Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:06;;;;;;;1.23;0.30;;;25.20;75.20;;;;;;4928939;28;20042;-78
2022/08/06 00:02:34;;;;;;;0.65;0.43;;;25.60;72.50;;;;;;4945409;29;20094;-78
2022/08/06 00:05:03;;;;;;;2.38;0.10;;;25.70;71.00;;;;;;4934914;28;20034;-80
2022/08/06 00:07:31;;;;;;;0.40;0.10;;;25.80;69.90;;;;;;4933878;29;20131;-79
2022/08/06 00:09:58;;;;;;;0.45;0.10;;;25.40;70.20;;;;;;4950817;29;20038;-79
2022/08/06 00:12:26;;;;;;;0.98;0.10;;;24.80;70.40;;;;;;4943208;28;20048;-79
2022/08/06 00:14:53;;;;;;;3.67;0.20;;;25.00;70.50;;;;;;4949979;29;20489;-78
2022/08/06 00:17:21;;;;;;;0.20;0.10;;;24.90;70.40;;;;;;4951915;29;20374;-78
2022/08/06 00:19:49;;;;;;;0.13;0.10;;;24.70;71.10;;;;;;4950322;29;20035;-79
2022/08/06 00:22:16;;;;;;;1.75;0.45;;;24.90;70.80;;;;;;4952524;29;20493;-79
2022/08/06 00:24:43;;;;;;;1.75;0.52;;;25.00;70.40;;;;;;4942172;28;20039;-80
2022/08/06 00:27:11;;;;;;;1.60;0.20;;;24.70;69.90;;;;;;4949464;29;20050;-80
2022/08/06 00:29:38;;;;;;;0.90;0.43;;;25.00;70.80;;;;;;4943840;28;20066;-79
2022/08/06 00:32:06;;;;;;;1.30;0.10;;;25.20;69.30;;;;;;4951329;29;20041;-80
2022/08/06 00:34:34;;;;;;;1.02;0.30;;;24.00;69.00;;;;;;4947746;28;20094;-80
2022/08/06 00:37:02;;;;;;;0.17;0.17;;;24.10;71.70;;;;;;4950511;29;20044;-80
2022/08/06 00:39:29;;;;;;;2.17;0.20;;;24.60;68.80;;;;;;4948282;29;20065;-79
2022/08/06 00:41:57;;;;;;;1.38;0.20;;;24.70;71.60;;;;;;4933099;29;20035;-80
2022/08/06 00:44:25;;;;;;;0.80;0.60;;;25.30;70.90;;;;;;4940166;29;20031;-80
2022/08/06 00:46:53;;;;;;;0.13;0.13;;;24.70;72.00;;;;;;4950046;29;20117;-80
2022/08/06 00:49:20;;;;;;;3.50;0.70;;;25.10;71.20;;;;;;4944865;29;20034;-80
2022/08/06 00:51:48;;;;;;;0.65;0.10;;;25.90;70.30;;;;;;4952245;29;20058;-80
2022/08/06 00:54:15;;;;;;;0.15;0.10;;;25.60;68.20;;;;;;4948665;29;20027;-79
2022/08/06 00:56:43;;;;;;;1.70;0.10;;;25.80;66.30;;;;;;4947448;29;20094;-80
2022/08/06 00:59:10;;;;;;;0.60;0.15;;;24.40;67.60;;;;;;4950679;28;20023;-79
2022/08/06 01:01:38;;;;;;;0.10;0.00;;;23.90;68.20;;;;;;4948412;29;20035;-80
2022/08/06 01:04:06;;;;;;;0.05;0.00;;;24.60;69.10;;;;;;4944402;28;20082;-79
2022/08/06 01:06:33;;;;;;;0.08;0.00;;;24.30;66.50;;;;;;4944440;28;20043;-80
2022/08/06 01:09:01;;;;;;;0.20;0.20;;;24.20;68.40;;;;;;4942781;28;20030;-79
2022/08/06 01:11:28;;;;;;;0.43;0.10;;;23.70;68.40;;;;;;4944857;29;20137;-85
2022/08/06 01:13:56;;;;;;;0.20;0.10;;;23.70;69.20;;;;;;4940095;28;20086;-81
2022/08/06 01:16:44;;;;;;;0.52;0.20;;;24.20;69.90;;;;;;4939097;28;20118;-76
2022/08/06 01:19:36;;;;;;;0.10;0.10;;;24.10;68.70;;;;;;4939186;28;20078;-74
2022/08/06 01:22:20;;;;;;;0.38;0.10;;;25.10;66.30;;;;;;4937854;28;20118;-75
2022/08/06 01:25:24;;;;;;;0.08;0.08;;;26.10;67.50;;;;;;4947195;28;20023;-75
2022/08/06 01:28:01;;;;;;;0.20;0.00;;;26.20;67.40;;;;;;4949005;28;20031;-76
2022/08/06 01:30:37;;;;;;;0.47;0.00;;;25.90;64.40;;;;;;4952123;29;20035;-76
2022/08/06 01:33:33;;;;;;;0.10;0.10;;;24.40;66.40;;;;;;4944067;29;20498;-75
2022/08/06 01:36:06;;;;;;;0.10;0.10;;;23.20;67.00;;;;;;4926943;29;20405;-79
2022/08/06 01:38:41;;;;;;;0.10;0.00;;;23.90;67.90;;;;;;4947903;28;20316;-77
2022/08/06 01:41:38;;;;;;;1.63;0.10;;;25.10;67.20;;;;;;4940181;28;20110;-76
2022/08/06 01:44:02;;;;;;;0.28;0.00;;;25.30;66.80;;;;;;4953390;29;20386;-79
2022/08/06 01:46:31;;;;;;;0.10;0.00;;;26.20;65.70;;;;;;4954029;28;20039;-75
2022/08/06 01:49:00;;;;;;;0.20;0.05;;;25.40;64.30;;;;;;4944480;28;20114;-76
2022/08/06 01:51:28;;;;;;;0.73;0.10;;;24.90;66.70;;;;;;4944001;28;20050;-77
2022/08/06 01:53:56;;;;;;;0.25;0.10;;;25.40;66.50;;;;;;4941950;29;21670;-75
2022/08/06 01:56:24;;;;;;;1.02;0.10;;;25.50;66.50;;;;;;4954788;29;20039;-76
2022/08/06 01:58:54;;;;;;;1.27;0.22;;;25.90;65.60;;;;;;4943482;28;20023;-75
2022/08/06 02:01:24;;;;;;;2.30;0.30;;;25.10;64.20;;;;;;4949197;28;20045;-79
2022/08/06 02:03:56;;;;;;;0.35;0.00;;;24.90;65.70;;;;;;4946209;28;20487;-80
2022/08/06 02:06:40;;;;;;;1.45;0.20;;;23.10;67.40;;;;;;4947836;28;20038;-77
2022/08/06 02:09:13;;;;;;;0.10;0.00;;;22.70;67.20;;;;;;4952642;28;20031;-76
2022/08/06 02:11:43;;;;;;;0.30;0.28;;;22.30;67.50;;;;;;4952730;29;20042;-77
2022/08/06 02:14:13;;;;;;;0.57;0.10;;;21.30;69.00;;;;;;4941212;29;20370;-75
2022/08/06 02:16:43;;;;;;;0.00;0.00;;;21.70;68.90;;;;;;4954423;29;20501;-79
2022/08/06 02:19:15;;;;;;;1.90;0.08;;;22.40;68.30;;;;;;4953059;29;20032;-77
2022/08/06 02:21:45;;;;;;;1.27;0.10;;;23.20;68.30;;;;;;4949088;28;20039;-78
2022/08/06 02:24:13;;;;;;;0.63;0.10;;;23.80;66.10;;;;;;4953274;29;20030;-77
2022/08/06 02:26:43;;;;;;;1.85;0.00;;;23.90;67.00;;;;;;4952338;29;20041;-77
2022/08/06 02:29:15;;;;;;;1.40;0.45;;;23.50;66.40;;;;;;4951556;28;20474;-79
2022/08/06 02:31:44;;;;;;;0.00;0.00;;;22.60;67.60;;;;;;4954125;28;20094;-78
2022/08/06 02:34:14;;;;;;;1.23;0.40;;;22.80;67.70;;;;;;4944022;28;20043;-81
2022/08/06 02:36:45;;;;;;;0.93;0.15;;;22.70;67.90;;;;;;4922817;29;20050;-75
2022/08/06 02:39:26;;;;;;;0.35;0.20;;;22.30;67.90;;;;;;4941934;29;20035;-79
2022/08/06 02:42:07;;;;;;;0.32;0.10;;;23.00;69.00;;;;;;4949355;28;20062;-79
2022/08/06 02:45:36;;;;;;;1.60;0.93;;;23.70;67.50;;;;;;4951286;29;20137;-81
2022/08/06 02:48:27;;;;;;;0.63;0.38;;;23.60;66.50;;;;;;4889214;29;20036;-78
2022/08/06 02:50:57;;;;;;;0.43;0.20;;;24.00;68.40;;;;;;4945765;29;20478;-79
2022/08/06 02:53:33;;;;;;;1.15;0.45;;;24.20;67.20;;;;;;4945764;28;20453;-81
2022/08/06 02:56:12;;;;;;;1.10;1.00;;;23.70;68.70;;;;;;4943476;29;20470;-76
2022/08/06 02:58:41;;;;;;;0.60;0.38;;;24.10;68.60;;;;;;4943723;28;20571;-76
2022/08/06 03:01:14;;;;;;;0.35;0.25;;;23.90;69.00;;;;;;4949955;28;20094;-76
2022/08/06 03:03:45;;;;;;;1.50;0.15;;;24.20;69.20;;;;;;4944346;28;20023;-78
2022/08/06 03:06:15;;;;;;;1.05;0.10;;;24.30;67.20;;;;;;4942008;28;20110;-74
2022/08/06 03:08:44;;;;;;;1.20;0.32;;;23.90;66.20;;;;;;4939298;28;20482;-74
2022/08/06 03:11:13;;;;;;;2.95;0.55;;;24.00;68.70;;;;;;4947719;28;20047;-75
2022/08/06 03:13:44;;;;;;;2.63;0.20;;;24.00;64.80;;;;;;4943048;28;20043;-74
2022/08/06 03:16:12;;;;;;;0.10;0.10;;;24.10;65.10;;;;;;4947905;28;20039;-76
2022/08/06 03:18:43;;;;;;;1.65;0.50;;;22.80;66.80;;;;;;4948677;28;20050;-78
2022/08/06 03:21:12;;;;;;;0.38;0.30;;;23.00;68.20;;;;;;4946529;28;20051;-79
2022/08/06 03:23:40;;;;;;;0.25;0.10;;;23.40;67.60;;;;;;4948208;28;20035;-79
2022/08/06 03:26:09;;;;;;;0.22;0.03;;;23.60;67.50;;;;;;4952232;29;20046;-76
2022/08/06 03:28:37;;;;;;;0.28;0.17;;;23.50;66.20;;;;;;4950709;29;20042;-77
2022/08/06 03:31:07;;;;;;;0.43;0.00;;;23.30;66.40;;;;;;4952440;28;20035;-76
2022/08/06 03:33:36;;;;;;;0.00;0.00;;;22.60;65.90;;;;;;4945074;28;20039;-78
2022/08/06 03:36:05;;;;;;;0.80;0.10;;;21.10;68.30;;;;;;4953719;29;20059;-79
2022/08/06 03:38:40;;;;;;;1.25;0.10;;;20.90;69.30;;;;;;4951066;28;20056;-77
2022/08/06 03:41:09;;;;;;;0.28;0.08;;;20.60;70.00;;;;;;4952592;29;20094;-75
2022/08/06 03:43:36;;;;;;;0.55;0.10;;;20.30;69.90;;;;;;4947977;28;20039;-78
2022/08/06 03:46:07;;;;;;;0.68;0.20;;;20.60;70.20;;;;;;4939088;28;20482;-73
2022/08/06 03:48:39;;;;;;;1.23;0.10;;;21.00;69.20;;;;;;4939389;29;20032;-80
2022/08/06 03:51:17;;;;;;;0.80;0.10;;;21.00;69.20;;;;;;4941439;29;20019;-74
2022/08/06 03:53:47;;;;;;;1.42;0.35;;;20.70;70.10;;;;;;4940990;28;20090;-79
2022/08/06 03:56:23;;;;;;;0.55;0.15;;;20.60;70.80;;;;;;4942587;29;20781;-76
2022/08/06 03:58:52;;;;;;;0.57;0.10;;;20.90;70.20;;;;;;4943077;29;20038;-73
2022/08/06 04:01:25;;;;;;;0.55;0.08;;;21.00;71.40;;;;;;4941980;28;20061;-75
2022/08/06 04:03:54;;;;;;;1.20;0.10;;;21.30;70.70;;;;;;4942996;29;20023;-77
2022/08/06 04:06:23;;;;;;;0.20;0.00;;;21.50;70.30;;;;;;4941924;28;20039;-74
2022/08/06 04:08:52;;;;;;;0.00;0.00;;;21.60;70.30;;;;;;4943940;29;20171;-74
2022/08/06 04:11:20;;;;;;;0.00;0.00;;;21.40;70.80;;;;;;4942809;29;20051;-73
2022/08/06 04:13:48;;;;;;;0.10;0.00;;;21.30;70.00;;;;;;4936360;28;20359;-77
2022/08/06 04:16:18;;;;;;;1.73;0.10;;;21.10;70.60;;;;;;4942095;28;20031;-73
2022/08/06 04:18:46;;;;;;;0.38;0.30;;;20.80;71.60;;;;;;4947541;28;20110;-75
2022/08/06 04:21:18;;;;;;;0.65;0.17;;;20.40;71.50;;;;;;4951798;29;20042;-76
2022/08/06 04:23:46;;;;;;;0.85;0.10;;;20.00;72.70;;;;;;4949673;29;20035;-74
2022/08/06 04:26:19;;;;;;;0.20;0.05;;;19.80;73.10;;;;;;4945387;29;20027;-74
2022/08/06 04:28:48;;;;;;;1.23;0.30;;;19.60;73.80;;;;;;4945897;28;20030;-74
2022/08/06 04:31:18;;;;;;;0.10;0.10;;;19.60;75.90;;;;;;4946515;28;20038;-79
2022/08/06 04:33:47;;;;;;;0.70;0.10;;;19.60;75.20;;;;;;4958068;29;20087;-87
2022/08/06 04:36:16;;;;;;;0.47;0.40;;;19.70;74.40;;;;;;4956853;29;20047;-85
2022/08/06 04:38:43;;;;;;;0.32;0.20;;;19.80;74.70;;;;;;4954963;28;20114;-83
2022/08/06 04:41:12;;;;;;;0.75;0.10;;;19.60;75.40;;;;;;4947246;28;20065;-83
2022/08/06 04:43:41;;;;;;;0.35;0.22;;;19.50;75.70;;;;;;4953182;29;20042;-76
2022/08/06 04:46:10;;;;;;;0.20;0.15;;;19.40;76.60;;;;;;4940955;29;20019;-86
2022/08/06 04:48:38;;;;;;;0.00;0.00;;;19.40;76.60;;;;;;4949882;28;20578;-85
2022/08/06 04:51:06;;;;;;;0.08;0.00;;;19.30;76.00;;;;;;4942119;29;20042;-81
2022/08/06 04:53:39;;;;;;;0.10;0.00;;;19.30;76.00;;;;;;4943472;28;20041;-82
2022/08/06 04:56:07;;;;;;;0.63;0.20;;;19.20;76.40;;;;;;4939915;28;21780;-81
2022/08/06 04:58:35;;;;;;;0.50;0.10;;;19.10;76.00;;;;;;4935799;28;20058;-80
2022/08/06 05:01:03;;;;;;;0.60;0.13;;;19.00;76.40;;;;;;4941779;29;20114;-81
2022/08/06 05:03:31;;;;;;;2.70;0.20;;;18.90;76.90;;;;;;4937557;28;20054;-79
2022/08/06 05:06:25;;;;;;;1.25;0.10;;;18.80;76.30;;;;;;4936675;28;20023;-77
2022/08/06 05:09:02;;;;;;;0.20;0.10;;;18.80;77.20;;;;;;4939325;29;20050;-79
2022/08/06 05:11:34;;;;;;;0.30;0.10;;;18.90;76.60;;;;;;4940409;28;20106;-77
2022/08/06 05:14:08;;;;;;;2.85;0.20;;;18.90;75.70;;;;;;4942605;29;20031;-79
2022/08/06 05:16:39;;;;;;;0.30;0.10;;;18.90;75.40;;;;;;4949163;29;20118;-78
2022/08/06 05:19:22;;;;;;;2.10;0.20;;;18.90;75.70;;;;;;4942505;29;20398;-80
2022/08/06 05:21:51;;;;;;;0.20;0.10;;;19.00;74.60;;;;;;4942454;28;20078;-78
2022/08/06 05:24:20;;;;;;;0.55;0.20;;;19.10;75.20;;;;;;4938754;28;20194;-75
2022/08/06 05:26:48;;;;;;;0.10;0.10;;;19.20;74.60;;;;;;4939022;28;20031;-79
2022/08/06 05:29:20;;;;;;;0.30;0.00;;;19.30;74.00;;;;;;4938864;28;20039;-77
2022/08/06 05:31:48;;;;;;;0.20;0.10;;;19.30;74.10;;;;;;4941070;29;20062;-78
2022/08/06 05:34:16;;;;;;;0.32;0.10;;;19.30;74.60;;;;;;4940901;28;20182;-78
2022/08/06 05:36:43;;;;;;;0.30;0.10;;;19.40;73.10;;;;;;4943245;29;20035;-82
2022/08/06 05:39:10;;;;;;;0.85;0.50;;;19.40;73.50;;;;;;4945349;29;20065;-83
2022/08/06 05:41:38;;;;;;;0.98;0.30;;;19.50;72.90;;;;;;4946814;29;20177;-87
2022/08/06 05:44:05;;;;;;;0.95;0.20;;;19.50;73.40;;;;;;4941915;29;20028;-78
2022/08/06 05:46:57;;;;;;;0.10;0.00;;;19.40;73.80;;;;;;4942293;29;20498;-80
2022/08/06 05:49:37;;;;;;;0.55;0.15;;;19.20;73.70;;;;;;4939362;29;20063;-74
2022/08/06 05:52:13;;;;;;;1.40;0.10;;;19.00;74.50;;;;;;4950133;29;20569;-75
2022/08/06 05:54:40;;;;;;;0.15;0.10;;;19.00;74.60;;;;;;4938807;29;20049;-78
2022/08/06 05:57:28;;;;;;;0.10;0.00;;;19.10;74.80;;;;;;4938293;29;20024;-78
2022/08/06 06:00:10;;;;;;;0.25;0.10;;;19.20;75.10;;;;;;4938998;29;20144;-78
2022/08/06 06:02:41;;;;;;;2.17;0.10;;;19.20;74.10;;;;;;4939411;29;20031;-74
2022/08/06 06:05:10;;;;;;;0.85;0.57;;;19.00;74.60;;;;;;4946034;29;20031;-80
2022/08/06 06:07:38;;;;;;;4.38;2.92;;;19.00;75.00;;;;;;4949871;28;20705;-78
2022/08/06 06:10:08;;;;;;;2.13;1.30;;;19.10;75.30;;;;;;4942551;28;20036;-83
2022/08/06 06:12:36;;;;;;;0.93;0.60;;;19.20;74.60;;;;;;4941663;29;20585;-80
2022/08/06 06:15:05;;;;;;;1.35;0.63;;;19.10;74.70;;;;;;4950072;28;20043;-84
2022/08/06 06:18:02;;;;;;;0.52;0.20;;;19.20;75.10;;;;;;4943148;29;20045;-79
2022/08/06 06:20:59;;;;;;;0.30;0.20;;;19.10;74.70;;;;;;4940895;29;20035;-78
2022/08/06 06:23:41;;;;;;;2.15;0.05;;;18.80;74.90;;;;;;4940437;28;20038;-79
2022/08/06 06:26:30;;;;;;;1.80;0.85;;;18.80;75.10;;;;;;4952561;29;20039;-79
2022/08/06 06:29:20;;;;;;;2.08;1.73;;;18.70;75.60;;;;;;4943583;29;20110;-80
2022/08/06 06:32:06;;;;;;;2.83;1.67;;;18.60;76.50;;;;;;4943928;29;20225;-75
2022/08/06 06:35:00;;;;;;;0.77;0.40;;;18.60;77.30;;;;;;4942621;29;20085;-78
2022/08/06 06:37:42;;;;;;;0.68;0.10;;;18.50;76.30;;;;;;4942647;28;20035;-78
2022/08/06 06:40:39;;;;;;;0.30;0.17;;;18.40;76.20;;;;;;4947552;29;20125;-81
2022/08/06 06:43:10;;;;;;;0.35;0.20;;;18.30;76.10;;;;;;4944841;29;20031;-78
2022/08/06 06:45:45;;;;;;;1.27;0.40;;;18.20;75.40;;;;;;4942921;29;20482;-75
2022/08/06 06:48:43;;;;;;;0.40;0.28;;;18.20;75.20;;;;;;4937133;28;20035;-73
2022/08/06 06:51:16;;;;;;;0.28;0.20;;;18.10;74.40;;;;;;4947454;28;20454;-75
2022/08/06 06:53:47;;;;;;;0.20;0.15;;;18.00;74.90;;;;;;4942812;28;20179;-76
2022/08/06 06:56:19;;;;;;;0.10;0.10;;;17.90;76.00;;;;;;4941623;28;20159;-78
2022/08/06 06:59:18;;;;;;;0.30;0.15;;;17.80;76.40;;;;;;4939088;28;20431;-77
2022/08/06 07:01:48;;;;;;;0.10;0.10;;;17.70;77.30;;;;;;4950234;29;20171;-76
2022/08/06 07:04:18;;;;;;;1.10;0.20;;;17.50;77.80;;;;;;4942175;29;20063;-74
2022/08/06 07:06:47;;;;;;;0.80;0.40;;;17.30;78.10;;;;;;4944572;29;20031;-77
2022/08/06 07:09:20;;;;;;;4.38;1.85;;;17.20;79.20;;;;;;4942491;28;20045;-74
2022/08/06 07:11:50;;;;;;;3.25;1.52;;;17.10;79.40;;;;;;4944863;29;20510;-77
2022/08/06 07:14:22;;;;;;;1.95;1.40;;;17.00;80.30;;;;;;4946237;29;20045;-77
2022/08/06 07:16:54;;;;;;;0.95;0.65;;;17.00;80.60;;;;;;4952101;29;20043;-75
2022/08/06 07:19:25;;;;;;;1.50;1.00;;;16.90;80.60;;;;;;4944437;28;20480;-75
2022/08/06 07:21:53;;;;;;;1.05;0.80;;;16.80;81.30;;;;;;4944103;29;20031;-76
2022/08/06 07:24:23;;;;;;;1.02;0.70;;;16.80;81.30;;;;;;4943351;29;20034;-78
2022/08/06 07:26:52;;;;;;;1.35;0.82;;;16.80;81.30;;;;;;4943424;29;20038;-79
2022/08/06 07:29:21;;;;;;;1.20;0.95;;;16.70;80.80;;;;;;4942696;29;20027;-78
2022/08/06 07:31:49;;;;;;;0.98;0.60;;;16.60;80.80;;;;;;4944501;29;20035;-79
2022/08/06 07:34:17;;;;;;;1.67;0.50;;;16.60;81.00;;;;;;4943177;28;20670;-76
2022/08/06 07:36:53;;;;;;;0.95;0.45;;;16.50;81.10;;;;;;4942270;29;20043;-76
2022/08/06 07:39:32;;;;;;;1.05;0.52;;;16.40;81.40;;;;;;4942824;29;20035;-75
2022/08/06 07:42:06;;;;;;;1.02;0.52;;;16.40;81.00;;;;;;4943671;29;20042;-76
2022/08/06 07:44:37;;;;;;;0.85;0.40;;;16.40;81.50;;;;;;4943136;29;20047;-77
2022/08/06 07:47:06;;;;;;;1.55;1.00;;;16.30;81.90;;;;;;4942752;29;20478;-76
2022/08/06 07:49:41;;;;;;;1.38;1.10;;;16.30;81.90;;;;;;4941571;29;20031;-76
2022/08/06 07:52:13;;;;;;;1.40;1.30;;;16.20;81.90;;;;;;4943950;29;20031;-77
2022/08/06 07:54:42;;;;;;;2.33;1.00;;;16.20;82.00;;;;;;4943535;29;21897;-77
2022/08/06 07:57:10;;;;;;;2.33;1.33;;;16.20;81.90;;;;;;4943656;29;20040;-79
2022/08/06 07:59:39;;;;;;;1.88;1.38;;;16.20;82.10;;;;;;4941637;29;20067;-77
2022/08/06 08:02:07;;;;;;;1.65;0.45;;;16.10;82.30;;;;;;4944277;28;20523;-78
2022/08/06 08:07:22;;;;;;;0.93;0.30;;;16.00;82.00;;;;;;4942274;29;20046;-76
2022/08/06 08:09:50;;;;;;;1.90;0.40;;;15.90;82.10;;;;;;4942424;29;20094;-77
2022/08/06 08:12:19;;;;;;;0.98;0.57;;;15.90;82.10;;;;;;4943007;28;20053;-77
2022/08/06 08:14:48;;;;;;;1.23;0.50;;;15.80;82.50;;;;;;4940206;28;20082;-77
2022/08/06 08:17:16;;;;;;;1.98;0.55;;;15.90;82.40;;;;;;4941660;28;20405;-78
2022/08/06 08:19:44;;;;;;;1.60;0.95;;;15.90;82.80;;;;;;4941835;29;20051;-78
2022/08/06 08:22:16;;;;;;;1.25;0.73;;;15.80;83.10;;;;;;4941242;29;20510;-79
2022/08/06 08:24:47;;;;;;;4.05;2.00;;;15.70;83.60;;;;;;4941369;28;20122;-79
2022/08/06 08:27:15;;;;;;;5.75;2.85;;;15.60;83.80;;;;;;4941971;29;20131;-81
2022/08/06 08:29:43;;;;;;;4.15;2.17;;;15.50;84.10;;;;;;4941542;28;20414;-79
2022/08/06 08:32:10;;;;;;;1.95;0.93;;;15.40;84.50;;;;;;4941536;29;20450;-79
2022/08/06 08:34:39;;;;;;;1.08;0.40;;;15.30;84.80;;;;;;4945709;28;20051;-78
2022/08/06 08:37:06;;;;;;;1.20;0.47;;;15.30;85.00;;;;;;4942535;29;20436;-78
2022/08/06 08:39:33;;;;;;;1.75;0.40;;;15.20;85.00;;;;;;4941442;29;20023;-78
2022/08/06 08:42:36;;;;;;;1.52;0.40;;;15.20;85.20;;;;;;4940646;29;20106;-77
2022/08/06 08:45:04;;;;;;;0.95;0.40;;;15.20;85.10;;;;;;4942833;29;20102;-77
2022/08/06 08:47:33;;;;;;;0.50;0.40;;;15.20;85.20;;;;;;4942676;28;20035;-78
2022/08/06 08:50:03;;;;;;;1.48;0.50;;;15.20;85.60;;;;;;4942154;28;20050;-78
2022/08/06 08:52:34;;;;;;;0.63;0.45;;;15.10;85.20;;;;;;4940519;29;20058;-80
2022/08/06 08:55:04;;;;;;;2.60;0.40;;;15.10;85.40;;;;;;4942518;29;20039;-79
2022/08/06 08:57:33;;;;;;;3.33;0.73;;;15.00;85.80;;;;;;4941135;29;20110;-78
2022/08/06 09:00:03;;;;;;;0.80;0.50;;;14.90;86.00;;;;;;4942960;29;20039;-78
2022/08/06 09:02:31;;;;;;;2.30;0.50;;;14.80;86.20;;;;;;4940425;29;20110;-76
2022/08/06 09:05:00;;;;;;;1.02;0.50;;;14.80;86.50;;;;;;4944909;29;20023;-78
2022/08/06 09:07:30;;;;;;;0.63;0.47;;;14.70;86.70;;;;;;4943873;29;20043;-79
2022/08/06 09:09:59;;;;;;;1.60;0.75;;;14.70;86.80;;;;;;4942574;29;20031;-78
2022/08/06 09:12:27;;;;;;;2.47;0.80;;;14.60;87.00;;;;;;4942346;29;21234;-77
2022/08/06 09:14:54;;;;;;;2.00;0.90;;;14.60;87.20;;;;;;4941816;28;20040;-80
2022/08/06 09:17:23;;;;;;;2.90;0.98;;;14.50;87.30;;;;;;4942173;28;20090;-77
2022/08/06 09:19:51;;;;;;;1.52;0.95;;;14.50;87.60;;;;;;4942503;29;20027;-79
2022/08/06 09:22:18;;;;;;;3.88;1.30;;;14.40;87.80;;;;;;4941947;29;20071;-78
2022/08/06 09:24:45;;;;;;;2.15;1.08;;;14.30;88.20;;;;;;4941626;29;20038;-75
2022/08/06 09:27:14;;;;;;;1.85;0.70;;;14.30;88.50;;;;;;4943517;28;20023;-76
2022/08/06 09:29:54;;;;;;;2.13;1.00;;;14.10;88.60;;;;;;4941532;28;20546;-77
2022/08/06 09:32:40;;;;;;;2.03;1.23;;;14.10;89.20;;;;;;4940156;29;20039;-77
2022/08/06 09:35:20;;;;;;;2.40;1.52;;;14.00;89.60;;;;;;4941917;28;20079;-77
2022/08/06 09:37:49;;;;;;;2.17;0.90;;;13.90;90.00;;;;;;4942528;29;20035;-78
2022/08/06 09:40:25;;;;;;;2.47;1.05;;;13.80;90.10;;;;;;4942200;28;20055;-79
2022/08/06 09:42:53;;;;;;;1.55;0.55;;;13.70;90.30;;;;;;4949335;29;20054;-80
2022/08/06 09:45:22;;;;;;;2.15;0.95;;;13.60;90.40;;;;;;4942022;29;20041;-79
2022/08/06 09:48:04;;;;;;;2.92;0.98;;;13.60;90.80;;;;;;4940922;29;20441;-77
2022/08/06 09:50:39;;;;;;;1.75;0.85;;;13.50;90.70;;;;;;4942563;29;20054;-76
2022/08/06 09:53:07;;;;;;;0.85;0.50;;;13.40;91.30;;;;;;4941994;29;20032;-75
2022/08/06 09:55:34;;;;;;;1.60;0.80;;;13.30;91.10;;;;;;4943052;28;20047;-76
2022/08/06 09:58:02;;;;;;;1.08;0.70;;;13.30;91.00;;;;;;4944451;28;20034;-76
2022/08/06 10:00:32;;;;;;;2.03;1.20;;;13.30;91.00;;;;;;4945614;29;20043;-74
2022/08/06 10:03:05;;;;;;;1.15;0.68;;;13.30;90.90;;;;;;4949389;29;20027;-77
2022/08/06 10:05:34;;;;;;;1.48;0.90;;;13.30;90.90;;;;;;4942844;29;20042;-76
2022/08/06 10:08:10;;;;;;;1.10;0.73;;;13.20;91.00;;;;;;4944978;29;20187;-78
2022/08/06 10:10:47;;;;;;;2.35;1.02;;;13.20;90.80;;;;;;4944734;29;20031;-76
2022/08/06 10:13:21;;;;;;;1.35;0.47;;;13.20;90.80;;;;;;4944138;29;20058;-74
2022/08/06 10:15:48;;;;;;;1.25;0.73;;;13.20;91.00;;;;;;4944836;29;20122;-75
2022/08/06 10:18:37;;;;;;;2.28;0.70;;;13.20;90.90;;;;;;4944755;28;20061;-80
2022/08/06 10:21:06;;;;;;;1.88;0.52;;;13.20;91.10;;;;;;4944642;29;20027;-80
2022/08/06 10:23:40;;;;;;;1.58;0.82;;;13.20;91.20;;;;;;4943509;29;20090;-80
2022/08/06 10:26:13;;;;;;;6.88;1.40;;;13.20;91.30;;;;;;4948820;29;20023;-79
2022/08/06 10:28:44;;;;;;;2.72;1.58;;;13.10;91.50;;;;;;4951166;29;20090;-80
2022/08/06 10:31:13;;;;;;;3.95;1.48;;;13.10;91.60;;;;;;4950089;29;20031;-80
2022/08/06 10:34:01;;;;;;;2.78;1.45;;;13.10;91.50;;;;;;4941744;29;20035;-79
2022/08/06 10:36:40;;;;;;;2.60;0.95;;;13.10;91.50;;;;;;4953963;29;20163;-79
2022/08/06 10:39:08;;;;;;;3.80;2.10;;;13.10;91.50;;;;;;4954936;29;20031;-81
2022/08/06 10:41:38;;;;;;;4.10;1.55;;;13.10;91.40;;;;;;4953067;28;20042;-76
2022/08/06 10:44:06;;;;;;;3.75;2.00;;;13.10;91.50;;;;;;4945678;29;20130;-81
2022/08/06 10:46:35;;;;;;;4.95;3.17;;;13.00;91.60;;;;;;4927835;29;20033;-84
2022/08/06 10:49:05;;;;;;;6.82;4.32;;;12.90;91.80;;;;;;4944615;29;20023;-80
2022/08/06 10:51:33;;;;;;;7.20;4.28;;;12.80;91.90;;;;;;4945168;29;20113;-81
2022/08/06 10:54:01;;;;;;;6.88;4.25;;;12.80;91.80;;;;;;4948504;29;20035;-78
2022/08/06 10:56:30;;;;;;;6.30;4.22;;;12.80;92.00;;;;;;4943925;28;20054;-80
2022/08/06 10:58:58;;;;;;;7.72;5.15;;;12.80;92.00;;;;;;4945068;29;20031;-81
2022/08/06 11:01:33;;;;;;;7.10;4.50;;;12.80;92.10;;;;;;4944514;29;20043;-79
2022/08/06 11:04:03;;;;;;;9.90;5.53;;;12.80;92.00;;;;;;4944721;29;20031;-79
2022/08/06 11:07:17;;;;;;;7.35;6.63;;;12.80;92.10;;;;;;4943633;28;20042;-80
2022/08/06 11:09:59;;;;;;;4.18;3.50;;;12.80;92.20;;;;;;4928780;29;20111;-79
2022/08/06 11:12:41;;;;;;;5.75;4.65;;;12.80;92.20;;;;;;4945141;29;20063;-78
2022/08/06 11:15:09;;;;;;;4.30;3.15;;;12.70;92.40;;;;;;4947992;29;20394;-77
2022/08/06 11:17:48;;;;;;;2.78;2.38;;;12.70;92.50;;;;;;4943509;28;20031;-77
2022/08/06 11:20:33;;;;;;;5.47;2.58;;;12.70;92.40;;;;;;4944507;29;20027;-79
2022/08/06 11:23:08;;;;;;;4.78;3.05;;;12.70;92.50;;;;;;4945809;29;20142;-78
2022/08/06 11:25:57;;;;;;;5.78;2.40;;;12.70;92.60;;;;;;4946023;28;20034;-78
2022/08/06 11:28:33;;;;;;;5.95;4.68;;;12.70;92.50;;;;;;4942171;29;20059;-78
2022/08/06 11:31:02;;;;;;;4.95;3.20;;;12.60;92.70;;;;;;4945440;29;20432;-79
2022/08/06 11:33:36;;;;;;;7.13;2.35;;;12.60;92.70;;;;;;4942914;28;20038;-79
2022/08/06 11:36:23;;;;;;;3.95;2.40;;;12.60;92.90;;;;;;4944373;29;20039;-78
2022/08/06 11:38:54;;;;;;;8.95;4.40;;;12.50;92.90;;;;;;4940795;29;20019;-79
2022/08/06 11:41:33;;;;;;;5.75;2.83;;;12.50;93.00;;;;;;4948100;29;20090;-75
2022/08/06 11:44:00;;;;;;;49.20;22.77;;;12.50;93.00;;;;;;4945057;29;20119;-78
2022/08/06 11:46:27;;;;;;;149.05;74.38;;;12.40;93.30;;;;;;4942433;28;20035;-79
2022/08/06 11:49:03;;;;;;;62.53;29.52;;;12.40;93.20;;;;;;4941342;29;20125;-78
2022/08/06 11:51:47;;;;;;;;;;;12.30;93.30;;;;;;4943925;29;20032;-78
2022/08/06 11:54:28;;;;;;;50.90;24.60;;;12.10;93.60;;;;;;4942058;29;19910;-75
2022/08/06 11:57:04;;;;;;;24.45;11.82;;;12.00;94.10;;;;;;4943097;29;20032;-78
2022/08/06 11:59:37;;;;;;;16.02;7.10;;;11.90;94.20;;;;;;4945928;29;20046;-78
2022/08/06 12:02:10;;;;;;;17.45;8.85;;;11.70;94.50;;;;;;4932261;28;20039;-76
2022/08/06 12:04:44;;;;;;;9.70;4.65;;;11.60;95.10;;;;;;4934829;29;20122;-79
2022/08/06 12:07:25;;;;;;;8.25;4.07;;;11.50;95.00;;;;;;4948853;28;20486;-79
2022/08/06 12:10:07;;;;;;;5.18;3.28;;;11.40;95.10;;;;;;4945416;28;20035;-77
2022/08/06 12:12:40;;;;;;;5.43;3.15;;;11.40;95.30;;;;;;4941987;29;20038;-77
2022/08/06 12:15:15;;;;;;;5.40;2.60;;;11.40;95.70;;;;;;4951200;28;20036;-81
2022/08/06 12:18:03;;;;;;;2.65;1.85;;;11.30;95.50;;;;;;4949095;28;20031;-79
2022/08/06 12:20:38;;;;;;;80.18;39.97;;;11.40;95.40;;;;;;4940782;29;20038;-76
2022/08/06 12:23:10;;;;;;;20.00;10.07;;;11.50;95.40;;;;;;4949603;29;20171;-77
2022/08/06 12:25:42;;;;;;;15.25;7.63;;;11.60;95.30;;;;;;4946114;28;20031;-77
2022/08/06 12:28:13;;;;;;;5.47;2.90;;;11.60;95.40;;;;;;4950633;29;20065;-79
2022/08/06 12:30:49;;;;;;;8.07;2.97;;;11.60;95.50;;;;;;4944247;28;20042;-78
2022/08/06 12:33:17;;;;;;;7.28;3.00;;;11.50;95.50;;;;;;4947232;28;20054;-79
2022/08/06 12:36:01;;;;;;;7.85;3.42;;;11.40;95.70;;;;;;4952447;28;20410;-76
2022/08/06 12:38:31;;;;;;;4.22;1.33;;;11.30;96.20;;;;;;4948690;29;20031;-77
2022/08/06 12:41:08;;;;;;;2.33;1.00;;;11.20;96.40;;;;;;4934401;28;20117;-75
2022/08/06 12:43:37;;;;;;;2.65;1.10;;;11.10;96.40;;;;;;4942054;29;20031;-76
2022/08/06 12:46:08;;;;;;;3.70;0.95;;;10.90;96.60;;;;;;4943180;29;20343;-79
2022/08/06 12:48:37;;;;;;;2.03;1.25;;;10.90;96.70;;;;;;4938794;29;20059;-78
2022/08/06 12:51:11;;;;;;;2.40;1.30;;;10.80;97.00;;;;;;4944784;28;20114;-76
2022/08/06 12:53:53;;;;;;;7.25;3.90;;;10.70;97.40;;;;;;4938485;29;20359;-77
2022/08/06 12:56:23;;;;;;;8.50;4.32;;;10.70;97.50;;;;;;4939354;29;20043;-74
2022/08/06 12:58:52;;;;;;;3.92;2.70;;;10.60;97.60;;;;;;4922454;29;20157;-79
2022/08/06 13:01:23;;;;;;;4.65;2.78;;;10.60;97.70;;;;;;4945767;29;20114;-78
2022/08/06 13:03:53;;;;;;;7.72;3.88;;;10.70;97.80;;;;;;4938074;28;20118;-79
2022/08/06 13:06:25;;;;;;;2.15;1.20;;;10.70;98.10;;;;;;4944825;28;20538;-76
2022/08/06 13:08:53;;;;;;;3.10;1.00;;;10.80;97.90;;;;;;4947246;29;20035;-76
2022/08/06 13:11:28;;;;;;;2.45;0.90;;;10.90;97.80;;;;;;4944117;29;20028;-77
2022/08/06 13:13:55;;;;;;;3.03;1.67;;;11.00;97.70;;;;;;4940500;29;20743;-77
2022/08/06 13:16:23;;;;;;;4.97;1.58;;;11.10;97.50;;;;;;4954779;28;20165;-79