Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:03;;;;;;;;;;;;;;;3.38;71.11;97288.27;110285;1241;69342;-70
2023/02/24 00:04:39;;;;;;;;;;;;;;;3.41;71.10;97283.81;110303;1241;69764;-70
2023/02/24 00:07:09;;;;;;;;;;;;;;;3.42;70.80;97280.31;110156;1245;59715;-69
2023/02/24 00:09:38;;;;;;;;;;;;;;;3.43;70.66;97282.16;110184;1246;59678;-70
2023/02/24 00:12:10;;;;;;;;;;;;;;;3.44;70.49;97277.84;110150;1241;71196;-70
2023/02/24 00:14:40;;;;;;;;;;;;;;;3.45;71.49;97277.25;110139;1243;69223;-70
2023/02/24 00:17:13;;;;;;;;;;;;;;;3.45;71.18;97275.34;110124;1244;69182;-70
2023/02/24 00:19:42;;;;;;;;;;;;;;;3.44;70.95;97273.70;110161;1245;59757;-70
2023/02/24 00:22:11;;;;;;;;;;;;;;;3.42;71.78;97272.21;110126;1252;59666;-70
2023/02/24 00:24:40;;;;;;;;;;;;;;;3.43;71.21;97267.38;110134;1245;71360;-70
2023/02/24 00:27:10;;;;;;;;;;;;;;;3.42;70.52;97267.06;110343;1241;69121;-70
2023/02/24 00:29:40;;;;;;;;;;;;;;;3.42;70.61;97262.40;110169;1247;68535;-70
2023/02/24 00:32:13;;;;;;;;;;;;;;;3.43;69.66;97261.52;110197;1245;60227;-70
2023/02/24 00:34:42;;;;;;;;;;;;;;;3.44;69.89;97259.71;110309;1242;59718;-70
2023/02/24 00:37:13;;;;;;;;;;;;;;;3.46;69.95;97261.88;110161;1245;71985;-70
2023/02/24 00:39:44;;;;;;;;;;;;;;;3.48;70.31;97257.31;110129;1247;69416;-70
2023/02/24 00:42:13;;;;;;;;;;;;;;;3.50;70.31;97257.38;110248;1245;69294;-70
2023/02/24 00:44:46;;;;;;;;;;;;;;;3.52;69.51;97254.84;110123;1245;59730;-70
2023/02/24 00:47:17;;;;;;;;;;;;;;;3.53;69.29;97247.04;110209;1245;59689;-70
2023/02/24 00:49:47;;;;;;;;;;;;;;;3.56;69.53;97246.40;110151;1245;71969;-70
2023/02/24 00:52:17;;;;;;;;;;;;;;;3.58;69.26;97243.04;110223;1252;69317;-70
2023/02/24 00:54:47;;;;;;;;;;;;;;;3.61;69.19;97242.05;110139;1243;69304;-70
2023/02/24 00:57:17;;;;;;;;;;;;;;;3.64;69.64;97241.22;110134;1248;59740;-70
2023/02/24 00:59:50;;;;;;;;;;;;;;;3.66;69.35;97236.48;110272;1241;59731;-70
2023/02/24 01:02:20;;;;;;;;;;;;;;;3.68;69.70;97231.88;110281;1245;72235;-70
2023/02/24 01:04:50;;;;;;;;;;;;;;;3.70;69.48;97231.95;110161;1243;69283;-70
2023/02/24 01:07:19;;;;;;;;;;;;;;;3.72;69.19;97229.11;110132;1246;68741;-71
2023/02/24 01:09:49;;;;;;;;;;;;;;;3.73;68.85;97225.77;110173;1243;59741;-71
2023/02/24 01:14:51;;;;;;;;;;;;;;;3.75;69.42;97217.23;110309;1243;70641;-70
2023/02/24 01:17:22;;;;;;;;;;;;;;;3.77;68.70;97215.26;110305;1247;68702;-71
2023/02/24 01:19:51;;;;;;;;;;;;;;;3.78;68.71;97215.55;110278;1246;69256;-71
2023/02/24 01:22:22;;;;;;;;;;;;;;;3.78;68.54;97213.98;110297;1241;59801;-71
2023/02/24 01:24:52;;;;;;;;;;;;;;;3.78;68.58;97212.77;109819;1245;60146;-71
2023/02/24 01:27:21;;;;;;;;;;;;;;;3.79;68.31;97209.44;110283;1241;71393;-71
2023/02/24 01:29:50;;;;;;;;;;;;;;;3.80;69.20;97205.80;110258;1245;68101;-71
2023/02/24 01:32:22;;;;;;;;;;;;;;;3.81;68.84;97203.32;110288;1245;68496;-71
2023/02/24 01:34:52;;;;;;;;;;;;;;;3.82;68.41;97201.90;110134;1247;59697;-70
2023/02/24 01:37:22;;;;;;;;;;;;;;;3.83;68.23;97200.98;110144;1245;59617;-70
2023/02/24 01:39:51;;;;;;;;;;;;;;;3.82;68.75;97204.78;110135;1244;71312;-70
2023/02/24 01:42:22;;;;;;;;;;;;;;;3.82;68.74;97199.63;110190;1243;69893;-70
2023/02/24 01:44:52;;;;;;;;;;;;;;;3.81;68.79;97196.75;110114;1246;69202;-70
2023/02/24 01:47:22;;;;;;;;;;;;;;;3.81;69.06;97197.31;110027;1245;59750;-69
2023/02/24 01:49:53;;;;;;;;;;;;;;;3.79;68.77;97193.58;110121;1245;59656;-69
2023/02/24 01:52:36;;;;;;;;;;;;;;;3.79;69.56;97194.11;110072;1246;70568;-70
2023/02/24 01:55:10;;;;;;;;;;;;;;;3.79;69.06;97191.17;110130;1244;69158;-70
2023/02/24 01:57:40;;;;;;;;;;;;;;;3.78;69.51;97190.20;109876;1247;69315;-70
2023/02/24 02:00:19;;;;;;;;;;;;;;;3.78;69.14;97189.64;110067;1246;59747;-70
2023/02/24 02:02:51;;;;;;;;;;;;;;;3.78;68.97;97187.07;110121;1244;59684;-69
2023/02/24 02:05:23;;;;;;;;;;;;;;;3.78;69.45;97186.02;110236;1244;71359;-70
2023/02/24 02:07:56;;;;;;;;;;;;;;;3.78;69.49;97182.94;109986;1244;68641;-70
2023/02/24 02:10:27;;;;;;;;;;;;;;;3.80;68.77;97182.88;110096;1244;68504;-69
2023/02/24 02:12:59;;;;;;;;;;;;;;;3.80;68.95;97182.34;110112;1245;59684;-70
2023/02/24 02:15:31;;;;;;;;;;;;;;;3.80;69.29;97179.25;110069;1246;59705;-70
2023/02/24 02:18:12;;;;;;;;;;;;;;;3.79;68.98;97181.84;109892;1246;69883;-70
2023/02/24 02:21:03;;;;;;;;;;;;;;;3.79;69.13;97177.73;110109;1244;68597;-70
2023/02/24 02:23:36;;;;;;;;;;;;;;;3.78;69.10;97176.41;110228;1246;69302;-69
2023/02/24 02:26:31;;;;;;;;;;;;;;;3.76;69.33;97177.04;110243;1242;59705;-69
2023/02/24 02:29:21;;;;;;;;;;;;;;;3.74;68.82;97173.50;110095;1246;60168;-71
2023/02/24 02:31:50;;;;;;;;;;;;;;;3.70;69.05;97171.98;110227;1242;71041;-70
2023/02/24 02:34:39;;;;;;;;;;;;;;;3.67;69.38;97168.88;110232;1245;69185;-70
2023/02/24 02:37:31;;;;;;;;;;;;;;;3.62;69.97;97164.10;109977;1251;69384;-70
2023/02/24 02:40:14;;;;;;;;;;;;;;;3.58;69.57;97160.84;110105;1245;59747;-70
2023/02/24 02:42:48;;;;;;;;;;;;;;;3.55;70.30;97152.73;110140;1243;59760;-71
2023/02/24 02:45:39;;;;;;;;;;;;;;;3.54;69.47;97153.27;110181;1244;71370;-71
2023/02/24 02:48:14;;;;;;;;;;;;;;;3.54;69.49;97146.23;110280;1245;68412;-70
2023/02/24 02:50:54;;;;;;;;;;;;;;;3.53;69.60;97148.52;110322;1242;68345;-70
2023/02/24 02:53:29;;;;;;;;;;;;;;;3.52;69.68;97149.58;110126;1245;59700;-71
2023/02/24 02:56:02;;;;;;;;;;;;;;;3.53;69.99;97147.64;110199;1241;59800;-71
2023/02/24 02:58:35;;;;;;;;;;;;;;;3.53;69.89;97148.33;110339;1241;70677;-70
2023/02/24 03:01:06;;;;;;;;;;;;;;;3.53;69.66;97148.83;110322;1244;69065;-71
2023/02/24 03:03:39;;;;;;;;;;;;;;;3.54;69.50;97151.02;110198;1241;68394;-70
2023/02/24 03:06:15;;;;;;;;;;;;;;;3.55;69.41;97149.09;110283;1245;59756;-71
2023/02/24 03:08:52;;;;;;;;;;;;;;;3.55;69.25;97150.27;110156;1241;59739;-70
2023/02/24 03:11:22;;;;;;;;;;;;;;;3.55;70.37;97150.46;110121;1245;71390;-71
2023/02/24 03:13:53;;;;;;;;;;;;;;;3.55;70.34;97147.35;110257;1244;69473;-71
2023/02/24 03:16:25;;;;;;;;;;;;;;;3.56;69.52;97147.30;110316;1241;68519;-71
2023/02/24 03:18:58;;;;;;;;;;;;;;;3.57;69.42;97146.73;110193;1246;59781;-71
2023/02/24 03:21:36;;;;;;;;;;;;;;;3.59;69.22;97143.90;110037;1241;59693;-71
2023/02/24 03:24:09;;;;;;;;;;;;;;;3.58;69.34;97140.64;110290;1241;71518;-71
2023/02/24 03:26:51;;;;;;;;;;;;;;;3.59;69.47;97139.09;110144;1242;68538;-71
2023/02/24 03:29:29;;;;;;;;;;;;;;;3.58;69.32;97139.11;110138;1245;69216;-70
2023/02/24 03:32:03;;;;;;;;;;;;;;;3.58;69.52;97138.11;109904;1241;59699;-72
2023/02/24 03:34:46;;;;;;;;;;;;;;;3.58;69.40;97135.85;110222;1245;59681;-71
2023/02/24 03:37:16;;;;;;;;;;;;;;;3.56;69.90;97136.63;110156;1241;70626;-70
2023/02/24 03:39:50;;;;;;;;;;;;;;;3.56;69.54;97133.39;110069;1241;68512;-69
2023/02/24 03:42:24;;;;;;;;;;;;;;;3.54;69.09;97135.54;109946;1245;68552;-70
2023/02/24 03:44:57;;;;;;;;;;;;;;;3.52;69.06;97132.17;110157;1243;59721;-70
2023/02/24 03:47:27;;;;;;;;;;;;;;;3.50;69.22;97131.04;110092;1244;59669;-70
2023/02/24 03:49:58;;;;;;;;;;;;;;;3.49;69.08;97129.08;110109;1244;69821;-70
2023/02/24 03:52:54;;;;;;;;;;;;;;;3.48;69.29;97123.79;110051;1245;69069;-70
2023/02/24 03:55:36;;;;;;;;;;;;;;;3.46;69.50;97122.30;110065;1244;68510;-72
2023/02/24 03:58:30;;;;;;;;;;;;;;;3.45;69.20;97118.05;110057;1245;59737;-69
2023/02/24 04:01:20;;;;;;;;;;;;;;;3.45;69.12;97113.41;110109;1244;59706;-69
2023/02/24 04:03:51;;;;;;;;;;;;;;;3.43;69.47;97112.30;109858;1245;71399;-70
2023/02/24 04:06:53;;;;;;;;;;;;;;;3.43;69.58;97108.70;110116;1244;69855;-72
2023/02/24 04:09:38;;;;;;;;;;;;;;;3.43;69.63;97103.02;109779;1245;68570;-71
2023/02/24 04:12:41;;;;;;;;;;;;;;;3.42;69.68;97103.02;110000;1245;59605;-71
2023/02/24 04:15:19;;;;;;;;;;;;;;;3.42;69.51;97099.27;109811;1245;59702;-69
2023/02/24 04:17:56;;;;;;;;;;;;;;;3.42;69.83;97094.94;109749;1245;71842;-69
2023/02/24 04:20:31;;;;;;;;;;;;;;;3.43;69.57;97096.96;110074;1244;69820;-69
2023/02/24 04:23:03;;;;;;;;;;;;;;;3.43;69.92;97092.68;110085;1244;69279;-70
2023/02/24 04:25:33;;;;;;;;;;;;;;;3.43;69.64;97088.52;110095;1244;59673;-70
2023/02/24 04:28:04;;;;;;;;;;;;;;;3.44;69.64;97088.15;110213;1244;59669;-70
2023/02/24 04:30:39;;;;;;;;;;;;;;;3.43;69.85;97080.09;109872;1245;71148;-70
2023/02/24 04:33:11;;;;;;;;;;;;;;;3.43;69.62;97078.20;110238;1242;68295;-69
2023/02/24 04:35:40;;;;;;;;;;;;;;;3.42;70.92;97075.82;109866;1245;68275;-70
2023/02/24 04:38:11;;;;;;;;;;;;;;;3.43;71.01;97071.83;110091;1244;59748;-69
2023/02/24 04:40:41;;;;;;;;;;;;;;;3.44;69.78;97071.23;110115;1243;59716;-70
2023/02/24 04:43:11;;;;;;;;;;;;;;;3.45;70.32;97064.83;110143;1241;71401;-70
2023/02/24 04:45:41;;;;;;;;;;;;;;;3.44;69.74;97063.31;110272;1241;68509;-70
2023/02/24 04:48:11;;;;;;;;;;;;;;;3.45;69.54;97061.36;110113;1245;69293;-69
2023/02/24 04:50:42;;;;;;;;;;;;;;;3.45;69.56;97058.59;110143;1244;59735;-70
2023/02/24 04:53:13;;;;;;;;;;;;;;;3.45;69.72;97058.61;110340;1243;59630;-70
2023/02/24 04:55:47;;;;;;;;;;;;;;;3.44;70.57;97057.49;110308;1241;71391;-70
2023/02/24 04:58:19;;;;;;;;;;;;;;;3.43;70.12;97056.30;110190;1244;69168;-70
2023/02/24 05:00:51;;;;;;;;;;;;;;;3.42;70.06;97056.38;110117;1241;68702;-70
2023/02/24 05:03:22;;;;;;;;;;;;;;;3.42;70.27;97058.45;110197;1243;59734;-70
2023/02/24 05:05:55;;;;;;;;;;;;;;;3.40;70.46;97059.57;110161;1241;59676;-70
2023/02/24 05:08:26;;;;;;;;;;;;;;;3.40;70.01;97055.44;110178;1241;71400;-70
2023/02/24 05:10:59;;;;;;;;;;;;;;;3.39;70.21;97055.83;110131;1244;69233;-70
2023/02/24 05:13:30;;;;;;;;;;;;;;;3.37;70.04;97052.96;109945;1246;69246;-70
2023/02/24 05:16:05;;;;;;;;;;;;;;;3.37;70.18;97051.45;110286;1244;59695;-70
2023/02/24 05:18:36;;;;;;;;;;;;;;;3.36;70.80;97049.42;110147;1241;59718;-70
2023/02/24 05:23:57;;;;;;;;;;;;;;;3.36;70.58;97052.71;110297;1244;68564;-70
2023/02/24 05:26:26;;;;;;;;;;;;;;;3.36;71.08;97056.66;110092;1241;68587;-70
2023/02/24 05:28:58;;;;;;;;;;;;;;;3.38;70.46;97053.47;110299;1244;59703;-70
2023/02/24 05:31:28;;;;;;;;;;;;;;;3.40;70.19;97056.15;110167;1241;59660;-70
2023/02/24 05:34:02;;;;;;;;;;;;;;;3.40;70.24;97053.52;110127;1241;71326;-70
2023/02/24 05:36:32;;;;;;;;;;;;;;;3.42;70.60;97052.94;110139;1245;68630;-71
2023/02/24 05:39:11;;;;;;;;;;;;;;;3.45;70.04;97058.62;110224;1244;68716;-72
2023/02/24 05:41:41;;;;;;;;;;;;;;;3.47;70.07;97057.34;110141;1243;59788;-71
2023/02/24 05:44:11;;;;;;;;;;;;;;;3.49;70.00;97058.05;110226;1241;59757;-71
2023/02/24 05:46:40;;;;;;;;;;;;;;;3.52;69.91;97059.64;110379;1243;71393;-71
2023/02/24 05:49:14;;;;;;;;;;;;;;;3.53;70.01;97056.99;110319;1244;69819;-70
2023/02/24 05:51:53;;;;;;;;;;;;;;;3.56;69.95;97055.83;110266;1244;70096;-70
2023/02/24 05:54:29;;;;;;;;;;;;;;;3.59;69.87;97049.48;110185;1241;59686;-70
2023/02/24 05:57:00;;;;;;;;;;;;;;;3.62;69.85;97048.11;110054;1245;59653;-70
2023/02/24 05:59:32;;;;;;;;;;;;;;;3.64;69.94;97048.36;110176;1244;71225;-70
2023/02/24 06:02:07;;;;;;;;;;;;;;;3.68;69.70;97053.48;110319;1244;68330;-70
2023/02/24 06:04:49;;;;;;;;;;;;;;;3.72;69.53;97049.83;110151;1243;68310;-70
2023/02/24 06:07:21;;;;;;;;;;;;;;;3.76;69.47;97048.78;110282;1241;59741;-70
2023/02/24 06:09:56;;;;;;;;;;;;;;;3.79;69.65;97047.06;110117;1244;60052;-70
2023/02/24 06:12:26;;;;;;;;;;;;;;;3.83;69.94;97045.64;110171;1241;71026;-70
2023/02/24 06:14:56;;;;;;;;;;;;;;;3.88;69.96;97044.06;110195;1245;68362;-70
2023/02/24 06:17:26;;;;;;;;;;;;;;;3.95;69.39;97041.09;110204;1244;69772;-70
2023/02/24 06:19:55;;;;;;;;;;;;;;;3.98;69.66;97044.00;110273;1244;59691;-70
2023/02/24 06:22:25;;;;;;;;;;;;;;;4.03;69.50;97044.08;110113;1244;59686;-70
2023/02/24 06:24:55;;;;;;;;;;;;;;;4.08;69.06;97042.48;110302;1241;71961;-70
2023/02/24 06:27:24;;;;;;;;;;;;;;;4.11;69.77;97042.30;110150;1242;69214;-70
2023/02/24 06:29:53;;;;;;;;;;;;;;;4.17;69.61;97042.67;110268;1241;68323;-70
2023/02/24 06:32:24;;;;;;;;;;;;;;;4.25;69.05;97046.92;110310;1241;59757;-70
2023/02/24 06:34:53;;;;;;;;;;;;;;;4.31;69.67;97050.40;110313;1245;59698;-70
2023/02/24 06:37:22;;;;;;;;;;;;;;;4.40;68.90;97053.00;110131;1241;71895;-70
2023/02/24 06:39:50;;;;;;;;;;;;;;;4.47;68.66;97054.23;110299;1243;68760;-70
2023/02/24 06:42:19;;;;;;;;;;;;;;;4.53;68.66;97061.10;110105;1241;68544;-70
2023/02/24 06:44:49;;;;;;;;;;;;;;;4.64;68.39;97056.75;110271;1244;59790;-70
2023/02/24 06:47:17;;;;;;;;;;;;;;;4.75;69.12;97054.41;110300;1244;60166;-70
2023/02/24 06:49:46;;;;;;;;;;;;;;;4.81;68.13;97049.41;110116;1241;71422;-70
2023/02/24 06:52:17;;;;;;;;;;;;;;;4.89;67.99;97050.02;110292;1243;68394;-70
2023/02/24 06:54:47;;;;;;;;;;;;;;;4.96;67.75;97048.41;110273;1244;68765;-70
2023/02/24 06:57:16;;;;;;;;;;;;;;;4.99;67.14;97045.77;110156;1244;59737;-70
2023/02/24 06:59:45;;;;;;;;;;;;;;;5.00;66.97;97044.03;110167;1251;59664;-70
2023/02/24 07:02:16;;;;;;;;;;;;;;;5.02;66.89;97039.55;110316;1244;69660;-70
2023/02/24 07:04:45;;;;;;;;;;;;;;;5.06;66.77;97039.01;110317;1243;69233;-70
2023/02/24 07:07:13;;;;;;;;;;;;;;;5.10;66.59;97039.48;110222;1245;68539;-70
2023/02/24 07:09:44;;;;;;;;;;;;;;;5.12;66.27;97042.45;110186;1241;59773;-70
2023/02/24 07:12:14;;;;;;;;;;;;;;;5.14;66.23;97039.80;110225;1241;59696;-70
2023/02/24 07:14:42;;;;;;;;;;;;;;;5.19;66.31;97039.48;110290;1241;71217;-70
2023/02/24 07:17:13;;;;;;;;;;;;;;;5.27;66.30;97038.34;110186;1241;69150;-71
2023/02/24 07:19:42;;;;;;;;;;;;;;;5.35;66.16;97032.14;110262;1244;69685;-70
2023/02/24 07:22:13;;;;;;;;;;;;;;;5.46;66.04;97029.31;110149;1244;59738;-70
2023/02/24 07:24:44;;;;;;;;;;;;;;;5.55;65.21;97026.52;110165;1241;59702;-70
2023/02/24 07:27:20;;;;;;;;;;;;;;;5.60;65.02;97027.95;110269;1244;71321;-70
2023/02/24 07:29:50;;;;;;;;;;;;;;;5.69;64.76;97028.48;110159;1244;68559;-70
2023/02/24 07:32:24;;;;;;;;;;;;;;;5.86;64.91;97021.26;110157;1249;69093;-71
2023/02/24 07:34:53;;;;;;;;;;;;;;;5.99;64.33;97022.50;110093;1243;59761;-70
2023/02/24 07:37:23;;;;;;;;;;;;;;;6.05;64.33;97026.33;110179;1241;59761;-72
2023/02/24 07:39:51;;;;;;;;;;;;;;;6.10;63.32;97028.41;110086;1244;70803;-70
2023/02/24 07:42:20;;;;;;;;;;;;;;;6.13;63.34;97025.35;110277;1245;69666;-70
2023/02/24 07:44:54;;;;;;;;;;;;;;;6.22;63.03;97025.63;109941;1243;410850;-70
2023/02/24 07:47:23;;;;;;;;;;;;;;;6.45;62.18;97014.84;110267;1241;59750;-70
2023/02/24 07:49:54;;;;;;;;;;;;;;;6.75;61.44;97016.97;110146;1245;59687;-71
2023/02/24 07:52:23;;;;;;;;;;;;;;;7.01;60.74;97018.91;110280;1241;71082;-71
2023/02/24 07:54:51;;;;;;;;;;;;;;;7.25;60.24;97006.83;110305;1244;69816;-71
2023/02/24 07:57:23;;;;;;;;;;;;;;;7.36;59.49;97003.79;110247;1244;69264;-71
2023/02/24 07:59:52;;;;;;;;;;;;;;;7.46;58.94;97004.67;110278;1244;59699;-71
2023/02/24 08:02:22;;;;;;;;;;;;;;;7.64;59.35;97001.41;110286;1244;59681;-71
2023/02/24 08:04:51;;;;;;;;;;;;;;;7.77;58.84;96996.73;110232;1241;71933;-71
2023/02/24 08:07:23;;;;;;;;;;;;;;;7.80;57.98;96996.35;110279;1241;70027;-72
2023/02/24 08:12:43;;;;;;;;;;;;;;;7.77;57.77;96999.30;110131;1241;59745;-71
2023/02/24 08:15:22;;;;;;;;;;;;;;;7.81;57.91;96992.45;110121;1243;59687;-71
2023/02/24 08:17:52;;;;;;;;;;;;;;;7.91;57.43;96991.60;110162;1244;70077;-72
2023/02/24 08:20:23;;;;;;;;;;;;;;;7.96;56.75;96991.62;110298;1243;69301;-71
2023/02/24 08:22:53;;;;;;;;;;;;;;;8.11;57.04;96986.20;110262;1243;69664;-73
2023/02/24 08:25:23;;;;;;;;;;;;;;;8.38;56.47;96984.33;110285;1241;59667;-71
2023/02/24 08:27:56;;;;;;;;;;;;;;;8.85;56.34;96984.09;110242;1242;59809;-72
2023/02/24 08:30:43;;;;;;;;;;;;;;;9.48;54.89;96984.35;110254;1243;71853;-73
2023/02/24 08:33:18;;;;;;;;;;;;;;;9.83;54.00;96983.77;110278;1243;69687;-73
2023/02/24 08:35:59;;;;;;;;;;;;;;;10.25;53.12;96973.02;110268;1245;68339;-73
2023/02/24 08:38:41;;;;;;;;;;;;;;;10.50;51.13;96975.05;110306;1243;59602;-73
2023/02/24 08:41:12;;;;;;;;;;;;;;;10.76;51.51;96974.98;110378;1242;59724;-72
2023/02/24 08:43:41;;;;;;;;;;;;;;;10.85;48.98;96967.80;110490;1241;71973;-72
2023/02/24 08:46:12;;;;;;;;;;;;;;;11.38;50.21;96965.52;110335;1245;69607;-72
2023/02/24 08:48:43;;;;;;;;;;;;;;;11.89;48.97;96953.58;110112;1241;68409;-71
2023/02/24 08:51:14;;;;;;;;;;;;;;;12.23;47.44;96951.84;110190;1245;59687;-71
2023/02/24 08:53:45;;;;;;;;;;;;;;;12.69;46.72;96949.54;110181;1241;59709;-73
2023/02/24 08:56:22;;;;;;;;;;;;;;;12.91;45.69;96943.90;110262;1241;71419;-72
2023/02/24 08:59:03;;;;;;;;;;;;;;;12.83;45.59;96938.36;110157;1241;69190;-72
2023/02/24 09:01:35;;;;;;;;;;;;;;;13.01;45.69;96940.39;110138;1246;69889;-71
2023/02/24 09:04:08;;;;;;;;;;;;;;;12.96;44.93;96938.05;110274;1241;59769;-71
2023/02/24 09:06:36;;;;;;;;;;;;;;;12.90;44.92;96941.39;110259;1244;59670;-71
2023/02/24 09:09:17;;;;;;;;;;;;;;;12.98;44.98;96933.36;110245;1244;71953;-72
2023/02/24 09:11:48;;;;;;;;;;;;;;;12.84;44.85;96942.79;110229;1244;69824;-71
2023/02/24 09:14:19;;;;;;;;;;;;;;;13.01;44.22;96936.06;110272;1241;68353;-71
2023/02/24 09:17:09;;;;;;;;;;;;;;;13.14;43.76;96933.64;110278;1241;59756;-72
2023/02/24 09:22:30;;;;;;;;;;;;;;;13.38;43.55;96934.27;110286;1243;71394;-72
2023/02/24 09:25:22;;;;;;;;;;;;;;;13.67;42.92;96926.14;110316;1244;69833;-73
2023/02/24 09:28:06;;;;;;;;;;;;;;;13.46;42.43;96919.75;110290;1245;69383;-72
2023/02/24 09:30:37;;;;;;;;;;;;;;;13.69;42.95;96913.92;110205;1245;59724;-72
2023/02/24 09:33:16;;;;;;;;;;;;;;;13.57;42.75;96916.20;110313;1243;59734;-71
2023/02/24 09:35:45;;;;;;;;;;;;;;;13.33;43.05;96916.92;110130;1241;71579;-71
2023/02/24 09:38:15;;;;;;;;;;;;;;;12.83;43.11;96919.28;110105;1244;69824;-71
2023/02/24 09:40:48;;;;;;;;;;;;;;;12.66;43.99;96915.00;110135;1244;69941;-71
2023/02/24 09:43:23;;;;;;;;;;;;;;;12.82;43.99;96911.33;110266;1244;59679;-73
2023/02/24 09:45:58;;;;;;;;;;;;;;;13.30;43.37;96909.30;110047;1245;59714;-71
2023/02/24 09:48:42;;;;;;;;;;;;;;;13.81;42.38;96903.86;110290;1243;70628;-71
2023/02/24 09:51:20;;;;;;;;;;;;;;;14.42;42.16;96903.17;110234;1244;69102;-72
2023/02/24 09:53:52;;;;;;;;;;;;;;;14.66;40.77;96903.65;110255;1246;69273;-72
2023/02/24 09:56:43;;;;;;;;;;;;;;;14.85;40.70;96898.30;110224;1243;59691;-72
2023/02/24 09:59:24;;;;;;;;;;;;;;;14.51;40.16;96892.23;110222;1244;59684;-72
2023/02/24 10:01:53;;;;;;;;;;;;;;;14.20;40.65;96890.55;110108;1245;71983;-71
2023/02/24 10:05:05;;;;;;;;;;;;;;;13.83;41.51;96886.12;110178;1241;69089;-73
2023/02/24 10:07:42;;;;;;;;;;;;;;;13.01;43.22;96887.05;109660;1251;69282;-71
2023/02/24 10:10:26;;;;;;;;;;;;;;;12.52;44.49;96875.02;109625;1251;59836;-71
2023/02/24 10:13:01;;;;;;;;;;;;;;;12.25;45.02;96872.88;110014;1244;60867;-73
2023/02/24 10:15:57;;;;;;;;;;;;;;;11.51;46.33;96870.22;110300;1245;71509;-72
2023/02/24 10:18:56;;;;;;;;;;;;;;;11.01;47.43;96874.59;110277;1244;69233;-72
2023/02/24 10:21:47;;;;;;;;;;;;;;;10.66;48.32;96865.75;110263;1244;69280;-73
2023/02/24 10:24:15;;;;;;;;;;;;;;;10.64;48.70;96859.66;110271;1244;59769;-73
2023/02/24 10:26:49;;;;;;;;;;;;;;;10.31;49.95;96851.37;110315;1243;59665;-75
2023/02/24 10:29:49;;;;;;;;;;;;;;;9.85;51.00;96849.77;110258;1241;71399;-73
2023/02/24 10:32:30;;;;;;;;;;;;;;;9.94;51.13;96848.05;110297;1243;69118;-72
2023/02/24 10:35:00;;;;;;;;;;;;;;;9.76;51.82;96842.11;110110;1241;69068;-72
2023/02/24 10:37:29;;;;;;;;;;;;;;;9.60;52.47;96839.16;110103;1245;59753;-74
2023/02/24 10:40:08;;;;;;;;;;;;;;;9.64;52.71;96832.65;110279;1241;59631;-74
2023/02/24 10:42:47;;;;;;;;;;;;;;;9.68;52.53;96831.09;110276;1241;71881;-73
2023/02/24 10:45:19;;;;;;;;;;;;;;;9.67;52.69;96828.03;110240;1244;68539;-73
2023/02/24 10:47:59;;;;;;;;;;;;;;;9.64;52.44;96824.61;110253;1244;69294;-73
2023/02/24 10:50:30;;;;;;;;;;;;;;;9.63;51.77;96819.30;110315;1241;59718;-73
2023/02/24 10:58:36;;;;;;;;;;;;;;;9.12;53.79;96799.23;110328;1242;69217;-73
2023/02/24 11:01:19;;;;;;;;;;;;;;;8.93;54.66;96797.91;110227;1243;69295;-73
2023/02/24 11:05:03;;;;;;;;;;;;;;;8.92;54.49;96790.17;110298;1242;59749;-73
2023/02/24 11:07:08;;;;;;;;;;;;;;;8.89;54.61;96783.47;110153;1243;59724;-73
2023/02/24 11:09:51;;;;;;;;;;;;;;;8.83;54.75;96778.20;110257;1243;71684;-73
2023/02/24 11:18:24;;;;;;;;;;;;;;;8.77;54.99;96768.20;110228;1243;59721;-74
2023/02/24 11:20:55;;;;;;;;;;;;;;;8.65;55.61;96762.48;110103;1241;59749;-73
2023/02/24 11:23:33;;;;;;;;;;;;;;;8.58;55.63;96758.87;110314;1243;69719;-74
2023/02/24 11:26:22;;;;;;;;;;;;;;;8.60;56.01;96756.11;110128;1245;69261;-74
2023/02/24 11:29:18;;;;;;;;;;;;;;;8.62;56.05;96745.50;110170;1241;69259;-73
2023/02/24 11:31:59;;;;;;;;;;;;;;;8.65;56.42;96737.46;110043;1244;59734;-73
2023/02/24 11:34:36;;;;;;;;;;;;;;;8.70;56.26;96731.45;110312;1241;59625;-75
2023/02/24 11:37:13;;;;;;;;;;;;;;;8.74;56.25;96728.86;110318;1241;71993;-73
2023/02/24 11:39:52;;;;;;;;;;;;;;;8.72;56.43;96726.92;110404;1244;69844;-73
2023/02/24 11:42:24;;;;;;;;;;;;;;;8.68;57.01;96728.38;110345;1241;69857;-74
2023/02/24 11:44:53;;;;;;;;;;;;;;;8.75;57.17;96727.05;110317;1244;59699;-75
2023/02/24 11:47:25;;;;;;;;;;;;;;;8.76;56.69;96725.36;110245;1241;59686;-73
2023/02/24 11:50:01;;;;;;;;;;;;;;;8.79;56.78;96717.19;110281;1243;71325;-73
2023/02/24 11:52:35;;;;;;;;;;;;;;;8.82;57.15;96711.88;110298;1241;69597;-73
2023/02/24 11:55:11;;;;;;;;;;;;;;;8.89;57.08;96714.67;110201;1245;68279;-74
2023/02/24 11:57:47;;;;;;;;;;;;;;;8.88;57.05;96713.55;110273;1243;59692;-74
2023/02/24 12:00:27;;;;;;;;;;;;;;;8.83;56.97;96712.66;110272;1244;59596;-74
2023/02/24 12:02:59;;;;;;;;;;;;;;;8.71;57.04;96708.75;110257;1244;71398;-74
2023/02/24 12:05:37;;;;;;;;;;;;;;;8.63;57.54;96709.15;110219;1241;67504;-75
2023/02/24 12:08:12;;;;;;;;;;;;;;;8.50;58.22;96705.66;110290;1243;68372;-75
2023/02/24 12:10:52;;;;;;;;;;;;;;;8.30;58.99;96709.90;110247;1241;59743;-75
2023/02/24 12:13:31;;;;;;;;;;;;;;;8.17;59.49;96704.44;110248;1243;60025;-75
2023/02/24 12:16:06;;;;;;;;;;;;;;;8.12;59.84;96706.04;110335;1241;70442;-74
2023/02/24 12:18:38;;;;;;;;;;;;;;;8.04;59.99;96702.13;110298;1243;69168;-73
2023/02/24 12:21:11;;;;;;;;;;;;;;;7.99;60.76;96700.20;110113;1244;68396;-72
2023/02/24 12:23:42;;;;;;;;;;;;;;;7.99;60.38;96691.21;110149;1242;59754;-72
2023/02/24 12:26:14;;;;;;;;;;;;;;;7.98;60.23;96687.64;110290;1243;60053;-73
2023/02/24 12:28:55;;;;;;;;;;;;;;;7.99;60.13;96681.84;110119;1241;71235;-72
2023/02/24 12:31:24;;;;;;;;;;;;;;;8.01;59.71;96676.98;110297;1244;69752;-74
2023/02/24 12:34:07;;;;;;;;;;;;;;;8.04;59.95;96675.55;110255;1241;69950;-72
2023/02/24 12:36:45;;;;;;;;;;;;;;;8.08;59.85;96677.81;110155;1241;59740;-73
2023/02/24 12:39:40;;;;;;;;;;;;;;;8.12;59.84;96678.23;110243;1241;59709;-73
2023/02/24 12:42:16;;;;;;;;;;;;;;;8.12;60.04;96672.83;110130;1243;71960;-74
2023/02/24 12:45:03;;;;;;;;;;;;;;;8.14;60.08;96672.87;110248;1241;69516;-74
2023/02/24 12:47:32;;;;;;;;;;;;;;;8.15;60.21;96670.19;110252;1241;69903;-73
2023/02/24 12:50:05;;;;;;;;;;;;;;;8.10;60.29;96669.39;110245;1244;59753;-72
2023/02/24 12:52:49;;;;;;;;;;;;;;;8.08;60.53;96662.92;110294;1241;59641;-73
2023/02/24 12:55:50;;;;;;;;;;;;;;;8.02;61.60;96662.52;110234;1241;70651;-73
2023/02/24 12:58:21;;;;;;;;;;;;;;;8.04;61.69;96661.36;109915;1241;69274;-72
2023/02/24 13:01:08;;;;;;;;;;;;;;;8.04;61.73;96665.33;110302;1241;69287;-72
2023/02/24 13:03:42;;;;;;;;;;;;;;;7.94;62.10;96655.82;110285;1243;59664;-73
2023/02/24 13:06:34;;;;;;;;;;;;;;;7.83;62.76;96654.17;110073;1241;59705;-73
2023/02/24 13:09:21;;;;;;;;;;;;;;;7.82;62.76;96650.79;110289;1243;70622;-73
2023/02/24 13:12:05;;;;;;;;;;;;;;;7.85;63.09;96646.47;110242;1243;69077;-73
2023/02/24 13:14:35;;;;;;;;;;;;;;;7.80;63.33;96644.88;110230;1243;69889;-73
2023/02/24 13:17:05;;;;;;;;;;;;;;;7.84;63.64;96643.91;110265;1241;59673;-73
2023/02/24 13:19:33;;;;;;;;;;;;;;;7.87;63.68;96640.55;110280;1241;59636;-73
2023/02/24 13:22:10;;;;;;;;;;;;;;;7.82;64.01;96636.26;110270;1244;70484;-73
2023/02/24 13:24:40;;;;;;;;;;;;;;;7.90;64.24;96636.84;110377;1241;69811;-73
2023/02/24 13:27:11;;;;;;;;;;;;;;;7.95;63.75;96630.58;110417;1242;69287;-73
2023/02/24 13:29:44;;;;;;;;;;;;;;;7.97;63.65;96628.59;110399;1240;59739;-73
2023/02/24 13:32:35;;;;;;;;;;;;;;;7.98;63.99;96629.55;110377;1242;59734;-74
2023/02/24 13:35:07;;;;;;;;;;;;;;;8.02;63.77;96627.60;110293;1240;70660;-73
2023/02/24 13:37:37;;;;;;;;;;;;;;;8.06;63.76;96621.98;110336;1241;69122;-73
2023/02/24 13:40:32;;;;;;;;;;;;;;;8.09;63.58;96619.62;110301;1241;69837;-73
2023/02/24 13:43:03;;;;;;;;;;;;;;;8.16;64.13;96620.80;110380;1241;59687;-72
2023/02/24 13:45:36;;;;;;;;;;;;;;;8.24;63.72;96619.61;110439;1241;59614;-72
2023/02/24 13:48:13;;;;;;;;;;;;;;;8.25;64.06;96616.88;110257;1243;71983;-71