Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:01;;;;;;;17.15;8.55;;;14.90;99.90;;;;;;4987584;28;20449;-77
2022/04/13 00:03:27;;;;;;;13.18;8.25;;;14.80;99.90;;;;;;5002006;28;20430;-79
2022/04/13 00:05:55;;;;;;;13.93;9.13;;;;;;;;;;5019025;28;20434;-78
2022/04/13 00:08:21;;;;;;;13.60;9.15;;;15.00;99.90;;;;;;5007492;28;20425;-79
2022/04/13 00:10:47;;;;;;;14.37;8.50;;;14.70;99.90;;;;;;5012557;28;20552;-78
2022/04/13 00:13:14;;;;;;;13.82;8.65;;;;;;;;;;4984145;28;20441;-78
2022/04/13 00:15:40;;;;;;;14.73;9.30;;;14.80;99.90;;;;;;5016422;28;20789;-79
2022/04/13 00:18:06;;;;;;;15.88;8.38;;;;;;;;;;5018740;28;20502;-79
2022/04/13 00:20:33;;;;;;;14.02;9.15;;;;;;;;;;5016589;28;20492;-78
2022/04/13 00:22:59;;;;;;;13.38;8.98;;;;;;;;;;5016906;28;20453;-79
2022/04/13 00:25:25;;;;;;;12.05;8.48;;;;;;;;;;5018209;28;20426;-78
2022/04/13 00:27:51;;;;;;;12.80;8.82;;;14.70;99.90;;;;;;5019116;28;21974;-78
2022/04/13 00:30:17;;;;;;;13.23;9.30;;;14.50;99.90;;;;;;5014354;28;20512;-78
2022/04/13 00:32:43;;;;;;;12.67;9.20;;;14.80;99.90;;;;;;5012425;28;20919;-78
2022/04/13 00:35:09;;;;;;;13.05;8.73;;;;;;;;;;5004923;28;20436;-79
2022/04/13 00:37:38;;;;;;;15.07;9.10;;;14.70;99.90;;;;;;5021242;28;20932;-79
2022/04/13 00:40:04;;;;;;;12.32;8.68;;;14.70;99.90;;;;;;5023434;28;20430;-78
2022/04/13 00:42:30;;;;;;;14.07;8.60;;;14.60;99.90;;;;;;5005183;28;20447;-78
2022/04/13 00:44:56;;;;;;;13.13;9.18;;;14.70;99.90;;;;;;4953911;28;20504;-78
2022/04/13 00:47:22;;;;;;;13.48;9.63;;;14.50;99.90;;;;;;5019403;28;20473;-78
2022/04/13 00:49:47;;;;;;;16.27;9.07;;;14.50;99.90;;;;;;5023428;28;20769;-78
2022/04/13 00:52:15;;;;;;;15.43;8.80;;;14.50;99.90;;;;;;4998237;28;20518;-78
2022/04/13 00:54:43;;;;;;;15.10;9.73;;;;;;;;;;5020110;28;20437;-78
2022/04/13 00:57:11;;;;;;;14.00;9.20;;;14.50;99.90;;;;;;5017337;28;20736;-78
2022/04/13 00:59:38;;;;;;;15.47;9.27;;;;;;;;;;5015871;28;20437;-78
2022/04/13 01:02:06;;;;;;;12.30;9.13;;;14.40;99.90;;;;;;4997582;28;20542;-78
2022/04/13 01:04:34;;;;;;;17.13;9.93;;;;;;;;;;4948091;28;20468;-78
2022/04/13 01:07:01;;;;;;;13.93;9.50;;;;;;;;;;4995481;28;20508;-78
2022/04/13 01:09:27;;;;;;;13.95;9.18;;;;;;;;;;5014933;28;20457;-78
2022/04/13 01:11:53;;;;;;;13.60;9.82;;;;;;;;;;5014907;28;20437;-78
2022/04/13 01:14:19;;;;;;;16.55;9.63;;;14.40;99.90;;;;;;5016749;28;20441;-79
2022/04/13 01:16:45;;;;;;;14.10;9.90;;;;;;;;;;5015741;28;20434;-79
2022/04/13 01:19:14;;;;;;;15.07;9.85;;;;;;;;;;4948365;28;20429;-78
2022/04/13 01:21:45;;;;;;;23.60;10.20;;;14.30;99.90;;;;;;5010507;28;20434;-78
2022/04/13 01:24:12;;;;;;;16.48;10.45;;;14.30;99.90;;;;;;5009050;28;20429;-78
2022/04/13 01:26:38;;;;;;;17.95;10.55;;;13.90;99.90;;;;;;4947839;28;20418;-78
2022/04/13 01:29:05;;;;;;;16.67;10.57;;;;;;;;;;5001426;28;20426;-78
2022/04/13 01:31:31;;;;;;;16.67;10.40;;;14.10;99.90;;;;;;4997467;28;20440;-79
2022/04/13 01:33:59;;;;;;;15.63;10.32;;;;;;;;;;4947748;28;20430;-79
2022/04/13 01:36:26;;;;;;;13.90;10.45;;;14.20;99.90;;;;;;5012037;28;20437;-79
2022/04/13 01:38:52;;;;;;;16.65;10.13;;;14.20;99.90;;;;;;5003850;28;20440;-78
2022/04/13 01:41:18;;;;;;;17.97;11.53;;;14.00;99.90;;;;;;5016302;28;20477;-78
2022/04/13 01:43:44;;;;;;;15.20;10.87;;;;;;;;;;5011217;28;20430;-79
2022/04/13 01:46:10;;;;;;;16.67;11.10;;;;;;;;;;5014500;28;20422;-79
2022/04/13 01:48:36;;;;;;;15.73;10.75;;;14.40;99.90;;;;;;5016357;28;20453;-79
2022/04/13 01:51:02;;;;;;;17.63;11.82;;;14.10;99.90;;;;;;5012126;28;20515;-79
2022/04/13 01:53:28;;;;;;;19.13;11.47;;;14.30;99.90;;;;;;5012957;28;20918;-79
2022/04/13 01:55:57;;;;;;;17.67;11.70;;;14.30;99.90;;;;;;5016867;28;20438;-79
2022/04/13 01:58:23;;;;;;;22.30;12.90;;;13.90;99.90;;;;;;5002318;28;20441;-78
2022/04/13 02:00:56;;;;;;;18.48;12.85;;;14.20;99.90;;;;;;5013999;28;20441;-78
2022/04/13 02:03:23;;;;;;;20.33;12.82;;;13.90;99.90;;;;;;5014273;28;20430;-78
2022/04/13 02:05:50;;;;;;;20.73;12.85;;;14.00;99.90;;;;;;4952745;28;21022;-79
2022/04/13 02:08:16;;;;;;;20.10;13.20;;;;;;;;;;5019951;28;20948;-78
2022/04/13 02:10:42;;;;;;;19.90;12.75;;;;;;;;;;5011194;28;20496;-78
2022/04/13 02:13:08;;;;;;;20.33;13.55;;;13.90;99.90;;;;;;5016522;28;20784;-78
2022/04/13 02:15:33;;;;;;;22.30;12.82;;;13.90;99.90;;;;;;4980711;28;20438;-78
2022/04/13 02:17:59;;;;;;;18.85;13.18;;;14.10;99.90;;;;;;5017825;28;20983;-79
2022/04/13 02:20:25;;;;;;;17.77;12.73;;;14.00;99.90;;;;;;5015674;28;20981;-78
2022/04/13 02:22:50;;;;;;;19.00;13.03;;;13.90;99.90;;;;;;5025580;28;20428;-78
2022/04/13 02:25:17;;;;;;;21.33;13.50;;;;;;;;;;5023896;28;20430;-78
2022/04/13 02:27:42;;;;;;;21.02;13.25;;;14.00;99.90;;;;;;5015412;28;20434;-78
2022/04/13 02:30:09;;;;;;;19.63;14.37;;;13.90;99.90;;;;;;5005058;28;20759;-78
2022/04/13 02:32:40;;;;;;;21.10;14.02;;;13.70;99.90;;;;;;5019447;28;20433;-78
2022/04/13 02:35:06;;;;;;;23.45;14.35;;;;;;;;;;5020061;28;20487;-78
2022/04/13 02:37:32;;;;;;;21.45;14.07;;;13.60;99.90;;;;;;5017414;28;20429;-78
2022/04/13 02:39:57;;;;;;;21.55;14.60;;;13.80;99.90;;;;;;5019399;28;20428;-78
2022/04/13 02:42:23;;;;;;;23.43;15.23;;;;;;;;;;5017481;28;20557;-78
2022/04/13 02:44:49;;;;;;;22.00;15.53;;;13.50;99.90;;;;;;5018431;28;20952;-78
2022/04/13 02:47:15;;;;;;;23.47;15.03;;;13.60;99.90;;;;;;4995181;28;20433;-78
2022/04/13 02:49:42;;;;;;;25.27;15.43;;;;;;;;;;5015775;28;20430;-78
2022/04/13 02:52:09;;;;;;;24.67;15.07;;;;;;;;;;5031765;28;20431;-78
2022/04/13 02:54:35;;;;;;;22.42;15.70;;;;;;;;;;5023547;28;20581;-78
2022/04/13 02:57:01;;;;;;;22.38;15.40;;;;;;;;;;5027350;28;20427;-79
2022/04/13 02:59:27;;;;;;;22.80;15.10;;;13.20;99.90;;;;;;5016983;28;20506;-78
2022/04/13 03:01:53;;;;;;;25.17;14.87;;;13.30;99.90;;;;;;5026598;28;20572;-79
2022/04/13 03:04:18;;;;;;;23.50;15.50;;;13.30;99.90;;;;;;5036825;28;20787;-78
2022/04/13 03:06:45;;;;;;;25.67;14.75;;;;;;;;;;4991622;28;20422;-78
2022/04/13 03:09:11;;;;;;;23.30;15.73;;;;;;;;;;4998613;28;20430;-78
2022/04/13 03:11:38;;;;;;;21.77;15.48;;;13.30;99.90;;;;;;5028630;28;20423;-79
2022/04/13 03:14:04;;;;;;;22.88;15.88;;;13.40;99.90;;;;;;5015110;28;20435;-78
2022/04/13 03:16:30;;;;;;;26.02;15.00;;;;;;;;;;5015996;28;20411;-78
2022/04/13 03:18:56;;;;;;;23.23;16.27;;;13.10;99.90;;;;;;5013062;28;20514;-78
2022/04/13 03:21:21;;;;;;;22.53;15.70;;;13.30;99.90;;;;;;5007050;28;20828;-78
2022/04/13 03:23:48;;;;;;;24.97;15.23;;;;;;;;;;5029108;28;20423;-78
2022/04/13 03:26:13;;;;;;;23.08;15.32;;;13.10;99.90;;;;;;5030802;28;20561;-79
2022/04/13 03:28:39;;;;;;;22.93;15.03;;;;;;;;;;5033945;28;20423;-78
2022/04/13 03:31:05;;;;;;;21.30;14.75;;;13.10;99.90;;;;;;5027544;28;20427;-79
2022/04/13 03:33:31;;;;;;;22.30;15.20;;;;;;;;;;5015834;28;20489;-78
2022/04/13 03:35:57;;;;;;;22.92;15.32;;;13.30;99.90;;;;;;5031166;28;20466;-78
2022/04/13 03:38:23;;;;;;;24.48;14.80;;;12.90;99.90;;;;;;5029595;28;20450;-78
2022/04/13 03:40:48;;;;;;;23.05;15.43;;;13.00;99.90;;;;;;5030995;28;20435;-78
2022/04/13 03:43:14;;;;;;;21.30;15.33;;;;;;;;;;5008660;28;20422;-78
2022/04/13 03:45:40;;;;;;;22.38;15.30;;;;;;;;;;5023356;28;20419;-78
2022/04/13 03:48:07;;;;;;;24.13;15.45;;;;;;;;;;4995010;28;20423;-78
2022/04/13 03:50:33;;;;;;;22.13;16.15;;;;;;;;;;5019574;28;20418;-78
2022/04/13 03:52:59;;;;;;;25.90;16.60;;;;;;;;;;4949509;28;21003;-78
2022/04/13 03:55:24;;;;;;;27.52;16.63;;;13.20;99.90;;;;;;4925391;28;20443;-78
2022/04/13 03:57:51;;;;;;;24.65;17.23;;;12.90;99.90;;;;;;4928952;28;20423;-78
2022/04/13 04:00:17;;;;;;;24.13;16.23;;;;;;;;;;4929929;28;20490;-78
2022/04/13 04:02:43;;;;;;;27.02;16.90;;;;;;;;;;4932403;28;20444;-77
2022/04/13 04:05:12;;;;;;;25.90;16.10;;;13.20;99.90;;;;;;4930367;28;20428;-78
2022/04/13 04:07:40;;;;;;;23.00;15.60;;;;;;;;;;4930914;28;20942;-78
2022/04/13 04:10:07;;;;;;;27.08;17.05;;;12.90;99.90;;;;;;4967031;28;20436;-78
2022/04/13 04:12:37;;;;;;;24.67;17.58;;;;;;;;;;4931947;28;20478;-78
2022/04/13 04:15:03;;;;;;;26.85;16.90;;;13.30;99.90;;;;;;4930245;28;20435;-78
2022/04/13 04:17:29;;;;;;;24.83;16.70;;;;;;;;;;4929769;28;20429;-78
2022/04/13 04:19:55;;;;;;;27.40;17.58;;;13.00;99.90;;;;;;4930448;28;20433;-76
2022/04/13 04:22:23;;;;;;;24.48;16.92;;;;;;;;;;4916690;28;20439;-78
2022/04/13 04:24:49;;;;;;;27.57;17.57;;;13.10;99.90;;;;;;4929443;28;20825;-78
2022/04/13 04:27:15;;;;;;;27.50;17.57;;;;;;;;;;4930949;28;20434;-78
2022/04/13 04:29:41;;;;;;;28.03;18.57;;;;;;;;;;4930609;28;20443;-78
2022/04/13 04:32:07;;;;;;;28.85;18.85;;;;;;;;;;4929286;28;20435;-78
2022/04/13 04:34:33;;;;;;;31.60;18.42;;;;;;;;;;4913366;28;20478;-78
2022/04/13 04:37:00;;;;;;;30.70;20.33;;;;;;;;;;4932853;28;20439;-79
2022/04/13 04:39:26;;;;;;;32.10;20.03;;;;;;;;;;4916876;28;20431;-78
2022/04/13 04:41:52;;;;;;;29.35;19.63;;;12.50;99.90;;;;;;4931873;28;20443;-78
2022/04/13 04:44:18;;;;;;;34.13;20.52;;;;;;;;;;4928088;28;20791;-78
2022/04/13 04:46:45;;;;;;;31.57;19.87;;;;;;;;;;4934985;28;20485;-78
2022/04/13 04:49:11;;;;;;;29.38;20.10;;;;;;;;;;4928917;28;20436;-78
2022/04/13 04:51:37;;;;;;;33.83;20.15;;;;;;;;;;4902371;28;20450;-78
2022/04/13 04:54:04;;;;;;;30.20;19.95;;;;;;;;;;5016000;28;20435;-78
2022/04/13 04:56:30;;;;;;;26.48;19.73;;;;;;;;;;5013671;28;20901;-78
2022/04/13 04:58:56;;;;;;;32.17;21.00;;;;;;;;;;5007402;28;20457;-77
2022/04/13 05:01:22;;;;;;;31.38;20.38;;;;;;;;;;5017362;28;20457;-77
2022/04/13 05:03:51;;;;;;;31.58;21.17;;;;;;;;;;4991979;28;20433;-78
2022/04/13 05:06:22;;;;;;;35.50;21.87;;;12.40;99.90;;;;;;5013470;28;20436;-78
2022/04/13 05:08:49;;;;;;;28.75;19.92;;;;;;;;;;4942985;28;20434;-77
2022/04/13 05:11:15;;;;;;;30.98;21.00;;;;;;;;;;5018016;28;20859;-78
2022/04/13 05:13:45;;;;;;;30.13;20.77;;;;;;;;;;5016794;28;20729;-79
2022/04/13 05:16:12;;;;;;;33.42;20.77;;;;;;;;;;4968459;28;20429;-78
2022/04/13 05:18:39;;;;;;;30.88;21.13;;;;;;;;;;4948873;28;20425;-78
2022/04/13 05:21:05;;;;;;;31.13;20.30;;;;;;;;;;5017520;28;20983;-79
2022/04/13 05:23:31;;;;;;;28.73;20.08;;;;;;;;;;4999184;28;20429;-78
2022/04/13 05:25:59;;;;;;;35.05;21.52;;;;;;;;;;5015024;28;20575;-78
2022/04/13 05:28:25;;;;;;;29.92;20.35;;;;;;;;;;5016052;28;20496;-79
2022/04/13 05:30:51;;;;;;;31.63;21.52;;;;;;;;;;5015053;28;20446;-79
2022/04/13 05:33:17;;;;;;;31.00;21.08;;;;;;;;;;4997098;28;20612;-79
2022/04/13 05:35:45;;;;;;;31.27;21.20;;;;;;;;;;4985058;28;20438;-79
2022/04/13 05:38:11;;;;;;;31.13;21.15;;;;;;;;;;4950543;28;20453;-79
2022/04/13 05:40:37;;;;;;;31.33;20.83;;;;;;;;;;5010426;28;20809;-82
2022/04/13 05:43:03;;;;;;;32.67;20.20;;;;;;;;;;5011981;28;20460;-79
2022/04/13 05:45:29;;;;;;;30.88;22.20;;;;;;;;;;5015255;28;20438;-79
2022/04/13 05:47:57;;;;;;;32.35;22.30;;;;;;;;;;5013096;28;20753;-79
2022/04/13 05:50:23;;;;;;;31.27;21.23;;;;;;;;;;5026068;28;20426;-80
2022/04/13 05:52:49;;;;;;;30.52;21.27;;;;;;;;;;5026301;28;20435;-80
2022/04/13 05:55:15;;;;;;;31.35;20.85;;;;;;;;;;5019493;28;20442;-79
2022/04/13 05:57:41;;;;;;;33.03;21.98;;;;;;;;;;5012945;28;20427;-80
2022/04/13 06:00:08;;;;;;;34.50;22.10;;;;;;;;;;5028736;28;20774;-80
2022/04/13 06:02:35;;;;;;;31.58;21.20;;;;;;;;;;5006825;28;20431;-80
2022/04/13 06:05:01;;;;;;;31.23;20.37;;;;;;;;;;5023629;28;20464;-80
2022/04/13 06:07:27;;;;;;;29.02;20.58;;;;;;;;;;5028516;28;20770;-80
2022/04/13 06:09:53;;;;;;;30.67;20.88;;;;;;;;;;5025364;28;20509;-80
2022/04/13 06:12:23;;;;;;;27.73;19.50;;;;;;;;;;5011019;28;20426;-80
2022/04/13 06:14:50;;;;;;;29.83;20.67;;;;;;;;;;5009037;28;20933;-80
2022/04/13 06:17:16;;;;;;;27.55;19.52;;;;;;;;;;5028040;28;20770;-80
2022/04/13 06:19:43;;;;;;;27.10;19.30;;;;;;;;;;5028940;28;20423;-80
2022/04/13 06:22:09;;;;;;;27.77;19.90;;;;;;;;;;5026693;28;20427;-81
2022/04/13 06:24:35;;;;;;;27.92;19.25;;;;;;;;;;5027017;28;20426;-80
2022/04/13 06:27:01;;;;;;;28.73;19.88;;;;;;;;;;5007354;28;20457;-80
2022/04/13 06:29:27;;;;;;;26.45;18.75;;;13.70;99.90;;;;;;5025068;28;20477;-80
2022/04/13 06:31:52;;;;;;;26.25;18.75;;;13.60;99.90;;;;;;5029529;28;20415;-80
2022/04/13 06:34:18;;;;;;;25.43;18.23;;;;;;;;;;5022449;28;20433;-80
2022/04/13 06:36:44;;;;;;;24.15;18.00;;;;;;;;;;5029201;28;20778;-80
2022/04/13 06:39:11;;;;;;;29.17;19.13;;;;;;;;;;5024841;28;20423;-79
2022/04/13 06:41:37;;;;;;;26.38;18.33;;;;;;;;;;5022007;28;20432;-79
2022/04/13 06:44:03;;;;;;;29.70;19.33;;;;;;;;;;5013912;28;20428;-79
2022/04/13 06:46:30;;;;;;;27.33;18.10;;;;;;;;;;5023073;28;20418;-78
2022/04/13 06:48:56;;;;;;;28.17;18.20;;;;;;;;;;5025005;28;20438;-79
2022/04/13 06:51:24;;;;;;;26.98;17.45;;;;;;;;;;5028160;28;20457;-80
2022/04/13 06:53:49;;;;;;;27.42;18.23;;;13.80;99.90;;;;;;5027494;28;20488;-80
2022/04/13 06:56:15;;;;;;;25.13;17.97;;;13.70;99.90;;;;;;5031270;28;20419;-79
2022/04/13 06:58:42;;;;;;;26.45;18.10;;;;;;;;;;5008423;28;20423;-79
2022/04/13 07:01:09;;;;;;;26.23;17.80;;;;;;;;;;5022531;28;20431;-80
2022/04/13 07:03:35;;;;;;;26.02;17.80;;;;;;;;;;5023114;28;20479;-80
2022/04/13 07:06:01;;;;;;;23.83;17.80;;;14.30;99.90;;;;;;5027917;28;20419;-80
2022/04/13 07:08:26;;;;;;;23.47;17.13;;;14.20;99.90;;;;;;5028357;28;20420;-81
2022/04/13 07:10:52;;;;;;;28.40;17.57;;;14.50;99.90;;;;;;5027284;28;20443;-80
2022/04/13 07:13:19;;;;;;;28.17;17.35;;;;;;;;;;5013045;28;20425;-80
2022/04/13 07:15:47;;;;;;;24.35;18.35;;;14.60;99.90;;;;;;5025982;28;20870;-80
2022/04/13 07:18:13;;;;;;;23.02;16.13;;;;;;;;;;5021377;28;20481;-80
2022/04/13 07:20:39;;;;;;;23.38;15.95;;;;;;;;;;5024032;28;20506;-80
2022/04/13 07:23:05;;;;;;;24.80;15.63;;;14.50;99.90;;;;;;5025657;28;20876;-80
2022/04/13 07:25:31;;;;;;;22.90;15.30;;;;;;;;;;5028150;28;20419;-80
2022/04/13 07:27:57;;;;;;;22.70;15.18;;;;;;;;;;5011839;28;20756;-80
2022/04/13 07:30:23;;;;;;;22.25;15.20;;;;;;;;;;5026943;28;20514;-80
2022/04/13 07:32:55;;;;;;;20.77;14.07;;;14.70;99.90;;;;;;5029213;28;20450;-80
2022/04/13 07:35:20;;;;;;;21.30;14.63;;;14.50;99.90;;;;;;5026561;28;20535;-80
2022/04/13 07:37:46;;;;;;;19.65;13.85;;;14.60;99.90;;;;;;5029874;28;20864;-80
2022/04/13 07:40:13;;;;;;;20.37;13.57;;;14.90;99.90;;;;;;5030000;28;20466;-79
2022/04/13 07:42:40;;;;;;;23.48;14.38;;;;;;;;;;5034457;28;20434;-79
2022/04/13 07:45:07;;;;;;;23.43;14.10;;;14.80;99.90;;;;;;5029315;28;20481;-79
2022/04/13 07:47:33;;;;;;;23.88;14.15;;;;;;;;;;5028858;28;20418;-80
2022/04/13 07:49:59;;;;;;;22.38;14.32;;;;;;;;;;5026351;28;20438;-79
2022/04/13 07:52:25;;;;;;;20.17;14.93;;;14.90;99.90;;;;;;5014031;28;20442;-79
2022/04/13 07:54:50;;;;;;;22.23;14.48;;;14.90;99.90;;;;;;5030176;28;20430;-79
2022/04/13 07:57:16;;;;;;;19.88;13.85;;;14.90;99.90;;;;;;5030911;28;20434;-79
2022/04/13 07:59:42;;;;;;;24.15;14.98;;;14.80;99.90;;;;;;5031209;28;20427;-78
2022/04/13 08:02:09;;;;;;;22.83;14.63;;;14.90;99.90;;;;;;5030554;28;20857;-79
2022/04/13 08:04:35;;;;;;;20.03;14.10;;;14.80;99.90;;;;;;5031096;28;20461;-79
2022/04/13 08:07:01;;;;;;;21.02;14.98;;;;;;;;;;5030316;28;20580;-79
2022/04/13 08:09:27;;;;;;;24.90;15.07;;;14.70;99.90;;;;;;5025466;28;20426;-79
2022/04/13 08:11:52;;;;;;;22.10;13.95;;;14.90;99.90;;;;;;5033587;28;20492;-79
2022/04/13 08:14:19;;;;;;;21.52;14.50;;;;;;;;;;5017737;28;20443;-78
2022/04/13 08:16:45;;;;;;;23.50;14.50;;;;;;;;;;5020632;28;20506;-79
2022/04/13 08:19:11;;;;;;;22.45;14.57;;;;;;;;;;5024566;28;20428;-79
2022/04/13 08:21:40;;;;;;;18.70;13.15;;;15.70;99.90;;;;;;5001433;28;20463;-78
2022/04/13 08:24:06;;;;;;;20.40;13.27;;;16.00;99.90;;;;;;5029758;28;20431;-79
2022/04/13 08:26:32;;;;;;;18.35;13.07;;;;;;;;;;5007585;28;20935;-80
2022/04/13 08:28:58;;;;;;;20.27;12.77;;;16.10;99.90;;;;;;5028164;28;20423;-79
2022/04/13 08:31:24;;;;;;;17.87;12.23;;;;;;;;;;5021217;28;20435;-78
2022/04/13 08:33:50;;;;;;;18.35;11.40;;;16.70;99.90;;;;;;5026501;28;20434;-79
2022/04/13 08:36:17;;;;;;;17.90;11.13;;;16.70;99.90;;;;;;5028003;28;20450;-78
2022/04/13 08:38:43;;;;;;;17.00;10.80;;;17.20;99.90;;;;;;5030007;28;20794;-79
2022/04/13 08:41:29;;;;;;;14.60;9.88;;;17.10;99.90;;;;;;5027823;28;20435;-79
2022/04/13 08:44:04;;;;;;;14.47;9.37;;;17.60;99.90;;;;;;5023608;28;20439;-79
2022/04/13 08:46:31;;;;;;;16.23;9.48;;;17.60;99.90;;;;;;5030292;28;20431;-78
2022/04/13 08:48:57;;;;;;;20.48;9.60;;;17.50;99.90;;;;;;5026367;28;20426;-79
2022/04/13 08:51:26;;;;;;;12.07;8.57;;;17.30;99.90;;;;;;5023269;28;20423;-79
2022/04/13 08:54:21;;;;;;;13.93;8.48;;;17.20;99.90;;;;;;4930842;28;20498;-78
2022/04/13 08:56:49;;;;;;;13.13;8.32;;;17.30;99.90;;;;;;4919776;28;20582;-78
2022/04/13 08:59:27;;;;;;;15.18;7.80;;;16.90;99.90;;;;;;4905573;28;20494;-78
2022/04/13 09:02:30;;;;;;;14.25;7.70;;;17.10;99.90;;;;;;4920780;28;20951;-78
2022/04/13 09:05:00;;;;;;;13.85;7.95;;;17.10;99.90;;;;;;4912958;28;20487;-77
2022/04/13 09:07:32;;;;;;;12.98;8.30;;;17.20;99.90;;;;;;4940494;28;20984;-76
2022/04/13 09:10:00;;;;;;;14.50;8.52;;;;;;;;;;4922050;28;20489;-78
2022/04/13 09:12:30;;;;;;;14.95;8.07;;;17.30;99.90;;;;;;4925383;28;20434;-78
2022/04/13 09:15:02;;;;;;;14.20;8.80;;;;;;;;;;4919038;28;20440;-78
2022/04/13 09:17:29;;;;;;;13.48;8.82;;;17.30;99.90;;;;;;4916015;28;20450;-78
2022/04/13 09:19:59;;;;;;;13.15;7.88;;;17.50;99.90;;;;;;4931904;28;20934;-78
2022/04/13 09:22:26;;;;;;;13.43;7.93;;;17.50;99.90;;;;;;4935068;28;20860;-78
2022/04/13 09:24:52;;;;;;;16.13;8.18;;;17.50;99.90;;;;;;4914773;28;20542;-77
2022/04/13 09:27:20;;;;;;;12.27;7.95;;;;;;;;;;4930377;28;20431;-78
2022/04/13 09:29:47;;;;;;;12.63;7.80;;;17.70;99.90;;;;;;4932865;28;20527;-78
2022/04/13 09:32:14;;;;;;;12.95;7.72;;;18.20;99.90;;;;;;4934238;28;20530;-78
2022/04/13 09:34:40;;;;;;;14.15;8.40;;;18.10;99.90;;;;;;4918110;28;20455;-78
2022/04/13 09:37:07;;;;;;;17.97;9.63;;;18.40;99.90;;;;;;4933115;28;21009;-78
2022/04/13 09:39:33;;;;;;;12.52;7.45;;;18.00;99.90;;;;;;4951767;28;20435;-78
2022/04/13 09:42:02;;;;;;;13.48;8.07;;;18.10;99.90;;;;;;4933682;28;20509;-78
2022/04/13 09:44:30;;;;;;;11.27;7.57;;;18.20;99.90;;;;;;4917018;29;20428;-78
2022/04/13 09:47:06;;;;;;;11.05;6.82;;;18.40;99.90;;;;;;4981187;28;20514;-79
2022/04/13 09:49:32;;;;;;;12.20;7.67;;;18.10;99.90;;;;;;4931829;28;20747;-79
2022/04/13 09:51:59;;;;;;;11.97;6.40;;;18.30;99.90;;;;;;4941250;28;20486;-78
2022/04/13 09:54:26;;;;;;;9.63;6.35;;;18.90;99.90;;;;;;5035355;28;20926;-79
2022/04/13 09:56:51;;;;;;;11.90;7.00;;;19.00;99.90;;;;;;5033600;28;20431;-79
2022/04/13 09:59:24;;;;;;;8.93;4.97;;;18.70;99.90;;;;;;5035070;28;20430;-79
2022/04/13 10:01:50;;;;;;;12.20;7.13;;;18.80;99.90;;;;;;5033386;28;20462;-78
2022/04/13 10:04:30;;;;;;;10.87;5.27;;;18.80;99.90;;;;;;5032433;28;20466;-79
2022/04/13 10:07:12;;;;;;;11.35;5.97;;;19.10;99.90;;;;;;5032466;28;20513;-79
2022/04/13 10:09:38;;;;;;;9.48;5.00;;;18.80;99.90;;;;;;5023557;28;20414;-79
2022/04/13 10:12:04;;;;;;;11.63;5.00;;;18.90;99.90;;;;;;5024783;28;20502;-79
2022/04/13 10:14:30;;;;;;;9.85;4.60;;;18.90;99.90;;;;;;5021260;28;20522;-79
2022/04/13 10:17:11;;;;;;;9.27;4.00;;;18.90;99.90;;;;;;5007880;28;20535;-79
2022/04/13 10:19:38;;;;;;;8.00;4.10;;;18.80;99.90;;;;;;5019736;28;20440;-79
2022/04/13 10:22:04;;;;;;;7.82;4.13;;;19.00;99.90;;;;;;5020006;28;20443;-79
2022/04/13 10:24:32;;;;;;;7.03;4.07;;;19.00;99.90;;;;;;5015911;28;20818;-79
2022/04/13 10:27:12;;;;;;;9.10;4.70;;;19.30;99.90;;;;;;5018918;28;20415;-79
2022/04/13 10:29:39;;;;;;;10.02;5.38;;;19.30;99.90;;;;;;5023313;28;20431;-79
2022/04/13 10:32:12;;;;;;;8.98;5.03;;;19.10;99.90;;;;;;5013275;28;20423;-79
2022/04/13 10:34:43;;;;;;;9.05;4.65;;;19.10;99.90;;;;;;5022680;28;20768;-78
2022/04/13 10:37:11;;;;;;;9.65;4.68;;;19.20;99.90;;;;;;5036056;28;20425;-79
2022/04/13 10:39:37;;;;;;;8.60;4.97;;;19.50;99.90;;;;;;5005097;28;20509;-79
2022/04/13 10:42:04;;;;;;;12.32;6.30;;;19.50;99.90;;;;;;5037793;28;20435;-79
2022/04/13 10:44:35;;;;;;;11.00;5.40;;;19.40;99.90;;;;;;5007705;28;20623;-79
2022/04/13 10:47:04;;;;;;;10.20;5.03;;;19.40;99.90;;;;;;5020209;28;20423;-78
2022/04/13 10:49:54;;;;;;;9.02;4.80;;;19.50;99.90;;;;;;5006540;28;20826;-80
2022/04/13 10:52:45;;;;;;;7.82;4.65;;;20.40;99.90;;;;;;5010543;28;20973;-79
2022/04/13 10:55:12;;;;;;;8.00;3.83;;;20.10;99.90;;;;;;5042020;28;20462;-79
2022/04/13 10:57:52;;;;;;;7.50;3.45;;;20.30;99.90;;;;;;5019966;28;20429;-79
2022/04/13 11:00:20;;;;;;;7.22;3.13;;;20.00;99.90;;;;;;5031399;28;20821;-79
2022/04/13 11:03:00;;;;;;;7.97;3.20;;;19.90;99.90;;;;;;5012449;28;20813;-79
2022/04/13 11:05:27;;;;;;;7.43;3.15;;;19.40;99.90;;;;;;5029761;28;20910;-79
2022/04/13 11:08:20;;;;;;;7.95;3.50;;;19.00;99.90;;;;;;5022233;28;20534;-78
2022/04/13 11:10:48;;;;;;;7.85;2.83;;;18.90;99.90;;;;;;5041368;28;20423;-78
2022/04/13 11:13:19;;;;;;;7.53;3.10;;;18.90;99.90;;;;;;5027896;28;20414;-78
2022/04/13 11:15:50;;;;;;;8.35;3.10;;;21.40;99.90;;;;;;5050199;28;20431;-79
2022/04/13 11:18:18;;;;;;;7.60;3.42;;;19.20;99.90;;;;;;5028522;28;20437;-77
2022/04/13 11:20:59;;;;;;;8.27;3.17;;;19.00;99.90;;;;;;5024404;28;20460;-77
2022/04/13 11:23:48;;;;;;;10.13;3.03;;;19.30;99.90;;;;;;5026670;28;20415;-78
2022/04/13 11:26:24;;;;;;;7.03;3.15;;;19.50;99.90;;;;;;5021792;28;20422;-78
2022/04/13 11:29:09;;;;;;;10.48;4.10;;;19.40;99.90;;;;;;5036108;28;20426;-78
2022/04/13 11:32:00;;;;;;;7.37;3.00;;;19.40;99.90;;;;;;5020207;28;20415;-78
2022/04/13 11:34:39;;;;;;;8.70;3.03;;;19.20;99.90;;;;;;5021206;28;20435;-79
2022/04/13 11:37:09;;;;;;;7.03;2.47;;;18.80;99.90;;;;;;5022791;28;20493;-79
2022/04/13 11:39:49;;;;;;;6.40;3.10;;;18.70;99.90;;;;;;5027423;28;20406;-78
2022/04/13 11:42:19;;;;;;;9.52;4.00;;;18.50;99.90;;;;;;5029784;28;20465;-79
2022/04/13 11:44:54;;;;;;;8.07;3.43;;;18.40;99.90;;;;;;5024545;28;20935;-79
2022/04/13 11:47:20;;;;;;;9.85;4.00;;;18.40;99.90;;;;;;5018716;28;20458;-80
2022/04/13 11:49:58;;;;;;;11.18;4.07;;;18.40;99.90;;;;;;5013732;28;20430;-78
2022/04/13 11:52:50;;;;;;;8.82;4.13;;;18.50;99.90;;;;;;5036573;28;20427;-78
2022/04/13 11:55:30;;;;;;;11.17;4.33;;;18.60;99.90;;;;;;5011587;28;20486;-78
2022/04/13 11:58:07;;;;;;;10.52;4.20;;;18.60;99.90;;;;;;5024981;28;20934;-78
2022/04/13 12:00:38;;;;;;;15.35;4.70;;;18.60;99.90;;;;;;5037787;28;20439;-78
2022/04/13 12:03:16;;;;;;;9.00;4.63;;;18.90;99.90;;;;;;5024590;28;20430;-77
2022/04/13 12:05:47;;;;;;;10.88;5.18;;;18.90;99.90;;;;;;5022461;28;20461;-78
2022/04/13 12:08:18;;;;;;;10.30;4.75;;;18.80;99.90;;;;;;5021570;28;20423;-77
2022/04/13 12:10:46;;;;;;;12.90;5.27;;;18.70;99.90;;;;;;5020493;28;20447;-78
2022/04/13 12:13:13;;;;;;;11.55;5.53;;;18.40;99.90;;;;;;5018773;28;20418;-78
2022/04/13 12:15:43;;;;;;;9.75;5.13;;;18.40;99.90;;;;;;5021953;28;20518;-78
2022/04/13 12:18:10;;;;;;;11.60;5.13;;;18.60;99.90;;;;;;5018482;28;20427;-77
2022/04/13 12:20:36;;;;;;;11.43;5.07;;;18.60;99.90;;;;;;5038487;28;20431;-78
2022/04/13 12:23:25;;;;;;;11.38;5.07;;;18.50;99.90;;;;;;5021784;28;20438;-78
2022/04/13 12:25:53;;;;;;;9.70;4.30;;;18.60;99.90;;;;;;5022997;28;20441;-78
2022/04/13 12:28:20;;;;;;;12.80;5.68;;;18.70;99.90;;;;;;5022597;28;20468;-79
2022/04/13 12:31:01;;;;;;;12.30;5.43;;;18.60;99.90;;;;;;5022107;28;20473;-79
2022/04/13 12:33:28;;;;;;;10.70;5.53;;;18.50;99.90;;;;;;5020312;28;20418;-79
2022/04/13 12:35:59;;;;;;;10.32;5.68;;;18.60;99.90;;;;;;5025148;28;20423;-79
2022/04/13 12:38:46;;;;;;;12.15;6.25;;;18.40;99.90;;;;;;5021832;28;20427;-80
2022/04/13 12:41:15;;;;;;;15.55;7.40;;;;;;;;;;5028940;28;20431;-79
2022/04/13 12:44:00;;;;;;;16.30;7.10;;;17.80;99.90;;;;;;5020864;28;20431;-79
2022/04/13 12:46:33;;;;;;;12.77;7.15;;;17.90;99.90;;;;;;5027488;28;20419;-78
2022/04/13 12:49:07;;;;;;;14.88;7.35;;;17.90;99.90;;;;;;5025083;28;20454;-79
2022/04/13 12:51:41;;;;;;;14.82;7.20;;;18.10;99.90;;;;;;5016768;28;20475;-78
2022/04/13 12:54:08;;;;;;;12.63;7.07;;;18.00;99.90;;;;;;4989542;28;20434;-79
2022/04/13 12:56:39;;;;;;;16.77;6.67;;;18.20;99.90;;;;;;5012262;28;20834;-78
2022/04/13 12:59:06;;;;;;;12.20;6.15;;;17.90;99.90;;;;;;5008981;28;20433;-79
2022/04/13 13:01:36;;;;;;;11.23;5.78;;;17.70;99.90;;;;;;5015613;28;20441;-79
2022/04/13 13:04:12;;;;;;;12.53;5.50;;;17.70;99.90;;;;;;4990310;28;20460;-79
2022/04/13 13:06:52;;;;;;;15.07;5.65;;;17.60;99.90;;;;;;5010272;28;20519;-79
2022/04/13 13:09:22;;;;;;;17.48;6.43;;;17.40;99.90;;;;;;4988056;28;20422;-79
2022/04/13 13:11:56;;;;;;;13.13;5.65;;;17.30;99.90;;;;;;4988242;28;20457;-79
2022/04/13 13:14:40;;;;;;;12.90;5.28;;;17.40;99.90;;;;;;5005060;28;20431;-78
2022/04/13 13:17:28;;;;;;;14.25;6.03;;;17.40;99.90;;;;;;5012595;28;20434;-79
2022/04/13 13:19:55;;;;;;;15.90;6.53;;;17.30;99.90;;;;;;5012204;28;20425;-79