Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:19;;;;;;;;;;;20.00;99.90;;;;;;5052331;28;19909;-77
2022/08/22 00:03:14;;;;;;;;;;;20.00;99.90;;;;;;5053254;28;19916;-70
2022/08/22 00:05:46;;;;;;;;;;;20.00;99.90;;;;;;5047438;28;19909;-77
2022/08/22 00:08:20;;;;;;;;;;;20.00;99.90;;;;;;5056163;28;20007;-77
2022/08/22 00:11:02;;;;;;;;;;;20.00;99.90;;;;;;5055187;28;20368;-71
2022/08/22 00:13:35;;;;;;;;;;;20.00;99.90;;;;;;5055457;28;20316;-70
2022/08/22 00:16:04;;;;;;;;;;;19.90;99.90;;;;;;5055820;28;19916;-77
2022/08/22 00:18:31;;;;;;;;;;;19.90;99.90;;;;;;5055488;28;19909;-77
2022/08/22 00:21:09;;;;;;;;;;;19.90;99.90;;;;;;5055642;28;19909;-70
2022/08/22 00:23:58;;;;;;;;;;;19.90;99.90;;;;;;5049714;28;19943;-70
2022/08/22 00:26:38;;;;;;;;;;;19.90;99.90;;;;;;5055489;28;20367;-70
2022/08/22 00:29:05;;;;;;;;;;;19.90;99.90;;;;;;5055000;28;20029;-77
2022/08/22 00:31:36;;;;;;;;;;;19.90;99.90;;;;;;5055436;28;19917;-77
2022/08/22 00:34:02;;;;;;;;;;;19.90;99.90;;;;;;5062799;28;19908;-77
2022/08/22 00:36:39;;;;;;;;;;;19.80;99.90;;;;;;5069957;28;19915;-70
2022/08/22 00:39:20;;;;;;;;;;;19.80;99.90;;;;;;5055731;28;19919;-70
2022/08/22 00:42:03;;;;;;;;;;;19.70;99.90;;;;;;5055113;28;19913;-78
2022/08/22 00:44:52;;;;;;;;;;;19.70;99.90;;;;;;5055379;28;19940;-78
2022/08/22 00:47:26;;;;;;;;;;;19.60;99.90;;;;;;5061122;28;19909;-70
2022/08/22 00:50:00;;;;;;;;;;;19.60;99.90;;;;;;5056024;28;19916;-71
2022/08/22 00:52:28;;;;;;;;;;;19.50;99.90;;;;;;5055279;28;19918;-70
2022/08/22 00:55:17;;;;;;;;;;;19.50;99.90;;;;;;5050852;28;19920;-77
2022/08/22 00:57:51;;;;;;;;;;;19.40;99.90;;;;;;5044388;28;19908;-77
2022/08/22 01:00:27;;;;;;;;;;;19.40;99.90;;;;;;5053630;28;20033;-77
2022/08/22 01:03:21;;;;;;;;;;;19.40;99.90;;;;;;5055997;28;20376;-70
2022/08/22 01:05:51;;;;;;;;;;;19.40;99.90;;;;;;5054964;28;19909;-69
2022/08/22 01:08:26;;;;;;;;;;;19.30;99.90;;;;;;5055173;28;19913;-77
2022/08/22 01:11:00;;;;;;;;;;;19.30;99.90;;;;;;5053873;28;19920;-77
2022/08/22 01:13:25;;;;;;;;;;;19.30;99.90;;;;;;5054418;28;19913;-77
2022/08/22 01:15:58;;;;;;;;;;;19.30;99.90;;;;;;5053843;28;19915;-70
2022/08/22 01:18:26;;;;;;;;;;;19.30;99.90;;;;;;5054144;28;19916;-76
2022/08/22 01:21:01;;;;;;;;;;;19.30;99.90;;;;;;5054677;28;19909;-70
2022/08/22 01:24:01;;;;;;;;;;;19.30;99.90;;;;;;5054294;28;19958;-76
2022/08/22 01:26:46;;;;;;;;;;;19.30;99.90;;;;;;5032640;28;19910;-69
2022/08/22 01:29:12;;;;;;;;;;;19.40;99.90;;;;;;5052143;28;19921;-69
2022/08/22 01:31:55;;;;;;;;;;;19.30;99.90;;;;;;5054248;28;19962;-76
2022/08/22 01:34:41;;;;;;;;;;;19.30;99.90;;;;;;5055114;28;20295;-76
2022/08/22 01:37:25;;;;;;;;;;;19.30;99.90;;;;;;5039866;28;19996;-76
2022/08/22 01:39:57;;;;;;;;;;;19.30;99.90;;;;;;5064589;28;19915;-77
2022/08/22 01:42:31;;;;;;;;;;;19.30;99.90;;;;;;5054102;28;20310;-69
2022/08/22 01:45:03;;;;;;;;;;;19.40;99.90;;;;;;5055378;28;19913;-70
2022/08/22 01:47:34;;;;;;;;;;;19.30;99.90;;;;;;5061382;28;20003;-78
2022/08/22 01:50:09;;;;;;;;;;;19.40;99.90;;;;;;5054865;28;20295;-70
2022/08/22 01:52:37;;;;;;;;;;;19.30;99.90;;;;;;5053839;28;20015;-70
2022/08/22 01:55:10;;;;;;;;;;;19.40;99.90;;;;;;5048080;28;19909;-71
2022/08/22 01:57:55;;;;;;;;;;;19.40;99.90;;;;;;5053653;28;19913;-78
2022/08/22 02:00:22;;;;;;;;;;;19.40;99.90;;;;;;5053833;28;19915;-78
2022/08/22 02:03:06;;;;;;;;;;;19.40;99.90;;;;;;5054497;28;19908;-78
2022/08/22 02:05:36;;;;;;;;;;;19.30;99.90;;;;;;5053802;28;20416;-78
2022/08/22 02:08:20;;;;;;;;;;;19.30;99.90;;;;;;5053611;28;19916;-78
2022/08/22 02:10:57;;;;;;;;;;;19.40;99.90;;;;;;5052556;28;19920;-77
2022/08/22 02:13:45;;;;;;;;;;;19.30;99.90;;;;;;5053305;28;20280;-77
2022/08/22 02:16:14;;;;;;;;;;;19.30;99.90;;;;;;5053518;28;19963;-78
2022/08/22 02:18:55;;;;;;;;;;;19.30;99.90;;;;;;5053231;28;19956;-78
2022/08/22 02:21:39;;;;;;;;;;;19.30;99.90;;;;;;5053514;28;20287;-70
2022/08/22 02:24:15;;;;;;;;;;;19.40;99.90;;;;;;5053046;28;20380;-69
2022/08/22 02:26:48;;;;;;;;;;;19.40;99.90;;;;;;5053405;28;19955;-77
2022/08/22 02:29:14;;;;;;;;;;;19.30;99.90;;;;;;5052286;28;20380;-78
2022/08/22 02:31:58;;;;;;;;;;;19.30;99.90;;;;;;5064339;28;19920;-78
2022/08/22 02:34:30;;;;;;;;;;;19.30;99.90;;;;;;5053988;28;19909;-70
2022/08/22 02:37:03;;;;;;;;;;;19.30;99.90;;;;;;5053198;28;19944;-70
2022/08/22 02:39:35;;;;;;;;;;;19.30;99.90;;;;;;5053581;28;19909;-78
2022/08/22 02:42:01;;;;;;;;;;;19.30;99.90;;;;;;5053062;28;20352;-78
2022/08/22 02:44:34;;;;;;;;;;;19.30;99.90;;;;;;5054336;28;19916;-78
2022/08/22 02:47:00;;;;;;;;;;;19.30;99.90;;;;;;5056222;28;19920;-70
2022/08/22 02:49:47;;;;;;;;;;;19.30;99.90;;;;;;5060113;28;19962;-78
2022/08/22 02:52:12;;;;;;;;;;;19.20;99.90;;;;;;5053025;28;20093;-70
2022/08/22 02:54:44;;;;;;;;;;;19.20;99.90;;;;;;5046275;28;20480;-78
2022/08/22 02:57:26;;;;;;;;;;;19.20;99.90;;;;;;5053021;28;20047;-78
2022/08/22 02:59:54;;;;;;;;;;;19.20;99.90;;;;;;5055720;28;20283;-71
2022/08/22 03:02:26;;;;;;;;;;;19.20;99.90;;;;;;5053922;28;19909;-79
2022/08/22 03:04:54;;;;;;;;;;;19.20;99.90;;;;;;5052857;28;19979;-70
2022/08/22 03:07:20;;;;;;;;;;;19.20;99.90;;;;;;5052999;28;20287;-70
2022/08/22 03:09:45;;;;;;;;;;;19.20;99.90;;;;;;5052812;28;19913;-78
2022/08/22 03:12:15;;;;;;;;;;;19.30;99.90;;;;;;5051546;28;19913;-70
2022/08/22 03:14:48;;;;;;;;;;;19.30;99.90;;;;;;5052617;28;19909;-71
2022/08/22 03:17:20;;;;;;;;;;;19.20;99.90;;;;;;5052817;28;20035;-71
2022/08/22 03:19:51;;;;;;;;;;;19.20;99.90;;;;;;5052565;28;20371;-71
2022/08/22 03:22:23;;;;;;;;;;;19.20;99.90;;;;;;5052828;28;19916;-70
2022/08/22 03:25:06;;;;;;;;;;;19.10;99.90;;;;;;5046625;28;20401;-70
2022/08/22 03:27:34;;;;;;;;;;;19.20;99.90;;;;;;5052673;28;20327;-70
2022/08/22 03:30:20;;;;;;;;;;;19.20;99.90;;;;;;5052338;28;19966;-79
2022/08/22 03:32:45;;;;;;;;;;;19.10;99.90;;;;;;5052352;28;19921;-78
2022/08/22 03:35:21;;;;;;;;;;;19.20;99.90;;;;;;5055409;28;19939;-78
2022/08/22 03:37:48;;;;;;;;;;;19.20;99.90;;;;;;5052800;28;20004;-78
2022/08/22 03:40:32;;;;;;;;;;;19.20;99.90;;;;;;5053522;28;20015;-78
2022/08/22 03:43:16;;;;;;;;;;;19.20;99.90;;;;;;5055986;28;20441;-79
2022/08/22 03:45:41;;;;;;;;;;;19.20;99.90;;;;;;5047110;28;19909;-70
2022/08/22 03:48:25;;;;;;;;;;;19.10;99.90;;;;;;5064901;28;19909;-73
2022/08/22 03:50:57;;;;;;;;;;;19.10;99.90;;;;;;5056424;28;20394;-70
2022/08/22 03:53:31;;;;;;;;;;;19.20;99.90;;;;;;5056152;28;19913;-70
2022/08/22 03:56:23;;;;;;;;;;;19.10;99.90;;;;;;5051578;28;19909;-79
2022/08/22 03:59:07;;;;;;;;;;;19.20;99.90;;;;;;5055807;28;19908;-70
2022/08/22 04:01:51;;;;;;;;;;;19.20;99.90;;;;;;5055721;28;20403;-79
2022/08/22 04:04:31;;;;;;;;;;;19.20;99.90;;;;;;5056070;28;19932;-70
2022/08/22 04:07:05;;;;;;;;;;;19.20;99.90;;;;;;5056118;28;19970;-70
2022/08/22 04:09:31;;;;;;;;;;;19.20;99.90;;;;;;5055847;28;19913;-79
2022/08/22 04:12:12;;;;;;;;;;;19.20;99.90;;;;;;5055364;28;20265;-79
2022/08/22 04:14:38;;;;;;;;;;;19.20;99.90;;;;;;5055717;28;19955;-79
2022/08/22 04:17:27;;;;;;;;;;;19.20;99.90;;;;;;5054940;28;19920;-70
2022/08/22 04:19:52;;;;;;;;;;;19.20;99.90;;;;;;5052668;28;19909;-70
2022/08/22 04:22:24;;;;;;;;;;;19.20;99.90;;;;;;5055595;28;19912;-71
2022/08/22 04:25:07;;;;;;;;;;;19.30;99.90;;;;;;5055714;28;19971;-79
2022/08/22 04:27:42;;;;;;;;;;;19.30;99.90;;;;;;5055696;28;20055;-70
2022/08/22 04:30:19;;;;;;;;;;;19.30;99.90;;;;;;5052895;28;19932;-70
2022/08/22 04:32:48;;;;;;;;;;;19.30;99.90;;;;;;5055338;28;19913;-70
2022/08/22 04:35:26;;;;;;;;;;;19.30;99.90;;;;;;5068684;28;20431;-70
2022/08/22 04:38:01;;;;;;;;;;;19.40;99.90;;;;;;5063035;28;19924;-70
2022/08/22 04:40:33;;;;;;;;;;;19.40;99.90;;;;;;5054071;28;19963;-78
2022/08/22 04:43:01;;;;;;;;;;;19.40;99.90;;;;;;5054952;28;20443;-70
2022/08/22 04:45:33;;;;;;;;;;;19.40;99.90;;;;;;5054981;28;19909;-70
2022/08/22 04:48:05;;;;;;;;;;;19.40;99.90;;;;;;5064162;28;20008;-78
2022/08/22 04:50:34;;;;;;;;;;;19.40;99.90;;;;;;5054418;28;19915;-70
2022/08/22 04:53:16;;;;;;;;;;;19.40;99.90;;;;;;5054412;28;19908;-78
2022/08/22 04:55:53;;;;;;;;;;;19.40;99.90;;;;;;5048733;28;19915;-78
2022/08/22 04:58:31;;;;;;;;;;;19.40;99.90;;;;;;5054594;28;19908;-70
2022/08/22 05:01:05;;;;;;;;;;;19.50;99.90;;;;;;5058610;28;19916;-77
2022/08/22 05:03:34;;;;;;;;;;;19.50;99.90;;;;;;5054886;28;19909;-78
2022/08/22 05:06:00;;;;;;;;;;;19.50;99.90;;;;;;5054952;28;19912;-70
2022/08/22 05:08:29;;;;;;;;;;;19.50;99.90;;;;;;5055066;28;20256;-70
2022/08/22 05:10:55;;;;;;;;;;;19.50;99.90;;;;;;5054679;28;20406;-70
2022/08/22 05:13:27;;;;;;;;;;;19.50;99.90;;;;;;5053441;28;19931;-78
2022/08/22 05:15:58;;;;;;;;;;;19.50;99.90;;;;;;5054643;28;19913;-78
2022/08/22 05:18:23;;;;;;;;;;;19.60;99.90;;;;;;5054473;28;19913;-70
2022/08/22 05:20:51;;;;;;;;;;;19.60;99.90;;;;;;5054267;28;19959;-77
2022/08/22 05:23:26;;;;;;;;;;;19.60;99.90;;;;;;5054441;28;20003;-70
2022/08/22 05:25:53;;;;;;;;;;;19.60;99.90;;;;;;5054594;28;19908;-78
2022/08/22 05:28:22;;;;;;;;;;;19.60;99.90;;;;;;5054194;28;20348;-78
2022/08/22 05:30:47;;;;;;;;;;;19.60;99.90;;;;;;5053882;28;19927;-79
2022/08/22 05:33:13;;;;;;;;;;;19.60;99.90;;;;;;5055232;28;19909;-78
2022/08/22 05:35:41;;;;;;;;;;;19.70;99.90;;;;;;5065299;28;19913;-70
2022/08/22 05:38:08;;;;;;;;;;;19.70;99.90;;;;;;5054304;28;19909;-78
2022/08/22 05:40:36;;;;;;;;;;;19.70;99.90;;;;;;5052621;28;19935;-77
2022/08/22 05:43:01;;;;;;;;;;;19.70;99.90;;;;;;5052580;28;19909;-77
2022/08/22 05:45:27;;;;;;;;;;;19.70;99.90;;;;;;5053755;28;20296;-78
2022/08/22 05:48:02;;;;;;;;;;;19.70;99.90;;;;;;5062734;28;19909;-70
2022/08/22 05:50:33;;;;;;;;;;;19.60;99.90;;;;;;5053322;28;19924;-70
2022/08/22 05:53:09;;;;;;;;;;;19.60;99.90;;;;;;5053802;28;19964;-76
2022/08/22 05:55:37;;;;;;;;;;;19.60;99.90;;;;;;5047212;28;19909;-77
2022/08/22 05:58:03;;;;;;;;;;;19.60;99.90;;;;;;5046110;28;20264;-77
2022/08/22 06:00:31;;;;;;;;;;;19.60;99.90;;;;;;5055755;28;19916;-70
2022/08/22 06:03:00;;;;;;;;;;;19.60;99.90;;;;;;5052292;28;19909;-70
2022/08/22 06:05:31;;;;;;;;;;;19.60;99.90;;;;;;5052206;28;19944;-76
2022/08/22 06:08:04;;;;;;;;;;;19.60;99.90;;;;;;5048516;28;19983;-76
2022/08/22 06:10:39;;;;;;;;;;;19.70;99.90;;;;;;5053249;28;19909;-76
2022/08/22 06:13:04;;;;;;;;;;;19.70;99.90;;;;;;5051344;28;19913;-74
2022/08/22 06:15:42;;;;;;;;;;;19.70;99.90;;;;;;5052071;28;19919;-70
2022/08/22 06:18:11;;;;;;;;;;;19.60;99.90;;;;;;5051390;28;19912;-77
2022/08/22 06:20:42;;;;;;;;;;;19.60;99.90;;;;;;5051489;28;19913;-76
2022/08/22 06:23:11;;;;;;;;;;;19.60;99.90;;;;;;5047634;28;19913;-75
2022/08/22 06:25:39;;;;;;;;;;;19.60;99.90;;;;;;5050317;28;19913;-76
2022/08/22 06:28:10;;;;;;;;;;;19.70;99.90;;;;;;5051864;28;19971;-76
2022/08/22 06:30:36;;;;;;;;;;;19.80;99.90;;;;;;5052733;28;19928;-71
2022/08/22 06:33:05;;;;;;;;;;;19.80;99.90;;;;;;5051341;28;20038;-76
2022/08/22 06:38:21;;;;;;;;;;;19.90;99.90;;;;;;5050618;28;20051;-70
2022/08/22 06:40:48;;;;;;;;;;;19.90;99.90;;;;;;5050771;28;19917;-70
2022/08/22 06:43:14;;;;;;;;;;;19.90;99.90;;;;;;5052611;28;20379;-69
2022/08/22 06:45:40;;;;;;;;;;;19.90;99.90;;;;;;5051236;28;19921;-76
2022/08/22 06:48:05;;;;;;;;;;;19.90;99.90;;;;;;5049315;28;20011;-74
2022/08/22 06:50:33;;;;;;;;;;;19.90;99.90;;;;;;5050054;28;19916;-69
2022/08/22 06:53:10;;;;;;;;;;;19.90;99.90;;;;;;5049151;28;19966;-69
2022/08/22 06:55:39;;;;;;;;;;;20.00;99.90;;;;;;5049356;28;19912;-69
2022/08/22 06:58:05;;;;;;;;;;;20.10;99.90;;;;;;5048210;28;20339;-76
2022/08/22 07:00:32;;;;;;;;;;;20.10;99.90;;;;;;5052749;28;20024;-70
2022/08/22 07:03:03;;;;;;;;;;;20.10;99.90;;;;;;5046201;28;20027;-76
2022/08/22 07:05:33;;;;;;;;;;;20.10;99.90;;;;;;5050875;28;19908;-69
2022/08/22 07:08:04;;;;;;;;;;;20.20;99.90;;;;;;5048459;28;19917;-70
2022/08/22 07:10:30;;;;;;;;;;;20.20;99.90;;;;;;5050715;28;19909;-76
2022/08/22 07:12:56;;;;;;;;;;;20.20;99.90;;;;;;5043843;28;19978;-70
2022/08/22 07:15:27;;;;;;;;;;;20.50;99.90;;;;;;5047441;28;19967;-76
2022/08/22 07:17:56;;;;;;;;;;;20.60;99.90;;;;;;5047799;28;19920;-76
2022/08/22 07:20:24;;;;;;;;;;;20.80;99.90;;;;;;5045314;28;19924;-71
2022/08/22 07:22:51;;;;;;;;;;;20.70;99.90;;;;;;5051386;28;19995;-70
2022/08/22 07:25:17;;;;;;;;;;;20.90;99.90;;;;;;5049128;28;19928;-76
2022/08/22 07:27:42;;;;;;;;;;;20.80;99.90;;;;;;5043444;28;19917;-75
2022/08/22 07:30:08;;;;;;;;;;;20.60;99.90;;;;;;5043209;28;20292;-75
2022/08/22 07:32:49;;;;;;;;;;;20.90;99.90;;;;;;5047083;28;20346;-70
2022/08/22 07:35:16;;;;;;;;;;;20.90;99.90;;;;;;5048096;28;19962;-75
2022/08/22 07:37:51;;;;;;;;;;;21.10;99.90;;;;;;5045774;28;19917;-76
2022/08/22 07:40:16;;;;;;;;;;;21.40;99.90;;;;;;5045156;28;19939;-76
2022/08/22 07:42:44;;;;;;;;;;;21.40;99.90;;;;;;5047062;28;20436;-75
2022/08/22 07:45:16;;;;;;;;;;;21.50;99.90;;;;;;5050076;28;19913;-70
2022/08/22 07:48:11;;;;;;;;;;;21.60;99.90;;;;;;5050588;28;20308;-75
2022/08/22 07:50:41;;;;;;;;;;;21.70;99.90;;;;;;5029920;28;19917;-76
2022/08/22 07:53:27;;;;;;;;;;;21.80;99.90;;;;;;5046270;28;19944;-77
2022/08/22 07:55:54;;;;;;;;;;;21.70;99.90;;;;;;5043875;28;19913;-77
2022/08/22 07:58:21;;;;;;;;;;;21.60;99.90;;;;;;5049135;28;19935;-77
2022/08/22 08:00:47;;;;;;;;;;;21.50;99.90;;;;;;5049330;28;19958;-70
2022/08/22 08:03:13;;;;;;;;;;;21.60;99.90;;;;;;5049069;28;19921;-71
2022/08/22 08:05:41;;;;;;;;;;;22.00;99.90;;;;;;5047717;28;20415;-77
2022/08/22 08:08:10;;;;;;;;;;;22.60;99.90;;;;;;5041220;28;20011;-71
2022/08/22 08:10:38;;;;;;;;;;;22.70;99.90;;;;;;5049929;28;19917;-70
2022/08/22 08:13:06;;;;;;;;;;;22.30;99.90;;;;;;5051118;28;19968;-70
2022/08/22 08:15:33;;;;;;;;;;;22.40;99.90;;;;;;5041950;28;20335;-71
2022/08/22 08:18:04;;;;;;;;;;;22.80;99.90;;;;;;5043767;28;20280;-74
2022/08/22 08:20:30;;;;;;;;;;;22.60;99.90;;;;;;5043365;28;19913;-70
2022/08/22 08:22:57;;;;;;;;;;;22.40;99.90;;;;;;5050497;28;19928;-77
2022/08/22 08:25:25;;;;;;;;;;;22.30;99.90;;;;;;5041922;28;20391;-71
2022/08/22 08:30:37;;;;;;;;;;;22.00;99.90;;;;;;5050400;28;19932;-77
2022/08/22 08:33:05;;;;;;;;;;;22.30;99.90;;;;;;5045801;28;19912;-77
2022/08/22 08:35:34;;;;;;;;;;;22.50;99.90;;;;;;5048812;28;19956;-71
2022/08/22 08:38:00;;;;;;;;;;;22.80;99.90;;;;;;5044602;28;19913;-70
2022/08/22 08:40:31;;;;;;;;;;;22.60;99.90;;;;;;5048771;28;19974;-71
2022/08/22 08:45:47;;;;;;;;;;;23.00;99.90;;;;;;5050285;28;20355;-77
2022/08/22 08:48:45;;;;;;;;;;;22.90;99.90;;;;;;5051006;28;19964;-77
2022/08/22 08:51:16;;;;;;;;;;;22.60;99.90;;;;;;5031784;28;20292;-78
2022/08/22 08:53:49;;;;;;;;;;;22.60;99.90;;;;;;5047717;28;20406;-70
2022/08/22 08:56:15;;;;;;;;;;;22.20;99.90;;;;;;5048167;28;19913;-70
2022/08/22 08:58:59;;;;;;;;;;;21.70;99.90;;;;;;5043586;28;19936;-76
2022/08/22 09:01:41;;;;;;;;;;;21.30;99.90;;;;;;5046669;28;20011;-77
2022/08/22 09:04:09;;;;;;;;;;;21.30;99.90;;;;;;5047753;28;20387;-71
2022/08/22 09:06:53;;;;;;;;;;;22.00;99.90;;;;;;5047249;28;20390;-71
2022/08/22 09:09:28;;;;;;;;;;;23.00;99.90;;;;;;5051580;28;19927;-71
2022/08/22 09:12:12;;;;;;;;;;;23.10;99.90;;;;;;5049257;28;19921;-71
2022/08/22 09:14:44;;;;;;;;;;;23.10;99.90;;;;;;5053830;28;19966;-71
2022/08/22 09:17:15;;;;;;;;;;;24.50;99.90;;;;;;5049264;28;19927;-71
2022/08/22 09:19:55;;;;;;;;;;;26.40;99.90;;;;;;5044401;28;20502;-71
2022/08/22 09:22:24;;;;;;;;;;;26.10;99.90;;;;;;5047708;28;20028;-71
2022/08/22 09:25:07;;;;;;;;;;;26.30;99.90;;;;;;5051941;28;19916;-78
2022/08/22 09:27:34;;;;;;;;;;;26.50;99.90;;;;;;5044630;28;20326;-72
2022/08/22 09:30:11;;;;;;;;;;;24.80;99.90;;;;;;5041819;28;20311;-71
2022/08/22 09:32:53;;;;;;;;;;;23.40;99.90;;;;;;5045958;28;19924;-78
2022/08/22 09:35:24;;;;;;;;;;;24.20;99.90;;;;;;5042281;28;20307;-78
2022/08/22 09:37:56;;;;;;;;;;;27.60;99.90;;;;;;5052016;28;19917;-78
2022/08/22 09:40:45;;;;;;;;;;;27.30;99.90;;;;;;5046446;28;19974;-78
2022/08/22 09:43:17;;;;;;;;;;;27.90;99.90;;;;;;5047478;28;20011;-71
2022/08/22 09:45:45;;;;;;;;;;;29.50;99.90;;;;;;5044044;28;19917;-71
2022/08/22 09:48:11;;;;;;;;;;;28.50;99.90;;;;;;5053258;28;19917;-78
2022/08/22 09:50:36;;;;;;;;;;;28.60;99.90;;;;;;5056419;28;20394;-78
2022/08/22 09:53:02;;;;;;;;;;;28.80;99.90;;;;;;5048596;28;20384;-78
2022/08/22 09:55:39;;;;;;;;;;;29.70;99.90;;;;;;5050484;28;19948;-72
2022/08/22 09:58:17;;;;;;;;;;;30.30;99.90;;;;;;5048316;28;19920;-72
2022/08/22 10:01:09;;;;;;;;;;;28.90;99.90;;;;;;5050184;28;19924;-78
2022/08/22 10:03:53;;;;;;;;;;;27.40;99.90;;;;;;5054235;28;19913;-79
2022/08/22 10:06:29;;;;;;;;;;;29.60;99.90;;;;;;5048599;28;19920;-80
2022/08/22 10:09:10;;;;;;;;;;;31.10;99.90;;;;;;5042773;28;19917;-72
2022/08/22 10:11:44;;;;;;;;;;;28.10;99.90;;;;;;5047093;28;19928;-78
2022/08/22 10:14:15;;;;;;;;;;;26.40;99.90;;;;;;5049421;28;19917;-73
2022/08/22 10:16:50;;;;;;;;;;;26.10;99.90;;;;;;5026984;28;20050;-79
2022/08/22 10:19:16;;;;;;;;;;;25.30;99.90;;;;;;5034664;28;20360;-78
2022/08/22 10:22:00;;;;;;;;;;;25.20;99.90;;;;;;5050968;28;19920;-78
2022/08/22 10:24:44;;;;;;;;;;;25.40;99.90;;;;;;5035465;28;20244;-79
2022/08/22 10:27:19;;;;;;;;;;;28.50;99.90;;;;;;5042185;28;20435;-72
2022/08/22 10:29:45;;;;;;;;;;;30.50;99.90;;;;;;5027416;28;19928;-73
2022/08/22 10:32:24;;;;;;;;;;;28.90;99.90;;;;;;5036581;28;19935;-80
2022/08/22 10:34:53;;;;;;;;;;;27.20;99.90;;;;;;5028660;28;20364;-73
2022/08/22 10:37:39;;;;;;;;;;;27.00;99.90;;;;;;5040872;28;19958;-78
2022/08/22 10:40:25;;;;;;;;;;;26.00;99.90;;;;;;5048157;28;19960;-77
2022/08/22 10:43:06;;;;;;;;;;;25.40;99.90;;;;;;5037536;28;19939;-79
2022/08/22 10:45:33;;;;;;;;;;;25.30;99.90;;;;;;5044248;28;19962;-78
2022/08/22 10:48:04;;;;;;;;;;;26.30;99.90;;;;;;5032311;28;20007;-72
2022/08/22 10:50:35;;;;;;;;;;;25.90;99.90;;;;;;5042310;28;20422;-76
2022/08/22 10:55:48;;;;;;;;;;;27.50;99.90;;;;;;5034539;28;19924;-78
2022/08/22 10:58:19;;;;;;;;;;;27.30;99.90;;;;;;5031556;28;19917;-76
2022/08/22 11:00:50;;;;;;;;;;;26.80;99.90;;;;;;5033147;28;20403;-80
2022/08/22 11:03:34;;;;;;;;;;;26.10;99.90;;;;;;5041087;28;19923;-79
2022/08/22 11:06:05;;;;;;;;;;;25.90;99.90;;;;;;5041500;28;19928;-80
2022/08/22 11:08:49;;;;;;;;;;;26.30;99.90;;;;;;5032772;28;19913;-79
2022/08/22 11:11:23;;;;;;;;;;;27.50;99.90;;;;;;5040905;28;19924;-80
2022/08/22 11:13:54;;;;;;;;;;;27.90;99.90;;;;;;5047764;28;20241;-80
2022/08/22 11:16:35;;;;;;;;;;;27.70;99.90;;;;;;5047445;28;19916;-80
2022/08/22 11:19:00;;;;;;;;;;;27.40;99.90;;;;;;5048319;28;20004;-80
2022/08/22 11:21:42;;;;;;;;;;;28.00;99.90;;;;;;5049966;28;20007;-79
2022/08/22 11:24:17;;;;;;;;;;;28.20;99.90;;;;;;5047337;28;19956;-80
2022/08/22 11:26:46;;;;;;;;;;;27.80;99.90;;;;;;5050372;28;20019;-72
2022/08/22 11:29:30;;;;;;;;;;;27.60;99.90;;;;;;5050022;28;20362;-80
2022/08/22 11:32:12;;;;;;;;;;;27.60;99.90;;;;;;5047758;28;19921;-81
2022/08/22 11:34:59;;;;;;;;;;;27.40;99.90;;;;;;5058972;28;19909;-79
2022/08/22 11:37:43;;;;;;;;;;;27.20;99.90;;;;;;5050370;28;19996;-80
2022/08/22 11:40:27;;;;;;;;;;;26.80;99.90;;;;;;5051430;28;20431;-80
2022/08/22 11:43:12;;;;;;;;;;;26.60;99.90;;;;;;5046405;28;19917;-80
2022/08/22 11:45:42;;;;;;;;;;;26.40;99.90;;;;;;5037440;28;20344;-81
2022/08/22 11:48:18;;;;;;;;;;;26.60;99.90;;;;;;5054348;28;19916;-79
2022/08/22 11:50:46;;;;;;;;;;;25.80;99.90;;;;;;5053447;28;20326;-79
2022/08/22 11:53:32;;;;;;;;;;;25.30;99.90;;;;;;5052870;28;19951;-72
2022/08/22 11:56:13;;;;;;;;;;;25.10;99.90;;;;;;5046465;28;19909;-73
2022/08/22 11:58:58;;;;;;;;;;;25.10;99.90;;;;;;5048703;28;19909;-81
2022/08/22 12:01:46;;;;;;;;;;;25.00;99.90;;;;;;5057520;28;19909;-73
2022/08/22 12:04:19;;;;;;;;;;;25.50;99.90;;;;;;5053164;28;20003;-78
2022/08/22 12:06:45;;;;;;;;;;;24.90;99.90;;;;;;5061596;28;19917;-73
2022/08/22 12:09:28;;;;;;;;;;;25.00;99.90;;;;;;5052302;28;20341;-77
2022/08/22 12:12:12;;;;;;;;;;;24.90;99.90;;;;;;5046744;28;19928;-80
2022/08/22 12:14:37;;;;;;;;;;;25.40;99.90;;;;;;5053595;28;19917;-73
2022/08/22 12:17:06;;;;;;;;;;;25.30;99.90;;;;;;5051808;28;19988;-73
2022/08/22 12:19:34;;;;;;;;;;;25.90;99.90;;;;;;5052373;28;19912;-81
2022/08/22 12:22:32;;;;;;;;;;;26.10;99.90;;;;;;5050497;28;19912;-80
2022/08/22 12:25:16;;;;;;;;;;;25.30;99.90;;;;;;5056100;28;19909;-80
2022/08/22 12:27:48;;;;;;;;;;;25.30;99.90;;;;;;5052642;28;19917;-76
2022/08/22 12:30:24;;;;;;;;;;;25.30;99.90;;;;;;5055291;28;19976;-80
2022/08/22 12:33:10;;;;;;;;;;;24.90;99.90;;;;;;5052633;28;19916;-72
2022/08/22 12:35:56;;;;;;;;;;;25.00;99.90;;;;;;5052477;28;20388;-82
2022/08/22 12:38:31;;;;;;;;;;;25.50;99.90;;;;;;5052726;28;20003;-77
2022/08/22 12:40:59;;;;;;;;;;;25.30;99.90;;;;;;5047227;28;19920;-81
2022/08/22 12:43:35;;;;;;;;;;;25.40;99.90;;;;;;5054324;28;20386;-73
2022/08/22 12:46:06;;;;;;;;;;;25.20;99.90;;;;;;5054662;28;20326;-74
2022/08/22 12:48:47;;;;;;;;;;;25.10;99.90;;;;;;5054614;28;20311;-73
2022/08/22 12:51:24;;;;;;;;;;;25.10;99.90;;;;;;5053174;28;19923;-73
2022/08/22 12:54:16;;;;;;;;;;;25.40;99.90;;;;;;5048122;28;19909;-81
2022/08/22 12:56:47;;;;;;;;;;;25.50;99.90;;;;;;5050081;28;19920;-74
2022/08/22 12:59:12;;;;;;;;;;;25.60;99.90;;;;;;5053165;28;19920;-72
2022/08/22 13:01:40;;;;;;;;;;;25.50;99.90;;;;;;5053242;28;19909;-72
2022/08/22 13:04:11;;;;;;;;;;;25.50;99.90;;;;;;5056416;28;20015;-75
2022/08/22 13:06:37;;;;;;;;;;;24.90;99.90;;;;;;5050293;28;19912;-73
2022/08/22 13:09:10;;;;;;;;;;;24.80;99.90;;;;;;5051768;28;19916;-83
2022/08/22 13:11:38;;;;;;;;;;;24.00;99.90;;;;;;5060268;28;20323;-72
2022/08/22 13:14:03;;;;;;;;;;;24.40;99.90;;;;;;5051127;28;19909;-79
2022/08/22 13:16:37;;;;;;;;;;;24.20;99.90;;;;;;5053310;28;19916;-80
2022/08/22 13:19:06;;;;;;;;;;;24.40;99.90;;;;;;5059222;28;20368;-82
2022/08/22 13:21:33;;;;;;;;;;;24.50;99.90;;;;;;5056173;28;19908;-81
2022/08/22 13:24:10;;;;;;;;;;;24.90;99.90;;;;;;5052519;28;19916;-73
2022/08/22 13:26:44;;;;;;;;;;;25.00;99.90;;;;;;5038684;28;20440;-73
2022/08/22 13:29:18;;;;;;;;;;;24.40;99.90;;;;;;5041966;28;19929;-81
2022/08/22 13:31:49;;;;;;;;;;;25.10;99.90;;;;;;5047274;28;19929;-73
2022/08/22 13:34:21;;;;;;;;;;;25.50;99.90;;;;;;5045812;28;19913;-74
2022/08/22 13:36:48;;;;;;;;;;;24.70;99.90;;;;;;5045802;28;20469;-74
2022/08/22 13:39:13;;;;;;;;;;;24.90;99.90;;;;;;5043123;28;19960;-83
2022/08/22 13:41:45;;;;;;;;;;;24.70;99.90;;;;;;5046338;28;19952;-82
2022/08/22 13:44:20;;;;;;;;;;;24.40;99.90;;;;;;5043289;28;19924;-81
2022/08/22 13:46:46;;;;;;;;;;;24.30;99.90;;;;;;5052771;28;19927;-73
2022/08/22 13:49:16;;;;;;;;;;;24.70;99.90;;;;;;5049670;28;20043;-74
2022/08/22 13:51:48;;;;;;;;;;;24.60;99.90;;;;;;5051762;28;19934;-82
2022/08/22 13:54:13;;;;;;;;;;;25.10;99.90;;;;;;5051017;28;20011;-82
2022/08/22 13:56:44;;;;;;;;;;;25.30;99.90;;;;;;5048746;28;20008;-79
2022/08/22 13:59:33;;;;;;;;;;;24.80;99.90;;;;;;5050803;28;19924;-82
2022/08/22 14:02:05;;;;;;;;;;;24.50;99.90;;;;;;5037692;28;19925;-73
2022/08/22 14:04:34;;;;;;;;;;;24.30;99.90;;;;;;5054496;28;19917;-74
2022/08/22 14:07:02;;;;;;;;;;;24.00;99.90;;;;;;5052247;28;19962;-74
2022/08/22 14:09:46;;;;;;;;;;;24.40;99.90;;;;;;5054948;28;19916;-74
2022/08/22 14:12:17;;;;;;;;;;;24.80;99.90;;;;;;5051915;28;19921;-81
2022/08/22 14:14:44;;;;;;;;;;;24.40;99.90;;;;;;5050278;28;19955;-73
2022/08/22 14:17:15;;;;;;;;;;;24.30;99.90;;;;;;5045116;28;19916;-73
2022/08/22 14:19:43;;;;;;;;;;;24.50;99.90;;;;;;5057989;28;20245;-79
2022/08/22 14:22:15;;;;;;;;;;;25.20;99.90;;;;;;5048684;28;19909;-80
2022/08/22 14:24:50;;;;;;;;;;;24.90;99.90;;;;;;5031373;28;19940;-79
2022/08/22 14:27:26;;;;;;;;;;;24.70;99.90;;;;;;5042262;28;19928;-77
2022/08/22 14:29:55;;;;;;;;;;;24.10;99.90;;;;;;5052592;28;19928;-84
2022/08/22 14:32:20;;;;;;;;;;;24.30;99.90;;;;;;5052176;28;20371;-84
2022/08/22 14:34:48;;;;;;;;;;;24.30;99.90;;;;;;5060627;28;19923;-82
2022/08/22 14:37:21;;;;;;;;;;;24.20;99.90;;;;;;5050947;28;19917;-81
2022/08/22 14:39:54;;;;;;;;;;;24.40;99.90;;;;;;5045644;28;20395;-81
2022/08/22 14:42:22;;;;;;;;;;;25.30;99.90;;;;;;5052223;28;19913;-74
2022/08/22 14:44:59;;;;;;;;;;;26.00;99.90;;;;;;5050819;28;19913;-80
2022/08/22 14:47:30;;;;;;;;;;;26.30;99.90;;;;;;5051139;28;19959;-83
2022/08/22 14:49:57;;;;;;;;;;;25.90;99.90;;;;;;5046133;28;19909;-84
2022/08/22 14:52:29;;;;;;;;;;;25.90;99.90;;;;;;5051077;28;19917;-75
2022/08/22 14:55:04;;;;;;;;;;;26.30;99.90;;;;;;5045966;28;20376;-81
2022/08/22 14:57:29;;;;;;;;;;;26.60;99.90;;;;;;5051449;28;19909;-75
2022/08/22 14:59:55;;;;;;;;;;;26.50;99.90;;;;;;5056406;28;20003;-81
2022/08/22 15:02:20;;;;;;;;;;;27.40;99.90;;;;;;5048926;28;19923;-80