Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:22;;;;;;;16.65;12.38;;;;;;;;;;4981671;28;20053;-57
2021/09/28 00:04:47;;;;;;;16.98;12.73;;;;;;;;;;4978034;28;20031;-58
2021/09/28 00:07:14;;;;;;;12.98;10.07;;;;;;;;;;4981809;28;20030;-57
2021/09/28 00:09:39;;;;;;;12.27;10.98;;;;;;;;;;4978000;28;20042;-56
2021/09/28 00:12:04;;;;;;;14.10;11.07;;;;;;;;;;4981429;28;20434;-58
2021/09/28 00:14:29;;;;;;;12.60;10.73;;;;;;;;;;4977964;28;20023;-55
2021/09/28 00:16:55;;;;;;;14.05;11.50;;;;;;;;;;4980852;28;20063;-59
2021/09/28 00:19:20;;;;;;;12.50;10.50;;;;;;;;;;4978416;28;20035;-59
2021/09/28 00:21:45;;;;;;;11.82;10.07;;;;;;;;;;4980705;28;20065;-56
2021/09/28 00:24:11;;;;;;;13.40;10.63;;;;;;;;;;4978301;28;20033;-59
2021/09/28 00:26:36;;;;;;;16.27;10.75;;;;;;;;;;4981829;28;20030;-57
2021/09/28 00:29:02;;;;;;;11.55;10.07;;;;;;;;;;4979593;28;20061;-55
2021/09/28 00:31:27;;;;;;;11.80;10.02;;;;;;;;;;4978453;28;20911;-56
2021/09/28 00:33:53;;;;;;;15.75;11.07;;;;;;;;;;4979942;28;20026;-55
2021/09/28 00:36:22;;;;;;;13.23;10.63;;;;;;;;;;4978803;28;20774;-55
2021/09/28 00:38:48;;;;;;;13.75;10.85;;;;;;;;;;4979903;28;20022;-57
2021/09/28 00:41:13;;;;;;;13.40;11.40;;;;;;;;;;4979819;28;20031;-54
2021/09/28 00:43:53;;;;;;;12.77;10.63;;;;;;;;;;4978896;28;20803;-57
2021/09/28 00:46:18;;;;;;;12.50;10.68;;;;;;;;;;4978103;28;20041;-56
2021/09/28 00:48:44;;;;;;;13.10;10.98;;;;;;;;;;4980970;28;20030;-55
2021/09/28 00:51:10;;;;;;;12.52;10.80;;;;;;;;;;4978017;28;20039;-57
2021/09/28 00:53:38;;;;;;;12.65;10.02;;;;;;;;;;4980048;28;20014;-56
2021/09/28 00:56:04;;;;;;;14.75;11.85;;;;;;;;;;4978957;28;20038;-56
2021/09/28 00:58:29;;;;;;;13.82;11.05;;;;;;;;;;4978830;28;20035;-54
2021/09/28 01:00:54;;;;;;;13.40;10.70;;;;;;;;;;4979398;28;20023;-57
2021/09/28 01:03:20;;;;;;;14.48;11.23;;;;;;;;;;4978820;28;20472;-57
2021/09/28 01:05:45;;;;;;;13.18;11.65;;;;;;;;;;4979469;28;20161;-56
2021/09/28 01:08:10;;;;;;;13.05;11.23;;;;;;;;;;4977529;28;20138;-53
2021/09/28 01:10:36;;;;;;;14.40;12.00;;;;;;;;;;4979103;28;20106;-56
2021/09/28 01:13:01;;;;;;;13.70;11.35;;;;;;;;;;4978089;28;20027;-54
2021/09/28 01:15:26;;;;;;;14.27;11.98;;;;;;;;;;4983125;28;20042;-54
2021/09/28 01:17:52;;;;;;;13.30;11.90;;;;;;;;;;4980439;28;20061;-56
2021/09/28 01:20:17;;;;;;;15.90;12.18;;;;;;;;;;4985316;28;20441;-56
2021/09/28 01:22:42;;;;;;;19.23;12.23;;;;;;;;;;4986347;28;20062;-54
2021/09/28 01:25:08;;;;;;;19.00;12.43;;;;;;;;;;4979120;28;20030;-56
2021/09/28 01:27:37;;;;;;;15.13;13.48;;;;;;;;;;4980628;28;20042;-54
2021/09/28 01:30:04;;;;;;;16.60;13.13;;;;;;;;;;4977447;28;20027;-57
2021/09/28 01:32:29;;;;;;;16.58;12.02;;;;;;;;;;4980060;28;20053;-56
2021/09/28 01:34:55;;;;;;;17.15;12.00;;;;;;;;;;4978115;28;20547;-56
2021/09/28 01:37:20;;;;;;;14.55;11.68;;;;;;;;;;4979422;28;20022;-57
2021/09/28 01:39:45;;;;;;;14.70;12.30;;;;;;;;;;4976509;28;20033;-56
2021/09/28 01:42:10;;;;;;;15.50;12.35;;;;;;;;;;4978042;28;20029;-56
2021/09/28 01:44:35;;;;;;;19.88;14.85;;;;;;;;;;4979543;28;20031;-54
2021/09/28 01:47:01;;;;;;;15.30;12.40;;;;;;;;;;4981417;28;20106;-53
2021/09/28 01:49:26;;;;;;;18.15;13.30;;;;;;;;;;4978918;28;20104;-54
2021/09/28 01:51:52;;;;;;;18.65;12.90;;;;;;;;;;4978788;28;20070;-56
2021/09/28 01:54:17;;;;;;;15.02;12.85;;;;;;;;;;4978935;28;20045;-54
2021/09/28 01:56:42;;;;;;;15.52;12.60;;;;;;;;;;4977603;28;20026;-54
2021/09/28 01:59:08;;;;;;;14.75;12.27;;;;;;;;;;4977993;28;20084;-54
2021/09/28 02:01:33;;;;;;;20.35;12.43;;;;;;;;;;4979163;28;20019;-57
2021/09/28 02:03:59;;;;;;;14.95;13.10;;;;;;;;;;4977785;28;20031;-56
2021/09/28 02:06:24;;;;;;;15.70;12.30;;;;;;;;;;4979292;28;20357;-56
2021/09/28 02:08:50;;;;;;;15.57;12.18;;;;;;;;;;4977345;28;20038;-57
2021/09/28 02:11:16;;;;;;;15.98;13.00;;;;;;;;;;4982440;28;20535;-53
2021/09/28 02:13:41;;;;;;;13.93;11.88;;;;;;;;;;4980672;28;20050;-55
2021/09/28 02:16:07;;;;;;;15.05;12.27;;;;;;;;;;4983378;28;20140;-56
2021/09/28 02:18:32;;;;;;;14.77;11.63;;;;;;;;;;4980263;28;20038;-55
2021/09/28 02:20:57;;;;;;;16.02;12.23;;;;;;;;;;4983570;28;20046;-56
2021/09/28 02:23:22;;;;;;;15.85;12.48;;;;;;;;;;4980175;28;20023;-57
2021/09/28 02:25:48;;;;;;;20.83;14.40;;;;;;;;;;4983734;28;20049;-55
2021/09/28 02:28:13;;;;;;;14.52;12.88;;;;;;;;;;4979392;28;20023;-54
2021/09/28 02:30:38;;;;;;;15.73;11.60;;;;;;;;;;4982699;28;20025;-57
2021/09/28 02:33:04;;;;;;;18.52;12.02;;;;;;;;;;4980721;28;20073;-56
2021/09/28 02:35:29;;;;;;;16.25;12.52;;;;;;;;;;4982933;28;20046;-53
2021/09/28 02:37:56;;;;;;;14.23;11.73;;;;;;;;;;4980325;28;20616;-57
2021/09/28 02:40:21;;;;;;;14.68;12.23;;;;;;;;;;4982922;28;20030;-57
2021/09/28 02:42:47;;;;;;;16.33;11.43;;;;;;;;;;4980619;28;20646;-56
2021/09/28 02:45:12;;;;;;;13.73;12.30;;;;;;;;;;4982219;28;20061;-56
2021/09/28 02:47:37;;;;;;;13.77;11.60;;;;;;;;;;4980820;28;20046;-56
2021/09/28 02:50:03;;;;;;;15.13;11.35;;;;;;;;;;4984953;28;20037;-53
2021/09/28 02:52:28;;;;;;;13.48;10.82;;;;;;;;;;4980262;28;20030;-55
2021/09/28 02:54:53;;;;;;;15.07;11.38;;;;;;;;;;4981009;28;20030;-55
2021/09/28 02:57:19;;;;;;;13.02;10.45;;;;;;;;;;4981398;28;20041;-56
2021/09/28 02:59:44;;;;;;;15.43;12.57;;;;;;;;;;4981586;28;20116;-53
2021/09/28 03:02:09;;;;;;;13.80;11.18;;;;;;;;;;4981234;28;20026;-53
2021/09/28 03:04:35;;;;;;;15.10;10.55;;;;;;;;;;4990453;28;20030;-55
2021/09/28 03:07:00;;;;;;;14.00;11.60;;;;;;;;;;4984708;28;20054;-55
2021/09/28 03:09:26;;;;;;;13.30;11.20;;;;;;;;;;4983556;28;20030;-57
2021/09/28 03:11:51;;;;;;;13.30;10.75;;;;;;;;;;4981405;28;20480;-54
2021/09/28 03:14:16;;;;;;;15.02;11.07;;;;;;;;;;4979455;28;20019;-57
2021/09/28 03:16:42;;;;;;;15.70;11.95;;;;;;;;;;4982092;28;20457;-56
2021/09/28 03:19:07;;;;;;;13.98;11.60;;;;;;;;;;4979277;28;20039;-56
2021/09/28 03:21:33;;;;;;;15.02;12.07;;;;;;;;;;4981413;28;20046;-55
2021/09/28 03:23:58;;;;;;;16.00;11.48;;;;;;;;;;4979129;28;20481;-56
2021/09/28 03:26:23;;;;;;;19.65;11.57;;;;;;;;;;4982004;28;20058;-53
2021/09/28 03:28:48;;;;;;;12.80;10.38;;;;;;;;;;4978894;28;20118;-57
2021/09/28 03:31:14;;;;;;;13.43;10.82;;;;;;;;;;4983055;28;20034;-55
2021/09/28 03:33:39;;;;;;;12.48;10.60;;;;;;;;;;4978683;28;20054;-55
2021/09/28 03:36:05;;;;;;;14.85;10.65;;;;;;;;;;4982081;28;20041;-53
2021/09/28 03:38:30;;;;;;;13.68;10.63;;;;;;;;;;4979159;28;20432;-56
2021/09/28 03:40:55;;;;;;;13.85;11.07;;;;;;;;;;4982750;28;20066;-53
2021/09/28 03:43:20;;;;;;;11.80;9.90;;;;;;;;;;4983901;28;20026;-52
2021/09/28 03:45:46;;;;;;;12.77;10.55;;;;;;;;;;4983752;28;20539;-55
2021/09/28 03:48:11;;;;;;;10.77;9.65;;;;;;;;;;4979024;28;20037;-53
2021/09/28 03:50:37;;;;;;;13.38;10.55;;;;;;;;;;4981873;28;20077;-56
2021/09/28 03:53:03;;;;;;;12.38;10.05;;;;;;;;;;4983330;28;20118;-56
2021/09/28 03:55:28;;;;;;;11.63;10.40;;;;;;;;;;4980726;28;20141;-55
2021/09/28 03:57:54;;;;;;;12.68;10.35;;;;;;;;;;4979451;28;20038;-54
2021/09/28 04:00:21;;;;;;;10.60;9.02;;;;;;;;;;4980495;28;20026;-54
2021/09/28 04:02:47;;;;;;;12.45;10.77;;;;;;;;;;4983541;28;20085;-57
2021/09/28 04:05:12;;;;;;;12.25;10.13;;;;;;;;;;4980053;28;20675;-53
2021/09/28 04:07:38;;;;;;;11.48;10.27;;;;;;;;;;4980960;28;20130;-55
2021/09/28 04:10:05;;;;;;;11.27;9.13;;;;;;;;;;4979352;28;20030;-53
2021/09/28 04:12:30;;;;;;;12.18;10.30;;;;;;;;;;4981420;28;20088;-53
2021/09/28 04:14:57;;;;;;;12.57;9.90;;;;;;;;;;4979091;28;20034;-55
2021/09/28 04:17:22;;;;;;;10.95;9.65;;;;;;;;;;4983713;28;20080;-53
2021/09/28 04:19:48;;;;;;;11.80;9.18;;;;;;;;;;4982761;28;20046;-56
2021/09/28 04:22:13;;;;;;;13.63;10.13;;;;;;;;;;4981786;28;20054;-56
2021/09/28 04:24:38;;;;;;;12.40;11.13;;;;;;;;;;4979939;28;20072;-57
2021/09/28 04:27:05;;;;;;;11.90;9.73;;;;;;;;;;4979167;28;20038;-55
2021/09/28 04:29:30;;;;;;;11.85;10.27;;;;;;;;;;4981626;28;20031;-54
2021/09/28 04:31:55;;;;;;;14.60;9.65;;;;;;;;;;4982211;28;20050;-53
2021/09/28 04:34:21;;;;;;;11.80;9.55;;;;;;;;;;4977216;28;20085;-55
2021/09/28 04:36:46;;;;;;;9.68;8.68;;;;;;;;;;4979542;28;20043;-57
2021/09/28 04:39:12;;;;;;;11.70;9.50;;;;;;;;;;4978489;28;20038;-56
2021/09/28 04:41:38;;;;;;;11.10;9.10;;;;;;;;;;4978330;28;20019;-56
2021/09/28 04:44:03;;;;;;;15.48;10.25;;;;;;;;;;4979414;28;20102;-56
2021/09/28 04:46:29;;;;;;;11.82;9.60;;;;;;;;;;4977864;28;20791;-57
2021/09/28 04:48:54;;;;;;;11.00;8.98;;;;;;;;;;4978755;28;20050;-57
2021/09/28 04:51:19;;;;;;;11.02;9.52;;;;;;;;;;4980354;28;20049;-58
2021/09/28 04:53:44;;;;;;;11.60;10.10;;;;;;;;;;4980536;28;20030;-57
2021/09/28 04:56:11;;;;;;;10.18;9.15;;;;;;;;;;4980124;28;20508;-55
2021/09/28 04:58:36;;;;;;;12.20;9.98;;;;;;;;;;4983003;28;20034;-55
2021/09/28 05:01:01;;;;;;;9.18;8.15;;;;;;;;;;4979608;28;20049;-55
2021/09/28 05:03:26;;;;;;;10.43;8.75;;;;;;;;;;4978317;28;20053;-56
2021/09/28 05:05:52;;;;;;;11.38;9.23;;;;;;;;;;4977820;28;20038;-55
2021/09/28 05:08:17;;;;;;;11.52;9.88;;;;;;;;;;4979106;28;20018;-57
2021/09/28 05:10:42;;;;;;;9.88;8.63;;;;;;;;;;4977078;28;20033;-57
2021/09/28 05:13:07;;;;;;;12.13;10.32;;;;;;;;;;4978085;28;20445;-58
2021/09/28 05:15:33;;;;;;;12.10;9.75;;;;;;;;;;4980584;28;20054;-58
2021/09/28 05:17:58;;;;;;;11.35;10.20;;;;;;;;;;4978705;28;20063;-58
2021/09/28 05:20:23;;;;;;;11.98;10.10;;;;;;;;;;4979683;28;20085;-56
2021/09/28 05:22:49;;;;;;;11.43;10.23;;;;;;;;;;4976953;28;20062;-58
2021/09/28 05:25:14;;;;;;;11.63;9.98;;;;;;;;;;4980979;28;20026;-59
2021/09/28 05:27:39;;;;;;;12.93;10.98;;;;;;;;;;4977377;28;20033;-57
2021/09/28 05:30:06;;;;;;;11.70;10.32;;;;;;;;;;4981877;28;20047;-57
2021/09/28 05:32:31;;;;;;;11.07;9.90;;;;;;;;;;4977298;28;20023;-57
2021/09/28 05:34:56;;;;;;;10.70;9.60;;;;;;;;;;4980497;28;20451;-55
2021/09/28 05:37:21;;;;;;;12.73;10.10;;;;;;;;;;4977220;28;20465;-57
2021/09/28 05:39:47;;;;;;;12.77;11.38;;;;;;;;;;4979791;28;20093;-57
2021/09/28 05:42:13;;;;;;;14.00;11.02;;;;;;;;;;4976909;28;20030;-57
2021/09/28 05:44:38;;;;;;;13.30;10.43;;;;;;;;;;4979026;28;20062;-58
2021/09/28 05:47:03;;;;;;;11.13;9.95;;;;;;;;;;4980692;28;20033;-57
2021/09/28 05:49:29;;;;;;;11.23;9.45;;;;;;;;;;4982496;28;20042;-58
2021/09/28 05:51:55;;;;;;;12.05;9.90;;;;;;;;;;4980584;28;20033;-57
2021/09/28 05:54:21;;;;;;;10.40;8.82;;;;;;;;;;4982185;28;20518;-57
2021/09/28 05:56:50;;;;;;;11.15;8.82;;;;;;;;;;4981401;28;20030;-55
2021/09/28 05:59:16;;;;;;;10.50;9.45;;;;;;;;;;4983429;28;20543;-54
2021/09/28 06:01:41;;;;;;;12.15;10.20;;;;;;;;;;4981957;28;20034;-54
2021/09/28 06:04:07;;;;;;;12.48;9.40;;;;;;;;;;4981353;28;20031;-57
2021/09/28 06:06:32;;;;;;;11.70;9.60;;;;;;;;;;4984856;28;20468;-56
2021/09/28 06:08:58;;;;;;;11.13;9.27;;;;;;;;;;4981223;28;20046;-56
2021/09/28 06:11:23;;;;;;;10.85;9.75;;;;;;;;;;4987048;28;20018;-56
2021/09/28 06:13:49;;;;;;;10.30;9.20;;;;;;;;;;4984322;28;20033;-56
2021/09/28 06:16:14;;;;;;;10.15;8.68;;;;;;;;;;4986943;28;20483;-56
2021/09/28 06:18:40;;;;;;;13.73;9.48;;;;;;;;;;4984200;28;20441;-55
2021/09/28 06:21:05;;;;;;;10.52;9.48;;;;;;;;;;4983059;28;20101;-56
2021/09/28 06:23:30;;;;;;;10.07;8.43;;;;;;;;;;4979079;28;20110;-54
2021/09/28 06:25:55;;;;;;;11.98;9.45;;;;;;;;;;4983109;28;20179;-55
2021/09/28 06:28:21;;;;;;;11.20;8.35;;;;;;;;;;4980114;28;20034;-56
2021/09/28 06:30:46;;;;;;;11.32;8.82;;;;;;;;;;4982382;28;20402;-56
2021/09/28 06:33:11;;;;;;;9.02;8.00;;;;;;;;;;4979343;28;20029;-53
2021/09/28 06:35:36;;;;;;;11.10;8.73;;;;;;;;;;4980461;28;20040;-57
2021/09/28 06:38:04;;;;;;;10.13;8.55;;;;;;;;;;4980519;28;20035;-56
2021/09/28 06:40:29;;;;;;;9.10;8.20;;;;;;;;;;4981545;28;20035;-57
2021/09/28 06:42:54;;;;;;;9.20;7.93;;;;;;;;;;4981895;28;20073;-56
2021/09/28 06:45:22;;;;;;;12.02;7.90;;;;;;;;;;4981605;28;20463;-56
2021/09/28 06:47:47;;;;;;;8.95;7.45;;;;;;;;;;4980956;28;20070;-58
2021/09/28 06:50:13;;;;;;;9.10;7.97;;;;;;;;;;4981423;28;20066;-56
2021/09/28 06:52:38;;;;;;;12.73;7.93;;;;;;;;;;4981895;28;20789;-54
2021/09/28 06:55:04;;;;;;;8.20;7.32;;;;;;;;;;4981899;28;20036;-55
2021/09/28 06:57:29;;;;;;;11.85;8.75;;;;;;;;;;4980615;28;20030;-57
2021/09/28 06:59:54;;;;;;;10.27;7.40;;;;;;;;;;4981258;28;20113;-57
2021/09/28 07:02:19;;;;;;;9.23;8.30;;;;;;;;;;4981794;28;20034;-56
2021/09/28 07:04:45;;;;;;;8.95;8.05;;;;;;;;;;4980752;28;20033;-56
2021/09/28 07:07:10;;;;;;;8.95;8.15;;;;;;;;;;4982492;28;20031;-57
2021/09/28 07:09:35;;;;;;;8.32;7.22;;;;;;;;;;4983492;28;20030;-55
2021/09/28 07:12:00;;;;;;;8.02;7.22;;;;;;;;;;4983043;28;20027;-54
2021/09/28 07:14:26;;;;;;;7.85;7.07;;;;;;;;;;4980108;28;20066;-54
2021/09/28 07:16:51;;;;;;;11.13;7.03;;;;;;;;;;4982790;28;20077;-56
2021/09/28 07:19:16;;;;;;;11.48;7.60;;;;;;;;;;4979607;28;20556;-56
2021/09/28 07:21:41;;;;;;;7.85;7.03;;;;;;;;;;4982846;28;20104;-56
2021/09/28 07:24:07;;;;;;;9.20;6.85;;;;;;;;;;4979337;28;20496;-55
2021/09/28 07:26:32;;;;;;;8.02;7.22;;;;;;;;;;4983540;28;20030;-57
2021/09/28 07:28:57;;;;;;;7.55;6.82;;;;;;;;;;4983332;28;20117;-58
2021/09/28 07:31:23;;;;;;;8.88;6.68;;;;;;;;;;4979843;28;20078;-54
2021/09/28 07:33:49;;;;;;;7.60;6.80;;;;;;;;;;4981847;28;20027;-54
2021/09/28 07:36:14;;;;;;;7.28;6.35;;;;;;;;;;4980369;28;20042;-58
2021/09/28 07:38:40;;;;;;;7.15;5.82;;;;;;;;;;4982724;28;20076;-54
2021/09/28 07:41:05;;;;;;;7.47;5.75;;;;;;;;;;4981652;28;20033;-54
2021/09/28 07:43:31;;;;;;;7.22;5.50;;;;;;;;;;4984837;28;20022;-56
2021/09/28 07:45:57;;;;;;;6.70;6.10;;;;;;;;;;4983292;28;20489;-58
2021/09/28 07:48:23;;;;;;;7.68;5.80;;;;;;;;;;4984402;28;20477;-57
2021/09/28 07:50:48;;;;;;;5.70;4.97;;;;;;;;;;4982677;28;20027;-58
2021/09/28 07:53:14;;;;;;;6.93;6.25;;;;;;;;;;4979042;28;20072;-57
2021/09/28 07:55:39;;;;;;;5.93;5.32;;;;;;;;;;4980730;28;20374;-57
2021/09/28 07:58:04;;;;;;;9.98;5.90;;;;;;;;;;4980195;28;20049;-57
2021/09/28 08:00:30;;;;;;;6.10;5.47;;;;;;;;;;4981092;28;20452;-57
2021/09/28 08:02:55;;;;;;;8.75;5.32;;;;;;;;;;4979655;28;20034;-58
2021/09/28 08:05:20;;;;;;;5.85;5.32;;;;;;;;;;4980819;28;20113;-57
2021/09/28 08:07:45;;;;;;;6.07;5.47;;;;;;;;;;4979587;28;20045;-58
2021/09/28 08:10:12;;;;;;;7.35;5.78;;;;;;;;;;4981285;28;20045;-55
2021/09/28 08:12:37;;;;;;;7.25;5.22;;;;;;;;;;4979032;28;20121;-57
2021/09/28 08:15:03;;;;;;;6.43;5.10;;;;;;;;;;4981881;28;20551;-58
2021/09/28 08:17:29;;;;;;;6.53;5.30;;;;;;;;;;4978999;28;20026;-58
2021/09/28 08:19:54;;;;;;;4.80;4.40;;;;;;;;;;4982190;28;20092;-58
2021/09/28 08:22:20;;;;;;;5.18;4.68;;;;;;;;;;4976954;28;20158;-59
2021/09/28 08:24:47;;;;;;;5.75;5.15;;;;;;;;;;4982521;28;20118;-58
2021/09/28 08:29:58;;;;;;;6.18;5.22;;;;;;;;;;4982064;28;20048;-57
2021/09/28 08:32:23;;;;;;;7.25;4.45;;;;;;;;;;4978072;28;20118;-55
2021/09/28 08:34:49;;;;;;;6.07;5.43;;;;;;;;;;4981568;28;20034;-54
2021/09/28 08:37:15;;;;;;;5.85;5.18;;;;;;;;;;4977969;28;20023;-56
2021/09/28 08:39:41;;;;;;;6.78;5.38;;;;;;;;;;4971312;28;20042;-54
2021/09/28 08:42:06;;;;;;;6.18;5.57;;;;;;;;;;4981673;28;20792;-53
2021/09/28 08:44:32;;;;;;;7.25;6.32;;;;;;;;;;4980339;28;20030;-54
2021/09/28 08:46:57;;;;;;;5.00;4.53;;;;;;;;;;4978495;28;20138;-56
2021/09/28 08:49:22;;;;;;;5.28;4.78;;;;;;;;;;4981384;28;20042;-55
2021/09/28 08:51:48;;;;;;;5.25;4.75;;;;;;;;;;4978675;28;20039;-53
2021/09/28 08:54:14;;;;;;;5.32;4.82;;;;;;;;;;4980565;28;20061;-54
2021/09/28 08:56:39;;;;;;;5.43;4.93;;;;;;;;;;4980492;28;20080;-56
2021/09/28 08:59:05;;;;;;;5.82;5.03;;;;;;;;;;4979567;28;20038;-57
2021/09/28 09:01:31;;;;;;;6.88;5.20;;;;;;;;;;4979361;28;20027;-53
2021/09/28 09:04:13;;;;;;;5.43;4.95;;;;;;;;;;4980928;28;20097;-54
2021/09/28 09:06:38;;;;;;;6.95;4.75;;;;;;;;;;4977276;28;20432;-55
2021/09/28 09:09:03;;;;;;;4.95;4.53;;;;;;;;;;4979781;28;20042;-56
2021/09/28 09:11:34;;;;;;;5.13;4.30;;;;;;;;;;4976495;28;20705;-55
2021/09/28 09:14:10;;;;;;;5.47;5.00;;;;;;;;;;4978258;28;20023;-55
2021/09/28 09:16:35;;;;;;;5.03;4.63;;;;;;;;;;4979670;28;20034;-54
2021/09/28 09:19:14;;;;;;;23.35;8.05;;;;;;;;;;4977967;28;20603;-54
2021/09/28 09:21:59;;;;;;;6.03;5.20;;;;;;;;;;4981037;28;20398;-54
2021/09/28 09:24:25;;;;;;;;;;;;;;;;;;4984950;28;20092;-55
2021/09/28 09:26:50;;;;;;;10.73;5.97;;;;;;;;;;4980519;28;19913;-57
2021/09/28 09:29:15;;;;;;;11.73;7.03;;;;;;;;;;4983115;28;20038;-56
2021/09/28 09:31:51;;;;;;;22.80;10.63;;;;;;;;;;4984192;28;20384;-57
2021/09/28 09:34:19;;;;;;;9.02;6.25;;;;;;;;;;4983523;28;20034;-56
2021/09/28 09:36:53;;;;;;;6.22;5.70;;;;;;;;;;4982772;28;20061;-53
2021/09/28 09:39:18;;;;;;;5.43;5.03;;;;;;;;;;4982103;28;20097;-54
2021/09/28 09:41:43;;;;;;;5.85;5.35;;;;;;;;;;4985152;28;20551;-56
2021/09/28 09:44:10;;;;;;;8.55;5.85;;;;;;;;;;4984417;28;20033;-58
2021/09/28 09:46:41;;;;;;;10.10;6.45;;;;;;;;;;5025282;23;20033;-84
2021/09/28 09:49:07;;;;;;;6.53;5.47;;;;;;;;;;5050491;28;20532;-84
2021/09/28 09:51:39;;;;;;;7.10;4.30;;;;;;;;;;5036363;28;20041;-83
2021/09/28 09:54:04;;;;;;;7.53;5.47;;;;;;;;;;5028184;28;20029;-89
2021/09/28 09:56:43;;;;;;;5.65;4.85;;;;;;;;;;5034834;28;20032;-87
2021/09/28 09:59:08;;;;;;;8.20;5.18;;;;;;;;;;5036680;28;20021;-85
2021/09/28 10:01:36;;;;;;;7.35;4.78;;;;;;;;;;5039945;28;20028;-88
2021/09/28 10:04:05;;;;;;;5.55;4.82;;;;;;;;;;5047097;28;20033;-86
2021/09/28 10:06:31;;;;;;;5.55;4.32;;;;;;;;;;5048565;28;20021;-85
2021/09/28 10:08:56;;;;;;;4.82;4.40;;;;;;;;;;5016903;28;20036;-85
2021/09/28 10:11:21;;;;;;;5.35;4.78;;;;;;;;;;5014707;28;20451;-86
2021/09/28 10:13:52;;;;;;;5.82;4.68;;;;;;;;;;5014945;28;20018;-87
2021/09/28 10:16:38;;;;;;;5.20;4.78;;;;;;;;;;5014388;28;20029;-87
2021/09/28 10:19:05;;;;;;;5.40;4.90;;;;;;;;;;5022687;28;20021;-90
2021/09/28 10:21:34;;;;;;;5.18;4.78;;;;;;;;;;5028216;28;20029;-86
2021/09/28 10:24:18;;;;;;;5.53;5.03;;;;;;;;;;5033403;28;20026;-86
2021/09/28 10:26:44;;;;;;;5.82;5.22;;;;;;;;;;5019374;28;20022;-88
2021/09/28 10:29:27;;;;;;;5.03;4.57;;;;;;;;;;5016165;28;20056;-85
2021/09/28 13:01:23;;;;;;;5.97;5.45;;;;;;;;;;4884096;28;20049;-87
2021/09/28 13:03:50;;;;;;;6.38;5.80;;;;;;;;;;4999405;28;20046;-87
2021/09/28 13:06:15;;;;;;;5.28;4.85;;;;;;;;;;5011724;28;20035;-86
2021/09/28 13:08:40;;;;;;;5.53;5.05;;;;;;;;;;5013815;28;20018;-87
2021/09/28 13:11:08;;;;;;;5.43;4.43;;;;;;;;;;5009390;28;20041;-88
2021/09/28 13:13:33;;;;;;;5.70;5.20;;;;;;;;;;5017579;28;20048;-90
2021/09/28 13:15:58;;;;;;;4.60;4.15;;;;;;;;;;5027688;28;20022;-87
2021/09/28 13:18:24;;;;;;;4.60;4.20;;;;;;;;;;5018116;28;20034;-91
2021/09/28 13:20:50;;;;;;;4.80;4.40;;;;;;;;;;5016634;28;20075;-87
2021/09/28 13:23:15;;;;;;;4.85;4.45;;;;;;;;;;5019588;28;20456;-90
2021/09/28 13:25:40;;;;;;;7.32;5.43;;;;;;;;;;5015497;28;20060;-90
2021/09/28 13:28:08;;;;;;;5.00;4.50;;;;;;;;;;5016503;28;20030;-91
2021/09/28 13:30:34;;;;;;;6.57;5.13;;;;;;;;;;5019905;28;20037;-89
2021/09/28 13:32:59;;;;;;;4.78;4.38;;;;;;;;;;5031932;28;20026;-90
2021/09/28 13:35:24;;;;;;;5.75;4.70;;;;;;;;;;5023794;28;20014;-91
2021/09/28 13:37:50;;;;;;;5.07;4.63;;;;;;;;;;5023431;28;20022;-92
2021/09/28 13:40:15;;;;;;;6.38;5.25;;;;;;;;;;5021976;28;20026;-91
2021/09/28 13:42:45;;;;;;;5.03;4.47;;;;;;;;;;5013946;28;20034;-89
2021/09/28 13:45:10;;;;;;;6.70;5.00;;;;;;;;;;5021711;28;20030;-89
2021/09/28 13:47:35;;;;;;;5.50;4.00;;;;;;;;;;5024414;28;20089;-90
2021/09/28 13:50:01;;;;;;;5.03;4.53;;;;;;;;;;5018356;28;20035;-88
2021/09/28 13:52:26;;;;;;;5.90;4.38;;;;;;;;;;5025756;28;20022;-88
2021/09/28 13:54:53;;;;;;;4.13;3.72;;;;;;;;;;5021669;28;20377;-89
2021/09/28 13:57:18;;;;;;;5.90;5.20;;;;;;;;;;5025665;28;20041;-88
2021/09/28 13:59:44;;;;;;;4.47;4.07;;;;;;;;;;5029267;28;20014;-90
2021/09/28 14:02:09;;;;;;;4.80;4.40;;;;;;;;;;5028662;28;20053;-90
2021/09/28 14:04:34;;;;;;;4.85;4.47;;;;;;;;;;5021175;28;20050;-90
2021/09/28 14:07:00;;;;;;;4.85;4.20;;;;;;;;;;5042937;28;20026;-90
2021/09/28 14:09:25;;;;;;;5.15;4.75;;;;;;;;;;5039455;28;20025;-89
2021/09/28 14:11:51;;;;;;;4.35;3.60;;;;;;;;;;5042626;28;20036;-90
2021/09/28 14:14:16;;;;;;;4.45;4.13;;;;;;;;;;5039377;28;20026;-89
2021/09/28 14:16:42;;;;;;;4.90;4.50;;;;;;;;;;5036484;28;20038;-90
2021/09/28 14:19:08;;;;;;;3.83;3.63;;;;;;;;;;5033902;28;20013;-91
2021/09/28 14:21:33;;;;;;;3.88;3.55;;;;;;;;;;5049638;22;20022;-68
2021/09/28 14:23:59;;;;;;;6.03;5.13;;;;;;;;;;4996416;28;20023;-66
2021/09/28 14:26:25;;;;;;;6.03;4.78;;;;;;;;;;4993747;28;20063;-66
2021/09/28 14:28:50;;;;;;;8.45;4.57;;;;;;;;;;4994709;28;20053;-66
2021/09/28 14:31:15;;;;;;;6.07;5.43;;;;;;;;;;4995818;28;20029;-66
2021/09/28 14:33:40;;;;;;;5.20;4.70;;;;;;;;;;5009958;28;20056;-67
2021/09/28 14:36:06;;;;;;;5.25;4.57;;;;;;;;;;4997765;28;20582;-66
2021/09/28 14:38:31;;;;;;;5.35;4.38;;;;;;;;;;4994649;28;20022;-67
2021/09/28 14:40:57;;;;;;;5.28;4.80;;;;;;;;;;4993319;28;20157;-66
2021/09/28 14:43:22;;;;;;;6.28;5.10;;;;;;;;;;4997213;28;20443;-66
2021/09/28 14:45:48;;;;;;;5.63;5.13;;;;;;;;;;4996845;28;20030;-66
2021/09/28 14:48:13;;;;;;;7.45;5.38;;;;;;;;;;4995590;28;20062;-66
2021/09/28 14:50:38;;;;;;;5.13;4.63;;;;;;;;;;4993240;28;20482;-66
2021/09/28 14:53:03;;;;;;;10.18;5.20;;;;;;;;;;4994665;28;20065;-66
2021/09/28 14:55:29;;;;;;;5.43;5.03;;;;;;;;;;4993831;28;20121;-66
2021/09/28 14:57:55;;;;;;;5.65;5.15;;;;;;;;;;4993583;28;20538;-66
2021/09/28 15:00:20;;;;;;;6.57;4.53;;;;;;;;;;4992415;28;20034;-65
2021/09/28 15:02:46;;;;;;;6.40;5.05;;;;;;;;;;4995304;28;20030;-63
2021/09/28 15:05:11;;;;;;;5.57;5.05;;;;;;;;;;4996426;28;20156;-66
2021/09/28 15:07:36;;;;;;;5.95;4.95;;;;;;;;;;4990572;28;20038;-66
2021/09/28 15:10:02;;;;;;;6.80;4.85;;;;;;;;;;4992976;28;20043;-66
2021/09/28 15:12:27;;;;;;;5.18;4.20;;;;;;;;;;4990027;28;20022;-65
2021/09/28 15:14:53;;;;;;;6.75;5.32;;;;;;;;;;4995067;28;20026;-67
2021/09/28 15:17:18;;;;;;;6.03;4.68;;;;;;;;;;4994517;28;20027;-67
2021/09/28 15:19:46;;;;;;;5.25;4.80;;;;;;;;;;4995636;28;20030;-66
2021/09/28 15:22:11;;;;;;;5.57;5.07;;;;;;;;;;4995020;28;20057;-68
2021/09/28 15:24:37;;;;;;;4.97;4.47;;;;;;;;;;4993390;28;20038;-66
2021/09/28 15:27:02;;;;;;;4.82;4.25;;;;;;;;;;4991685;28;20037;-67
2021/09/28 15:29:28;;;;;;;4.90;4.57;;;;;;;;;;5006204;28;20037;-67
2021/09/28 15:32:00;;;;;;;4.68;4.28;;;;;;;;;;4994217;28;20022;-66
2021/09/28 15:34:26;;;;;;;5.88;4.38;;;;;;;;;;4993208;28;20041;-66
2021/09/28 15:36:51;;;;;;;4.35;3.67;;;;;;;;;;4992940;28;20168;-66
2021/09/28 15:39:16;;;;;;;4.75;4.30;;;;;;;;;;4993582;28;20038;-65
2021/09/28 15:41:42;;;;;;;3.97;3.67;;;;;;;;;;4993586;28;20072;-66
2021/09/28 15:44:07;;;;;;;4.90;4.50;;;;;;;;;;4993354;28;20045;-66
2021/09/28 15:46:33;;;;;;;4.75;4.00;;;;;;;;;;4993011;28;20579;-66
2021/09/28 15:48:58;;;;;;;6.57;4.57;;;;;;;;;;4991914;28;20049;-66
2021/09/28 15:51:23;;;;;;;7.05;4.72;;;;;;;;;;4990534;28;20103;-67
2021/09/28 15:53:49;;;;;;;4.93;4.45;;;;;;;;;;4991777;28;20030;-63
2021/09/28 15:56:14;;;;;;;4.70;4.32;;;;;;;;;;4990663;28;20041;-66
2021/09/28 15:58:40;;;;;;;6.55;4.65;;;;;;;;;;4993199;28;20133;-66
2021/09/28 16:01:05;;;;;;;4.90;4.40;;;;;;;;;;4992096;28;20577;-62
2021/09/28 16:03:31;;;;;;;4.40;4.00;;;;;;;;;;4993160;28;20017;-66
2021/09/28 16:06:05;;;;;;;5.07;4.18;;;;;;;;;;4993697;28;20361;-66
2021/09/28 16:08:31;;;;;;;4.60;3.97;;;;;;;;;;4996626;28;20088;-66
2021/09/28 16:10:57;;;;;;;8.07;4.40;;;;;;;;;;4990694;28;20657;-66
2021/09/28 16:13:23;;;;;;;4.38;3.90;;;;;;;;;;4990529;28;20104;-66
2021/09/28 16:15:49;;;;;;;4.60;4.10;;;;;;;;;;4996957;28;20026;-66
2021/09/28 16:18:14;;;;;;;6.20;4.07;;;;;;;;;;4989930;28;20653;-66
2021/09/28 16:20:40;;;;;;;4.65;4.25;;;;;;;;;;4989229;28;20018;-66
2021/09/28 16:23:05;;;;;;;5.47;4.55;;;;;;;;;;4990128;28;20109;-65
2021/09/28 16:25:30;;;;;;;4.53;4.05;;;;;;;;;;4991435;28;20026;-62
2021/09/28 16:27:55;;;;;;;4.90;4.40;;;;;;;;;;4990860;28;20042;-61
2021/09/28 16:30:21;;;;;;;5.18;4.15;;;;;;;;;;4993349;28;20037;-63
2021/09/28 16:32:46;;;;;;;4.20;3.85;;;;;;;;;;4993620;28;20033;-62
2021/09/28 16:35:12;;;;;;;5.50;3.92;;;;;;;;;;4989547;28;20630;-62
2021/09/28 16:37:38;;;;;;;4.30;3.90;;;;;;;;;;4989445;28;20027;-61
2021/09/28 16:40:03;;;;;;;4.65;4.25;;;;;;;;;;4991807;28;20057;-60
2021/09/28 16:42:28;;;;;;;6.88;4.07;;;;;;;;;;4988884;28;20034;-66
2021/09/28 16:44:54;;;;;;;5.10;3.97;;;;;;;;;;4990318;28;20116;-68
2021/09/28 16:47:19;;;;;;;4.82;3.97;;;;;;;;;;4988799;28;20057;-67
2021/09/28 16:49:44;;;;;;;5.30;4.80;;;;;;;;;;4990144;28;20041;-65
2021/09/28 16:52:09;;;;;;;5.60;5.07;;;;;;;;;;4991047;28;20034;-66
2021/09/28 16:54:35;;;;;;;6.38;5.18;;;;;;;;;;4990765;28;20058;-65
2021/09/28 16:57:01;;;;;;;8.27;5.10;;;;;;;;;;4994561;28;20030;-65
2021/09/28 16:59:26;;;;;;;6.97;5.03;;;;;;;;;;4990238;28;20092;-65