Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:32;;;;;;;7.70;6.83;;;19.50;99.90;;;;;;5005075;28;20532;-70
2021/10/03 00:03:59;;;;;;;7.73;7.03;;;19.40;99.90;;;;;;5004710;28;20917;-71
2021/10/03 00:06:26;;;;;;;8.20;6.80;;;19.40;99.90;;;;;;5003248;28;20859;-71
2021/10/03 00:08:53;;;;;;;7.27;6.47;;;19.40;99.90;;;;;;5005410;28;20470;-71
2021/10/03 00:11:19;;;;;;;7.13;6.27;;;19.30;99.90;;;;;;5002515;28;20447;-71
2021/10/03 00:13:45;;;;;;;11.03;6.87;;;19.40;99.90;;;;;;5002250;28;20428;-71
2021/10/03 00:16:12;;;;;;;6.40;5.77;;;19.40;99.90;;;;;;5005070;28;20443;-71
2021/10/03 00:18:38;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;5002948;28;20523;-71
2021/10/03 00:21:05;;;;;;;7.50;6.40;;;19.30;99.90;;;;;;5007881;28;20443;-71
2021/10/03 00:23:32;;;;;;;6.43;5.83;;;19.30;99.90;;;;;;4991754;28;20225;-71
2021/10/03 00:25:58;;;;;;;7.80;5.53;;;19.30;99.90;;;;;;5005616;28;20447;-71
2021/10/03 00:28:24;;;;;;;7.10;6.00;;;19.30;99.90;;;;;;5006740;28;20800;-70
2021/10/03 00:30:50;;;;;;;6.67;5.77;;;19.40;99.90;;;;;;5007558;28;20676;-72
2021/10/03 00:33:16;;;;;;;6.73;6.03;;;19.40;99.90;;;;;;5005399;28;20619;-71
2021/10/03 00:35:41;;;;;;;6.50;5.90;;;19.40;99.90;;;;;;5008898;28;20441;-71
2021/10/03 00:38:07;;;;;;;6.63;6.03;;;19.50;99.90;;;;;;5005882;28;20213;-71
2021/10/03 00:40:35;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;5006028;28;20272;-71
2021/10/03 00:43:01;;;;;;;5.93;5.30;;;19.40;99.90;;;;;;5008231;28;20443;-71
2021/10/03 00:45:29;;;;;;;5.87;5.37;;;19.30;99.90;;;;;;5008472;28;20502;-71
2021/10/03 00:47:55;;;;;;;6.90;5.83;;;19.40;99.90;;;;;;5006434;28;20452;-71
2021/10/03 00:50:21;;;;;;;6.83;6.13;;;19.50;99.90;;;;;;5008655;28;20454;-71
2021/10/03 00:52:48;;;;;;;6.60;6.00;;;19.40;99.90;;;;;;5006770;28;21026;-71
2021/10/03 00:55:15;;;;;;;6.77;5.80;;;19.40;99.90;;;;;;5006873;28;20583;-71
2021/10/03 00:57:43;;;;;;;9.70;5.70;;;19.20;99.90;;;;;;5007861;28;20440;-71
2021/10/03 01:00:11;;;;;;;6.97;5.20;;;19.30;99.90;;;;;;5007298;28;20939;-71
2021/10/03 01:02:38;;;;;;;8.93;6.33;;;19.40;99.90;;;;;;5005255;28;20834;-71
2021/10/03 01:05:07;;;;;;;6.27;5.67;;;19.40;99.90;;;;;;5010810;28;20821;-70
2021/10/03 01:07:33;;;;;;;5.67;5.07;;;19.50;99.90;;;;;;5005662;28;20859;-70
2021/10/03 01:09:58;;;;;;;5.97;5.37;;;19.60;99.90;;;;;;5006246;28;20442;-71
2021/10/03 01:12:24;;;;;;;6.00;5.40;;;19.70;99.90;;;;;;5007720;28;20491;-70
2021/10/03 01:14:50;;;;;;;6.03;5.30;;;19.70;99.90;;;;;;5005975;28;20181;-71
2021/10/03 01:17:15;;;;;;;6.83;5.70;;;19.80;99.90;;;;;;5004151;28;20225;-71
2021/10/03 01:19:41;;;;;;;7.67;6.67;;;19.80;99.90;;;;;;5009061;28;20624;-71
2021/10/03 01:22:06;;;;;;;7.00;6.30;;;19.80;99.90;;;;;;5003898;28;20199;-71
2021/10/03 01:24:33;;;;;;;6.60;6.00;;;19.70;99.90;;;;;;5006114;28;20193;-71
2021/10/03 01:27:00;;;;;;;7.33;6.20;;;19.70;99.90;;;;;;5006189;28;20818;-71
2021/10/03 01:29:27;;;;;;;6.20;5.60;;;19.70;99.90;;;;;;5004142;28;20432;-70
2021/10/03 01:31:53;;;;;;;7.87;6.10;;;19.70;99.90;;;;;;5010198;28;20476;-71
2021/10/03 01:34:19;;;;;;;8.63;6.40;;;19.60;99.90;;;;;;5005311;28;20992;-71
2021/10/03 01:36:44;;;;;;;7.60;6.33;;;19.60;99.90;;;;;;5002825;28;20235;-71
2021/10/03 01:39:10;;;;;;;9.53;6.63;;;19.60;99.90;;;;;;5005404;28;20188;-71
2021/10/03 01:41:37;;;;;;;8.93;6.40;;;19.50;99.90;;;;;;5003516;28;20197;-71
2021/10/03 01:44:03;;;;;;;7.00;6.30;;;19.50;99.90;;;;;;5006809;28;20448;-71
2021/10/03 01:46:29;;;;;;;7.13;6.33;;;19.40;99.90;;;;;;5006684;28;21098;-71
2021/10/03 01:48:55;;;;;;;6.67;6.07;;;19.30;99.90;;;;;;5004738;28;20428;-71
2021/10/03 01:51:21;;;;;;;10.40;6.23;;;19.40;99.90;;;;;;5006086;28;20185;-71
2021/10/03 01:53:53;;;;;;;8.60;6.87;;;19.20;99.90;;;;;;5005396;28;20993;-71
2021/10/03 01:56:20;;;;;;;7.70;6.90;;;19.20;99.90;;;;;;5003755;28;20440;-71
2021/10/03 01:58:55;;;;;;;8.27;7.37;;;19.10;99.90;;;;;;5007571;28;20535;-71
2021/10/03 02:01:24;;;;;;;7.23;6.53;;;19.20;99.90;;;;;;5005246;28;20502;-71
2021/10/03 02:03:50;;;;;;;7.00;6.20;;;19.30;99.90;;;;;;5004503;28;20445;-71
2021/10/03 02:06:16;;;;;;;7.93;7.13;;;19.20;99.90;;;;;;5004062;28;20435;-70
2021/10/03 02:08:42;;;;;;;8.00;6.63;;;19.20;99.90;;;;;;5005620;28;20876;-70
2021/10/03 02:11:07;;;;;;;8.20;6.97;;;19.10;99.90;;;;;;4987835;28;20197;-70
2021/10/03 02:13:33;;;;;;;7.33;6.47;;;19.10;99.90;;;;;;5004568;28;20249;-70
2021/10/03 02:16:01;;;;;;;9.73;6.50;;;19.10;99.90;;;;;;5004240;28;20197;-71
2021/10/03 02:18:34;;;;;;;7.90;7.10;;;19.10;99.90;;;;;;5005472;28;20217;-71
2021/10/03 02:21:00;;;;;;;8.43;6.63;;;19.00;99.90;;;;;;5005854;28;20490;-71
2021/10/03 02:23:26;;;;;;;8.23;7.40;;;19.10;99.90;;;;;;5004223;28;20523;-71
2021/10/03 02:25:52;;;;;;;8.20;6.83;;;19.10;99.90;;;;;;5005246;28;20515;-71
2021/10/03 02:28:21;;;;;;;7.37;6.67;;;19.20;99.90;;;;;;5005544;28;20703;-71
2021/10/03 02:30:48;;;;;;;7.90;6.97;;;19.10;99.90;;;;;;5003802;28;20582;-71
2021/10/03 02:33:14;;;;;;;8.47;7.53;;;19.10;99.90;;;;;;5006436;28;21069;-71
2021/10/03 02:35:40;;;;;;;8.50;6.97;;;19.00;99.90;;;;;;5004334;28;20444;-71
2021/10/03 02:38:07;;;;;;;11.03;6.87;;;19.10;99.90;;;;;;5003064;28;20445;-71
2021/10/03 02:40:35;;;;;;;7.80;7.00;;;18.90;99.90;;;;;;5005871;28;20439;-71
2021/10/03 02:43:05;;;;;;;8.77;6.50;;;19.00;99.90;;;;;;5002828;28;20454;-71
2021/10/03 02:45:35;;;;;;;8.40;6.73;;;19.00;99.90;;;;;;5001596;28;20471;-71
2021/10/03 02:48:02;;;;;;;7.90;6.97;;;19.10;99.90;;;;;;5004677;28;20898;-71
2021/10/03 02:50:28;;;;;;;7.93;6.90;;;19.00;99.90;;;;;;5004675;28;20524;-71
2021/10/03 02:52:54;;;;;;;8.23;7.03;;;19.00;99.90;;;;;;5003639;28;20572;-71
2021/10/03 02:55:20;;;;;;;7.50;6.47;;;19.00;99.90;;;;;;5005903;28;20427;-71
2021/10/03 02:57:45;;;;;;;7.73;6.90;;;19.00;99.90;;;;;;5001470;28;20284;-71
2021/10/03 03:00:12;;;;;;;7.03;6.17;;;19.10;99.90;;;;;;5005760;28;20212;-71
2021/10/03 03:02:37;;;;;;;7.63;6.93;;;19.10;99.90;;;;;;5004565;28;20275;-71
2021/10/03 03:05:08;;;;;;;7.70;6.90;;;19.10;99.90;;;;;;5003129;28;20740;-71
2021/10/03 03:07:34;;;;;;;9.67;6.60;;;19.10;99.90;;;;;;5006365;28;20727;-71
2021/10/03 03:10:00;;;;;;;8.23;6.47;;;19.10;99.90;;;;;;5001834;28;20498;-71
2021/10/03 03:12:25;;;;;;;7.17;6.47;;;19.10;99.90;;;;;;5004283;28;20475;-71
2021/10/03 03:14:51;;;;;;;7.67;6.93;;;19.10;99.90;;;;;;5005192;28;20243;-71
2021/10/03 03:17:19;;;;;;;7.97;6.83;;;19.10;99.90;;;;;;5002311;28;20204;-71
2021/10/03 03:19:45;;;;;;;8.70;7.47;;;19.20;99.90;;;;;;5005798;28;20189;-71
2021/10/03 03:22:12;;;;;;;8.40;7.57;;;19.20;99.90;;;;;;5007128;28;20511;-71
2021/10/03 03:24:39;;;;;;;8.47;6.77;;;19.20;99.90;;;;;;5001758;28;20420;-71
2021/10/03 03:27:05;;;;;;;9.10;7.37;;;19.20;99.90;;;;;;5004610;28;20474;-70
2021/10/03 03:29:32;;;;;;;7.60;6.70;;;19.20;99.90;;;;;;5004186;28;21006;-71
2021/10/03 03:31:58;;;;;;;8.27;7.37;;;19.30;99.90;;;;;;5000559;28;20474;-70
2021/10/03 03:34:24;;;;;;;8.40;6.70;;;19.30;99.90;;;;;;5005775;28;20519;-71
2021/10/03 03:36:49;;;;;;;8.37;6.43;;;19.40;99.90;;;;;;5002113;28;20904;-71
2021/10/03 03:39:15;;;;;;;7.10;6.40;;;19.40;99.90;;;;;;5005327;28;20748;-71
2021/10/03 03:41:40;;;;;;;7.20;6.50;;;19.40;99.90;;;;;;5003954;28;20184;-71
2021/10/03 03:44:06;;;;;;;7.73;6.87;;;19.50;99.90;;;;;;5001568;28;20272;-71
2021/10/03 03:46:32;;;;;;;6.37;5.77;;;19.50;99.90;;;;;;5002951;28;20280;-71
2021/10/03 03:48:57;;;;;;;7.93;5.97;;;19.40;99.90;;;;;;5003338;28;20250;-70
2021/10/03 03:51:23;;;;;;;7.33;6.63;;;19.40;99.90;;;;;;5002574;28;20231;-71
2021/10/03 03:53:48;;;;;;;7.87;6.67;;;19.40;99.90;;;;;;5003126;28;20189;-71
2021/10/03 03:56:14;;;;;;;7.50;6.33;;;19.50;99.90;;;;;;5008788;28;20283;-71
2021/10/03 03:58:40;;;;;;;7.40;6.70;;;19.40;99.90;;;;;;4987679;28;20867;-71
2021/10/03 04:01:06;;;;;;;8.17;6.80;;;19.40;99.90;;;;;;5009160;28;20189;-71
2021/10/03 04:03:32;;;;;;;7.97;6.53;;;19.30;99.90;;;;;;5009054;28;20426;-70
2021/10/03 04:05:57;;;;;;;6.87;6.27;;;19.50;99.90;;;;;;5008973;28;20669;-71
2021/10/03 04:08:23;;;;;;;6.97;6.23;;;19.40;99.90;;;;;;5008163;28;20723;-70
2021/10/03 04:10:50;;;;;;;8.73;6.07;;;19.30;99.90;;;;;;5002184;28;20198;-71
2021/10/03 04:13:17;;;;;;;6.70;5.77;;;19.20;99.90;;;;;;5008965;28;20209;-71
2021/10/03 04:15:43;;;;;;;7.50;6.70;;;19.30;99.90;;;;;;5004788;28;20432;-71
2021/10/03 04:18:08;;;;;;;7.70;6.40;;;19.10;99.90;;;;;;5011003;28;20456;-71
2021/10/03 04:20:34;;;;;;;8.33;6.13;;;19.30;99.90;;;;;;5011232;28;20185;-71
2021/10/03 04:22:59;;;;;;;8.00;6.37;;;19.20;99.90;;;;;;5008456;28;20204;-71
2021/10/03 04:25:25;;;;;;;7.70;6.30;;;19.20;99.90;;;;;;5006826;28;20189;-70
2021/10/03 04:27:51;;;;;;;6.50;5.90;;;19.30;99.90;;;;;;5007964;28;20213;-71
2021/10/03 04:30:16;;;;;;;7.23;6.30;;;19.20;99.90;;;;;;5006064;28;20196;-71
2021/10/03 04:32:42;;;;;;;7.50;6.03;;;19.20;99.90;;;;;;5007172;28;20259;-70
2021/10/03 04:35:08;;;;;;;8.80;7.00;;;19.20;99.90;;;;;;5008747;28;20193;-71
2021/10/03 04:37:34;;;;;;;9.20;6.47;;;19.20;99.90;;;;;;5005900;28;20259;-71
2021/10/03 04:39:59;;;;;;;7.27;6.57;;;19.20;99.90;;;;;;5007183;28;20255;-71
2021/10/03 04:42:25;;;;;;;6.57;5.87;;;19.20;99.90;;;;;;5009682;28;20220;-71
2021/10/03 04:44:51;;;;;;;7.13;6.43;;;19.20;99.90;;;;;;5005734;28;20229;-71
2021/10/03 04:47:17;;;;;;;6.90;6.20;;;19.30;99.90;;;;;;5006584;28;20300;-70
2021/10/03 04:49:42;;;;;;;6.33;5.73;;;19.30;99.90;;;;;;5008174;28;20181;-68
2021/10/03 04:52:08;;;;;;;7.00;6.27;;;19.20;99.90;;;;;;5007461;28;20459;-71
2021/10/03 04:54:34;;;;;;;7.90;6.73;;;19.30;99.90;;;;;;5007173;28;20276;-71
2021/10/03 04:56:59;;;;;;;9.63;7.00;;;19.20;99.90;;;;;;5005496;28;20685;-70
2021/10/03 04:59:25;;;;;;;7.00;6.30;;;19.40;99.90;;;;;;5007085;28;20699;-71
2021/10/03 05:01:51;;;;;;;6.83;5.53;;;19.20;99.90;;;;;;5010397;28;20250;-71
2021/10/03 05:04:16;;;;;;;7.30;6.07;;;19.20;99.90;;;;;;5006068;28;20543;-71
2021/10/03 05:06:42;;;;;;;6.93;6.23;;;19.30;99.90;;;;;;5003774;28;20218;-70
2021/10/03 05:09:07;;;;;;;7.27;6.53;;;19.20;99.90;;;;;;5006777;28;20193;-70
2021/10/03 05:11:33;;;;;;;6.67;5.97;;;19.20;99.90;;;;;;5004389;28;20194;-71
2021/10/03 05:14:05;;;;;;;6.50;5.80;;;19.30;99.90;;;;;;5007291;28;20311;-70
2021/10/03 05:16:31;;;;;;;7.10;6.40;;;19.40;99.90;;;;;;4988893;28;20182;-71
2021/10/03 05:18:58;;;;;;;8.33;6.03;;;19.30;99.90;;;;;;5002642;28;20455;-71
2021/10/03 05:21:23;;;;;;;8.33;6.73;;;19.20;99.90;;;;;;5006697;28;20216;-71
2021/10/03 05:23:49;;;;;;;7.43;6.17;;;19.20;99.90;;;;;;5004416;28;20766;-70
2021/10/03 05:26:15;;;;;;;7.90;6.63;;;19.20;99.90;;;;;;5004075;28;20185;-70
2021/10/03 05:28:41;;;;;;;8.73;6.20;;;19.30;99.90;;;;;;5006200;28;20585;-70
2021/10/03 05:31:07;;;;;;;7.43;6.37;;;19.40;99.90;;;;;;5003756;28;20428;-69
2021/10/03 05:33:33;;;;;;;6.77;6.10;;;19.40;99.90;;;;;;5005205;28;20216;-70
2021/10/03 05:35:59;;;;;;;7.67;6.70;;;19.40;99.90;;;;;;5005708;28;20192;-69
2021/10/03 05:38:25;;;;;;;7.43;6.30;;;19.50;99.90;;;;;;5004036;28;20282;-70
2021/10/03 05:40:51;;;;;;;8.40;6.70;;;19.40;99.90;;;;;;5006224;28;20509;-70
2021/10/03 05:43:16;;;;;;;6.77;6.10;;;19.40;99.90;;;;;;5008123;28;20423;-70
2021/10/03 05:45:42;;;;;;;7.43;6.10;;;19.30;99.90;;;;;;5001332;28;20435;-70
2021/10/03 05:48:08;;;;;;;6.40;5.90;;;19.30;99.90;;;;;;5004331;28;20213;-70
2021/10/03 05:50:34;;;;;;;8.93;6.60;;;19.30;99.90;;;;;;5003641;28;20223;-70
2021/10/03 05:52:59;;;;;;;8.53;6.77;;;19.30;99.90;;;;;;5003892;28;20221;-70
2021/10/03 05:55:25;;;;;;;6.40;5.80;;;19.30;99.90;;;;;;5006668;28;20181;-71
2021/10/03 05:57:51;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;5003423;28;20209;-70
2021/10/03 06:00:16;;;;;;;7.93;6.03;;;19.50;99.90;;;;;;5005951;28;20181;-70
2021/10/03 06:02:42;;;;;;;6.73;5.83;;;19.50;99.90;;;;;;5007358;28;20184;-70
2021/10/03 06:05:08;;;;;;;7.40;5.00;;;19.50;99.90;;;;;;5001945;28;20193;-70
2021/10/03 06:07:34;;;;;;;7.77;6.30;;;19.40;99.90;;;;;;4966614;28;1147668;-70
2021/10/03 06:09:59;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;5003063;28;20243;-70
2021/10/03 06:12:25;;;;;;;7.20;5.83;;;19.40;99.90;;;;;;5001392;28;20209;-70
2021/10/03 06:14:51;;;;;;;6.27;5.67;;;19.40;99.90;;;;;;5006452;28;20204;-71
2021/10/03 06:17:17;;;;;;;8.07;5.80;;;19.50;99.90;;;;;;5002370;28;20588;-70
2021/10/03 06:19:42;;;;;;;7.23;6.47;;;19.60;99.90;;;;;;5002915;28;20186;-70
2021/10/03 06:22:08;;;;;;;7.00;6.30;;;19.60;99.90;;;;;;5003836;28;20193;-70
2021/10/03 06:24:33;;;;;;;6.73;6.03;;;19.50;99.90;;;;;;5003622;28;20201;-70
2021/10/03 06:26:59;;;;;;;6.03;5.40;;;19.50;99.90;;;;;;5008534;28;20776;-70
2021/10/03 06:29:25;;;;;;;6.57;5.87;;;19.40;99.90;;;;;;5003120;28;20193;-71
2021/10/03 06:31:51;;;;;;;5.97;5.40;;;19.50;99.90;;;;;;5002556;28;20217;-71
2021/10/03 06:34:17;;;;;;;9.27;5.33;;;19.60;99.90;;;;;;5002576;28;20276;-71
2021/10/03 06:36:43;;;;;;;7.90;6.50;;;19.70;99.90;;;;;;5001646;28;20896;-71
2021/10/03 06:39:08;;;;;;;6.30;5.70;;;19.70;99.90;;;;;;5005071;28;20184;-71
2021/10/03 06:41:34;;;;;;;8.23;5.97;;;19.70;99.90;;;;;;5006172;28;20248;-71
2021/10/03 06:44:00;;;;;;;6.93;5.70;;;19.60;99.90;;;;;;5003635;28;20219;-70
2021/10/03 06:46:25;;;;;;;7.23;6.10;;;19.60;99.90;;;;;;5005027;28;20613;-72
2021/10/03 06:48:51;;;;;;;7.67;5.80;;;19.70;99.90;;;;;;5005612;28;20898;-70
2021/10/03 06:51:17;;;;;;;6.20;5.50;;;19.70;99.90;;;;;;5002617;28;20193;-70
2021/10/03 06:53:43;;;;;;;5.87;5.30;;;19.70;99.90;;;;;;5005661;28;20292;-70
2021/10/03 06:56:08;;;;;;;7.57;5.83;;;19.70;99.90;;;;;;5002983;28;20193;-70
2021/10/03 06:58:35;;;;;;;7.57;6.73;;;19.70;99.90;;;;;;5007554;28;20939;-70
2021/10/03 07:01:01;;;;;;;6.60;5.90;;;19.80;99.90;;;;;;5004556;28;20439;-70
2021/10/03 07:03:27;;;;;;;6.77;5.67;;;19.70;99.90;;;;;;5003916;28;20928;-70
2021/10/03 07:05:52;;;;;;;9.17;6.60;;;19.70;99.90;;;;;;5002008;28;20228;-70
2021/10/03 07:08:18;;;;;;;8.67;7.00;;;19.70;99.90;;;;;;5008234;28;20316;-70
2021/10/03 07:10:44;;;;;;;7.50;6.40;;;19.70;99.90;;;;;;4988514;28;20208;-70
2021/10/03 07:13:11;;;;;;;7.70;6.93;;;19.70;99.90;;;;;;5002353;28;20223;-69
2021/10/03 07:15:37;;;;;;;6.67;5.90;;;19.70;99.90;;;;;;4988244;28;20196;-69
2021/10/03 07:18:03;;;;;;;7.30;6.30;;;19.90;99.90;;;;;;5004341;28;20539;-69
2021/10/03 07:20:29;;;;;;;11.13;6.57;;;19.80;99.90;;;;;;4986020;28;20962;-70
2021/10/03 07:22:54;;;;;;;9.43;7.10;;;19.80;99.90;;;;;;5006045;28;20430;-70
2021/10/03 07:25:21;;;;;;;8.00;7.17;;;19.90;99.90;;;;;;5002106;28;20224;-71
2021/10/03 07:27:46;;;;;;;7.87;7.07;;;19.90;99.90;;;;;;5004378;28;20228;-71
2021/10/03 07:30:12;;;;;;;7.90;7.00;;;19.90;99.90;;;;;;5003357;28;20424;-69
2021/10/03 07:32:38;;;;;;;8.37;7.13;;;19.90;99.90;;;;;;5002921;28;20625;-69
2021/10/03 07:35:05;;;;;;;7.70;6.70;;;19.90;99.90;;;;;;5006009;28;20994;-70
2021/10/03 07:37:31;;;;;;;8.73;6.73;;;19.90;99.90;;;;;;5000853;28;20201;-69
2021/10/03 07:39:57;;;;;;;9.10;6.70;;;19.80;99.90;;;;;;5003890;28;20423;-71
2021/10/03 07:42:24;;;;;;;8.40;6.30;;;19.80;99.90;;;;;;5007838;28;20428;-70
2021/10/03 07:44:50;;;;;;;7.73;6.53;;;19.90;99.90;;;;;;5001372;28;20451;-70
2021/10/03 07:47:15;;;;;;;7.80;6.40;;;20.00;99.90;;;;;;5004054;28;20751;-71
2021/10/03 07:49:41;;;;;;;7.57;6.77;;;20.00;99.90;;;;;;5005904;28;20993;-71
2021/10/03 07:52:07;;;;;;;10.63;7.40;;;20.00;99.90;;;;;;5004171;28;20200;-71
2021/10/03 07:54:33;;;;;;;8.50;7.07;;;20.00;99.90;;;;;;5003723;28;20193;-71
2021/10/03 07:56:58;;;;;;;8.07;6.53;;;20.00;99.90;;;;;;5001482;28;20466;-70
2021/10/03 07:59:24;;;;;;;8.37;6.40;;;20.00;99.90;;;;;;5003174;28;20198;-71
2021/10/03 08:01:50;;;;;;;8.03;7.23;;;20.10;99.90;;;;;;5005068;28;20193;-71
2021/10/03 08:04:15;;;;;;;8.03;7.07;;;20.20;99.90;;;;;;5002841;28;20213;-71
2021/10/03 08:06:41;;;;;;;11.43;7.33;;;20.10;99.90;;;;;;5001305;28;20194;-71
2021/10/03 08:09:07;;;;;;;19.50;13.57;;;20.00;99.90;;;;;;5004530;28;20251;-70
2021/10/03 08:11:32;;;;;;;13.10;9.20;;;20.20;99.90;;;;;;5001846;28;20203;-69
2021/10/03 08:13:58;;;;;;;13.23;9.07;;;20.20;99.90;;;;;;5004705;28;20189;-71
2021/10/03 08:16:24;;;;;;;10.40;8.80;;;20.40;99.90;;;;;;5001216;28;20612;-71
2021/10/03 08:18:49;;;;;;;13.10;8.70;;;20.30;99.90;;;;;;5002757;28;20597;-70
2021/10/03 08:21:16;;;;;;;9.57;7.00;;;20.30;99.90;;;;;;5004967;28;20189;-70
2021/10/03 08:23:43;;;;;;;8.30;7.23;;;20.30;99.90;;;;;;5002076;28;20189;-70
2021/10/03 08:26:09;;;;;;;11.80;10.60;;;20.20;99.90;;;;;;5002905;28;20432;-71
2021/10/03 08:28:35;;;;;;;6.90;6.23;;;20.10;99.90;;;;;;5005403;28;21208;-70
2021/10/03 08:31:00;;;;;;;10.40;9.40;;;20.10;99.90;;;;;;5003317;28;20463;-70
2021/10/03 08:33:26;;;;;;;12.80;10.90;;;20.20;99.90;;;;;;5002284;28;20710;-70
2021/10/03 08:35:52;;;;;;;16.13;14.10;;;20.20;99.90;;;;;;5004982;28;20248;-71
2021/10/03 08:38:18;;;;;;;11.13;8.47;;;20.20;99.90;;;;;;5002085;28;20205;-71
2021/10/03 08:40:44;;;;;;;8.53;7.73;;;20.20;99.90;;;;;;5001014;28;20284;-70
2021/10/03 08:43:09;;;;;;;8.40;6.80;;;20.20;99.90;;;;;;5007595;28;20726;-70
2021/10/03 08:45:43;;;;;;;8.17;7.37;;;20.30;99.90;;;;;;5008818;28;20284;-71
2021/10/03 08:48:11;;;;;;;6.90;6.20;;;20.30;99.90;;;;;;5006229;28;20722;-71
2021/10/03 08:50:36;;;;;;;9.00;6.80;;;20.20;99.90;;;;;;5006158;28;20475;-73
2021/10/03 08:53:02;;;;;;;8.47;6.50;;;20.00;99.90;;;;;;4987524;28;20478;-71
2021/10/03 08:55:28;;;;;;;9.47;6.70;;;20.10;99.90;;;;;;5007394;28;20186;-71
2021/10/03 08:57:53;;;;;;;9.63;8.63;;;20.10;99.90;;;;;;5007172;28;20217;-70
2021/10/03 09:00:22;;;;;;;8.23;7.43;;;20.10;99.90;;;;;;5005654;28;20182;-71
2021/10/03 09:03:00;;;;;;;8.70;6.93;;;20.10;99.90;;;;;;5008038;28;20193;-71
2021/10/03 09:05:27;;;;;;;8.40;6.60;;;20.20;99.90;;;;;;5007625;28;20428;-70
2021/10/03 09:08:03;;;;;;;7.93;7.13;;;20.20;99.90;;;;;;5003674;28;20468;-71
2021/10/03 09:10:43;;;;;;;10.23;7.63;;;20.30;99.90;;;;;;5006219;28;20435;-71
2021/10/03 09:13:08;;;;;;;14.07;12.53;;;20.40;99.90;;;;;;5005771;28;20456;-70
2021/10/03 09:15:34;;;;;;;12.37;9.13;;;20.30;99.90;;;;;;5005598;28;20510;-71
2021/10/03 09:18:00;;;;;;;23.13;10.47;;;20.30;99.90;;;;;;5010263;28;20223;-70
2021/10/03 09:20:27;;;;;;;8.83;7.30;;;20.30;99.90;;;;;;5005312;28;20177;-71
2021/10/03 09:23:22;;;;;;;7.13;6.40;;;20.50;99.90;;;;;;5005622;28;20229;-71
2021/10/03 09:25:51;;;;;;;8.20;6.30;;;20.60;99.90;;;;;;4997013;28;20715;-71
2021/10/03 09:28:30;;;;;;;8.00;7.20;;;20.60;99.90;;;;;;5007845;28;20854;-71
2021/10/03 09:31:14;;;;;;;8.60;7.80;;;20.70;99.90;;;;;;5005082;28;20450;-71
2021/10/03 09:33:40;;;;;;;9.50;8.03;;;20.70;99.90;;;;;;5005799;28;20482;-71
2021/10/03 09:36:06;;;;;;;9.90;7.20;;;20.70;99.90;;;;;;5005112;28;20413;-70
2021/10/03 09:38:47;;;;;;;8.33;7.53;;;20.70;99.90;;;;;;4986231;28;20460;-70
2021/10/03 09:41:13;;;;;;;9.00;7.57;;;20.70;99.90;;;;;;5009481;28;20434;-71
2021/10/03 09:43:55;;;;;;;8.90;7.00;;;20.70;99.90;;;;;;5006708;28;20435;-71
2021/10/03 09:46:41;;;;;;;9.50;7.73;;;20.70;99.90;;;;;;5004086;28;20526;-71
2021/10/03 09:49:12;;;;;;;8.13;6.67;;;20.70;99.90;;;;;;5007678;28;20793;-71
2021/10/03 09:51:40;;;;;;;8.00;7.07;;;20.70;99.90;;;;;;5005018;28;20589;-71
2021/10/03 09:54:08;;;;;;;8.70;7.70;;;20.90;99.90;;;;;;5001540;28;20471;-71
2021/10/03 09:56:34;;;;;;;7.70;6.07;;;20.90;99.90;;;;;;4990830;28;20475;-70
2021/10/03 09:59:01;;;;;;;9.50;6.53;;;21.10;99.90;;;;;;5007296;28;20420;-71
2021/10/03 10:01:30;;;;;;;10.43;8.30;;;21.10;99.90;;;;;;5004340;28;20714;-71
2021/10/03 10:03:56;;;;;;;8.03;7.20;;;21.10;99.90;;;;;;5005995;28;20455;-71
2021/10/03 10:06:22;;;;;;;10.00;8.63;;;21.10;99.90;;;;;;4989080;28;20437;-71
2021/10/03 10:08:48;;;;;;;9.43;6.90;;;21.20;99.90;;;;;;5006466;28;20337;-71
2021/10/03 10:11:22;;;;;;;10.07;7.60;;;21.00;99.90;;;;;;5006298;28;20911;-71
2021/10/03 10:13:56;;;;;;;7.33;6.50;;;21.00;99.90;;;;;;5004987;28;20480;-71
2021/10/03 10:16:35;;;;;;;9.60;7.10;;;21.00;99.90;;;;;;5006600;28;20429;-72
2021/10/03 10:19:29;;;;;;;8.53;7.63;;;21.20;99.90;;;;;;5005843;28;20432;-71
2021/10/03 10:22:14;;;;;;;11.57;9.20;;;21.20;99.90;;;;;;5005069;28;20428;-71
2021/10/03 10:24:49;;;;;;;16.70;14.53;;;21.10;99.90;;;;;;5010633;28;20427;-71
2021/10/03 10:27:21;;;;;;;10.60;8.70;;;21.20;99.90;;;;;;5014018;28;20546;-71
2021/10/03 10:29:54;;;;;;;9.00;7.83;;;21.30;99.90;;;;;;5005017;28;20440;-71
2021/10/03 10:32:24;;;;;;;10.20;9.20;;;21.30;99.90;;;;;;5003924;28;20499;-70
2021/10/03 10:35:08;;;;;;;11.23;8.77;;;21.30;99.90;;;;;;5006563;28;20478;-71
2021/10/03 10:37:53;;;;;;;10.40;8.70;;;21.40;99.90;;;;;;5005403;28;20452;-70
2021/10/03 10:40:24;;;;;;;9.50;7.27;;;21.20;99.90;;;;;;5005029;28;20419;-70
2021/10/03 10:42:55;;;;;;;8.47;7.50;;;21.30;99.90;;;;;;5004824;28;20432;-71
2021/10/03 10:45:27;;;;;;;15.57;10.37;;;21.40;99.90;;;;;;5002573;28;20480;-69
2021/10/03 10:48:17;;;;;;;12.07;10.30;;;21.50;99.90;;;;;;5004256;28;20447;-70
2021/10/03 10:50:48;;;;;;;8.97;7.67;;;21.40;99.90;;;;;;4995743;28;20495;-70
2021/10/03 10:53:36;;;;;;;9.63;7.30;;;21.40;99.90;;;;;;5005143;28;20542;-69
2021/10/03 10:56:04;;;;;;;9.23;8.00;;;21.40;99.90;;;;;;5003857;28;20456;-69
2021/10/03 10:58:34;;;;;;;12.10;8.03;;;21.50;99.90;;;;;;5006941;28;20479;-71
2021/10/03 11:01:06;;;;;;;10.23;8.53;;;21.40;99.90;;;;;;5005141;28;20440;-71
2021/10/03 11:03:44;;;;;;;11.00;8.30;;;21.60;99.90;;;;;;5004074;28;20433;-70
2021/10/03 11:06:14;;;;;;;8.33;7.47;;;21.60;99.90;;;;;;5005264;28;20451;-70
2021/10/03 11:09:00;;;;;;;10.60;8.23;;;21.50;99.90;;;;;;5004654;28;20474;-70
2021/10/03 11:11:37;;;;;;;11.07;9.97;;;21.60;99.90;;;;;;5004169;28;20952;-70
2021/10/03 11:14:06;;;;;;;10.97;9.87;;;21.60;99.90;;;;;;5003082;28;20435;-71
2021/10/03 11:16:37;;;;;;;15.40;12.00;;;21.50;99.90;;;;;;5003663;28;20428;-70
2021/10/03 11:19:14;;;;;;;12.73;11.53;;;21.70;99.90;;;;;;5003321;28;20436;-69
2021/10/03 11:21:45;;;;;;;9.20;8.17;;;21.90;99.90;;;;;;5004253;28;20502;-70
2021/10/03 11:24:33;;;;;;;9.73;8.30;;;21.80;99.90;;;;;;5003596;28;20416;-68
2021/10/03 11:27:09;;;;;;;8.50;7.67;;;21.90;99.90;;;;;;5000815;28;20448;-69
2021/10/03 11:29:43;;;;;;;7.70;7.00;;;21.90;99.90;;;;;;5001861;28;20423;-72
2021/10/03 11:32:29;;;;;;;7.50;6.80;;;21.90;99.90;;;;;;5006205;28;20546;-70
2021/10/03 11:35:02;;;;;;;7.90;7.17;;;21.90;99.90;;;;;;5002051;28;20470;-71
2021/10/03 11:37:44;;;;;;;7.67;6.97;;;21.70;99.90;;;;;;5005443;28;20470;-70
2021/10/03 11:40:13;;;;;;;8.67;6.40;;;21.70;99.90;;;;;;5005328;28;20428;-70
2021/10/03 11:42:58;;;;;;;8.43;6.80;;;21.90;99.90;;;;;;5001736;28;20919;-70
2021/10/03 11:45:35;;;;;;;11.20;7.23;;;21.90;99.90;;;;;;5001934;28;21130;-69
2021/10/03 11:48:03;;;;;;;8.03;6.40;;;21.90;99.90;;;;;;5003969;28;20446;-69
2021/10/03 11:50:37;;;;;;;8.90;7.40;;;22.20;99.90;;;;;;5004541;28;20440;-69
2021/10/03 11:53:15;;;;;;;7.77;6.97;;;22.20;99.90;;;;;;5005808;28;20482;-70
2021/10/03 11:55:43;;;;;;;9.57;6.53;;;22.30;99.90;;;;;;5001697;28;20613;-70
2021/10/03 11:58:11;;;;;;;6.70;5.97;;;22.30;99.90;;;;;;5003992;28;20524;-70
2021/10/03 12:00:52;;;;;;;6.73;6.03;;;22.20;99.90;;;;;;5004198;28;20954;-71
2021/10/03 12:03:19;;;;;;;8.10;6.97;;;22.20;99.90;;;;;;5003642;28;20440;-71
2021/10/03 12:05:44;;;;;;;7.83;6.67;;;22.30;99.90;;;;;;5004552;28;20451;-71
2021/10/03 12:08:18;;;;;;;7.07;6.30;;;22.40;99.90;;;;;;5004062;28;20985;-71
2021/10/03 12:10:53;;;;;;;7.20;6.53;;;22.40;99.90;;;;;;5003303;28;20220;-71
2021/10/03 12:13:27;;;;;;;7.07;6.37;;;22.50;99.90;;;;;;4987445;28;20475;-71
2021/10/03 12:16:15;;;;;;;8.10;7.20;;;22.60;99.90;;;;;;5004065;28;20428;-70
2021/10/03 12:18:43;;;;;;;10.17;6.83;;;22.80;99.90;;;;;;5004451;28;20531;-71
2021/10/03 12:21:09;;;;;;;7.43;6.60;;;22.90;99.90;;;;;;5009132;28;20424;-70
2021/10/03 12:23:55;;;;;;;7.97;7.03;;;23.20;99.90;;;;;;5006382;28;20462;-70
2021/10/03 12:26:51;;;;;;;11.60;10.50;;;23.20;99.90;;;;;;5005335;28;20189;-70
2021/10/03 12:29:23;;;;;;;9.60;8.70;;;23.40;99.90;;;;;;5005789;28;20947;-71
2021/10/03 12:32:11;;;;;;;10.33;9.33;;;23.50;99.90;;;;;;5006161;28;21059;-71
2021/10/03 12:34:52;;;;;;;8.53;7.63;;;23.50;99.90;;;;;;5006079;28;20428;-70
2021/10/03 12:37:20;;;;;;;6.93;6.30;;;23.60;99.90;;;;;;5005347;28;20538;-71
2021/10/03 12:39:56;;;;;;;8.00;6.43;;;23.70;99.90;;;;;;5006644;28;20772;-70
2021/10/03 12:42:28;;;;;;;6.47;5.43;;;23.70;99.90;;;;;;5005194;28;20428;-71
2021/10/03 12:44:56;;;;;;;6.23;5.63;;;23.60;99.90;;;;;;5008671;28;20640;-71
2021/10/03 12:47:23;;;;;;;6.13;5.53;;;23.60;99.90;;;;;;5008838;28;20455;-72
2021/10/03 12:49:50;;;;;;;6.43;5.87;;;23.60;99.90;;;;;;5002818;28;20437;-70
2021/10/03 12:52:18;;;;;;;6.43;5.83;;;23.50;99.90;;;;;;5007126;28;20522;-70