Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 09:35:26;;;;;;;3.78;2.10;;;19.30;80.70;;;;;;6248193;22;20097;-82
2024/04/06 09:37:53;;;;;;;5.68;2.22;;;19.50;81.10;;;;;;6192465;23;20017;-81
2024/04/06 09:40:20;;;;;;;7.13;2.30;;;19.60;80.70;;;;;;6217415;23;20062;-81
2024/04/06 09:42:47;;;;;;;6.63;1.92;;;19.70;79.70;;;;;;6244905;23;20059;-78
2024/04/06 09:45:13;;;;;;;4.15;2.15;;;19.90;79.90;;;;;;6218093;23;20044;-77
2024/04/06 09:47:39;;;;;;;5.43;1.90;;;20.00;79.70;;;;;;6218083;23;20019;-75
2024/04/06 09:50:05;;;;;;;4.68;1.90;;;20.10;80.00;;;;;;6214427;23;20022;-73
2024/04/06 09:52:31;;;;;;;5.60;2.13;;;20.10;79.40;;;;;;6215105;23;20469;-73
2024/04/06 09:54:57;;;;;;;4.60;1.90;;;20.10;78.80;;;;;;6214845;23;20027;-73
2024/04/06 09:57:22;;;;;;;6.47;2.00;;;19.90;78.90;;;;;;6215011;23;20395;-73
2024/04/06 09:59:58;;;;;;;4.55;1.90;;;19.80;79.40;;;;;;6214510;23;20019;-74
2024/04/06 10:02:24;;;;;;;6.20;1.95;;;19.80;79.30;;;;;;6214991;23;20016;-73
2024/04/06 10:04:56;;;;;;;4.25;2.05;;;19.80;79.20;;;;;;6239960;23;20101;-73
2024/04/06 10:07:31;;;;;;;5.07;2.00;;;19.90;78.50;;;;;;6241756;23;20103;-73
2024/04/06 10:10:02;;;;;;;6.90;2.30;;;19.90;79.30;;;;;;6241412;23;20345;-72
2024/04/06 10:12:38;;;;;;;6.95;2.20;;;20.10;79.50;;;;;;6214770;23;20030;-73
2024/04/06 10:15:04;;;;;;;11.27;2.50;;;20.40;79.20;;;;;;6214366;23;20070;-73
2024/04/06 10:17:30;;;;;;;3.67;1.80;;;20.30;79.70;;;;;;6214668;23;20050;-73
2024/04/06 10:19:57;;;;;;;5.20;2.20;;;20.40;78.30;;;;;;6241068;23;20016;-73
2024/04/06 10:22:26;;;;;;;5.25;1.90;;;20.60;79.30;;;;;;6241835;23;20012;-73
2024/04/06 10:25:01;;;;;;;6.10;2.00;;;20.80;78.40;;;;;;6240269;23;20095;-72
2024/04/06 10:27:28;;;;;;;4.93;2.20;;;21.00;79.40;;;;;;6214426;23;20440;-72
2024/04/06 10:29:54;;;;;;;4.43;2.00;;;21.20;79.70;;;;;;6190208;23;20433;-73
2024/04/06 10:32:20;;;;;;;3.38;1.80;;;21.30;79.00;;;;;;6241485;23;20024;-73
2024/04/06 10:34:46;;;;;;;5.30;1.90;;;21.40;78.50;;;;;;6188642;23;20030;-72
2024/04/06 10:37:11;;;;;;;4.10;1.90;;;21.50;77.50;;;;;;6258364;22;20015;-73
2024/04/06 10:39:37;;;;;;;5.95;2.00;;;21.60;78.20;;;;;;6273230;22;20078;-73
2024/04/06 10:42:04;;;;;;;4.68;1.90;;;21.70;77.70;;;;;;6271871;22;20073;-73
2024/04/06 10:44:30;;;;;;;5.32;2.00;;;21.70;77.70;;;;;;6270670;22;20023;-74
2024/04/06 10:46:56;;;;;;;5.70;2.40;;;21.70;76.80;;;;;;6270016;22;20008;-73
2024/04/06 10:49:22;;;;;;;10.30;1.80;;;21.60;76.60;;;;;;6272113;22;20012;-73
2024/04/06 10:51:47;;;;;;;5.80;1.80;;;21.60;76.00;;;;;;6269854;22;20027;-74
2024/04/06 10:54:13;;;;;;;4.80;1.58;;;21.60;76.30;;;;;;6269869;22;20016;-74
2024/04/06 10:56:40;;;;;;;5.38;2.03;;;21.70;76.30;;;;;;6269702;22;20177;-73
2024/04/06 10:59:05;;;;;;;3.60;1.45;;;21.70;77.20;;;;;;6245021;22;20352;-73
2024/04/06 11:01:37;;;;;;;6.20;1.63;;;21.80;76.10;;;;;;6270609;22;20014;-74
2024/04/06 11:04:03;;;;;;;4.97;1.92;;;21.80;76.70;;;;;;6272037;22;20448;-76
2024/04/06 11:06:29;;;;;;;4.85;2.00;;;21.80;75.80;;;;;;6265808;22;20335;-76
2024/04/06 11:08:55;;;;;;;7.03;1.88;;;21.80;76.10;;;;;;6269488;22;20015;-74
2024/04/06 11:11:21;;;;;;;5.85;1.70;;;21.90;75.60;;;;;;6272533;22;20015;-74
2024/04/06 11:13:47;;;;;;;3.72;1.65;;;22.00;76.50;;;;;;6244135;22;20077;-75
2024/04/06 11:16:13;;;;;;;4.47;1.55;;;22.10;76.20;;;;;;6269556;22;20015;-75
2024/04/06 11:18:42;;;;;;;3.05;1.40;;;22.20;75.80;;;;;;6271195;22;20020;-75
2024/04/06 11:21:11;;;;;;;7.55;2.28;;;22.20;75.20;;;;;;6271311;22;20016;-75
2024/04/06 11:23:40;;;;;;;4.82;1.75;;;22.20;75.40;;;;;;6270389;22;20016;-74
2024/04/06 11:26:07;;;;;;;3.53;1.50;;;22.10;74.70;;;;;;6269827;22;20015;-74
2024/04/06 11:28:33;;;;;;;3.30;1.67;;;22.00;75.20;;;;;;6269011;22;20023;-75
2024/04/06 11:30:59;;;;;;;6.18;1.95;;;22.10;74.80;;;;;;6269582;22;20012;-75
2024/04/06 11:33:26;;;;;;;4.82;1.50;;;22.10;74.90;;;;;;6243999;22;20087;-76
2024/04/06 11:35:52;;;;;;;3.63;1.63;;;22.30;75.00;;;;;;6268306;22;20059;-76
2024/04/06 11:38:17;;;;;;;8.23;1.95;;;22.30;75.80;;;;;;6270784;22;20028;-76
2024/04/06 11:40:47;;;;;;;6.85;3.28;;;22.40;75.50;;;;;;6270465;22;20099;-76
2024/04/06 11:43:15;;;;;;;3.38;1.60;;;22.40;75.70;;;;;;6268450;22;20012;-76
2024/04/06 11:45:41;;;;;;;4.72;1.90;;;22.40;74.60;;;;;;6272337;22;20007;-74
2024/04/06 11:48:08;;;;;;;3.90;1.60;;;22.40;75.10;;;;;;6268173;22;20259;-74
2024/04/06 11:50:34;;;;;;;3.08;1.80;;;22.30;75.10;;;;;;6268584;22;20012;-74
2024/04/06 11:52:59;;;;;;;3.38;1.40;;;22.30;75.10;;;;;;6269439;22;20020;-74
2024/04/06 11:55:25;;;;;;;5.95;1.65;;;22.30;74.40;;;;;;6268480;22;20106;-75
2024/04/06 11:57:51;;;;;;;6.20;1.60;;;22.30;74.50;;;;;;6266826;22;20379;-75
2024/04/06 12:00:17;;;;;;;5.38;2.03;;;22.30;75.20;;;;;;6268783;22;20026;-75
2024/04/06 12:02:42;;;;;;;4.25;1.75;;;22.40;74.90;;;;;;6268257;22;20015;-74
2024/04/06 12:05:09;;;;;;;4.93;1.83;;;22.40;74.40;;;;;;6268154;22;20071;-75
2024/04/06 12:07:38;;;;;;;3.63;1.63;;;22.50;75.00;;;;;;6270709;22;20079;-75
2024/04/06 12:10:05;;;;;;;4.35;1.83;;;22.60;74.60;;;;;;6269758;22;20047;-74
2024/04/06 12:12:31;;;;;;;4.07;1.60;;;22.70;75.40;;;;;;6269610;22;20015;-74
2024/04/06 12:14:56;;;;;;;5.45;1.98;;;22.80;74.70;;;;;;6271889;22;20388;-74
2024/04/06 12:17:27;;;;;;;3.97;1.40;;;22.80;75.50;;;;;;6267902;22;20016;-74
2024/04/06 12:19:54;;;;;;;5.40;1.85;;;22.90;73.80;;;;;;6268128;22;20011;-74
2024/04/06 12:22:20;;;;;;;4.68;1.70;;;22.90;74.50;;;;;;6270248;22;20448;-74
2024/04/06 12:24:46;;;;;;;3.67;1.90;;;23.00;74.10;;;;;;6269311;22;20042;-74
2024/04/06 12:27:13;;;;;;;4.63;1.40;;;23.10;74.20;;;;;;6270038;22;20452;-74
2024/04/06 12:29:39;;;;;;;4.95;1.55;;;23.20;75.10;;;;;;6268295;22;20016;-74
2024/04/06 12:32:04;;;;;;;5.68;1.75;;;23.20;74.40;;;;;;6241532;22;20447;-75
2024/04/06 12:34:30;;;;;;;3.45;1.55;;;23.20;74.60;;;;;;6268615;22;20020;-75
2024/04/06 12:37:03;;;;;;;6.00;1.50;;;23.20;74.10;;;;;;6242893;22;20011;-75
2024/04/06 12:39:29;;;;;;;3.58;1.60;;;23.30;73.80;;;;;;6270949;22;20023;-75
2024/04/06 12:41:54;;;;;;;4.93;1.55;;;23.30;73.90;;;;;;6244757;22;20022;-74
2024/04/06 12:44:20;;;;;;;4.93;1.80;;;23.40;73.80;;;;;;6269259;22;20416;-75
2024/04/06 12:46:46;;;;;;;8.00;1.60;;;23.40;73.50;;;;;;6268136;22;20008;-75
2024/04/06 12:49:11;;;;;;;5.80;1.60;;;23.50;73.40;;;;;;6268351;22;20073;-75
2024/04/06 12:51:37;;;;;;;5.88;1.65;;;23.60;73.40;;;;;;6269270;22;20475;-74
2024/04/06 12:54:03;;;;;;;4.20;1.73;;;23.70;73.50;;;;;;6271201;22;20016;-73
2024/04/06 12:56:32;;;;;;;3.30;1.70;;;23.80;73.60;;;;;;6269923;22;20137;-74
2024/04/06 12:58:58;;;;;;;3.40;1.25;;;23.70;73.30;;;;;;6268229;22;20016;-74
2024/04/06 13:01:24;;;;;;;2.78;1.40;;;23.60;73.40;;;;;;6268972;22;20011;-74
2024/04/06 13:03:49;;;;;;;4.75;1.58;;;23.60;74.30;;;;;;6271032;22;20035;-74
2024/04/06 13:06:15;;;;;;;5.32;1.67;;;23.70;73.90;;;;;;6271338;22;20411;-75
2024/04/06 13:08:41;;;;;;;7.00;1.60;;;23.80;72.50;;;;;;6243155;22;20012;-70
2024/04/06 13:11:07;;;;;;;6.85;1.45;;;24.00;73.40;;;;;;6271008;22;20091;-75
2024/04/06 13:13:33;;;;;;;4.43;1.45;;;24.10;72.60;;;;;;6269000;22;20015;-75
2024/04/06 13:15:59;;;;;;;4.90;1.40;;;24.30;72.60;;;;;;6267560;22;20022;-75
2024/04/06 13:18:25;;;;;;;5.38;1.50;;;24.40;71.30;;;;;;6268357;22;20020;-75
2024/04/06 13:20:53;;;;;;;4.55;1.35;;;24.40;72.60;;;;;;6242725;22;20042;-74
2024/04/06 13:23:18;;;;;;;7.88;1.27;;;24.40;72.10;;;;;;6242719;22;20420;-74
2024/04/06 13:25:44;;;;;;;5.10;1.48;;;24.30;71.30;;;;;;6267910;22;20345;-75
2024/04/06 13:28:10;;;;;;;4.57;1.52;;;24.50;71.00;;;;;;6269740;22;20440;-74
2024/04/06 13:30:36;;;;;;;4.03;1.63;;;24.60;71.50;;;;;;6269512;22;20012;-74
2024/04/06 13:33:03;;;;;;;4.93;1.25;;;24.70;70.80;;;;;;6268724;22;20444;-74
2024/04/06 13:35:29;;;;;;;2.63;1.10;;;24.70;71.70;;;;;;6268328;22;20016;-75
2024/04/06 13:37:55;;;;;;;4.47;1.20;;;24.80;69.80;;;;;;6269015;22;20095;-75
2024/04/06 13:40:20;;;;;;;2.10;0.80;;;24.80;70.60;;;;;;6242674;22;20020;-74
2024/04/06 13:42:46;;;;;;;3.00;1.05;;;24.80;69.60;;;;;;6267550;22;20035;-74
2024/04/06 13:45:12;;;;;;;3.72;0.93;;;24.80;70.40;;;;;;6269772;22;20566;-75
2024/04/06 13:47:42;;;;;;;2.83;1.10;;;24.90;70.10;;;;;;6241697;22;20011;-78
2024/04/06 13:50:08;;;;;;;10.18;0.90;;;25.00;69.10;;;;;;6266423;22;20016;-75
2024/04/06 13:52:34;;;;;;;6.45;1.25;;;24.90;69.20;;;;;;6267192;22;20026;-76
2024/04/06 13:55:00;;;;;;;2.22;0.95;;;25.00;69.50;;;;;;6267794;22;20023;-76
2024/04/06 13:57:27;;;;;;;3.00;1.10;;;24.80;68.80;;;;;;6243093;22;20433;-76
2024/04/06 13:59:52;;;;;;;3.58;1.00;;;24.70;68.40;;;;;;6270890;22;20530;-75
2024/04/06 14:02:18;;;;;;;2.58;1.08;;;24.50;68.10;;;;;;6272207;22;20011;-76
2024/04/06 14:04:44;;;;;;;3.30;1.15;;;24.40;68.60;;;;;;6272133;22;20023;-76
2024/04/06 14:07:10;;;;;;;4.60;1.38;;;24.30;68.70;;;;;;6272223;22;20020;-75
2024/04/06 14:09:36;;;;;;;3.25;1.40;;;24.20;69.10;;;;;;6247233;22;20035;-76
2024/04/06 14:12:04;;;;;;;4.63;1.20;;;24.20;69.70;;;;;;6273263;22;20023;-75
2024/04/06 14:14:30;;;;;;;3.70;1.25;;;24.30;69.50;;;;;;6244099;22;20050;-72
2024/04/06 14:16:56;;;;;;;5.85;1.30;;;24.40;69.90;;;;;;6271100;22;20019;-76
2024/04/06 14:19:22;;;;;;;2.30;1.10;;;24.40;69.70;;;;;;6269755;22;20023;-78
2024/04/06 14:21:52;;;;;;;4.60;1.48;;;24.50;69.20;;;;;;6243760;22;20046;-75
2024/04/06 14:24:18;;;;;;;4.68;1.63;;;24.60;69.00;;;;;;6243982;22;20016;-76
2024/04/06 14:26:47;;;;;;;2.78;1.00;;;24.60;69.20;;;;;;6269577;22;20016;-76
2024/04/06 14:29:13;;;;;;;5.03;1.50;;;24.60;68.80;;;;;;6269384;22;20018;-76
2024/04/06 14:31:39;;;;;;;4.80;1.00;;;24.50;69.00;;;;;;6269268;22;20481;-77
2024/04/06 14:34:06;;;;;;;5.22;1.00;;;24.40;68.70;;;;;;6269631;22;20091;-77
2024/04/06 14:36:31;;;;;;;3.42;1.20;;;24.40;68.80;;;;;;6271193;22;20074;-75
2024/04/06 14:38:57;;;;;;;7.88;1.67;;;24.30;69.50;;;;;;6269865;22;20020;-76
2024/04/06 14:41:24;;;;;;;3.05;1.10;;;24.20;68.20;;;;;;6270257;22;20012;-76
2024/04/06 14:43:50;;;;;;;2.83;1.08;;;24.30;68.10;;;;;;6270107;22;20023;-76
2024/04/06 14:46:16;;;;;;;5.72;1.30;;;24.40;68.60;;;;;;6271754;22;20012;-76
2024/04/06 14:48:42;;;;;;;4.20;1.50;;;24.50;69.20;;;;;;6271760;22;20018;-76
2024/04/06 14:51:07;;;;;;;5.40;1.25;;;24.40;69.40;;;;;;6270624;22;20011;-77
2024/04/06 14:53:33;;;;;;;3.00;1.27;;;24.50;68.80;;;;;;6242404;22;20027;-76
2024/04/06 14:55:59;;;;;;;5.05;1.20;;;24.50;68.80;;;;;;6271850;22;20455;-75
2024/04/06 14:58:25;;;;;;;4.13;1.35;;;24.50;68.10;;;;;;6271269;22;20042;-77
2024/04/06 15:00:51;;;;;;;3.33;1.58;;;24.50;68.10;;;;;;6269574;22;20090;-76
2024/04/06 15:03:18;;;;;;;4.57;1.42;;;24.40;68.60;;;;;;6243405;22;20365;-79
2024/04/06 15:05:45;;;;;;;3.45;1.70;;;24.40;68.00;;;;;;6268589;22;20026;-75
2024/04/06 15:08:12;;;;;;;5.47;1.40;;;24.30;68.50;;;;;;6268766;22;20415;-79
2024/04/06 15:10:39;;;;;;;3.83;1.42;;;24.30;68.50;;;;;;6269181;22;20015;-77
2024/04/06 15:13:06;;;;;;;7.80;1.35;;;24.20;68.20;;;;;;6268724;22;20019;-76
2024/04/06 15:15:32;;;;;;;4.57;1.52;;;24.20;68.70;;;;;;6268074;22;20300;-76
2024/04/06 15:17:58;;;;;;;6.22;1.38;;;24.10;68.40;;;;;;6268442;22;20057;-78
2024/04/06 15:20:24;;;;;;;3.58;1.08;;;24.00;68.40;;;;;;6241263;22;20307;-75
2024/04/06 15:22:49;;;;;;;4.88;1.20;;;24.00;68.10;;;;;;6268538;22;20038;-76
2024/04/06 15:25:16;;;;;;;5.13;1.38;;;24.00;68.20;;;;;;6267697;22;20024;-76
2024/04/06 15:27:41;;;;;;;4.03;1.13;;;23.90;68.90;;;;;;6267478;22;20460;-77
2024/04/06 15:30:07;;;;;;;4.13;1.35;;;23.80;69.00;;;;;;6268840;22;20019;-77
2024/04/06 15:32:33;;;;;;;4.72;1.15;;;23.70;68.80;;;;;;6242609;22;20051;-77
2024/04/06 15:34:59;;;;;;;3.20;0.93;;;23.70;69.00;;;;;;6267693;22;20073;-77
2024/04/06 15:37:25;;;;;;;3.15;1.30;;;23.70;69.10;;;;;;6268057;22;20028;-77
2024/04/06 15:39:50;;;;;;;3.20;1.00;;;23.70;69.40;;;;;;6268551;22;20062;-76
2024/04/06 15:42:22;;;;;;;2.28;1.30;;;23.70;69.30;;;;;;6270107;22;20074;-77
2024/04/06 15:44:48;;;;;;;5.05;1.40;;;23.60;69.10;;;;;;6269654;22;20465;-77
2024/04/06 15:47:15;;;;;;;4.93;1.25;;;23.60;69.40;;;;;;6236469;22;20022;-75
2024/04/06 15:49:41;;;;;;;4.22;1.45;;;23.60;69.00;;;;;;6260635;22;20019;-75
2024/04/06 15:52:07;;;;;;;6.15;1.85;;;23.50;69.30;;;;;;6260645;22;20397;-76
2024/04/06 15:54:33;;;;;;;3.85;1.20;;;23.40;69.60;;;;;;6262045;22;20046;-77
2024/04/06 15:57:00;;;;;;;5.10;1.17;;;23.40;69.90;;;;;;6260137;22;20027;-76
2024/04/06 15:59:26;;;;;;;5.35;1.45;;;23.30;69.60;;;;;;6259378;22;20015;-77
2024/04/06 16:01:52;;;;;;;2.58;1.13;;;23.30;69.70;;;;;;6258202;22;20016;-76
2024/04/06 16:04:18;;;;;;;4.43;1.20;;;23.30;69.80;;;;;;6260205;22;20020;-76
2024/04/06 16:06:43;;;;;;;5.00;1.70;;;23.20;70.00;;;;;;6233856;22;20322;-77
2024/04/06 16:09:09;;;;;;;3.63;1.05;;;23.20;69.90;;;;;;6259043;22;20027;-76
2024/04/06 16:11:35;;;;;;;2.78;1.30;;;23.20;69.70;;;;;;6234605;22;20663;-76
2024/04/06 16:14:00;;;;;;;5.65;2.30;;;23.20;69.70;;;;;;6259349;22;20053;-77
2024/04/06 16:16:27;;;;;;;7.97;3.35;;;23.30;69.80;;;;;;6260812;22;20394;-75
2024/04/06 16:18:53;;;;;;;4.32;1.70;;;23.30;69.60;;;;;;6260281;22;20023;-76
2024/04/06 16:21:21;;;;;;;7.97;1.75;;;23.30;69.80;;;;;;6261217;22;20080;-76
2024/04/06 16:23:47;;;;;;;8.43;3.85;;;23.30;69.90;;;;;;6257068;22;20038;-76
2024/04/06 16:26:13;;;;;;;10.73;8.00;;;23.30;69.50;;;;;;6258991;22;20019;-77
2024/04/06 16:28:38;;;;;;;7.18;3.40;;;23.30;69.70;;;;;;6234268;22;20372;-76
2024/04/06 16:31:04;;;;;;;6.30;2.90;;;23.30;69.70;;;;;;6258514;22;20088;-77
2024/04/06 16:33:31;;;;;;;10.00;4.07;;;23.20;70.10;;;;;;6260338;22;20396;-77
2024/04/06 16:35:57;;;;;;;7.88;4.43;;;23.20;69.80;;;;;;6261582;22;20086;-76
2024/04/06 16:38:23;;;;;;;5.43;3.58;;;23.10;69.70;;;;;;6261335;22;20351;-76
2024/04/06 16:40:49;;;;;;;7.07;2.47;;;23.00;70.10;;;;;;6259656;22;20091;-76
2024/04/06 16:43:15;;;;;;;3.78;1.65;;;23.00;70.30;;;;;;6261426;22;20008;-73
2024/04/06 16:45:42;;;;;;;3.03;1.40;;;23.00;70.00;;;;;;6259484;22;20015;-76
2024/04/06 16:48:08;;;;;;;6.90;2.90;;;22.90;70.00;;;;;;6233373;22;20325;-77
2024/04/06 16:50:34;;;;;;;4.32;1.50;;;22.90;70.20;;;;;;6255744;22;20054;-77
2024/04/06 16:53:00;;;;;;;4.00;1.30;;;22.80;70.40;;;;;;6259345;22;20026;-74
2024/04/06 16:55:27;;;;;;;3.00;1.40;;;22.80;70.50;;;;;;6257201;22;20031;-75
2024/04/06 16:57:53;;;;;;;6.45;1.40;;;22.70;70.60;;;;;;6257603;22;20102;-76
2024/04/06 17:00:19;;;;;;;5.22;1.55;;;22.60;70.80;;;;;;6256991;22;20441;-75
2024/04/06 17:02:46;;;;;;;5.28;1.40;;;22.60;70.90;;;;;;6257092;22;20019;-75
2024/04/06 17:05:13;;;;;;;2.95;1.00;;;22.50;71.00;;;;;;6255207;22;20035;-75
2024/04/06 17:07:39;;;;;;;4.72;1.40;;;22.40;70.90;;;;;;6256140;22;20456;-75
2024/04/06 17:10:06;;;;;;;5.47;1.60;;;22.40;70.90;;;;;;6259458;22;20388;-78
2024/04/06 17:12:33;;;;;;;5.03;1.45;;;22.40;70.90;;;;;;6260227;22;20027;-78
2024/04/06 17:15:01;;;;;;;7.65;1.58;;;22.40;71.10;;;;;;6208488;22;20026;-78
2024/04/06 17:17:27;;;;;;;4.90;1.35;;;22.30;71.10;;;;;;6260198;22;20016;-81
2024/04/06 17:19:52;;;;;;;7.38;1.75;;;22.30;71.20;;;;;;6258930;22;20073;-79
2024/04/06 17:22:19;;;;;;;6.70;1.48;;;22.20;71.30;;;;;;6257237;22;20046;-79
2024/04/06 17:24:45;;;;;;;9.82;1.42;;;22.10;71.40;;;;;;6258327;22;20020;-80
2024/04/06 17:27:10;;;;;;;3.42;1.20;;;22.00;71.40;;;;;;6258285;22;20065;-79
2024/04/06 17:29:37;;;;;;;5.85;1.50;;;22.00;71.60;;;;;;6258652;22;20043;-80
2024/04/06 17:32:08;;;;;;;6.10;2.08;;;21.80;71.50;;;;;;6258975;22;20015;-69
2024/04/06 17:34:36;;;;;;;6.70;2.13;;;21.80;71.70;;;;;;6257025;22;20628;-80
2024/04/06 17:37:02;;;;;;;5.35;1.45;;;21.70;71.80;;;;;;6259912;22;20125;-80
2024/04/06 17:39:28;;;;;;;5.47;1.50;;;21.60;71.90;;;;;;6268283;22;20020;-80
2024/04/06 17:41:54;;;;;;;6.60;1.80;;;21.50;72.10;;;;;;6267683;22;20018;-80
2024/04/06 17:44:22;;;;;;;10.10;1.73;;;21.40;72.10;;;;;;6265119;22;20511;-80
2024/04/06 17:46:50;;;;;;;5.88;1.70;;;21.30;72.10;;;;;;6267028;22;20039;-79
2024/04/06 17:49:16;;;;;;;7.32;1.70;;;21.20;72.20;;;;;;6268320;22;20321;-80
2024/04/06 17:51:43;;;;;;;6.45;1.52;;;21.20;72.30;;;;;;6268243;22;20051;-79
2024/04/06 17:54:09;;;;;;;4.15;1.67;;;21.00;72.30;;;;;;6268107;22;20098;-79
2024/04/06 17:56:35;;;;;;;5.25;2.28;;;21.00;72.20;;;;;;6269803;22;20399;-76
2024/04/06 17:59:01;;;;;;;6.85;1.85;;;20.90;72.40;;;;;;6268998;22;20011;-78
2024/04/06 18:01:27;;;;;;;6.07;1.92;;;20.80;72.50;;;;;;6267848;22;20030;-77
2024/04/06 18:03:53;;;;;;;5.20;1.92;;;20.70;72.50;;;;;;6270016;22;20109;-78
2024/04/06 18:06:22;;;;;;;5.55;1.60;;;20.70;72.60;;;;;;6270876;22;20482;-78
2024/04/06 18:08:51;;;;;;;9.90;2.20;;;20.50;72.80;;;;;;6268651;22;20069;-77
2024/04/06 18:11:20;;;;;;;5.53;1.73;;;20.40;73.00;;;;;;6269776;22;20352;-78
2024/04/06 18:13:46;;;;;;;6.40;2.03;;;20.40;73.30;;;;;;6244003;22;20094;-78
2024/04/06 18:16:19;;;;;;;4.82;1.90;;;20.30;73.40;;;;;;6268625;22;20050;-78
2024/04/06 18:18:46;;;;;;;5.65;2.42;;;20.10;73.50;;;;;;6269702;22;20046;-77
2024/04/06 18:21:17;;;;;;;7.25;1.90;;;20.10;73.70;;;;;;6269110;22;20011;-79
2024/04/06 18:23:44;;;;;;;9.85;2.10;;;19.90;73.70;;;;;;6268358;22;20015;-78
2024/04/06 18:26:10;;;;;;;10.00;3.03;;;19.90;74.00;;;;;;6267963;22;20023;-77
2024/04/06 18:28:35;;;;;;;6.35;2.20;;;19.80;74.10;;;;;;6265628;22;20011;-77
2024/04/06 18:31:02;;;;;;;5.25;2.42;;;19.80;74.20;;;;;;6265214;22;20023;-77
2024/04/06 18:33:31;;;;;;;12.45;3.20;;;19.70;74.20;;;;;;6266880;22;20012;-77
2024/04/06 18:35:57;;;;;;;6.47;3.10;;;19.80;74.20;;;;;;6265177;22;20318;-77
2024/04/06 18:38:25;;;;;;;9.75;3.35;;;19.80;74.30;;;;;;6266659;22;20039;-76
2024/04/06 18:40:51;;;;;;;6.00;2.97;;;19.70;74.40;;;;;;6265822;22;20034;-78
2024/04/06 18:43:20;;;;;;;11.68;3.25;;;19.80;74.40;;;;;;6266720;22;20011;-77
2024/04/06 18:45:47;;;;;;;6.75;1.85;;;19.80;74.40;;;;;;6265216;22;20077;-78
2024/04/06 18:48:13;;;;;;;7.97;2.13;;;19.70;74.60;;;;;;6266040;22;20016;-78
2024/04/06 18:50:39;;;;;;;4.47;1.95;;;19.70;74.70;;;;;;6267458;22;20094;-78
2024/04/06 18:53:06;;;;;;;6.65;2.10;;;19.70;74.90;;;;;;6268467;22;20053;-79
2024/04/06 18:55:32;;;;;;;5.93;2.05;;;19.60;75.00;;;;;;6242071;22;20020;-81
2024/04/06 18:57:59;;;;;;;13.00;2.05;;;19.60;75.00;;;;;;6269504;22;20018;-82
2024/04/06 19:00:26;;;;;;;4.72;1.95;;;19.50;75.00;;;;;;6267163;22;20091;-84
2024/04/06 19:02:52;;;;;;;5.70;1.85;;;19.50;75.10;;;;;;6266885;22;20012;-85
2024/04/06 19:05:18;;;;;;;4.32;1.58;;;19.40;75.30;;;;;;6268430;22;20015;-87
2024/04/06 19:07:45;;;;;;;6.85;1.80;;;19.30;75.30;;;;;;6272032;22;20468;-87
2024/04/06 19:10:15;;;;;;;6.43;1.75;;;19.20;75.20;;;;;;6267792;22;20020;-87
2024/04/06 19:12:45;;;;;;;4.95;1.77;;;19.10;75.20;;;;;;6241620;22;20102;-86
2024/04/06 19:15:11;;;;;;;5.57;2.10;;;19.10;75.40;;;;;;6267186;22;20062;-86
2024/04/06 19:17:48;;;;;;;4.75;2.10;;;19.00;75.40;;;;;;6266678;22;20309;-87
2024/04/06 19:20:14;;;;;;;4.95;2.05;;;18.90;75.40;;;;;;6239988;22;20039;-87
