Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:13;;;;;;;7.22;1.45;;;;;;;15.01;76.45;102597.94;5174015;27;20069;-59
2022/07/17 00:03:41;;;;;;;8.00;1.60;;;;;;;14.96;76.91;102605.31;5170900;27;20038;-50
2022/07/17 00:06:11;;;;;;;7.07;1.40;;;;;;;14.86;77.08;102600.53;5172032;27;20038;-53
2022/07/17 00:08:39;;;;;;;6.30;1.23;;;;;;;14.82;77.89;102604.28;5174185;27;20377;-53
2022/07/17 00:11:08;;;;;;;8.18;1.63;;;;;;;14.85;77.35;102605.91;5169903;27;20058;-58
2022/07/17 00:13:36;;;;;;;6.97;1.27;;;;;;;14.76;77.98;102607.25;5170313;27;20485;-54
2022/07/17 00:16:05;;;;;;;5.95;1.30;;;;;;;14.78;77.60;102600.09;5158660;27;20042;-54
2022/07/17 00:18:33;;;;;;;6.63;1.25;;;;;;;14.90;76.83;102605.63;5177645;27;20046;-53
2022/07/17 00:21:01;;;;;;;11.70;1.55;;;;;;;14.82;77.42;102600.75;5177563;27;20043;-59
2022/07/17 00:23:31;;;;;;;6.55;1.20;;;;;;;14.79;76.94;102593.00;5177770;27;20042;-52
2022/07/17 00:25:59;;;;;;;7.38;1.50;;;;;;;14.68;77.47;102602.41;5177923;27;20047;-59
2022/07/17 00:28:27;;;;;;;5.40;1.23;;;;;;;14.63;77.87;102603.56;5173837;27;20042;-53
2022/07/17 00:30:55;;;;;;;8.35;2.28;;;;;;;14.64;78.03;102606.16;5156043;27;20154;-59
2022/07/17 00:33:23;;;;;;;4.93;1.33;;;;;;;14.50;78.43;102608.66;5177793;27;20533;-59
2022/07/17 00:35:51;;;;;;;3.60;0.85;;;;;;;14.46;78.66;102607.94;5157106;27;20054;-55
2022/07/17 00:38:20;;;;;;;5.95;1.20;;;;;;;14.37;78.74;102609.31;5174069;27;20434;-53
2022/07/17 00:40:50;;;;;;;8.23;1.90;;;;;;;14.39;78.79;102605.72;5176852;27;20054;-52
2022/07/17 00:43:18;;;;;;;6.32;1.98;;;;;;;14.32;79.47;102605.19;5176441;27;20030;-59
2022/07/17 00:45:46;;;;;;;8.57;2.17;;;;;;;14.24;79.68;102600.31;5173562;27;20054;-52
2022/07/17 00:48:15;;;;;;;4.70;1.20;;;;;;;14.20;80.25;102601.41;5175129;27;20038;-51
2022/07/17 00:50:43;;;;;;;5.72;1.30;;;;;;;14.22;80.16;102602.19;5177512;27;20446;-52
2022/07/17 00:53:11;;;;;;;6.35;1.60;;;;;;;14.27;80.26;102596.63;5177183;27;20050;-52
2022/07/17 00:55:41;;;;;;;5.70;1.58;;;;;;;14.21;80.26;102592.53;5176529;27;20070;-59
2022/07/17 00:58:22;;;;;;;6.47;1.55;;;;;;;14.17;81.35;102591.84;5173272;27;20038;-53
2022/07/17 01:00:52;;;;;;;4.10;1.20;;;;;;;14.13;81.69;102590.28;5175452;27;20095;-59
2022/07/17 01:03:22;;;;;;;7.15;1.65;;;;;;;14.07;81.79;102593.25;5176777;27;20408;-59
2022/07/17 01:05:50;;;;;;;4.70;1.65;;;;;;;14.14;81.90;102592.00;5160868;27;20042;-56
2022/07/17 01:08:19;;;;;;;6.78;1.63;;;;;;;14.02;82.54;102597.94;5176846;27;20454;-53
2022/07/17 01:10:47;;;;;;;7.38;1.48;;;;;;;14.00;82.51;102594.50;5176775;27;20077;-56
2022/07/17 01:13:18;;;;;;;6.10;1.60;;;;;;;14.03;82.36;102583.78;5175420;27;20069;-53
2022/07/17 01:15:46;;;;;;;6.60;1.58;;;;;;;14.03;82.42;102583.78;5173154;27;20105;-52
2022/07/17 01:18:15;;;;;;;5.00;1.30;;;;;;;14.10;82.09;102579.03;5175686;27;20050;-53
2022/07/17 01:20:46;;;;;;;10.85;1.75;;;;;;;14.02;82.58;102582.91;5176712;27;20076;-59
2022/07/17 01:23:18;;;;;;;7.00;1.35;;;;;;;14.06;82.79;102580.09;5172876;27;20046;-58
2022/07/17 01:25:47;;;;;;;7.10;1.33;;;;;;;14.12;81.78;102587.72;5173818;27;20048;-58
2022/07/17 01:28:15;;;;;;;4.30;1.40;;;;;;;14.03;82.54;102584.63;5176523;27;20481;-59
2022/07/17 01:30:48;;;;;;;6.07;1.63;;;;;;;13.96;82.77;102582.38;5176497;27;20094;-51
2022/07/17 01:33:17;;;;;;;8.65;1.88;;;;;;;13.91;83.34;102595.84;5176703;27;20050;-58
2022/07/17 01:35:46;;;;;;;4.07;1.50;;;;;;;13.97;82.93;102589.38;5157076;27;20465;-59
2022/07/17 01:38:14;;;;;;;5.55;1.35;;;;;;;14.00;82.80;102599.78;5173095;27;20038;-58
2022/07/17 01:40:43;;;;;;;4.20;1.40;;;;;;;13.95;82.74;102597.41;5174778;27;20078;-58
2022/07/17 01:43:11;;;;;;;6.10;1.65;;;;;;;13.93;83.09;102599.25;5176585;27;20138;-59
2022/07/17 01:45:40;;;;;;;4.30;1.30;;;;;;;13.86;83.64;102601.38;5176139;27;20042;-58
2022/07/17 01:48:08;;;;;;;6.15;1.30;;;;;;;13.85;83.74;102604.94;5171625;27;20050;-51
2022/07/17 01:50:37;;;;;;;6.00;1.60;;;;;;;13.78;83.88;102602.69;5174145;27;20121;-54
2022/07/17 01:53:05;;;;;;;4.70;1.40;;;;;;;13.74;84.33;102609.06;5176242;27;20050;-53
2022/07/17 01:55:33;;;;;;;3.53;1.23;;;;;;;13.74;84.22;102611.72;5176017;27;20060;-59
2022/07/17 01:58:03;;;;;;;5.43;1.30;;;;;;;13.74;84.34;102609.06;5175980;27;20039;-59
2022/07/17 02:00:31;;;;;;;7.13;1.90;;;;;;;13.65;84.45;102600.66;5175624;27;20373;-58
2022/07/17 02:02:59;;;;;;;8.35;1.60;;;;;;;13.70;84.68;102595.13;5172603;27;20556;-59
2022/07/17 02:05:27;;;;;;;4.25;1.35;;;;;;;13.74;84.31;102593.19;5174370;27;20078;-58
2022/07/17 02:07:55;;;;;;;6.47;1.70;;;;;;;13.73;84.41;102591.47;5175510;27;20488;-54
2022/07/17 02:10:23;;;;;;;7.18;1.50;;;;;;;13.74;84.50;102593.19;5175832;27;20038;-53
2022/07/17 02:12:54;;;;;;;5.13;1.58;;;;;;;13.65;84.61;102602.47;5176095;27;20450;-59
2022/07/17 02:15:23;;;;;;;3.90;1.25;;;;;;;13.62;84.56;102599.94;5175674;27;20400;-58
2022/07/17 02:17:52;;;;;;;5.05;1.25;;;;;;;13.63;84.99;102591.97;5175739;27;20117;-59
2022/07/17 02:20:20;;;;;;;6.20;1.63;;;;;;;13.67;84.78;102601.47;5154170;27;20050;-59
2022/07/17 02:22:49;;;;;;;5.65;1.50;;;;;;;13.63;85.14;102591.09;5172633;27;20047;-59
2022/07/17 02:25:17;;;;;;;9.68;2.33;;;;;;;13.59;85.45;102584.25;5174887;27;20042;-58
2022/07/17 02:27:45;;;;;;;4.82;1.40;;;;;;;13.57;85.59;102594.06;5175462;27;20041;-59
2022/07/17 02:30:15;;;;;;;4.05;1.33;;;;;;;13.57;86.03;102597.56;5175727;27;20038;-59
2022/07/17 02:32:46;;;;;;;4.88;1.50;;;;;;;13.59;86.35;102594.81;5175731;27;20468;-58
2022/07/17 02:35:16;;;;;;;5.90;1.58;;;;;;;13.57;86.33;102594.91;5175024;27;20087;-53
2022/07/17 02:37:45;;;;;;;4.03;1.60;;;;;;;13.50;86.51;102599.66;5174862;27;20038;-60
2022/07/17 02:40:14;;;;;;;6.10;1.58;;;;;;;13.46;87.22;102590.16;5173340;27;20050;-54
2022/07/17 02:42:42;;;;;;;6.00;1.65;;;;;;;13.63;86.56;102593.75;5171191;27;20046;-58
2022/07/17 02:45:11;;;;;;;6.45;1.85;;;;;;;13.53;87.04;102596.84;5173074;27;20382;-59
2022/07/17 02:47:39;;;;;;;5.97;1.70;;;;;;;13.42;87.34;102596.53;5174994;27;20091;-59
2022/07/17 02:50:10;;;;;;;5.28;1.52;;;;;;;13.37;87.63;102595.06;5156058;27;20079;-59
2022/07/17 02:52:38;;;;;;;7.05;1.55;;;;;;;13.28;88.08;102602.47;5175022;27;20061;-58
2022/07/17 02:55:07;;;;;;;5.55;1.52;;;;;;;13.38;87.99;102612.63;5175202;27;20073;-52
2022/07/17 02:57:36;;;;;;;4.72;1.42;;;;;;;13.30;88.65;102610.31;5174694;27;20539;-55
2022/07/17 03:00:08;;;;;;;5.55;1.52;;;;;;;13.28;89.17;102602.47;5171590;27;20497;-54
2022/07/17 03:02:36;;;;;;;7.65;2.00;;;;;;;13.23;88.99;102604.47;5170718;27;20050;-53
2022/07/17 03:05:05;;;;;;;5.60;1.85;;;;;;;13.13;89.80;102600.53;5174321;27;20046;-59
2022/07/17 03:07:34;;;;;;;5.57;1.60;;;;;;;13.07;90.43;102616.69;5174234;27;20043;-55
2022/07/17 03:10:03;;;;;;;9.70;2.05;;;;;;;13.14;89.98;102613.72;5174839;27;20038;-57
2022/07/17 03:12:31;;;;;;;6.40;2.05;;;;;;;13.07;90.72;102608.78;5174840;27;20042;-59
2022/07/17 03:15:00;;;;;;;7.18;2.10;;;;;;;13.10;90.77;102608.63;5175134;27;20400;-52
2022/07/17 03:17:28;;;;;;;9.57;1.60;;;;;;;13.06;90.88;102607.94;5174008;27;20054;-54
2022/07/17 03:19:57;;;;;;;8.63;1.70;;;;;;;13.12;90.79;102612.06;5170286;27;20039;-59
2022/07/17 03:22:25;;;;;;;7.18;1.80;;;;;;;13.02;90.97;102612.50;5173164;27;20057;-59
2022/07/17 03:24:54;;;;;;;8.07;1.83;;;;;;;12.99;91.48;102606.50;5174488;27;20053;-60
2022/07/17 03:27:22;;;;;;;5.38;1.40;;;;;;;12.99;91.73;102612.66;5174278;27;20066;-59
2022/07/17 03:29:50;;;;;;;8.00;1.58;;;;;;;12.98;91.45;102615.38;5174698;27;20042;-54
2022/07/17 03:32:18;;;;;;;6.60;1.40;;;;;;;12.96;91.69;102610.13;5174764;27;20073;-58
2022/07/17 03:34:47;;;;;;;6.90;1.58;;;;;;;12.88;92.38;102612.28;5174651;27;20087;-54
2022/07/17 03:37:15;;;;;;;8.43;1.75;;;;;;;12.87;91.88;102604.44;5174340;27;20066;-55
2022/07/17 03:39:44;;;;;;;5.82;1.77;;;;;;;12.95;91.48;102603.16;5173983;27;20496;-53
2022/07/17 03:42:13;;;;;;;5.65;1.73;;;;;;;12.92;91.78;102598.00;5173916;27;20062;-58
2022/07/17 03:44:41;;;;;;;9.10;2.70;;;;;;;12.91;92.40;102592.78;5174391;27;20046;-58
2022/07/17 03:47:09;;;;;;;6.47;2.03;;;;;;;12.89;93.09;102590.22;5172751;27;20038;-54
2022/07/17 03:49:37;;;;;;;6.60;1.90;;;;;;;12.93;93.02;102586.50;5172841;27;20054;-59
2022/07/17 03:52:06;;;;;;;6.88;1.73;;;;;;;12.90;93.10;102588.44;5177533;27;20126;-53
2022/07/17 03:54:37;;;;;;;5.30;1.60;;;;;;;12.79;93.84;102588.97;5174938;27;20049;-54
2022/07/17 03:57:05;;;;;;;7.13;2.10;;;;;;;12.82;93.21;102588.81;5172609;27;20516;-53
2022/07/17 03:59:34;;;;;;;8.45;1.90;;;;;;;12.96;92.47;102598.72;5177950;27;20065;-54
2022/07/17 04:02:02;;;;;;;5.05;1.60;;;;;;;12.92;93.00;102600.66;5176012;27;20044;-59
2022/07/17 04:04:30;;;;;;;4.68;1.92;;;;;;;12.83;93.56;102603.75;5175517;27;20042;-59
2022/07/17 04:06:58;;;;;;;5.15;1.80;;;;;;;12.84;93.35;102608.06;5177700;27;20057;-59
2022/07/17 04:09:26;;;;;;;6.22;2.70;;;;;;;12.80;93.46;102614.41;5178171;27;20035;-55
2022/07/17 04:11:55;;;;;;;11.50;2.45;;;;;;;12.85;93.85;102615.06;5172082;27;20046;-52
2022/07/17 04:14:23;;;;;;;7.20;2.60;;;;;;;12.84;94.22;102621.28;5155192;27;20043;-59
2022/07/17 04:16:52;;;;;;;5.22;2.15;;;;;;;12.81;94.36;102635.47;5157562;27;20055;-53
2022/07/17 04:19:20;;;;;;;10.57;2.30;;;;;;;12.78;94.81;102647.97;5166072;27;20069;-54
2022/07/17 04:21:48;;;;;;;5.95;2.20;;;;;;;12.84;95.00;102642.41;5155511;27;20054;-58
2022/07/17 04:24:16;;;;;;;6.28;1.95;;;;;;;12.92;94.69;102645.53;5174408;27;20564;-54
2022/07/17 04:26:45;;;;;;;4.95;1.70;;;;;;;12.93;94.43;102657.81;5178018;27;20497;-53
2022/07/17 04:29:13;;;;;;;7.10;2.55;;;;;;;12.96;94.53;102665.59;5177692;27;20133;-59
2022/07/17 04:31:41;;;;;;;6.93;1.85;;;;;;;12.93;94.44;102654.34;5177415;27;20042;-53
2022/07/17 04:34:11;;;;;;;4.25;2.00;;;;;;;12.93;94.44;102644.63;5174525;27;20374;-52
2022/07/17 04:36:39;;;;;;;5.85;1.67;;;;;;;12.93;94.37;102638.50;5174419;27;20061;-54
2022/07/17 04:39:08;;;;;;;8.10;2.25;;;;;;;12.91;94.75;102645.59;5177451;27;20118;-56
2022/07/17 04:41:36;;;;;;;5.97;2.33;;;;;;;12.91;94.81;102635.91;5176983;27;20524;-59
2022/07/17 04:44:04;;;;;;;8.38;2.05;;;;;;;12.91;94.75;102643.84;5177343;27;20042;-54
2022/07/17 04:46:32;;;;;;;9.60;2.35;;;;;;;12.93;94.55;102639.34;5174681;27;20042;-54
2022/07/17 04:49:00;;;;;;;8.85;2.15;;;;;;;12.87;93.61;102638.75;5172891;27;20447;-59
2022/07/17 04:51:30;;;;;;;8.48;2.22;;;;;;;12.89;93.25;102636.91;5177295;27;20547;-53
2022/07/17 04:53:58;;;;;;;7.22;2.13;;;;;;;12.94;92.77;102642.81;5177243;27;20038;-59
2022/07/17 04:56:26;;;;;;;6.28;1.95;;;;;;;13.00;93.06;102632.81;5177404;27;20094;-53
2022/07/17 04:58:54;;;;;;;6.03;2.28;;;;;;;13.10;92.89;102632.41;5175172;27;20511;-59
2022/07/17 05:01:22;;;;;;;5.85;2.08;;;;;;;13.11;93.47;102634.13;5172760;27;20501;-59
2022/07/17 05:03:50;;;;;;;7.45;2.10;;;;;;;13.18;93.83;102640.81;5176912;27;20121;-58
2022/07/17 05:06:18;;;;;;;9.73;2.13;;;;;;;13.22;93.65;102634.44;5177413;27;20046;-57
2022/07/17 05:08:48;;;;;;;12.95;2.60;;;;;;;13.30;92.74;102639.38;5176887;27;20485;-58
2022/07/17 05:11:16;;;;;;;6.32;2.45;;;;;;;13.34;93.13;102633.84;5177071;27;20061;-59
2022/07/17 05:13:44;;;;;;;8.45;2.17;;;;;;;13.39;92.05;102636.31;5176688;27;20054;-54
2022/07/17 05:16:12;;;;;;;7.55;2.10;;;;;;;13.44;92.38;102639.59;5176666;27;20071;-53
2022/07/17 05:18:40;;;;;;;7.47;2.03;;;;;;;13.52;91.80;102645.38;5176595;27;20049;-59
2022/07/17 05:21:08;;;;;;;6.78;2.08;;;;;;;13.51;91.93;102640.13;5176487;27;20122;-52
2022/07/17 05:23:36;;;;;;;8.13;2.60;;;;;;;13.60;91.11;102644.97;5155697;27;20050;-54
2022/07/17 05:26:06;;;;;;;7.05;2.28;;;;;;;13.62;90.80;102648.41;5172340;27;20042;-58
2022/07/17 05:28:34;;;;;;;8.18;2.60;;;;;;;13.57;90.60;102650.41;5175437;27;20058;-58
2022/07/17 05:31:06;;;;;;;12.02;2.40;;;;;;;13.65;89.87;102648.25;5176447;27;20402;-58
2022/07/17 05:33:34;;;;;;;9.55;2.97;;;;;;;13.74;88.05;102651.38;5174893;27;20050;-58
2022/07/17 05:36:02;;;;;;;8.63;2.42;;;;;;;13.79;87.43;102644.91;5172982;27;20046;-59
2022/07/17 05:38:30;;;;;;;7.82;2.33;;;;;;;13.88;86.90;102646.25;5176023;27;20046;-54
2022/07/17 05:40:58;;;;;;;7.30;2.00;;;;;;;13.97;86.64;102634.34;5153622;27;20046;-58
2022/07/17 05:43:28;;;;;;;9.25;2.45;;;;;;;14.11;85.04;102638.91;5172947;27;20057;-51
2022/07/17 05:45:56;;;;;;;6.93;2.60;;;;;;;14.10;84.96;102629.28;5174968;27;20122;-51
2022/07/17 05:48:24;;;;;;;7.03;2.70;;;;;;;14.16;84.88;102635.09;5175914;27;20066;-59
2022/07/17 05:50:53;;;;;;;8.25;2.30;;;;;;;14.28;85.04;102628.31;5157128;27;20051;-59
2022/07/17 05:53:21;;;;;;;9.60;2.50;;;;;;;14.35;84.55;102642.91;5175973;27;20049;-59
2022/07/17 05:55:49;;;;;;;8.30;2.28;;;;;;;14.46;84.58;102639.72;5176092;27;20547;-55
2022/07/17 05:58:17;;;;;;;8.93;2.65;;;;;;;14.62;83.95;102641.56;5175811;27;20138;-53
2022/07/17 06:00:48;;;;;;;8.25;2.15;;;;;;;14.68;83.52;102628.88;5176092;27;20516;-53
2022/07/17 06:03:17;;;;;;;10.65;3.10;;;;;;;14.72;82.40;102624.25;5175710;27;20543;-59
2022/07/17 06:05:45;;;;;;;10.07;2.20;;;;;;;14.80;81.61;102626.47;5172489;27;20121;-51
2022/07/17 06:08:13;;;;;;;8.20;2.45;;;;;;;14.93;82.12;102634.59;5172252;27;20042;-58
2022/07/17 06:10:41;;;;;;;8.38;2.45;;;;;;;15.02;80.44;102640.25;5175534;27;20094;-58
2022/07/17 06:13:09;;;;;;;6.63;2.10;;;;;;;15.13;80.72;102649.38;5175715;27;20539;-59
2022/07/17 06:15:37;;;;;;;7.97;2.30;;;;;;;15.23;79.96;102642.66;5175600;27;20113;-59
2022/07/17 06:18:07;;;;;;;5.25;1.92;;;;;;;15.28;79.25;102637.06;5175435;27;20052;-58
2022/07/17 06:20:35;;;;;;;10.93;2.40;;;;;;;15.45;78.67;102644.94;5175461;27;20038;-58
2022/07/17 06:23:03;;;;;;;7.60;2.00;;;;;;;15.57;80.03;102638.06;5174330;27;20046;-54
2022/07/17 06:25:31;;;;;;;9.60;2.58;;;;;;;15.68;77.59;102632.97;5171174;27;20061;-58
2022/07/17 06:27:59;;;;;;;8.45;2.58;;;;;;;15.83;78.35;102627.75;5172137;27;20042;-59
2022/07/17 06:30:27;;;;;;;7.75;2.30;;;;;;;16.01;77.09;102633.75;5173111;27;20063;-59
2022/07/17 06:32:56;;;;;;;6.40;2.63;;;;;;;16.12;75.74;102644.56;5153091;27;20042;-59
2022/07/17 06:35:25;;;;;;;8.68;3.05;;;;;;;16.20;76.68;102638.81;5175085;27;20517;-51
2022/07/17 06:37:53;;;;;;;9.80;2.97;;;;;;;16.37;76.25;102641.28;5171851;27;20110;-58
2022/07/17 06:40:21;;;;;;;7.53;2.15;;;;;;;16.54;75.92;102642.06;5154767;27;20457;-52
2022/07/17 06:42:49;;;;;;;7.70;2.60;;;;;;;16.64;75.12;102648.47;5157701;27;20038;-59
2022/07/17 06:45:17;;;;;;;8.73;2.60;;;;;;;16.71;74.18;102652.47;5156000;27;20050;-58
2022/07/17 06:47:45;;;;;;;7.32;2.70;;;;;;;16.86;74.09;102649.78;5174600;27;20067;-58
2022/07/17 06:50:13;;;;;;;8.82;2.85;;;;;;;16.99;74.65;102655.22;5174512;27;20531;-49
2022/07/17 06:52:43;;;;;;;6.25;2.35;;;;;;;17.10;73.01;102657.16;5173826;27;20042;-51
2022/07/17 06:55:14;;;;;;;8.83;2.63;;;;;;;17.19;73.09;102659.25;5174499;27;20038;-52
2022/07/17 06:57:42;;;;;;;6.35;2.25;;;;;;;17.38;71.47;102665.09;5174330;27;20099;-53
2022/07/17 07:00:11;;;;;;;7.15;2.00;;;;;;;17.54;69.17;102658.75;5174625;27;20095;-51
2022/07/17 07:02:39;;;;;;;9.50;2.40;;;;;;;17.66;69.36;102663.25;5155441;27;20049;-51
2022/07/17 07:05:07;;;;;;;6.50;1.90;;;;;;;17.89;68.07;102671.50;5170943;27;20042;-53
2022/07/17 07:07:35;;;;;;;5.95;1.90;;;;;;;18.08;67.10;102674.66;5172634;27;20046;-52
2022/07/17 07:10:06;;;;;;;7.93;1.88;;;;;;;18.16;64.88;102662.59;5171364;27;20034;-53
2022/07/17 07:12:34;;;;;;;5.65;1.80;;;;;;;18.29;64.72;102662.63;5168849;27;20042;-53
2022/07/17 07:15:02;;;;;;;9.10;2.10;;;;;;;18.49;66.24;102654.09;5173628;27;20071;-52
2022/07/17 07:17:38;;;;;;;8.63;1.63;;;;;;;18.68;64.71;102658.09;5174311;27;20070;-58
2022/07/17 07:20:08;;;;;;;6.80;1.90;;;;;;;18.78;61.78;102669.81;5173733;27;20098;-59
2022/07/17 07:22:36;;;;;;;6.72;1.75;;;;;;;18.82;61.41;102679.28;5173937;27;20057;-49
2022/07/17 07:25:06;;;;;;;6.38;1.65;;;;;;;18.94;60.92;102682.06;5159061;27;20098;-53
2022/07/17 07:27:34;;;;;;;7.63;1.92;;;;;;;19.16;58.96;102678.72;5178775;27;20046;-59
2022/07/17 07:30:03;;;;;;;8.75;1.80;;;;;;;19.29;58.51;102684.84;5177641;27;20129;-59
2022/07/17 07:32:31;;;;;;;5.43;1.40;;;;;;;19.29;57.39;102674.16;5175405;27;20077;-53
2022/07/17 07:34:59;;;;;;;6.50;1.50;;;;;;;19.53;57.18;102676.00;5176347;27;20050;-49
2022/07/17 07:37:27;;;;;;;6.15;1.85;;;;;;;19.74;56.59;102677.06;5178713;27;20050;-53
2022/07/17 07:39:55;;;;;;;5.43;1.40;;;;;;;19.95;56.39;102680.88;5177484;27;20043;-54
2022/07/17 07:42:24;;;;;;;5.03;1.38;;;;;;;20.08;55.89;102682.53;5173524;27;20052;-58
2022/07/17 07:44:53;;;;;;;6.15;1.25;;;;;;;20.27;56.20;102687.31;5175156;27;20052;-53
2022/07/17 07:47:21;;;;;;;4.72;1.42;;;;;;;20.44;54.66;102677.94;5175658;27;20062;-53
2022/07/17 07:49:49;;;;;;;5.70;1.30;;;;;;;20.46;52.78;102677.00;5174560;27;20042;-52
2022/07/17 07:52:17;;;;;;;7.00;1.60;;;;;;;20.63;51.90;102676.50;5176149;27;20611;-53
2022/07/17 07:54:45;;;;;;;7.53;1.30;;;;;;;20.77;50.76;102670.09;5177301;27;20378;-52
2022/07/17 07:57:13;;;;;;;6.97;1.33;;;;;;;20.91;52.01;102674.31;5177568;27;20365;-49
2022/07/17 07:59:43;;;;;;;5.38;1.40;;;;;;;21.13;52.96;102668.06;5177644;27;20545;-51
2022/07/17 08:02:11;;;;;;;9.13;3.95;;;;;;;21.24;51.66;102669.88;5178163;27;20039;-53
2022/07/17 08:04:39;;;;;;;9.57;1.73;;;;;;;21.27;49.53;102669.63;5174978;27;20053;-53
2022/07/17 08:07:07;;;;;;;4.13;1.42;;;;;;;21.30;50.29;102666.69;5173901;27;20102;-51
2022/07/17 08:09:35;;;;;;;6.65;1.55;;;;;;;21.49;49.29;102662.47;5177320;27;20038;-51
2022/07/17 08:12:03;;;;;;;6.18;1.35;;;;;;;21.51;48.97;102668.56;5176705;27;20050;-53
2022/07/17 08:14:53;;;;;;;6.40;1.35;;;;;;;21.73;49.98;102678.34;5177359;27;20484;-51
2022/07/17 08:17:21;;;;;;;5.35;1.20;;;;;;;21.89;49.61;102680.59;5157713;27;20046;-58
2022/07/17 08:19:49;;;;;;;8.13;1.70;;;;;;;21.94;48.33;102687.25;5176942;27;20187;-59
2022/07/17 08:22:17;;;;;;;8.55;1.25;;;;;;;22.14;48.29;102690.03;5177012;27;20111;-58
2022/07/17 08:25:00;;;;;;;6.25;1.70;;;;;;;22.31;47.31;102690.44;5176942;27;20134;-58
2022/07/17 08:27:29;;;;;;;20.73;11.30;;;;;;;22.50;47.28;102695.06;5173991;27;20049;-57
2022/07/17 08:29:58;;;;;;;8.23;2.13;;;;;;;22.79;46.87;102682.59;5176601;27;20069;-53
2022/07/17 08:32:29;;;;;;;96.70;43.33;;;;;;;22.48;46.26;102681.78;5175732;27;20098;-51
2022/07/17 08:34:57;;;;;;;13.50;5.82;;;;;;;22.56;45.87;102676.59;5172358;27;20038;-53
2022/07/17 08:37:25;;;;;;;21.50;11.13;;;;;;;22.80;47.04;102680.78;5174734;27;20460;-52
2022/07/17 08:39:55;;;;;;;5.90;2.05;;;;;;;22.90;45.82;102678.97;5175537;27;20070;-52
2022/07/17 08:42:24;;;;;;;6.28;1.63;;;;;;;23.11;47.32;102673.53;5176182;27;20488;-53
2022/07/17 08:45:01;;;;;;;6.85;1.65;;;;;;;23.39;44.70;102670.19;5176373;27;20034;-58
2022/07/17 08:47:29;;;;;;;7.68;1.83;;;;;;;23.56;44.72;102666.81;5176139;27;20107;-58
2022/07/17 08:49:57;;;;;;;5.43;1.65;;;;;;;23.62;44.85;102662.69;5176267;27;20073;-58
2022/07/17 08:52:25;;;;;;;7.95;1.90;;;;;;;23.84;44.49;102669.59;5173099;27;20511;-58
2022/07/17 08:54:54;;;;;;;8.77;2.30;;;;;;;23.55;42.85;102664.25;5172682;27;20149;-59
2022/07/17 08:57:22;;;;;;;6.57;1.58;;;;;;;23.76;42.23;102667.66;5176265;27;20042;-55
2022/07/17 08:59:50;;;;;;;5.90;1.80;;;;;;;23.43;42.29;102667.06;5176223;27;20046;-54
2022/07/17 09:02:19;;;;;;;4.80;1.40;;;;;;;23.92;42.81;102659.00;5175827;27;20059;-53
2022/07/17 09:04:54;;;;;;;7.55;1.90;;;;;;;23.98;42.73;102664.81;5172691;27;20042;-54
2022/07/17 09:07:22;;;;;;;9.23;2.00;;;;;;;23.94;41.30;102664.22;5172244;27;20038;-53
2022/07/17 09:09:52;;;;;;;6.03;1.90;;;;;;;24.26;41.71;102655.81;5172940;27;20121;-53
2022/07/17 09:12:25;;;;;;;7.90;1.80;;;;;;;24.62;41.76;102668.56;5175795;27;20437;-53
2022/07/17 09:14:54;;;;;;;8.13;1.70;;;;;;;24.27;40.00;102665.56;5175581;27;20034;-51
2022/07/17 09:17:26;;;;;;;6.50;1.38;;;;;;;24.59;41.19;102666.13;5175938;27;20061;-57
2022/07/17 09:19:55;;;;;;;5.00;1.20;;;;;;;24.84;39.30;102664.59;5174702;27;20050;-53
2022/07/17 09:22:25;;;;;;;6.35;1.40;;;;;;;25.17;39.24;102664.97;5175244;27;20058;-52
2022/07/17 09:24:55;;;;;;;4.25;1.20;;;;;;;25.42;38.61;102666.06;5175560;27;20038;-58
2022/07/17 09:27:31;;;;;;;6.22;1.48;;;;;;;25.43;38.06;102665.09;5173451;27;20041;-58
2022/07/17 09:30:02;;;;;;;6.50;1.30;;;;;;;25.57;37.72;102666.38;5171423;27;20061;-58
2022/07/17 09:32:34;;;;;;;6.93;1.50;;;;;;;25.76;36.50;102665.34;5171979;27;20424;-51
2022/07/17 09:35:05;;;;;;;8.10;1.30;;;;;;;25.54;37.08;102655.09;5175362;27;20396;-50
2022/07/17 09:37:34;;;;;;;4.00;1.10;;;;;;;25.86;36.48;102667.09;5174870;27;20046;-57
2022/07/17 09:40:09;;;;;;;5.65;1.45;;;;;;;25.63;35.32;102657.69;5174958;27;20038;-58
2022/07/17 09:42:37;;;;;;;4.78;1.33;;;;;;;25.85;36.69;102654.63;5173299;27;20046;-50
2022/07/17 09:45:07;;;;;;;5.80;1.10;;;;;;;26.10;36.36;102656.50;5175022;27;20064;-57
2022/07/17 09:47:38;;;;;;;6.97;1.60;;;;;;;26.01;36.22;102657.44;5174129;27;20050;-52
2022/07/17 09:50:09;;;;;;;6.00;1.20;;;;;;;25.91;35.14;102648.63;5175016;27;20046;-59
2022/07/17 09:52:38;;;;;;;7.18;1.35;;;;;;;25.88;34.61;102652.47;5171288;27;20043;-49
2022/07/17 09:55:06;;;;;;;6.53;1.40;;;;;;;26.09;34.10;102652.13;5151715;27;20047;-53
2022/07/17 09:57:55;;;;;;;7.10;1.33;;;;;;;26.13;35.31;102647.25;5151416;27;20393;-58
2022/07/17 10:00:23;;;;;;;6.82;1.42;;;;;;;26.24;34.21;102651.53;5153386;27;20408;-52
2022/07/17 10:02:54;;;;;;;6.15;1.38;;;;;;;25.85;35.83;102651.94;5152346;27;20042;-58
2022/07/17 10:05:23;;;;;;;3.92;1.30;;;;;;;25.75;35.96;102647.47;5170568;27;20382;-49
2022/07/17 10:07:51;;;;;;;5.88;1.55;;;;;;;26.11;35.17;102647.44;5175318;27;20070;-57
2022/07/17 10:10:20;;;;;;;6.57;1.58;;;;;;;26.47;34.12;102655.34;5171310;27;20049;-58
2022/07/17 10:12:51;;;;;;;6.18;1.40;;;;;;;26.89;34.90;102650.13;5153502;27;20137;-58
2022/07/17 10:15:24;;;;;;;5.05;1.33;;;;;;;27.09;34.48;102654.22;5157066;27;20046;-57
2022/07/17 10:18:04;;;;;;;4.28;1.40;;;;;;;27.27;34.36;102655.94;5175179;27;20038;-53
2022/07/17 10:20:33;;;;;;;4.03;1.30;;;;;;;27.60;32.79;102648.69;5174651;27;20065;-54
2022/07/17 10:23:13;;;;;;;8.02;1.20;;;;;;;27.92;32.48;102643.41;5173237;27;20426;-58
2022/07/17 10:25:42;;;;;;;5.53;1.30;;;;;;;28.01;32.57;102637.00;5170003;27;20046;-58
2022/07/17 10:28:12;;;;;;;4.45;1.35;;;;;;;28.14;33.33;102653.53;5172353;27;20438;-57
2022/07/17 10:30:43;;;;;;;6.90;1.77;;;;;;;27.60;31.99;102650.56;5171647;27;20399;-57
2022/07/17 10:33:17;;;;;;;4.03;1.05;;;;;;;27.86;32.69;102650.34;5166235;27;20026;-58
2022/07/17 10:35:48;;;;;;;9.90;2.55;;;;;;;28.28;33.07;102651.13;5169090;27;20129;-56
2022/07/17 10:38:16;;;;;;;5.20;2.17;;;;;;;28.05;32.19;102643.75;5174273;27;20041;-52
2022/07/17 10:40:44;;;;;;;5.22;1.60;;;;;;;28.29;33.65;102639.28;5174257;27;20046;-48
2022/07/17 10:43:13;;;;;;;7.93;1.40;;;;;;;27.79;32.53;102642.09;5174259;27;20042;-54
2022/07/17 10:45:43;;;;;;;8.30;3.15;;;;;;;28.14;34.36;102641.84;5174524;27;20063;-54
2022/07/17 10:48:14;;;;;;;5.15;1.52;;;;;;;28.52;33.11;102638.50;5174961;27;20045;-59
2022/07/17 10:50:45;;;;;;;5.75;1.33;;;;;;;28.82;32.47;102639.56;5169041;27;20072;-58
2022/07/17 10:53:17;;;;;;;5.88;1.30;;;;;;;28.69;32.69;102634.75;5170640;27;20034;-52
2022/07/17 10:55:54;;;;;;;4.53;1.27;;;;;;;29.05;32.24;102642.28;5174518;27;20045;-58
2022/07/17 10:58:25;;;;;;;4.38;1.40;;;;;;;29.37;31.43;102629.56;5174048;27;20061;-59
2022/07/17 11:01:06;;;;;;;4.68;1.45;;;;;;;29.28;31.90;102645.00;5171180;27;20038;-52
2022/07/17 11:03:40;;;;;;;5.50;1.50;;;;;;;29.15;32.24;102656.44;5171239;27;20046;-57
2022/07/17 11:06:15;;;;;;;2.58;1.10;;;;;;;29.34;32.21;102655.13;5173210;27;20049;-53
2022/07/17 11:08:46;;;;;;;6.18;1.30;;;;;;;29.54;31.47;102654.63;5173396;27;20042;-53
2022/07/17 11:11:15;;;;;;;5.33;1.10;;;;;;;29.59;30.83;102654.09;5173643;27;21833;-53
2022/07/17 11:13:54;;;;;;;5.05;1.15;;;;;;;29.12;30.50;102656.81;5170223;27;20417;-50
2022/07/17 11:16:29;;;;;;;5.93;1.40;;;;;;;29.36;31.22;102651.41;5171899;27;20050;-53
2022/07/17 11:19:00;;;;;;;4.47;1.13;;;;;;;29.16;31.22;102651.84;5174753;27;20041;-57
2022/07/17 11:21:28;;;;;;;5.57;1.30;;;;;;;29.15;31.09;102650.16;5174555;27;20050;-53
2022/07/17 11:23:58;;;;;;;4.78;1.30;;;;;;;29.39;30.38;102642.91;5174584;27;20046;-53
2022/07/17 11:26:26;;;;;;;8.02;1.02;;;;;;;29.43;29.96;102636.09;5174595;27;20099;-54
2022/07/17 11:28:56;;;;;;;4.13;1.25;;;;;;;29.32;30.06;102640.09;5173503;27;20034;-58
2022/07/17 11:31:30;;;;;;;5.57;1.25;;;;;;;29.97;30.73;102637.81;5173154;27;20042;-57
2022/07/17 11:34:01;;;;;;;4.93;1.25;;;;;;;30.24;29.57;102633.59;5154871;27;20142;-52