Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:47;;;;;;;4.65;2.75;;;;;;;16.79;53.31;98836.03;5058311;28;20390;-75
2021/05/17 00:03:13;;;;;;;3.40;2.50;;;;;;;16.72;53.88;98820.16;5058244;28;20060;-77
2021/05/17 00:05:39;;;;;;;2.33;2.13;;;;;;;16.15;53.64;98752.56;5040461;28;20043;-76
2021/05/17 00:08:05;;;;;;;3.17;2.88;;;;;;;16.67;53.81;98832.59;5057971;28;20427;-77
2021/05/17 00:10:32;;;;;;;3.50;2.83;;;;;;;16.04;53.49;98767.50;5057757;28;20348;-77
2021/05/17 00:12:58;;;;;;;3.17;2.70;;;;;;;16.18;54.32;98818.66;5040468;28;20116;-77
2021/05/17 00:15:24;;;;;;;3.03;2.60;;;;;;;16.38;54.05;98845.00;5057762;28;20424;-77
2021/05/17 00:17:51;;;;;;;5.25;2.58;;;;;;;16.11;53.97;98816.13;5057941;28;20155;-76
2021/05/17 00:20:18;;;;;;;4.40;2.50;;;;;;;15.74;54.26;98737.53;5057755;28;20155;-79
2021/05/17 00:22:44;;;;;;;4.82;2.95;;;;;;;15.97;53.77;98773.97;5040073;28;20506;-79
2021/05/17 00:25:10;;;;;;;5.15;2.42;;;;;;;15.98;53.77;98780.94;5057727;28;20024;-81
2021/05/17 00:27:36;;;;;;;2.70;2.50;;;;;;;16.34;54.02;98831.28;5040088;28;20021;-81
2021/05/17 00:30:05;;;;;;;3.13;2.72;;;;;;;16.34;53.90;98843.78;5057743;28;20028;-80
2021/05/17 00:32:30;;;;;;;3.10;2.70;;;;;;;15.72;54.15;98750.25;5057527;28;20410;-80
2021/05/17 00:34:56;;;;;;;2.95;2.65;;;;;;;16.33;53.99;98839.50;5057655;28;20067;-81
2021/05/17 00:37:22;;;;;;;2.85;2.55;;;;;;;16.12;53.72;98803.63;5057406;28;20070;-80
2021/05/17 00:39:48;;;;;;;3.10;2.80;;;;;;;16.18;53.58;98826.66;5039859;28;20104;-79
2021/05/17 00:42:14;;;;;;;3.42;2.33;;;;;;;16.33;53.67;98842.19;5057526;28;20020;-80
2021/05/17 00:44:41;;;;;;;5.70;3.15;;;;;;;16.02;53.82;98800.72;5057482;28;20021;-80
2021/05/17 00:47:15;;;;;;;3.47;2.88;;;;;;;16.30;53.83;98840.78;5039796;28;20024;-81
2021/05/17 00:49:42;;;;;;;3.05;2.80;;;;;;;16.26;53.99;98842.28;5057411;28;20115;-81
2021/05/17 00:52:10;;;;;;;4.93;2.83;;;;;;;16.21;54.00;98844.84;5057299;28;20037;-81
2021/05/17 00:54:36;;;;;;;4.43;2.63;;;;;;;16.14;53.99;98846.81;5039564;28;20112;-81
2021/05/17 00:57:02;;;;;;;3.17;2.75;;;;;;;16.16;53.69;98864.19;5057242;28;20492;-81
2021/05/17 00:59:27;;;;;;;3.45;2.55;;;;;;;16.17;53.98;98849.00;5057111;28;20056;-80
2021/05/17 01:01:53;;;;;;;4.05;2.75;;;;;;;15.92;53.87;98813.78;5057146;28;20080;-79
2021/05/17 01:04:19;;;;;;;2.95;2.72;;;;;;;16.18;53.71;98861.28;5057069;28;20454;-80
2021/05/17 01:06:46;;;;;;;2.63;2.33;;;;;;;16.00;53.76;98826.78;5056455;28;20025;-80
2021/05/17 01:09:13;;;;;;;3.38;2.47;;;;;;;15.74;53.50;98794.22;5056622;28;20076;-80
2021/05/17 01:11:39;;;;;;;3.65;2.55;;;;;;;15.98;53.27;98821.69;5039325;28;20027;-80
2021/05/17 01:14:07;;;;;;;6.53;2.88;;;;;;;16.18;53.39;98840.78;5056973;28;20021;-82
2021/05/17 01:16:33;;;;;;;3.47;2.30;;;;;;;16.13;53.39;98846.00;5039113;28;20025;-80
2021/05/17 01:18:59;;;;;;;3.13;2.33;;;;;;;15.40;53.07;98721.22;5056883;28;20112;-79
2021/05/17 01:21:28;;;;;;;3.10;2.60;;;;;;;16.02;53.15;98830.00;5056590;28;20025;-80
2021/05/17 01:23:57;;;;;;;3.30;2.70;;;;;;;16.03;53.09;98842.28;5060108;28;20054;-80
2021/05/17 01:26:28;;;;;;;2.85;2.50;;;;;;;15.95;53.38;98847.94;5061049;28;20027;-77
2021/05/17 01:28:56;;;;;;;;;;;;;;;15.75;53.94;98840.28;5057619;28;20405;-76
2021/05/17 01:31:22;;;;;;;3.10;2.40;;;;;;;15.91;53.59;98839.59;5056532;28;19995;-77
2021/05/17 01:33:48;;;;;;;3.50;2.95;;;;;;;15.94;53.18;98849.81;5056639;28;20338;-77
2021/05/17 01:36:15;;;;;;;3.60;2.70;;;;;;;15.96;53.49;98839.72;5056352;28;20109;-76
2021/05/17 01:38:43;;;;;;;2.85;2.55;;;;;;;15.94;53.31;98843.66;5056588;28;20103;-79
2021/05/17 01:41:12;;;;;;;2.95;2.60;;;;;;;15.94;53.14;98844.47;5056439;28;20043;-77
2021/05/17 01:43:40;;;;;;;2.97;2.55;;;;;;;15.73;53.38;98815.75;5056598;28;20100;-78
2021/05/17 01:46:10;;;;;;;3.10;2.67;;;;;;;15.83;53.20;98840.75;5056333;28;20108;-76
2021/05/17 01:48:39;;;;;;;2.90;2.47;;;;;;;15.75;53.44;98838.44;5056165;28;20029;-76
2021/05/17 01:51:10;;;;;;;2.40;2.20;;;;;;;15.69;53.50;98844.66;5038586;28;20324;-77
2021/05/17 01:53:37;;;;;;;4.05;2.53;;;;;;;14.99;53.52;98753.97;5056284;28;20178;-79
2021/05/17 01:56:06;;;;;;;3.63;2.30;;;;;;;15.51;53.48;98844.66;5038522;28;20024;-80
2021/05/17 01:58:32;;;;;;;4.57;2.20;;;;;;;15.10;53.42;98794.91;5056006;28;20032;-78
2021/05/17 02:00:59;;;;;;;3.38;2.80;;;;;;;15.41;53.46;98853.19;5055995;28;20342;-78
2021/05/17 02:03:24;;;;;;;7.63;2.63;;;;;;;15.26;53.39;98850.13;5055839;28;20051;-78
2021/05/17 02:05:50;;;;;;;4.60;2.50;;;;;;;15.17;53.78;98851.47;5055982;28;20422;-79
2021/05/17 02:08:17;;;;;;;2.85;2.65;;;;;;;15.04;53.88;98844.50;5055615;28;20021;-80
2021/05/17 02:10:46;;;;;;;3.95;2.45;;;;;;;15.06;53.97;98842.41;5055959;28;20097;-78
2021/05/17 02:13:20;;;;;;;2.70;2.50;;;;;;;14.57;54.17;98774.31;5038159;28;20021;-79
2021/05/17 02:15:48;;;;;;;5.07;2.80;;;;;;;14.73;54.24;98802.13;5055902;28;20021;-79
2021/05/17 02:18:14;;;;;;;3.17;2.70;;;;;;;15.02;54.06;98841.25;5037764;28;20056;-75
2021/05/17 02:20:42;;;;;;;3.00;2.72;;;;;;;15.02;53.94;98833.25;5055403;28;20040;-77
2021/05/17 02:23:13;;;;;;;4.63;3.30;;;;;;;15.01;54.00;98846.78;5056011;28;20091;-78
2021/05/17 02:25:47;;;;;;;5.22;2.67;;;;;;;14.99;53.78;98844.34;5038022;28;20020;-80
2021/05/17 02:28:13;;;;;;;3.20;2.13;;;;;;;15.05;53.78;98851.44;5055669;28;20029;-76
2021/05/17 02:30:39;;;;;;;2.70;2.50;;;;;;;14.92;53.64;98819.69;5037691;28;20071;-76
2021/05/17 02:33:05;;;;;;;3.85;3.33;;;;;;;15.11;53.55;98850.53;5037726;28;20082;-77
2021/05/17 02:35:32;;;;;;;3.47;2.60;;;;;;;15.03;53.84;98856.16;5055205;28;20029;-76
2021/05/17 02:37:57;;;;;;;3.33;2.65;;;;;;;14.85;53.91;98842.84;5055403;28;20060;-77
2021/05/17 02:40:23;;;;;;;3.28;2.60;;;;;;;15.00;53.80;98847.81;5037495;28;20021;-76
2021/05/17 02:42:50;;;;;;;2.70;2.50;;;;;;;14.98;53.98;98856.00;5055371;28;20056;-75
2021/05/17 02:45:18;;;;;;;4.18;2.42;;;;;;;14.94;53.98;98844.19;5037674;28;20321;-77
2021/05/17 02:47:45;;;;;;;2.75;2.40;;;;;;;14.72;53.94;98811.13;5055189;28;20351;-77
2021/05/17 02:50:12;;;;;;;4.05;2.50;;;;;;;15.05;53.95;98855.94;5055148;28;20017;-77
2021/05/17 02:52:38;;;;;;;3.58;2.38;;;;;;;15.07;53.81;98851.19;5054918;28;20424;-76
2021/05/17 02:55:14;;;;;;;2.85;2.63;;;;;;;15.09;54.00;98843.81;5055087;28;20021;-74
2021/05/17 02:57:45;;;;;;;2.67;2.42;;;;;;;15.11;53.76;98849.72;5055099;28;20025;-76
2021/05/17 03:00:18;;;;;;;2.92;2.38;;;;;;;15.08;53.87;98843.00;5054835;28;20036;-76
2021/05/17 03:03:02;;;;;;;5.50;2.60;;;;;;;15.11;53.83;98839.91;5055085;28;20431;-76
2021/05/17 03:05:31;;;;;;;2.55;2.35;;;;;;;15.13;53.91;98834.34;5037081;28;20025;-76
2021/05/17 03:08:13;;;;;;;3.38;2.50;;;;;;;14.43;53.64;98730.34;5037064;28;20028;-76
2021/05/17 03:10:41;;;;;;;2.60;2.40;;;;;;;14.45;53.85;98733.59;5057431;28;20033;-76
2021/05/17 03:13:12;;;;;;;2.60;2.40;;;;;;;15.09;53.80;98835.84;5056150;28;20032;-77
2021/05/17 03:15:41;;;;;;;3.03;2.55;;;;;;;14.85;53.93;98813.63;5054786;28;20029;-76
2021/05/17 03:18:06;;;;;;;3.33;2.55;;;;;;;14.95;53.98;98837.84;5054669;28;20032;-77
2021/05/17 03:20:33;;;;;;;4.18;3.00;;;;;;;14.74;53.70;98806.41;5054433;28;20347;-76
2021/05/17 03:22:59;;;;;;;4.55;2.85;;;;;;;14.98;53.95;98828.63;5054704;28;20031;-79
2021/05/17 03:25:32;;;;;;;3.65;2.83;;;;;;;14.45;53.77;98750.34;5036794;28;20111;-81
2021/05/17 03:27:57;;;;;;;4.00;3.47;;;;;;;14.62;54.08;98782.41;5036977;28;20338;-81
2021/05/17 03:30:23;;;;;;;3.95;2.53;;;;;;;15.01;53.94;98852.09;5054094;28;20092;-80
2021/05/17 03:32:49;;;;;;;4.28;3.08;;;;;;;14.98;54.11;98856.00;5054663;28;20025;-81
2021/05/17 03:35:15;;;;;;;3.50;3.20;;;;;;;14.60;54.20;98792.44;5036811;28;20102;-79
2021/05/17 03:37:42;;;;;;;3.58;3.00;;;;;;;14.74;53.77;98817.03;5054452;28;20059;-79
2021/05/17 03:40:09;;;;;;;4.40;3.05;;;;;;;14.93;53.90;98834.59;5054269;28;20021;-79
2021/05/17 03:42:35;;;;;;;3.00;2.70;;;;;;;14.56;54.04;98778.00;5054564;28;20028;-79
2021/05/17 03:45:01;;;;;;;3.30;2.88;;;;;;;14.99;53.80;98835.56;5054590;28;20096;-80
2021/05/17 03:47:27;;;;;;;3.25;2.95;;;;;;;14.26;53.66;98722.13;5054381;28;20071;-81
2021/05/17 03:49:52;;;;;;;3.22;2.92;;;;;;;14.72;53.59;98777.38;5054338;28;20515;-79
2021/05/17 03:52:18;;;;;;;3.40;3.10;;;;;;;15.34;53.76;98875.59;5054341;28;20442;-80
2021/05/17 03:54:44;;;;;;;3.92;3.63;;;;;;;15.13;53.88;98829.84;5054758;28;20082;-81
2021/05/17 03:57:09;;;;;;;3.95;3.50;;;;;;;15.48;53.73;98877.03;5054264;28;20096;-79
2021/05/17 03:59:36;;;;;;;5.25;3.42;;;;;;;15.53;53.66;98877.19;5054118;28;20063;-80
2021/05/17 04:02:01;;;;;;;3.65;3.35;;;;;;;15.59;53.62;98873.66;5054202;28;20024;-78
2021/05/17 04:04:28;;;;;;;4.18;3.35;;;;;;;15.26;53.38;98811.06;5054181;28;20021;-75
2021/05/17 04:07:05;;;;;;;4.55;3.20;;;;;;;15.58;53.09;98846.22;5054293;28;20450;-76
2021/05/17 04:14:58;;;;;;;5.72;3.03;;;;;;;15.52;52.84;98817.03;5054194;28;20028;-77
2021/05/17 04:17:24;;;;;;;3.55;3.10;;;;;;;15.44;53.24;98793.41;5053940;28;20017;-76
2021/05/17 04:19:49;;;;;;;5.97;3.83;;;;;;;15.81;53.08;98844.69;5053940;28;20029;-77
2021/05/17 04:22:15;;;;;;;4.00;3.60;;;;;;;16.09;53.16;98879.47;5053944;28;20036;-77
2021/05/17 04:24:40;;;;;;;5.00;4.25;;;;;;;16.14;53.15;98879.56;5054234;28;20020;-76
2021/05/17 04:27:05;;;;;;;5.35;3.92;;;;;;;16.10;53.03;98864.28;5036353;28;20116;-77
2021/05/17 04:29:31;;;;;;;7.03;3.70;;;;;;;16.23;52.79;98881.91;5053821;28;20035;-77
2021/05/17 04:31:56;;;;;;;5.28;3.92;;;;;;;16.12;52.86;98863.00;5036365;28;20020;-77
2021/05/17 04:34:22;;;;;;;6.72;4.38;;;;;;;15.65;52.77;98781.47;5053822;28;20100;-76
2021/05/17 04:36:47;;;;;;;7.68;4.60;;;;;;;15.92;52.54;98827.91;5053858;28;20029;-76
2021/05/17 04:39:13;;;;;;;9.95;4.50;;;;;;;16.06;52.77;98871.94;5053885;28;20028;-76
2021/05/17 04:41:38;;;;;;;6.88;4.70;;;;;;;15.73;52.64;98821.06;5053814;28;20025;-74
2021/05/17 04:44:04;;;;;;;10.00;5.15;;;;;;;16.35;53.03;98912.88;5039301;28;20434;-77
2021/05/17 04:46:29;;;;;;;6.68;4.97;;;;;;;16.31;52.76;98903.69;5057381;28;20017;-76
2021/05/17 04:48:55;;;;;;;7.43;4.78;;;;;;;16.43;52.88;98925.03;5057377;28;20028;-76
2021/05/17 04:51:24;;;;;;;10.23;4.38;;;;;;;16.00;52.67;98861.38;5057132;28;20096;-77
2021/05/17 04:53:51;;;;;;;8.00;4.22;;;;;;;16.46;53.08;98933.38;5058383;28;20021;-78
2021/05/17 04:56:17;;;;;;;7.25;4.05;;;;;;;16.50;52.80;98941.72;5060420;28;20021;-77
2021/05/17 04:58:42;;;;;;;3.85;3.25;;;;;;;16.58;52.54;98951.22;5041765;28;20312;-81
2021/05/17 05:01:08;;;;;;;4.47;3.00;;;;;;;16.35;52.82;98902.22;5057198;28;20021;-77
2021/05/17 05:03:33;;;;;;;3.60;2.75;;;;;;;16.64;52.68;98939.63;5057082;28;20025;-79
2021/05/17 05:06:00;;;;;;;4.57;2.70;;;;;;;16.44;52.16;98911.47;5056967;28;20033;-79
2021/05/17 05:08:25;;;;;;;4.05;3.00;;;;;;;16.26;52.13;98862.78;5056591;28;20025;-80
2021/05/17 05:10:51;;;;;;;5.13;3.67;;;;;;;16.84;51.81;98942.78;5057001;28;20024;-78
2021/05/17 05:13:16;;;;;;;4.85;3.40;;;;;;;16.42;51.28;98862.13;5056485;28;20029;-78
2021/05/17 05:15:42;;;;;;;5.50;3.22;;;;;;;16.52;51.66;98863.16;5056707;28;20075;-78
2021/05/17 05:18:07;;;;;;;5.78;3.22;;;;;;;16.98;51.63;98927.34;5056970;28;20029;-80
2021/05/17 05:20:33;;;;;;;3.95;3.17;;;;;;;16.87;51.21;98888.19;5056611;28;20021;-81
2021/05/17 05:23:01;;;;;;;4.32;2.72;;;;;;;17.13;51.03;98925.03;5056620;28;20040;-80
2021/05/17 05:25:30;;;;;;;3.00;2.70;;;;;;;16.12;51.00;98753.81;5038890;28;20028;-80
2021/05/17 05:27:58;;;;;;;4.45;2.90;;;;;;;17.26;50.78;98913.28;5044167;28;20029;-77
2021/05/17 05:32:55;;;;;;;3.85;2.28;;;;;;;17.13;51.20;98891.16;5035111;28;20025;-75
2021/05/17 05:35:21;;;;;;;3.90;2.80;;;;;;;17.28;50.55;98904.00;5051431;28;20049;-79
2021/05/17 05:37:46;;;;;;;4.55;2.80;;;;;;;17.47;50.49;98925.97;5037177;28;20029;-79
2021/05/17 05:40:12;;;;;;;3.45;2.53;;;;;;;17.47;50.82;98918.78;5018540;28;20075;-76
2021/05/17 05:42:38;;;;;;;4.07;2.53;;;;;;;17.43;50.60;98908.81;5035176;28;20405;-76
2021/05/17 05:45:10;;;;;;;4.05;3.00;;;;;;;17.63;50.70;98913.72;5055836;28;20100;-79
2021/05/17 05:47:36;;;;;;;3.83;3.22;;;;;;;17.64;50.77;98910.81;4999109;28;20018;-78
2021/05/17 05:50:01;;;;;;;4.55;3.22;;;;;;;17.66;50.41;98905.25;5039908;28;20400;-77
2021/05/17 05:52:27;;;;;;;5.32;2.65;;;;;;;17.43;50.06;98847.44;5035767;28;20036;-77
2021/05/17 05:54:52;;;;;;;3.33;3.03;;;;;;;17.19;49.93;98793.38;5039518;28;20032;-78
2021/05/17 05:57:18;;;;;;;5.32;2.63;;;;;;;17.64;49.82;98857.44;5038784;28;20033;-75
2021/05/17 05:59:43;;;;;;;9.40;2.78;;;;;;;17.99;49.54;98878.63;5034879;28;20033;-76
2021/05/17 06:02:09;;;;;;;6.53;2.75;;;;;;;17.99;49.82;98875.97;5054495;28;20078;-78
2021/05/17 06:04:35;;;;;;;3.35;2.95;;;;;;;17.93;49.06;98846.75;5044772;28;20442;-76
2021/05/17 06:07:00;;;;;;;5.05;3.17;;;;;;;17.93;49.04;98828.06;5018101;28;20171;-77
2021/05/17 06:09:26;;;;;;;10.25;3.75;;;;;;;18.28;49.14;98871.34;5022529;28;20052;-77
2021/05/17 06:11:53;;;;;;;12.55;3.67;;;;;;;18.31;49.05;98864.69;5055811;28;20098;-74
2021/05/17 06:14:19;;;;;;;9.85;4.05;;;;;;;18.30;48.98;98847.84;5055661;28;20025;-75
2021/05/17 06:16:45;;;;;;;4.68;3.22;;;;;;;18.05;48.49;98813.56;5031652;28;20107;-75
2021/05/17 06:19:11;;;;;;;2.53;2.30;;;;;;;18.59;48.72;98877.16;5026543;28;20373;-77
2021/05/17 06:21:37;;;;;;;4.95;3.50;;;;;;;18.53;48.35;98859.41;5035180;28;20029;-76
2021/05/17 06:24:03;;;;;;;7.72;6.05;;;;;;;18.66;48.28;98859.13;5019485;28;20056;-77
2021/05/17 06:26:30;;;;;;;5.15;3.20;;;;;;;18.52;48.49;98821.16;5028491;28;20029;-76
2021/05/17 06:28:55;;;;;;;5.28;4.00;;;;;;;18.89;48.17;98850.84;5030764;28;20022;-77
2021/05/17 06:31:22;;;;;;;3.03;2.50;;;;;;;18.62;48.08;98808.00;5034686;28;20022;-77
2021/05/17 06:33:49;;;;;;;3.92;2.65;;;;;;;18.69;47.91;98811.28;5030343;28;20017;-75
2021/05/17 06:36:16;;;;;;;4.78;2.90;;;;;;;18.73;47.68;98811.59;5031996;28;20025;-77
2021/05/17 06:38:42;;;;;;;3.63;2.28;;;;;;;18.90;47.80;98824.91;5038666;28;20391;-77
2021/05/17 06:41:09;;;;;;;5.35;2.88;;;;;;;18.96;47.78;98821.25;5038523;28;20029;-77
2021/05/17 06:43:35;;;;;;;4.05;2.90;;;;;;;19.46;47.71;98885.25;5033274;28;20113;-77
2021/05/17 06:46:03;;;;;;;3.85;2.60;;;;;;;19.52;47.79;98875.41;5033456;28;20121;-75
2021/05/17 06:48:29;;;;;;;4.20;3.20;;;;;;;19.33;47.85;98835.59;5031540;28;20033;-78
2021/05/17 06:50:55;;;;;;;5.13;3.60;;;;;;;19.74;48.17;98872.69;5030381;28;20336;-77
2021/05/17 06:53:21;;;;;;;4.72;2.97;;;;;;;19.83;47.89;98865.81;5031634;28;20307;-75
2021/05/17 06:56:01;;;;;;;6.75;4.28;;;;;;;19.41;47.96;98783.47;5036672;28;20025;-76
2021/05/17 06:58:34;;;;;;;6.15;4.35;;;;;;;20.05;47.89;98863.88;5025465;28;20104;-79
2021/05/17 07:01:00;;;;;;;5.88;3.72;;;;;;;20.14;47.92;98856.19;5030978;28;20022;-76
2021/05/17 07:03:26;;;;;;;4.05;2.78;;;;;;;20.21;47.70;98849.53;5031473;28;20033;-77
2021/05/17 07:05:55;;;;;;;2.95;2.47;;;;;;;20.31;47.08;98854.97;5031445;28;20075;-79
2021/05/17 07:13:49;;;;;;;30.77;23.48;;;;;;;20.44;47.05;98808.16;5023269;28;20135;-77
2021/05/17 07:16:15;;;;;;;7.07;5.70;;;;;;;20.65;46.83;98817.13;5017211;28;20029;-74
2021/05/17 07:18:40;;;;;;;4.70;4.28;;;;;;;20.82;46.77;98831.16;5053752;28;20021;-78
2021/05/17 07:23:40;;;;;;;3.78;3.47;;;;;;;20.84;46.16;98809.44;5039216;28;20017;-78
2021/05/17 07:26:18;;;;;;;3.65;3.20;;;;;;;20.78;45.39;98776.38;5040137;28;20430;-77
2021/05/17 07:28:46;;;;;;;3.97;3.55;;;;;;;20.94;45.13;98788.00;5048119;28;20028;-78
2021/05/17 07:31:12;;;;;;;5.60;5.10;;;;;;;20.85;45.07;98757.38;5031218;28;20020;-78
2021/05/17 07:33:38;;;;;;;2.53;2.30;;;;;;;21.25;44.25;98813.88;5038968;28;20100;-78
2021/05/17 07:36:05;;;;;;;5.68;3.60;;;;;;;21.34;44.06;98816.88;5049239;28;20079;-76
2021/05/17 07:38:31;;;;;;;5.82;3.03;;;;;;;21.07;44.04;98744.56;5031239;28;20442;-75
2021/05/17 07:40:59;;;;;;;3.70;2.83;;;;;;;21.10;43.70;98744.03;5041821;28;20057;-77
2021/05/17 07:43:25;;;;;;;7.03;3.03;;;;;;;21.62;43.55;98812.91;5025459;28;20028;-76
2021/05/17 07:45:51;;;;;;;2.85;2.25;;;;;;;21.70;43.58;98817.75;5028825;28;20108;-77
2021/05/17 07:48:17;;;;;;;4.80;3.97;;;;;;;21.60;44.01;98782.81;5022785;28;20052;-78
2021/05/17 07:50:43;;;;;;;2.00;1.90;;;;;;;21.95;42.65;98816.13;5051446;28;20021;-76
2021/05/17 07:53:09;;;;;;;2.72;1.67;;;;;;;21.69;42.83;98778.50;5045422;28;20036;-76
2021/05/17 07:55:35;;;;;;;1.95;1.80;;;;;;;21.99;42.45;98801.88;5049325;28;20104;-77
2021/05/17 07:58:00;;;;;;;5.15;2.90;;;;;;;21.79;42.92;98750.81;5049370;28;20025;-78
2021/05/17 08:00:25;;;;;;;2.40;2.20;;;;;;;21.88;42.72;98746.53;5045258;28;20021;-75
2021/05/17 08:02:51;;;;;;;2.47;1.92;;;;;;;22.35;42.55;98791.13;5043108;28;20080;-76
2021/05/17 08:05:17;;;;;;;3.20;1.85;;;;;;;22.44;41.88;98797.53;5036112;28;20420;-76
2021/05/17 08:07:43;;;;;;;2.22;1.98;;;;;;;22.55;41.89;98803.69;5028024;28;20431;-76
2021/05/17 08:10:10;;;;;;;2.40;2.20;;;;;;;22.41;41.71;98757.75;5050758;28;20056;-76
2021/05/17 08:12:36;;;;;;;2.00;1.60;;;;;;;22.77;40.13;98798.78;5017606;28;20060;-80
2021/05/17 08:15:02;;;;;;;1.48;1.38;;;;;;;22.73;39.37;98778.88;5043367;28;20048;-78
2021/05/17 08:17:27;;;;;;;1.58;1.30;;;;;;;22.92;38.36;98787.16;5056172;28;20405;-76
2021/05/17 08:19:52;;;;;;;1.30;0.90;;;;;;;23.04;37.75;98766.94;5048306;28;20115;-78
2021/05/17 08:22:18;;;;;;;2.65;1.38;;;;;;;23.29;37.07;98784.00;5055094;28;20086;-77
2021/05/17 08:24:43;;;;;;;2.55;1.70;;;;;;;23.38;36.38;98783.13;5036962;28;20023;-76
2021/05/17 08:27:09;;;;;;;2.15;1.92;;;;;;;23.58;36.27;98781.41;5052151;28;20037;-76
2021/05/17 08:29:36;;;;;;;1.95;1.33;;;;;;;23.42;36.37;98742.97;5028050;28;20363;-76
2021/05/17 08:32:03;;;;;;;2.53;1.17;;;;;;;23.89;35.67;98777.41;5055213;28;20013;-76
2021/05/17 08:34:30;;;;;;;2.50;1.00;;;;;;;23.94;34.96;98763.06;5039518;28;20147;-79
2021/05/17 08:37:00;;;;;;;2.75;1.38;;;;;;;24.25;34.64;98777.06;5052588;28;20037;-77
2021/05/17 08:39:25;;;;;;;1.48;1.20;;;;;;;24.42;34.14;98765.84;5057614;28;20110;-77
2021/05/17 08:41:51;;;;;;;1.60;1.30;;;;;;;24.36;34.01;98730.81;5057340;28;20442;-76
2021/05/17 08:44:17;;;;;;;1.13;1.02;;;;;;;24.68;33.27;98737.47;5047847;28;20036;-77
2021/05/17 08:46:47;;;;;;;1.92;1.20;;;;;;;24.95;33.07;98751.16;5053041;28;20021;-77
2021/05/17 08:49:13;;;;;;;1.40;1.30;;;;;;;24.93;32.29;98729.03;5045001;28;20044;-76
2021/05/17 08:51:39;;;;;;;2.28;1.52;;;;;;;24.87;32.50;98697.00;5044839;28;20363;-77
2021/05/17 08:54:06;;;;;;;1.98;1.42;;;;;;;25.01;32.36;98687.88;5051150;28;20025;-77
2021/05/17 08:56:34;;;;;;;3.67;2.15;;;;;;;25.24;32.60;98729.41;5057003;28;20112;-77
2021/05/17 08:59:03;;;;;;;4.85;4.15;;;;;;;25.45;32.82;98723.72;5044962;28;20037;-73
2021/05/17 09:01:29;;;;;;;7.07;5.05;;;;;;;25.59;32.32;98732.66;5043814;28;20030;-77
2021/05/17 09:04:12;;;;;;;3.25;2.38;;;;;;;25.60;31.59;98701.81;5030512;28;20443;-79
2021/05/17 09:06:55;;;;;;;5.72;4.97;;;;;;;25.90;31.18;98725.66;5031943;28;20021;-77
2021/05/17 09:09:21;;;;;;;7.70;6.97;;;;;;;25.92;31.41;98728.06;5049174;28;20041;-73
2021/05/17 09:11:48;;;;;;;2.63;2.42;;;;;;;25.99;31.27;98714.94;5026986;28;20021;-75
2021/05/17 09:14:14;;;;;;;2.95;1.80;;;;;;;26.02;31.04;98727.91;5056775;28;20029;-77
2021/05/17 09:16:48;;;;;;;5.60;5.00;;;;;;;26.02;31.54;98730.59;5051942;28;20098;-78
2021/05/17 09:19:15;;;;;;;1.98;1.77;;;;;;;26.06;31.34;98714.59;5041473;28;20035;-77
2021/05/17 09:22:08;;;;;;;2.38;2.17;;;;;;;26.11;31.45;98722.59;5077183;28;20025;-75
2021/05/17 09:24:53;;;;;;;4.13;3.45;;;;;;;26.01;31.18;98720.06;5059083;28;20028;-76
2021/05/17 09:27:20;;;;;;;5.55;5.05;;;;;;;25.92;31.63;98722.66;5057301;28;20056;-76
2021/05/17 09:29:49;;;;;;;8.45;4.00;;;;;;;25.82;31.23;98699.28;5034933;28;20485;-76
2021/05/17 09:32:17;;;;;;;2.50;2.05;;;;;;;25.80;31.01;98706.91;5056545;28;20021;-78
2021/05/17 09:34:44;;;;;;;2.13;1.40;;;;;;;25.63;31.22;98699.34;5056274;28;20235;-77
2021/05/17 09:37:11;;;;;;;3.15;2.60;;;;;;;25.73;31.31;98713.81;5047445;28;20021;-76
2021/05/17 09:39:37;;;;;;;3.20;2.25;;;;;;;25.52;31.35;98697.91;5039204;28;20343;-76
2021/05/17 09:42:05;;;;;;;1.77;1.58;;;;;;;25.38;31.14;98690.84;5056424;28;20454;-75
2021/05/17 09:44:31;;;;;;;1.60;1.40;;;;;;;25.44;30.91;98716.69;5056083;28;20347;-76
2021/05/17 09:47:17;;;;;;;2.20;2.00;;;;;;;25.36;31.18;98720.06;5035623;23;20056;-77
2021/05/17 09:49:46;;;;;;;2.40;1.10;;;;;;;25.31;30.60;98716.34;5051160;28;20426;-76
2021/05/17 09:52:14;;;;;;;2.85;2.38;;;;;;;25.11;30.78;98676.13;5038368;28;20371;-76
2021/05/17 09:54:49;;;;;;;2.42;1.55;;;;;;;25.29;30.99;98705.03;5041003;28;20026;-76
2021/05/17 09:57:17;;;;;;;5.78;5.15;;;;;;;25.19;31.24;98683.56;5018318;28;20044;-77
2021/05/17 09:59:47;;;;;;;3.03;2.33;;;;;;;25.37;30.91;98702.75;5018562;28;20057;-76
2021/05/17 10:02:29;;;;;;;3.85;2.90;;;;;;;25.46;31.09;98703.69;5035957;28;20033;-77
2021/05/17 10:04:56;;;;;;;4.05;2.30;;;;;;;25.21;31.49;98667.06;5036325;28;20034;-80
2021/05/17 10:07:22;;;;;;;10.52;2.80;;;;;;;25.52;31.98;98711.41;5047267;28;20075;-74
2021/05/17 10:09:48;;;;;;;2.17;1.75;;;;;;;25.61;31.56;98703.44;5038217;28;20083;-78
2021/05/17 10:12:14;;;;;;;4.28;1.58;;;;;;;25.65;31.90;98707.16;5051201;28;20025;-80
2021/05/17 10:14:39;;;;;;;4.30;2.72;;;;;;;25.74;32.33;98699.97;5050528;28;20112;-74
2021/05/17 10:17:05;;;;;;;6.30;5.55;;;;;;;25.56;32.72;98642.16;5031070;28;20491;-75
2021/05/17 10:19:31;;;;;;;3.10;2.28;;;;;;;25.84;33.16;98688.97;5050940;28;20043;-76
2021/05/17 10:21:57;;;;;;;3.00;1.90;;;;;;;25.57;32.83;98638.34;5032514;28;20029;-77
2021/05/17 10:24:22;;;;;;;4.15;3.83;;;;;;;25.96;32.60;98696.59;5049527;28;20111;-76
2021/05/17 10:26:48;;;;;;;2.83;2.30;;;;;;;25.80;32.91;98652.81;5040279;28;20187;-77
2021/05/17 10:29:14;;;;;;;4.32;2.42;;;;;;;25.96;33.39;98670.38;5036451;28;20033;-74
2021/05/17 10:31:52;;;;;;;4.63;1.58;;;;;;;26.02;33.28;98678.41;5030831;28;20443;-77
2021/05/17 10:34:18;;;;;;;2.47;2.10;;;;;;;25.94;33.70;98660.94;5039846;28;20029;-76
2021/05/17 10:36:51;;;;;;;2.90;2.00;;;;;;;26.01;33.27;98665.97;5031841;28;20430;-80
2021/05/17 10:39:19;;;;;;;4.20;2.00;;;;;;;26.14;33.40;98667.88;5055087;28;20350;-77
2021/05/17 10:42:05;;;;;;;5.32;2.47;;;;;;;26.17;33.58;98659.97;5034763;28;20409;-75
2021/05/17 10:47:48;;;;;;;3.45;2.38;;;;;;;25.60;33.98;98609.91;5054947;28;20052;-77
2021/05/17 10:50:16;;;;;;;1.85;1.48;;;;;;;25.93;34.32;98670.97;5035342;28;20032;-76
2021/05/17 10:52:42;;;;;;;3.85;1.75;;;;;;;25.91;34.29;98658.84;5045849;28;20029;-77
2021/05/17 10:55:11;;;;;;;2.22;1.65;;;;;;;25.92;34.54;98665.84;5052937;28;20029;-78
2021/05/17 10:57:57;;;;;;;3.28;1.65;;;;;;;25.83;35.12;98652.22;5053687;28;20028;-76
2021/05/17 11:00:27;;;;;;;2.60;1.50;;;;;;;25.83;35.73;98660.34;5033396;28;20328;-78
2021/05/17 11:03:14;;;;;;;3.20;1.50;;;;;;;25.81;35.47;98654.44;5054005;28;20024;-79
2021/05/17 11:05:41;;;;;;;1.55;1.40;;;;;;;25.85;35.72;98649.22;5049944;28;20021;-76
2021/05/17 11:08:08;;;;;;;3.40;1.42;;;;;;;25.64;35.67;98598.19;5052263;28;20017;-75
2021/05/17 11:10:34;;;;;;;5.47;1.17;;;;;;;26.36;35.06;98637.44;5050791;28;20041;-79
2021/05/17 11:13:05;;;;;;;2.53;1.15;;;;;;;26.51;34.13;98559.38;5053185;28;20060;-76
2021/05/17 11:15:46;;;;;;;1.90;1.30;;;;;;;27.06;34.21;98632.34;5054793;28;20411;-77
2021/05/17 11:18:12;;;;;;;1.95;1.10;;;;;;;26.94;34.24;98640.19;5054679;28;20104;-77
2021/05/17 11:20:38;;;;;;;1.67;1.25;;;;;;;26.78;34.21;98628.13;5054457;28;20025;-76
2021/05/17 11:23:09;;;;;;;2.20;1.30;;;;;;;26.78;34.34;98618.09;5053896;28;20040;-76
2021/05/17 11:26:05;;;;;;;1.98;1.33;;;;;;;26.48;34.54;98578.94;5054426;28;20025;-76
2021/05/17 11:28:34;;;;;;;4.72;1.48;;;;;;;26.65;34.61;98632.44;5037411;28;20438;-77
2021/05/17 11:31:09;;;;;;;2.80;1.15;;;;;;;26.65;34.73;98618.09;5055626;28;20109;-79
2021/05/17 11:33:52;;;;;;;2.10;1.50;;;;;;;26.59;34.79;98609.28;5054438;28;20025;-76
2021/05/17 11:36:20;;;;;;;3.65;1.65;;;;;;;26.59;34.90;98606.59;5034813;28;20510;-77
2021/05/17 11:39:19;;;;;;;1.40;1.30;;;;;;;26.50;34.63;98613.84;5054364;28;20028;-77
2021/05/17 11:42:06;;;;;;;3.20;1.52;;;;;;;26.26;35.30;98600.53;5039491;28;20033;-76
2021/05/17 11:44:52;;;;;;;2.88;1.40;;;;;;;26.33;35.18;98617.19;5054442;28;20028;-76
2021/05/17 11:47:27;;;;;;;3.60;1.88;;;;;;;25.86;35.25;98556.97;5017412;28;20359;-80
2021/05/17 11:49:54;;;;;;;4.63;2.97;;;;;;;25.98;35.85;98595.13;5035450;28;20123;-77
2021/05/17 11:52:28;;;;;;;2.65;1.23;;;;;;;26.01;35.81;98618.09;5056702;28;20021;-77
2021/05/17 11:54:59;;;;;;;2.90;1.25;;;;;;;25.92;36.17;98601.75;5039844;28;20115;-79
2021/05/17 11:57:40;;;;;;;5.65;2.47;;;;;;;26.10;36.15;98618.19;5039048;28;20077;-75