Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:34;;;;;;;4.70;2.20;;;;;;;12.47;100.00;98447.19;5209355;28;20195;-79
2024/02/10 00:04:06;;;;;;;4.78;2.70;;;;;;;12.50;100.00;98451.19;5207941;28;20050;-79
2024/02/10 00:06:39;;;;;;;7.22;2.40;;;;;;;12.48;100.00;98447.97;5211676;28;20029;-78
2024/02/10 00:09:14;;;;;;;5.57;2.50;;;;;;;12.59;100.00;98452.63;5209969;28;21005;-78
2024/02/10 00:11:46;;;;;;;3.70;2.30;;;;;;;12.52;100.00;98450.00;5208514;28;20030;-79
2024/02/10 00:14:20;;;;;;;6.75;2.00;;;;;;;12.52;100.00;98451.81;5209149;28;20036;-79
2024/02/10 00:16:53;;;;;;;4.00;2.30;;;;;;;12.52;100.00;98446.56;5214320;28;20362;-79
2024/02/10 00:19:27;;;;;;;;;;;;;;;13.14;100.00;98450.56;5209455;28;20041;-79
2024/02/10 00:21:58;;;;;;;5.93;2.47;;;;;;;12.55;100.00;98454.06;5208843;28;19928;-79
2024/02/10 00:24:30;;;;;;;4.90;1.88;;;;;;;12.51;100.00;98450.22;5212546;28;20037;-79
2024/02/10 00:27:02;;;;;;;3.95;2.13;;;;;;;12.45;100.00;98453.63;5210757;28;20046;-79
2024/02/10 00:29:34;;;;;;;3.70;2.25;;;;;;;12.48;100.00;98450.59;5211887;28;20065;-80
2024/02/10 00:32:09;;;;;;;4.63;2.15;;;;;;;12.49;100.00;98449.59;5208395;28;20048;-79
2024/02/10 00:34:41;;;;;;;5.07;2.35;;;;;;;12.51;100.00;98444.97;5212732;28;20519;-78
2024/02/10 00:37:16;;;;;;;6.00;2.47;;;;;;;12.46;100.00;98447.38;5209761;28;20026;-79
2024/02/10 00:39:48;;;;;;;4.03;2.35;;;;;;;12.50;100.00;98448.56;5211728;28;20053;-79
2024/02/10 00:42:28;;;;;;;5.60;2.33;;;;;;;12.52;100.00;98446.56;5209861;28;20038;-79
2024/02/10 00:45:00;;;;;;;4.70;2.40;;;;;;;12.60;100.00;98446.38;5206658;28;20037;-80
2024/02/10 00:47:35;;;;;;;3.35;1.88;;;;;;;12.65;100.00;98452.66;5208724;28;20033;-79
2024/02/10 00:50:07;;;;;;;4.25;2.05;;;;;;;12.61;100.00;98456.69;5216285;28;20038;-79
2024/02/10 00:52:40;;;;;;;6.07;2.20;;;;;;;12.68;100.00;98456.66;5216690;28;20585;-78
2024/02/10 00:55:12;;;;;;;5.15;2.42;;;;;;;12.71;100.00;98451.00;5212410;28;20044;-78
2024/02/10 00:57:44;;;;;;;5.03;2.15;;;;;;;12.64;100.00;98452.81;5213950;28;20037;-78
2024/02/10 01:00:18;;;;;;;4.88;2.45;;;;;;;12.71;100.00;98455.47;5216220;28;20051;-78
2024/02/10 01:02:49;;;;;;;4.47;2.47;;;;;;;12.69;100.00;98449.59;5215957;28;20392;-78
2024/02/10 01:05:21;;;;;;;6.00;2.00;;;;;;;12.73;100.00;98454.25;5219264;28;20033;-78
2024/02/10 01:07:54;;;;;;;4.28;2.25;;;;;;;12.69;100.00;98453.06;5217049;28;20037;-78
2024/02/10 01:10:26;;;;;;;6.30;2.40;;;;;;;12.72;100.00;98447.38;5217759;28;20044;-79
2024/02/10 01:13:03;;;;;;;4.45;2.10;;;;;;;12.69;100.00;98449.59;5212037;28;20034;-78
2024/02/10 01:15:34;;;;;;;3.63;1.95;;;;;;;12.62;100.00;98447.78;5215327;28;20040;-79
2024/02/10 01:18:06;;;;;;;7.28;2.53;;;;;;;12.63;100.00;98446.78;5211039;28;20030;-79
2024/02/10 01:20:38;;;;;;;3.20;1.77;;;;;;;12.64;100.00;98447.56;5217666;28;20046;-79
2024/02/10 01:23:11;;;;;;;4.18;2.22;;;;;;;12.66;100.00;98449.00;5219695;28;20037;-79
2024/02/10 01:25:43;;;;;;;4.50;2.30;;;;;;;12.69;100.00;98454.84;5215597;28;20361;-80
2024/02/10 01:28:15;;;;;;;4.85;2.58;;;;;;;12.67;100.00;98455.06;5212588;28;20064;-78
2024/02/10 01:30:51;;;;;;;3.92;2.03;;;;;;;12.66;100.00;98461.34;5215769;28;20038;-78
2024/02/10 01:33:24;;;;;;;4.85;2.20;;;;;;;12.63;100.00;98457.28;5213999;28;20033;-78
2024/02/10 01:35:56;;;;;;;4.05;2.08;;;;;;;12.72;100.00;98454.44;5214128;28;20428;-79
2024/02/10 01:38:28;;;;;;;4.03;2.38;;;;;;;12.68;100.00;98461.13;5214875;28;20038;-79
2024/02/10 01:40:59;;;;;;;4.05;2.05;;;;;;;12.61;100.00;98458.47;5214723;28;20045;-80
2024/02/10 01:43:38;;;;;;;4.45;2.05;;;;;;;12.53;100.00;98451.59;5217489;28;20030;-79
2024/02/10 01:46:15;;;;;;;4.45;2.00;;;;;;;12.46;100.00;98453.41;5214569;28;20498;-79
2024/02/10 01:48:48;;;;;;;3.70;2.05;;;;;;;12.51;100.00;98453.66;5210784;28;20037;-79
2024/02/10 01:51:22;;;;;;;;;;;;;;;13.14;100.00;98454.03;5208403;28;20033;-79
2024/02/10 01:53:56;;;;;;;6.35;2.30;;;;;;;12.55;100.00;98449.59;5212162;28;19924;-79
2024/02/10 01:56:29;;;;;;;4.97;2.45;;;;;;;12.47;100.00;98454.25;5209889;28;20327;-78
2024/02/10 01:59:06;;;;;;;;;;;;;;;13.07;100.00;98452.41;5207697;28;20076;-80
2024/02/10 02:01:39;;;;;;;4.60;2.20;;;;;;;12.48;100.00;98455.84;5211674;28;20422;-80
2024/02/10 02:04:12;;;;;;;3.88;2.00;;;;;;;12.49;100.00;98450.41;5208732;28;20506;-80
2024/02/10 02:06:44;;;;;;;;;;;;;;;13.11;100.00;98451.78;5217147;28;20507;-80
2024/02/10 02:09:16;;;;;;;3.70;2.28;;;;;;;12.54;100.00;98449.78;5215160;28;19913;-79
2024/02/10 02:11:49;;;;;;;3.72;2.13;;;;;;;12.49;100.00;98458.28;5211564;28;20038;-78
2024/02/10 02:14:21;;;;;;;3.05;2.03;;;;;;;12.59;100.00;98457.88;5212595;28;20033;-79
2024/02/10 02:16:52;;;;;;;4.65;1.98;;;;;;;12.51;100.00;98456.28;5214847;28;20056;-79
2024/02/10 02:19:24;;;;;;;2.70;1.95;;;;;;;12.48;100.00;98461.13;5211719;28;20038;-79
2024/02/10 02:21:56;;;;;;;5.00;2.10;;;;;;;12.47;100.00;98455.06;5210552;28;20049;-79
2024/02/10 02:24:29;;;;;;;4.88;2.05;;;;;;;12.47;100.00;98447.19;5208202;28;20394;-79
2024/02/10 02:27:02;;;;;;;4.20;2.03;;;;;;;12.48;100.00;98448.78;5213093;28;20045;-80
2024/02/10 02:29:35;;;;;;;4.82;2.28;;;;;;;12.46;100.00;98448.16;5210852;28;20455;-79
2024/02/10 02:32:08;;;;;;;3.00;1.83;;;;;;;12.45;100.00;98446.56;5212364;28;20037;-79
2024/02/10 02:34:41;;;;;;;3.95;1.80;;;;;;;12.43;100.00;98443.34;5211028;28;22593;-79
2024/02/10 02:37:13;;;;;;;3.50;1.85;;;;;;;12.43;100.00;98438.09;5214382;28;20030;-80
2024/02/10 02:39:45;;;;;;;3.83;2.10;;;;;;;12.41;100.00;98440.09;5195730;28;20037;-79
2024/02/10 02:42:17;;;;;;;3.50;1.80;;;;;;;12.37;100.00;98429.19;5207413;28;20044;-79
2024/02/10 02:44:49;;;;;;;3.13;2.00;;;;;;;12.31;100.00;98431.78;5208625;28;20033;-79
2024/02/10 02:47:22;;;;;;;5.80;2.42;;;;;;;12.30;100.00;98438.06;5209585;28;20049;-78
2024/02/10 02:49:54;;;;;;;4.20;2.13;;;;;;;12.23;100.00;98435.41;5211075;28;20510;-78
2024/02/10 02:52:27;;;;;;;3.00;1.67;;;;;;;12.22;100.00;98430.38;5211611;28;20022;-78
2024/02/10 02:54:59;;;;;;;4.30;2.10;;;;;;;12.22;100.00;98440.88;5209110;28;20428;-80
2024/02/10 02:57:33;;;;;;;3.95;2.15;;;;;;;12.19;100.00;98436.81;5214296;28;20038;-78
2024/02/10 03:00:06;;;;;;;2.58;1.70;;;;;;;12.19;100.00;98439.44;5204659;28;20026;-78
2024/02/10 03:02:41;;;;;;;3.22;1.88;;;;;;;12.16;100.00;98442.50;5214138;28;20026;-79
2024/02/10 03:05:13;;;;;;;3.30;2.10;;;;;;;12.09;100.00;98450.34;5210369;28;20041;-80
2024/02/10 03:07:45;;;;;;;4.22;2.60;;;;;;;12.07;100.00;98446.28;5211854;28;20874;-80
2024/02/10 03:10:17;;;;;;;6.20;2.97;;;;;;;12.05;100.00;98436.00;5211045;28;20045;-78
2024/02/10 03:12:49;;;;;;;4.20;2.83;;;;;;;12.05;100.00;98436.00;5211204;28;20030;-79
2024/02/10 03:15:21;;;;;;;5.18;2.72;;;;;;;12.06;100.00;98440.25;5215182;28;20108;-78
2024/02/10 03:17:54;;;;;;;5.78;3.10;;;;;;;12.07;100.00;98441.03;5212193;28;20049;-80
2024/02/10 03:20:28;;;;;;;7.05;4.20;;;;;;;12.10;100.00;98440.66;5211744;28;20034;-79
2024/02/10 03:23:03;;;;;;;6.32;3.95;;;;;;;12.13;100.00;98430.56;5216556;28;20041;-77
2024/02/10 03:25:34;;;;;;;5.85;3.88;;;;;;;12.17;100.00;98426.53;5207926;28;20044;-79
2024/02/10 03:28:07;;;;;;;5.50;3.20;;;;;;;12.14;100.00;98431.38;5202224;28;20523;-78
2024/02/10 03:30:38;;;;;;;4.72;2.20;;;;;;;12.17;100.00;98437.03;5211773;28;20400;-80
2024/02/10 03:33:10;;;;;;;4.03;2.05;;;;;;;12.10;100.00;98443.28;5210478;28;20033;-78
2024/02/10 03:35:42;;;;;;;5.97;2.28;;;;;;;12.13;100.00;98437.63;5210865;28;20047;-80
2024/02/10 03:38:14;;;;;;;3.00;1.92;;;;;;;12.13;100.00;98441.06;5209845;28;20042;-78
2024/02/10 03:40:46;;;;;;;3.65;2.20;;;;;;;12.13;100.00;98437.63;5213656;28;20043;-78
2024/02/10 03:43:26;;;;;;;3.58;2.00;;;;;;;12.17;100.00;98436.22;5209308;28;20640;-78
2024/02/10 03:45:57;;;;;;;4.30;2.20;;;;;;;12.16;100.00;98434.63;5207374;28;20029;-79
2024/02/10 03:48:29;;;;;;;3.38;2.47;;;;;;;12.17;100.00;98434.41;5211086;28;20040;-78
2024/02/10 03:51:01;;;;;;;3.63;1.88;;;;;;;12.12;100.00;98412.38;5212570;28;20049;-79
2024/02/10 03:53:34;;;;;;;3.67;1.98;;;;;;;12.17;100.00;98428.34;5210987;28;20028;-77
2024/02/10 03:56:09;;;;;;;4.13;1.90;;;;;;;12.22;100.00;98433.00;5211107;28;20026;-78
2024/02/10 03:58:43;;;;;;;4.78;2.08;;;;;;;12.18;100.00;98422.91;5194340;28;20052;-79
2024/02/10 04:01:15;;;;;;;4.38;2.22;;;;;;;12.20;100.00;98430.59;5213047;28;20038;-79
2024/02/10 04:03:47;;;;;;;3.33;2.10;;;;;;;12.14;100.00;98424.31;5213470;28;20056;-78
2024/02/10 04:06:18;;;;;;;3.67;2.17;;;;;;;12.18;100.00;98424.72;5208295;28;20052;-80
2024/02/10 04:08:50;;;;;;;2.45;1.70;;;;;;;12.15;100.00;98425.91;5214459;28;20040;-79
2024/02/10 04:11:23;;;;;;;3.70;1.80;;;;;;;12.14;100.00;98418.25;5210374;28;20030;-81
2024/02/10 04:13:58;;;;;;;2.83;2.00;;;;;;;12.16;100.00;98430.19;5200608;28;20038;-78
2024/02/10 04:16:30;;;;;;;3.33;2.08;;;;;;;12.14;100.00;98434.00;5212820;28;20029;-78
2024/02/10 04:19:02;;;;;;;3.08;2.22;;;;;;;12.15;100.00;98425.09;5208733;28;20049;-78
2024/02/10 04:21:34;;;;;;;3.22;1.98;;;;;;;12.15;100.00;98425.09;5208817;28;20034;-80
2024/02/10 04:24:06;;;;;;;3.10;2.20;;;;;;;12.14;100.00;98429.56;5210693;28;20030;-77
2024/02/10 04:26:40;;;;;;;4.05;2.13;;;;;;;12.12;100.00;98426.34;5209171;28;20668;-80
2024/02/10 04:29:16;;;;;;;2.67;1.90;;;;;;;12.11;100.00;98423.91;5207640;28;20038;-80
2024/02/10 04:31:53;;;;;;;5.07;2.55;;;;;;;12.14;100.00;98432.19;5212938;28;20041;-80
2024/02/10 04:34:30;;;;;;;3.13;1.92;;;;;;;12.10;100.00;98444.09;5214538;28;20036;-77
2024/02/10 04:37:03;;;;;;;3.22;2.33;;;;;;;12.07;100.00;98448.91;5217221;28;20213;-78
2024/02/10 04:39:36;;;;;;;4.53;2.22;;;;;;;12.06;100.00;98445.50;5211000;28;20054;-78
2024/02/10 04:42:08;;;;;;;3.50;2.10;;;;;;;12.07;100.00;98448.91;5213585;28;20030;-77
2024/02/10 04:44:40;;;;;;;3.63;2.05;;;;;;;12.03;100.00;98453.75;5216893;28;20387;-80
2024/02/10 04:47:12;;;;;;;4.72;2.20;;;;;;;11.98;100.00;98448.31;5214350;28;20025;-80
2024/02/10 04:49:44;;;;;;;3.28;1.95;;;;;;;11.99;100.00;98452.53;5219124;28;20033;-78
2024/02/10 04:52:18;;;;;;;4.38;2.30;;;;;;;11.99;100.00;98443.84;5216767;28;20510;-78
2024/02/10 04:54:53;;;;;;;4.82;2.00;;;;;;;12.03;100.00;98455.56;5211767;28;20030;-78
2024/02/10 04:57:28;;;;;;;3.22;2.33;;;;;;;12.02;100.00;98446.09;5214069;28;20059;-78
2024/02/10 05:00:03;;;;;;;4.32;1.80;;;;;;;12.01;100.00;98447.06;5211153;28;20041;-78
2024/02/10 05:02:36;;;;;;;4.20;1.80;;;;;;;11.88;100.00;98440.00;5212123;28;20048;-77
2024/02/10 05:05:10;;;;;;;3.22;2.05;;;;;;;11.91;100.00;98435.16;5213624;28;20037;-81
2024/02/10 05:07:53;;;;;;;3.28;2.00;;;;;;;12.10;100.00;98443.28;5212538;28;20550;-78
2024/02/10 05:10:25;;;;;;;4.25;1.80;;;;;;;11.98;100.00;98447.50;5213046;28;20068;-80
2024/02/10 05:12:57;;;;;;;4.00;2.10;;;;;;;12.14;100.00;98447.94;5214563;28;20034;-79
2024/02/10 05:15:29;;;;;;;2.65;1.80;;;;;;;12.09;100.00;98442.47;5216234;28;20037;-78
2024/02/10 05:18:04;;;;;;;2.83;1.98;;;;;;;12.12;100.00;98449.13;5216916;28;20033;-78
2024/02/10 05:20:36;;;;;;;3.72;2.20;;;;;;;12.11;100.00;98447.50;5213907;28;21145;-77
2024/02/10 05:23:09;;;;;;;2.60;1.88;;;;;;;12.06;100.00;98442.88;5215948;28;20056;-80
2024/02/10 05:25:41;;;;;;;;;;;;;;;12.81;100.00;98459.31;5215137;28;20038;-78
2024/02/10 05:28:15;;;;;;;2.72;1.77;;;;;;;12.11;100.00;98452.75;5215806;28;19917;-80
2024/02/10 05:30:46;;;;;;;4.38;2.10;;;;;;;12.02;100.00;98457.41;5214874;28;20443;-79
2024/02/10 05:33:19;;;;;;;3.90;1.98;;;;;;;12.06;100.00;98466.47;5212735;28;20040;-78
2024/02/10 05:35:50;;;;;;;4.65;2.08;;;;;;;12.06;100.00;98461.25;5212800;28;20056;-78
2024/02/10 05:38:22;;;;;;;4.72;1.88;;;;;;;12.01;100.00;98460.19;5213665;28;20403;-79
2024/02/10 05:40:54;;;;;;;3.58;2.30;;;;;;;12.06;100.00;98457.81;5217062;28;20041;-80
2024/02/10 05:43:26;;;;;;;4.45;2.00;;;;;;;12.05;100.00;98461.44;5213828;28;20034;-80
2024/02/10 05:46:04;;;;;;;3.17;1.70;;;;;;;12.02;100.00;98460.00;5218049;28;20033;-80
2024/02/10 05:48:36;;;;;;;3.58;2.05;;;;;;;12.08;100.00;98461.03;5212958;28;20048;-78
2024/02/10 05:51:07;;;;;;;3.10;1.90;;;;;;;12.07;100.00;98459.41;5214569;28;20045;-79
2024/02/10 05:53:39;;;;;;;4.25;2.00;;;;;;;12.06;100.00;98463.88;5213968;28;20585;-78
2024/02/10 05:56:15;;;;;;;3.83;2.25;;;;;;;12.12;100.00;98463.09;5212523;28;20537;-78
2024/02/10 05:58:47;;;;;;;5.32;1.92;;;;;;;12.12;100.00;98462.25;5214578;28;20032;-78
2024/02/10 06:01:19;;;;;;;4.10;2.00;;;;;;;12.13;100.00;98463.88;5210876;28;20037;-78
2024/02/10 06:03:54;;;;;;;4.85;2.45;;;;;;;12.07;100.00;98460.22;5210664;28;20030;-79
2024/02/10 06:06:26;;;;;;;3.90;1.98;;;;;;;12.07;100.00;98462.03;5211729;28;20034;-80
2024/02/10 06:08:58;;;;;;;4.15;1.83;;;;;;;12.15;100.00;98461.84;5211925;28;20376;-78
2024/02/10 06:11:33;;;;;;;4.47;2.07;;;;;;;12.20;100.00;98462.09;5213007;28;20033;-78
2024/02/10 06:14:07;;;;;;;3.78;2.50;;;;;;;12.01;100.00;98473.31;5213670;28;20038;-80
2024/02/10 06:16:40;;;;;;;4.55;2.30;;;;;;;12.07;100.00;98475.97;5214690;28;20583;-80
2024/02/10 06:19:12;;;;;;;4.75;2.63;;;;;;;11.91;100.00;98484.19;5210126;28;20068;-78
2024/02/10 06:21:45;;;;;;;4.90;2.50;;;;;;;11.91;100.00;98482.38;5217224;28;20033;-79
2024/02/10 06:24:19;;;;;;;3.90;2.03;;;;;;;11.91;100.00;98479.75;5216555;28;20049;-78
2024/02/10 06:26:51;;;;;;;4.10;2.25;;;;;;;11.79;100.00;98483.94;5216974;28;20035;-78
2024/02/10 06:29:23;;;;;;;4.95;2.47;;;;;;;11.78;100.00;98482.31;5202630;28;20029;-77
2024/02/10 06:31:57;;;;;;;4.13;2.95;;;;;;;11.78;100.00;98482.31;5212297;28;20048;-78
2024/02/10 06:34:29;;;;;;;3.80;2.35;;;;;;;11.81;100.00;98481.91;5215693;28;20037;-78
2024/02/10 06:37:02;;;;;;;7.03;2.20;;;;;;;11.88;100.00;98485.38;5212554;28;20052;-78
2024/02/10 06:39:34;;;;;;;4.80;2.72;;;;;;;11.83;100.00;98490.44;5207502;28;20107;-81
2024/02/10 06:42:08;;;;;;;3.70;2.30;;;;;;;11.84;100.00;98491.22;5214251;28;20041;-79
2024/02/10 06:44:42;;;;;;;4.78;2.60;;;;;;;11.94;100.00;98502.19;5212913;28;20030;-79
2024/02/10 06:47:14;;;;;;;4.30;2.17;;;;;;;11.86;100.00;98508.41;5216696;28;20036;-79
2024/02/10 06:49:46;;;;;;;3.58;2.10;;;;;;;11.78;100.00;98508.56;5218380;28;20453;-77
2024/02/10 06:52:19;;;;;;;4.47;2.38;;;;;;;11.77;100.00;98508.72;5218052;28;20029;-77
2024/02/10 06:54:52;;;;;;;4.97;3.00;;;;;;;11.74;100.00;98516.97;5215275;28;20025;-77
2024/02/10 06:57:24;;;;;;;4.15;2.35;;;;;;;11.74;100.00;98514.34;5216425;28;20029;-78
2024/02/10 06:59:56;;;;;;;5.20;3.00;;;;;;;11.74;100.00;98517.78;5211767;28;20303;-77
2024/02/10 07:02:29;;;;;;;4.73;2.67;;;;;;;11.77;100.00;98520.03;5214507;28;20061;-78
2024/02/10 07:05:01;;;;;;;5.95;2.78;;;;;;;11.80;100.00;98517.00;5213645;28;20169;-79
2024/02/10 07:07:33;;;;;;;3.30;2.58;;;;;;;11.76;100.00;98518.41;5216162;28;20052;-78
2024/02/10 07:10:12;;;;;;;4.47;2.60;;;;;;;11.77;100.00;98527.91;5211795;28;20026;-78
2024/02/10 07:12:48;;;;;;;4.22;2.38;;;;;;;11.79;100.00;98519.84;5213815;28;20073;-76
2024/02/10 07:15:21;;;;;;;5.82;2.38;;;;;;;11.77;100.00;98527.91;5212321;28;20033;-78
2024/02/10 07:17:53;;;;;;;3.75;2.42;;;;;;;11.83;100.00;98521.06;5212184;28;20037;-78
2024/02/10 07:20:25;;;;;;;3.28;2.38;;;;;;;11.88;100.00;98530.00;5214375;28;20060;-78
2024/02/10 07:23:00;;;;;;;4.03;2.57;;;;;;;11.79;100.00;98528.53;5211757;28;20029;-77
2024/02/10 07:25:38;;;;;;;4.35;2.67;;;;;;;11.79;100.00;98531.16;5212941;28;20042;-76
2024/02/10 07:28:11;;;;;;;4.28;2.63;;;;;;;11.76;100.00;98523.66;5212071;28;20402;-77
2024/02/10 07:30:51;;;;;;;3.95;2.50;;;;;;;11.81;100.00;98537.00;5210563;28;20030;-78
2024/02/10 07:33:24;;;;;;;3.95;2.35;;;;;;;11.78;100.00;98542.66;5215375;28;20289;-78
2024/02/10 07:35:58;;;;;;;4.43;2.40;;;;;;;11.84;100.00;98549.75;5212707;28;20504;-78
2024/02/10 07:38:30;;;;;;;5.22;2.78;;;;;;;11.81;100.00;98537.00;5210568;28;20048;-78
2024/02/10 07:41:02;;;;;;;4.93;2.42;;;;;;;11.82;100.00;98541.25;5210992;28;20500;-77
2024/02/10 07:43:34;;;;;;;4.38;2.28;;;;;;;11.83;100.00;98548.16;5212293;28;20377;-78
2024/02/10 07:46:06;;;;;;;3.50;2.60;;;;;;;11.82;100.00;98545.66;5213495;28;20056;-78
2024/02/10 07:48:40;;;;;;;6.68;3.00;;;;;;;11.83;100.00;98553.41;5215142;28;20065;-78
2024/02/10 07:51:12;;;;;;;3.15;2.55;;;;;;;11.90;100.00;98558.69;5214424;28;20040;-77
2024/02/10 07:53:45;;;;;;;5.65;3.15;;;;;;;11.79;100.00;98554.75;5216601;28;20030;-77
2024/02/10 07:56:17;;;;;;;5.25;2.92;;;;;;;11.81;100.00;98559.78;5214392;28;20034;-78
2024/02/10 07:58:49;;;;;;;5.23;2.70;;;;;;;11.80;100.00;98564.25;5216999;28;20483;-78
2024/02/10 08:01:21;;;;;;;4.53;3.03;;;;;;;11.82;100.00;98558.78;5213275;28;20300;-77
2024/02/10 08:03:54;;;;;;;4.55;3.03;;;;;;;11.82;100.00;98562.25;5214557;28;20041;-78
2024/02/10 08:06:32;;;;;;;5.05;2.90;;;;;;;11.86;100.00;98560.06;5215203;28;20399;-77
2024/02/10 08:09:04;;;;;;;4.03;2.85;;;;;;;11.88;100.00;98571.97;5210936;28;20395;-77
2024/02/10 08:11:39;;;;;;;5.32;3.05;;;;;;;11.91;100.00;98566.34;5214114;28;20372;-78
2024/02/10 08:14:11;;;;;;;5.70;2.65;;;;;;;11.92;100.00;98567.97;5212333;28;20026;-77
2024/02/10 08:16:43;;;;;;;4.45;2.85;;;;;;;11.87;100.00;98569.56;5208442;28;20033;-78
2024/02/10 08:19:15;;;;;;;4.88;3.20;;;;;;;11.92;100.00;98572.41;5209956;28;20041;-78
2024/02/10 08:21:48;;;;;;;4.13;2.75;;;;;;;11.92;100.00;98572.41;5214553;28;20038;-77
2024/02/10 08:24:22;;;;;;;4.32;3.08;;;;;;;11.97;100.00;98579.69;5213699;28;20030;-77
2024/02/10 08:26:53;;;;;;;5.15;2.95;;;;;;;11.97;100.00;98584.94;5210772;28;20022;-78
2024/02/10 08:29:33;;;;;;;5.47;3.00;;;;;;;12.04;100.00;98577.91;5212006;28;20228;-77
2024/02/10 08:32:08;;;;;;;5.28;2.80;;;;;;;12.05;100.00;98584.78;5208936;28;20038;-78
2024/02/10 08:34:43;;;;;;;4.28;3.13;;;;;;;12.10;100.00;98579.75;5212918;28;20119;-78
2024/02/10 08:37:15;;;;;;;6.90;3.15;;;;;;;12.08;100.00;98585.19;5213349;28;20041;-78
2024/02/10 08:39:47;;;;;;;5.28;3.40;;;;;;;12.08;100.00;98576.50;5207714;28;20557;-77
2024/02/10 08:42:19;;;;;;;5.22;3.42;;;;;;;12.18;100.00;98587.47;5213098;28;20025;-78
2024/02/10 08:44:52;;;;;;;4.90;3.20;;;;;;;12.27;100.00;98582.84;5211750;28;20036;-77
2024/02/10 08:47:27;;;;;;;5.20;3.42;;;;;;;12.33;100.00;98582.88;5215907;28;20472;-77
2024/02/10 08:49:59;;;;;;;7.03;3.13;;;;;;;12.30;100.00;98585.09;5210418;28;20106;-78
2024/02/10 08:52:31;;;;;;;4.85;2.90;;;;;;;12.34;100.00;98584.47;5210078;28;20467;-77
2024/02/10 08:55:05;;;;;;;4.80;2.78;;;;;;;12.35;100.00;98594.00;5211437;28;20032;-78
2024/02/10 08:57:37;;;;;;;4.35;2.65;;;;;;;12.36;100.00;98595.63;5214380;28;20034;-78
2024/02/10 09:00:11;;;;;;;5.88;3.00;;;;;;;12.39;100.00;98584.72;5210921;28;20036;-77
2024/02/10 09:02:45;;;;;;;4.07;2.95;;;;;;;12.45;100.00;98598.88;5209211;28;20047;-77
2024/02/10 09:05:17;;;;;;;3.95;3.00;;;;;;;12.48;100.00;98601.09;5209671;28;20403;-78
2024/02/10 09:07:49;;;;;;;4.82;3.05;;;;;;;12.52;100.00;98607.59;5210230;28;20034;-78
2024/02/10 09:10:20;;;;;;;4.00;2.88;;;;;;;12.57;100.00;98604.34;5210177;28;20030;-78
2024/02/10 09:12:52;;;;;;;4.55;2.78;;;;;;;12.58;100.00;98596.28;5209483;28;20598;-78
2024/02/10 09:15:26;;;;;;;4.60;2.97;;;;;;;12.60;100.00;98599.53;5207840;28;20049;-77
2024/02/10 09:17:58;;;;;;;5.00;3.10;;;;;;;12.66;100.00;98595.31;5213511;28;20201;-78
2024/02/10 09:20:32;;;;;;;4.50;2.88;;;;;;;12.71;100.00;98592.88;5218116;28;20033;-77
2024/02/10 09:23:04;;;;;;;3.90;2.72;;;;;;;12.78;100.00;98592.91;5213203;28;20030;-78
2024/02/10 09:25:38;;;;;;;4.47;2.65;;;;;;;12.83;100.00;98601.00;5215451;28;20039;-77
2024/02/10 09:28:10;;;;;;;4.95;2.50;;;;;;;12.94;100.00;98597.78;5211696;28;20025;-78
2024/02/10 09:30:43;;;;;;;5.60;2.78;;;;;;;13.02;100.00;98604.66;5209533;28;20037;-77
2024/02/10 09:33:21;;;;;;;4.85;2.58;;;;;;;13.20;100.00;98591.72;5211947;28;20030;-77
2024/02/10 09:35:53;;;;;;;5.32;2.70;;;;;;;13.11;100.00;98598.22;5214150;28;20048;-77
2024/02/10 09:38:26;;;;;;;7.22;2.63;;;;;;;13.15;100.00;98591.53;5215948;28;20033;-77
2024/02/10 09:40:58;;;;;;;;;;;;;;;13.92;100.00;98597.13;5214035;28;20660;-78
2024/02/10 09:43:37;;;;;;;2.88;2.28;;;;;;;13.43;100.00;98596.59;5211742;28;19925;-77
2024/02/10 09:46:10;;;;;;;4.32;2.63;;;;;;;13.34;100.00;98600.47;5210315;28;21499;-78
2024/02/10 09:48:51;;;;;;;4.13;2.53;;;;;;;13.48;100.00;98599.44;5212100;28;20030;-78
2024/02/10 09:51:23;;;;;;;3.92;2.45;;;;;;;13.35;100.00;98604.72;5212724;28;20050;-78
2024/02/10 09:53:55;;;;;;;3.67;2.35;;;;;;;13.48;100.00;98606.50;5218449;28;20033;-79
2024/02/10 09:56:29;;;;;;;5.03;2.42;;;;;;;13.51;100.00;98604.28;5212501;28;20025;-77
2024/02/10 09:59:02;;;;;;;3.50;2.50;;;;;;;13.57;100.00;98606.13;5211689;28;20045;-78
2024/02/10 10:01:37;;;;;;;4.07;2.60;;;;;;;13.69;100.00;98610.75;5211076;28;20034;-78
2024/02/10 10:04:12;;;;;;;3.63;2.42;;;;;;;13.68;100.00;98603.88;5208675;28;20037;-77
2024/02/10 10:06:44;;;;;;;4.97;2.20;;;;;;;13.79;100.00;98611.97;5212065;28;20044;-77
2024/02/10 10:09:19;;;;;;;7.22;2.45;;;;;;;13.83;100.00;98601.81;5209023;28;20056;-78
2024/02/10 10:11:53;;;;;;;3.22;2.47;;;;;;;13.96;100.00;98616.78;5210673;28;20038;-79
2024/02/10 10:14:24;;;;;;;4.13;2.60;;;;;;;13.95;100.00;98615.97;5214099;28;20044;-77
2024/02/10 10:16:58;;;;;;;2.92;2.40;;;;;;;13.93;100.00;98615.34;5216257;28;20044;-77
2024/02/10 10:19:30;;;;;;;3.38;2.40;;;;;;;14.02;100.00;98614.13;5216200;28;20034;-76
2024/02/10 10:22:02;;;;;;;6.47;2.80;;;;;;;13.88;100.00;98609.91;5214874;28;20391;-77
2024/02/10 10:24:38;;;;;;;4.70;2.80;;;;;;;13.83;100.00;98620.25;5222335;28;20061;-78
2024/02/10 10:27:10;;;;;;;3.60;2.42;;;;;;;13.73;100.00;98614.59;5219726;28;20487;-78
2024/02/10 10:29:44;;;;;;;3.95;2.30;;;;;;;13.75;100.00;98610.75;5212103;28;20037;-78
2024/02/10 10:32:18;;;;;;;4.38;2.33;;;;;;;13.88;100.00;98609.91;5215745;28;20040;-78
2024/02/10 10:34:55;;;;;;;3.25;2.00;;;;;;;14.01;100.00;98612.50;5213903;28;20397;-78
2024/02/10 10:37:29;;;;;;;4.75;2.47;;;;;;;13.85;100.00;98605.84;5215504;28;20041;-77
2024/02/10 10:40:01;;;;;;;3.70;2.20;;;;;;;13.87;100.00;98608.28;5210745;28;20033;-79
2024/02/10 10:42:36;;;;;;;3.80;2.50;;;;;;;14.04;100.00;98617.34;5211735;28;20384;-78
2024/02/10 10:45:09;;;;;;;5.60;2.42;;;;;;;13.98;100.00;98609.47;5209327;28;20041;-78
2024/02/10 10:47:46;;;;;;;5.82;2.65;;;;;;;13.96;100.00;98609.69;5210366;28;20033;-79
2024/02/10 10:50:18;;;;;;;4.05;2.40;;;;;;;14.01;100.00;98604.59;5208823;28;20491;-78
2024/02/10 10:52:51;;;;;;;6.30;2.72;;;;;;;14.16;100.00;98609.59;5214389;28;20228;-79
2024/02/10 10:55:27;;;;;;;3.08;2.00;;;;;;;14.19;100.00;98608.41;5217120;28;20029;-79
2024/02/10 10:58:04;;;;;;;4.50;2.58;;;;;;;14.26;100.00;98610.00;5209380;28;20516;-78
2024/02/10 11:00:41;;;;;;;4.93;2.47;;;;;;;14.40;100.00;98602.84;5213954;28;20041;-78
2024/02/10 11:03:14;;;;;;;4.35;2.35;;;;;;;14.25;100.00;98592.56;5212394;28;20248;-78
2024/02/10 11:05:49;;;;;;;3.20;2.20;;;;;;;14.47;100.00;98610.69;5213873;28;20034;-78
2024/02/10 11:08:27;;;;;;;4.28;2.45;;;;;;;14.59;100.00;98601.16;5211459;28;20042;-78
2024/02/10 11:11:01;;;;;;;5.13;2.00;;;;;;;14.48;100.00;98607.06;5209378;28;20046;-78
2024/02/10 11:13:34;;;;;;;4.90;2.33;;;;;;;14.41;100.00;98587.84;5208747;28;20029;-79
2024/02/10 11:16:13;;;;;;;4.18;2.63;;;;;;;14.57;100.00;98595.28;5214155;28;20041;-79
2024/02/10 11:18:57;;;;;;;4.50;2.25;;;;;;;14.82;100.00;98588.25;5210497;28;20198;-79
2024/02/10 11:21:34;;;;;;;4.68;2.10;;;;;;;14.72;100.00;98587.91;5211955;28;20026;-79
2024/02/10 11:24:10;;;;;;;5.88;2.20;;;;;;;14.73;100.00;98580.81;5209829;28;20030;-79
2024/02/10 11:26:44;;;;;;;4.60;2.35;;;;;;;14.82;100.00;98579.53;5215726;28;20034;-78
2024/02/10 11:29:19;;;;;;;4.60;2.53;;;;;;;14.90;100.00;98576.66;5213446;28;20664;-77
2024/02/10 11:31:52;;;;;;;3.10;2.33;;;;;;;14.80;100.00;98576.28;5209434;28;20044;-78
2024/02/10 11:34:23;;;;;;;3.85;2.15;;;;;;;14.86;100.00;98564.09;5214198;28;20025;-79
2024/02/10 11:36:55;;;;;;;4.85;2.50;;;;;;;14.91;100.00;98569.53;5215694;28;20038;-79
2024/02/10 11:39:28;;;;;;;4.53;2.50;;;;;;;14.89;100.00;98574.19;5211133;28;20036;-79
2024/02/10 11:42:00;;;;;;;;;;;;;;;15.66;100.00;98567.72;5212765;28;20037;-79
2024/02/10 11:44:36;;;;;;;3.70;2.10;;;;;;;15.05;100.00;98560.50;5208253;28;20795;-79
2024/02/10 11:47:08;;;;;;;4.03;2.20;;;;;;;14.93;100.00;98565.69;5210393;28;20040;-79
2024/02/10 11:49:40;;;;;;;4.28;2.40;;;;;;;14.99;100.00;98556.91;5210035;28;20033;-79
2024/02/10 11:52:12;;;;;;;5.03;2.60;;;;;;;14.96;100.00;98561.78;5214820;28;20045;-79
2024/02/10 11:54:45;;;;;;;4.05;2.30;;;;;;;15.09;100.00;98559.88;5213390;28;20028;-79