Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:03:17;;;;;;;2.23;2.13;;;14.30;37.80;;;;;;10499470;28;20719;-79
2023/02/19 00:08:21;;;;;;;2.50;2.30;;;14.30;37.90;;;;;;10499117;28;20259;-79
2023/02/19 00:13:24;;;;;;;2.50;2.30;;;14.20;38.30;;;;;;10490818;28;20445;-79
2023/02/19 00:18:35;;;;;;;2.30;2.20;;;14.20;38.20;;;;;;10488996;28;20599;-79
2023/02/19 00:23:40;;;;;;;2.30;2.20;;;14.20;39.30;;;;;;10500265;28;20228;-78
2023/02/19 00:28:43;;;;;;;2.50;2.30;;;14.20;38.70;;;;;;10485523;28;20225;-78
2023/02/19 00:33:47;;;;;;;2.30;2.20;;;14.20;38.40;;;;;;10491790;28;20227;-78
2023/02/19 00:38:52;;;;;;;2.10;1.90;;;14.20;38.40;;;;;;10487838;28;20223;-78
2023/02/19 00:43:57;;;;;;;2.33;2.20;;;14.10;38.80;;;;;;10491070;28;20232;-78
2023/02/19 00:49:00;;;;;;;2.30;2.10;;;14.10;38.60;;;;;;10495724;28;20235;-79
2023/02/19 00:54:06;;;;;;;2.20;2.03;;;14.20;38.40;;;;;;10483594;28;20236;-79
2023/02/19 00:59:09;;;;;;;2.07;1.90;;;14.20;38.70;;;;;;10491640;28;20226;-78
2023/02/19 01:04:13;;;;;;;1.80;1.70;;;14.20;38.30;;;;;;10485304;28;20228;-79
2023/02/19 01:09:24;;;;;;;1.90;1.80;;;14.30;38.40;;;;;;10482136;28;20612;-78
2023/02/19 01:14:27;;;;;;;1.97;1.87;;;14.30;38.80;;;;;;10488184;28;20277;-78
2023/02/19 01:19:30;;;;;;;2.07;1.97;;;14.30;38.10;;;;;;10492448;28;20228;-79
2023/02/19 01:24:35;;;;;;;1.97;1.87;;;14.30;38.00;;;;;;10488590;28;20225;-79
2023/02/19 01:29:38;;;;;;;1.90;1.80;;;14.40;38.20;;;;;;10491506;28;20224;-79
2023/02/19 01:34:41;;;;;;;2.10;1.90;;;14.40;37.90;;;;;;10465148;22;20228;-76
2023/02/19 01:39:47;;;;;;;2.10;1.90;;;14.40;37.70;;;;;;10428503;28;20224;-76
2023/02/19 01:45:22;;;;;;;2.10;2.00;;;14.40;37.90;;;;;;10427705;28;20225;-76
2023/02/19 01:50:28;;;;;;;1.73;1.63;;;14.30;38.20;;;;;;10428137;28;20228;-76
2023/02/19 01:55:34;;;;;;;1.80;1.70;;;14.30;38.20;;;;;;10428193;28;20236;-76
2023/02/19 02:00:37;;;;;;;1.97;1.87;;;14.20;38.60;;;;;;10428248;28;20241;-76
2023/02/19 02:05:47;;;;;;;1.57;1.47;;;14.10;38.20;;;;;;10425747;28;20233;-76
2023/02/19 02:10:52;;;;;;;2.20;1.70;;;14.00;39.10;;;;;;10428307;28;20232;-76
2023/02/19 02:16:04;;;;;;;1.83;1.70;;;14.00;39.00;;;;;;10423443;28;20812;-76
2023/02/19 02:21:34;;;;;;;2.00;1.90;;;13.90;39.50;;;;;;10425548;28;20236;-75
2023/02/19 02:26:52;;;;;;;2.40;1.90;;;13.70;39.90;;;;;;10427691;28;20228;-76
2023/02/19 02:32:01;;;;;;;1.90;1.80;;;13.60;40.30;;;;;;10419580;28;20236;-76
2023/02/19 02:37:07;;;;;;;2.07;1.70;;;13.60;39.90;;;;;;10423844;28;20776;-71
2023/02/19 02:42:27;;;;;;;1.90;1.80;;;13.60;39.60;;;;;;10424070;28;20240;-71
2023/02/19 02:47:43;;;;;;;2.23;1.80;;;13.60;39.20;;;;;;10423475;28;20311;-70
2023/02/19 02:58:12;;;;;;;3.10;1.77;;;13.50;39.80;;;;;;10423728;28;20316;-76
2023/02/19 03:03:21;;;;;;;2.40;1.80;;;13.50;39.70;;;;;;10424439;28;20237;-76
2023/02/19 03:08:29;;;;;;;2.00;1.80;;;13.40;40.10;;;;;;10427270;28;20228;-76
2023/02/19 03:19:20;;;;;;;3.20;1.40;;;13.40;40.30;;;;;;10378075;28;20690;-71
2023/02/19 03:29:51;;;;;;;2.00;1.50;;;13.50;40.00;;;;;;10428281;28;20752;-70
2023/02/19 03:34:59;;;;;;;2.23;1.60;;;13.50;39.90;;;;;;10428221;28;20237;-71
2023/02/19 03:40:02;;;;;;;1.90;1.80;;;13.50;40.20;;;;;;10435266;28;20241;-71
2023/02/19 03:45:26;;;;;;;1.60;1.50;;;13.50;39.60;;;;;;10432579;28;20237;-70
2023/02/19 03:50:38;;;;;;;1.97;1.77;;;13.50;40.80;;;;;;10429495;28;20265;-71
2023/02/19 03:55:51;;;;;;;1.47;1.37;;;13.50;40.90;;;;;;10425349;28;20232;-71
2023/02/19 04:01:02;;;;;;;1.50;1.40;;;13.50;40.70;;;;;;10429792;28;20241;-71
2023/02/19 04:06:13;;;;;;;1.57;1.47;;;13.50;40.60;;;;;;10428325;28;20229;-71
2023/02/19 04:11:18;;;;;;;1.80;1.70;;;13.50;41.00;;;;;;10431974;28;20807;-71
2023/02/19 04:16:24;;;;;;;1.77;1.57;;;13.50;40.30;;;;;;10434681;28;20245;-71
2023/02/19 04:21:30;;;;;;;1.73;1.63;;;13.50;40.40;;;;;;10426899;28;20234;-70
2023/02/19 04:26:35;;;;;;;2.07;1.60;;;13.40;40.60;;;;;;10428620;28;20220;-76
2023/02/19 04:31:38;;;;;;;1.80;1.70;;;13.40;40.40;;;;;;10429767;28;20253;-76
2023/02/19 04:36:43;;;;;;;1.73;1.63;;;13.40;40.40;;;;;;10427093;28;20228;-76
2023/02/19 04:41:46;;;;;;;2.07;1.80;;;13.40;40.80;;;;;;10426914;28;20236;-75
2023/02/19 04:46:50;;;;;;;1.67;1.57;;;13.40;40.40;;;;;;10429012;28;20224;-76
2023/02/19 04:51:54;;;;;;;1.87;1.77;;;13.40;40.30;;;;;;10429616;28;20233;-76
2023/02/19 04:56:57;;;;;;;1.90;1.80;;;13.40;40.70;;;;;;10430330;28;20257;-76
2023/02/19 05:02:00;;;;;;;1.90;1.80;;;13.40;40.40;;;;;;10425476;28;20241;-76
2023/02/19 05:07:05;;;;;;;1.77;1.67;;;13.40;40.40;;;;;;10428154;28;20224;-76
2023/02/19 05:12:08;;;;;;;1.80;1.60;;;13.40;40.80;;;;;;10430375;28;20233;-75
2023/02/19 05:17:11;;;;;;;1.90;1.80;;;13.40;40.50;;;;;;10430684;28;20623;-76
2023/02/19 05:22:16;;;;;;;2.00;1.77;;;13.40;40.60;;;;;;10426319;28;20616;-76
2023/02/19 05:27:19;;;;;;;1.60;1.50;;;13.40;40.80;;;;;;10426605;28;20627;-76
2023/02/19 05:32:22;;;;;;;1.90;1.80;;;13.40;40.50;;;;;;10426755;28;20247;-76
2023/02/19 05:37:27;;;;;;;2.33;1.83;;;13.40;40.40;;;;;;10429193;28;20611;-75
2023/02/19 05:42:30;;;;;;;2.93;1.60;;;13.40;40.70;;;;;;10428306;28;20224;-76
2023/02/19 05:47:33;;;;;;;1.70;1.60;;;13.40;40.50;;;;;;10426326;28;20620;-76
2023/02/19 05:52:37;;;;;;;2.20;2.00;;;13.40;40.40;;;;;;10427189;28;20239;-76
2023/02/19 05:57:41;;;;;;;3.10;2.73;;;13.40;40.60;;;;;;10429202;28;20233;-76
2023/02/19 06:02:46;;;;;;;2.37;1.80;;;13.40;40.50;;;;;;10425369;28;20234;-74
2023/02/19 06:07:51;;;;;;;1.87;1.77;;;13.40;40.60;;;;;;10424778;28;20226;-76
2023/02/19 06:12:54;;;;;;;1.97;1.87;;;13.30;40.90;;;;;;10427371;28;20233;-76
2023/02/19 06:17:57;;;;;;;3.03;1.90;;;13.30;40.90;;;;;;10429213;28;20237;-76
2023/02/19 06:23:02;;;;;;;1.87;1.77;;;13.20;40.90;;;;;;10425335;28;20242;-76
2023/02/19 06:28:05;;;;;;;1.80;1.70;;;13.20;41.60;;;;;;10429798;28;20221;-76
2023/02/19 06:33:08;;;;;;;1.70;1.60;;;13.10;41.20;;;;;;10427282;28;20237;-76
2023/02/19 06:38:13;;;;;;;1.90;1.80;;;13.00;41.50;;;;;;10428758;28;20229;-76
2023/02/19 06:43:16;;;;;;;1.33;1.30;;;13.00;42.50;;;;;;10423085;28;20236;-76
2023/02/19 06:48:20;;;;;;;1.20;1.20;;;12.90;42.10;;;;;;10418672;28;20248;-76
2023/02/19 06:53:25;;;;;;;1.40;1.30;;;12.80;42.40;;;;;;10426247;28;20656;-70
2023/02/19 06:58:30;;;;;;;1.23;1.10;;;12.70;43.10;;;;;;10425523;28;20600;-71
2023/02/19 07:03:33;;;;;;;0.90;0.90;;;12.50;42.30;;;;;;10424679;28;20232;-73
2023/02/19 07:08:37;;;;;;;0.90;0.90;;;12.50;42.20;;;;;;10428404;28;20225;-73
2023/02/19 07:13:40;;;;;;;0.90;0.90;;;12.50;43.00;;;;;;10429079;28;20228;-73
2023/02/19 07:18:43;;;;;;;1.00;1.00;;;12.50;42.40;;;;;;10429527;28;20229;-74
2023/02/19 07:23:48;;;;;;;0.90;0.90;;;12.50;42.20;;;;;;10428285;28;20233;-74
2023/02/19 07:28:51;;;;;;;1.20;1.20;;;12.50;43.40;;;;;;10426759;28;20217;-74
2023/02/19 07:33:55;;;;;;;0.80;0.80;;;12.50;43.00;;;;;;10431538;28;20725;-74
2023/02/19 07:39:00;;;;;;;0.80;0.70;;;12.50;42.90;;;;;;10432247;28;20228;-74
2023/02/19 07:44:04;;;;;;;0.83;0.60;;;12.50;43.30;;;;;;10426495;28;20693;-73
2023/02/19 07:49:07;;;;;;;1.00;0.60;;;12.50;42.20;;;;;;10437411;28;20264;-73
2023/02/19 07:54:12;;;;;;;0.70;0.70;;;12.50;42.10;;;;;;10430298;28;20229;-74
2023/02/19 07:59:18;;;;;;;0.80;0.80;;;12.50;42.40;;;;;;10435009;28;20238;-73
2023/02/19 08:04:21;;;;;;;0.50;0.50;;;12.50;42.40;;;;;;10430624;28;20240;-74
2023/02/19 08:09:25;;;;;;;0.43;0.43;;;12.50;42.10;;;;;;10434747;28;20232;-74
2023/02/19 08:14:29;;;;;;;0.87;0.70;;;12.50;42.10;;;;;;10433593;28;20231;-74
2023/02/19 08:19:32;;;;;;;0.50;0.50;;;12.60;42.20;;;;;;10429243;28;20233;-74
2023/02/19 08:24:41;;;;;;;0.50;0.50;;;12.60;42.20;;;;;;10429925;28;20608;-74
2023/02/19 08:29:44;;;;;;;0.40;0.40;;;12.60;42.20;;;;;;10425813;28;20240;-74
2023/02/19 08:34:47;;;;;;;0.57;0.57;;;12.60;42.20;;;;;;10425506;28;20241;-75
2023/02/19 08:39:52;;;;;;;0.60;0.60;;;12.70;42.30;;;;;;10430116;28;20237;-75
2023/02/19 08:44:55;;;;;;;0.77;0.70;;;12.70;42.30;;;;;;10422929;28;20598;-74
2023/02/19 08:49:58;;;;;;;0.60;0.60;;;12.80;42.10;;;;;;10415444;28;20288;-75
2023/02/19 08:55:03;;;;;;;0.50;0.50;;;12.80;42.40;;;;;;10411806;28;20233;-75
2023/02/19 09:00:08;;;;;;;0.50;0.50;;;12.90;42.50;;;;;;10415520;28;20225;-74
2023/02/19 09:05:12;;;;;;;0.40;0.40;;;13.00;42.60;;;;;;10415399;28;20237;-73
2023/02/19 09:10:16;;;;;;;0.70;0.70;;;13.10;42.20;;;;;;10415635;28;20232;-73
2023/02/19 09:15:19;;;;;;;0.60;0.60;;;13.20;42.00;;;;;;10415189;28;20233;-73
2023/02/19 09:20:23;;;;;;;0.70;0.70;;;13.30;41.50;;;;;;10415974;28;20248;-73
2023/02/19 09:25:27;;;;;;;2.57;0.63;;;13.40;41.60;;;;;;10413799;28;20237;-71
2023/02/19 09:30:30;;;;;;;0.70;0.60;;;13.40;41.20;;;;;;10417807;28;20233;-71
2023/02/19 09:35:33;;;;;;;1.03;0.70;;;13.40;40.80;;;;;;10422797;28;20233;-71
2023/02/19 09:40:39;;;;;;;0.60;0.60;;;13.40;40.80;;;;;;10414108;28;20256;-71
2023/02/19 09:45:42;;;;;;;0.70;0.70;;;13.40;40.70;;;;;;10414861;28;20226;-71
2023/02/19 09:50:48;;;;;;;0.77;0.70;;;13.30;40.50;;;;;;10421336;28;20234;-71
2023/02/19 09:55:53;;;;;;;0.73;0.73;;;13.20;40.60;;;;;;10421308;28;20337;-71
2023/02/19 10:01:00;;;;;;;0.80;0.80;;;13.10;40.70;;;;;;10414338;28;20720;-71
2023/02/19 10:06:07;;;;;;;1.00;0.83;;;13.10;40.60;;;;;;10422828;28;20707;-71
2023/02/19 10:11:15;;;;;;;0.70;0.70;;;13.10;40.90;;;;;;10418708;28;20736;-70
2023/02/19 10:16:22;;;;;;;0.80;0.80;;;13.00;40.60;;;;;;10422634;28;20234;-70
2023/02/19 10:21:27;;;;;;;1.13;0.70;;;13.00;40.80;;;;;;10425754;28;20317;-71
2023/02/19 10:26:35;;;;;;;0.70;0.70;;;12.90;41.20;;;;;;10408313;28;20241;-74
2023/02/19 10:31:38;;;;;;;0.70;0.60;;;12.90;41.90;;;;;;10474382;22;20248;-79
2023/02/19 10:36:44;;;;;;;0.70;0.70;;;12.90;41.50;;;;;;10440815;28;20780;-78
2023/02/19 10:41:49;;;;;;;0.80;0.80;;;12.90;41.60;;;;;;10441229;28;20248;-78
2023/02/19 10:46:55;;;;;;;0.70;0.70;;;12.90;41.90;;;;;;10434445;28;20225;-76
2023/02/19 10:52:01;;;;;;;1.20;0.80;;;12.90;41.60;;;;;;10458552;28;20732;-76
2023/02/19 10:57:31;;;;;;;1.00;0.90;;;13.00;41.90;;;;;;10436452;28;20231;-75
2023/02/19 11:02:35;;;;;;;1.83;0.90;;;13.00;41.70;;;;;;10458867;28;20467;-76
2023/02/19 11:07:43;;;;;;;0.80;0.80;;;13.10;41.30;;;;;;10461593;28;20304;-76
2023/02/19 11:12:50;;;;;;;0.80;0.80;;;13.20;40.80;;;;;;10457284;28;20228;-76
2023/02/19 11:18:04;;;;;;;1.30;0.87;;;13.30;40.60;;;;;;10458998;28;20224;-76
2023/02/19 11:23:14;;;;;;;1.07;0.90;;;13.40;40.30;;;;;;10458752;28;20243;-76
2023/02/19 11:28:28;;;;;;;0.80;0.80;;;13.50;40.30;;;;;;10457335;28;20221;-75
2023/02/19 11:33:31;;;;;;;1.20;1.10;;;13.50;39.60;;;;;;10461403;28;20243;-75
2023/02/19 11:38:34;;;;;;;1.10;0.90;;;13.50;39.90;;;;;;10456253;28;20229;-76
2023/02/19 11:43:54;;;;;;;0.90;0.90;;;13.50;39.90;;;;;;10458184;28;20243;-75
2023/02/19 11:49:19;;;;;;;1.20;0.90;;;13.60;39.70;;;;;;10471543;28;20232;-76
2023/02/19 11:54:40;;;;;;;1.40;0.87;;;13.60;39.50;;;;;;10457307;28;20232;-75
2023/02/19 11:59:52;;;;;;;1.33;1.00;;;13.60;39.30;;;;;;10466661;28;20232;-75
2023/02/19 12:05:18;;;;;;;1.20;1.10;;;13.60;39.10;;;;;;10466694;28;20316;-75
2023/02/19 12:10:28;;;;;;;0.97;0.97;;;13.50;39.40;;;;;;10465969;28;20238;-75
2023/02/19 12:16:02;;;;;;;1.13;0.90;;;13.60;39.20;;;;;;10466933;28;20237;-75
2023/02/19 12:21:18;;;;;;;0.83;0.80;;;13.60;39.50;;;;;;10466493;28;20679;-75
2023/02/19 12:26:24;;;;;;;2.57;1.10;;;13.60;39.00;;;;;;10467166;28;20236;-75
2023/02/19 12:31:59;;;;;;;1.47;1.07;;;13.70;39.40;;;;;;10462905;28;20237;-75
2023/02/19 12:37:16;;;;;;;0.90;0.90;;;13.70;38.30;;;;;;10455670;28;20255;-76
2023/02/19 12:42:31;;;;;;;1.07;0.97;;;13.70;37.70;;;;;;10456483;28;20239;-75
2023/02/19 12:47:40;;;;;;;2.73;1.20;;;13.70;38.60;;;;;;10456987;28;20235;-75
2023/02/19 12:52:47;;;;;;;1.80;1.10;;;13.60;37.70;;;;;;10458122;28;20241;-75
2023/02/19 12:57:52;;;;;;;2.47;0.97;;;13.60;38.70;;;;;;10457667;28;20794;-75
2023/02/19 13:03:02;;;;;;;2.37;1.30;;;13.60;37.70;;;;;;10457880;28;20258;-75
2023/02/19 13:08:12;;;;;;;1.40;1.00;;;13.60;37.40;;;;;;10457632;28;20275;-76
2023/02/19 13:13:20;;;;;;;1.47;1.07;;;13.60;37.50;;;;;;10456644;28;20229;-75
2023/02/19 13:18:39;;;;;;;1.40;1.10;;;13.70;37.90;;;;;;10457331;28;20645;-76
2023/02/19 13:23:58;;;;;;;1.27;1.00;;;13.70;37.20;;;;;;10457879;28;20244;-75
2023/02/19 13:29:15;;;;;;;1.40;1.00;;;13.80;37.60;;;;;;10456088;28;20225;-75
2023/02/19 13:34:32;;;;;;;1.63;0.83;;;13.80;36.90;;;;;;10456237;28;20237;-75
2023/02/19 13:39:35;;;;;;;1.00;0.90;;;13.70;36.70;;;;;;10456916;28;20304;-75
2023/02/19 13:44:41;;;;;;;1.80;0.90;;;13.70;37.40;;;;;;10455804;28;20247;-75
2023/02/19 13:49:49;;;;;;;2.40;1.17;;;13.70;37.20;;;;;;10455929;28;20235;-75
2023/02/19 13:54:52;;;;;;;1.60;1.00;;;13.70;36.90;;;;;;10456088;28;20248;-75
2023/02/19 13:59:56;;;;;;;0.80;0.80;;;13.70;37.20;;;;;;10454834;28;20229;-74
2023/02/19 14:05:04;;;;;;;2.20;1.10;;;13.70;37.20;;;;;;10451080;28;20233;-75
2023/02/19 14:10:13;;;;;;;1.27;1.07;;;13.70;36.70;;;;;;10462699;28;20282;-74
2023/02/19 14:15:40;;;;;;;2.30;1.80;;;13.70;36.70;;;;;;10458976;28;20237;-73
2023/02/19 14:20:45;;;;;;;1.57;1.00;;;13.60;36.10;;;;;;10456227;28;20247;-75
2023/02/19 14:25:57;;;;;;;1.60;1.10;;;13.60;36.70;;;;;;10448355;28;20230;-75
2023/02/19 14:31:03;;;;;;;1.97;1.33;;;13.60;36.70;;;;;;10436050;28;20229;-74
2023/02/19 14:36:18;;;;;;;1.27;1.00;;;13.60;37.00;;;;;;10459289;28;20689;-75
2023/02/19 14:41:23;;;;;;;1.37;1.00;;;13.60;34.80;;;;;;10461548;28;20262;-75
2023/02/19 14:46:31;;;;;;;1.40;1.20;;;13.60;36.50;;;;;;10470445;28;20239;-75
2023/02/19 14:51:39;;;;;;;1.10;0.80;;;13.60;35.90;;;;;;10460244;28;20233;-75
2023/02/19 14:56:45;;;;;;;0.97;0.80;;;13.50;36.00;;;;;;10454164;28;20247;-76
2023/02/19 15:01:54;;;;;;;1.87;1.00;;;13.50;36.20;;;;;;10455324;28;20271;-75
2023/02/19 15:07:03;;;;;;;1.67;1.30;;;13.50;35.90;;;;;;10456115;28;20263;-76
2023/02/19 15:12:07;;;;;;;1.50;1.10;;;13.40;36.20;;;;;;10463574;28;20232;-76
2023/02/19 15:17:16;;;;;;;1.30;1.03;;;13.40;36.80;;;;;;10498404;28;20239;-75
2023/02/19 15:22:24;;;;;;;1.43;1.33;;;13.40;36.70;;;;;;10495416;28;20578;-75
2023/02/19 15:27:27;;;;;;;2.23;1.50;;;13.30;36.40;;;;;;10464438;28;20236;-75
2023/02/19 15:32:31;;;;;;;1.57;1.30;;;13.40;36.90;;;;;;10464290;28;20282;-75
2023/02/19 15:37:36;;;;;;;2.50;1.20;;;13.30;36.80;;;;;;10463480;28;20220;-76
2023/02/19 15:42:39;;;;;;;2.87;1.20;;;13.30;36.70;;;;;;10462620;28;20248;-75
2023/02/19 15:47:48;;;;;;;1.43;1.30;;;13.40;36.90;;;;;;10462303;28;20233;-76
2023/02/19 15:52:58;;;;;;;3.83;1.10;;;13.40;36.60;;;;;;10462665;28;20240;-76
2023/02/19 15:58:08;;;;;;;1.27;1.17;;;13.50;36.60;;;;;;10461089;28;20229;-76
2023/02/19 16:03:17;;;;;;;1.73;1.17;;;13.50;36.30;;;;;;10462990;28;20247;-75
2023/02/19 16:08:29;;;;;;;1.30;1.00;;;13.50;35.90;;;;;;10463534;28;20390;-75
2023/02/19 16:13:34;;;;;;;3.63;1.20;;;13.50;36.00;;;;;;10464973;28;20711;-75
2023/02/19 16:18:37;;;;;;;3.10;1.30;;;13.50;36.40;;;;;;10463031;28;20237;-75
2023/02/19 16:23:43;;;;;;;1.50;1.10;;;13.50;36.60;;;;;;10464361;28;20233;-76
2023/02/19 16:28:51;;;;;;;1.57;1.47;;;13.50;36.20;;;;;;10461810;28;20235;-74
2023/02/19 16:33:57;;;;;;;3.40;2.13;;;13.40;36.00;;;;;;10446830;28;20226;-75
2023/02/19 16:39:31;;;;;;;2.20;1.57;;;13.40;36.30;;;;;;10435146;28;20700;-76
2023/02/19 16:44:35;;;;;;;2.17;1.87;;;13.40;36.00;;;;;;10421806;28;20236;-76
2023/02/19 16:49:41;;;;;;;1.57;1.10;;;13.30;36.20;;;;;;10467569;28;20236;-76
2023/02/19 16:54:47;;;;;;;1.40;1.20;;;13.30;36.30;;;;;;10494598;22;20594;-70
2023/02/19 16:59:50;;;;;;;1.20;1.00;;;13.20;36.00;;;;;;10482579;28;20236;-70
2023/02/19 17:04:54;;;;;;;0.90;0.90;;;13.20;36.20;;;;;;10477939;28;20229;-70
2023/02/19 17:09:59;;;;;;;1.43;1.00;;;13.20;36.30;;;;;;10480274;28;20315;-70
2023/02/19 17:15:02;;;;;;;1.57;1.13;;;13.20;36.30;;;;;;10474634;28;20229;-70
2023/02/19 17:20:21;;;;;;;1.57;1.10;;;13.20;36.40;;;;;;10468358;28;20712;-70
2023/02/19 17:25:25;;;;;;;1.63;1.23;;;13.10;36.00;;;;;;10478118;28;20236;-70
2023/02/19 17:30:30;;;;;;;1.63;1.53;;;13.20;36.30;;;;;;10476507;28;20232;-71
2023/02/19 17:35:33;;;;;;;1.20;1.10;;;13.10;36.30;;;;;;10485304;28;20228;-71
2023/02/19 17:40:38;;;;;;;1.40;1.30;;;13.10;36.30;;;;;;10474862;28;20235;-71
2023/02/19 17:45:41;;;;;;;1.30;1.20;;;13.10;36.20;;;;;;10480848;28;20235;-70
2023/02/19 17:50:45;;;;;;;2.07;1.53;;;13.00;36.20;;;;;;10470997;28;20315;-70
2023/02/19 17:55:49;;;;;;;1.63;1.30;;;13.00;36.20;;;;;;10479206;28;20224;-70
2023/02/19 18:00:52;;;;;;;3.57;1.70;;;13.00;36.10;;;;;;10479065;28;20228;-70
2023/02/19 18:05:56;;;;;;;1.80;1.50;;;13.00;36.30;;;;;;10475562;28;20298;-70
2023/02/19 18:11:01;;;;;;;2.50;1.37;;;12.90;36.30;;;;;;10475265;28;20224;-70
2023/02/19 18:16:05;;;;;;;2.57;2.00;;;12.90;36.40;;;;;;10474648;28;20751;-70
2023/02/19 18:21:09;;;;;;;2.60;1.50;;;12.90;36.40;;;;;;10470224;28;20714;-70
2023/02/19 18:26:19;;;;;;;2.47;1.33;;;12.80;36.30;;;;;;10471832;28;20279;-70
2023/02/19 18:31:22;;;;;;;1.30;1.20;;;12.80;36.30;;;;;;10473612;28;20244;-70
2023/02/19 18:36:26;;;;;;;2.13;1.30;;;12.80;36.30;;;;;;10476408;28;20252;-71
2023/02/19 18:41:30;;;;;;;2.07;1.40;;;12.70;36.30;;;;;;10476195;28;20228;-70
2023/02/19 18:46:34;;;;;;;1.83;1.40;;;12.70;36.30;;;;;;10482067;28;20743;-71
2023/02/19 18:51:37;;;;;;;1.73;1.23;;;12.70;36.50;;;;;;10475373;28;20639;-70
2023/02/19 18:56:42;;;;;;;3.30;1.67;;;12.70;36.60;;;;;;10468217;28;20233;-70
2023/02/19 19:01:46;;;;;;;1.43;1.30;;;12.70;36.30;;;;;;10489149;28;20908;-70
2023/02/19 19:06:49;;;;;;;2.63;1.47;;;12.70;36.40;;;;;;10468910;28;20228;-70
2023/02/19 19:11:53;;;;;;;2.07;1.63;;;12.70;36.50;;;;;;10473981;28;20246;-71
2023/02/19 19:16:56;;;;;;;2.17;1.40;;;12.60;36.30;;;;;;10478778;28;20249;-70
2023/02/19 19:21:59;;;;;;;2.63;2.17;;;12.60;36.60;;;;;;10477455;28;20294;-71
2023/02/19 19:27:04;;;;;;;3.60;1.30;;;12.60;36.60;;;;;;10471970;28;20232;-70
2023/02/19 19:32:07;;;;;;;2.73;1.53;;;12.60;36.60;;;;;;10476736;28;20236;-70
2023/02/19 19:37:11;;;;;;;4.27;2.67;;;12.60;36.80;;;;;;10464209;28;20248;-70
2023/02/19 19:42:16;;;;;;;4.13;2.30;;;12.60;36.80;;;;;;10478622;28;20613;-70
2023/02/19 19:47:19;;;;;;;2.07;1.70;;;12.60;36.70;;;;;;10466687;28;20235;-70
2023/02/19 19:52:22;;;;;;;2.47;1.80;;;12.60;36.80;;;;;;10471599;28;20256;-70
2023/02/19 19:57:27;;;;;;;3.33;1.80;;;12.60;36.80;;;;;;10473920;28;20243;-69
2023/02/19 20:02:30;;;;;;;3.17;1.80;;;12.50;36.60;;;;;;10472533;28;20314;-69
2023/02/19 20:07:33;;;;;;;1.90;1.70;;;12.50;36.70;;;;;;10476321;28;20236;-70
2023/02/19 20:12:38;;;;;;;2.80;1.70;;;12.50;36.80;;;;;;10478964;28;20239;-69
2023/02/19 20:17:41;;;;;;;3.53;1.80;;;12.50;36.80;;;;;;10474712;28;20233;-70
2023/02/19 20:22:45;;;;;;;2.47;1.83;;;12.50;36.90;;;;;;10478526;28;20632;-69
2023/02/19 20:27:50;;;;;;;2.43;1.60;;;12.50;36.90;;;;;;10480487;28;20227;-69
2023/02/19 20:32:53;;;;;;;1.83;1.40;;;12.40;36.90;;;;;;10475263;28;20715;-69
2023/02/19 20:37:56;;;;;;;1.70;1.60;;;12.40;36.90;;;;;;10475825;28;20236;-70
2023/02/19 20:43:01;;;;;;;2.07;1.50;;;12.40;36.80;;;;;;10474394;28;20759;-69
2023/02/19 20:48:05;;;;;;;1.90;1.50;;;12.40;36.90;;;;;;10469642;28;20232;-70
2023/02/19 20:53:08;;;;;;;2.83;2.10;;;12.40;36.90;;;;;;10478178;28;20255;-71
2023/02/19 20:58:12;;;;;;;1.40;1.30;;;12.40;36.90;;;;;;10475639;28;20594;-70
2023/02/19 21:03:15;;;;;;;1.73;1.40;;;12.40;36.80;;;;;;10479580;28;20233;-70
2023/02/19 21:08:19;;;;;;;1.83;1.40;;;12.40;36.80;;;;;;10475229;28;20235;-70
2023/02/19 21:13:23;;;;;;;2.30;1.40;;;12.40;36.90;;;;;;10476372;28;20243;-70
2023/02/19 21:18:26;;;;;;;2.07;1.47;;;12.40;37.00;;;;;;10476016;28;20251;-70
2023/02/19 21:23:29;;;;;;;2.40;1.67;;;12.40;37.00;;;;;;10474182;28;20237;-70
2023/02/19 21:28:34;;;;;;;3.73;1.63;;;12.40;37.00;;;;;;10466251;28;20239;-70
2023/02/19 21:33:37;;;;;;;4.33;1.50;;;12.40;36.90;;;;;;10470069;28;20224;-70
2023/02/19 21:38:40;;;;;;;1.47;1.33;;;12.30;36.90;;;;;;10465794;28;20229;-70
2023/02/19 21:43:45;;;;;;;2.33;1.50;;;12.30;37.00;;;;;;10473358;28;20224;-71
2023/02/19 21:48:48;;;;;;;2.37;1.40;;;12.30;37.20;;;;;;10470049;28;20738;-70
2023/02/19 21:53:51;;;;;;;1.80;1.50;;;12.30;37.20;;;;;;10474559;28;20224;-70
2023/02/19 21:58:56;;;;;;;1.70;1.60;;;12.30;37.10;;;;;;10466320;28;20723;-70
2023/02/19 22:04:00;;;;;;;2.93;1.63;;;12.30;37.20;;;;;;10471138;28;20696;-70
2023/02/19 22:09:03;;;;;;;2.73;1.77;;;12.30;37.10;;;;;;10470110;28;20237;-70
2023/02/19 22:14:08;;;;;;;3.70;1.93;;;12.30;37.20;;;;;;10457637;28;20236;-70
2023/02/19 22:19:12;;;;;;;2.67;1.70;;;12.20;37.30;;;;;;10474674;28;20232;-70
2023/02/19 22:24:18;;;;;;;2.23;1.70;;;12.20;37.40;;;;;;10470582;28;20232;-70
2023/02/19 22:29:23;;;;;;;2.47;1.60;;;12.20;37.50;;;;;;10461359;28;22436;-70
2023/02/19 22:34:26;;;;;;;2.03;1.70;;;12.20;37.50;;;;;;10476951;28;20235;-70
2023/02/19 22:39:30;;;;;;;3.37;1.90;;;12.10;37.50;;;;;;10466523;28;20228;-70
2023/02/19 22:44:34;;;;;;;3.10;1.90;;;12.10;37.50;;;;;;10465979;28;20620;-70
2023/02/19 22:49:39;;;;;;;3.10;1.80;;;12.10;37.60;;;;;;10484747;28;20558;-70
2023/02/19 22:54:45;;;;;;;1.93;1.50;;;12.10;37.50;;;;;;10461674;28;20267;-71
2023/02/19 22:59:50;;;;;;;2.63;1.77;;;12.10;37.70;;;;;;10471532;28;20322;-70
2023/02/19 23:04:53;;;;;;;3.43;1.87;;;12.10;37.80;;;;;;10473528;28;20259;-70
2023/02/19 23:09:56;;;;;;;4.20;1.97;;;12.00;37.70;;;;;;10467450;28;20254;-70
2023/02/19 23:15:00;;;;;;;1.53;1.43;;;12.10;37.70;;;;;;10478570;28;20231;-70
2023/02/19 23:20:04;;;;;;;1.73;1.63;;;12.10;37.80;;;;;;10479778;28;20232;-70
2023/02/19 23:25:07;;;;;;;3.43;2.00;;;12.10;37.60;;;;;;10465036;28;20236;-71
2023/02/19 23:30:13;;;;;;;2.43;1.73;;;12.00;37.60;;;;;;10467991;28;20243;-70
2023/02/19 23:35:16;;;;;;;2.50;1.50;;;12.00;37.70;;;;;;10470423;28;20236;-70
2023/02/19 23:40:19;;;;;;;2.27;1.67;;;12.10;37.70;;;;;;10469594;28;20236;-70
2023/02/19 23:45:24;;;;;;;3.37;1.70;;;12.00;37.60;;;;;;10480469;28;20240;-70
2023/02/19 23:50:27;;;;;;;2.77;1.80;;;12.00;37.70;;;;;;10473491;28;20228;-70
2023/02/19 23:55:30;;;;;;;3.90;1.80;;;12.00;37.70;;;;;;10471453;28;20738;-70
