Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:04;;;;;;;16.15;7.53;;;;;;;19.17;100.00;92143.94;4822654;29;20054;-79
2023/07/21 00:03:30;;;;;;;16.75;7.80;;;;;;;19.19;100.00;92145.13;4818451;29;20062;-78
2023/07/21 00:05:56;;;;;;;18.75;7.43;;;;;;;19.18;100.00;92146.22;4808890;29;20054;-78
2023/07/21 00:08:24;;;;;;;17.08;8.30;;;;;;;19.12;100.00;92144.97;4820477;29;20038;-79
2023/07/21 00:10:50;;;;;;;14.23;7.78;;;;;;;19.11;100.00;92143.41;4824553;29;20046;-79
2023/07/21 00:13:15;;;;;;;15.50;8.70;;;;;;;19.11;100.00;92138.13;4825063;29;20042;-78
2023/07/21 00:15:42;;;;;;;13.57;7.90;;;;;;;19.13;100.00;92141.19;4814544;29;20104;-79
2023/07/21 00:18:07;;;;;;;14.48;7.90;;;;;;;19.08;100.00;92136.16;4830517;29;20075;-79
2023/07/21 00:20:33;;;;;;;13.45;7.80;;;;;;;19.11;100.00;92138.88;4818583;29;20038;-78
2023/07/21 00:23:00;;;;;;;16.25;8.60;;;;;;;19.10;100.00;92137.34;4822999;29;20166;-79
2023/07/21 00:25:26;;;;;;;14.30;8.20;;;;;;;19.11;100.00;92138.88;4816061;29;20516;-79
2023/07/21 00:27:52;;;;;;;15.20;8.20;;;;;;;19.10;100.00;92141.91;4815626;29;20034;-79
2023/07/21 00:30:18;;;;;;;13.95;8.43;;;;;;;19.12;100.00;92135.13;4806869;29;20035;-79
2023/07/21 00:32:43;;;;;;;15.00;8.10;;;;;;;19.14;100.00;92132.91;4833335;29;20066;-79
2023/07/21 00:35:10;;;;;;;15.50;9.00;;;;;;;19.16;100.00;92129.13;4820519;29;20039;-79
2023/07/21 00:37:36;;;;;;;18.25;9.02;;;;;;;19.19;100.00;92123.13;4814897;29;20042;-78
2023/07/21 00:40:04;;;;;;;14.95;8.90;;;;;;;19.14;100.00;92121.53;4810306;29;20578;-79
2023/07/21 00:42:30;;;;;;;14.68;8.60;;;;;;;19.11;100.00;92115.00;4832404;29;20034;-79
2023/07/21 00:44:57;;;;;;;21.52;9.50;;;;;;;19.13;100.00;92109.34;4819934;29;20039;-79
2023/07/21 00:47:27;;;;;;;14.70;9.32;;;;;;;19.10;100.00;92113.47;4827001;29;20129;-79
2023/07/21 00:49:53;;;;;;;14.73;9.25;;;;;;;19.11;100.00;92119.53;4814752;29;20039;-79
2023/07/21 00:52:19;;;;;;;14.35;8.98;;;;;;;19.10;100.00;92115.38;4818138;29;20047;-80
2023/07/21 00:54:47;;;;;;;21.67;9.38;;;;;;;19.09;100.00;92109.31;4813649;29;20045;-78
2023/07/21 00:57:15;;;;;;;16.23;9.60;;;;;;;19.08;100.00;92102.44;4812903;29;20502;-79
2023/07/21 00:59:41;;;;;;;18.45;9.88;;;;;;;19.07;100.00;92100.13;4818884;29;20035;-79
2023/07/21 01:02:07;;;;;;;16.10;9.93;;;;;;;19.02;100.00;92103.06;4823474;29;20038;-79
2023/07/21 01:04:34;;;;;;;14.43;8.10;;;;;;;19.03;100.00;92108.03;4819982;29;20046;-79
2023/07/21 01:07:03;;;;;;;15.55;8.63;;;;;;;19.04;100.00;92093.63;4812644;29;20421;-79
2023/07/21 01:09:30;;;;;;;15.15;8.95;;;;;;;19.06;100.00;92098.59;4829635;29;20038;-79
2023/07/21 01:11:56;;;;;;;15.52;7.65;;;;;;;19.07;100.00;92100.13;4815511;29;20046;-78
2023/07/21 01:14:26;;;;;;;14.32;8.20;;;;;;;19.10;100.00;92094.91;4815231;29;20085;-79
2023/07/21 01:16:55;;;;;;;17.05;8.80;;;;;;;19.20;100.00;92090.94;4821101;29;20038;-79
2023/07/21 01:19:22;;;;;;;16.17;8.15;;;;;;;19.21;100.00;92089.81;4818692;29;20035;-79
2023/07/21 01:21:55;;;;;;;13.93;7.80;;;;;;;19.19;100.00;92092.06;4809050;29;20031;-78
2023/07/21 01:25:07;;;;;;;15.50;8.30;;;;;;;19.21;100.00;92086.41;4827928;29;20070;-78
2023/07/21 01:27:39;;;;;;;14.35;8.32;;;;;;;19.22;100.00;92080.72;4801051;29;20069;-79
2023/07/21 01:30:10;;;;;;;16.88;8.30;;;;;;;19.23;100.00;92084.94;4813290;29;20049;-78
2023/07/21 01:32:38;;;;;;;15.20;8.80;;;;;;;19.22;100.00;92083.38;4814921;29;20051;-78
2023/07/21 01:35:09;;;;;;;18.17;8.35;;;;;;;19.17;100.00;92067.00;4814078;29;20031;-79
2023/07/21 01:37:41;;;;;;;14.88;8.02;;;;;;;19.17;100.00;92072.28;4810691;29;20038;-77
2023/07/21 01:40:09;;;;;;;16.50;8.48;;;;;;;19.14;100.00;92071.13;4825074;29;20054;-77
2023/07/21 01:42:35;;;;;;;15.73;8.90;;;;;;;19.10;100.00;92064.97;4820165;29;20052;-77
2023/07/21 01:45:02;;;;;;;18.85;8.48;;;;;;;19.05;100.00;92063.34;4825027;29;20134;-77
2023/07/21 01:47:31;;;;;;;15.60;7.70;;;;;;;19.00;100.00;92052.25;4808580;29;20093;-77
2023/07/21 01:49:57;;;;;;;12.48;7.50;;;;;;;18.99;100.00;92058.69;4805283;29;20031;-78
2023/07/21 01:52:24;;;;;;;13.32;7.90;;;;;;;18.95;100.00;92055.94;4794727;29;20041;-77
2023/07/21 01:54:58;;;;;;;12.77;8.38;;;;;;;18.93;100.00;92058.94;4813918;29;20125;-77
2023/07/21 01:57:32;;;;;;;15.07;8.40;;;;;;;18.88;100.00;92055.81;4813790;29;20522;-77
2023/07/21 02:00:00;;;;;;;18.58;8.93;;;;;;;18.82;100.00;92052.66;4816028;29;20496;-77
2023/07/21 02:02:27;;;;;;;14.35;8.32;;;;;;;18.82;100.00;92052.66;4807608;29;20047;-78
2023/07/21 02:04:53;;;;;;;14.98;8.18;;;;;;;18.81;100.00;92056.41;4805257;29;20130;-77
2023/07/21 02:07:20;;;;;;;17.58;8.88;;;;;;;18.79;100.00;92045.41;4813608;29;20678;-78
2023/07/21 02:09:50;;;;;;;19.55;8.68;;;;;;;18.80;100.00;92051.47;4818526;29;20100;-77
2023/07/21 02:12:16;;;;;;;16.08;8.55;;;;;;;18.79;100.00;92045.41;4813401;29;20065;-77
2023/07/21 02:14:49;;;;;;;16.25;8.70;;;;;;;18.84;100.00;92049.66;4792613;29;20031;-77
2023/07/21 02:17:15;;;;;;;17.75;8.90;;;;;;;18.78;100.00;92041.22;4806291;29;20047;-76
2023/07/21 02:19:41;;;;;;;20.92;8.77;;;;;;;18.71;100.00;92041.81;4806237;29;20038;-77
2023/07/21 02:22:06;;;;;;;15.02;9.13;;;;;;;18.65;100.00;92039.78;4811250;29;20043;-77
2023/07/21 02:24:32;;;;;;;17.88;9.88;;;;;;;18.64;100.00;92048.81;4821381;29;20103;-77
2023/07/21 02:26:59;;;;;;;18.55;8.82;;;;;;;18.60;100.00;92046.13;4807446;29;20043;-77
2023/07/21 02:29:28;;;;;;;16.90;9.43;;;;;;;18.59;100.00;92047.22;4823309;29;20042;-77
2023/07/21 02:31:55;;;;;;;16.48;9.60;;;;;;;18.63;100.00;92044.66;4814082;29;20054;-77
2023/07/21 02:34:20;;;;;;;18.85;9.68;;;;;;;18.65;100.00;92045.06;4819452;29;20148;-79
2023/07/21 02:36:47;;;;;;;15.38;9.07;;;;;;;18.62;100.00;92048.41;4810928;29;20050;-79
2023/07/21 02:39:12;;;;;;;17.48;8.88;;;;;;;18.62;100.00;92051.06;4806482;29;20035;-79
2023/07/21 02:41:38;;;;;;;19.08;9.27;;;;;;;18.60;100.00;92050.63;4833135;29;20038;-79
2023/07/21 02:44:04;;;;;;;24.88;9.13;;;;;;;18.59;100.00;92054.41;4816919;29;20034;-79
2023/07/21 02:46:30;;;;;;;16.92;8.70;;;;;;;18.59;100.00;92051.75;4822372;29;20051;-79
2023/07/21 02:48:55;;;;;;;20.80;9.38;;;;;;;18.55;100.00;92059.63;4820773;29;20035;-79
2023/07/21 02:51:21;;;;;;;14.23;9.05;;;;;;;18.51;100.00;92054.25;4815994;29;20126;-78
2023/07/21 02:53:48;;;;;;;17.85;9.52;;;;;;;18.50;100.00;92052.69;4813606;29;20122;-79
2023/07/21 02:56:15;;;;;;;18.65;9.18;;;;;;;18.48;100.00;92052.28;4829099;29;20043;-79
2023/07/21 02:59:03;;;;;;;17.67;9.15;;;;;;;18.45;100.00;92047.69;4823540;29;20047;-79
2023/07/21 03:01:30;;;;;;;18.08;9.13;;;;;;;18.41;100.00;92046.81;4831010;29;20070;-79
2023/07/21 03:03:56;;;;;;;23.70;10.05;;;;;;;18.42;100.00;92045.72;4816756;29;20047;-79
2023/07/21 03:06:22;;;;;;;20.10;10.18;;;;;;;18.43;100.00;92052.56;4813818;29;20031;-79
2023/07/21 03:08:52;;;;;;;19.13;9.00;;;;;;;18.43;100.00;92049.13;4803296;29;20494;-78
2023/07/21 03:11:21;;;;;;;18.65;9.32;;;;;;;18.42;100.00;92061.63;4811521;29;20058;-78
2023/07/21 03:14:02;;;;;;;18.73;9.55;;;;;;;18.40;100.00;92057.78;4807475;29;20076;-79
2023/07/21 03:16:31;;;;;;;16.63;9.38;;;;;;;18.36;100.00;92063.00;4821118;29;20034;-79
2023/07/21 03:18:56;;;;;;;17.42;9.35;;;;;;;18.36;100.00;92059.59;4816509;29;20046;-79
2023/07/21 03:21:22;;;;;;;18.67;9.48;;;;;;;18.33;100.00;92058.38;4821832;29;20046;-79
2023/07/21 03:23:49;;;;;;;21.70;9.90;;;;;;;18.31;100.00;92060.63;4825851;29;20482;-79
2023/07/21 03:26:21;;;;;;;15.82;9.48;;;;;;;18.29;100.00;92063.59;4801663;29;20050;-79
2023/07/21 03:28:47;;;;;;;17.38;9.23;;;;;;;18.28;100.00;92062.06;4820094;29;20070;-78
2023/07/21 03:31:13;;;;;;;18.67;10.60;;;;;;;18.29;100.00;92068.13;4816606;29;20034;-79
2023/07/21 03:33:48;;;;;;;17.95;11.02;;;;;;;18.30;100.00;92065.13;4803738;29;20049;-78
2023/07/21 03:36:20;;;;;;;16.80;9.60;;;;;;;18.30;100.00;92069.66;4815372;29;20038;-78
2023/07/21 03:38:46;;;;;;;19.20;9.38;;;;;;;18.31;100.00;92060.63;4821435;29;20541;-78
2023/07/21 03:41:13;;;;;;;16.77;9.95;;;;;;;18.37;100.00;92064.50;4815644;29;20043;-78
2023/07/21 03:43:40;;;;;;;16.55;9.50;;;;;;;18.33;100.00;92065.53;4808233;29;20087;-78
2023/07/21 03:46:07;;;;;;;17.45;9.82;;;;;;;18.31;100.00;92074.63;4819119;29;20047;-79
2023/07/21 03:48:53;;;;;;;15.95;8.90;;;;;;;18.27;100.00;92073.78;4809910;29;20057;-78
2023/07/21 03:51:19;;;;;;;13.52;9.05;;;;;;;18.28;100.00;92070.03;4824562;29;20042;-79
2023/07/21 03:53:45;;;;;;;17.77;8.98;;;;;;;18.29;100.00;92073.44;4795739;29;20049;-79
2023/07/21 03:56:11;;;;;;;13.25;8.57;;;;;;;18.30;100.00;92080.25;4818474;29;20046;-78
2023/07/21 03:58:36;;;;;;;17.23;9.50;;;;;;;18.27;100.00;92076.41;4811515;29;20046;-78
2023/07/21 04:01:02;;;;;;;14.00;8.88;;;;;;;18.31;100.00;92071.22;4813939;29;20076;-79
2023/07/21 04:03:28;;;;;;;19.83;9.57;;;;;;;18.37;100.00;92079.66;4825503;29;20042;-79
2023/07/21 04:05:54;;;;;;;17.05;9.52;;;;;;;18.35;100.00;92074.72;4825565;29;20046;-79
2023/07/21 04:08:20;;;;;;;19.90;8.98;;;;;;;18.38;100.00;92076.66;4811350;29;20064;-79
2023/07/21 04:10:46;;;;;;;17.10;9.65;;;;;;;18.40;100.00;92076.34;4813435;29;20042;-78
2023/07/21 04:13:11;;;;;;;17.88;9.82;;;;;;;18.40;100.00;92074.44;4824517;29;20026;-78
2023/07/21 04:15:37;;;;;;;20.05;9.65;;;;;;;18.46;100.00;92080.25;4810447;29;20406;-78
2023/07/21 04:18:04;;;;;;;16.17;9.57;;;;;;;18.49;100.00;92072.38;4822636;29;20098;-79
2023/07/21 04:20:30;;;;;;;17.25;10.02;;;;;;;18.54;100.00;92068.69;4815305;29;20053;-78
2023/07/21 04:22:55;;;;;;;22.60;10.50;;;;;;;18.59;100.00;92076.38;4810480;29;20057;-78
2023/07/21 04:25:22;;;;;;;17.42;10.27;;;;;;;18.64;100.00;92077.97;4806031;29;20045;-78
2023/07/21 04:27:50;;;;;;;18.25;9.85;;;;;;;18.64;100.00;92073.47;4816736;29;20126;-79
2023/07/21 04:30:18;;;;;;;18.48;10.00;;;;;;;18.67;100.00;92082.63;4818633;29;20145;-78
2023/07/21 04:32:44;;;;;;;20.48;10.38;;;;;;;18.67;100.00;92069.34;4812610;29;20050;-79
2023/07/21 04:35:10;;;;;;;17.55;9.60;;;;;;;18.67;100.00;92069.34;4793765;29;20498;-78
2023/07/21 04:37:38;;;;;;;16.35;9.60;;;;;;;18.71;100.00;92072.84;4830206;29;20034;-79
2023/07/21 04:40:06;;;;;;;20.25;9.73;;;;;;;18.73;100.00;92074.03;4813015;29;20043;-79
2023/07/21 04:42:33;;;;;;;17.23;9.35;;;;;;;18.78;100.00;92078.34;4809107;29;20459;-79
2023/07/21 04:45:00;;;;;;;15.52;9.55;;;;;;;18.82;100.00;92076.50;4803761;29;20126;-79
2023/07/21 04:47:26;;;;;;;19.23;9.63;;;;;;;18.87;100.00;92081.56;4800293;29;20058;-78
2023/07/21 04:49:58;;;;;;;17.38;9.50;;;;;;;18.90;100.00;92078.19;4805318;29;20462;-78
2023/07/21 04:52:25;;;;;;;15.98;9.43;;;;;;;18.92;100.00;92073.31;4812085;29;20050;-79
2023/07/21 04:54:50;;;;;;;17.23;9.27;;;;;;;18.99;100.00;92080.66;4805194;29;20035;-79
2023/07/21 04:57:17;;;;;;;19.45;9.55;;;;;;;19.05;100.00;92078.47;4799955;29;20042;-79
2023/07/21 04:59:43;;;;;;;17.48;8.88;;;;;;;19.12;100.00;92078.66;4799840;29;20173;-79
2023/07/21 05:02:09;;;;;;;17.60;8.82;;;;;;;19.20;100.00;92080.31;4804864;29;20498;-78
2023/07/21 05:04:34;;;;;;;17.80;9.55;;;;;;;19.29;100.00;92080.09;4788308;29;20500;-78
2023/07/21 05:07:01;;;;;;;17.77;8.73;;;;;;;19.34;100.00;92082.47;4806567;29;20107;-78
2023/07/21 05:09:27;;;;;;;18.45;9.68;;;;;;;19.35;100.00;92084.78;4789745;29;20046;-78
2023/07/21 05:11:55;;;;;;;14.75;9.40;;;;;;;19.42;100.00;92088.69;4807492;29;20058;-78
2023/07/21 05:14:38;;;;;;;18.45;9.32;;;;;;;19.45;100.00;92088.75;4801916;29;20442;-78
2023/07/21 05:17:09;;;;;;;15.98;9.82;;;;;;;19.47;100.00;92085.75;4821884;29;20046;-79
2023/07/21 05:19:58;;;;;;;21.63;10.52;;;;;;;19.55;100.00;92087.44;4814538;29;20107;-78
2023/07/21 05:22:52;;;;;;;23.35;10.43;;;;;;;19.58;100.00;92076.09;4803044;29;20051;-79
2023/07/21 05:25:44;;;;;;;19.15;9.88;;;;;;;19.69;100.00;92081.66;4811755;29;20053;-78
2023/07/21 05:28:10;;;;;;;23.17;10.32;;;;;;;19.76;100.00;92071.91;4818410;29;20054;-78
2023/07/21 05:30:42;;;;;;;21.58;9.73;;;;;;;19.81;100.00;92057.56;4804415;29;20123;-78
2023/07/21 05:33:09;;;;;;;21.60;10.05;;;;;;;19.94;100.00;92053.63;4816719;29;20072;-78
2023/07/21 05:35:35;;;;;;;20.70;8.98;;;;;;;19.99;100.00;92060.53;4806980;29;20038;-79
2023/07/21 05:38:13;;;;;;;21.30;10.45;;;;;;;19.93;100.00;92056.66;4799381;29;20059;-79
2023/07/21 05:40:40;;;;;;;16.98;9.57;;;;;;;19.99;100.00;92057.88;4804413;29;20433;-78
2023/07/21 05:43:06;;;;;;;19.40;9.00;;;;;;;19.92;100.00;92047.88;4804125;29;20077;-78
2023/07/21 05:45:31;;;;;;;21.00;9.02;;;;;;;19.94;100.00;92050.19;4818555;29;20070;-78
2023/07/21 05:47:57;;;;;;;21.98;9.07;;;;;;;19.89;100.00;92037.22;4792994;29;20051;-78
2023/07/21 05:50:26;;;;;;;18.33;9.48;;;;;;;19.78;100.00;92041.59;4789560;29;20054;-78
2023/07/21 05:52:52;;;;;;;19.33;10.02;;;;;;;19.70;100.00;92046.78;4791026;29;20042;-78
2023/07/21 05:55:22;;;;;;;19.20;9.95;;;;;;;19.66;100.00;92040.59;4801003;29;20042;-78
2023/07/21 05:57:48;;;;;;;18.58;9.48;;;;;;;19.68;100.00;92034.94;4796104;29;20038;-78
2023/07/21 06:00:15;;;;;;;16.88;9.77;;;;;;;19.72;100.00;92012.69;4804437;29;20425;-79
2023/07/21 06:02:47;;;;;;;21.83;10.95;;;;;;;19.73;100.00;91987.66;4794712;29;20066;-79
2023/07/21 06:05:13;;;;;;;19.20;10.00;;;;;;;19.71;100.00;91992.53;4812942;29;20484;-78
2023/07/21 06:07:57;;;;;;;17.52;9.90;;;;;;;19.67;100.00;92010.28;4817377;29;20054;-78
2023/07/21 06:10:35;;;;;;;18.40;9.93;;;;;;;19.58;100.00;92038.94;4815018;29;20039;-78
2023/07/21 06:13:06;;;;;;;19.98;9.80;;;;;;;19.52;100.00;92050.97;4819860;29;20095;-78
2023/07/21 06:15:38;;;;;;;21.25;9.77;;;;;;;19.45;100.00;92070.16;4803907;29;20046;-78
2023/07/21 06:18:15;;;;;;;20.05;10.25;;;;;;;19.34;100.00;92087.78;4809083;29;20047;-78
2023/07/21 06:20:41;;;;;;;21.42;9.93;;;;;;;19.28;100.00;92095.25;4808031;29;20053;-78
2023/07/21 06:23:07;;;;;;;18.05;10.05;;;;;;;19.26;100.00;92088.78;4804988;29;20041;-78
2023/07/21 06:25:34;;;;;;;18.38;10.30;;;;;;;19.21;100.00;92100.44;4812702;29;20077;-78
2023/07/21 06:28:06;;;;;;;21.40;10.85;;;;;;;19.11;100.00;92101.75;4811758;29;20095;-78
2023/07/21 06:30:31;;;;;;;23.65;11.43;;;;;;;19.16;100.00;92111.31;4805610;29;20118;-78
2023/07/21 06:32:57;;;;;;;24.95;12.85;;;;;;;18.93;100.00;92111.22;4800443;29;20098;-78
2023/07/21 06:35:33;;;;;;;24.08;11.20;;;;;;;18.92;100.00;92101.72;4806348;29;20096;-78
2023/07/21 06:38:13;;;;;;;18.88;11.07;;;;;;;19.01;100.00;92090.94;4802360;29;20062;-78
2023/07/21 06:41:05;;;;;;;30.90;12.23;;;;;;;20.07;100.00;92102.03;4807706;29;20447;-78
2023/07/21 06:44:01;;;;;;;23.60;10.43;;;;;;;20.94;100.00;92106.78;4814564;29;20133;-79
2023/07/21 06:46:47;;;;;;;18.02;10.68;;;;;;;21.67;100.00;92104.66;4799225;29;20119;-77
2023/07/21 06:49:31;;;;;;;20.88;10.10;;;;;;;22.16;100.00;92103.63;4824824;29;20069;-79
2023/07/21 06:52:05;;;;;;;17.38;9.90;;;;;;;22.53;100.00;92112.72;4808763;29;20096;-78
2023/07/21 06:54:31;;;;;;;21.63;10.20;;;;;;;21.99;100.00;92112.22;4809669;29;20039;-78
2023/07/21 06:56:58;;;;;;;22.98;10.55;;;;;;;21.36;100.00;92111.13;4816738;29;20416;-78
2023/07/21 06:59:25;;;;;;;22.25;10.02;;;;;;;20.78;100.00;92117.56;4799669;29;20075;-77
2023/07/21 07:01:51;;;;;;;21.92;11.02;;;;;;;20.61;100.00;92113.56;4815369;29;20066;-78
2023/07/21 07:04:17;;;;;;;23.45;11.50;;;;;;;20.71;100.00;92106.84;4808529;29;20069;-78
2023/07/21 07:06:43;;;;;;;22.55;11.23;;;;;;;21.09;100.00;92084.56;4814253;29;20129;-78
2023/07/21 07:09:09;;;;;;;25.83;11.20;;;;;;;21.36;100.00;92085.28;4806951;29;20046;-78
2023/07/21 07:11:34;;;;;;;24.45;11.68;;;;;;;21.47;100.00;92076.69;4806385;29;20386;-79
2023/07/21 07:14:00;;;;;;;17.63;10.40;;;;;;;21.68;100.00;92087.53;4807113;29;20357;-78
2023/07/21 07:16:26;;;;;;;20.00;10.57;;;;;;;21.85;100.00;92099.53;4807403;29;20034;-78
2023/07/21 07:18:51;;;;;;;21.33;11.70;;;;;;;21.54;100.00;92093.50;4804337;29;20050;-78
2023/07/21 07:21:17;;;;;;;25.85;11.43;;;;;;;21.49;100.00;92090.41;4806838;29;20435;-78
2023/07/21 07:23:43;;;;;;;21.88;11.35;;;;;;;21.73;100.00;92081.91;4820178;29;20072;-79
2023/07/21 07:26:08;;;;;;;22.15;11.43;;;;;;;22.15;100.00;92077.34;4819815;29;21296;-78
2023/07/21 07:28:34;;;;;;;20.35;10.13;;;;;;;22.33;100.00;92064.19;4814107;29;20039;-78
2023/07/21 07:31:04;;;;;;;16.90;10.02;;;;;;;22.56;100.00;92043.41;4813410;29;20051;-78
2023/07/21 07:33:29;;;;;;;17.20;9.07;;;;;;;22.95;100.00;92029.53;4807412;29;20046;-78
2023/07/21 07:35:55;;;;;;;20.58;10.90;;;;;;;23.22;100.00;92035.41;4809255;29;20034;-78
2023/07/21 07:38:27;;;;;;;25.17;10.43;;;;;;;22.76;100.00;92046.56;4815820;29;20110;-79
2023/07/21 07:40:53;;;;;;;22.50;11.35;;;;;;;22.02;100.00;92068.84;4807310;29;20053;-79
2023/07/21 07:43:18;;;;;;;23.88;11.52;;;;;;;21.22;100.00;92061.16;4803050;29;20042;-79
2023/07/21 07:45:44;;;;;;;25.52;11.68;;;;;;;20.91;100.00;92031.13;4807086;29;20402;-79
2023/07/21 07:48:10;;;;;;;26.60;12.45;;;;;;;20.58;100.00;91997.28;4814110;29;20047;-79
2023/07/21 07:50:40;;;;;;;22.15;12.13;;;;;;;20.45;100.00;91972.00;4804284;29;20053;-79
2023/07/21 07:53:06;;;;;;;27.50;12.15;;;;;;;20.51;100.00;91966.03;4810201;29;20061;-78
2023/07/21 07:55:39;;;;;;;27.55;12.27;;;;;;;20.54;100.00;91970.59;4803087;29;20034;-79
2023/07/21 07:58:06;;;;;;;21.38;11.30;;;;;;;20.68;100.00;91985.25;4807725;29;20035;-79
2023/07/21 08:00:35;;;;;;;21.35;11.70;;;;;;;20.67;100.00;91981.03;4802878;29;20042;-79
2023/07/21 08:03:05;;;;;;;29.20;14.15;;;;;;;20.24;100.00;91975.91;4804438;29;20110;-80
2023/07/21 08:05:35;;;;;;;31.52;13.98;;;;;;;19.96;100.00;91939.06;4804529;29;20056;-79
2023/07/21 08:08:03;;;;;;;28.83;13.00;;;;;;;19.97;100.00;91916.66;4804734;29;20444;-78
2023/07/21 08:10:30;;;;;;;26.30;12.48;;;;;;;20.04;100.00;91953.97;4801686;29;20038;-78
2023/07/21 08:12:57;;;;;;;32.38;14.55;;;;;;;20.00;100.00;91979.72;4797474;29;20645;-78
2023/07/21 08:15:23;;;;;;;23.52;12.10;;;;;;;19.92;100.00;91980.72;4799972;29;20087;-77
2023/07/21 08:17:50;;;;;;;23.75;12.32;;;;;;;19.68;100.00;91948.09;4801922;29;20373;-77
2023/07/21 08:20:18;;;;;;;32.33;15.13;;;;;;;19.49;100.00;91913.66;4807349;29;20062;-76
2023/07/21 08:22:51;;;;;;;34.80;15.75;;;;;;;19.17;100.00;91895.31;4819942;29;20071;-77
2023/07/21 08:25:18;;;;;;;28.67;15.70;;;;;;;18.91;100.00;91928.59;4804209;29;20120;-78
2023/07/21 08:27:44;;;;;;;29.60;15.80;;;;;;;18.76;100.00;91966.53;4805406;29;20506;-77
2023/07/21 08:30:10;;;;;;;32.40;16.92;;;;;;;18.62;100.00;91984.78;4802923;29;20044;-77
2023/07/21 08:32:37;;;;;;;33.88;17.10;;;;;;;18.27;100.00;91969.69;4810758;29;20505;-77
2023/07/21 08:35:03;;;;;;;23.75;12.05;;;;;;;18.01;100.00;91978.97;4815382;29;20048;-77
2023/07/21 08:37:30;;;;;;;26.33;12.48;;;;;;;17.96;100.00;91997.75;4820479;29;20456;-77
2023/07/21 08:39:55;;;;;;;25.10;12.90;;;;;;;17.97;100.00;91995.88;4816530;29;20051;-77
2023/07/21 08:42:23;;;;;;;22.48;10.85;;;;;;;18.02;100.00;91977.84;4806283;29;20039;-77
2023/07/21 08:44:52;;;;;;;23.30;10.82;;;;;;;18.14;100.00;92008.75;4812941;29;20042;-77
2023/07/21 08:47:19;;;;;;;18.98;10.07;;;;;;;18.09;100.00;92009.03;4800464;29;20514;-77
2023/07/21 08:49:45;;;;;;;28.00;11.32;;;;;;;18.14;100.00;92008.75;4806845;29;20034;-77
2023/07/21 08:52:11;;;;;;;25.15;12.95;;;;;;;18.25;100.00;92020.34;4805347;29;20076;-77
2023/07/21 08:54:37;;;;;;;26.70;11.75;;;;;;;18.36;100.00;92017.19;4818455;29;20043;-77
2023/07/21 08:57:03;;;;;;;26.13;12.35;;;;;;;18.45;100.00;92015.88;4800678;29;20091;-77
2023/07/21 08:59:28;;;;;;;21.13;11.82;;;;;;;18.58;100.00;92042.28;4796004;29;20066;-78
2023/07/21 09:01:54;;;;;;;24.88;13.20;;;;;;;18.67;100.00;92042.84;4801131;29;20058;-77
2023/07/21 09:04:22;;;;;;;29.70;14.27;;;;;;;18.76;100.00;92040.75;4811047;29;20723;-77
2023/07/21 09:06:56;;;;;;;36.03;14.15;;;;;;;18.90;100.00;92042.97;4795460;29;20034;-77
2023/07/21 09:09:24;;;;;;;29.38;13.68;;;;;;;19.02;100.00;92050.00;4796516;29;20045;-78
2023/07/21 09:11:58;;;;;;;33.63;15.00;;;;;;;19.11;100.00;92045.28;4796430;29;20029;-78
2023/07/21 09:14:37;;;;;;;28.58;14.70;;;;;;;19.28;100.00;92036.88;4798358;29;20144;-77
2023/07/21 09:17:05;;;;;;;28.98;14.68;;;;;;;19.35;100.00;92031.72;4801786;29;20430;-78
2023/07/21 09:19:37;;;;;;;34.28;16.45;;;;;;;19.44;100.00;92025.44;4797637;29;20509;-78
2023/07/21 09:22:04;;;;;;;24.73;13.45;;;;;;;19.46;100.00;92023.94;4801332;29;20042;-82
2023/07/21 09:24:30;;;;;;;24.50;11.38;;;;;;;19.55;100.00;92029.03;4799481;29;20122;-77
2023/07/21 09:27:13;;;;;;;21.90;10.68;;;;;;;19.82;100.00;92021.94;4799005;29;20135;-77
2023/07/21 09:29:42;;;;;;;25.13;9.75;;;;;;;20.29;100.00;92042.03;4797125;29;20533;-77
2023/07/21 09:32:11;;;;;;;19.60;8.30;;;;;;;20.66;100.00;92036.13;4796211;29;20043;-77
2023/07/21 09:34:58;;;;;;;25.70;10.57;;;;;;;21.08;100.00;92043.13;4796550;29;20477;-77
2023/07/21 09:37:26;;;;;;;22.75;11.05;;;;;;;21.31;100.00;92037.69;4793444;29;20103;-77
2023/07/21 09:39:57;;;;;;;23.48;11.70;;;;;;;21.45;100.00;92023.03;4796946;29;20091;-77
2023/07/21 09:42:25;;;;;;;30.08;13.18;;;;;;;21.44;100.00;92037.47;4798753;29;20107;-77
2023/07/21 09:44:54;;;;;;;23.60;11.98;;;;;;;21.42;100.00;92043.91;4793759;29;20043;-77
2023/07/21 09:47:21;;;;;;;21.83;10.50;;;;;;;21.54;100.00;92039.47;4800828;29;20065;-81
2023/07/21 09:49:48;;;;;;;22.42;11.02;;;;;;;21.46;100.00;92041.31;4798693;29;20502;-77
2023/07/21 09:52:16;;;;;;;20.98;10.68;;;;;;;21.33;100.00;92034.66;4804405;29;20039;-78
2023/07/21 09:54:45;;;;;;;21.80;10.57;;;;;;;21.74;100.00;92027.50;4797130;29;20039;-77
2023/07/21 09:57:17;;;;;;;23.10;10.40;;;;;;;22.20;100.00;92015.69;4806736;29;20050;-78
2023/07/21 09:59:49;;;;;;;22.17;10.23;;;;;;;22.63;100.00;92008.78;4809320;29;20035;-79
2023/07/21 10:02:16;;;;;;;17.83;8.60;;;;;;;22.95;100.00;92002.09;4807936;29;20054;-79
2023/07/21 10:04:45;;;;;;;20.80;8.65;;;;;;;23.27;100.00;91994.22;4809152;29;20443;-79
2023/07/21 10:07:12;;;;;;;18.80;7.60;;;;;;;23.56;100.00;92005.75;4807556;29;20046;-77
2023/07/21 10:09:39;;;;;;;17.63;7.30;;;;;;;23.73;100.00;92004.22;4805862;29;20035;-78
2023/07/21 10:12:14;;;;;;;14.80;7.63;;;;;;;23.95;100.00;91996.28;4802008;29;20138;-78
2023/07/21 10:14:40;;;;;;;19.40;8.68;;;;;;;23.75;100.00;92001.97;4810144;29;20118;-78
2023/07/21 10:17:08;;;;;;;18.15;8.68;;;;;;;23.39;100.00;92001.88;4807414;29;20043;-79
2023/07/21 10:19:44;;;;;;;25.25;12.15;;;;;;;23.29;100.00;91997.28;4808223;29;20091;-79
2023/07/21 10:22:36;;;;;;;19.13;9.57;;;;;;;23.17;100.00;91994.94;4807059;29;20064;-77
2023/07/21 10:25:04;;;;;;;20.15;10.35;;;;;;;22.88;100.00;91992.13;4797038;29;20090;-78
2023/07/21 10:27:29;;;;;;;20.48;9.40;;;;;;;23.06;100.00;92003.69;4802882;29;20035;-77
2023/07/21 10:30:19;;;;;;;21.00;10.55;;;;;;;23.14;100.00;92001.78;4802999;29;20120;-78
2023/07/21 10:32:45;;;;;;;18.08;8.95;;;;;;;22.78;100.00;92006.94;4801521;29;20031;-78
2023/07/21 10:35:36;;;;;;;27.25;11.60;;;;;;;22.52;100.00;92013.28;4800896;29;20395;-78
2023/07/21 10:38:14;;;;;;;23.95;10.35;;;;;;;22.84;100.00;92012.69;4812040;29;20490;-78
2023/07/21 10:40:45;;;;;;;26.65;10.57;;;;;;;22.89;100.00;92016.91;4794776;29;20117;-77
2023/07/21 10:43:11;;;;;;;24.10;11.27;;;;;;;22.90;100.00;92024.56;4806161;29;20281;-77
2023/07/21 10:45:37;;;;;;;21.90;11.82;;;;;;;22.89;100.00;92020.34;4801451;29;20474;-78
2023/07/21 10:48:11;;;;;;;26.35;11.10;;;;;;;22.97;100.00;92021.91;4810463;29;20051;-78
2023/07/21 10:50:58;;;;;;;21.35;10.45;;;;;;;23.09;100.00;92034.19;4819960;29;20049;-79
2023/07/21 10:53:24;;;;;;;20.85;10.48;;;;;;;23.25;100.00;92025.88;4818308;29;20396;-77
2023/07/21 10:55:54;;;;;;;22.10;9.43;;;;;;;23.18;100.00;92025.84;4825858;29;20030;-78
2023/07/21 10:58:20;;;;;;;21.83;10.40;;;;;;;23.03;100.00;92028.47;4823725;29;20058;-78
2023/07/21 11:00:51;;;;;;;26.38;10.32;;;;;;;23.10;100.00;92035.72;4809121;29;20092;-77
2023/07/21 11:03:18;;;;;;;22.42;9.52;;;;;;;23.14;100.00;92033.81;4808779;29;20043;-78
2023/07/21 11:05:44;;;;;;;16.58;8.88;;;;;;;23.27;100.00;92037.69;4808997;29;20037;-78
2023/07/21 11:08:26;;;;;;;19.90;9.85;;;;;;;23.38;100.00;92026.31;4808597;29;20065;-79
2023/07/21 11:10:52;;;;;;;17.35;9.32;;;;;;;23.47;100.00;92035.47;4804717;29;20046;-77
2023/07/21 11:13:18;;;;;;;21.20;9.57;;;;;;;23.48;100.00;92041.56;4807296;29;20350;-77
2023/07/21 11:15:51;;;;;;;17.55;9.15;;;;;;;23.27;100.00;92034.25;4806188;29;20402;-77
2023/07/21 11:18:18;;;;;;;17.65;8.93;;;;;;;23.16;100.00;92036.88;4806241;29;20051;-78
2023/07/21 11:20:51;;;;;;;18.58;9.57;;;;;;;23.42;100.00;92038.53;4808643;29;20045;-77
2023/07/21 11:23:18;;;;;;;15.70;8.43;;;;;;;23.42;100.00;92033.19;4804104;29;20038;-77