Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:17;;;;;;;8.27;1.97;;;11.10;1.00;;;;;;5111485;28;20232;-70
2023/03/31 00:02:44;;;;;;;5.93;2.03;;;11.10;1.00;;;;;;5093825;28;20236;-70
2023/03/31 00:05:16;;;;;;;6.67;2.30;;;11.00;1.00;;;;;;5093598;28;20879;-70
2023/03/31 00:07:44;;;;;;;7.37;2.53;;;11.10;1.00;;;;;;5085086;28;20205;-70
2023/03/31 00:10:13;;;;;;;6.10;1.80;;;11.20;1.00;;;;;;5092883;28;20628;-70
2023/03/31 00:12:44;;;;;;;7.30;2.00;;;11.20;1.00;;;;;;5104251;28;20259;-71
2023/03/31 00:15:12;;;;;;;11.63;2.00;;;11.20;1.00;;;;;;5093135;28;20332;-70
2023/03/31 00:17:39;;;;;;;6.50;2.00;;;11.20;1.00;;;;;;5111269;28;20225;-71
2023/03/31 00:20:11;;;;;;;10.10;1.97;;;11.30;1.00;;;;;;5111777;28;20573;-72
2023/03/31 00:22:41;;;;;;;5.07;1.67;;;11.30;1.00;;;;;;5076891;28;20807;-72
2023/03/31 00:25:09;;;;;;;9.37;1.83;;;11.30;1.00;;;;;;5093741;28;20224;-75
2023/03/31 00:27:37;;;;;;;5.73;1.67;;;11.30;1.00;;;;;;5101535;28;20751;-69
2023/03/31 00:30:04;;;;;;;8.50;2.03;;;11.20;1.00;;;;;;5067700;28;20201;-74
2023/03/31 00:32:32;;;;;;;7.73;2.10;;;11.20;1.00;;;;;;5084135;28;20206;-69
2023/03/31 00:35:01;;;;;;;8.23;2.00;;;11.20;1.00;;;;;;5108815;28;20189;-69
2023/03/31 00:37:29;;;;;;;8.17;1.90;;;11.20;1.00;;;;;;5103484;28;20341;-73
2023/03/31 00:39:56;;;;;;;6.33;1.77;;;11.20;1.00;;;;;;5071931;28;20193;-69
2023/03/31 00:42:23;;;;;;;6.60;1.63;;;11.20;1.00;;;;;;5104974;28;20193;-70
2023/03/31 00:45:15;;;;;;;7.10;2.00;;;11.10;1.00;;;;;;5090052;28;20266;-69
2023/03/31 00:47:55;;;;;;;5.53;2.20;;;11.10;1.00;;;;;;5084904;28;20274;-71
2023/03/31 00:50:27;;;;;;;6.47;2.30;;;11.00;1.00;;;;;;5092130;28;20203;-73
2023/03/31 00:52:59;;;;;;;6.53;2.70;;;11.00;1.00;;;;;;5083533;28;20194;-71
2023/03/31 00:55:38;;;;;;;6.03;2.70;;;10.90;1.00;;;;;;5110571;28;20202;-70
2023/03/31 00:58:07;;;;;;;8.23;2.77;;;10.80;1.00;;;;;;5090649;28;20209;-71
2023/03/31 01:00:38;;;;;;;14.60;3.90;;;10.80;1.00;;;;;;5111076;28;20213;-71
2023/03/31 01:03:08;;;;;;;8.07;2.60;;;10.80;1.00;;;;;;5107597;28;20189;-72
2023/03/31 01:05:43;;;;;;;7.50;2.80;;;10.80;1.00;;;;;;5106096;28;20193;-71
2023/03/31 01:08:12;;;;;;;5.83;1.57;;;10.80;1.00;;;;;;5088911;28;20259;-70
2023/03/31 01:10:51;;;;;;;7.37;2.00;;;11.00;1.00;;;;;;5110370;28;20225;-71
2023/03/31 01:13:20;;;;;;;7.50;2.40;;;10.90;1.00;;;;;;5098902;28;20600;-71
2023/03/31 01:15:47;;;;;;;5.83;1.63;;;10.90;1.00;;;;;;5091445;28;20267;-72
2023/03/31 01:18:19;;;;;;;6.40;2.90;;;10.90;1.00;;;;;;5109983;28;20236;-74
2023/03/31 01:20:55;;;;;;;5.70;1.70;;;10.80;1.00;;;;;;5099274;28;20205;-71
2023/03/31 01:23:57;;;;;;;6.40;2.37;;;10.80;1.00;;;;;;5091198;28;20296;-72
2023/03/31 01:26:40;;;;;;;10.00;2.53;;;10.80;1.00;;;;;;5072611;28;20193;-72
2023/03/31 01:29:14;;;;;;;8.87;2.57;;;10.80;1.00;;;;;;5108263;28;20189;-76
2023/03/31 01:32:00;;;;;;;6.83;1.83;;;10.70;1.00;;;;;;5091925;28;20189;-72
2023/03/31 01:34:52;;;;;;;4.63;2.10;;;10.70;1.00;;;;;;5109820;28;20228;-78
2023/03/31 01:37:22;;;;;;;6.70;2.13;;;10.80;1.00;;;;;;5108195;28;20560;-73
2023/03/31 01:40:13;;;;;;;9.27;2.23;;;10.80;1.00;;;;;;5097013;28;20202;-73
2023/03/31 01:42:43;;;;;;;7.00;2.60;;;10.80;1.00;;;;;;5088366;28;20220;-72
2023/03/31 01:45:21;;;;;;;6.40;1.93;;;10.80;1.00;;;;;;5084559;28;20201;-77
2023/03/31 01:47:57;;;;;;;7.53;2.63;;;10.80;1.00;;;;;;5109542;28;20287;-71
2023/03/31 01:50:35;;;;;;;5.40;1.80;;;10.80;1.00;;;;;;5082223;28;20257;-71
2023/03/31 01:53:26;;;;;;;5.90;1.87;;;10.90;1.00;;;;;;5098965;28;20203;-71
2023/03/31 01:56:35;;;;;;;8.27;2.10;;;11.00;1.00;;;;;;5107469;28;20546;-72
2023/03/31 01:59:26;;;;;;;6.93;2.10;;;11.10;1.00;;;;;;5083278;28;20225;-71
2023/03/31 02:02:05;;;;;;;9.47;2.23;;;11.20;1.00;;;;;;5104199;28;20226;-71
2023/03/31 02:04:41;;;;;;;6.97;1.60;;;11.20;1.00;;;;;;5072493;28;20668;-72
2023/03/31 02:07:38;;;;;;;5.00;1.80;;;11.20;1.00;;;;;;5081048;28;20221;-74
2023/03/31 02:10:09;;;;;;;6.10;2.20;;;11.20;1.00;;;;;;5108287;28;20186;-71
2023/03/31 02:12:39;;;;;;;5.70;1.97;;;11.10;1.00;;;;;;5089957;28;20235;-72
2023/03/31 02:15:10;;;;;;;4.50;2.17;;;11.10;1.00;;;;;;5081512;28;20613;-72
2023/03/31 02:17:40;;;;;;;9.40;2.27;;;11.00;20.00;;;;;;5088042;28;20221;-73
2023/03/31 02:20:14;;;;;;;5.27;2.10;;;11.00;99.90;;;;;;5091083;28;20227;-73
2023/03/31 02:22:45;;;;;;;6.27;2.10;;;10.80;99.90;;;;;;5109382;28;20569;-72
2023/03/31 02:25:17;;;;;;;7.37;2.50;;;10.70;99.90;;;;;;5100828;28;20198;-73
2023/03/31 02:27:50;;;;;;;6.17;2.27;;;10.50;1.00;;;;;;5089283;28;20568;-71
2023/03/31 02:30:17;;;;;;;8.17;2.20;;;10.40;1.00;;;;;;5104937;28;20239;-73
2023/03/31 02:32:45;;;;;;;14.30;2.57;;;10.40;99.90;;;;;;5089790;28;20220;-73
2023/03/31 02:35:17;;;;;;;6.73;2.10;;;10.40;99.90;;;;;;5071830;28;20220;-76
2023/03/31 02:37:45;;;;;;;9.17;2.90;;;10.30;1.00;;;;;;5088108;28;20208;-74
2023/03/31 02:40:20;;;;;;;6.00;2.20;;;10.40;99.90;;;;;;5083278;28;20251;-73
2023/03/31 02:42:48;;;;;;;4.80;2.13;;;10.40;99.90;;;;;;5104365;28;20234;-75
2023/03/31 02:45:51;;;;;;;10.90;2.37;;;10.40;60.90;;;;;;5105814;28;20586;-73
2023/03/31 02:48:29;;;;;;;7.03;2.60;;;10.40;99.90;;;;;;5085964;28;20216;-85
2023/03/31 02:51:00;;;;;;;7.33;1.97;;;10.40;99.90;;;;;;5105986;28;20193;-74
2023/03/31 02:53:45;;;;;;;6.07;2.47;;;10.40;99.90;;;;;;5077127;28;20197;-73
2023/03/31 02:56:31;;;;;;;13.00;3.13;;;10.40;99.90;;;;;;5101475;28;20190;-72
2023/03/31 02:59:28;;;;;;;7.07;2.07;;;10.40;99.90;;;;;;5061042;28;20267;-76
2023/03/31 03:02:29;;;;;;;7.90;2.13;;;10.50;99.90;;;;;;5076326;28;20225;-72
2023/03/31 03:05:25;;;;;;;8.07;2.50;;;10.40;99.90;;;;;;5088908;28;20197;-70
2023/03/31 03:08:41;;;;;;;3.87;2.07;;;10.40;99.90;;;;;;5103732;28;20198;-69
2023/03/31 03:11:26;;;;;;;5.67;2.37;;;10.40;99.90;;;;;;5106185;28;20205;-70
2023/03/31 03:14:09;;;;;;;6.50;2.40;;;10.40;99.90;;;;;;5104788;28;20209;-70
2023/03/31 03:16:44;;;;;;;10.27;2.60;;;10.30;99.90;;;;;;5072836;28;20193;-70
2023/03/31 03:19:21;;;;;;;11.40;2.83;;;10.30;99.90;;;;;;5108830;28;20755;-70
2023/03/31 03:21:49;;;;;;;9.10;2.57;;;10.20;1.00;;;;;;5085445;28;20186;-70
2023/03/31 03:24:17;;;;;;;8.93;2.57;;;10.10;1.00;;;;;;5065318;28;20194;-71
2023/03/31 03:26:44;;;;;;;11.37;2.63;;;10.10;1.00;;;;;;5089722;28;20586;-71
2023/03/31 03:29:13;;;;;;;10.67;2.83;;;10.10;99.90;;;;;;5090515;28;20212;-72
2023/03/31 03:31:41;;;;;;;11.30;2.90;;;10.10;99.90;;;;;;5109717;28;20224;-72
2023/03/31 03:34:08;;;;;;;6.37;2.47;;;10.10;34.80;;;;;;5107484;28;20201;-70
2023/03/31 03:36:36;;;;;;;10.53;2.57;;;10.10;1.00;;;;;;5084321;28;20565;-75
2023/03/31 03:39:06;;;;;;;7.00;2.40;;;10.10;1.00;;;;;;5110035;28;20216;-71
2023/03/31 03:41:33;;;;;;;7.33;2.90;;;10.20;1.00;;;;;;5109772;28;20178;-72
2023/03/31 03:44:01;;;;;;;10.17;2.80;;;10.20;99.90;;;;;;5092636;28;20238;-71
2023/03/31 03:46:28;;;;;;;11.47;2.80;;;10.20;99.90;;;;;;5084621;28;20664;-70
2023/03/31 03:48:55;;;;;;;3.97;2.43;;;10.30;99.90;;;;;;5109687;28;20205;-75
2023/03/31 03:51:22;;;;;;;11.30;2.77;;;10.30;99.90;;;;;;5093683;28;20254;-74
2023/03/31 03:53:49;;;;;;;8.00;2.80;;;10.30;99.90;;;;;;5108228;28;20201;-71
2023/03/31 03:56:16;;;;;;;13.23;3.10;;;10.30;99.90;;;;;;5102583;28;20209;-71
2023/03/31 03:58:43;;;;;;;8.27;2.77;;;10.30;99.90;;;;;;5108672;28;20301;-71
2023/03/31 04:01:10;;;;;;;10.77;2.77;;;10.40;88.60;;;;;;5110136;28;20229;-71
2023/03/31 04:03:37;;;;;;;8.63;2.63;;;10.40;44.60;;;;;;5111140;28;20272;-73
2023/03/31 04:06:05;;;;;;;11.80;2.63;;;10.40;1.00;;;;;;5092172;28;20280;-71
2023/03/31 04:08:32;;;;;;;9.97;2.93;;;10.40;1.00;;;;;;5108737;28;20221;-72
2023/03/31 04:10:59;;;;;;;14.97;2.70;;;10.40;1.00;;;;;;5109759;28;20227;-71
2023/03/31 04:13:26;;;;;;;9.17;2.80;;;10.40;1.00;;;;;;5109011;28;20197;-71
2023/03/31 04:15:53;;;;;;;10.70;2.73;;;10.50;1.00;;;;;;5092219;28;20669;-71
2023/03/31 04:18:23;;;;;;;10.50;2.83;;;10.40;1.00;;;;;;5091007;28;20201;-70
2023/03/31 04:21:03;;;;;;;14.30;3.03;;;10.40;1.00;;;;;;5091286;28;20202;-70
2023/03/31 04:23:32;;;;;;;8.47;2.60;;;10.50;1.00;;;;;;5100744;28;20207;-71
2023/03/31 04:25:59;;;;;;;13.23;4.00;;;10.40;1.00;;;;;;5099821;28;20274;-74
2023/03/31 04:28:33;;;;;;;7.17;2.67;;;10.50;1.00;;;;;;5074906;28;20243;-71
2023/03/31 04:31:02;;;;;;;8.53;2.87;;;10.50;1.00;;;;;;5092187;28;20197;-71
2023/03/31 04:33:29;;;;;;;9.37;3.13;;;10.50;1.00;;;;;;5091640;28;20584;-72
2023/03/31 04:35:56;;;;;;;11.40;2.50;;;10.50;1.00;;;;;;5101779;28;20539;-70
2023/03/31 04:38:25;;;;;;;9.43;2.63;;;10.50;1.00;;;;;;5087536;28;20288;-71
2023/03/31 04:40:53;;;;;;;6.83;2.27;;;10.50;1.00;;;;;;5093183;28;20222;-71
2023/03/31 04:43:20;;;;;;;10.20;2.83;;;10.50;1.00;;;;;;5101390;28;20205;-71
2023/03/31 04:45:47;;;;;;;10.87;2.70;;;10.50;1.00;;;;;;5091970;28;20197;-71
2023/03/31 04:48:14;;;;;;;7.10;2.20;;;10.50;1.00;;;;;;5087214;28;20296;-71
2023/03/31 04:50:42;;;;;;;10.60;2.70;;;10.40;1.00;;;;;;5091648;28;20250;-71
2023/03/31 04:53:09;;;;;;;10.30;2.63;;;10.40;1.00;;;;;;5092561;28;20233;-71
2023/03/31 04:55:36;;;;;;;9.07;2.87;;;10.50;1.00;;;;;;5073238;28;20205;-72
2023/03/31 04:58:03;;;;;;;7.90;2.00;;;10.50;1.00;;;;;;5064897;28;20281;-72
2023/03/31 05:00:30;;;;;;;10.73;2.40;;;10.40;1.00;;;;;;5108901;28;20222;-72
2023/03/31 05:02:58;;;;;;;9.67;2.70;;;10.40;1.00;;;;;;5091384;28;20604;-72
2023/03/31 05:05:26;;;;;;;9.10;2.63;;;10.50;1.00;;;;;;5110497;28;20680;-72
2023/03/31 05:07:53;;;;;;;9.20;2.63;;;10.40;1.00;;;;;;5065753;28;20706;-72
2023/03/31 05:10:20;;;;;;;9.53;2.10;;;10.40;1.00;;;;;;5108841;28;20193;-72
2023/03/31 05:12:48;;;;;;;12.83;3.13;;;10.40;1.00;;;;;;5087903;28;20197;-71
2023/03/31 05:15:15;;;;;;;9.70;2.10;;;10.40;1.00;;;;;;5108851;28;20189;-71
2023/03/31 05:17:43;;;;;;;7.87;2.73;;;10.40;1.00;;;;;;5106231;28;20202;-71
2023/03/31 05:20:12;;;;;;;8.93;2.47;;;10.40;1.00;;;;;;5109802;28;20653;-71
2023/03/31 05:22:40;;;;;;;4.90;2.20;;;10.50;1.00;;;;;;5088867;28;20668;-71
2023/03/31 05:25:10;;;;;;;6.17;2.00;;;10.50;1.00;;;;;;5110900;28;20200;-71
2023/03/31 05:27:37;;;;;;;7.37;2.43;;;10.40;1.00;;;;;;5106968;28;20671;-72
2023/03/31 05:30:06;;;;;;;9.17;2.77;;;10.40;1.00;;;;;;5090151;28;20791;-71
2023/03/31 05:32:34;;;;;;;10.43;2.97;;;10.50;99.90;;;;;;5091735;28;20699;-71
2023/03/31 05:35:01;;;;;;;6.50;2.00;;;10.60;99.90;;;;;;5091260;28;20196;-72
2023/03/31 05:37:28;;;;;;;5.63;1.93;;;10.60;99.90;;;;;;5110795;28;20221;-71
2023/03/31 05:39:55;;;;;;;7.47;2.30;;;10.60;99.90;;;;;;5102447;28;20218;-71
2023/03/31 05:42:22;;;;;;;7.73;2.30;;;10.60;99.90;;;;;;5107690;28;20208;-70
2023/03/31 05:44:49;;;;;;;5.37;1.80;;;10.60;99.90;;;;;;5091020;28;20686;-73
2023/03/31 05:47:17;;;;;;;9.50;2.17;;;10.70;99.90;;;;;;5108432;28;20219;-70
2023/03/31 05:49:44;;;;;;;9.00;2.07;;;10.70;99.90;;;;;;5109104;28;20231;-72
2023/03/31 05:52:11;;;;;;;4.77;2.00;;;10.60;99.90;;;;;;5109303;28;20190;-70
2023/03/31 05:54:39;;;;;;;7.30;1.73;;;10.60;99.90;;;;;;5091087;28;20272;-71
2023/03/31 05:57:06;;;;;;;7.40;2.23;;;10.60;99.90;;;;;;5088693;28;20657;-70
2023/03/31 05:59:34;;;;;;;6.93;3.10;;;10.50;1.00;;;;;;5091005;28;20233;-72
2023/03/31 06:02:02;;;;;;;7.50;2.40;;;10.30;1.00;;;;;;5108838;28;20233;-72
2023/03/31 06:04:31;;;;;;;11.00;2.50;;;10.30;1.00;;;;;;5108449;28;20768;-71
2023/03/31 06:06:59;;;;;;;5.63;2.40;;;10.20;1.00;;;;;;5064837;28;20209;-76
2023/03/31 06:09:27;;;;;;;10.47;2.93;;;10.20;99.90;;;;;;5107401;28;20292;-70
2023/03/31 06:11:54;;;;;;;4.23;2.20;;;10.10;99.90;;;;;;5107359;28;20244;-71
2023/03/31 06:14:21;;;;;;;8.77;2.33;;;10.20;1.00;;;;;;5090912;28;20266;-71
2023/03/31 06:16:48;;;;;;;6.93;2.40;;;10.20;1.00;;;;;;5104630;28;20198;-70
2023/03/31 06:19:15;;;;;;;8.40;2.90;;;10.20;1.00;;;;;;5090837;28;20777;-70
2023/03/31 06:21:42;;;;;;;5.07;2.17;;;10.20;1.00;;;;;;5105374;28;20273;-71
2023/03/31 06:24:09;;;;;;;8.50;2.17;;;10.20;1.00;;;;;;5078485;28;20254;-70
2023/03/31 06:26:37;;;;;;;7.33;2.10;;;10.30;1.00;;;;;;5099460;28;20197;-70
2023/03/31 06:29:04;;;;;;;5.43;1.97;;;10.30;1.00;;;;;;5108106;28;20193;-71
2023/03/31 06:31:31;;;;;;;7.20;2.07;;;10.30;1.00;;;;;;5091183;28;20198;-70
2023/03/31 06:33:58;;;;;;;5.60;2.37;;;10.30;1.00;;;;;;5109991;28;20312;-71
2023/03/31 06:36:25;;;;;;;6.60;2.30;;;10.40;1.00;;;;;;5086470;28;20339;-70
2023/03/31 06:38:52;;;;;;;6.13;1.83;;;10.40;1.00;;;;;;5105417;28;20290;-71
2023/03/31 06:41:21;;;;;;;6.77;2.67;;;10.40;1.00;;;;;;5099805;28;20185;-71
2023/03/31 06:43:48;;;;;;;12.37;2.83;;;10.40;1.00;;;;;;5086466;28;20562;-71
2023/03/31 06:46:16;;;;;;;5.67;2.00;;;10.50;1.00;;;;;;5087784;28;20200;-70
2023/03/31 06:48:43;;;;;;;6.20;1.97;;;10.50;1.00;;;;;;5090984;28;20217;-71
2023/03/31 06:51:10;;;;;;;5.70;1.80;;;10.50;99.90;;;;;;5109243;28;20208;-70
2023/03/31 06:53:37;;;;;;;4.57;1.83;;;10.60;99.90;;;;;;5068191;28;20288;-69
2023/03/31 06:56:05;;;;;;;3.53;1.80;;;10.60;99.90;;;;;;5088693;28;20223;-70
2023/03/31 06:58:33;;;;;;;3.50;1.50;;;10.70;99.90;;;;;;5092606;28;20240;-70
2023/03/31 07:01:02;;;;;;;3.83;1.47;;;10.80;99.90;;;;;;5085765;28;20791;-69
2023/03/31 07:03:31;;;;;;;5.37;1.67;;;10.90;99.90;;;;;;5106969;28;20234;-71
2023/03/31 07:05:58;;;;;;;2.93;1.10;;;10.90;41.70;;;;;;5092846;28;20250;-70
2023/03/31 07:08:25;;;;;;;2.83;1.30;;;11.10;13.90;;;;;;5086069;28;20310;-69
2023/03/31 07:10:58;;;;;;;1.87;1.30;;;11.10;1.00;;;;;;5089072;28;20206;-70
2023/03/31 07:13:26;;;;;;;3.47;1.20;;;11.10;1.00;;;;;;5109565;28;20197;-69
2023/03/31 07:15:53;;;;;;;5.30;1.50;;;11.20;1.00;;;;;;5108658;28;20272;-70
2023/03/31 07:18:24;;;;;;;4.47;1.40;;;11.20;1.00;;;;;;5085621;28;20201;-70
2023/03/31 07:20:52;;;;;;;2.80;1.30;;;11.10;1.00;;;;;;5101056;28;20217;-70
2023/03/31 07:23:20;;;;;;;5.60;2.50;;;11.10;1.00;;;;;;5104231;28;20194;-70
2023/03/31 07:25:47;;;;;;;2.53;1.30;;;11.10;1.00;;;;;;5111282;28;20812;-70
2023/03/31 07:28:15;;;;;;;3.33;1.27;;;11.10;1.00;;;;;;5089660;28;20201;-70
2023/03/31 07:30:42;;;;;;;3.80;1.30;;;11.00;5.70;;;;;;5091552;28;21036;-71
2023/03/31 07:33:09;;;;;;;2.30;1.50;;;11.00;56.00;;;;;;5092702;28;20225;-69
2023/03/31 07:35:38;;;;;;;5.30;1.40;;;10.90;99.90;;;;;;5067553;28;20197;-70
2023/03/31 07:38:07;;;;;;;3.57;1.37;;;10.80;99.90;;;;;;5107207;28;20221;-70
2023/03/31 07:40:38;;;;;;;3.80;1.47;;;10.90;82.80;;;;;;5084147;28;20202;-70
2023/03/31 07:43:05;;;;;;;4.37;1.53;;;10.80;99.90;;;;;;5108667;28;20294;-70
2023/03/31 07:45:33;;;;;;;5.07;1.30;;;10.70;99.90;;;;;;5111833;28;20389;-77
2023/03/31 07:48:02;;;;;;;2.80;1.50;;;10.70;99.90;;;;;;5110542;28;20571;-70
2023/03/31 07:50:29;;;;;;;4.73;1.70;;;10.60;99.90;;;;;;5085078;28;20237;-72
2023/03/31 07:52:58;;;;;;;3.07;1.70;;;10.50;99.90;;;;;;5079708;28;20675;-69
2023/03/31 07:55:26;;;;;;;4.53;2.00;;;10.50;99.90;;;;;;5110150;28;20247;-69
2023/03/31 07:57:53;;;;;;;3.33;1.93;;;10.50;1.00;;;;;;5105587;28;20208;-73
2023/03/31 08:00:20;;;;;;;2.83;1.60;;;10.40;1.00;;;;;;5081900;28;20654;-71
2023/03/31 08:02:47;;;;;;;2.13;1.63;;;10.30;1.00;;;;;;5092139;28;20568;-69
2023/03/31 08:05:17;;;;;;;4.50;1.83;;;10.20;1.00;;;;;;5105457;28;20645;-69
2023/03/31 08:07:46;;;;;;;5.60;1.80;;;10.20;59.10;;;;;;5105881;28;20946;-70
2023/03/31 08:10:21;;;;;;;6.43;1.97;;;10.20;24.80;;;;;;5107750;28;20237;-69
2023/03/31 08:12:48;;;;;;;4.67;1.50;;;10.20;65.70;;;;;;5102973;28;20719;-71
2023/03/31 08:15:16;;;;;;;2.73;1.40;;;10.30;1.00;;;;;;5087947;28;20244;-72
2023/03/31 08:17:43;;;;;;;2.50;1.40;;;10.30;1.00;;;;;;5106242;28;20197;-72
2023/03/31 08:20:11;;;;;;;4.10;1.70;;;10.30;1.00;;;;;;5098228;28;20249;-70
2023/03/31 08:22:39;;;;;;;3.30;1.53;;;10.10;99.90;;;;;;5104012;28;20284;-70
2023/03/31 08:25:07;;;;;;;6.20;1.93;;;10.00;99.90;;;;;;5090323;28;20260;-72
2023/03/31 08:27:35;;;;;;;4.90;1.70;;;10.00;1.00;;;;;;5097441;28;20546;-69
2023/03/31 08:30:03;;;;;;;4.43;1.57;;;10.00;1.00;;;;;;5091094;28;20444;-69
2023/03/31 08:32:32;;;;;;;4.47;1.80;;;10.00;93.90;;;;;;5097265;28;20202;-70
2023/03/31 08:34:59;;;;;;;3.73;1.50;;;10.00;20.60;;;;;;5110078;28;20217;-74
2023/03/31 08:37:27;;;;;;;6.47;2.00;;;10.00;99.90;;;;;;5087425;28;20205;-69
2023/03/31 08:39:54;;;;;;;4.83;1.73;;;10.00;1.00;;;;;;5090853;28;20735;-74
2023/03/31 08:42:47;;;;;;;4.37;1.80;;;9.90;30.50;;;;;;5070419;28;20232;-76
2023/03/31 08:45:18;;;;;;;4.80;1.47;;;9.90;1.00;;;;;;5102029;28;20205;-71
2023/03/31 08:47:47;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;5105814;28;20569;-70
2023/03/31 08:50:18;;;;;;;12.50;1.80;;;9.90;99.90;;;;;;5108456;28;20200;-70
2023/03/31 08:53:12;;;;;;;5.83;1.73;;;9.90;1.00;;;;;;5106767;28;20753;-74
2023/03/31 08:55:54;;;;;;;4.77;1.80;;;10.10;22.80;;;;;;5102444;28;20252;-72
2023/03/31 08:58:40;;;;;;;5.43;2.00;;;10.30;99.90;;;;;;5109995;28;20197;-70
2023/03/31 09:01:42;;;;;;;3.83;1.77;;;10.50;99.90;;;;;;5109585;28;20233;-70
2023/03/31 09:04:24;;;;;;;21.90;16.57;;;10.70;1.00;;;;;;5082262;28;20212;-75
2023/03/31 09:07:21;;;;;;;6.63;3.40;;;10.90;1.00;;;;;;5085256;28;20213;-72
2023/03/31 09:10:06;;;;;;;4.57;3.37;;;10.80;1.00;;;;;;5103163;28;20202;-71
2023/03/31 09:12:50;;;;;;;4.23;2.60;;;10.90;1.00;;;;;;5104584;28;20196;-72
2023/03/31 09:15:43;;;;;;;6.40;3.00;;;11.10;1.00;;;;;;5103673;28;20311;-71
2023/03/31 09:18:37;;;;;;;5.13;2.13;;;11.10;1.00;;;;;;5110003;28;20703;-85
2023/03/31 09:21:17;;;;;;;4.33;1.77;;;10.90;99.90;;;;;;5081627;28;20312;-72
2023/03/31 09:23:56;;;;;;;5.03;2.13;;;10.80;1.00;;;;;;5085487;28;20204;-69
2023/03/31 09:26:30;;;;;;;6.27;1.93;;;11.00;1.00;;;;;;5089182;28;20308;-72
2023/03/31 09:28:59;;;;;;;8.10;4.20;;;10.90;99.90;;;;;;5106703;28;20702;-70
2023/03/31 09:31:27;;;;;;;7.40;3.03;;;11.00;99.90;;;;;;5106211;28;20633;-71
2023/03/31 09:34:00;;;;;;;6.87;3.13;;;10.80;2.80;;;;;;5103962;28;20310;-70
2023/03/31 09:36:27;;;;;;;4.67;2.03;;;10.80;1.00;;;;;;5106906;28;20224;-76
2023/03/31 09:38:54;;;;;;;5.20;3.10;;;10.80;1.00;;;;;;5090277;28;20694;-72
2023/03/31 09:41:21;;;;;;;6.77;1.80;;;10.80;1.00;;;;;;5087618;28;20219;-70
2023/03/31 09:43:50;;;;;;;7.80;2.27;;;10.80;1.00;;;;;;5101941;28;20277;-73
2023/03/31 09:46:34;;;;;;;4.00;1.83;;;10.80;99.90;;;;;;5086050;28;20564;-70
2023/03/31 09:49:06;;;;;;;4.07;2.10;;;10.80;99.90;;;;;;5104574;28;20607;-70
2023/03/31 09:51:36;;;;;;;5.63;1.90;;;10.80;99.90;;;;;;5103054;28;20232;-73
2023/03/31 09:54:09;;;;;;;8.40;2.83;;;11.00;99.90;;;;;;5105912;28;20224;-69
2023/03/31 09:56:42;;;;;;;5.07;2.17;;;11.10;1.00;;;;;;5104461;28;20217;-70
2023/03/31 09:59:35;;;;;;;5.60;2.07;;;11.40;1.00;;;;;;5105680;28;20588;-70
2023/03/31 10:02:37;;;;;;;6.60;2.03;;;11.70;1.00;;;;;;5083931;28;20229;-71
2023/03/31 10:05:24;;;;;;;5.27;1.97;;;12.10;1.00;;;;;;5076410;28;20982;-74
2023/03/31 10:07:52;;;;;;;4.57;1.80;;;12.20;99.90;;;;;;5095926;28;20233;-70
2023/03/31 10:10:32;;;;;;;5.97;2.30;;;11.90;99.90;;;;;;5087517;28;20292;-70
2023/03/31 10:13:06;;;;;;;5.73;1.90;;;12.50;99.90;;;;;;5081255;28;20658;-69
2023/03/31 10:15:37;;;;;;;4.90;1.73;;;12.70;99.90;;;;;;5086412;28;20205;-74
2023/03/31 10:18:19;;;;;;;6.50;2.60;;;12.70;99.90;;;;;;5072862;28;20195;-70
2023/03/31 10:20:51;;;;;;;5.83;2.63;;;12.80;99.90;;;;;;5072683;28;20320;-73
2023/03/31 10:23:23;;;;;;;3.60;1.93;;;12.90;92.50;;;;;;5075676;28;20681;-77
2023/03/31 10:25:50;;;;;;;6.57;2.00;;;13.10;99.90;;;;;;5082174;28;20235;-71
2023/03/31 10:28:19;;;;;;;6.23;2.20;;;12.80;80.70;;;;;;5086206;28;20195;-72
2023/03/31 10:30:53;;;;;;;7.93;2.20;;;12.70;88.20;;;;;;5068495;28;21035;-70
2023/03/31 10:33:26;;;;;;;7.70;2.67;;;12.70;99.90;;;;;;5082208;28;20271;-75
2023/03/31 10:36:06;;;;;;;7.77;2.60;;;12.60;70.40;;;;;;5078009;28;20229;-70
2023/03/31 10:38:43;;;;;;;5.43;2.30;;;12.50;92.40;;;;;;5075528;28;20218;-70
2023/03/31 10:41:11;;;;;;;9.07;2.10;;;12.50;99.90;;;;;;5076071;28;20237;-69
2023/03/31 10:43:47;;;;;;;8.27;2.17;;;12.50;99.90;;;;;;5081956;28;20600;-71
2023/03/31 10:46:14;;;;;;;7.63;1.90;;;12.40;99.90;;;;;;5075553;28;20197;-70
2023/03/31 10:48:43;;;;;;;7.30;2.00;;;12.20;99.90;;;;;;5080412;28;20221;-84
2023/03/31 10:51:18;;;;;;;6.33;1.83;;;12.20;99.90;;;;;;5083568;28;20197;-70
2023/03/31 10:53:50;;;;;;;6.17;2.07;;;12.20;99.90;;;;;;5081510;28;20190;-70
2023/03/31 10:57:00;;;;;;;7.73;2.30;;;12.30;60.70;;;;;;5057892;28;20263;-69
2023/03/31 10:59:36;;;;;;;8.50;2.40;;;12.40;96.30;;;;;;4991966;28;20320;-71
2023/03/31 11:02:39;;;;;;;6.23;2.53;;;12.50;52.20;;;;;;5089702;28;20771;-69
2023/03/31 11:05:31;;;;;;;4.47;2.10;;;12.60;1.00;;;;;;5104445;28;20215;-70
2023/03/31 11:08:22;;;;;;;4.47;1.80;;;12.70;10.00;;;;;;5079244;28;20220;-76
2023/03/31 11:11:01;;;;;;;5.07;2.00;;;12.70;1.00;;;;;;5103514;28;20190;-70
2023/03/31 11:13:53;;;;;;;7.70;2.47;;;12.90;10.90;;;;;;5082777;28;20254;-71
2023/03/31 11:16:36;;;;;;;5.90;2.73;;;12.90;1.00;;;;;;5101258;28;20216;-71
2023/03/31 11:19:21;;;;;;;8.57;2.47;;;12.90;47.40;;;;;;5079467;28;20225;-70
2023/03/31 11:22:11;;;;;;;5.37;2.47;;;12.80;14.90;;;;;;5105047;28;20761;-70
2023/03/31 11:25:06;;;;;;;10.53;3.73;;;12.70;1.00;;;;;;5086293;28;20269;-70
2023/03/31 11:27:56;;;;;;;10.27;4.00;;;12.60;48.10;;;;;;5104348;28;20189;-71
2023/03/31 11:30:37;;;;;;;6.63;3.20;;;12.40;65.60;;;;;;5080688;28;20623;-73
2023/03/31 11:33:42;;;;;;;6.90;2.33;;;12.40;1.00;;;;;;5096934;28;20204;-70
2023/03/31 11:36:44;;;;;;;7.97;2.70;;;12.40;68.50;;;;;;5079383;28;20623;-70
2023/03/31 11:39:26;;;;;;;5.30;2.57;;;12.60;71.10;;;;;;5025368;28;20204;-71
2023/03/31 11:42:01;;;;;;;9.10;2.50;;;12.80;6.50;;;;;;5092226;28;20912;-70
2023/03/31 11:44:38;;;;;;;10.57;2.63;;;13.00;1.00;;;;;;5109617;28;20189;-70
2023/03/31 11:47:11;;;;;;;7.68;2.30;;;13.40;1.00;;;;;;5098592;28;20277;-69
2023/03/31 11:49:44;;;;;;;9.85;2.70;;;13.80;1.00;;;;;;5091993;28;20201;-70
2023/03/31 11:52:17;;;;;;;9.80;2.17;;;14.10;1.00;;;;;;5102931;28;20193;-70
2023/03/31 11:54:53;;;;;;;12.77;2.67;;;14.40;1.00;;;;;;5084694;28;20696;-70
2023/03/31 11:57:53;;;;;;;12.60;2.95;;;14.90;1.00;;;;;;5084829;28;20742;-72
2023/03/31 12:00:24;;;;;;;9.55;2.78;;;15.60;1.00;;;;;;5096922;28;20310;-71
2023/03/31 12:03:09;;;;;;;9.10;2.88;;;15.80;1.00;;;;;;5108833;28;20599;-72
2023/03/31 12:05:45;;;;;;;10.80;3.00;;;15.70;1.00;;;;;;5107137;28;20688;-71
2023/03/31 12:08:26;;;;;;;10.82;2.70;;;15.40;1.00;;;;;;5108710;28;20204;-70
2023/03/31 12:10:59;;;;;;;9.68;3.28;;;14.90;1.00;;;;;;5107503;28;20196;-70
2023/03/31 12:13:50;;;;;;;17.52;3.80;;;14.20;1.00;;;;;;5074112;28;20194;-70
2023/03/31 12:16:37;;;;;;;7.40;2.25;;;13.60;1.00;;;;;;5081093;28;20255;-81
2023/03/31 12:19:27;;;;;;;4.27;1.90;;;12.60;1.00;;;;;;5083094;28;20231;-70
2023/03/31 12:22:12;;;;;;;5.47;2.00;;;11.70;1.00;;;;;;5104869;28;20290;-70
2023/03/31 12:24:39;;;;;;;3.50;2.20;;;11.30;48.20;;;;;;5080941;28;20205;-70
2023/03/31 12:27:12;;;;;;;4.43;1.80;;;11.10;51.80;;;;;;5086636;28;20185;-70
2023/03/31 12:29:56;;;;;;;6.33;2.40;;;10.90;99.90;;;;;;5105903;28;20189;-69
2023/03/31 12:32:28;;;;;;;3.40;1.80;;;10.90;99.90;;;;;;5082260;28;20208;-70
2023/03/31 12:35:03;;;;;;;4.33;1.60;;;10.90;99.90;;;;;;5082847;28;20208;-74
2023/03/31 12:37:36;;;;;;;6.00;1.73;;;10.80;99.90;;;;;;5102887;28;20262;-72
2023/03/31 12:40:28;;;;;;;6.47;1.67;;;10.90;99.90;;;;;;5102261;28;20218;-73
2023/03/31 12:43:27;;;;;;;4.37;1.60;;;11.00;99.90;;;;;;5085534;28;20727;-71
2023/03/31 12:46:16;;;;;;;6.83;1.90;;;11.20;99.90;;;;;;5106116;28;20593;-70
2023/03/31 12:48:59;;;;;;;4.13;1.60;;;11.40;99.90;;;;;;5099539;28;20225;-70
2023/03/31 12:51:39;;;;;;;5.37;2.37;;;11.70;99.90;;;;;;5081993;28;20240;-72
2023/03/31 12:54:21;;;;;;;5.37;2.00;;;11.80;99.90;;;;;;5102551;28;20272;-81
2023/03/31 12:57:00;;;;;;;4.40;1.60;;;11.90;99.90;;;;;;5102189;28;20194;-76
2023/03/31 12:59:44;;;;;;;5.50;1.73;;;12.00;96.10;;;;;;5108612;28;20185;-70
2023/03/31 13:02:14;;;;;;;5.67;1.90;;;12.20;69.30;;;;;;5105639;28;20660;-72
2023/03/31 13:04:43;;;;;;;5.23;2.20;;;12.30;36.90;;;;;;5064453;28;20205;-73
2023/03/31 13:07:19;;;;;;;8.30;4.00;;;12.40;25.20;;;;;;5106140;28;20262;-72
2023/03/31 13:09:57;;;;;;;8.40;2.17;;;12.60;1.00;;;;;;5098770;28;20392;-70
2023/03/31 13:12:27;;;;;;;5.27;1.90;;;12.90;1.00;;;;;;5102443;28;20271;-82
2023/03/31 13:14:58;;;;;;;5.73;2.43;;;13.10;1.00;;;;;;5101602;28;21122;-71
2023/03/31 13:17:57;;;;;;;3.70;1.50;;;13.10;1.00;;;;;;5091105;28;20202;-71
2023/03/31 13:20:37;;;;;;;4.33;1.67;;;13.10;1.00;;;;;;5081773;28;20201;-73
2023/03/31 13:23:24;;;;;;;6.63;1.90;;;13.40;1.00;;;;;;5103214;28;20566;-70
2023/03/31 13:25:52;;;;;;;4.27;1.57;;;13.50;1.00;;;;;;5059931;28;20559;-70