Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:05;;;;;;;38.20;17.13;;;;;;;0.90;48.92;102291.16;5033471;28;20192;-64
2023/02/09 00:04:33;;;;;;;22.65;11.63;;;;;;;0.99;48.17;102300.53;5033249;28;20358;-64
2023/02/09 00:06:59;;;;;;;17.73;9.48;;;;;;;1.08;47.73;102300.31;5033861;28;20095;-63
2023/02/09 00:09:24;;;;;;;14.38;7.20;;;;;;;1.05;47.42;102299.53;5033987;28;20034;-63
2023/02/09 00:14:33;;;;;;;11.65;7.65;;;;;;;0.52;49.62;102312.09;5036075;28;20328;-63
2023/02/09 00:17:03;;;;;;;17.67;8.00;;;;;;;0.59;49.96;102304.09;5037773;28;20292;-62
2023/02/09 00:19:28;;;;;;;19.92;8.80;;;;;;;0.66;49.47;102306.56;5037077;28;20515;-62
2023/02/09 00:21:54;;;;;;;28.40;11.50;;;;;;;0.77;48.67;102312.38;5038218;28;20060;-64
2023/02/09 00:24:19;;;;;;;24.58;11.05;;;;;;;0.73;48.97;102308.97;5038295;28;20327;-64
2023/02/09 00:26:45;;;;;;;15.30;8.27;;;;;;;0.80;49.09;102302.72;5037943;28;20049;-61
2023/02/09 00:29:11;;;;;;;30.13;14.70;;;;;;;0.83;49.03;102312.22;5038220;28;20100;-62
2023/02/09 00:31:37;;;;;;;14.35;7.95;;;;;;;0.96;48.91;102300.59;5035663;28;20033;-62
2023/02/09 00:34:03;;;;;;;19.77;9.50;;;;;;;1.06;48.04;102296.03;5037547;28;20076;-63
2023/02/09 00:36:29;;;;;;;19.58;8.85;;;;;;;1.06;48.19;102299.50;5037317;28;20414;-62
2023/02/09 00:38:55;;;;;;;38.17;15.93;;;;;;;1.07;47.64;102296.00;5038043;28;20238;-62
2023/02/09 00:44:04;;;;;;;74.43;28.85;;;;;;;0.31;49.04;102293.44;5036536;28;20059;-62
2023/02/09 00:46:30;;;;;;;75.25;27.85;;;;;;;0.57;49.56;102292.00;5038279;28;20315;-63
2023/02/09 00:48:55;;;;;;;48.83;19.05;;;;;;;0.60;49.57;102289.31;5036471;28;20041;-64
2023/02/09 00:51:20;;;;;;;83.05;27.50;;;;;;;0.50;49.92;102300.84;5038556;28;20128;-63
2023/02/09 00:53:46;;;;;;;81.90;26.95;;;;;;;0.26;50.88;102295.31;5036011;28;20112;-62
2023/02/09 00:56:11;;;;;;;54.72;20.30;;;;;;;0.20;51.43;102291.97;5036151;28;20046;-63
2023/02/09 00:58:37;;;;;;;31.38;13.82;;;;;;;0.15;51.63;102288.63;5037346;28;20287;-64
2023/02/09 01:01:02;;;;;;;21.80;11.18;;;;;;;0.32;51.31;102294.31;5036646;28;20132;-63
2023/02/09 01:03:28;;;;;;;20.45;10.20;;;;;;;0.34;50.91;102289.91;5035624;28;20037;-62
2023/02/09 01:05:53;;;;;;;19.92;8.68;;;;;;;0.12;51.72;102299.97;5035739;28;20154;-64
2023/02/09 01:08:18;;;;;;;31.05;11.32;;;;;;;0.04;51.58;102293.19;5037483;28;20026;-63
2023/02/09 01:10:44;;;;;;;53.42;19.38;;;;;;;-0.13;52.46;102283.13;5036636;28;20422;-62
2023/02/09 01:13:09;;;;;;;28.67;13.75;;;;;;;0.00;52.37;102282.00;5036232;28;20100;-63
2023/02/09 01:15:38;;;;;;;63.60;23.48;;;;;;;-0.15;52.57;102290.09;5037896;28;20037;-63
2023/02/09 01:18:04;;;;;;;56.38;23.40;;;;;;;-0.14;52.83;102289.22;5034459;28;20056;-63
2023/02/09 01:20:29;;;;;;;26.85;12.07;;;;;;;-0.05;52.52;102294.22;5037341;28;20326;-63
2023/02/09 01:22:55;;;;;;;52.95;22.25;;;;;;;-0.01;52.01;102288.06;5035509;28;20124;-63
2023/02/09 01:25:20;;;;;;;63.63;26.73;;;;;;;0.09;52.12;102283.53;5037257;28;20285;-63
2023/02/09 01:27:45;;;;;;;35.08;14.65;;;;;;;0.17;51.64;102289.44;5035830;28;20040;-64
2023/02/09 01:30:11;;;;;;;18.00;8.60;;;;;;;0.33;51.08;102293.41;5036819;28;20036;-62
2023/02/09 01:32:37;;;;;;;16.45;9.88;;;;;;;0.47;51.01;102286.13;5035769;28;20255;-63
2023/02/09 01:35:03;;;;;;;25.73;13.50;;;;;;;0.60;50.68;102297.13;5036792;28;20219;-63
2023/02/09 01:37:28;;;;;;;15.15;7.95;;;;;;;0.65;50.07;102287.44;5037093;28;20092;-63
2023/02/09 01:39:54;;;;;;;48.28;18.50;;;;;;;0.70;50.13;102280.38;5037286;28;20426;-62
2023/02/09 01:42:19;;;;;;;68.85;25.92;;;;;;;0.55;50.49;102289.41;5036546;28;20088;-62
2023/02/09 01:44:45;;;;;;;27.50;13.50;;;;;;;0.47;50.35;102277.47;5037269;28;20045;-64
2023/02/09 01:47:15;;;;;;;37.25;17.38;;;;;;;0.40;51.17;102276.75;5036023;28;20132;-64
2023/02/09 01:49:43;;;;;;;36.00;14.93;;;;;;;0.40;50.85;102279.34;5035426;28;20053;-63
2023/02/09 01:52:13;;;;;;;62.05;25.65;;;;;;;0.46;50.09;102275.75;5036632;28;20026;-63
2023/02/09 01:54:44;;;;;;;72.70;27.42;;;;;;;0.58;49.60;102280.66;5036490;28;20336;-64
2023/02/09 01:57:17;;;;;;;30.52;12.98;;;;;;;0.36;49.81;102272.50;5034975;28;20351;-63
2023/02/09 01:59:46;;;;;;;26.13;12.10;;;;;;;0.20;50.33;102260.72;5036564;28;20224;-62
2023/02/09 02:02:13;;;;;;;35.10;14.40;;;;;;;0.21;50.42;102267.63;5036102;28;20355;-62
2023/02/09 02:04:41;;;;;;;24.55;11.55;;;;;;;-0.04;51.42;102264.69;5034488;28;20067;-63
2023/02/09 02:07:31;;;;;;;17.40;9.77;;;;;;;-0.04;51.87;102259.47;5036145;28;20241;-63
2023/02/09 02:09:57;;;;;;;16.65;9.27;;;;;;;-0.20;52.33;102255.47;5036660;28;20368;-62
2023/02/09 02:12:23;;;;;;;20.38;10.85;;;;;;;-0.31;52.86;102250.50;5035052;28;20083;-62
2023/02/09 02:14:49;;;;;;;21.58;10.77;;;;;;;-0.48;53.63;102253.44;5037499;28;20043;-62
2023/02/09 02:17:35;;;;;;;22.52;12.20;;;;;;;-0.53;53.80;102250.06;5035120;28;20037;-63
2023/02/09 02:20:01;;;;;;;27.45;13.07;;;;;;;-0.70;53.61;102253.00;5034300;28;20048;-62
2023/02/09 02:22:49;;;;;;;23.60;12.15;;;;;;;-0.72;53.77;102259.13;5036091;28;20060;-63
2023/02/09 02:25:37;;;;;;;25.48;12.95;;;;;;;-0.69;53.46;102251.25;5036565;28;20408;-63
2023/02/09 02:28:23;;;;;;;25.40;13.57;;;;;;;-0.76;53.02;102240.13;5035162;28;20037;-63
2023/02/09 02:31:16;;;;;;;26.17;12.90;;;;;;;-1.12;53.41;102245.97;5035640;28;20332;-63
2023/02/09 02:33:56;;;;;;;28.40;14.05;;;;;;;-1.48;54.64;102256.09;5033063;28;20038;-62
2023/02/09 02:36:35;;;;;;;22.20;11.43;;;;;;;-1.44;54.64;102249.09;5033991;28;20041;-63
2023/02/09 02:39:35;;;;;;;20.85;12.07;;;;;;;-1.39;54.95;102245.53;5034186;28;20045;-64
2023/02/09 02:45:05;;;;;;;25.42;12.02;;;;;;;-1.22;54.52;102249.59;5035693;28;20048;-64
2023/02/09 02:47:34;;;;;;;23.02;11.50;;;;;;;-1.19;54.52;102252.16;5034452;28;20033;-63
2023/02/09 02:50:07;;;;;;;21.35;11.63;;;;;;;-1.13;54.58;102241.66;5033868;28;20042;-62
2023/02/09 02:52:32;;;;;;;25.75;13.88;;;;;;;-1.00;54.32;102244.03;5035410;28;20366;-61
2023/02/09 02:55:10;;;;;;;24.15;11.90;;;;;;;-1.05;54.48;102244.97;5034392;28;20037;-63
2023/02/09 02:57:39;;;;;;;21.60;11.55;;;;;;;-1.13;54.73;102239.91;5034088;28;20397;-63
2023/02/09 03:00:08;;;;;;;19.42;12.02;;;;;;;-1.13;54.33;102236.44;5034750;28;20224;-62
2023/02/09 03:02:39;;;;;;;23.48;11.93;;;;;;;-1.13;54.15;102233.84;5033773;28;20213;-63
2023/02/09 03:05:06;;;;;;;22.60;12.18;;;;;;;-1.23;54.58;102240.94;5034968;28;20045;-63
2023/02/09 03:07:31;;;;;;;22.27;12.98;;;;;;;-1.10;54.37;102234.66;5033477;28;20091;-62
2023/02/09 03:09:57;;;;;;;28.20;13.75;;;;;;;-0.98;54.09;102234.47;5034557;28;20034;-63
2023/02/09 03:12:38;;;;;;;22.35;12.23;;;;;;;-0.91;53.57;102235.22;5034261;28;20041;-62
2023/02/09 03:15:24;;;;;;;23.73;11.20;;;;;;;-0.94;53.26;102231.81;5034521;28;20049;-63
2023/02/09 03:18:27;;;;;;;22.38;12.25;;;;;;;-0.93;53.45;102234.38;5033176;28;20335;-62
2023/02/09 03:21:02;;;;;;;34.67;14.32;;;;;;;-0.91;52.95;102231.75;5034507;28;20063;-62
2023/02/09 03:23:45;;;;;;;42.65;16.60;;;;;;;-0.86;52.53;102230.78;5035362;28;20029;-64
2023/02/09 03:26:20;;;;;;;40.83;16.20;;;;;;;-0.83;52.64;102228.13;5035509;28;20208;-63
2023/02/09 03:28:50;;;;;;;31.90;13.60;;;;;;;-0.71;52.42;102227.03;5033796;28;20029;-62
2023/02/09 03:31:16;;;;;;;28.02;14.57;;;;;;;-0.61;51.83;102225.94;5033758;28;20276;-61
2023/02/09 03:33:42;;;;;;;25.73;12.82;;;;;;;-0.54;51.43;102221.47;5035823;28;20427;-63
2023/02/09 03:36:14;;;;;;;23.58;12.05;;;;;;;-0.46;51.45;102224.78;5034563;28;20033;-63
2023/02/09 03:38:39;;;;;;;26.70;11.90;;;;;;;-0.59;51.11;102218.13;5035412;28;20100;-62
2023/02/09 03:41:04;;;;;;;24.30;12.32;;;;;;;-0.67;51.51;102218.28;5034161;28;20045;-62
2023/02/09 03:46:14;;;;;;;37.22;16.52;;;;;;;-0.54;51.31;102214.53;5034834;28;20040;-63
2023/02/09 03:48:39;;;;;;;35.80;15.32;;;;;;;-0.62;50.96;102206.03;5036243;28;20037;-62
2023/02/09 03:51:05;;;;;;;29.75;13.20;;;;;;;-0.66;50.88;102207.84;5039806;28;20457;-62
2023/02/09 03:53:33;;;;;;;23.95;12.85;;;;;;;-0.75;51.19;102212.34;5038150;28;20350;-62
2023/02/09 03:55:59;;;;;;;23.48;11.20;;;;;;;-0.83;51.62;102209.91;5038142;28;20047;-63
2023/02/09 03:58:24;;;;;;;20.42;11.60;;;;;;;-0.81;51.38;102208.13;5039664;28;20258;-63
2023/02/09 04:00:50;;;;;;;22.63;11.55;;;;;;;-0.92;51.44;102207.47;5038191;28;20037;-63
2023/02/09 04:03:15;;;;;;;27.10;13.05;;;;;;;-1.00;51.63;102204.16;5039773;28;20041;-62
2023/02/09 04:05:40;;;;;;;27.80;12.50;;;;;;;-0.99;51.95;102208.47;5036393;28;20053;-63
2023/02/09 04:08:06;;;;;;;22.27;12.10;;;;;;;-1.08;51.84;102206.03;5038935;28;20092;-64
2023/02/09 04:10:31;;;;;;;21.92;12.57;;;;;;;-1.09;52.13;102201.69;5038435;28;20033;-62
2023/02/09 04:12:57;;;;;;;26.38;11.73;;;;;;;-1.11;52.07;102201.72;5039392;28;20033;-62
2023/02/09 04:15:22;;;;;;;27.42;12.80;;;;;;;-1.25;52.19;102200.25;5038566;28;20324;-62
2023/02/09 04:17:47;;;;;;;20.25;11.25;;;;;;;-1.40;52.41;102193.59;5039252;28;20033;-63
2023/02/09 04:20:13;;;;;;;27.23;12.55;;;;;;;-1.43;52.94;102201.44;5037654;28;20092;-63
2023/02/09 04:22:38;;;;;;;33.72;14.70;;;;;;;-1.29;52.77;102199.47;5038340;28;20029;-63
2023/02/09 04:25:04;;;;;;;20.10;11.20;;;;;;;-1.18;52.28;102196.66;5037587;28;20054;-64
2023/02/09 04:27:30;;;;;;;26.05;12.15;;;;;;;-1.19;52.04;102200.16;5038619;28;20037;-63
2023/02/09 04:29:55;;;;;;;35.50;15.13;;;;;;;-1.34;52.73;102198.69;5035833;28;20038;-63
2023/02/09 04:32:20;;;;;;;38.00;15.48;;;;;;;-1.20;52.42;102207.09;5038178;28;20041;-62
2023/02/09 04:34:46;;;;;;;33.35;15.55;;;;;;;-1.14;52.20;102203.53;5037426;28;20104;-63
2023/02/09 04:37:11;;;;;;;29.45;12.45;;;;;;;-0.97;51.91;102209.31;5035690;28;20312;-63
2023/02/09 04:39:37;;;;;;;26.38;11.88;;;;;;;-0.83;51.06;102216.84;5037870;28;20033;-62
2023/02/09 04:42:02;;;;;;;23.33;12.20;;;;;;;-0.84;50.79;102212.53;5037163;28;20041;-61
2023/02/09 04:44:28;;;;;;;23.13;12.55;;;;;;;-1.06;51.04;102201.66;5037953;28;20060;-63
2023/02/09 04:46:53;;;;;;;30.55;12.95;;;;;;;-1.28;51.52;102214.16;5036555;28;20335;-63
2023/02/09 04:49:18;;;;;;;25.88;12.20;;;;;;;-1.55;52.21;102202.50;5037803;28;20380;-62
2023/02/09 04:51:44;;;;;;;24.30;13.73;;;;;;;-1.69;52.88;102204.47;5037149;28;20208;-62
2023/02/09 04:54:09;;;;;;;33.92;16.60;;;;;;;-1.97;53.08;102204.88;5037656;28;20037;-63
2023/02/09 04:56:35;;;;;;;44.53;20.23;;;;;;;-1.95;53.99;102207.47;5037219;28;20335;-63
2023/02/09 05:01:44;;;;;;;39.35;16.67;;;;;;;-1.85;52.80;102211.63;5037281;28;20048;-62
2023/02/09 05:04:10;;;;;;;29.52;13.43;;;;;;;-1.95;53.55;102220.44;5035756;28;20029;-61
2023/02/09 05:06:35;;;;;;;29.08;12.95;;;;;;;-2.02;53.86;102216.22;5037248;28;20366;-63
2023/02/09 05:09:01;;;;;;;28.20;12.45;;;;;;;-2.13;54.05;102223.28;5035869;28;20029;-64
2023/02/09 05:11:26;;;;;;;20.48;10.50;;;;;;;-2.13;54.27;102218.94;5038030;28;20038;-61
2023/02/09 05:13:51;;;;;;;20.45;10.20;;;;;;;-2.26;54.12;102201.81;5036988;28;20554;-62
2023/02/09 05:16:17;;;;;;;31.13;14.38;;;;;;;-2.00;54.03;102224.84;5037765;28;20065;-63
2023/02/09 05:18:43;;;;;;;20.05;9.43;;;;;;;-1.99;53.14;102224.81;5039003;28;20041;-63
2023/02/09 05:21:08;;;;;;;15.90;8.40;;;;;;;-2.17;54.14;102231.97;5039345;28;20571;-61
2023/02/09 05:23:34;;;;;;;17.67;8.63;;;;;;;-2.13;53.67;102236.25;5039191;28;20072;-61
2023/02/09 05:25:59;;;;;;;18.55;9.95;;;;;;;-2.02;54.01;102232.66;5041619;28;20108;-63
2023/02/09 05:28:25;;;;;;;21.92;9.70;;;;;;;-2.19;54.69;102232.00;5039450;28;20029;-63
2023/02/09 05:30:52;;;;;;;22.65;11.77;;;;;;;-2.05;54.76;102221.47;5038827;28;20033;-62
2023/02/09 05:33:24;;;;;;;35.75;16.17;;;;;;;-1.98;54.32;102230.88;5040444;28;20033;-62
2023/02/09 05:35:52;;;;;;;37.75;14.93;;;;;;;-1.88;54.41;102229.84;5038640;28;20037;-63
2023/02/09 05:38:18;;;;;;;36.47;15.50;;;;;;;-1.93;54.05;102231.66;5039383;28;20252;-63
2023/02/09 05:40:44;;;;;;;26.15;13.00;;;;;;;-1.99;54.24;102234.34;5037714;28;20263;-61
2023/02/09 05:43:09;;;;;;;29.77;12.32;;;;;;;-2.05;54.85;102234.44;5040359;28;20094;-62
2023/02/09 05:45:35;;;;;;;22.65;11.07;;;;;;;-1.92;54.68;102237.72;5036380;28;20209;-63
2023/02/09 05:48:00;;;;;;;28.13;13.82;;;;;;;-1.99;54.36;102230.00;5037555;28;20310;-62
2023/02/09 05:50:26;;;;;;;30.95;13.43;;;;;;;-2.10;54.52;102234.47;5038341;28;20079;-61
2023/02/09 05:52:51;;;;;;;25.45;12.95;;;;;;;-2.19;54.62;102238.91;5036751;28;20041;-61
2023/02/09 05:55:17;;;;;;;31.38;14.00;;;;;;;-2.35;55.47;102241.72;5037593;28;20037;-63
2023/02/09 05:57:42;;;;;;;33.17;16.95;;;;;;;-2.29;55.60;102238.19;5037313;28;20037;-63
2023/02/09 06:00:08;;;;;;;30.58;13.95;;;;;;;-2.30;55.55;102249.44;5038331;28;20049;-62
2023/02/09 06:02:34;;;;;;;26.20;12.65;;;;;;;-2.08;55.02;102247.44;5036805;28;20386;-63
2023/02/09 06:04:59;;;;;;;22.77;12.00;;;;;;;-2.07;54.90;102257.81;5038376;28;20619;-63
2023/02/09 06:07:25;;;;;;;20.02;10.23;;;;;;;-2.07;55.08;102254.38;5037069;28;20275;-62
2023/02/09 06:09:50;;;;;;;22.95;10.18;;;;;;;-2.12;54.88;102258.72;5037932;28;20122;-62
2023/02/09 06:12:15;;;;;;;31.23;12.63;;;;;;;-2.20;55.04;102253.63;5037355;28;20037;-64
2023/02/09 06:14:41;;;;;;;23.58;11.98;;;;;;;-2.23;55.82;102261.47;5037971;28;20059;-63
2023/02/09 06:17:06;;;;;;;25.10;13.15;;;;;;;-2.26;55.82;102259.75;5037988;28;20341;-63
2023/02/09 06:19:32;;;;;;;27.75;12.57;;;;;;;-2.17;55.87;102251.00;5038029;28;20354;-62
2023/02/09 06:21:57;;;;;;;29.08;15.32;;;;;;;-2.22;56.46;102238.97;5038269;28;20033;-62
2023/02/09 06:24:23;;;;;;;33.15;16.48;;;;;;;-2.26;56.60;102248.53;5037576;28;20142;-63
2023/02/09 06:26:48;;;;;;;32.72;14.50;;;;;;;-2.20;56.58;102245.84;5038504;28;20362;-61
2023/02/09 06:29:14;;;;;;;26.63;13.43;;;;;;;-2.14;57.06;102242.31;5037932;28;20033;-62
2023/02/09 06:31:40;;;;;;;21.60;12.25;;;;;;;-2.12;57.28;102246.59;5035419;28;20041;-63
2023/02/09 06:34:07;;;;;;;20.40;10.43;;;;;;;-2.25;56.83;102245.06;5038769;28;20055;-63
2023/02/09 06:36:32;;;;;;;21.70;11.20;;;;;;;-2.17;56.97;102244.94;5035813;28;20061;-63
2023/02/09 06:38:58;;;;;;;21.42;11.68;;;;;;;-1.96;56.93;102247.28;5035800;28;20088;-63
2023/02/09 06:41:24;;;;;;;19.35;9.48;;;;;;;-1.75;56.49;102246.13;5036388;28;20320;-61
2023/02/09 06:43:49;;;;;;;24.00;10.18;;;;;;;-1.52;55.96;102249.22;5037882;28;20087;-62
2023/02/09 06:46:14;;;;;;;17.67;8.77;;;;;;;-1.36;55.41;102245.50;5034764;28;20037;-62
2023/02/09 06:48:40;;;;;;;16.27;9.13;;;;;;;-1.21;55.12;102246.97;5036344;28;20131;-62
2023/02/09 06:51:10;;;;;;;14.75;8.57;;;;;;;-1.03;54.55;102251.03;5035927;28;20041;-61
2023/02/09 06:53:37;;;;;;;17.60;8.70;;;;;;;-0.96;53.96;102239.63;5035000;28;20029;-62
2023/02/09 06:56:03;;;;;;;16.92;10.05;;;;;;;-1.00;54.26;102245.78;5036697;28;20104;-63
2023/02/09 06:58:28;;;;;;;22.02;9.70;;;;;;;-1.01;54.77;102247.53;5037089;28;20045;-63
2023/02/09 07:00:54;;;;;;;20.30;9.60;;;;;;;-1.06;55.07;102236.31;5039459;28;20039;-62
2023/02/09 07:03:19;;;;;;;17.15;8.88;;;;;;;-0.86;54.54;102250.72;5035813;28;20100;-61
2023/02/09 07:05:44;;;;;;;16.73;9.18;;;;;;;-0.67;54.00;102249.50;5034375;28;20115;-61
2023/02/09 07:08:10;;;;;;;19.83;9.32;;;;;;;-0.47;53.28;102246.50;5036533;28;20037;-64
2023/02/09 07:10:35;;;;;;;15.15;8.10;;;;;;;-0.30;52.67;102249.63;5036676;28;20046;-63
2023/02/09 07:13:01;;;;;;;15.77;8.82;;;;;;;-0.24;53.04;102246.88;5031610;28;20343;-61
2023/02/09 07:15:26;;;;;;;16.90;8.73;;;;;;;-0.03;52.81;102251.63;5036178;28;20334;-62
2023/02/09 07:17:52;;;;;;;15.48;9.45;;;;;;;-0.11;52.77;102252.69;5037570;28;20381;-62
2023/02/09 07:20:17;;;;;;;18.85;8.73;;;;;;;-0.06;52.60;102248.22;5046220;28;20125;-63
2023/02/09 07:22:43;;;;;;;16.30;8.50;;;;;;;0.14;52.51;102250.44;5044352;28;20287;-63
2023/02/09 07:25:08;;;;;;;16.55;8.60;;;;;;;0.24;52.58;102249.31;5055569;28;20101;-61
2023/02/09 07:27:33;;;;;;;18.08;8.50;;;;;;;0.29;51.50;102253.53;5045935;28;20460;-62
2023/02/09 07:29:59;;;;;;;17.02;8.15;;;;;;;0.66;50.80;102254.41;5051543;28;20117;-62
2023/02/09 07:32:26;;;;;;;18.42;9.23;;;;;;;0.78;50.66;102252.34;5049063;28;20214;-64
2023/02/09 07:34:52;;;;;;;20.60;9.27;;;;;;;0.70;50.38;102256.91;5046147;28;20067;-62
2023/02/09 07:37:17;;;;;;;19.92;9.85;;;;;;;0.90;50.77;102264.22;5055335;28;20306;-61
2023/02/09 07:39:43;;;;;;;19.73;9.90;;;;;;;1.13;49.97;102255.84;5043929;28;20041;-62
2023/02/09 07:42:08;;;;;;;14.32;8.18;;;;;;;1.25;49.25;102266.81;5053523;28;20362;-62
2023/02/09 07:44:33;;;;;;;16.75;8.13;;;;;;;1.28;48.86;102260.66;5042361;28;20101;-62
2023/02/09 07:46:59;;;;;;;19.25;9.32;;;;;;;1.55;48.33;102257.28;5050407;28;20040;-63
2023/02/09 07:49:24;;;;;;;18.00;10.07;;;;;;;1.71;48.37;102254.22;5050792;28;20164;-64
2023/02/09 07:51:50;;;;;;;21.08;9.65;;;;;;;1.78;47.87;102242.69;5050133;28;20030;-62
2023/02/09 07:54:15;;;;;;;19.98;10.10;;;;;;;1.76;48.02;102252.34;5047591;28;20021;-62
2023/02/09 07:56:41;;;;;;;18.10;9.68;;;;;;;1.74;48.57;102246.31;5048857;28;20132;-62
2023/02/09 07:59:07;;;;;;;15.98;8.40;;;;;;;1.68;47.37;102236.88;5048417;28;20058;-64
2023/02/09 08:01:33;;;;;;;13.27;8.07;;;;;;;1.52;47.98;102238.22;5045126;28;20275;-63
2023/02/09 08:03:59;;;;;;;16.52;9.07;;;;;;;1.40;48.02;102242.03;5039284;28;20036;-62
2023/02/09 08:06:43;;;;;;;17.00;8.73;;;;;;;1.78;47.66;102242.69;5038151;28;20137;-63
2023/02/09 08:09:10;;;;;;;17.77;9.48;;;;;;;1.91;47.39;102237.06;5038791;28;20148;-61
2023/02/09 08:12:00;;;;;;;16.30;8.65;;;;;;;2.00;47.05;102235.06;5038712;28;20101;-62
2023/02/09 08:14:30;;;;;;;13.70;8.63;;;;;;;2.05;46.83;102230.56;5038365;28;20083;-62
2023/02/09 08:19:49;;;;;;;23.33;10.65;;;;;;;2.06;47.33;102234.88;5038639;28;20064;-62
2023/02/09 08:22:15;;;;;;;16.05;9.27;;;;;;;2.31;46.49;102220.19;5037498;28;20086;-62
2023/02/09 08:24:40;;;;;;;18.02;8.75;;;;;;;2.43;46.84;102216.31;5039836;28;20321;-62
2023/02/09 08:27:06;;;;;;;27.77;12.18;;;;;;;2.37;46.28;102219.13;5038174;28;20332;-62
2023/02/09 08:29:31;;;;;;;16.98;8.70;;;;;;;2.49;45.93;102216.97;5038418;28;20231;-62
2023/02/09 08:31:57;;;;;;;19.52;9.88;;;;;;;2.73;44.91;102217.91;5037905;28;20225;-63
2023/02/09 08:34:22;;;;;;;17.50;8.80;;;;;;;3.11;44.88;102219.22;5036243;28;20034;-62
2023/02/09 08:36:48;;;;;;;15.68;9.75;;;;;;;3.10;44.38;102220.13;5041025;28;20067;-65
2023/02/09 08:39:14;;;;;;;17.23;8.85;;;;;;;3.25;43.73;102223.13;5040991;28;20041;-63
2023/02/09 08:41:39;;;;;;;14.50;8.23;;;;;;;3.32;43.45;102225.47;5040466;28;20105;-62
2023/02/09 08:44:05;;;;;;;14.65;8.90;;;;;;;3.24;43.55;102206.56;5040713;28;20388;-61
2023/02/09 08:46:33;;;;;;;15.80;7.88;;;;;;;3.31;43.72;102209.81;5040469;28;20339;-63
2023/02/09 08:48:59;;;;;;;14.07;8.20;;;;;;;3.29;42.92;102212.50;5039731;28;20041;-64
2023/02/09 08:51:24;;;;;;;16.63;8.98;;;;;;;3.32;42.64;102208.91;5041480;28;20052;-63
2023/02/09 08:53:50;;;;;;;19.48;8.93;;;;;;;3.22;42.33;102210.16;5039969;28;20042;-62
2023/02/09 08:56:22;;;;;;;16.60;7.50;;;;;;;3.28;42.34;102208.16;5040957;28;20045;-62
2023/02/09 08:58:48;;;;;;;10.85;6.57;;;;;;;3.27;41.75;102205.59;5039164;28;20029;-63
2023/02/09 09:01:14;;;;;;;12.23;6.68;;;;;;;3.16;41.69;102199.00;5040582;28;20055;-64
2023/02/09 09:03:41;;;;;;;14.23;8.02;;;;;;;3.07;42.45;102196.66;5038994;28;20316;-64
2023/02/09 09:06:08;;;;;;;13.73;8.20;;;;;;;3.24;41.15;102203.94;5041969;28;20115;-63
2023/02/09 09:08:35;;;;;;;16.90;7.97;;;;;;;3.37;40.17;102197.34;5045612;28;20219;-62
2023/02/09 09:11:00;;;;;;;15.18;8.23;;;;;;;3.49;41.37;102188.19;5039803;28;20045;-62
2023/02/09 09:13:26;;;;;;;17.02;8.18;;;;;;;3.49;41.09;102191.66;5039875;28;20107;-62
2023/02/09 09:15:54;;;;;;;14.00;7.90;;;;;;;3.51;40.96;102195.09;5038785;28;20056;-64
2023/02/09 09:18:20;;;;;;;16.40;7.55;;;;;;;3.38;41.10;102191.22;5039502;28;20290;-63
2023/02/09 09:20:45;;;;;;;16.27;7.95;;;;;;;3.29;40.90;102188.06;5040513;28;20113;-63
2023/02/09 09:23:11;;;;;;;14.20;7.72;;;;;;;3.34;40.70;102184.38;5039230;28;20021;-62
2023/02/09 09:25:40;;;;;;;16.23;7.22;;;;;;;3.40;40.45;102188.53;5039582;28;20045;-64
2023/02/09 09:28:06;;;;;;;13.18;7.10;;;;;;;3.68;40.35;102190.97;5039745;28;20039;-64
2023/02/09 09:30:32;;;;;;;12.90;7.03;;;;;;;3.81;39.86;102195.69;5038895;28;20061;-62
2023/02/09 09:32:58;;;;;;;13.05;7.22;;;;;;;3.87;39.86;102191.13;5040619;28;20231;-62
2023/02/09 09:35:25;;;;;;;10.23;6.00;;;;;;;3.75;39.22;102179.34;5038592;28;20037;-62
2023/02/09 09:37:51;;;;;;;11.38;7.32;;;;;;;3.91;38.47;102179.59;5043124;28;20115;-62
2023/02/09 09:40:26;;;;;;;12.35;6.32;;;;;;;4.03;38.66;102187.84;5039921;28;20323;-63
2023/02/09 09:42:56;;;;;;;14.23;7.55;;;;;;;4.20;38.99;102171.47;5038775;28;20366;-61
2023/02/09 09:45:24;;;;;;;15.05;7.05;;;;;;;4.26;39.21;102168.59;5037324;28;20323;-61
2023/02/09 09:47:50;;;;;;;13.55;7.85;;;;;;;4.28;38.68;102169.38;5037742;28;20289;-60
2023/02/09 09:50:19;;;;;;;14.55;8.35;;;;;;;4.39;38.39;102156.69;5038033;28;20390;-61
2023/02/09 09:52:50;;;;;;;12.25;6.63;;;;;;;4.63;37.74;102159.19;5036869;28;20044;-62
2023/02/09 09:55:23;;;;;;;18.20;8.63;;;;;;;4.68;37.44;102160.69;5035907;28;20045;-62
2023/02/09 09:57:51;;;;;;;13.48;8.50;;;;;;;4.61;37.03;102150.53;5037086;28;20048;-62
2023/02/09 10:00:33;;;;;;;34.22;9.38;;;;;;;4.32;37.35;102143.88;5036435;28;20037;-63
2023/02/09 10:02:59;;;;;;;14.20;6.43;;;;;;;4.01;37.63;102152.09;5034041;28;20200;-61
2023/02/09 10:05:27;;;;;;;11.82;5.97;;;;;;;3.76;38.51;102141.75;5035590;28;20115;-61
2023/02/09 10:08:01;;;;;;;13.50;7.20;;;;;;;4.04;37.96;102138.88;5034668;28;20037;-61
2023/02/09 10:10:42;;;;;;;11.65;6.00;;;;;;;4.04;36.12;102131.88;5038005;28;20246;-61
2023/02/09 10:13:20;;;;;;;9.43;5.47;;;;;;;3.72;36.38;102120.03;5036137;28;20037;-62
2023/02/09 10:15:48;;;;;;;10.23;5.72;;;;;;;3.90;36.59;102134.19;5035652;28;20064;-63
2023/02/09 10:18:16;;;;;;;9.13;4.70;;;;;;;3.91;36.07;102116.69;5035025;28;20427;-61
2023/02/09 10:20:51;;;;;;;8.02;4.60;;;;;;;3.95;35.23;102119.13;5035460;28;20414;-61
2023/02/09 10:23:19;;;;;;;7.32;4.80;;;;;;;3.88;35.64;102116.81;5033679;28;20079;-62
2023/02/09 10:25:50;;;;;;;9.45;4.60;;;;;;;3.61;35.64;102118.75;5035269;28;20060;-61
2023/02/09 10:28:23;;;;;;;9.02;4.72;;;;;;;3.78;35.32;102111.09;5035118;28;20037;-61
2023/02/09 10:30:54;;;;;;;19.55;8.85;;;;;;;3.87;35.80;102105.47;5035549;28;20111;-62
2023/02/09 10:33:20;;;;;;;8.32;4.20;;;;;;;4.08;35.55;102101.97;5037035;28;20033;-62
2023/02/09 10:35:51;;;;;;;8.05;4.25;;;;;;;4.20;34.04;102100.66;5038111;28;20068;-62
2023/02/09 10:38:19;;;;;;;10.13;5.00;;;;;;;4.05;33.75;102102.09;5036124;28;20229;-62
2023/02/09 10:40:46;;;;;;;9.25;4.80;;;;;;;3.83;35.02;102110.00;5037975;28;20053;-62
2023/02/09 10:43:24;;;;;;;9.93;4.72;;;;;;;4.01;34.25;102099.69;5036526;28;20097;-64
2023/02/09 10:45:58;;;;;;;9.23;4.07;;;;;;;3.97;34.52;102085.00;5037477;28;20226;-62
2023/02/09 10:48:25;;;;;;;11.27;4.38;;;;;;;4.00;34.31;102090.97;5037435;28;20100;-61
2023/02/09 10:50:53;;;;;;;7.85;4.22;;;;;;;3.78;34.40;102087.50;5039094;28;20125;-62
2023/02/09 10:53:34;;;;;;;9.30;4.47;;;;;;;3.90;34.11;102083.53;5037895;28;20366;-61
2023/02/09 10:56:08;;;;;;;6.78;3.80;;;;;;;3.95;34.05;102087.66;5038283;28;20223;-62
2023/02/09 10:58:36;;;;;;;10.30;4.63;;;;;;;3.52;34.58;102085.91;5037583;28;20104;-62
2023/02/09 11:01:08;;;;;;;7.75;3.72;;;;;;;3.71;34.61;102083.44;5037474;28;20287;-64
2023/02/09 11:03:34;;;;;;;9.68;4.78;;;;;;;3.76;34.43;102079.69;5037533;28;20136;-63
2023/02/09 11:06:17;;;;;;;9.23;4.93;;;;;;;3.77;33.81;102080.56;5038304;28;20053;-61
2023/02/09 11:09:11;;;;;;;7.97;4.07;;;;;;;3.63;33.69;102073.25;5037949;28;20060;-62
2023/02/09 11:11:39;;;;;;;8.43;4.70;;;;;;;3.77;34.97;102077.94;5037942;28;20104;-61
2023/02/09 11:14:31;;;;;;;8.68;5.05;;;;;;;4.06;33.89;102061.88;5038097;28;20286;-62
2023/02/09 11:17:08;;;;;;;7.47;4.07;;;;;;;4.16;33.76;102065.84;5037397;28;20057;-62
2023/02/09 11:20:10;;;;;;;7.43;4.25;;;;;;;4.20;33.04;102057.84;5036821;28;20255;-62
2023/02/09 11:22:46;;;;;;;7.13;3.85;;;;;;;4.30;33.61;102065.25;5037517;28;20042;-64
2023/02/09 11:25:45;;;;;;;7.03;4.20;;;;;;;4.48;33.01;102072.34;5038880;28;20037;-61
2023/02/09 11:28:30;;;;;;;7.57;4.15;;;;;;;4.44;32.65;102056.78;5036868;28;20096;-62
2023/02/09 11:31:21;;;;;;;5.90;2.72;;;;;;;4.42;31.67;102056.00;5036567;28;20045;-61
2023/02/09 11:33:52;;;;;;;6.25;3.40;;;;;;;4.48;31.71;102047.88;5036991;28;20048;-61
2023/02/09 11:36:35;;;;;;;5.72;3.53;;;;;;;4.47;31.61;102046.16;5035189;28;20048;-62
2023/02/09 11:39:08;;;;;;;5.97;3.50;;;;;;;4.61;30.77;102035.06;5035780;28;20107;-62
2023/02/09 11:44:44;;;;;;;5.78;2.97;;;;;;;4.12;30.75;102032.78;5035617;28;20083;-62
2023/02/09 11:47:16;;;;;;;5.97;3.03;;;;;;;4.06;31.29;102030.41;5035614;28;20064;-61