Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:12;;;;;;;11.02;5.68;;;;;;;6.98;64.02;100343.66;4148583;28;20026;-72
2024/02/14 00:03:12;;;;;;;9.93;5.80;;;;;;;6.99;64.07;100350.63;4147996;28;20073;-72
2024/02/14 00:05:13;;;;;;;10.20;5.25;;;;;;;6.99;64.08;100332.03;4148627;28;20033;-72
2024/02/14 00:07:14;;;;;;;10.03;5.40;;;;;;;6.98;64.17;100334.81;4148560;28;20063;-72
2024/02/14 00:09:15;;;;;;;9.60;5.30;;;;;;;7.06;64.07;100334.25;4148174;28;20260;-72
2024/02/14 00:11:17;;;;;;;11.32;5.47;;;;;;;6.97;64.12;100336.63;4148165;28;20030;-74
2024/02/14 00:13:20;;;;;;;;;;;;;;;6.99;64.04;100334.69;4148120;28;20053;-73
2024/02/14 00:15:20;;;;;;;11.40;4.93;;;;;;;7.01;63.94;100338.09;4147663;28;19916;-73
2024/02/14 00:17:21;;;;;;;11.60;4.88;;;;;;;6.99;63.86;100339.16;4146410;28;20041;-73
2024/02/14 00:19:22;;;;;;;7.40;3.95;;;;;;;7.08;63.64;100345.63;4147333;28;20026;-73
2024/02/14 00:21:24;;;;;;;;;;;;;;;6.91;63.83;100339.72;4148078;28;20025;-73
2024/02/14 00:23:24;;;;;;;7.47;4.43;;;;;;;6.93;63.92;100340.47;4147821;28;19996;-72
2024/02/14 00:25:24;;;;;;;7.70;4.47;;;;;;;6.94;63.93;100349.31;4148134;28;20041;-73
2024/02/14 00:27:26;;;;;;;7.17;4.80;;;;;;;6.75;64.38;100342.69;4146818;28;20526;-73
2024/02/14 00:29:27;;;;;;;8.43;5.10;;;;;;;6.88;64.20;100353.25;4149624;28;20261;-72
2024/02/14 00:31:28;;;;;;;7.65;4.47;;;;;;;6.85;64.06;100343.69;4148990;28;20033;-72
2024/02/14 00:33:28;;;;;;;12.00;5.55;;;;;;;6.84;64.23;100346.47;4148994;28;20034;-72
2024/02/14 00:35:28;;;;;;;10.63;5.03;;;;;;;6.86;64.06;100353.34;4147249;28;20115;-72
2024/02/14 00:37:29;;;;;;;11.37;5.00;;;;;;;6.87;64.14;100354.22;4160735;28;20006;-72
2024/02/14 00:39:29;;;;;;;11.57;4.43;;;;;;;6.83;64.10;100356.25;4163758;28;20036;-73
2024/02/14 00:41:30;;;;;;;7.05;4.32;;;;;;;6.71;64.42;100354.50;4163770;28;20021;-72
2024/02/14 00:43:30;;;;;;;9.53;4.70;;;;;;;6.59;64.87;100347.41;4162463;28;20052;-72
2024/02/14 00:45:31;;;;;;;9.07;4.85;;;;;;;6.70;64.63;100351.00;4162736;28;20117;-72
2024/02/14 00:47:35;;;;;;;10.23;4.40;;;;;;;6.84;64.28;100346.47;4162873;28;20037;-72
2024/02/14 00:49:37;;;;;;;8.73;4.95;;;;;;;6.83;64.29;100355.38;4161273;28;20304;-72
2024/02/14 00:51:39;;;;;;;8.52;4.70;;;;;;;6.85;64.19;100353.47;4162266;28;20032;-72
2024/02/14 00:53:40;;;;;;;8.88;5.20;;;;;;;6.90;64.04;100346.00;4163900;28;20026;-72
2024/02/14 00:55:40;;;;;;;8.57;5.32;;;;;;;6.94;63.87;100354.63;4162203;28;20022;-72
2024/02/14 00:57:41;;;;;;;7.05;4.40;;;;;;;6.96;63.81;100350.00;4155207;28;20030;-72
2024/02/14 00:59:41;;;;;;;10.13;4.95;;;;;;;6.98;63.73;100348.97;4147553;28;20025;-72
2024/02/14 01:01:42;;;;;;;7.00;4.50;;;;;;;7.29;62.84;100351.13;4146070;28;20026;-73
2024/02/14 01:03:42;;;;;;;7.35;4.65;;;;;;;7.33;62.63;100339.28;4147385;28;20029;-73
2024/02/14 01:05:43;;;;;;;8.25;4.20;;;;;;;7.47;62.19;100348.84;4147191;28;20544;-72
2024/02/14 01:07:43;;;;;;;8.00;4.35;;;;;;;7.40;62.50;100352.97;4147474;28;20025;-72
2024/02/14 01:09:44;;;;;;;8.52;4.45;;;;;;;7.38;62.61;100349.56;4150036;28;20076;-72
2024/02/14 01:11:45;;;;;;;8.73;4.70;;;;;;;7.24;62.87;100348.81;4149390;28;20702;-72
2024/02/14 01:13:45;;;;;;;8.85;4.50;;;;;;;7.38;62.78;100354.88;4149561;28;20032;-72
2024/02/14 01:15:46;;;;;;;6.90;3.97;;;;;;;7.43;62.45;100350.06;4150542;28;20025;-73
2024/02/14 01:17:47;;;;;;;6.67;3.87;;;;;;;7.38;62.50;100352.22;4149418;28;20300;-72
2024/02/14 01:19:48;;;;;;;;;;;;;;;7.29;62.42;100356.44;4158119;28;20267;-72
2024/02/14 01:21:49;;;;;;;8.68;3.90;;;;;;;7.34;62.37;100356.94;4166648;28;19916;-72
2024/02/14 01:23:49;;;;;;;9.00;4.30;;;;;;;7.40;62.28;100353.81;4166446;28;20041;-72
2024/02/14 01:25:50;;;;;;;7.05;3.38;;;;;;;7.41;62.25;100344.00;4148786;28;20100;-72
2024/02/14 01:27:52;;;;;;;7.53;3.72;;;;;;;7.53;61.87;100340.44;4149861;28;20053;-72
2024/02/14 01:29:54;;;;;;;6.93;3.95;;;;;;;7.45;62.16;100345.50;4165341;28;20684;-72
2024/02/14 01:31:55;;;;;;;8.52;4.28;;;;;;;7.44;62.13;100341.13;4151518;28;20494;-72
2024/02/14 01:33:57;;;;;;;7.43;4.47;;;;;;;7.50;62.18;100351.28;4150236;28;20117;-73
2024/02/14 01:35:57;;;;;;;7.25;4.25;;;;;;;7.59;61.98;100344.44;4149709;28;20032;-72
2024/02/14 01:37:58;;;;;;;10.27;4.17;;;;;;;7.61;61.79;100342.47;4149972;28;20026;-72
2024/02/14 01:39:58;;;;;;;5.43;3.40;;;;;;;7.72;61.50;100342.50;4149246;28;20390;-73
2024/02/14 01:41:59;;;;;;;8.73;3.88;;;;;;;7.59;61.94;100339.94;4149640;28;20026;-72
2024/02/14 01:43:59;;;;;;;6.83;3.97;;;;;;;7.57;61.92;100336.53;4149783;28;20061;-72
2024/02/14 01:46:05;;;;;;;7.27;3.60;;;;;;;7.65;61.51;100330.63;4148509;28;20292;-72
2024/02/14 01:48:07;;;;;;;7.25;3.30;;;;;;;7.78;61.49;100325.22;4149767;28;20269;-72
2024/02/14 01:50:11;;;;;;;7.95;3.67;;;;;;;7.84;61.31;100324.72;4148035;28;20164;-73
2024/02/14 01:52:12;;;;;;;7.38;4.00;;;;;;;7.89;61.22;100325.22;4149769;28;20492;-72
2024/02/14 01:54:14;;;;;;;8.93;3.97;;;;;;;7.89;61.09;100322.56;4149881;28;20057;-73
2024/02/14 01:56:15;;;;;;;12.18;4.30;;;;;;;7.96;60.91;100321.09;4149497;28;20549;-72
2024/02/14 01:58:16;;;;;;;5.65;3.15;;;;;;;7.93;61.01;100316.03;4149194;28;20021;-72
2024/02/14 02:00:17;;;;;;;6.80;3.97;;;;;;;7.94;61.03;100320.38;4149271;28;20088;-72
2024/02/14 02:02:19;;;;;;;7.63;3.88;;;;;;;8.04;60.69;100319.63;4147225;28;20102;-72
2024/02/14 02:04:20;;;;;;;5.90;3.10;;;;;;;8.13;60.47;100321.56;4148466;28;20030;-72
2024/02/14 02:06:21;;;;;;;8.95;4.00;;;;;;;8.11;60.44;100318.22;4147363;28;20089;-72
2024/02/14 02:08:22;;;;;;;6.80;3.67;;;;;;;8.21;60.00;100311.19;4148451;28;20072;-73
2024/02/14 02:10:25;;;;;;;8.48;3.95;;;;;;;8.23;59.98;100306.53;4147485;28;20084;-73
2024/02/14 02:12:27;;;;;;;6.68;3.60;;;;;;;8.18;60.01;100311.41;4147866;28;20030;-73
2024/02/14 02:14:27;;;;;;;7.82;3.42;;;;;;;8.17;59.72;100301.72;4147760;28;20109;-72
2024/02/14 02:16:28;;;;;;;9.38;4.03;;;;;;;8.16;59.65;100307.19;4147878;28;20037;-72
2024/02/14 02:18:28;;;;;;;7.30;3.70;;;;;;;8.32;59.22;100296.97;4156160;28;20386;-73
2024/02/14 02:20:29;;;;;;;9.57;4.13;;;;;;;8.30;59.27;100301.56;4155461;28;20030;-72
2024/02/14 02:22:32;;;;;;;6.28;3.47;;;;;;;8.44;59.08;100305.78;4153260;28;20526;-71
2024/02/14 02:24:32;;;;;;;6.53;3.70;;;;;;;8.34;59.19;100294.19;4152741;28;20026;-72
2024/02/14 02:26:33;;;;;;;8.27;3.60;;;;;;;8.35;58.94;100293.22;4157088;28;20425;-71
2024/02/14 02:28:33;;;;;;;6.27;3.23;;;;;;;8.50;58.70;100285.81;4156819;28;20072;-73
2024/02/14 02:30:35;;;;;;;7.03;3.67;;;;;;;8.56;58.41;100283.50;4158212;28;20284;-72
2024/02/14 02:32:36;;;;;;;6.57;3.13;;;;;;;8.55;58.49;100289.81;4161898;28;20268;-71
2024/02/14 02:34:38;;;;;;;;;;;;;;;8.65;57.52;100284.56;4158153;28;20029;-72
2024/02/14 02:36:41;;;;;;;6.93;3.78;;;;;;;8.72;57.67;100275.09;4156325;28;20286;-72
2024/02/14 02:38:41;;;;;;;6.93;3.15;;;;;;;8.70;57.70;100279.72;4153679;28;20034;-72
2024/02/14 02:40:42;;;;;;;7.55;3.70;;;;;;;8.71;57.66;100276.06;4146843;28;20027;-72
2024/02/14 02:42:45;;;;;;;7.82;3.28;;;;;;;8.79;57.37;100275.41;4146962;28;20033;-72
2024/02/14 02:44:50;;;;;;;6.10;3.00;;;;;;;8.86;56.81;100273.97;4148214;28;20033;-72
2024/02/14 02:46:51;;;;;;;7.57;3.75;;;;;;;8.78;57.18;100270.22;4154642;28;20033;-74
2024/02/14 02:48:54;;;;;;;4.82;2.65;;;;;;;8.99;56.63;100260.44;4139184;28;20022;-72
2024/02/14 02:50:55;;;;;;;5.38;2.58;;;;;;;8.90;56.68;100262.03;4140553;28;20061;-72
2024/02/14 02:52:56;;;;;;;6.55;2.60;;;;;;;8.99;56.45;100256.91;4154829;28;20163;-72
2024/02/14 02:54:57;;;;;;;5.55;2.55;;;;;;;9.01;56.27;100260.28;4150300;28;20026;-72
2024/02/14 02:56:58;;;;;;;7.28;3.47;;;;;;;9.08;56.19;100264.13;4150748;28;20028;-72
2024/02/14 02:58:59;;;;;;;5.63;3.17;;;;;;;9.11;56.11;100261.22;4155046;28;20404;-72
2024/02/14 03:00:59;;;;;;;7.45;3.53;;;;;;;9.23;55.86;100253.97;4156198;28;20129;-73
2024/02/14 03:03:00;;;;;;;5.50;2.50;;;;;;;9.30;55.71;100257.84;4085619;28;2007429;-72
2024/02/14 03:05:03;;;;;;;7.28;2.58;;;;;;;9.33;55.48;100254.88;4156637;28;20042;-73
2024/02/14 03:07:06;;;;;;;6.35;3.25;;;;;;;9.30;55.63;100257.84;4155532;28;20025;-72
2024/02/14 03:09:07;;;;;;;4.75;2.55;;;;;;;9.37;55.36;100250.13;4148356;28;20029;-72
2024/02/14 03:11:07;;;;;;;8.05;2.92;;;;;;;9.32;55.45;100258.53;4148760;28;20022;-72
2024/02/14 03:13:16;;;;;;;7.00;3.35;;;;;;;9.14;56.00;100252.09;4156649;28;20509;-73
2024/02/14 03:15:18;;;;;;;9.00;3.63;;;;;;;9.01;56.17;100266.50;4156103;28;20025;-72
2024/02/14 03:17:18;;;;;;;9.68;3.10;;;;;;;8.84;56.61;100269.69;4156693;28;20029;-73
2024/02/14 03:19:19;;;;;;;8.18;3.80;;;;;;;8.68;56.84;100272.81;4156623;28;20053;-72
2024/02/14 03:21:20;;;;;;;9.93;3.40;;;;;;;8.76;56.52;100277.50;4156808;28;20502;-72
2024/02/14 03:23:20;;;;;;;5.47;3.20;;;;;;;8.75;56.57;100276.66;4163075;28;20583;-72
2024/02/14 03:25:21;;;;;;;6.85;3.10;;;;;;;8.73;56.49;100274.13;4156238;28;20037;-72
2024/02/14 03:27:23;;;;;;;6.45;3.25;;;;;;;8.80;56.47;100271.78;4156839;28;20477;-72
2024/02/14 03:29:24;;;;;;;6.60;3.08;;;;;;;8.82;56.38;100283.16;4155997;28;20033;-72
2024/02/14 03:31:25;;;;;;;8.00;3.88;;;;;;;8.55;56.98;100287.16;4150166;28;20493;-72
2024/02/14 03:33:26;;;;;;;7.05;3.40;;;;;;;8.45;57.32;100280.84;4154765;28;20030;-72
2024/02/14 03:35:26;;;;;;;6.38;3.13;;;;;;;8.63;56.82;100289.19;4155845;28;20061;-72
2024/02/14 03:37:27;;;;;;;8.25;3.60;;;;;;;8.52;57.12;100279.41;4156376;28;20022;-72
2024/02/14 03:39:28;;;;;;;5.70;3.13;;;;;;;8.48;57.15;100280.63;4155727;28;20363;-72
2024/02/14 03:41:29;;;;;;;7.70;4.20;;;;;;;8.56;56.96;100272.00;4162478;28;20022;-72
2024/02/14 03:43:29;;;;;;;9.38;3.83;;;;;;;8.54;57.09;100285.44;4174408;28;20048;-72
2024/02/14 03:45:30;;;;;;;6.03;3.47;;;;;;;8.27;57.70;100284.03;4172105;28;20040;-73
2024/02/14 03:47:32;;;;;;;6.67;4.03;;;;;;;8.53;57.12;100288.25;4173343;28;20292;-72
2024/02/14 03:49:33;;;;;;;6.57;3.60;;;;;;;8.30;57.56;100288.25;4172005;28;20021;-72
2024/02/14 03:51:33;;;;;;;6.95;3.78;;;;;;;8.24;57.74;100294.94;4168787;28;20069;-72
2024/02/14 03:53:35;;;;;;;7.70;3.63;;;;;;;8.28;57.76;100293.72;4171578;28;20034;-73
2024/02/14 03:55:36;;;;;;;8.35;3.72;;;;;;;8.25;57.77;100301.13;4161191;28;20269;-72
2024/02/14 03:57:38;;;;;;;7.78;3.40;;;;;;;8.28;57.90;100284.88;4156728;28;20030;-71
2024/02/14 03:59:40;;;;;;;8.18;3.63;;;;;;;8.27;58.13;100289.38;4139860;28;20410;-72
2024/02/14 04:01:45;;;;;;;9.00;4.28;;;;;;;8.22;58.19;100286.22;4156525;28;20021;-71
2024/02/14 04:03:47;;;;;;;10.38;3.78;;;;;;;8.33;58.12;100300.47;4150761;28;20037;-72
2024/02/14 04:05:47;;;;;;;7.28;3.30;;;;;;;8.33;58.08;100289.81;4154397;28;20043;-72
2024/02/14 04:07:52;;;;;;;9.67;3.70;;;;;;;8.24;58.36;100297.59;4160409;28;20025;-72
2024/02/14 04:09:52;;;;;;;8.43;3.55;;;;;;;8.26;58.51;100292.16;4152614;28;20276;-74
2024/02/14 04:11:53;;;;;;;10.20;3.95;;;;;;;8.32;58.42;100296.97;4161629;28;20469;-73
2024/02/14 04:13:53;;;;;;;6.43;3.70;;;;;;;8.33;58.52;100298.69;4164825;28;20109;-71
2024/02/14 04:15:53;;;;;;;8.30;3.92;;;;;;;8.42;58.36;100297.06;4163975;28;20695;-72
2024/02/14 04:17:54;;;;;;;7.25;3.55;;;;;;;8.40;58.39;100297.19;4169257;28;20021;-74
2024/02/14 04:19:56;;;;;;;7.10;3.80;;;;;;;8.33;58.76;100300.47;4166545;28;20055;-72
2024/02/14 04:21:56;;;;;;;7.38;3.88;;;;;;;8.47;58.45;100299.34;4169465;28;20363;-72
2024/02/14 04:23:57;;;;;;;8.60;3.50;;;;;;;8.43;58.71;100299.63;4165377;28;20063;-72
2024/02/14 04:25:57;;;;;;;6.80;3.30;;;;;;;8.46;58.64;100301.19;4163480;28;20268;-73
2024/02/14 04:27:59;;;;;;;8.32;3.92;;;;;;;8.44;58.69;100305.78;4166458;28;21007;-74
2024/02/14 04:30:01;;;;;;;7.03;3.60;;;;;;;8.42;58.91;100305.06;4173173;28;20025;-71
2024/02/14 04:32:02;;;;;;;7.63;3.17;;;;;;;8.52;58.79;100310.53;4171234;28;20037;-71
2024/02/14 04:34:03;;;;;;;7.38;3.58;;;;;;;8.33;59.24;100309.34;4170611;28;20029;-71
2024/02/14 04:36:05;;;;;;;7.10;3.72;;;;;;;8.23;59.67;100303.06;4163957;28;20022;-72
2024/02/14 04:38:08;;;;;;;9.98;4.22;;;;;;;8.14;60.10;100315.28;4153045;28;20026;-72
2024/02/14 04:40:09;;;;;;;7.03;3.42;;;;;;;8.15;59.85;100311.66;4155358;28;20029;-71
2024/02/14 04:42:10;;;;;;;9.50;3.70;;;;;;;8.33;59.76;100308.47;4148472;28;20026;-72
2024/02/14 04:44:10;;;;;;;9.70;3.30;;;;;;;8.31;59.84;100307.78;4140272;28;20115;-72
2024/02/14 04:46:11;;;;;;;8.02;3.92;;;;;;;8.13;60.26;100310.91;4144787;28;20548;-74
2024/02/14 04:48:11;;;;;;;9.48;3.63;;;;;;;8.25;59.97;100309.94;4147204;28;20359;-72
2024/02/14 04:50:13;;;;;;;6.88;3.35;;;;;;;8.18;60.24;100303.41;4146625;28;20542;-72
2024/02/14 04:52:16;;;;;;;7.78;3.90;;;;;;;8.17;60.47;100304.38;4162859;28;20512;-71
2024/02/14 04:54:27;;;;;;;7.72;3.70;;;;;;;8.33;60.36;100305.81;4162599;28;20032;-72
2024/02/14 04:56:29;;;;;;;6.97;3.50;;;;;;;8.40;60.14;100309.69;4162955;28;20084;-71
2024/02/14 04:58:29;;;;;;;7.50;3.85;;;;;;;8.49;59.83;100303.66;4162548;28;20026;-71
2024/02/14 05:00:30;;;;;;;8.30;4.17;;;;;;;8.48;59.90;100303.75;4163788;28;20022;-72
2024/02/14 05:02:31;;;;;;;8.18;3.67;;;;;;;8.43;60.09;100307.63;4162488;28;20529;-72
2024/02/14 05:04:31;;;;;;;7.07;3.55;;;;;;;8.36;60.40;100301.06;4162723;28;20033;-71
2024/02/14 05:06:32;;;;;;;10.15;4.30;;;;;;;8.44;60.09;100305.78;4143753;28;20022;-71
2024/02/14 05:08:32;;;;;;;8.23;3.38;;;;;;;8.25;60.62;100301.94;4161685;28;20043;-72
2024/02/14 05:10:33;;;;;;;9.03;4.00;;;;;;;8.41;60.21;100312.22;4142849;28;20026;-73
2024/02/14 05:12:33;;;;;;;9.77;3.83;;;;;;;8.45;60.22;100312.81;4150904;28;20327;-71
2024/02/14 05:14:37;;;;;;;5.25;3.28;;;;;;;8.50;60.29;100321.28;4154572;28;20026;-73
2024/02/14 05:16:38;;;;;;;7.90;3.38;;;;;;;8.64;59.84;100314.00;4173688;28;20414;-72
2024/02/14 05:18:38;;;;;;;9.63;4.17;;;;;;;8.58;60.02;100312.69;4148107;28;20088;-71
2024/02/14 05:20:39;;;;;;;7.55;3.70;;;;;;;8.49;60.24;100306.31;4154136;28;20791;-74
2024/02/14 05:22:39;;;;;;;10.02;3.90;;;;;;;8.46;60.33;100303.84;4147565;28;20038;-72
2024/02/14 05:24:40;;;;;;;6.90;3.45;;;;;;;8.55;60.35;100313.78;4152539;28;20190;-73
2024/02/14 05:26:40;;;;;;;7.10;3.50;;;;;;;8.64;59.96;100314.00;4152772;28;20599;-72
2024/02/14 05:28:42;;;;;;;6.57;2.90;;;;;;;8.74;59.86;100320.28;4154049;28;20759;-72
2024/02/14 05:30:42;;;;;;;7.32;3.30;;;;;;;8.83;59.66;100306.19;4153843;28;20025;-72
2024/02/14 05:32:43;;;;;;;6.70;3.22;;;;;;;8.76;59.87;100310.34;4154692;28;20022;-72
2024/02/14 05:34:43;;;;;;;6.87;3.23;;;;;;;8.85;59.71;100309.59;4152565;28;20053;-73
2024/02/14 05:36:45;;;;;;;6.22;3.03;;;;;;;8.89;59.64;100303.00;4152506;28;20641;-73
2024/02/14 05:38:46;;;;;;;8.15;4.22;;;;;;;8.95;59.43;100298.16;4154288;28;20029;-72
2024/02/14 05:40:48;;;;;;;7.45;3.10;;;;;;;9.09;59.08;100292.50;4155677;28;20033;-74
2024/02/14 05:42:49;;;;;;;8.70;3.60;;;;;;;9.16;58.68;100284.81;4153908;28;20030;-72
2024/02/14 05:44:51;;;;;;;7.65;3.60;;;;;;;9.15;58.76;100293.81;4157279;28;20029;-72
2024/02/14 05:46:52;;;;;;;9.90;3.35;;;;;;;9.13;58.61;100293.94;4156277;28;20026;-73
2024/02/14 05:48:52;;;;;;;7.80;3.17;;;;;;;9.15;58.56;100294.66;4162851;28;20100;-72
2024/02/14 05:50:53;;;;;;;8.10;3.07;;;;;;;9.24;58.41;100292.19;4160980;28;20033;-72
2024/02/14 05:52:53;;;;;;;7.82;2.53;;;;;;;9.26;58.11;100296.41;4161734;28;20708;-72
2024/02/14 05:54:54;;;;;;;6.43;2.63;;;;;;;9.30;58.19;100294.31;4158859;28;20433;-72
2024/02/14 05:56:54;;;;;;;7.75;3.13;;;;;;;9.56;57.49;100285.91;4156725;28;20025;-73
2024/02/14 05:58:54;;;;;;;6.30;2.50;;;;;;;9.66;57.25;100282.31;4156414;28;20033;-73
2024/02/14 06:00:55;;;;;;;8.77;2.60;;;;;;;9.73;56.95;100282.59;4161095;28;20064;-73
2024/02/14 06:02:58;;;;;;;10.93;2.90;;;;;;;9.66;56.96;100292.13;4156047;28;20292;-73
2024/02/14 06:04:58;;;;;;;5.85;2.33;;;;;;;9.68;56.94;100284.84;4155018;28;20041;-73
2024/02/14 06:06:59;;;;;;;5.83;2.70;;;;;;;9.67;56.77;100285.81;4156534;28;20021;-72
2024/02/14 06:08:59;;;;;;;6.40;2.47;;;;;;;9.52;56.93;100280.84;4156187;28;20685;-72
2024/02/14 06:10:59;;;;;;;10.75;3.20;;;;;;;9.55;56.63;100285.06;4157804;28;20117;-73
2024/02/14 06:13:00;;;;;;;7.20;2.73;;;;;;;9.55;56.63;100286.88;4152928;28;20035;-73
2024/02/14 06:15:01;;;;;;;6.50;2.42;;;;;;;9.60;56.43;100287.34;4152671;28;20265;-72
2024/02/14 06:17:02;;;;;;;;;;;;;;;9.59;55.92;100280.31;4156732;28;20070;-72
2024/02/14 06:19:04;;;;;;;6.23;2.37;;;;;;;9.67;56.21;100285.81;4155472;28;20553;-72
2024/02/14 06:21:04;;;;;;;5.65;2.33;;;;;;;9.63;56.38;100285.25;4156725;28;20505;-72
2024/02/14 06:23:07;;;;;;;10.48;2.80;;;;;;;9.67;56.27;100292.03;4159449;28;20119;-73
2024/02/14 06:25:07;;;;;;;6.47;2.25;;;;;;;9.72;56.19;100291.63;4152746;28;20036;-72
2024/02/14 06:27:08;;;;;;;11.20;2.88;;;;;;;9.60;56.45;100300.69;4156743;28;20029;-72
2024/02/14 06:29:08;;;;;;;6.68;2.22;;;;;;;9.67;56.19;100305.38;4155708;28;20528;-73
2024/02/14 06:31:09;;;;;;;5.97;2.30;;;;;;;9.55;56.58;100311.75;4155561;28;20119;-73
2024/02/14 06:33:10;;;;;;;6.20;2.40;;;;;;;9.73;56.35;100311.97;4155750;28;20536;-72
2024/02/14 06:35:10;;;;;;;8.23;2.53;;;;;;;9.67;56.39;100316.06;4154701;28;20029;-73
2024/02/14 06:37:10;;;;;;;5.95;2.80;;;;;;;9.72;56.46;100307.66;4158362;28;20037;-73
2024/02/14 06:39:11;;;;;;;4.30;2.15;;;;;;;9.79;56.16;100311.47;4155648;28;20113;-73
2024/02/14 06:41:13;;;;;;;8.68;3.08;;;;;;;9.53;56.80;100324.38;4156273;28;20049;-72
2024/02/14 06:43:13;;;;;;;6.65;2.42;;;;;;;9.48;57.22;100315.94;4156044;28;20065;-72
2024/02/14 06:45:14;;;;;;;7.47;3.05;;;;;;;9.47;56.96;100325.75;4156202;28;20037;-73
2024/02/14 06:47:14;;;;;;;9.40;2.72;;;;;;;9.47;57.30;100331.09;4154692;28;20116;-72
2024/02/14 06:49:16;;;;;;;6.90;2.58;;;;;;;9.44;57.33;100326.03;4153574;28;20530;-73
2024/02/14 06:51:17;;;;;;;6.15;2.55;;;;;;;9.39;57.66;100330.91;4155625;28;20050;-72
2024/02/14 06:53:17;;;;;;;6.40;2.55;;;;;;;9.51;57.27;100327.19;4154471;28;20033;-73
2024/02/14 06:55:17;;;;;;;6.20;3.08;;;;;;;9.61;56.94;100326.41;4153893;28;20104;-73
2024/02/14 06:57:18;;;;;;;5.65;2.75;;;;;;;9.57;57.45;100324.97;4155640;28;20048;-73
2024/02/14 06:59:19;;;;;;;6.32;3.50;;;;;;;9.66;56.96;100332.19;4155225;28;20113;-73
2024/02/14 07:01:22;;;;;;;7.80;3.30;;;;;;;9.73;56.95;100336.00;4154336;28;20627;-71
2024/02/14 07:03:23;;;;;;;6.97;2.90;;;;;;;9.74;56.89;100345.72;4155008;28;20050;-72
2024/02/14 07:05:23;;;;;;;9.15;3.28;;;;;;;9.66;57.25;100337.53;4154769;28;20025;-72
2024/02/14 07:07:24;;;;;;;4.95;2.20;;;;;;;9.55;57.38;100343.78;4147654;28;20033;-72
2024/02/14 07:09:25;;;;;;;8.73;2.83;;;;;;;9.74;57.00;100343.03;4145183;28;20056;-72
2024/02/14 07:11:25;;;;;;;;;;;;;;;9.57;57.18;100351.66;4155146;28;20065;-72
2024/02/14 07:13:26;;;;;;;12.53;4.00;;;;;;;9.63;57.14;100356.50;4155322;28;19910;-72
2024/02/14 07:15:28;;;;;;;5.40;2.93;;;;;;;9.69;57.19;100350.63;4155033;28;20052;-72
2024/02/14 07:17:28;;;;;;;11.23;2.70;;;;;;;9.57;57.49;100357.00;4153863;28;20265;-72
2024/02/14 07:19:29;;;;;;;7.45;2.80;;;;;;;9.49;57.52;100353.16;4154616;28;20029;-72
2024/02/14 07:21:30;;;;;;;6.13;2.60;;;;;;;9.48;57.52;100363.97;4155459;28;20444;-73
2024/02/14 07:23:30;;;;;;;7.78;2.80;;;;;;;9.50;57.39;100357.53;4155544;28;20022;-72
2024/02/14 07:25:30;;;;;;;8.73;3.47;;;;;;;9.29;57.75;100359.31;4155133;28;20048;-72
2024/02/14 07:27:31;;;;;;;8.88;3.10;;;;;;;9.39;57.84;100360.25;4154743;28;20025;-72
2024/02/14 07:29:32;;;;;;;5.60;2.63;;;;;;;9.72;56.90;100352.16;4153403;28;20072;-72
2024/02/14 07:31:34;;;;;;;5.85;2.67;;;;;;;9.71;56.94;100355.81;4154781;28;20049;-72
2024/02/14 07:33:34;;;;;;;7.18;2.88;;;;;;;9.77;56.72;100355.31;4147198;28;20442;-72
2024/02/14 07:35:37;;;;;;;7.82;2.75;;;;;;;9.80;56.72;100363.91;4157866;28;20049;-72
2024/02/14 07:37:37;;;;;;;7.70;2.63;;;;;;;9.67;57.08;100369.44;4154698;28;20021;-72
2024/02/14 07:39:38;;;;;;;8.32;3.10;;;;;;;9.80;56.77;100358.56;4155822;28;20105;-72
2024/02/14 07:41:38;;;;;;;6.03;2.65;;;;;;;9.87;56.54;100363.34;4155028;28;20032;-71
2024/02/14 07:43:39;;;;;;;11.32;2.95;;;;;;;9.94;56.45;100372.53;4145997;28;20026;-72
2024/02/14 07:45:39;;;;;;;6.75;2.72;;;;;;;9.88;56.55;100373.91;4154525;28;20105;-73
2024/02/14 07:47:40;;;;;;;6.05;3.33;;;;;;;9.93;56.61;100381.50;4154836;28;20029;-72
2024/02/14 07:49:41;;;;;;;5.40;2.88;;;;;;;9.77;57.25;100385.50;4154358;28;20030;-73
2024/02/14 07:51:41;;;;;;;10.73;3.55;;;;;;;9.95;56.81;100382.22;4153515;28;20030;-72
2024/02/14 07:53:42;;;;;;;12.17;6.63;;;;;;;9.84;57.13;100389.34;4154938;28;20026;-72
2024/02/14 07:55:42;;;;;;;11.25;5.78;;;;;;;9.99;57.08;100389.84;4160711;28;20033;-72
2024/02/14 07:57:44;;;;;;;9.25;4.53;;;;;;;10.06;56.91;100390.16;4154746;28;20033;-73
2024/02/14 07:59:45;;;;;;;8.85;4.40;;;;;;;10.04;56.96;100392.13;4146269;28;20030;-73
2024/02/14 08:01:45;;;;;;;8.70;3.45;;;;;;;9.79;57.56;100391.56;4154558;28;20083;-73
2024/02/14 08:03:46;;;;;;;8.90;3.50;;;;;;;9.88;57.17;100387.25;4154549;28;20024;-72
2024/02/14 08:05:46;;;;;;;11.07;4.07;;;;;;;9.91;57.06;100386.16;4154500;28;20268;-72
2024/02/14 08:07:47;;;;;;;9.32;3.30;;;;;;;9.96;56.90;100381.25;4161668;28;20051;-73
2024/02/14 08:09:48;;;;;;;12.13;3.78;;;;;;;9.89;57.17;100385.44;4153306;28;20136;-73
2024/02/14 08:11:52;;;;;;;8.73;4.22;;;;;;;10.06;56.74;100378.66;4153821;28;20041;-72
2024/02/14 08:13:52;;;;;;;8.43;3.88;;;;;;;9.97;56.73;100373.09;4161734;28;20452;-73
2024/02/14 08:15:53;;;;;;;11.85;3.97;;;;;;;9.93;57.33;100385.03;4153925;28;20088;-72
2024/02/14 08:17:56;;;;;;;8.82;3.25;;;;;;;10.10;56.89;100380.06;4147154;28;20160;-73
2024/02/14 08:19:57;;;;;;;11.60;3.40;;;;;;;10.17;56.89;100380.38;4148465;28;20036;-73
2024/02/14 08:22:00;;;;;;;11.35;3.63;;;;;;;10.30;56.66;100375.63;4154187;28;20108;-72
2024/02/14 08:24:00;;;;;;;11.32;3.45;;;;;;;10.41;56.44;100372.88;4153397;28;20029;-72
2024/02/14 08:26:01;;;;;;;7.25;3.03;;;;;;;10.53;55.82;100376.28;4153252;28;20037;-73
2024/02/14 08:28:01;;;;;;;7.72;3.25;;;;;;;10.47;56.07;100368.81;4156539;28;20386;-74
2024/02/14 08:30:06;;;;;;;8.60;3.08;;;;;;;10.48;55.95;100372.38;4154053;28;20025;-72
2024/02/14 08:32:06;;;;;;;11.18;3.05;;;;;;;10.65;55.53;100377.06;4154868;28;20026;-73
2024/02/14 08:34:08;;;;;;;6.03;2.87;;;;;;;10.77;55.11;100367.91;4154838;28;20022;-73
2024/02/14 08:36:09;;;;;;;5.95;3.00;;;;;;;10.92;54.70;100365.69;4154912;28;20259;-72
2024/02/14 08:38:09;;;;;;;6.50;2.65;;;;;;;10.72;54.94;100370.16;4154499;28;20772;-72
2024/02/14 08:40:12;;;;;;;5.10;2.35;;;;;;;10.90;54.49;100366.81;4153987;28;20044;-72
2024/02/14 08:42:12;;;;;;;6.35;2.90;;;;;;;10.85;54.46;100369.91;4154428;28;20032;-73
2024/02/14 08:44:13;;;;;;;6.88;3.50;;;;;;;10.75;54.63;100375.25;4148577;28;20538;-73
2024/02/14 08:46:14;;;;;;;8.32;2.80;;;;;;;10.81;54.60;100381.00;4154186;28;20095;-73
2024/02/14 08:48:15;;;;;;;6.97;2.75;;;;;;;10.71;54.47;100373.81;4158451;28;20064;-73
2024/02/14 08:50:15;;;;;;;6.03;2.67;;;;;;;10.83;54.33;100368.34;4153754;28;20037;-73
2024/02/14 08:52:16;;;;;;;9.18;2.83;;;;;;;10.82;54.28;100380.03;4154133;28;20429;-72
2024/02/14 08:54:17;;;;;;;6.72;2.67;;;;;;;11.06;53.62;100375.13;4153444;28;20116;-73
2024/02/14 08:56:17;;;;;;;6.85;2.17;;;;;;;11.11;53.48;100384.56;4154842;28;20025;-72
2024/02/14 08:58:18;;;;;;;5.43;2.55;;;;;;;11.18;53.32;100380.34;4161767;28;20030;-72
2024/02/14 09:00:19;;;;;;;5.93;2.40;;;;;;;11.20;53.23;100381.06;4153727;28;20057;-72
2024/02/14 09:02:20;;;;;;;6.40;2.90;;;;;;;11.22;53.14;100387.94;4159820;28;20041;-73
2024/02/14 09:04:21;;;;;;;6.38;3.00;;;;;;;11.23;53.27;100380.78;4164462;28;20051;-72
2024/02/14 09:06:21;;;;;;;7.22;3.25;;;;;;;11.30;53.27;100381.91;4163490;28;20053;-72
2024/02/14 09:08:22;;;;;;;6.38;2.85;;;;;;;11.34;53.15;100396.66;4155755;28;20091;-73
2024/02/14 09:10:22;;;;;;;7.63;3.30;;;;;;;11.20;53.40;100399.78;4155845;28;20033;-74
2024/02/14 09:12:23;;;;;;;7.47;2.42;;;;;;;11.24;53.48;100395.84;4163079;28;20030;-73
2024/02/14 09:14:23;;;;;;;6.43;2.33;;;;;;;11.11;53.57;100395.28;4162117;28;20034;-72
2024/02/14 09:16:24;;;;;;;7.10;2.97;;;;;;;11.08;53.81;100391.88;4146290;28;20019;-73
2024/02/14 09:18:25;;;;;;;6.00;2.40;;;;;;;11.03;54.12;100393.28;4144485;28;20697;-73
2024/02/14 09:20:25;;;;;;;;;;;;;;;11.20;53.38;100389.06;4144525;28;20026;-73
2024/02/14 09:22:26;;;;;;;5.67;2.13;;;;;;;11.16;53.80;100391.19;4145856;28;19915;-73
2024/02/14 09:24:26;;;;;;;5.70;2.78;;;;;;;11.29;53.38;100388.22;4145217;28;20021;-72
2024/02/14 09:26:27;;;;;;;6.45;2.40;;;;;;;11.37;53.47;100385.69;4144429;28;20025;-73
2024/02/14 09:28:27;;;;;;;5.65;2.67;;;;;;;11.25;53.97;100392.16;4145651;28;20022;-73