Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:22;;;;;;;;;46.60;39.00;;;;;14.46;56.53;100788.59;2038909;28;47520;-69
2023/02/22 00:01:41;;;;;;;;;47.60;39.60;;;;;14.45;56.35;100785.06;2057781;28;47206;-67
2023/02/22 00:02:58;;;;;;;;;49.00;40.80;;;;;14.47;56.24;100785.00;2058894;28;45806;-68
2023/02/22 00:04:05;;;;;;;;;51.00;40.40;;;;;14.47;56.34;100787.66;2054339;28;47462;-67
2023/02/22 00:05:15;;;;;;;;;48.80;40.40;;;;;14.46;56.27;100792.13;2045865;28;47589;-68
2023/02/22 00:06:40;;;;;;;;;49.00;39.00;;;;;14.47;56.58;100785.84;2063412;28;45829;-71
2023/02/22 00:07:46;;;;;;;;;39.60;37.00;;;;;14.47;56.32;100785.84;2056303;28;45460;-68
2023/02/22 00:08:48;;;;;;;;;47.40;40.20;;;;;14.46;56.17;100781.44;2062653;28;45037;-65
2023/02/22 00:10:13;;;;;;;;;49.40;40.20;;;;;14.47;56.01;100774.31;2062183;28;45942;-68
2023/02/22 00:11:22;;;;;;;;;50.20;40.60;;;;;14.47;56.04;100777.84;2062257;28;47145;-67
2023/02/22 00:12:28;;;;;;;;;45.60;40.00;;;;;14.48;55.93;100781.38;2070565;28;46456;-65
2023/02/22 00:13:29;;;;;;;;;50.20;42.20;;;;;14.46;56.39;100775.25;2061879;28;47700;-65
2023/02/22 00:14:29;;;;;;;;;50.80;41.00;;;;;14.47;56.26;100766.28;2062044;28;46671;-66
2023/02/22 00:15:30;;;;;;;;;50.75;41.50;;;;;14.48;55.84;100771.56;2062296;28;46468;-64
2023/02/22 00:16:30;;;;;;;;;45.50;38.75;;;;;14.48;56.08;100771.56;2061782;28;46791;-65
2023/02/22 00:17:31;;;;;;;;;43.00;36.00;;;;;14.47;56.33;100769.84;2070052;28;46551;-64
2023/02/22 00:18:31;;;;;;;;;50.50;42.25;;;;;14.48;56.07;100768.03;2069809;28;46290;-64
2023/02/22 00:19:31;;;;;;;;;45.25;39.25;;;;;14.47;56.19;100767.16;2070400;28;46364;-65
2023/02/22 00:20:32;;;;;;;;;46.25;40.00;;;;;14.47;56.26;100763.63;2070195;28;46734;-64
2023/02/22 00:21:32;;;;;;;;;48.00;39.25;;;;;14.47;56.28;100767.16;2070068;28;46522;-66
2023/02/22 00:22:32;;;;;;;;;46.25;40.00;;;;;14.49;56.09;100778.69;2070240;28;46550;-65
2023/02/22 00:23:33;;;;;;;;;45.50;38.00;;;;;14.48;55.94;100771.56;2070188;28;46271;-65
2023/02/22 00:24:34;;;;;;;;;44.20;38.40;;;;;14.49;56.09;100770.69;2069663;28;46579;-65
2023/02/22 00:25:35;;;;;;;;;47.40;40.40;;;;;14.50;56.15;100763.53;2069840;28;47988;-66
2023/02/22 00:26:35;;;;;;;;;47.75;39.25;;;;;14.50;56.42;100766.22;2069127;28;46603;-64
2023/02/22 00:27:36;;;;;;;;;47.00;39.75;;;;;14.52;56.21;100767.03;2070074;28;46355;-63
2023/02/22 00:28:36;;;;;;;;;44.25;37.75;;;;;14.51;55.97;100763.47;2069718;28;47076;-65
2023/02/22 00:29:37;;;;;;;;;47.50;39.50;;;;;14.50;56.03;100759.06;2061785;28;46731;-65
2023/02/22 00:30:37;;;;;;;;;50.40;42.20;;;;;14.52;55.94;100764.34;2062154;28;45915;-63
2023/02/22 00:31:38;;;;;;;;;47.00;40.00;;;;;14.51;56.41;100752.78;2070024;28;46729;-66
2023/02/22 00:32:38;;;;;;;;;45.25;37.75;;;;;14.50;56.31;100753.72;2070600;28;45211;-64
2023/02/22 00:33:40;;;;;;;;;49.50;41.50;;;;;14.50;56.24;100755.53;2069556;28;46358;-65
2023/02/22 00:34:42;;;;;;;;;42.20;37.00;;;;;14.49;56.24;100757.31;2082768;28;45743;-64
2023/02/22 00:35:46;;;;;;;;;49.20;42.20;;;;;14.49;56.42;100749.31;2086402;28;46833;-64
2023/02/22 00:36:48;;;;;;;;;45.40;38.00;;;;;14.48;55.83;100752.88;2086193;28;47046;-64
2023/02/22 00:37:54;;;;;;;;;49.00;41.20;;;;;14.48;56.27;100752.88;2081210;28;46029;-65
2023/02/22 00:38:55;;;;;;;;;48.60;40.80;;;;;14.46;56.38;100752.06;2095016;28;47127;-66
2023/02/22 00:39:55;;;;;;;;;49.75;41.50;;;;;14.46;56.29;100752.06;2095279;28;46505;-65
2023/02/22 00:40:55;;;;;;;;;46.75;38.75;;;;;14.45;56.30;100741.47;2078732;28;47118;-65
2023/02/22 00:41:56;;;;;;;;;45.25;38.75;;;;;14.47;55.97;100747.59;2079673;28;46552;-64
2023/02/22 00:42:57;;;;;;;;;42.75;36.25;;;;;14.46;56.01;100749.41;2088057;28;46631;-66
2023/02/22 00:43:58;;;;;;;;;46.60;39.60;;;;;14.45;56.08;100742.31;2088038;28;46765;-63
2023/02/22 00:44:58;;;;;;;;;49.50;41.50;;;;;14.47;56.28;100744.94;2080942;28;45718;-65
2023/02/22 00:45:59;;;;;;;;;45.25;39.25;;;;;14.46;56.33;100733.38;2080704;28;45618;-64
2023/02/22 00:46:59;;;;;;;;;50.50;42.25;;;;;14.47;56.56;100737.78;2082416;28;46745;-66
2023/02/22 00:48:01;;;;;;;;;51.00;42.75;;;;;14.47;56.33;100732.44;2083564;28;46536;-64
2023/02/22 00:49:02;;;;;;;;;47.60;39.80;;;;;14.47;56.29;100728.91;2080089;28;46509;-65
2023/02/22 00:50:03;;;;;;;;;50.00;41.40;;;;;14.48;56.09;100730.66;2080596;28;46841;-64
2023/02/22 00:51:04;;;;;;;;;48.80;41.00;;;;;14.48;55.97;100731.53;2096673;28;45718;-64
2023/02/22 00:52:04;;;;;;;;;51.00;42.00;;;;;14.48;56.27;100723.50;2087367;28;46797;-64
2023/02/22 00:53:06;;;;;;;;;46.75;39.50;;;;;14.48;56.39;100726.19;2079088;28;46806;-65
2023/02/22 00:54:07;;;;;;;;;49.40;41.00;;;;;14.48;56.33;100728.84;2080550;28;46958;-64
2023/02/22 00:55:09;;;;;;;;;50.00;41.25;;;;;14.48;56.23;100736.88;2080326;28;46646;-66
2023/02/22 00:56:10;;;;;;;;;49.40;41.40;;;;;14.48;56.04;100736.88;2080652;28;46441;-64
2023/02/22 00:57:11;;;;;;;;;49.40;42.00;;;;;14.47;56.43;100740.47;2080372;28;45062;-65
2023/02/22 00:58:11;;;;;;;;;49.50;41.50;;;;;14.47;56.57;100734.25;2080319;28;46375;-65
2023/02/22 00:59:12;;;;;;;;;51.25;41.50;;;;;14.46;56.46;100730.72;2080818;28;45800;-66
2023/02/22 01:00:24;;;;;;;;;47.75;40.00;;;;;14.46;56.47;100736.06;2080658;28;45840;-64
2023/02/22 01:01:24;;;;;;;;;49.80;40.80;;;;;14.46;56.14;100740.53;2080397;28;46284;-65
2023/02/22 01:02:25;;;;;;;;;47.00;40.00;;;;;14.46;56.44;100733.38;2080659;28;46429;-65
2023/02/22 01:03:25;;;;;;;;;47.25;38.50;;;;;14.45;56.40;100730.78;2080199;28;46712;-66
2023/02/22 01:04:25;;;;;;;;;41.00;36.00;;;;;14.44;56.28;100724.56;2097017;28;45477;-63
2023/02/22 01:05:28;;;;;;;;;47.25;40.75;;;;;14.43;56.85;100726.34;2096059;28;46593;-66
2023/02/22 01:06:28;;;;;;;;;48.20;41.00;;;;;14.45;56.58;100731.66;2080398;28;46416;-64
2023/02/22 01:07:29;;;;;;;;;49.50;42.00;;;;;14.44;56.72;100724.56;2080452;28;45546;-64
2023/02/22 01:08:30;;;;;;;;;51.25;42.00;;;;;14.45;56.59;100718.28;2080270;28;46623;-64
2023/02/22 01:09:30;;;;;;;;;49.25;40.75;;;;;14.45;56.59;100717.44;2080417;28;46637;-64
2023/02/22 01:10:32;;;;;;;;;50.00;41.00;;;;;14.46;56.61;100717.38;2080439;28;46397;-66
2023/02/22 01:11:32;;;;;;;;;45.40;38.80;;;;;14.46;56.67;100719.16;2080293;28;46705;-66
2023/02/22 01:12:34;;;;;;;;;50.00;42.50;;;;;14.46;56.60;100722.72;2079980;28;47017;-64
2023/02/22 01:13:34;;;;;;;;;48.80;40.00;;;;;14.47;56.84;100726.25;2080413;28;46516;-64
2023/02/22 01:14:35;;;;;;;;;47.50;40.75;;;;;14.46;56.43;100717.38;2080332;28;46358;-64
2023/02/22 01:15:37;;;;;;;;;48.25;41.50;;;;;14.48;56.56;100719.97;2096106;28;46242;-64
2023/02/22 01:16:37;;;;;;;;;52.80;43.20;;;;;14.48;56.75;100719.97;2096091;28;45706;-64
2023/02/22 01:17:40;;;;;;;;;50.50;43.50;;;;;14.47;56.84;100719.09;2080194;28;46534;-65
2023/02/22 01:18:40;;;;;;;;;47.60;40.60;;;;;14.47;56.35;100721.78;2080423;28;46951;-66
2023/02/22 01:19:41;;;;;;;;;50.25;41.00;;;;;14.48;56.68;100709.28;2080136;28;46751;-66
2023/02/22 01:20:46;;;;;;;;;51.75;42.00;;;;;14.48;56.63;100717.31;2080398;28;45611;-63
2023/02/22 01:21:48;;;;;;;;;47.40;40.00;;;;;14.49;56.35;100716.41;2080062;28;46433;-64
2023/02/22 01:22:52;;;;;;;;;50.20;42.60;;;;;14.47;56.33;100715.56;2075847;28;46754;-65
2023/02/22 01:23:53;;;;;;;;;45.20;39.20;;;;;14.47;56.44;100712.91;2071979;28;46307;-65
2023/02/22 01:24:54;;;;;;;;;47.20;37.60;;;;;14.47;56.47;100718.22;2080396;28;46741;-64
2023/02/22 01:25:54;;;;;;;;;51.00;41.75;;;;;14.46;56.09;100721.84;2080517;28;46601;-64
2023/02/22 01:26:54;;;;;;;;;47.25;40.00;;;;;14.46;56.60;100716.50;2080219;28;46729;-64
2023/02/22 01:27:57;;;;;;;;;48.75;40.50;;;;;14.45;56.37;100717.44;2080529;28;45059;-63
2023/02/22 01:28:57;;;;;;;;;49.80;41.80;;;;;14.44;56.10;100716.56;2080341;28;46197;-63
2023/02/22 01:29:57;;;;;;;;;48.50;41.00;;;;;14.43;56.46;100718.31;2080202;28;46681;-65
2023/02/22 01:30:58;;;;;;;;;50.50;42.50;;;;;14.43;56.35;100717.44;2096283;28;46088;-64
2023/02/22 01:32:00;;;;;;;;;57.75;46.25;;;;;14.43;56.62;100714.78;2102962;28;46184;-67
2023/02/22 01:33:02;;;;;;;;;53.00;43.80;;;;;14.44;56.60;100721.91;2079522;28;46404;-65
2023/02/22 01:34:02;;;;;;;;;53.20;43.80;;;;;14.45;56.12;100717.44;2081385;28;46706;-64
2023/02/22 01:35:07;;;;;;;;;61.00;48.00;;;;;14.43;56.47;100714.78;2078255;28;46261;-65
2023/02/22 01:36:10;;;;;;;;;58.80;46.20;;;;;14.42;56.46;100713.03;2087089;28;46024;-65
2023/02/22 01:37:10;;;;;;;;;57.40;48.00;;;;;14.42;56.32;100713.03;2088738;28;45565;-64
2023/02/22 01:38:12;;;;;;;;;60.25;48.25;;;;;14.40;56.26;100710.44;2088814;28;46124;-65
2023/02/22 01:39:13;;;;;;;;;52.20;43.00;;;;;14.41;56.22;100709.50;2087812;28;46484;-66
2023/02/22 01:40:23;;;;;;;;;67.75;53.50;;;;;14.41;56.30;100706.84;2096196;28;46603;-64
2023/02/22 01:41:23;;;;;;;;;49.40;42.00;;;;;14.40;56.32;100704.22;2095400;28;46664;-65
2023/02/22 01:42:24;;;;;;;;;52.00;41.75;;;;;14.40;56.42;100709.56;2081099;28;46335;-65
2023/02/22 01:43:30;;;;;;;;;60.20;48.40;;;;;14.40;56.50;100705.09;2074845;28;46907;-65
2023/02/22 01:44:33;;;;;;;;;54.00;43.20;;;;;14.39;56.51;100702.50;2080375;28;46026;-65
2023/02/22 01:45:42;;;;;;;;;54.20;44.20;;;;;14.38;56.29;100698.94;2080272;28;45683;-64
2023/02/22 01:46:43;;;;;;;;;50.40;42.00;;;;;14.39;56.44;100702.50;2080171;28;46924;-64
2023/02/22 01:47:43;;;;;;;;;48.50;41.00;;;;;14.38;56.35;100704.28;2085126;28;46601;-65
2023/02/22 01:48:49;;;;;;;;;48.00;39.50;;;;;14.38;56.45;100704.28;2082971;28;48509;-64
2023/02/22 01:49:50;;;;;;;;;53.20;44.00;;;;;14.36;56.73;100708.81;2079023;28;46335;-65
2023/02/22 01:50:57;;;;;;;;;48.40;41.20;;;;;14.36;56.37;100708.81;2071993;28;46569;-65
2023/02/22 01:52:02;;;;;;;;;46.80;39.40;;;;;14.35;56.07;100704.38;2072132;28;45131;-64
2023/02/22 01:53:05;;;;;;;;;48.00;41.60;;;;;14.34;56.65;100707.13;2070672;28;46732;-64
2023/02/22 01:54:12;;;;;;;;;48.40;42.20;;;;;14.33;56.43;100708.03;2071785;28;46428;-66
2023/02/22 01:55:13;;;;;;;;;62.40;51.20;;;;;14.33;56.47;100705.38;2076525;28;45753;-64
2023/02/22 01:56:14;;;;;;;;;49.00;40.50;;;;;14.32;56.81;100709.84;2080117;28;46135;-66
2023/02/22 01:57:25;;;;;;;;;51.60;43.40;;;;;14.31;56.67;100713.44;2079907;28;46854;-65
2023/02/22 01:58:29;;;;;;;;;72.20;57.20;;;;;14.31;56.52;100705.44;2092903;28;46222;-65
2023/02/22 01:59:33;;;;;;;;;63.40;52.40;;;;;14.32;56.88;100706.31;2087122;28;45903;-65
2023/02/22 02:00:35;;;;;;;;;108.67;101.67;;;;;14.30;56.90;100711.69;2072530;28;45881;-64
2023/02/22 02:01:37;;;;;;;;;73.25;65.00;;;;;14.31;56.63;100715.25;2076150;28;47121;-64
2023/02/22 02:02:43;;;;;;;;;66.20;53.60;;;;;14.29;56.35;100709.09;2078456;28;46577;-64
2023/02/22 02:03:44;;;;;;;;;67.00;55.00;;;;;14.25;56.75;100704.81;2079703;28;46730;-65
2023/02/22 02:04:44;;;;;;;;;63.60;51.00;;;;;14.23;56.88;100709.31;2078036;28;46984;-64
2023/02/22 02:05:45;;;;;;;;;55.25;45.75;;;;;14.22;56.63;100712.91;2071861;28;46432;-65
2023/02/22 02:06:47;;;;;;;;;64.00;52.75;;;;;14.19;56.76;100705.00;2078813;28;46446;-63
2023/02/22 02:07:48;;;;;;;;;54.80;44.20;;;;;14.19;56.60;100705.00;2079861;28;45633;-65
2023/02/22 02:09:01;;;;;;;;;55.60;46.40;;;;;14.18;56.74;100705.94;2079975;28;45884;-66
2023/02/22 02:10:06;;;;;;;;;53.00;44.80;;;;;14.17;56.98;100707.75;2079741;28;48023;-66
2023/02/22 02:11:08;;;;;;;;;51.20;43.60;;;;;14.18;57.10;100709.47;2079984;28;48386;-64
2023/02/22 02:12:11;;;;;;;;;29.40;27.80;;;;;14.18;57.12;100708.63;2080009;28;46411;-65
2023/02/22 02:13:12;;;;;;;;;49.00;41.00;;;;;14.17;56.88;100702.41;2079971;28;46497;-64
2023/02/22 02:14:13;;;;;;;;;47.25;39.50;;;;;14.17;57.24;100698.88;2080064;28;46600;-63
2023/02/22 02:15:18;;;;;;;;;48.20;39.80;;;;;14.17;57.21;100698.88;2079747;28;46428;-64
2023/02/22 02:16:20;;;;;;;;;49.60;41.60;;;;;14.17;57.11;100699.75;2079854;28;47127;-65
2023/02/22 02:17:21;;;;;;;;;48.00;40.40;;;;;14.18;57.05;100700.59;2079903;28;46452;-64
2023/02/22 02:18:25;;;;;;;;;44.60;38.40;;;;;14.17;57.19;100699.75;2079970;28;47404;-63
2023/02/22 02:19:25;;;;;;;;;44.60;37.60;;;;;14.18;57.43;100697.94;2079399;28;46576;-65
2023/02/22 02:20:29;;;;;;;;;47.00;39.25;;;;;14.17;56.88;100694.41;2079272;28;46375;-65
2023/02/22 02:22:20;;;;;;;;;47.20;39.00;;;;;14.17;57.22;100689.06;2095980;28;46252;-63
2023/02/22 02:23:51;;;;;;;;;50.00;40.00;;;;;14.18;57.39;100687.25;2071668;28;46744;-64
2023/02/22 02:25:36;;;;;;;;;46.20;40.40;;;;;14.17;56.91;100681.06;2070829;28;45162;-63
2023/02/22 02:26:49;;;;;;;;;46.80;40.40;;;;;14.17;57.37;100685.53;2062307;28;47290;-64
2023/02/22 02:28:27;;;;;;;;;48.00;41.00;;;;;14.17;57.19;100691.72;2060922;28;47089;-65
2023/02/22 02:29:52;;;;;;;;;47.80;40.40;;;;;14.16;57.42;100690.00;2062678;28;46760;-64
2023/02/22 02:31:04;;;;;;;;;46.80;37.40;;;;;14.16;57.49;100687.31;2062157;28;46499;-64
2023/02/22 02:32:25;;;;;;;;;48.20;39.60;;;;;14.16;57.33;100683.78;2062977;28;45620;-65
2023/02/22 02:33:42;;;;;;;;;45.00;39.00;;;;;14.14;57.24;100682.03;2062001;28;46477;-65
2023/02/22 02:34:56;;;;;;;;;46.00;39.00;;;;;14.13;57.53;100682.97;2054750;28;46917;-64
2023/02/22 02:36:08;;;;;;;;;47.80;39.00;;;;;14.15;57.32;100685.59;2054371;28;45724;-64
2023/02/22 02:37:16;;;;;;;;;45.80;39.00;;;;;14.14;57.32;100687.38;2059851;28;47375;-64
2023/02/22 02:38:38;;;;;;;;;47.00;38.00;;;;;14.13;57.73;100690.09;2062553;28;45830;-65
2023/02/22 02:39:49;;;;;;;;;45.60;38.20;;;;;14.13;57.49;100687.44;2062185;28;46778;-64
2023/02/22 02:41:04;;;;;;;;;49.80;40.60;;;;;14.11;57.48;100684.84;2062639;28;46281;-63
2023/02/22 02:42:09;;;;;;;;;42.20;36.80;;;;;14.11;57.78;100684.84;2062705;28;46046;-65
2023/02/22 02:43:12;;;;;;;;;49.40;40.80;;;;;14.09;57.39;100673.31;2061217;28;46973;-65
2023/02/22 02:44:13;;;;;;;;;47.40;37.80;;;;;14.09;57.74;100675.13;2062005;28;46887;-64
2023/02/22 02:45:22;;;;;;;;;48.00;39.50;;;;;14.09;57.22;100672.44;2062550;28;46409;-63
2023/02/22 02:46:37;;;;;;;;;49.40;41.40;;;;;14.06;57.80;100673.44;2056390;28;46814;-64
2023/02/22 02:47:44;;;;;;;;;47.80;40.40;;;;;14.03;57.58;100672.69;2060119;28;45937;-65
2023/02/22 02:48:53;;;;;;;;;49.20;41.60;;;;;14.02;57.77;100679.81;2062587;28;47374;-65
2023/02/22 02:50:10;;;;;;;;;46.20;39.20;;;;;14.01;57.82;100674.56;2054368;28;46577;-65
2023/02/22 02:51:13;;;;;;;;;48.80;40.40;;;;;13.99;57.76;100679.06;2056734;28;46923;-65
2023/02/22 02:52:18;;;;;;;;;47.00;41.00;;;;;13.98;58.05;100680.88;2062632;28;46881;-64
2023/02/22 02:53:24;;;;;;;;;48.20;40.20;;;;;13.99;58.04;100671.94;2062144;28;47073;-65
2023/02/22 02:54:24;;;;;;;;;48.00;39.60;;;;;13.98;58.15;100672.88;2062408;28;46392;-65
2023/02/22 02:55:27;;;;;;;;;47.50;40.50;;;;;13.98;57.91;100669.34;2062484;28;46262;-65
2023/02/22 02:56:28;;;;;;;;;49.80;42.40;;;;;13.99;58.31;100673.75;2061747;28;46454;-65
2023/02/22 02:57:29;;;;;;;;;44.80;39.00;;;;;13.96;58.05;100680.03;2062112;28;46519;-64
2023/02/22 02:58:29;;;;;;;;;46.25;39.50;;;;;13.94;58.20;100667.69;2062699;28;45720;-65
2023/02/22 02:59:33;;;;;;;;;44.50;37.25;;;;;13.94;58.19;100668.56;2067121;28;46039;-65
2023/02/22 03:00:39;;;;;;;;;48.80;40.80;;;;;13.94;58.36;100667.69;2070393;28;46954;-67
2023/02/22 03:01:42;;;;;;;;;47.40;39.40;;;;;13.92;58.04;100665.06;2062610;28;46195;-67
2023/02/22 03:03:09;;;;;;;;;45.60;39.00;;;;;13.92;58.17;100666.88;2065945;28;46248;-64
2023/02/22 03:04:15;;;;;;;;;50.20;40.60;;;;;13.92;58.30;100662.41;2080805;28;46203;-65
2023/02/22 03:05:45;;;;;;;;;48.20;40.80;;;;;13.91;58.09;100663.34;2079347;28;47009;-65
2023/02/22 03:07:13;;;;;;;;;48.40;41.00;;;;;13.90;58.13;100666.94;2079813;28;45954;-65
2023/02/22 03:08:38;;;;;;;;;51.00;41.80;;;;;13.88;58.23;100663.44;2079410;28;46738;-65
2023/02/22 03:09:53;;;;;;;;;49.60;41.20;;;;;13.87;58.37;100661.72;2079780;28;46487;-66
2023/02/22 03:11:18;;;;;;;;;42.20;36.60;;;;;13.86;58.10;100661.78;2079879;28;45971;-65
2023/02/22 03:12:35;;;;;;;;;47.60;40.20;;;;;13.84;58.18;100662.66;2078784;28;45024;-66
2023/02/22 03:13:44;;;;;;;;;46.60;39.00;;;;;13.84;58.05;100662.66;2079135;28;45664;-64
2023/02/22 03:15:00;;;;;;;;;50.20;41.00;;;;;13.83;58.36;100668.06;2069966;28;46487;-64
2023/02/22 03:16:44;;;;;;;;;46.60;40.20;;;;;13.82;58.25;100663.66;2072693;28;45624;-66
2023/02/22 03:17:53;;;;;;;;;46.20;39.60;;;;;13.79;58.41;100669.97;2078208;28;46457;-65
2023/02/22 03:19:03;;;;;;;;;41.00;36.20;;;;;13.78;58.54;100662.91;2078806;28;46427;-65
2023/02/22 03:20:11;;;;;;;;;46.00;39.80;;;;;13.78;58.44;100664.69;2070364;28;46419;-64
2023/02/22 03:21:25;;;;;;;;;52.20;43.20;;;;;13.77;58.80;100663.81;2074888;28;46613;-65
2023/02/22 03:22:46;;;;;;;;;50.60;41.80;;;;;13.76;58.28;100659.41;2078588;28;46244;-65
2023/02/22 03:23:59;;;;;;;;;48.00;41.20;;;;;13.75;58.30;100656.81;2078246;28;46238;-64
2023/02/22 03:25:29;;;;;;;;;50.20;41.00;;;;;13.74;58.28;100657.75;2076978;28;46272;-65
2023/02/22 03:26:48;;;;;;;;;49.80;41.40;;;;;13.75;58.53;100662.16;2067067;28;46452;-64
2023/02/22 03:27:54;;;;;;;;;47.40;40.00;;;;;13.73;58.17;100664.88;2077468;28;45833;-65
2023/02/22 03:28:55;;;;;;;;;49.60;41.20;;;;;13.74;58.63;100658.63;2074701;28;46232;-65
2023/02/22 03:30:01;;;;;;;;;50.00;41.00;;;;;13.74;58.23;100653.28;2073676;28;46020;-65
2023/02/22 03:31:09;;;;;;;;;44.00;36.60;;;;;13.74;58.49;100653.28;2078792;28;45718;-65
2023/02/22 03:32:15;;;;;;;;;49.20;40.60;;;;;13.75;58.47;100657.69;2078371;28;46967;-66
2023/02/22 03:33:40;;;;;;;;;50.40;42.80;;;;;13.76;58.56;100656.75;2069771;28;46777;-66
2023/02/22 03:34:51;;;;;;;;;53.60;42.00;;;;;13.76;58.53;100654.09;2073636;28;45835;-64
2023/02/22 03:35:58;;;;;;;;;46.20;38.40;;;;;13.78;58.65;100657.56;2070301;28;46219;-63
2023/02/22 03:37:05;;;;;;;;;50.00;41.80;;;;;13.78;58.45;100648.69;2071141;28;46812;-64
2023/02/22 03:38:10;;;;;;;;;53.80;44.20;;;;;13.79;58.40;100645.09;2078768;28;46014;-65
2023/02/22 03:39:14;;;;;;;;;49.20;41.60;;;;;13.79;58.18;100642.44;2078628;28;45326;-65
2023/02/22 03:40:25;;;;;;;;;48.00;41.00;;;;;13.78;58.51;100638.91;2078581;28;46750;-64
2023/02/22 03:41:27;;;;;;;;;50.40;42.00;;;;;13.77;58.59;100639.81;2078335;28;46204;-67
2023/02/22 03:42:30;;;;;;;;;50.60;41.40;;;;;13.76;58.73;100639.88;2078467;28;46880;-65
2023/02/22 03:43:37;;;;;;;;;50.20;40.40;;;;;13.75;58.19;100639.00;2078518;28;46571;-64
2023/02/22 03:44:40;;;;;;;;;48.40;39.40;;;;;13.75;58.59;100635.47;2076975;28;46685;-65
2023/02/22 03:45:43;;;;;;;;;42.80;37.20;;;;;13.75;58.35;100643.47;2078348;28;46408;-63
2023/02/22 03:46:46;;;;;;;;;47.00;38.80;;;;;13.75;58.50;100635.47;2078372;28;46657;-65
2023/02/22 03:47:50;;;;;;;;;48.00;40.80;;;;;13.76;58.37;100638.09;2078144;28;46865;-63
2023/02/22 03:49:02;;;;;;;;;45.80;39.40;;;;;13.76;58.28;100638.09;2078103;28;46127;-65
2023/02/22 03:50:14;;;;;;;;;46.60;39.20;;;;;13.77;58.46;100644.28;2078876;28;46636;-64
2023/02/22 03:51:16;;;;;;;;;45.20;38.20;;;;;13.77;58.37;100638.97;2079165;28;46782;-63
2023/02/22 03:52:17;;;;;;;;;48.60;41.20;;;;;13.77;58.25;100642.50;2095576;28;46310;-64
2023/02/22 03:53:19;;;;;;;;;46.20;38.60;;;;;13.77;58.20;100645.16;2095230;28;46422;-65
2023/02/22 03:54:20;;;;;;;;;47.60;38.80;;;;;13.78;58.32;100646.03;2078518;28;46653;-65
2023/02/22 03:55:22;;;;;;;;;43.20;36.80;;;;;13.78;58.39;100648.69;2076213;28;46877;-64
2023/02/22 03:56:53;;;;;;;;;46.00;38.40;;;;;13.76;58.58;100640.75;2079018;28;46608;-66
2023/02/22 03:58:04;;;;;;;;;39.00;33.60;;;;;13.76;58.29;100645.22;2078705;28;45613;-64
2023/02/22 03:59:07;;;;;;;;;43.60;37.80;;;;;13.75;58.38;100643.47;2071772;28;46983;-65
2023/02/22 04:00:11;;;;;;;;;42.40;37.20;;;;;13.74;58.32;100641.75;2074909;28;45225;-63
2023/02/22 04:01:12;;;;;;;;;43.60;38.00;;;;;13.74;58.59;100644.41;2078127;28;47820;-66
2023/02/22 04:02:12;;;;;;;;;47.00;37.00;;;;;13.72;58.31;100638.22;2078699;28;46693;-64
2023/02/22 04:03:12;;;;;;;;;45.25;39.00;;;;;13.71;58.27;100641.81;2078310;28;47017;-65
2023/02/22 04:04:13;;;;;;;;;43.25;37.75;;;;;13.69;58.79;100628.56;2078303;28;46254;-65
2023/02/22 04:05:14;;;;;;;;;50.50;41.50;;;;;13.70;58.53;100632.09;2078567;28;46375;-65
2023/02/22 04:06:14;;;;;;;;;45.40;38.60;;;;;13.69;58.63;100633.88;2077364;28;46377;-65
2023/02/22 04:07:15;;;;;;;;;47.25;38.25;;;;;13.68;58.57;100636.59;2071574;28;47096;-65
2023/02/22 04:08:16;;;;;;;;;47.60;39.60;;;;;13.67;58.57;100632.22;2075686;28;46052;-64
2023/02/22 04:09:17;;;;;;;;;47.50;39.75;;;;;13.66;58.64;100633.13;2078162;28;47177;-64
2023/02/22 04:10:17;;;;;;;;;44.50;39.00;;;;;13.66;58.80;100633.13;2078507;28;46780;-64
2023/02/22 04:11:18;;;;;;;;;44.75;38.75;;;;;13.63;58.58;100630.59;2078286;28;46130;-63
2023/02/22 04:12:18;;;;;;;;;52.25;41.50;;;;;13.63;58.75;100626.13;2078531;28;46398;-64
2023/02/22 04:13:18;;;;;;;;;49.00;41.00;;;;;13.62;58.56;100632.38;2074248;28;45461;-64
2023/02/22 04:14:19;;;;;;;;;45.25;38.50;;;;;13.62;58.70;100628.84;2063215;28;45857;-63
2023/02/22 04:15:23;;;;;;;;;46.75;39.50;;;;;13.60;58.86;100618.25;2078225;28;46490;-65
2023/02/22 04:16:24;;;;;;;;;49.40;40.40;;;;;13.60;58.95;100623.56;2078273;28;46518;-64
2023/02/22 04:17:24;;;;;;;;;46.00;37.75;;;;;13.61;58.94;100619.09;2079646;28;46289;-62
2023/02/22 04:18:24;;;;;;;;;43.50;36.00;;;;;13.61;58.62;100619.09;2080135;28;46022;-64
2023/02/22 04:19:25;;;;;;;;;44.50;38.25;;;;;13.61;58.73;100621.78;2079343;28;46763;-66
2023/02/22 04:20:26;;;;;;;;;43.60;37.40;;;;;13.62;58.42;100621.72;2079842;28;46697;-65
2023/02/22 04:21:26;;;;;;;;;46.50;38.50;;;;;13.63;58.99;100612.78;2079508;28;46667;-64
2023/02/22 04:22:26;;;;;;;;;50.25;39.75;;;;;13.65;58.88;100616.25;2079587;28;45799;-65
2023/02/22 04:23:27;;;;;;;;;45.50;39.00;;;;;13.65;58.63;100621.59;2079977;28;45833;-64
2023/02/22 04:24:27;;;;;;;;;43.25;38.00;;;;;13.67;58.71;100622.41;2079737;28;46767;-64
2023/02/22 04:25:28;;;;;;;;;46.50;39.25;;;;;13.68;58.81;100615.28;2079531;28;46919;-65
2023/02/22 04:26:28;;;;;;;;;46.50;39.00;;;;;13.68;58.60;100616.16;2079581;28;46425;-65
2023/02/22 04:27:28;;;;;;;;;42.50;36.75;;;;;13.68;58.83;100626.81;2069875;28;45133;-64
2023/02/22 04:28:28;;;;;;;;;44.00;36.75;;;;;13.68;58.60;100624.16;2071672;28;45388;-65
2023/02/22 04:29:29;;;;;;;;;46.75;39.50;;;;;13.68;58.67;100615.28;2079310;28;45176;-64
2023/02/22 04:30:29;;;;;;;;;48.00;40.75;;;;;13.66;58.61;100615.34;2071751;28;46877;-66
2023/02/22 04:31:30;;;;;;;;;38.25;35.00;;;;;13.65;58.20;100621.59;2071638;28;46763;-65
2023/02/22 04:32:30;;;;;;;;;47.50;39.25;;;;;13.62;58.75;100616.38;2079486;28;46439;-64
2023/02/22 04:33:31;;;;;;;;;47.00;38.25;;;;;13.62;58.93;100616.38;2072045;28;46196;-65
2023/02/22 04:34:31;;;;;;;;;49.00;40.75;;;;;13.60;58.68;100622.69;2071557;28;46373;-66
2023/02/22 04:35:31;;;;;;;;;45.25;38.50;;;;;13.59;59.04;100608.47;2074312;28;46231;-64
2023/02/22 04:36:32;;;;;;;;;49.25;40.75;;;;;13.59;58.99;100624.47;2078073;28;46808;-64
2023/02/22 04:37:33;;;;;;;;;46.25;39.00;;;;;13.58;59.03;100620.06;2080589;28;46358;-64
2023/02/22 04:38:33;;;;;;;;;48.20;40.20;;;;;13.59;58.98;100620.94;2088170;28;46643;-64
2023/02/22 04:39:34;;;;;;;;;50.75;43.00;;;;;13.58;58.96;100616.53;2088080;28;46974;-64
2023/02/22 04:40:34;;;;;;;;;48.00;40.50;;;;;13.54;59.16;100618.44;2080769;28;46816;-66
2023/02/22 04:41:35;;;;;;;;;49.25;41.00;;;;;13.53;59.00;100624.69;2080468;28;45415;-64
2023/02/22 04:42:37;;;;;;;;;49.25;41.00;;;;;13.52;59.05;100622.97;2080836;28;45601;-64
2023/02/22 04:43:37;;;;;;;;;47.20;40.20;;;;;13.52;59.19;100630.97;2080614;28;46288;-64
2023/02/22 04:44:37;;;;;;;;;49.25;41.00;;;;;13.51;59.02;100619.41;2080409;28;46322;-64
2023/02/22 04:45:38;;;;;;;;;47.00;40.00;;;;;13.52;59.05;100628.28;2080450;28;46330;-63
2023/02/22 04:46:38;;;;;;;;;43.00;37.00;;;;;13.52;58.97;100637.16;2080447;28;46123;-66
2023/02/22 04:47:38;;;;;;;;;47.75;39.00;;;;;13.51;59.21;100638.09;2082214;28;46584;-64
2023/02/22 04:48:39;;;;;;;;;43.75;37.75;;;;;13.51;59.19;100631.88;2088944;28;46387;-65
2023/02/22 04:49:39;;;;;;;;;45.50;38.25;;;;;13.50;59.00;100635.47;2088615;28;45836;-65
2023/02/22 04:50:39;;;;;;;;;47.75;38.75;;;;;13.48;58.92;100626.66;2087753;28;46330;-64
2023/02/22 04:51:41;;;;;;;;;50.50;42.50;;;;;13.47;59.04;100636.47;2080479;28;46947;-64
2023/02/22 04:52:41;;;;;;;;;45.20;38.40;;;;;13.47;59.07;100640.94;2082477;28;46540;-65
2023/02/22 04:53:41;;;;;;;;;51.25;43.00;;;;;13.46;59.27;100639.16;2079487;28;46270;-64
2023/02/22 04:54:42;;;;;;;;;48.75;41.00;;;;;13.46;59.17;100647.16;2079728;28;46280;-64
2023/02/22 04:55:42;;;;;;;;;49.50;39.50;;;;;13.44;59.18;100647.22;2080015;28;46481;-66