Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:22;;;;;;;0.00;0.00;;;;;23.60;100705.00;;;;5085180;28;20040;-77
2022/01/15 00:04:52;;;;;;;0.00;0.00;;;;;23.50;100701.00;;;;5086264;28;20135;-78
2022/01/15 00:07:21;;;;;;;0.00;0.00;;;;;23.50;100690.00;;;;5084599;28;20293;-78
2022/01/15 00:09:51;;;;;;;0.00;0.00;;;;;23.50;100691.00;;;;5087203;28;20157;-77
2022/01/15 00:12:21;;;;;;;0.00;0.00;;;;;23.40;100678.00;;;;5086846;28;20801;-79
2022/01/15 00:14:52;;;;;;;0.00;0.00;;;;;23.40;100690.00;;;;5089159;28;20297;-78
2022/01/15 00:17:44;;;;;;;0.00;0.00;;;;;23.50;100699.00;;;;5090481;28;20599;-78
2022/01/15 00:20:13;;;;;;;0.00;0.00;;;;;23.40;100676.00;;;;5090714;28;20052;-78
2022/01/15 00:22:43;;;;;;;;;;;;;23.40;100690.00;;;;5090781;28;20044;-78
2022/01/15 00:25:13;;;;;;;0.00;0.00;;;;;23.30;100690.00;;;;5089067;28;19924;-79
2022/01/15 00:27:42;;;;;;;0.00;0.00;;;;;23.30;100684.00;;;;5087608;28;20052;-78
2022/01/15 00:30:14;;;;;;;0.00;0.00;;;;;23.30;100696.00;;;;5087826;28;20048;-78
2022/01/15 00:32:44;;;;;;;0.00;0.00;;;;;23.20;100696.00;;;;5089399;28;20507;-78
2022/01/15 00:35:15;;;;;;;0.00;0.00;;;;;23.20;100678.00;;;;5089998;28;20552;-77
2022/01/15 00:37:45;;;;;;;0.00;0.00;;;;;23.20;100688.00;;;;5090327;28;20043;-78
2022/01/15 00:40:19;;;;;;;0.00;0.00;;;;;23.20;100673.00;;;;5089206;28;20048;-79
2022/01/15 00:42:49;;;;;;;0.00;0.00;;;;;23.20;100673.00;;;;5089214;28;20059;-79
2022/01/15 00:45:22;;;;;;;0.00;0.00;;;;;23.20;100678.00;;;;5090125;28;20040;-79
2022/01/15 00:47:52;;;;;;;0.00;0.00;;;;;23.20;100706.00;;;;5089772;28;20051;-78
2022/01/15 00:50:22;;;;;;;0.00;0.00;;;;;23.20;100682.00;;;;5089581;28;20432;-79
2022/01/15 00:52:51;;;;;;;0.00;0.00;;;;;23.20;100684.00;;;;5088876;28;20047;-78
2022/01/15 00:55:21;;;;;;;0.00;0.00;;;;;23.40;100681.00;;;;5089444;28;20036;-78
2022/01/15 00:57:50;;;;;;;0.00;0.00;;;;;23.50;100664.00;;;;5089448;28;20051;-78
2022/01/15 01:00:22;;;;;;;0.00;0.00;;;;;23.50;100675.00;;;;5089232;28;20044;-78
2022/01/15 01:02:53;;;;;;;0.00;0.00;;;;;23.50;100674.00;;;;5090253;28;20093;-79
2022/01/15 01:05:23;;;;;;;0.00;0.00;;;;;23.40;100651.00;;;;5089387;28;20058;-79
2022/01/15 01:07:52;;;;;;;0.00;0.00;;;;;23.40;100668.00;;;;5088203;28;20646;-79
2022/01/15 01:23:49;;;;;;;0.00;0.00;;;;;23.30;100681.00;;;;5089620;28;20085;-79
2022/01/15 01:26:32;;;;;;;0.00;0.00;;;;;23.30;100682.00;;;;5088962;28;20140;-78
2022/01/15 01:29:13;;;;;;;0.00;0.00;;;;;23.20;100698.00;;;;5089354;28;20040;-78
2022/01/15 01:34:33;;;;;;;0.00;0.00;;;;;23.20;100693.00;;;;5088975;28;20032;-78
2022/01/15 01:37:16;;;;;;;0.00;0.00;;;;;23.10;100682.00;;;;5087447;28;20052;-78
2022/01/15 01:39:54;;;;;;;0.00;0.00;;;;;23.10;100675.00;;;;5088641;28;20066;-78
2022/01/15 01:45:12;;;;;;;0.00;0.00;;;;;23.00;100673.00;;;;5089182;28;20054;-77
2022/01/15 01:47:44;;;;;;;0.00;0.00;;;;;23.00;100672.00;;;;5088633;28;20042;-78
2022/01/15 01:50:26;;;;;;;0.00;0.00;;;;;23.00;100661.00;;;;5088466;28;20051;-78
2022/01/15 01:52:58;;;;;;;0.00;0.00;;;;;23.10;100677.00;;;;5087959;28;20040;-77
2022/01/15 01:55:28;;;;;;;0.00;0.00;;;;;23.10;100671.00;;;;5088400;28;20077;-77
2022/01/15 01:57:59;;;;;;;0.00;0.00;;;;;23.00;100680.00;;;;5088225;28;20384;-78
2022/01/15 02:00:30;;;;;;;0.00;0.00;;;;;23.00;100668.00;;;;5088605;28;20047;-78
2022/01/15 02:03:01;;;;;;;0.00;0.00;;;;;23.00;100658.00;;;;5088341;28;20073;-78
2022/01/15 02:05:31;;;;;;;0.00;0.00;;;;;23.00;100660.00;;;;5088876;28;20068;-77
2022/01/15 02:08:01;;;;;;;0.00;0.00;;;;;23.00;100661.00;;;;5088113;28;20422;-77
2022/01/15 02:10:31;;;;;;;0.00;0.00;;;;;23.00;100674.00;;;;5088143;28;20130;-77
2022/01/15 02:13:01;;;;;;;0.00;0.00;;;;;23.00;100669.00;;;;5086723;28;20063;-78
2022/01/15 02:15:30;;;;;;;0.00;0.00;;;;;22.90;100655.00;;;;5087961;28;20538;-77
2022/01/15 02:18:00;;;;;;;0.00;0.00;;;;;22.90;100662.00;;;;5087579;28;20052;-77
2022/01/15 02:26:05;;;;;;;0.00;0.00;;;;;22.70;100682.00;;;;5087816;28;20127;-77
2022/01/15 02:28:42;;;;;;;0.00;0.00;;;;;22.60;100671.00;;;;5088668;28;20076;-78
2022/01/15 02:31:14;;;;;;;0.00;0.00;;;;;22.60;100668.00;;;;5088162;28;20513;-78
2022/01/15 02:33:46;;;;;;;0.00;0.00;;;;;22.50;100670.00;;;;5086872;28;20089;-78
2022/01/15 02:36:21;;;;;;;0.00;0.00;;;;;22.50;100667.00;;;;5087677;28;20067;-77
2022/01/15 02:38:52;;;;;;;0.00;0.00;;;;;22.50;100661.00;;;;5087410;28;20032;-77
2022/01/15 02:41:27;;;;;;;0.00;0.00;;;;;22.50;100664.00;;;;5087646;28;20118;-78
2022/01/15 02:43:59;;;;;;;0.00;0.00;;;;;22.50;100655.00;;;;5087176;28;20036;-78
2022/01/15 02:49:05;;;;;;;0.00;0.00;;;;;22.30;100665.00;;;;5087871;28;20071;-77
2022/01/15 02:51:36;;;;;;;0.00;0.00;;;;;22.40;100651.00;;;;5087479;28;20052;-78
2022/01/15 02:54:07;;;;;;;;;;;;;22.30;100664.00;;;;5088220;28;20131;-78
2022/01/15 02:56:44;;;;;;;0.00;0.00;;;;;22.30;100661.00;;;;5087717;28;20349;-78
2022/01/15 02:59:19;;;;;;;0.00;0.00;;;;;22.20;100649.00;;;;5086903;28;20044;-77
2022/01/15 03:01:49;;;;;;;0.00;0.00;;;;;22.20;100658.00;;;;5085958;28;20079;-77
2022/01/15 03:04:19;;;;;;;0.00;0.00;;;;;22.20;100659.00;;;;5086851;28;20028;-77
2022/01/15 03:06:49;;;;;;;0.00;0.00;;;;;22.20;100665.00;;;;5087234;28;20044;-78
2022/01/15 03:09:18;;;;;;;0.00;0.00;;;;;22.10;100662.00;;;;5087298;28;20518;-77
2022/01/15 03:11:48;;;;;;;0.00;0.00;;;;;22.10;100659.00;;;;5087931;28;20507;-78
2022/01/15 03:14:19;;;;;;;0.03;0.03;;;;;22.10;100668.00;;;;5087127;28;20109;-78
2022/01/15 03:16:49;;;;;;;0.00;0.00;;;;;22.10;100654.00;;;;5086988;28;20097;-77
2022/01/15 03:19:38;;;;;;;0.00;0.00;;;;;22.10;100646.00;;;;5087192;28;20060;-78
2022/01/15 03:22:08;;;;;;;0.00;0.00;;;;;22.10;100645.00;;;;5087472;28;20093;-77
2022/01/15 03:24:38;;;;;;;0.00;0.00;;;;;22.00;100660.00;;;;5086808;28;20044;-77
2022/01/15 03:27:08;;;;;;;0.00;0.00;;;;;22.10;100655.00;;;;5086825;28;20059;-77
2022/01/15 03:29:37;;;;;;;0.00;0.00;;;;;22.00;100653.00;;;;5087442;28;20048;-77
2022/01/15 03:32:07;;;;;;;0.00;0.00;;;;;22.00;100658.00;;;;5086860;28;20048;-77
2022/01/15 03:34:37;;;;;;;0.00;0.00;;;;;22.00;100629.00;;;;5086638;28;20048;-77
2022/01/15 03:37:07;;;;;;;0.00;0.00;;;;;22.00;100635.00;;;;5086951;28;20040;-77
2022/01/15 03:39:38;;;;;;;0.00;0.00;;;;;22.00;100630.00;;;;5086686;28;20052;-78
2022/01/15 03:42:11;;;;;;;0.00;0.00;;;;;22.00;100649.00;;;;5086458;28;20070;-77
2022/01/15 03:44:44;;;;;;;0.00;0.00;;;;;21.90;100640.00;;;;5085758;28;20044;-77
2022/01/15 03:47:13;;;;;;;0.00;0.00;;;;;21.90;100633.00;;;;5086865;28;20120;-77
2022/01/15 03:49:43;;;;;;;0.00;0.00;;;;;21.90;100628.00;;;;5084964;28;20044;-77
2022/01/15 03:52:13;;;;;;;0.00;0.00;;;;;22.00;100623.00;;;;5085444;28;20052;-78
2022/01/15 03:54:42;;;;;;;0.00;0.00;;;;;21.90;100620.00;;;;5087341;28;20085;-77
2022/01/15 03:57:11;;;;;;;0.00;0.00;;;;;21.90;100616.00;;;;5086308;28;20051;-78
2022/01/15 03:59:41;;;;;;;0.00;0.00;;;;;21.90;100596.00;;;;5086460;28;20048;-77
2022/01/15 04:02:11;;;;;;;0.00;0.00;;;;;21.90;100607.00;;;;5087155;28;20070;-77
2022/01/15 04:04:41;;;;;;;0.00;0.00;;;;;21.90;100606.00;;;;5084373;28;20062;-77
2022/01/15 04:07:10;;;;;;;0.00;0.00;;;;;21.90;100602.00;;;;5086706;28;20044;-77
2022/01/15 04:09:40;;;;;;;0.00;0.00;;;;;21.90;100596.00;;;;5086053;28;20048;-77
2022/01/15 04:12:09;;;;;;;0.00;0.00;;;;;21.90;100593.00;;;;5086372;28;20403;-77
2022/01/15 04:14:38;;;;;;;0.00;0.00;;;;;21.80;100603.00;;;;5086377;28;20522;-77
2022/01/15 04:17:08;;;;;;;0.00;0.00;;;;;21.90;100581.00;;;;5085897;28;20051;-77
2022/01/15 04:19:40;;;;;;;0.00;0.00;;;;;21.80;100591.00;;;;5086739;28;20101;-77
2022/01/15 04:22:10;;;;;;;0.00;0.00;;;;;21.80;100594.00;;;;5086513;28;20036;-77
2022/01/15 04:24:39;;;;;;;0.00;0.00;;;;;21.80;100588.00;;;;5086271;28;20048;-77
2022/01/15 04:27:09;;;;;;;0.00;0.00;;;;;21.80;100583.00;;;;5086327;28;21248;-78
2022/01/15 04:29:39;;;;;;;0.00;0.00;;;;;21.80;100579.00;;;;5086327;28;20039;-77
2022/01/15 04:32:08;;;;;;;0.00;0.00;;;;;21.80;100578.00;;;;5085130;28;20159;-77
2022/01/15 04:34:39;;;;;;;0.00;0.00;;;;;21.80;100587.00;;;;5086771;28;20052;-77
2022/01/15 04:37:16;;;;;;;;;;;;;21.80;100567.00;;;;5086829;28;20040;-77
2022/01/15 04:39:45;;;;;;;0.00;0.00;;;;;21.80;100574.00;;;;5084856;28;19964;-77
2022/01/15 04:42:16;;;;;;;0.00;0.00;;;;;21.90;100566.00;;;;5086173;28;20059;-77
2022/01/15 04:44:45;;;;;;;0.00;0.00;;;;;21.80;100549.00;;;;5086013;28;20047;-77
2022/01/15 04:47:15;;;;;;;0.00;0.00;;;;;21.90;100553.00;;;;5086441;28;20286;-77
2022/01/15 04:49:45;;;;;;;0.00;0.00;;;;;21.90;100541.00;;;;5086254;28;20123;-77
2022/01/15 04:52:14;;;;;;;0.00;0.00;;;;;21.90;100547.00;;;;5085743;28;20048;-77
2022/01/15 04:54:44;;;;;;;0.00;0.00;;;;;21.90;100549.00;;;;5085990;28;20044;-77
2022/01/15 04:57:13;;;;;;;0.00;0.00;;;;;21.90;100539.00;;;;5088940;28;20495;-77
2022/01/15 04:59:43;;;;;;;0.00;0.00;;;;;21.90;100545.00;;;;5089769;28;20050;-77
2022/01/15 05:02:12;;;;;;;0.00;0.00;;;;;21.90;100545.00;;;;5088018;28;20090;-77
2022/01/15 05:04:42;;;;;;;0.00;0.00;;;;;21.90;100530.00;;;;5089662;28;20126;-77
2022/01/15 05:07:12;;;;;;;0.00;0.00;;;;;22.00;100522.00;;;;5088903;28;20458;-77
2022/01/15 05:09:43;;;;;;;0.00;0.00;;;;;22.00;100530.00;;;;5090184;28;20394;-77
2022/01/15 05:12:27;;;;;;;0.00;0.00;;;;;21.90;100536.00;;;;5088317;28;20055;-77
2022/01/15 05:14:57;;;;;;;0.20;0.20;;;;;21.90;100523.00;;;;5089675;28;20040;-77
2022/01/15 05:17:27;;;;;;;0.00;0.00;;;;;22.00;100529.00;;;;5089698;28;20047;-77
2022/01/15 05:19:56;;;;;;;0.00;0.00;;;;;22.00;100527.00;;;;5089373;28;20036;-77
2022/01/15 05:22:25;;;;;;;0.00;0.00;;;;;22.00;100518.00;;;;5089184;28;20047;-77
2022/01/15 05:24:56;;;;;;;0.10;0.10;;;;;22.00;100522.00;;;;5089417;28;20040;-77
2022/01/15 05:27:25;;;;;;;0.00;0.00;;;;;22.00;100532.00;;;;5089382;28;20036;-77
2022/01/15 05:29:54;;;;;;;0.00;0.00;;;;;21.90;100533.00;;;;5088978;28;20052;-77
2022/01/15 05:32:24;;;;;;;0.00;0.00;;;;;22.00;100524.00;;;;5089002;28;20055;-77
2022/01/15 05:34:53;;;;;;;0.00;0.00;;;;;22.00;100516.00;;;;5089366;28;20058;-77
2022/01/15 05:37:22;;;;;;;0.00;0.00;;;;;22.00;100512.00;;;;5088623;28;20529;-77
2022/01/15 05:39:52;;;;;;;0.00;0.00;;;;;22.00;100502.00;;;;5089668;28;20039;-77
2022/01/15 05:42:22;;;;;;;0.00;0.00;;;;;22.00;100501.00;;;;5088700;28;20052;-77
2022/01/15 05:44:52;;;;;;;0.00;0.00;;;;;22.00;100511.00;;;;5088534;28;20095;-77
2022/01/15 05:47:22;;;;;;;0.00;0.00;;;;;22.00;100499.00;;;;5089088;28;20075;-77
2022/01/15 05:49:51;;;;;;;0.00;0.00;;;;;21.90;100493.00;;;;5089130;28;20458;-77
2022/01/15 05:52:21;;;;;;;0.00;0.00;;;;;22.00;100486.00;;;;5086840;28;20048;-77
2022/01/15 05:54:50;;;;;;;0.00;0.00;;;;;22.00;100499.00;;;;5088588;28;20075;-77
2022/01/15 05:57:19;;;;;;;0.38;0.35;;;;;22.00;100488.00;;;;5088547;28;20048;-77
2022/01/15 05:59:51;;;;;;;0.03;0.00;;;;;22.00;100488.00;;;;5088891;28;20091;-77
2022/01/15 06:02:22;;;;;;;0.00;0.00;;;;;22.00;100496.00;;;;5087888;28;20093;-77
2022/01/15 06:04:52;;;;;;;;;;;;;22.00;100494.00;;;;5089284;28;20086;-77
2022/01/15 06:07:21;;;;;;;0.00;0.00;;;;;22.00;100485.00;;;;5088192;28;19928;-77
2022/01/15 06:09:50;;;;;;;0.17;0.17;;;;;21.90;100477.00;;;;5088505;28;20044;-77
2022/01/15 06:12:27;;;;;;;0.00;0.00;;;;;21.90;100476.00;;;;5087153;28;20036;-77
2022/01/15 06:14:58;;;;;;;0.00;0.00;;;;;21.90;100490.00;;;;5088558;28;20530;-77
2022/01/15 06:17:27;;;;;;;0.00;0.00;;;;;21.90;100488.00;;;;5088568;28;20557;-77
2022/01/15 06:19:57;;;;;;;0.00;0.00;;;;;21.80;100472.00;;;;5087813;28;20040;-77
2022/01/15 06:22:26;;;;;;;0.00;0.00;;;;;21.80;100477.00;;;;5088310;28;20048;-79
2022/01/15 06:24:55;;;;;;;0.00;0.00;;;;;21.80;100478.00;;;;5088595;28;20044;-77
2022/01/15 06:27:29;;;;;;;0.00;0.00;;;;;21.80;100478.00;;;;5086671;28;20519;-78
2022/01/15 06:30:00;;;;;;;0.00;0.00;;;;;21.90;100477.00;;;;5086724;28;20142;-78
2022/01/15 06:32:35;;;;;;;0.75;0.55;;;;;21.80;100474.00;;;;5087609;28;20778;-78
2022/01/15 06:35:12;;;;;;;0.00;0.00;;;;;21.90;100472.00;;;;5087952;28;20506;-78
2022/01/15 06:37:42;;;;;;;0.00;0.00;;;;;21.80;100455.00;;;;5088178;28;20045;-78
2022/01/15 06:40:11;;;;;;;0.00;0.00;;;;;21.80;100458.00;;;;5087719;28;20414;-78
2022/01/15 06:42:42;;;;;;;0.10;0.10;;;;;21.80;100460.00;;;;5087772;28;20044;-78
2022/01/15 06:45:12;;;;;;;0.00;0.00;;;;;21.80;100456.00;;;;5087620;28;20044;-78
2022/01/15 06:47:41;;;;;;;0.00;0.00;;;;;21.80;100456.00;;;;5087841;28;20117;-78
2022/01/15 06:50:11;;;;;;;0.03;0.03;;;;;21.80;100462.00;;;;5086074;28;20048;-78
2022/01/15 06:52:41;;;;;;;0.25;0.25;;;;;21.70;100447.00;;;;5086879;28;20055;-77
2022/01/15 06:55:11;;;;;;;0.00;0.00;;;;;21.70;100459.00;;;;5087536;28;20047;-78
2022/01/15 06:57:40;;;;;;;0.00;0.00;;;;;21.70;100460.00;;;;5087140;28;20453;-78
2022/01/15 07:00:11;;;;;;;0.00;0.00;;;;;21.70;100457.00;;;;5087556;28;20024;-78
2022/01/15 07:02:42;;;;;;;0.00;0.00;;;;;21.70;100449.00;;;;5087077;28;20329;-78
2022/01/15 07:05:11;;;;;;;0.00;0.00;;;;;21.70;100462.00;;;;5087706;28;20048;-78
2022/01/15 07:07:45;;;;;;;0.00;0.00;;;;;21.70;100472.00;;;;5087367;28;20515;-78
2022/01/15 07:10:15;;;;;;;0.00;0.00;;;;;21.70;100457.00;;;;5087129;28;20048;-78
2022/01/15 07:12:48;;;;;;;0.00;0.00;;;;;21.70;100460.00;;;;5085963;28;20085;-78
2022/01/15 07:15:17;;;;;;;0.00;0.00;;;;;21.80;100474.00;;;;5086845;28;20048;-78
2022/01/15 07:17:49;;;;;;;0.00;0.00;;;;;21.80;100469.00;;;;5087224;28;20044;-78
2022/01/15 07:20:20;;;;;;;0.00;0.00;;;;;21.80;100474.00;;;;5087253;28;20052;-79
2022/01/15 07:22:49;;;;;;;0.00;0.00;;;;;21.80;100478.00;;;;5087502;28;20127;-78
2022/01/15 07:25:19;;;;;;;0.00;0.00;;;;;21.70;100478.00;;;;5087449;28;20044;-79
2022/01/15 07:27:49;;;;;;;0.00;0.00;;;;;21.60;100486.00;;;;5086542;28;20044;-79
2022/01/15 07:30:19;;;;;;;0.00;0.00;;;;;21.60;100491.00;;;;5087050;28;20109;-78
2022/01/15 07:32:49;;;;;;;0.00;0.00;;;;;21.50;100487.00;;;;5087086;28;20044;-78
2022/01/15 07:35:19;;;;;;;0.00;0.00;;;;;21.50;100483.00;;;;5086278;28;20101;-78
2022/01/15 07:37:48;;;;;;;0.00;0.00;;;;;21.50;100474.00;;;;5086985;28;20052;-78
2022/01/15 07:40:18;;;;;;;0.00;0.00;;;;;21.50;100464.00;;;;5086818;28;20514;-79
2022/01/15 07:42:47;;;;;;;0.00;0.00;;;;;21.50;100481.00;;;;5086762;28;20487;-79
2022/01/15 07:45:18;;;;;;;0.00;0.00;;;;;21.50;100470.00;;;;5086520;28;20043;-79
2022/01/15 07:47:47;;;;;;;0.00;0.00;;;;;21.50;100480.00;;;;5086649;28;20040;-79
2022/01/15 07:50:23;;;;;;;0.00;0.00;;;;;21.50;100464.00;;;;5086341;28;20059;-79
2022/01/15 07:52:56;;;;;;;0.00;0.00;;;;;21.50;100470.00;;;;5086348;28;20588;-79
2022/01/15 07:55:26;;;;;;;0.00;0.00;;;;;21.60;100468.00;;;;5086337;28;20085;-78
2022/01/15 07:58:04;;;;;;;0.00;0.00;;;;;21.60;100476.00;;;;5085887;28;20040;-78
2022/01/15 08:00:34;;;;;;;0.00;0.00;;;;;21.60;100462.00;;;;5086727;28;20054;-79
2022/01/15 08:03:04;;;;;;;0.00;0.00;;;;;21.60;100456.00;;;;5086024;28;20051;-78
2022/01/15 08:05:34;;;;;;;0.00;0.00;;;;;21.60;100465.00;;;;5086078;28;20046;-79
2022/01/15 08:08:03;;;;;;;0.00;0.00;;;;;21.60;100478.00;;;;5086141;28;20108;-79
2022/01/15 08:10:33;;;;;;;0.00;0.00;;;;;21.60;100472.00;;;;5086734;28;20052;-79
2022/01/15 08:13:02;;;;;;;0.00;0.00;;;;;21.60;100485.00;;;;5086692;28;20578;-78
2022/01/15 08:15:33;;;;;;;0.00;0.00;;;;;21.60;100478.00;;;;5086273;28;20052;-79
2022/01/15 08:18:03;;;;;;;0.00;0.00;;;;;21.60;100486.00;;;;5086641;28;20416;-79
2022/01/15 08:20:32;;;;;;;0.00;0.00;;;;;21.60;100476.00;;;;5086139;28;20052;-79
2022/01/15 08:23:01;;;;;;;0.00;0.00;;;;;21.50;100478.00;;;;5085962;28;20117;-80
2022/01/15 08:25:32;;;;;;;0.00;0.00;;;;;21.50;100487.00;;;;5086235;28;20499;-77
2022/01/15 08:28:01;;;;;;;0.00;0.00;;;;;21.50;100485.00;;;;5085708;28;20526;-79
2022/01/15 08:30:31;;;;;;;0.00;0.00;;;;;21.50;100498.00;;;;5086527;28;20555;-78
2022/01/15 08:33:01;;;;;;;0.00;0.00;;;;;21.50;100490.00;;;;5089757;28;20122;-79
2022/01/15 08:35:30;;;;;;;0.00;0.00;;;;;21.50;100510.00;;;;5087921;28;20051;-78
2022/01/15 08:38:02;;;;;;;0.00;0.00;;;;;21.50;100506.00;;;;5088875;28;20695;-77
2022/01/15 08:40:35;;;;;;;0.00;0.00;;;;;21.50;100498.00;;;;5090707;28;20044;-78
2022/01/15 08:43:04;;;;;;;0.00;0.00;;;;;21.50;100511.00;;;;5088617;28;20097;-80
2022/01/15 08:45:36;;;;;;;0.00;0.00;;;;;21.60;100495.00;;;;5090252;28;20048;-79
2022/01/15 08:48:07;;;;;;;0.00;0.00;;;;;21.60;100507.00;;;;5089841;28;20071;-78
2022/01/15 08:50:37;;;;;;;0.00;0.00;;;;;21.60;100505.00;;;;5089551;28;20090;-79
2022/01/15 08:53:07;;;;;;;0.00;0.00;;;;;21.70;100517.00;;;;5089696;28;20056;-78
2022/01/15 08:55:38;;;;;;;0.00;0.00;;;;;21.70;100523.00;;;;5090657;28;20052;-79
2022/01/15 08:58:08;;;;;;;0.00;0.00;;;;;21.70;100509.00;;;;5089820;28;20046;-77
2022/01/15 09:00:38;;;;;;;0.00;0.00;;;;;21.70;100520.00;;;;5089533;28;20093;-80
2022/01/15 09:03:07;;;;;;;0.00;0.00;;;;;21.80;100526.00;;;;5089369;28;20048;-79
2022/01/15 09:05:37;;;;;;;0.00;0.00;;;;;21.80;100528.00;;;;5089668;28;20047;-80
2022/01/15 09:08:08;;;;;;;0.00;0.00;;;;;21.80;100518.00;;;;5088587;28;20118;-79
2022/01/15 09:10:41;;;;;;;0.00;0.00;;;;;21.90;100530.00;;;;5089520;28;20048;-80
2022/01/15 09:13:11;;;;;;;0.00;0.00;;;;;22.00;100533.00;;;;5087507;28;20048;-80
2022/01/15 09:15:40;;;;;;;0.00;0.00;;;;;22.00;100532.00;;;;5088790;28;20101;-80
2022/01/15 09:18:10;;;;;;;0.00;0.00;;;;;22.10;100536.00;;;;5089940;28;20047;-80
2022/01/15 09:20:39;;;;;;;0.00;0.00;;;;;22.10;100533.00;;;;5089375;28;20113;-79
2022/01/15 09:23:10;;;;;;;0.20;0.20;;;;;22.10;100537.00;;;;5089665;28;20621;-78
2022/01/15 09:25:40;;;;;;;0.00;0.00;;;;;22.20;100533.00;;;;5088513;28;20047;-79
2022/01/15 09:30:57;;;;;;;0.00;0.00;;;;;22.40;100543.00;;;;5088380;28;20081;-78
2022/01/15 09:33:27;;;;;;;0.00;0.00;;;;;22.50;100556.00;;;;5088764;28;20044;-79
2022/01/15 09:35:56;;;;;;;0.00;0.00;;;;;22.70;100559.00;;;;5088541;28;20043;-79
2022/01/15 09:38:25;;;;;;;0.00;0.00;;;;;22.90;100558.00;;;;5088862;28;20645;-78
2022/01/15 09:40:56;;;;;;;0.00;0.00;;;;;23.00;100560.00;;;;5086379;28;20051;-78
2022/01/15 09:43:25;;;;;;;0.00;0.00;;;;;24.20;100463.00;;;;5087987;28;20055;-79
2022/01/15 09:45:59;;;;;;;0.00;0.00;;;;;27.60;100429.00;;;;5087254;28;20044;-78
2022/01/15 09:48:30;;;;;;;0.00;0.00;;;;;26.30;100517.00;;;;5087765;28;20503;-79
2022/01/15 09:51:01;;;;;;;0.00;0.00;;;;;25.20;100556.00;;;;5087930;28;20087;-79
2022/01/15 09:53:32;;;;;;;0.00;0.00;;;;;24.70;100537.00;;;;5088248;28;20040;-80
2022/01/15 09:56:06;;;;;;;0.00;0.00;;;;;24.40;100563.00;;;;5086166;28;20868;-79
2022/01/15 09:58:36;;;;;;;0.00;0.00;;;;;24.40;100555.00;;;;5084126;28;20405;-79
2022/01/15 10:01:06;;;;;;;0.00;0.00;;;;;25.50;100518.00;;;;5082597;28;20497;-80
2022/01/15 10:03:36;;;;;;;0.00;0.00;;;;;26.90;100499.00;;;;5085846;28;20074;-80
2022/01/15 10:06:06;;;;;;;0.00;0.00;;;;;27.20;100507.00;;;;5088672;28;20569;-81
2022/01/15 10:08:35;;;;;;;0.00;0.00;;;;;27.00;100505.00;;;;5086741;28;20055;-81
2022/01/15 10:11:11;;;;;;;0.00;0.00;;;;;29.20;100498.00;;;;5087704;28;20511;-79
2022/01/15 10:13:46;;;;;;;0.00;0.00;;;;;26.80;100586.00;;;;5087954;28;20071;-81
2022/01/15 10:16:21;;;;;;;0.00;0.00;;;;;25.90;100597.00;;;;5087741;28;20059;-81
2022/01/15 10:18:51;;;;;;;0.00;0.00;;;;;25.50;100606.00;;;;5087994;28;20491;-81
2022/01/15 10:21:29;;;;;;;0.10;0.10;;;;;25.40;100600.00;;;;5088466;28;20048;-80
2022/01/15 10:24:01;;;;;;;0.00;0.00;;;;;25.50;100611.00;;;;5087773;28;20432;-79
2022/01/15 10:26:39;;;;;;;0.00;0.00;;;;;25.50;100603.00;;;;5087941;28;20040;-83
2022/01/15 10:29:11;;;;;;;0.00;0.00;;;;;25.50;100607.00;;;;5086789;28;20040;-78
2022/01/15 10:31:44;;;;;;;0.00;0.00;;;;;25.60;100609.00;;;;5087762;28;20106;-80
2022/01/15 10:34:23;;;;;;;0.00;0.00;;;;;27.10;100548.00;;;;5086124;28;20545;-80
2022/01/15 10:37:04;;;;;;;0.00;0.00;;;;;27.80;100575.00;;;;5086231;28;20499;-81
2022/01/15 10:39:33;;;;;;;;;;;;;28.80;100529.00;;;;5086846;28;20040;-83
2022/01/15 10:42:16;;;;;;;0.00;0.00;;;;;31.70;100485.00;;;;5087477;28;19920;-83
2022/01/15 10:44:47;;;;;;;0.00;0.00;;;;;32.00;100517.00;;;;5088434;28;20048;-84
2022/01/15 10:47:17;;;;;;;;;;;;;30.30;100583.00;;;;5087663;28;20580;-82
2022/01/15 10:49:48;;;;;;;0.00;0.00;;;;;30.10;100549.00;;;;5086186;28;19931;-84
2022/01/15 10:52:22;;;;;;;0.00;0.00;;;;;29.10;100612.00;;;;5086810;28;20490;-80
2022/01/15 10:55:12;;;;;;;0.00;0.00;;;;;28.00;100616.00;;;;5084732;28;20044;-80
2022/01/15 10:57:53;;;;;;;0.10;0.10;;;;;28.50;100616.00;;;;5086990;28;20141;-80
2022/01/15 11:00:30;;;;;;;0.00;0.00;;;;;28.30;100630.00;;;;5087540;28;20040;-79
2022/01/15 11:03:02;;;;;;;0.00;0.00;;;;;28.00;100630.00;;;;5087529;28;20064;-80
2022/01/15 11:05:32;;;;;;;0.00;0.00;;;;;28.40;100615.00;;;;5087140;28;20036;-80
2022/01/15 11:08:19;;;;;;;0.00;0.00;;;;;30.40;100556.00;;;;5086857;28;20041;-80
2022/01/15 11:10:54;;;;;;;0.00;0.00;;;;;34.50;100482.00;;;;5087083;28;20420;-78
2022/01/15 11:13:35;;;;;;;0.00;0.00;;;;;36.80;100470.00;;;;5087038;28;20040;-79
2022/01/15 11:16:08;;;;;;;0.00;0.00;;;;;37.70;100476.00;;;;5085107;28;20044;-78
2022/01/15 11:18:40;;;;;;;0.00;0.00;;;;;37.90;100466.00;;;;5086819;28;20028;-77
2022/01/15 11:21:13;;;;;;;0.00;0.00;;;;;38.20;100463.00;;;;5087004;28;20047;-77
2022/01/15 11:23:45;;;;;;;0.00;0.00;;;;;38.70;100464.00;;;;5085798;28;20109;-77
2022/01/15 11:26:29;;;;;;;0.00;0.00;;;;;38.50;100455.00;;;;5087151;28;20044;-78
2022/01/15 11:28:59;;;;;;;0.00;0.00;;;;;38.90;100452.00;;;;5087408;28;20044;-77
2022/01/15 11:31:32;;;;;;;0.00;0.00;;;;;39.10;100451.00;;;;5086692;28;20050;-78
2022/01/15 11:34:06;;;;;;;0.00;0.00;;;;;39.00;100441.00;;;;5084861;28;20036;-78
2022/01/15 11:36:43;;;;;;;0.00;0.00;;;;;39.00;100450.00;;;;5086499;28;20040;-76
2022/01/15 11:39:35;;;;;;;0.00;0.00;;;;;39.10;100439.00;;;;5087075;28;20043;-76
2022/01/15 11:42:05;;;;;;;0.00;0.00;;;;;38.80;100433.00;;;;5086726;28;20093;-77
2022/01/15 11:44:39;;;;;;;0.00;0.00;;;;;38.80;100455.00;;;;5085425;28;20109;-77
2022/01/15 11:47:20;;;;;;;0.00;0.00;;;;;38.80;100449.00;;;;5086780;28;20094;-78
2022/01/15 11:49:51;;;;;;;0.00;0.00;;;;;38.10;100452.00;;;;5087058;28;20048;-77
2022/01/15 11:52:24;;;;;;;0.00;0.00;;;;;37.70;100449.00;;;;5086324;28;20132;-77
2022/01/15 11:55:02;;;;;;;0.00;0.00;;;;;37.60;100455.00;;;;5086548;28;20136;-77
2022/01/15 11:57:34;;;;;;;0.00;0.00;;;;;36.70;100460.00;;;;5086414;28;20055;-77
2022/01/15 12:00:21;;;;;;;0.00;0.00;;;;;36.10;100470.00;;;;5086794;28;20069;-78
2022/01/15 12:03:00;;;;;;;0.28;0.08;;;;;35.90;100502.00;;;;5086912;28;20133;-79
2022/01/15 12:05:32;;;;;;;0.00;0.00;;;;;34.90;100492.00;;;;5088113;28;20519;-76
2022/01/15 12:08:02;;;;;;;0.00;0.00;;;;;34.60;100545.00;;;;5090873;28;20574;-77
2022/01/15 12:10:46;;;;;;;0.03;0.00;;;;;34.60;100581.00;;;;5090033;28;20446;-77
2022/01/15 12:13:21;;;;;;;0.00;0.00;;;;;34.50;100578.00;;;;5090624;28;20054;-77
2022/01/15 12:16:17;;;;;;;0.00;0.00;;;;;34.00;100630.00;;;;5090471;28;20052;-78
2022/01/15 12:18:50;;;;;;;0.00;0.00;;;;;33.00;100646.00;;;;5082725;28;20060;-76
2022/01/15 12:21:42;;;;;;;0.00;0.00;;;;;33.30;100578.00;;;;5090491;28;20071;-79
2022/01/15 12:24:35;;;;;;;0.00;0.00;;;;;33.90;100590.00;;;;5090131;28;20417;-77
2022/01/15 12:27:07;;;;;;;1.60;0.85;;;;;33.70;100579.00;;;;5090715;28;20130;-78
2022/01/15 12:29:39;;;;;;;0.00;0.00;;;;;34.10;100571.00;;;;5090357;28;20053;-77
2022/01/15 12:32:09;;;;;;;0.00;0.00;;;;;34.70;100580.00;;;;5089890;28;20430;-79
2022/01/15 12:34:39;;;;;;;0.00;0.00;;;;;34.90;100578.00;;;;5090198;28;20044;-78
2022/01/15 12:37:14;;;;;;;0.00;0.00;;;;;35.20;100578.00;;;;5090077;28;20081;-78
2022/01/15 12:39:44;;;;;;;0.10;0.10;;;;;34.80;100591.00;;;;5090257;28;20048;-78
2022/01/15 12:42:13;;;;;;;0.03;0.03;;;;;34.60;100580.00;;;;5089998;28;20078;-80
2022/01/15 12:44:51;;;;;;;31.33;2.10;;;;;35.20;100587.00;;;;5089853;28;20476;-78
2022/01/15 12:47:22;;;;;;;0.00;0.00;;;;;35.20;100570.00;;;;5089794;28;20062;-78
2022/01/15 12:49:54;;;;;;;16.98;9.27;;;;;35.20;100578.00;;;;5090385;28;20040;-76
2022/01/15 12:52:26;;;;;;;0.45;0.45;;;;;34.90;100576.00;;;;5090263;28;20105;-77
2022/01/15 12:55:00;;;;;;;0.28;0.28;;;;;34.80;100583.00;;;;5089935;28;20048;-77
2022/01/15 12:57:44;;;;;;;0.10;0.10;;;;;34.90;100591.00;;;;5089805;28;20206;-77
2022/01/15 13:00:21;;;;;;;7.60;6.90;;;;;35.30;100594.00;;;;5089639;28;20115;-76
2022/01/15 13:02:58;;;;;;;0.17;0.17;;;;;35.40;100590.00;;;;5089977;28;20040;-76