Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:17;;;;;;;1.13;0.80;;;4.80;80.50;;;;;;5085582;28;20024;-69
2023/03/27 00:04:43;;;;;;;2.25;0.80;;;4.80;80.50;;;;;;5083929;28;20016;-68
2023/03/27 00:07:08;;;;;;;1.60;0.90;;;4.70;80.50;;;;;;5087034;28;20039;-68
2023/03/27 00:09:36;;;;;;;1.48;0.82;;;4.70;80.40;;;;;;5085367;28;20127;-69
2023/03/27 00:12:02;;;;;;;1.48;0.90;;;4.70;80.50;;;;;;5078755;28;20082;-69
2023/03/27 00:14:27;;;;;;;2.75;0.80;;;4.60;80.50;;;;;;5086752;28;20051;-69
2023/03/27 00:16:53;;;;;;;0.70;0.70;;;4.60;80.50;;;;;;5083140;28;20028;-67
2023/03/27 00:19:18;;;;;;;2.97;1.08;;;4.60;80.50;;;;;;5082442;28;20016;-69
2023/03/27 00:21:44;;;;;;;1.77;0.80;;;4.60;80.60;;;;;;5081012;28;20509;-68
2023/03/27 00:24:10;;;;;;;2.70;0.85;;;4.60;80.60;;;;;;5085049;28;20035;-68
2023/03/27 00:26:39;;;;;;;4.15;0.80;;;4.60;80.70;;;;;;5085347;28;20044;-68
2023/03/27 00:29:05;;;;;;;1.80;0.90;;;4.50;80.60;;;;;;5081236;28;20512;-69
2023/03/27 00:31:31;;;;;;;2.17;0.80;;;4.50;80.60;;;;;;5076672;28;20016;-68
2023/03/27 00:33:56;;;;;;;3.25;0.90;;;4.50;80.60;;;;;;5079285;28;20043;-68
2023/03/27 00:36:22;;;;;;;0.73;0.73;;;4.50;80.60;;;;;;5083750;28;20124;-67
2023/03/27 00:38:52;;;;;;;2.95;0.90;;;4.40;80.60;;;;;;5084824;28;20031;-69
2023/03/27 00:41:18;;;;;;;3.55;1.13;;;4.40;80.70;;;;;;5079049;28;20389;-69
2023/03/27 00:43:44;;;;;;;2.80;1.15;;;4.40;80.70;;;;;;5086139;28;20394;-67
2023/03/27 00:46:42;;;;;;;1.90;1.08;;;4.30;80.70;;;;;;5082881;28;20028;-69
2023/03/27 00:49:12;;;;;;;1.48;0.90;;;4.30;80.70;;;;;;5078141;28;20032;-69
2023/03/27 00:51:41;;;;;;;2.15;0.90;;;4.40;80.80;;;;;;5084111;28;20066;-69
2023/03/27 00:54:08;;;;;;;2.10;0.68;;;4.40;80.90;;;;;;5081098;28;20028;-69
2023/03/27 00:56:37;;;;;;;1.10;0.80;;;4.40;80.90;;;;;;5084001;28;20063;-67
2023/03/27 00:59:08;;;;;;;1.45;0.88;;;4.40;80.90;;;;;;5087502;28;20053;-69
2023/03/27 01:01:33;;;;;;;3.63;0.95;;;4.40;81.00;;;;;;5078491;28;20021;-69
2023/03/27 01:04:02;;;;;;;1.33;0.90;;;4.40;80.90;;;;;;5080345;28;20039;-67
2023/03/27 01:06:30;;;;;;;0.80;0.80;;;4.40;80.90;;;;;;5085873;28;20035;-69
2023/03/27 01:08:56;;;;;;;2.95;1.50;;;4.40;81.00;;;;;;5085593;28;20024;-68
2023/03/27 01:11:24;;;;;;;2.15;0.80;;;4.40;81.00;;;;;;5082486;28;20486;-68
2023/03/27 01:14:10;;;;;;;2.33;1.00;;;4.40;81.00;;;;;;5086037;28;20024;-70
2023/03/27 01:16:52;;;;;;;1.08;0.93;;;4.40;81.00;;;;;;5080740;28;20122;-68
2023/03/27 01:19:56;;;;;;;1.10;0.80;;;4.30;81.10;;;;;;5079055;28;20028;-68
2023/03/27 01:22:40;;;;;;;2.45;0.80;;;4.30;81.10;;;;;;5087358;28;20024;-69
2023/03/27 01:25:41;;;;;;;2.60;0.90;;;4.20;81.20;;;;;;5078767;28;20066;-69
2023/03/27 01:28:31;;;;;;;2.10;0.90;;;4.20;81.30;;;;;;5075397;28;20037;-70
2023/03/27 01:31:23;;;;;;;1.17;0.80;;;4.20;81.90;;;;;;5077204;28;20103;-69
2023/03/27 01:33:58;;;;;;;1.88;0.85;;;4.20;81.30;;;;;;5087204;28;20016;-69
2023/03/27 01:36:38;;;;;;;1.55;0.80;;;4.20;81.40;;;;;;5087542;28;20598;-70
2023/03/27 01:39:18;;;;;;;1.65;0.82;;;4.10;81.30;;;;;;5087275;28;20032;-70
2023/03/27 01:41:59;;;;;;;2.97;0.80;;;4.10;81.30;;;;;;5078277;28;20047;-70
2023/03/27 01:44:30;;;;;;;1.65;0.88;;;4.10;81.40;;;;;;5083631;28;20078;-69
2023/03/27 01:47:20;;;;;;;0.70;0.68;;;4.20;81.40;;;;;;5090746;28;20103;-70
2023/03/27 01:50:00;;;;;;;1.42;0.95;;;4.20;81.40;;;;;;5083001;28;20044;-69
2023/03/27 01:52:31;;;;;;;1.83;0.90;;;4.20;81.40;;;;;;5085142;28;20027;-68
2023/03/27 01:55:03;;;;;;;2.27;0.80;;;4.20;81.40;;;;;;5089551;28;20595;-68
2023/03/27 01:57:52;;;;;;;1.25;0.80;;;4.20;81.30;;;;;;5082822;28;20024;-70
2023/03/27 02:00:22;;;;;;;2.65;0.80;;;4.20;81.30;;;;;;5088992;28;20016;-69
2023/03/27 02:03:06;;;;;;;3.17;0.90;;;4.30;81.30;;;;;;5088024;28;20016;-70
2023/03/27 02:05:41;;;;;;;2.22;0.88;;;4.30;81.30;;;;;;5081344;28;20539;-70
2023/03/27 02:08:18;;;;;;;2.28;0.80;;;4.30;81.30;;;;;;5086950;28;20020;-70
2023/03/27 02:10:48;;;;;;;0.80;0.80;;;4.30;81.30;;;;;;5087698;28;20032;-70
2023/03/27 02:13:20;;;;;;;4.43;0.90;;;4.30;81.30;;;;;;5088467;28;20498;-69
2023/03/27 02:15:48;;;;;;;2.42;0.95;;;4.30;81.30;;;;;;5080231;28;20523;-70
2023/03/27 02:18:29;;;;;;;1.80;0.70;;;4.30;81.30;;;;;;5091502;28;20338;-70
2023/03/27 02:20:54;;;;;;;1.33;0.80;;;4.30;81.30;;;;;;5077467;28;20387;-70
2023/03/27 02:23:21;;;;;;;1.77;0.95;;;4.30;81.30;;;;;;5087197;28;20147;-68
2023/03/27 02:25:48;;;;;;;1.05;0.80;;;4.30;81.30;;;;;;5081808;28;20111;-70
2023/03/27 02:28:29;;;;;;;1.80;1.00;;;4.30;81.40;;;;;;5086200;28;20069;-69
2023/03/27 02:30:57;;;;;;;1.55;0.80;;;4.30;81.30;;;;;;5085505;28;20034;-69
2023/03/27 02:33:49;;;;;;;3.35;1.00;;;4.30;81.40;;;;;;5084629;28;20500;-69
2023/03/27 02:36:29;;;;;;;1.13;0.80;;;4.20;81.50;;;;;;5073341;28;20047;-69
2023/03/27 02:39:07;;;;;;;2.00;0.93;;;4.30;81.70;;;;;;5082233;28;20031;-70
2023/03/27 02:42:00;;;;;;;1.73;0.90;;;4.30;81.70;;;;;;5078030;28;20028;-70
2023/03/27 02:44:43;;;;;;;0.90;0.80;;;4.30;81.70;;;;;;5100857;28;20035;-70
2023/03/27 02:47:22;;;;;;;0.82;0.80;;;4.30;81.80;;;;;;5083188;28;20394;-71
2023/03/27 02:49:53;;;;;;;1.85;0.80;;;4.20;81.70;;;;;;5087120;28;20024;-69
2023/03/27 02:52:32;;;;;;;1.45;0.82;;;4.20;81.80;;;;;;5080442;28;20028;-67
2023/03/27 02:55:09;;;;;;;1.30;0.98;;;4.20;81.90;;;;;;5080307;28;20394;-69
2023/03/27 02:57:39;;;;;;;1.73;0.85;;;4.20;81.90;;;;;;5083281;28;20063;-69
2023/03/27 03:00:24;;;;;;;0.93;0.70;;;4.20;81.90;;;;;;5082917;28;20012;-68
2023/03/27 03:02:57;;;;;;;2.90;0.90;;;4.20;81.90;;;;;;5085224;28;20514;-68
2023/03/27 03:05:24;;;;;;;1.67;0.85;;;4.20;82.00;;;;;;5089015;28;20020;-69
2023/03/27 03:07:53;;;;;;;1.05;0.68;;;4.20;82.00;;;;;;5074866;28;20020;-69
2023/03/27 03:10:20;;;;;;;1.85;0.88;;;4.20;82.10;;;;;;5083096;28;20056;-68
2023/03/27 03:12:45;;;;;;;0.93;0.70;;;4.20;82.20;;;;;;5083275;28;20507;-68
2023/03/27 03:15:11;;;;;;;1.30;0.70;;;4.20;82.20;;;;;;5084500;28;20142;-67
2023/03/27 03:17:37;;;;;;;0.85;0.70;;;4.10;82.20;;;;;;5088345;28;20096;-68
2023/03/27 03:20:08;;;;;;;1.80;0.70;;;4.10;82.30;;;;;;5086142;28;20061;-69
2023/03/27 03:22:35;;;;;;;0.70;0.70;;;4.10;82.40;;;;;;5088411;28;20016;-70
2023/03/27 03:25:00;;;;;;;2.50;0.70;;;4.20;82.40;;;;;;5084612;28;20105;-69
2023/03/27 03:27:27;;;;;;;2.92;0.85;;;4.10;82.30;;;;;;5086036;28;20123;-70
2023/03/27 03:29:55;;;;;;;1.30;0.80;;;4.10;82.30;;;;;;5085438;28;21627;-69
2023/03/27 03:32:21;;;;;;;0.90;0.70;;;4.10;82.40;;;;;;5086430;28;20032;-69
2023/03/27 03:34:47;;;;;;;1.33;0.80;;;4.10;82.40;;;;;;5086569;28;20110;-69
2023/03/27 03:37:13;;;;;;;2.28;0.70;;;4.10;82.40;;;;;;5085730;28;20385;-69
2023/03/27 03:39:38;;;;;;;3.25;0.93;;;4.10;82.40;;;;;;5074443;28;20096;-70
2023/03/27 03:42:04;;;;;;;0.80;0.80;;;4.10;82.40;;;;;;5084597;28;20493;-69
2023/03/27 03:44:30;;;;;;;1.00;0.90;;;4.10;82.40;;;;;;5087505;28;20028;-70
2023/03/27 03:46:55;;;;;;;0.70;0.70;;;4.10;82.50;;;;;;5083901;28;20106;-71
2023/03/27 03:49:21;;;;;;;2.60;0.90;;;4.10;82.50;;;;;;5089798;28;20035;-69
2023/03/27 03:51:46;;;;;;;1.35;0.60;;;4.10;82.40;;;;;;5080918;28;20020;-70
2023/03/27 03:54:12;;;;;;;0.80;0.80;;;4.10;82.40;;;;;;5078265;28;20100;-70
2023/03/27 03:56:40;;;;;;;1.83;0.75;;;4.10;82.40;;;;;;5078488;28;20115;-69
2023/03/27 03:59:10;;;;;;;2.97;0.70;;;4.00;82.50;;;;;;5083073;28;20024;-69
2023/03/27 04:01:36;;;;;;;1.65;0.80;;;4.00;82.50;;;;;;5084400;28;20131;-70
2023/03/27 04:04:03;;;;;;;1.00;1.00;;;4.00;82.50;;;;;;5085046;28;20077;-70
2023/03/27 04:06:29;;;;;;;1.55;0.95;;;4.00;82.60;;;;;;5085986;28;20028;-69
2023/03/27 04:08:56;;;;;;;1.85;1.10;;;3.90;83.30;;;;;;5078644;28;20505;-69
2023/03/27 04:11:22;;;;;;;0.95;0.70;;;3.80;82.70;;;;;;5082175;28;20024;-68
2023/03/27 04:13:47;;;;;;;1.05;0.70;;;3.70;82.90;;;;;;5084248;28;20605;-69
2023/03/27 04:16:14;;;;;;;0.70;0.70;;;3.60;83.20;;;;;;5077909;28;20367;-69
2023/03/27 04:18:40;;;;;;;0.70;0.60;;;3.60;83.30;;;;;;5073427;28;20036;-68
2023/03/27 04:21:13;;;;;;;0.60;0.60;;;3.60;83.40;;;;;;5077462;28;20036;-69
2023/03/27 04:23:40;;;;;;;0.52;0.52;;;3.70;83.40;;;;;;5084018;28;20017;-69
2023/03/27 04:26:06;;;;;;;0.50;0.50;;;3.70;83.40;;;;;;5086708;28;20027;-69
2023/03/27 04:28:33;;;;;;;0.40;0.40;;;3.80;83.20;;;;;;5081537;28;20099;-68
2023/03/27 04:31:05;;;;;;;0.40;0.40;;;3.90;83.20;;;;;;5080797;28;20020;-69
2023/03/27 04:33:33;;;;;;;0.60;0.60;;;3.90;83.10;;;;;;5077164;28;20024;-68
2023/03/27 04:35:59;;;;;;;0.57;0.57;;;3.80;83.10;;;;;;5079794;28;20020;-68
2023/03/27 04:38:26;;;;;;;0.90;0.90;;;3.90;83.20;;;;;;5081099;28;20024;-69
2023/03/27 04:40:52;;;;;;;0.70;0.70;;;3.90;83.20;;;;;;5080673;28;20021;-69
2023/03/27 04:43:18;;;;;;;1.70;0.50;;;4.00;83.20;;;;;;5074500;28;20035;-69
2023/03/27 04:45:46;;;;;;;1.48;0.70;;;3.90;83.20;;;;;;5083410;28;20024;-67
2023/03/27 04:48:12;;;;;;;0.68;0.63;;;3.90;83.20;;;;;;5079995;28;20017;-69
2023/03/27 04:50:39;;;;;;;2.00;0.70;;;3.90;83.20;;;;;;5075685;28;20478;-69
2023/03/27 04:53:05;;;;;;;0.60;0.60;;;3.90;83.20;;;;;;5074867;28;20498;-69
2023/03/27 04:55:36;;;;;;;0.57;0.57;;;3.90;83.30;;;;;;5081456;28;20028;-68
2023/03/27 04:58:06;;;;;;;1.00;0.70;;;3.90;83.40;;;;;;5083736;28;20498;-68
2023/03/27 05:00:32;;;;;;;0.52;0.52;;;3.90;83.40;;;;;;5084787;28;20709;-69
2023/03/27 05:02:59;;;;;;;0.70;0.70;;;3.90;83.40;;;;;;5084610;28;20020;-70
2023/03/27 05:05:26;;;;;;;0.70;0.70;;;3.90;83.50;;;;;;5082235;28;20115;-70
2023/03/27 05:07:52;;;;;;;0.82;0.60;;;3.90;83.50;;;;;;5083131;28;20109;-70
2023/03/27 05:10:18;;;;;;;0.57;0.57;;;3.90;83.50;;;;;;5086390;28;20044;-70
2023/03/27 05:12:44;;;;;;;0.55;0.55;;;3.90;83.50;;;;;;5082428;28;20039;-69
2023/03/27 05:15:11;;;;;;;0.63;0.57;;;3.90;83.50;;;;;;5078924;28;20039;-70
2023/03/27 05:17:42;;;;;;;2.45;0.60;;;3.80;83.50;;;;;;5085259;28;20035;-69
2023/03/27 05:20:13;;;;;;;0.60;0.60;;;3.80;83.60;;;;;;5086890;28;20017;-69
2023/03/27 05:22:39;;;;;;;1.00;0.70;;;3.80;83.60;;;;;;5087217;28;20038;-69
2023/03/27 05:25:05;;;;;;;0.93;0.70;;;3.80;83.60;;;;;;5085754;28;20034;-69
2023/03/27 05:27:31;;;;;;;0.60;0.60;;;3.80;83.70;;;;;;5083805;28;20039;-68
2023/03/27 05:29:57;;;;;;;0.70;0.70;;;3.80;83.70;;;;;;5079304;28;20024;-69
2023/03/27 05:32:22;;;;;;;0.70;0.70;;;3.90;83.70;;;;;;5082284;28;20103;-69
2023/03/27 05:34:53;;;;;;;0.68;0.60;;;3.90;83.60;;;;;;5084323;28;20020;-68
2023/03/27 05:37:20;;;;;;;1.02;0.90;;;3.90;83.50;;;;;;5082865;28;20494;-70
2023/03/27 05:39:46;;;;;;;0.60;0.60;;;3.90;83.50;;;;;;5079198;28;20023;-69
2023/03/27 05:42:14;;;;;;;1.55;0.70;;;3.90;83.50;;;;;;5081439;28;20024;-69
2023/03/27 05:44:42;;;;;;;0.70;0.70;;;3.90;83.50;;;;;;5084926;28;20024;-69
2023/03/27 05:47:09;;;;;;;0.60;0.60;;;3.90;83.50;;;;;;5084196;28;20386;-70
2023/03/27 05:49:35;;;;;;;0.70;0.70;;;4.00;83.60;;;;;;5080158;28;20115;-69
2023/03/27 05:52:01;;;;;;;1.25;0.70;;;4.00;84.20;;;;;;5085099;28;20032;-68
2023/03/27 05:54:26;;;;;;;0.60;0.60;;;4.00;83.50;;;;;;5085602;28;20030;-69
2023/03/27 05:56:52;;;;;;;0.73;0.73;;;4.00;83.50;;;;;;5082651;28;20062;-68
2023/03/27 05:59:19;;;;;;;0.70;0.70;;;4.00;83.40;;;;;;5086392;28;20027;-69
2023/03/27 06:01:44;;;;;;;0.60;0.60;;;4.00;83.50;;;;;;5087917;28;20069;-68
2023/03/27 06:04:11;;;;;;;0.80;0.70;;;4.10;83.50;;;;;;5088850;28;20031;-68
2023/03/27 06:06:37;;;;;;;0.70;0.70;;;4.20;84.00;;;;;;5087317;28;20024;-68
2023/03/27 06:09:03;;;;;;;0.93;0.60;;;4.80;83.80;;;;;;5080049;28;20025;-67
2023/03/27 06:11:29;;;;;;;1.02;0.77;;;6.10;82.00;;;;;;5089292;28;20012;-68
2023/03/27 06:13:55;;;;;;;0.65;0.65;;;7.30;79.00;;;;;;5080508;28;20059;-67
2023/03/27 06:16:21;;;;;;;2.08;0.82;;;8.40;75.80;;;;;;5086908;28;20024;-69
2023/03/27 06:18:47;;;;;;;1.42;0.55;;;9.50;73.00;;;;;;5088394;28;20028;-69
2023/03/27 06:21:13;;;;;;;1.48;0.80;;;9.50;71.70;;;;;;5084379;28;20118;-69
2023/03/27 06:23:38;;;;;;;0.70;0.70;;;9.00;72.50;;;;;;5089169;28;20099;-69
2023/03/27 06:26:04;;;;;;;1.20;0.70;;;8.70;73.60;;;;;;5081399;28;20029;-69
2023/03/27 06:28:30;;;;;;;1.00;0.80;;;8.50;74.60;;;;;;5081739;28;20058;-68
2023/03/27 06:30:58;;;;;;;3.03;0.82;;;8.30;75.30;;;;;;5084098;28;20052;-68
2023/03/27 06:33:26;;;;;;;1.33;0.80;;;8.20;75.80;;;;;;5081170;28;20551;-69
2023/03/27 06:35:52;;;;;;;0.80;0.80;;;8.10;76.20;;;;;;5083436;28;20032;-68
2023/03/27 06:38:19;;;;;;;1.95;0.82;;;8.00;76.30;;;;;;5079491;28;20108;-68
2023/03/27 06:40:46;;;;;;;0.68;0.60;;;7.90;76.40;;;;;;5077936;28;20016;-69
2023/03/27 06:43:12;;;;;;;1.75;0.77;;;7.70;76.60;;;;;;5079801;28;20099;-67
2023/03/27 06:45:46;;;;;;;0.73;0.70;;;7.60;77.00;;;;;;5079884;28;21631;-67
2023/03/27 06:48:12;;;;;;;0.80;0.80;;;7.40;77.20;;;;;;5081132;28;20051;-69
2023/03/27 06:50:38;;;;;;;2.28;1.13;;;7.40;77.60;;;;;;5080563;28;20028;-70
2023/03/27 06:53:05;;;;;;;2.08;0.70;;;7.30;77.50;;;;;;5078303;28;20052;-70
2023/03/27 06:55:32;;;;;;;0.70;0.70;;;7.30;77.50;;;;;;5083210;28;20385;-70
2023/03/27 06:58:00;;;;;;;1.35;0.98;;;7.20;77.60;;;;;;5081614;28;20032;-69
2023/03/27 07:00:28;;;;;;;0.70;0.70;;;7.20;77.80;;;;;;5083318;28;20028;-69
2023/03/27 07:02:56;;;;;;;1.35;0.70;;;7.00;78.40;;;;;;5082794;28;20904;-70
2023/03/27 07:05:23;;;;;;;1.88;0.70;;;6.90;78.10;;;;;;5077463;28;20124;-69
2023/03/27 07:07:49;;;;;;;1.33;0.70;;;6.80;78.30;;;;;;5081170;28;20028;-69
2023/03/27 07:10:14;;;;;;;0.70;0.70;;;6.70;78.50;;;;;;5082052;28;20028;-69
2023/03/27 07:12:47;;;;;;;0.80;0.57;;;6.60;78.80;;;;;;5081141;28;20062;-70
2023/03/27 07:15:13;;;;;;;3.05;0.85;;;6.60;79.10;;;;;;5081891;28;20028;-69
2023/03/27 07:17:41;;;;;;;2.03;0.70;;;6.60;79.00;;;;;;5080894;28;20028;-69
2023/03/27 07:20:09;;;;;;;1.20;0.90;;;6.60;79.10;;;;;;5082990;28;20020;-70
2023/03/27 07:22:35;;;;;;;0.80;0.80;;;6.60;79.10;;;;;;5085890;28;20466;-69
2023/03/27 07:25:01;;;;;;;0.80;0.80;;;6.50;79.10;;;;;;5087499;28;20028;-67
2023/03/27 07:27:27;;;;;;;1.13;1.00;;;6.50;79.30;;;;;;5080655;28;20028;-69
2023/03/27 07:29:53;;;;;;;2.67;0.98;;;6.50;79.30;;;;;;5077851;28;20028;-68
2023/03/27 07:32:18;;;;;;;3.20;0.90;;;6.50;79.40;;;;;;5083993;28;20039;-69
2023/03/27 07:34:45;;;;;;;2.38;1.30;;;6.50;79.60;;;;;;5082017;28;20416;-68
2023/03/27 07:37:10;;;;;;;3.08;1.13;;;6.60;79.40;;;;;;5085390;28;20028;-70
2023/03/27 07:39:36;;;;;;;2.90;1.00;;;6.60;79.40;;;;;;5084229;28;20099;-69
2023/03/27 07:42:01;;;;;;;1.58;1.00;;;6.70;79.30;;;;;;5089011;28;20035;-68
2023/03/27 07:44:27;;;;;;;1.48;1.05;;;6.70;79.10;;;;;;5086013;28;20414;-69
2023/03/27 07:46:53;;;;;;;2.97;1.10;;;6.70;79.00;;;;;;5082723;28;20442;-69
2023/03/27 07:49:19;;;;;;;1.73;0.95;;;6.70;79.20;;;;;;5083818;28;20020;-70
2023/03/27 07:51:44;;;;;;;2.17;1.13;;;6.80;79.30;;;;;;5082673;28;20031;-69
2023/03/27 07:54:12;;;;;;;0.85;0.80;;;6.90;79.10;;;;;;5081950;28;20027;-70
2023/03/27 07:56:38;;;;;;;2.05;1.15;;;7.10;79.10;;;;;;5080708;28;20030;-70
2023/03/27 07:59:04;;;;;;;2.97;1.40;;;7.20;78.70;;;;;;5081128;28;20415;-67
2023/03/27 08:01:31;;;;;;;2.33;1.00;;;7.20;78.30;;;;;;5082551;28;20035;-70
2023/03/27 08:03:57;;;;;;;2.80;1.10;;;7.20;78.30;;;;;;5085428;28;20028;-68
2023/03/27 08:06:22;;;;;;;1.45;1.08;;;7.20;78.20;;;;;;5084703;28;20028;-66
2023/03/27 08:08:49;;;;;;;3.55;1.20;;;7.20;78.30;;;;;;5083222;28;20395;-69
2023/03/27 08:11:15;;;;;;;2.25;1.10;;;7.10;78.20;;;;;;5082905;28;20077;-69
2023/03/27 08:13:41;;;;;;;2.35;1.10;;;7.10;78.50;;;;;;5076060;28;20067;-69
2023/03/27 08:16:16;;;;;;;1.73;1.00;;;7.10;78.30;;;;;;5078849;28;20056;-68
2023/03/27 08:18:42;;;;;;;3.35;1.20;;;7.10;78.40;;;;;;5083410;28;20019;-69
2023/03/27 08:21:09;;;;;;;3.17;1.23;;;7.20;78.40;;;;;;5087211;28;20031;-69
2023/03/27 08:23:36;;;;;;;3.35;1.05;;;7.30;78.40;;;;;;5080759;28;20028;-69
2023/03/27 08:26:02;;;;;;;1.45;0.90;;;7.40;78.20;;;;;;5085876;28;20508;-69
2023/03/27 08:28:30;;;;;;;1.42;0.90;;;7.40;78.10;;;;;;5084276;28;20024;-68
2023/03/27 08:30:57;;;;;;;1.75;1.00;;;7.40;78.10;;;;;;5087478;28;20024;-68
2023/03/27 08:33:23;;;;;;;3.03;1.27;;;7.40;78.20;;;;;;5088993;28;20131;-68
2023/03/27 08:35:49;;;;;;;3.13;1.00;;;7.50;78.20;;;;;;5081524;28;20036;-69
2023/03/27 08:38:16;;;;;;;1.27;0.90;;;7.60;78.00;;;;;;5090702;28;20383;-68
2023/03/27 08:40:47;;;;;;;1.60;0.80;;;7.80;77.90;;;;;;5084128;28;20103;-68
2023/03/27 08:43:19;;;;;;;1.23;0.90;;;7.90;77.60;;;;;;5088930;28;20024;-66
2023/03/27 08:45:48;;;;;;;1.67;1.00;;;8.00;77.40;;;;;;5092672;28;20065;-68
2023/03/27 08:48:22;;;;;;;1.27;0.88;;;8.00;77.20;;;;;;5085902;28;20067;-69
2023/03/27 08:50:48;;;;;;;2.22;0.80;;;7.80;77.20;;;;;;5089495;28;20111;-66
2023/03/27 08:53:21;;;;;;;2.85;0.70;;;7.50;77.10;;;;;;5083716;28;20024;-68
2023/03/27 08:55:46;;;;;;;2.05;0.73;;;7.10;77.40;;;;;;5084677;28;20437;-68
2023/03/27 08:58:20;;;;;;;0.50;0.40;;;6.70;78.10;;;;;;5084061;28;20028;-69
2023/03/27 09:01:07;;;;;;;1.05;0.60;;;6.50;78.80;;;;;;5078308;28;20036;-68
2023/03/27 09:03:52;;;;;;;0.75;0.60;;;6.30;79.40;;;;;;5082632;28;20580;-66
2023/03/27 09:06:49;;;;;;;0.60;0.60;;;6.20;79.60;;;;;;5082984;28;20074;-68
2023/03/27 09:09:36;;;;;;;0.50;0.50;;;6.20;80.00;;;;;;5081497;28;20141;-68
2023/03/27 09:12:26;;;;;;;2.70;0.70;;;6.20;80.10;;;;;;5086653;28;20044;-68
2023/03/27 09:15:01;;;;;;;0.95;0.60;;;6.20;80.10;;;;;;5082498;28;20042;-68
2023/03/27 09:17:37;;;;;;;0.93;0.60;;;6.30;80.80;;;;;;5076448;28;20024;-68
2023/03/27 09:20:18;;;;;;;0.70;0.60;;;6.40;80.20;;;;;;5082460;28;20059;-69
2023/03/27 09:22:52;;;;;;;0.98;0.70;;;6.40;80.10;;;;;;5085428;28;20027;-68
2023/03/27 09:25:27;;;;;;;0.70;0.55;;;6.50;80.00;;;;;;5086782;28;20535;-67
2023/03/27 09:27:53;;;;;;;1.45;0.70;;;6.50;79.90;;;;;;5082477;28;21870;-70
2023/03/27 09:30:28;;;;;;;0.90;0.60;;;6.50;79.90;;;;;;5088911;28;20031;-69
2023/03/27 09:33:05;;;;;;;1.63;0.60;;;6.60;79.80;;;;;;5081214;28;20074;-68
2023/03/27 09:35:33;;;;;;;2.05;0.80;;;6.80;79.90;;;;;;5079557;28;20074;-68
2023/03/27 09:38:15;;;;;;;0.80;0.63;;;6.90;79.70;;;;;;5087495;28;20118;-69
2023/03/27 09:40:52;;;;;;;2.15;0.80;;;7.10;79.60;;;;;;5083201;28;20042;-69
2023/03/27 09:43:23;;;;;;;2.47;0.68;;;7.10;79.20;;;;;;5083844;28;20039;-69
2023/03/27 09:45:52;;;;;;;1.95;0.70;;;7.20;79.00;;;;;;5084098;28;20024;-68
2023/03/27 09:48:35;;;;;;;1.83;0.77;;;7.40;79.30;;;;;;5086647;28;20115;-68
2023/03/27 09:51:01;;;;;;;1.95;0.60;;;7.60;78.10;;;;;;5085669;28;20113;-69
2023/03/27 09:53:27;;;;;;;1.25;0.73;;;7.80;77.60;;;;;;5089363;28;20157;-69
2023/03/27 09:56:05;;;;;;;1.67;0.80;;;7.90;77.20;;;;;;5079938;28;20050;-68
2023/03/27 09:58:32;;;;;;;0.85;0.75;;;7.90;76.60;;;;;;5086762;28;20032;-69
2023/03/27 10:01:09;;;;;;;1.08;0.70;;;7.90;75.90;;;;;;5085895;28;20032;-69
2023/03/27 10:03:39;;;;;;;1.38;0.60;;;7.70;76.10;;;;;;5085080;28;20022;-70
2023/03/27 10:06:07;;;;;;;2.03;0.60;;;7.60;76.00;;;;;;5088882;28;20402;-69
2023/03/27 10:08:48;;;;;;;0.50;0.50;;;7.40;76.30;;;;;;5085192;28;20051;-69
2023/03/27 10:11:21;;;;;;;1.08;0.70;;;7.00;76.80;;;;;;5086945;28;20036;-67
2023/03/27 10:13:48;;;;;;;0.60;0.60;;;6.90;77.40;;;;;;5089356;28;20027;-68
2023/03/27 10:16:17;;;;;;;2.47;0.70;;;6.70;78.00;;;;;;5085400;28;20039;-68
2023/03/27 10:18:48;;;;;;;0.95;0.77;;;6.70;78.40;;;;;;5079758;28;20040;-67
2023/03/27 10:21:36;;;;;;;2.25;0.70;;;6.70;78.80;;;;;;5084139;28;20028;-69
2023/03/27 10:24:29;;;;;;;0.57;0.57;;;6.70;78.80;;;;;;5087115;28;20028;-70
2023/03/27 10:26:57;;;;;;;0.60;0.60;;;6.80;79.00;;;;;;5079702;28;20056;-68
2023/03/27 10:29:24;;;;;;;1.92;0.70;;;7.00;78.90;;;;;;5087465;28;20035;-68
2023/03/27 10:31:53;;;;;;;2.22;0.93;;;7.10;78.90;;;;;;5081676;28;20027;-70
2023/03/27 10:34:33;;;;;;;1.10;0.70;;;7.20;78.60;;;;;;5084462;28;20023;-67
2023/03/27 10:37:00;;;;;;;1.23;0.60;;;7.30;78.30;;;;;;5080534;28;20028;-69
2023/03/27 10:39:31;;;;;;;1.75;0.70;;;7.50;78.10;;;;;;5080600;28;20127;-69
2023/03/27 10:42:01;;;;;;;0.90;0.70;;;7.70;78.60;;;;;;5084628;28;20023;-67
2023/03/27 10:44:27;;;;;;;0.98;0.80;;;7.90;77.20;;;;;;5090494;28;20299;-70
2023/03/27 10:46:53;;;;;;;0.82;0.60;;;8.10;76.50;;;;;;5086892;28;20036;-69
2023/03/27 10:49:43;;;;;;;2.25;0.75;;;8.30;75.80;;;;;;5080898;28;20095;-69
2023/03/27 10:52:22;;;;;;;0.73;0.70;;;8.40;75.40;;;;;;5090394;28;20081;-70
2023/03/27 10:55:00;;;;;;;0.80;0.80;;;8.40;74.30;;;;;;5085451;28;20058;-69
2023/03/27 10:57:34;;;;;;;2.88;0.77;;;8.50;74.40;;;;;;5094216;28;20107;-68
2023/03/27 11:00:19;;;;;;;1.30;0.73;;;8.60;74.10;;;;;;5081807;28;20032;-68
2023/03/27 11:02:59;;;;;;;0.80;0.70;;;8.60;73.60;;;;;;5084899;28;20035;-68
2023/03/27 11:05:35;;;;;;;1.40;0.73;;;8.80;73.80;;;;;;5080113;28;20024;-70
2023/03/27 11:08:27;;;;;;;0.73;0.63;;;8.90;73.50;;;;;;5089269;28;20043;-67
2023/03/27 11:11:00;;;;;;;0.73;0.70;;;8.90;73.00;;;;;;5091523;28;20031;-69
2023/03/27 11:13:30;;;;;;;1.48;0.82;;;8.90;72.60;;;;;;5086244;28;20031;-69
2023/03/27 11:16:27;;;;;;;1.90;0.55;;;8.90;72.20;;;;;;5081021;28;20027;-67
2023/03/27 11:19:11;;;;;;;1.60;0.70;;;8.90;72.30;;;;;;5084493;28;20115;-69
2023/03/27 11:21:52;;;;;;;2.47;1.08;;;9.00;71.50;;;;;;5085288;28;20023;-68
2023/03/27 11:24:47;;;;;;;1.45;0.77;;;8.90;71.60;;;;;;5079926;28;20035;-69
2023/03/27 11:27:26;;;;;;;0.70;0.60;;;8.90;71.30;;;;;;5086960;28;20044;-67
2023/03/27 11:30:07;;;;;;;2.25;0.90;;;8.90;71.10;;;;;;5083309;28;20035;-69
2023/03/27 11:33:00;;;;;;;1.00;0.82;;;8.80;70.70;;;;;;5081735;28;20036;-69
2023/03/27 11:35:32;;;;;;;1.85;1.00;;;9.00;71.10;;;;;;5080829;28;20048;-68
2023/03/27 11:38:05;;;;;;;2.63;0.80;;;9.00;70.80;;;;;;5083676;28;20028;-66
2023/03/27 11:40:44;;;;;;;1.83;0.90;;;8.80;70.10;;;;;;5086730;28;20032;-69
2023/03/27 11:43:12;;;;;;;2.30;0.85;;;8.40;70.80;;;;;;5086207;28;20089;-68
2023/03/27 11:46:01;;;;;;;1.63;0.70;;;8.00;71.70;;;;;;5080204;28;20111;-68
2023/03/27 11:48:57;;;;;;;3.30;0.82;;;7.90;72.90;;;;;;5083834;28;20024;-67
2023/03/27 11:51:35;;;;;;;1.40;0.70;;;7.70;73.70;;;;;;5086778;28;20157;-67
2023/03/27 11:54:19;;;;;;;0.60;0.60;;;7.60;74.00;;;;;;5082860;28;20035;-68
2023/03/27 11:56:53;;;;;;;1.20;0.60;;;7.50;74.50;;;;;;5079778;28;20507;-67
2023/03/27 11:59:55;;;;;;;0.93;0.70;;;7.40;75.00;;;;;;5084552;28;20038;-68
2023/03/27 12:02:49;;;;;;;1.35;0.75;;;7.70;75.30;;;;;;5080250;28;20575;-68
2023/03/27 12:05:35;;;;;;;3.97;0.70;;;8.00;74.90;;;;;;5077981;28;20109;-69
2023/03/27 12:08:11;;;;;;;2.28;0.90;;;8.20;73.10;;;;;;5082911;28;20089;-68
2023/03/27 12:10:39;;;;;;;1.33;1.02;;;8.50;71.10;;;;;;5085389;28;20375;-69
2023/03/27 12:13:38;;;;;;;3.70;0.80;;;8.70;70.00;;;;;;5089379;28;20024;-68
2023/03/27 12:16:07;;;;;;;2.03;0.80;;;8.90;69.20;;;;;;5085127;28;20040;-68
2023/03/27 12:19:01;;;;;;;1.52;0.90;;;9.10;68.30;;;;;;5086562;28;20059;-68
2023/03/27 12:21:57;;;;;;;4.32;1.00;;;9.30;67.40;;;;;;5085120;28;20016;-66
2023/03/27 12:24:41;;;;;;;2.65;0.90;;;9.30;66.30;;;;;;5076305;28;20410;-66
2023/03/27 12:27:15;;;;;;;1.95;0.80;;;9.50;67.30;;;;;;5074029;28;20040;-69
2023/03/27 12:30:05;;;;;;;2.63;1.00;;;9.70;66.60;;;;;;5079923;28;20447;-68
2023/03/27 12:32:46;;;;;;;4.68;1.20;;;9.60;65.90;;;;;;5080887;28;20044;-65
2023/03/27 12:35:21;;;;;;;1.35;0.80;;;9.70;65.90;;;;;;5079139;28;20768;-70
2023/03/27 12:37:55;;;;;;;2.65;0.85;;;9.70;66.10;;;;;;5079400;28;20062;-69
2023/03/27 12:40:26;;;;;;;2.17;0.88;;;9.80;66.10;;;;;;5079035;28;20032;-68
2023/03/27 12:42:53;;;;;;;2.33;1.00;;;10.00;66.00;;;;;;5079821;28;20782;-69
2023/03/27 12:45:25;;;;;;;1.10;0.70;;;10.10;66.00;;;;;;5079348;28;20038;-66
2023/03/27 12:48:09;;;;;;;3.15;0.80;;;10.30;66.20;;;;;;5078750;28;20035;-68
2023/03/27 12:50:44;;;;;;;1.75;0.80;;;10.50;66.00;;;;;;5083795;28;20024;-68
2023/03/27 12:53:28;;;;;;;2.40;0.80;;;10.70;65.10;;;;;;5083642;28;20036;-69
2023/03/27 12:56:09;;;;;;;2.08;0.80;;;10.80;65.00;;;;;;5083355;28;20127;-70
2023/03/27 12:58:36;;;;;;;0.85;0.80;;;10.70;63.70;;;;;;5087680;28;20035;-69
2023/03/27 13:01:06;;;;;;;2.60;1.08;;;10.30;64.00;;;;;;5087710;28;20081;-67
2023/03/27 13:03:40;;;;;;;2.58;0.80;;;9.80;65.00;;;;;;5078969;28;20052;-68
2023/03/27 13:06:23;;;;;;;3.83;0.82;;;9.50;66.60;;;;;;5087181;28;20085;-68
2023/03/27 13:09:14;;;;;;;1.75;0.90;;;9.30;67.50;;;;;;5085716;28;20028;-69
2023/03/27 13:12:07;;;;;;;2.00;0.68;;;9.10;67.90;;;;;;5085246;28;20493;-69
2023/03/27 13:15:10;;;;;;;2.17;1.42;;;8.80;68.20;;;;;;5088149;28;20047;-69
2023/03/27 13:17:38;;;;;;;1.95;0.77;;;8.50;68.90;;;;;;5086262;28;20028;-66
2023/03/27 13:20:29;;;;;;;1.70;0.80;;;8.30;69.40;;;;;;5084804;28;20075;-67
2023/03/27 13:23:16;;;;;;;1.45;0.70;;;8.40;69.60;;;;;;5087804;28;20099;-68
2023/03/27 13:26:03;;;;;;;0.50;0.50;;;8.60;68.90;;;;;;5087124;28;20048;-69