Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:18;;;;;;;8.02;4.30;;;;;;;20.69;71.51;101444.22;6152450;23;20008;-52
2022/08/19 00:04:46;;;;;;;7.15;3.67;;;;;;;20.66;71.39;101439.88;6170592;23;20008;-53
2022/08/19 00:07:12;;;;;;;6.00;3.85;;;;;;;20.67;71.55;101431.88;6170668;23;20105;-49
2022/08/19 00:09:38;;;;;;;6.70;3.65;;;;;;;20.70;71.45;101430.06;6143189;23;20025;-48
2022/08/19 00:12:04;;;;;;;6.18;3.60;;;;;;;20.67;71.24;101426.56;6164651;23;20009;-49
2022/08/19 00:14:31;;;;;;;6.55;3.75;;;;;;;20.64;71.24;101433.72;6165685;23;20032;-50
2022/08/19 00:16:56;;;;;;;7.30;4.05;;;;;;;20.56;71.34;101428.56;6169177;23;20008;-49
2022/08/19 00:19:23;;;;;;;7.05;4.00;;;;;;;20.53;71.37;101438.34;6139698;23;20066;-49
2022/08/19 00:21:49;;;;;;;5.35;3.50;;;;;;;20.49;71.27;101440.16;6168528;23;20013;-51
2022/08/19 00:24:15;;;;;;;8.07;4.15;;;;;;;20.48;71.61;101435.78;6160163;23;20016;-51
2022/08/19 00:26:42;;;;;;;6.22;4.28;;;;;;;20.31;72.59;101432.50;6140698;23;20012;-52
2022/08/19 00:29:11;;;;;;;10.40;4.38;;;;;;;20.32;72.65;101441.34;6175623;23;20019;-52
2022/08/19 00:31:36;;;;;;;12.15;4.50;;;;;;;20.42;72.43;101440.31;6142033;23;20013;-49
2022/08/19 00:34:03;;;;;;;7.68;4.50;;;;;;;20.45;72.44;101433.19;6153080;23;20415;-52
2022/08/19 00:36:29;;;;;;;8.85;4.30;;;;;;;20.48;72.03;101442.84;6170204;23;20064;-52
2022/08/19 00:38:55;;;;;;;7.70;4.25;;;;;;;20.53;71.98;101441.00;6164766;23;20068;-53
2022/08/19 00:41:23;;;;;;;6.95;4.47;;;;;;;20.60;71.59;101443.50;6144358;23;20043;-53
2022/08/19 00:44:10;;;;;;;7.38;4.65;;;;;;;20.52;71.73;101434.81;6174069;23;20005;-52
2022/08/19 00:46:38;;;;;;;7.47;4.80;;;;;;;20.50;71.48;101439.25;6136833;23;20004;-52
2022/08/19 00:49:17;;;;;;;7.35;5.10;;;;;;;20.43;71.66;101428.84;6167935;23;20474;-52
2022/08/19 00:51:45;;;;;;;9.55;5.38;;;;;;;20.34;71.93;101442.22;6162872;23;20075;-53
2022/08/19 00:54:11;;;;;;;9.75;5.20;;;;;;;20.29;72.36;101450.22;6168801;23;20059;-52
2022/08/19 00:56:36;;;;;;;11.02;5.68;;;;;;;20.13;73.50;101443.41;6169616;23;20012;-53
2022/08/19 00:59:08;;;;;;;10.15;5.40;;;;;;;20.27;73.15;101442.31;6163515;23;20019;-52
2022/08/19 01:01:37;;;;;;;13.10;6.47;;;;;;;20.12;74.07;101441.69;6175205;23;20424;-52
2022/08/19 01:04:03;;;;;;;12.20;6.78;;;;;;;20.35;73.51;101447.50;6160067;23;20035;-53
2022/08/19 01:06:34;;;;;;;10.65;6.28;;;;;;;20.47;72.94;101447.28;6170680;23;20001;-54
2022/08/19 01:09:04;;;;;;;13.20;7.13;;;;;;;20.58;72.42;101452.38;6164889;23;20019;-52
2022/08/19 01:11:32;;;;;;;12.32;6.65;;;;;;;20.66;71.90;101453.13;6168236;23;20000;-54
2022/08/19 01:13:58;;;;;;;13.07;7.15;;;;;;;20.67;71.73;101454.00;6171465;23;20495;-53
2022/08/19 01:16:27;;;;;;;11.10;6.80;;;;;;;20.69;71.58;101454.81;6158169;23;20403;-51
2022/08/19 01:18:53;;;;;;;9.77;6.47;;;;;;;20.69;71.53;101458.34;6162952;23;20017;-52
2022/08/19 01:21:53;;;;;;;13.82;7.07;;;;;;;20.66;71.26;101453.13;6163319;23;20889;-52
2022/08/19 01:24:19;;;;;;;11.38;7.10;;;;;;;20.73;71.02;101457.41;6049455;23;20025;-49
2022/08/19 01:26:46;;;;;;;14.35;7.05;;;;;;;20.80;70.73;101461.66;6167016;23;20354;-52
2022/08/19 01:29:12;;;;;;;13.40;7.20;;;;;;;20.76;71.04;101456.44;6166405;23;20008;-53
2022/08/19 01:31:40;;;;;;;14.50;7.40;;;;;;;20.77;70.97;101453.78;6130144;23;20017;-51
2022/08/19 01:34:07;;;;;;;11.65;7.13;;;;;;;20.79;71.11;101453.75;6159804;23;20404;-51
2022/08/19 01:36:41;;;;;;;14.10;7.78;;;;;;;20.80;70.68;101452.84;6161326;23;20004;-48
2022/08/19 01:39:11;;;;;;;13.90;7.85;;;;;;;20.79;71.09;101453.75;6164214;23;20026;-50
2022/08/19 01:41:36;;;;;;;12.68;7.65;;;;;;;20.82;70.91;101456.31;6172444;23;20011;-50
2022/08/19 01:44:06;;;;;;;14.13;8.38;;;;;;;20.79;70.92;101453.75;6169377;23;20108;-52
2022/08/19 01:46:32;;;;;;;13.15;8.02;;;;;;;20.80;71.15;101459.00;6171091;23;20020;-50
2022/08/19 01:48:58;;;;;;;13.65;8.45;;;;;;;20.85;71.06;101459.81;6166959;23;20706;-50
2022/08/19 01:51:23;;;;;;;15.48;9.15;;;;;;;20.85;70.95;101457.16;6168377;23;20167;-49
2022/08/19 01:53:50;;;;;;;13.52;7.88;;;;;;;20.87;70.95;101455.31;6154917;23;20012;-49
2022/08/19 01:56:17;;;;;;;13.38;8.20;;;;;;;20.93;70.84;101447.25;6135460;23;20017;-53
2022/08/19 01:58:53;;;;;;;17.02;9.30;;;;;;;20.89;71.14;101455.31;6167381;23;20435;-49
2022/08/19 02:01:19;;;;;;;16.13;8.98;;;;;;;20.91;70.83;101442.91;6171222;23;20441;-51
2022/08/19 02:03:45;;;;;;;12.90;8.00;;;;;;;20.93;70.77;101446.38;6163861;23;20403;-52
2022/08/19 02:06:12;;;;;;;15.75;9.32;;;;;;;20.88;71.10;101438.53;6168984;23;20032;-49
2022/08/19 02:08:39;;;;;;;19.08;10.18;;;;;;;20.90;70.95;101443.81;6143142;23;20051;-49
2022/08/19 02:11:06;;;;;;;16.83;10.45;;;;;;;20.88;71.04;101441.19;6171541;23;20028;-49
2022/08/19 02:13:32;;;;;;;19.80;11.27;;;;;;;20.90;70.96;101443.81;6154095;23;20619;-52
2022/08/19 02:15:57;;;;;;;19.38;10.95;;;;;;;20.95;70.79;101444.59;6144815;23;20578;-51
2022/08/19 02:18:23;;;;;;;20.58;11.63;;;;;;;20.94;70.63;101438.41;6160644;23;20012;-51
2022/08/19 02:20:49;;;;;;;23.35;12.80;;;;;;;20.93;71.08;101441.06;6160813;23;20116;-51
2022/08/19 02:23:16;;;;;;;26.00;13.23;;;;;;;20.98;70.87;101437.44;6165705;23;20018;-53
2022/08/19 02:25:44;;;;;;;25.60;13.85;;;;;;;20.96;71.17;101446.34;6172864;23;20059;-52
2022/08/19 02:28:09;;;;;;;30.15;14.77;;;;;;;20.95;71.06;101445.47;6162763;23;20520;-53
2022/08/19 02:30:35;;;;;;;30.73;15.27;;;;;;;20.91;71.44;101443.78;6164522;23;20040;-52
2022/08/19 02:33:00;;;;;;;29.70;14.95;;;;;;;20.89;71.37;101442.94;6165188;23;20094;-53
2022/08/19 02:35:26;;;;;;;29.13;14.77;;;;;;;20.89;71.31;101434.09;6160162;23;20012;-50
2022/08/19 02:40:35;;;;;;;34.75;16.90;;;;;;;20.97;71.53;101437.47;6166114;23;20018;-51
2022/08/19 02:43:03;;;;;;;32.67;16.40;;;;;;;20.94;71.29;101435.75;6165048;23;20008;-52
2022/08/19 02:45:36;;;;;;;36.28;17.33;;;;;;;20.88;71.83;101435.00;6162174;23;20054;-52
2022/08/19 02:48:04;;;;;;;34.77;16.03;;;;;;;20.93;71.60;101427.81;6174757;23;20004;-52
2022/08/19 02:50:30;;;;;;;36.70;16.75;;;;;;;20.90;71.91;101425.25;6164209;23;20101;-52
2022/08/19 02:52:55;;;;;;;35.05;16.15;;;;;;;20.93;71.39;101420.75;6161124;23;20946;-49
2022/08/19 02:55:21;;;;;;;31.70;15.48;;;;;;;20.88;71.51;101419.97;6171738;23;20373;-49
2022/08/19 02:57:47;;;;;;;30.52;14.93;;;;;;;20.88;71.52;101414.69;6164140;23;20455;-52
2022/08/19 03:00:14;;;;;;;35.28;16.70;;;;;;;20.82;71.99;101406.84;6165082;23;20067;-54
2022/08/19 03:02:40;;;;;;;36.83;16.17;;;;;;;20.84;71.85;101409.47;6169670;23;20016;-52
2022/08/19 03:05:09;;;;;;;33.45;16.73;;;;;;;20.81;72.09;101409.53;6171775;23;20013;-53
2022/08/19 03:07:37;;;;;;;42.10;18.17;;;;;;;20.73;73.61;101407.06;6176786;23;20009;-50
2022/08/19 03:10:04;;;;;;;43.22;19.05;;;;;;;20.80;73.16;101405.16;6162996;23;20087;-53
2022/08/19 03:12:30;;;;;;;40.97;17.95;;;;;;;20.84;72.83;101405.06;6173583;23;20459;-53
2022/08/19 03:14:55;;;;;;;36.25;16.90;;;;;;;20.86;72.58;101400.56;6163370;23;20020;-52
2022/08/19 03:17:21;;;;;;;46.20;18.80;;;;;;;20.79;73.31;101406.94;6170362;23;20008;-51
2022/08/19 03:19:46;;;;;;;39.97;18.13;;;;;;;20.87;72.68;101407.63;6144095;23;20019;-53
2022/08/19 03:22:12;;;;;;;44.40;18.95;;;;;;;20.85;72.78;101409.44;6159948;23;20078;-50
2022/08/19 03:24:39;;;;;;;40.42;18.73;;;;;;;20.76;73.14;101406.97;6173177;23;20012;-54
2022/08/19 03:27:04;;;;;;;40.83;19.33;;;;;;;20.79;72.95;101408.69;6168269;23;20019;-54
2022/08/19 03:29:31;;;;;;;42.35;19.13;;;;;;;20.75;72.75;101407.00;6133926;23;20008;-53
2022/08/19 03:32:00;;;;;;;43.00;18.80;;;;;;;20.74;72.88;101408.78;6175743;23;20019;-53
2022/08/19 03:34:29;;;;;;;45.92;19.83;;;;;;;20.74;72.71;101400.81;6149992;23;20565;-53
2022/08/19 03:36:58;;;;;;;39.33;17.98;;;;;;;20.72;72.73;101405.31;6175179;23;20043;-49
2022/08/19 03:39:25;;;;;;;43.28;19.15;;;;;;;20.69;72.52;101404.47;6161298;23;20036;-54
2022/08/19 03:41:56;;;;;;;42.45;18.63;;;;;;;20.71;72.43;101403.53;6167791;23;20074;-51
2022/08/19 03:44:23;;;;;;;41.65;18.67;;;;;;;20.70;72.44;101404.44;6157085;23;20447;-53
2022/08/19 03:46:51;;;;;;;41.38;18.95;;;;;;;20.65;72.23;101407.19;6143418;23;20008;-52
2022/08/19 03:49:17;;;;;;;43.50;19.90;;;;;;;20.59;72.39;101398.50;6166385;23;20247;-54
2022/08/19 03:51:43;;;;;;;48.08;20.65;;;;;;;20.52;73.12;101396.84;6119232;23;20844;-53
2022/08/19 03:54:12;;;;;;;43.28;19.77;;;;;;;20.50;73.18;101403.94;6135728;23;20013;-55
2022/08/19 03:56:42;;;;;;;46.72;20.17;;;;;;;20.55;73.05;101416.19;6166708;23;20095;-52
2022/08/19 03:59:11;;;;;;;46.58;20.25;;;;;;;20.50;73.18;101410.13;6172158;23;20091;-50
2022/08/19 04:01:36;;;;;;;49.00;20.83;;;;;;;20.48;73.72;101417.25;6140854;23;20008;-52
2022/08/19 04:04:04;;;;;;;53.03;23.00;;;;;;;20.55;73.02;101425.97;6135577;23;20017;-50
2022/08/19 04:06:34;;;;;;;51.78;21.67;;;;;;;20.52;73.73;101420.69;6163193;23;20027;-54
2022/08/19 04:09:02;;;;;;;47.28;20.20;;;;;;;20.60;73.28;101424.09;6166568;23;20643;-53
2022/08/19 04:11:34;;;;;;;51.50;21.55;;;;;;;20.64;72.87;101424.00;6147151;23;20012;-49
2022/08/19 04:14:29;;;;;;;54.30;23.92;;;;;;;20.57;73.41;101418.84;6166811;23;20441;-50
2022/08/19 04:16:55;;;;;;;49.72;21.35;;;;;;;20.57;73.11;101427.66;6175970;23;20020;-51
2022/08/19 04:19:21;;;;;;;50.28;21.92;;;;;;;20.62;72.96;101430.22;6168040;23;20005;-51
2022/08/19 04:21:50;;;;;;;53.28;21.80;;;;;;;20.63;73.05;101424.00;6138943;23;20016;-50
2022/08/19 04:24:18;;;;;;;53.97;22.13;;;;;;;20.61;73.06;101425.84;6151847;23;20004;-52
2022/08/19 04:26:44;;;;;;;53.25;22.40;;;;;;;20.64;73.17;101429.28;6169200;23;20017;-53
2022/08/19 04:29:13;;;;;;;63.00;24.88;;;;;;;20.63;73.85;101430.19;6134933;23;20016;-52
2022/08/19 04:31:44;;;;;;;64.43;25.00;;;;;;;20.74;74.03;101439.72;6135591;23;20036;-51
2022/08/19 04:34:24;;;;;;;73.00;27.17;;;;;;;20.70;74.41;101433.59;6155801;23;20449;-52
2022/08/19 04:36:51;;;;;;;68.82;25.27;;;;;;;20.94;73.95;101427.81;6172895;23;20028;-48
2022/08/19 04:39:19;;;;;;;68.70;25.85;;;;;;;20.81;74.91;101422.78;6133448;23;20012;-49
2022/08/19 04:44:35;;;;;;;70.47;27.08;;;;;;;21.03;74.00;101421.44;6158630;23;20481;-53
2022/08/19 04:47:00;;;;;;;61.28;24.10;;;;;;;21.15;73.74;101421.22;6173437;23;20009;-50
2022/08/19 04:49:26;;;;;;;64.60;25.10;;;;;;;21.26;73.19;101424.50;6141875;23;20020;-53
2022/08/19 04:51:54;;;;;;;64.80;25.42;;;;;;;21.17;73.39;101427.34;6166969;23;20488;-53
2022/08/19 04:54:22;;;;;;;61.33;24.00;;;;;;;21.36;73.43;101426.03;6151638;23;20739;-49
2022/08/19 04:56:49;;;;;;;61.60;23.88;;;;;;;21.43;73.24;101429.44;6167202;22;20016;-49
2022/08/19 04:59:15;;;;;;;58.65;23.65;;;;;;;21.47;72.69;101427.59;6166386;23;20028;-51
2022/08/19 05:01:43;;;;;;;63.03;24.00;;;;;;;21.51;73.06;101429.28;6144361;23;20027;-51
2022/08/19 05:04:09;;;;;;;57.95;23.23;;;;;;;21.61;72.78;101430.78;6159635;23;20016;-53
2022/08/19 05:06:35;;;;;;;57.90;23.45;;;;;;;21.57;72.54;101431.78;6166709;23;20004;-51
2022/08/19 05:09:03;;;;;;;49.53;20.90;;;;;;;21.91;72.75;101443.34;6166381;23;20023;-51
2022/08/19 05:11:33;;;;;;;53.50;23.05;;;;;;;21.74;72.28;101435.78;6166384;23;20000;-49
2022/08/19 05:14:00;;;;;;;51.80;22.45;;;;;;;21.88;72.40;101437.25;6133913;23;20017;-50
2022/08/19 05:16:26;;;;;;;50.83;21.42;;;;;;;22.04;71.38;101449.25;6136649;23;20685;-51
2022/08/19 05:24:36;;;;;;;49.30;18.75;;;;;;;22.47;70.22;101431.28;6120130;23;19911;-51
2022/08/19 05:27:05;;;;;;;46.55;19.90;;;;;;;22.46;70.03;101432.19;6156925;23;20012;-52
2022/08/19 05:29:31;;;;;;;43.80;20.08;;;;;;;22.52;69.90;101431.16;6141860;23;20050;-49
2022/08/19 05:31:58;;;;;;;43.40;20.13;;;;;;;22.65;69.34;101437.91;6141738;23;20664;-49
2022/08/19 05:34:25;;;;;;;43.25;19.45;;;;;;;22.62;69.11;101430.91;6152743;23;20017;-50
2022/08/19 05:36:56;;;;;;;47.15;20.45;;;;;;;22.43;69.60;101437.63;6168883;23;20012;-52
2022/08/19 05:39:24;;;;;;;42.97;18.75;;;;;;;22.64;69.57;101428.16;6137604;23;20475;-50
2022/08/19 05:42:00;;;;;;;38.80;18.25;;;;;;;22.84;69.36;101427.66;6165873;23;20080;-50
2022/08/19 05:44:31;;;;;;;42.00;19.30;;;;;;;22.86;69.01;101423.19;6133291;23;20383;-50
2022/08/19 05:46:59;;;;;;;39.30;18.15;;;;;;;22.88;68.98;101419.53;6149197;23;20004;-51
2022/08/19 05:49:26;;;;;;;41.03;19.02;;;;;;;22.75;68.99;101415.47;6165941;23;20444;-51
2022/08/19 05:51:52;;;;;;;38.08;18.33;;;;;;;22.92;68.96;101425.66;6170508;23;20412;-52
2022/08/19 05:54:18;;;;;;;41.30;17.52;;;;;;;23.06;68.23;101426.09;6129690;23;20291;-53
2022/08/19 05:56:47;;;;;;;42.95;19.38;;;;;;;23.08;67.96;101420.75;6136950;23;20016;-50
2022/08/19 05:59:13;;;;;;;42.10;18.90;;;;;;;23.13;68.00;101427.69;6167426;23;20016;-52
2022/08/19 06:01:41;;;;;;;37.17;17.40;;;;;;;23.16;68.11;101432.91;6170007;23;20392;-52
2022/08/19 06:04:07;;;;;;;42.92;18.60;;;;;;;23.09;67.75;101420.72;6130843;23;20528;-52
2022/08/19 06:06:34;;;;;;;36.00;16.30;;;;;;;23.35;68.14;101427.91;6173399;23;20048;-51
2022/08/19 06:09:04;;;;;;;36.22;17.65;;;;;;;23.53;67.28;101427.38;6162753;23;20013;-52
2022/08/19 06:11:47;;;;;;;38.03;16.63;;;;;;;23.56;66.96;101423.72;6166943;23;20504;-49
2022/08/19 06:14:15;;;;;;;33.83;17.67;;;;;;;23.57;66.66;101420.16;6157504;23;20931;-50
2022/08/19 06:16:45;;;;;;;36.58;16.92;;;;;;;23.69;67.07;101431.28;6161012;23;20538;-52
2022/08/19 06:19:15;;;;;;;33.25;16.42;;;;;;;24.00;66.02;101427.63;6172898;23;20004;-47
2022/08/19 06:21:43;;;;;;;33.22;16.60;;;;;;;24.24;65.21;101429.50;6166779;23;20016;-54
2022/08/19 06:24:10;;;;;;;32.75;16.23;;;;;;;24.30;64.42;101425.75;6165001;23;20381;-51
2022/08/19 06:26:39;;;;;;;32.17;16.30;;;;;;;24.51;63.90;101431.22;6165421;23;20091;-48
2022/08/19 06:29:12;;;;;;;32.95;16.92;;;;;;;24.45;63.36;101428.75;6166241;23;20040;-52
2022/08/19 06:31:46;;;;;;;35.05;17.90;;;;;;;24.19;64.16;101424.34;6137490;23;20083;-53
2022/08/19 06:34:19;;;;;;;34.92;17.58;;;;;;;24.46;63.78;101425.16;6124393;23;20214;-48
2022/08/19 06:36:48;;;;;;;31.02;16.45;;;;;;;24.72;63.29;101424.22;6145613;23;20087;-51
2022/08/19 06:39:20;;;;;;;37.97;17.38;;;;;;;24.94;62.14;101432.34;6164388;23;20086;-51
2022/08/19 06:41:48;;;;;;;33.47;17.45;;;;;;;24.84;62.27;101429.09;6156251;23;20263;-57
2022/08/19 06:44:17;;;;;;;35.28;17.77;;;;;;;25.15;61.62;101434.19;6156394;23;20023;-54
2022/08/19 06:46:43;;;;;;;31.65;17.50;;;;;;;24.86;62.33;101426.38;6153297;23;20051;-48
2022/08/19 06:49:11;;;;;;;33.60;16.27;;;;;;;25.17;61.57;101426.13;6133848;23;20013;-50
2022/08/19 06:51:37;;;;;;;29.20;15.57;;;;;;;25.38;61.04;101428.84;6137063;23;20083;-57
2022/08/19 06:54:06;;;;;;;29.50;16.48;;;;;;;25.46;60.74;101426.75;6162238;23;20615;-55
2022/08/19 06:56:34;;;;;;;29.80;15.27;;;;;;;25.70;60.54;101434.72;6164802;23;20017;-56
2022/08/19 06:59:10;;;;;;;31.92;15.95;;;;;;;25.78;60.24;101425.50;6160932;23;20009;-56
2022/08/19 07:01:45;;;;;;;28.90;15.40;;;;;;;25.90;59.93;101428.59;6159088;23;20016;-53
2022/08/19 07:04:11;;;;;;;27.85;14.73;;;;;;;26.83;57.63;101422.78;6127374;23;20031;-54
2022/08/19 07:06:36;;;;;;;27.42;13.93;;;;;;;27.52;55.66;101423.13;6165276;23;20489;-55
2022/08/19 07:09:04;;;;;;;28.52;14.65;;;;;;;27.65;54.36;101430.50;6167580;23;20013;-55
2022/08/19 07:11:32;;;;;;;30.20;14.00;;;;;;;27.65;54.14;101424.28;6152380;23;20004;-56
2022/08/19 07:14:08;;;;;;;27.02;14.32;;;;;;;27.65;54.60;101440.34;6118306;23;20052;-51
2022/08/19 07:16:35;;;;;;;26.17;14.38;;;;;;;27.17;55.52;101440.84;6157784;23;20511;-53
2022/08/19 07:19:11;;;;;;;31.60;15.90;;;;;;;26.52;56.44;101450.88;6171052;23;20062;-57
2022/08/19 07:21:36;;;;;;;29.90;14.85;;;;;;;25.77;59.37;101447.78;6133905;23;20437;-57
2022/08/19 07:24:04;;;;;;;26.00;14.75;;;;;;;25.88;59.06;101454.47;6168508;23;20001;-56
2022/08/19 07:26:42;;;;;;;32.80;15.50;;;;;;;25.99;59.42;101457.56;6130395;23;20096;-55
2022/08/19 07:29:10;;;;;;;31.33;14.77;;;;;;;26.05;58.73;101454.66;6164696;23;20121;-52
2022/08/19 07:31:50;;;;;;;27.73;15.10;;;;;;;26.04;59.57;101456.47;6159091;23;20034;-58
2022/08/19 07:34:23;;;;;;;29.13;14.38;;;;;;;26.50;58.40;101450.06;6116474;23;20016;-59
2022/08/19 07:36:50;;;;;;;24.77;13.73;;;;;;;27.09;56.05;101449.22;6173983;23;20004;-57
2022/08/19 07:39:20;;;;;;;21.88;12.25;;;;;;;27.19;55.86;101452.34;6161064;23;20279;-57
2022/08/19 07:41:46;;;;;;;24.15;14.57;;;;;;;26.43;57.45;101445.91;6168539;23;20008;-55
2022/08/19 07:44:13;;;;;;;26.77;13.55;;;;;;;26.49;57.19;101444.78;6157313;23;20001;-55
2022/08/19 07:46:44;;;;;;;25.92;14.55;;;;;;;26.29;58.31;101448.31;6160894;23;20103;-55
2022/08/19 07:49:18;;;;;;;26.42;14.10;;;;;;;26.11;58.82;101463.28;6172964;23;20939;-56
2022/08/19 07:51:52;;;;;;;29.17;14.00;;;;;;;25.99;59.36;101465.59;6165132;23;20016;-55
2022/08/19 07:54:18;;;;;;;;;;;;;;;26.05;59.26;101458.19;6153743;23;20492;-55
2022/08/19 07:56:43;;;;;;;26.63;13.55;;;;;;;26.18;58.88;101451.41;6174514;23;19966;-55
2022/08/19 07:59:09;;;;;;;33.70;14.80;;;;;;;25.74;58.96;101444.34;6160814;23;20050;-55
2022/08/19 08:01:35;;;;;;;27.20;14.15;;;;;;;25.85;59.50;101452.81;6153918;23;20004;-53
2022/08/19 08:09:39;;;;;;;24.98;12.57;;;;;;;26.60;58.06;101467.44;6160973;23;20020;-56
2022/08/19 08:12:10;;;;;;;30.02;13.20;;;;;;;27.10;56.51;101460.78;6134158;23;20008;-53
2022/08/19 08:14:48;;;;;;;29.10;13.30;;;;;;;27.92;54.55;101456.91;6130093;23;20028;-54
2022/08/19 08:17:22;;;;;;;25.60;12.95;;;;;;;28.08;53.75;101464.09;6170141;23;20040;-53
2022/08/19 08:19:50;;;;;;;23.65;11.48;;;;;;;29.09;51.51;101465.13;6165922;23;20104;-53
2022/08/19 08:25:05;;;;;;;19.10;11.27;;;;;;;28.61;52.10;101473.91;6162903;23;20027;-55
2022/08/19 08:27:31;;;;;;;25.38;11.90;;;;;;;27.99;54.29;101469.91;6162466;23;20016;-54
2022/08/19 08:29:58;;;;;;;22.38;10.65;;;;;;;27.75;54.30;101474.66;6160861;23;20004;-54
2022/08/19 08:32:24;;;;;;;22.05;10.18;;;;;;;27.59;55.18;101483.50;6153781;23;20702;-55
2022/08/19 08:34:49;;;;;;;21.63;10.50;;;;;;;27.64;54.62;101493.06;6164161;23;20024;-54
2022/08/19 08:37:15;;;;;;;20.73;10.98;;;;;;;27.28;55.84;101479.56;6169619;23;20005;-54
2022/08/19 08:39:41;;;;;;;24.13;11.00;;;;;;;27.23;55.37;101476.22;6133405;23;20017;-54
2022/08/19 08:42:27;;;;;;;18.75;10.30;;;;;;;26.89;56.70;101481.38;6156674;23;20340;-56
2022/08/19 08:45:15;;;;;;;19.95;10.18;;;;;;;27.27;56.36;101477.81;6163049;23;20070;-53
2022/08/19 08:47:44;;;;;;;19.52;9.20;;;;;;;27.81;54.99;101473.50;6162594;23;20437;-52
2022/08/19 08:50:27;;;;;;;22.35;9.50;;;;;;;28.21;53.94;101481.34;6131230;23;20004;-54
2022/08/19 08:52:56;;;;;;;22.83;8.83;;;;;;;29.02;50.98;101480.69;6168294;23;20005;-54
2022/08/19 08:55:28;;;;;;;14.88;7.68;;;;;;;29.13;50.24;101479.22;6142063;23;20018;-55
2022/08/19 08:58:03;;;;;;;12.40;6.80;;;;;;;29.15;51.31;101482.72;6160600;23;20016;-52
2022/08/19 09:00:33;;;;;;;10.80;6.32;;;;;;;28.24;51.45;101481.16;6134833;23;20472;-54
2022/08/19 09:03:03;;;;;;;14.00;6.28;;;;;;;28.51;49.47;101486.06;6160585;23;20017;-55
2022/08/19 09:05:56;;;;;;;11.25;5.80;;;;;;;28.05;51.47;101485.69;6174070;23;20012;-55
2022/08/19 09:08:54;;;;;;;11.48;5.80;;;;;;;28.04;51.63;101485.78;6122601;23;20009;-57
2022/08/19 09:11:47;;;;;;;13.63;5.55;;;;;;;28.09;52.48;101481.91;6161983;23;20012;-57
2022/08/19 09:14:29;;;;;;;13.13;5.70;;;;;;;27.67;54.20;101484.88;6095127;23;20024;-56
2022/08/19 09:16:54;;;;;;;9.88;5.40;;;;;;;27.94;52.57;101476.44;6168859;23;20232;-56
2022/08/19 09:19:20;;;;;;;10.77;5.30;;;;;;;27.94;52.59;101489.81;6163829;23;20451;-57
2022/08/19 09:21:45;;;;;;;11.75;5.55;;;;;;;27.80;53.17;101490.53;6141452;23;20352;-59
2022/08/19 09:24:11;;;;;;;11.52;5.40;;;;;;;27.63;54.06;101488.63;6133341;23;20598;-55
2022/08/19 09:26:36;;;;;;;10.05;5.25;;;;;;;27.54;54.36;101493.56;6130220;23;20107;-58
2022/08/19 09:29:04;;;;;;;12.98;4.90;;;;;;;27.51;53.74;101501.72;6121354;23;20012;-55
2022/08/19 09:31:32;;;;;;;12.68;4.80;;;;;;;27.42;52.78;101495.00;6165084;23;20004;-53
2022/08/19 09:33:58;;;;;;;11.23;4.90;;;;;;;27.23;54.03;101496.78;6161523;23;20008;-55
2022/08/19 09:36:29;;;;;;;12.45;4.53;;;;;;;27.08;54.92;101502.84;6118774;23;20439;-56
2022/08/19 09:38:55;;;;;;;10.30;4.57;;;;;;;27.00;55.71;101496.03;6167060;23;20012;-54
2022/08/19 09:41:24;;;;;;;10.35;4.70;;;;;;;27.16;55.42;101504.22;6161667;23;20013;-56
2022/08/19 09:43:52;;;;;;;8.43;4.47;;;;;;;27.23;55.11;101499.44;6160606;23;20027;-54
2022/08/19 09:46:20;;;;;;;10.25;4.90;;;;;;;27.33;54.73;101503.44;6153049;23;20012;-55
2022/08/19 09:48:48;;;;;;;10.38;4.72;;;;;;;27.43;53.92;101510.13;6159031;23;20017;-56
2022/08/19 09:51:19;;;;;;;6.90;4.40;;;;;;;27.45;53.98;101510.91;6166069;23;20086;-55
2022/08/19 09:53:53;;;;;;;13.85;4.47;;;;;;;27.66;52.33;101509.06;6139170;23;20008;-58
2022/08/19 09:56:30;;;;;;;9.23;4.38;;;;;;;27.68;52.82;101505.38;6152894;23;20211;-56
2022/08/19 09:59:04;;;;;;;8.80;4.35;;;;;;;27.74;52.80;101510.44;6141149;23;20005;-58
2022/08/19 10:01:31;;;;;;;8.07;3.83;;;;;;;27.93;52.30;101507.75;6158942;23;20122;-54
2022/08/19 10:04:08;;;;;;;7.35;4.20;;;;;;;28.05;52.75;101514.31;6160961;23;20020;-56
2022/08/19 10:06:37;;;;;;;10.85;4.38;;;;;;;28.23;51.39;101500.91;6152031;23;20020;-55
2022/08/19 10:09:07;;;;;;;7.32;4.20;;;;;;;28.43;50.98;101510.59;6165983;23;20005;-56
2022/08/19 10:11:34;;;;;;;7.95;4.13;;;;;;;28.48;51.34;101516.59;6164958;23;20009;-56
2022/08/19 10:14:05;;;;;;;7.35;3.92;;;;;;;28.49;50.85;101512.09;6154303;23;20503;-57
2022/08/19 10:16:31;;;;;;;7.57;4.03;;;;;;;28.49;50.88;101509.41;6163505;23;20553;-55
2022/08/19 10:18:58;;;;;;;7.30;4.20;;;;;;;28.24;50.44;101507.97;6156888;23;20016;-55
2022/08/19 10:21:30;;;;;;;7.70;3.90;;;;;;;28.87;48.43;101497.59;6161996;23;20567;-58
2022/08/19 10:23:58;;;;;;;9.77;4.13;;;;;;;29.54;47.50;101506.53;6166707;23;20022;-56
2022/08/19 10:26:30;;;;;;;8.35;4.20;;;;;;;29.73;45.84;101504.56;6157856;23;20016;-55
2022/08/19 10:28:57;;;;;;;9.50;4.90;;;;;;;29.38;47.53;101506.53;6169758;23;20099;-56
2022/08/19 10:31:29;;;;;;;11.70;5.10;;;;;;;28.54;49.51;101510.06;6141288;23;20135;-51
2022/08/19 10:33:58;;;;;;;7.55;4.43;;;;;;;28.36;49.99;101500.28;6161623;23;20700;-56
2022/08/19 10:36:30;;;;;;;6.93;3.83;;;;;;;28.76;49.74;101505.34;6111168;23;20452;-56
2022/08/19 10:38:58;;;;;;;6.35;3.63;;;;;;;28.92;49.79;101503.59;6165968;23;20012;-54
2022/08/19 10:41:33;;;;;;;8.02;3.80;;;;;;;29.49;47.32;101501.41;6168428;23;20359;-55
2022/08/19 10:44:04;;;;;;;7.80;3.55;;;;;;;29.90;46.88;101506.28;6160882;23;20429;-53
2022/08/19 10:46:32;;;;;;;7.80;3.55;;;;;;;29.39;48.25;101497.53;6169500;23;20004;-52
2022/08/19 10:48:58;;;;;;;11.38;3.78;;;;;;;29.07;48.16;101496.53;6166117;23;20076;-53
2022/08/19 10:54:08;;;;;;;7.75;3.40;;;;;;;28.64;49.16;101500.59;6162574;23;20934;-56
2022/08/19 10:56:52;;;;;;;7.07;2.90;;;;;;;28.31;50.75;101505.84;6164053;23;20115;-54
2022/08/19 10:59:29;;;;;;;8.73;2.65;;;;;;;28.09;51.38;101511.41;6163167;23;20460;-54
2022/08/19 11:02:05;;;;;;;4.82;2.78;;;;;;;27.79;52.05;101507.53;6167637;23;20019;-56
2022/08/19 11:04:31;;;;;;;6.57;2.72;;;;;;;27.69;53.36;101511.63;6166946;23;20481;-54
2022/08/19 11:07:05;;;;;;;6.00;2.90;;;;;;;27.82;52.42;101502.00;6173975;23;20343;-57
2022/08/19 11:09:38;;;;;;;6.30;2.70;;;;;;;27.97;52.20;101503.09;6165136;23;20027;-57
2022/08/19 22:27:44;;;;;;;5.72;2.40;;;;;;;23.98;67.20;101622.09;6159013;23;20156;-54
2022/08/19 22:30:16;;;;;;;5.20;2.17;;;;;;;23.94;67.13;101622.25;6131115;23;20123;-54
2022/08/19 22:32:52;;;;;;;5.88;2.47;;;;;;;23.81;67.49;101619.06;6137473;23;20015;-54
2022/08/19 22:35:21;;;;;;;5.03;2.22;;;;;;;23.79;67.51;101627.09;6144976;23;20039;-55
2022/08/19 22:37:47;;;;;;;5.05;2.00;;;;;;;23.68;68.16;101613.22;6167999;23;20019;-54
2022/08/19 22:40:14;;;;;;;7.80;2.47;;;;;;;23.66;68.24;101622.22;6150058;23;20439;-52
2022/08/19 22:42:41;;;;;;;3.88;2.28;;;;;;;23.63;68.31;101614.28;6165480;23;20512;-54
2022/08/19 22:45:10;;;;;;;5.07;2.03;;;;;;;23.65;67.87;101621.31;6149720;23;20425;-53
2022/08/19 22:47:38;;;;;;;5.70;2.00;;;;;;;23.57;67.98;101618.00;6146671;23;20052;-52
2022/08/19 22:50:08;;;;;;;4.07;2.20;;;;;;;23.43;67.79;101620.13;6158220;23;20075;-54
2022/08/19 22:52:35;;;;;;;5.10;2.28;;;;;;;23.31;68.28;101625.78;6140835;23;20098;-54
2022/08/19 22:55:04;;;;;;;6.47;2.45;;;;;;;23.18;68.61;101621.72;6162014;23;20091;-54
2022/08/19 22:57:30;;;;;;;5.75;2.05;;;;;;;23.12;68.87;101624.53;6144712;23;20016;-54
2022/08/19 22:59:57;;;;;;;5.50;2.45;;;;;;;23.09;68.75;101614.88;6140965;23;20012;-53
2022/08/19 23:02:40;;;;;;;5.18;2.30;;;;;;;22.94;69.42;101616.13;6161963;23;20207;-55