Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:05;;;;;;;15.40;9.10;;;24.40;67.80;;;;;;5052675;28;20029;-73
2021/06/08 00:03:32;;;;;;;14.95;8.32;;;24.50;68.60;;;;;;5052539;28;20056;-72
2021/06/08 00:05:59;;;;;;;15.32;8.55;;;24.50;68.40;;;;;;5052506;28;20025;-72
2021/06/08 00:08:26;;;;;;;13.30;8.93;;;24.50;68.40;;;;;;5055982;28;20055;-72
2021/06/08 00:10:52;;;;;;;13.65;8.63;;;24.40;68.10;;;;;;5056292;28;20033;-72
2021/06/08 00:13:18;;;;;;;15.68;8.68;;;24.40;68.10;;;;;;5056317;28;20021;-73
2021/06/08 00:15:45;;;;;;;14.38;8.13;;;24.50;68.10;;;;;;5056249;28;20033;-74
2021/06/08 00:18:11;;;;;;;12.55;8.23;;;24.50;68.00;;;;;;5056565;28;20028;-74
2021/06/08 00:20:37;;;;;;;12.48;7.97;;;24.50;68.00;;;;;;5056721;28;20033;-75
2021/06/08 00:23:03;;;;;;;13.30;8.07;;;24.50;68.00;;;;;;5038253;28;20070;-73
2021/06/08 00:25:30;;;;;;;11.63;8.38;;;24.50;68.10;;;;;;5056087;28;20036;-74
2021/06/08 00:27:57;;;;;;;13.10;7.82;;;24.60;67.90;;;;;;5055955;28;20071;-75
2021/06/08 00:30:24;;;;;;;11.23;7.80;;;24.60;67.50;;;;;;5055683;28;20059;-75
2021/06/08 00:32:50;;;;;;;12.88;8.18;;;24.60;67.80;;;;;;5056268;28;20017;-72
2021/06/08 00:35:16;;;;;;;12.43;7.03;;;24.70;67.90;;;;;;5056205;28;20017;-72
2021/06/08 00:37:43;;;;;;;13.27;6.82;;;24.70;67.10;;;;;;5055877;28;20109;-75
2021/06/08 00:40:10;;;;;;;13.90;7.32;;;24.70;67.10;;;;;;5055990;28;20035;-74
2021/06/08 00:42:37;;;;;;;12.63;6.80;;;24.70;66.80;;;;;;5056067;28;20359;-73
2021/06/08 00:45:08;;;;;;;12.00;6.25;;;24.70;67.20;;;;;;5056099;28;20025;-73
2021/06/08 00:47:34;;;;;;;10.90;6.28;;;24.60;67.10;;;;;;5055924;28;20025;-73
2021/06/08 00:50:00;;;;;;;11.05;6.32;;;24.60;67.10;;;;;;5055741;28;20081;-75
2021/06/08 00:52:26;;;;;;;12.57;7.22;;;24.60;67.40;;;;;;5055640;28;20025;-74
2021/06/08 00:54:53;;;;;;;12.65;6.30;;;24.60;66.90;;;;;;5055851;28;20163;-75
2021/06/08 00:57:19;;;;;;;12.63;6.97;;;24.60;67.20;;;;;;5055776;28;20028;-76
2021/06/08 00:59:45;;;;;;;13.35;7.10;;;24.60;67.10;;;;;;5055766;28;20025;-74
2021/06/08 01:02:11;;;;;;;13.45;7.68;;;24.60;67.00;;;;;;5055956;28;20032;-76
2021/06/08 01:04:37;;;;;;;11.05;6.85;;;24.60;67.10;;;;;;5055507;28;20051;-75
2021/06/08 01:07:03;;;;;;;14.20;6.90;;;24.60;66.80;;;;;;5055829;28;20021;-76
2021/06/08 01:09:29;;;;;;;11.18;6.85;;;24.60;66.80;;;;;;5055989;28;20032;-75
2021/06/08 01:11:54;;;;;;;14.32;7.07;;;24.60;66.90;;;;;;5055453;28;20025;-76
2021/06/08 01:14:20;;;;;;;12.02;6.90;;;24.60;66.70;;;;;;5055582;28;20389;-76
2021/06/08 01:16:46;;;;;;;11.15;7.35;;;24.50;66.70;;;;;;5055192;28;20368;-76
2021/06/08 01:19:12;;;;;;;13.98;7.63;;;24.50;66.80;;;;;;5053911;28;20021;-76
2021/06/08 01:21:38;;;;;;;11.88;7.03;;;24.60;66.90;;;;;;5055300;28;20024;-74
2021/06/08 01:24:04;;;;;;;12.15;6.93;;;24.60;66.80;;;;;;5054741;28;20059;-75
2021/06/08 01:26:31;;;;;;;16.67;7.72;;;24.50;66.80;;;;;;5055112;28;20021;-76
2021/06/08 01:29:01;;;;;;;12.48;7.55;;;24.50;67.00;;;;;;5055113;28;20074;-75
2021/06/08 01:31:29;;;;;;;11.98;6.78;;;24.60;67.10;;;;;;5054953;28;20029;-75
2021/06/08 01:33:56;;;;;;;11.20;7.43;;;24.60;67.00;;;;;;5055025;28;20066;-76
2021/06/08 01:36:23;;;;;;;15.25;8.00;;;24.70;67.10;;;;;;5055278;28;20487;-75
2021/06/08 01:38:51;;;;;;;13.32;8.48;;;24.60;67.20;;;;;;5055020;28;20096;-75
2021/06/08 01:41:25;;;;;;;14.38;7.97;;;24.60;67.20;;;;;;5054989;28;20537;-75
2021/06/08 01:43:52;;;;;;;13.50;7.65;;;24.60;67.50;;;;;;5054954;28;20522;-75
2021/06/08 01:46:20;;;;;;;11.93;8.02;;;24.50;67.40;;;;;;5054713;28;20466;-77
2021/06/08 01:48:47;;;;;;;15.13;8.52;;;24.50;67.70;;;;;;5054785;28;20047;-74
2021/06/08 01:51:39;;;;;;;14.20;8.52;;;24.50;67.80;;;;;;5054714;28;20104;-74
2021/06/08 01:54:20;;;;;;;14.18;7.88;;;24.50;67.30;;;;;;5054911;28;20116;-77
2021/06/08 01:56:51;;;;;;;15.80;7.93;;;24.50;67.30;;;;;;5054762;28;20029;-74
2021/06/08 01:59:52;;;;;;;12.95;7.32;;;24.50;68.10;;;;;;5054787;28;20021;-76
2021/06/08 02:02:27;;;;;;;14.25;8.15;;;24.50;67.50;;;;;;5040625;28;20052;-76
2021/06/08 02:05:17;;;;;;;14.77;7.75;;;24.60;67.20;;;;;;5054610;28;20068;-75
2021/06/08 02:07:51;;;;;;;14.35;7.65;;;24.70;68.00;;;;;;5054822;28;20013;-76
2021/06/08 02:10:38;;;;;;;12.43;8.25;;;24.70;67.80;;;;;;5054645;28;20036;-76
2021/06/08 02:13:12;;;;;;;11.88;7.70;;;24.60;67.20;;;;;;5054574;28;20021;-77
2021/06/08 02:16:07;;;;;;;14.52;7.93;;;24.60;68.30;;;;;;5054421;28;20044;-75
2021/06/08 02:18:35;;;;;;;14.45;7.47;;;24.50;68.20;;;;;;5053718;28;20398;-77
2021/06/08 02:21:01;;;;;;;14.82;8.07;;;24.60;68.20;;;;;;5054413;28;20071;-77
2021/06/08 02:23:30;;;;;;;12.15;6.68;;;24.60;68.00;;;;;;5065795;28;20040;-78
2021/06/08 02:25:58;;;;;;;13.95;8.10;;;24.60;68.20;;;;;;5056209;28;20058;-77
2021/06/08 02:28:30;;;;;;;14.23;7.70;;;24.50;68.30;;;;;;5074004;28;20020;-77
2021/06/08 02:30:56;;;;;;;11.48;7.40;;;24.50;68.40;;;;;;5073534;28;20040;-77
2021/06/08 02:33:24;;;;;;;14.18;7.65;;;24.50;68.20;;;;;;5056062;28;20020;-75
2021/06/08 02:35:51;;;;;;;11.02;7.10;;;24.60;68.10;;;;;;5074056;28;20029;-76
2021/06/08 02:38:18;;;;;;;14.57;7.93;;;24.60;67.70;;;;;;5074059;28;20040;-75
2021/06/08 02:40:45;;;;;;;14.43;7.63;;;24.50;68.10;;;;;;5073869;28;20032;-75
2021/06/08 02:43:12;;;;;;;17.20;7.97;;;24.40;68.40;;;;;;5074569;28;20036;-76
2021/06/08 02:45:40;;;;;;;10.93;7.22;;;24.40;68.40;;;;;;5056053;28;20110;-76
2021/06/08 02:48:06;;;;;;;15.52;8.30;;;24.40;68.50;;;;;;5074292;28;20096;-76
2021/06/08 02:50:33;;;;;;;13.05;7.95;;;24.30;68.30;;;;;;5073903;28;20035;-75
2021/06/08 02:52:59;;;;;;;13.90;7.60;;;24.20;68.80;;;;;;5056066;28;20407;-75
2021/06/08 02:55:26;;;;;;;17.92;8.77;;;24.10;69.00;;;;;;5074733;28;20435;-76
2021/06/08 02:57:54;;;;;;;15.50;9.25;;;24.10;68.90;;;;;;5073891;28;20104;-76
2021/06/08 03:00:21;;;;;;;13.48;8.40;;;24.00;68.80;;;;;;5073702;28;20027;-76
2021/06/08 03:02:52;;;;;;;13.13;9.43;;;24.00;68.80;;;;;;5073654;28;20023;-76
2021/06/08 03:05:38;;;;;;;13.82;9.10;;;24.00;68.70;;;;;;5074366;28;20032;-76
2021/06/08 03:08:13;;;;;;;16.30;10.18;;;23.90;69.10;;;;;;5083191;28;20021;-75
2021/06/08 03:10:41;;;;;;;16.85;9.90;;;23.80;68.90;;;;;;5070947;28;20048;-77
2021/06/08 03:13:08;;;;;;;13.85;9.45;;;23.80;68.80;;;;;;5086292;28;20021;-76
2021/06/08 03:15:39;;;;;;;14.95;9.35;;;23.70;68.70;;;;;;5069985;28;20017;-75
2021/06/08 03:18:08;;;;;;;15.45;8.93;;;23.70;68.90;;;;;;5077662;28;20461;-77
2021/06/08 03:21:11;;;;;;;14.73;9.38;;;23.70;68.90;;;;;;5073732;28;20028;-75
2021/06/08 03:23:41;;;;;;;12.93;8.50;;;23.80;67.90;;;;;;5021514;28;20056;-77
2021/06/08 03:26:07;;;;;;;13.38;8.32;;;23.80;68.30;;;;;;5055450;28;20029;-76
2021/06/08 03:28:35;;;;;;;14.30;8.00;;;23.80;68.20;;;;;;5073590;28;20032;-76
2021/06/08 03:31:02;;;;;;;13.65;8.48;;;23.70;68.00;;;;;;5073483;28;20040;-76
2021/06/08 03:33:29;;;;;;;14.73;7.63;;;23.80;67.90;;;;;;5073539;28;20481;-77
2021/06/08 03:35:56;;;;;;;16.58;7.40;;;23.70;67.70;;;;;;5073519;28;20040;-77
2021/06/08 03:38:26;;;;;;;12.73;7.07;;;23.50;67.60;;;;;;5073409;28;20024;-77
2021/06/08 03:40:54;;;;;;;15.23;7.68;;;23.40;67.60;;;;;;5073385;28;20469;-77
2021/06/08 03:43:21;;;;;;;13.52;7.43;;;23.20;67.20;;;;;;5076786;28;20430;-76
2021/06/08 03:45:49;;;;;;;15.85;7.05;;;23.20;67.60;;;;;;5077199;28;20052;-75
2021/06/08 03:48:18;;;;;;;14.02;7.35;;;23.40;67.50;;;;;;5077412;28;20051;-75
2021/06/08 03:50:46;;;;;;;16.80;7.88;;;23.30;66.70;;;;;;5077244;28;20116;-76
2021/06/08 03:53:12;;;;;;;12.20;6.63;;;23.30;67.10;;;;;;5077171;28;20112;-75
2021/06/08 03:55:38;;;;;;;10.45;6.25;;;23.30;67.00;;;;;;5077009;28;20418;-77
2021/06/08 03:58:10;;;;;;;17.63;7.20;;;23.30;66.70;;;;;;5076860;28;20021;-79
2021/06/08 04:00:37;;;;;;;11.53;6.33;;;23.40;66.40;;;;;;5060347;28;20074;-78
2021/06/08 04:03:08;;;;;;;11.90;6.82;;;23.40;66.20;;;;;;5076685;28;20017;-77
2021/06/08 04:05:35;;;;;;;13.25;6.65;;;23.20;66.00;;;;;;5076893;28;20509;-76
2021/06/08 04:08:03;;;;;;;12.90;7.78;;;23.10;66.20;;;;;;5058680;28;20381;-77
2021/06/08 04:10:28;;;;;;;14.50;6.80;;;23.10;66.30;;;;;;5076913;28;20126;-77
2021/06/08 04:12:59;;;;;;;13.27;7.30;;;22.90;66.20;;;;;;5076808;28;20044;-79
2021/06/08 04:15:26;;;;;;;11.18;6.93;;;22.80;66.70;;;;;;5076871;28;20032;-78
2021/06/08 04:17:53;;;;;;;9.13;6.57;;;22.70;66.60;;;;;;5076635;28;20483;-77
2021/06/08 04:20:19;;;;;;;11.75;6.72;;;22.70;67.00;;;;;;5076553;28;20035;-77
2021/06/08 04:22:46;;;;;;;14.48;6.95;;;22.60;66.80;;;;;;5076228;28;20045;-76
2021/06/08 04:25:15;;;;;;;11.30;7.78;;;22.60;66.70;;;;;;5076723;28;20095;-77
2021/06/08 04:27:41;;;;;;;12.52;7.60;;;22.60;66.70;;;;;;5076343;28;20481;-77
2021/06/08 04:30:09;;;;;;;17.77;7.00;;;22.60;66.80;;;;;;5076009;28;20050;-77
2021/06/08 04:32:36;;;;;;;13.65;7.10;;;22.70;66.50;;;;;;5058172;28;20511;-78
2021/06/08 04:35:04;;;;;;;9.90;7.03;;;22.80;66.60;;;;;;5076316;28;20059;-78
2021/06/08 04:37:31;;;;;;;12.93;7.38;;;23.00;66.00;;;;;;5058089;28;20027;-76
2021/06/08 04:39:56;;;;;;;13.38;7.78;;;23.30;65.60;;;;;;5076076;28;20111;-76
2021/06/08 04:42:22;;;;;;;14.75;8.60;;;23.20;65.40;;;;;;5076056;28;20492;-75
2021/06/08 04:44:50;;;;;;;17.75;7.95;;;23.10;65.30;;;;;;5075956;28;20020;-76
2021/06/08 04:47:17;;;;;;;11.98;7.13;;;23.10;65.40;;;;;;5057726;28;20437;-75
2021/06/08 04:49:43;;;;;;;12.95;6.75;;;23.10;65.30;;;;;;5075605;28;20020;-77
2021/06/08 04:52:09;;;;;;;10.70;7.72;;;23.10;65.10;;;;;;5075952;28;20081;-78
2021/06/08 04:54:35;;;;;;;12.15;7.22;;;23.10;64.80;;;;;;5073598;28;20021;-76
2021/06/08 04:57:03;;;;;;;10.20;6.55;;;23.00;64.90;;;;;;5071449;28;20025;-74
2021/06/08 04:59:57;;;;;;;11.73;6.63;;;22.90;65.00;;;;;;5075606;28;20024;-72
2021/06/08 05:02:40;;;;;;;11.15;7.43;;;22.90;64.60;;;;;;5075159;28;20381;-72
2021/06/08 05:05:13;;;;;;;10.68;6.03;;;23.00;64.70;;;;;;5075276;28;20029;-71
2021/06/08 05:07:49;;;;;;;11.55;6.20;;;23.20;64.80;;;;;;5074817;28;20028;-72
2021/06/08 05:10:16;;;;;;;11.80;5.38;;;23.30;64.20;;;;;;5074760;28;20029;-72
2021/06/08 05:12:44;;;;;;;10.98;5.75;;;23.20;64.30;;;;;;5074937;28;20031;-71
2021/06/08 05:15:14;;;;;;;7.60;5.22;;;23.50;63.90;;;;;;5074710;28;20054;-73
2021/06/08 05:17:41;;;;;;;18.23;5.22;;;23.60;63.50;;;;;;5074579;28;20025;-70
2021/06/08 05:20:11;;;;;;;10.52;4.78;;;23.70;63.10;;;;;;5074923;28;20025;-70
2021/06/08 05:22:37;;;;;;;8.48;5.22;;;24.10;62.70;;;;;;5074538;28;20056;-71
2021/06/08 05:25:04;;;;;;;9.70;4.35;;;24.40;61.90;;;;;;5074254;28;20025;-71
2021/06/08 05:27:30;;;;;;;11.98;5.13;;;24.70;60.90;;;;;;5074765;28;20028;-72
2021/06/08 05:29:59;;;;;;;10.35;4.93;;;24.90;60.50;;;;;;5074377;28;20402;-69
2021/06/08 05:32:25;;;;;;;8.50;4.75;;;25.10;59.70;;;;;;5074500;28;20493;-72
2021/06/08 05:34:51;;;;;;;9.07;4.57;;;25.30;59.10;;;;;;5074346;28;20061;-70
2021/06/08 05:37:18;;;;;;;9.77;4.97;;;25.50;59.00;;;;;;5073916;28;20060;-68
2021/06/08 05:39:45;;;;;;;10.73;4.68;;;25.90;58.00;;;;;;5062556;28;20017;-69
2021/06/08 05:42:18;;;;;;;16.90;4.88;;;26.10;57.50;;;;;;5067448;28;20444;-70
2021/06/08 05:44:43;;;;;;;13.63;4.57;;;26.30;56.90;;;;;;5056746;28;20040;-69
2021/06/08 05:47:09;;;;;;;10.02;4.15;;;26.80;56.30;;;;;;5053959;28;20036;-70
2021/06/08 05:49:37;;;;;;;9.32;3.75;;;26.70;55.90;;;;;;5056442;28;20033;-70
2021/06/08 05:52:04;;;;;;;12.30;4.00;;;26.80;55.80;;;;;;5054685;28;20096;-71
2021/06/08 05:54:31;;;;;;;9.45;3.72;;;27.20;54.50;;;;;;5073702;28;20503;-69
2021/06/08 05:56:57;;;;;;;8.60;3.97;;;27.40;54.00;;;;;;5073837;28;20013;-70
2021/06/08 05:59:24;;;;;;;12.07;3.60;;;27.50;53.90;;;;;;5073555;28;20024;-71
2021/06/08 06:01:51;;;;;;;12.07;4.38;;;27.50;53.80;;;;;;5073474;28;20457;-70
2021/06/08 06:04:18;;;;;;;11.50;4.18;;;27.30;54.10;;;;;;5072567;28;20025;-70
2021/06/08 06:06:45;;;;;;;11.60;4.05;;;27.40;54.00;;;;;;5073282;28;20043;-69
2021/06/08 06:09:16;;;;;;;10.63;3.90;;;27.70;53.80;;;;;;5055380;28;20469;-71
2021/06/08 06:11:46;;;;;;;13.15;5.18;;;28.00;53.20;;;;;;5073096;28;20491;-72
2021/06/08 06:14:14;;;;;;;9.60;3.85;;;28.00;52.40;;;;;;5072751;28;20103;-69
2021/06/08 06:16:49;;;;;;;13.23;4.22;;;28.00;52.60;;;;;;5073049;28;20401;-69
2021/06/08 06:19:15;;;;;;;10.98;4.25;;;27.90;52.30;;;;;;5073242;28;20013;-70
2021/06/08 06:21:41;;;;;;;9.60;4.18;;;28.10;52.60;;;;;;5073247;28;20107;-71
2021/06/08 06:24:11;;;;;;;10.18;4.47;;;28.30;51.80;;;;;;5055089;28;20032;-71
2021/06/08 06:26:39;;;;;;;9.20;4.05;;;28.10;52.20;;;;;;5073406;28;20358;-71
2021/06/08 06:29:07;;;;;;;12.35;4.70;;;28.30;52.10;;;;;;5073251;28;20108;-71
2021/06/08 06:31:33;;;;;;;10.82;4.70;;;28.20;51.80;;;;;;5073092;28;20115;-71
2021/06/08 06:33:59;;;;;;;9.52;4.22;;;28.40;51.10;;;;;;5072971;28;20545;-70
2021/06/08 06:36:27;;;;;;;9.88;4.47;;;28.80;50.70;;;;;;5073099;28;20028;-70
2021/06/08 06:38:58;;;;;;;14.27;4.60;;;28.80;51.00;;;;;;5073264;28;20404;-71
2021/06/08 06:41:25;;;;;;;11.02;4.20;;;28.90;50.70;;;;;;5073051;28;20036;-71
2021/06/08 06:43:54;;;;;;;12.20;4.43;;;28.90;50.30;;;;;;5072811;28;20020;-71
2021/06/08 06:46:22;;;;;;;16.60;5.10;;;29.20;50.10;;;;;;5072975;28;20028;-70
2021/06/08 06:48:52;;;;;;;11.40;4.57;;;29.20;50.00;;;;;;5073042;28;20025;-70
2021/06/08 06:51:19;;;;;;;8.18;4.00;;;29.50;50.00;;;;;;5072975;28;20473;-70
2021/06/08 06:53:48;;;;;;;11.02;4.05;;;29.50;49.50;;;;;;5072795;28;20032;-70
2021/06/08 06:56:14;;;;;;;8.95;4.88;;;29.40;49.30;;;;;;5072587;28;20037;-71
2021/06/08 06:58:42;;;;;;;8.45;4.05;;;29.60;49.60;;;;;;5072752;28;20032;-71
2021/06/08 07:01:09;;;;;;;9.00;4.30;;;29.60;49.10;;;;;;5072503;28;20035;-71
2021/06/08 07:03:35;;;;;;;10.75;4.40;;;29.70;48.70;;;;;;5072863;28;20047;-71
2021/06/08 07:06:02;;;;;;;8.75;3.88;;;29.80;48.50;;;;;;5072991;28;20461;-71
2021/06/08 07:08:30;;;;;;;7.78;4.43;;;29.80;48.50;;;;;;5072753;28;20078;-72
2021/06/08 07:10:57;;;;;;;11.70;4.35;;;29.80;48.50;;;;;;5072826;28;20452;-71
2021/06/08 07:13:24;;;;;;;9.48;4.20;;;29.90;48.60;;;;;;5072563;28;20035;-72
2021/06/08 07:15:52;;;;;;;29.23;7.22;;;30.00;48.60;;;;;;5072206;28;20110;-72
2021/06/08 07:18:36;;;;;;;21.30;7.07;;;30.10;48.70;;;;;;5054608;28;20028;-72
2021/06/08 07:21:19;;;;;;;8.93;5.00;;;29.80;47.90;;;;;;5050775;28;20040;-72
2021/06/08 07:24:06;;;;;;;8.93;4.35;;;29.80;47.70;;;;;;5072025;28;20458;-71
2021/06/08 07:26:50;;;;;;;11.83;4.53;;;29.80;47.50;;;;;;5066257;28;20036;-71
2021/06/08 07:29:39;;;;;;;12.82;5.28;;;29.90;48.00;;;;;;5070801;28;20041;-73
2021/06/08 07:32:56;;;;;;;10.13;4.50;;;30.00;47.90;;;;;;5067853;28;20040;-71
2021/06/08 07:35:52;;;;;;;6.55;3.67;;;30.00;47.70;;;;;;5072080;28;20094;-71
2021/06/08 07:38:43;;;;;;;19.97;5.77;;;30.10;46.90;;;;;;5072261;28;20016;-71
2021/06/08 07:42:01;;;;;;;12.07;4.68;;;30.20;47.40;;;;;;5054182;28;20497;-71
2021/06/08 07:44:59;;;;;;;8.52;4.10;;;29.90;46.80;;;;;;5055191;28;20029;-71
2021/06/08 07:47:56;;;;;;;10.85;4.88;;;29.70;47.20;;;;;;5041402;28;20388;-71
2021/06/08 07:50:32;;;;;;;10.18;4.53;;;29.40;47.30;;;;;;5053997;28;20036;-71
2021/06/08 07:53:02;;;;;;;8.93;4.95;;;29.50;48.70;;;;;;5039254;28;20044;-70
2021/06/08 07:55:46;;;;;;;9.07;4.22;;;29.50;48.70;;;;;;5036018;28;20478;-71
2021/06/08 07:58:26;;;;;;;7.30;4.35;;;29.50;48.70;;;;;;5068087;28;20127;-69
2021/06/08 08:01:21;;;;;;;12.70;4.78;;;29.60;47.70;;;;;;5072095;28;20051;-70
2021/06/08 08:03:57;;;;;;;8.10;4.30;;;29.70;47.90;;;;;;5067055;28;20029;-71
2021/06/08 08:06:31;;;;;;;11.23;5.43;;;29.70;48.70;;;;;;5069824;28;20035;-71
2021/06/08 08:09:20;;;;;;;11.60;5.25;;;29.40;49.00;;;;;;5072546;28;20036;-70
2021/06/08 08:12:00;;;;;;;9.75;4.97;;;29.50;48.20;;;;;;5056604;28;20499;-70
2021/06/08 08:14:35;;;;;;;10.95;4.97;;;29.60;49.40;;;;;;5052905;28;20120;-70
2021/06/08 08:17:04;;;;;;;13.35;6.47;;;29.60;48.30;;;;;;5068452;28;20071;-70
2021/06/08 08:19:57;;;;;;;26.95;8.60;;;29.50;48.30;;;;;;5069528;28;20086;-71
2021/06/08 08:22:35;;;;;;;10.82;5.50;;;29.20;48.40;;;;;;5071442;28;20048;-71
2021/06/08 08:25:10;;;;;;;15.48;6.80;;;29.00;48.90;;;;;;5067586;28;20108;-71
2021/06/08 08:27:51;;;;;;;10.02;5.65;;;29.00;48.90;;;;;;5072506;28;20043;-71
2021/06/08 08:30:26;;;;;;;8.40;4.97;;;29.10;48.90;;;;;;5072102;28;20123;-71
2021/06/08 08:33:14;;;;;;;11.80;5.70;;;29.20;49.00;;;;;;5051730;28;20047;-71
2021/06/08 08:36:07;;;;;;;12.18;5.70;;;29.20;48.90;;;;;;5075331;28;20373;-71
2021/06/08 08:38:34;;;;;;;8.18;4.82;;;29.10;49.20;;;;;;5052282;28;20036;-70
2021/06/08 08:41:26;;;;;;;12.07;5.03;;;29.10;50.20;;;;;;5054000;28;20485;-70
2021/06/08 08:43:57;;;;;;;12.48;4.80;;;29.10;50.10;;;;;;5075248;28;20024;-69
2021/06/08 08:46:35;;;;;;;9.80;4.85;;;29.10;48.80;;;;;;5073831;28;20107;-70
2021/06/08 08:49:11;;;;;;;10.77;6.30;;;29.00;49.20;;;;;;5069880;28;20028;-70
2021/06/08 08:51:38;;;;;;;13.77;7.20;;;29.10;48.90;;;;;;5074139;28;20052;-71
2021/06/08 08:54:11;;;;;;;33.28;20.45;;;29.00;49.30;;;;;;5056470;28;20102;-70
2021/06/08 08:56:45;;;;;;;12.95;6.00;;;28.90;49.00;;;;;;5058363;28;20074;-71
2021/06/08 08:59:29;;;;;;;10.65;5.70;;;28.80;50.80;;;;;;5074220;28;20538;-70
2021/06/08 09:01:57;;;;;;;9.00;5.35;;;28.60;50.80;;;;;;5074832;28;20025;-69
2021/06/08 09:04:28;;;;;;;6.53;4.43;;;28.50;51.40;;;;;;5007098;28;20047;-70
2021/06/08 09:07:08;;;;;;;11.02;5.50;;;28.60;49.90;;;;;;5068777;28;20349;-70
2021/06/08 09:09:49;;;;;;;13.63;6.72;;;28.60;49.80;;;;;;5056262;28;20037;-69
2021/06/08 09:12:15;;;;;;;9.63;5.07;;;28.70;49.70;;;;;;5056700;28;20083;-70
2021/06/08 09:14:53;;;;;;;11.55;5.38;;;28.60;50.80;;;;;;5056083;28;20490;-71
2021/06/08 09:17:20;;;;;;;10.57;4.90;;;28.50;49.60;;;;;;5057093;28;20470;-70
2021/06/08 09:19:49;;;;;;;8.30;4.78;;;28.50;50.90;;;;;;5049621;28;20115;-70
2021/06/08 09:22:22;;;;;;;9.20;4.90;;;28.70;49.60;;;;;;5059494;28;20417;-70
2021/06/08 09:24:55;;;;;;;10.65;4.47;;;28.70;49.60;;;;;;5073966;28;20028;-70
2021/06/08 09:27:29;;;;;;;8.88;5.20;;;28.70;49.50;;;;;;5040665;28;20032;-70
2021/06/08 09:30:10;;;;;;;8.38;4.80;;;28.80;50.20;;;;;;5073882;28;20107;-70
2021/06/08 09:33:57;;;;;;;9.80;4.57;;;29.00;48.90;;;;;;5041135;28;20052;-70
2021/06/08 09:36:46;;;;;;;8.93;5.65;;;29.20;48.30;;;;;;5074241;28;20093;-71
2021/06/08 09:39:35;;;;;;;9.07;4.50;;;29.30;48.10;;;;;;5072353;28;20079;-70
2021/06/08 09:42:38;;;;;;;15.50;5.38;;;29.30;48.50;;;;;;5056095;28;20077;-70
2021/06/08 09:45:24;;;;;;;10.57;5.32;;;29.20;49.20;;;;;;5073984;28;20017;-71
2021/06/08 09:48:10;;;;;;;13.02;5.22;;;28.80;50.10;;;;;;5053718;28;20040;-71
2021/06/08 09:50:50;;;;;;;11.98;5.13;;;28.80;49.60;;;;;;5021444;28;20150;-71
2021/06/08 09:53:32;;;;;;;11.45;5.88;;;28.80;49.30;;;;;;5039867;28;20404;-70
2021/06/08 09:56:10;;;;;;;8.80;5.63;;;28.80;49.40;;;;;;5056107;28;20478;-71
2021/06/08 09:58:56;;;;;;;12.10;5.95;;;28.60;49.70;;;;;;5052176;28;20056;-71
2021/06/08 10:01:57;;;;;;;7.88;5.32;;;28.60;49.50;;;;;;5069386;28;20041;-70
2021/06/08 10:08:11;;;;;;;7.50;4.90;;;28.60;49.70;;;;;;5030216;28;20129;-71
2021/06/08 10:11:27;;;;;;;12.82;6.55;;;28.60;50.90;;;;;;5070017;28;20045;-70
2021/06/08 10:14:17;;;;;;;10.82;5.82;;;28.60;49.60;;;;;;5073365;28;20021;-70
2021/06/08 10:16:47;;;;;;;17.13;6.00;;;28.30;52.10;;;;;;5070817;28;20047;-70
2021/06/08 10:19:34;;;;;;;12.15;5.95;;;28.20;53.00;;;;;;5073612;28;20029;-73
2021/06/08 10:22:08;;;;;;;21.65;10.93;;;28.30;53.40;;;;;;5065342;28;20521;-71
2021/06/08 10:24:54;;;;;;;17.80;8.18;;;28.40;53.40;;;;;;5071301;28;20048;-71
2021/06/08 10:27:21;;;;;;;13.95;6.30;;;28.40;53.40;;;;;;5073334;28;20071;-71
2021/06/08 10:29:48;;;;;;;11.30;6.03;;;28.50;53.50;;;;;;5073045;28;20426;-71
2021/06/08 10:32:14;;;;;;;21.73;7.28;;;28.40;53.80;;;;;;5072869;28;20025;-71
2021/06/08 10:34:40;;;;;;;14.80;7.35;;;28.40;54.50;;;;;;5073265;28;20583;-73
2021/06/08 10:37:10;;;;;;;12.65;7.18;;;28.40;55.70;;;;;;5073212;28;20382;-71
2021/06/08 10:39:41;;;;;;;15.85;6.50;;;28.40;56.40;;;;;;5072339;28;20155;-71
2021/06/08 10:42:11;;;;;;;14.25;7.05;;;28.40;56.90;;;;;;5073183;28;20028;-71
2021/06/08 10:44:41;;;;;;;13.07;7.53;;;28.40;56.30;;;;;;5073110;28;20071;-69
2021/06/08 10:47:34;;;;;;;14.55;7.30;;;28.40;57.40;;;;;;5072888;28;20037;-72
2021/06/08 10:50:00;;;;;;;12.85;5.75;;;28.30;58.10;;;;;;5072942;28;20021;-71
2021/06/08 10:52:28;;;;;;;11.63;5.72;;;28.10;58.20;;;;;;5038167;28;20025;-71
2021/06/08 10:54:54;;;;;;;12.13;5.60;;;27.90;58.20;;;;;;5072953;28;20103;-71
2021/06/08 10:57:20;;;;;;;13.38;6.28;;;27.80;58.40;;;;;;5072602;28;20343;-70
2021/06/08 10:59:51;;;;;;;10.27;5.50;;;27.80;58.50;;;;;;5055442;28;20385;-71
2021/06/08 11:02:43;;;;;;;12.48;6.10;;;27.70;58.70;;;;;;5049519;28;20485;-70
2021/06/08 11:05:10;;;;;;;8.70;5.10;;;27.60;57.80;;;;;;5072972;28;20028;-70
2021/06/08 11:07:49;;;;;;;11.82;5.68;;;27.50;58.50;;;;;;5071600;28;20366;-71
2021/06/08 11:10:27;;;;;;;14.70;6.40;;;27.50;58.50;;;;;;5072841;28;20029;-70
2021/06/08 11:13:12;;;;;;;10.48;5.70;;;27.30;58.60;;;;;;5072738;28;20046;-71
2021/06/08 11:15:43;;;;;;;9.13;5.00;;;27.00;58.80;;;;;;5072739;28;20058;-71
2021/06/08 11:18:27;;;;;;;7.80;3.67;;;26.60;58.70;;;;;;5071751;28;20067;-70
2021/06/08 11:21:04;;;;;;;6.53;2.85;;;26.10;59.00;;;;;;5072491;28;20036;-71
2021/06/08 11:23:42;;;;;;;5.90;2.25;;;25.60;58.10;;;;;;5072506;28;20079;-72
2021/06/08 11:26:17;;;;;;;7.53;3.08;;;25.20;58.30;;;;;;5072738;28;20429;-71
2021/06/08 11:28:54;;;;;;;8.73;3.20;;;24.80;59.00;;;;;;5069729;28;20082;-72
2021/06/08 11:31:27;;;;;;;11.10;3.47;;;24.40;59.60;;;;;;5072528;28;20040;-72
2021/06/08 11:34:06;;;;;;;9.68;3.25;;;24.00;60.50;;;;;;5072655;28;20131;-72
2021/06/08 11:36:34;;;;;;;12.57;4.03;;;23.50;62.10;;;;;;5072965;28;20047;-72
2021/06/08 11:39:25;;;;;;;15.73;4.50;;;23.20;63.80;;;;;;5074085;28;20029;-72
2021/06/08 11:42:11;;;;;;;17.92;5.85;;;22.80;65.90;;;;;;5075060;28;20020;-72
2021/06/08 11:44:38;;;;;;;11.25;4.78;;;23.00;66.80;;;;;;5072512;28;20040;-71
2021/06/08 11:47:06;;;;;;;11.40;5.60;;;23.30;65.40;;;;;;5072509;28;20024;-70
2021/06/08 11:49:36;;;;;;;16.42;6.43;;;23.30;66.80;;;;;;5068784;28;20489;-71
2021/06/08 11:52:06;;;;;;;11.75;6.53;;;23.50;66.90;;;;;;5072292;28;20397;-72
2021/06/08 11:54:31;;;;;;;11.32;5.95;;;23.70;68.20;;;;;;5053950;28;20031;-71
2021/06/08 11:57:01;;;;;;;11.20;5.38;;;24.00;67.40;;;;;;5054068;28;20397;-72
2021/06/08 11:59:43;;;;;;;7.25;3.30;;;24.10;66.50;;;;;;5072208;28;20028;-72
2021/06/08 12:02:48;;;;;;;9.05;4.05;;;23.40;66.20;;;;;;5072723;28;20458;-71
2021/06/08 12:05:22;;;;;;;10.48;4.22;;;23.20;67.80;;;;;;5076027;28;20013;-70
2021/06/08 12:07:58;;;;;;;10.30;4.40;;;23.50;68.40;;;;;;5076367;28;20032;-72
2021/06/08 12:10:43;;;;;;;9.25;4.00;;;23.70;68.20;;;;;;5076386;28;20107;-71
2021/06/08 12:13:11;;;;;;;11.18;4.85;;;23.80;68.00;;;;;;5076246;28;20043;-71
2021/06/08 12:15:41;;;;;;;8.52;4.13;;;23.90;67.80;;;;;;5058702;28;20027;-71
2021/06/08 12:18:54;;;;;;;10.02;4.70;;;24.10;68.20;;;;;;5058097;28;20017;-69
2021/06/08 12:21:01;;;;;;;;;;;24.40;66.90;;;;;;5068306;28;20520;-71
2021/06/08 12:23:31;;;;;;;10.05;4.40;;;24.50;68.30;;;;;;5075997;28;19916;-71
2021/06/08 12:26:25;;;;;;;9.50;3.75;;;24.50;67.10;;;;;;5057889;28;20037;-71
2021/06/08 12:29:12;;;;;;;9.30;3.45;;;24.40;66.30;;;;;;5075895;28;20020;-72
2021/06/08 12:31:53;;;;;;;8.30;2.92;;;24.40;66.00;;;;;;5041476;28;20036;-71
2021/06/08 12:34:27;;;;;;;7.85;3.22;;;24.30;65.50;;;;;;5075931;28;20024;-72
2021/06/08 12:36:58;;;;;;;6.57;2.47;;;24.30;66.00;;;;;;5075953;28;20104;-71
2021/06/08 12:39:32;;;;;;;11.18;2.83;;;24.40;65.10;;;;;;5075363;28;20017;-71
2021/06/08 12:42:10;;;;;;;6.47;4.53;;;24.40;65.20;;;;;;5076005;28;20112;-71
2021/06/08 12:44:40;;;;;;;6.88;3.30;;;24.40;65.10;;;;;;5074395;28;20063;-71
2021/06/08 12:47:19;;;;;;;6.00;2.85;;;24.40;64.90;;;;;;5057330;28;20047;-71
2021/06/08 12:49:48;;;;;;;9.15;3.53;;;24.50;64.60;;;;;;5075544;28;20017;-71
2021/06/08 12:52:24;;;;;;;5.00;2.65;;;24.50;64.40;;;;;;5058774;28;20114;-71
2021/06/08 12:54:51;;;;;;;7.03;3.15;;;24.60;64.50;;;;;;5075080;28;20035;-70
2021/06/08 12:57:32;;;;;;;6.90;3.40;;;24.60;63.90;;;;;;5057107;28;20048;-70
2021/06/08 13:00:04;;;;;;;11.45;7.53;;;24.50;64.20;;;;;;5074850;28;20393;-70
2021/06/08 13:02:35;;;;;;;12.18;8.45;;;24.40;64.60;;;;;;5072780;28;20033;-71
2021/06/08 13:05:08;;;;;;;7.55;3.47;;;24.30;64.50;;;;;;5074693;28;20062;-70
2021/06/08 13:07:37;;;;;;;;;;;24.20;64.30;;;;;;5055439;28;20407;-71
2021/06/08 13:10:26;;;;;;;7.50;2.63;;;24.10;64.90;;;;;;5072622;28;19967;-73
2021/06/08 13:12:54;;;;;;;5.53;2.45;;;24.10;64.80;;;;;;5074275;28;20098;-72
2021/06/08 13:15:42;;;;;;;3.88;2.22;;;24.00;64.90;;;;;;5074676;28;20032;-71