Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:00;;;;;;;14.23;9.77;;;20.00;87.30;;;;;;5117224;27;20208;-64
2023/05/28 00:02:39;;;;;;;14.20;10.07;;;19.90;87.60;;;;;;5116536;27;20223;-64
2023/05/28 00:05:07;;;;;;;17.77;10.57;;;19.90;87.20;;;;;;5117809;27;20192;-64
2023/05/28 00:07:34;;;;;;;15.63;10.00;;;19.80;86.30;;;;;;5118398;27;20219;-65
2023/05/28 00:10:01;;;;;;;12.93;8.97;;;19.80;86.10;;;;;;5115498;27;20284;-66
2023/05/28 00:12:28;;;;;;;16.43;9.90;;;19.80;86.40;;;;;;5115100;27;20197;-65
2023/05/28 00:14:55;;;;;;;12.07;8.93;;;19.80;86.80;;;;;;5116884;27;20196;-65
2023/05/28 00:17:22;;;;;;;18.77;9.80;;;19.70;87.10;;;;;;5117024;27;20286;-66
2023/05/28 00:19:49;;;;;;;16.43;8.90;;;19.70;87.60;;;;;;5118041;27;20212;-64
2023/05/28 00:22:17;;;;;;;14.33;9.83;;;19.60;87.90;;;;;;5107624;28;20561;-64
2023/05/28 00:24:44;;;;;;;16.17;9.30;;;19.60;88.10;;;;;;5119848;27;20200;-64
2023/05/28 00:27:11;;;;;;;12.93;9.00;;;19.50;87.90;;;;;;5113214;27;20329;-65
2023/05/28 00:29:38;;;;;;;13.67;10.23;;;19.50;88.00;;;;;;5116499;27;20553;-64
2023/05/28 00:32:06;;;;;;;11.93;9.00;;;19.40;88.20;;;;;;5137086;27;20200;-64
2023/05/28 00:34:33;;;;;;;20.33;10.23;;;19.40;88.40;;;;;;5116839;27;20279;-65
2023/05/28 00:36:59;;;;;;;14.70;9.77;;;19.30;88.50;;;;;;5096045;28;20227;-64
2023/05/28 00:39:28;;;;;;;15.97;8.73;;;19.30;89.10;;;;;;5093980;27;20697;-64
2023/05/28 00:42:03;;;;;;;17.03;9.83;;;19.20;89.60;;;;;;5117039;27;20209;-64
2023/05/28 00:44:33;;;;;;;15.40;9.53;;;19.20;89.90;;;;;;5113734;27;20201;-64
2023/05/28 00:47:01;;;;;;;14.03;9.23;;;19.20;89.80;;;;;;5107869;28;20224;-64
2023/05/28 00:49:32;;;;;;;14.57;9.90;;;19.10;89.70;;;;;;5118968;27;20195;-64
2023/05/28 00:52:01;;;;;;;15.17;11.27;;;19.00;89.80;;;;;;5114088;27;20192;-64
2023/05/28 00:54:31;;;;;;;13.17;10.67;;;19.00;89.80;;;;;;5119640;27;20238;-64
2023/05/28 00:56:58;;;;;;;16.37;10.33;;;19.00;90.00;;;;;;5116469;27;20257;-64
2023/05/28 00:59:26;;;;;;;12.37;9.97;;;18.90;90.10;;;;;;5096493;28;20200;-65
2023/05/28 01:01:54;;;;;;;15.93;10.57;;;18.90;90.20;;;;;;5102225;27;20211;-64
2023/05/28 01:04:22;;;;;;;19.07;10.77;;;18.80;90.40;;;;;;5096583;28;20239;-70
2023/05/28 01:06:49;;;;;;;17.73;10.10;;;18.80;90.50;;;;;;5114037;27;20279;-64
2023/05/28 01:09:16;;;;;;;19.10;10.10;;;18.70;90.30;;;;;;5122441;27;20195;-65
2023/05/28 01:11:44;;;;;;;22.27;10.53;;;18.70;90.20;;;;;;5116521;27;20196;-64
2023/05/28 01:14:13;;;;;;;20.00;9.80;;;18.60;90.30;;;;;;5114634;27;20534;-64
2023/05/28 01:16:40;;;;;;;14.43;11.20;;;18.60;90.50;;;;;;5120286;27;20560;-65
2023/05/28 01:19:09;;;;;;;14.30;11.10;;;18.60;90.60;;;;;;5094971;27;20667;-64
2023/05/28 01:21:41;;;;;;;17.47;10.23;;;18.50;90.70;;;;;;5110480;27;20219;-65
2023/05/28 01:24:10;;;;;;;17.60;10.60;;;18.50;90.90;;;;;;5100588;28;20574;-64
2023/05/28 01:26:38;;;;;;;16.23;10.43;;;18.50;90.90;;;;;;5094448;28;20287;-65
2023/05/28 01:29:18;;;;;;;15.00;12.00;;;18.50;91.00;;;;;;5115845;28;20209;-64
2023/05/28 01:31:45;;;;;;;19.23;12.57;;;18.50;91.10;;;;;;5099071;28;20318;-64
2023/05/28 01:34:13;;;;;;;19.73;12.70;;;18.50;91.10;;;;;;5097389;28;20218;-64
2023/05/28 01:36:46;;;;;;;18.53;12.77;;;18.40;91.10;;;;;;5104646;27;20251;-64
2023/05/28 01:39:19;;;;;;;13.70;11.67;;;18.40;91.40;;;;;;5116133;27;20229;-67
2023/05/28 01:41:48;;;;;;;15.60;11.40;;;18.40;91.20;;;;;;5103207;28;20231;-64
2023/05/28 01:44:18;;;;;;;14.73;11.43;;;18.40;91.50;;;;;;5114560;28;20197;-64
2023/05/28 01:46:47;;;;;;;15.30;10.57;;;18.40;91.20;;;;;;5117082;27;20247;-64
2023/05/28 01:49:16;;;;;;;18.00;12.53;;;18.40;91.30;;;;;;5116402;28;20656;-64
2023/05/28 01:51:43;;;;;;;18.87;11.93;;;18.40;91.40;;;;;;5116014;28;20476;-64
2023/05/28 01:54:11;;;;;;;19.33;12.00;;;18.40;91.30;;;;;;5116381;28;20211;-64
2023/05/28 01:56:38;;;;;;;15.57;12.30;;;18.40;91.30;;;;;;5112229;28;20649;-65
2023/05/28 01:59:05;;;;;;;16.47;11.60;;;18.40;91.30;;;;;;5113048;28;20404;-64
2023/05/28 02:01:33;;;;;;;17.77;11.63;;;18.40;91.30;;;;;;5117687;28;20298;-65
2023/05/28 02:04:03;;;;;;;16.73;12.53;;;18.30;91.40;;;;;;5114066;28;20191;-65
2023/05/28 02:06:33;;;;;;;14.97;10.93;;;18.30;91.40;;;;;;5116471;28;20689;-64
2023/05/28 02:09:00;;;;;;;14.27;12.03;;;18.30;91.50;;;;;;5114900;28;20247;-64
2023/05/28 02:11:27;;;;;;;19.87;12.87;;;18.30;91.40;;;;;;5116265;28;20283;-65
2023/05/28 02:13:55;;;;;;;14.90;12.03;;;18.30;91.40;;;;;;5116304;28;20207;-64
2023/05/28 02:16:23;;;;;;;12.60;10.73;;;18.20;91.40;;;;;;5100296;28;20245;-64
2023/05/28 02:18:54;;;;;;;15.03;11.80;;;18.20;91.40;;;;;;5112129;28;20507;-64
2023/05/28 02:21:23;;;;;;;12.00;10.80;;;18.20;91.40;;;;;;5097318;28;20199;-65
2023/05/28 02:23:50;;;;;;;15.77;11.40;;;18.10;91.50;;;;;;5101932;28;20598;-65
2023/05/28 02:26:17;;;;;;;16.03;10.83;;;18.10;91.60;;;;;;5115885;28;20245;-64
2023/05/28 02:28:45;;;;;;;17.83;11.27;;;18.10;91.60;;;;;;5113440;28;20284;-64
2023/05/28 02:31:14;;;;;;;18.67;10.30;;;18.00;91.60;;;;;;5115903;28;20205;-64
2023/05/28 02:33:44;;;;;;;18.47;9.83;;;18.00;91.70;;;;;;5109832;28;20287;-64
2023/05/28 02:36:13;;;;;;;23.20;11.87;;;18.00;91.80;;;;;;5115986;28;20219;-65
2023/05/28 02:38:41;;;;;;;18.77;11.40;;;17.90;91.80;;;;;;5112659;28;20661;-64
2023/05/28 02:41:09;;;;;;;16.87;9.90;;;17.90;91.70;;;;;;5117676;27;20646;-64
2023/05/28 02:43:39;;;;;;;17.93;9.53;;;17.90;91.70;;;;;;5118465;27;20640;-65
2023/05/28 02:46:08;;;;;;;21.47;10.40;;;17.90;91.80;;;;;;5120234;27;20296;-64
2023/05/28 02:48:36;;;;;;;19.97;9.47;;;17.90;91.90;;;;;;5116329;27;20213;-64
2023/05/28 02:51:05;;;;;;;17.57;9.67;;;17.90;92.00;;;;;;5124394;27;20210;-65
2023/05/28 02:53:48;;;;;;;17.23;11.47;;;17.90;92.00;;;;;;5116495;27;20201;-66
2023/05/28 02:56:16;;;;;;;19.43;10.83;;;18.00;92.00;;;;;;5117047;27;20294;-64
2023/05/28 02:58:45;;;;;;;18.60;9.83;;;18.00;92.10;;;;;;5121400;27;20195;-65
2023/05/28 03:01:14;;;;;;;15.43;11.13;;;18.00;92.30;;;;;;5117824;27;20212;-64
2023/05/28 03:03:41;;;;;;;12.17;9.73;;;18.00;92.40;;;;;;5113682;27;20221;-65
2023/05/28 03:06:09;;;;;;;17.07;11.17;;;18.00;92.40;;;;;;5122913;27;20208;-64
2023/05/28 03:08:45;;;;;;;20.73;12.70;;;18.00;92.50;;;;;;5127919;27;20540;-64
2023/05/28 03:11:12;;;;;;;17.87;11.70;;;18.00;92.60;;;;;;5117172;27;20654;-66
2023/05/28 03:13:39;;;;;;;14.17;11.27;;;18.00;92.70;;;;;;5121731;27;20235;-64
2023/05/28 03:16:06;;;;;;;19.63;12.13;;;18.00;92.70;;;;;;5115759;27;20210;-65
2023/05/28 03:18:35;;;;;;;16.93;12.23;;;18.00;92.80;;;;;;5113933;27;20196;-64
2023/05/28 03:21:04;;;;;;;13.80;10.80;;;18.00;92.70;;;;;;5117138;27;20550;-64
2023/05/28 03:23:32;;;;;;;18.70;11.40;;;18.00;92.80;;;;;;5118216;27;20262;-64
2023/05/28 03:26:31;;;;;;;12.13;10.77;;;18.00;92.90;;;;;;5103432;27;20832;-65
2023/05/28 03:28:59;;;;;;;16.07;11.70;;;18.00;92.90;;;;;;5121114;27;20583;-65
2023/05/28 03:31:30;;;;;;;14.33;11.73;;;17.90;92.90;;;;;;5118670;27;20205;-65
2023/05/28 03:33:59;;;;;;;18.83;12.10;;;18.00;93.00;;;;;;5113171;27;20214;-65
2023/05/28 03:36:26;;;;;;;16.63;12.23;;;18.00;93.10;;;;;;5124260;27;20403;-64
2023/05/28 03:38:53;;;;;;;17.23;11.73;;;18.00;93.10;;;;;;5117499;27;20222;-65
2023/05/28 03:41:23;;;;;;;17.17;11.67;;;17.90;93.10;;;;;;5115595;27;20241;-64
2023/05/28 03:43:50;;;;;;;15.17;11.20;;;18.00;93.10;;;;;;5122035;27;20565;-65
2023/05/28 03:46:18;;;;;;;17.40;11.40;;;18.00;93.10;;;;;;5116077;27;20292;-64
2023/05/28 03:48:45;;;;;;;19.60;11.20;;;18.00;93.10;;;;;;5119709;27;20535;-64
2023/05/28 03:51:13;;;;;;;15.13;11.70;;;18.00;93.10;;;;;;5118450;27;20203;-64
2023/05/28 03:53:40;;;;;;;16.53;10.17;;;18.00;93.10;;;;;;5108417;28;20204;-65
2023/05/28 03:56:07;;;;;;;12.67;10.13;;;18.00;93.10;;;;;;5117436;27;20210;-64
2023/05/28 03:58:34;;;;;;;14.83;10.37;;;18.00;93.00;;;;;;5117615;27;20260;-64
2023/05/28 04:01:01;;;;;;;12.40;10.00;;;18.00;93.00;;;;;;5115401;27;20209;-65
2023/05/28 04:03:29;;;;;;;23.53;11.20;;;18.00;93.00;;;;;;5118001;27;20219;-64
2023/05/28 04:05:56;;;;;;;14.87;10.80;;;18.10;92.90;;;;;;5120956;27;20198;-64
2023/05/28 04:08:23;;;;;;;15.33;11.47;;;18.10;92.90;;;;;;5104179;28;20200;-68
2023/05/28 04:10:50;;;;;;;12.37;10.20;;;18.00;92.80;;;;;;5122483;27;20586;-64
2023/05/28 04:13:17;;;;;;;15.97;10.30;;;18.00;92.80;;;;;;5117804;27;20212;-64
2023/05/28 04:15:44;;;;;;;14.40;11.07;;;18.00;92.80;;;;;;5115713;27;20297;-64
2023/05/28 04:18:11;;;;;;;17.43;11.17;;;18.00;92.80;;;;;;5117701;27;20211;-64
2023/05/28 04:20:39;;;;;;;17.50;10.87;;;18.00;92.90;;;;;;5116597;27;20214;-65
2023/05/28 04:23:07;;;;;;;14.77;10.90;;;18.00;92.90;;;;;;5115911;27;20230;-64
2023/05/28 04:25:36;;;;;;;14.17;10.43;;;18.00;92.90;;;;;;5123092;27;20195;-64
2023/05/28 04:28:04;;;;;;;12.07;9.93;;;18.00;92.90;;;;;;5117109;27;20198;-64
2023/05/28 04:30:32;;;;;;;13.57;10.63;;;18.10;92.80;;;;;;5113628;28;20218;-64
2023/05/28 04:32:59;;;;;;;15.47;10.30;;;18.10;92.60;;;;;;5112778;28;20217;-64
2023/05/28 04:35:26;;;;;;;14.57;10.13;;;18.10;92.50;;;;;;5120883;27;20592;-64
2023/05/28 04:37:53;;;;;;;14.67;10.40;;;18.10;92.50;;;;;;5113399;27;20199;-64
2023/05/28 04:40:21;;;;;;;15.70;10.23;;;18.00;92.60;;;;;;5118110;27;20228;-64
2023/05/28 04:42:48;;;;;;;14.73;10.80;;;18.10;92.70;;;;;;5114710;27;20314;-64
2023/05/28 04:45:17;;;;;;;15.57;10.37;;;18.00;92.80;;;;;;5113487;27;20203;-64
2023/05/28 04:47:45;;;;;;;15.63;10.60;;;18.10;92.90;;;;;;5115389;27;20731;-65
2023/05/28 04:50:12;;;;;;;16.40;9.70;;;18.10;92.90;;;;;;5115240;27;20190;-64
2023/05/28 04:52:40;;;;;;;14.10;9.03;;;18.10;93.00;;;;;;5112346;27;20205;-64
2023/05/28 04:55:07;;;;;;;16.80;10.07;;;18.20;92.90;;;;;;5121364;27;20278;-64
2023/05/28 04:57:34;;;;;;;14.33;11.10;;;18.20;92.80;;;;;;5114101;27;20712;-64
2023/05/28 05:00:03;;;;;;;18.97;10.80;;;18.20;92.70;;;;;;5112486;27;20208;-64
2023/05/28 05:02:32;;;;;;;13.80;11.17;;;18.30;92.70;;;;;;5112352;28;20265;-64
2023/05/28 05:04:58;;;;;;;12.30;10.47;;;18.30;92.70;;;;;;5113150;28;20256;-64
2023/05/28 05:07:28;;;;;;;15.37;10.40;;;18.40;92.80;;;;;;5094028;28;20210;-64
2023/05/28 05:09:56;;;;;;;18.33;11.73;;;18.40;92.80;;;;;;5110280;28;20608;-64
2023/05/28 05:12:23;;;;;;;19.40;10.67;;;18.50;92.70;;;;;;5111790;28;20234;-66
2023/05/28 05:14:50;;;;;;;14.00;10.27;;;18.50;92.70;;;;;;5113623;28;20228;-64
2023/05/28 05:17:17;;;;;;;13.10;10.10;;;18.60;92.50;;;;;;5111240;27;20208;-64
2023/05/28 05:19:44;;;;;;;17.70;9.67;;;18.70;92.50;;;;;;5113367;28;20195;-64
2023/05/28 05:22:12;;;;;;;12.43;9.57;;;18.70;92.50;;;;;;5108533;28;20232;-64
2023/05/28 05:24:40;;;;;;;12.73;11.13;;;18.80;92.60;;;;;;5109223;28;20211;-64
2023/05/28 05:27:07;;;;;;;15.87;11.00;;;18.80;92.70;;;;;;5105170;28;20298;-65
2023/05/28 05:29:35;;;;;;;14.23;11.00;;;18.80;92.70;;;;;;5103978;28;20265;-63
2023/05/28 05:32:02;;;;;;;13.97;10.57;;;18.80;92.60;;;;;;5110916;28;20203;-64
2023/05/28 05:34:29;;;;;;;14.57;11.00;;;18.90;92.60;;;;;;5111801;28;20726;-64
2023/05/28 05:37:23;;;;;;;12.33;11.03;;;19.00;92.70;;;;;;5081573;28;20298;-64
2023/05/28 05:40:20;;;;;;;13.13;10.97;;;19.10;92.80;;;;;;5111992;28;20217;-66
2023/05/28 05:43:16;;;;;;;15.57;11.07;;;19.20;92.80;;;;;;5098956;28;20676;-64
2023/05/28 05:45:44;;;;;;;14.53;10.93;;;19.30;92.70;;;;;;5112187;28;20645;-64
2023/05/28 05:48:12;;;;;;;16.70;11.33;;;19.40;92.60;;;;;;5112522;28;20215;-65
2023/05/28 05:50:55;;;;;;;14.63;10.77;;;19.50;92.70;;;;;;5113573;28;20203;-65
2023/05/28 05:53:23;;;;;;;15.03;11.00;;;19.60;92.70;;;;;;5111960;28;20638;-64
2023/05/28 05:55:50;;;;;;;16.43;11.37;;;19.70;92.60;;;;;;5110708;28;20218;-65
2023/05/28 05:58:18;;;;;;;15.00;11.47;;;19.80;92.40;;;;;;5112924;28;20689;-67
2023/05/28 06:00:47;;;;;;;14.13;11.33;;;19.90;92.20;;;;;;5112196;28;20196;-65
2023/05/28 06:03:15;;;;;;;15.83;11.43;;;20.00;92.10;;;;;;5110893;28;20666;-65
2023/05/28 06:06:08;;;;;;;15.83;10.77;;;20.10;92.10;;;;;;5109854;28;20532;-65
2023/05/28 06:09:12;;;;;;;13.23;10.73;;;20.40;91.90;;;;;;5111788;28;20207;-65
2023/05/28 06:11:48;;;;;;;16.60;11.60;;;20.60;91.60;;;;;;5112525;28;20191;-64
2023/05/28 06:14:15;;;;;;;17.73;12.77;;;20.80;91.40;;;;;;5114730;27;20234;-65
2023/05/28 06:16:42;;;;;;;14.00;12.60;;;21.00;91.30;;;;;;5108440;27;20222;-64
2023/05/28 06:19:09;;;;;;;16.43;13.23;;;21.20;91.20;;;;;;5099425;28;20200;-66
2023/05/28 06:21:36;;;;;;;14.10;12.50;;;21.40;90.80;;;;;;5116404;27;20200;-65
2023/05/28 06:24:06;;;;;;;18.80;13.37;;;21.50;90.20;;;;;;5114740;27;20205;-65
2023/05/28 06:26:35;;;;;;;15.73;13.73;;;21.60;89.40;;;;;;5113501;27;20197;-64
2023/05/28 06:29:02;;;;;;;15.87;14.13;;;21.70;89.30;;;;;;5115939;27;20197;-64
2023/05/28 06:31:31;;;;;;;16.70;13.83;;;21.80;89.60;;;;;;5113402;27;20208;-65
2023/05/28 06:33:58;;;;;;;19.47;14.13;;;21.90;89.50;;;;;;5111827;27;20300;-65
2023/05/28 06:36:26;;;;;;;18.80;13.67;;;22.00;88.60;;;;;;5115627;27;20227;-64
2023/05/28 06:38:53;;;;;;;15.60;13.93;;;22.10;87.70;;;;;;5117770;27;20201;-64
2023/05/28 06:41:21;;;;;;;16.50;14.77;;;22.20;88.30;;;;;;5114972;27;20329;-65
2023/05/28 06:43:50;;;;;;;20.17;15.67;;;22.40;88.30;;;;;;5115560;27;20667;-64
2023/05/28 06:46:36;;;;;;;22.20;15.67;;;22.60;87.80;;;;;;5117115;27;20231;-65
2023/05/28 06:49:03;;;;;;;19.20;15.93;;;22.70;87.10;;;;;;5115543;27;20291;-64
2023/05/28 06:51:31;;;;;;;23.07;17.00;;;23.00;86.60;;;;;;5112953;27;20190;-65
2023/05/28 06:53:58;;;;;;;22.03;15.53;;;23.10;84.90;;;;;;5113544;27;20212;-65
2023/05/28 06:56:30;;;;;;;20.30;17.80;;;23.30;83.40;;;;;;5116093;27;20246;-65
2023/05/28 06:59:20;;;;;;;23.60;17.50;;;23.40;82.40;;;;;;5106890;28;20216;-65
2023/05/28 07:02:07;;;;;;;22.70;17.37;;;23.50;81.70;;;;;;5114681;27;20208;-65
2023/05/28 07:04:54;;;;;;;19.13;15.63;;;23.50;81.00;;;;;;5114968;27;20220;-65
2023/05/28 07:07:25;;;;;;;20.13;16.60;;;23.60;81.80;;;;;;5115552;27;20433;-65
2023/05/28 07:09:52;;;;;;;23.30;16.63;;;23.70;82.00;;;;;;5115544;27;20196;-65
2023/05/28 07:12:19;;;;;;;18.93;16.57;;;23.90;81.20;;;;;;5112958;27;20232;-64
2023/05/28 07:14:52;;;;;;;20.73;17.97;;;23.90;81.60;;;;;;5101430;27;20189;-65
2023/05/28 07:17:20;;;;;;;23.77;17.77;;;24.10;80.80;;;;;;5115754;27;20311;-65
2023/05/28 07:19:48;;;;;;;24.53;18.47;;;24.20;79.80;;;;;;5115130;27;20261;-64
2023/05/28 07:22:21;;;;;;;21.00;17.87;;;24.30;78.60;;;;;;5114309;27;20216;-64
2023/05/28 07:24:48;;;;;;;21.93;18.30;;;24.40;78.90;;;;;;5116261;27;20323;-65
2023/05/28 07:27:16;;;;;;;25.23;18.23;;;24.40;78.60;;;;;;5096358;28;20192;-65
2023/05/28 07:29:43;;;;;;;19.77;17.37;;;24.60;79.40;;;;;;5112737;27;20306;-64
2023/05/28 07:32:16;;;;;;;21.27;17.77;;;24.70;79.10;;;;;;5115920;27;20204;-65
2023/05/28 07:34:45;;;;;;;22.70;18.67;;;24.80;79.10;;;;;;5110923;27;20647;-64
2023/05/28 07:37:12;;;;;;;21.93;18.83;;;24.90;78.30;;;;;;5117488;27;20194;-64
2023/05/28 07:39:41;;;;;;;23.80;19.63;;;24.90;76.80;;;;;;5104323;27;20201;-65
2023/05/28 07:42:08;;;;;;;19.73;17.57;;;25.00;76.80;;;;;;5115764;27;20399;-64
2023/05/28 07:44:39;;;;;;;23.37;18.17;;;25.00;76.30;;;;;;5114749;27;20230;-65
2023/05/28 07:47:06;;;;;;;25.73;20.00;;;25.10;75.20;;;;;;5113288;27;20229;-65
2023/05/28 07:50:10;;;;;;;23.93;17.27;;;25.20;75.90;;;;;;5045044;28;20226;-64
2023/05/28 07:52:58;;;;;;;19.90;17.27;;;25.30;76.60;;;;;;5102785;28;20561;-65
2023/05/28 07:55:25;;;;;;;23.53;17.90;;;25.40;74.50;;;;;;5114789;27;20246;-64
2023/05/28 07:57:53;;;;;;;22.37;18.17;;;25.30;74.60;;;;;;5110031;28;20200;-65
2023/05/28 08:00:21;;;;;;;18.67;16.63;;;25.20;75.20;;;;;;5103711;28;20207;-64
2023/05/28 08:02:59;;;;;;;19.93;16.73;;;25.20;76.50;;;;;;5114954;27;20210;-65
2023/05/28 08:05:36;;;;;;;23.53;16.67;;;25.10;76.50;;;;;;5115386;27;20569;-65
2023/05/28 08:08:04;;;;;;;21.23;16.97;;;25.10;76.60;;;;;;5114001;27;20215;-64
2023/05/28 08:10:31;;;;;;;18.57;15.77;;;25.10;76.90;;;;;;5112642;28;20278;-64
2023/05/28 08:12:59;;;;;;;19.60;15.17;;;25.10;77.10;;;;;;5114144;28;20204;-65
2023/05/28 08:15:27;;;;;;;18.20;16.30;;;25.10;77.00;;;;;;5110392;27;20189;-64
2023/05/28 08:17:56;;;;;;;24.63;16.67;;;25.10;76.50;;;;;;5113864;28;20662;-65
2023/05/28 08:20:24;;;;;;;20.10;16.07;;;25.10;76.70;;;;;;5116979;27;20613;-64
2023/05/28 08:23:14;;;;;;;22.47;17.03;;;25.10;76.20;;;;;;5109968;28;20243;-64
2023/05/28 08:25:42;;;;;;;19.83;17.60;;;25.20;76.50;;;;;;5115194;27;20220;-64
2023/05/28 08:28:17;;;;;;;23.03;16.73;;;25.20;75.60;;;;;;5113276;27;20205;-64
2023/05/28 08:30:45;;;;;;;18.40;16.60;;;25.10;74.20;;;;;;5103192;28;20233;-64
2023/05/28 08:33:35;;;;;;;20.33;17.43;;;25.10;75.30;;;;;;5115319;27;20211;-64
2023/05/28 08:36:06;;;;;;;19.87;17.33;;;25.20;75.50;;;;;;5113762;27;20558;-64
2023/05/28 08:38:34;;;;;;;22.73;17.50;;;25.30;76.50;;;;;;5105377;28;20216;-65
2023/05/28 08:41:02;;;;;;;25.80;17.63;;;25.50;77.60;;;;;;5115236;27;20231;-65
2023/05/28 08:43:30;;;;;;;18.83;16.93;;;25.50;77.40;;;;;;5100911;27;20227;-66
2023/05/28 08:45:58;;;;;;;19.60;16.47;;;25.60;76.10;;;;;;5097771;28;20227;-65
2023/05/28 08:48:41;;;;;;;21.13;17.70;;;25.60;76.40;;;;;;5115274;27;20200;-65
2023/05/28 08:51:09;;;;;;;22.37;17.03;;;25.70;76.80;;;;;;5100811;28;20273;-64
2023/05/28 08:53:46;;;;;;;20.83;17.00;;;25.70;75.90;;;;;;5110899;27;20201;-65
2023/05/28 08:56:20;;;;;;;18.87;16.63;;;25.80;75.70;;;;;;5130293;27;20254;-65
2023/05/28 08:58:50;;;;;;;16.60;14.90;;;25.80;75.00;;;;;;5113842;27;20240;-65
2023/05/28 09:01:17;;;;;;;17.57;14.70;;;25.90;74.40;;;;;;5110761;27;20695;-65
2023/05/28 09:03:54;;;;;;;17.37;15.07;;;25.90;73.10;;;;;;5114195;27;20216;-65
2023/05/28 09:06:31;;;;;;;17.40;13.83;;;26.00;73.60;;;;;;5113824;27;20223;-64
2023/05/28 09:08:59;;;;;;;16.10;13.97;;;26.00;72.20;;;;;;5115503;27;20645;-64
2023/05/28 09:11:44;;;;;;;20.10;15.33;;;26.00;71.30;;;;;;5100427;27;20196;-66
2023/05/28 09:14:13;;;;;;;19.30;14.87;;;26.00;71.00;;;;;;5113975;27;20596;-65
2023/05/28 09:16:42;;;;;;;15.67;13.97;;;26.00;71.40;;;;;;5114876;27;20201;-66
2023/05/28 09:19:15;;;;;;;22.50;15.53;;;26.00;71.30;;;;;;5114033;28;20200;-65
2023/05/28 09:21:57;;;;;;;20.47;15.87;;;26.00;70.40;;;;;;5112670;27;20272;-65
2023/05/28 09:24:34;;;;;;;16.93;14.00;;;26.00;70.90;;;;;;5109899;28;20244;-66
2023/05/28 09:27:06;;;;;;;20.13;15.13;;;26.00;71.90;;;;;;5113230;27;20261;-65
2023/05/28 09:29:35;;;;;;;15.40;13.67;;;26.00;73.10;;;;;;5103391;28;20204;-66
2023/05/28 09:32:03;;;;;;;20.17;16.00;;;26.10;73.90;;;;;;5113999;27;20203;-65
2023/05/28 09:34:31;;;;;;;18.20;15.53;;;26.20;74.50;;;;;;5112236;28;20239;-66
2023/05/28 09:37:02;;;;;;;17.73;15.87;;;26.30;74.40;;;;;;5112986;28;20196;-65
2023/05/28 09:39:31;;;;;;;19.27;15.37;;;26.60;74.10;;;;;;5114531;27;20693;-65
2023/05/28 09:42:11;;;;;;;21.57;13.73;;;26.80;73.80;;;;;;5115111;28;20224;-65
2023/05/28 09:44:40;;;;;;;18.77;15.17;;;27.20;73.20;;;;;;5114150;28;20672;-65
2023/05/28 09:47:18;;;;;;;18.67;14.50;;;27.50;71.70;;;;;;5114666;28;20223;-65
2023/05/28 09:49:46;;;;;;;19.83;15.23;;;27.70;70.50;;;;;;5114665;28;20591;-65
2023/05/28 09:52:21;;;;;;;18.80;15.03;;;27.80;70.10;;;;;;5115384;28;20202;-65
2023/05/28 09:54:51;;;;;;;18.10;15.63;;;27.80;70.40;;;;;;5115023;28;20287;-64
2023/05/28 09:57:29;;;;;;;19.30;15.30;;;27.80;68.80;;;;;;5115044;28;20200;-65
2023/05/28 09:59:59;;;;;;;17.03;14.23;;;27.70;69.40;;;;;;5112049;28;20204;-64
2023/05/28 10:02:40;;;;;;;18.77;15.33;;;27.70;70.50;;;;;;5108879;28;20672;-64
2023/05/28 10:05:08;;;;;;;18.10;14.87;;;27.70;69.40;;;;;;5113242;28;20615;-65
2023/05/28 10:07:37;;;;;;;15.67;13.60;;;27.60;67.80;;;;;;5115036;28;20196;-65
2023/05/28 10:10:05;;;;;;;17.40;14.60;;;27.60;66.70;;;;;;5114202;28;20506;-65
2023/05/28 10:12:33;;;;;;;17.63;13.87;;;27.60;66.60;;;;;;5114199;28;20212;-64
2023/05/28 10:15:00;;;;;;;18.60;15.07;;;27.70;66.50;;;;;;5114238;28;20311;-65
2023/05/28 10:17:28;;;;;;;16.13;14.47;;;27.80;65.40;;;;;;5114757;28;20200;-64
2023/05/28 10:19:55;;;;;;;16.83;14.60;;;27.80;66.30;;;;;;5114955;28;20212;-66
2023/05/28 10:22:22;;;;;;;18.13;14.83;;;27.90;66.40;;;;;;5114415;28;20204;-64
2023/05/28 10:24:51;;;;;;;18.33;14.33;;;28.00;66.90;;;;;;5110536;28;20232;-64
2023/05/28 10:27:18;;;;;;;19.07;13.80;;;28.20;67.80;;;;;;5114285;28;20261;-64
2023/05/28 10:29:47;;;;;;;16.90;15.10;;;28.30;66.20;;;;;;5112203;28;20635;-65
2023/05/28 10:32:17;;;;;;;15.47;13.33;;;28.40;65.00;;;;;;5114491;27;20200;-65
2023/05/28 10:34:44;;;;;;;16.93;14.30;;;28.50;65.40;;;;;;5114404;28;20215;-65
2023/05/28 10:37:13;;;;;;;16.67;14.07;;;28.60;64.40;;;;;;5114299;28;20698;-64
2023/05/28 10:39:47;;;;;;;15.47;13.53;;;28.70;65.20;;;;;;5113008;28;20230;-64
2023/05/28 10:42:18;;;;;;;14.60;11.53;;;28.80;65.80;;;;;;5114320;28;20187;-69
2023/05/28 10:45:06;;;;;;;12.63;10.20;;;28.90;65.60;;;;;;5112448;28;20211;-64
2023/05/28 10:47:41;;;;;;;13.03;11.43;;;29.00;65.50;;;;;;5113311;28;20258;-66
2023/05/28 10:50:08;;;;;;;12.10;10.83;;;28.90;63.50;;;;;;5113722;28;20627;-65
2023/05/28 10:53:05;;;;;;;12.73;10.37;;;28.80;61.70;;;;;;5112683;28;20278;-64
2023/05/28 10:55:53;;;;;;;14.17;10.70;;;28.80;63.90;;;;;;5116267;28;20625;-68
2023/05/28 10:58:38;;;;;;;12.77;10.47;;;28.80;63.90;;;;;;5112097;28;20709;-64
2023/05/28 11:01:09;;;;;;;10.93;9.73;;;29.00;62.90;;;;;;5114708;28;20200;-65
2023/05/28 11:03:41;;;;;;;10.70;9.60;;;29.10;63.20;;;;;;5117062;27;20196;-65
2023/05/28 11:06:10;;;;;;;11.47;9.57;;;29.10;62.70;;;;;;5116395;27;20192;-64
2023/05/28 11:08:42;;;;;;;9.80;8.30;;;29.10;62.20;;;;;;5118163;27;20224;-64
2023/05/28 11:11:15;;;;;;;11.33;9.63;;;29.00;60.30;;;;;;5116679;27;20193;-64
2023/05/28 11:13:48;;;;;;;11.30;9.00;;;29.00;60.60;;;;;;5115926;27;20231;-64
2023/05/28 11:16:17;;;;;;;13.50;11.20;;;29.10;61.30;;;;;;5118642;27;20694;-65
2023/05/28 11:19:01;;;;;;;12.83;9.83;;;29.10;59.80;;;;;;5114638;27;20199;-64
2023/05/28 11:21:29;;;;;;;12.17;9.27;;;29.10;60.40;;;;;;5119370;27;20196;-64
2023/05/28 11:24:02;;;;;;;12.07;9.37;;;29.10;61.00;;;;;;5118275;27;20268;-64
2023/05/28 11:26:31;;;;;;;13.20;9.00;;;29.20;60.10;;;;;;5115790;27;20586;-65
2023/05/28 11:28:58;;;;;;;10.80;9.20;;;29.20;60.10;;;;;;5114715;27;20188;-64
2023/05/28 11:31:26;;;;;;;10.33;8.27;;;29.40;60.90;;;;;;5113288;27;20691;-67
2023/05/28 11:33:55;;;;;;;10.47;9.20;;;29.40;60.80;;;;;;5116849;27;20200;-64
2023/05/28 11:36:22;;;;;;;10.30;8.50;;;29.60;60.40;;;;;;5117240;27;20207;-64
2023/05/28 11:39:10;;;;;;;10.53;8.23;;;29.70;59.70;;;;;;5118238;27;20294;-64
2023/05/28 11:41:37;;;;;;;14.67;9.17;;;29.70;60.20;;;;;;5114935;27;20197;-64
2023/05/28 11:44:21;;;;;;;11.63;8.93;;;29.70;59.00;;;;;;5117633;27;20189;-65
2023/05/28 11:46:53;;;;;;;11.43;8.53;;;29.70;59.80;;;;;;5119757;27;20231;-64
2023/05/28 11:49:22;;;;;;;9.33;7.40;;;29.70;59.20;;;;;;5116117;27;20200;-66
2023/05/28 11:51:52;;;;;;;11.10;8.30;;;29.50;58.50;;;;;;5116534;27;20527;-64
2023/05/28 11:54:21;;;;;;;9.13;6.87;;;29.50;57.80;;;;;;5116561;27;20197;-65
2023/05/28 11:56:49;;;;;;;11.27;7.77;;;29.40;58.50;;;;;;5114349;27;20524;-64
2023/05/28 11:59:17;;;;;;;8.90;8.00;;;29.40;58.40;;;;;;5115095;27;20694;-64
2023/05/28 12:01:45;;;;;;;8.13;7.33;;;29.30;57.60;;;;;;5108964;27;20264;-64
2023/05/28 12:04:12;;;;;;;9.27;7.90;;;29.20;59.00;;;;;;5115365;27;20192;-65
2023/05/28 12:06:55;;;;;;;10.57;7.67;;;29.20;59.50;;;;;;5116433;27;20299;-64
2023/05/28 12:09:22;;;;;;;9.70;7.80;;;29.30;60.60;;;;;;5115497;27;20529;-63
2023/05/28 12:12:02;;;;;;;8.57;7.50;;;29.40;61.30;;;;;;5117144;27;20200;-67
2023/05/28 12:14:33;;;;;;;9.80;7.93;;;29.60;60.70;;;;;;5117160;27;20196;-64
2023/05/28 12:17:10;;;;;;;12.80;7.90;;;29.70;60.50;;;;;;5113200;28;20214;-65
2023/05/28 12:19:37;;;;;;;7.93;7.13;;;29.70;58.70;;;;;;5119562;27;20207;-64
2023/05/28 12:22:14;;;;;;;8.70;6.93;;;29.70;58.40;;;;;;5117777;27;20279;-64
2023/05/28 12:24:51;;;;;;;7.53;6.80;;;29.70;56.60;;;;;;5113131;27;20249;-65
2023/05/28 12:27:18;;;;;;;9.27;5.97;;;29.60;57.30;;;;;;5115423;27;20188;-64
2023/05/28 12:29:45;;;;;;;6.93;6.23;;;29.60;55.90;;;;;;5116492;27;20196;-64
2023/05/28 12:32:12;;;;;;;8.27;6.27;;;29.50;55.80;;;;;;5115347;27;20260;-65
2023/05/28 12:34:39;;;;;;;9.10;6.60;;;29.40;55.70;;;;;;5114211;27;20210;-63
2023/05/28 12:37:07;;;;;;;8.40;6.67;;;29.40;54.40;;;;;;5117551;27;20208;-64
2023/05/28 12:39:35;;;;;;;6.57;5.57;;;29.40;54.50;;;;;;5117799;27;20196;-63
2023/05/28 12:42:03;;;;;;;9.57;6.33;;;29.30;54.70;;;;;;5117569;27;20206;-63
2023/05/28 12:44:30;;;;;;;7.73;6.93;;;29.30;55.20;;;;;;5118128;27;20208;-64
2023/05/28 12:46:57;;;;;;;7.77;6.97;;;29.20;54.80;;;;;;5111771;27;20311;-64