Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:04;;;;;;;120.57;52.28;;;11.90;99.90;;;;;;4999702;28;20424;-80
2022/10/14 00:03:32;;;;;;;121.10;54.05;;;11.90;99.90;;;;;;5030874;28;20658;-80
2022/10/14 00:06:02;;;;;;;120.22;55.35;;;11.90;99.90;;;;;;5070113;22;20047;-75
2022/10/14 00:08:28;;;;;;;124.60;52.67;;;11.90;99.90;;;;;;5034694;28;20057;-76
2022/10/14 00:11:06;;;;;;;131.70;57.42;;;11.90;99.90;;;;;;5030351;28;20124;-77
2022/10/14 00:13:33;;;;;;;125.72;54.67;;;11.90;99.90;;;;;;5036655;28;20045;-76
2022/10/14 00:16:02;;;;;;;149.07;58.83;;;11.90;99.90;;;;;;5037012;28;20045;-77
2022/10/14 00:18:29;;;;;;;143.00;54.85;;;11.90;99.90;;;;;;5016013;28;20490;-74
2022/10/14 00:21:01;;;;;;;144.65;60.03;;;11.90;99.90;;;;;;5011517;28;20193;-75
2022/10/14 00:23:29;;;;;;;158.52;60.72;;;11.90;99.90;;;;;;5038024;28;20045;-74
2022/10/14 00:25:55;;;;;;;157.45;60.25;;;11.90;99.90;;;;;;5035783;28;20128;-75
2022/10/14 00:28:25;;;;;;;157.90;62.33;;;11.90;99.90;;;;;;5038509;28;20060;-77
2022/10/14 00:30:57;;;;;;;159.60;63.08;;;12.00;99.90;;;;;;5032220;28;20493;-76
2022/10/14 00:33:25;;;;;;;152.73;62.10;;;12.00;99.90;;;;;;5027847;28;20040;-76
2022/10/14 00:35:58;;;;;;;162.93;64.45;;;12.00;99.90;;;;;;5017196;28;20072;-76
2022/10/14 00:38:30;;;;;;;159.27;60.40;;;12.00;99.90;;;;;;5042465;28;20091;-75
2022/10/14 00:40:57;;;;;;;147.30;61.22;;;11.90;99.90;;;;;;5029696;28;20052;-77
2022/10/14 00:43:25;;;;;;;146.27;56.88;;;11.90;99.90;;;;;;5028015;28;20036;-74
2022/10/14 00:45:53;;;;;;;142.70;56.47;;;11.90;99.90;;;;;;5047268;28;20131;-74
2022/10/14 00:48:23;;;;;;;156.35;59.50;;;11.80;99.90;;;;;;5032279;28;20045;-74
2022/10/14 00:50:55;;;;;;;137.95;55.78;;;11.80;99.90;;;;;;5051056;28;20041;-75
2022/10/14 00:53:22;;;;;;;125.13;50.78;;;11.80;99.90;;;;;;5040758;28;20037;-76
2022/10/14 00:55:49;;;;;;;145.95;59.03;;;11.80;99.90;;;;;;5037428;28;20118;-74
2022/10/14 00:58:16;;;;;;;139.07;55.22;;;11.90;99.90;;;;;;5041664;28;20559;-75
2022/10/14 01:00:43;;;;;;;120.18;51.25;;;11.90;99.90;;;;;;5032527;28;20052;-75
2022/10/14 01:03:18;;;;;;;120.07;51.05;;;11.90;99.90;;;;;;5032299;28;20078;-73
2022/10/14 01:06:03;;;;;;;115.80;50.30;;;11.90;99.90;;;;;;5038980;28;20553;-73
2022/10/14 01:08:32;;;;;;;117.95;48.72;;;11.90;99.90;;;;;;5026779;28;20136;-75
2022/10/14 01:11:33;;;;;;;108.85;48.42;;;11.90;99.90;;;;;;5033459;28;20132;-75
2022/10/14 01:14:16;;;;;;;99.78;46.17;;;11.90;99.90;;;;;;5022148;28;20095;-74
2022/10/14 01:16:57;;;;;;;103.45;47.50;;;11.90;99.90;;;;;;5042253;28;20497;-76
2022/10/14 01:19:51;;;;;;;96.28;44.20;;;11.90;99.90;;;;;;5025793;28;20175;-78
2022/10/14 01:22:44;;;;;;;103.95;49.00;;;11.90;99.90;;;;;;5038493;28;20045;-77
2022/10/14 01:25:33;;;;;;;104.43;47.45;;;11.90;99.90;;;;;;5039926;28;20051;-74
2022/10/14 01:28:16;;;;;;;104.63;47.60;;;12.00;99.90;;;;;;5012106;28;20045;-76
2022/10/14 01:30:50;;;;;;;99.25;45.50;;;12.00;99.90;;;;;;5032269;28;20049;-76
2022/10/14 01:33:25;;;;;;;111.57;48.63;;;11.90;99.90;;;;;;5030591;28;20568;-75
2022/10/14 01:36:02;;;;;;;92.22;45.65;;;12.00;99.90;;;;;;5027822;28;20572;-75
2022/10/14 01:38:31;;;;;;;104.85;46.33;;;12.00;99.90;;;;;;5038280;28;20049;-75
2022/10/14 01:41:12;;;;;;;98.53;46.65;;;11.90;99.90;;;;;;5006274;28;20132;-73
2022/10/14 01:43:42;;;;;;;96.35;43.95;;;11.90;99.90;;;;;;5053621;28;20044;-74
2022/10/14 01:46:11;;;;;;;107.07;47.70;;;11.90;99.90;;;;;;5039601;28;20049;-78
2022/10/14 01:48:45;;;;;;;93.75;44.20;;;11.90;99.90;;;;;;5022527;28;20513;-76
2022/10/14 01:51:22;;;;;;;97.03;47.00;;;12.00;99.90;;;;;;5017350;28;20060;-75
2022/10/14 01:53:57;;;;;;;96.05;45.40;;;12.00;99.90;;;;;;5036530;28;20080;-76
2022/10/14 01:56:27;;;;;;;86.80;41.22;;;12.00;99.90;;;;;;5010967;28;20506;-77
2022/10/14 01:58:58;;;;;;;100.75;46.58;;;11.90;99.90;;;;;;5038937;28;20059;-75
2022/10/14 02:01:25;;;;;;;94.15;43.88;;;12.00;99.90;;;;;;5030758;28;20140;-77
2022/10/14 02:03:52;;;;;;;84.10;43.33;;;12.00;99.90;;;;;;5019309;28;20099;-76
2022/10/14 02:06:38;;;;;;;89.80;43.38;;;12.00;99.90;;;;;;5042360;28;20049;-78
2022/10/14 02:09:18;;;;;;;91.50;43.38;;;12.00;99.90;;;;;;5032697;28;20045;-77
2022/10/14 02:11:57;;;;;;;90.63;43.97;;;12.00;99.90;;;;;;5035541;28;20040;-73
2022/10/14 02:14:54;;;;;;;91.45;45.72;;;12.00;99.90;;;;;;5011852;28;20048;-76
2022/10/14 02:17:37;;;;;;;90.50;41.20;;;12.10;99.90;;;;;;5024322;28;20045;-76
2022/10/14 02:20:13;;;;;;;89.97;45.35;;;12.10;99.90;;;;;;5038562;28;20420;-75
2022/10/14 02:22:45;;;;;;;86.55;42.92;;;12.10;99.90;;;;;;5047473;28;20074;-75
2022/10/14 02:25:23;;;;;;;85.78;42.17;;;12.20;99.90;;;;;;5019186;28;20231;-75
2022/10/14 02:27:52;;;;;;;89.55;42.00;;;12.20;99.90;;;;;;5037423;28;20071;-77
2022/10/14 02:30:19;;;;;;;82.35;41.10;;;12.20;99.90;;;;;;5022494;28;20376;-76
2022/10/14 02:32:57;;;;;;;88.97;41.28;;;12.20;99.90;;;;;;5029300;28;20363;-77
2022/10/14 02:35:27;;;;;;;86.63;44.22;;;12.10;99.90;;;;;;5038832;28;20044;-75
2022/10/14 02:37:56;;;;;;;84.97;43.70;;;12.10;99.90;;;;;;5032925;28;20122;-74
2022/10/14 02:40:36;;;;;;;80.07;39.80;;;12.10;99.90;;;;;;5036528;28;20159;-75
2022/10/14 02:43:03;;;;;;;91.15;40.95;;;12.10;99.90;;;;;;5041392;28;20045;-75
2022/10/14 02:45:33;;;;;;;79.00;39.30;;;12.20;99.90;;;;;;5039212;28;20574;-74
2022/10/14 02:47:59;;;;;;;80.57;42.03;;;12.20;99.90;;;;;;5029418;28;20103;-73
2022/10/14 02:50:26;;;;;;;79.97;39.42;;;12.20;99.90;;;;;;5021517;28;20215;-75
2022/10/14 02:52:53;;;;;;;94.30;43.10;;;12.20;99.90;;;;;;5026937;28;20225;-74
2022/10/14 02:55:20;;;;;;;80.38;41.08;;;12.20;99.90;;;;;;5022956;28;20485;-77
2022/10/14 02:57:47;;;;;;;87.28;43.25;;;12.20;99.90;;;;;;5036883;28;20510;-75
2022/10/14 03:00:14;;;;;;;82.55;41.28;;;12.20;99.90;;;;;;5028956;28;20072;-76
2022/10/14 03:02:42;;;;;;;89.00;44.80;;;12.20;99.90;;;;;;5025961;28;20140;-74
2022/10/14 03:05:09;;;;;;;87.50;42.47;;;12.20;99.90;;;;;;5015427;28;20181;-76
2022/10/14 03:07:37;;;;;;;94.38;44.38;;;12.30;99.90;;;;;;5030681;28;20114;-74
2022/10/14 03:10:07;;;;;;;89.13;41.58;;;12.30;99.90;;;;;;5027199;28;20858;-75
2022/10/14 03:12:35;;;;;;;97.32;43.78;;;12.20;99.90;;;;;;5038746;28;20041;-75
2022/10/14 03:15:02;;;;;;;94.40;43.78;;;12.20;99.90;;;;;;5008653;28;20694;-75
2022/10/14 03:17:30;;;;;;;90.93;43.80;;;12.20;99.90;;;;;;5043125;28;20055;-74
2022/10/14 03:20:03;;;;;;;85.25;41.58;;;12.20;99.90;;;;;;5035214;28;20075;-75
2022/10/14 03:22:34;;;;;;;84.88;42.72;;;12.20;99.90;;;;;;5025068;28;20112;-75
2022/10/14 03:25:00;;;;;;;90.43;43.80;;;12.20;99.90;;;;;;5032256;28;20044;-75
2022/10/14 03:27:42;;;;;;;90.75;44.00;;;12.20;99.90;;;;;;5019981;28;20041;-76
2022/10/14 03:30:12;;;;;;;79.63;40.38;;;12.30;99.90;;;;;;5014611;28;20072;-76
2022/10/14 03:32:52;;;;;;;83.78;40.53;;;12.30;99.90;;;;;;5015500;28;20041;-75
2022/10/14 03:35:37;;;;;;;;;;;12.30;99.90;;;;;;5039445;28;20353;-75
2022/10/14 03:38:09;;;;;;;92.63;41.35;;;12.40;99.90;;;;;;5035483;28;19967;-75
2022/10/14 03:40:36;;;;;;;95.55;43.00;;;12.50;99.90;;;;;;5030753;28;20457;-76
2022/10/14 03:43:07;;;;;;;84.50;40.22;;;12.60;99.90;;;;;;5029401;28;20631;-76
2022/10/14 03:45:44;;;;;;;91.30;42.63;;;12.50;99.90;;;;;;5024402;28;20285;-75
2022/10/14 03:48:12;;;;;;;87.25;43.38;;;12.50;99.90;;;;;;5038803;28;20037;-75
2022/10/14 03:50:39;;;;;;;88.75;42.35;;;12.50;99.90;;;;;;5033710;28;20388;-76
2022/10/14 03:53:07;;;;;;;80.63;40.53;;;12.50;99.90;;;;;;5032277;28;20456;-74
2022/10/14 03:55:35;;;;;;;85.28;44.10;;;12.40;99.90;;;;;;5044378;28;20045;-75
2022/10/14 03:58:05;;;;;;;85.63;42.47;;;12.50;99.90;;;;;;5031825;28;20356;-76
2022/10/14 04:00:32;;;;;;;84.68;43.55;;;12.60;99.90;;;;;;5033168;28;20061;-76
2022/10/14 04:03:13;;;;;;;81.78;42.60;;;12.60;99.90;;;;;;5025472;28;20041;-74
2022/10/14 04:05:43;;;;;;;78.93;41.80;;;12.60;99.90;;;;;;5029396;28;20110;-77
2022/10/14 04:08:14;;;;;;;71.68;38.80;;;12.50;99.90;;;;;;5034920;28;20045;-77
2022/10/14 04:10:55;;;;;;;78.03;40.20;;;12.50;99.90;;;;;;5028552;28;20067;-76
2022/10/14 04:13:23;;;;;;;81.68;41.05;;;12.40;99.90;;;;;;5032002;28;20085;-76
2022/10/14 04:15:50;;;;;;;83.63;42.15;;;12.40;99.90;;;;;;5028934;28;20052;-74
2022/10/14 04:18:24;;;;;;;72.90;36.80;;;12.40;99.90;;;;;;5028946;28;20049;-76
2022/10/14 04:20:54;;;;;;;76.25;37.03;;;12.30;99.90;;;;;;5025002;28;20068;-75
2022/10/14 04:23:23;;;;;;;68.18;36.55;;;12.30;99.90;;;;;;5020709;28;20579;-74
2022/10/14 04:25:55;;;;;;;78.95;39.08;;;12.30;99.90;;;;;;5033862;28;20123;-75
2022/10/14 04:28:23;;;;;;;75.38;37.80;;;12.20;99.90;;;;;;5014755;28;20079;-74
2022/10/14 04:30:59;;;;;;;80.80;39.35;;;12.30;99.90;;;;;;5031786;28;20090;-75
2022/10/14 04:33:33;;;;;;;76.47;37.00;;;12.30;99.90;;;;;;5020323;28;20376;-76
2022/10/14 04:36:08;;;;;;;84.00;39.72;;;12.30;99.90;;;;;;5038033;28;20033;-74
2022/10/14 04:38:38;;;;;;;80.90;39.20;;;12.20;99.90;;;;;;5033450;28;20083;-75
2022/10/14 04:41:08;;;;;;;80.55;37.90;;;12.30;99.90;;;;;;5038555;28;20069;-74
2022/10/14 04:43:34;;;;;;;76.18;36.40;;;12.20;99.90;;;;;;5016177;28;20559;-76
2022/10/14 04:46:16;;;;;;;76.72;37.28;;;12.10;99.90;;;;;;5030342;28;20110;-74
2022/10/14 04:48:43;;;;;;;75.78;35.17;;;12.10;99.90;;;;;;5036116;28;20049;-75
2022/10/14 04:51:10;;;;;;;74.82;35.03;;;12.10;99.90;;;;;;5029295;28;20803;-73
2022/10/14 04:53:47;;;;;;;74.22;36.33;;;12.00;99.90;;;;;;5027227;28;20114;-74
2022/10/14 04:56:27;;;;;;;75.45;35.13;;;12.10;99.90;;;;;;5024525;28;20453;-74
2022/10/14 04:58:59;;;;;;;78.68;35.78;;;12.00;99.90;;;;;;5032070;28;20140;-74
2022/10/14 05:01:45;;;;;;;79.82;36.65;;;12.00;99.90;;;;;;5038743;28;20051;-73
2022/10/14 05:04:12;;;;;;;82.78;38.50;;;12.00;99.90;;;;;;5034633;28;20049;-74
2022/10/14 05:06:41;;;;;;;79.53;35.05;;;12.00;99.90;;;;;;5033956;28;20052;-75
2022/10/14 05:09:11;;;;;;;76.10;36.15;;;12.00;99.90;;;;;;5020392;28;20439;-74
2022/10/14 05:11:38;;;;;;;82.47;36.63;;;12.00;99.90;;;;;;5040529;28;20040;-75
2022/10/14 05:14:04;;;;;;;78.60;38.17;;;12.00;99.90;;;;;;5026129;28;20048;-74
2022/10/14 05:16:33;;;;;;;82.18;40.03;;;12.00;99.90;;;;;;5030122;28;20045;-75
2022/10/14 05:19:00;;;;;;;84.05;38.10;;;12.00;99.90;;;;;;5036746;28;20409;-75
2022/10/14 05:21:27;;;;;;;80.38;38.55;;;12.10;99.90;;;;;;5018869;28;20063;-74
2022/10/14 05:24:14;;;;;;;71.22;34.88;;;12.10;99.90;;;;;;5039355;28;20106;-75
2022/10/14 05:26:43;;;;;;;75.68;36.90;;;12.10;99.90;;;;;;5011663;28;20541;-75
2022/10/14 05:29:12;;;;;;;74.55;38.17;;;12.10;99.90;;;;;;5032552;28;20040;-75
2022/10/14 05:31:39;;;;;;;77.28;36.80;;;12.10;99.90;;;;;;5006875;28;20060;-73
2022/10/14 05:34:19;;;;;;;76.22;35.58;;;12.10;99.90;;;;;;5023374;28;20033;-74
2022/10/14 05:36:45;;;;;;;66.20;34.47;;;12.10;99.90;;;;;;5011813;28;20518;-73
2022/10/14 05:39:12;;;;;;;67.28;35.30;;;12.10;99.90;;;;;;5042177;28;20103;-75
2022/10/14 05:41:39;;;;;;;72.65;36.53;;;12.10;99.90;;;;;;5035508;28;20068;-74
2022/10/14 05:44:06;;;;;;;66.60;34.25;;;12.20;99.90;;;;;;5022895;28;20045;-75
2022/10/14 05:46:33;;;;;;;73.55;35.60;;;12.00;99.90;;;;;;5035089;28;20167;-75
2022/10/14 05:49:04;;;;;;;71.10;35.80;;;12.10;99.90;;;;;;5030658;28;20053;-73
2022/10/14 05:51:33;;;;;;;66.13;37.30;;;12.20;99.90;;;;;;5020354;28;20490;-77
2022/10/14 05:54:08;;;;;;;66.65;34.72;;;12.10;99.90;;;;;;5029265;28;20040;-76
2022/10/14 05:56:35;;;;;;;64.05;34.63;;;12.20;99.90;;;;;;5033736;28;20138;-77
2022/10/14 05:59:03;;;;;;;67.80;36.33;;;12.00;99.90;;;;;;5024381;28;20616;-77
2022/10/14 06:01:33;;;;;;;61.80;34.08;;;12.00;99.90;;;;;;5030818;28;20469;-74
2022/10/14 06:04:00;;;;;;;66.88;35.17;;;11.90;99.90;;;;;;5048582;28;20072;-74
2022/10/14 06:06:26;;;;;;;61.53;36.05;;;12.00;99.90;;;;;;5047886;22;20115;-74
2022/10/14 06:08:56;;;;;;;61.30;36.08;;;12.00;99.90;;;;;;5033651;28;20035;-73
2022/10/14 06:11:24;;;;;;;60.83;33.25;;;12.00;99.90;;;;;;5039323;28;20534;-74
2022/10/14 06:13:51;;;;;;;63.70;35.17;;;12.00;99.90;;;;;;5035768;28;20106;-73
2022/10/14 06:16:18;;;;;;;65.63;34.63;;;12.00;99.90;;;;;;5060836;28;20351;-74
2022/10/14 06:18:45;;;;;;;61.97;34.33;;;11.90;99.90;;;;;;5059262;28;20074;-74
2022/10/14 06:21:16;;;;;;;54.63;32.72;;;11.90;99.90;;;;;;5036651;28;20072;-74
2022/10/14 06:23:43;;;;;;;62.20;35.15;;;11.90;99.90;;;;;;5070786;28;20043;-74
2022/10/14 06:26:10;;;;;;;62.20;33.25;;;12.00;99.90;;;;;;5031393;28;20449;-75
2022/10/14 06:28:37;;;;;;;59.38;35.08;;;11.90;99.90;;;;;;5064938;28;20131;-73
2022/10/14 06:31:05;;;;;;;57.30;33.90;;;11.90;99.90;;;;;;5059278;28;20042;-74
2022/10/14 06:33:32;;;;;;;57.45;34.13;;;11.90;99.90;;;;;;5052075;28;20050;-76
2022/10/14 06:36:01;;;;;;;69.18;38.58;;;11.90;99.90;;;;;;5036870;28;20362;-76
2022/10/14 06:38:28;;;;;;;62.85;35.92;;;12.00;99.90;;;;;;5068523;28;20143;-74
2022/10/14 06:40:55;;;;;;;62.88;36.30;;;11.90;99.90;;;;;;5051304;28;20067;-73
2022/10/14 06:43:22;;;;;;;55.67;35.53;;;11.90;99.90;;;;;;5029742;28;20083;-74
2022/10/14 06:45:49;;;;;;;52.78;32.22;;;11.90;99.90;;;;;;5044094;28;20040;-72
2022/10/14 06:48:18;;;;;;;50.05;30.30;;;11.90;99.90;;;;;;5031172;28;20131;-73
2022/10/14 06:50:45;;;;;;;51.63;29.88;;;11.80;99.90;;;;;;5050165;28;20043;-74
2022/10/14 06:53:12;;;;;;;51.10;31.48;;;11.90;99.90;;;;;;5051137;28;20105;-74
2022/10/14 06:55:39;;;;;;;46.13;28.95;;;11.90;99.90;;;;;;5072232;28;20090;-73
2022/10/14 06:58:05;;;;;;;46.45;29.55;;;12.00;99.90;;;;;;5047128;28;20048;-74
2022/10/14 07:00:32;;;;;;;51.17;30.30;;;12.00;99.90;;;;;;5067377;28;20488;-73
2022/10/14 07:02:59;;;;;;;50.35;29.38;;;12.00;99.90;;;;;;5044881;28;20158;-73
2022/10/14 07:05:26;;;;;;;43.75;27.73;;;12.00;99.90;;;;;;5050888;28;20477;-73
2022/10/14 07:07:53;;;;;;;49.38;27.95;;;12.00;99.90;;;;;;5044016;28;20040;-74
2022/10/14 07:10:20;;;;;;;45.80;28.23;;;12.00;99.90;;;;;;5064668;28;20046;-74
2022/10/14 07:12:47;;;;;;;44.05;27.20;;;12.10;99.90;;;;;;5048828;28;20401;-74
2022/10/14 07:15:13;;;;;;;43.65;26.90;;;12.10;99.90;;;;;;5052505;28;20107;-74
2022/10/14 07:17:40;;;;;;;48.70;27.85;;;12.10;99.90;;;;;;5052434;28;20219;-74
2022/10/14 07:20:07;;;;;;;46.65;28.60;;;12.20;99.90;;;;;;5062288;28;20135;-73
2022/10/14 07:22:35;;;;;;;41.90;28.65;;;12.30;99.90;;;;;;5070966;28;20063;-73
2022/10/14 07:25:05;;;;;;;41.92;25.10;;;12.30;99.90;;;;;;5029630;28;20128;-73
2022/10/14 07:27:32;;;;;;;43.17;27.33;;;12.30;99.90;;;;;;5056429;28;20273;-76
2022/10/14 07:30:00;;;;;;;37.38;24.35;;;12.40;99.90;;;;;;5046975;28;20115;-76
2022/10/14 07:32:27;;;;;;;38.08;25.27;;;12.40;99.90;;;;;;5059244;28;20032;-75
2022/10/14 07:34:54;;;;;;;34.95;23.67;;;12.50;99.90;;;;;;5046932;28;20071;-74
2022/10/14 07:37:21;;;;;;;32.78;23.98;;;12.40;99.90;;;;;;5033054;28;20458;-75
2022/10/14 07:39:48;;;;;;;34.67;24.50;;;12.50;99.90;;;;;;5056762;28;20052;-75
2022/10/14 07:42:15;;;;;;;30.15;22.08;;;12.50;99.90;;;;;;5049317;28;20136;-74
2022/10/14 07:44:42;;;;;;;32.42;22.80;;;12.60;99.90;;;;;;5045902;28;20041;-74
2022/10/14 07:47:08;;;;;;;27.98;21.30;;;12.60;99.90;;;;;;5048346;28;21165;-73
2022/10/14 07:49:35;;;;;;;29.90;21.98;;;12.60;99.90;;;;;;5047213;28;20040;-74
2022/10/14 07:52:02;;;;;;;25.77;19.80;;;12.80;99.90;;;;;;5062816;28;20032;-73
2022/10/14 07:54:29;;;;;;;27.67;20.05;;;12.90;99.90;;;;;;5045926;28;20044;-75
2022/10/14 07:56:56;;;;;;;30.45;20.38;;;12.90;99.90;;;;;;5055637;28;20856;-74
2022/10/14 07:59:24;;;;;;;25.80;19.65;;;12.90;99.90;;;;;;5055298;28;20048;-74
2022/10/14 08:01:52;;;;;;;20.73;17.83;;;12.90;99.90;;;;;;5055329;28;20103;-73
2022/10/14 08:04:20;;;;;;;25.30;18.83;;;12.80;99.90;;;;;;5070460;28;20069;-72
2022/10/14 08:06:48;;;;;;;22.92;19.08;;;12.80;99.90;;;;;;5054615;28;20081;-75
2022/10/14 08:09:18;;;;;;;24.17;17.60;;;12.80;99.90;;;;;;5040033;28;20143;-76
2022/10/14 08:11:45;;;;;;;25.63;16.80;;;12.80;99.90;;;;;;5044896;28;20066;-76
2022/10/14 08:14:13;;;;;;;20.00;16.70;;;12.80;99.90;;;;;;5066488;28;20154;-75
2022/10/14 08:16:40;;;;;;;19.63;15.27;;;12.80;99.90;;;;;;5057384;28;20657;-76
2022/10/14 08:19:10;;;;;;;16.17;13.68;;;12.90;99.90;;;;;;5039136;28;20101;-75
2022/10/14 08:21:41;;;;;;;16.25;12.95;;;13.20;99.90;;;;;;5049577;28;20036;-73
2022/10/14 08:24:09;;;;;;;19.40;15.00;;;13.30;99.90;;;;;;5056711;28;20937;-76
2022/10/14 08:26:39;;;;;;;14.95;13.05;;;13.40;99.90;;;;;;5068110;28;20541;-73
2022/10/14 08:29:09;;;;;;;15.15;13.55;;;13.50;99.90;;;;;;5046915;28;20132;-74
2022/10/14 08:31:36;;;;;;;14.85;12.57;;;13.40;99.90;;;;;;5031012;28;20120;-75
2022/10/14 08:34:02;;;;;;;15.90;14.07;;;13.40;99.90;;;;;;5052059;28;20048;-76
2022/10/14 08:36:30;;;;;;;17.67;14.52;;;13.50;99.90;;;;;;5034544;28;20451;-73
2022/10/14 08:38:58;;;;;;;15.80;14.27;;;13.60;99.90;;;;;;5056392;28;20048;-73
2022/10/14 08:41:36;;;;;;;16.45;14.75;;;13.60;99.90;;;;;;5051605;28;20043;-73
2022/10/14 08:44:21;;;;;;;16.00;13.65;;;13.60;99.90;;;;;;5051494;28;20081;-73
2022/10/14 08:46:55;;;;;;;14.38;13.02;;;13.60;99.90;;;;;;5030422;28;20127;-72
2022/10/14 08:49:28;;;;;;;15.68;13.43;;;13.50;99.90;;;;;;5051145;28;20111;-74
2022/10/14 08:52:04;;;;;;;14.40;13.07;;;13.50;99.90;;;;;;5046338;28;20492;-74
2022/10/14 08:54:37;;;;;;;15.05;13.50;;;13.60;99.90;;;;;;5049455;28;20127;-74
2022/10/14 08:57:05;;;;;;;15.23;13.68;;;13.80;99.90;;;;;;5067293;28;20032;-75
2022/10/14 08:59:37;;;;;;;14.63;13.20;;;14.00;99.90;;;;;;5065204;28;20076;-73
2022/10/14 09:02:36;;;;;;;14.98;13.68;;;14.00;99.90;;;;;;5044204;28;20148;-73
2022/10/14 09:05:04;;;;;;;14.68;13.68;;;14.00;99.90;;;;;;5050355;28;20097;-72
2022/10/14 09:07:33;;;;;;;16.38;15.18;;;14.00;99.90;;;;;;5037727;28;20124;-72
2022/10/14 09:10:05;;;;;;;17.23;15.82;;;13.90;99.90;;;;;;5060645;28;20051;-72
2022/10/14 09:12:34;;;;;;;15.75;14.65;;;14.00;99.90;;;;;;5039766;28;20036;-73
2022/10/14 09:15:10;;;;;;;16.55;15.13;;;14.00;99.90;;;;;;5057643;28;20230;-72
2022/10/14 09:18:02;;;;;;;16.73;15.52;;;14.00;99.90;;;;;;5046279;28;20292;-72
2022/10/14 09:20:30;;;;;;;16.85;15.57;;;13.90;99.90;;;;;;5055930;28;20048;-71
2022/10/14 09:23:03;;;;;;;16.33;15.13;;;13.90;99.90;;;;;;5049456;28;20048;-72
2022/10/14 09:25:33;;;;;;;16.40;15.15;;;13.90;99.90;;;;;;5077673;27;20168;-72
2022/10/14 09:28:00;;;;;;;16.98;15.63;;;13.90;99.90;;;;;;5039338;28;20108;-73
2022/10/14 09:30:29;;;;;;;17.13;15.82;;;14.00;99.90;;;;;;5065798;28;20142;-75
2022/10/14 09:32:58;;;;;;;17.42;16.23;;;14.10;99.90;;;;;;5058607;28;20044;-75
2022/10/14 09:35:29;;;;;;;17.15;16.02;;;14.20;99.90;;;;;;5036484;28;20068;-74
2022/10/14 09:37:56;;;;;;;19.60;18.17;;;14.40;99.90;;;;;;5044151;28;20445;-73
2022/10/14 09:40:31;;;;;;;19.95;18.27;;;14.50;99.90;;;;;;5043311;28;20254;-76
2022/10/14 09:43:10;;;;;;;17.67;16.58;;;14.60;99.90;;;;;;5041511;28;20217;-76
2022/10/14 09:46:16;;;;;;;18.42;17.08;;;14.60;99.90;;;;;;5045037;28;20040;-74
2022/10/14 09:48:47;;;;;;;17.90;16.70;;;14.70;99.90;;;;;;5054675;28;20146;-75
2022/10/14 09:51:23;;;;;;;18.77;17.50;;;14.60;99.90;;;;;;5028648;28;20295;-74
2022/10/14 09:53:53;;;;;;;18.42;17.23;;;14.70;99.90;;;;;;5045363;28;20079;-73
2022/10/14 09:56:35;;;;;;;19.52;17.83;;;14.90;99.90;;;;;;5057711;28;20300;-74
2022/10/14 09:59:21;;;;;;;19.77;18.30;;;14.80;99.90;;;;;;5043056;28;20289;-75
2022/10/14 10:02:00;;;;;;;18.52;17.42;;;14.70;99.90;;;;;;5048689;28;20040;-72
2022/10/14 10:04:30;;;;;;;18.70;17.60;;;14.70;99.90;;;;;;5035149;28;20075;-74
2022/10/14 10:07:00;;;;;;;19.17;17.98;;;14.70;99.90;;;;;;5058002;28;20354;-73
2022/10/14 10:09:27;;;;;;;18.02;16.92;;;14.70;99.90;;;;;;5051453;28;20071;-74
2022/10/14 10:11:54;;;;;;;17.48;16.58;;;14.90;99.90;;;;;;5041296;28;20040;-74
2022/10/14 10:14:25;;;;;;;19.50;18.38;;;15.10;99.90;;;;;;5045916;28;20481;-75
2022/10/14 10:17:07;;;;;;;19.80;18.70;;;15.10;99.90;;;;;;5049701;28;20596;-73
2022/10/14 10:19:35;;;;;;;18.77;17.67;;;15.30;99.90;;;;;;5052157;28;20071;-72
2022/10/14 10:22:22;;;;;;;18.45;17.35;;;15.40;99.90;;;;;;5057760;28;20531;-75
2022/10/14 10:25:11;;;;;;;20.15;18.92;;;15.50;99.90;;;;;;5038695;28;20358;-72
2022/10/14 10:27:46;;;;;;;20.88;19.88;;;15.80;99.90;;;;;;5058115;28;20415;-73
2022/10/14 10:30:41;;;;;;;22.38;21.17;;;16.10;99.90;;;;;;5056501;28;20125;-73
2022/10/14 10:33:29;;;;;;;20.60;19.50;;;16.20;99.90;;;;;;5068810;28;20746;-73
2022/10/14 10:36:06;;;;;;;22.05;20.73;;;16.30;99.90;;;;;;5029895;28;20280;-74
2022/10/14 10:38:53;;;;;;;20.50;19.50;;;16.20;99.90;;;;;;5061339;28;20040;-73
2022/10/14 10:41:44;;;;;;;22.13;20.92;;;16.20;99.90;;;;;;5059990;28;20043;-72
2022/10/14 10:44:39;;;;;;;21.23;20.13;;;16.00;99.90;;;;;;5067211;28;20547;-72
2022/10/14 10:47:31;;;;;;;20.67;19.58;;;15.90;99.90;;;;;;5052790;28;20051;-71
2022/10/14 10:49:57;;;;;;;20.50;19.40;;;15.60;99.90;;;;;;5063339;28;20077;-74
2022/10/14 10:52:40;;;;;;;20.83;19.63;;;15.50;99.90;;;;;;5080980;28;20024;-74
2022/10/14 10:55:34;;;;;;;21.23;20.10;;;15.60;99.90;;;;;;5067000;28;20052;-72
2022/10/14 10:58:19;;;;;;;20.90;19.70;;;15.60;99.90;;;;;;5052929;28;20109;-74
2022/10/14 11:01:01;;;;;;;22.00;20.58;;;15.90;99.90;;;;;;5055020;28;20079;-74
2022/10/14 11:03:40;;;;;;;22.02;20.70;;;16.00;99.90;;;;;;5046106;28;20150;-75
2022/10/14 11:12:01;;;;;;;22.67;21.38;;;16.10;99.90;;;;;;5059766;28;20688;-73
2022/10/14 11:13:03;;;;;;;21.48;20.20;;;15.50;99.90;;;;;;5039340;28;20132;-72
2022/10/14 11:15:45;;;;;;;22.55;21.02;;;15.30;99.90;;;;;;5001449;28;20203;-71
2022/10/14 11:18:28;;;;;;;20.02;18.92;;;15.20;99.90;;;;;;5043725;28;20044;-72
2022/10/14 11:21:16;;;;;;;20.50;19.40;;;15.20;99.90;;;;;;5055840;28;20115;-72
2022/10/14 11:23:45;;;;;;;20.08;18.85;;;15.20;99.90;;;;;;5062285;28;20056;-74
2022/10/14 11:26:33;;;;;;;21.42;20.02;;;15.00;99.90;;;;;;5063802;28;20036;-72
2022/10/14 11:29:28;;;;;;;20.13;18.90;;;15.00;99.90;;;;;;5063512;28;20382;-74
2022/10/14 11:32:02;;;;;;;19.00;17.85;;;15.00;99.90;;;;;;5060057;28;20042;-72
2022/10/14 11:35:00;;;;;;;20.88;19.42;;;15.00;99.90;;;;;;5067591;28;20344;-74
2022/10/14 11:37:38;;;;;;;19.20;18.10;;;15.10;99.90;;;;;;5030718;28;20332;-74
2022/10/14 11:40:44;;;;;;;19.70;18.40;;;15.00;99.90;;;;;;5041865;28;20059;-74
2022/10/14 11:43:17;;;;;;;21.33;19.83;;;15.10;99.90;;;;;;5059456;28;21273;-70
2022/10/14 11:45:59;;;;;;;20.55;19.15;;;15.10;99.90;;;;;;5069791;28;20160;-72
2022/10/14 11:48:41;;;;;;;22.42;21.02;;;15.20;99.90;;;;;;5051671;28;20123;-72
2022/10/14 11:51:11;;;;;;;21.27;19.60;;;15.20;99.90;;;;;;5042952;28;20679;-70
2022/10/14 11:53:57;;;;;;;22.52;20.98;;;15.20;99.90;;;;;;5063863;28;20580;-71
2022/10/14 11:56:30;;;;;;;21.70;20.13;;;15.10;99.90;;;;;;5033685;28;20055;-72
2022/10/14 11:59:25;;;;;;;21.65;20.25;;;15.20;99.90;;;;;;5061399;28;20043;-70
2022/10/14 12:01:59;;;;;;;21.40;19.67;;;15.20;99.90;;;;;;5045823;28;20328;-71
2022/10/14 12:04:39;;;;;;;21.92;20.27;;;15.30;99.90;;;;;;5072793;28;20031;-71
2022/10/14 12:07:22;;;;;;;21.13;19.73;;;15.40;99.90;;;;;;5051519;28;20119;-71
2022/10/14 12:10:03;;;;;;;21.73;20.02;;;15.50;99.90;;;;;;5044348;28;20147;-71
2022/10/14 12:12:33;;;;;;;20.00;18.60;;;15.70;99.90;;;;;;5058394;28;20123;-69
2022/10/14 12:15:19;;;;;;;28.75;26.80;;;15.90;99.90;;;;;;5045532;28;20355;-72
2022/10/14 12:17:49;;;;;;;28.42;26.42;;;16.20;99.90;;;;;;5068513;28;20055;-72
2022/10/14 12:20:21;;;;;;;21.70;20.60;;;16.20;99.90;;;;;;5056387;28;20048;-70
2022/10/14 12:22:49;;;;;;;23.00;21.60;;;16.20;99.90;;;;;;5046175;28;20383;-72
2022/10/14 12:25:20;;;;;;;28.92;27.23;;;16.20;99.90;;;;;;5046706;28;20454;-71
2022/10/14 12:27:49;;;;;;;25.13;23.23;;;16.10;99.90;;;;;;5050100;28;20574;-73
2022/10/14 12:30:34;;;;;;;21.58;20.38;;;16.10;99.90;;;;;;5046987;28;20036;-70
2022/10/14 12:33:05;;;;;;;25.60;24.10;;;16.20;99.90;;;;;;5058834;28;20596;-71
2022/10/14 12:35:51;;;;;;;22.65;21.35;;;16.10;99.90;;;;;;5069181;28;20063;-71
2022/10/14 12:38:20;;;;;;;23.40;22.00;;;16.10;99.90;;;;;;5051056;28;20094;-71
2022/10/14 12:40:48;;;;;;;23.17;21.77;;;16.00;99.90;;;;;;5046665;28;20119;-72
2022/10/14 12:43:22;;;;;;;24.48;22.98;;;15.90;99.90;;;;;;5028625;28;20040;-70
2022/10/14 12:46:11;;;;;;;22.07;20.67;;;16.10;99.90;;;;;;5049184;28;20058;-70
2022/10/14 12:48:45;;;;;;;24.50;23.00;;;16.20;99.90;;;;;;5064933;28;20627;-70
2022/10/14 12:51:19;;;;;;;24.83;23.20;;;16.30;99.90;;;;;;5041427;28;20052;-69
2022/10/14 12:53:51;;;;;;;22.73;21.40;;;16.40;99.90;;;;;;5048366;28;20079;-72
2022/10/14 12:56:29;;;;;;;23.15;21.73;;;16.40;99.90;;;;;;5043116;28;20123;-70
2022/10/14 12:59:00;;;;;;;23.30;22.00;;;16.60;99.90;;;;;;5044179;28;20604;-71