Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:53;;;;;;;4.78;2.22;;;7.00;99.90;;;;;;5057744;28;20025;-90
2023/11/08 00:04:19;;;;;;;4.47;2.38;;;7.00;99.90;;;;;;5056964;28;20027;-91
2023/11/08 00:06:45;;;;;;;3.63;3.25;;;7.00;99.90;;;;;;5056311;28;20033;-91
2023/11/08 00:09:12;;;;;;;6.07;2.25;;;7.00;99.90;;;;;;5037371;28;20044;-89
2023/11/08 00:11:38;;;;;;;8.57;2.05;;;7.10;99.90;;;;;;5056270;28;20044;-90
2023/11/08 00:14:05;;;;;;;4.43;3.03;;;7.20;99.90;;;;;;5054911;28;20433;-90
2023/11/08 00:16:31;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5055662;28;20021;-91
2023/11/08 00:18:57;;;;;;;7.15;2.28;;;7.20;99.90;;;;;;5054381;28;20088;-89
2023/11/08 00:21:24;;;;;;;6.50;2.65;;;7.20;99.90;;;;;;5055170;28;20545;-89
2023/11/08 00:23:50;;;;;;;5.35;2.88;;;7.10;99.90;;;;;;5054062;28;20029;-90
2023/11/08 00:26:16;;;;;;;11.82;3.08;;;7.10;99.90;;;;;;5055202;28;20025;-89
2023/11/08 00:28:42;;;;;;;4.10;2.35;;;7.10;99.90;;;;;;5054815;28;20032;-89
2023/11/08 00:31:08;;;;;;;3.58;2.03;;;7.10;99.90;;;;;;5056352;28;20060;-90
2023/11/08 00:33:35;;;;;;;4.72;2.55;;;7.20;99.90;;;;;;5056638;28;20093;-90
2023/11/08 00:36:00;;;;;;;4.53;2.45;;;7.10;99.90;;;;;;5055756;28;20029;-89
2023/11/08 00:38:26;;;;;;;4.28;3.05;;;7.20;99.90;;;;;;5055376;28;20029;-91
2023/11/08 00:40:53;;;;;;;5.20;3.20;;;7.20;99.90;;;;;;5055947;28;20017;-90
2023/11/08 00:43:19;;;;;;;3.92;2.35;;;7.20;99.90;;;;;;5052281;28;20017;-90
2023/11/08 00:45:45;;;;;;;2.60;2.35;;;7.10;99.90;;;;;;5055547;28;20032;-91
2023/11/08 00:48:10;;;;;;;3.97;2.60;;;7.10;99.90;;;;;;5055483;28;20029;-90
2023/11/08 00:50:36;;;;;;;5.53;3.03;;;7.20;99.90;;;;;;5054922;28;20029;-90
2023/11/08 00:53:02;;;;;;;4.47;2.25;;;7.20;99.90;;;;;;5055325;28;20029;-90
2023/11/08 00:55:28;;;;;;;5.15;2.78;;;7.20;99.90;;;;;;5056598;28;20089;-90
2023/11/08 00:57:53;;;;;;;5.03;3.10;;;7.20;99.90;;;;;;5057574;28;20033;-90
2023/11/08 01:00:19;;;;;;;6.38;2.28;;;7.20;99.90;;;;;;5058286;28;20031;-89
2023/11/08 01:02:46;;;;;;;5.63;2.88;;;7.10;99.90;;;;;;5058288;28;20529;-89
2023/11/08 01:05:12;;;;;;;5.95;3.65;;;7.10;99.90;;;;;;5036472;28;20028;-90
2023/11/08 01:07:41;;;;;;;5.65;3.28;;;7.10;99.90;;;;;;5058818;28;20025;-90
2023/11/08 01:10:09;;;;;;;6.40;3.80;;;7.00;99.90;;;;;;5057288;28;20029;-91
2023/11/08 01:12:35;;;;;;;4.07;2.45;;;7.00;99.90;;;;;;5056180;28;20438;-91
2023/11/08 01:15:01;;;;;;;4.80;2.53;;;7.00;99.90;;;;;;5057402;28;20025;-90
2023/11/08 01:17:26;;;;;;;4.00;2.25;;;6.90;99.90;;;;;;5057272;28;20029;-90
2023/11/08 01:19:52;;;;;;;5.53;2.92;;;6.90;99.90;;;;;;5057320;28;20067;-90
2023/11/08 01:22:19;;;;;;;3.85;2.65;;;6.90;99.90;;;;;;5039004;28;20029;-91
2023/11/08 01:24:45;;;;;;;4.95;3.05;;;6.80;99.90;;;;;;5058978;28;20021;-90
2023/11/08 01:27:10;;;;;;;4.75;2.92;;;6.80;99.90;;;;;;5058902;28;20024;-90
2023/11/08 01:29:36;;;;;;;4.18;2.78;;;6.80;99.90;;;;;;5057447;28;20029;-90
2023/11/08 01:32:02;;;;;;;6.22;2.22;;;6.80;99.90;;;;;;5061504;28;20364;-89
2023/11/08 01:34:28;;;;;;;3.95;2.95;;;6.80;99.90;;;;;;5059365;28;20107;-90
2023/11/08 01:36:54;;;;;;;3.55;2.50;;;6.80;99.90;;;;;;5058728;28;20067;-90
2023/11/08 01:39:22;;;;;;;4.63;2.60;;;6.80;99.90;;;;;;5058809;28;20116;-90
2023/11/08 01:41:49;;;;;;;4.32;2.35;;;6.90;99.90;;;;;;5058500;28;20039;-91
2023/11/08 01:44:19;;;;;;;3.83;2.33;;;6.80;99.90;;;;;;5058592;28;20073;-90
2023/11/08 01:46:48;;;;;;;5.65;2.83;;;6.80;99.90;;;;;;5058191;28;20039;-90
2023/11/08 01:49:14;;;;;;;5.70;2.58;;;6.80;99.90;;;;;;5058901;28;20020;-90
2023/11/08 01:51:41;;;;;;;3.15;2.72;;;6.80;99.90;;;;;;5058489;28;20025;-91
2023/11/08 01:54:07;;;;;;;4.57;2.65;;;6.80;99.90;;;;;;5058307;28;20029;-91
2023/11/08 01:56:34;;;;;;;4.30;2.92;;;6.80;99.90;;;;;;5039471;28;20075;-91
2023/11/08 01:59:00;;;;;;;7.15;2.90;;;6.80;99.90;;;;;;5057128;28;20013;-91
2023/11/08 02:01:26;;;;;;;5.90;3.20;;;6.80;99.90;;;;;;5055525;28;20494;-89
2023/11/08 02:03:53;;;;;;;6.07;2.50;;;6.90;99.90;;;;;;5057824;28;20021;-91
2023/11/08 02:06:19;;;;;;;5.00;2.45;;;6.90;99.90;;;;;;5056739;28;20035;-90
2023/11/08 02:08:45;;;;;;;4.80;1.80;;;6.90;99.90;;;;;;5056955;28;20082;-90
2023/11/08 02:11:12;;;;;;;4.03;1.85;;;6.90;99.90;;;;;;5056706;28;20036;-90
2023/11/08 02:13:40;;;;;;;4.25;2.45;;;7.00;99.90;;;;;;5056834;28;20044;-90
2023/11/08 02:16:05;;;;;;;3.63;2.08;;;7.00;99.90;;;;;;5057857;28;20024;-89
2023/11/08 02:18:31;;;;;;;4.95;2.58;;;7.10;99.90;;;;;;5056927;28;20028;-90
2023/11/08 02:21:01;;;;;;;3.67;1.90;;;7.10;99.90;;;;;;5057450;28;20018;-89
2023/11/08 02:23:28;;;;;;;6.95;2.53;;;7.20;99.90;;;;;;5056812;28;20029;-89
2023/11/08 02:25:54;;;;;;;3.80;2.65;;;7.20;99.90;;;;;;5057409;28;20049;-91
2023/11/08 02:28:20;;;;;;;4.45;2.60;;;7.20;99.90;;;;;;5039730;28;20494;-90
2023/11/08 02:30:54;;;;;;;4.13;2.08;;;7.20;99.90;;;;;;5057657;28;20029;-90
2023/11/08 02:33:27;;;;;;;4.20;1.55;;;7.20;99.90;;;;;;5057912;28;20036;-90
2023/11/08 02:35:53;;;;;;;3.70;2.70;;;7.20;99.90;;;;;;5057835;28;20024;-89
2023/11/08 02:38:19;;;;;;;3.95;2.03;;;7.20;99.90;;;;;;5056569;28;20025;-91
2023/11/08 02:40:45;;;;;;;7.10;3.35;;;7.20;99.90;;;;;;5057212;28;20049;-91
2023/11/08 02:43:12;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;5053697;28;20021;-92
2023/11/08 02:45:41;;;;;;;2.95;2.42;;;7.30;99.90;;;;;;5057959;28;20091;-90
2023/11/08 02:48:07;;;;;;;3.13;2.28;;;7.40;99.90;;;;;;5056797;28;20025;-91
2023/11/08 02:50:40;;;;;;;4.63;3.55;;;7.40;99.90;;;;;;5056497;28;20047;-91
2023/11/08 02:53:06;;;;;;;4.50;2.25;;;7.50;99.90;;;;;;5057836;28;20136;-90
2023/11/08 02:55:33;;;;;;;5.15;2.38;;;7.50;99.90;;;;;;5056847;28;20033;-91
2023/11/08 02:57:58;;;;;;;4.22;2.63;;;7.50;99.90;;;;;;5058383;28;20518;-90
2023/11/08 03:00:24;;;;;;;5.30;2.63;;;7.60;99.90;;;;;;5062692;28;20021;-89
2023/11/08 03:02:51;;;;;;;3.50;2.15;;;7.60;99.90;;;;;;5055751;28;20029;-92
2023/11/08 03:05:21;;;;;;;2.90;2.60;;;7.60;99.90;;;;;;5056124;28;20071;-89
2023/11/08 03:07:52;;;;;;;6.93;3.28;;;7.60;99.90;;;;;;5040636;28;20025;-90
2023/11/08 03:10:19;;;;;;;3.40;2.15;;;7.50;99.90;;;;;;5056290;28;20420;-92
2023/11/08 03:12:52;;;;;;;3.45;2.53;;;7.60;99.90;;;;;;5056857;28;20052;-90
2023/11/08 03:15:20;;;;;;;2.95;2.58;;;7.50;99.90;;;;;;5056005;28;20095;-89
2023/11/08 03:17:47;;;;;;;3.95;2.20;;;7.50;99.90;;;;;;5056277;28;20013;-90
2023/11/08 03:20:14;;;;;;;4.55;3.25;;;7.50;99.90;;;;;;5056617;28;20392;-90
2023/11/08 03:22:40;;;;;;;3.92;2.63;;;7.50;99.90;;;;;;5057977;28;20029;-91
2023/11/08 03:25:13;;;;;;;4.20;2.33;;;7.50;99.90;;;;;;5038764;28;20025;-90
2023/11/08 03:27:43;;;;;;;4.03;2.67;;;7.50;99.90;;;;;;5055661;28;20023;-90
2023/11/08 03:30:14;;;;;;;6.50;2.83;;;7.50;99.90;;;;;;5039382;28;20120;-89
2023/11/08 03:32:40;;;;;;;5.72;3.10;;;7.50;99.90;;;;;;5056427;28;20078;-92
2023/11/08 03:35:07;;;;;;;5.22;2.72;;;7.60;99.90;;;;;;5056792;28;20032;-90
2023/11/08 03:37:45;;;;;;;3.95;3.13;;;7.60;99.90;;;;;;5057055;28;20024;-92
2023/11/08 03:40:11;;;;;;;4.15;2.20;;;7.60;99.90;;;;;;5056606;28;20025;-90
2023/11/08 03:42:39;;;;;;;3.53;2.80;;;7.60;99.90;;;;;;5038399;28;20334;-90
2023/11/08 03:45:05;;;;;;;5.25;2.35;;;7.60;99.90;;;;;;5056172;28;20017;-90
2023/11/08 03:47:31;;;;;;;2.75;1.98;;;7.60;99.90;;;;;;5056091;28;20056;-90
2023/11/08 03:49:58;;;;;;;2.60;2.08;;;7.60;99.90;;;;;;5056513;28;20043;-90
2023/11/08 03:52:23;;;;;;;6.80;2.65;;;7.70;99.90;;;;;;5056188;28;20021;-90
2023/11/08 03:54:50;;;;;;;13.20;3.65;;;7.60;99.90;;;;;;5050978;28;20376;-92
2023/11/08 03:57:16;;;;;;;3.58;2.33;;;7.50;99.90;;;;;;5057012;28;20037;-89
2023/11/08 03:59:41;;;;;;;3.20;2.58;;;7.60;99.90;;;;;;5054007;28;20028;-89
2023/11/08 04:02:07;;;;;;;6.03;2.42;;;7.60;99.90;;;;;;5055285;28;20029;-89
2023/11/08 04:04:36;;;;;;;2.83;1.75;;;7.50;99.90;;;;;;5054530;28;20540;-90
2023/11/08 04:07:02;;;;;;;3.33;2.20;;;7.60;99.90;;;;;;5055280;28;20067;-91
2023/11/08 04:09:28;;;;;;;4.20;2.55;;;7.50;99.90;;;;;;5052947;28;20486;-90
2023/11/08 04:11:53;;;;;;;4.70;2.25;;;7.50;99.90;;;;;;5054984;28;20518;-89
2023/11/08 04:14:19;;;;;;;4.07;3.20;;;7.50;99.90;;;;;;5056148;28;20445;-91
2023/11/08 04:16:45;;;;;;;4.40;2.08;;;7.50;99.90;;;;;;5038657;28;20447;-90
2023/11/08 04:19:10;;;;;;;4.25;2.72;;;7.40;99.90;;;;;;5037219;28;20032;-89
2023/11/08 04:21:36;;;;;;;3.15;2.03;;;7.30;99.90;;;;;;5055623;28;20029;-89
2023/11/08 04:24:03;;;;;;;6.18;2.47;;;7.30;99.90;;;;;;5055783;28;20016;-90
2023/11/08 04:26:30;;;;;;;4.13;2.30;;;7.30;99.90;;;;;;5056457;28;20060;-89
2023/11/08 04:28:58;;;;;;;3.47;3.17;;;7.20;99.90;;;;;;5056299;28;20021;-90
2023/11/08 04:31:27;;;;;;;3.55;2.83;;;7.20;99.90;;;;;;5060174;28;20028;-90
2023/11/08 04:33:53;;;;;;;4.40;2.47;;;7.10;99.90;;;;;;5042015;28;20021;-91
2023/11/08 04:36:18;;;;;;;3.88;2.55;;;7.00;99.90;;;;;;5059432;28;20021;-90
2023/11/08 04:38:45;;;;;;;4.47;2.38;;;7.00;99.90;;;;;;5058824;28;20112;-89
2023/11/08 04:41:20;;;;;;;3.42;2.55;;;7.00;99.90;;;;;;5059559;28;20021;-89
2023/11/08 04:43:47;;;;;;;5.40;3.00;;;7.00;99.90;;;;;;5061652;28;20063;-90
2023/11/08 04:46:14;;;;;;;3.17;2.45;;;7.00;99.90;;;;;;5059610;28;20057;-91
2023/11/08 04:48:40;;;;;;;4.95;2.53;;;7.10;99.90;;;;;;5041849;28;20075;-89
2023/11/08 04:51:06;;;;;;;6.00;2.97;;;7.00;99.90;;;;;;5055869;28;20021;-89
2023/11/08 04:53:32;;;;;;;3.83;2.55;;;7.10;99.90;;;;;;5051417;28;20025;-89
2023/11/08 04:55:58;;;;;;;4.20;2.00;;;7.10;99.90;;;;;;5056311;28;20033;-90
2023/11/08 04:58:24;;;;;;;4.35;2.33;;;7.10;99.90;;;;;;5057205;28;20021;-89
2023/11/08 05:00:49;;;;;;;5.45;2.45;;;7.10;99.90;;;;;;5057526;28;20052;-89
2023/11/08 05:03:15;;;;;;;5.20;2.03;;;7.20;99.90;;;;;;5059259;28;20105;-90
2023/11/08 05:05:41;;;;;;;3.78;3.45;;;7.20;99.90;;;;;;5059394;28;20029;-92
2023/11/08 05:08:08;;;;;;;3.67;3.17;;;7.20;99.90;;;;;;5059361;28;20032;-89
2023/11/08 05:10:34;;;;;;;3.17;2.25;;;7.30;99.90;;;;;;5059346;28;20029;-91
2023/11/08 05:13:02;;;;;;;3.25;2.33;;;7.30;99.90;;;;;;5059239;28;20029;-90
2023/11/08 05:15:29;;;;;;;3.53;2.85;;;7.30;99.90;;;;;;5063325;28;20036;-89
2023/11/08 05:17:56;;;;;;;4.32;1.88;;;7.30;99.90;;;;;;5060519;28;20017;-90
2023/11/08 05:20:22;;;;;;;6.05;2.50;;;7.40;99.90;;;;;;5060040;28;20017;-90
2023/11/08 05:22:49;;;;;;;6.07;2.28;;;7.40;99.90;;;;;;5058636;28;20450;-89
2023/11/08 05:25:15;;;;;;;5.80;2.13;;;7.40;99.90;;;;;;5057042;28;20101;-88
2023/11/08 05:27:40;;;;;;;3.00;2.40;;;7.40;99.90;;;;;;5058418;28;20048;-89
2023/11/08 05:30:09;;;;;;;4.15;3.30;;;7.40;99.90;;;;;;5057189;28;20029;-89
2023/11/08 05:32:35;;;;;;;4.10;2.83;;;7.40;99.90;;;;;;5044152;28;20040;-90
2023/11/08 05:35:02;;;;;;;4.45;2.95;;;7.40;99.90;;;;;;5057636;28;20059;-89
2023/11/08 05:37:31;;;;;;;5.80;2.45;;;7.40;99.90;;;;;;5052125;28;20040;-89
2023/11/08 05:39:57;;;;;;;6.13;2.50;;;7.40;99.90;;;;;;5059377;28;20025;-88
2023/11/08 05:42:23;;;;;;;4.28;2.22;;;7.40;99.90;;;;;;5055374;28;20405;-90
2023/11/08 05:44:57;;;;;;;6.20;2.17;;;7.40;99.90;;;;;;5059497;28;20131;-88
2023/11/08 05:47:24;;;;;;;2.85;1.73;;;7.30;99.90;;;;;;5040877;28;20025;-89
2023/11/08 05:49:50;;;;;;;5.22;3.00;;;7.30;99.90;;;;;;5040198;28;20391;-89
2023/11/08 05:52:19;;;;;;;7.43;3.85;;;7.30;99.90;;;;;;5057649;28;20116;-89
2023/11/08 05:54:44;;;;;;;7.05;3.17;;;7.30;99.90;;;;;;5057653;28;20017;-90
2023/11/08 05:57:10;;;;;;;3.97;3.22;;;7.30;99.90;;;;;;5056673;28;20025;-89
2023/11/08 05:59:37;;;;;;;10.63;3.47;;;7.30;99.90;;;;;;5057102;28;20017;-89
2023/11/08 06:02:05;;;;;;;6.10;2.92;;;7.30;99.90;;;;;;5056876;28;20021;-89
2023/11/08 06:04:32;;;;;;;4.22;2.50;;;7.30;99.90;;;;;;5043579;28;20037;-90
2023/11/08 06:06:57;;;;;;;7.05;2.15;;;7.30;99.90;;;;;;5060309;28;20055;-90
2023/11/08 06:09:23;;;;;;;5.78;3.05;;;7.30;99.90;;;;;;5064340;28;20028;-90
2023/11/08 06:11:50;;;;;;;4.40;2.90;;;7.30;99.90;;;;;;5048064;28;20048;-90
2023/11/08 06:14:16;;;;;;;5.28;3.03;;;7.20;99.90;;;;;;5064974;28;20021;-90
2023/11/08 06:16:42;;;;;;;5.63;2.10;;;7.20;99.90;;;;;;5058376;28;20092;-87
2023/11/08 06:19:08;;;;;;;4.50;3.05;;;7.20;99.90;;;;;;5059224;28;20033;-90
2023/11/08 06:21:34;;;;;;;3.95;2.63;;;7.20;99.90;;;;;;5058910;28;20021;-89
2023/11/08 06:24:00;;;;;;;5.00;2.28;;;7.20;99.90;;;;;;5057948;28;20702;-88
2023/11/08 06:26:26;;;;;;;8.20;3.40;;;7.20;99.90;;;;;;5056848;28;20517;-90
2023/11/08 06:28:52;;;;;;;5.53;3.28;;;7.20;99.90;;;;;;5055735;28;20025;-88
2023/11/08 06:31:22;;;;;;;4.57;2.72;;;7.10;99.90;;;;;;5056988;28;20032;-91
2023/11/08 06:33:48;;;;;;;4.82;2.58;;;7.10;99.90;;;;;;5061911;28;20033;-92
2023/11/08 06:36:17;;;;;;;5.95;2.20;;;7.10;99.90;;;;;;5040870;28;20017;-90
2023/11/08 06:38:43;;;;;;;4.13;2.80;;;7.10;99.90;;;;;;5059530;28;20025;-91
2023/11/08 06:41:09;;;;;;;5.13;2.63;;;7.10;99.90;;;;;;5051361;28;20116;-91
2023/11/08 06:43:35;;;;;;;5.50;3.05;;;7.10;99.90;;;;;;5039268;28;20029;-89
2023/11/08 06:46:01;;;;;;;5.82;2.80;;;7.20;99.90;;;;;;5045933;28;20051;-90
2023/11/08 06:48:26;;;;;;;3.45;2.78;;;7.20;99.90;;;;;;5024011;28;20048;-92
2023/11/08 06:50:52;;;;;;;3.40;2.50;;;7.20;99.90;;;;;;5024159;28;20040;-90
2023/11/08 06:53:18;;;;;;;3.67;3.22;;;7.20;99.90;;;;;;5040711;28;20028;-89
2023/11/08 06:55:47;;;;;;;7.22;3.28;;;7.30;99.90;;;;;;5044762;28;20067;-90
2023/11/08 06:58:13;;;;;;;3.35;2.33;;;7.30;99.90;;;;;;5023599;28;20382;-90
2023/11/08 07:00:39;;;;;;;3.70;2.67;;;7.20;99.90;;;;;;5045486;28;20025;-91
2023/11/08 07:03:11;;;;;;;4.65;2.72;;;7.30;99.90;;;;;;5023324;28;20487;-90
2023/11/08 07:05:36;;;;;;;5.07;2.33;;;7.30;99.90;;;;;;5041793;28;20075;-91
2023/11/08 07:08:06;;;;;;;4.25;2.25;;;7.30;99.90;;;;;;5046415;28;20139;-90
2023/11/08 07:10:32;;;;;;;4.13;2.75;;;7.30;99.90;;;;;;5046230;28;20033;-90
2023/11/08 07:12:58;;;;;;;2.53;1.95;;;7.30;99.90;;;;;;5040241;28;20024;-91
2023/11/08 07:15:27;;;;;;;3.45;2.45;;;7.40;99.90;;;;;;5045271;28;20242;-91
2023/11/08 07:17:53;;;;;;;5.72;3.42;;;7.40;99.90;;;;;;5045431;28;20039;-90
2023/11/08 07:20:19;;;;;;;3.40;1.95;;;7.30;99.90;;;;;;5043951;28;20051;-90
2023/11/08 07:22:45;;;;;;;4.15;2.83;;;7.30;99.90;;;;;;5038918;28;20483;-90
2023/11/08 07:27:56;;;;;;;4.57;2.40;;;7.40;99.90;;;;;;5038304;28;20044;-90
2023/11/08 07:30:22;;;;;;;4.63;2.15;;;7.40;99.90;;;;;;5056571;28;20037;-91
2023/11/08 07:32:48;;;;;;;4.53;2.55;;;7.40;99.90;;;;;;5058501;28;20087;-91
2023/11/08 07:35:14;;;;;;;4.65;2.28;;;7.50;99.90;;;;;;5056549;28;20074;-91
2023/11/08 07:37:39;;;;;;;5.38;2.42;;;7.50;99.90;;;;;;5056600;28;20029;-91
2023/11/08 07:40:07;;;;;;;4.30;2.10;;;7.50;99.90;;;;;;5040097;28;20021;-92
2023/11/08 07:42:33;;;;;;;4.35;2.33;;;7.60;99.90;;;;;;5040380;28;20075;-90
2023/11/08 07:44:58;;;;;;;2.78;2.50;;;7.60;99.90;;;;;;5056258;28;20016;-91
2023/11/08 07:47:24;;;;;;;4.35;2.78;;;7.70;99.90;;;;;;5056158;28;20506;-91
2023/11/08 07:49:50;;;;;;;5.05;2.53;;;7.70;99.90;;;;;;5055499;28;20032;-91
2023/11/08 07:52:15;;;;;;;6.13;2.55;;;7.80;99.90;;;;;;5056047;28;20448;-89
2023/11/08 07:54:41;;;;;;;3.15;2.35;;;7.90;99.90;;;;;;5059277;28;20060;-90
2023/11/08 07:57:07;;;;;;;3.53;1.50;;;8.00;99.90;;;;;;5057010;28;20044;-90
2023/11/08 07:59:34;;;;;;;4.15;1.75;;;8.10;99.90;;;;;;5057006;28;20365;-91
2023/11/08 08:01:59;;;;;;;4.38;2.38;;;8.10;99.90;;;;;;5044979;28;20033;-89
2023/11/08 08:04:25;;;;;;;3.30;2.47;;;8.10;99.90;;;;;;5057628;28;20032;-91
2023/11/08 08:06:51;;;;;;;4.35;2.45;;;8.00;99.90;;;;;;5039410;28;20111;-91
2023/11/08 08:09:17;;;;;;;3.22;1.92;;;8.00;99.90;;;;;;5041411;28;20078;-91
2023/11/08 08:11:45;;;;;;;4.72;2.60;;;8.00;99.90;;;;;;5057850;28;20035;-90
2023/11/08 08:14:10;;;;;;;3.35;2.15;;;8.00;99.90;;;;;;5057925;28;20538;-90
2023/11/08 08:16:39;;;;;;;4.70;2.33;;;8.10;99.90;;;;;;5056700;28;20021;-91
2023/11/08 08:19:06;;;;;;;4.63;3.67;;;8.00;99.90;;;;;;5057418;28;20380;-90
2023/11/08 08:21:32;;;;;;;4.10;2.10;;;8.10;99.90;;;;;;5056619;28;20025;-91
2023/11/08 08:23:58;;;;;;;3.05;2.00;;;8.10;99.90;;;;;;5039139;28;20029;-90
2023/11/08 08:26:27;;;;;;;5.47;2.78;;;8.10;99.90;;;;;;5057906;28;20032;-91
2023/11/08 08:28:52;;;;;;;5.63;2.30;;;8.20;99.90;;;;;;5040250;28;20025;-91
2023/11/08 08:31:18;;;;;;;5.28;2.40;;;8.30;99.90;;;;;;5056465;28;20048;-90
2023/11/08 08:33:44;;;;;;;2.75;1.85;;;8.30;99.90;;;;;;5056069;28;20025;-90
2023/11/08 08:36:11;;;;;;;2.90;2.60;;;8.40;99.90;;;;;;5053386;28;20119;-91
2023/11/08 08:38:37;;;;;;;3.88;1.92;;;8.30;99.90;;;;;;5063224;28;20380;-91
2023/11/08 08:41:04;;;;;;;3.38;1.52;;;8.30;99.90;;;;;;5055455;28;21613;-89
2023/11/08 08:43:31;;;;;;;4.22;1.90;;;8.40;99.90;;;;;;5051594;28;20020;-90
2023/11/08 08:45:56;;;;;;;2.45;2.13;;;8.40;99.90;;;;;;5056088;28;20021;-91
2023/11/08 08:48:22;;;;;;;1.80;1.63;;;8.50;99.80;;;;;;5057261;28;20025;-91
2023/11/08 08:50:48;;;;;;;4.47;2.10;;;8.50;98.40;;;;;;5055910;28;20033;-91
2023/11/08 08:53:14;;;;;;;3.33;1.92;;;8.60;97.90;;;;;;5047687;28;20066;-92
2023/11/08 08:55:40;;;;;;;5.10;1.65;;;8.50;98.70;;;;;;5057347;28;20033;-91
2023/11/08 08:58:06;;;;;;;2.72;2.00;;;8.50;98.10;;;;;;5041749;28;20101;-92
2023/11/08 09:00:32;;;;;;;4.35;2.95;;;8.50;98.60;;;;;;5040797;28;20068;-90
2023/11/08 09:02:58;;;;;;;3.22;2.58;;;8.60;98.70;;;;;;5057685;28;20521;-90
2023/11/08 09:05:24;;;;;;;3.58;2.13;;;8.50;97.30;;;;;;5058632;28;20017;-92
2023/11/08 09:07:51;;;;;;;5.30;2.05;;;8.60;99.30;;;;;;5058941;28;20024;-92
2023/11/08 09:10:17;;;;;;;3.50;2.10;;;8.60;98.10;;;;;;5058510;28;20025;-90
2023/11/08 09:12:43;;;;;;;3.47;2.35;;;8.70;97.30;;;;;;5057149;28;20078;-90
2023/11/08 09:15:10;;;;;;;3.05;2.55;;;8.70;97.70;;;;;;5057897;28;20029;-91
2023/11/08 09:17:36;;;;;;;4.32;2.67;;;8.70;97.40;;;;;;5041492;28;20112;-92
2023/11/08 09:20:08;;;;;;;5.45;2.38;;;8.70;98.50;;;;;;5059342;28;20017;-91
2023/11/08 09:22:35;;;;;;;2.88;2.28;;;8.80;98.30;;;;;;5059699;28;20019;-89
2023/11/08 09:25:03;;;;;;;5.72;2.85;;;8.80;98.80;;;;;;5061718;28;20021;-91
2023/11/08 09:27:30;;;;;;;5.18;2.45;;;9.00;98.70;;;;;;5062089;28;20029;-90
2023/11/08 09:29:56;;;;;;;4.35;2.17;;;9.00;99.20;;;;;;5063414;28;20032;-91
2023/11/08 09:32:22;;;;;;;4.13;1.90;;;9.10;98.60;;;;;;5061706;28;20025;-91
2023/11/08 09:34:50;;;;;;;8.02;3.03;;;9.20;96.50;;;;;;5060591;28;20021;-91
2023/11/08 09:37:16;;;;;;;4.43;2.05;;;9.10;97.10;;;;;;5042468;28;20021;-90
2023/11/08 09:39:47;;;;;;;2.22;2.03;;;9.10;96.60;;;;;;5057461;28;20025;-90
2023/11/08 09:42:15;;;;;;;4.22;2.20;;;9.30;96.80;;;;;;5055908;28;20017;-90
2023/11/08 09:44:43;;;;;;;4.38;2.90;;;9.40;96.10;;;;;;5058403;28;20025;-91
2023/11/08 09:47:10;;;;;;;3.00;2.42;;;9.50;96.30;;;;;;5059105;28;20033;-90
2023/11/08 09:49:36;;;;;;;3.28;2.10;;;9.50;96.90;;;;;;5058553;28;20021;-90
2023/11/08 09:52:05;;;;;;;3.33;2.03;;;9.60;95.70;;;;;;5058889;28;20108;-91
2023/11/08 09:54:30;;;;;;;48.20;20.60;;;9.50;95.70;;;;;;5058935;28;20059;-90
2023/11/08 09:56:58;;;;;;;5.75;3.33;;;9.50;96.20;;;;;;5057057;28;20025;-91
2023/11/08 09:59:29;;;;;;;3.97;3.33;;;9.60;96.00;;;;;;5058331;28;20021;-91
2023/11/08 10:01:57;;;;;;;18.63;8.20;;;9.70;96.00;;;;;;5057445;28;20452;-90
2023/11/08 10:04:26;;;;;;;4.82;2.50;;;9.70;96.80;;;;;;5058329;28;20392;-91
2023/11/08 10:06:51;;;;;;;14.85;5.55;;;9.70;96.30;;;;;;5057955;28;20020;-92
2023/11/08 10:09:31;;;;;;;4.53;2.33;;;9.80;96.20;;;;;;5057246;28;20032;-91
2023/11/08 10:11:57;;;;;;;18.13;8.10;;;9.80;94.70;;;;;;5058333;28;20025;-91
2023/11/08 10:14:40;;;;;;;3.58;1.77;;;9.80;95.60;;;;;;5058150;28;20025;-91
2023/11/08 10:17:06;;;;;;;2.53;2.22;;;9.90;94.20;;;;;;5058896;28;20024;-92
2023/11/08 10:19:39;;;;;;;3.13;1.90;;;10.10;94.90;;;;;;5057540;28;20565;-91
2023/11/08 10:22:07;;;;;;;2.58;1.30;;;10.20;93.20;;;;;;5057517;28;20033;-91
2023/11/08 10:24:33;;;;;;;2.53;1.35;;;10.20;92.00;;;;;;5045472;28;20062;-92
2023/11/08 10:27:10;;;;;;;2.35;1.17;;;10.40;91.30;;;;;;5055829;28;20029;-90
2023/11/08 10:29:36;;;;;;;6.85;2.08;;;10.40;90.40;;;;;;5050225;28;20021;-91
2023/11/08 10:32:19;;;;;;;4.85;3.47;;;10.40;92.00;;;;;;5057088;28;20036;-91
2023/11/08 10:34:45;;;;;;;3.30;1.80;;;10.50;92.60;;;;;;5038274;28;20056;-90
2023/11/08 10:37:27;;;;;;;6.15;1.73;;;10.70;90.60;;;;;;5056138;28;20491;-91
2023/11/08 10:39:56;;;;;;;5.35;1.58;;;10.60;91.20;;;;;;5041838;28;20040;-91
2023/11/08 10:42:26;;;;;;;4.65;2.38;;;10.70;90.00;;;;;;5052512;28;20040;-91
2023/11/08 10:45:07;;;;;;;2.53;1.50;;;11.10;90.30;;;;;;5056745;28;20064;-91
2023/11/08 10:47:32;;;;;;;4.75;2.83;;;11.20;87.70;;;;;;5056219;28;20037;-92
2023/11/08 10:50:00;;;;;;;2.25;1.55;;;11.10;86.50;;;;;;5055686;28;20041;-91
2023/11/08 10:52:25;;;;;;;1.80;1.67;;;11.30;86.80;;;;;;5056362;28;20025;-92
2023/11/08 10:54:51;;;;;;;2.55;1.38;;;11.60;86.30;;;;;;5056156;28;20103;-91
2023/11/08 10:57:21;;;;;;;5.00;1.58;;;11.80;84.30;;;;;;5055086;28;20059;-91
2023/11/08 10:59:51;;;;;;;2.67;1.15;;;12.20;82.20;;;;;;5041843;28;20063;-92
2023/11/08 11:02:33;;;;;;;1.25;1.15;;;12.40;79.50;;;;;;5041084;28;20053;-92
2023/11/08 11:05:03;;;;;;;1.60;1.17;;;12.80;79.00;;;;;;5060269;28;20024;-90
2023/11/08 11:07:32;;;;;;;1.33;1.00;;;12.80;76.60;;;;;;5040812;28;20059;-92
2023/11/08 11:09:58;;;;;;;2.00;0.93;;;12.50;75.10;;;;;;5058253;28;20033;-91
2023/11/08 11:12:56;;;;;;;4.30;1.75;;;12.30;78.80;;;;;;5057621;28;20021;-92
2023/11/08 11:15:28;;;;;;;2.83;1.85;;;12.30;79.70;;;;;;5055197;28;20056;-92
2023/11/08 11:17:56;;;;;;;2.20;0.90;;;12.70;76.20;;;;;;5040813;28;20033;-91
2023/11/08 11:20:26;;;;;;;2.60;1.10;;;12.70;75.50;;;;;;5059790;28;20028;-93
2023/11/08 11:22:52;;;;;;;1.80;0.85;;;12.80;75.50;;;;;;5040665;28;20021;-91
2023/11/08 11:25:47;;;;;;;1.77;0.90;;;12.70;75.40;;;;;;5061649;28;20021;-91
2023/11/08 11:28:14;;;;;;;1.40;1.02;;;12.60;74.80;;;;;;5050157;28;20064;-92
2023/11/08 11:30:40;;;;;;;2.10;0.80;;;12.40;73.20;;;;;;5058387;28;20407;-92
2023/11/08 11:33:07;;;;;;;0.80;0.77;;;12.30;74.70;;;;;;5057769;28;20025;-91
2023/11/08 11:35:33;;;;;;;1.48;1.38;;;12.30;74.50;;;;;;5037801;28;20032;-91
2023/11/08 11:38:13;;;;;;;2.63;1.40;;;12.30;75.20;;;;;;5056343;28;20025;-91
2023/11/08 11:40:44;;;;;;;3.42;1.00;;;12.70;75.20;;;;;;5041608;28;20055;-91
2023/11/08 11:43:35;;;;;;;1.35;1.05;;;12.70;72.60;;;;;;5053020;28;20045;-92
2023/11/08 11:46:02;;;;;;;1.58;1.48;;;12.60;72.30;;;;;;5056045;28;20075;-91
2023/11/08 11:48:32;;;;;;;1.23;0.98;;;12.70;75.00;;;;;;5056104;28;20249;-91
2023/11/08 11:50:58;;;;;;;1.63;1.02;;;12.70;70.50;;;;;;5038241;28;20021;-92
2023/11/08 11:53:27;;;;;;;0.93;0.93;;;12.70;71.70;;;;;;5056668;28;20021;-90
2023/11/08 11:56:09;;;;;;;2.92;0.95;;;12.50;72.90;;;;;;5038948;28;20139;-91
2023/11/08 11:58:35;;;;;;;2.22;0.82;;;12.40;73.60;;;;;;5037187;28;20029;-91
2023/11/08 12:01:05;;;;;;;1.35;1.20;;;12.40;73.00;;;;;;5057390;28;20368;-93
2023/11/08 12:03:32;;;;;;;3.13;2.20;;;12.60;72.80;;;;;;5057250;28;20028;-91
2023/11/08 12:05:58;;;;;;;1.00;0.90;;;12.80;74.20;;;;;;5055651;28;20050;-92
2023/11/08 12:08:28;;;;;;;1.38;1.27;;;13.00;73.10;;;;;;5038753;28;20021;-92
2023/11/08 12:11:29;;;;;;;1.52;1.42;;;13.00;73.80;;;;;;5055855;28;20367;-91
2023/11/08 12:13:58;;;;;;;1.77;1.40;;;12.70;75.30;;;;;;4956572;28;20042;-91
2023/11/08 12:16:28;;;;;;;1.60;1.38;;;12.70;77.10;;;;;;5020615;28;20728;-90
2023/11/08 12:18:54;;;;;;;1.92;1.17;;;12.50;75.30;;;;;;5056325;28;20025;-91
2023/11/08 12:21:20;;;;;;;1.63;1.17;;;12.10;74.50;;;;;;5057265;28;20021;-91
2023/11/08 12:23:49;;;;;;;3.03;1.02;;;12.10;77.10;;;;;;5055795;28;20547;-91
2023/11/08 12:26:19;;;;;;;2.88;1.08;;;12.10;77.90;;;;;;5056489;28;20026;-91
2023/11/08 12:28:46;;;;;;;2.15;1.35;;;12.60;76.10;;;;;;5055046;28;20028;-92
2023/11/08 12:31:15;;;;;;;2.28;1.38;;;13.70;71.80;;;;;;5039117;28;20029;-92
2023/11/08 12:33:41;;;;;;;2.30;1.02;;;14.50;67.10;;;;;;5038419;28;20436;-91
2023/11/08 12:36:28;;;;;;;1.15;1.08;;;15.00;65.10;;;;;;5057121;28;20052;-92
2023/11/08 12:38:56;;;;;;;1.48;0.68;;;15.60;61.60;;;;;;5054781;28;20078;-90
2023/11/08 12:41:27;;;;;;;2.53;1.20;;;15.20;61.20;;;;;;5062536;28;20089;-92
2023/11/08 12:44:00;;;;;;;3.75;0.98;;;14.40;64.80;;;;;;5055492;28;20071;-91
2023/11/08 12:46:26;;;;;;;2.08;1.02;;;14.10;66.50;;;;;;5057435;28;20027;-92
2023/11/08 12:48:58;;;;;;;2.58;1.00;;;13.50;68.10;;;;;;5057475;28;20467;-92
2023/11/08 12:51:32;;;;;;;1.83;0.90;;;13.20;70.40;;;;;;5059588;28;20372;-92
2023/11/08 12:54:01;;;;;;;2.33;1.50;;;13.30;70.30;;;;;;5043686;28;20033;-93
2023/11/08 12:56:36;;;;;;;2.83;1.73;;;13.30;70.00;;;;;;5043418;28;20033;-92
2023/11/08 12:59:22;;;;;;;3.88;0.98;;;13.20;72.20;;;;;;5060241;28;20032;-91
2023/11/08 13:01:49;;;;;;;2.25;0.98;;;12.90;72.50;;;;;;5043492;28;20021;-91