Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:08:16;;;;;;;9.70;6.45;;;;;;;23.08;94.23;100317.59;31473783;28;20075;-73
2023/09/15 00:23:18;;;;;;;13.05;6.85;;;;;;;23.06;94.16;100313.81;31472856;28;20087;-72
2023/09/15 00:38:21;;;;;;;13.75;7.28;;;;;;;23.01;96.82;100311.75;31470209;28;20509;-73
2023/09/15 00:53:24;;;;;;;11.48;6.07;;;;;;;23.02;97.99;100310.50;31510586;28;20052;-73
2023/09/15 01:08:26;;;;;;;15.55;6.85;;;;;;;22.96;98.99;100309.72;31506923;28;20521;-72
2023/09/15 01:23:54;;;;;;;10.63;6.85;;;;;;;23.07;100.00;100295.94;31510720;28;20078;-74
2023/09/15 01:38:56;;;;;;;41.63;26.83;;;;;;;23.07;100.00;100298.69;31508513;28;20060;-74
2023/09/15 01:53:58;;;;;;;14.55;9.63;;;;;;;23.07;100.00;100299.47;31501493;28;20094;-75
2023/09/15 02:09:00;;;;;;;13.45;8.80;;;;;;;23.00;100.00;100296.41;31495275;28;20099;-77
2023/09/15 02:24:03;;;;;;;15.07;9.98;;;;;;;23.09;100.00;100296.19;31490985;28;20048;-77
2023/09/15 02:39:05;;;;;;;15.27;10.40;;;;;;;23.05;100.00;100290.13;31489169;28;20106;-78
2023/09/15 02:54:07;;;;;;;17.35;11.40;;;;;;;22.94;100.00;100279.03;31486842;28;20045;-77
2023/09/15 03:09:09;;;;;;;20.70;12.13;;;;;;;22.87;100.00;100280.28;31491275;28;20045;-79
2023/09/15 03:24:12;;;;;;;17.35;12.15;;;;;;;22.72;100.00;100302.56;31481166;28;20450;-77
2023/09/15 03:39:14;;;;;;;26.52;14.75;;;;;;;22.46;100.00;100280.59;31477660;28;20418;-76
2023/09/15 03:54:16;;;;;;;31.63;18.35;;;;;;;22.38;100.00;100273.28;31471300;28;20418;-77
2023/09/15 04:09:19;;;;;;;26.52;16.48;;;;;;;22.15;100.00;100249.53;31477730;28;20045;-76
2023/09/15 04:24:21;;;;;;;25.90;15.30;;;;;;;22.13;100.00;100224.38;31483680;28;20484;-78
2023/09/15 04:39:23;;;;;;;19.83;12.18;;;;;;;22.02;100.00;100203.72;31471315;28;20053;-77
2023/09/15 04:54:26;;;;;;;27.52;13.50;;;;;;;22.02;100.00;100170.53;31470819;28;20092;-76
2023/09/15 05:09:31;;;;;;;25.10;15.45;;;;;;;22.06;100.00;100162.78;31471696;28;20209;-77
2023/09/15 05:24:33;;;;;;;24.38;15.38;;;;;;;22.05;100.00;100152.22;31483914;28;20057;-76
2023/09/15 05:39:35;;;;;;;27.25;15.40;;;;;;;22.09;100.00;100125.84;31483190;28;20525;-76
2023/09/15 05:54:37;;;;;;;24.10;15.32;;;;;;;22.09;100.00;100081.63;31491699;28;20044;-76
2023/09/15 06:09:39;;;;;;;32.08;16.92;;;;;;;22.47;100.00;100043.47;31495384;28;20449;-75
2023/09/15 06:24:41;;;;;;;24.90;15.68;;;;;;;22.83;100.00;100029.94;31497645;28;20084;-73
2023/09/15 06:39:43;;;;;;;15.32;9.90;;;;;;;23.68;100.00;100018.16;31478106;28;20473;-74
2023/09/15 06:54:45;;;;;;;12.27;8.57;;;;;;;24.67;100.00;100065.97;31471804;28;20131;-75
2023/09/15 07:09:47;;;;;;;14.18;8.25;;;;;;;24.90;100.00;100077.63;31475274;28;20299;-79
2023/09/15 07:24:49;;;;;;;16.30;8.50;;;;;;;25.15;100.00;100109.00;31503286;28;20087;-79
2023/09/15 07:39:51;;;;;;;15.07;8.25;;;;;;;25.57;100.00;100126.25;31481107;28;20057;-81
2023/09/15 07:54:53;;;;;;;12.52;8.27;;;;;;;25.84;100.00;100139.13;31475569;28;20131;-77
2023/09/15 08:09:58;;;;;;;16.70;9.77;;;;;;;25.85;100.00;100134.31;31489669;28;20049;-72
2023/09/15 08:25:03;;;;;;;15.45;11.73;;;;;;;26.64;100.00;100146.72;31473154;28;20056;-77
2023/09/15 08:40:06;;;;;;;13.05;8.90;;;;;;;26.50;100.00;100159.06;31466686;28;20045;-77
2023/09/15 08:55:09;;;;;;;13.83;8.77;;;;;;;25.92;100.00;100134.50;31486255;28;20418;-78
2023/09/15 09:10:11;;;;;;;14.70;9.87;;;;;;;25.44;100.00;100074.88;31489427;28;20327;-78
2023/09/15 09:25:13;;;;;;;15.32;10.68;;;;;;;25.21;100.00;100040.25;31507982;28;20134;-77
2023/09/15 09:40:18;;;;;;;25.90;12.20;;;;;;;25.05;100.00;99993.97;31491772;28;20048;-78
2023/09/15 09:55:21;;;;;;;19.73;14.88;;;;;;;25.01;100.00;99955.41;31483506;28;20077;-78
2023/09/15 10:10:25;;;;;;;23.08;16.30;;;;;;;25.28;100.00;99950.78;31484923;28;20128;-77
2023/09/15 10:25:48;;;;;;;24.75;16.10;;;;;;;25.36;100.00;99946.13;31491461;28;20094;-78
2023/09/15 10:40:50;;;;;;;21.80;14.32;;;;;;;25.72;100.00;99973.75;31484295;28;20490;-77
2023/09/15 10:55:56;;;;;;;23.17;14.27;;;;;;;25.83;100.00;99965.25;31492899;28;20044;-78
2023/09/15 11:10:59;;;;;;;20.13;13.57;;;;;;;25.78;100.00;99966.06;31486124;28;20033;-77
2023/09/15 11:26:05;;;;;;;;;;;;;;;25.87;100.00;100037.25;31479356;28;20094;-76
2023/09/15 11:41:29;;;;;;;;;;;;;;;26.05;100.00;100065.03;31475579;28;19924;-77
2023/09/15 11:56:32;;;;;;;20.98;12.00;;;;;;;27.02;100.00;100051.94;31480804;28;19924;-79
2023/09/15 12:11:40;;;;;;;22.73;13.90;;;;;;;27.93;100.00;100063.59;31472952;28;20040;-76
2023/09/15 12:26:43;;;;;;;24.33;17.85;;;;;;;27.88;100.00;100058.91;31474382;28;20049;-77
2023/09/15 12:41:45;;;;;;;;;;;;;;;27.99;100.00;100154.28;31466572;28;20053;-77
2023/09/15 12:56:57;;;;;;;64.38;48.55;;;;;;;28.38;100.00;100052.97;31487730;28;19920;-79
2023/09/15 13:12:00;;;;;;;24.43;16.83;;;;;;;28.54;100.00;100045.50;31475653;28;20111;-71
2023/09/15 13:27:02;;;;;;;22.13;16.00;;;;;;;28.05;100.00;100021.00;31469241;28;20547;-73
2023/09/15 13:42:04;;;;;;;25.60;17.07;;;;;;;27.35;100.00;100023.47;31469047;28;20045;-76
2023/09/15 13:57:06;;;;;;;27.40;19.07;;;;;;;26.65;100.00;100053.56;31483622;28;20044;-73
2023/09/15 14:12:26;;;;;;;14.25;10.35;;;;;;;26.48;100.00;100039.13;31492023;28;20048;-72
2023/09/15 14:27:29;;;;;;;16.00;11.27;;;;;;;26.71;100.00;100051.41;31486108;28;20102;-75
2023/09/15 14:42:32;;;;;;;16.37;10.33;;;;;;;26.77;100.00;100079.94;31474207;28;20410;-74
2023/09/15 14:57:34;;;;;;;16.38;12.38;;;;;;;26.55;100.00;100115.72;31479053;28;20052;-73
2023/09/15 15:12:37;;;;;;;29.17;16.30;;;;;;;26.48;100.00;100094.81;31484915;28;20084;-73
2023/09/15 15:27:40;;;;;;;30.65;22.15;;;;;;;25.97;100.00;100091.97;31466855;28;20057;-73
2023/09/15 15:42:44;;;;;;;29.80;18.20;;;;;;;25.46;100.00;100083.44;31462911;28;20059;-74
2023/09/15 15:57:46;;;;;;;34.72;21.35;;;;;;;25.30;100.00;100086.38;31470748;28;20098;-78
2023/09/15 16:12:48;;;;;;;23.17;14.07;;;;;;;25.01;100.00;100135.16;31468795;28;20055;-81
2023/09/15 16:27:52;;;;;;;22.53;16.73;;;;;;;24.77;100.00;100180.22;31488448;28;20056;-74
2023/09/15 16:42:54;;;;;;;19.20;14.47;;;;;;;24.49;100.00;100213.69;31470802;28;20439;-76
2023/09/15 16:57:56;;;;;;;20.85;11.18;;;;;;;24.31;100.00;100226.13;31468323;28;20044;-76
2023/09/15 17:12:58;;;;;;;25.33;13.73;;;;;;;24.08;100.00;100222.63;31466731;28;20044;-75
2023/09/15 17:28:00;;;;;;;23.20;13.02;;;;;;;23.85;100.00;100234.28;31491984;28;20079;-76
2023/09/15 17:43:03;;;;;;;24.90;15.70;;;;;;;23.74;100.00;100233.03;31497714;28;20044;-83
2023/09/15 17:58:05;;;;;;;24.10;14.68;;;;;;;23.55;100.00;100231.28;31478363;28;20044;-75
2023/09/15 18:13:07;;;;;;;26.50;14.88;;;;;;;23.31;100.00;100224.22;31497862;28;20080;-74
2023/09/15 18:28:09;;;;;;;35.58;18.73;;;;;;;23.33;100.00;100224.47;31480329;28;20059;-77
2023/09/15 18:43:11;;;;;;;31.15;18.70;;;;;;;23.34;100.00;100231.53;31480092;28;20110;-75
2023/09/15 18:58:13;;;;;;;30.30;16.63;;;;;;;23.18;100.00;100257.19;31487476;28;20086;-77
2023/09/15 19:13:17;;;;;;;30.53;17.27;;;;;;;22.76;100.00;100258.81;31489334;28;20044;-74
2023/09/15 19:28:34;;;;;;;32.22;17.63;;;;;;;22.74;100.00;100272.41;31485495;28;20044;-77
2023/09/15 19:43:36;;;;;;;26.83;14.40;;;;;;;22.81;100.00;100292.59;31472637;28;20053;-74
2023/09/15 19:58:38;;;;;;;26.55;15.10;;;;;;;22.86;100.00;100294.63;31476215;28;20048;-76
2023/09/15 20:13:40;;;;;;;20.90;12.10;;;;;;;22.51;100.00;100275.56;31480986;28;20522;-78
2023/09/15 20:28:49;;;;;;;23.95;15.43;;;;;;;22.37;100.00;100288.34;31470175;28;20502;-78
2023/09/15 20:43:55;;;;;;;;;;;;;;;22.27;100.00;100293.31;31473770;28;20557;-78
2023/09/15 20:59:00;;;;;;;24.98;15.02;;;;;;;22.08;100.00;100284.66;31478071;28;19924;-77
2023/09/15 21:14:03;;;;;;;23.38;13.70;;;;;;;21.91;100.00;100285.78;31512118;28;20102;-79
2023/09/15 21:29:18;;;;;;;32.10;16.85;;;;;;;21.88;100.00;100297.81;31505358;28;20051;-81
2023/09/15 21:44:20;;;;;;;35.78;17.15;;;;;;;21.79;100.00;100326.38;31490152;28;20387;-77
2023/09/15 21:59:22;;;;;;;47.08;20.85;;;;;;;21.28;100.00;100319.63;31488518;28;20472;-79
2023/09/15 22:14:24;;;;;;;40.60;20.17;;;;;;;21.50;100.00;100346.72;31489988;28;20053;-76
2023/09/15 22:29:27;;;;;;;35.03;17.67;;;;;;;21.34;100.00;100350.81;31502463;28;20059;-76
2023/09/15 22:44:29;;;;;;;29.75;16.23;;;;;;;21.20;100.00;100351.69;31479949;28;20131;-77
2023/09/15 22:59:32;;;;;;;29.92;16.15;;;;;;;21.16;100.00;100355.88;31485318;28;20098;-76
2023/09/15 23:14:34;;;;;;;30.25;17.10;;;;;;;21.24;100.00;100374.31;31470949;28;20088;-75
2023/09/15 23:29:36;;;;;;;31.58;15.40;;;;;;;21.25;100.00;100391.66;31477407;28;20347;-77
2023/09/15 23:44:38;;;;;;;24.13;13.65;;;;;;;21.09;100.00;100396.44;31490682;28;20060;-76
2023/09/15 23:59:40;;;;;;;25.55;14.25;;;;;;;21.28;100.00;100407.22;31483808;28;20114;-78
