Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:47;;;;;;;12.60;6.82;;;;;;;-2.46;100.00;61745.72;5076329;28;20237;-80
2023/12/18 00:03:14;;;;;;;9.35;7.47;;;;;;;-2.42;100.00;61754.81;5075010;28;20216;-80
2023/12/18 00:05:41;;;;;;;13.70;9.02;;;;;;;-2.38;100.00;61756.91;5092335;28;20210;-80
2023/12/18 00:08:11;;;;;;;15.85;9.55;;;;;;;-2.33;100.00;61759.53;5082342;28;20244;-81
2023/12/18 00:10:38;;;;;;;15.85;10.15;;;;;;;-2.34;100.00;61758.00;5075014;28;20417;-81
2023/12/18 00:13:06;;;;;;;12.23;8.95;;;;;;;-2.34;100.00;61760.50;5093676;28;20213;-78
2023/12/18 00:15:33;;;;;;;15.07;9.00;;;;;;;-2.37;100.00;61757.44;5091579;28;20189;-80
2023/12/18 00:18:00;;;;;;;18.60;11.07;;;;;;;-2.34;100.00;61760.50;5084354;28;20236;-79
2023/12/18 00:20:28;;;;;;;16.23;9.60;;;;;;;-2.39;100.00;61755.38;5090837;28;20200;-79
2023/12/18 00:22:55;;;;;;;16.17;8.65;;;;;;;-2.44;100.00;61750.78;5087935;28;20216;-79
2023/12/18 00:25:24;;;;;;;17.33;9.25;;;;;;;-2.36;100.00;61761.44;5091731;28;20485;-81
2023/12/18 00:27:51;;;;;;;13.35;8.57;;;;;;;-2.33;100.00;61764.03;5092917;28;20224;-80
2023/12/18 00:30:19;;;;;;;12.00;8.43;;;;;;;-2.44;100.00;61748.28;5087465;28;20232;-80
2023/12/18 00:32:46;;;;;;;10.18;6.25;;;;;;;-2.48;100.00;61746.19;5071571;28;20268;-80
2023/12/18 00:35:14;;;;;;;9.10;5.72;;;;;;;-2.66;100.00;61730.28;5072112;28;20265;-80
2023/12/18 00:37:43;;;;;;;8.82;6.15;;;;;;;-2.45;100.00;61744.78;5071059;28;20224;-79
2023/12/18 00:40:11;;;;;;;11.57;6.75;;;;;;;-2.52;100.00;61742.09;5072111;28;20219;-81
2023/12/18 00:42:43;;;;;;;8.30;5.63;;;;;;;-2.55;100.00;61736.53;5092495;28;20287;-80
2023/12/18 00:45:10;;;;;;;9.82;6.68;;;;;;;-2.58;100.00;61733.97;5092304;28;20219;-80
2023/12/18 00:47:37;;;;;;;7.93;6.05;;;;;;;-2.63;100.00;61728.34;5092827;28;20207;-80
2023/12/18 00:50:07;;;;;;;8.45;5.75;;;;;;;-2.66;100.00;61723.31;5091193;28;20232;-80
2023/12/18 00:52:34;;;;;;;6.75;5.18;;;;;;;-2.57;100.00;61737.50;5076048;28;20199;-80
2023/12/18 00:55:02;;;;;;;7.35;5.32;;;;;;;-2.53;100.00;61738.56;5071914;28;20194;-80
2023/12/18 00:57:29;;;;;;;12.40;7.68;;;;;;;-2.51;100.00;61743.13;5071785;28;20185;-82
2023/12/18 00:59:57;;;;;;;8.23;6.72;;;;;;;-2.43;100.00;61751.81;5078930;28;20216;-79
2023/12/18 01:02:25;;;;;;;13.52;9.02;;;;;;;-2.38;100.00;61756.41;5091511;28;20196;-79
2023/12/18 01:04:52;;;;;;;16.85;10.60;;;;;;;-2.38;100.00;61756.41;5071599;28;20208;-79
2023/12/18 01:07:19;;;;;;;16.23;10.27;;;;;;;-2.31;100.00;61763.06;5069927;28;20209;-80
2023/12/18 01:09:46;;;;;;;13.70;9.25;;;;;;;-2.33;100.00;61764.50;5071187;28;20225;-81
2023/12/18 01:12:13;;;;;;;16.02;8.75;;;;;;;-2.28;100.00;61768.63;5082479;28;20201;-79
2023/12/18 01:14:41;;;;;;;13.25;8.85;;;;;;;-2.31;100.00;61763.06;5070432;28;20217;-81
2023/12/18 01:17:11;;;;;;;17.52;10.10;;;;;;;-2.30;100.00;61766.56;5079289;28;20197;-80
2023/12/18 01:19:39;;;;;;;18.48;10.88;;;;;;;-2.25;100.00;61769.19;5083662;28;20225;-81
2023/12/18 01:22:06;;;;;;;13.75;8.20;;;;;;;-2.26;100.00;61765.66;5078949;28;20200;-80
2023/12/18 01:24:33;;;;;;;13.98;8.35;;;;;;;-2.35;100.00;61759.97;5090411;28;20394;-78
2023/12/18 01:27:00;;;;;;;14.27;8.35;;;;;;;-2.35;100.00;61759.97;5079383;28;20227;-80
2023/12/18 01:29:27;;;;;;;13.02;9.10;;;;;;;-2.37;100.00;61754.94;5074605;28;20458;-80
2023/12/18 01:31:54;;;;;;;19.02;10.52;;;;;;;-2.38;100.00;61759.41;5083973;28;20203;-79
2023/12/18 01:34:23;;;;;;;20.25;12.02;;;;;;;-2.36;100.00;61755.94;5089706;28;20313;-80
2023/12/18 01:36:50;;;;;;;17.92;11.18;;;;;;;-2.44;100.00;61750.28;5087524;28;20207;-80
2023/12/18 01:39:17;;;;;;;14.43;10.30;;;;;;;-2.39;100.00;61760.88;5089928;28;20212;-79
2023/12/18 01:41:44;;;;;;;13.48;8.70;;;;;;;-2.44;100.00;61750.78;5091141;28;20249;-79
2023/12/18 01:44:11;;;;;;;16.17;9.23;;;;;;;-2.44;100.00;61752.75;5090397;28;20224;-80
2023/12/18 01:46:38;;;;;;;14.75;9.18;;;;;;;-2.50;100.00;61741.63;5084486;28;20204;-81
2023/12/18 01:49:05;;;;;;;15.30;9.70;;;;;;;-2.50;100.00;61742.16;5071041;28;20224;-79
2023/12/18 01:51:33;;;;;;;16.67;9.73;;;;;;;-2.51;100.00;61738.66;5068849;28;20476;-80
2023/12/18 01:54:00;;;;;;;13.30;7.88;;;;;;;-2.58;100.00;61733.97;5070048;28;20224;-80
2023/12/18 01:56:28;;;;;;;10.88;7.05;;;;;;;-2.56;100.00;61738.00;5072960;28;20205;-79
2023/12/18 01:58:55;;;;;;;8.93;6.22;;;;;;;-2.59;100.00;61737.44;5078524;28;20216;-80
2023/12/18 02:01:22;;;;;;;7.30;6.50;;;;;;;-2.63;100.00;61728.34;5079194;28;20206;-79
2023/12/18 02:03:49;;;;;;;7.63;5.35;;;;;;;-2.60;100.00;61736.41;5070711;28;20229;-80
2023/12/18 02:06:17;;;;;;;8.90;6.30;;;;;;;-2.61;100.00;61733.41;5070019;28;20201;-79
2023/12/18 02:08:46;;;;;;;7.53;6.53;;;;;;;-2.62;100.00;61734.34;5085171;28;20216;-79
2023/12/18 02:11:13;;;;;;;10.15;6.43;;;;;;;-2.60;100.00;61736.91;5070645;28;20267;-79
2023/12/18 02:13:40;;;;;;;14.45;7.63;;;;;;;-2.59;100.00;61735.44;5069431;28;20222;-79
2023/12/18 02:16:07;;;;;;;13.18;7.68;;;;;;;-2.56;100.00;61740.50;5073416;28;20528;-79
2023/12/18 02:18:34;;;;;;;9.93;7.00;;;;;;;-2.59;100.00;61737.44;5076548;28;20232;-80
2023/12/18 02:21:02;;;;;;;12.35;7.05;;;;;;;-2.62;100.00;61729.38;5077988;28;20239;-80
2023/12/18 02:23:30;;;;;;;13.85;8.98;;;;;;;-2.57;100.00;61735.00;5079609;28;20292;-78
2023/12/18 02:25:58;;;;;;;12.32;8.25;;;;;;;-2.51;100.00;61740.63;5093782;28;20224;-79
2023/12/18 02:28:25;;;;;;;12.23;8.20;;;;;;;-2.51;100.00;61740.63;5091482;28;20247;-80
2023/12/18 02:30:52;;;;;;;11.73;7.88;;;;;;;-2.54;100.00;61740.06;5082072;28;20224;-79
2023/12/18 02:33:19;;;;;;;11.50;7.30;;;;;;;-2.55;100.00;61737.03;5091703;28;20216;-79
2023/12/18 02:35:46;;;;;;;11.90;7.82;;;;;;;-2.53;100.00;61741.59;5094416;28;20207;-79
2023/12/18 02:38:13;;;;;;;15.88;8.57;;;;;;;-2.52;100.00;61742.59;5075555;28;20303;-79
2023/12/18 02:40:42;;;;;;;15.00;8.38;;;;;;;-2.54;100.00;61742.53;5093521;28;20200;-80
2023/12/18 02:43:10;;;;;;;12.70;8.05;;;;;;;-2.50;100.00;61742.16;5092317;28;20292;-80
2023/12/18 02:45:38;;;;;;;12.75;9.20;;;;;;;-2.50;100.00;61734.16;5086036;28;20389;-81
2023/12/18 02:48:06;;;;;;;12.13;8.45;;;;;;;-2.56;100.00;61743.50;5072609;28;20236;-80
2023/12/18 02:50:33;;;;;;;12.90;8.57;;;;;;;-2.51;100.00;61745.59;5073431;28;20561;-78
2023/12/18 02:53:00;;;;;;;11.20;7.60;;;;;;;-2.51;100.00;61740.63;5083752;28;20225;-79
2023/12/18 02:55:27;;;;;;;14.65;9.60;;;;;;;-2.53;100.00;61736.09;5092784;28;20193;-79
2023/12/18 02:57:56;;;;;;;14.82;9.20;;;;;;;-2.54;100.00;61738.06;5075993;28;20251;-79
2023/12/18 03:00:24;;;;;;;13.45;8.57;;;;;;;-2.58;100.00;61730.97;5076598;28;20254;-80
2023/12/18 03:02:51;;;;;;;16.73;10.23;;;;;;;-2.61;100.00;61732.91;5073083;28;20228;-79
2023/12/18 03:05:18;;;;;;;22.15;12.30;;;;;;;-2.59;100.00;61732.94;5072532;28;20307;-79
2023/12/18 03:07:45;;;;;;;17.52;10.90;;;;;;;-2.56;100.00;61738.53;5070749;28;20342;-80
2023/12/18 03:10:12;;;;;;;23.63;14.13;;;;;;;-2.55;100.00;61741.50;5076560;28;20507;-79
2023/12/18 03:12:39;;;;;;;16.25;10.13;;;;;;;-2.52;100.00;61745.09;5093619;28;20449;-79
2023/12/18 03:15:09;;;;;;;12.48;8.30;;;;;;;-2.56;100.00;61743.00;5088856;28;20197;-79
2023/12/18 03:17:36;;;;;;;14.63;8.75;;;;;;;-2.63;100.00;61733.34;5083877;28;20246;-78
2023/12/18 03:20:04;;;;;;;14.55;8.93;;;;;;;-2.64;100.00;61727.34;5087382;28;20208;-79
2023/12/18 03:22:31;;;;;;;11.20;8.25;;;;;;;-2.78;100.00;61713.03;5075778;28;20199;-78
2023/12/18 03:24:58;;;;;;;10.45;7.88;;;;;;;-2.68;100.00;61728.22;5077752;28;20224;-79
2023/12/18 03:27:25;;;;;;;12.13;7.95;;;;;;;-2.69;100.00;61724.72;5071099;28;20201;-76
2023/12/18 03:29:52;;;;;;;11.90;8.30;;;;;;;-2.73;100.00;61718.16;5087995;28;20282;-79
2023/12/18 03:32:20;;;;;;;9.43;7.00;;;;;;;-2.71;100.00;61722.69;5089854;28;20192;-80
2023/12/18 03:34:48;;;;;;;12.55;8.00;;;;;;;-2.75;100.00;61714.13;5089516;28;20208;-79
2023/12/18 03:37:15;;;;;;;9.55;6.78;;;;;;;-2.69;100.00;61727.19;5092321;28;20360;-78
2023/12/18 03:39:42;;;;;;;8.75;7.25;;;;;;;-2.72;100.00;61729.63;5086899;28;20230;-79
2023/12/18 03:42:09;;;;;;;11.90;7.40;;;;;;;-2.69;100.00;61725.22;5091748;28;20228;-79
2023/12/18 03:44:35;;;;;;;9.50;7.00;;;;;;;-2.78;100.00;61718.00;5091510;28;20217;-79
2023/12/18 03:47:03;;;;;;;14.52;8.45;;;;;;;-2.71;100.00;61725.66;5070908;28;20205;-79
2023/12/18 03:49:32;;;;;;;14.82;8.32;;;;;;;-2.67;100.00;61729.25;5081922;28;20277;-79
2023/12/18 03:51:58;;;;;;;12.98;7.63;;;;;;;-2.69;100.00;61724.72;5084224;28;20432;-79
2023/12/18 03:54:26;;;;;;;10.15;7.10;;;;;;;-2.70;100.00;61723.69;5088293;28;20220;-79
2023/12/18 03:56:53;;;;;;;8.80;6.18;;;;;;;-2.68;100.00;61728.75;5074384;28;20209;-80
2023/12/18 03:59:20;;;;;;;10.45;7.18;;;;;;;-2.63;100.00;61733.34;5073108;28;20232;-79
2023/12/18 04:01:47;;;;;;;12.07;8.95;;;;;;;-2.69;100.00;61727.19;5076071;28;20217;-79
2023/12/18 04:04:14;;;;;;;12.35;8.35;;;;;;;-2.59;100.00;61732.44;5074276;28;20224;-79
2023/12/18 04:06:44;;;;;;;15.65;9.77;;;;;;;-2.61;100.00;61733.41;5091466;28;20196;-79
2023/12/18 04:09:11;;;;;;;17.50;9.05;;;;;;;-2.54;100.00;61740.56;5086270;28;20295;-78
2023/12/18 04:11:38;;;;;;;12.80;8.48;;;;;;;-2.55;100.00;61741.50;5090426;28;20273;-79
2023/12/18 04:14:05;;;;;;;8.65;6.75;;;;;;;-2.66;100.00;61728.28;5091394;28;20244;-79
2023/12/18 04:16:33;;;;;;;10.10;6.82;;;;;;;-2.62;100.00;61732.38;5090696;28;20204;-79
2023/12/18 04:19:00;;;;;;;11.95;7.93;;;;;;;-2.56;100.00;61745.47;5080116;28;20253;-78
2023/12/18 04:21:26;;;;;;;8.70;7.32;;;;;;;-2.56;100.00;61738.00;5086282;28;20223;-79
2023/12/18 04:23:55;;;;;;;12.65;6.82;;;;;;;-2.65;100.00;61726.81;5080081;28;20236;-80
2023/12/18 04:26:22;;;;;;;9.07;6.90;;;;;;;-2.61;100.00;61730.94;5091204;28;20231;-80
2023/12/18 04:28:49;;;;;;;9.52;6.88;;;;;;;-2.58;100.00;61735.97;5101698;28;20216;-80
2023/12/18 04:31:20;;;;;;;19.90;9.45;;;;;;;-2.64;100.00;61734.81;5113337;28;20392;-80
2023/12/18 04:33:47;;;;;;;14.65;7.75;;;;;;;-2.62;100.00;61737.38;5081668;28;20217;-79
2023/12/18 04:36:14;;;;;;;7.25;5.97;;;;;;;-2.57;100.00;61734.50;5087636;28;20212;-78
2023/12/18 04:38:42;;;;;;;5.32;4.53;;;;;;;-2.76;100.00;61717.56;5093273;28;20224;-80
2023/12/18 04:41:18;;;;;;;4.10;3.70;;;;;;;-2.62;100.00;61732.38;5071703;28;20205;-80
2023/12/18 04:43:45;;;;;;;5.93;4.40;;;;;;;-2.63;100.00;61730.84;5070804;28;20236;-79
2023/12/18 04:46:12;;;;;;;7.57;5.50;;;;;;;-2.59;100.00;61729.97;5083125;28;20212;-79
2023/12/18 04:48:39;;;;;;;8.73;5.78;;;;;;;-2.62;100.00;61729.38;5075034;28;20235;-79
2023/12/18 04:51:10;;;;;;;7.60;5.75;;;;;;;-2.57;100.00;61734.50;5077910;28;20253;-78
2023/12/18 04:53:37;;;;;;;9.73;5.85;;;;;;;-2.58;100.00;61738.44;5072376;28;20265;-80
2023/12/18 04:56:06;;;;;;;7.90;5.35;;;;;;;-2.50;100.00;61749.63;5070866;28;20196;-79
2023/12/18 04:58:35;;;;;;;10.75;6.32;;;;;;;-2.43;100.00;61751.28;5069642;28;20241;-79
2023/12/18 05:01:03;;;;;;;15.00;10.05;;;;;;;-2.55;100.00;61741.50;5077364;28;20212;-82
2023/12/18 05:03:30;;;;;;;13.95;9.65;;;;;;;-2.44;100.00;61747.78;5088807;28;20221;-79
2023/12/18 05:05:57;;;;;;;12.93;9.57;;;;;;;-2.43;100.00;61749.31;5080750;28;20197;-79
2023/12/18 05:08:24;;;;;;;11.20;7.75;;;;;;;-2.39;100.00;61750.91;5086672;28;20516;-79
2023/12/18 05:10:51;;;;;;;12.77;7.97;;;;;;;-2.50;100.00;61739.16;5076228;28;20229;-79
2023/12/18 05:13:18;;;;;;;12.10;7.60;;;;;;;-2.43;100.00;61748.78;5078537;28;20221;-79
2023/12/18 05:15:47;;;;;;;10.02;7.75;;;;;;;-2.46;100.00;61746.25;5072021;28;20197;-79
2023/12/18 05:18:13;;;;;;;13.30;7.90;;;;;;;-2.46;100.00;61750.72;5072501;28;20252;-81
2023/12/18 05:20:41;;;;;;;10.60;7.55;;;;;;;-2.52;100.00;61742.59;5074400;28;20197;-78
2023/12/18 05:23:08;;;;;;;15.32;7.50;;;;;;;-2.43;100.00;61754.28;5072359;28;20232;-79
2023/12/18 05:25:37;;;;;;;12.35;9.10;;;;;;;-2.47;100.00;61745.22;5072597;28;20198;-79
2023/12/18 05:28:10;;;;;;;12.60;8.73;;;;;;;-2.48;100.00;61746.19;5085150;28;20256;-79
2023/12/18 05:30:37;;;;;;;17.08;7.75;;;;;;;-2.47;100.00;61744.72;5067606;28;20181;-78
2023/12/18 05:33:06;;;;;;;14.50;9.65;;;;;;;-2.43;100.00;61751.28;5069993;28;20239;-78
2023/12/18 05:35:33;;;;;;;14.85;10.57;;;;;;;-2.46;100.00;61748.22;5080448;28;20209;-78
2023/12/18 05:38:00;;;;;;;16.67;11.40;;;;;;;-2.47;100.00;61747.22;5083679;28;20235;-79
2023/12/18 05:40:27;;;;;;;13.98;9.15;;;;;;;-2.42;100.00;61749.81;5076847;28;20203;-80
2023/12/18 05:42:54;;;;;;;11.32;7.30;;;;;;;-2.47;100.00;61744.72;5089209;28;20255;-78
2023/12/18 05:45:21;;;;;;;7.72;6.90;;;;;;;-2.46;100.00;61750.72;5083881;28;20223;-79
2023/12/18 05:47:48;;;;;;;9.57;7.00;;;;;;;-2.48;100.00;61744.19;5084970;28;20287;-79
2023/12/18 05:50:16;;;;;;;24.83;10.90;;;;;;;-2.47;100.00;61747.72;5078488;28;20256;-80
2023/12/18 05:52:43;;;;;;;13.32;8.38;;;;;;;-2.47;100.00;61742.22;5078335;28;20232;-80
2023/12/18 05:55:11;;;;;;;15.90;8.82;;;;;;;-2.40;100.00;61754.88;5076479;28;20205;-79
2023/12/18 05:57:38;;;;;;;14.27;9.45;;;;;;;-2.38;100.00;61756.91;5072414;28;20220;-78
2023/12/18 06:00:06;;;;;;;14.52;8.82;;;;;;;-2.41;100.00;61756.34;5072186;28;20193;-79
2023/12/18 06:02:33;;;;;;;14.60;9.30;;;;;;;-2.31;100.00;61758.06;5075375;28;20300;-78
2023/12/18 06:05:01;;;;;;;18.02;11.20;;;;;;;-2.36;100.00;61760.94;5072878;28;20197;-79
2023/12/18 06:07:29;;;;;;;21.90;12.70;;;;;;;-2.29;100.00;61762.59;5075183;28;20256;-79
2023/12/18 06:09:56;;;;;;;22.48;13.07;;;;;;;-2.27;100.00;61767.66;5081650;28;20252;-80
2023/12/18 06:12:26;;;;;;;21.60;13.27;;;;;;;-2.29;100.00;61765.09;5079377;28;20238;-79
2023/12/18 06:14:53;;;;;;;26.83;14.88;;;;;;;-2.33;100.00;61756.53;5074208;28;20204;-80
2023/12/18 06:17:20;;;;;;;23.90;14.55;;;;;;;-2.27;100.00;61762.16;5073816;28;20197;-79
2023/12/18 06:19:47;;;;;;;23.65;12.63;;;;;;;-2.21;100.00;61768.81;5078743;28;20217;-79
2023/12/18 06:22:14;;;;;;;19.77;13.43;;;;;;;-2.16;100.00;61773.41;5072357;28;20220;-80
2023/12/18 06:24:43;;;;;;;21.55;14.30;;;;;;;-2.20;100.00;61774.28;5073442;28;20221;-80
2023/12/18 06:27:11;;;;;;;19.27;13.60;;;;;;;-2.14;100.00;61780.94;5072888;28;20201;-79
2023/12/18 06:29:37;;;;;;;20.98;14.20;;;;;;;-2.09;100.00;61786.06;5073395;28;20224;-79
2023/12/18 06:32:05;;;;;;;18.48;12.98;;;;;;;-2.02;100.00;61795.69;5073066;28;20602;-80
2023/12/18 06:34:32;;;;;;;20.27;12.27;;;;;;;-1.94;100.00;61803.88;5071518;28;20521;-79
2023/12/18 06:36:59;;;;;;;19.90;13.18;;;;;;;-1.89;100.00;61806.00;5078950;28;20213;-79
2023/12/18 06:39:26;;;;;;;23.00;12.23;;;;;;;-1.95;100.00;61799.88;5091460;28;20288;-79
2023/12/18 06:41:56;;;;;;;21.73;12.88;;;;;;;-1.89;100.00;61804.00;5093845;28;20222;-80
2023/12/18 06:44:23;;;;;;;37.75;19.73;;;;;;;-1.86;100.00;61807.06;5092182;28;20271;-79
2023/12/18 06:46:50;;;;;;;27.63;16.17;;;;;;;-1.87;100.00;61803.06;5086920;28;20204;-79
2023/12/18 06:49:17;;;;;;;31.33;16.88;;;;;;;-1.76;100.00;61821.78;5072607;28;20256;-78
2023/12/18 06:51:45;;;;;;;28.20;15.75;;;;;;;-1.68;100.00;61827.47;5072250;28;20225;-79
2023/12/18 06:54:12;;;;;;;29.88;16.65;;;;;;;-1.67;100.00;61823.50;5073460;28;20224;-79
2023/12/18 06:56:39;;;;;;;25.92;14.77;;;;;;;-1.56;100.00;61839.75;5073132;28;20264;-79
2023/12/18 06:59:08;;;;;;;33.30;16.30;;;;;;;-1.59;100.00;61839.69;5072497;28;20217;-80
2023/12/18 07:01:35;;;;;;;30.77;17.63;;;;;;;-1.46;100.00;61849.97;5072777;28;20236;-80
2023/12/18 07:04:02;;;;;;;29.67;17.48;;;;;;;-1.55;100.00;61835.78;5075736;28;20231;-79
2023/12/18 07:06:30;;;;;;;30.90;16.55;;;;;;;-1.55;100.00;61836.28;5089597;28;20223;-80
2023/12/18 07:08:58;;;;;;;30.73;17.77;;;;;;;-1.59;100.00;61836.69;5078057;28;20273;-79
2023/12/18 07:11:25;;;;;;;28.02;17.52;;;;;;;-1.69;100.00;61828.97;5086316;28;20223;-79
2023/12/18 07:13:52;;;;;;;23.33;15.88;;;;;;;-1.47;100.00;61848.97;5087485;28;20209;-78
2023/12/18 07:16:24;;;;;;;31.27;17.55;;;;;;;-1.14;100.00;61882.22;5092014;28;20231;-79
2023/12/18 07:18:51;;;;;;;30.40;18.33;;;;;;;-0.83;100.00;61913.97;5089393;28;20304;-80
2023/12/18 07:21:18;;;;;;;25.45;16.00;;;;;;;-0.62;100.00;61938.47;5091968;28;20193;-80
2023/12/18 07:23:45;;;;;;;27.50;16.70;;;;;;;-0.53;100.00;61942.69;5083686;28;20278;-81
2023/12/18 07:26:13;;;;;;;26.25;15.85;;;;;;;-0.39;100.00;61959.53;5072167;28;20215;-79
2023/12/18 07:28:41;;;;;;;23.42;15.43;;;;;;;-0.30;100.00;61970.75;5072745;28;20221;-82
2023/12/18 07:31:08;;;;;;;26.45;16.65;;;;;;;-0.28;100.00;61967.78;5087926;28;20201;-80
2023/12/18 07:33:37;;;;;;;24.02;15.05;;;;;;;-0.23;100.00;61975.94;5092300;28;20216;-80
2023/12/18 07:36:05;;;;;;;26.67;15.32;;;;;;;-0.29;100.00;61967.28;5092058;28;20192;-79
2023/12/18 07:38:32;;;;;;;22.67;13.63;;;;;;;-0.33;100.00;61963.16;5089752;28;20249;-79
2023/12/18 07:40:59;;;;;;;21.63;14.40;;;;;;;-0.15;100.00;61981.63;5089620;28;20213;-79
2023/12/18 07:43:26;;;;;;;25.95;15.05;;;;;;;-0.03;100.00;61995.91;5090066;28;20349;-80
2023/12/18 07:45:54;;;;;;;27.27;15.25;;;;;;;0.03;100.00;62004.56;5091170;28;20264;-79
2023/12/18 07:48:25;;;;;;;25.27;16.52;;;;;;;0.03;100.00;61999.03;5084386;28;20283;-79
2023/12/18 07:50:55;;;;;;;26.35;16.30;;;;;;;0.08;100.00;62006.66;5091622;28;20196;-80
2023/12/18 07:53:21;;;;;;;23.25;15.15;;;;;;;0.16;100.00;62012.88;5089297;28;20233;-79
2023/12/18 07:55:48;;;;;;;19.85;13.18;;;;;;;0.26;100.00;62027.63;5092656;28;20223;-79
2023/12/18 07:58:16;;;;;;;21.20;14.45;;;;;;;0.44;100.00;62048.56;5092005;28;20525;-80
2023/12/18 08:00:43;;;;;;;23.17;14.57;;;;;;;0.29;100.00;62025.69;5090541;28;20216;-80
2023/12/18 08:03:09;;;;;;;24.15;15.75;;;;;;;0.33;100.00;62030.28;5082526;28;20228;-79
2023/12/18 08:05:36;;;;;;;22.08;13.85;;;;;;;0.51;100.00;62048.75;5090874;28;20715;-80
2023/12/18 08:08:05;;;;;;;24.73;14.13;;;;;;;0.58;100.00;62055.41;5090022;28;20228;-80
2023/12/18 08:10:32;;;;;;;21.85;14.70;;;;;;;0.44;100.00;62043.56;5090299;28;20197;-79
2023/12/18 08:12:59;;;;;;;24.60;15.30;;;;;;;0.44;100.00;62043.56;5085687;28;20236;-79
2023/12/18 08:15:26;;;;;;;26.35;17.58;;;;;;;0.35;100.00;62029.31;5088160;28;20193;-82
2023/12/18 08:17:56;;;;;;;26.98;18.05;;;;;;;0.56;100.00;62053.34;5088789;28;20390;-81
2023/12/18 08:20:23;;;;;;;25.80;17.40;;;;;;;0.64;100.00;62059.06;5091038;28;20382;-80
2023/12/18 08:22:50;;;;;;;25.50;18.13;;;;;;;0.72;100.00;62072.28;5089508;28;20247;-80
2023/12/18 08:25:21;;;;;;;31.23;16.92;;;;;;;0.85;100.00;62083.59;5089565;28;20264;-79
2023/12/18 08:27:48;;;;;;;24.35;16.50;;;;;;;0.83;100.00;62086.56;5084462;28;20215;-79
2023/12/18 08:30:16;;;;;;;23.42;16.38;;;;;;;0.85;100.00;62088.63;5089302;28;20192;-79
2023/12/18 08:32:42;;;;;;;24.23;16.77;;;;;;;0.64;100.00;62062.06;5084045;28;20229;-79
2023/12/18 08:35:10;;;;;;;25.98;16.33;;;;;;;0.68;100.00;62068.69;5069078;28;20197;-79
2023/12/18 08:37:37;;;;;;;23.58;15.05;;;;;;;0.70;100.00;62073.25;5068710;28;20509;-80
2023/12/18 08:40:08;;;;;;;27.23;18.48;;;;;;;0.77;100.00;62077.41;5071319;28;20269;-78
2023/12/18 08:42:37;;;;;;;28.85;18.13;;;;;;;0.64;100.00;62064.56;5080156;28;20251;-81
2023/12/18 08:45:05;;;;;;;25.67;18.13;;;;;;;0.65;100.00;62065.59;5082518;28;20219;-78
2023/12/18 08:47:32;;;;;;;31.42;17.40;;;;;;;0.66;100.00;62066.09;5068704;28;20205;-80
2023/12/18 08:49:59;;;;;;;25.23;16.92;;;;;;;0.74;100.00;62077.31;5069068;28;20201;-78
2023/12/18 08:52:26;;;;;;;31.25;19.05;;;;;;;0.66;100.00;62064.13;5079759;28;20307;-79
2023/12/18 08:54:53;;;;;;;30.58;19.58;;;;;;;0.73;100.00;62073.81;5090213;28;20241;-80
2023/12/18 08:57:20;;;;;;;29.83;20.10;;;;;;;0.72;100.00;62067.78;5082121;28;20206;-78
2023/12/18 08:59:51;;;;;;;28.88;18.15;;;;;;;0.82;100.00;62083.03;5069032;28;20201;-81
2023/12/18 09:02:18;;;;;;;28.08;18.85;;;;;;;0.93;100.00;62088.78;5068694;28;20213;-80
2023/12/18 09:04:45;;;;;;;30.38;18.75;;;;;;;1.07;100.00;62106.16;5069521;28;20490;-80
2023/12/18 09:07:12;;;;;;;30.23;19.50;;;;;;;1.21;100.00;62127.03;5073616;28;20268;-79
2023/12/18 09:09:39;;;;;;;33.38;20.83;;;;;;;1.34;100.00;62135.88;5087239;28;20220;-81
2023/12/18 09:12:07;;;;;;;29.80;19.90;;;;;;;1.43;100.00;62147.09;5072013;28;20221;-80
2023/12/18 09:14:35;;;;;;;31.50;20.45;;;;;;;1.43;100.00;62144.59;5069847;28;20225;-79
2023/12/18 09:17:04;;;;;;;29.45;20.20;;;;;;;1.59;100.00;62161.00;5066483;28;20196;-79
2023/12/18 09:19:31;;;;;;;29.92;18.55;;;;;;;1.71;100.00;62178.34;5071325;28;20256;-78
2023/12/18 09:21:58;;;;;;;33.45;21.40;;;;;;;1.86;100.00;62189.25;5076994;28;20526;-80
2023/12/18 09:24:26;;;;;;;31.90;19.52;;;;;;;2.02;100.00;62200.63;5086376;28;20220;-78
2023/12/18 09:26:53;;;;;;;30.98;20.55;;;;;;;2.04;100.00;62212.72;5078574;28;20197;-78
2023/12/18 09:29:22;;;;;;;33.90;21.15;;;;;;;2.03;100.00;62211.72;5085031;28;20228;-80
2023/12/18 09:31:49;;;;;;;32.38;21.08;;;;;;;2.11;100.00;62214.91;5069523;28;20216;-80
2023/12/18 09:34:18;;;;;;;32.53;20.63;;;;;;;1.93;100.00;62195.91;5069990;28;20293;-80
2023/12/18 09:36:49;;;;;;;31.23;19.65;;;;;;;2.04;100.00;62205.19;5072806;28;20201;-79
2023/12/18 09:39:17;;;;;;;32.60;21.63;;;;;;;2.07;100.00;62210.78;5067566;28;20225;-79
2023/12/18 09:41:44;;;;;;;39.35;22.73;;;;;;;2.04;100.00;62210.22;5079016;28;20207;-79
2023/12/18 09:44:11;;;;;;;36.50;21.25;;;;;;;2.27;100.00;62225.78;5081160;28;20216;-79
2023/12/18 09:46:38;;;;;;;36.40;21.70;;;;;;;2.27;100.00;62230.81;5070930;28;20247;-79
2023/12/18 09:49:05;;;;;;;35.13;19.42;;;;;;;2.36;100.00;62240.06;5067042;28;20216;-79
2023/12/18 09:51:34;;;;;;;37.78;22.15;;;;;;;2.45;100.00;62251.81;5066668;28;20209;-78
2023/12/18 09:54:01;;;;;;;33.90;22.63;;;;;;;2.46;100.00;62249.81;5065077;28;20233;-78
2023/12/18 09:56:29;;;;;;;29.98;20.75;;;;;;;2.40;100.00;62244.16;5064880;28;20443;-78
2023/12/18 09:58:56;;;;;;;34.90;22.08;;;;;;;2.34;100.00;62238.53;5063640;28;20556;-78
2023/12/18 10:01:23;;;;;;;30.60;20.13;;;;;;;2.51;100.00;62252.94;5078853;28;20459;-77
2023/12/18 10:03:50;;;;;;;31.40;20.20;;;;;;;2.43;100.00;62246.72;5074157;28;20228;-77
2023/12/18 10:06:18;;;;;;;37.80;24.08;;;;;;;2.44;100.00;62248.28;5079345;28;20213;-77
2023/12/18 10:08:46;;;;;;;33.58;21.05;;;;;;;2.62;100.00;62266.25;5068124;28;20264;-75
2023/12/18 10:11:23;;;;;;;28.50;18.02;;;;;;;2.67;100.00;62271.38;5070777;28;20201;-76
2023/12/18 10:13:51;;;;;;;32.55;22.10;;;;;;;2.83;100.00;62287.84;5070879;28;20224;-75
2023/12/18 10:16:18;;;;;;;42.65;26.02;;;;;;;3.01;100.00;62303.81;5077087;28;20275;-76
2023/12/18 10:18:45;;;;;;;42.28;25.73;;;;;;;3.14;100.00;62320.19;5080305;28;20244;-75
2023/12/18 10:21:12;;;;;;;42.75;27.02;;;;;;;3.27;100.00;62336.09;5063264;28;20193;-75
2023/12/18 10:23:39;;;;;;;48.67;28.00;;;;;;;3.15;100.00;62323.22;5076302;28;20279;-76
2023/12/18 10:26:08;;;;;;;40.25;26.00;;;;;;;3.10;100.00;62316.09;5067951;28;20205;-75
2023/12/18 10:28:35;;;;;;;34.25;23.30;;;;;;;3.09;100.00;62314.56;5072868;28;20225;-74
2023/12/18 10:31:02;;;;;;;30.15;22.10;;;;;;;3.24;100.00;62325.47;5063200;28;20209;-75
2023/12/18 10:33:29;;;;;;;32.85;23.33;;;;;;;3.31;100.00;62342.19;5080712;28;20274;-75
2023/12/18 10:35:56;;;;;;;38.35;23.75;;;;;;;3.32;100.00;62338.72;5079773;28;20219;-74
2023/12/18 10:38:24;;;;;;;39.08;25.25;;;;;;;3.44;100.00;62351.03;5073614;28;20224;-75
2023/12/18 10:40:51;;;;;;;39.92;24.58;;;;;;;3.43;100.00;62354.53;5078312;28;20200;-74
2023/12/18 10:43:21;;;;;;;41.55;26.15;;;;;;;3.39;100.00;62347.91;5073917;28;20285;-75
2023/12/18 10:45:48;;;;;;;44.90;27.85;;;;;;;3.48;100.00;62350.13;5069182;28;20264;-75
2023/12/18 10:48:15;;;;;;;46.65;29.42;;;;;;;3.55;100.00;62359.31;5073045;28;20226;-74
2023/12/18 10:50:43;;;;;;;50.30;31.52;;;;;;;3.55;100.00;62364.34;5078004;28;20204;-74
2023/12/18 10:53:11;;;;;;;52.88;31.48;;;;;;;3.63;100.00;62372.56;5074015;28;20237;-74
2023/12/18 10:55:39;;;;;;;50.92;32.58;;;;;;;3.69;100.00;62376.25;5071085;28;20208;-76
2023/12/18 10:58:07;;;;;;;54.00;32.95;;;;;;;3.79;100.00;62386.00;5083765;28;20216;-75
2023/12/18 11:00:37;;;;;;;40.80;27.10;;;;;;;3.71;100.00;62378.28;5076419;28;20444;-75
2023/12/18 11:03:04;;;;;;;38.67;27.30;;;;;;;3.74;100.00;62385.91;5076444;28;20414;-74
2023/12/18 11:05:31;;;;;;;41.13;26.92;;;;;;;3.91;100.00;62401.38;5066638;28;20211;-76
2023/12/18 11:07:58;;;;;;;43.17;27.10;;;;;;;4.08;100.00;62415.81;5074731;28;20291;-76
2023/12/18 11:10:25;;;;;;;46.58;30.02;;;;;;;4.16;100.00;62419.53;5082121;28;20209;-75
2023/12/18 11:12:55;;;;;;;49.80;30.45;;;;;;;4.20;100.00;62428.69;5066534;28;20486;-77
2023/12/18 11:15:27;;;;;;;46.40;29.58;;;;;;;4.31;100.00;62440.03;5075668;28;20213;-76
2023/12/18 11:17:59;;;;;;;44.78;28.67;;;;;;;4.24;100.00;62432.81;5084093;28;20219;-74