Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:48;;;;;;;6.78;0.93;;;9.60;99.90;;;;;;6244331;23;20164;-84
2023/04/01 00:03:15;;;;;;;1.33;0.60;;;;;;;;;;6218621;23;20155;-84
2023/04/01 00:05:40;;;;;;;1.20;0.50;;;;;;;;;;6237352;23;20192;-84
2023/04/01 00:08:06;;;;;;;4.27;0.73;;;9.50;99.90;;;;;;6232784;23;20220;-84
2023/04/01 00:10:31;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;6220682;23;20379;-86
2023/04/01 00:12:57;;;;;;;1.50;0.40;;;;;;;;;;6246457;23;20627;-83
2023/04/01 00:15:23;;;;;;;5.70;0.80;;;9.60;99.90;;;;;;6219700;23;20180;-83
2023/04/01 00:17:49;;;;;;;1.40;0.63;;;9.70;99.90;;;;;;6244503;23;20435;-86
2023/04/01 00:20:15;;;;;;;3.67;0.90;;;9.60;99.90;;;;;;6217296;23;20157;-86
2023/04/01 00:22:41;;;;;;;8.63;1.00;;;;;;;;;;6216915;23;20534;-84
2023/04/01 00:25:08;;;;;;;6.80;0.93;;;9.70;99.90;;;;;;6219211;23;20188;-84
2023/04/01 00:27:33;;;;;;;1.75;0.73;;;9.60;99.90;;;;;;6231614;23;20216;-85
2023/04/01 00:29:59;;;;;;;3.50;0.77;;;9.60;99.90;;;;;;6260833;23;20144;-83
2023/04/01 00:32:26;;;;;;;7.93;1.50;;;9.60;99.90;;;;;;6261933;23;20156;-84
2023/04/01 00:34:52;;;;;;;4.22;0.80;;;9.50;99.90;;;;;;6263637;22;20161;-84
2023/04/01 00:37:18;;;;;;;3.50;1.50;;;9.50;99.90;;;;;;6236935;23;20172;-85
2023/04/01 00:39:44;;;;;;;3.83;1.33;;;9.50;99.90;;;;;;6262730;23;20160;-84
2023/04/01 00:42:10;;;;;;;2.38;1.00;;;;;;;;;;6264226;23;20168;-84
2023/04/01 00:44:37;;;;;;;1.02;0.75;;;9.60;99.90;;;;;;6263792;22;20180;-84
2023/04/01 00:47:03;;;;;;;5.30;1.20;;;9.60;99.90;;;;;;6296108;22;20147;-84
2023/04/01 00:49:32;;;;;;;6.50;1.50;;;9.50;99.90;;;;;;6267962;22;20160;-84
2023/04/01 00:52:01;;;;;;;6.55;1.05;;;9.50;99.90;;;;;;6286860;22;20677;-84
2023/04/01 00:54:29;;;;;;;3.60;0.73;;;9.50;99.90;;;;;;6284468;22;20167;-85
2023/04/01 00:57:00;;;;;;;1.33;0.93;;;9.60;99.90;;;;;;6255189;22;20493;-84
2023/04/01 00:59:30;;;;;;;3.25;0.80;;;9.50;99.90;;;;;;6282071;22;20132;-84
2023/04/01 01:01:56;;;;;;;5.50;1.40;;;9.50;99.90;;;;;;6275474;22;20233;-84
2023/04/01 01:04:30;;;;;;;2.85;1.00;;;9.40;99.90;;;;;;6248234;22;20187;-85
2023/04/01 01:07:17;;;;;;;6.65;1.02;;;9.40;99.90;;;;;;6249001;22;20900;-85
2023/04/01 01:10:10;;;;;;;4.15;0.50;;;9.70;99.90;;;;;;6249612;22;20147;-85
2023/04/01 01:12:44;;;;;;;4.07;1.15;;;9.70;99.90;;;;;;6277022;22;20213;-84
2023/04/01 01:15:23;;;;;;;3.25;0.80;;;9.70;99.90;;;;;;6247728;22;20609;-85
2023/04/01 01:18:11;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;6253547;22;20144;-84
2023/04/01 01:20:55;;;;;;;1.98;0.70;;;9.70;99.90;;;;;;6257417;22;20208;-84
2023/04/01 01:23:48;;;;;;;2.28;0.73;;;9.60;99.90;;;;;;6286294;22;20140;-84
2023/04/01 01:26:58;;;;;;;2.35;0.85;;;9.60;99.90;;;;;;6284793;22;20147;-84
2023/04/01 01:29:36;;;;;;;4.82;1.13;;;9.60;99.90;;;;;;6149412;22;20219;-83
2023/04/01 01:32:39;;;;;;;2.05;0.88;;;9.60;99.90;;;;;;6286411;22;20178;-84
2023/04/01 01:35:23;;;;;;;7.15;1.65;;;9.50;99.90;;;;;;6248153;22;20345;-87
2023/04/01 01:37:55;;;;;;;2.58;0.68;;;9.60;99.90;;;;;;6266569;22;20124;-84
2023/04/01 01:40:21;;;;;;;2.33;0.75;;;;;;;;;;6263015;22;20140;-85
2023/04/01 01:42:51;;;;;;;3.05;0.65;;;9.70;99.90;;;;;;6275594;22;20174;-87
2023/04/01 01:45:21;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;6244916;22;20504;-86
2023/04/01 01:47:49;;;;;;;4.07;0.80;;;9.70;99.90;;;;;;6223543;23;20179;-86
2023/04/01 01:50:15;;;;;;;9.00;1.27;;;9.70;99.90;;;;;;6222501;23;20152;-86
2023/04/01 01:52:41;;;;;;;1.70;0.95;;;9.80;99.90;;;;;;6220666;23;20160;-86
2023/04/01 01:55:25;;;;;;;7.83;0.77;;;9.80;99.90;;;;;;6246788;22;20586;-86
2023/04/01 01:57:52;;;;;;;1.48;0.50;;;9.80;99.90;;;;;;6246751;23;20167;-86
2023/04/01 02:00:19;;;;;;;1.02;0.55;;;9.70;99.90;;;;;;6245145;23;20153;-86
2023/04/01 02:02:47;;;;;;;1.88;1.15;;;9.70;99.90;;;;;;6244992;23;20164;-86
2023/04/01 02:05:18;;;;;;;1.65;0.40;;;9.80;99.90;;;;;;6215547;23;20191;-86
2023/04/01 02:07:49;;;;;;;2.53;1.05;;;9.70;99.90;;;;;;6216200;23;20160;-86
2023/04/01 02:10:15;;;;;;;1.02;0.57;;;9.70;99.90;;;;;;6243804;23;20152;-86
2023/04/01 02:12:44;;;;;;;2.80;1.10;;;9.70;99.90;;;;;;6253276;23;20485;-86
2023/04/01 02:15:14;;;;;;;3.20;0.75;;;9.70;99.90;;;;;;6225531;23;20241;-86
2023/04/01 02:17:44;;;;;;;1.55;0.52;;;9.70;99.90;;;;;;6244188;23;20175;-86
2023/04/01 02:20:15;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;6218347;23;20215;-86
2023/04/01 02:22:46;;;;;;;4.82;0.60;;;9.70;99.90;;;;;;6219227;23;20149;-86
2023/04/01 02:25:14;;;;;;;3.95;1.00;;;9.70;99.90;;;;;;6217247;23;20183;-86
2023/04/01 02:27:44;;;;;;;2.88;0.85;;;9.70;99.90;;;;;;6218614;23;20529;-86
2023/04/01 02:30:11;;;;;;;1.77;0.50;;;9.70;99.90;;;;;;6219623;23;20157;-87
2023/04/01 02:32:38;;;;;;;2.17;0.60;;;9.60;99.90;;;;;;6242691;23;20144;-86
2023/04/01 02:35:12;;;;;;;4.32;0.88;;;9.60;99.90;;;;;;6218783;23;20180;-86
2023/04/01 02:37:41;;;;;;;1.48;0.70;;;9.50;99.90;;;;;;6245894;23;20137;-87
2023/04/01 02:40:09;;;;;;;4.78;1.20;;;9.40;99.90;;;;;;6218832;23;20591;-87
2023/04/01 02:42:35;;;;;;;2.60;1.02;;;9.40;99.90;;;;;;6218925;22;20156;-86
2023/04/01 02:45:01;;;;;;;2.90;1.03;;;9.40;99.90;;;;;;6217074;23;20528;-86
2023/04/01 02:47:26;;;;;;;4.05;1.13;;;9.40;99.90;;;;;;6243091;23;20386;-86
2023/04/01 02:49:57;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;6224092;23;20145;-86
2023/04/01 02:52:23;;;;;;;9.52;0.85;;;9.40;99.90;;;;;;6237128;23;20147;-86
2023/04/01 02:54:49;;;;;;;1.40;0.68;;;9.40;99.90;;;;;;6223017;23;20183;-86
2023/04/01 02:57:15;;;;;;;4.87;0.53;;;9.40;99.90;;;;;;6220383;23;20713;-86
2023/04/01 02:59:40;;;;;;;2.63;0.80;;;9.40;99.90;;;;;;6220658;23;20153;-86
2023/04/01 03:02:06;;;;;;;2.87;0.53;;;9.40;99.90;;;;;;6215395;23;20246;-85
2023/04/01 03:04:32;;;;;;;1.87;0.70;;;9.40;99.90;;;;;;6244814;22;20187;-87
2023/04/01 03:06:58;;;;;;;1.17;0.57;;;9.40;99.90;;;;;;6254239;23;20371;-86
2023/04/01 03:09:23;;;;;;;2.20;0.50;;;9.30;99.90;;;;;;6240238;23;20483;-86
2023/04/01 03:11:49;;;;;;;1.33;1.07;;;9.40;99.90;;;;;;6259583;23;20156;-86
2023/04/01 03:14:15;;;;;;;2.70;0.60;;;;;;;;;;6212933;22;20649;-85
2023/04/01 03:16:41;;;;;;;3.37;0.50;;;;;;;;;;6183889;23;20500;-83
2023/04/01 03:19:06;;;;;;;1.97;1.60;;;;;;;;;;6182907;23;20687;-82
2023/04/01 03:21:32;;;;;;;2.77;0.50;;;;;;;;;;6192933;23;20925;-83
2023/04/01 03:23:58;;;;;;;1.23;0.50;;;9.00;99.90;;;;;;6232482;23;20376;-84
2023/04/01 03:26:26;;;;;;;1.80;0.83;;;8.90;99.90;;;;;;6213615;23;20392;-82
2023/04/01 03:28:52;;;;;;;7.80;0.70;;;8.90;99.90;;;;;;6214025;23;20141;-82
2023/04/01 03:31:17;;;;;;;4.00;0.90;;;8.90;99.90;;;;;;6240631;23;20163;-86
2023/04/01 03:33:43;;;;;;;3.67;0.50;;;8.90;99.90;;;;;;6241430;22;20172;-83
2023/04/01 03:36:09;;;;;;;6.40;0.93;;;8.90;99.90;;;;;;6240877;23;20156;-86
2023/04/01 03:38:35;;;;;;;1.90;0.57;;;8.90;99.90;;;;;;6213917;23;20156;-82
2023/04/01 03:41:01;;;;;;;3.28;0.70;;;8.90;99.90;;;;;;6241609;23;20259;-81
2023/04/01 03:43:27;;;;;;;2.75;0.60;;;8.80;99.90;;;;;;6240856;22;20168;-83
2023/04/01 03:45:54;;;;;;;0.70;0.43;;;;;;;;;;6240372;23;20176;-84
2023/04/01 03:48:20;;;;;;;2.60;0.80;;;8.70;99.90;;;;;;6211372;23;20996;-85
2023/04/01 03:50:47;;;;;;;1.20;0.53;;;8.70;99.90;;;;;;6238654;23;20145;-83
2023/04/01 03:53:13;;;;;;;2.05;0.68;;;8.70;99.90;;;;;;6211589;23;20173;-84
2023/04/01 03:55:39;;;;;;;2.63;0.70;;;8.70;99.90;;;;;;6211204;23;20267;-83
2023/04/01 03:58:06;;;;;;;3.80;0.70;;;8.70;99.90;;;;;;6210973;23;20380;-84
2023/04/01 04:00:32;;;;;;;2.47;0.60;;;8.60;99.90;;;;;;6212135;23;20165;-85
2023/04/01 04:02:58;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;6215222;23;20528;-82
2023/04/01 04:05:25;;;;;;;3.13;0.80;;;8.70;99.90;;;;;;6235405;23;20207;-81
2023/04/01 04:07:51;;;;;;;1.45;0.40;;;8.80;99.90;;;;;;6221396;23;20255;-86
2023/04/01 04:10:17;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;6217949;23;20155;-86
2023/04/01 04:12:43;;;;;;;3.90;0.70;;;8.90;99.90;;;;;;6243314;22;20267;-85
2023/04/01 04:15:09;;;;;;;0.60;0.33;;;9.00;99.90;;;;;;6216184;23;20236;-84
2023/04/01 04:17:35;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;6214187;23;20156;-85
2023/04/01 04:20:00;;;;;;;4.70;0.57;;;8.90;99.90;;;;;;6212657;23;20148;-85
2023/04/01 04:22:26;;;;;;;3.73;0.80;;;8.70;99.90;;;;;;6210056;22;20379;-82
2023/04/01 04:24:52;;;;;;;3.60;0.77;;;;;;;;;;6239563;23;20489;-81
2023/04/01 04:27:18;;;;;;;1.67;0.60;;;8.60;99.90;;;;;;6242790;23;20463;-83
2023/04/01 04:29:44;;;;;;;0.50;0.40;;;;;;;;;;6213683;23;20255;-84
2023/04/01 04:32:10;;;;;;;2.60;0.52;;;8.70;99.90;;;;;;6245065;23;20164;-81
2023/04/01 04:34:35;;;;;;;4.57;1.57;;;;;;;;;;6221947;23;20907;-85
2023/04/01 04:37:01;;;;;;;2.50;1.17;;;8.70;99.90;;;;;;6219136;23;20209;-84
2023/04/01 04:39:27;;;;;;;1.50;0.60;;;;;;;;;;6241788;23;20376;-83
2023/04/01 04:41:52;;;;;;;4.60;1.00;;;8.60;99.90;;;;;;6214264;23;21017;-83
2023/04/01 04:44:18;;;;;;;4.30;0.90;;;8.60;99.90;;;;;;6214718;23;20427;-83
2023/04/01 04:46:43;;;;;;;2.30;0.67;;;8.70;99.90;;;;;;6214343;23;20206;-84
2023/04/01 04:49:09;;;;;;;2.40;0.80;;;8.80;99.90;;;;;;6241219;23;20145;-84
2023/04/01 04:51:35;;;;;;;3.73;0.90;;;8.80;99.90;;;;;;6213030;23;20156;-83
2023/04/01 04:54:02;;;;;;;2.53;0.93;;;8.80;99.90;;;;;;6212701;23;20195;-82
2023/04/01 04:56:28;;;;;;;1.23;0.98;;;8.90;99.90;;;;;;6238427;23;20147;-83
2023/04/01 04:58:53;;;;;;;3.93;0.77;;;8.90;99.90;;;;;;6239922;23;20184;-83
2023/04/01 05:01:19;;;;;;;2.10;0.80;;;9.10;99.90;;;;;;6212282;23;20211;-84
2023/04/01 05:03:45;;;;;;;1.53;0.63;;;9.10;99.90;;;;;;6211197;23;20176;-81
2023/04/01 05:06:14;;;;;;;2.00;0.90;;;9.10;99.90;;;;;;6238512;23;20172;-83
2023/04/01 05:08:41;;;;;;;3.80;0.60;;;9.10;99.90;;;;;;6211877;23;20502;-84
2023/04/01 05:11:11;;;;;;;1.77;0.80;;;9.00;99.90;;;;;;6239798;23;20145;-82
2023/04/01 05:13:36;;;;;;;1.23;0.70;;;9.00;99.90;;;;;;6235136;22;20281;-80
2023/04/01 05:16:02;;;;;;;4.17;0.83;;;9.10;99.90;;;;;;6250829;22;20165;-83
2023/04/01 05:18:28;;;;;;;3.53;0.80;;;9.10;99.90;;;;;;6246587;23;20169;-84
2023/04/01 05:20:54;;;;;;;0.80;0.53;;;9.10;99.90;;;;;;6245226;23;20159;-84
2023/04/01 05:23:21;;;;;;;4.40;1.05;;;9.10;99.90;;;;;;6242338;22;20172;-83
2023/04/01 05:25:48;;;;;;;3.38;0.60;;;9.10;99.90;;;;;;6239578;23;20272;-81
2023/04/01 05:28:14;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;6242231;22;20137;-83
2023/04/01 05:30:41;;;;;;;2.40;0.70;;;9.20;99.90;;;;;;6242165;22;20248;-83
2023/04/01 05:33:07;;;;;;;6.38;0.75;;;9.20;99.90;;;;;;6241135;22;20411;-83
2023/04/01 05:35:33;;;;;;;2.63;0.53;;;9.30;99.90;;;;;;6241686;23;20161;-83
2023/04/01 05:37:58;;;;;;;3.20;0.53;;;9.30;99.90;;;;;;6237896;23;20426;-81
2023/04/01 05:40:24;;;;;;;2.07;1.00;;;9.40;99.90;;;;;;6241085;23;20160;-83
2023/04/01 05:42:49;;;;;;;2.30;0.60;;;9.50;99.90;;;;;;6240662;22;20204;-83
2023/04/01 05:45:15;;;;;;;5.63;1.00;;;9.50;99.90;;;;;;6249673;23;20157;-83
2023/04/01 05:47:42;;;;;;;2.20;0.60;;;9.60;99.90;;;;;;6244182;23;20159;-82
2023/04/01 05:50:08;;;;;;;1.25;0.57;;;9.60;99.90;;;;;;6244204;23;20441;-81
2023/04/01 05:52:34;;;;;;;1.90;0.70;;;9.60;99.90;;;;;;6246053;22;20148;-83
2023/04/01 05:55:00;;;;;;;1.00;0.40;;;9.60;99.90;;;;;;6244611;23;20140;-82
2023/04/01 05:57:26;;;;;;;2.00;0.73;;;;;;;;;;6246097;22;20212;-82
2023/04/01 05:59:51;;;;;;;4.22;0.50;;;9.70;99.90;;;;;;6242407;23;20163;-80
2023/04/01 06:02:18;;;;;;;3.50;0.60;;;9.70;99.90;;;;;;6244178;22;20175;-82
2023/04/01 06:04:44;;;;;;;6.60;0.80;;;9.80;99.90;;;;;;6243231;23;20172;-81
2023/04/01 06:07:14;;;;;;;1.05;0.50;;;9.80;99.90;;;;;;6243690;22;20195;-81
2023/04/01 06:09:41;;;;;;;2.83;0.60;;;9.80;99.90;;;;;;6240940;23;20156;-81
2023/04/01 06:12:27;;;;;;;3.05;1.05;;;9.80;99.90;;;;;;6243391;23;20198;-81
2023/04/01 06:15:10;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6241771;23;20164;-82
2023/04/01 06:18:07;;;;;;;0.95;0.30;;;10.00;99.90;;;;;;6241503;23;20519;-81
2023/04/01 06:20:33;;;;;;;5.47;0.55;;;9.80;99.90;;;;;;6243111;23;20152;-82
2023/04/01 06:23:36;;;;;;;4.10;0.73;;;9.90;99.90;;;;;;6255320;22;20196;-85
2023/04/01 06:26:37;;;;;;;5.80;0.60;;;10.00;99.90;;;;;;6245602;23;20182;-84
2023/04/01 06:29:39;;;;;;;2.60;0.50;;;9.90;99.90;;;;;;6247060;22;20155;-81
2023/04/01 06:32:18;;;;;;;1.40;0.40;;;9.80;99.90;;;;;;6209514;23;20200;-82
2023/04/01 06:34:49;;;;;;;0.95;0.52;;;9.90;99.90;;;;;;6242613;23;20634;-84
2023/04/01 06:37:44;;;;;;;4.18;0.60;;;9.90;99.90;;;;;;6239600;23;20165;-84
2023/04/01 06:40:35;;;;;;;1.90;0.68;;;9.90;99.90;;;;;;6239813;23;20159;-80
2023/04/01 06:43:25;;;;;;;2.70;0.80;;;9.90;99.90;;;;;;6236545;22;20172;-80
2023/04/01 06:46:13;;;;;;;3.67;1.02;;;9.90;99.90;;;;;;6232477;23;20172;-82
2023/04/01 06:49:18;;;;;;;3.00;0.63;;;9.90;99.90;;;;;;6235698;23;20151;-81
2023/04/01 06:51:51;;;;;;;4.55;0.80;;;9.90;99.90;;;;;;6204273;23;20487;-81
2023/04/01 06:54:43;;;;;;;2.67;0.50;;;9.90;99.90;;;;;;6236241;22;20161;-83
2023/04/01 06:57:20;;;;;;;2.42;1.15;;;10.00;99.90;;;;;;6237744;22;20140;-80
2023/04/01 06:59:48;;;;;;;1.60;0.50;;;10.00;99.90;;;;;;6239302;23;20125;-82
2023/04/01 07:02:25;;;;;;;2.15;0.50;;;10.10;99.90;;;;;;6235885;23;20239;-82
2023/04/01 07:04:55;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;6242063;23;20199;-78
2023/04/01 07:07:29;;;;;;;1.20;0.63;;;10.30;99.90;;;;;;6247212;23;20178;-80
2023/04/01 07:10:01;;;;;;;2.45;0.55;;;10.20;99.90;;;;;;6244494;23;20140;-85
2023/04/01 07:12:33;;;;;;;0.50;0.35;;;10.10;99.90;;;;;;6241538;22;20125;-85
2023/04/01 07:15:21;;;;;;;1.35;0.70;;;10.10;99.90;;;;;;6215085;23;20153;-84
2023/04/01 07:17:54;;;;;;;1.25;0.50;;;10.10;99.90;;;;;;6233199;23;20163;-83
2023/04/01 07:20:22;;;;;;;1.48;0.50;;;10.30;99.90;;;;;;6239851;23;20141;-81
2023/04/01 07:22:55;;;;;;;2.55;0.55;;;10.40;99.90;;;;;;6238198;22;20245;-82
2023/04/01 07:25:25;;;;;;;0.88;0.50;;;10.40;99.90;;;;;;6213531;23;20175;-82
2023/04/01 07:27:56;;;;;;;0.82;0.38;;;10.60;99.90;;;;;;6239848;23;20167;-81
2023/04/01 07:30:24;;;;;;;0.73;0.45;;;10.60;99.90;;;;;;6223399;23;20200;-80
2023/04/01 07:32:56;;;;;;;1.25;0.40;;;10.70;99.90;;;;;;6219582;23;20180;-83
2023/04/01 07:35:33;;;;;;;0.50;0.35;;;10.80;99.90;;;;;;6245048;23;20605;-83
2023/04/01 07:38:08;;;;;;;2.15;0.52;;;10.90;99.90;;;;;;6217323;23;20155;-85
2023/04/01 07:40:49;;;;;;;4.50;0.30;;;10.80;99.90;;;;;;6220389;23;20538;-83
2023/04/01 07:43:17;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;6244482;22;20706;-85
2023/04/01 07:46:06;;;;;;;1.33;0.65;;;10.50;99.90;;;;;;6241673;23;20168;-83
2023/04/01 07:48:55;;;;;;;1.10;0.40;;;10.40;99.90;;;;;;6239297;23;20133;-85
2023/04/01 07:51:37;;;;;;;0.57;0.30;;;10.20;99.90;;;;;;6211814;23;20149;-82
2023/04/01 07:54:18;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;6211156;23;20172;-84
2023/04/01 07:56:54;;;;;;;4.45;0.50;;;10.10;99.90;;;;;;6210689;23;20136;-81
2023/04/01 07:59:25;;;;;;;3.53;0.77;;;10.00;99.90;;;;;;6238893;23;20132;-81
2023/04/01 08:02:22;;;;;;;1.48;0.30;;;10.00;99.90;;;;;;6208518;23;20153;-81
2023/04/01 08:05:16;;;;;;;1.10;0.40;;;10.00;99.90;;;;;;6235687;23;20210;-81
2023/04/01 08:07:53;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;6233796;23;20163;-83
2023/04/01 08:10:41;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;6235822;23;20166;-83
2023/04/01 08:13:25;;;;;;;0.38;0.30;;;10.00;99.90;;;;;;6216292;23;20216;-84
2023/04/01 08:16:05;;;;;;;3.20;0.50;;;10.10;99.90;;;;;;6235974;23;20149;-82
2023/04/01 08:18:45;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6249981;22;20179;-85
2023/04/01 08:21:21;;;;;;;2.10;0.50;;;9.70;99.90;;;;;;6242613;22;20466;-84
2023/04/01 08:23:50;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;6238161;22;20986;-82
2023/04/01 08:26:42;;;;;;;1.48;0.65;;;9.80;99.90;;;;;;6238465;23;20176;-83
2023/04/01 08:29:16;;;;;;;0.43;0.30;;;9.70;99.90;;;;;;6241356;22;20156;-83
2023/04/01 08:32:01;;;;;;;5.75;0.40;;;9.40;99.90;;;;;;6235939;22;20216;-83
2023/04/01 08:34:37;;;;;;;0.68;0.35;;;9.10;99.90;;;;;;6236760;22;20182;-82
2023/04/01 08:37:09;;;;;;;0.75;0.45;;;9.10;99.90;;;;;;6235863;23;20144;-83
2023/04/01 08:39:39;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;6248370;23;20141;-82
2023/04/01 08:42:22;;;;;;;1.80;0.50;;;9.80;99.90;;;;;;6245481;23;20167;-82
2023/04/01 08:45:10;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;6239165;23;20247;-82
2023/04/01 08:47:41;;;;;;;2.25;0.40;;;10.10;99.90;;;;;;6230625;23;20140;-85
2023/04/01 08:50:32;;;;;;;0.98;0.50;;;10.00;99.90;;;;;;6239311;23;20147;-82
2023/04/01 08:53:15;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;6229054;22;20196;-84
2023/04/01 08:55:45;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;6239736;23;20139;-83
2023/04/01 08:58:42;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;6239383;23;20159;-85
2023/04/01 09:01:45;;;;;;;0.77;0.40;;;9.20;99.90;;;;;;6230662;23;20267;-83
2023/04/01 09:04:39;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;6233173;22;20279;-84
2023/04/01 09:07:20;;;;;;;2.65;0.65;;;9.50;99.90;;;;;;6237985;23;20647;-83
2023/04/01 09:10:17;;;;;;;1.05;0.30;;;9.70;99.90;;;;;;6232840;22;20147;-81
2023/04/01 09:13:16;;;;;;;0.63;0.38;;;10.00;99.90;;;;;;6235533;22;20235;-84
2023/04/01 09:16:23;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;6207732;23;20153;-82
2023/04/01 09:18:51;;;;;;;1.52;1.05;;;10.30;99.90;;;;;;6235789;23;20239;-82
2023/04/01 09:21:42;;;;;;;2.47;0.60;;;10.50;99.90;;;;;;6198976;23;20163;-82
2023/04/01 09:24:23;;;;;;;5.57;1.98;;;10.40;99.90;;;;;;6223677;22;20177;-82
2023/04/01 09:26:49;;;;;;;0.70;0.40;;;;;;;;;;6232873;22;20472;-82
2023/04/01 09:29:37;;;;;;;0.55;0.50;;;10.30;99.90;;;;;;6200855;23;20145;-84
2023/04/01 09:32:33;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;6143016;23;20157;-84
2023/04/01 09:35:21;;;;;;;1.30;0.30;;;10.50;99.90;;;;;;6166953;23;20503;-83
2023/04/01 09:37:53;;;;;;;0.50;0.35;;;10.40;99.90;;;;;;6168427;23;20570;-84
2023/04/01 09:40:48;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;6195150;23;20252;-84
2023/04/01 09:43:22;;;;;;;4.35;0.73;;;10.70;99.90;;;;;;6195618;23;20186;-84
2023/04/01 09:46:12;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;6166949;23;20474;-84
2023/04/01 09:48:43;;;;;;;2.88;0.50;;;10.30;99.90;;;;;;6195130;23;20141;-83
2023/04/01 09:51:27;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;6170511;23;20172;-84
2023/04/01 09:54:02;;;;;;;0.75;0.60;;;10.90;99.90;;;;;;6169194;23;20180;-83
2023/04/01 09:57:00;;;;;;;1.50;0.70;;;10.70;99.90;;;;;;6168879;23;20145;-84
2023/04/01 09:59:48;;;;;;;0.95;0.43;;;10.50;99.90;;;;;;6196612;23;20149;-84
2023/04/01 10:02:49;;;;;;;1.83;1.05;;;10.50;99.90;;;;;;6169921;23;20165;-83
2023/04/01 10:05:34;;;;;;;2.28;1.30;;;10.60;99.90;;;;;;6196924;23;20484;-84
2023/04/01 10:08:26;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;6168893;23;20152;-83
2023/04/01 10:11:27;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;6194888;23;20131;-84
2023/04/01 10:14:30;;;;;;;1.45;0.30;;;10.80;99.90;;;;;;6167102;23;20176;-84
2023/04/01 10:16:59;;;;;;;1.73;1.55;;;10.80;99.90;;;;;;6194457;23;20589;-83
2023/04/01 10:19:44;;;;;;;1.67;0.40;;;10.80;99.90;;;;;;6168697;23;20165;-83
2023/04/01 10:22:35;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;6196256;23;20534;-84
2023/04/01 10:25:29;;;;;;;0.82;0.30;;;10.70;99.90;;;;;;6195105;23;20220;-83
2023/04/01 10:28:17;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;6186192;23;20179;-83
2023/04/01 10:31:11;;;;;;;2.45;0.47;;;10.80;99.90;;;;;;6226793;23;20140;-84
2023/04/01 10:33:56;;;;;;;0.93;0.68;;;10.70;99.90;;;;;;6224974;23;20161;-84
2023/04/01 10:36:59;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;6225116;23;20141;-83
2023/04/01 10:39:32;;;;;;;0.98;0.40;;;11.10;99.90;;;;;;6195833;23;20156;-83
2023/04/01 10:42:29;;;;;;;0.55;0.30;;;11.10;99.90;;;;;;6226350;23;20220;-84
2023/04/01 10:45:20;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;6225471;23;20219;-84
2023/04/01 10:48:18;;;;;;;0.50;0.35;;;11.00;99.90;;;;;;6224654;23;20134;-84
2023/04/01 10:50:58;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;6226665;23;20152;-84
2023/04/01 10:53:50;;;;;;;0.45;0.30;;;11.40;99.90;;;;;;6199668;23;20176;-84
2023/04/01 10:56:35;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;6200211;23;20209;-84
2023/04/01 10:59:33;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;6227992;23;20148;-84
2023/04/01 11:02:17;;;;;;;1.35;0.40;;;10.70;99.90;;;;;;6226895;23;20141;-84
2023/04/01 11:05:01;;;;;;;1.15;0.35;;;11.20;99.90;;;;;;6199985;23;20173;-85
2023/04/01 11:08:05;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;6225549;23;20160;-84
2023/04/01 11:10:49;;;;;;;1.30;0.30;;;11.00;99.90;;;;;;6227184;23;20129;-82
2023/04/01 11:13:33;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;6225012;23;20187;-81
2023/04/01 11:16:26;;;;;;;0.50;0.32;;;10.90;99.90;;;;;;6225092;23;20207;-84
2023/04/01 11:19:10;;;;;;;1.20;0.30;;;10.70;99.90;;;;;;6226442;23;20129;-83
2023/04/01 11:21:49;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;6199659;23;20142;-84
2023/04/01 11:24:41;;;;;;;1.08;0.40;;;11.20;99.90;;;;;;6225131;23;20221;-84
2023/04/01 11:27:21;;;;;;;0.85;0.40;;;10.90;99.90;;;;;;6219127;23;20161;-84
2023/04/01 11:30:28;;;;;;;1.45;0.40;;;10.90;99.90;;;;;;6195384;23;20214;-84
2023/04/01 11:33:17;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6195737;23;20471;-84
2023/04/01 11:35:54;;;;;;;1.30;0.35;;;11.10;99.90;;;;;;6193432;23;20150;-84
2023/04/01 11:38:50;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;6167169;23;20158;-84
2023/04/01 11:41:40;;;;;;;0.60;0.28;;;11.10;99.90;;;;;;6140144;23;20154;-84
2023/04/01 11:44:16;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;6169581;23;20174;-84
2023/04/01 11:47:03;;;;;;;1.55;0.60;;;11.20;99.90;;;;;;6196275;23;20130;-84
2023/04/01 11:49:33;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;6167895;23;20138;-83
2023/04/01 11:52:20;;;;;;;0.43;0.30;;;11.80;99.90;;;;;;6164820;23;20378;-84
2023/04/01 11:55:31;;;;;;;1.30;0.40;;;11.90;99.90;;;;;;6160937;23;20143;-84
2023/04/01 11:58:04;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;6159142;23;20164;-83
2023/04/01 12:00:51;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;6184933;23;20135;-85
2023/04/01 12:03:17;;;;;;;0.40;0.28;;;;;;;;;;6160250;23;20697;-83
2023/04/01 12:06:03;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;6159610;23;20181;-83
2023/04/01 12:08:38;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;6186463;23;20469;-85
2023/04/01 12:11:20;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;6188145;23;20573;-83
2023/04/01 12:14:10;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;6185203;23;20217;-84
2023/04/01 12:16:55;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;6184669;23;20218;-84
2023/04/01 12:19:29;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;6156896;23;20150;-83
2023/04/01 12:22:12;;;;;;;0.65;0.30;;;11.20;99.90;;;;;;6159631;23;20616;-83
2023/04/01 12:24:48;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6185635;23;20170;-82
2023/04/01 12:27:34;;;;;;;2.30;0.77;;;11.30;99.90;;;;;;6185352;23;20161;-83
2023/04/01 12:30:15;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;6185791;23;20253;-83
2023/04/01 12:33:02;;;;;;;0.95;0.52;;;10.90;99.90;;;;;;6160883;23;20198;-84
2023/04/01 12:36:04;;;;;;;1.13;0.57;;;10.80;99.90;;;;;;6159978;23;20146;-84
2023/04/01 12:39:04;;;;;;;1.55;0.93;;;10.60;99.90;;;;;;6185717;23;20172;-84
2023/04/01 12:41:38;;;;;;;0.75;0.50;;;10.70;99.90;;;;;;6187516;23;20177;-84
2023/04/01 12:44:35;;;;;;;2.75;0.85;;;10.80;99.90;;;;;;6184949;23;20166;-84
2023/04/01 12:47:13;;;;;;;1.63;1.52;;;10.80;99.90;;;;;;6160911;23;20184;-83
2023/04/01 12:50:10;;;;;;;1.80;0.50;;;11.10;99.90;;;;;;6186887;23;20142;-84
2023/04/01 12:53:07;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;6184887;23;20237;-84
2023/04/01 12:55:38;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;6184253;23;20490;-84
2023/04/01 12:58:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6184278;23;20145;-84
2023/04/01 13:01:21;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;6158928;23;20646;-85
2023/04/01 13:04:25;;;;;;;0.85;0.85;;;11.20;99.90;;;;;;6159037;23;20205;-85
2023/04/01 13:06:56;;;;;;;1.63;0.60;;;10.80;99.90;;;;;;6157747;23;20675;-85
2023/04/01 13:09:31;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6157205;23;20184;-84
2023/04/01 13:11:56;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;6185206;23;20574;-83
2023/04/01 13:14:29;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;6156691;23;20207;-83
2023/04/01 13:17:01;;;;;;;2.55;0.40;;;10.50;99.90;;;;;;6186157;23;20162;-84
2023/04/01 13:19:35;;;;;;;0.47;0.43;;;10.30;99.90;;;;;;6184967;23;20146;-84
2023/04/01 13:22:44;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;6159402;23;20592;-83
2023/04/01 13:25:39;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;6159315;23;20267;-84
2023/04/01 13:28:23;;;;;;;2.83;0.30;;;10.10;99.90;;;;;;6174445;23;20303;-83
2023/04/01 13:31:22;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;6186948;23;20145;-83
2023/04/01 13:34:02;;;;;;;0.90;0.30;;;10.60;99.90;;;;;;6214593;23;20329;-84
2023/04/01 13:36:58;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;6215560;23;20657;-84
2023/04/01 13:39:49;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;6167562;23;20241;-84
2023/04/01 13:42:29;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;6188516;23;20157;-84
2023/04/01 13:45:13;;;;;;;0.68;0.40;;;10.60;99.90;;;;;;6214617;23;20169;-84
2023/04/01 13:48:26;;;;;;;1.50;0.40;;;10.70;99.90;;;;;;6218088;23;20189;-84