Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:02;;;;;;;18.50;9.73;;;6.50;99.90;;;;;;5011044;28;20084;-65
2022/03/27 00:02:28;;;;;;;16.27;9.63;;;6.40;99.90;;;;;;5024014;28;20057;-65
2022/03/27 00:04:53;;;;;;;17.50;9.93;;;6.40;99.90;;;;;;5010927;28;20060;-65
2022/03/27 00:07:19;;;;;;;16.10;9.55;;;6.40;99.90;;;;;;5014076;28;20058;-66
2022/03/27 00:09:45;;;;;;;15.18;9.07;;;6.30;99.90;;;;;;4998375;28;20100;-66
2022/03/27 00:12:10;;;;;;;15.10;9.45;;;6.30;99.90;;;;;;5001369;28;20107;-66
2022/03/27 00:14:36;;;;;;;15.10;9.13;;;6.40;99.90;;;;;;5017544;28;20481;-65
2022/03/27 00:17:02;;;;;;;15.32;8.90;;;6.50;99.90;;;;;;5001368;28;20063;-66
2022/03/27 00:19:27;;;;;;;13.48;8.93;;;6.50;99.90;;;;;;5012257;28;20050;-66
2022/03/27 00:21:53;;;;;;;11.02;6.70;;;6.50;99.90;;;;;;5015508;28;20132;-66
2022/03/27 00:24:18;;;;;;;12.07;7.78;;;6.50;99.90;;;;;;4998655;28;20132;-66
2022/03/27 00:26:44;;;;;;;10.48;7.35;;;6.50;99.90;;;;;;5015215;28;20100;-66
2022/03/27 00:29:10;;;;;;;13.63;7.45;;;6.50;99.90;;;;;;4997737;28;20046;-65
2022/03/27 00:31:37;;;;;;;16.98;9.95;;;6.50;99.90;;;;;;5014938;28;20049;-66
2022/03/27 00:34:05;;;;;;;19.02;11.10;;;6.50;99.90;;;;;;4981567;28;20124;-66
2022/03/27 00:36:30;;;;;;;19.77;10.57;;;6.50;99.90;;;;;;4997946;28;20050;-66
2022/03/27 00:38:56;;;;;;;20.25;10.70;;;6.50;99.90;;;;;;4997662;28;20571;-66
2022/03/27 00:41:24;;;;;;;19.42;10.40;;;6.40;99.90;;;;;;4997178;28;20080;-66
2022/03/27 00:43:50;;;;;;;18.83;11.10;;;6.50;99.90;;;;;;5015082;28;20112;-65
2022/03/27 00:46:16;;;;;;;17.63;9.70;;;6.50;99.90;;;;;;4997121;28;20068;-66
2022/03/27 00:48:42;;;;;;;17.98;9.50;;;6.50;99.90;;;;;;4981617;28;20050;-67
2022/03/27 00:51:07;;;;;;;15.63;9.73;;;6.50;99.90;;;;;;5015041;28;20054;-66
2022/03/27 00:54:00;;;;;;;15.38;9.73;;;6.50;99.90;;;;;;4997295;28;20133;-65
2022/03/27 00:56:30;;;;;;;14.55;9.65;;;6.60;99.90;;;;;;5008029;28;20053;-66
2022/03/27 00:58:56;;;;;;;16.02;9.25;;;6.60;99.90;;;;;;5017508;28;20390;-66
2022/03/27 01:01:32;;;;;;;17.80;9.52;;;6.60;99.90;;;;;;5016118;28;20478;-66
2022/03/27 01:03:58;;;;;;;17.40;9.55;;;6.60;99.90;;;;;;5017484;28;20104;-66
2022/03/27 01:06:35;;;;;;;15.93;8.57;;;6.60;99.90;;;;;;5016939;28;20073;-65
2022/03/27 01:11:49;;;;;;;15.65;8.35;;;6.60;99.90;;;;;;5033515;28;20060;-66
2022/03/27 01:14:22;;;;;;;13.98;9.15;;;6.60;99.90;;;;;;5034249;28;20386;-66
2022/03/27 01:16:58;;;;;;;14.23;8.88;;;6.70;99.90;;;;;;5031614;28;20489;-66
2022/03/27 01:19:24;;;;;;;13.00;8.52;;;6.60;99.90;;;;;;5033487;28;20532;-66
2022/03/27 01:21:49;;;;;;;14.00;8.10;;;6.60;99.90;;;;;;5016902;28;20049;-66
2022/03/27 01:24:16;;;;;;;12.80;8.52;;;6.70;99.90;;;;;;5016024;28;20041;-65
2022/03/27 01:26:43;;;;;;;12.68;8.55;;;6.60;99.90;;;;;;5016457;28;20056;-66
2022/03/27 01:29:08;;;;;;;16.35;8.88;;;6.60;99.90;;;;;;5034178;28;20061;-65
2022/03/27 01:31:34;;;;;;;16.08;9.07;;;6.60;99.90;;;;;;5033738;28;20050;-66
2022/03/27 01:34:00;;;;;;;14.10;8.77;;;6.50;99.90;;;;;;5034497;28;20107;-66
2022/03/27 01:36:34;;;;;;;16.08;9.82;;;6.50;99.90;;;;;;5034051;28;20057;-65
2022/03/27 01:39:03;;;;;;;14.48;8.85;;;6.40;99.90;;;;;;5015576;28;20090;-65
2022/03/27 01:41:29;;;;;;;13.95;8.73;;;6.50;99.90;;;;;;5015637;28;20041;-66
2022/03/27 01:43:54;;;;;;;15.65;9.10;;;6.40;99.90;;;;;;5015838;28;20199;-66
2022/03/27 01:46:20;;;;;;;16.38;9.30;;;6.40;99.90;;;;;;5033784;28;20418;-66
2022/03/27 01:48:46;;;;;;;13.80;9.15;;;6.30;99.90;;;;;;5016413;28;20061;-66
2022/03/27 01:51:12;;;;;;;15.45;9.20;;;6.30;99.90;;;;;;5015740;28;20172;-66
2022/03/27 01:53:39;;;;;;;15.02;10.02;;;6.30;99.90;;;;;;4999163;28;20081;-65
2022/03/27 01:56:07;;;;;;;16.92;10.85;;;6.30;99.90;;;;;;5020305;28;20090;-66
2022/03/27 01:58:36;;;;;;;14.07;8.75;;;6.40;99.90;;;;;;5044296;28;20057;-66
2022/03/27 02:01:02;;;;;;;11.40;8.35;;;6.30;99.90;;;;;;5034790;28;20061;-66
2022/03/27 02:03:28;;;;;;;15.13;10.15;;;6.40;99.90;;;;;;5031957;28;20053;-65
2022/03/27 02:05:57;;;;;;;19.42;9.75;;;6.40;99.90;;;;;;5034066;28;20092;-66
2022/03/27 02:08:23;;;;;;;17.65;10.10;;;6.30;99.90;;;;;;5033289;28;20041;-65
2022/03/27 02:10:49;;;;;;;14.35;9.73;;;6.40;99.90;;;;;;5039339;28;20098;-66
2022/03/27 02:13:18;;;;;;;15.25;9.52;;;6.40;99.90;;;;;;5052856;28;20128;-65
2022/03/27 02:15:45;;;;;;;17.95;10.55;;;6.40;99.90;;;;;;5034870;28;20057;-65
2022/03/27 02:18:11;;;;;;;18.52;9.93;;;6.40;99.90;;;;;;5035668;28;20132;-65
2022/03/27 02:20:37;;;;;;;17.52;11.18;;;6.40;99.90;;;;;;5033400;28;20473;-66
2022/03/27 02:23:02;;;;;;;16.38;10.35;;;6.40;99.90;;;;;;5036003;28;20107;-66
2022/03/27 02:25:28;;;;;;;14.35;9.70;;;6.40;99.90;;;;;;5019710;28;20128;-66
2022/03/27 02:27:53;;;;;;;17.95;10.30;;;6.30;99.90;;;;;;5031705;28;20141;-65
2022/03/27 02:30:20;;;;;;;17.85;9.90;;;6.30;99.90;;;;;;5024548;28;20485;-66
2022/03/27 02:32:47;;;;;;;15.50;10.05;;;6.20;99.90;;;;;;5034871;28;20064;-66
2022/03/27 02:35:13;;;;;;;14.05;9.43;;;6.20;99.90;;;;;;5035821;28;20049;-66
2022/03/27 02:37:38;;;;;;;17.33;9.75;;;6.10;99.90;;;;;;5032946;28;20052;-65
2022/03/27 02:40:05;;;;;;;18.45;10.13;;;6.00;99.90;;;;;;5017460;28;20057;-66
2022/03/27 02:42:30;;;;;;;14.68;9.93;;;6.00;99.90;;;;;;5052429;28;20053;-65
2022/03/27 02:44:56;;;;;;;14.57;9.82;;;5.90;99.90;;;;;;5034935;28;20060;-65
2022/03/27 02:47:21;;;;;;;16.88;9.50;;;5.80;99.90;;;;;;5034691;28;20182;-66
2022/03/27 02:49:47;;;;;;;18.40;10.27;;;5.80;99.90;;;;;;5014912;28;20053;-66
2022/03/27 02:52:12;;;;;;;16.90;10.15;;;5.80;99.90;;;;;;5052613;28;20541;-66
2022/03/27 02:54:38;;;;;;;15.68;9.32;;;5.70;99.90;;;;;;5015764;28;20484;-66
2022/03/27 02:57:04;;;;;;;20.05;10.60;;;5.70;99.90;;;;;;5030711;28;20103;-65
2022/03/27 02:59:29;;;;;;;17.17;11.05;;;5.60;99.90;;;;;;5018961;28;20049;-65
2022/03/27 03:01:55;;;;;;;17.05;10.30;;;5.60;99.90;;;;;;5034102;28;20077;-66
2022/03/27 03:04:21;;;;;;;16.65;10.02;;;5.50;99.90;;;;;;5051253;28;20045;-66
2022/03/27 03:06:47;;;;;;;14.60;9.75;;;5.50;99.90;;;;;;5030628;28;20056;-66
2022/03/27 03:09:13;;;;;;;18.38;10.48;;;5.50;99.90;;;;;;5032426;28;20072;-66
2022/03/27 03:11:39;;;;;;;16.20;10.68;;;5.40;99.90;;;;;;5032797;28;20053;-65
2022/03/27 03:14:05;;;;;;;17.55;11.55;;;5.40;99.90;;;;;;5032662;28;20375;-65
2022/03/27 03:16:32;;;;;;;17.38;9.00;;;5.30;99.90;;;;;;5036996;28;20053;-66
2022/03/27 03:18:58;;;;;;;15.95;8.77;;;5.30;99.90;;;;;;5050776;28;20046;-66
2022/03/27 03:21:24;;;;;;;18.17;9.32;;;5.30;99.90;;;;;;5016856;28;20383;-66
2022/03/27 03:23:50;;;;;;;14.45;9.38;;;5.20;99.90;;;;;;5032013;28;20470;-66
2022/03/27 03:26:16;;;;;;;17.02;9.73;;;5.20;99.90;;;;;;5014842;28;20053;-65
2022/03/27 03:28:41;;;;;;;16.63;9.90;;;5.20;99.90;;;;;;5031711;28;20128;-65
2022/03/27 03:31:07;;;;;;;17.95;9.45;;;5.20;99.90;;;;;;5017300;28;20139;-66
2022/03/27 03:33:33;;;;;;;18.33;9.48;;;5.20;99.90;;;;;;5034550;28;20175;-65
2022/03/27 03:35:58;;;;;;;17.10;9.20;;;5.20;99.90;;;;;;5018734;28;20400;-66
2022/03/27 03:38:24;;;;;;;16.13;9.68;;;5.20;99.90;;;;;;5022983;28;20081;-65
2022/03/27 03:40:50;;;;;;;16.30;8.45;;;5.30;99.90;;;;;;5039795;28;20110;-66
2022/03/27 03:43:15;;;;;;;15.07;9.10;;;5.30;99.90;;;;;;5055206;28;20053;-65
2022/03/27 03:45:42;;;;;;;15.93;8.70;;;5.30;99.90;;;;;;5055595;28;20053;-65
2022/03/27 03:48:07;;;;;;;16.02;8.63;;;5.30;99.90;;;;;;5055992;28;20056;-66
2022/03/27 03:50:35;;;;;;;16.55;8.23;;;5.30;99.90;;;;;;5038738;28;20059;-65
2022/03/27 03:53:01;;;;;;;18.80;9.40;;;5.30;99.90;;;;;;5028121;28;20053;-66
2022/03/27 03:55:28;;;;;;;16.88;8.38;;;5.30;99.90;;;;;;5034838;28;20049;-66
2022/03/27 03:57:53;;;;;;;15.02;8.80;;;5.30;99.90;;;;;;5035249;28;20489;-65
2022/03/27 04:00:19;;;;;;;15.65;8.20;;;5.30;99.90;;;;;;5036317;28;20084;-65
2022/03/27 04:02:44;;;;;;;19.83;9.63;;;5.40;99.90;;;;;;5005240;28;20050;-66
2022/03/27 04:05:10;;;;;;;16.73;8.63;;;5.40;99.90;;;;;;5035201;28;20088;-66
2022/03/27 04:07:36;;;;;;;22.02;10.15;;;5.40;99.90;;;;;;5033882;28;20420;-65
2022/03/27 04:10:03;;;;;;;17.05;10.63;;;5.30;99.90;;;;;;5036416;28;20442;-65
2022/03/27 04:12:29;;;;;;;21.98;9.75;;;5.40;99.90;;;;;;5035368;28;20054;-66
2022/03/27 04:14:54;;;;;;;19.67;9.13;;;5.40;99.90;;;;;;5034796;28;20050;-66
2022/03/27 04:17:20;;;;;;;21.85;10.20;;;5.40;99.90;;;;;;5035315;28;20053;-66
2022/03/27 04:19:46;;;;;;;20.08;10.25;;;5.40;99.90;;;;;;5017494;28;20053;-66
2022/03/27 04:22:11;;;;;;;21.98;10.07;;;5.40;99.90;;;;;;5035629;28;20049;-66
2022/03/27 04:24:37;;;;;;;18.30;9.98;;;5.40;99.90;;;;;;5035466;28;20053;-66
2022/03/27 04:27:02;;;;;;;20.83;9.57;;;5.40;99.90;;;;;;5017628;28;20045;-66
2022/03/27 04:29:28;;;;;;;19.95;9.38;;;5.50;99.90;;;;;;5051036;28;20421;-65
2022/03/27 04:31:53;;;;;;;15.73;8.55;;;5.40;99.90;;;;;;5046505;28;20049;-65
2022/03/27 04:34:19;;;;;;;21.92;9.40;;;5.50;99.90;;;;;;5033689;28;20057;-66
2022/03/27 04:36:45;;;;;;;19.17;9.02;;;5.60;99.90;;;;;;5030126;28;20049;-66
2022/03/27 04:39:10;;;;;;;19.27;8.48;;;5.50;99.90;;;;;;5036259;28;20057;-65
2022/03/27 04:41:36;;;;;;;18.70;8.50;;;5.50;99.90;;;;;;5039201;28;20060;-65
2022/03/27 04:44:07;;;;;;;22.02;9.48;;;5.50;99.90;;;;;;5044894;28;20494;-66
2022/03/27 04:46:33;;;;;;;22.35;8.23;;;5.50;99.90;;;;;;5043681;28;20099;-66
2022/03/27 04:57:13;;;;;;;18.52;8.50;;;5.50;99.90;;;;;;5012675;28;20065;-66
2022/03/27 04:59:38;;;;;;;17.00;8.20;;;5.50;99.90;;;;;;5003250;28;20057;-65
2022/03/27 05:02:05;;;;;;;19.05;9.18;;;5.50;99.90;;;;;;5016663;28;20080;-66
2022/03/27 05:04:31;;;;;;;19.70;8.20;;;5.50;99.90;;;;;;5028378;28;20133;-66
2022/03/27 05:06:57;;;;;;;20.48;8.35;;;5.60;99.90;;;;;;5019619;28;20065;-66
2022/03/27 05:09:22;;;;;;;25.92;9.35;;;5.60;99.90;;;;;;5034199;28;20549;-66
2022/03/27 05:11:48;;;;;;;19.70;7.57;;;5.70;99.90;;;;;;5045262;28;20080;-65
2022/03/27 05:14:13;;;;;;;18.60;8.30;;;5.70;99.90;;;;;;5048284;28;20060;-66
2022/03/27 05:16:39;;;;;;;23.95;7.95;;;5.70;99.90;;;;;;5017812;28;20057;-66
2022/03/27 05:19:05;;;;;;;22.23;9.10;;;5.80;99.90;;;;;;5026118;28;20049;-65
2022/03/27 05:21:31;;;;;;;21.83;8.38;;;5.80;99.90;;;;;;5037118;28;20110;-65
2022/03/27 05:23:57;;;;;;;21.95;8.18;;;5.80;99.90;;;;;;5048998;28;20061;-66
2022/03/27 05:26:23;;;;;;;17.95;8.50;;;5.90;99.90;;;;;;5023020;28;20128;-66
2022/03/27 05:28:49;;;;;;;23.92;8.75;;;5.90;99.90;;;;;;5030373;28;20121;-65
2022/03/27 05:31:14;;;;;;;24.20;7.95;;;5.90;99.90;;;;;;5031075;28;20053;-65
2022/03/27 05:33:40;;;;;;;19.30;8.18;;;5.90;99.90;;;;;;5019796;28;20484;-65
2022/03/27 05:36:09;;;;;;;17.60;8.10;;;5.90;99.90;;;;;;5036941;28;20462;-65
2022/03/27 05:38:39;;;;;;;21.95;7.68;;;6.00;99.90;;;;;;5034013;28;20065;-66
2022/03/27 05:41:06;;;;;;;25.08;9.18;;;6.00;99.90;;;;;;5019626;28;20052;-66
2022/03/27 05:43:32;;;;;;;27.55;8.68;;;6.00;99.90;;;;;;5033436;28;20175;-66
2022/03/27 05:45:57;;;;;;;25.58;8.65;;;6.00;99.90;;;;;;5033071;28;20049;-66
2022/03/27 05:48:23;;;;;;;23.65;8.90;;;6.00;99.90;;;;;;5020693;28;20094;-66
2022/03/27 05:50:49;;;;;;;29.10;9.70;;;6.10;99.90;;;;;;5048298;28;20057;-66
2022/03/27 05:53:15;;;;;;;27.63;10.15;;;6.00;99.90;;;;;;5052843;28;20053;-66
2022/03/27 05:55:42;;;;;;;26.60;9.27;;;6.00;99.90;;;;;;5038671;28;20057;-66
2022/03/27 05:58:07;;;;;;;34.42;9.88;;;6.10;99.90;;;;;;5010332;28;20107;-66
2022/03/27 06:00:34;;;;;;;31.00;10.27;;;6.20;99.90;;;;;;5010661;28;20053;-66
2022/03/27 06:03:00;;;;;;;26.48;9.05;;;6.20;99.90;;;;;;5009241;28;20058;-66
2022/03/27 06:05:26;;;;;;;27.65;8.55;;;6.20;99.90;;;;;;5015190;28;20117;-66
2022/03/27 06:07:56;;;;;;;27.25;9.50;;;6.20;99.90;;;;;;5008457;28;20050;-66
2022/03/27 06:10:26;;;;;;;35.50;9.40;;;6.30;99.90;;;;;;5013513;28;20455;-66
2022/03/27 06:13:10;;;;;;;24.45;8.63;;;6.30;99.90;;;;;;5021819;28;20054;-66
2022/03/27 06:16:01;;;;;;;33.97;9.73;;;6.30;99.90;;;;;;4999692;28;20088;-66
2022/03/27 06:22:44;;;;;;;32.80;11.23;;;6.00;99.90;;;;;;4970797;28;20043;-66
2022/03/27 06:25:35;;;;;;;29.20;8.85;;;6.40;99.90;;;;;;4972422;28;20526;-66
2022/03/27 06:28:01;;;;;;;35.97;10.18;;;6.40;99.90;;;;;;4971533;28;20050;-66
2022/03/27 06:30:35;;;;;;;30.25;8.85;;;6.40;99.90;;;;;;4971496;28;20491;-66
2022/03/27 06:33:02;;;;;;;29.10;8.98;;;6.50;99.90;;;;;;4939304;28;20054;-66
2022/03/27 06:35:37;;;;;;;35.55;10.60;;;6.50;99.90;;;;;;4955777;28;20133;-66
2022/03/27 06:38:03;;;;;;;38.90;9.65;;;6.60;99.90;;;;;;4946061;28;20043;-66
2022/03/27 06:40:31;;;;;;;33.35;10.00;;;6.60;99.90;;;;;;5005178;28;20034;-68
2022/03/27 06:42:57;;;;;;;27.40;9.23;;;6.70;99.90;;;;;;5021762;28;20568;-66
2022/03/27 06:45:26;;;;;;;31.42;9.02;;;6.70;99.90;;;;;;5012864;28;20057;-66
2022/03/27 06:47:55;;;;;;;29.75;10.90;;;6.80;99.90;;;;;;5031774;28;20474;-65
2022/03/27 06:50:22;;;;;;;36.15;10.50;;;6.90;99.90;;;;;;5011604;28;20097;-64
2022/03/27 06:52:50;;;;;;;30.90;9.25;;;6.90;99.90;;;;;;4995326;28;20046;-66
2022/03/27 06:55:16;;;;;;;34.33;10.05;;;7.00;99.90;;;;;;4995294;28;20073;-66
2022/03/27 06:57:42;;;;;;;30.95;9.02;;;6.90;99.90;;;;;;5012595;28;20425;-66
2022/03/27 07:03:06;;;;;;;33.38;9.20;;;6.90;99.90;;;;;;5033606;28;20053;-66
2022/03/27 07:05:37;;;;;;;30.67;8.95;;;7.00;99.90;;;;;;5013090;28;20045;-66
2022/03/27 07:08:04;;;;;;;31.10;8.68;;;7.00;99.90;;;;;;5014540;28;20089;-66
2022/03/27 07:10:30;;;;;;;23.58;8.35;;;7.10;99.90;;;;;;5015498;28;20050;-66
2022/03/27 07:12:56;;;;;;;31.80;10.25;;;7.20;99.90;;;;;;5031324;28;20110;-65
2022/03/27 07:15:21;;;;;;;28.83;10.15;;;7.30;99.90;;;;;;5016077;28;20057;-65
2022/03/27 07:17:53;;;;;;;30.38;9.30;;;7.40;99.90;;;;;;5032055;28;20053;-65
2022/03/27 07:20:24;;;;;;;41.28;10.13;;;7.40;99.90;;;;;;5032817;28;20057;-64
2022/03/27 07:22:51;;;;;;;35.45;9.85;;;7.40;99.90;;;;;;5014734;28;20066;-65
2022/03/27 07:25:17;;;;;;;31.13;9.38;;;7.50;99.90;;;;;;5014456;28;20057;-65
2022/03/27 07:27:42;;;;;;;33.33;10.35;;;7.40;99.90;;;;;;5014335;28;20373;-66
2022/03/27 07:30:09;;;;;;;35.45;10.45;;;7.40;99.90;;;;;;5032199;28;20057;-66
2022/03/27 07:32:36;;;;;;;31.70;9.43;;;7.50;99.90;;;;;;5015147;28;20056;-65
2022/03/27 07:35:02;;;;;;;34.70;9.23;;;7.50;99.90;;;;;;5014540;28;20096;-66
2022/03/27 07:37:32;;;;;;;32.97;9.77;;;7.50;99.90;;;;;;5014736;28;20057;-65
2022/03/27 07:40:00;;;;;;;34.00;8.63;;;7.60;99.90;;;;;;5014864;28;20064;-68
2022/03/27 07:42:25;;;;;;;26.10;8.85;;;7.70;99.90;;;;;;5031100;28;20046;-65
2022/03/27 07:44:52;;;;;;;26.98;8.45;;;7.80;99.90;;;;;;5032644;28;20504;-65
2022/03/27 07:47:17;;;;;;;26.90;7.78;;;7.80;99.90;;;;;;5031459;28;20060;-65
2022/03/27 07:49:45;;;;;;;31.90;9.23;;;7.90;99.90;;;;;;5032263;28;20049;-65
2022/03/27 07:52:10;;;;;;;25.67;8.10;;;7.80;99.90;;;;;;5014757;28;20049;-65
2022/03/27 07:54:38;;;;;;;29.85;8.48;;;7.80;99.90;;;;;;5030298;28;20426;-65
2022/03/27 07:57:04;;;;;;;30.55;8.73;;;7.80;99.90;;;;;;5010271;28;20046;-66
2022/03/27 07:59:29;;;;;;;28.70;9.55;;;7.90;99.90;;;;;;4991160;28;20204;-66
2022/03/27 08:01:55;;;;;;;33.35;9.20;;;7.90;99.90;;;;;;5012182;28;20124;-65
2022/03/27 08:04:21;;;;;;;28.27;9.52;;;8.00;99.90;;;;;;5007959;28;20450;-65
2022/03/27 08:06:47;;;;;;;27.65;8.88;;;8.10;99.90;;;;;;4976094;28;20050;-65
2022/03/27 08:09:13;;;;;;;32.17;9.75;;;8.10;99.90;;;;;;4992924;28;20046;-66
2022/03/27 08:11:41;;;;;;;31.10;10.23;;;8.20;99.90;;;;;;5004162;28;20057;-65
2022/03/27 08:14:08;;;;;;;28.35;9.45;;;8.20;99.90;;;;;;5012520;28;20070;-65
2022/03/27 08:16:35;;;;;;;28.90;8.23;;;8.30;99.90;;;;;;4995115;28;20096;-65
2022/03/27 08:19:00;;;;;;;23.38;8.65;;;8.40;99.90;;;;;;5011645;28;20058;-66
2022/03/27 08:21:26;;;;;;;27.63;9.18;;;8.60;99.90;;;;;;5011149;28;20084;-65
2022/03/27 08:23:52;;;;;;;30.50;9.98;;;8.70;99.90;;;;;;5012703;28;20133;-66
2022/03/27 08:29:04;;;;;;;32.72;10.30;;;8.70;99.90;;;;;;5015133;28;20151;-65
2022/03/27 08:31:34;;;;;;;30.13;11.07;;;8.60;99.90;;;;;;5014880;28;20133;-65
2022/03/27 08:34:00;;;;;;;26.42;10.40;;;8.60;99.90;;;;;;4998412;28;20397;-65
2022/03/27 08:36:27;;;;;;;29.25;10.45;;;8.60;99.90;;;;;;5015778;28;20555;-66
2022/03/27 08:38:53;;;;;;;33.08;12.05;;;8.70;99.90;;;;;;5015922;28;20136;-66
2022/03/27 08:41:21;;;;;;;25.88;10.38;;;8.80;99.90;;;;;;5015364;28;20119;-66
2022/03/27 08:43:58;;;;;;;30.15;11.63;;;8.80;99.90;;;;;;5015471;28;20046;-66
2022/03/27 08:46:28;;;;;;;32.17;11.60;;;8.90;99.90;;;;;;5015535;28;20103;-65
2022/03/27 08:49:01;;;;;;;28.65;9.93;;;9.00;99.90;;;;;;5015487;28;20076;-66
2022/03/27 08:51:32;;;;;;;25.95;9.40;;;9.10;99.90;;;;;;4995207;28;20111;-66
2022/03/27 08:54:02;;;;;;;25.63;8.82;;;9.10;99.90;;;;;;4981686;28;20057;-66
2022/03/27 08:56:30;;;;;;;28.98;8.98;;;9.20;99.90;;;;;;5014593;28;20153;-66
2022/03/27 08:58:59;;;;;;;28.20;8.55;;;9.10;99.90;;;;;;5017293;28;20057;-66
2022/03/27 09:01:26;;;;;;;33.28;8.65;;;9.10;99.90;;;;;;5016902;28;20053;-66
2022/03/27 09:03:52;;;;;;;30.15;8.90;;;9.20;99.90;;;;;;5017380;28;20049;-66
2022/03/27 09:06:18;;;;;;;33.35;8.55;;;9.30;99.90;;;;;;5034982;28;20112;-66
2022/03/27 09:08:45;;;;;;;27.98;7.55;;;9.50;99.90;;;;;;5034523;28;20046;-66
2022/03/27 09:11:19;;;;;;;25.58;8.13;;;9.60;99.90;;;;;;5033479;28;20496;-66
2022/03/27 09:13:49;;;;;;;28.88;7.78;;;9.70;99.90;;;;;;5034440;28;20076;-66
2022/03/27 09:16:16;;;;;;;24.02;6.43;;;9.80;99.90;;;;;;5033103;28;20046;-66
2022/03/27 09:18:55;;;;;;;25.77;7.15;;;9.90;99.90;;;;;;5034359;28;20053;-66
2022/03/27 09:21:26;;;;;;;24.27;6.53;;;10.00;99.90;;;;;;5001238;28;20128;-66
2022/03/27 09:23:54;;;;;;;25.60;6.60;;;10.10;99.90;;;;;;5035177;28;20486;-67
2022/03/27 09:26:21;;;;;;;25.60;7.85;;;10.20;99.90;;;;;;5035002;28;20453;-66
2022/03/27 09:28:55;;;;;;;21.55;6.45;;;10.30;99.90;;;;;;5032924;28;20434;-66
2022/03/27 09:31:24;;;;;;;24.10;7.05;;;10.40;99.90;;;;;;5016772;28;20053;-66
2022/03/27 09:33:51;;;;;;;25.73;7.10;;;10.50;99.90;;;;;;5016246;28;20493;-66
2022/03/27 09:36:39;;;;;;;26.98;7.18;;;10.40;99.90;;;;;;5016294;28;20061;-66
2022/03/27 09:39:07;;;;;;;23.42;7.32;;;10.50;99.90;;;;;;5010754;28;20074;-66
2022/03/27 09:41:35;;;;;;;24.88;6.55;;;10.60;99.90;;;;;;5013982;28;20390;-66
2022/03/27 09:44:09;;;;;;;28.65;7.78;;;10.70;99.90;;;;;;5014448;28;20060;-66
2022/03/27 09:47:02;;;;;;;23.73;7.10;;;10.60;99.90;;;;;;5014666;28;20057;-66
2022/03/27 09:49:30;;;;;;;21.48;7.18;;;10.70;99.90;;;;;;4996896;28;20100;-66
2022/03/27 09:52:12;;;;;;;24.70;7.22;;;10.80;99.90;;;;;;5014144;28;20160;-66
2022/03/27 09:55:07;;;;;;;24.98;6.75;;;11.00;99.90;;;;;;5031681;28;20064;-66
2022/03/27 09:57:37;;;;;;;17.90;5.95;;;11.10;99.90;;;;;;5035414;28;20065;-67
2022/03/27 10:00:12;;;;;;;27.75;7.50;;;11.20;99.90;;;;;;5035806;28;20064;-66
2022/03/27 10:02:39;;;;;;;18.20;6.05;;;11.30;99.90;;;;;;5035920;28;20404;-66
2022/03/27 10:05:16;;;;;;;19.48;5.45;;;11.30;99.90;;;;;;5034218;28;20053;-67
2022/03/27 10:07:54;;;;;;;24.73;6.72;;;11.50;99.90;;;;;;5053774;28;20417;-66
2022/03/27 10:10:26;;;;;;;30.98;7.28;;;11.60;99.90;;;;;;5035780;28;20063;-67
2022/03/27 10:12:56;;;;;;;23.40;6.60;;;11.70;99.90;;;;;;5020612;28;20042;-67
2022/03/27 10:15:24;;;;;;;22.70;6.10;;;11.90;99.90;;;;;;5015490;28;20033;-67
2022/03/27 10:18:27;;;;;;;19.27;5.60;;;12.00;99.90;;;;;;5015413;28;20501;-66
2022/03/27 10:21:01;;;;;;;21.95;6.75;;;12.10;99.90;;;;;;4975014;28;20058;-65
2022/03/27 10:23:34;;;;;;;20.95;5.97;;;12.20;99.90;;;;;;4991798;28;20465;-66
2022/03/27 10:26:03;;;;;;;23.45;5.90;;;12.20;99.90;;;;;;4974995;28;20058;-66
2022/03/27 10:28:29;;;;;;;20.45;6.18;;;12.20;99.90;;;;;;4986535;28;20393;-65
2022/03/27 10:30:57;;;;;;;17.20;5.80;;;12.30;99.90;;;;;;5015465;28;20128;-67
2022/03/27 10:33:26;;;;;;;16.75;6.05;;;12.40;99.90;;;;;;5015834;28;20099;-66
2022/03/27 10:36:25;;;;;;;18.77;5.65;;;12.50;99.90;;;;;;5016232;28;20049;-67
2022/03/27 10:39:09;;;;;;;25.38;6.55;;;12.60;99.90;;;;;;5015506;28;20410;-66
2022/03/27 10:41:58;;;;;;;22.88;6.55;;;12.70;99.90;;;;;;5032866;28;20049;-66
2022/03/27 10:44:45;;;;;;;21.45;6.13;;;12.90;99.90;;;;;;5015819;28;20045;-66
2022/03/27 10:47:15;;;;;;;22.00;6.70;;;13.00;99.90;;;;;;5016427;28;20378;-66
2022/03/27 10:49:42;;;;;;;21.42;6.20;;;13.00;99.90;;;;;;5015439;28;20053;-66
2022/03/27 10:52:09;;;;;;;20.15;6.28;;;13.10;99.90;;;;;;5014291;28;20053;-66
2022/03/27 10:55:06;;;;;;;19.40;5.68;;;13.20;99.90;;;;;;5032893;28;20041;-66
2022/03/27 10:57:45;;;;;;;23.33;6.10;;;13.40;99.90;;;;;;5029088;28;20119;-67
2022/03/27 11:00:13;;;;;;;19.58;5.80;;;13.40;99.90;;;;;;5028636;28;20041;-66
2022/03/27 11:02:50;;;;;;;15.80;5.38;;;13.50;99.90;;;;;;5032322;28;20057;-66
2022/03/27 11:05:31;;;;;;;22.75;5.68;;;13.40;99.90;;;;;;4995449;28;20061;-66
2022/03/27 11:08:18;;;;;;;20.95;5.78;;;13.40;95.30;;;;;;5013141;28;20144;-66
2022/03/27 11:10:54;;;;;;;21.95;6.07;;;13.50;99.90;;;;;;5023408;28;20057;-66
2022/03/27 11:13:29;;;;;;;18.98;5.25;;;13.50;99.90;;;;;;5031208;28;20060;-65
2022/03/27 11:16:01;;;;;;;17.83;4.68;;;13.60;99.90;;;;;;5031790;28;20060;-65
2022/03/27 11:18:35;;;;;;;;;;;13.60;99.90;;;;;;5028189;28;20057;-65
2022/03/27 11:21:00;;;;;;;18.20;5.22;;;13.60;92.50;;;;;;5029639;28;19921;-66
2022/03/27 11:23:27;;;;;;;22.73;5.63;;;13.70;99.90;;;;;;5014764;28;20041;-65
2022/03/27 11:25:53;;;;;;;17.60;5.85;;;13.80;99.90;;;;;;5032293;28;20041;-65
2022/03/27 11:28:20;;;;;;;15.80;5.22;;;13.90;99.90;;;;;;4998114;28;20453;-65
2022/03/27 11:30:55;;;;;;;16.55;4.90;;;14.10;99.90;;;;;;5015127;28;20056;-68
2022/03/27 11:33:26;;;;;;;23.60;6.03;;;14.10;97.70;;;;;;5014865;28;20131;-66
2022/03/27 11:36:15;;;;;;;19.80;5.28;;;14.10;97.50;;;;;;5032449;28;20053;-66
2022/03/27 11:38:54;;;;;;;17.50;5.70;;;14.10;85.20;;;;;;5024779;28;20076;-66
2022/03/27 11:41:30;;;;;;;18.67;5.13;;;14.10;90.60;;;;;;5031363;28;20556;-66
2022/03/27 11:44:16;;;;;;;17.02;4.72;;;14.20;86.30;;;;;;5020397;28;20050;-66
2022/03/27 11:46:43;;;;;;;16.17;4.82;;;14.20;95.20;;;;;;5032313;28;20516;-67
2022/03/27 11:49:09;;;;;;;16.25;4.82;;;14.30;90.70;;;;;;5014555;28;20067;-66
2022/03/27 11:51:34;;;;;;;15.77;5.03;;;14.30;90.20;;;;;;5030902;28;20053;-67
2022/03/27 11:54:15;;;;;;;18.05;5.30;;;14.40;90.50;;;;;;5032193;28;20054;-66
2022/03/27 11:56:58;;;;;;;14.48;4.05;;;14.50;90.20;;;;;;5031840;28;20083;-66
2022/03/27 11:59:41;;;;;;;17.52;4.65;;;14.60;87.00;;;;;;5034350;28;20057;-66
2022/03/27 12:02:08;;;;;;;14.50;4.50;;;14.70;81.20;;;;;;5033934;28;20052;-66
2022/03/27 12:04:59;;;;;;;21.05;5.60;;;14.70;79.40;;;;;;5038671;28;20106;-65
2022/03/27 12:07:26;;;;;;;18.13;5.00;;;14.80;72.80;;;;;;5016414;28;20061;-66
2022/03/27 12:10:03;;;;;;;21.58;5.28;;;14.80;76.00;;;;;;4998840;28;20533;-65
2022/03/27 12:12:32;;;;;;;18.17;4.97;;;14.80;74.60;;;;;;4998292;28;20050;-65
2022/03/27 12:15:04;;;;;;;15.18;4.30;;;14.80;72.50;;;;;;4982742;28;20053;-66
2022/03/27 12:17:42;;;;;;;15.45;4.45;;;14.80;72.20;;;;;;4998943;28;20192;-67
2022/03/27 12:20:12;;;;;;;15.45;4.93;;;14.80;71.60;;;;;;5022200;28;20053;-67
2022/03/27 12:22:44;;;;;;;14.60;4.32;;;14.80;70.40;;;;;;5014985;28;20053;-67
2022/03/27 12:25:15;;;;;;;14.90;3.72;;;14.90;70.10;;;;;;5029839;28;20045;-67
2022/03/27 12:30:37;;;;;;;16.95;4.20;;;15.10;67.40;;;;;;5035696;28;20053;-67
2022/03/27 12:33:04;;;;;;;18.08;3.60;;;15.20;65.30;;;;;;5032445;28;20405;-68
2022/03/27 12:35:30;;;;;;;16.38;4.50;;;15.20;64.70;;;;;;5017827;28;20057;-66
2022/03/27 12:37:57;;;;;;;13.05;3.67;;;15.20;64.40;;;;;;5017450;28;20046;-66
2022/03/27 12:40:24;;;;;;;12.85;3.33;;;15.20;62.90;;;;;;5035109;28;20057;-66
2022/03/27 12:42:54;;;;;;;17.23;3.88;;;15.20;62.10;;;;;;5027728;28;20060;-66
2022/03/27 12:45:34;;;;;;;13.20;2.97;;;15.20;60.90;;;;;;5038601;28;20084;-66
2022/03/27 12:48:13;;;;;;;8.88;3.20;;;15.20;60.90;;;;;;4995992;28;20152;-65
2022/03/27 12:50:47;;;;;;;12.82;3.95;;;15.30;61.00;;;;;;5033117;28;20060;-65
2022/03/27 12:53:22;;;;;;;12.10;3.22;;;15.30;60.80;;;;;;5017626;28;20061;-66
2022/03/27 12:55:58;;;;;;;16.60;3.78;;;15.40;61.20;;;;;;5034538;28;20505;-66
2022/03/27 12:58:37;;;;;;;18.50;4.43;;;15.50;61.10;;;;;;5016689;28;20454;-66
2022/03/27 13:01:05;;;;;;;16.35;3.95;;;15.60;60.40;;;;;;5033857;28;20548;-66
2022/03/27 13:03:30;;;;;;;13.55;3.40;;;15.60;60.60;;;;;;5016840;28;20152;-66
2022/03/27 13:06:00;;;;;;;15.00;3.50;;;15.50;60.60;;;;;;5016266;28;20448;-66
2022/03/27 13:08:32;;;;;;;9.90;3.13;;;15.50;60.40;;;;;;5014373;28;20133;-66
2022/03/27 13:10:59;;;;;;;14.38;3.50;;;15.50;59.30;;;;;;5034347;28;20129;-65
2022/03/27 13:14:01;;;;;;;15.30;3.72;;;15.60;58.70;;;;;;5016004;28;20490;-66
2022/03/27 13:16:35;;;;;;;11.80;3.70;;;15.70;58.30;;;;;;5031234;28;20064;-66