Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:14;;;;;;;20.50;18.43;;;14.50;99.90;;;;;;5015403;28;21034;-76
2021/09/22 00:04:42;;;;;;;22.33;18.07;;;14.40;99.90;;;;;;4997773;28;20467;-76
2021/09/22 00:07:10;;;;;;;20.40;18.20;;;14.40;99.90;;;;;;4998302;28;20468;-76
2021/09/22 00:09:39;;;;;;;20.03;18.03;;;14.40;99.90;;;;;;4995303;28;20461;-76
2021/09/22 00:12:07;;;;;;;19.77;17.93;;;14.40;99.90;;;;;;5005829;28;20455;-76
2021/09/22 00:14:37;;;;;;;21.00;18.37;;;14.30;99.90;;;;;;5005822;28;20490;-77
2021/09/22 00:17:07;;;;;;;20.43;18.53;;;14.30;99.90;;;;;;5002260;28;20483;-76
2021/09/22 00:19:35;;;;;;;21.93;19.93;;;14.30;99.90;;;;;;5014987;28;20894;-76
2021/09/22 00:22:04;;;;;;;21.03;18.70;;;14.30;99.90;;;;;;4997643;28;20963;-76
2021/09/22 00:24:32;;;;;;;21.53;19.40;;;14.20;99.90;;;;;;5024577;28;20467;-76
2021/09/22 00:27:00;;;;;;;22.03;19.93;;;14.20;99.90;;;;;;5016086;28;20477;-76
2021/09/22 00:29:29;;;;;;;22.10;19.80;;;14.30;99.90;;;;;;5017102;28;21041;-76
2021/09/22 00:31:57;;;;;;;21.20;18.97;;;14.30;99.90;;;;;;5016946;28;20499;-76
2021/09/22 00:34:27;;;;;;;22.00;19.70;;;14.20;99.90;;;;;;5016799;28;20980;-76
2021/09/22 00:36:55;;;;;;;22.43;19.10;;;14.20;99.90;;;;;;5016870;28;20462;-76
2021/09/22 00:39:23;;;;;;;21.47;18.80;;;14.20;99.90;;;;;;5026235;28;20476;-76
2021/09/22 00:41:52;;;;;;;21.53;19.33;;;14.10;99.90;;;;;;5015302;28;20447;-76
2021/09/22 00:44:20;;;;;;;22.93;20.63;;;14.10;99.90;;;;;;5028763;28;20534;-76
2021/09/22 00:46:49;;;;;;;20.77;18.80;;;14.10;99.90;;;;;;5016647;28;20861;-76
2021/09/22 00:49:17;;;;;;;20.80;18.70;;;14.10;99.90;;;;;;5016614;28;20439;-76
2021/09/22 00:51:50;;;;;;;22.30;20.10;;;14.10;99.90;;;;;;5009521;28;20463;-76
2021/09/22 00:54:19;;;;;;;21.37;19.30;;;14.10;99.90;;;;;;4996705;28;20970;-76
2021/09/22 00:56:47;;;;;;;21.10;19.10;;;14.10;99.90;;;;;;5014284;28;20962;-76
2021/09/22 00:59:15;;;;;;;20.25;18.15;;;14.10;99.90;;;;;;4995509;28;20449;-76
2021/09/22 01:01:48;;;;;;;22.07;19.80;;;14.10;99.90;;;;;;5028136;28;20598;-76
2021/09/22 01:04:17;;;;;;;22.40;20.07;;;14.10;99.90;;;;;;5002224;28;20455;-77
2021/09/22 01:06:45;;;;;;;23.17;20.98;;;14.10;99.90;;;;;;4995418;28;20441;-76
2021/09/22 01:09:15;;;;;;;22.00;19.90;;;14.20;99.90;;;;;;4996513;28;20201;-76
2021/09/22 01:11:43;;;;;;;23.20;20.87;;;14.10;99.90;;;;;;5010948;28;20437;-76
2021/09/22 01:14:12;;;;;;;21.40;19.23;;;14.10;99.90;;;;;;5016127;28;20430;-76
2021/09/22 01:16:44;;;;;;;21.43;19.33;;;14.10;99.90;;;;;;5016269;28;20541;-76
2021/09/22 01:19:12;;;;;;;22.60;20.40;;;14.10;99.90;;;;;;5016217;28;20517;-76
2021/09/22 01:21:45;;;;;;;21.70;19.50;;;14.00;99.90;;;;;;5016232;28;20487;-76
2021/09/22 01:24:14;;;;;;;22.27;20.27;;;14.00;99.90;;;;;;4998296;28;20974;-76
2021/09/22 01:26:44;;;;;;;22.37;20.13;;;14.00;99.90;;;;;;4996528;28;20978;-76
2021/09/22 01:29:13;;;;;;;20.87;18.90;;;14.00;99.90;;;;;;4996245;28;20490;-76
2021/09/22 01:31:46;;;;;;;21.43;19.23;;;14.00;99.90;;;;;;4996672;28;21029;-76
2021/09/22 01:34:15;;;;;;;22.90;20.37;;;13.90;99.90;;;;;;5001486;28;20534;-76
2021/09/22 01:37:17;;;;;;;22.97;20.50;;;13.90;99.90;;;;;;4985646;28;20480;-76
2021/09/22 01:40:06;;;;;;;25.35;22.85;;;13.90;99.90;;;;;;4993568;28;20920;-76
2021/09/22 01:42:34;;;;;;;24.00;21.13;;;13.90;99.90;;;;;;4992823;28;20205;-76
2021/09/22 01:45:04;;;;;;;23.23;20.83;;;13.90;99.90;;;;;;4992670;28;21086;-76
2021/09/22 01:47:37;;;;;;;23.60;21.10;;;13.90;99.90;;;;;;4992643;28;20882;-76
2021/09/22 01:50:08;;;;;;;23.70;21.27;;;13.90;99.90;;;;;;4992551;28;20998;-76
2021/09/22 01:52:42;;;;;;;23.23;20.20;;;13.80;99.90;;;;;;4976639;28;20460;-76
2021/09/22 01:55:18;;;;;;;22.83;20.60;;;13.80;99.90;;;;;;5022953;28;20494;-76
2021/09/22 01:57:49;;;;;;;22.53;20.53;;;13.80;99.90;;;;;;5015588;28;20533;-76
2021/09/22 02:00:41;;;;;;;24.27;21.80;;;13.80;99.90;;;;;;5033906;28;20517;-76
2021/09/22 02:03:16;;;;;;;20.83;18.67;;;13.70;99.90;;;;;;5010507;28;20458;-76
2021/09/22 02:06:01;;;;;;;21.70;19.67;;;13.70;99.90;;;;;;4995753;28;20530;-76
2021/09/22 02:08:33;;;;;;;23.40;20.57;;;13.70;99.90;;;;;;4996390;28;20462;-76
2021/09/22 02:11:14;;;;;;;21.13;19.20;;;13.70;99.90;;;;;;4998065;28;20455;-76
2021/09/22 02:13:44;;;;;;;21.97;19.80;;;13.70;99.90;;;;;;5015516;28;20975;-76
2021/09/22 02:16:18;;;;;;;25.23;19.93;;;13.70;99.90;;;;;;5004942;28;20485;-76
2021/09/22 02:19:04;;;;;;;24.67;22.27;;;13.70;99.90;;;;;;4998647;28;20482;-76
2021/09/22 02:21:34;;;;;;;21.70;19.50;;;13.70;99.90;;;;;;4996475;28;20388;-76
2021/09/22 02:24:10;;;;;;;21.80;19.70;;;13.70;99.90;;;;;;5002916;28;20813;-76
2021/09/22 02:26:39;;;;;;;22.10;19.70;;;13.70;99.90;;;;;;5015238;28;20841;-76
2021/09/22 02:29:09;;;;;;;21.40;19.27;;;13.70;99.90;;;;;;4997933;28;20559;-76
2021/09/22 02:31:39;;;;;;;22.10;19.77;;;13.60;99.90;;;;;;5011733;28;20548;-76
2021/09/22 02:34:08;;;;;;;23.53;20.47;;;13.60;99.90;;;;;;5015052;28;20455;-76
2021/09/22 02:36:37;;;;;;;22.40;20.20;;;13.60;99.90;;;;;;5015245;28;20478;-76
2021/09/22 02:39:11;;;;;;;22.00;19.20;;;13.60;99.90;;;;;;5015697;28;20447;-76
2021/09/22 02:41:46;;;;;;;23.17;19.40;;;13.60;99.90;;;;;;5015249;28;20530;-76
2021/09/22 02:44:14;;;;;;;22.50;20.37;;;13.60;99.90;;;;;;5014943;28;20501;-76
2021/09/22 02:46:46;;;;;;;22.03;18.03;;;13.50;99.90;;;;;;5010904;28;20546;-76
2021/09/22 02:49:15;;;;;;;21.67;19.43;;;13.60;99.90;;;;;;4995919;28;20959;-76
2021/09/22 02:51:43;;;;;;;22.43;20.10;;;13.50;99.90;;;;;;5001537;28;20446;-76
2021/09/22 02:54:13;;;;;;;21.47;19.47;;;13.60;99.90;;;;;;5015363;28;20545;-77
2021/09/22 02:56:58;;;;;;;21.83;19.53;;;13.50;99.90;;;;;;5015342;28;20466;-76
2021/09/22 02:59:27;;;;;;;23.07;20.30;;;13.50;99.90;;;;;;5015061;28;20478;-76
2021/09/22 03:01:55;;;;;;;22.20;19.50;;;13.50;99.90;;;;;;5014928;28;20451;-76
2021/09/22 03:04:24;;;;;;;24.73;22.10;;;13.50;99.90;;;;;;5014224;28;20449;-76
2021/09/22 03:06:53;;;;;;;21.83;19.73;;;13.50;99.90;;;;;;5014867;28;20197;-76
2021/09/22 03:09:24;;;;;;;22.73;20.33;;;13.50;99.90;;;;;;5014783;28;20533;-76
2021/09/22 03:11:53;;;;;;;19.80;17.70;;;13.50;99.90;;;;;;5014904;28;20439;-76
2021/09/22 03:14:22;;;;;;;21.47;19.27;;;13.50;99.90;;;;;;5019621;28;20513;-76
2021/09/22 03:16:52;;;;;;;21.77;19.47;;;13.50;99.90;;;;;;5013936;28;20488;-76
2021/09/22 03:19:21;;;;;;;21.30;19.17;;;13.50;99.90;;;;;;5014753;28;20509;-76
2021/09/22 03:21:50;;;;;;;20.90;18.87;;;13.40;99.90;;;;;;5014773;28;20473;-76
2021/09/22 03:24:30;;;;;;;19.97;17.97;;;13.40;99.90;;;;;;5016940;28;20447;-76
2021/09/22 03:26:58;;;;;;;20.13;18.10;;;13.40;99.90;;;;;;5018230;28;20439;-76
2021/09/22 03:29:26;;;;;;;20.37;18.17;;;13.40;99.90;;;;;;4999476;28;20898;-76
2021/09/22 03:31:55;;;;;;;19.97;17.80;;;13.40;99.90;;;;;;4998830;28;20463;-76
2021/09/22 03:34:23;;;;;;;18.50;16.70;;;13.40;99.90;;;;;;4998237;28;20517;-76
2021/09/22 03:36:52;;;;;;;23.13;20.77;;;13.30;99.90;;;;;;5013138;28;20978;-76
2021/09/22 03:39:20;;;;;;;21.70;19.50;;;13.30;99.90;;;;;;4997560;28;20453;-76
2021/09/22 03:41:50;;;;;;;19.67;17.57;;;13.40;99.90;;;;;;4998454;28;20203;-76
2021/09/22 03:44:20;;;;;;;21.40;19.30;;;13.40;99.90;;;;;;5014577;28;20451;-76
2021/09/22 03:46:48;;;;;;;18.50;16.67;;;13.40;99.90;;;;;;5012079;28;20255;-76
2021/09/22 03:49:17;;;;;;;20.00;18.00;;;13.40;99.90;;;;;;5014059;28;21009;-76
2021/09/22 03:51:46;;;;;;;23.63;20.43;;;13.40;99.90;;;;;;5017880;28;20451;-76
2021/09/22 03:54:14;;;;;;;23.07;20.63;;;13.30;99.90;;;;;;5017964;28;20454;-76
2021/09/22 03:56:43;;;;;;;24.40;21.90;;;13.30;99.90;;;;;;5017514;28;20471;-76
2021/09/22 03:59:13;;;;;;;28.53;25.53;;;13.30;99.90;;;;;;5017498;28;20489;-76
2021/09/22 04:01:41;;;;;;;24.10;21.70;;;13.20;99.90;;;;;;5017669;28;20440;-77
2021/09/22 04:04:11;;;;;;;22.00;19.90;;;13.20;99.90;;;;;;5013237;28;20451;-76
2021/09/22 04:06:40;;;;;;;22.63;20.37;;;13.20;99.90;;;;;;4995977;28;20444;-77
2021/09/22 04:09:10;;;;;;;21.30;19.20;;;13.20;99.90;;;;;;5011964;28;20463;-77
2021/09/22 04:11:39;;;;;;;22.30;20.20;;;13.10;99.90;;;;;;5014027;28;20452;-76
2021/09/22 04:14:08;;;;;;;23.63;21.30;;;13.10;99.90;;;;;;4997759;28;20448;-76
2021/09/22 04:16:39;;;;;;;20.43;18.53;;;13.10;99.90;;;;;;5018290;28;20557;-76
2021/09/22 04:19:08;;;;;;;22.17;19.98;;;13.10;99.90;;;;;;5016712;28;20974;-77
2021/09/22 04:21:36;;;;;;;21.80;18.83;;;13.20;99.90;;;;;;5017609;28;20211;-77
2021/09/22 04:24:06;;;;;;;20.75;18.75;;;13.10;99.90;;;;;;5008582;28;20505;-76
2021/09/22 04:26:34;;;;;;;19.30;17.30;;;13.10;99.90;;;;;;5004114;28;20291;-77
2021/09/22 04:29:10;;;;;;;21.00;18.80;;;13.10;99.90;;;;;;5017494;28;20538;-76
2021/09/22 04:31:59;;;;;;;24.33;21.73;;;13.10;99.90;;;;;;5032130;28;20823;-77
2021/09/22 04:34:46;;;;;;;21.57;19.37;;;13.10;99.90;;;;;;5024109;28;20836;-76
2021/09/22 04:37:35;;;;;;;21.80;19.67;;;13.10;99.90;;;;;;5015190;28;20824;-77
2021/09/22 04:40:23;;;;;;;21.37;19.10;;;13.00;99.90;;;;;;5015159;28;20474;-76
2021/09/22 04:43:10;;;;;;;23.70;21.40;;;13.00;99.90;;;;;;5015412;28;20504;-76
2021/09/22 04:45:57;;;;;;;22.60;20.60;;;13.00;99.90;;;;;;5015339;28;20626;-76
2021/09/22 04:48:45;;;;;;;22.80;20.53;;;13.00;99.90;;;;;;5021070;28;20450;-76
2021/09/22 04:51:32;;;;;;;22.57;20.33;;;13.00;99.90;;;;;;5015046;28;20423;-76
2021/09/22 04:54:20;;;;;;;23.77;21.50;;;12.90;99.90;;;;;;5014781;28;20525;-76
2021/09/22 04:57:07;;;;;;;23.30;21.10;;;12.90;99.90;;;;;;5022629;28;20470;-76
2021/09/22 04:59:53;;;;;;;24.02;21.60;;;12.90;99.90;;;;;;5014125;28;20505;-76
2021/09/22 05:02:40;;;;;;;22.93;20.47;;;13.00;99.90;;;;;;5031611;28;20702;-76
2021/09/22 05:05:29;;;;;;;25.35;22.85;;;12.90;99.90;;;;;;5033946;28;20840;-76
2021/09/22 05:08:16;;;;;;;25.17;22.60;;;13.00;99.90;;;;;;5034254;28;20176;-76
2021/09/22 05:11:02;;;;;;;23.93;21.30;;;12.90;99.90;;;;;;5034410;28;20478;-76
2021/09/22 05:13:49;;;;;;;25.27;22.47;;;12.90;99.90;;;;;;5034277;28;20501;-76
2021/09/22 05:16:35;;;;;;;25.47;22.97;;;12.90;99.90;;;;;;5034179;28;20510;-76
2021/09/22 05:19:22;;;;;;;23.87;21.60;;;12.90;99.90;;;;;;5035629;28;20937;-78
2021/09/22 05:22:15;;;;;;;26.87;24.37;;;12.80;99.90;;;;;;5037006;28;20449;-79
2021/09/22 05:25:02;;;;;;;24.33;22.00;;;12.80;99.90;;;;;;5037235;28;20466;-80
2021/09/22 05:27:49;;;;;;;25.00;22.60;;;12.80;99.90;;;;;;5037782;28;20426;-79
2021/09/22 05:30:35;;;;;;;24.73;22.23;;;12.80;99.90;;;;;;5037325;28;20423;-79
2021/09/22 05:33:22;;;;;;;25.13;22.60;;;12.80;99.90;;;;;;5037689;28;20486;-79
2021/09/22 05:36:09;;;;;;;25.27;22.57;;;12.90;99.90;;;;;;5037650;28;20890;-79
2021/09/22 05:38:58;;;;;;;23.90;21.50;;;12.90;99.90;;;;;;5037586;28;20837;-79
2021/09/22 05:41:45;;;;;;;27.83;24.93;;;12.90;99.90;;;;;;5035789;28;20453;-79
2021/09/22 05:44:32;;;;;;;24.10;21.37;;;13.00;99.90;;;;;;5037586;28;21021;-79
2021/09/22 05:47:19;;;;;;;22.33;19.97;;;13.00;99.90;;;;;;5037245;28;20937;-79
2021/09/22 05:50:07;;;;;;;23.80;21.30;;;13.00;99.90;;;;;;5037544;28;20427;-79
2021/09/22 05:52:54;;;;;;;24.17;21.63;;;13.00;99.90;;;;;;5038165;28;20503;-79
2021/09/22 05:55:42;;;;;;;23.90;21.60;;;13.00;99.90;;;;;;5037649;28;20482;-79
2021/09/22 05:58:29;;;;;;;23.73;21.30;;;13.00;99.90;;;;;;5037418;28;21043;-79
2021/09/22 06:01:16;;;;;;;23.90;21.40;;;13.10;99.90;;;;;;5037345;28;20498;-78
2021/09/22 06:04:04;;;;;;;23.50;21.20;;;13.10;99.90;;;;;;5037731;28;20427;-79
2021/09/22 06:06:32;;;;;;;25.17;22.70;;;13.10;99.90;;;;;;5037790;28;20447;-78
2021/09/22 06:09:27;;;;;;;24.33;21.80;;;13.10;99.90;;;;;;5022977;28;20442;-79
2021/09/22 06:12:23;;;;;;;24.33;21.80;;;13.10;99.90;;;;;;5015897;28;20479;-79
2021/09/22 06:14:53;;;;;;;23.87;21.40;;;13.10;99.90;;;;;;5021087;28;20487;-79
2021/09/22 06:17:23;;;;;;;24.30;21.70;;;13.20;99.90;;;;;;5022717;28;20966;-80
2021/09/22 06:19:51;;;;;;;22.67;19.90;;;13.20;99.90;;;;;;5039741;28;20482;-79
2021/09/22 06:22:25;;;;;;;23.67;21.27;;;13.20;99.90;;;;;;5019373;28;20441;-79
2021/09/22 06:24:55;;;;;;;22.00;19.13;;;13.30;99.90;;;;;;5021187;28;20235;-79
2021/09/22 06:27:24;;;;;;;23.58;21.23;;;13.40;99.90;;;;;;5019634;28;20449;-79
2021/09/22 06:29:52;;;;;;;21.60;19.27;;;13.40;99.90;;;;;;5021068;28;20199;-79
2021/09/22 06:32:21;;;;;;;20.83;18.73;;;13.40;99.90;;;;;;5021192;28;20506;-80
2021/09/22 06:35:10;;;;;;;23.57;19.13;;;13.40;99.90;;;;;;5039090;28;20463;-79
2021/09/22 06:37:48;;;;;;;20.77;18.60;;;13.50;99.90;;;;;;5020964;28;20458;-79
2021/09/22 06:40:20;;;;;;;20.57;18.47;;;13.50;99.90;;;;;;5020684;28;20443;-78
2021/09/22 06:42:51;;;;;;;21.50;19.10;;;13.50;99.90;;;;;;5019513;28;20443;-79
2021/09/22 06:45:20;;;;;;;22.90;20.00;;;13.50;99.90;;;;;;5020174;28;20493;-79
2021/09/22 06:47:55;;;;;;;20.60;18.00;;;13.50;99.90;;;;;;5019242;28;20443;-79
2021/09/22 07:04:07;;;;;;;22.60;19.38;;;13.60;99.90;;;;;;4794783;29;20460;-79
2021/09/22 07:06:36;;;;;;;21.77;16.60;;;13.80;99.90;;;;;;4864975;29;20263;-80
2021/09/22 07:09:04;;;;;;;22.90;20.55;;;13.80;99.90;;;;;;5021843;28;20445;-79
2021/09/22 07:11:33;;;;;;;21.33;17.97;;;13.90;99.90;;;;;;5022332;28;20207;-79
2021/09/22 07:14:01;;;;;;;21.17;17.60;;;14.00;99.90;;;;;;5022481;28;20474;-78
2021/09/22 07:16:30;;;;;;;20.93;16.10;;;13.90;99.90;;;;;;5021542;28;20463;-79
2021/09/22 07:19:08;;;;;;;;;;;;;;;;;;;;;
2021/09/22 07:21:41;;;;;;;18.50;16.03;;;14.00;99.90;;;;;;5019897;28;20425;-79
2021/09/22 07:24:47;;;;;;;18.73;16.60;;;14.10;99.90;;;;;;5020952;28;20445;-79
2021/09/22 07:35:47;;;;;;;18.37;16.47;;;14.20;99.90;;;;;;4866596;28;20813;-80
2021/09/22 07:38:19;;;;;;;17.27;15.70;;;14.30;99.90;;;;;;4969616;28;20520;-80
2021/09/22 07:40:50;;;;;;;17.03;15.27;;;14.40;99.90;;;;;;5021223;28;20864;-79
2021/09/22 07:43:19;;;;;;;16.35;14.55;;;14.40;99.90;;;;;;5038176;28;20590;-79
2021/09/22 07:45:47;;;;;;;16.67;14.90;;;14.50;99.90;;;;;;5021114;28;20216;-79
2021/09/22 07:48:17;;;;;;;17.00;15.30;;;14.60;99.90;;;;;;5020850;28;20449;-79
2021/09/22 07:50:45;;;;;;;15.07;13.77;;;14.70;99.90;;;;;;5020970;28;20254;-79
2021/09/22 07:53:13;;;;;;;14.60;13.10;;;14.80;99.90;;;;;;5021012;28;20505;-80
2021/09/22 07:55:43;;;;;;;13.67;12.37;;;14.80;99.90;;;;;;5020993;28;20490;-80
2021/09/22 07:58:12;;;;;;;13.30;12.10;;;14.90;99.90;;;;;;5021407;28;20455;-80
2021/09/22 08:00:40;;;;;;;13.43;12.23;;;15.00;99.90;;;;;;5038670;28;20443;-80
2021/09/22 08:03:08;;;;;;;13.40;11.97;;;15.10;99.90;;;;;;5039169;28;20435;-80
2021/09/22 08:05:39;;;;;;;12.07;10.83;;;15.20;99.90;;;;;;5039429;28;20449;-80
2021/09/22 08:08:08;;;;;;;12.60;11.40;;;15.40;99.90;;;;;;5021840;28;20520;-79
2021/09/22 08:10:39;;;;;;;12.47;11.37;;;15.50;99.90;;;;;;5021155;28;21008;-80
2021/09/22 08:13:09;;;;;;;11.70;10.60;;;15.60;99.90;;;;;;5020404;28;20604;-79
2021/09/22 08:15:38;;;;;;;11.93;10.80;;;15.80;99.90;;;;;;5020248;28;20897;-79
2021/09/22 08:18:06;;;;;;;10.70;9.70;;;15.90;99.90;;;;;;5039080;28;20557;-80
2021/09/22 08:20:36;;;;;;;10.87;9.87;;;16.00;99.90;;;;;;5020448;28;20570;-79
2021/09/22 08:23:04;;;;;;;10.38;9.48;;;16.20;99.90;;;;;;5019603;28;20995;-79
2021/09/22 08:25:33;;;;;;;9.47;8.40;;;16.30;99.90;;;;;;5021076;28;20288;-80
2021/09/22 08:28:01;;;;;;;10.23;9.30;;;16.30;99.90;;;;;;5020593;28;20424;-80
2021/09/22 08:30:30;;;;;;;10.95;9.85;;;16.40;99.90;;;;;;5035829;28;20476;-79
2021/09/22 08:32:59;;;;;;;9.40;8.50;;;16.60;99.90;;;;;;5018920;28;20204;-79
2021/09/22 08:35:28;;;;;;;8.77;8.07;;;16.70;99.90;;;;;;5018661;28;20536;-79
2021/09/22 08:37:57;;;;;;;10.47;8.47;;;16.70;99.90;;;;;;5037045;28;20485;-79
2021/09/22 08:40:25;;;;;;;8.43;7.73;;;16.80;99.90;;;;;;5019539;28;20451;-80
2021/09/22 08:42:53;;;;;;;10.90;8.13;;;17.00;99.90;;;;;;5018721;28;20550;-79
2021/09/22 08:45:22;;;;;;;8.27;7.47;;;17.10;99.90;;;;;;5019168;28;20459;-79
2021/09/22 08:47:52;;;;;;;8.37;7.63;;;17.10;99.90;;;;;;5019736;28;20901;-79
2021/09/22 08:50:20;;;;;;;8.10;7.37;;;17.30;99.90;;;;;;5019398;28;20545;-79
2021/09/22 08:52:55;;;;;;;9.87;7.90;;;17.30;99.90;;;;;;5019658;28;20517;-80
2021/09/22 08:55:23;;;;;;;8.60;6.70;;;17.40;99.90;;;;;;5019344;28;20457;-79
2021/09/22 08:57:52;;;;;;;8.17;7.47;;;17.40;99.90;;;;;;5036546;28;20439;-79
2021/09/22 09:00:20;;;;;;;8.57;7.77;;;17.40;99.90;;;;;;5036813;28;20502;-79
2021/09/22 09:02:49;;;;;;;9.90;9.00;;;17.40;99.90;;;;;;5035539;28;20440;-79
2021/09/22 09:05:21;;;;;;;10.50;9.33;;;17.40;99.90;;;;;;5036227;28;20299;-79
2021/09/22 09:07:52;;;;;;;9.87;8.87;;;17.40;99.90;;;;;;5018138;28;20501;-79
2021/09/22 09:10:23;;;;;;;10.07;9.13;;;17.40;99.90;;;;;;5018521;28;20435;-79
2021/09/22 09:12:59;;;;;;;11.07;9.97;;;17.50;99.90;;;;;;5018515;28;20557;-79
2021/09/22 09:15:32;;;;;;;10.33;9.33;;;17.50;99.90;;;;;;5017707;28;20520;-78
2021/09/22 09:18:01;;;;;;;10.40;9.50;;;17.50;99.90;;;;;;5018193;28;21058;-79
2021/09/22 09:20:32;;;;;;;8.93;8.13;;;17.50;99.90;;;;;;5019157;28;20479;-79
2021/09/22 09:23:12;;;;;;;10.37;9.40;;;17.50;99.90;;;;;;5019720;28;20889;-80
2021/09/22 09:25:44;;;;;;;10.70;9.60;;;17.50;99.90;;;;;;5037215;28;20482;-79
2021/09/22 09:28:21;;;;;;;11.27;10.27;;;17.50;99.90;;;;;;5018640;28;20853;-79
2021/09/22 09:30:51;;;;;;;11.73;10.63;;;17.50;99.90;;;;;;5035355;28;20452;-79
2021/09/22 09:33:37;;;;;;;13.70;10.70;;;17.60;99.90;;;;;;5017779;28;20541;-79
2021/09/22 09:36:29;;;;;;;10.83;9.67;;;17.70;99.90;;;;;;5035000;28;20462;-79
2021/09/22 09:39:07;;;;;;;14.50;10.20;;;17.80;99.90;;;;;;5017539;28;20551;-79
2021/09/22 09:41:42;;;;;;;12.30;11.20;;;17.80;99.90;;;;;;5017719;28;20446;-79
2021/09/22 09:44:16;;;;;;;12.50;11.40;;;17.80;99.90;;;;;;5018966;28;20964;-80
2021/09/22 09:46:45;;;;;;;12.47;11.37;;;17.80;99.90;;;;;;5017535;28;20973;-79
2021/09/22 09:49:15;;;;;;;10.43;9.50;;;17.80;99.90;;;;;;5017465;28;20447;-79
2021/09/22 09:51:46;;;;;;;10.87;9.83;;;17.80;99.90;;;;;;5018123;28;20458;-80
2021/09/22 09:54:21;;;;;;;11.60;10.60;;;17.80;99.90;;;;;;5020084;28;20475;-80
2021/09/22 09:56:52;;;;;;;13.13;11.90;;;17.80;99.90;;;;;;5018888;28;20447;-81
2021/09/22 09:59:23;;;;;;;11.23;10.20;;;17.80;99.90;;;;;;5019083;28;20442;-79
2021/09/22 10:01:53;;;;;;;10.40;8.30;;;17.80;99.90;;;;;;5018068;28;20534;-79
2021/09/22 10:04:24;;;;;;;9.13;8.27;;;17.80;99.90;;;;;;5018052;28;20447;-79
2021/09/22 10:06:54;;;;;;;13.10;9.73;;;17.80;99.90;;;;;;5017350;28;20493;-79
2021/09/22 10:09:23;;;;;;;10.87;9.83;;;17.80;99.90;;;;;;5018657;28;20538;-79
2021/09/22 10:11:52;;;;;;;9.43;8.47;;;17.90;99.90;;;;;;5019016;28;20950;-79
2021/09/22 10:14:20;;;;;;;9.13;8.23;;;17.90;99.90;;;;;;5016775;28;20480;-79
2021/09/22 10:16:52;;;;;;;8.27;7.47;;;18.00;99.90;;;;;;5015976;28;20509;-78
2021/09/22 10:19:22;;;;;;;10.53;7.60;;;18.00;99.90;;;;;;5035797;28;20430;-79
2021/09/22 10:21:50;;;;;;;8.60;7.13;;;18.00;99.90;;;;;;5019070;28;20553;-80
2021/09/22 10:24:26;;;;;;;9.40;6.80;;;17.90;99.90;;;;;;5020311;28;20542;-80
2021/09/22 10:26:55;;;;;;;8.03;7.43;;;17.90;99.90;;;;;;5021278;28;20514;-80
2021/09/22 10:29:26;;;;;;;8.17;7.43;;;17.90;99.90;;;;;;5036729;28;20473;-80
2021/09/22 10:31:57;;;;;;;8.40;7.20;;;17.90;99.90;;;;;;5018449;28;20443;-79
2021/09/22 10:34:29;;;;;;;9.30;8.60;;;17.90;99.90;;;;;;5022558;28;20526;-80
2021/09/22 10:36:58;;;;;;;8.80;7.90;;;17.90;99.90;;;;;;5022795;28;20520;-80
2021/09/22 10:39:42;;;;;;;9.00;8.10;;;17.90;99.90;;;;;;5022559;28;20439;-80
2021/09/22 10:42:25;;;;;;;7.67;6.97;;;17.90;99.90;;;;;;5020714;28;20534;-79
2021/09/22 10:45:12;;;;;;;8.77;7.85;;;17.90;99.90;;;;;;5022253;28;20924;-80
2021/09/22 10:47:41;;;;;;;9.07;8.17;;;17.90;99.90;;;;;;5040740;28;20188;-80
2021/09/22 10:50:34;;;;;;;9.30;8.50;;;18.00;99.90;;;;;;5023265;28;20942;-80
2021/09/22 10:53:23;;;;;;;8.87;7.73;;;18.00;99.90;;;;;;5040520;28;20489;-80
2021/09/22 10:56:05;;;;;;;8.33;7.47;;;18.00;99.90;;;;;;5039624;28;20460;-80
2021/09/22 10:58:39;;;;;;;7.77;7.00;;;18.00;99.90;;;;;;5022552;28;20453;-80
2021/09/22 11:01:07;;;;;;;8.27;7.37;;;18.00;99.90;;;;;;5022009;28;20459;-80
2021/09/22 11:03:56;;;;;;;9.10;8.30;;;18.00;99.90;;;;;;5022913;28;20478;-80
2021/09/22 11:07:00;;;;;;;11.30;8.90;;;18.10;99.90;;;;;;5040712;28;20475;-81
2021/09/22 11:09:33;;;;;;;10.93;8.93;;;18.20;99.90;;;;;;5021597;28;20438;-79
2021/09/22 11:12:12;;;;;;;10.80;9.70;;;18.30;99.90;;;;;;5021815;28;20434;-79
2021/09/22 11:14:49;;;;;;;11.77;9.80;;;18.30;99.90;;;;;;5021743;28;20471;-80
2021/09/22 11:17:21;;;;;;;12.77;9.97;;;18.30;99.90;;;;;;5021738;28;20466;-78
2021/09/22 11:19:52;;;;;;;12.53;10.47;;;18.40;99.90;;;;;;5037985;28;20888;-79
2021/09/22 11:22:22;;;;;;;11.60;10.50;;;18.40;99.90;;;;;;5019903;28;20464;-79
2021/09/22 11:24:54;;;;;;;14.10;12.80;;;18.40;99.90;;;;;;5021415;28;20563;-79
2021/09/22 11:27:25;;;;;;;13.23;10.90;;;18.50;99.90;;;;;;5019986;28;20453;-79
2021/09/22 11:29:58;;;;;;;14.10;10.97;;;18.50;99.90;;;;;;5020084;28;20528;-79
2021/09/22 11:32:35;;;;;;;14.20;12.90;;;18.40;99.90;;;;;;5020199;28;20443;-79
2021/09/22 11:35:06;;;;;;;12.77;11.57;;;18.40;99.90;;;;;;5020255;28;20490;-79
2021/09/22 11:37:37;;;;;;;11.70;10.60;;;18.40;99.90;;;;;;5020414;28;20447;-80
2021/09/22 11:40:15;;;;;;;12.37;11.10;;;18.30;99.90;;;;;;5020590;28;21016;-80
2021/09/22 11:42:59;;;;;;;12.80;11.60;;;18.30;99.90;;;;;;5037441;28;20423;-79
2021/09/22 11:45:28;;;;;;;12.10;11.00;;;18.30;99.90;;;;;;5018916;28;21054;-79
2021/09/22 11:47:57;;;;;;;11.67;10.13;;;18.30;99.90;;;;;;5021865;28;20455;-80
2021/09/22 11:50:29;;;;;;;13.33;12.03;;;18.40;99.90;;;;;;5038563;28;20897;-78
2021/09/22 11:52:57;;;;;;;13.33;11.67;;;18.40;99.90;;;;;;5037318;28;20434;-79
2021/09/22 11:55:26;;;;;;;13.23;10.30;;;18.50;99.90;;;;;;5037709;28;20553;-79
2021/09/22 11:57:54;;;;;;;12.53;11.23;;;18.60;99.90;;;;;;5020418;28;20535;-79
2021/09/22 12:00:26;;;;;;;12.00;10.70;;;18.60;99.90;;;;;;5020855;28;20462;-79
2021/09/22 12:02:55;;;;;;;13.33;12.03;;;18.60;99.90;;;;;;5021017;28;20493;-79
2021/09/22 12:05:25;;;;;;;14.40;11.63;;;18.60;99.90;;;;;;5021177;28;20471;-79
2021/09/22 12:07:55;;;;;;;15.90;11.50;;;18.50;99.90;;;;;;5020608;28;20447;-79
2021/09/22 12:10:24;;;;;;;12.33;11.03;;;18.50;99.90;;;;;;5020829;28;20459;-79
2021/09/22 12:13:00;;;;;;;12.53;11.20;;;18.50;99.90;;;;;;5020220;28;20435;-79
2021/09/22 12:15:31;;;;;;;12.27;10.97;;;18.50;99.90;;;;;;5020380;28;20475;-79
2021/09/22 12:17:59;;;;;;;11.37;10.00;;;18.50;99.90;;;;;;5020817;28;20477;-79
2021/09/22 12:20:30;;;;;;;12.33;11.13;;;18.50;99.90;;;;;;5039626;28;20451;-79
2021/09/22 12:23:00;;;;;;;12.90;11.40;;;18.50;99.90;;;;;;5020413;28;20451;-79
2021/09/22 12:25:29;;;;;;;13.13;10.70;;;18.60;99.90;;;;;;5038443;28;20459;-79
2021/09/22 12:27:58;;;;;;;12.00;10.77;;;18.70;99.90;;;;;;5019404;28;20980;-79
2021/09/22 12:30:34;;;;;;;11.57;10.47;;;18.70;99.90;;;;;;5021470;28;20447;-79
2021/09/22 12:33:05;;;;;;;12.65;11.35;;;18.90;99.90;;;;;;5019883;28;20911;-79
2021/09/22 12:35:36;;;;;;;11.90;10.10;;;19.00;99.90;;;;;;5021311;28;20270;-79
2021/09/22 12:38:05;;;;;;;14.00;12.50;;;19.10;99.90;;;;;;5038058;28;20457;-79
2021/09/22 12:40:36;;;;;;;12.43;10.60;;;19.20;99.90;;;;;;5019141;28;20453;-79
2021/09/22 12:43:06;;;;;;;12.87;11.53;;;19.20;99.90;;;;;;5018680;28;20822;-79
2021/09/22 12:45:36;;;;;;;11.40;10.23;;;19.30;99.90;;;;;;5018803;28;20990;-79
2021/09/22 12:48:06;;;;;;;13.90;11.00;;;19.40;99.90;;;;;;5019056;28;20454;-79
2021/09/22 12:50:36;;;;;;;11.33;9.33;;;19.40;99.90;;;;;;5037410;28;20437;-79
2021/09/22 12:53:07;;;;;;;12.00;10.23;;;19.50;99.90;;;;;;5039043;28;20422;-80
2021/09/22 12:55:39;;;;;;;11.40;10.10;;;19.50;99.90;;;;;;5020734;28;20498;-80
2021/09/22 12:58:08;;;;;;;11.20;10.00;;;19.50;99.90;;;;;;5039067;28;20450;-80
2021/09/22 13:00:41;;;;;;;12.30;9.93;;;19.60;99.90;;;;;;5018369;28;20947;-79
2021/09/22 13:03:12;;;;;;;9.73;8.83;;;19.60;99.90;;;;;;5038849;28;20462;-80
2021/09/22 13:05:43;;;;;;;11.50;9.80;;;19.70;99.90;;;;;;5019657;28;20489;-79
2021/09/22 13:08:13;;;;;;;11.90;9.87;;;19.80;99.90;;;;;;5018424;28;20540;-79
2021/09/22 13:11:03;;;;;;;11.27;10.17;;;19.90;99.90;;;;;;5037926;28;20518;-80
2021/09/22 13:13:45;;;;;;;12.23;11.02;;;20.00;99.90;;;;;;5019585;28;20495;-80
2021/09/22 13:16:29;;;;;;;11.17;8.90;;;20.00;99.90;;;;;;5019953;28;20216;-79
2021/09/22 13:18:59;;;;;;;11.00;9.23;;;20.00;99.90;;;;;;5018735;28;20439;-79
2021/09/22 13:21:27;;;;;;;11.30;10.07;;;20.10;99.90;;;;;;5018834;28;20471;-77
2021/09/22 13:23:57;;;;;;;10.73;9.73;;;20.00;99.90;;;;;;5016133;28;20471;-77
2021/09/22 13:26:26;;;;;;;10.60;9.27;;;20.10;99.90;;;;;;5016080;28;21028;-77