Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:17;;;;;;;4.13;3.83;;;12.50;28.40;;;;;;4953598;29;20185;-66
2022/06/01 00:04:44;;;;;;;5.40;3.30;;;12.40;28.40;;;;;;4953917;28;20686;-67
2022/06/01 00:07:09;;;;;;;3.83;3.53;;;12.30;28.70;;;;;;4953714;29;20184;-67
2022/06/01 00:09:35;;;;;;;4.17;3.80;;;12.30;28.90;;;;;;4953951;29;20429;-67
2022/06/01 00:12:00;;;;;;;4.10;3.70;;;12.20;29.00;;;;;;4953559;29;20181;-66
2022/06/01 00:14:26;;;;;;;4.20;3.77;;;12.20;28.80;;;;;;4953720;28;20292;-66
2022/06/01 00:16:55;;;;;;;3.77;3.47;;;12.10;28.90;;;;;;4953826;29;20184;-67
2022/06/01 00:19:22;;;;;;;3.63;3.40;;;12.00;29.00;;;;;;4953699;29;20173;-66
2022/06/01 00:24:33;;;;;;;10.70;4.20;;;12.00;29.30;;;;;;4953589;28;20442;-67
2022/06/01 00:26:58;;;;;;;4.57;4.00;;;11.90;29.20;;;;;;4953749;29;20903;-68
2022/06/01 00:29:24;;;;;;;3.50;3.20;;;11.80;30.00;;;;;;4953868;29;20534;-67
2022/06/01 00:31:49;;;;;;;3.93;3.13;;;11.80;30.00;;;;;;4953502;29;20598;-67
2022/06/01 00:34:15;;;;;;;4.43;4.00;;;11.70;30.10;;;;;;4953397;28;20238;-66
2022/06/01 00:36:40;;;;;;;4.23;3.90;;;11.60;30.40;;;;;;4954914;28;20180;-66
2022/06/01 00:39:06;;;;;;;3.67;3.27;;;11.50;31.00;;;;;;4957284;29;20180;-67
2022/06/01 00:41:32;;;;;;;6.33;3.13;;;11.50;31.10;;;;;;4957476;29;20181;-66
2022/06/01 00:43:57;;;;;;;5.00;3.60;;;11.60;30.40;;;;;;4957612;28;20309;-67
2022/06/01 00:46:23;;;;;;;3.67;3.30;;;11.60;30.10;;;;;;4957687;29;20181;-67
2022/06/01 00:48:54;;;;;;;3.63;3.33;;;11.60;30.10;;;;;;4957926;29;20187;-65
2022/06/01 00:51:23;;;;;;;3.60;3.30;;;11.60;30.40;;;;;;4957679;29;20266;-65
2022/06/01 00:53:51;;;;;;;3.47;2.70;;;11.70;30.00;;;;;;4957460;28;20482;-66
2022/06/01 00:56:20;;;;;;;4.13;3.73;;;11.70;30.00;;;;;;4957290;29;20427;-66
2022/06/01 00:58:50;;;;;;;3.53;3.23;;;11.70;29.90;;;;;;4957409;29;20425;-65
2022/06/01 01:01:20;;;;;;;3.80;3.50;;;11.70;29.50;;;;;;4957073;28;20502;-67
2022/06/01 01:03:49;;;;;;;3.97;3.57;;;11.80;29.70;;;;;;4957423;28;20430;-65
2022/06/01 01:06:23;;;;;;;3.57;3.27;;;11.80;29.40;;;;;;4956949;29;20789;-66
2022/06/01 01:08:49;;;;;;;3.70;3.27;;;11.80;28.90;;;;;;4957085;29;20411;-68
2022/06/01 01:11:18;;;;;;;4.40;4.00;;;11.80;28.80;;;;;;4957123;29;20419;-67
2022/06/01 01:13:47;;;;;;;4.60;3.50;;;11.70;28.80;;;;;;4956915;28;20987;-65
2022/06/01 01:16:14;;;;;;;3.63;3.30;;;11.70;28.80;;;;;;4957631;29;20419;-66
2022/06/01 01:18:43;;;;;;;3.93;3.63;;;11.60;28.60;;;;;;4957109;29;20417;-66
2022/06/01 01:21:28;;;;;;;4.33;3.93;;;11.60;28.30;;;;;;4957097;29;20425;-67
2022/06/01 01:24:19;;;;;;;3.90;3.60;;;11.70;28.50;;;;;;4956261;28;20482;-66
2022/06/01 01:26:50;;;;;;;4.07;3.73;;;11.60;28.60;;;;;;4957246;28;20506;-67
2022/06/01 01:29:29;;;;;;;4.10;3.70;;;11.60;28.60;;;;;;4957218;29;20786;-65
2022/06/01 01:31:54;;;;;;;3.87;3.57;;;11.60;28.40;;;;;;4957109;29;20424;-67
2022/06/01 01:34:20;;;;;;;4.07;3.77;;;11.60;28.50;;;;;;4957122;28;20456;-66
2022/06/01 01:36:49;;;;;;;4.33;3.90;;;11.60;28.40;;;;;;4957537;29;20183;-66
2022/06/01 01:39:16;;;;;;;3.93;3.63;;;11.60;28.60;;;;;;4957397;29;20172;-66
2022/06/01 01:41:46;;;;;;;4.30;3.90;;;11.50;28.60;;;;;;4956596;29;20405;-66
2022/06/01 01:44:29;;;;;;;4.73;3.40;;;11.40;28.60;;;;;;4956935;28;20470;-65
2022/06/01 01:46:56;;;;;;;3.87;3.57;;;11.40;29.30;;;;;;4956798;28;20423;-65
2022/06/01 01:49:33;;;;;;;4.03;3.43;;;11.40;28.90;;;;;;4956549;29;20497;-67
2022/06/01 01:52:03;;;;;;;3.30;3.00;;;11.40;28.90;;;;;;4955786;29;20829;-65
2022/06/01 01:54:31;;;;;;;3.10;2.80;;;11.40;28.40;;;;;;4956103;28;21056;-68
2022/06/01 01:57:05;;;;;;;4.50;3.77;;;11.40;28.70;;;;;;4956018;29;20784;-68
2022/06/01 01:59:36;;;;;;;3.80;3.50;;;11.50;28.70;;;;;;4955984;29;20843;-68
2022/06/01 02:02:14;;;;;;;3.30;3.00;;;11.40;28.40;;;;;;4955716;29;20450;-68
2022/06/01 02:07:49;;;;;;;3.50;3.20;;;11.30;28.90;;;;;;4956061;29;20944;-68
2022/06/01 02:13:00;;;;;;;3.13;2.93;;;11.30;29.30;;;;;;4955562;29;20963;-69
2022/06/01 02:15:34;;;;;;;4.13;3.30;;;11.30;29.20;;;;;;4955550;28;20464;-67
2022/06/01 02:18:08;;;;;;;3.73;3.43;;;11.30;29.10;;;;;;4955678;29;20431;-69
2022/06/01 02:21:06;;;;;;;4.23;3.83;;;11.30;28.80;;;;;;4955599;29;20415;-69
2022/06/01 02:23:32;;;;;;;4.30;3.47;;;11.20;29.00;;;;;;4955465;28;20434;-67
2022/06/01 02:26:00;;;;;;;3.43;3.13;;;11.10;29.00;;;;;;4955443;29;20508;-67
2022/06/01 02:28:26;;;;;;;3.90;3.50;;;11.20;29.20;;;;;;4955377;29;20456;-67
2022/06/01 02:30:53;;;;;;;3.90;3.50;;;11.20;28.80;;;;;;4955346;29;20421;-67
2022/06/01 02:33:23;;;;;;;4.67;3.70;;;11.20;29.00;;;;;;4954930;28;20423;-68
2022/06/01 02:35:52;;;;;;;3.53;3.23;;;11.20;28.90;;;;;;4955402;29;20463;-67
2022/06/01 02:38:23;;;;;;;4.10;3.70;;;11.10;28.70;;;;;;4955261;29;20414;-68
2022/06/01 02:40:49;;;;;;;3.83;3.53;;;11.20;28.50;;;;;;4955203;29;20930;-68
2022/06/01 02:43:14;;;;;;;3.17;2.77;;;11.20;29.00;;;;;;4955007;28;20741;-67
2022/06/01 02:45:40;;;;;;;4.47;4.07;;;11.20;28.90;;;;;;4953923;29;20488;-68
2022/06/01 02:48:06;;;;;;;3.73;3.20;;;11.10;28.80;;;;;;4955107;29;20181;-67
2022/06/01 02:50:35;;;;;;;3.60;3.30;;;11.10;29.10;;;;;;4954994;29;20267;-68
2022/06/01 02:53:01;;;;;;;3.70;3.40;;;11.10;28.80;;;;;;4955037;29;20424;-68
2022/06/01 02:55:28;;;;;;;4.13;3.83;;;11.10;28.80;;;;;;4955091;28;20513;-68
2022/06/01 02:57:55;;;;;;;4.23;3.57;;;11.10;28.90;;;;;;4955010;29;20409;-68
2022/06/01 03:00:35;;;;;;;6.70;4.20;;;11.00;29.00;;;;;;4953346;28;20439;-68
2022/06/01 03:03:02;;;;;;;4.10;3.70;;;11.00;29.50;;;;;;4954477;29;20415;-67
2022/06/01 03:05:34;;;;;;;5.00;3.30;;;11.00;28.90;;;;;;4954664;28;20448;-69
2022/06/01 03:08:00;;;;;;;4.03;3.60;;;10.90;28.70;;;;;;4954703;29;20796;-67
2022/06/01 03:10:27;;;;;;;4.20;3.47;;;10.90;29.10;;;;;;4954613;29;20430;-70
2022/06/01 03:12:53;;;;;;;4.07;3.67;;;10.90;29.10;;;;;;4954488;29;20509;-69
2022/06/01 03:15:21;;;;;;;4.90;3.90;;;10.90;29.30;;;;;;4953086;28;20463;-69
2022/06/01 03:17:47;;;;;;;9.97;3.57;;;10.90;29.10;;;;;;4954543;29;20500;-68
2022/06/01 03:20:15;;;;;;;3.83;3.33;;;11.00;28.80;;;;;;4954552;29;20411;-68
2022/06/01 03:22:41;;;;;;;5.43;4.30;;;11.00;29.30;;;;;;4954441;29;20623;-69
2022/06/01 03:25:11;;;;;;;3.77;3.10;;;10.90;29.80;;;;;;4954315;28;20444;-68
2022/06/01 03:27:36;;;;;;;7.20;3.40;;;10.80;29.90;;;;;;4953138;28;20511;-68
2022/06/01 03:30:06;;;;;;;3.70;3.40;;;10.80;30.00;;;;;;4954272;29;20502;-68
2022/06/01 03:32:31;;;;;;;3.57;3.27;;;10.90;29.80;;;;;;4954128;29;20317;-68
2022/06/01 03:34:57;;;;;;;3.50;3.07;;;10.90;30.10;;;;;;4954509;28;20565;-68
2022/06/01 03:37:23;;;;;;;4.03;3.63;;;10.90;29.60;;;;;;4954398;29;20272;-67
2022/06/01 03:39:48;;;;;;;4.20;3.67;;;10.90;29.90;;;;;;4954637;29;20180;-68
2022/06/01 03:42:13;;;;;;;4.73;3.90;;;11.00;30.00;;;;;;4954258;29;20805;-68
2022/06/01 03:47:23;;;;;;;5.10;3.87;;;11.00;30.00;;;;;;4954427;29;20246;-67
2022/06/01 03:49:49;;;;;;;3.83;3.40;;;11.10;29.90;;;;;;4954032;29;20513;-68
2022/06/01 03:52:14;;;;;;;3.80;3.50;;;11.10;29.60;;;;;;4953794;29;20182;-68
2022/06/01 03:54:40;;;;;;;3.80;3.50;;;11.20;29.30;;;;;;4953684;28;20596;-67
2022/06/01 03:57:07;;;;;;;3.97;3.67;;;11.30;28.70;;;;;;4953913;29;20264;-68
2022/06/01 03:59:33;;;;;;;4.90;4.40;;;11.30;28.40;;;;;;4954015;29;20188;-68
2022/06/01 04:02:01;;;;;;;4.53;4.13;;;11.40;28.10;;;;;;4953625;29;20434;-68
2022/06/01 04:04:27;;;;;;;3.50;3.20;;;11.40;27.70;;;;;;4953859;28;20439;-68
2022/06/01 04:06:53;;;;;;;4.87;4.47;;;11.50;27.80;;;;;;4953961;29;20421;-68
2022/06/01 04:09:18;;;;;;;4.70;4.30;;;11.60;27.90;;;;;;4953789;29;20524;-68
2022/06/01 04:11:43;;;;;;;3.57;3.27;;;11.60;27.70;;;;;;4952622;29;20608;-68
2022/06/01 04:14:09;;;;;;;4.20;3.90;;;11.70;27.90;;;;;;4953480;28;20223;-67
2022/06/01 04:16:35;;;;;;;4.13;3.83;;;11.70;27.90;;;;;;4953784;29;20182;-68
2022/06/01 04:19:00;;;;;;;4.33;4.03;;;11.80;27.50;;;;;;4953764;29;20645;-68
2022/06/01 04:21:30;;;;;;;7.40;4.77;;;11.90;27.90;;;;;;4953530;29;20650;-68
2022/06/01 04:24:01;;;;;;;4.37;4.10;;;12.10;27.30;;;;;;4953868;28;20228;-67
2022/06/01 04:26:26;;;;;;;4.20;3.93;;;12.30;26.60;;;;;;4953803;29;20412;-68
2022/06/01 04:28:53;;;;;;;4.60;4.20;;;12.30;26.10;;;;;;4953820;29;20933;-68
2022/06/01 04:31:19;;;;;;;5.70;5.20;;;12.40;25.90;;;;;;4953763;29;20796;-68
2022/06/01 04:33:44;;;;;;;5.97;5.47;;;12.60;25.90;;;;;;4953449;28;20440;-68
2022/06/01 04:36:10;;;;;;;5.77;5.40;;;12.60;25.70;;;;;;4953659;29;20181;-69
2022/06/01 04:38:35;;;;;;;5.83;5.27;;;12.70;25.60;;;;;;4953522;29;20656;-68
2022/06/01 04:41:01;;;;;;;6.30;5.70;;;12.70;25.60;;;;;;4953571;29;20552;-68
2022/06/01 04:43:27;;;;;;;6.17;5.77;;;12.80;24.80;;;;;;4952121;28;20181;-68
2022/06/01 04:45:54;;;;;;;6.03;5.63;;;12.90;24.70;;;;;;4953514;29;20182;-68
2022/06/01 04:48:21;;;;;;;6.30;5.90;;;13.00;24.60;;;;;;4953469;29;20188;-68
2022/06/01 04:50:46;;;;;;;6.03;5.63;;;13.00;24.70;;;;;;4953631;29;20904;-68
2022/06/01 04:53:14;;;;;;;7.70;6.97;;;13.10;25.20;;;;;;4953389;28;20508;-67
2022/06/01 04:55:41;;;;;;;8.37;7.77;;;14.00;23.80;;;;;;4953904;29;20221;-67
2022/06/01 04:58:06;;;;;;;10.37;9.87;;;15.50;21.60;;;;;;4953653;29;20790;-68
2022/06/01 05:00:35;;;;;;;10.93;10.20;;;17.30;19.10;;;;;;4952280;29;20421;-68
2022/06/01 05:03:01;;;;;;;14.70;13.80;;;18.90;16.40;;;;;;4953089;29;20186;-69
2022/06/01 05:05:27;;;;;;;18.40;17.20;;;20.30;13.30;;;;;;4953384;28;20495;-69
2022/06/01 05:07:53;;;;;;;13.73;13.17;;;21.60;12.00;;;;;;4953399;28;20425;-69
2022/06/01 05:10:21;;;;;;;14.90;14.20;;;22.80;9.50;;;;;;4953703;29;20939;-68
2022/06/01 05:12:47;;;;;;;16.30;14.97;;;23.70;8.40;;;;;;4953592;28;20182;-69
2022/06/01 05:15:12;;;;;;;15.30;14.70;;;24.60;6.90;;;;;;4953436;28;20495;-68
2022/06/01 05:17:38;;;;;;;16.40;15.40;;;25.50;5.20;;;;;;4952367;29;20480;-68
2022/06/01 05:20:05;;;;;;;17.83;16.53;;;26.30;4.80;;;;;;4953287;29;20170;-67
2022/06/01 05:22:30;;;;;;;16.13;15.03;;;27.10;2.80;;;;;;4954335;28;20209;-68
2022/06/01 05:24:56;;;;;;;16.83;15.77;;;27.70;2.60;;;;;;4956882;28;20442;-66
2022/06/01 05:27:22;;;;;;;17.20;16.20;;;28.30;1.80;;;;;;4956646;29;20190;-67
2022/06/01 05:29:47;;;;;;;16.10;15.20;;;28.80;1.00;;;;;;4956545;28;20597;-68
2022/06/01 05:32:13;;;;;;;15.33;14.63;;;29.30;1.00;;;;;;4956318;29;20213;-68
2022/06/01 05:34:38;;;;;;;15.27;14.67;;;29.90;1.00;;;;;;4956300;28;20210;-67
2022/06/01 05:37:04;;;;;;;16.33;15.47;;;30.00;1.00;;;;;;4956857;29;20197;-68
2022/06/01 05:39:30;;;;;;;18.23;16.70;;;30.10;1.00;;;;;;4956567;28;20186;-68
2022/06/01 05:41:55;;;;;;;17.63;15.80;;;30.50;1.00;;;;;;4956326;29;20250;-67
2022/06/01 05:44:21;;;;;;;15.37;14.73;;;30.90;1.00;;;;;;4956173;28;20193;-67
2022/06/01 05:46:56;;;;;;;16.70;16.00;;;31.30;1.00;;;;;;4956366;28;20562;-67
2022/06/01 05:49:21;;;;;;;16.37;15.67;;;31.90;1.00;;;;;;4956399;28;20405;-66
2022/06/01 05:51:47;;;;;;;14.80;14.10;;;32.40;1.00;;;;;;4955643;29;20465;-67
2022/06/01 05:54:12;;;;;;;14.87;14.27;;;32.80;1.00;;;;;;4955766;28;20218;-67
2022/06/01 05:56:38;;;;;;;17.37;16.03;;;33.10;1.00;;;;;;4955954;29;20256;-68
2022/06/01 05:59:04;;;;;;;15.00;14.30;;;33.80;1.00;;;;;;4956025;29;20229;-67
2022/06/01 06:01:30;;;;;;;15.13;14.53;;;34.30;1.00;;;;;;4955888;29;20262;-67
2022/06/01 06:03:55;;;;;;;15.40;14.70;;;34.80;1.00;;;;;;4954957;28;20201;-67
2022/06/01 06:06:23;;;;;;;15.10;14.50;;;35.20;1.00;;;;;;4955890;29;20288;-67
2022/06/01 06:08:52;;;;;;;16.37;15.37;;;35.50;1.00;;;;;;4955989;28;20257;-68
2022/06/01 06:11:18;;;;;;;15.30;14.70;;;35.80;1.00;;;;;;4955766;28;20406;-67
2022/06/01 06:13:45;;;;;;;15.40;14.70;;;36.00;1.00;;;;;;4955840;28;20871;-66
2022/06/01 06:16:13;;;;;;;16.60;15.90;;;36.00;1.00;;;;;;4955822;28;20418;-67
2022/06/01 06:18:38;;;;;;;15.90;14.90;;;36.00;1.00;;;;;;4955717;28;20437;-67
2022/06/01 06:21:04;;;;;;;15.80;15.20;;;35.70;1.00;;;;;;4955528;29;20912;-67
2022/06/01 06:23:30;;;;;;;16.80;15.57;;;35.80;1.00;;;;;;4955482;28;20218;-67
2022/06/01 06:25:56;;;;;;;15.67;15.07;;;35.40;1.00;;;;;;4955867;28;20469;-67
2022/06/01 06:28:21;;;;;;;15.97;15.07;;;35.30;1.00;;;;;;4955834;29;20177;-66
2022/06/01 06:30:47;;;;;;;15.27;14.67;;;34.20;1.00;;;;;;4955567;29;20225;-67
2022/06/01 06:33:13;;;;;;;16.37;15.47;;;34.20;1.00;;;;;;4955318;28;20181;-67
2022/06/01 06:35:39;;;;;;;16.80;15.67;;;34.40;1.00;;;;;;4955135;29;20421;-68
2022/06/01 06:38:05;;;;;;;15.97;15.27;;;34.90;1.00;;;;;;4955815;29;20178;-67
2022/06/01 06:40:31;;;;;;;16.43;15.63;;;35.10;1.00;;;;;;4955557;29;20186;-67
2022/06/01 06:42:57;;;;;;;14.83;14.23;;;35.10;1.00;;;;;;4955093;28;20413;-68
2022/06/01 06:45:23;;;;;;;15.80;15.20;;;34.40;1.00;;;;;;4955282;28;20469;-67
2022/06/01 06:47:49;;;;;;;16.40;15.60;;;33.70;1.00;;;;;;4950426;28;20959;-66
2022/06/01 06:50:17;;;;;;;15.30;14.70;;;32.90;1.00;;;;;;4951517;28;20194;-68
2022/06/01 06:52:43;;;;;;;17.80;16.60;;;31.90;1.00;;;;;;4951027;28;20859;-69
2022/06/01 06:55:09;;;;;;;15.20;14.60;;;31.00;1.00;;;;;;4952198;28;20500;-64
2022/06/01 06:57:35;;;;;;;15.67;14.97;;;30.30;1.00;;;;;;4954925;28;20212;-64
2022/06/01 07:00:04;;;;;;;16.03;15.37;;;29.90;1.00;;;;;;4970264;28;20459;-66
2022/06/01 07:02:29;;;;;;;15.30;14.40;;;29.20;1.00;;;;;;4959164;28;20208;-66
2022/06/01 07:04:56;;;;;;;15.20;14.60;;;29.50;1.00;;;;;;4945178;28;20486;-66
2022/06/01 07:07:22;;;;;;;17.90;16.73;;;30.10;1.00;;;;;;4939011;28;20183;-69
2022/06/01 07:09:47;;;;;;;15.30;14.50;;;30.10;1.00;;;;;;4935917;28;20441;-69
2022/06/01 07:12:13;;;;;;;17.33;15.93;;;30.10;1.00;;;;;;4951434;28;20422;-68
2022/06/01 07:14:39;;;;;;;15.60;15.00;;;30.40;1.00;;;;;;4952091;29;20221;-68
2022/06/01 07:17:05;;;;;;;15.80;14.83;;;30.60;1.00;;;;;;4944946;28;20212;-69
2022/06/01 07:19:31;;;;;;;16.03;15.43;;;30.70;1.00;;;;;;4952286;28;20190;-68
2022/06/01 07:21:56;;;;;;;15.20;14.50;;;28.10;1.00;;;;;;4935426;29;20193;-68
2022/06/01 07:24:22;;;;;;;15.73;15.03;;;28.50;1.00;;;;;;4949982;28;20979;-68
2022/06/01 07:26:49;;;;;;;16.07;15.27;;;29.20;1.00;;;;;;4949506;28;20186;-69
2022/06/01 07:29:18;;;;;;;14.93;14.23;;;30.00;1.00;;;;;;4950654;28;20952;-68
2022/06/01 07:31:45;;;;;;;15.00;14.40;;;28.00;1.00;;;;;;4950154;28;20561;-68
2022/06/01 07:34:11;;;;;;;15.20;14.60;;;27.30;1.00;;;;;;4943274;28;20449;-68
2022/06/01 07:36:36;;;;;;;16.40;15.50;;;28.90;1.00;;;;;;4952855;28;20436;-68
2022/06/01 07:44:49;;;;;;;14.20;13.60;;;32.30;1.00;;;;;;4950012;28;20492;-68
2022/06/01 07:47:16;;;;;;;15.43;14.73;;;32.80;1.00;;;;;;4948067;29;20433;-68
2022/06/01 07:49:42;;;;;;;15.77;15.07;;;33.20;1.00;;;;;;4949498;28;20430;-68
2022/06/01 07:52:09;;;;;;;15.80;15.10;;;32.70;1.00;;;;;;4948497;28;20785;-69
2022/06/01 07:54:37;;;;;;;15.67;14.97;;;33.20;1.00;;;;;;5008078;22;20236;-67
2022/06/01 07:57:03;;;;;;;15.60;15.00;;;33.50;1.00;;;;;;5006791;28;20517;-68
2022/06/01 07:59:28;;;;;;;14.90;14.30;;;32.70;1.00;;;;;;4996013;28;20553;-69
2022/06/01 08:01:54;;;;;;;14.50;13.90;;;33.60;1.00;;;;;;5008627;28;20591;-66
2022/06/01 08:04:19;;;;;;;16.00;15.40;;;34.30;1.00;;;;;;5027724;28;20234;-67
2022/06/01 08:06:45;;;;;;;16.13;15.47;;;34.80;1.00;;;;;;5031460;28;20175;-67
2022/06/01 08:09:11;;;;;;;15.73;15.03;;;34.70;1.00;;;;;;5031680;28;20175;-67
2022/06/01 08:14:21;;;;;;;15.33;14.70;;;34.60;1.00;;;;;;5011429;28;20202;-68
2022/06/01 08:16:46;;;;;;;14.43;13.90;;;34.60;1.00;;;;;;5012027;28;20422;-68
2022/06/01 08:19:14;;;;;;;14.70;14.20;;;34.50;1.00;;;;;;5012082;28;20532;-70
2022/06/01 08:21:39;;;;;;;15.00;14.40;;;34.60;1.00;;;;;;4992944;28;20211;-69
2022/06/01 08:24:06;;;;;;;16.77;15.87;;;34.60;1.00;;;;;;4992687;28;20427;-69
2022/06/01 08:26:32;;;;;;;16.47;15.40;;;34.30;1.00;;;;;;4994457;28;20267;-68
2022/06/01 08:28:58;;;;;;;15.87;15.27;;;33.90;1.00;;;;;;5012028;28;20407;-68
2022/06/01 08:31:27;;;;;;;16.33;15.63;;;33.80;1.00;;;;;;5005475;28;20443;-67
2022/06/01 08:33:53;;;;;;;15.47;14.87;;;32.40;1.00;;;;;;4994768;28;20567;-68
2022/06/01 08:36:19;;;;;;;16.20;15.40;;;31.70;1.00;;;;;;5011132;28;20923;-68
2022/06/01 08:38:44;;;;;;;15.50;14.83;;;31.20;1.00;;;;;;5012019;28;20411;-68
2022/06/01 08:41:13;;;;;;;15.50;14.90;;;30.70;1.00;;;;;;5010149;28;20234;-68
2022/06/01 08:43:44;;;;;;;15.93;14.87;;;30.00;1.00;;;;;;5011908;28;20175;-68
2022/06/01 08:46:12;;;;;;;14.67;13.97;;;29.70;1.00;;;;;;5011855;28;20549;-68
2022/06/01 08:48:46;;;;;;;16.20;15.50;;;29.60;1.00;;;;;;5007426;28;20467;-68
2022/06/01 08:51:12;;;;;;;15.80;15.20;;;29.60;1.00;;;;;;4992230;28;20495;-68
2022/06/01 08:53:39;;;;;;;15.10;14.50;;;29.40;1.00;;;;;;4992122;28;20412;-68
2022/06/01 08:56:13;;;;;;;15.93;14.50;;;28.80;1.00;;;;;;5001391;28;20987;-68
2022/06/01 08:59:00;;;;;;;16.10;15.23;;;28.70;1.00;;;;;;5014615;28;20463;-68
2022/06/01 09:01:37;;;;;;;14.60;13.90;;;28.30;1.00;;;;;;5015495;28;20406;-67
2022/06/01 09:04:14;;;;;;;14.87;14.07;;;28.00;1.00;;;;;;5015396;28;21021;-68
2022/06/01 09:06:47;;;;;;;15.00;14.40;;;27.60;1.00;;;;;;4998999;28;20427;-68
2022/06/01 09:09:31;;;;;;;14.70;14.00;;;27.10;1.00;;;;;;4995891;28;20916;-67
2022/06/01 09:11:56;;;;;;;14.27;13.77;;;27.00;1.00;;;;;;4995455;28;20431;-67
2022/06/01 09:14:37;;;;;;;16.17;15.40;;;26.70;1.00;;;;;;4995634;28;20478;-67
2022/06/01 09:17:03;;;;;;;14.40;13.80;;;26.80;1.00;;;;;;5014177;28;20532;-68
2022/06/01 09:22:39;;;;;;;13.97;13.47;;;26.40;1.00;;;;;;5015852;28;20442;-66
2022/06/01 09:25:09;;;;;;;14.87;14.20;;;26.30;1.00;;;;;;5014256;28;20569;-69
2022/06/01 09:27:45;;;;;;;14.63;14.13;;;26.30;1.00;;;;;;5014974;28;20407;-67
2022/06/01 09:30:17;;;;;;;15.10;14.60;;;26.20;1.00;;;;;;5015155;28;20407;-67
2022/06/01 09:32:59;;;;;;;18.33;16.07;;;26.00;1.00;;;;;;5014444;28;20552;-67
2022/06/01 09:35:34;;;;;;;16.33;15.00;;;25.70;1.00;;;;;;5009770;28;20451;-67
2022/06/01 09:38:04;;;;;;;18.40;16.97;;;25.50;1.00;;;;;;4995131;28;20423;-68
2022/06/01 09:40:33;;;;;;;15.03;14.43;;;25.60;1.00;;;;;;4995169;28;20427;-67
2022/06/01 09:43:02;;;;;;;15.10;14.50;;;25.60;1.00;;;;;;4995141;28;20458;-70
2022/06/01 09:45:38;;;;;;;16.20;14.83;;;25.40;1.00;;;;;;5000383;28;20488;-68
2022/06/01 09:48:29;;;;;;;14.00;13.40;;;25.50;1.00;;;;;;5013092;28;20422;-68
2022/06/01 09:51:15;;;;;;;13.90;13.07;;;25.70;1.00;;;;;;5011749;28;20419;-68
2022/06/01 09:53:45;;;;;;;15.00;14.20;;;25.70;1.00;;;;;;5014536;28;20403;-68
2022/06/01 09:56:16;;;;;;;13.33;12.83;;;25.70;1.00;;;;;;4998209;28;20439;-68
2022/06/01 10:07:38;;;;;;;14.00;13.40;;;26.00;1.00;;;;;;5014570;28;20464;-67
2022/06/01 10:10:04;;;;;;;14.23;13.73;;;26.20;1.00;;;;;;5008123;28;20788;-67
2022/06/01 10:12:34;;;;;;;13.10;12.60;;;26.20;1.00;;;;;;5011999;28;20430;-67
2022/06/01 10:15:02;;;;;;;14.33;13.77;;;26.20;1.00;;;;;;5013976;28;20809;-67
2022/06/01 10:17:35;;;;;;;13.90;13.40;;;26.30;1.00;;;;;;5014090;28;20426;-67
2022/06/01 10:20:39;;;;;;;14.30;13.80;;;26.40;1.00;;;;;;5014116;28;20411;-67
2022/06/01 10:23:22;;;;;;;13.83;13.33;;;26.50;1.00;;;;;;4994442;28;20430;-67
2022/06/01 10:25:52;;;;;;;14.13;13.63;;;26.40;1.00;;;;;;4994581;28;20504;-72
2022/06/01 10:28:32;;;;;;;15.03;14.30;;;26.60;1.00;;;;;;4995084;28;20415;-70
2022/06/01 10:31:03;;;;;;;14.73;14.13;;;26.50;1.00;;;;;;4994575;28;20442;-69
2022/06/01 10:33:41;;;;;;;14.43;13.93;;;26.60;1.00;;;;;;4994392;28;20933;-69
2022/06/01 10:36:16;;;;;;;14.00;13.50;;;26.80;1.00;;;;;;4993515;28;20443;-67
2022/06/01 10:39:07;;;;;;;14.93;14.27;;;26.90;1.00;;;;;;4999833;28;20408;-68
2022/06/01 10:41:41;;;;;;;15.20;14.30;;;27.00;1.00;;;;;;5001249;28;20465;-70
2022/06/01 10:44:21;;;;;;;14.90;14.20;;;26.90;1.00;;;;;;4997717;28;20432;-70
2022/06/01 10:47:08;;;;;;;14.70;14.10;;;26.60;1.00;;;;;;4995354;28;20435;-72
2022/06/01 10:49:36;;;;;;;14.80;14.10;;;26.50;1.00;;;;;;4994574;28;20455;-69
2022/06/01 10:52:16;;;;;;;15.63;14.80;;;26.50;1.00;;;;;;5010779;28;20427;-68
2022/06/01 10:54:54;;;;;;;14.37;13.67;;;26.50;1.00;;;;;;5010324;28;20460;-69
2022/06/01 10:57:21;;;;;;;14.97;14.33;;;26.50;1.00;;;;;;4994568;28;20419;-69
2022/06/01 10:59:48;;;;;;;14.97;14.33;;;26.50;1.00;;;;;;5005265;28;20617;-70
2022/06/01 11:02:48;;;;;;;15.00;14.40;;;26.50;1.00;;;;;;5014013;28;20427;-73
2022/06/01 11:05:43;;;;;;;14.57;13.97;;;26.50;1.00;;;;;;5012842;28;20841;-70
2022/06/01 11:08:28;;;;;;;15.20;14.60;;;26.60;1.00;;;;;;5013689;28;20877;-67
2022/06/01 11:11:08;;;;;;;14.97;14.27;;;26.30;1.00;;;;;;5013624;28;20485;-70
2022/06/01 11:14:00;;;;;;;14.50;13.90;;;26.40;1.00;;;;;;5007050;28;20422;-68
2022/06/01 11:16:40;;;;;;;15.00;14.30;;;26.50;1.00;;;;;;4996099;28;20836;-68
2022/06/01 11:19:33;;;;;;;14.60;13.87;;;26.50;1.00;;;;;;5002153;28;20766;-69
2022/06/01 11:22:04;;;;;;;14.70;14.10;;;26.40;1.00;;;;;;5005328;28;20416;-68
2022/06/01 11:24:39;;;;;;;15.30;14.60;;;26.40;1.00;;;;;;4993202;28;20869;-68
2022/06/01 11:27:05;;;;;;;14.90;14.40;;;26.30;1.00;;;;;;5004642;28;20422;-67
2022/06/01 11:29:42;;;;;;;14.67;14.17;;;26.10;1.00;;;;;;5012786;28;20482;-68
2022/06/01 11:32:13;;;;;;;14.23;13.73;;;25.90;1.00;;;;;;5012545;28;20247;-67
2022/06/01 11:34:48;;;;;;;13.93;13.43;;;25.90;1.00;;;;;;4993122;28;20471;-68
2022/06/01 11:37:21;;;;;;;15.00;14.40;;;26.00;1.00;;;;;;4993074;28;20927;-68
2022/06/01 11:39:55;;;;;;;15.00;14.50;;;25.80;1.00;;;;;;5008893;28;20415;-68
2022/06/01 11:42:48;;;;;;;14.60;14.00;;;25.90;1.00;;;;;;5012514;28;20418;-68
2022/06/01 11:45:22;;;;;;;14.87;14.17;;;25.90;1.00;;;;;;5012471;28;20458;-68
2022/06/01 11:47:55;;;;;;;14.50;13.90;;;25.90;1.00;;;;;;5012481;28;20498;-68
2022/06/01 11:50:32;;;;;;;14.10;13.50;;;25.90;1.00;;;;;;5012944;28;20418;-67
2022/06/01 11:52:58;;;;;;;16.27;15.17;;;26.00;1.00;;;;;;5012529;28;20498;-69
2022/06/01 11:55:31;;;;;;;14.83;14.07;;;26.10;1.00;;;;;;5012342;28;20489;-70
2022/06/01 11:58:06;;;;;;;13.57;13.07;;;26.30;1.00;;;;;;5012493;28;20426;-68
2022/06/01 12:00:39;;;;;;;13.63;13.13;;;26.30;1.00;;;;;;5012257;28;20429;-68
2022/06/01 12:03:22;;;;;;;14.43;13.73;;;26.50;1.00;;;;;;5009653;28;20814;-70
2022/06/01 12:06:00;;;;;;;14.27;13.47;;;26.50;1.00;;;;;;5008138;28;20466;-69
2022/06/01 12:08:32;;;;;;;13.83;13.13;;;26.40;1.00;;;;;;5008006;28;20447;-69
2022/06/01 12:11:00;;;;;;;14.27;13.57;;;26.10;1.00;;;;;;5008064;28;20431;-69
2022/06/01 12:13:51;;;;;;;14.23;13.53;;;25.90;1.00;;;;;;5008464;28;20486;-69
2022/06/01 12:16:19;;;;;;;13.83;13.13;;;26.30;1.00;;;;;;4992539;28;20963;-69
2022/06/01 12:19:11;;;;;;;14.77;14.17;;;26.20;1.00;;;;;;4988649;28;20470;-70
2022/06/01 12:21:43;;;;;;;15.23;14.53;;;25.90;1.00;;;;;;4988558;28;20436;-70
2022/06/01 12:30:18;;;;;;;14.87;13.90;;;26.40;1.00;;;;;;4989156;28;20519;-69
2022/06/01 12:32:59;;;;;;;13.73;13.23;;;26.50;1.00;;;;;;4990586;28;20419;-69
2022/06/01 12:35:29;;;;;;;14.37;13.43;;;26.80;1.00;;;;;;4992564;28;20928;-70
2022/06/01 12:38:01;;;;;;;14.17;13.60;;;27.20;1.00;;;;;;4993056;28;20419;-70
2022/06/01 12:40:28;;;;;;;14.50;13.90;;;27.40;1.00;;;;;;4991762;28;20870;-70
2022/06/01 12:43:00;;;;;;;15.00;14.40;;;27.50;1.00;;;;;;4999850;28;20796;-68
2022/06/01 12:45:44;;;;;;;14.63;13.57;;;27.70;1.00;;;;;;5017928;28;20477;-67
2022/06/01 12:48:19;;;;;;;14.70;13.93;;;27.70;1.00;;;;;;5027265;28;20411;-68
2022/06/01 12:50:55;;;;;;;16.23;15.33;;;27.50;1.00;;;;;;5016185;28;20453;-67
2022/06/01 12:53:26;;;;;;;14.87;14.20;;;27.40;1.00;;;;;;5015431;28;20418;-67
2022/06/01 12:56:15;;;;;;;14.60;14.00;;;27.40;1.00;;;;;;4999735;28;20479;-67
2022/06/01 12:58:41;;;;;;;14.93;14.00;;;27.00;1.00;;;;;;4995736;28;20443;-67
2022/06/01 13:01:08;;;;;;;14.83;14.23;;;27.30;1.00;;;;;;4995975;28;20503;-68
2022/06/01 13:03:33;;;;;;;14.77;14.17;;;26.90;1.00;;;;;;5012534;28;20912;-68
2022/06/01 13:06:06;;;;;;;15.47;14.77;;;27.00;1.00;;;;;;4997793;28;20509;-67
2022/06/01 13:08:35;;;;;;;15.30;14.70;;;27.10;1.00;;;;;;4995898;28;20603;-67
2022/06/01 13:11:28;;;;;;;14.90;14.30;;;27.10;1.00;;;;;;4995874;28;20984;-67
2022/06/01 13:13:58;;;;;;;14.43;13.70;;;27.20;1.00;;;;;;4997168;28;20459;-67
2022/06/01 13:16:42;;;;;;;14.67;14.07;;;27.10;1.00;;;;;;5003793;28;20944;-67
2022/06/01 13:19:20;;;;;;;15.13;14.53;;;27.20;1.00;;;;;;4995052;28;20411;-67
2022/06/01 13:21:51;;;;;;;16.17;15.47;;;27.10;1.00;;;;;;4994556;28;20439;-68
2022/06/01 13:24:18;;;;;;;15.17;14.43;;;26.80;1.00;;;;;;4995599;28;20511;-68
2022/06/01 13:26:49;;;;;;;14.30;13.80;;;26.90;1.00;;;;;;4995887;28;20753;-67
2022/06/01 13:29:19;;;;;;;14.00;13.50;;;27.00;1.00;;;;;;4995745;28;20443;-69
2022/06/01 13:31:49;;;;;;;14.73;13.97;;;26.80;1.00;;;;;;4994163;28;20914;-70
2022/06/01 13:34:38;;;;;;;14.23;13.73;;;27.00;1.00;;;;;;4995389;28;20458;-70