Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:19;;;;;;;;;4.00;4.00;;;;;;;;5119730;27;45357;-73
2022/07/01 00:04:44;;;;;;;;;4.67;3.67;;;;;;;;5119247;27;46498;-75
2022/07/01 00:07:11;;;;;;;;;4.67;3.00;;;;;;;;5119536;27;45454;-76
2022/07/01 00:09:37;;;;;;;;;4.00;3.00;;;;;;;;5119257;27;45499;-74
2022/07/01 00:12:02;;;;;;;;;1.67;1.67;;;;;;;;5119528;27;45472;-75
2022/07/01 00:14:27;;;;;;;;;2.00;2.00;;;;;;;;5119267;27;46510;-74
2022/07/01 00:16:52;;;;;;;;;4.00;4.00;;;;;;;;5119146;27;45442;-75
2022/07/01 00:19:18;;;;;;;;;5.33;3.67;;;;;;;;5119276;27;45428;-74
2022/07/01 00:21:43;;;;;;;;;2.67;2.67;;;;;;;;5119573;27;45447;-75
2022/07/01 00:24:08;;;;;;;;;3.67;3.67;;;;;;;;5119216;27;46234;-75
2022/07/01 00:26:34;;;;;;;;;4.33;3.00;;;;;;;;5119088;27;45440;-74
2022/07/01 00:28:59;;;;;;;;;8.33;4.00;;;;;;;;5119279;27;45495;-74
2022/07/01 00:31:24;;;;;;;;;3.00;3.00;;;;;;;;5119467;27;45370;-74
2022/07/01 00:33:49;;;;;;;;;3.00;3.00;;;;;;;;5118671;27;46134;-77
2022/07/01 00:36:15;;;;;;;;;4.67;3.67;;;;;;;;5118714;27;45623;-73
2022/07/01 00:38:40;;;;;;;;;4.67;4.00;;;;;;;;5119079;27;45816;-73
2022/07/01 00:41:05;;;;;;;;;5.67;3.67;;;;;;;;5119150;27;45416;-73
2022/07/01 00:43:34;;;;;;;;;2.67;2.67;;;;;;;;5118792;27;46557;-75
2022/07/01 00:46:00;;;;;;;;;3.67;2.00;;;;;;;;5118633;27;45687;-75
2022/07/01 00:48:25;;;;;;;;;2.67;2.00;;;;;;;;5119128;27;45357;-74
2022/07/01 00:50:50;;;;;;;;;2.67;2.67;;;;;;;;5119082;27;45335;-75
2022/07/01 00:53:16;;;;;;;;;4.33;4.33;;;;;;;;5118213;27;45502;-75
2022/07/01 00:55:41;;;;;;;;;6.33;6.33;;;;;;;;5118870;27;45495;-73
2022/07/01 00:58:07;;;;;;;;;5.67;4.33;;;;;;;;5118755;27;45429;-72
2022/07/01 01:00:32;;;;;;;;;4.67;3.67;;;;;;;;5118835;27;45444;-72
2022/07/01 01:02:58;;;;;;;;;7.00;4.67;;;;;;;;5118190;27;45428;-74
2022/07/01 01:05:24;;;;;;;;;8.67;4.67;;;;;;;;5118379;27;45333;-73
2022/07/01 01:07:50;;;;;;;;;4.67;3.33;;;;;;;;5118702;27;45559;-72
2022/07/01 01:10:16;;;;;;;;;3.00;3.00;;;;;;;;5118862;27;45361;-72
2022/07/01 01:12:42;;;;;;;;;2.67;2.67;;;;;;;;5118355;27;47065;-73
2022/07/01 01:15:07;;;;;;;;;4.00;4.00;;;;;;;;5118298;27;45414;-74
2022/07/01 01:17:32;;;;;;;;;5.00;3.67;;;;;;;;5118525;27;45346;-75
2022/07/01 01:19:58;;;;;;;;;5.00;2.67;;;;;;;;5118361;27;45389;-75
2022/07/01 01:22:23;;;;;;;;;2.67;2.67;;;;;;;;5118110;27;46635;-73
2022/07/01 01:24:48;;;;;;;;;4.00;3.33;;;;;;;;5118128;27;45266;-72
2022/07/01 01:27:14;;;;;;;;;4.00;4.00;;;;;;;;5118278;27;45475;-72
2022/07/01 01:29:39;;;;;;;;;4.00;3.00;;;;;;;;5118327;27;45438;-72
2022/07/01 01:32:06;;;;;;;;;5.33;2.67;;;;;;;;5118106;27;46074;-74
2022/07/01 01:34:36;;;;;;;;;3.33;3.33;;;;;;;;5117729;27;45821;-74
2022/07/01 01:37:02;;;;;;;;;4.00;3.33;;;;;;;;5118222;27;45490;-72
2022/07/01 01:39:27;;;;;;;;;2.00;2.00;;;;;;;;5118419;27;45459;-72
2022/07/01 01:41:53;;;;;;;;;3.67;3.00;;;;;;;;5117738;27;46162;-73
2022/07/01 01:44:18;;;;;;;;;4.33;3.33;;;;;;;;5118112;27;45380;-73
2022/07/01 01:46:43;;;;;;;;;1.67;1.67;;;;;;;;5119247;27;45415;-72
2022/07/01 01:49:09;;;;;;;;;3.33;3.33;;;;;;;;5118160;27;45461;-71
2022/07/01 01:51:34;;;;;;;;;3.33;3.33;;;;;;;;5117666;27;46581;-72
2022/07/01 01:54:00;;;;;;;;;9.67;3.33;;;;;;;;5117535;27;45477;-74
2022/07/01 01:56:25;;;;;;;;;4.67;4.67;;;;;;;;5118047;27;45391;-72
2022/07/01 01:58:51;;;;;;;;;3.33;2.67;;;;;;;;5117710;27;46523;-73
2022/07/01 02:01:17;;;;;;;;;5.00;3.67;;;;;;;;5117722;27;46286;-73
2022/07/01 02:03:43;;;;;;;;;5.00;3.00;;;;;;;;5117588;27;45488;-72
2022/07/01 02:06:12;;;;;;;;;7.33;3.67;;;;;;;;5117582;27;45459;-76
2022/07/01 02:08:38;;;;;;;;;6.33;4.33;;;;;;;;5118112;27;45374;-76
2022/07/01 02:11:03;;;;;;;;;3.33;3.33;;;;;;;;5117398;27;45379;-76
2022/07/01 02:13:28;;;;;;;;;7.67;3.00;;;;;;;;5117692;27;45387;-76
2022/07/01 02:15:54;;;;;;;;;3.33;3.33;;;;;;;;5120824;27;45218;-74
2022/07/01 02:18:19;;;;;;;;;3.00;3.00;;;;;;;;5121204;27;45376;-75
2022/07/01 02:20:44;;;;;;;;;4.33;3.00;;;;;;;;5121097;27;46145;-74
2022/07/01 02:23:10;;;;;;;;;3.67;3.67;;;;;;;;5121297;27;45327;-74
2022/07/01 02:25:35;;;;;;;;;3.00;2.00;;;;;;;;5121036;27;45345;-75
2022/07/01 02:28:01;;;;;;;;;2.33;2.33;;;;;;;;5121413;27;45364;-73
2022/07/01 02:30:26;;;;;;;;;4.67;3.00;;;;;;;;5120879;27;46169;-73
2022/07/01 02:32:52;;;;;;;;;4.33;4.00;;;;;;;;5120809;27;45457;-73
2022/07/01 02:35:17;;;;;;;;;4.00;4.00;;;;;;;;5121046;27;45436;-77
2022/07/01 02:37:43;;;;;;;;;5.33;4.33;;;;;;;;5121284;27;45511;-74
2022/07/01 02:40:09;;;;;;;;;4.00;4.00;;;;;;;;5120392;27;45456;-72
2022/07/01 02:42:37;;;;;;;;;3.67;3.67;;;;;;;;5120743;27;45468;-71
2022/07/01 02:45:06;;;;;;;;;4.00;4.00;;;;;;;;5121057;27;45348;-71
2022/07/01 02:47:35;;;;;;;;;3.33;3.00;;;;;;;;5121001;27;45343;-72
2022/07/01 02:50:01;;;;;;;;;3.00;2.67;;;;;;;;5120301;27;46419;-71
2022/07/01 02:52:27;;;;;;;;;6.00;4.33;;;;;;;;5120538;27;45619;-71
2022/07/01 02:54:52;;;;;;;;;2.67;2.67;;;;;;;;5120457;27;45455;-71
2022/07/01 02:57:17;;;;;;;;;6.00;4.33;;;;;;;;5120951;27;45190;-72
2022/07/01 02:59:42;;;;;;;;;6.00;4.67;;;;;;;;5120301;27;46243;-73
2022/07/01 03:02:08;;;;;;;;;5.33;3.33;;;;;;;;5120379;27;45371;-73
2022/07/01 03:04:33;;;;;;;;;5.33;3.67;;;;;;;;5120579;27;45383;-72
2022/07/01 03:06:58;;;;;;;;;3.33;3.33;;;;;;;;5121046;27;45392;-73
2022/07/01 03:09:23;;;;;;;;;6.00;4.00;;;;;;;;5121937;27;45426;-72
2022/07/01 03:11:49;;;;;;;;;4.00;4.00;;;;;;;;5126708;27;45469;-73
2022/07/01 03:14:14;;;;;;;;;4.00;4.00;;;;;;;;5120673;27;45409;-71
2022/07/01 03:16:39;;;;;;;;;4.00;3.00;;;;;;;;5121232;27;45279;-72
2022/07/01 03:19:05;;;;;;;;;4.00;4.00;;;;;;;;5120808;27;47290;-73
2022/07/01 03:21:31;;;;;;;;;6.00;6.00;;;;;;;;5136529;27;45339;-73
2022/07/01 03:23:56;;;;;;;;;4.00;4.00;;;;;;;;5139189;27;45723;-73
2022/07/01 03:26:21;;;;;;;;;4.00;4.00;;;;;;;;5140436;27;45296;-73
2022/07/01 03:28:46;;;;;;;;;4.00;4.00;;;;;;;;5140014;27;46563;-75
2022/07/01 03:31:11;;;;;;;;;5.00;5.00;;;;;;;;5120593;27;45313;-75
2022/07/01 03:33:37;;;;;;;;;5.33;4.00;;;;;;;;5120637;27;45546;-74
2022/07/01 03:36:03;;;;;;;;;3.33;3.33;;;;;;;;5120622;27;45347;-74
2022/07/01 03:38:28;;;;;;;;;5.33;4.33;;;;;;;;5120591;27;47078;-72
2022/07/01 03:40:53;;;;;;;;;6.67;4.00;;;;;;;;5120534;27;45466;-75
2022/07/01 03:43:18;;;;;;;;;6.33;5.00;;;;;;;;5120567;27;45280;-75
2022/07/01 03:45:43;;;;;;;;;5.00;4.00;;;;;;;;5120734;27;45330;-75
2022/07/01 03:48:09;;;;;;;;;3.67;3.67;;;;;;;;5120372;27;46247;-75
2022/07/01 03:50:34;;;;;;;;;4.67;4.67;;;;;;;;5138394;27;45479;-75
2022/07/01 03:55:43;;;;;;;;;5.00;5.00;;;;;;;;5141370;27;45275;-75
2022/07/01 03:58:08;;;;;;;;;11.33;10.67;;;;;;;;5140403;27;45475;-76
2022/07/01 04:00:35;;;;;;;;;5.00;4.67;;;;;;;;5140772;27;45386;-77
2022/07/01 04:03:00;;;;;;;;;6.00;4.00;;;;;;;;5141118;27;45285;-75
2022/07/01 04:05:25;;;;;;;;;5.00;5.00;;;;;;;;5121076;27;45389;-76
2022/07/01 04:07:51;;;;;;;;;5.00;5.00;;;;;;;;5119814;27;46247;-77
2022/07/01 04:10:16;;;;;;;;;4.67;4.67;;;;;;;;5119847;27;45352;-77
2022/07/01 04:12:41;;;;;;;;;4.67;4.33;;;;;;;;5119967;27;45288;-77
2022/07/01 04:15:07;;;;;;;;;8.33;4.33;;;;;;;;5120245;27;45413;-76
2022/07/01 04:17:32;;;;;;;;;4.00;4.00;;;;;;;;5119383;27;45386;-76
2022/07/01 04:19:57;;;;;;;;;5.00;4.00;;;;;;;;5119785;27;45320;-77
2022/07/01 04:22:35;;;;;;;;;8.33;7.33;;;;;;;;5120157;27;45377;-77
2022/07/01 04:25:03;;;;;;;;;5.00;5.00;;;;;;;;5120020;27;45206;-76
2022/07/01 04:27:28;;;;;;;;;4.67;4.00;;;;;;;;5119652;27;46570;-78
2022/07/01 04:29:53;;;;;;;;;6.00;4.67;;;;;;;;5125552;27;45435;-76
2022/07/01 04:32:19;;;;;;;;;5.00;4.00;;;;;;;;5140575;27;45423;-76
2022/07/01 04:34:44;;;;;;;;;4.00;3.00;;;;;;;;5140655;27;45415;-75
2022/07/01 04:37:09;;;;;;;;;5.67;5.00;;;;;;;;5139874;27;46368;-75
2022/07/01 04:39:34;;;;;;;;;3.33;3.00;;;;;;;;5140171;27;45425;-73
2022/07/01 04:41:59;;;;;;;;;6.00;4.67;;;;;;;;5140437;27;45322;-76
2022/07/01 04:44:25;;;;;;;;;4.67;4.67;;;;;;;;5136442;27;45532;-76
2022/07/01 04:46:50;;;;;;;;;3.67;3.67;;;;;;;;5104396;27;45436;-75
2022/07/01 04:49:16;;;;;;;;;4.67;4.00;;;;;;;;5107723;27;45379;-75
2022/07/01 04:51:41;;;;;;;;;4.67;4.67;;;;;;;;5098902;27;46027;-76
2022/07/01 04:54:06;;;;;;;;;4.00;4.00;;;;;;;;5098883;27;45414;-74
2022/07/01 04:56:33;;;;;;;;;6.00;4.00;;;;;;;;5098625;27;46296;-74
2022/07/01 04:58:58;;;;;;;;;4.67;4.67;;;;;;;;5100756;27;45399;-76
2022/07/01 05:01:24;;;;;;;;;8.33;4.00;;;;;;;;5119196;27;45355;-74
2022/07/01 05:03:49;;;;;;;;;5.00;5.00;;;;;;;;5120623;27;45285;-76
2022/07/01 05:06:15;;;;;;;;;5.00;4.00;;;;;;;;5118795;27;45375;-78
2022/07/01 05:08:40;;;;;;;;;6.33;3.67;;;;;;;;5118907;27;45428;-74
2022/07/01 05:11:06;;;;;;;;;7.33;5.00;;;;;;;;5119176;27;45223;-77
2022/07/01 05:13:33;;;;;;;;;6.67;4.00;;;;;;;;5119371;27;45494;-78
2022/07/01 05:15:58;;;;;;;;;6.00;3.67;;;;;;;;5119105;27;45338;-77
2022/07/01 05:23:51;;;;;;;;;2.00;1.67;;;;;;;;5139508;27;45396;-77
2022/07/01 05:26:17;;;;;;;;;2.67;2.33;;;;;;;;5139813;27;45372;-76
2022/07/01 05:28:45;;;;;;;;;2.67;2.67;;;;;;;;5139447;27;45523;-76
2022/07/01 05:31:11;;;;;;;;;6.33;3.33;;;;;;;;5139301;27;45386;-77
2022/07/01 05:33:36;;;;;;;;;2.00;1.00;;;;;;;;5139895;27;45247;-77
2022/07/01 05:36:01;;;;;;;;;3.00;2.33;;;;;;;;5139382;27;46559;-77
2022/07/01 05:38:27;;;;;;;;;3.67;2.33;;;;;;;;5139411;27;45443;-78
2022/07/01 05:40:53;;;;;;;;;4.33;1.67;;;;;;;;5139625;27;45266;-78
2022/07/01 05:43:18;;;;;;;;;1.33;1.33;;;;;;;;5139856;27;45265;-78
2022/07/01 05:45:43;;;;;;;;;2.33;2.33;;;;;;;;5137500;27;45431;-78
2022/07/01 05:48:09;;;;;;;;;4.00;1.00;;;;;;;;5139423;27;45157;-77
2022/07/01 05:50:34;;;;;;;;;4.67;3.00;;;;;;;;5142000;27;45252;-78
2022/07/01 05:52:59;;;;;;;;;1.67;1.67;;;;;;;;5143207;27;45212;-79
2022/07/01 05:55:24;;;;;;;;;4.33;3.67;;;;;;;;5143231;27;45429;-78
2022/07/01 05:57:51;;;;;;;;;3.00;1.67;;;;;;;;5142976;27;45219;-77
2022/07/01 06:00:16;;;;;;;;;3.33;3.33;;;;;;;;5139400;27;45334;-78
2022/07/01 06:02:41;;;;;;;;;4.67;2.67;;;;;;;;5143499;27;45403;-77
2022/07/01 06:05:06;;;;;;;;;6.67;2.67;;;;;;;;5126608;27;46306;-75
2022/07/01 06:07:32;;;;;;;;;4.67;2.67;;;;;;;;5122699;27;45415;-77
2022/07/01 06:09:57;;;;;;;;;9.33;5.00;;;;;;;;5122200;27;45693;-77
2022/07/01 06:12:22;;;;;;;;;4.00;2.00;;;;;;;;5130250;27;45838;-78
2022/07/01 06:14:48;;;;;;;;;1.33;1.33;;;;;;;;5143104;27;47369;-76
2022/07/01 06:17:13;;;;;;;;;2.00;2.00;;;;;;;;5142784;27;45310;-76
2022/07/01 06:19:39;;;;;;;;;2.33;2.00;;;;;;;;5142791;27;45299;-78
2022/07/01 06:22:04;;;;;;;;;3.67;2.67;;;;;;;;5142597;27;45450;-78
2022/07/01 06:24:30;;;;;;;;;2.67;2.67;;;;;;;;5142659;27;47204;-77
2022/07/01 06:26:55;;;;;;;;;3.33;3.00;;;;;;;;5142382;27;45353;-77
2022/07/01 06:29:20;;;;;;;;;2.67;1.33;;;;;;;;5142766;27;45388;-77
2022/07/01 06:31:45;;;;;;;;;4.33;2.67;;;;;;;;5142713;27;45275;-78
2022/07/01 06:34:11;;;;;;;;;4.33;1.00;;;;;;;;5142013;27;45937;-76
2022/07/01 06:36:36;;;;;;;;;2.67;0.67;;;;;;;;5141954;27;45216;-75
2022/07/01 06:39:01;;;;;;;;;2.67;1.00;;;;;;;;5141026;27;45262;-77
2022/07/01 06:41:26;;;;;;;;;1.75;0.75;;;;;;;;5142745;27;45523;-79
2022/07/01 06:43:53;;;;;;;;;3.00;0.67;;;;;;;;5141553;27;46473;-70
2022/07/01 06:46:18;;;;;;;;;2.33;1.00;;;;;;;;5136943;27;45458;-71
2022/07/01 06:48:43;;;;;;;;;0.67;0.67;;;;;;;;5122528;27;45572;-70
2022/07/01 06:51:09;;;;;;;;;2.00;2.00;;;;;;;;5121510;27;45183;-72
2022/07/01 06:53:34;;;;;;;;;2.00;1.75;;;;;;;;5121029;27;46205;-75
2022/07/01 06:55:59;;;;;;;;;2.25;0.25;;;;;;;;5121176;27;45264;-72
2022/07/01 06:58:24;;;;;;;;;3.33;2.00;;;;;;;;5121152;27;45388;-72
2022/07/01 07:00:49;;;;;;;;;1.33;1.33;;;;;;;;5120822;27;45236;-73
2022/07/01 07:03:15;;;;;;;;;1.00;1.00;;;;;;;;5120810;27;47249;-74
2022/07/01 07:05:40;;;;;;;;;1.00;0.67;;;;;;;;5120960;27;45322;-73
2022/07/01 07:08:05;;;;;;;;;0.67;0.67;;;;;;;;5120985;27;45126;-75
2022/07/01 07:10:30;;;;;;;;;0.75;0.75;;;;;;;;5121181;27;45358;-73
2022/07/01 07:12:56;;;;;;;;;3.00;1.00;;;;;;;;5120693;27;47471;-78
2022/07/01 07:15:21;;;;;;;;;1.00;1.00;;;;;;;;5121037;27;45322;-73
2022/07/01 07:17:46;;;;;;;;;1.67;1.33;;;;;;;;5120902;27;45233;-75
2022/07/01 07:20:11;;;;;;;;;1.00;1.00;;;;;;;;5121097;27;45318;-75
2022/07/01 07:22:37;;;;;;;;;0.00;0.00;;;;;;;;5120935;27;45245;-75
2022/07/01 07:25:02;;;;;;;;;0.00;0.00;;;;;;;;5120764;27;45370;-74
2022/07/01 07:27:28;;;;;;;;;7.67;6.33;;;;;;;;5120815;27;45247;-72
2022/07/01 07:29:53;;;;;;;;;3.00;1.67;;;;;;;;5140965;27;45409;-75
2022/07/01 07:32:18;;;;;;;;;2.00;0.00;;;;;;;;5121304;27;45521;-74
2022/07/01 07:34:44;;;;;;;;;2.75;0.25;;;;;;;;5120759;27;45706;-75
2022/07/01 07:37:12;;;;;;;;;0.75;0.75;;;;;;;;5120495;27;45300;-75
2022/07/01 07:39:37;;;;;;;;;1.33;1.33;;;;;;;;5138671;27;45465;-74
2022/07/01 07:42:04;;;;;;;;;0.00;0.00;;;;;;;;5141173;27;46312;-76
2022/07/01 07:44:29;;;;;;;;;0.33;0.33;;;;;;;;5140797;27;45355;-75
2022/07/01 07:46:56;;;;;;;;;1.00;1.00;;;;;;;;5140697;27;45298;-77
2022/07/01 07:49:21;;;;;;;;;1.00;1.00;;;;;;;;5139852;27;45242;-77
2022/07/01 07:51:47;;;;;;;;;1.00;1.00;;;;;;;;5140954;27;46433;-78
2022/07/01 07:54:12;;;;;;;;;2.00;0.67;;;;;;;;5140907;27;45386;-79
2022/07/01 07:56:37;;;;;;;;;1.25;0.75;;;;;;;;5141235;27;45240;-78
2022/07/01 07:59:02;;;;;;;;;2.25;0.50;;;;;;;;5130259;27;45405;-79
2022/07/01 08:01:28;;;;;;;;;0.00;0.00;;;;;;;;5120241;27;45621;-79
2022/07/01 08:03:53;;;;;;;;;1.00;1.00;;;;;;;;5120412;27;45275;-75
2022/07/01 08:06:18;;;;;;;;;0.00;0.00;;;;;;;;5120330;27;45404;-77
2022/07/01 08:08:43;;;;;;;;;2.00;1.00;;;;;;;;5123348;27;45522;-77
2022/07/01 08:11:08;;;;;;;;;1.00;0.33;;;;;;;;5118497;27;46270;-76
2022/07/01 08:13:34;;;;;;;;;1.00;0.00;;;;;;;;5135461;27;45389;-78
2022/07/01 08:15:59;;;;;;;;;3.00;1.00;;;;;;;;5140473;27;45349;-77
2022/07/01 08:18:25;;;;;;;;;0.00;0.00;;;;;;;;5141181;27;45574;-78
2022/07/01 08:20:52;;;;;;;;;3.67;0.33;;;;;;;;5140603;27;46182;-75
2022/07/01 08:23:21;;;;;;;;;0.33;0.00;;;;;;;;5139162;27;45394;-76
2022/07/01 08:25:50;;;;;;;;;3.00;1.00;;;;;;;;5140882;27;45851;-76
2022/07/01 08:28:15;;;;;;;;;1.33;1.00;;;;;;;;5133616;27;45291;-77
2022/07/01 08:30:41;;;;;;;;;2.00;0.00;;;;;;;;5119674;27;46691;-77
2022/07/01 08:33:06;;;;;;;;;0.00;0.00;;;;;;;;5119921;27;45331;-78
2022/07/01 08:35:31;;;;;;;;;1.00;0.00;;;;;;;;5119663;27;45440;-78
2022/07/01 08:37:57;;;;;;;;;1.00;1.00;;;;;;;;5125511;27;45357;-76
2022/07/01 08:40:29;;;;;;;;;1.67;1.00;;;;;;;;5140680;27;46510;-78
2022/07/01 08:42:58;;;;;;;;;0.00;0.00;;;;;;;;5140544;27;45511;-77
2022/07/01 08:45:27;;;;;;;;;1.00;0.00;;;;;;;;5140587;27;45364;-76
2022/07/01 08:47:57;;;;;;;;;0.00;0.00;;;;;;;;5120588;27;45487;-72
2022/07/01 08:50:22;;;;;;;;;0.67;0.67;;;;;;;;5118881;27;47449;-77
2022/07/01 08:52:47;;;;;;;;;1.00;1.00;;;;;;;;5119122;27;45318;-75
2022/07/01 08:55:12;;;;;;;;;0.00;0.00;;;;;;;;5118380;27;45452;-77
2022/07/01 08:57:38;;;;;;;;;1.00;0.00;;;;;;;;5131874;27;45496;-77
2022/07/01 09:00:04;;;;;;;;;1.00;1.00;;;;;;;;5117979;27;47166;-77
2022/07/01 09:02:48;;;;;;;;;0.00;0.00;;;;;;;;5119161;27;45458;-77
2022/07/01 09:05:14;;;;;;;;;3.33;2.33;;;;;;;;5118826;27;45354;-77
2022/07/01 09:07:39;;;;;;;;;1.00;0.33;;;;;;;;5118903;27;45275;-76
2022/07/01 09:10:14;;;;;;;;;0.00;0.00;;;;;;;;5117995;27;46150;-78
2022/07/01 09:12:41;;;;;;;;;1.33;0.00;;;;;;;;5118943;27;45215;-77
2022/07/01 09:15:26;;;;;;;;;3.00;0.00;;;;;;;;5119074;27;45477;-77
2022/07/01 09:17:53;;;;;;;;;2.67;2.00;;;;;;;;5118205;27;45291;-77
2022/07/01 09:20:34;;;;;;;;;2.67;1.00;;;;;;;;5118232;27;46390;-76
2022/07/01 09:23:07;;;;;;;;;1.00;1.00;;;;;;;;5118760;27;45479;-77
2022/07/01 09:25:34;;;;;;;;;0.67;0.67;;;;;;;;5118626;27;45255;-76
2022/07/01 09:28:13;;;;;;;;;2.00;0.00;;;;;;;;5118721;27;45310;-76
2022/07/01 09:30:38;;;;;;;;;2.00;0.67;;;;;;;;5122582;27;47066;-76
2022/07/01 09:33:05;;;;;;;;;1.00;0.67;;;;;;;;5130562;27;45455;-77
2022/07/01 09:35:31;;;;;;;;;1.00;1.00;;;;;;;;5119322;27;45351;-78
2022/07/01 09:37:56;;;;;;;;;5.00;1.33;;;;;;;;5132218;27;45393;-77
2022/07/01 09:40:22;;;;;;;;;1.00;1.00;;;;;;;;5137209;27;45717;-77
2022/07/01 09:42:47;;;;;;;;;5.00;1.00;;;;;;;;5138484;27;45299;-78
2022/07/01 09:45:12;;;;;;;;;0.00;0.00;;;;;;;;5139310;27;45366;-78
2022/07/01 09:47:43;;;;;;;;;0.00;0.00;;;;;;;;5132477;27;45567;-77
2022/07/01 09:50:09;;;;;;;;;1.00;1.00;;;;;;;;5117144;27;46595;-77
2022/07/01 09:52:34;;;;;;;;;1.33;1.33;;;;;;;;5116741;27;45470;-76
2022/07/01 09:55:00;;;;;;;;;0.00;0.00;;;;;;;;5117568;27;45341;-79
2022/07/01 09:57:25;;;;;;;;;1.33;1.33;;;;;;;;5118450;27;45289;-75
2022/07/01 09:59:50;;;;;;;;;2.00;0.00;;;;;;;;5116960;27;46315;-76
2022/07/01 10:02:19;;;;;;;;;1.33;0.00;;;;;;;;5116890;27;45469;-76
2022/07/01 10:04:51;;;;;;;;;0.00;0.00;;;;;;;;5126361;27;45521;-76
2022/07/01 10:07:19;;;;;;;;;4.33;1.00;;;;;;;;5131647;27;45520;-76
2022/07/01 10:09:57;;;;;;;;;0.00;0.00;;;;;;;;5130483;27;46442;-77
2022/07/01 10:12:25;;;;;;;;;0.00;0.00;;;;;;;;5122188;27;45405;-76
2022/07/01 10:14:51;;;;;;;;;0.00;0.00;;;;;;;;5117880;27;45437;-73
2022/07/01 10:17:30;;;;;;;;;2.00;0.00;;;;;;;;5117181;27;45503;-79
2022/07/01 10:19:56;;;;;;;;;0.00;0.00;;;;;;;;5116978;27;46643;-75
2022/07/01 10:22:29;;;;;;;;;0.33;0.00;;;;;;;;5117312;27;45209;-75
2022/07/01 10:24:55;;;;;;;;;0.00;0.00;;;;;;;;5117107;27;45198;-75
2022/07/01 10:27:21;;;;;;;;;0.00;0.00;;;;;;;;5117450;27;45479;-78
2022/07/01 10:29:47;;;;;;;;;0.00;0.00;;;;;;;;5121454;27;46708;-76
2022/07/01 10:32:21;;;;;;;;;0.00;0.00;;;;;;;;5116086;27;45609;-71
2022/07/01 10:34:46;;;;;;;;;0.00;0.00;;;;;;;;5115080;27;45478;-74
2022/07/01 10:37:12;;;;;;;;;0.00;0.00;;;;;;;;5120981;27;45450;-81
2022/07/01 10:39:57;;;;;;;;;0.00;0.00;;;;;;;;5120896;27;46234;-78
2022/07/01 10:42:27;;;;;;;;;0.00;0.00;;;;;;;;5116263;27;45591;-74
2022/07/01 10:44:59;;;;;;;;;0.00;0.00;;;;;;;;5119838;27;45289;-78
2022/07/01 10:47:24;;;;;;;;;0.00;0.00;;;;;;;;5120861;27;45344;-74
2022/07/01 10:49:49;;;;;;;;;0.00;0.00;;;;;;;;5120495;27;45408;-76
2022/07/01 10:52:15;;;;;;;;;0.67;0.67;;;;;;;;5120525;27;45260;-79
2022/07/01 10:54:40;;;;;;;;;0.00;0.00;;;;;;;;5120447;27;45346;-72
2022/07/01 10:57:26;;;;;;;;;0.00;0.00;;;;;;;;5114738;27;45377;-76
2022/07/01 10:59:52;;;;;;;;;0.00;0.00;;;;;;;;5106489;27;45440;-73
2022/07/01 11:02:22;;;;;;;;;0.00;0.00;;;;;;;;5100472;27;45259;-75
2022/07/01 11:04:54;;;;;;;;;1.00;0.00;;;;;;;;5100837;27;45379;-78
2022/07/01 11:07:22;;;;;;;;;0.00;0.00;;;;;;;;5119583;27;45451;-72
2022/07/01 11:09:48;;;;;;;;;0.00;0.00;;;;;;;;5121364;27;46281;-75
2022/07/01 11:12:24;;;;;;;;;1.33;0.00;;;;;;;;5122155;27;45476;-72
2022/07/01 11:14:50;;;;;;;;;2.67;0.67;;;;;;;;5123222;27;45474;-74
2022/07/01 11:17:19;;;;;;;;;0.00;0.00;;;;;;;;5121572;27;45280;-74
2022/07/01 11:19:48;;;;;;;;;0.00;0.00;;;;;;;;5119547;27;45413;-70
2022/07/01 11:22:18;;;;;;;;;1.00;1.00;;;;;;;;5119927;27;45348;-75
2022/07/01 11:24:44;;;;;;;;;1.00;1.00;;;;;;;;5117210;27;45451;-76
2022/07/01 11:27:09;;;;;;;;;1.00;1.00;;;;;;;;5129538;27;45486;-71
2022/07/01 11:29:35;;;;;;;;;4.33;4.33;;;;;;;;5119640;27;45594;-72
2022/07/01 11:32:00;;;;;;;;;3.00;1.00;;;;;;;;5123551;27;45428;-69
2022/07/01 11:34:30;;;;;;;;;4.00;1.67;;;;;;;;5119882;27;45375;-69
2022/07/01 11:39:43;;;;;;;;;2.00;2.00;;;;;;;;5139283;27;45769;-70
2022/07/01 11:42:12;;;;;;;;;3.00;1.00;;;;;;;;5120054;27;45301;-72
2022/07/01 11:44:46;;;;;;;;;3.00;1.00;;;;;;;;5120114;27;45349;-70
2022/07/01 11:47:22;;;;;;;;;2.00;1.00;;;;;;;;5118781;27;45591;-71
2022/07/01 11:49:51;;;;;;;;;5.33;4.00;;;;;;;;5128350;27;46873;-71
2022/07/01 11:52:19;;;;;;;;;1.00;1.00;;;;;;;;5122237;27;45295;-70
2022/07/01 11:54:49;;;;;;;;;1.00;1.00;;;;;;;;5119427;27;45383;-70
2022/07/01 11:57:16;;;;;;;;;0.67;0.67;;;;;;;;5120069;27;45537;-71
2022/07/01 11:59:42;;;;;;;;;2.33;1.00;;;;;;;;5119172;27;45583;-71
2022/07/01 12:02:10;;;;;;;;;2.00;1.00;;;;;;;;5117739;27;45391;-69
2022/07/01 12:04:35;;;;;;;;;1.33;1.33;;;;;;;;5120071;27;45430;-71
2022/07/01 12:07:01;;;;;;;;;1.00;1.00;;;;;;;;5119543;27;45591;-72
2022/07/01 12:09:27;;;;;;;;;0.67;0.00;;;;;;;;5118756;27;45361;-67
2022/07/01 12:11:53;;;;;;;;;2.00;1.00;;;;;;;;5123729;27;45514;-74
2022/07/01 12:14:20;;;;;;;;;1.00;0.00;;;;;;;;5118895;27;46356;-70
2022/07/01 12:16:46;;;;;;;;;0.33;0.00;;;;;;;;5119127;27;45388;-73
2022/07/01 12:19:12;;;;;;;;;0.67;0.00;;;;;;;;5118603;27;46073;-73
2022/07/01 12:21:51;;;;;;;;;0.00;0.00;;;;;;;;5118547;27;45874;-76
2022/07/01 12:24:18;;;;;;;;;1.00;0.00;;;;;;;;5119111;27;45471;-73
2022/07/01 12:27:06;;;;;;;;;1.00;1.00;;;;;;;;5118589;27;45469;-79
2022/07/01 12:29:46;;;;;;;;;0.67;0.67;;;;;;;;5074800;28;46348;-70
2022/07/01 12:32:17;;;;;;;;;2.00;0.33;;;;;;;;5075379;28;45407;-68
2022/07/01 12:34:46;;;;;;;;;1.00;1.00;;;;;;;;5075146;28;45370;-75
2022/07/01 12:37:15;;;;;;;;;1.00;1.00;;;;;;;;5076060;28;45380;-77
2022/07/01 12:39:46;;;;;;;;;1.33;0.00;;;;;;;;5074915;28;47370;-72
2022/07/01 12:42:20;;;;;;;;;1.00;1.00;;;;;;;;5074726;28;45497;-72
2022/07/01 12:44:46;;;;;;;;;0.00;0.00;;;;;;;;5075270;28;45419;-72
2022/07/01 12:47:29;;;;;;;;;1.67;0.33;;;;;;;;5075343;28;45461;-71
2022/07/01 12:50:10;;;;;;;;;0.00;0.00;;;;;;;;5074488;28;47563;-71
2022/07/01 12:52:35;;;;;;;;;2.00;2.00;;;;;;;;5074925;28;45597;-71
2022/07/01 12:55:00;;;;;;;;;0.00;0.00;;;;;;;;5075348;27;45435;-72
2022/07/01 12:57:29;;;;;;;;;0.33;0.00;;;;;;;;5074961;28;45395;-72
2022/07/01 12:59:54;;;;;;;;;0.67;0.33;;;;;;;;5074627;27;46210;-71
2022/07/01 13:02:20;;;;;;;;;1.67;1.67;;;;;;;;5074412;28;45350;-72
2022/07/01 13:04:45;;;;;;;;;1.00;1.00;;;;;;;;5075137;28;45596;-71
2022/07/01 13:07:10;;;;;;;;;2.00;0.00;;;;;;;;5108055;27;45488;-71
2022/07/01 13:09:35;;;;;;;;;1.00;1.00;;;;;;;;5117657;27;46388;-71
2022/07/01 13:12:01;;;;;;;;;0.00;0.00;;;;;;;;5117985;27;45424;-70
2022/07/01 13:14:26;;;;;;;;;0.67;0.00;;;;;;;;5119527;27;45408;-71
2022/07/01 13:16:51;;;;;;;;;0.00;0.00;;;;;;;;5131428;27;45431;-70
2022/07/01 13:19:16;;;;;;;;;0.00;0.00;;;;;;;;5118605;27;45880;-72
2022/07/01 13:21:41;;;;;;;;;1.33;1.33;;;;;;;;5136550;27;45483;-71
2022/07/01 13:24:07;;;;;;;;;1.00;1.00;;;;;;;;5118120;27;45425;-71
2022/07/01 13:26:32;;;;;;;;;0.33;0.33;;;;;;;;5120620;27;45491;-71
2022/07/01 13:28:57;;;;;;;;;0.33;0.33;;;;;;;;5117586;27;45551;-71
2022/07/01 13:31:22;;;;;;;;;2.00;2.00;;;;;;;;5119548;27;45397;-72
2022/07/01 13:33:48;;;;;;;;;0.33;0.00;;;;;;;;5117997;27;45633;-71
2022/07/01 13:36:15;;;;;;;;;2.67;1.67;;;;;;;;5119517;27;45785;-72
2022/07/01 13:38:40;;;;;;;;;2.00;2.00;;;;;;;;5120501;27;46341;-70
2022/07/01 13:41:05;;;;;;;;;4.00;4.00;;;;;;;;5117391;27;45479;-71
2022/07/01 13:43:30;;;;;;;;;1.00;1.00;;;;;;;;5117582;27;45572;-72
2022/07/01 13:45:56;;;;;;;;;1.00;1.00;;;;;;;;5120714;27;45482;-72
2022/07/01 13:48:21;;;;;;;;;7.00;6.00;;;;;;;;5117833;27;46463;-73
2022/07/01 13:50:46;;;;;;;;;0.00;0.00;;;;;;;;5118546;27;45414;-72
2022/07/01 13:53:11;;;;;;;;;0.33;0.33;;;;;;;;5129061;27;45330;-71
2022/07/01 13:55:37;;;;;;;;;5.00;1.00;;;;;;;;5117053;27;45436;-72
2022/07/01 13:58:02;;;;;;;;;1.00;0.00;;;;;;;;5111971;27;45420;-70
2022/07/01 14:00:27;;;;;;;;;3.00;1.00;;;;;;;;5117716;27;45847;-71
2022/07/01 14:02:52;;;;;;;;;0.00;0.00;;;;;;;;5117993;27;45472;-69
2022/07/01 14:05:17;;;;;;;;;0.00;0.00;;;;;;;;5118216;27;45412;-71
2022/07/01 14:07:43;;;;;;;;;0.33;0.33;;;;;;;;5119785;27;45436;-72
2022/07/01 14:10:09;;;;;;;;;2.00;0.00;;;;;;;;5120012;27;45420;-70
2022/07/01 14:12:34;;;;;;;;;0.33;0.33;;;;;;;;5120954;27;45376;-72
2022/07/01 14:14:59;;;;;;;;;0.33;0.33;;;;;;;;5121420;27;45381;-71
2022/07/01 14:17:25;;;;;;;;;4.67;4.67;;;;;;;;5121706;27;46551;-70
2022/07/01 14:19:50;;;;;;;;;1.00;1.00;;;;;;;;5121917;27;45173;-72
2022/07/01 14:22:15;;;;;;;;;1.00;1.00;;;;;;;;5122013;27;45388;-72
2022/07/01 14:24:41;;;;;;;;;0.33;0.00;;;;;;;;5122242;27;45305;-73
2022/07/01 14:27:06;;;;;;;;;1.00;1.00;;;;;;;;5121406;27;47410;-72
2022/07/01 14:29:31;;;;;;;;;1.00;1.00;;;;;;;;5121776;27;45225;-72
2022/07/01 14:31:59;;;;;;;;;0.33;0.00;;;;;;;;5121936;27;45235;-72
2022/07/01 14:34:24;;;;;;;;;1.00;1.00;;;;;;;;5121926;27;45437;-72
2022/07/01 14:36:49;;;;;;;;;0.00;0.00;;;;;;;;5121645;27;46496;-73
2022/07/01 14:39:14;;;;;;;;;0.00;0.00;;;;;;;;5117767;27;45537;-72
2022/07/01 14:41:40;;;;;;;;;8.00;7.00;;;;;;;;5113391;27;45322;-72
2022/07/01 14:44:05;;;;;;;;;3.33;2.00;;;;;;;;5121550;27;45531;-73
2022/07/01 14:46:30;;;;;;;;;0.33;0.33;;;;;;;;5120960;27;47463;-70
2022/07/01 14:48:55;;;;;;;;;0.00;0.00;;;;;;;;5119818;27;45536;-74
2022/07/01 14:51:21;;;;;;;;;2.00;0.00;;;;;;;;5121066;27;45403;-72