Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:21;;;;;;;8.82;2.60;;;3.10;99.90;;;;;;5089045;28;20044;-79
2022/12/27 00:04:48;;;;;;;8.10;1.90;;;3.10;99.90;;;;;;5071269;28;20149;-80
2022/12/27 00:07:15;;;;;;;10.38;1.98;;;3.10;99.90;;;;;;5088700;28;20170;-80
2022/12/27 00:09:42;;;;;;;7.05;1.80;;;3.40;99.90;;;;;;5088880;28;20536;-80
2022/12/27 00:12:09;;;;;;;10.20;2.30;;;3.40;99.90;;;;;;5092921;28;20037;-80
2022/12/27 00:14:35;;;;;;;6.60;2.22;;;3.10;99.90;;;;;;5106660;28;20028;-80
2022/12/27 00:17:02;;;;;;;7.78;2.25;;;3.10;99.90;;;;;;5112547;28;20036;-80
2022/12/27 00:19:29;;;;;;;10.68;2.88;;;3.70;99.90;;;;;;5129116;28;20076;-80
2022/12/27 00:21:55;;;;;;;8.35;2.55;;;3.00;99.90;;;;;;5112426;28;20044;-80
2022/12/27 00:24:22;;;;;;;10.77;2.22;;;3.30;99.90;;;;;;5096104;28;20502;-80
2022/12/27 00:26:49;;;;;;;9.57;2.58;;;3.00;99.90;;;;;;5097802;28;20554;-80
2022/12/27 00:29:15;;;;;;;7.82;2.10;;;3.10;99.90;;;;;;5106492;28;20036;-80
2022/12/27 00:31:42;;;;;;;8.40;2.03;;;3.00;99.90;;;;;;5112163;28;20059;-80
2022/12/27 00:34:09;;;;;;;12.32;1.95;;;3.10;99.90;;;;;;5095143;28;20055;-79
2022/12/27 00:36:36;;;;;;;6.95;1.75;;;3.50;99.90;;;;;;5101256;28;20046;-79
2022/12/27 00:39:03;;;;;;;11.35;2.22;;;3.20;99.90;;;;;;5105598;28;20122;-79
2022/12/27 00:41:30;;;;;;;7.40;2.10;;;3.00;99.90;;;;;;5112056;28;20078;-80
2022/12/27 00:43:57;;;;;;;5.80;1.85;;;3.00;99.90;;;;;;5112206;28;20083;-79
2022/12/27 00:46:24;;;;;;;6.45;1.75;;;3.20;99.90;;;;;;5112536;28;20057;-79
2022/12/27 00:48:51;;;;;;;9.25;2.25;;;3.00;99.90;;;;;;5111827;28;20492;-80
2022/12/27 00:51:23;;;;;;;11.85;2.15;;;3.00;99.90;;;;;;5112221;28;20039;-80
2022/12/27 00:53:52;;;;;;;9.70;2.13;;;3.00;99.90;;;;;;5128446;28;20111;-81
2022/12/27 00:56:29;;;;;;;13.18;2.30;;;3.20;99.90;;;;;;5109303;28;20056;-80
2022/12/27 00:58:58;;;;;;;13.38;2.53;;;3.00;99.90;;;;;;5075303;28;20079;-80
2022/12/27 01:01:28;;;;;;;9.20;1.85;;;3.00;99.90;;;;;;5091846;28;20048;-80
2022/12/27 01:03:55;;;;;;;8.88;1.80;;;3.20;99.90;;;;;;5107806;28;20036;-80
2022/12/27 01:06:27;;;;;;;8.40;2.20;;;3.00;99.90;;;;;;5091603;28;20040;-80
2022/12/27 01:08:55;;;;;;;7.18;1.83;;;3.00;99.90;;;;;;5094977;28;20036;-80
2022/12/27 01:11:21;;;;;;;7.75;1.77;;;3.20;99.90;;;;;;5111607;28;20044;-80
2022/12/27 01:13:49;;;;;;;9.32;1.85;;;3.10;99.90;;;;;;5111255;28;20043;-80
2022/12/27 01:16:18;;;;;;;11.73;2.35;;;3.10;99.90;;;;;;5111692;28;20181;-80
2022/12/27 01:18:46;;;;;;;10.50;2.20;;;3.10;99.90;;;;;;5111313;28;20036;-80
2022/12/27 01:21:15;;;;;;;7.32;1.98;;;3.10;99.90;;;;;;5126044;28;20040;-80
2022/12/27 01:23:42;;;;;;;9.43;1.80;;;3.10;99.90;;;;;;5110965;28;20173;-80
2022/12/27 01:26:12;;;;;;;7.70;2.05;;;3.10;99.90;;;;;;5111474;28;20548;-80
2022/12/27 01:28:39;;;;;;;10.75;1.95;;;3.20;99.90;;;;;;5128452;28;20047;-79
2022/12/27 01:31:29;;;;;;;8.93;1.88;;;3.20;99.90;;;;;;5094261;28;20181;-79
2022/12/27 01:33:58;;;;;;;8.82;1.50;;;3.20;99.90;;;;;;5107418;28;20094;-80
2022/12/27 01:36:26;;;;;;;6.55;1.90;;;3.20;99.90;;;;;;5091122;28;20037;-80
2022/12/27 01:38:53;;;;;;;10.05;2.00;;;3.20;99.90;;;;;;5107150;28;20127;-79
2022/12/27 01:44:45;;;;;;;11.18;2.30;;;3.10;99.90;;;;;;5107654;28;20131;-80
2022/12/27 01:47:31;;;;;;;6.32;1.92;;;3.10;99.90;;;;;;5107545;28;20500;-80
2022/12/27 01:50:15;;;;;;;9.50;2.15;;;3.10;99.90;;;;;;5090285;28;20508;-79
2022/12/27 01:52:49;;;;;;;9.45;1.90;;;3.10;99.90;;;;;;5108474;28;20489;-80
2022/12/27 01:55:21;;;;;;;8.82;2.10;;;3.10;99.90;;;;;;5090471;28;20128;-80
2022/12/27 01:57:51;;;;;;;10.13;2.20;;;3.10;99.90;;;;;;5090209;28;20076;-79
2022/12/27 02:00:18;;;;;;;6.00;1.70;;;3.10;99.90;;;;;;5107321;28;20128;-80
2022/12/27 02:02:45;;;;;;;11.52;2.00;;;3.20;99.90;;;;;;5074438;28;20048;-80
2022/12/27 02:05:16;;;;;;;11.48;2.70;;;3.20;99.90;;;;;;5090283;28;20067;-79
2022/12/27 02:08:07;;;;;;;10.43;2.10;;;3.30;99.90;;;;;;5107275;28;20047;-79
2022/12/27 02:10:34;;;;;;;10.15;1.88;;;3.20;99.90;;;;;;5090552;28;20098;-80
2022/12/27 02:13:03;;;;;;;10.13;2.15;;;3.30;99.90;;;;;;5091510;28;20048;-80
2022/12/27 02:15:30;;;;;;;9.77;2.10;;;3.30;99.90;;;;;;5090025;28;20083;-80
2022/12/27 02:17:57;;;;;;;7.10;1.85;;;3.40;99.90;;;;;;5073197;28;20461;-80
2022/12/27 02:20:24;;;;;;;10.35;2.20;;;3.40;99.90;;;;;;5073491;28;20036;-80
2022/12/27 02:26:25;;;;;;;8.43;1.67;;;3.50;99.90;;;;;;5107447;28;20504;-80
2022/12/27 02:29:22;;;;;;;7.20;1.67;;;3.70;99.90;;;;;;5065656;28;20066;-80
2022/12/27 02:32:24;;;;;;;10.32;1.85;;;3.70;99.90;;;;;;5127135;28;20096;-80
2022/12/27 02:35:05;;;;;;;11.25;2.58;;;3.70;99.90;;;;;;5099877;28;20441;-80
2022/12/27 02:37:37;;;;;;;14.75;2.50;;;3.80;99.90;;;;;;5110977;28;20075;-81
2022/12/27 02:55:21;;;;;;;9.95;1.92;;;3.50;99.90;;;;;;5053654;28;20152;-81
2022/12/27 02:58:10;;;;;;;15.05;1.92;;;3.50;99.90;;;;;;5089633;28;20493;-80
2022/12/27 03:04:20;;;;;;;9.18;1.50;;;3.40;99.90;;;;;;5126283;28;20047;-80
2022/12/27 03:07:05;;;;;;;8.18;1.60;;;3.40;99.90;;;;;;5109596;28;20040;-80
2022/12/27 03:16:02;;;;;;;5.15;1.25;;;3.60;99.90;;;;;;5126140;28;20097;-81
2022/12/27 03:18:31;;;;;;;6.55;1.88;;;3.60;99.90;;;;;;5125897;28;20485;-80
2022/12/27 03:26:38;;;;;;;8.10;2.67;;;3.60;99.90;;;;;;5125875;28;20126;-81
2022/12/27 03:34:49;;;;;;;11.80;2.10;;;3.70;99.90;;;;;;5125679;28;20047;-80
2022/12/27 03:43:46;;;;;;;6.60;1.27;;;3.70;99.90;;;;;;5125567;28;20048;-80
2022/12/27 03:46:32;;;;;;;7.85;1.80;;;3.80;99.90;;;;;;5108176;28;20568;-80
2022/12/27 03:49:05;;;;;;;;;;;3.70;99.90;;;;;;5109603;28;20089;-80
2022/12/27 03:51:41;;;;;;;10.23;1.65;;;3.90;99.90;;;;;;5125770;28;19920;-80
2022/12/27 03:54:25;;;;;;;4.40;1.25;;;3.90;99.90;;;;;;5108677;28;20048;-80
2022/12/27 03:56:58;;;;;;;23.80;2.58;;;3.90;99.90;;;;;;5125462;28;20512;-80
2022/12/27 03:59:25;;;;;;;6.70;1.80;;;3.90;99.90;;;;;;5108671;28;20127;-81
2022/12/27 04:01:52;;;;;;;6.05;1.23;;;4.00;99.90;;;;;;5092066;28;20448;-80
2022/12/27 04:04:19;;;;;;;15.90;1.70;;;4.00;99.90;;;;;;5092017;28;20074;-80
2022/12/27 04:06:45;;;;;;;11.98;1.48;;;4.30;99.90;;;;;;5108603;28;20047;-80
2022/12/27 04:36:46;;;;;;;9.82;1.60;;;3.70;99.90;;;;;;5111055;28;20793;-80
2022/12/27 04:39:12;;;;;;;8.98;1.67;;;3.80;99.90;;;;;;5116883;28;20039;-79
2022/12/27 04:55:30;;;;;;;12.23;1.75;;;3.50;99.90;;;;;;5090453;28;20067;-80
2022/12/27 04:57:57;;;;;;;6.65;1.25;;;3.50;99.90;;;;;;5075246;28;20045;-80
2022/12/27 05:03:17;;;;;;;7.97;1.55;;;3.50;99.90;;;;;;5125998;28;20036;-79
2022/12/27 05:05:45;;;;;;;4.32;1.30;;;3.50;99.90;;;;;;5128775;28;20043;-80
2022/12/27 05:13:58;;;;;;;6.72;2.03;;;3.60;99.90;;;;;;5108689;28;20114;-80
2022/12/27 05:16:45;;;;;;;3.80;1.02;;;3.60;99.90;;;;;;5076579;28;20499;-80
2022/12/27 05:19:13;;;;;;;7.63;1.80;;;3.70;99.90;;;;;;5091326;28;20048;-80
2022/12/27 05:27:13;;;;;;;5.28;1.35;;;3.60;99.90;;;;;;5093792;28;20101;-80
2022/12/27 05:29:40;;;;;;;7.13;1.30;;;3.50;99.90;;;;;;5090757;28;20481;-81
2022/12/27 05:32:07;;;;;;;3.88;1.10;;;3.40;99.90;;;;;;5091218;28;20548;-80
2022/12/27 05:34:33;;;;;;;6.40;1.42;;;3.30;99.90;;;;;;5108160;28;20048;-81
2022/12/27 05:37:00;;;;;;;9.10;1.60;;;3.20;99.90;;;;;;5080478;28;20040;-80
2022/12/27 05:39:26;;;;;;;9.27;1.55;;;3.80;99.90;;;;;;5083976;28;20043;-80
2022/12/27 05:41:53;;;;;;;7.65;1.40;;;3.30;99.90;;;;;;5090923;28;20135;-80
2022/12/27 05:44:20;;;;;;;9.38;2.25;;;3.30;99.90;;;;;;5107478;28;20051;-80
2022/12/27 05:46:46;;;;;;;7.95;1.50;;;3.80;99.90;;;;;;5074496;28;20040;-80
2022/12/27 05:49:13;;;;;;;10.30;1.45;;;3.40;99.90;;;;;;5091395;28;20127;-80
2022/12/27 05:51:40;;;;;;;5.20;1.58;;;3.20;99.90;;;;;;5090930;28;20037;-80
2022/12/27 05:54:07;;;;;;;13.05;1.83;;;3.30;99.90;;;;;;5090853;28;20097;-79
2022/12/27 05:56:36;;;;;;;7.97;1.70;;;3.30;99.90;;;;;;5090150;28;20056;-80
2022/12/27 05:59:03;;;;;;;7.05;1.80;;;3.20;99.90;;;;;;5108571;28;20040;-81
2022/12/27 06:01:30;;;;;;;8.48;1.70;;;3.20;99.90;;;;;;5093956;28;20048;-80
2022/12/27 06:03:56;;;;;;;8.13;2.25;;;3.20;99.90;;;;;;5094246;28;20550;-80
2022/12/27 06:06:23;;;;;;;9.35;1.55;;;3.20;99.90;;;;;;5111210;28;20044;-80
2022/12/27 06:08:50;;;;;;;6.22;1.50;;;3.20;99.90;;;;;;5093533;28;20051;-80
2022/12/27 06:11:18;;;;;;;11.63;1.77;;;3.20;99.90;;;;;;5110603;28;20036;-80
2022/12/27 06:13:52;;;;;;;8.23;1.50;;;3.20;99.90;;;;;;5093476;28;20046;-80
2022/12/27 06:16:20;;;;;;;7.70;1.75;;;3.20;99.90;;;;;;5110310;28;20068;-80
2022/12/27 06:18:47;;;;;;;5.28;1.40;;;3.10;99.90;;;;;;5098985;28;20530;-80
2022/12/27 06:21:17;;;;;;;9.65;1.67;;;3.10;99.90;;;;;;5090753;28;20044;-80
2022/12/27 06:23:47;;;;;;;9.40;1.92;;;3.70;99.90;;;;;;5090083;28;20565;-80
2022/12/27 06:26:18;;;;;;;8.00;1.50;;;3.00;99.90;;;;;;5073729;28;20087;-80
2022/12/27 06:28:45;;;;;;;6.00;1.60;;;3.00;99.90;;;;;;5114747;28;20127;-81
2022/12/27 06:31:11;;;;;;;7.85;1.42;;;3.10;99.90;;;;;;5110176;28;20455;-80
2022/12/27 06:33:38;;;;;;;5.53;1.60;;;3.10;99.90;;;;;;5093228;28;20042;-80
2022/12/27 06:36:06;;;;;;;4.47;1.20;;;3.00;99.90;;;;;;5110263;28;20051;-80
2022/12/27 06:38:33;;;;;;;7.47;1.63;;;2.90;99.90;;;;;;5108633;28;20115;-80
2022/12/27 06:41:02;;;;;;;4.57;1.63;;;2.90;99.90;;;;;;5103797;28;20139;-80
2022/12/27 06:43:29;;;;;;;8.65;1.73;;;2.90;99.90;;;;;;5072980;28;20048;-80
2022/12/27 06:45:57;;;;;;;10.15;1.95;;;2.90;99.90;;;;;;5089574;28;20424;-80
2022/12/27 06:48:24;;;;;;;11.20;2.08;;;3.70;99.90;;;;;;5089670;28;20044;-80
2022/12/27 06:50:51;;;;;;;6.05;1.73;;;2.90;99.90;;;;;;5089239;28;20052;-80
2022/12/27 06:53:17;;;;;;;7.88;2.17;;;2.90;99.90;;;;;;5090841;28;20055;-80
2022/12/27 06:55:45;;;;;;;6.53;1.85;;;2.90;99.90;;;;;;5072665;28;20049;-80
2022/12/27 06:58:12;;;;;;;12.30;2.33;;;2.90;99.90;;;;;;5072903;28;20089;-80
2022/12/27 07:00:40;;;;;;;11.02;2.00;;;3.70;99.90;;;;;;5072872;28;20040;-80
2022/12/27 07:03:06;;;;;;;8.00;2.20;;;2.90;99.90;;;;;;5106639;28;20037;-80
2022/12/27 07:05:37;;;;;;;6.43;1.67;;;2.90;99.90;;;;;;5088490;28;20040;-80
2022/12/27 07:08:04;;;;;;;7.03;1.67;;;2.80;99.90;;;;;;5100977;28;20039;-80
2022/12/27 07:10:31;;;;;;;8.15;2.38;;;2.80;99.90;;;;;;5100568;28;20035;-80
2022/12/27 07:12:58;;;;;;;11.52;1.75;;;2.80;99.90;;;;;;5120842;28;20039;-80
2022/12/27 07:15:24;;;;;;;5.32;1.45;;;2.70;99.90;;;;;;5094897;28;20035;-80
2022/12/27 07:17:51;;;;;;;4.90;1.15;;;2.70;99.90;;;;;;5096245;28;20122;-80
2022/12/27 07:20:18;;;;;;;7.47;1.27;;;2.70;99.90;;;;;;5100042;28;20051;-79
2022/12/27 07:22:44;;;;;;;3.58;1.08;;;2.70;99.90;;;;;;5092656;28;20047;-80
2022/12/27 07:25:11;;;;;;;14.50;1.35;;;3.20;99.90;;;;;;5118385;28;20412;-79
2022/12/27 07:27:38;;;;;;;5.20;1.35;;;2.70;99.90;;;;;;5108921;28;20055;-80
2022/12/27 07:30:05;;;;;;;5.85;1.08;;;3.30;99.90;;;;;;5108356;28;20047;-79
2022/12/27 07:32:32;;;;;;;4.88;0.98;;;2.80;99.90;;;;;;5124931;28;20510;-79
2022/12/27 07:34:58;;;;;;;3.80;1.30;;;2.80;99.90;;;;;;5093104;28;20032;-79
2022/12/27 07:37:25;;;;;;;12.63;1.33;;;2.80;99.90;;;;;;5091716;28;20040;-80
2022/12/27 07:39:52;;;;;;;5.03;1.00;;;2.80;99.90;;;;;;5093975;28;20083;-79
2022/12/27 07:42:18;;;;;;;3.78;0.90;;;3.40;99.90;;;;;;5095433;28;20959;-79
2022/12/27 07:44:45;;;;;;;3.90;0.90;;;2.80;99.90;;;;;;5074685;28;20039;-80
2022/12/27 07:47:12;;;;;;;2.60;1.05;;;2.80;99.90;;;;;;5108427;28;20035;-79
2022/12/27 07:49:39;;;;;;;5.03;1.63;;;2.80;99.90;;;;;;5109933;28;20138;-80
2022/12/27 07:52:05;;;;;;;4.80;1.00;;;2.80;99.90;;;;;;5093935;28;20046;-80
2022/12/27 07:54:32;;;;;;;3.75;1.67;;;2.80;99.90;;;;;;5102841;28;20027;-80
2022/12/27 07:56:59;;;;;;;6.43;2.03;;;2.90;99.90;;;;;;5095008;28;20056;-80
2022/12/27 07:59:26;;;;;;;6.75;1.50;;;3.00;99.90;;;;;;5125213;28;20040;-80
2022/12/27 08:02:05;;;;;;;7.97;2.05;;;2.80;99.90;;;;;;5117545;28;20043;-80
2022/12/27 08:04:34;;;;;;;2.88;1.40;;;3.50;99.90;;;;;;5107103;28;20568;-80
2022/12/27 08:07:13;;;;;;;7.45;1.42;;;2.80;99.90;;;;;;5130898;28;20043;-79
2022/12/27 08:09:42;;;;;;;2.58;1.35;;;2.80;99.90;;;;;;5118741;28;20047;-79
2022/12/27 08:12:09;;;;;;;4.65;1.80;;;2.70;99.90;;;;;;5111981;28;20039;-79
2022/12/27 08:14:36;;;;;;;5.22;1.42;;;3.00;99.90;;;;;;5083148;28;20028;-79
2022/12/27 08:17:06;;;;;;;4.82;1.48;;;2.70;99.90;;;;;;5089945;28;20038;-79
2022/12/27 08:19:33;;;;;;;6.63;1.50;;;2.90;99.90;;;;;;5111532;28;20042;-79
2022/12/27 08:22:00;;;;;;;6.90;1.25;;;2.80;99.90;;;;;;5130792;28;20047;-79
2022/12/27 08:24:26;;;;;;;7.03;2.10;;;2.80;99.90;;;;;;5104215;28;20036;-79
2022/12/27 08:26:53;;;;;;;6.97;1.33;;;2.90;99.90;;;;;;5099567;28;20039;-79
2022/12/27 08:29:20;;;;;;;3.97;1.23;;;3.00;99.90;;;;;;5080550;28;20819;-79
2022/12/27 08:31:47;;;;;;;3.28;1.25;;;3.10;99.90;;;;;;5118898;28;20062;-78
2022/12/27 08:34:14;;;;;;;11.23;1.75;;;3.20;99.90;;;;;;5120720;28;20057;-79
2022/12/27 08:36:40;;;;;;;13.43;1.80;;;3.10;99.90;;;;;;5100198;28;20492;-79
2022/12/27 08:39:07;;;;;;;9.55;1.70;;;3.10;99.90;;;;;;5139762;28;20035;-79
2022/12/27 08:41:34;;;;;;;13.10;1.70;;;3.30;99.90;;;;;;5120020;28;20038;-80
2022/12/27 08:44:00;;;;;;;6.75;2.05;;;3.10;99.90;;;;;;5107601;28;20390;-79
2022/12/27 08:46:27;;;;;;;8.20;1.98;;;3.20;99.90;;;;;;5118537;28;20040;-79
2022/12/27 08:48:54;;;;;;;7.50;1.90;;;3.10;99.90;;;;;;5108126;28;20043;-79
2022/12/27 08:51:20;;;;;;;8.15;1.75;;;3.10;99.90;;;;;;5117213;28;20527;-80
2022/12/27 08:53:49;;;;;;;5.85;1.67;;;3.20;99.90;;;;;;5075755;28;20086;-80
2022/12/27 08:56:15;;;;;;;4.68;1.55;;;3.20;99.90;;;;;;5130065;28;20477;-80
2022/12/27 08:58:42;;;;;;;4.20;1.52;;;3.20;99.90;;;;;;5108093;28;20036;-80
2022/12/27 09:01:09;;;;;;;7.63;1.83;;;3.20;99.90;;;;;;5127976;28;20392;-80
2022/12/27 09:03:36;;;;;;;9.40;2.97;;;3.70;99.90;;;;;;5111099;28;20047;-80
2022/12/27 09:06:14;;;;;;;5.95;1.88;;;3.30;99.90;;;;;;5093494;28;20036;-80
2022/12/27 09:08:42;;;;;;;6.88;1.67;;;3.30;99.90;;;;;;5101009;28;20678;-79
2022/12/27 09:11:21;;;;;;;5.93;1.60;;;3.30;99.90;;;;;;5109605;28;20115;-80
2022/12/27 09:13:47;;;;;;;3.33;1.50;;;3.30;99.90;;;;;;5109997;28;20503;-79
2022/12/27 09:16:17;;;;;;;10.63;1.58;;;3.30;99.90;;;;;;5127223;28;20040;-80
2022/12/27 09:18:49;;;;;;;9.65;1.63;;;3.40;99.90;;;;;;5110403;28;20036;-79
2022/12/27 09:21:17;;;;;;;5.82;1.65;;;3.40;99.90;;;;;;5107633;28;20036;-79
2022/12/27 09:23:45;;;;;;;9.10;1.45;;;3.40;99.90;;;;;;5089484;28;20127;-80
2022/12/27 09:26:20;;;;;;;4.57;1.60;;;3.50;99.90;;;;;;5108055;28;20028;-80
2022/12/27 09:28:48;;;;;;;5.78;1.95;;;3.40;99.90;;;;;;5126685;28;20040;-79
2022/12/27 09:31:17;;;;;;;5.55;1.42;;;3.50;99.90;;;;;;5093956;28;20108;-80
2022/12/27 09:33:47;;;;;;;8.88;1.60;;;3.60;99.90;;;;;;5125184;28;20568;-78
2022/12/27 09:36:19;;;;;;;7.97;1.55;;;3.50;99.90;;;;;;5103731;28;20056;-80
2022/12/27 09:38:48;;;;;;;7.30;1.77;;;4.30;99.90;;;;;;5141934;28;20048;-78
2022/12/27 09:41:49;;;;;;;3.63;1.20;;;3.50;99.90;;;;;;5116185;28;20052;-79
2022/12/27 09:44:35;;;;;;;2.80;1.23;;;3.60;99.90;;;;;;5117281;28;20039;-80
2022/12/27 09:47:16;;;;;;;6.22;1.67;;;3.60;99.90;;;;;;5114454;28;20036;-80
2022/12/27 09:49:49;;;;;;;9.52;1.70;;;3.70;99.90;;;;;;5132604;28;20040;-80
2022/12/27 09:52:26;;;;;;;8.80;1.77;;;3.70;99.90;;;;;;5125176;28;20039;-80
2022/12/27 09:54:57;;;;;;;5.25;1.95;;;3.70;99.90;;;;;;5107824;28;20044;-80
2022/12/27 09:57:36;;;;;;;8.25;1.70;;;3.70;99.90;;;;;;5126869;28;20044;-79
2022/12/27 10:00:13;;;;;;;3.30;1.40;;;3.80;99.90;;;;;;5116794;28;20050;-80
2022/12/27 10:02:43;;;;;;;;;;;3.80;99.90;;;;;;5105968;28;20072;-80
2022/12/27 10:05:32;;;;;;;9.80;1.50;;;3.80;99.90;;;;;;5108923;28;19924;-79
2022/12/27 10:08:24;;;;;;;4.70;2.00;;;4.30;99.90;;;;;;5134299;28;20058;-79
2022/12/27 10:11:34;;;;;;;14.13;1.48;;;3.90;99.90;;;;;;5109066;28;20047;-80
2022/12/27 10:14:07;;;;;;;12.75;1.20;;;4.00;99.90;;;;;;5131699;28;20526;-80
2022/12/27 10:16:43;;;;;;;6.03;1.80;;;4.10;99.90;;;;;;5109551;28;20043;-80
2022/12/27 10:19:35;;;;;;;8.63;1.88;;;4.00;99.90;;;;;;5108914;28;20040;-79
2022/12/27 10:22:26;;;;;;;4.15;1.50;;;4.80;99.90;;;;;;5108721;28;20044;-79
2022/12/27 10:24:57;;;;;;;9.00;1.40;;;4.20;99.90;;;;;;5089297;28;20039;-79
2022/12/27 10:27:27;;;;;;;6.43;1.63;;;4.20;99.90;;;;;;5125816;28;20044;-80
2022/12/27 10:29:57;;;;;;;10.98;1.80;;;4.20;99.90;;;;;;5107801;28;20051;-80
2022/12/27 10:32:24;;;;;;;12.07;2.03;;;4.30;99.90;;;;;;5126362;28;20506;-80
2022/12/27 10:35:00;;;;;;;4.93;1.60;;;4.30;99.90;;;;;;5133821;28;20071;-78
2022/12/27 10:37:27;;;;;;;;;;;4.40;99.90;;;;;;5125109;28;20098;-78
2022/12/27 10:39:58;;;;;;;10.45;1.85;;;4.40;99.90;;;;;;5110307;28;19916;-79
2022/12/27 10:42:40;;;;;;;3.30;1.40;;;4.50;99.90;;;;;;5116094;28;20139;-80
2022/12/27 10:45:27;;;;;;;11.23;1.40;;;4.70;99.90;;;;;;5126661;28;20849;-79
2022/12/27 10:47:56;;;;;;;4.57;1.80;;;4.70;99.90;;;;;;5129388;28;20097;-79
2022/12/27 10:50:27;;;;;;;6.00;1.58;;;4.80;99.90;;;;;;5125714;28;20040;-78
2022/12/27 10:52:54;;;;;;;7.18;1.90;;;4.90;99.90;;;;;;5117980;28;20035;-79
2022/12/27 10:55:37;;;;;;;4.70;1.70;;;4.90;99.90;;;;;;5108572;28;20039;-80
2022/12/27 10:58:27;;;;;;;8.30;1.83;;;5.00;99.90;;;;;;5108339;28;20036;-80
2022/12/27 11:00:56;;;;;;;5.72;1.67;;;5.00;99.90;;;;;;5110329;28;20500;-79
2022/12/27 11:03:25;;;;;;;9.90;2.40;;;5.10;99.90;;;;;;5124889;28;20043;-79
2022/12/27 11:06:15;;;;;;;7.03;1.38;;;5.10;99.90;;;;;;5113402;28;20403;-79
2022/12/27 11:08:42;;;;;;;4.65;1.98;;;5.20;99.90;;;;;;5140310;28;20039;-79
2022/12/27 11:11:12;;;;;;;10.75;2.15;;;5.20;99.90;;;;;;5091150;28;20040;-79
2022/12/27 11:13:39;;;;;;;10.60;1.80;;;5.40;99.90;;;;;;5110031;28;20044;-79
2022/12/27 11:16:18;;;;;;;10.13;1.65;;;5.50;99.90;;;;;;5106283;28;20040;-79
2022/12/27 11:18:49;;;;;;;8.20;1.83;;;5.60;99.90;;;;;;5104799;28;20120;-79
2022/12/27 11:21:17;;;;;;;7.75;2.00;;;5.60;99.90;;;;;;5129325;28;20043;-80
2022/12/27 11:23:48;;;;;;;8.60;1.95;;;5.70;99.90;;;;;;5100183;28;20060;-79
2022/12/27 11:26:48;;;;;;;7.82;1.65;;;5.70;99.90;;;;;;5124837;28;20032;-79
2022/12/27 11:29:18;;;;;;;9.25;1.67;;;5.90;99.90;;;;;;5107627;28;20530;-79
2022/12/27 11:31:49;;;;;;;4.20;1.50;;;5.90;99.90;;;;;;5124564;28;20055;-80
2022/12/27 11:34:16;;;;;;;5.40;1.55;;;6.00;99.90;;;;;;5100536;28;20040;-80
2022/12/27 11:36:46;;;;;;;5.53;1.63;;;5.90;99.90;;;;;;5104430;28;20385;-80
2022/12/27 11:39:49;;;;;;;8.95;2.35;;;5.90;99.90;;;;;;5103794;28;20036;-79
2022/12/27 11:42:29;;;;;;;4.38;2.13;;;5.90;99.90;;;;;;5106717;28;20097;-79
2022/12/27 11:45:15;;;;;;;6.05;1.48;;;5.80;99.90;;;;;;5124373;28;20051;-79
2022/12/27 11:48:03;;;;;;;8.88;1.88;;;5.80;99.90;;;;;;5121861;28;20048;-79
2022/12/27 11:50:58;;;;;;;5.20;1.48;;;5.70;99.90;;;;;;5115488;28;20040;-79
2022/12/27 11:53:48;;;;;;;6.55;1.67;;;5.70;99.90;;;;;;5116163;28;20036;-79
2022/12/27 11:56:25;;;;;;;10.27;1.55;;;5.60;99.90;;;;;;5116880;28;20052;-80
2022/12/27 11:59:10;;;;;;;13.05;2.30;;;5.50;99.90;;;;;;5100502;28;20424;-80
2022/12/27 12:01:39;;;;;;;8.80;2.10;;;5.50;99.90;;;;;;5110395;28;20176;-80
2022/12/27 12:04:32;;;;;;;20.45;6.13;;;5.50;99.90;;;;;;5127702;28;20411;-80
2022/12/27 12:07:23;;;;;;;16.15;3.55;;;5.50;99.90;;;;;;5132062;28;20044;-79
2022/12/27 12:09:54;;;;;;;7.43;2.38;;;5.60;99.90;;;;;;5108095;28;20058;-79
2022/12/27 12:12:58;;;;;;;8.50;2.67;;;5.60;99.90;;;;;;5106882;28;20044;-79
2022/12/27 12:15:59;;;;;;;7.68;1.90;;;5.60;99.90;;;;;;5104953;28;20388;-79
2022/12/27 12:18:51;;;;;;;11.48;2.67;;;5.80;99.90;;;;;;5096815;28;20048;-79
2022/12/27 12:21:25;;;;;;;10.18;1.73;;;5.80;99.90;;;;;;5103588;28;20400;-80
2022/12/27 12:23:58;;;;;;;6.38;1.52;;;5.80;99.90;;;;;;5087327;28;20072;-79
2022/12/27 12:26:28;;;;;;;6.95;1.67;;;5.80;99.90;;;;;;5095288;28;20078;-80
2022/12/27 12:29:22;;;;;;;9.80;2.08;;;5.90;99.90;;;;;;5124219;28;20036;-80
2022/12/27 12:32:07;;;;;;;9.52;1.88;;;5.90;99.90;;;;;;5107335;28;20515;-80
2022/12/27 12:34:53;;;;;;;6.77;1.80;;;5.90;99.90;;;;;;5133918;28;20036;-80
2022/12/27 12:37:59;;;;;;;7.47;2.23;;;5.80;99.90;;;;;;5094278;28;20513;-80
2022/12/27 12:40:38;;;;;;;4.40;1.65;;;5.80;99.90;;;;;;5063682;28;20286;-79
2022/12/27 12:43:12;;;;;;;7.70;1.90;;;5.80;99.90;;;;;;5127895;28;20040;-80
2022/12/27 12:46:02;;;;;;;12.20;1.98;;;5.90;99.90;;;;;;5102975;28;20043;-79
2022/12/27 12:48:57;;;;;;;11.38;1.80;;;6.00;99.90;;;;;;5132612;28;20043;-80
2022/12/27 12:51:58;;;;;;;7.03;1.65;;;6.00;99.90;;;;;;5114509;28;20036;-80
2022/12/27 12:54:46;;;;;;;7.97;1.77;;;6.10;99.90;;;;;;5123569;28;20043;-79
2022/12/27 12:57:51;;;;;;;11.63;1.60;;;6.00;99.90;;;;;;5126291;28;20131;-80
2022/12/27 13:00:58;;;;;;;6.75;2.00;;;6.00;99.90;;;;;;5116898;28;20043;-79
2022/12/27 13:03:40;;;;;;;4.90;1.50;;;6.00;99.90;;;;;;5113263;28;20047;-79
2022/12/27 13:06:55;;;;;;;8.88;1.50;;;6.00;99.90;;;;;;5131081;28;20040;-79
2022/12/27 13:09:30;;;;;;;9.63;1.65;;;6.00;99.90;;;;;;5120391;28;20048;-79
2022/12/27 13:12:24;;;;;;;10.18;1.60;;;6.00;99.90;;;;;;5130345;28;20115;-80
2022/12/27 13:15:15;;;;;;;8.32;1.45;;;6.00;99.90;;;;;;5113194;28;20144;-82
2022/12/27 13:18:18;;;;;;;5.43;1.48;;;6.00;99.90;;;;;;5106788;28;20040;-81
2022/12/27 13:21:15;;;;;;;6.85;1.42;;;6.00;99.90;;;;;;5113560;28;20044;-81
2022/12/27 13:24:01;;;;;;;8.05;1.80;;;5.90;99.90;;;;;;5128831;28;20411;-81
2022/12/27 13:26:30;;;;;;;9.25;1.63;;;5.90;99.90;;;;;;5133570;28;20054;-81
2022/12/27 13:29:28;;;;;;;6.20;1.42;;;5.90;99.90;;;;;;5123549;28;20084;-82
2022/12/27 13:32:21;;;;;;;8.68;1.40;;;5.90;99.90;;;;;;5144787;28;20043;-82
2022/12/27 13:35:35;;;;;;;6.20;1.63;;;5.90;99.90;;;;;;5100749;28;20043;-81
2022/12/27 13:38:23;;;;;;;11.55;1.58;;;5.80;99.90;;;;;;5124290;28;20096;-81
2022/12/27 13:40:53;;;;;;;10.45;1.83;;;5.80;99.90;;;;;;5132724;28;20040;-81
2022/12/27 13:43:34;;;;;;;7.53;2.00;;;5.80;99.90;;;;;;5130975;28;20044;-81
2022/12/27 13:46:22;;;;;;;7.28;2.05;;;5.70;99.90;;;;;;5122025;28;20109;-81
2022/12/27 13:49:10;;;;;;;5.47;1.88;;;5.70;99.90;;;;;;5117379;28;20485;-81
2022/12/27 13:51:48;;;;;;;8.70;2.85;;;5.70;99.90;;;;;;5131151;28;20729;-79
2022/12/27 13:54:48;;;;;;;10.35;2.50;;;5.60;99.90;;;;;;5127757;28;20086;-81
2022/12/27 13:57:23;;;;;;;8.75;2.58;;;5.50;99.90;;;;;;5127500;28;20054;-82
2022/12/27 14:00:08;;;;;;;11.13;2.72;;;5.50;99.90;;;;;;5101313;28;20036;-81
2022/12/27 14:03:07;;;;;;;7.65;2.05;;;5.40;99.90;;;;;;5104530;28;20411;-81
2022/12/27 14:05:40;;;;;;;10.73;3.72;;;5.40;99.90;;;;;;5127666;28;20097;-81
2022/12/27 14:08:09;;;;;;;11.43;4.40;;;5.40;99.90;;;;;;5111269;28;20048;-81
2022/12/27 14:10:47;;;;;;;11.68;2.90;;;5.30;99.90;;;;;;5115281;28;20051;-81
2022/12/27 14:13:27;;;;;;;11.18;2.88;;;5.30;99.90;;;;;;5107375;28;20040;-81
2022/12/27 14:16:20;;;;;;;8.93;2.60;;;5.30;99.90;;;;;;5127385;28;20101;-81
2022/12/27 14:19:05;;;;;;;10.98;2.63;;;5.20;99.90;;;;;;5110701;28;20483;-81
2022/12/27 14:21:48;;;;;;;13.77;2.70;;;5.20;99.90;;;;;;5093026;28;20504;-82
2022/12/27 14:24:39;;;;;;;13.82;2.70;;;5.10;99.90;;;;;;5090167;28;20435;-81
2022/12/27 14:27:27;;;;;;;13.73;3.08;;;5.10;99.90;;;;;;5090371;28;20512;-82
2022/12/27 14:29:56;;;;;;;8.60;2.85;;;5.10;99.90;;;;;;5089567;28;20048;-81
2022/12/27 14:32:35;;;;;;;10.07;2.63;;;5.00;99.90;;;;;;5110021;28;20071;-81
2022/12/27 14:35:23;;;;;;;10.70;2.70;;;5.00;99.90;;;;;;5110127;28;20040;-81
2022/12/27 14:38:00;;;;;;;11.10;3.13;;;5.00;99.90;;;;;;5110262;28;20047;-81
2022/12/27 14:40:45;;;;;;;9.23;2.78;;;5.00;99.90;;;;;;5126591;28;20079;-81
2022/12/27 14:43:30;;;;;;;8.33;2.87;;;5.00;99.90;;;;;;5127022;28;20478;-82
2022/12/27 14:46:18;;;;;;;12.70;3.58;;;5.00;99.90;;;;;;5110104;28;20347;-81
2022/12/27 14:49:03;;;;;;;10.57;4.00;;;5.00;99.90;;;;;;5126935;28;20080;-81
2022/12/27 14:52:07;;;;;;;13.00;4.25;;;5.00;99.90;;;;;;5125867;28;20042;-82
2022/12/27 14:55:01;;;;;;;10.52;4.40;;;5.00;99.90;;;;;;5111193;28;20080;-81
2022/12/27 14:57:53;;;;;;;13.85;4.18;;;5.00;99.90;;;;;;5106008;28;20481;-81
2022/12/27 15:00:23;;;;;;;12.38;4.38;;;5.00;99.90;;;;;;5106225;28;20079;-80
2022/12/27 15:03:08;;;;;;;12.00;4.93;;;5.00;99.90;;;;;;5105964;28;20503;-81
2022/12/27 15:05:59;;;;;;;12.70;4.67;;;5.00;99.90;;;;;;5089106;28;20101;-81
2022/12/27 15:08:41;;;;;;;17.85;5.82;;;5.00;99.90;;;;;;5123891;28;20288;-81
2022/12/27 15:11:45;;;;;;;13.43;5.20;;;5.00;99.90;;;;;;5140709;28;20067;-80
2022/12/27 15:14:36;;;;;;;14.73;5.60;;;4.90;99.90;;;;;;5123267;28;20082;-81
2022/12/27 15:17:30;;;;;;;17.50;6.32;;;4.90;99.90;;;;;;5107153;28;20089;-81
2022/12/27 15:20:38;;;;;;;12.95;5.97;;;4.90;99.90;;;;;;5131203;28;20430;-80
2022/12/27 15:23:37;;;;;;;13.95;5.78;;;4.80;99.90;;;;;;5015022;28;20631;-82