Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:09;;;;;;;13.70;3.80;;;;;;;7.04;100.00;101638.38;5263871;28;20132;-71
2022/09/19 00:04:40;;;;;;;11.33;4.23;;;;;;;6.99;100.00;101646.94;5245432;28;20057;-71
2022/09/19 00:07:12;;;;;;;9.43;3.40;;;;;;;6.94;100.00;101642.56;5268595;28;20033;-71
2022/09/19 00:09:43;;;;;;;13.17;4.20;;;;;;;6.94;100.00;101636.50;5268166;28;20056;-72
2022/09/19 00:12:15;;;;;;;17.03;4.33;;;;;;;6.89;100.00;101631.25;5264467;28;20033;-71
2022/09/19 00:14:47;;;;;;;16.27;3.67;;;;;;;6.85;100.00;101634.63;5262331;28;20484;-71
2022/09/19 00:17:19;;;;;;;13.80;3.53;;;;;;;6.84;100.00;101640.69;5262354;28;20053;-71
2022/09/19 00:19:51;;;;;;;14.87;3.80;;;;;;;6.82;100.00;101641.50;5263497;28;20032;-72
2022/09/19 00:22:22;;;;;;;11.98;3.58;;;;;;;6.86;100.00;101638.97;5263451;28;20068;-71
2022/09/19 00:24:54;;;;;;;12.67;3.47;;;;;;;6.79;100.00;101641.44;5263559;28;20520;-71
2022/09/19 00:27:27;;;;;;;20.80;4.43;;;;;;;6.78;100.00;101642.28;5263322;28;20476;-71
2022/09/19 00:29:58;;;;;;;15.40;3.85;;;;;;;6.77;100.00;101640.53;5262939;28;20384;-72
2022/09/19 00:32:29;;;;;;;11.43;4.17;;;;;;;6.78;100.00;101635.38;5262299;28;20033;-72
2022/09/19 00:35:01;;;;;;;11.80;3.53;;;;;;;6.72;100.00;101640.47;5263062;28;20059;-72
2022/09/19 00:37:32;;;;;;;11.53;3.20;;;;;;;6.78;100.00;101642.28;5263406;28;20037;-72
2022/09/19 00:40:05;;;;;;;20.57;3.83;;;;;;;6.70;100.00;101649.94;5263350;28;20067;-72
2022/09/19 00:42:36;;;;;;;12.07;3.45;;;;;;;6.67;100.00;101652.47;5262187;28;20147;-72
2022/09/19 00:45:16;;;;;;;14.23;3.60;;;;;;;6.65;100.00;101647.28;5260936;28;20504;-72
2022/09/19 00:47:51;;;;;;;13.65;3.33;;;;;;;6.67;100.00;101652.47;5260289;28;20028;-71
2022/09/19 00:50:27;;;;;;;14.55;3.35;;;;;;;6.65;100.00;101647.28;5241393;28;20029;-72
2022/09/19 00:53:03;;;;;;;14.73;4.80;;;;;;;6.68;100.00;101649.03;5242272;28;20030;-71
2022/09/19 00:55:37;;;;;;;14.73;3.78;;;;;;;6.71;100.00;101651.66;5242375;28;20405;-70
2022/09/19 00:58:19;;;;;;;23.00;4.35;;;;;;;6.69;100.00;101651.63;5242304;28;20030;-72
2022/09/19 01:00:50;;;;;;;14.60;3.50;;;;;;;6.70;100.00;101657.72;5259037;28;20135;-72
2022/09/19 01:03:24;;;;;;;20.17;4.10;;;;;;;6.70;100.00;101652.53;5262993;28;20519;-72
2022/09/19 01:06:14;;;;;;;11.45;3.58;;;;;;;6.70;100.00;101648.22;5262453;28;20060;-72
2022/09/19 01:09:17;;;;;;;14.48;3.47;;;;;;;6.71;100.00;101649.97;5262697;28;20033;-70
2022/09/19 01:12:31;;;;;;;15.48;3.42;;;;;;;6.68;100.00;101654.19;5263118;28;20072;-70
2022/09/19 01:15:15;;;;;;;16.38;3.88;;;;;;;6.71;100.00;101654.25;5259571;28;20126;-71
2022/09/19 01:17:50;;;;;;;20.30;4.28;;;;;;;6.69;100.00;101655.97;5260514;28;20040;-71
2022/09/19 01:24:37;;;;;;;14.70;3.13;;;;;;;6.64;100.00;101670.56;5183778;28;20139;-71
2022/09/19 01:27:18;;;;;;;18.42;3.88;;;;;;;6.61;100.00;101665.31;5260757;28;20028;-72
2022/09/19 01:29:58;;;;;;;20.38;4.60;;;;;;;6.57;100.00;101679.94;5261279;28;20464;-71
2022/09/19 01:32:42;;;;;;;11.85;4.35;;;;;;;6.52;100.00;101681.56;5261920;28;20128;-73
2022/09/19 01:35:16;;;;;;;14.20;3.58;;;;;;;6.49;100.00;101684.13;5260097;28;20032;-71
2022/09/19 01:37:53;;;;;;;14.45;3.05;;;;;;;6.49;100.00;101677.22;5261686;28;20025;-72
2022/09/19 01:40:24;;;;;;;12.70;3.35;;;;;;;6.44;100.00;101680.53;5261581;28;20028;-72
2022/09/19 01:42:56;;;;;;;15.13;3.40;;;;;;;6.44;100.00;101673.66;5261740;28;20035;-72
2022/09/19 01:45:39;;;;;;;19.60;3.83;;;;;;;6.43;100.00;101681.41;5243010;28;20090;-72
2022/09/19 01:48:22;;;;;;;19.00;3.50;;;;;;;6.35;100.00;101670.91;5261584;28;20040;-73
2022/09/19 01:51:11;;;;;;;18.50;3.65;;;;;;;6.35;100.00;101682.13;5261424;28;20021;-72
2022/09/19 01:53:46;;;;;;;13.60;3.45;;;;;;;6.34;100.00;101679.50;5261165;28;20522;-72
2022/09/19 01:56:32;;;;;;;13.82;4.38;;;;;;;6.38;100.00;101679.59;5261479;28;20025;-72
2022/09/19 01:59:04;;;;;;;15.70;3.28;;;;;;;6.42;100.00;101679.66;5260613;28;20040;-71
2022/09/19 02:01:35;;;;;;;16.47;4.17;;;;;;;6.42;100.00;101687.41;5260830;28;20029;-73
2022/09/19 02:04:21;;;;;;;21.03;3.77;;;;;;;6.36;100.00;101676.09;5261657;28;20033;-72
2022/09/19 02:07:01;;;;;;;15.63;3.63;;;;;;;6.41;100.00;101683.06;5261260;28;20452;-72
2022/09/19 02:09:38;;;;;;;18.23;3.53;;;;;;;6.39;100.00;101676.16;5261307;28;20032;-72
2022/09/19 02:12:13;;;;;;;17.05;3.15;;;;;;;6.46;100.00;101678.88;5261586;28;20025;-72
2022/09/19 02:14:54;;;;;;;17.85;4.65;;;;;;;6.42;100.00;101680.50;5260861;28;20082;-72
2022/09/19 02:17:44;;;;;;;14.48;3.30;;;;;;;6.42;100.00;101682.25;5261498;28;20063;-72
2022/09/19 02:20:19;;;;;;;18.40;3.70;;;;;;;6.45;100.00;101677.97;5261623;28;20040;-73
2022/09/19 02:22:57;;;;;;;15.18;3.50;;;;;;;6.46;100.00;101682.31;5260984;28;20094;-71
2022/09/19 02:25:33;;;;;;;15.32;4.07;;;;;;;6.45;100.00;101690.06;5261356;28;20387;-72
2022/09/19 02:28:11;;;;;;;25.20;4.93;;;;;;;6.44;100.00;101689.19;5261452;28;20087;-72
2022/09/19 02:30:43;;;;;;;13.32;3.55;;;;;;;6.42;100.00;101692.59;5257110;28;20053;-70
2022/09/19 02:33:16;;;;;;;17.87;5.03;;;;;;;6.36;100.00;101693.38;5244260;28;20025;-71
2022/09/19 02:36:15;;;;;;;;;;;;;;;6.35;100.00;101696.78;5244479;28;20172;-71
2022/09/19 02:38:57;;;;;;;17.15;4.82;;;;;;;6.33;100.00;101696.75;5228478;28;20360;-72
2022/09/19 02:41:36;;;;;;;13.15;4.38;;;;;;;6.30;100.00;101694.09;5244062;28;20030;-71
2022/09/19 02:44:19;;;;;;;18.00;4.40;;;;;;;6.33;100.00;101703.66;5244151;28;20026;-73
2022/09/19 02:47:03;;;;;;;12.00;3.28;;;;;;;6.30;100.00;101704.47;5252405;28;20082;-71
2022/09/19 02:49:47;;;;;;;17.48;4.03;;;;;;;6.28;100.00;101708.75;5265261;28;20062;-71
2022/09/19 02:52:29;;;;;;;19.67;3.63;;;;;;;6.26;100.00;101709.56;5264779;28;20375;-71
2022/09/19 02:55:08;;;;;;;18.73;3.63;;;;;;;6.26;100.00;101710.41;5264829;28;20029;-72
2022/09/19 02:57:43;;;;;;;16.33;4.22;;;;;;;6.30;100.00;101703.59;5264484;28;20025;-72
2022/09/19 03:00:15;;;;;;;18.65;3.90;;;;;;;6.32;100.00;101705.38;5263627;28;20025;-71
2022/09/19 03:04:11;;;;;;;18.43;3.87;;;;;;;6.31;100.00;101706.22;5264312;28;20091;-72
2022/09/19 03:06:05;;;;;;;18.23;3.67;;;;;;;6.36;100.00;101702.00;5242927;28;20053;-72
2022/09/19 03:08:39;;;;;;;19.05;3.55;;;;;;;6.38;100.00;101708.06;5243680;28;20291;-72
2022/09/19 03:11:14;;;;;;;17.38;4.57;;;;;;;6.33;100.00;101708.84;5243679;28;20053;-72
2022/09/19 03:13:46;;;;;;;16.38;4.18;;;;;;;6.30;100.00;101707.06;5243911;28;20037;-71
2022/09/19 03:16:25;;;;;;;18.03;3.60;;;;;;;6.32;100.00;101715.72;5243940;28;20461;-71
2022/09/19 03:18:57;;;;;;;21.40;3.80;;;;;;;6.29;100.00;101709.63;5243934;28;20035;-71
2022/09/19 03:21:29;;;;;;;17.63;3.22;;;;;;;6.26;100.00;101712.13;5255993;28;20071;-72
2022/09/19 03:24:01;;;;;;;12.65;3.47;;;;;;;6.20;100.00;101699.97;5264535;28;20032;-72
2022/09/19 03:26:34;;;;;;;23.07;3.73;;;;;;;6.23;100.00;101702.63;5264444;28;20421;-72
2022/09/19 03:29:08;;;;;;;17.38;3.58;;;;;;;6.23;100.00;101709.50;5263985;28;20033;-71
2022/09/19 03:31:39;;;;;;;11.23;3.67;;;;;;;6.23;100.00;101712.97;5264041;28;20061;-71
2022/09/19 03:34:12;;;;;;;16.87;3.93;;;;;;;6.26;100.00;101717.31;5264181;28;20408;-71
2022/09/19 03:36:43;;;;;;;;;;;;;;;6.27;100.00;101713.91;5263144;28;20409;-70
2022/09/19 03:39:15;;;;;;;29.25;4.43;;;;;;;6.33;100.00;101714.03;5263112;28;19978;-72
2022/09/19 03:41:46;;;;;;;14.97;4.30;;;;;;;6.38;100.00;101714.97;5264200;28;20166;-72
2022/09/19 03:44:19;;;;;;;17.17;3.40;;;;;;;6.43;100.00;101712.50;5262915;28;20098;-71
2022/09/19 03:46:50;;;;;;;;;;;;;;;6.43;100.00;101710.75;5264849;28;20025;-71
2022/09/19 03:49:22;;;;;;;12.88;3.55;;;;;;;6.52;100.00;101707.47;5264441;28;19924;-72
2022/09/19 03:51:53;;;;;;;17.40;3.80;;;;;;;6.54;100.00;101710.97;5264939;28;20479;-71
2022/09/19 03:54:25;;;;;;;18.00;3.77;;;;;;;6.56;100.00;101714.44;5266948;28;20029;-75
2022/09/19 03:56:56;;;;;;;16.87;3.90;;;;;;;6.60;100.00;101711.09;5266059;28;20042;-72
2022/09/19 03:59:28;;;;;;;14.30;4.17;;;;;;;6.61;100.00;101712.81;5264309;28;20114;-71
2022/09/19 04:01:59;;;;;;;17.03;4.03;;;;;;;6.62;100.00;101708.50;5262562;28;20040;-71
2022/09/19 04:04:31;;;;;;;19.60;3.43;;;;;;;6.64;100.00;101712.00;5264125;28;20041;-71
2022/09/19 04:07:03;;;;;;;21.27;4.67;;;;;;;6.63;100.00;101718.03;5262046;28;20033;-72
2022/09/19 04:09:34;;;;;;;24.05;4.82;;;;;;;6.60;100.00;101721.44;5263263;28;20386;-71
2022/09/19 04:12:05;;;;;;;13.97;3.70;;;;;;;6.63;100.00;101718.03;5262972;28;20174;-72
2022/09/19 04:14:38;;;;;;;17.50;5.30;;;;;;;6.64;100.00;101725.81;5263482;28;20025;-72
2022/09/19 04:17:10;;;;;;;11.77;3.53;;;;;;;6.62;100.00;101724.03;5263473;28;20396;-71
2022/09/19 04:19:42;;;;;;;13.57;3.53;;;;;;;6.62;100.00;101731.81;5261861;28;20144;-71
2022/09/19 04:22:13;;;;;;;20.08;3.95;;;;;;;6.61;100.00;101725.78;5263301;28;20132;-71
2022/09/19 04:24:45;;;;;;;19.23;4.23;;;;;;;6.61;100.00;101738.72;5264199;28;20028;-69
2022/09/19 04:27:17;;;;;;;23.40;7.07;;;;;;;6.59;100.00;101740.41;5263389;28;20025;-70
2022/09/19 04:29:48;;;;;;;16.13;4.30;;;;;;;6.50;100.00;101735.06;5263515;28;20117;-69
2022/09/19 04:32:20;;;;;;;16.93;5.23;;;;;;;6.49;100.00;101733.31;5262937;28;20120;-69
2022/09/19 04:34:55;;;;;;;14.55;3.63;;;;;;;6.55;100.00;101741.19;5263053;28;20064;-70
2022/09/19 04:37:27;;;;;;;19.08;4.43;;;;;;;6.59;100.00;101747.34;5263050;28;20114;-70
2022/09/19 04:39:59;;;;;;;16.58;5.20;;;;;;;6.61;100.00;101737.84;5263018;28;20029;-70
2022/09/19 04:42:34;;;;;;;21.80;5.10;;;;;;;6.61;100.00;101745.63;5263034;28;20040;-71
2022/09/19 04:45:07;;;;;;;14.95;3.85;;;;;;;6.63;100.00;101747.38;5262783;28;20090;-70
2022/09/19 04:47:39;;;;;;;12.48;3.40;;;;;;;6.66;100.00;101749.19;5261771;28;20044;-70
2022/09/19 04:50:10;;;;;;;19.27;3.47;;;;;;;6.68;100.00;101748.38;5262227;28;20029;-70
2022/09/19 04:52:42;;;;;;;16.77;4.97;;;;;;;6.65;100.00;101750.91;5261080;28;20037;-70
2022/09/19 04:55:13;;;;;;;19.33;3.73;;;;;;;6.69;100.00;101750.09;5240483;28;20385;-71
2022/09/19 04:57:44;;;;;;;19.23;4.03;;;;;;;6.68;100.00;101753.56;5240484;28;20042;-71
2022/09/19 05:00:36;;;;;;;16.63;5.03;;;;;;;6.66;100.00;101760.41;5240690;28;20094;-71
2022/09/19 05:03:11;;;;;;;17.75;5.25;;;;;;;6.74;100.00;101760.56;5240423;28;20076;-70
2022/09/19 05:05:50;;;;;;;18.35;4.85;;;;;;;6.75;100.00;101759.72;5252641;28;20040;-70
2022/09/19 05:08:27;;;;;;;36.47;5.15;;;;;;;6.73;100.00;101762.28;5262048;28;20021;-70
2022/09/19 05:11:01;;;;;;;22.27;4.47;;;;;;;6.84;100.00;101765.09;5262317;28;20049;-70
2022/09/19 05:13:37;;;;;;;22.92;4.18;;;;;;;6.83;100.00;101767.66;5262505;28;20037;-69
2022/09/19 05:16:13;;;;;;;16.85;4.35;;;;;;;6.90;100.00;101767.75;5261896;28;20056;-69
2022/09/19 05:18:45;;;;;;;15.20;3.97;;;;;;;6.92;100.00;101766.09;5260951;28;20086;-69
2022/09/19 05:21:17;;;;;;;21.30;5.43;;;;;;;7.03;100.00;101762.81;5262213;28;20033;-71
2022/09/19 05:23:48;;;;;;;15.83;4.27;;;;;;;7.08;100.00;101775.03;5261157;28;20072;-70
2022/09/19 05:26:19;;;;;;;19.47;4.57;;;;;;;7.09;100.00;101776.75;5262040;28;20025;-71
2022/09/19 05:28:51;;;;;;;19.97;4.27;;;;;;;7.13;100.00;101772.47;5262252;28;20476;-70
2022/09/19 05:31:22;;;;;;;17.73;3.83;;;;;;;7.19;100.00;101774.31;5262088;28;20021;-71
2022/09/19 05:33:54;;;;;;;14.83;4.10;;;;;;;7.22;100.00;101777.81;5262100;28;20025;-70
2022/09/19 05:36:27;;;;;;;17.80;3.97;;;;;;;7.29;100.00;101779.69;5261668;28;20113;-71
2022/09/19 05:38:58;;;;;;;15.35;4.15;;;;;;;7.31;100.00;101779.72;5244261;28;20047;-70
2022/09/19 05:41:30;;;;;;;17.30;5.70;;;;;;;7.34;100.00;101782.38;5261825;28;20471;-70
2022/09/19 05:44:01;;;;;;;13.40;4.17;;;;;;;7.35;100.00;101784.09;5261452;28;20037;-70
2022/09/19 05:46:33;;;;;;;13.40;4.17;;;;;;;7.34;100.00;101786.66;5262532;28;20428;-71
2022/09/19 05:49:05;;;;;;;14.97;4.57;;;;;;;7.36;100.00;101780.66;5261940;28;20442;-69
2022/09/19 05:51:36;;;;;;;27.40;5.38;;;;;;;7.37;100.00;101784.13;5262110;28;20033;-69
2022/09/19 05:54:08;;;;;;;25.13;6.17;;;;;;;7.37;100.00;101791.91;5261886;28;20083;-71
2022/09/19 05:56:40;;;;;;;19.83;5.40;;;;;;;7.42;100.00;101796.34;5261334;28;20025;-69
2022/09/19 05:59:11;;;;;;;20.10;5.43;;;;;;;7.44;100.00;101789.44;5261910;28;20494;-71
2022/09/19 06:01:42;;;;;;;20.77;5.57;;;;;;;7.37;100.00;101792.75;5262208;28;20033;-70
2022/09/19 06:04:14;;;;;;;18.20;4.60;;;;;;;7.37;100.00;101797.94;5264700;28;20033;-70
2022/09/19 06:06:45;;;;;;;16.60;3.67;;;;;;;7.36;100.00;101791.03;5265622;28;20365;-71
2022/09/19 06:09:17;;;;;;;18.80;4.97;;;;;;;7.38;100.00;101804.91;5265547;28;20074;-71
2022/09/19 06:11:48;;;;;;;22.43;4.00;;;;;;;7.44;100.00;101799.81;5265370;28;20053;-71
2022/09/19 06:14:22;;;;;;;14.33;4.23;;;;;;;7.55;100.00;101805.19;5264286;28;20036;-69
2022/09/19 06:16:54;;;;;;;17.58;4.40;;;;;;;7.69;100.00;101799.34;5265735;28;20029;-71
2022/09/19 06:19:25;;;;;;;20.80;4.13;;;;;;;7.84;100.00;101809.94;5265681;28;20040;-70
2022/09/19 06:21:57;;;;;;;21.40;4.43;;;;;;;8.00;100.00;101801.53;5265535;28;20029;-70
2022/09/19 06:24:28;;;;;;;17.45;4.72;;;;;;;8.18;100.00;101800.06;5265537;28;20036;-71
2022/09/19 06:27:00;;;;;;;22.57;5.60;;;;;;;8.38;100.00;101811.56;5265512;28;20464;-71
2022/09/19 06:29:31;;;;;;;19.87;4.37;;;;;;;8.58;100.00;101817.03;5265252;28;20044;-71
2022/09/19 06:32:03;;;;;;;21.63;4.93;;;;;;;8.64;100.00;101811.03;5264668;28;20075;-70
2022/09/19 06:34:35;;;;;;;15.88;4.13;;;;;;;8.73;100.00;101812.88;5265706;28;20064;-70
2022/09/19 06:37:06;;;;;;;14.70;4.67;;;;;;;8.86;100.00;101816.50;5263622;28;20413;-71
2022/09/19 06:39:37;;;;;;;14.47;4.13;;;;;;;8.91;100.00;101825.22;5265029;28;20040;-71
2022/09/19 06:42:09;;;;;;;12.30;4.50;;;;;;;8.85;100.00;101827.72;5265237;28;20120;-70
2022/09/19 06:44:40;;;;;;;10.90;3.63;;;;;;;8.89;100.00;101837.34;5265082;28;20112;-70
2022/09/19 06:47:13;;;;;;;18.90;3.93;;;;;;;8.96;100.00;101833.91;5264917;28;20029;-72
2022/09/19 06:49:44;;;;;;;14.75;5.32;;;;;;;9.04;100.00;101834.00;5265000;28;20065;-71
2022/09/19 06:52:16;;;;;;;22.50;4.13;;;;;;;9.09;100.00;101835.78;5265197;28;20080;-71
2022/09/19 06:54:47;;;;;;;16.90;4.03;;;;;;;9.25;100.00;101848.97;5259581;28;20056;-70
2022/09/19 06:57:19;;;;;;;14.27;4.53;;;;;;;9.39;100.00;101843.91;5243839;28;20033;-70
2022/09/19 06:59:50;;;;;;;15.67;4.00;;;;;;;9.57;100.00;101848.38;5244618;28;20048;-71
2022/09/19 07:02:21;;;;;;;12.10;3.77;;;;;;;9.70;100.00;101850.22;5242937;28;20092;-70
2022/09/19 07:04:53;;;;;;;21.53;5.00;;;;;;;9.81;100.00;101848.56;5244077;28;20384;-72
2022/09/19 07:07:24;;;;;;;22.27;4.10;;;;;;;10.03;100.00;101848.75;5263895;28;20076;-70
2022/09/19 07:09:55;;;;;;;17.70;3.73;;;;;;;10.23;100.00;101856.66;5264767;28;20048;-71
2022/09/19 07:12:27;;;;;;;16.67;5.17;;;;;;;10.35;100.00;101855.88;5264911;28;20402;-71
2022/09/19 07:14:58;;;;;;;16.67;4.03;;;;;;;10.44;100.00;101862.91;5263326;28;20052;-70
2022/09/19 07:17:29;;;;;;;18.67;3.77;;;;;;;10.54;100.00;101865.53;5264692;28;20079;-71
2022/09/19 07:20:01;;;;;;;19.67;3.73;;;;;;;10.67;99.06;101866.47;5264671;28;20113;-70
2022/09/19 07:22:35;;;;;;;13.67;3.63;;;;;;;10.86;100.00;101869.16;5262259;28;20536;-69
2022/09/19 07:25:07;;;;;;;15.65;3.72;;;;;;;10.85;100.00;101881.34;5263607;28;20445;-70
2022/09/19 07:27:42;;;;;;;17.85;3.80;;;;;;;10.87;98.20;101878.75;5264395;28;20118;-71
2022/09/19 07:30:13;;;;;;;15.73;2.88;;;;;;;10.93;100.00;101877.00;5264534;28;20494;-71
2022/09/19 07:32:45;;;;;;;15.43;3.37;;;;;;;11.02;98.68;101886.59;5264427;28;20033;-70
2022/09/19 07:35:16;;;;;;;9.73;3.73;;;;;;;11.06;96.68;101888.34;5264004;28;20428;-68
2022/09/19 07:37:49;;;;;;;11.40;3.23;;;;;;;11.11;96.34;101897.06;5264029;28;20033;-70
2022/09/19 07:40:22;;;;;;;12.70;3.35;;;;;;;11.11;96.33;101894.47;5263774;28;20390;-70
2022/09/19 07:43:04;;;;;;;10.05;2.85;;;;;;;11.17;96.82;101895.34;5264439;28;20023;-70
2022/09/19 07:45:36;;;;;;;11.20;3.10;;;;;;;11.23;95.08;101896.22;5267919;28;20094;-71
2022/09/19 07:48:08;;;;;;;13.32;3.10;;;;;;;11.36;98.20;101894.50;5267061;28;20120;-70
2022/09/19 07:50:39;;;;;;;16.37;4.37;;;;;;;11.44;95.70;101897.13;5264221;28;20123;-69
2022/09/19 07:53:13;;;;;;;18.77;4.10;;;;;;;11.46;94.70;101901.50;5264004;28;20096;-69
2022/09/19 07:55:51;;;;;;;15.80;3.42;;;;;;;11.50;96.36;101900.63;5264085;28;20083;-70
2022/09/19 07:58:25;;;;;;;13.05;3.20;;;;;;;11.49;92.25;101905.84;5262913;28;20071;-70
2022/09/19 08:01:00;;;;;;;12.32;3.55;;;;;;;11.52;93.54;101902.38;5263510;28;20025;-71
2022/09/19 08:03:32;;;;;;;12.13;3.70;;;;;;;11.56;92.29;101905.00;5263641;28;20040;-71
2022/09/19 08:06:03;;;;;;;13.30;3.13;;;;;;;11.57;92.36;101904.09;5278637;28;20483;-71
2022/09/19 08:08:35;;;;;;;16.13;3.33;;;;;;;11.60;92.40;101913.69;5263797;28;20091;-71
2022/09/19 08:11:07;;;;;;;19.75;4.22;;;;;;;11.67;93.81;101912.81;5263690;28;20049;-70
2022/09/19 08:13:38;;;;;;;9.73;2.87;;;;;;;11.72;93.77;101913.72;5263831;28;20514;-70
2022/09/19 08:16:10;;;;;;;12.87;4.20;;;;;;;11.81;92.10;101918.06;5261444;28;20098;-70
2022/09/19 08:18:41;;;;;;;11.90;3.07;;;;;;;11.86;92.89;101924.16;5263438;28;20107;-69
2022/09/19 08:21:13;;;;;;;16.57;5.23;;;;;;;12.03;93.32;101918.97;5263813;28;20025;-69
2022/09/19 08:23:44;;;;;;;20.13;3.47;;;;;;;12.19;94.56;101925.91;5263449;28;20059;-70
2022/09/19 08:26:16;;;;;;;12.83;4.13;;;;;;;12.43;94.53;101925.88;5263175;28;20039;-70
2022/09/19 08:28:49;;;;;;;15.30;3.72;;;;;;;12.59;90.81;101928.44;5263366;28;20051;-70
2022/09/19 08:31:20;;;;;;;14.30;3.53;;;;;;;12.67;89.37;101925.81;5262355;28;20124;-70
2022/09/19 08:33:53;;;;;;;;;;;;;;;13.13;91.59;101933.44;5263654;28;20041;-70
2022/09/19 08:36:24;;;;;;;14.15;3.08;;;;;;;13.22;87.19;101939.56;5259103;28;19971;-71
2022/09/19 08:38:55;;;;;;;16.30;3.27;;;;;;;13.35;84.93;101938.63;5242291;28;20535;-69
2022/09/19 08:41:56;;;;;;;15.73;4.50;;;;;;;13.41;83.46;101941.22;5241899;28;20033;-69
2022/09/19 08:44:27;;;;;;;15.57;4.03;;;;;;;13.45;83.96;101942.06;5242200;28;20033;-70
2022/09/19 08:47:09;;;;;;;17.60;3.17;;;;;;;13.56;85.85;101942.84;5245026;28;20040;-69
2022/09/19 08:49:50;;;;;;;10.15;2.50;;;;;;;13.47;81.67;101949.00;5262832;28;20025;-70
2022/09/19 08:52:36;;;;;;;10.75;2.85;;;;;;;13.52;84.72;101943.75;5262569;28;20025;-69
2022/09/19 08:55:16;;;;;;;17.25;3.10;;;;;;;13.50;81.51;101941.13;5262838;28;20021;-70
2022/09/19 08:57:54;;;;;;;10.93;2.88;;;;;;;13.95;81.87;101940.81;5262771;28;20031;-68
2022/09/19 09:00:32;;;;;;;13.60;3.47;;;;;;;14.26;82.20;101944.91;5262585;28;20053;-69
2022/09/19 09:03:16;;;;;;;12.68;3.47;;;;;;;14.81;77.49;101936.50;5262572;28;20036;-70
2022/09/19 09:05:56;;;;;;;11.73;3.35;;;;;;;15.01;75.58;101933.59;5260127;28;20079;-69
2022/09/19 09:08:39;;;;;;;13.48;2.55;;;;;;;15.55;80.17;101940.72;5262436;28;20043;-69
2022/09/19 09:11:23;;;;;;;10.90;2.75;;;;;;;16.12;72.28;101950.38;5262170;28;20381;-68
2022/09/19 09:14:23;;;;;;;15.00;3.63;;;;;;;16.81;74.87;101924.50;5262533;28;20071;-69
2022/09/19 09:17:19;;;;;;;10.52;2.60;;;;;;;17.67;70.28;101940.19;5262548;28;20521;-68
2022/09/19 09:20:18;;;;;;;11.18;3.03;;;;;;;18.18;66.12;101938.97;5262135;28;20040;-70
2022/09/19 09:23:11;;;;;;;9.27;2.10;;;;;;;17.90;62.10;101941.44;5253230;28;20067;-69
2022/09/19 09:25:46;;;;;;;8.10;2.55;;;;;;;18.19;64.45;101938.94;5262114;28;20494;-69
2022/09/19 09:28:38;;;;;;;13.98;2.78;;;;;;;17.94;64.00;101940.47;5262143;28;20025;-70
2022/09/19 09:31:25;;;;;;;13.13;2.72;;;;;;;18.33;64.31;101935.91;5262169;28;20064;-69
2022/09/19 09:34:07;;;;;;;11.32;2.65;;;;;;;18.39;60.73;101926.97;5262313;28;20440;-70
2022/09/19 09:36:48;;;;;;;8.98;3.13;;;;;;;18.33;59.04;101935.06;5259962;28;20035;-69
2022/09/19 09:39:57;;;;;;;10.65;2.63;;;;;;;19.12;62.26;101926.63;5262169;28;20087;-70
2022/09/19 09:42:43;;;;;;;12.85;2.88;;;;;;;18.92;56.30;101932.53;5241291;28;20060;-69
2022/09/19 09:45:27;;;;;;;9.50;2.95;;;;;;;18.91;55.98;101929.94;5241207;28;20330;-69
2022/09/19 09:48:15;;;;;;;8.57;2.35;;;;;;;18.81;54.71;101937.22;5241145;28;20032;-72
2022/09/19 09:50:58;;;;;;;11.00;2.55;;;;;;;19.22;55.21;101940.44;5241193;28;20096;-69
2022/09/19 09:53:41;;;;;;;9.35;2.85;;;;;;;18.84;54.95;101941.59;5241179;28;20061;-71
2022/09/19 09:56:18;;;;;;;7.97;2.72;;;;;;;18.83;55.50;101932.75;5256433;28;20029;-69
2022/09/19 09:59:00;;;;;;;11.98;2.40;;;;;;;18.92;56.67;101935.16;5256355;28;20041;-70
2022/09/19 10:04:48;;;;;;;13.23;3.08;;;;;;;19.74;54.26;101934.41;5261827;28;20041;-69
2022/09/19 10:07:36;;;;;;;5.57;2.10;;;;;;;19.55;53.14;101931.50;5259795;28;20039;-69
2022/09/19 10:10:13;;;;;;;12.68;3.05;;;;;;;18.43;57.21;101941.81;5261659;28;20057;-70
2022/09/19 10:12:58;;;;;;;11.10;2.90;;;;;;;17.83;61.79;101938.06;5261689;28;20380;-70
2022/09/19 10:15:31;;;;;;;11.63;3.08;;;;;;;16.91;60.49;101933.97;5260963;28;20033;-69
2022/09/19 10:18:09;;;;;;;9.73;2.15;;;;;;;16.59;61.71;101932.81;5261591;28;20029;-70
2022/09/19 10:20:49;;;;;;;6.90;1.75;;;;;;;16.73;62.14;101935.19;5261696;28;20083;-69
2022/09/19 10:23:29;;;;;;;7.20;2.30;;;;;;;17.04;60.97;101937.22;5261427;28;20059;-69
2022/09/19 10:26:15;;;;;;;11.55;2.45;;;;;;;17.09;57.84;101945.88;5261756;28;20035;-70
2022/09/19 10:28:56;;;;;;;8.80;2.70;;;;;;;16.94;57.03;101946.22;5261462;28;20047;-70
2022/09/19 10:31:31;;;;;;;13.82;3.45;;;;;;;16.60;60.88;101938.97;5261481;28;20029;-68
2022/09/19 10:34:14;;;;;;;13.38;2.70;;;;;;;16.57;62.67;101941.66;5260674;28;20171;-69
2022/09/19 10:36:47;;;;;;;10.13;2.33;;;;;;;16.82;63.83;101935.91;5261220;28;20032;-69
2022/09/19 10:39:21;;;;;;;8.60;2.50;;;;;;;16.98;63.69;101942.63;5261492;28;20368;-69
2022/09/19 10:41:53;;;;;;;8.63;2.28;;;;;;;16.81;62.24;101940.31;5261042;28;20033;-69
2022/09/19 10:44:25;;;;;;;12.27;4.13;;;;;;;16.59;63.08;101942.50;5261059;28;20583;-69
2022/09/19 10:47:02;;;;;;;11.20;2.80;;;;;;;16.57;64.85;101945.16;5261087;28;20032;-69
2022/09/19 10:49:45;;;;;;;13.90;3.58;;;;;;;16.05;65.62;101946.09;5264480;28;20519;-68
2022/09/19 10:52:30;;;;;;;;;;;;;;;16.16;65.08;101938.03;5265049;28;20040;-69
2022/09/19 10:55:07;;;;;;;10.98;2.45;;;;;;;15.47;66.55;101939.97;5265155;28;19915;-69
2022/09/19 10:57:45;;;;;;;11.20;3.15;;;;;;;15.36;67.21;101942.78;5264578;28;20021;-70
2022/09/19 11:00:29;;;;;;;7.57;2.20;;;;;;;15.71;66.15;101930.84;5264742;28;20035;-70
2022/09/19 11:03:16;;;;;;;12.15;2.78;;;;;;;17.29;61.74;101934.03;5264877;28;20556;-70
2022/09/19 11:06:02;;;;;;;12.27;2.30;;;;;;;19.53;52.69;101930.69;5264269;28;20033;-69
2022/09/19 11:08:44;;;;;;;8.43;2.30;;;;;;;20.03;51.20;101936.13;5264003;28;20040;-69
2022/09/19 11:11:45;;;;;;;11.70;2.60;;;;;;;20.21;50.14;101932.81;5264923;28;20511;-69
2022/09/19 11:14:31;;;;;;;9.63;2.45;;;;;;;19.27;48.39;101940.28;5264851;28;20539;-70
2022/09/19 11:17:29;;;;;;;11.40;2.72;;;;;;;18.98;51.87;101936.75;5264260;28;20116;-70
2022/09/19 11:20:23;;;;;;;8.55;2.10;;;;;;;17.97;54.48;101937.75;5263928;28;20375;-70
2022/09/19 11:23:40;;;;;;;11.38;2.47;;;;;;;18.19;54.64;101928.38;5263708;28;20029;-70
2022/09/19 11:26:28;;;;;;;7.43;2.20;;;;;;;17.76;53.54;101928.53;5178421;28;20403;-70
2022/09/19 11:29:09;;;;;;;9.70;2.42;;;;;;;17.81;54.47;101931.97;5242850;28;20457;-69
2022/09/19 11:32:03;;;;;;;10.57;2.45;;;;;;;17.53;55.40;101929.09;5242824;28;20116;-70
2022/09/19 11:34:47;;;;;;;6.00;1.85;;;;;;;17.62;54.32;101939.44;5242698;28;20457;-70
2022/09/19 11:37:38;;;;;;;8.07;2.20;;;;;;;17.12;57.17;101942.34;5242398;28;20087;-71
2022/09/19 11:40:22;;;;;;;9.18;2.03;;;;;;;16.58;62.70;101946.00;5243530;28;20404;-70
2022/09/19 11:43:12;;;;;;;9.32;2.08;;;;;;;16.10;66.78;101944.28;5250753;28;20025;-72
2022/09/19 11:45:53;;;;;;;6.53;2.17;;;;;;;15.74;70.92;101941.31;5263422;28;20147;-68
2022/09/19 11:48:54;;;;;;;7.97;2.20;;;;;;;15.90;71.87;101934.09;5263575;28;20033;-69
2022/09/19 11:52:08;;;;;;;6.90;2.42;;;;;;;16.28;71.44;101931.69;5254823;28;20447;-69
2022/09/19 11:55:06;;;;;;;12.98;2.58;;;;;;;16.10;69.72;101927.59;5236082;28;20048;-69
2022/09/19 11:58:05;;;;;;;11.07;2.20;;;;;;;17.36;66.70;101932.16;5263114;28;20468;-69
2022/09/19 12:01:05;;;;;;;8.13;2.47;;;;;;;17.43;62.15;101931.94;5261409;28;20078;-69
2022/09/19 12:03:56;;;;;;;11.43;2.55;;;;;;;17.47;61.13;101923.09;5248936;28;20049;-68
2022/09/19 12:06:49;;;;;;;10.73;2.78;;;;;;;18.15;65.20;101926.72;5262659;28;20036;-69
2022/09/19 12:09:36;;;;;;;6.03;2.00;;;;;;;18.52;62.24;101922.22;5263034;28;20025;-70
2022/09/19 12:12:13;;;;;;;12.30;2.53;;;;;;;18.26;55.89;101922.91;5263254;28;20496;-69
2022/09/19 12:14:52;;;;;;;5.93;2.45;;;;;;;18.88;60.10;101920.31;5263665;28;20033;-69