Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:09;;;;;;;14.15;6.95;;;;;;;9.58;100.00;92601.13;5131955;27;20215;-75
2022/12/11 00:04:36;;;;;;;15.88;6.10;;;;;;;9.53;100.00;92594.16;5128996;27;20254;-76
2022/12/11 00:07:03;;;;;;;7.88;4.68;;;;;;;9.51;100.00;92609.97;5128739;27;20711;-75
2022/12/11 00:09:30;;;;;;;11.30;7.15;;;;;;;9.56;100.00;92615.03;5140850;27;20265;-74
2022/12/11 00:11:56;;;;;;;14.20;6.53;;;;;;;9.38;100.00;92599.78;5132173;27;20684;-75
2022/12/11 00:14:23;;;;;;;13.65;6.07;;;;;;;9.46;100.00;92620.31;5129840;27;20242;-77
2022/12/11 00:16:50;;;;;;;6.13;4.25;;;;;;;9.47;100.00;92541.59;5129383;27;20228;-75
2022/12/11 00:19:18;;;;;;;15.57;7.25;;;;;;;9.53;100.00;92604.19;5141084;27;20277;-76
2022/12/11 00:21:45;;;;;;;12.23;7.13;;;;;;;9.51;100.00;92584.88;5131938;27;20609;-75
2022/12/11 00:24:12;;;;;;;9.20;5.32;;;;;;;9.55;100.00;92599.97;5130966;27;20655;-77
2022/12/11 00:26:38;;;;;;;9.65;4.05;;;;;;;9.54;100.00;92578.72;5129936;27;20285;-77
2022/12/11 00:29:07;;;;;;;14.68;6.50;;;;;;;9.64;100.00;92564.53;5130268;27;20209;-77
2022/12/11 00:31:33;;;;;;;7.95;4.97;;;;;;;9.65;100.00;92579.59;5129726;27;20205;-77
2022/12/11 00:34:02;;;;;;;8.98;4.95;;;;;;;9.63;100.00;92568.38;5142465;27;20196;-77
2022/12/11 00:36:30;;;;;;;7.95;4.90;;;;;;;9.64;100.00;92599.66;5130978;27;20235;-77
2022/12/11 00:38:57;;;;;;;8.18;4.15;;;;;;;9.49;100.00;92587.16;5130153;27;20204;-76
2022/12/11 00:41:24;;;;;;;16.98;5.30;;;;;;;9.59;100.00;92594.59;5129459;27;20212;-76
2022/12/11 00:43:51;;;;;;;6.35;4.28;;;;;;;9.53;100.00;92569.06;5129908;27;20254;-76
2022/12/11 00:46:18;;;;;;;10.30;5.75;;;;;;;9.57;100.00;92577.97;5129807;27;20213;-76
2022/12/11 00:48:47;;;;;;;16.50;8.63;;;;;;;9.57;100.00;92561.75;5130519;27;20648;-76
2022/12/11 00:51:14;;;;;;;10.25;5.88;;;;;;;9.67;100.00;92592.75;5144707;27;20261;-77
2022/12/11 00:53:42;;;;;;;12.18;3.08;;;;;;;9.60;100.00;92571.81;5133597;27;20209;-76
2022/12/11 00:56:11;;;;;;;23.92;6.05;;;;;;;9.74;100.00;92580.06;5133084;27;20205;-77
2022/12/11 00:58:37;;;;;;;9.13;5.72;;;;;;;9.69;100.00;92580.41;5133716;27;20204;-76
2022/12/11 01:01:08;;;;;;;9.82;5.15;;;;;;;9.63;100.00;92562.97;5133686;27;20224;-77
2022/12/11 01:03:36;;;;;;;10.02;6.25;;;;;;;9.70;100.00;92568.47;5137322;27;20619;-76
2022/12/11 01:06:03;;;;;;;7.63;5.05;;;;;;;9.61;100.00;92578.78;5143869;27;20612;-76
2022/12/11 01:08:30;;;;;;;15.57;5.18;;;;;;;9.69;100.00;92591.22;5133897;27;20201;-76
2022/12/11 01:11:06;;;;;;;9.50;3.97;;;;;;;9.60;100.00;92575.28;5133320;27;20205;-75
2022/12/11 01:13:33;;;;;;;8.63;4.93;;;;;;;9.61;100.00;92590.38;5146791;27;20208;-76
2022/12/11 01:16:00;;;;;;;12.52;4.22;;;;;;;9.63;100.00;92584.59;5131853;27;20630;-76
2022/12/11 01:18:26;;;;;;;8.05;4.30;;;;;;;9.63;100.00;92574.56;5137945;27;20220;-76
2022/12/11 01:20:53;;;;;;;8.95;4.03;;;;;;;9.68;100.00;92578.88;5141623;27;20224;-76
2022/12/11 01:23:20;;;;;;;9.57;5.88;;;;;;;9.60;100.00;92598.84;5133376;27;20201;-76
2022/12/11 01:25:47;;;;;;;11.18;4.35;;;;;;;9.75;100.00;92622.16;5132804;27;20201;-74
2022/12/11 01:28:15;;;;;;;12.75;4.80;;;;;;;9.59;100.00;92613.50;5132763;27;20204;-74
2022/12/11 01:30:43;;;;;;;13.35;4.32;;;;;;;9.66;100.00;92574.97;5132384;27;20254;-74
2022/12/11 01:33:10;;;;;;;8.18;3.80;;;;;;;9.78;100.00;92596.31;5132794;27;20201;-74
2022/12/11 01:35:38;;;;;;;7.95;4.00;;;;;;;9.98;100.00;92565.19;5132561;27;20232;-74
2022/12/11 01:38:05;;;;;;;6.35;2.67;;;;;;;9.99;100.00;92545.13;5132513;27;20212;-75
2022/12/11 01:40:32;;;;;;;6.20;2.67;;;;;;;10.82;100.00;92530.97;5133019;27;20237;-77
2022/12/11 01:42:58;;;;;;;0.82;0.73;;;;;;;11.61;100.00;92492.13;5132960;27;20197;-76
2022/12/11 01:45:35;;;;;;;0.20;0.20;;;;;;;12.28;95.53;92494.06;5133045;27;20197;-76
2022/12/11 01:48:08;;;;;;;0.20;0.20;;;;;;;12.64;90.75;92476.50;5132567;27;20189;-76
2022/12/11 01:50:39;;;;;;;0.30;0.30;;;;;;;12.66;91.38;92520.34;5149547;27;20256;-74
2022/12/11 01:53:08;;;;;;;0.28;0.28;;;;;;;12.60;91.80;92469.53;5153360;27;20661;-75
2022/12/11 01:55:37;;;;;;;0.20;0.20;;;;;;;12.63;91.40;92474.97;5152617;27;20257;-74
2022/12/11 01:58:06;;;;;;;0.20;0.20;;;;;;;12.77;90.47;92521.09;5153339;27;20685;-74
2022/12/11 02:00:34;;;;;;;0.20;0.20;;;;;;;13.00;86.63;92522.56;5153318;27;20228;-74
2022/12/11 02:03:01;;;;;;;0.30;0.30;;;;;;;12.93;85.79;92544.34;5151924;27;20204;-75
2022/12/11 02:05:28;;;;;;;0.22;0.22;;;;;;;13.06;81.88;92542.75;5152960;27;20208;-74
2022/12/11 02:07:58;;;;;;;0.28;0.28;;;;;;;13.02;81.64;92514.81;5152752;27;20205;-74
2022/12/11 02:10:41;;;;;;;0.30;0.30;;;;;;;13.08;79.90;92470.53;5152583;27;20200;-74
2022/12/11 02:13:14;;;;;;;0.30;0.30;;;;;;;13.08;80.93;92510.53;5137818;27;20257;-74
2022/12/11 02:15:49;;;;;;;0.28;0.28;;;;;;;13.15;81.11;92518.66;5132618;27;20254;-75
2022/12/11 02:18:24;;;;;;;3.63;0.50;;;;;;;13.05;82.07;92470.53;5135372;27;20672;-74
2022/12/11 02:20:58;;;;;;;0.47;0.40;;;;;;;13.02;82.10;92484.91;5140818;27;20576;-73
2022/12/11 02:23:44;;;;;;;0.30;0.30;;;;;;;13.43;80.92;92464.13;5131647;27;20269;-79
2022/12/11 02:26:25;;;;;;;0.60;0.60;;;;;;;13.50;84.33;92468.78;5131148;27;20193;-73
2022/12/11 02:28:56;;;;;;;0.77;0.60;;;;;;;13.60;84.58;92439.94;5131473;27;20197;-74
2022/12/11 02:31:28;;;;;;;0.60;0.60;;;;;;;13.62;84.57;92443.81;5131845;27;20209;-74
2022/12/11 02:34:01;;;;;;;2.53;0.70;;;;;;;13.83;82.89;92457.25;5131677;27;20205;-75
2022/12/11 02:36:32;;;;;;;0.90;0.70;;;;;;;14.01;82.76;92459.06;5131284;27;20594;-76
2022/12/11 02:39:02;;;;;;;1.75;1.05;;;;;;;13.43;85.22;92494.03;5145585;27;20188;-74
2022/12/11 02:41:30;;;;;;;3.58;1.45;;;;;;;12.79;88.77;92502.47;5138722;27;20223;-77
2022/12/11 02:43:59;;;;;;;3.90;2.00;;;;;;;12.45;91.94;92502.16;5151831;27;20245;-76
2022/12/11 02:46:28;;;;;;;6.63;2.03;;;;;;;12.25;93.14;92511.13;5152063;27;20249;-76
2022/12/11 02:48:57;;;;;;;1.88;1.42;;;;;;;12.25;92.20;92501.03;5152338;27;20200;-76
2022/12/11 02:51:28;;;;;;;4.30;1.73;;;;;;;12.38;89.91;92491.31;5142700;27;20266;-76
2022/12/11 02:53:59;;;;;;;1.60;1.10;;;;;;;13.16;83.86;92493.03;5132010;27;20684;-77
2022/12/11 02:56:31;;;;;;;0.60;0.60;;;;;;;13.48;81.47;92443.91;5131514;27;20724;-77
2022/12/11 02:59:04;;;;;;;0.90;0.65;;;;;;;13.75;78.71;92479.47;5146004;27;20257;-76
2022/12/11 03:01:31;;;;;;;0.50;0.50;;;;;;;13.95;75.81;92483.19;5130934;27;20262;-76
2022/12/11 03:03:58;;;;;;;0.63;0.60;;;;;;;14.14;74.71;92482.66;5131792;27;20250;-74
2022/12/11 03:06:32;;;;;;;2.05;0.90;;;;;;;13.94;75.60;92464.56;5144507;27;20753;-77
2022/12/11 03:08:58;;;;;;;2.08;0.98;;;;;;;13.98;76.17;92490.56;5131070;27;20668;-74
2022/12/11 03:11:25;;;;;;;1.65;0.50;;;;;;;14.06;75.90;92494.03;5131032;27;20440;-77
2022/12/11 03:13:54;;;;;;;0.47;0.35;;;;;;;14.02;75.68;92466.81;5131080;27;20656;-77
2022/12/11 03:16:30;;;;;;;1.20;0.90;;;;;;;13.83;77.46;92486.41;5131152;27;20230;-77
2022/12/11 03:19:06;;;;;;;2.50;1.00;;;;;;;13.85;77.19;92494.94;5130539;27;20204;-74
2022/12/11 03:21:38;;;;;;;0.98;0.82;;;;;;;13.60;78.48;92472.56;5130319;27;20220;-76
2022/12/11 03:24:09;;;;;;;1.92;1.33;;;;;;;13.26;81.57;92483.25;5131430;27;20197;-76
2022/12/11 03:26:42;;;;;;;2.92;1.10;;;;;;;13.18;80.58;92462.72;5130540;27;20634;-77
2022/12/11 03:29:17;;;;;;;0.95;0.82;;;;;;;13.14;81.74;92481.75;5131237;27;20205;-78
2022/12/11 03:31:52;;;;;;;4.85;1.30;;;;;;;13.14;81.10;92462.72;5138249;27;20248;-76
2022/12/11 03:34:23;;;;;;;0.60;0.60;;;;;;;13.51;78.87;92471.09;5146996;27;20192;-76
2022/12/11 03:36:52;;;;;;;5.57;0.70;;;;;;;13.17;82.50;92483.69;5138347;27;20258;-76
2022/12/11 03:39:22;;;;;;;1.23;0.82;;;;;;;13.09;82.31;92503.91;5137577;27;20200;-76
2022/12/11 03:41:51;;;;;;;0.95;0.50;;;;;;;13.05;82.55;92497.72;5137511;27;20228;-76
2022/12/11 03:44:20;;;;;;;0.40;0.40;;;;;;;13.67;76.58;92519.53;5135013;27;20197;-77
2022/12/11 03:46:53;;;;;;;1.13;0.70;;;;;;;13.79;75.54;92510.16;5141289;27;20197;-76
2022/12/11 03:49:24;;;;;;;0.65;0.52;;;;;;;13.88;75.15;92524.09;5130826;27;20200;-77
2022/12/11 03:51:54;;;;;;;0.25;0.25;;;;;;;14.39;72.23;92496.03;5130648;27;20205;-77
2022/12/11 03:54:22;;;;;;;0.30;0.30;;;;;;;14.39;72.35;92522.50;5137561;27;20249;-77
2022/12/11 03:56:53;;;;;;;2.35;0.90;;;;;;;14.28;73.99;92549.06;5133358;27;20196;-76
2022/12/11 03:59:20;;;;;;;0.50;0.50;;;;;;;14.30;73.50;92538.53;5145842;27;20185;-78
2022/12/11 04:01:48;;;;;;;0.40;0.32;;;;;;;14.05;74.63;92546.91;5129397;27;21108;-76
2022/12/11 04:04:15;;;;;;;1.20;0.70;;;;;;;14.05;75.37;92574.91;5133094;27;20206;-76
2022/12/11 04:06:42;;;;;;;2.90;1.00;;;;;;;13.87;76.26;92553.25;5131430;27;20253;-76
2022/12/11 04:09:09;;;;;;;0.43;0.40;;;;;;;13.92;76.05;92554.00;5137622;27;20201;-77
2022/12/11 04:11:35;;;;;;;0.47;0.40;;;;;;;14.02;75.15;92534.88;5131895;27;20200;-77
2022/12/11 04:16:49;;;;;;;0.40;0.40;;;;;;;14.41;73.18;92499.16;5139087;27;20227;-77
2022/12/11 04:24:44;;;;;;;1.70;0.43;;;;;;;14.75;70.14;92545.56;5129441;27;20212;-76
2022/12/11 04:27:11;;;;;;;0.45;0.40;;;;;;;14.54;74.00;92545.75;5144304;27;20196;-77
2022/12/11 04:29:38;;;;;;;1.65;0.77;;;;;;;14.54;71.24;92573.00;5133898;27;20204;-77
2022/12/11 04:32:06;;;;;;;0.20;0.20;;;;;;;14.78;69.25;92550.19;5134147;27;20288;-78
2022/12/11 04:34:33;;;;;;;1.25;0.50;;;;;;;14.82;68.48;92572.75;5139961;27;20632;-76
2022/12/11 04:36:59;;;;;;;0.50;0.40;;;;;;;14.92;68.40;92562.91;5145502;27;20204;-77
2022/12/11 04:39:26;;;;;;;0.30;0.30;;;;;;;14.79;70.59;92573.53;5135029;27;20197;-77
2022/12/11 04:41:53;;;;;;;1.17;0.60;;;;;;;14.70;70.97;92542.50;5137929;27;20775;-79
2022/12/11 04:44:20;;;;;;;0.73;0.68;;;;;;;14.73;68.79;92552.59;5138190;27;20200;-76
2022/12/11 04:46:46;;;;;;;0.50;0.28;;;;;;;14.88;66.53;92571.13;5151928;27;20192;-76
2022/12/11 04:49:14;;;;;;;0.45;0.40;;;;;;;15.40;62.51;92595.50;5153278;27;20233;-75
2022/12/11 04:51:41;;;;;;;0.55;0.50;;;;;;;15.32;63.59;92615.84;5142096;27;20618;-76
2022/12/11 04:54:08;;;;;;;0.45;0.40;;;;;;;15.46;60.12;92606.72;5144811;27;20289;-75
2022/12/11 04:56:35;;;;;;;0.95;0.50;;;;;;;16.08;57.44;92587.25;5133978;27;20205;-76
2022/12/11 04:59:01;;;;;;;0.50;0.40;;;;;;;16.08;57.51;92611.06;5136690;27;20268;-76
2022/12/11 05:01:28;;;;;;;1.27;0.40;;;;;;;16.07;57.44;92621.19;5133464;27;20268;-74
2022/12/11 05:03:55;;;;;;;0.88;0.52;;;;;;;15.91;59.41;92618.28;5145941;27;20572;-75
2022/12/11 05:06:23;;;;;;;0.55;0.35;;;;;;;15.60;61.38;92582.81;5136433;27;20303;-74
2022/12/11 05:08:50;;;;;;;0.50;0.50;;;;;;;15.42;62.48;92604.06;5140865;27;20549;-75
2022/12/11 05:11:17;;;;;;;0.55;0.43;;;;;;;15.36;61.79;92588.53;5136620;27;20201;-75
2022/12/11 05:13:44;;;;;;;2.45;0.50;;;;;;;15.19;63.46;92612.09;5137365;27;20661;-75
2022/12/11 05:16:14;;;;;;;1.10;0.55;;;;;;;15.16;64.15;92624.59;5133106;27;20193;-74
2022/12/11 05:18:41;;;;;;;1.92;0.80;;;;;;;15.08;64.45;92570.53;5134592;27;20250;-75
2022/12/11 05:21:11;;;;;;;0.50;0.50;;;;;;;14.87;65.43;92605.03;5145176;27;20260;-74
2022/12/11 05:23:39;;;;;;;1.08;0.60;;;;;;;14.81;64.63;92608.56;5140548;27;20196;-74
2022/12/11 05:26:08;;;;;;;2.17;0.80;;;;;;;14.76;65.22;92617.94;5136546;27;20196;-76
2022/12/11 05:28:37;;;;;;;0.90;0.50;;;;;;;14.74;65.31;92633.94;5132248;27;20213;-74
2022/12/11 05:31:06;;;;;;;1.85;0.77;;;;;;;15.06;63.66;92602.88;5135002;27;20230;-74
2022/12/11 05:33:33;;;;;;;2.05;0.65;;;;;;;14.82;65.83;92629.97;5143475;27;20719;-75
2022/12/11 05:36:01;;;;;;;1.40;0.80;;;;;;;14.83;65.11;92623.34;5131310;27;20349;-74
2022/12/11 05:38:27;;;;;;;1.75;0.70;;;;;;;14.79;66.21;92600.78;5132717;27;20201;-74
2022/12/11 05:41:00;;;;;;;1.60;0.85;;;;;;;14.69;66.30;92596.22;5132235;27;20237;-74
2022/12/11 05:43:28;;;;;;;4.32;0.70;;;;;;;14.59;66.90;92597.09;5132966;27;20659;-74
2022/12/11 05:45:56;;;;;;;1.92;0.50;;;;;;;14.89;64.30;92571.91;5132102;27;20213;-74
2022/12/11 05:48:23;;;;;;;1.80;0.70;;;;;;;14.89;65.19;92572.69;5143661;27;20200;-74
2022/12/11 05:50:59;;;;;;;0.95;0.68;;;;;;;14.66;66.04;92594.28;5148998;27;20197;-74
2022/12/11 05:53:27;;;;;;;0.90;0.73;;;;;;;14.54;66.60;92595.56;5132470;27;20265;-74
2022/12/11 05:55:54;;;;;;;0.75;0.60;;;;;;;15.11;63.51;92581.41;5132603;27;20651;-74
2022/12/11 05:58:22;;;;;;;0.85;0.68;;;;;;;15.00;64.94;92558.16;5132957;27;20265;-74
2022/12/11 06:00:48;;;;;;;1.92;0.70;;;;;;;14.88;64.32;92565.69;5132631;27;20229;-74
2022/12/11 06:03:15;;;;;;;0.73;0.52;;;;;;;15.22;62.77;92557.50;5131921;27;20257;-74
2022/12/11 06:05:42;;;;;;;0.65;0.50;;;;;;;15.04;63.92;92562.38;5139167;27;20200;-74
2022/12/11 06:08:09;;;;;;;1.23;0.77;;;;;;;15.08;63.28;92570.53;5152453;27;20208;-74
2022/12/11 06:10:36;;;;;;;1.45;0.90;;;;;;;15.10;62.97;92549.84;5152664;27;20204;-74
2022/12/11 06:13:03;;;;;;;0.80;0.50;;;;;;;15.04;63.84;92588.88;5152296;27;20200;-74
2022/12/11 06:15:32;;;;;;;4.03;0.60;;;;;;;15.41;61.17;92547.94;5153201;27;20204;-75
2022/12/11 06:17:59;;;;;;;1.75;0.65;;;;;;;15.43;61.51;92572.88;5152617;27;20289;-74
2022/12/11 06:20:25;;;;;;;3.50;0.90;;;;;;;15.46;61.53;92569.31;5152655;27;20223;-74
2022/12/11 06:22:52;;;;;;;1.73;0.82;;;;;;;15.35;61.90;92587.75;5150758;27;20735;-74
2022/12/11 06:25:19;;;;;;;2.67;0.70;;;;;;;15.45;61.16;92586.84;5131620;27;20238;-73
2022/12/11 06:27:46;;;;;;;0.77;0.63;;;;;;;15.43;61.54;92572.88;5132310;27;20257;-74
2022/12/11 06:30:13;;;;;;;1.00;0.70;;;;;;;15.45;61.70;92625.06;5140688;27;20196;-74
2022/12/11 06:32:41;;;;;;;2.05;0.82;;;;;;;15.36;63.33;92632.19;5136900;27;20208;-74
2022/12/11 06:35:08;;;;;;;2.75;1.00;;;;;;;15.27;62.05;92643.59;5131852;27;20229;-75
2022/12/11 06:37:35;;;;;;;2.53;0.57;;;;;;;15.52;60.55;92592.25;5131718;27;20237;-74
2022/12/11 06:40:02;;;;;;;0.82;0.43;;;;;;;15.54;61.79;92576.22;5131829;27;20254;-74
2022/12/11 06:42:30;;;;;;;2.53;0.40;;;;;;;15.57;61.61;92600.00;5134340;27;20229;-74
2022/12/11 06:44:58;;;;;;;2.28;0.52;;;;;;;15.71;60.42;92566.31;5147239;27;20265;-74
2022/12/11 06:47:26;;;;;;;1.10;0.50;;;;;;;15.82;58.64;92566.16;5151117;27;20728;-72
2022/12/11 06:49:54;;;;;;;0.40;0.40;;;;;;;15.81;59.23;92586.47;5151474;27;20288;-72
2022/12/11 06:52:21;;;;;;;0.88;0.60;;;;;;;15.60;61.50;92614.78;5134131;27;20347;-73
2022/12/11 06:54:48;;;;;;;1.38;0.63;;;;;;;16.02;57.96;92616.19;5131432;27;20257;-71
2022/12/11 06:57:15;;;;;;;3.80;0.63;;;;;;;15.95;59.01;92630.72;5141259;27;20201;-73
2022/12/11 06:59:42;;;;;;;2.05;0.38;;;;;;;15.89;59.49;92620.66;5141701;27;20674;-74
2022/12/11 07:02:12;;;;;;;0.95;0.40;;;;;;;15.81;60.84;92619.22;5151022;27;20750;-72
2022/12/11 07:04:39;;;;;;;1.20;0.60;;;;;;;15.75;61.64;92623.56;5151239;27;20306;-74
2022/12/11 07:07:08;;;;;;;1.02;0.60;;;;;;;15.64;62.56;92638.13;5151401;27;20235;-73
2022/12/11 07:09:36;;;;;;;1.02;0.55;;;;;;;15.57;62.17;92610.94;5139362;27;20201;-73
2022/12/11 07:12:03;;;;;;;1.55;0.50;;;;;;;15.58;62.43;92633.53;5136910;27;20260;-74
2022/12/11 07:14:30;;;;;;;1.85;0.77;;;;;;;15.63;62.21;92636.56;5138452;27;20205;-73
2022/12/11 07:16:57;;;;;;;3.05;0.70;;;;;;;15.67;61.65;92624.84;5130830;27;20764;-74
2022/12/11 07:19:24;;;;;;;0.80;0.60;;;;;;;15.68;61.73;92626.41;5131028;27;20314;-74
2022/12/11 07:21:51;;;;;;;3.13;1.67;;;;;;;15.67;62.04;92657.59;5130118;27;20644;-73
2022/12/11 07:24:20;;;;;;;3.35;1.90;;;;;;;15.67;61.83;92646.69;5130555;27;20221;-74
2022/12/11 07:26:47;;;;;;;1.95;0.63;;;;;;;15.72;61.61;92643.47;5137698;27;20249;-72
2022/12/11 07:29:13;;;;;;;3.42;0.98;;;;;;;15.72;61.49;92638.03;5151026;27;20755;-73
2022/12/11 07:31:40;;;;;;;0.77;0.60;;;;;;;15.77;61.43;92652.00;5151447;27;20282;-72
2022/12/11 07:34:07;;;;;;;1.67;0.70;;;;;;;15.83;61.23;92644.16;5136458;27;20204;-73
2022/12/11 07:36:34;;;;;;;1.73;0.80;;;;;;;15.82;61.21;92653.53;5129984;27;20236;-75
2022/12/11 07:39:01;;;;;;;1.40;0.75;;;;;;;15.80;62.16;92680.47;5132120;27;20598;-73
2022/12/11 07:41:30;;;;;;;2.35;0.88;;;;;;;15.73;61.93;92672.34;5142703;27;20232;-73
2022/12/11 07:43:59;;;;;;;1.70;0.90;;;;;;;15.78;61.45;92674.63;5129948;27;20216;-73
2022/12/11 07:46:29;;;;;;;1.27;0.70;;;;;;;15.75;61.70;92659.06;5130253;27;20211;-74
2022/12/11 07:48:55;;;;;;;1.55;0.70;;;;;;;15.92;60.74;92660.81;5129896;27;20253;-76
2022/12/11 07:51:26;;;;;;;2.33;0.60;;;;;;;15.89;60.64;92675.25;5129676;27;20247;-74
2022/12/11 07:53:54;;;;;;;2.60;1.00;;;;;;;15.95;62.36;92681.84;5129844;27;20584;-74
2022/12/11 07:56:21;;;;;;;1.35;1.10;;;;;;;15.86;61.98;92676.84;5140216;27;20636;-74
2022/12/11 07:58:49;;;;;;;3.17;0.90;;;;;;;15.86;61.43;92678.81;5132948;27;20237;-74
2022/12/11 08:01:19;;;;;;;2.88;0.85;;;;;;;15.82;61.28;92667.19;5129732;27;20711;-75
2022/12/11 08:03:46;;;;;;;1.00;0.77;;;;;;;15.85;61.29;92680.00;5143209;27;20222;-74
2022/12/11 08:06:14;;;;;;;1.50;0.75;;;;;;;15.89;60.92;92653.41;5129328;27;20196;-74
2022/12/11 08:08:41;;;;;;;0.70;0.70;;;;;;;15.86;61.41;92681.53;5134935;27;20204;-76
2022/12/11 08:11:10;;;;;;;5.97;2.55;;;;;;;15.85;61.74;92701.84;5138740;27;20266;-75
2022/12/11 08:13:36;;;;;;;2.45;0.90;;;;;;;15.77;63.85;92694.91;5129477;27;20213;-74
2022/12/11 08:16:06;;;;;;;2.25;1.30;;;;;;;15.75;64.05;92689.09;5142627;27;20196;-75
2022/12/11 08:18:33;;;;;;;3.42;1.10;;;;;;;15.76;62.35;92680.50;5130898;27;20551;-72
2022/12/11 08:21:05;;;;;;;1.05;0.70;;;;;;;15.82;62.49;92691.75;5129716;27;20216;-74
2022/12/11 08:23:32;;;;;;;1.58;0.93;;;;;;;15.81;62.93;92690.19;5130183;27;20197;-73
2022/12/11 08:25:58;;;;;;;1.95;0.98;;;;;;;15.79;64.47;92698.00;5128949;27;20648;-72
2022/12/11 08:28:25;;;;;;;2.97;0.90;;;;;;;15.82;62.45;92697.22;5129376;27;20246;-74
2022/12/11 08:30:52;;;;;;;2.33;0.70;;;;;;;15.90;62.40;92699.44;5129571;27;20253;-74
2022/12/11 08:33:20;;;;;;;2.70;0.65;;;;;;;15.92;63.26;92707.22;5129948;27;20238;-72
2022/12/11 08:35:47;;;;;;;0.60;0.60;;;;;;;15.86;62.35;92697.91;5129512;27;20304;-71
2022/12/11 08:38:14;;;;;;;1.67;0.50;;;;;;;15.87;63.08;92691.28;5129835;27;20201;-71
2022/12/11 08:40:41;;;;;;;0.60;0.60;;;;;;;15.75;62.40;92672.69;5129726;27;20205;-74
2022/12/11 08:43:08;;;;;;;2.97;1.38;;;;;;;15.69;63.39;92691.50;5142476;27;20225;-74
2022/12/11 08:45:34;;;;;;;1.77;0.70;;;;;;;15.54;63.78;92685.38;5129690;27;20257;-72
2022/12/11 08:48:01;;;;;;;1.63;0.80;;;;;;;15.42;67.12;92675.00;5130082;27;20604;-73
2022/12/11 08:50:29;;;;;;;2.28;1.30;;;;;;;15.37;67.05;92691.03;5131630;27;20196;-73
2022/12/11 08:52:56;;;;;;;2.20;1.40;;;;;;;15.35;67.93;92688.69;5149675;27;20196;-74
2022/12/11 08:55:23;;;;;;;0.90;0.80;;;;;;;15.39;64.67;92672.28;5149804;27;20695;-74
2022/12/11 08:57:50;;;;;;;1.40;0.80;;;;;;;15.46;64.33;92675.72;5149508;27;20296;-73
2022/12/11 09:00:17;;;;;;;1.33;0.82;;;;;;;15.40;65.40;92677.34;5150069;27;20288;-74
2022/12/11 09:02:44;;;;;;;1.23;0.80;;;;;;;15.45;66.16;92701.44;5150285;27;20331;-73
2022/12/11 09:05:11;;;;;;;2.70;1.00;;;;;;;15.34;71.05;92689.88;5149918;27;20197;-72
2022/12/11 09:07:39;;;;;;;1.27;0.77;;;;;;;15.35;67.91;92696.88;5149951;27;20238;-74
2022/12/11 09:10:08;;;;;;;1.67;0.90;;;;;;;15.27;68.36;92689.94;5150551;27;20205;-74
2022/12/11 09:12:36;;;;;;;1.30;1.00;;;;;;;15.36;70.85;92684.00;5153045;27;20208;-74
2022/12/11 09:15:03;;;;;;;1.50;1.17;;;;;;;15.40;68.25;92668.38;5153696;27;20204;-73
2022/12/11 09:17:30;;;;;;;1.63;0.80;;;;;;;15.57;66.57;92670.97;5153721;27;20259;-77
2022/12/11 09:19:57;;;;;;;4.60;1.25;;;;;;;15.73;66.39;92661.41;5154083;27;20261;-74
2022/12/11 09:22:24;;;;;;;1.98;1.00;;;;;;;15.81;66.48;92663.66;5154363;27;20570;-73
2022/12/11 09:24:52;;;;;;;1.40;0.90;;;;;;;15.90;62.06;92660.44;5135248;27;20212;-73
2022/12/11 09:27:20;;;;;;;2.22;1.27;;;;;;;15.97;64.59;92658.41;5133969;27;20200;-74
2022/12/11 09:29:46;;;;;;;2.10;1.40;;;;;;;16.04;65.09;92675.88;5146861;27;20225;-74
2022/12/11 09:32:13;;;;;;;0.98;0.80;;;;;;;16.00;63.74;92659.53;5133080;27;20204;-80
2022/12/11 09:34:40;;;;;;;1.13;0.90;;;;;;;16.08;65.45;92655.53;5132491;27;20254;-75
2022/12/11 09:37:07;;;;;;;1.10;1.00;;;;;;;15.99;64.20;92669.66;5133208;27;20197;-74
2022/12/11 09:39:33;;;;;;;1.73;0.80;;;;;;;16.04;63.32;92665.72;5133401;27;20204;-75
2022/12/11 09:42:09;;;;;;;2.38;1.30;;;;;;;16.07;63.23;92658.66;5133100;27;20233;-75
2022/12/11 09:44:42;;;;;;;1.58;1.05;;;;;;;16.16;63.90;92658.94;5133540;27;20237;-74
2022/12/11 09:47:20;;;;;;;1.58;1.00;;;;;;;16.18;63.27;92660.06;5133060;27;20628;-74
2022/12/11 09:49:50;;;;;;;1.10;0.88;;;;;;;16.15;62.44;92655.41;5142584;27;20196;-74
2022/12/11 09:52:20;;;;;;;1.85;0.80;;;;;;;16.01;63.18;92661.06;5136511;27;20574;-75
2022/12/11 09:54:50;;;;;;;2.60;1.17;;;;;;;15.89;64.73;92645.22;5132997;27;20246;-76
2022/12/11 09:57:31;;;;;;;1.58;1.10;;;;;;;15.96;63.54;92642.44;5133273;27;20215;-75
2022/12/11 10:00:12;;;;;;;1.17;1.08;;;;;;;15.99;63.57;92650.56;5132847;27;20201;-75
2022/12/11 10:02:58;;;;;;;3.22;1.08;;;;;;;16.07;62.59;92643.06;5140544;27;20220;-74
2022/12/11 10:05:35;;;;;;;0.98;0.70;;;;;;;16.07;61.61;92651.25;5153905;27;20256;-76
2022/12/11 10:08:11;;;;;;;0.80;0.80;;;;;;;16.21;60.49;92648.31;5153698;27;20257;-75
2022/12/11 10:10:43;;;;;;;1.50;1.23;;;;;;;16.25;62.31;92649.06;5153653;27;20247;-76
2022/12/11 10:13:22;;;;;;;1.33;1.08;;;;;;;16.14;63.68;92648.41;5153087;27;20287;-74
2022/12/11 10:15:54;;;;;;;1.67;0.90;;;;;;;16.01;64.91;92644.69;5153253;27;20198;-75
2022/12/11 10:18:24;;;;;;;1.30;0.85;;;;;;;15.98;64.39;92645.53;5152970;27;20216;-76
2022/12/11 10:20:53;;;;;;;1.50;0.90;;;;;;;16.02;65.02;92638.03;5153419;27;20204;-73
2022/12/11 10:23:24;;;;;;;1.50;0.73;;;;;;;16.12;62.97;92645.34;5146376;27;20232;-73
2022/12/11 10:25:55;;;;;;;0.93;0.70;;;;;;;16.14;61.75;92637.47;5132070;27;20201;-73
2022/12/11 10:28:23;;;;;;;1.27;0.90;;;;;;;16.35;62.32;92642.66;5132088;27;20250;-73
2022/12/11 10:31:03;;;;;;;1.65;0.80;;;;;;;16.60;63.14;92652.44;5132328;27;20205;-74
2022/12/11 10:33:40;;;;;;;1.33;0.90;;;;;;;16.38;64.24;92646.53;5139930;27;20716;-74
2022/12/11 10:36:08;;;;;;;1.65;1.20;;;;;;;16.10;68.16;92642.25;5135341;27;20236;-74
2022/12/11 10:38:40;;;;;;;1.70;1.10;;;;;;;15.62;65.48;92640.47;5132346;27;20203;-75
2022/12/11 10:41:13;;;;;;;1.75;1.25;;;;;;;15.53;70.40;92662.00;5132516;27;20197;-76
2022/12/11 10:43:44;;;;;;;3.25;1.10;;;;;;;15.43;73.40;92652.00;5132173;27;20667;-76
2022/12/11 10:46:16;;;;;;;1.10;1.00;;;;;;;15.61;72.49;92632.69;5132094;27;20204;-76
2022/12/11 10:48:47;;;;;;;2.28;1.40;;;;;;;15.77;70.67;92618.47;5131238;27;20561;-75
2022/12/11 10:51:15;;;;;;;1.70;1.17;;;;;;;15.96;64.57;92615.13;5140677;27;20344;-77
2022/12/11 10:53:43;;;;;;;1.17;0.80;;;;;;;16.34;66.22;92608.31;5152357;27;20214;-75
2022/12/11 10:56:11;;;;;;;2.10;0.95;;;;;;;16.67;62.65;92614.13;5151389;27;20695;-74
2022/12/11 10:58:49;;;;;;;1.23;0.95;;;;;;;16.96;62.32;92614.38;5152909;27;20204;-77
2022/12/11 11:01:21;;;;;;;4.65;2.08;;;;;;;17.49;64.88;92612.69;5151459;27;21017;-73
2022/12/11 11:03:57;;;;;;;3.15;1.52;;;;;;;17.67;60.34;92611.16;5149184;27;20216;-74
2022/12/11 11:06:25;;;;;;;1.10;1.00;;;;;;;17.28;59.90;92602.91;5152045;27;20303;-78
2022/12/11 11:08:55;;;;;;;1.30;0.82;;;;;;;16.69;60.98;92606.25;5144723;27;20205;-77
2022/12/11 11:11:25;;;;;;;1.58;1.10;;;;;;;16.58;64.49;92600.16;5131520;27;20249;-74
2022/12/11 11:14:12;;;;;;;2.00;1.20;;;;;;;16.44;65.65;92611.31;5138463;27;20327;-73
2022/12/11 11:16:40;;;;;;;1.58;1.38;;;;;;;16.58;66.55;92605.63;5151935;27;20216;-77
2022/12/11 11:19:07;;;;;;;1.65;1.30;;;;;;;16.60;65.22;92603.25;5151265;27;20273;-75
2022/12/11 11:21:35;;;;;;;2.92;1.88;;;;;;;16.74;66.34;92597.59;5133244;27;20204;-74
2022/12/11 11:24:03;;;;;;;2.63;1.52;;;;;;;16.79;64.78;92593.63;5130606;27;20231;-74
2022/12/11 11:26:33;;;;;;;1.10;0.80;;;;;;;16.82;62.94;92599.00;5130938;27;20293;-74
2022/12/11 11:29:01;;;;;;;3.17;2.00;;;;;;;16.74;65.57;92603.06;5129750;27;20288;-76
2022/12/11 11:31:34;;;;;;;0.90;0.80;;;;;;;16.48;61.88;92601.09;5136234;27;20208;-76
2022/12/11 11:34:05;;;;;;;1.75;0.90;;;;;;;16.61;61.49;92604.78;5136914;27;20254;-77
2022/12/11 11:36:34;;;;;;;2.45;1.10;;;;;;;16.52;63.93;92596.38;5129013;27;20224;-76
2022/12/11 11:39:17;;;;;;;4.07;1.80;;;;;;;16.64;65.80;92606.75;5133449;27;20212;-75
2022/12/11 11:41:50;;;;;;;3.05;1.50;;;;;;;16.43;67.01;92607.03;5130511;27;20269;-76
2022/12/11 11:44:25;;;;;;;1.10;1.00;;;;;;;16.03;64.00;92601.34;5130156;27;20197;-75
2022/12/11 11:46:59;;;;;;;2.65;1.92;;;;;;;15.98;70.99;92607.28;5142568;27;20237;-76
2022/12/11 11:49:41;;;;;;;1.90;1.60;;;;;;;16.04;69.75;92594.72;5129959;27;20196;-76