Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:19;;;;;;;12.80;9.20;;;;;;;12.78;80.33;100560.27;99864;1284;98000;-83
2022/10/19 00:03:48;;;;;;;12.70;9.10;;;;;;;12.77;80.33;100560.64;99783;1290;138174;-84
2022/10/19 00:06:24;;;;;;;13.00;9.70;;;;;;;12.75;80.22;100556.52;99873;1290;107914;-83
2022/10/19 00:08:53;;;;;;;13.30;9.50;;;;;;;12.72;80.16;100552.08;99856;1298;137485;-83
2022/10/19 00:11:22;;;;;;;12.80;8.10;;;;;;;12.67;80.11;100549.64;99891;1292;106942;-83
2022/10/19 00:13:49;;;;;;;12.70;8.50;;;;;;;12.64;79.96;100550.11;99801;1298;138849;-83
2022/10/19 00:16:17;;;;;;;14.20;8.70;;;;;;;12.60;79.94;100549.58;99943;1291;110154;-82
2022/10/19 00:18:45;;;;;;;15.90;9.00;;;;;;;12.58;80.04;100554.16;99910;1290;107633;-83
2022/10/19 00:21:15;;;;;;;14.10;8.30;;;;;;;12.55;79.95;100554.26;99734;1290;138014;-84
2022/10/19 00:23:43;;;;;;;13.00;9.00;;;;;;;12.53;79.83;100549.27;99876;1291;108194;-83
2022/10/19 00:26:11;;;;;;;11.90;8.30;;;;;;;12.48;79.76;100548.40;99797;1291;138361;-83
2022/10/19 00:28:38;;;;;;;15.20;8.80;;;;;;;12.43;79.84;100546.50;99872;1290;109797;-84
2022/10/19 00:31:10;;;;;;;15.30;8.80;;;;;;;12.39;79.92;100548.70;99882;1291;107777;-83
2022/10/19 00:33:37;;;;;;;11.60;8.40;;;;;;;12.36;79.92;100542.89;99885;1298;138014;-84
2022/10/19 00:36:05;;;;;;;14.20;8.10;;;;;;;12.30;79.78;100547.45;99876;1290;107058;-83
2022/10/19 00:38:33;;;;;;;14.80;8.40;;;;;;;12.27;79.94;100546.00;99825;1298;138083;-84
2022/10/19 00:41:00;;;;;;;15.50;7.80;;;;;;;12.25;79.95;100548.19;99987;1284;110022;-83
2022/10/19 00:43:30;;;;;;;14.80;7.40;;;;;;;12.22;79.82;100544.45;101350;1291;107894;-84
2022/10/19 00:45:57;;;;;;;13.40;8.40;;;;;;;12.17;79.71;100544.79;101478;1299;94578;-85
2022/10/19 00:48:29;;;;;;;17.00;8.20;;;;;;;12.13;79.66;100543.86;101492;1288;107489;-84
2022/10/19 00:50:59;;;;;;;12.70;8.30;;;;;;;12.12;79.70;100547.05;101349;1291;137935;-85
2022/10/19 00:53:29;;;;;;;13.40;8.50;;;;;;;12.09;79.59;100552.37;101496;1291;110453;-85
2022/10/19 00:55:57;;;;;;;14.60;9.40;;;;;;;12.04;79.61;100549.75;101377;1297;138212;-85
2022/10/19 00:58:24;;;;;;;14.30;9.20;;;;;;;11.98;79.77;100547.13;101493;1298;95200;-84
2022/10/19 01:00:51;;;;;;;20.30;10.10;;;;;;;11.93;79.83;100550.80;101418;1290;107528;-82
2022/10/19 01:06:39;;;;;;;15.90;10.10;;;;;;;11.83;80.22;100545.04;101424;1298;110537;-84
2022/10/19 01:09:07;;;;;;;16.10;9.50;;;;;;;11.76;80.28;100541.20;101346;1289;138783;-85
2022/10/19 01:11:43;;;;;;;19.30;10.20;;;;;;;11.74;80.52;100538.67;101472;1287;94781;-84
2022/10/19 01:14:23;;;;;;;16.50;11.10;;;;;;;11.73;80.82;100535.23;101401;1288;139596;-84
2022/10/19 01:16:56;;;;;;;16.60;10.10;;;;;;;11.71;80.92;100534.77;101407;1291;94768;-84
2022/10/19 01:19:51;;;;;;;18.30;11.30;;;;;;;11.69;81.07;100529.95;101487;1281;109815;-84
2022/10/19 01:22:35;;;;;;;18.70;10.30;;;;;;;11.69;81.23;100525.94;101418;1299;107327;-83
2022/10/19 01:25:15;;;;;;;21.00;11.00;;;;;;;11.71;81.27;100517.35;101400;1299;94323;-83
2022/10/19 01:28:09;;;;;;;13.20;9.60;;;;;;;11.73;81.42;100518.16;101391;1289;138231;-84
2022/10/19 01:30:52;;;;;;;18.30;10.30;;;;;;;11.72;81.28;100521.49;101472;1297;94699;-81
2022/10/19 01:33:30;;;;;;;20.00;10.60;;;;;;;11.68;81.39;100516.05;101340;1285;139100;-81
2022/10/19 01:36:05;;;;;;;15.50;9.60;;;;;;;11.68;81.16;100513.46;101444;1290;107693;-81
2022/10/19 01:38:38;;;;;;;17.50;9.30;;;;;;;11.66;81.22;100507.23;101376;1289;138773;-83
2022/10/19 01:41:15;;;;;;;17.80;9.50;;;;;;;11.65;81.16;100501.17;101473;1291;106054;-84
2022/10/19 01:43:47;;;;;;;18.00;9.20;;;;;;;11.64;81.15;100503.09;101358;1290;139515;-85
2022/10/19 01:46:19;;;;;;;16.50;9.60;;;;;;;11.64;81.20;100501.36;101508;1296;109537;-83
2022/10/19 01:48:56;;;;;;;23.50;9.40;;;;;;;11.64;81.15;100501.02;101406;1291;106936;-84
2022/10/19 01:51:29;;;;;;;14.50;9.40;;;;;;;11.62;81.13;100500.21;101381;1297;139566;-82
2022/10/19 01:54:01;;;;;;;16.60;9.90;;;;;;;11.60;80.99;100501.50;101478;1291;106657;-84
2022/10/19 01:56:30;;;;;;;17.10;8.70;;;;;;;11.57;80.92;100495.52;101210;1298;138710;-84
2022/10/19 01:59:02;;;;;;;14.20;8.20;;;;;;;11.57;81.05;100496.92;99948;1297;109837;-83
2022/10/19 02:01:34;;;;;;;17.00;8.40;;;;;;;11.57;81.15;100494.98;101235;1292;107430;-83
2022/10/19 02:04:03;;;;;;;19.60;8.40;;;;;;;11.57;80.95;100490.83;100515;1298;98043;-82
2022/10/19 02:06:31;;;;;;;16.20;8.30;;;;;;;11.58;81.00;100489.22;99893;1290;107093;-83
2022/10/19 02:08:58;;;;;;;11.60;7.70;;;;;;;11.57;80.95;100488.71;99823;1290;139859;-84
2022/10/19 02:11:26;;;;;;;16.20;7.80;;;;;;;11.57;80.94;100484.02;99989;1290;108718;-82
2022/10/19 02:13:59;;;;;;;16.80;8.70;;;;;;;11.58;80.92;100488.17;99846;1291;138122;-83
2022/10/19 02:16:30;;;;;;;17.30;9.70;;;;;;;11.55;80.83;100483.02;99949;1297;96527;-82
2022/10/19 02:19:00;;;;;;;17.60;9.10;;;;;;;11.50;80.87;100481.45;99972;1295;107970;-84
2022/10/19 02:21:28;;;;;;;17.60;9.00;;;;;;;11.48;81.14;100484.27;99886;1290;138059;-84
2022/10/19 02:23:55;;;;;;;17.00;9.50;;;;;;;11.48;81.33;100482.20;99928;1291;109634;-82
2022/10/19 02:26:23;;;;;;;16.20;8.60;;;;;;;11.51;81.41;100477.09;99858;1290;139441;-83
2022/10/19 02:28:51;;;;;;;15.70;9.10;;;;;;;11.52;81.35;100478.10;99972;1294;96562;-83
2022/10/19 02:31:18;;;;;;;18.60;10.10;;;;;;;11.51;81.46;100476.02;99884;1288;108047;-84
2022/10/19 02:33:45;;;;;;;18.40;9.50;;;;;;;11.51;81.24;100478.31;99783;1298;138200;-83
2022/10/19 02:36:12;;;;;;;13.30;8.60;;;;;;;11.47;81.18;100468.80;99937;1292;108192;-84
2022/10/19 02:38:40;;;;;;;12.30;8.80;;;;;;;11.44;81.15;100472.06;99768;1296;140143;-83
2022/10/19 02:41:12;;;;;;;17.60;9.60;;;;;;;11.40;81.17;100465.58;99935;1295;96458;-82
2022/10/19 02:43:42;;;;;;;12.50;8.70;;;;;;;11.37;81.37;100465.48;99909;1292;107813;-83
2022/10/19 02:46:16;;;;;;;22.70;9.60;;;;;;;11.36;81.38;100461.88;99905;1296;96479;-82
2022/10/19 02:48:44;;;;;;;20.00;9.90;;;;;;;11.33;81.31;100467.91;99963;1300;110062;-83
2022/10/19 02:51:32;;;;;;;15.60;9.00;;;;;;;11.30;81.30;100469.39;99765;1297;138051;-83
2022/10/19 02:53:59;;;;;;;15.00;9.00;;;;;;;11.28;81.49;100475.34;99958;1290;96987;-82
2022/10/19 02:56:31;;;;;;;20.10;10.10;;;;;;;11.24;81.27;100476.86;99806;1297;138204;-82
2022/10/19 02:58:58;;;;;;;17.50;9.30;;;;;;;11.20;81.35;100474.04;99967;1296;96477;-83
2022/10/19 03:01:25;;;;;;;18.00;8.60;;;;;;;11.17;81.31;100467.73;99932;1296;110026;-85
2022/10/19 03:03:52;;;;;;;16.40;8.80;;;;;;;11.14;81.35;100472.16;99770;1297;137810;-82
2022/10/19 03:06:19;;;;;;;11.60;7.50;;;;;;;11.10;81.34;100472.95;100012;1288;96473;-84
2022/10/19 03:08:46;;;;;;;18.10;9.10;;;;;;;11.08;81.50;100474.59;99929;1294;138640;-83
2022/10/19 03:11:14;;;;;;;19.90;9.30;;;;;;;11.06;81.59;100469.27;99939;1299;96509;-82
2022/10/19 03:13:42;;;;;;;21.70;9.80;;;;;;;11.05;81.62;100471.40;100036;1297;109836;-82
2022/10/19 03:16:11;;;;;;;18.30;9.40;;;;;;;11.01;81.54;100465.41;99899;1304;107647;-82
2022/10/19 03:18:39;;;;;;;16.40;9.60;;;;;;;10.99;81.58;100464.10;101494;1304;94554;-82
2022/10/19 03:21:10;;;;;;;22.40;10.60;;;;;;;10.96;81.75;100464.70;101372;1297;138154;-81
2022/10/19 03:23:37;;;;;;;20.50;10.20;;;;;;;10.93;81.60;100460.27;101501;1297;94441;-82
2022/10/19 03:26:05;;;;;;;15.20;10.10;;;;;;;10.91;81.75;100460.13;101380;1298;138513;-83
2022/10/19 03:28:38;;;;;;;18.10;10.00;;;;;;;10.89;81.70;100462.80;101468;1288;108388;-83
2022/10/19 03:31:05;;;;;;;20.50;10.50;;;;;;;10.91;81.87;100459.79;101463;1296;94588;-82
2022/10/19 03:33:32;;;;;;;19.70;9.60;;;;;;;10.92;81.88;100458.73;101375;1299;138118;-82
2022/10/19 03:36:24;;;;;;;15.90;10.00;;;;;;;10.93;81.74;100458.36;101422;1287;94381;-82
2022/10/19 03:38:53;;;;;;;20.20;10.80;;;;;;;10.92;81.71;100457.33;100041;1291;138442;-82
2022/10/19 03:41:22;;;;;;;16.20;10.30;;;;;;;10.93;81.87;100453.66;99854;1287;106535;-83
2022/10/19 03:43:49;;;;;;;18.60;10.20;;;;;;;10.92;81.85;100456.64;99783;1293;138920;-81
2022/10/19 03:46:16;;;;;;;16.70;9.90;;;;;;;10.89;81.78;100454.27;99929;1297;108216;-82
2022/10/19 03:48:44;;;;;;;21.80;10.20;;;;;;;10.87;81.65;100450.50;99928;1293;96601;-83
2022/10/19 03:51:14;;;;;;;18.50;9.90;;;;;;;10.86;81.75;100451.95;99839;1297;138382;-83
2022/10/19 03:53:42;;;;;;;16.60;9.40;;;;;;;10.85;81.76;100446.23;99821;1293;109172;-83
2022/10/19 03:56:12;;;;;;;18.50;9.70;;;;;;;10.86;81.77;100443.96;99778;1296;137995;-82
2022/10/19 03:58:41;;;;;;;20.50;10.40;;;;;;;10.85;81.75;100443.27;99973;1288;107239;-83
2022/10/19 04:01:12;;;;;;;16.40;9.80;;;;;;;10.85;81.80;100442.92;99936;1294;96579;-82
2022/10/19 04:03:39;;;;;;;18.20;9.80;;;;;;;10.82;81.75;100442.84;101376;1289;138332;-84
2022/10/19 04:06:08;;;;;;;16.80;9.50;;;;;;;10.81;81.82;100442.00;101431;1297;107362;-82
2022/10/19 04:08:36;;;;;;;18.20;9.00;;;;;;;10.83;81.99;100448.91;101374;1300;139215;-83
2022/10/19 04:11:05;;;;;;;13.60;8.40;;;;;;;10.86;81.91;100444.80;100408;1295;107611;-83
2022/10/19 04:13:33;;;;;;;15.00;9.00;;;;;;;10.88;81.80;100445.26;100039;1290;96468;-83
2022/10/19 04:16:01;;;;;;;17.40;9.40;;;;;;;10.93;81.77;100443.21;99892;1289;137946;-81
2022/10/19 04:18:28;;;;;;;21.00;9.30;;;;;;;10.94;81.75;100437.78;99977;1297;107504;-83
2022/10/19 04:20:59;;;;;;;18.10;8.80;;;;;;;10.95;81.68;100441.77;99981;1296;137790;-83
2022/10/19 04:23:29;;;;;;;14.90;9.10;;;;;;;10.97;81.69;100443.81;100009;1298;107625;-83
2022/10/19 04:26:01;;;;;;;13.60;8.70;;;;;;;10.99;81.64;100444.44;99829;1296;138134;-83
2022/10/19 04:28:28;;;;;;;16.10;8.70;;;;;;;10.98;81.34;100442.91;99991;1290;110141;-84
2022/10/19 04:30:55;;;;;;;17.30;7.80;;;;;;;10.97;81.42;100436.33;99999;1297;108394;-82
2022/10/19 04:33:25;;;;;;;14.50;7.80;;;;;;;10.96;81.28;100440.88;99859;1300;138217;-82
2022/10/19 04:35:58;;;;;;;15.90;8.70;;;;;;;10.98;81.22;100434.05;99990;1299;107283;-82
2022/10/19 04:38:25;;;;;;;13.20;7.90;;;;;;;10.98;81.18;100432.30;99873;1298;138101;-83
2022/10/19 04:40:52;;;;;;;18.60;8.50;;;;;;;10.98;81.11;100436.62;99980;1284;110643;-81
2022/10/19 04:43:19;;;;;;;17.70;8.90;;;;;;;10.99;81.20;100435.73;99946;1294;107828;-83
2022/10/19 04:45:46;;;;;;;15.60;8.10;;;;;;;11.01;81.15;100432.17;99822;1281;138681;-81
2022/10/19 04:48:13;;;;;;;10.80;7.60;;;;;;;11.03;80.96;100426.73;99888;1297;108470;-83
2022/10/19 04:50:43;;;;;;;19.10;8.20;;;;;;;11.02;80.90;100415.96;99884;1292;137294;-81
2022/10/19 04:53:18;;;;;;;12.90;7.40;;;;;;;11.02;80.91;100420.85;99940;1288;110502;-81
2022/10/19 04:55:46;;;;;;;14.70;8.10;;;;;;;11.03;80.90;100414.35;99875;1291;138159;-82
2022/10/19 04:58:13;;;;;;;14.30;7.70;;;;;;;11.05;80.76;100407.54;100008;1297;97022;-80
2022/10/19 05:00:40;;;;;;;20.10;8.30;;;;;;;11.04;80.62;100412.26;99924;1297;108721;-81
2022/10/19 05:03:07;;;;;;;14.30;7.50;;;;;;;11.02;80.66;100411.61;99908;1296;137578;-81
2022/10/19 05:05:36;;;;;;;19.80;8.60;;;;;;;11.02;80.59;100409.02;100023;1292;109044;-80
2022/10/19 05:08:03;;;;;;;13.20;7.90;;;;;;;11.00;80.57;100417.77;99849;1291;137932;-81
2022/10/19 05:10:30;;;;;;;18.20;8.40;;;;;;;10.99;80.56;100415.39;99970;1296;96513;-81
2022/10/19 05:12:57;;;;;;;18.90;7.50;;;;;;;10.98;80.49;100414.20;99947;1290;107505;-79
2022/10/19 05:15:24;;;;;;;11.90;7.20;;;;;;;10.98;80.51;100415.77;99921;1290;138524;-82
2022/10/19 05:17:51;;;;;;;14.60;6.80;;;;;;;10.99;80.59;100415.55;99986;1295;108953;-80
2022/10/19 05:20:19;;;;;;;13.30;7.00;;;;;;;11.00;80.47;100421.45;99866;1290;138173;-79
2022/10/19 05:22:46;;;;;;;11.60;6.40;;;;;;;11.00;80.31;100416.04;100420;1282;96968;-80
2022/10/19 05:25:13;;;;;;;17.40;6.70;;;;;;;11.03;80.19;100418.89;99987;1298;107344;-80
2022/10/19 05:27:40;;;;;;;11.30;6.50;;;;;;;11.05;79.97;100418.48;100167;1301;137598;-80
2022/10/19 05:30:09;;;;;;;13.00;6.50;;;;;;;11.04;79.87;100424.77;100518;1297;110057;-80
2022/10/19 05:32:37;;;;;;;15.50;6.70;;;;;;;11.04;79.74;100422.15;101294;1291;137841;-80
2022/10/19 05:35:04;;;;;;;15.80;7.10;;;;;;;11.05;79.72;100420.39;101250;1292;94430;-79
2022/10/19 05:37:31;;;;;;;11.50;6.20;;;;;;;11.05;79.62;100421.64;100533;1297;109196;-80
2022/10/19 05:39:59;;;;;;;12.40;5.90;;;;;;;11.06;79.67;100422.97;100125;1299;138392;-79
2022/10/19 05:42:26;;;;;;;16.10;6.10;;;;;;;11.06;79.35;100432.55;99996;1287;109167;-79
2022/10/19 05:44:53;;;;;;;13.70;5.70;;;;;;;11.06;79.30;100429.75;99897;1293;138378;-82
2022/10/19 05:47:20;;;;;;;12.10;5.80;;;;;;;11.08;79.05;100431.27;99991;1285;97091;-80
2022/10/19 05:49:47;;;;;;;12.40;5.40;;;;;;;11.11;79.17;100428.73;99874;1295;137314;-83
2022/10/19 05:52:16;;;;;;;16.80;5.80;;;;;;;11.16;79.11;100426.16;99950;1304;96457;-82
2022/10/19 05:54:43;;;;;;;13.80;5.30;;;;;;;11.17;78.82;100422.27;99914;1284;109987;-81
2022/10/19 05:57:10;;;;;;;14.00;5.90;;;;;;;11.17;78.73;100419.33;99852;1297;137435;-84
2022/10/19 05:59:37;;;;;;;10.10;5.50;;;;;;;11.15;78.61;100415.40;99942;1290;96995;-82
2022/10/19 06:02:05;;;;;;;15.90;5.10;;;;;;;11.16;78.56;100416.07;99776;1294;138513;-81
2022/10/19 06:04:33;;;;;;;10.40;5.00;;;;;;;11.17;78.60;100414.61;99991;1298;96472;-80
2022/10/19 06:07:00;;;;;;;10.40;4.80;;;;;;;11.21;78.37;100419.17;99967;1292;110311;-83
2022/10/19 06:09:27;;;;;;;10.20;4.70;;;;;;;11.27;78.39;100418.83;100330;1282;137713;-83
2022/10/19 06:11:54;;;;;;;10.70;5.20;;;;;;;11.32;78.18;100415.89;101453;1291;94306;-83
2022/10/19 06:14:21;;;;;;;13.50;5.30;;;;;;;11.38;78.13;100418.80;100095;1295;138171;-81
2022/10/19 06:16:48;;;;;;;9.80;5.00;;;;;;;11.48;78.12;100417.77;99935;1297;97065;-82
2022/10/19 06:19:15;;;;;;;9.40;4.20;;;;;;;11.61;77.99;100418.05;99900;1298;109797;-82
2022/10/19 06:21:44;;;;;;;9.40;4.70;;;;;;;11.71;77.84;100420.16;99797;1298;137844;-82
2022/10/19 06:24:13;;;;;;;13.60;4.50;;;;;;;11.85;77.64;100415.35;99943;1292;97043;-82
2022/10/19 06:26:41;;;;;;;7.00;4.30;;;;;;;11.95;77.20;100415.70;99840;1290;138638;-81
2022/10/19 06:29:08;;;;;;;13.00;4.50;;;;;;;11.96;76.93;100421.02;99915;1296;96477;-81
2022/10/19 06:31:37;;;;;;;9.50;4.10;;;;;;;11.94;76.67;100416.77;100829;1290;109221;-81
2022/10/19 06:34:04;;;;;;;11.70;4.40;;;;;;;11.88;76.73;100418.38;99881;1282;110130;-81
2022/10/19 06:36:32;;;;;;;11.80;4.80;;;;;;;11.82;76.53;100417.71;100329;1299;96464;-82
2022/10/19 06:39:00;;;;;;;9.40;4.70;;;;;;;11.79;76.74;100419.00;101265;1289;137649;-83
2022/10/19 06:41:28;;;;;;;10.80;4.40;;;;;;;11.77;76.90;100416.97;101448;1298;96306;-82
2022/10/19 06:44:01;;;;;;;11.40;4.40;;;;;;;11.73;76.81;100419.55;100834;1282;138291;-84
2022/10/19 06:46:29;;;;;;;9.70;4.30;;;;;;;11.72;77.02;100421.34;100329;1290;106963;-81
2022/10/19 06:48:57;;;;;;;14.50;4.70;;;;;;;11.74;77.22;100416.73;100618;1288;96483;-82
2022/10/19 06:51:27;;;;;;;7.70;4.00;;;;;;;11.79;77.23;100416.39;101050;1288;139179;-82
2022/10/19 06:53:55;;;;;;;13.30;4.40;;;;;;;11.86;77.02;100411.13;100543;1298;96457;-81
2022/10/19 06:56:24;;;;;;;10.70;4.30;;;;;;;11.93;76.99;100415.75;99802;1297;137467;-82
2022/10/19 06:58:51;;;;;;;9.30;5.00;;;;;;;11.98;76.95;100420.27;99903;1297;107988;-82
2022/10/19 07:01:18;;;;;;;15.10;5.20;;;;;;;12.03;76.97;100421.34;99895;1291;96460;-81
2022/10/19 07:03:48;;;;;;;8.50;4.60;;;;;;;12.01;76.68;100419.83;99792;1291;137272;-82
2022/10/19 07:06:15;;;;;;;11.10;4.70;;;;;;;11.95;76.53;100418.66;99880;1291;96581;-83
2022/10/19 07:08:43;;;;;;;10.70;4.20;;;;;;;11.89;76.43;100424.11;99849;1298;137888;-83
2022/10/19 07:11:14;;;;;;;7.70;4.00;;;;;;;11.88;76.69;100422.21;99917;1291;107461;-81
2022/10/19 07:13:42;;;;;;;9.70;3.70;;;;;;;11.96;76.54;100420.36;99954;1295;96380;-83
2022/10/19 07:16:12;;;;;;;9.90;2.90;;;;;;;12.40;76.51;100418.08;99925;1297;106915;-84
2022/10/19 07:18:45;;;;;;;7.90;3.30;;;;;;;12.92;75.55;100413.13;100767;1289;96476;-84
2022/10/19 07:21:14;;;;;;;10.40;3.60;;;;;;;13.53;75.23;100409.46;99802;1301;138798;-84
2022/10/19 07:23:43;;;;;;;5.10;2.90;;;;;;;14.55;74.01;100413.92;99909;1296;107280;-84
2022/10/19 07:26:13;;;;;;;5.00;3.00;;;;;;;15.61;72.87;100410.05;99843;1290;137336;-84
2022/10/19 07:28:41;;;;;;;5.30;2.70;;;;;;;16.54;70.64;100410.63;99947;1284;107528;-84
2022/10/19 07:31:11;;;;;;;7.20;2.90;;;;;;;17.33;68.63;100409.04;99920;1290;97155;-84
2022/10/19 07:33:38;;;;;;;6.80;2.40;;;;;;;18.19;66.92;100409.22;99823;1291;137680;-82
2022/10/19 07:36:08;;;;;;;4.40;2.40;;;;;;;18.64;65.00;100410.17;99918;1299;107942;-82
2022/10/19 07:38:35;;;;;;;5.80;2.50;;;;;;;18.58;63.59;100411.79;99840;1290;137376;-81
2022/10/19 07:41:05;;;;;;;10.70;2.70;;;;;;;18.37;62.57;100408.82;99891;1291;106862;-82
2022/10/19 07:43:32;;;;;;;4.70;2.30;;;;;;;18.50;62.07;100414.55;99866;1284;96467;-83
2022/10/19 07:46:06;;;;;;;5.20;2.40;;;;;;;18.38;61.62;100416.89;99839;1287;136952;-81
2022/10/19 07:48:33;;;;;;;7.90;2.60;;;;;;;17.99;60.91;100407.13;99958;1297;107335;-82
2022/10/19 07:51:03;;;;;;;5.80;2.70;;;;;;;17.46;60.90;100415.86;99931;1294;137290;-83
2022/10/19 07:53:30;;;;;;;7.50;2.80;;;;;;;16.98;61.81;100420.73;99981;1294;108494;-82
2022/10/19 07:56:02;;;;;;;5.50;2.90;;;;;;;16.56;61.99;100423.16;99857;1291;137384;-83
2022/10/19 07:58:30;;;;;;;9.50;2.60;;;;;;;16.09;62.61;100428.45;99969;1290;109469;-81
2022/10/19 08:01:02;;;;;;;6.60;2.80;;;;;;;15.72;63.17;100422.48;99947;1297;107956;-85
2022/10/19 08:03:30;;;;;;;5.30;2.90;;;;;;;15.42;63.86;100425.73;99828;1291;138254;-83
2022/10/19 08:06:18;;;;;;;7.50;3.10;;;;;;;15.17;64.31;100428.87;99934;1290;109229;-82
2022/10/19 08:08:47;;;;;;;6.40;2.70;;;;;;;14.93;64.56;100430.00;99704;1291;137338;-83
2022/10/19 08:11:17;;;;;;;7.20;2.90;;;;;;;14.71;65.15;100425.26;99922;1291;112043;-83
2022/10/19 08:13:45;;;;;;;8.20;2.90;;;;;;;14.48;65.51;100426.86;99881;1290;108607;-83
2022/10/19 08:16:24;;;;;;;5.10;2.50;;;;;;;14.21;65.99;100426.96;99959;1282;97257;-82
2022/10/19 08:18:52;;;;;;;5.40;2.60;;;;;;;13.94;66.66;100426.23;101347;1298;107123;-83
2022/10/19 08:21:19;;;;;;;4.40;2.70;;;;;;;13.75;67.26;100428.09;101083;1296;138123;-83
2022/10/19 08:23:47;;;;;;;5.90;2.90;;;;;;;13.56;67.76;100431.33;99901;1292;109260;-85
2022/10/19 08:26:14;;;;;;;8.00;2.90;;;;;;;13.42;68.42;100434.89;99727;1289;139164;-83
2022/10/19 08:28:41;;;;;;;7.00;3.30;;;;;;;13.27;68.95;100432.35;99833;1297;96470;-82
2022/10/19 08:31:17;;;;;;;8.20;3.40;;;;;;;13.12;69.36;100434.85;99893;1289;106621;-83
2022/10/19 08:33:44;;;;;;;5.10;3.50;;;;;;;12.91;69.94;100435.67;101333;1297;137426;-83
2022/10/19 08:36:13;;;;;;;5.90;3.70;;;;;;;12.73;70.61;100434.27;101464;1285;108970;-82
2022/10/19 08:38:43;;;;;;;6.50;3.90;;;;;;;12.59;71.08;100432.54;101313;1297;138002;-83
2022/10/19 08:41:27;;;;;;;7.40;3.90;;;;;;;12.49;71.67;100434.33;101486;1291;94427;-83
2022/10/19 08:44:09;;;;;;;7.10;3.60;;;;;;;12.36;71.99;100429.22;101329;1275;138628;-83
2022/10/19 08:46:44;;;;;;;8.90;3.70;;;;;;;12.23;72.37;100432.31;101423;1291;94554;-82
2022/10/19 08:49:18;;;;;;;5.10;3.80;;;;;;;12.15;72.79;100430.16;101398;1292;109730;-83
2022/10/19 08:51:49;;;;;;;4.50;3.40;;;;;;;12.09;73.34;100434.86;101340;1291;138897;-82
2022/10/19 08:54:18;;;;;;;4.40;3.40;;;;;;;12.09;73.59;100434.20;101455;1291;94880;-82
2022/10/19 08:56:54;;;;;;;10.50;3.50;;;;;;;12.12;73.93;100436.02;101255;1294;138416;-83
2022/10/19 08:59:32;;;;;;;6.40;3.60;;;;;;;12.14;74.11;100436.14;101432;1291;94387;-83
2022/10/19 09:02:04;;;;;;;6.10;3.00;;;;;;;12.15;74.26;100435.38;101081;1283;138345;-83
2022/10/19 09:04:36;;;;;;;4.90;2.90;;;;;;;12.17;74.37;100431.98;100005;1290;108066;-83
2022/10/19 09:07:22;;;;;;;5.20;2.60;;;;;;;12.16;74.23;100446.14;99970;1288;96355;-82
2022/10/19 09:09:54;;;;;;;8.10;2.80;;;;;;;12.18;74.35;100445.38;99840;1291;137403;-82
2022/10/19 09:12:31;;;;;;;6.80;2.90;;;;;;;12.18;74.74;100447.27;99948;1289;96508;-82
2022/10/19 09:15:02;;;;;;;5.30;3.30;;;;;;;12.18;74.61;100443.27;99861;1281;136970;-81
2022/10/19 09:17:31;;;;;;;5.90;2.90;;;;;;;12.17;74.54;100444.54;99970;1288;107550;-73
2022/10/19 09:19:58;;;;;;;7.40;3.30;;;;;;;12.18;74.72;100447.83;99780;1288;137299;-81
2022/10/19 09:22:29;;;;;;;6.90;3.00;;;;;;;12.19;74.58;100447.60;99897;1289;107140;-82
2022/10/19 09:25:01;;;;;;;6.60;3.00;;;;;;;12.21;74.72;100453.11;100030;1298;96443;-82
2022/10/19 09:27:35;;;;;;;5.50;2.90;;;;;;;12.28;74.86;100452.89;99941;1289;138146;-83
2022/10/19 09:30:06;;;;;;;5.10;2.30;;;;;;;12.34;74.88;100451.40;99877;1288;108460;-83
2022/10/19 09:32:36;;;;;;;6.80;2.70;;;;;;;12.44;74.91;100454.92;99868;1288;139592;-83
2022/10/19 09:35:06;;;;;;;4.90;2.30;;;;;;;12.56;74.90;100457.77;99869;1287;107922;-83
2022/10/19 09:37:41;;;;;;;6.00;2.40;;;;;;;12.62;74.62;100457.05;99775;1281;96478;-83
2022/10/19 09:40:17;;;;;;;5.70;2.70;;;;;;;12.68;74.66;100461.68;99867;1281;110314;-84
2022/10/19 09:42:44;;;;;;;5.80;2.80;;;;;;;12.77;74.70;100470.27;100002;1281;108043;-83
2022/10/19 09:45:18;;;;;;;9.30;3.30;;;;;;;12.83;74.56;100468.27;99749;1291;137558;-84
2022/10/19 09:47:48;;;;;;;4.70;2.30;;;;;;;12.96;74.71;100470.04;99904;1284;107246;-84
2022/10/19 09:50:21;;;;;;;7.10;2.50;;;;;;;13.19;74.48;100471.23;99827;1284;138157;-83
2022/10/19 09:52:50;;;;;;;4.30;2.50;;;;;;;13.49;74.27;100465.02;101416;1291;109932;-84
2022/10/19 09:55:28;;;;;;;4.40;2.60;;;;;;;13.94;74.48;100465.05;101038;1291;107073;-84
2022/10/19 09:58:03;;;;;;;5.70;2.10;;;;;;;14.37;73.69;100464.58;99851;1281;137925;-82
2022/10/19 10:00:38;;;;;;;3.30;1.80;;;;;;;14.58;72.52;100467.52;99839;1288;106950;-83
2022/10/19 10:03:07;;;;;;;3.90;2.20;;;;;;;14.58;71.12;100464.55;99762;1291;137344;-82
2022/10/19 10:05:37;;;;;;;3.70;1.60;;;;;;;14.43;70.59;100477.45;99805;1274;108986;-82
2022/10/19 10:08:12;;;;;;;2.50;1.40;;;;;;;14.16;68.42;100477.59;99689;1290;138470;-82
2022/10/19 10:10:43;;;;;;;1.20;0.70;;;;;;;13.79;67.56;100495.02;99877;1290;97732;-81
2022/10/19 10:13:17;;;;;;;3.00;0.70;;;;;;;13.52;67.25;100502.98;99781;1284;108607;-82
2022/10/19 10:15:54;;;;;;;3.10;0.50;;;;;;;13.28;67.51;100503.05;100258;1297;137340;-83
2022/10/19 10:18:23;;;;;;;2.00;0.50;;;;;;;13.05;67.26;100503.04;99875;1290;109455;-82
2022/10/19 10:21:11;;;;;;;3.70;0.90;;;;;;;12.81;67.55;100500.12;101167;1296;138057;-82
2022/10/19 10:23:38;;;;;;;2.50;1.00;;;;;;;12.52;67.74;100502.58;101450;1291;94673;-84
2022/10/19 10:26:15;;;;;;;3.20;0.60;;;;;;;12.30;68.10;100501.08;101342;1274;137353;-83
2022/10/19 10:28:48;;;;;;;3.30;1.10;;;;;;;12.18;68.60;100501.87;101405;1291;94736;-84
2022/10/19 10:31:19;;;;;;;1.70;0.90;;;;;;;12.14;68.88;100506.87;101428;1291;109603;-80
2022/10/19 10:33:55;;;;;;;2.70;1.60;;;;;;;12.16;69.01;100512.40;101304;1298;138529;-83
2022/10/19 10:36:27;;;;;;;3.10;1.00;;;;;;;12.18;69.13;100506.76;101513;1299;94652;-84
2022/10/19 10:38:58;;;;;;;2.10;0.90;;;;;;;12.17;68.80;100506.58;101400;1291;137596;-82
2022/10/19 10:41:28;;;;;;;1.90;0.80;;;;;;;12.17;68.86;100506.44;100148;1288;96460;-83
2022/10/19 10:43:58;;;;;;;1.50;0.70;;;;;;;12.21;68.96;100501.92;99933;1290;137347;-84
2022/10/19 10:46:37;;;;;;;3.00;0.70;;;;;;;12.31;69.18;100505.40;99922;1298;107185;-84
2022/10/19 10:49:07;;;;;;;1.60;0.70;;;;;;;12.42;69.04;100506.94;100171;1290;96467;-83
2022/10/19 10:51:42;;;;;;;3.60;0.50;;;;;;;12.45;68.60;100504.23;101297;1298;137375;-83
2022/10/19 10:54:19;;;;;;;1.90;0.70;;;;;;;12.45;68.51;100510.16;100289;1289;96578;-85
2022/10/19 10:56:54;;;;;;;;;;;;;;;12.44;68.62;100500.96;100237;1291;137233;-83
2022/10/19 10:59:29;;;;;;;1.70;0.80;;;;;;;12.43;68.55;100502.38;99881;1298;108652;-83
2022/10/19 11:02:02;;;;;;;1.60;0.70;;;;;;;12.49;68.80;100507.23;99822;1291;137560;-83
2022/10/19 11:04:34;;;;;;;1.50;0.70;;;;;;;12.77;69.36;100507.05;100985;1285;107199;-85
2022/10/19 11:07:10;;;;;;;3.10;0.90;;;;;;;13.02;69.09;100508.06;100908;1286;94593;-84
2022/10/19 11:09:42;;;;;;;2.20;1.10;;;;;;;13.17;68.75;100506.60;100358;1284;138486;-84
2022/10/19 11:12:13;;;;;;;1.20;0.80;;;;;;;13.27;68.48;100508.13;101429;1292;107078;-84
2022/10/19 11:14:48;;;;;;;1.40;0.70;;;;;;;13.41;68.27;100507.60;101314;1291;140880;-84
2022/10/19 11:17:19;;;;;;;3.90;1.10;;;;;;;13.62;68.15;100505.53;101474;1291;107414;-83
2022/10/19 11:19:49;;;;;;;1.10;0.80;;;;;;;13.93;68.18;100506.17;101478;1291;94328;-81
2022/10/19 11:22:26;;;;;;;4.90;2.00;;;;;;;14.26;67.48;100501.45;101364;1292;109723;-82
2022/10/19 11:25:00;;;;;;;;;;;;;;;14.60;67.14;100500.88;101457;1291;107618;-82
2022/10/19 11:27:42;;;;;;;3.00;1.10;;;;;;;14.91;66.66;100504.52;101346;1291;123843;-82
2022/10/19 11:30:17;;;;;;;2.20;0.90;;;;;;;15.24;66.31;100504.20;101386;1298;107728;-84