Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:44;;;;;;;1.70;1.30;;;16.60;98.20;;;;;;4991959;28;20491;-77
2022/11/01 00:04:10;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4972410;28;20470;-79
2022/11/01 00:06:39;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4963723;28;20494;-78
2022/11/01 00:09:06;;;;;;;2.57;2.07;;;16.50;98.20;;;;;;5002976;28;20471;-78
2022/11/01 00:11:34;;;;;;;1.57;0.90;;;16.50;98.20;;;;;;4983468;28;20491;-75
2022/11/01 00:14:01;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5005753;28;20918;-75
2022/11/01 00:16:30;;;;;;;1.57;0.90;;;16.50;98.20;;;;;;4986731;28;20577;-78
2022/11/01 00:18:58;;;;;;;1.70;1.37;;;16.50;98.20;;;;;;4993411;28;20567;-79
2022/11/01 00:21:25;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4983830;28;20767;-78
2022/11/01 00:23:55;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5002586;28;20465;-78
2022/11/01 00:26:23;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;4978983;28;20655;-77
2022/11/01 00:28:52;;;;;;;1.60;1.10;;;16.60;98.20;;;;;;5014505;28;20465;-77
2022/11/01 00:31:21;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;4984967;28;20897;-78
2022/11/01 00:33:48;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;5012110;28;20488;-77
2022/11/01 00:36:15;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;4992985;28;20472;-78
2022/11/01 00:38:43;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;5008258;28;20997;-77
2022/11/01 00:41:14;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;4982898;28;21083;-75
2022/11/01 00:43:41;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5016214;28;20469;-77
2022/11/01 00:46:09;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4987790;28;20486;-77
2022/11/01 00:48:37;;;;;;;1.57;1.00;;;16.70;98.20;;;;;;5020530;28;20491;-77
2022/11/01 00:51:04;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;4984376;28;21222;-74
2022/11/01 00:53:31;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5013833;28;20499;-74
2022/11/01 00:56:01;;;;;;;1.60;1.10;;;16.70;98.20;;;;;;4983586;28;20461;-77
2022/11/01 00:58:30;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4999327;28;20466;-76
2022/11/01 01:00:58;;;;;;;1.57;1.00;;;16.70;98.20;;;;;;4973597;28;20469;-76
2022/11/01 01:03:27;;;;;;;1.57;1.00;;;16.70;98.20;;;;;;5015131;28;20489;-76
2022/11/01 01:05:54;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4982263;28;20898;-73
2022/11/01 01:08:22;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;4977861;28;20950;-76
2022/11/01 01:10:52;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4981173;28;20453;-77
2022/11/01 01:13:19;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5000555;28;20489;-77
2022/11/01 01:15:48;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;4971928;28;20470;-76
2022/11/01 01:18:16;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;4979823;28;20477;-76
2022/11/01 01:20:45;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;4991322;28;20461;-77
2022/11/01 01:23:12;;;;;;;1.57;0.90;;;16.30;98.20;;;;;;4989528;28;20534;-74
2022/11/01 01:25:40;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5011597;28;20460;-76
2022/11/01 01:28:08;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;4994470;28;21065;-76
2022/11/01 01:30:35;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;4972076;28;20473;-76
2022/11/01 01:33:03;;;;;;;1.57;1.03;;;16.30;98.20;;;;;;4994285;28;20484;-77
2022/11/01 01:35:31;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;4991037;28;20465;-77
2022/11/01 01:37:57;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;4998566;28;20483;-77
2022/11/01 01:40:25;;;;;;;1.53;0.90;;;16.40;98.20;;;;;;4990795;28;20469;-76
2022/11/01 01:42:53;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5008780;28;20487;-76
2022/11/01 01:45:33;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;4990969;28;20457;-76
2022/11/01 01:48:10;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;4995037;28;20487;-73
2022/11/01 01:50:43;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;4971764;28;20470;-74
2022/11/01 01:53:16;;;;;;;1.60;0.90;;;16.60;98.20;;;;;;4994411;28;20486;-76
2022/11/01 01:55:50;;;;;;;1.57;1.00;;;16.70;98.20;;;;;;4971737;28;20469;-76
2022/11/01 01:58:19;;;;;;;2.07;1.87;;;16.70;98.20;;;;;;4979640;28;20469;-75
2022/11/01 02:00:47;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4990749;28;20468;-77
2022/11/01 02:03:16;;;;;;;2.70;2.37;;;16.80;98.20;;;;;;4994816;28;20542;-76
2022/11/01 02:05:49;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5010109;28;20514;-75
2022/11/01 02:08:25;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;4978928;28;20581;-74
2022/11/01 02:10:52;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4980200;28;20759;-73
2022/11/01 02:13:20;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5016721;28;20892;-74
2022/11/01 02:15:59;;;;;;;1.70;1.20;;;16.90;98.20;;;;;;4986284;28;20604;-76
2022/11/01 02:18:36;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4998535;28;20481;-74
2022/11/01 02:21:28;;;;;;;1.53;0.97;;;16.90;98.20;;;;;;4963260;28;20462;-74
2022/11/01 02:24:45;;;;;;;1.70;1.17;;;16.80;98.20;;;;;;4999002;28;20464;-73
2022/11/01 02:27:23;;;;;;;1.60;1.07;;;16.80;98.20;;;;;;4996321;28;20474;-73
2022/11/01 02:30:04;;;;;;;1.60;1.10;;;16.70;98.20;;;;;;4995940;28;20457;-74
2022/11/01 02:32:42;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;4989382;28;20979;-75
2022/11/01 02:35:18;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;4988914;28;20491;-74
2022/11/01 02:37:53;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;4999046;28;20493;-74
2022/11/01 02:40:27;;;;;;;1.63;1.17;;;16.60;98.20;;;;;;4972994;28;20556;-74
2022/11/01 02:42:59;;;;;;;2.13;1.60;;;16.50;98.20;;;;;;5005245;28;20574;-74
2022/11/01 02:45:32;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5009314;28;20460;-74
2022/11/01 02:48:03;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4993855;28;20489;-74
2022/11/01 02:50:36;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4970006;28;20967;-74
2022/11/01 02:53:05;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4993415;28;20600;-75
2022/11/01 02:55:34;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;4969206;28;20942;-74
2022/11/01 02:58:06;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;5008429;28;20483;-74
2022/11/01 03:00:36;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4989085;28;20469;-74
2022/11/01 03:03:12;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;4989915;28;20608;-74
2022/11/01 03:05:52;;;;;;;1.70;1.37;;;16.50;98.20;;;;;;4989439;28;20466;-75
2022/11/01 03:08:23;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;4978063;28;20480;-74
2022/11/01 03:10:57;;;;;;;1.60;1.33;;;16.40;98.20;;;;;;4978536;28;20452;-74
2022/11/01 03:13:36;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4997988;28;20483;-74
2022/11/01 03:16:12;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4961279;28;20454;-74
2022/11/01 03:18:59;;;;;;;3.40;3.20;;;16.50;98.20;;;;;;5000537;28;20641;-75
2022/11/01 03:21:34;;;;;;;1.57;0.90;;;16.50;98.20;;;;;;4978594;28;20560;-75
2022/11/01 03:24:10;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5007317;28;20463;-74
2022/11/01 03:26:41;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4997781;28;20834;-75
2022/11/01 03:29:10;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5012309;28;20522;-74
2022/11/01 03:31:40;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;4995875;28;20484;-74
2022/11/01 03:34:15;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4986798;28;20525;-73
2022/11/01 03:36:48;;;;;;;1.50;0.97;;;16.50;98.20;;;;;;4979811;28;20630;-74
2022/11/01 03:39:21;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5003360;28;20531;-74
2022/11/01 03:41:52;;;;;;;1.53;1.10;;;16.50;98.20;;;;;;4986455;28;21004;-75
2022/11/01 03:44:21;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;4983999;28;20461;-76
2022/11/01 03:46:50;;;;;;;1.57;0.90;;;16.60;98.20;;;;;;4988704;28;20567;-77
2022/11/01 03:49:19;;;;;;;1.57;0.90;;;16.60;98.20;;;;;;5007919;28;20460;-75
2022/11/01 03:51:46;;;;;;;1.57;1.00;;;16.70;98.20;;;;;;4993259;28;20483;-76
2022/11/01 03:54:13;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5011634;28;20489;-76
2022/11/01 03:56:40;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;4995429;28;20493;-74
2022/11/01 03:59:07;;;;;;;1.57;0.97;;;16.70;98.20;;;;;;5009948;28;20497;-75
2022/11/01 04:01:34;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4992322;28;20487;-76
2022/11/01 04:04:01;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;5018742;28;20495;-76
2022/11/01 04:06:29;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5008103;28;20472;-76
2022/11/01 04:08:56;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5009365;28;20483;-77
2022/11/01 04:11:23;;;;;;;1.50;0.80;;;16.80;98.20;;;;;;4995164;28;20485;-74
2022/11/01 04:13:51;;;;;;;1.53;0.90;;;16.90;98.20;;;;;;5016566;28;20950;-76
2022/11/01 04:21:48;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4987230;28;20483;-76
2022/11/01 04:24:19;;;;;;;1.60;1.20;;;16.90;98.20;;;;;;5005949;28;20475;-75
2022/11/01 04:26:46;;;;;;;1.57;1.00;;;17.00;98.20;;;;;;4990733;28;20507;-78
2022/11/01 04:29:13;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;5005962;28;20461;-76
2022/11/01 04:31:41;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4996574;28;20483;-76
2022/11/01 04:34:08;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5009812;28;20535;-75
2022/11/01 04:36:37;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4988200;28;21016;-75
2022/11/01 04:39:06;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5004834;28;20536;-77
2022/11/01 04:41:32;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;4995831;28;20487;-76
2022/11/01 04:44:01;;;;;;;1.57;0.90;;;17.00;98.20;;;;;;5017103;28;20472;-79
2022/11/01 04:46:30;;;;;;;2.10;1.83;;;17.00;98.20;;;;;;4992391;28;20861;-78
2022/11/01 04:48:57;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4994727;28;20469;-75
2022/11/01 04:51:24;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4982800;28;20480;-77
2022/11/01 04:53:51;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4992831;28;20466;-77
2022/11/01 04:56:22;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;4985148;28;20484;-76
2022/11/01 04:58:50;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;5003074;28;20469;-75
2022/11/01 05:01:18;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4983109;28;20477;-76
2022/11/01 05:03:48;;;;;;;1.57;0.90;;;17.00;98.20;;;;;;4991318;28;20530;-77
2022/11/01 05:06:14;;;;;;;1.60;0.90;;;17.00;98.20;;;;;;4986397;28;21023;-76
2022/11/01 05:08:42;;;;;;;1.53;0.90;;;17.00;98.20;;;;;;5004114;28;20468;-73
2022/11/01 05:11:09;;;;;;;1.57;0.90;;;17.00;98.20;;;;;;4983083;28;20858;-76
2022/11/01 05:13:38;;;;;;;1.50;0.97;;;17.00;98.20;;;;;;5016056;28;20894;-76
2022/11/01 05:16:06;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4984438;28;20488;-76
2022/11/01 05:18:34;;;;;;;1.53;0.97;;;17.00;98.20;;;;;;4998554;28;20466;-76
2022/11/01 05:21:01;;;;;;;1.60;1.10;;;17.00;98.20;;;;;;4993848;28;20470;-76
2022/11/01 05:23:28;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5021591;28;20480;-76
2022/11/01 05:25:56;;;;;;;1.53;0.90;;;17.00;98.20;;;;;;5000726;28;20464;-76
2022/11/01 05:28:24;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5000654;28;20900;-76
2022/11/01 05:30:52;;;;;;;1.53;0.90;;;16.90;98.20;;;;;;4967151;28;20876;-76
2022/11/01 05:33:19;;;;;;;1.57;0.90;;;16.90;98.20;;;;;;5014634;28;20481;-76
2022/11/01 05:35:46;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4989396;28;20495;-73
2022/11/01 05:38:14;;;;;;;1.57;0.90;;;16.90;98.20;;;;;;4980665;28;20477;-74
2022/11/01 05:40:41;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4990454;28;20988;-74
2022/11/01 05:43:07;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4994474;28;20484;-75
2022/11/01 05:45:36;;;;;;;1.57;1.00;;;17.00;98.20;;;;;;4990133;28;20500;-72
2022/11/01 05:48:05;;;;;;;1.57;1.00;;;17.00;98.20;;;;;;5007795;28;21079;-74
2022/11/01 05:50:32;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4990345;28;20465;-73
2022/11/01 05:53:04;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4993410;28;20687;-74
2022/11/01 05:55:31;;;;;;;1.57;0.97;;;17.00;98.20;;;;;;4990383;28;20503;-74
2022/11/01 05:58:00;;;;;;;1.57;0.90;;;17.00;98.20;;;;;;4994197;28;20483;-75
2022/11/01 06:00:27;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4990660;28;20470;-75
2022/11/01 06:02:54;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4994265;28;20498;-75
2022/11/01 06:05:22;;;;;;;1.57;1.00;;;17.00;98.20;;;;;;4991164;28;20465;-75
2022/11/01 06:07:49;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4994521;28;21322;-75
2022/11/01 06:10:17;;;;;;;1.70;1.40;;;16.90;98.20;;;;;;4988031;28;20937;-73
2022/11/01 06:12:44;;;;;;;1.60;0.97;;;16.90;98.20;;;;;;4993609;28;21040;-72
2022/11/01 06:15:11;;;;;;;1.57;0.90;;;16.90;98.20;;;;;;4990240;28;20496;-73
2022/11/01 06:17:38;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4991004;28;20471;-74
2022/11/01 06:20:06;;;;;;;1.53;1.00;;;16.80;98.20;;;;;;4990986;28;20460;-74
2022/11/01 06:22:38;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;4988433;28;20495;-75
2022/11/01 06:25:09;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4989516;28;20512;-74
2022/11/01 06:27:36;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;4992115;28;20496;-74
2022/11/01 06:30:04;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4990830;28;20465;-74
2022/11/01 06:32:31;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;4989382;28;20581;-72
2022/11/01 06:34:59;;;;;;;1.53;0.90;;;16.70;98.20;;;;;;4991159;28;20480;-74
2022/11/01 06:37:26;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4988971;28;20472;-74
2022/11/01 06:39:55;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;4989665;28;20523;-74
2022/11/01 06:42:22;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4989535;28;20924;-74
2022/11/01 06:44:50;;;;;;;1.50;0.97;;;16.40;98.20;;;;;;4992711;28;20481;-75
2022/11/01 06:47:17;;;;;;;1.57;0.90;;;16.30;98.20;;;;;;4987551;28;20492;-73
2022/11/01 06:49:44;;;;;;;1.53;0.90;;;16.20;98.20;;;;;;4993512;28;20468;-75
2022/11/01 06:52:12;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;4987445;28;20499;-75
2022/11/01 06:54:38;;;;;;;1.60;0.97;;;16.10;98.20;;;;;;4993349;28;20469;-75
2022/11/01 06:57:07;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;4987795;28;20488;-73
2022/11/01 06:59:34;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4988098;28;21204;-75
2022/11/01 07:02:00;;;;;;;1.60;1.00;;;15.80;98.20;;;;;;4983287;28;20500;-73
2022/11/01 07:04:28;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;4995784;28;20466;-75
2022/11/01 07:06:55;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4986737;28;20491;-75
2022/11/01 07:09:22;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;4995770;28;20465;-76
2022/11/01 07:11:50;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;4986005;28;20494;-74
2022/11/01 07:14:19;;;;;;;1.53;1.00;;;15.50;98.20;;;;;;4994515;28;20571;-76
2022/11/01 07:16:46;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;4985394;28;20494;-75
2022/11/01 07:19:13;;;;;;;1.80;1.53;;;15.50;98.20;;;;;;4996819;28;20516;-76
2022/11/01 07:21:40;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;4983892;28;21314;-73
2022/11/01 07:24:07;;;;;;;1.57;1.00;;;15.40;98.20;;;;;;4995454;28;20847;-75
2022/11/01 07:26:34;;;;;;;1.53;0.97;;;15.30;98.20;;;;;;4983229;28;20786;-74
2022/11/01 07:29:01;;;;;;;1.57;1.00;;;15.30;98.20;;;;;;4998253;28;20531;-75
2022/11/01 07:31:32;;;;;;;1.57;1.00;;;15.30;98.20;;;;;;4982432;28;20484;-76
2022/11/01 07:33:59;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;4998874;28;20465;-74
2022/11/01 07:36:29;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;4984360;28;20476;-74
2022/11/01 07:38:56;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;5001498;28;20515;-74
2022/11/01 07:41:23;;;;;;;1.53;1.00;;;15.20;98.20;;;;;;4985414;28;20654;-75
2022/11/01 07:43:50;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;5002686;28;20472;-74
2022/11/01 07:46:16;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;4985197;28;20472;-74
2022/11/01 07:48:45;;;;;;;1.57;1.00;;;15.30;98.20;;;;;;4999603;28;20471;-73
2022/11/01 07:51:11;;;;;;;1.50;0.97;;;15.30;96.70;;;;;;4984028;28;21098;-75
2022/11/01 07:53:38;;;;;;;1.53;1.00;;;15.40;95.80;;;;;;5003848;28;20476;-75
2022/11/01 07:56:06;;;;;;;1.57;0.97;;;15.50;93.70;;;;;;4985661;28;20600;-74
2022/11/01 07:58:33;;;;;;;26.97;2.20;;;15.50;93.50;;;;;;5018011;28;20468;-75
2022/11/01 08:01:02;;;;;;;1.57;1.00;;;15.60;93.70;;;;;;4981305;28;20465;-76
2022/11/01 08:03:30;;;;;;;1.53;1.00;;;15.70;93.70;;;;;;5006757;28;20488;-75
2022/11/01 08:05:59;;;;;;;1.57;1.00;;;15.70;93.50;;;;;;4983758;28;20469;-74
2022/11/01 08:08:26;;;;;;;1.60;1.00;;;15.80;93.00;;;;;;5002308;28;20969;-74
2022/11/01 08:10:55;;;;;;;1.50;1.00;;;15.80;92.70;;;;;;4980946;28;20472;-74
2022/11/01 08:13:23;;;;;;;1.60;1.00;;;15.90;93.80;;;;;;5003637;28;21001;-74
2022/11/01 08:15:52;;;;;;;1.57;1.00;;;15.90;93.40;;;;;;4981018;28;20551;-74
2022/11/01 08:18:21;;;;;;;1.57;1.00;;;16.00;93.40;;;;;;5004423;28;21286;-74
2022/11/01 08:20:48;;;;;;;1.60;1.10;;;16.10;93.10;;;;;;4984039;28;20803;-74
2022/11/01 08:23:16;;;;;;;1.53;1.00;;;16.20;93.00;;;;;;5003117;28;20488;-75
2022/11/01 08:25:43;;;;;;;1.57;1.00;;;16.20;91.40;;;;;;4991380;28;20521;-74
2022/11/01 08:28:12;;;;;;;1.77;1.30;;;16.20;90.70;;;;;;4992956;28;20491;-74
2022/11/01 08:30:41;;;;;;;1.57;1.00;;;16.20;89.10;;;;;;4989368;28;21031;-75
2022/11/01 08:33:07;;;;;;;1.50;1.00;;;16.20;89.70;;;;;;4996254;28;20484;-75
2022/11/01 08:35:35;;;;;;;1.60;1.10;;;16.20;89.30;;;;;;4991433;28;20981;-74
2022/11/01 08:38:03;;;;;;;1.50;1.00;;;16.20;90.10;;;;;;4995111;28;20954;-75
2022/11/01 08:40:32;;;;;;;1.53;0.90;;;16.30;89.90;;;;;;4991307;28;20472;-80
2022/11/01 08:42:59;;;;;;;1.57;1.00;;;16.40;89.90;;;;;;4994282;28;20572;-76
2022/11/01 08:45:26;;;;;;;1.53;0.90;;;16.40;89.80;;;;;;4991564;28;20461;-77
2022/11/01 08:47:58;;;;;;;1.50;0.90;;;16.50;90.00;;;;;;4995173;28;20482;-77
2022/11/01 08:50:25;;;;;;;1.53;1.00;;;16.50;88.70;;;;;;4992952;28;20583;-76
2022/11/01 08:52:52;;;;;;;1.57;0.90;;;16.50;89.40;;;;;;4998035;28;20530;-76
2022/11/01 08:55:18;;;;;;;1.60;1.00;;;16.60;89.30;;;;;;4993966;28;20487;-77
2022/11/01 08:57:47;;;;;;;1.57;1.00;;;16.70;88.70;;;;;;4996699;28;20484;-75
2022/11/01 09:00:16;;;;;;;1.57;1.00;;;16.70;88.90;;;;;;4987312;28;20477;-77
2022/11/01 09:02:43;;;;;;;1.50;1.00;;;16.80;88.80;;;;;;5006670;28;20574;-76
2022/11/01 09:05:10;;;;;;;1.50;1.00;;;16.90;88.50;;;;;;4990069;28;20496;-76
2022/11/01 09:07:37;;;;;;;1.57;0.90;;;16.90;88.90;;;;;;4992123;28;20476;-76
2022/11/01 09:10:05;;;;;;;1.50;1.00;;;16.90;88.50;;;;;;4987255;28;20469;-75
2022/11/01 09:12:32;;;;;;;1.57;1.00;;;16.90;88.50;;;;;;4987689;28;20506;-75
2022/11/01 09:15:01;;;;;;;1.53;0.90;;;17.00;88.90;;;;;;4990155;28;20619;-75
2022/11/01 09:17:28;;;;;;;1.50;0.90;;;17.00;88.20;;;;;;4985860;28;20496;-74
2022/11/01 09:19:57;;;;;;;1.50;0.90;;;17.10;88.40;;;;;;4988793;28;21053;-75
2022/11/01 09:22:25;;;;;;;1.50;1.00;;;17.10;88.90;;;;;;4988022;28;20487;-75
2022/11/01 09:24:56;;;;;;;1.57;0.90;;;17.20;88.40;;;;;;4988939;28;20484;-76
2022/11/01 09:27:23;;;;;;;1.50;0.90;;;17.20;87.80;;;;;;4988306;28;20539;-76
2022/11/01 09:29:56;;;;;;;1.50;1.00;;;17.30;87.40;;;;;;4991383;28;20551;-75
2022/11/01 09:32:27;;;;;;;1.53;0.90;;;17.30;86.00;;;;;;4987583;28;20484;-76
2022/11/01 09:34:54;;;;;;;1.50;1.00;;;17.30;87.30;;;;;;4987949;28;20503;-75
2022/11/01 09:37:21;;;;;;;1.53;0.90;;;17.40;87.30;;;;;;4987913;28;20483;-76
2022/11/01 09:39:47;;;;;;;1.53;0.90;;;17.50;87.50;;;;;;4993121;28;20501;-77
2022/11/01 09:42:22;;;;;;;1.50;0.90;;;17.50;85.90;;;;;;4988614;28;20891;-76
2022/11/01 09:44:57;;;;;;;1.57;1.00;;;17.60;87.40;;;;;;4989653;28;20467;-76
2022/11/01 09:47:32;;;;;;;1.57;1.00;;;17.70;86.30;;;;;;4989531;28;20480;-75
2022/11/01 09:50:07;;;;;;;1.50;0.90;;;17.80;85.40;;;;;;4988116;28;20471;-74
2022/11/01 09:52:35;;;;;;;1.57;1.00;;;17.80;85.20;;;;;;4991845;28;20573;-75
2022/11/01 09:55:02;;;;;;;1.57;1.00;;;17.90;85.00;;;;;;4987276;28;20464;-77
2022/11/01 09:57:35;;;;;;;1.57;1.00;;;18.00;83.00;;;;;;4990461;28;20961;-75
2022/11/01 10:00:08;;;;;;;1.50;0.90;;;18.10;83.70;;;;;;4989337;28;20526;-76
2022/11/01 10:03:20;;;;;;;1.53;0.90;;;18.10;83.00;;;;;;4990120;28;20575;-75
2022/11/01 10:05:57;;;;;;;1.57;1.00;;;18.30;82.80;;;;;;4958300;28;20476;-75
2022/11/01 10:08:41;;;;;;;1.53;0.90;;;18.40;82.90;;;;;;5000524;28;20922;-75
2022/11/01 10:11:46;;;;;;;1.50;0.90;;;18.50;82.20;;;;;;4980083;28;21176;-75
2022/11/01 10:14:31;;;;;;;1.60;0.93;;;18.60;81.40;;;;;;4986526;28;20534;-75
2022/11/01 10:17:10;;;;;;;1.50;0.90;;;18.70;81.60;;;;;;4984955;28;20523;-75
2022/11/01 10:19:43;;;;;;;1.53;0.90;;;18.80;81.40;;;;;;4986545;28;21641;-75
2022/11/01 10:22:21;;;;;;;1.50;0.90;;;18.90;80.90;;;;;;4979182;28;20562;-75
2022/11/01 10:24:57;;;;;;;1.57;0.97;;;19.00;79.20;;;;;;4988150;28;20610;-75
2022/11/01 10:27:33;;;;;;;1.60;1.00;;;19.00;80.70;;;;;;4983854;28;20526;-73
2022/11/01 10:30:13;;;;;;;1.53;1.00;;;19.00;80.10;;;;;;4982803;28;20870;-74
2022/11/01 10:32:49;;;;;;;1.53;0.90;;;19.10;80.40;;;;;;4983301;28;20491;-72
2022/11/01 10:35:28;;;;;;;1.50;0.90;;;19.20;79.60;;;;;;4971582;28;20472;-74
2022/11/01 10:38:05;;;;;;;1.53;0.90;;;19.40;79.80;;;;;;4984884;28;20500;-73
2022/11/01 10:40:38;;;;;;;1.57;1.00;;;19.60;80.30;;;;;;4978327;28;21036;-73
2022/11/01 10:43:15;;;;;;;1.57;0.90;;;19.60;78.90;;;;;;4986360;28;20492;-73
2022/11/01 10:45:50;;;;;;;1.57;1.00;;;19.70;77.50;;;;;;4981959;28;20978;-73
2022/11/01 10:48:27;;;;;;;1.53;1.00;;;19.70;78.40;;;;;;4972483;28;20489;-73
2022/11/01 10:51:02;;;;;;;1.60;0.97;;;19.80;78.30;;;;;;4972858;28;20484;-73
2022/11/01 10:53:38;;;;;;;1.53;1.00;;;19.80;78.10;;;;;;5004693;28;20904;-72
2022/11/01 10:56:09;;;;;;;2.27;1.83;;;19.90;78.50;;;;;;4975145;28;20515;-73
2022/11/01 10:58:40;;;;;;;1.60;0.90;;;19.90;77.60;;;;;;4978649;28;20544;-73
2022/11/01 11:01:18;;;;;;;1.53;0.93;;;20.00;78.80;;;;;;4974044;28;20486;-73
2022/11/01 11:03:48;;;;;;;1.50;0.90;;;20.10;77.20;;;;;;4992105;28;20492;-73
2022/11/01 11:06:15;;;;;;;1.53;0.90;;;20.10;77.40;;;;;;4975246;28;20502;-72
2022/11/01 11:08:48;;;;;;;1.57;0.90;;;20.00;77.30;;;;;;4992471;28;20469;-73
2022/11/01 11:11:17;;;;;;;1.50;0.90;;;20.00;77.40;;;;;;4973547;28;20491;-73
2022/11/01 11:13:49;;;;;;;1.53;0.90;;;20.00;77.80;;;;;;4994632;28;21041;-73
2022/11/01 11:16:25;;;;;;;1.50;0.90;;;20.10;77.80;;;;;;4974013;28;20492;-73
2022/11/01 11:19:02;;;;;;;1.53;0.93;;;20.00;77.70;;;;;;4994636;28;20555;-72
2022/11/01 11:21:34;;;;;;;1.50;0.90;;;20.10;77.70;;;;;;4978071;28;20484;-74
2022/11/01 11:24:03;;;;;;;1.50;0.90;;;20.10;77.70;;;;;;4991074;28;20551;-71
2022/11/01 11:26:37;;;;;;;1.57;0.90;;;20.10;77.50;;;;;;4978277;28;21012;-73
2022/11/01 11:29:05;;;;;;;1.50;0.90;;;20.20;77.40;;;;;;4992366;28;20949;-73
2022/11/01 11:31:33;;;;;;;1.57;0.90;;;20.10;77.60;;;;;;4976769;28;20607;-72
2022/11/01 11:34:06;;;;;;;1.50;0.90;;;20.10;77.50;;;;;;4992786;28;20464;-73
2022/11/01 11:36:51;;;;;;;1.50;0.90;;;20.20;77.50;;;;;;4976117;28;20488;-73
2022/11/01 11:39:27;;;;;;;1.57;1.00;;;20.30;77.60;;;;;;4987660;28;20523;-71
2022/11/01 11:41:54;;;;;;;1.50;0.90;;;20.20;76.80;;;;;;4980167;28;20742;-73
2022/11/01 11:44:38;;;;;;;1.57;0.90;;;20.00;76.80;;;;;;4987445;28;20476;-73
2022/11/01 11:47:16;;;;;;;1.50;1.00;;;20.00;77.20;;;;;;4979715;28;20574;-73
2022/11/01 11:49:43;;;;;;;1.50;0.90;;;20.00;77.40;;;;;;4987837;28;20470;-73
2022/11/01 11:52:15;;;;;;;1.53;0.90;;;20.00;77.20;;;;;;4980869;28;20488;-73
2022/11/01 11:54:44;;;;;;;1.50;0.90;;;20.10;78.40;;;;;;4985917;28;20477;-73
2022/11/01 11:57:28;;;;;;;1.50;0.90;;;20.00;77.00;;;;;;4983164;28;20488;-73
2022/11/01 11:59:57;;;;;;;1.50;0.90;;;20.10;77.70;;;;;;4985172;28;20465;-72
2022/11/01 12:02:27;;;;;;;1.50;0.90;;;20.10;77.10;;;;;;4983880;28;20484;-73
2022/11/01 12:04:57;;;;;;;1.50;0.90;;;20.10;77.80;;;;;;4984532;28;20563;-73
2022/11/01 12:07:29;;;;;;;1.50;0.90;;;20.10;77.20;;;;;;4983917;28;20488;-73
2022/11/01 12:10:01;;;;;;;1.50;0.90;;;20.00;76.80;;;;;;4985202;28;20477;-74
2022/11/01 12:12:29;;;;;;;1.50;0.97;;;20.00;77.00;;;;;;4986288;28;20492;-74
2022/11/01 12:14:57;;;;;;;1.50;0.90;;;19.90;77.10;;;;;;4982099;28;20820;-73
2022/11/01 12:17:31;;;;;;;1.50;0.90;;;19.90;77.60;;;;;;4987405;28;20483;-72
2022/11/01 12:20:12;;;;;;;1.50;0.90;;;19.90;77.60;;;;;;4982847;28;20500;-75
2022/11/01 12:23:05;;;;;;;1.50;0.90;;;19.90;77.30;;;;;;4989954;28;20491;-75
2022/11/01 12:25:36;;;;;;;1.50;0.90;;;19.90;76.90;;;;;;4984529;28;20472;-74
2022/11/01 12:28:07;;;;;;;1.50;0.90;;;19.90;77.20;;;;;;4987494;28;20483;-74
2022/11/01 12:30:35;;;;;;;1.50;0.90;;;19.90;76.40;;;;;;4987559;28;20468;-73
2022/11/01 12:33:10;;;;;;;1.50;0.90;;;20.00;77.60;;;;;;4981007;28;20558;-73
2022/11/01 12:35:42;;;;;;;1.50;0.90;;;20.00;77.30;;;;;;4980970;28;20543;-73
2022/11/01 12:38:37;;;;;;;1.50;0.90;;;20.10;77.30;;;;;;4990352;28;20485;-75
2022/11/01 12:41:18;;;;;;;1.50;0.90;;;20.10;77.50;;;;;;4967359;28;20468;-76
2022/11/01 12:43:56;;;;;;;1.50;0.90;;;20.10;77.20;;;;;;4992042;28;20507;-76
2022/11/01 12:46:29;;;;;;;1.53;1.00;;;20.10;77.20;;;;;;4980675;28;21191;-75
2022/11/01 12:49:02;;;;;;;1.50;0.90;;;20.10;77.20;;;;;;5000588;28;20957;-76
2022/11/01 12:51:34;;;;;;;1.50;0.90;;;20.10;78.00;;;;;;4974221;28;20583;-75
2022/11/01 12:54:12;;;;;;;1.50;1.00;;;20.10;77.30;;;;;;4991748;28;20476;-74
2022/11/01 12:56:40;;;;;;;1.50;0.97;;;20.10;77.10;;;;;;4982343;28;20496;-75
2022/11/01 12:59:10;;;;;;;1.53;0.90;;;20.00;77.30;;;;;;4987996;28;20476;-76
2022/11/01 13:01:42;;;;;;;1.50;0.90;;;20.00;77.80;;;;;;4985450;28;21045;-76
2022/11/01 13:04:20;;;;;;;1.50;0.90;;;19.90;76.80;;;;;;5003346;28;20464;-75
2022/11/01 13:07:04;;;;;;;1.50;0.90;;;19.80;77.60;;;;;;4984796;28;20571;-76
2022/11/01 13:09:39;;;;;;;1.50;0.90;;;19.70;77.30;;;;;;4991250;28;20469;-76
2022/11/01 13:12:13;;;;;;;1.50;1.00;;;19.70;78.10;;;;;;4985940;28;21024;-73