Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:02;;;;;;;2.00;1.90;;;;;;;;;;5034078;28;20450;-75
2022/08/06 00:03:28;;;;;;;2.20;2.10;;;;;;;;;;5034032;28;20405;-74
2022/08/06 00:05:54;;;;;;;2.30;2.20;;;;;;;;;;5034040;28;20880;-75
2022/08/06 00:08:20;;;;;;;1.90;1.80;;;;;;;;;;5016179;28;20475;-76
2022/08/06 00:10:46;;;;;;;2.20;2.17;;;;;;;;;;5033963;28;20498;-75
2022/08/06 00:13:12;;;;;;;1.70;1.70;;;;;;;;;;5033895;28;20399;-75
2022/08/06 00:15:38;;;;;;;2.17;2.07;;;;;;;;;;5033858;28;20458;-75
2022/08/06 00:18:04;;;;;;;2.40;1.90;;;;;;;;;;5033890;28;20405;-74
2022/08/06 00:20:30;;;;;;;4.90;1.93;;;;;;;;;;5033828;28;20443;-75
2022/08/06 00:22:56;;;;;;;2.13;1.97;;;;;;;;;;5033739;28;20464;-74
2022/08/06 00:25:22;;;;;;;1.90;1.80;;;;;;;;;;5033723;28;20490;-75
2022/08/06 00:27:48;;;;;;;2.17;1.93;;;;;;;;;;5033627;28;20496;-75
2022/08/06 00:30:14;;;;;;;2.63;1.97;;;;;;;;;;5033689;28;20491;-74
2022/08/06 00:32:40;;;;;;;3.80;2.07;;;;;;;;;;5033680;28;20404;-75
2022/08/06 00:35:06;;;;;;;1.80;1.80;;;;;;;;;;5033603;28;20420;-74
2022/08/06 00:37:32;;;;;;;1.80;1.70;;;;;;;;;;5033918;28;20412;-75
2022/08/06 00:39:59;;;;;;;2.50;2.20;;;;;;;;;;5032869;28;20911;-76
2022/08/06 00:42:25;;;;;;;2.13;1.67;;;;;;;;;;5033412;28;20965;-75
2022/08/06 00:44:51;;;;;;;4.13;2.07;;;;;;;;;;5033550;28;20407;-74
2022/08/06 00:47:17;;;;;;;1.90;1.80;;;;;;;;;;5033522;28;20453;-75
2022/08/06 00:49:43;;;;;;;2.13;2.03;;;;;;;;;;5033389;28;20469;-74
2022/08/06 00:52:09;;;;;;;1.80;1.80;;;;;;;;;;5033443;28;20430;-75
2022/08/06 00:54:35;;;;;;;3.23;1.70;;;;;;;;;;5033420;28;20464;-75
2022/08/06 00:57:01;;;;;;;2.30;1.90;;;;;;;;;;5033321;28;20403;-75
2022/08/06 00:59:27;;;;;;;2.27;2.17;;;;;;;;;;5033381;28;20404;-75
2022/08/06 01:01:53;;;;;;;2.27;2.17;;;;;;;;;;5033297;28;20456;-74
2022/08/06 01:04:19;;;;;;;1.80;1.80;;;;;;;;;;5033357;28;20400;-75
2022/08/06 01:06:45;;;;;;;2.10;1.90;;;;;;;;;;5033235;28;20927;-75
2022/08/06 01:09:11;;;;;;;2.93;2.17;;;;;;;;;;5033245;28;20495;-74
2022/08/06 01:11:38;;;;;;;2.47;2.03;;;;;;;;;;5033209;28;20411;-75
2022/08/06 01:14:04;;;;;;;1.53;1.53;;;;;;;;;;5033243;28;20407;-74
2022/08/06 01:16:30;;;;;;;2.07;1.97;;;;;;;;;;5033129;28;20486;-75
2022/08/06 01:19:19;;;;;;;4.70;1.70;;;;;;;;;;5033242;28;20438;-75
2022/08/06 01:21:57;;;;;;;1.90;1.90;;;;;;;;;;5033131;28;20490;-74
2022/08/06 01:24:34;;;;;;;1.77;1.77;;;;;;;;;;5033227;28;20402;-75
2022/08/06 01:27:15;;;;;;;4.27;1.70;;;;;;;;;;5033161;28;20810;-75
2022/08/06 01:29:45;;;;;;;3.37;1.47;;;;;;;;;;5032987;28;21040;-75
2022/08/06 01:32:13;;;;;;;6.73;1.80;;;;;;;;;;5033116;28;20431;-75
2022/08/06 01:35:00;;;;;;;1.73;1.50;;;;;;;;;;5033035;28;20879;-75
2022/08/06 01:37:31;;;;;;;2.20;2.10;;;;;;;;;;5033005;28;20460;-75
2022/08/06 01:39:59;;;;;;;2.67;2.10;;;;;;;;;;5032964;28;20753;-75
2022/08/06 01:42:27;;;;;;;1.67;1.67;;;;;;;;;;5032854;28;20475;-75
2022/08/06 01:44:55;;;;;;;9.57;1.60;;;;;;;;;;5032923;28;20878;-75
2022/08/06 01:47:21;;;;;;;2.30;1.43;;;;;;;;;;5032950;28;20406;-75
2022/08/06 01:49:52;;;;;;;2.40;1.70;;;;;;;;;;5032845;28;20470;-75
2022/08/06 01:52:18;;;;;;;1.63;1.63;;;;;;;;;;5035942;28;20394;-75
2022/08/06 01:54:45;;;;;;;1.80;1.70;;;;;;;;;;5036487;28;20402;-75
2022/08/06 01:57:12;;;;;;;1.57;1.47;;;;;;;;;;5036447;28;20428;-75
2022/08/06 01:59:41;;;;;;;4.03;1.90;;;;;;;;;;5036395;28;20481;-73
2022/08/06 02:02:11;;;;;;;3.83;1.83;;;;;;;;;;5036386;28;20456;-75
2022/08/06 02:04:38;;;;;;;6.10;2.30;;;;;;;;;;5018542;28;20421;-75
2022/08/06 02:07:06;;;;;;;2.00;1.83;;;;;;;;;;5036242;28;20439;-74
2022/08/06 02:09:34;;;;;;;2.60;1.40;;;;;;;;;;5036080;28;20470;-75
2022/08/06 02:12:05;;;;;;;3.83;1.97;;;;;;;;;;5036195;28;20401;-75
2022/08/06 02:14:32;;;;;;;1.80;1.67;;;;;;;;;;5036182;28;20410;-74
2022/08/06 02:17:00;;;;;;;3.90;1.77;;;;;;;;;;5036126;28;20407;-75
2022/08/06 02:19:26;;;;;;;2.83;1.77;;;;;;;;;;5036080;28;20421;-74
2022/08/06 02:21:53;;;;;;;1.97;1.87;;;;;;;;;;5035960;28;20487;-75
2022/08/06 02:24:20;;;;;;;1.60;1.60;;;;;;;;;;5035995;28;20402;-75
2022/08/06 02:26:46;;;;;;;1.97;1.90;;;;;;;;;;5035965;28;20432;-75
2022/08/06 02:29:16;;;;;;;1.70;1.60;;;;;;;;;;5035810;28;20821;-74
2022/08/06 02:31:43;;;;;;;1.60;1.50;;;;;;;;;;5035895;28;20865;-75
2022/08/06 02:34:09;;;;;;;2.00;1.90;;;;;;;;;;5035838;28;20890;-74
2022/08/06 02:36:39;;;;;;;1.77;1.63;;;;;;;;;;5035825;28;20452;-75
2022/08/06 02:39:17;;;;;;;2.90;1.70;;;;;;;;;;5035771;28;20396;-74
2022/08/06 02:41:50;;;;;;;2.00;1.90;;;;;;;;;;5035802;28;20412;-75
2022/08/06 02:44:22;;;;;;;2.40;2.27;;;;;;;;;;5035767;28;20411;-74
2022/08/06 02:46:50;;;;;;;2.30;2.10;;;;;;;;;;5035679;28;20428;-74
2022/08/06 02:49:21;;;;;;;4.10;2.27;;;;;;;;;;5035564;28;20460;-74
2022/08/06 02:52:01;;;;;;;2.20;1.73;;;;;;;;;;5035440;28;20393;-74
2022/08/06 02:54:42;;;;;;;2.20;1.87;;;;;;;;;;5035406;28;20470;-75
2022/08/06 02:57:12;;;;;;;2.67;1.97;;;;;;;;;;5035315;28;20750;-75
2022/08/06 02:59:42;;;;;;;1.87;1.77;;;;;;;;;;5035423;28;20397;-75
2022/08/06 03:02:11;;;;;;;1.97;1.83;;;;;;;;;;5034799;28;20827;-74
2022/08/06 03:04:37;;;;;;;1.87;1.77;;;;;;;;;;5035349;28;20397;-74
2022/08/06 03:07:08;;;;;;;1.70;1.60;;;;;;;;;;5035107;28;20415;-74
2022/08/06 03:09:36;;;;;;;2.50;2.30;;;;;;;;;;5035057;28;20519;-75
2022/08/06 03:12:02;;;;;;;1.80;1.70;;;;;;;;;;5035004;28;20394;-75
2022/08/06 03:14:29;;;;;;;2.07;1.90;;;;;;;;;;5035096;28;20401;-74
2022/08/06 03:16:55;;;;;;;2.50;2.03;;;;;;;;;;5034920;28;20766;-75
2022/08/06 03:19:22;;;;;;;3.43;1.97;;;;;;;;;;5034959;28;20450;-75
2022/08/06 03:21:49;;;;;;;1.90;1.80;;;;;;;;;;5017316;28;20845;-75
2022/08/06 03:24:15;;;;;;;1.70;1.70;;;;;;;;;;5034800;28;20500;-75
2022/08/06 03:26:42;;;;;;;1.90;1.80;;;;;;;;;;5034771;28;20897;-74
2022/08/06 03:29:09;;;;;;;4.63;1.97;;;;;;;;;;5034747;28;20465;-75
2022/08/06 03:31:35;;;;;;;1.87;1.77;;;;;;;;;;5034626;28;20489;-74
2022/08/06 03:34:02;;;;;;;2.03;1.77;;;;;;;;;;5034632;28;20417;-74
2022/08/06 03:36:28;;;;;;;2.07;1.97;;;;;;;;;;5034708;28;20389;-75
2022/08/06 03:38:56;;;;;;;1.73;1.73;;;;;;;;;;5016696;28;20839;-75
2022/08/06 03:41:24;;;;;;;1.77;1.67;;;;;;;;;;5034491;28;20491;-75
2022/08/06 03:43:50;;;;;;;1.97;1.97;;;;;;;;;;5034219;28;20468;-76
2022/08/06 03:46:19;;;;;;;1.93;1.80;;;;;;;;;;5034401;28;20404;-74
2022/08/06 03:48:45;;;;;;;1.93;1.80;;;;;;;;;;5034221;28;20485;-74
2022/08/06 03:51:12;;;;;;;2.27;2.07;;;;;;;;;;5034309;28;20412;-76
2022/08/06 03:53:40;;;;;;;1.93;1.63;;;;;;;;;;5034231;28;20396;-75
2022/08/06 03:56:07;;;;;;;2.13;1.93;;;;;;;;;;5034452;28;20410;-75
2022/08/06 03:58:36;;;;;;;1.93;1.83;;;;;;;;;;5034246;28;20485;-74
2022/08/06 04:01:03;;;;;;;3.23;1.80;;;;;;;;;;5034112;28;20488;-75
2022/08/06 04:03:29;;;;;;;1.93;1.70;;;;;;;;;;5034113;28;20788;-76
2022/08/06 04:05:56;;;;;;;3.70;1.60;;;;;;;;;;5034072;28;20412;-75
2022/08/06 04:08:23;;;;;;;2.97;1.90;;;;;;;;;;5033865;28;20459;-75
2022/08/06 04:10:50;;;;;;;2.50;1.53;;;;;;;;;;5033987;28;20881;-75
2022/08/06 04:13:21;;;;;;;2.00;1.90;;;;;;;;;;5033923;28;20393;-75
2022/08/06 04:15:47;;;;;;;5.33;1.90;;;;;;;;;;5033011;28;20417;-75
2022/08/06 04:18:18;;;;;;;1.83;1.60;;;;;;;;;;5034145;28;20398;-76
2022/08/06 04:20:48;;;;;;;1.70;1.67;;;;;;;;;;5033763;28;20396;-75
2022/08/06 04:23:14;;;;;;;1.83;1.73;;;;;;;;;;5033799;28;20902;-75
2022/08/06 04:25:42;;;;;;;1.77;1.63;;;;;;;;;;5033797;28;20487;-75
2022/08/06 04:28:09;;;;;;;4.27;2.10;;;;;;;;;;5033717;28;20767;-75
2022/08/06 04:30:36;;;;;;;2.20;1.70;;;;;;;;;;5033737;28;20402;-74
2022/08/06 04:33:02;;;;;;;1.80;1.70;;;;;;;;;;5033671;28;20458;-76
2022/08/06 04:35:32;;;;;;;1.93;1.83;;;;;;;;;;5033695;28;20401;-76
2022/08/06 04:37:59;;;;;;;5.50;1.60;;;;;;;;;;5033632;28;20393;-75
2022/08/06 04:40:25;;;;;;;1.60;1.60;;;;;;;;;;5033623;28;20491;-75
2022/08/06 04:42:51;;;;;;;2.50;2.03;;;;;;;;;;5033396;28;20494;-76
2022/08/06 04:45:17;;;;;;;1.70;1.60;;;;;;;;;;5033455;28;20413;-75
2022/08/06 04:47:44;;;;;;;4.63;1.80;;;;;;;;;;5033459;28;20421;-75
2022/08/06 04:50:10;;;;;;;1.77;1.60;;;;;;;;;;5033397;28;20547;-75
2022/08/06 04:52:36;;;;;;;1.63;1.53;;;;;;;;;;5033436;28;20416;-75
2022/08/06 04:55:03;;;;;;;2.30;1.37;;;;;;;;;;5033549;28;20470;-74
2022/08/06 04:57:29;;;;;;;1.77;1.67;;;;;;;;;;5033382;28;20399;-76
2022/08/06 04:59:55;;;;;;;4.23;1.87;;;;;;;;;;5033363;28;20411;-75
2022/08/06 05:02:21;;;;;;;3.50;1.90;;;;;;;;;;5033326;28;20408;-75
2022/08/06 05:04:52;;;;;;;1.70;1.60;;;;;;;;;;5033367;28;20404;-75
2022/08/06 05:07:21;;;;;;;6.27;2.00;;;;;;;;;;5033494;28;20802;-75
2022/08/06 05:09:48;;;;;;;1.60;1.60;;;;;;;;;;5033229;28;20457;-75
2022/08/06 05:12:17;;;;;;;2.23;1.73;;;;;;;;;;5033309;28;20415;-76
2022/08/06 05:14:54;;;;;;;2.30;1.67;;;;;;;;;;5033272;28;20410;-75
2022/08/06 05:17:22;;;;;;;1.97;1.87;;;;;;;;;;5015362;28;20409;-76
2022/08/06 05:19:52;;;;;;;1.87;1.73;;;;;;;;;;5033154;28;20408;-75
2022/08/06 05:22:19;;;;;;;1.87;1.50;;;;;;;;;;5033186;28;20424;-72
2022/08/06 05:24:47;;;;;;;3.67;1.50;;;;;;;;;;5033093;28;20431;-72
2022/08/06 05:27:13;;;;;;;2.87;1.83;;;;;;;;;;5036071;28;20415;-72
2022/08/06 05:29:40;;;;;;;6.17;2.90;;;;;;;;;;5019096;28;20466;-72
2022/08/06 05:32:06;;;;;;;6.37;5.97;;;;;;;;;;5037004;28;20495;-72
2022/08/06 05:34:32;;;;;;;3.27;2.23;;;;;;;;;;5036805;28;20495;-71
2022/08/06 05:36:58;;;;;;;2.57;1.90;;;;;;;;;;5036786;28;20492;-72
2022/08/06 05:39:24;;;;;;;1.80;1.70;;;;;;;;;;5036799;28;20406;-71
2022/08/06 05:41:50;;;;;;;3.60;2.20;;;;;;;;;;5036579;28;20508;-72
2022/08/06 05:44:16;;;;;;;1.90;1.73;;;;;;;;;;5019048;28;20451;-71
2022/08/06 05:46:46;;;;;;;1.47;1.37;;;;;;;;;;5018620;28;20420;-71
2022/08/06 05:49:15;;;;;;;2.10;1.60;;;;;;;;;;5019101;28;20574;-71
2022/08/06 05:51:47;;;;;;;2.60;1.50;;;;;;;;;;5036613;28;20448;-72
2022/08/06 05:54:22;;;;;;;1.77;1.70;;;;;;;;;;5018725;28;20537;-72
2022/08/06 05:56:49;;;;;;;1.50;1.50;;;;;;;;;;5036523;28;20492;-72
2022/08/06 05:59:25;;;;;;;1.80;1.53;;;;;;;;;;5036433;28;20412;-72
2022/08/06 06:01:51;;;;;;;1.80;1.80;;;;;;;;;;5036321;28;20462;-72
2022/08/06 06:04:19;;;;;;;1.97;1.87;;;;;;;;;;5036291;28;20415;-71
2022/08/06 06:06:45;;;;;;;6.20;1.70;;;;;;;;;;5018510;28;20467;-71
2022/08/06 06:09:13;;;;;;;6.93;2.00;;;;;;;;;;5036150;28;20489;-71
2022/08/06 06:11:39;;;;;;;1.70;1.47;;;;;;;;;;5036192;28;20891;-71
2022/08/06 06:14:07;;;;;;;3.57;1.83;;;;;;;;;;5036078;28;20399;-72
2022/08/06 06:16:59;;;;;;;3.17;2.00;;;;;;;;;;5036057;28;20399;-73
2022/08/06 06:19:46;;;;;;;2.83;1.93;;;;;;;;;;5032486;28;20436;-72
2022/08/06 06:22:16;;;;;;;2.07;1.90;;;;;;;;;;5036037;28;20388;-70
2022/08/06 06:24:47;;;;;;;1.90;1.80;;;;;;;;;;5035856;28;20385;-72
2022/08/06 06:27:23;;;;;;;3.03;2.20;;;;;;;;;;5035864;28;20480;-70
2022/08/06 06:29:56;;;;;;;9.30;4.50;;;;;;;;;;5035784;28;20473;-73
2022/08/06 06:32:25;;;;;;;3.73;3.47;;;;;;;;;;5035823;28;20456;-72
2022/08/06 06:34:51;;;;;;;8.50;2.30;;;;;;;;;;5035701;28;20406;-72
2022/08/06 06:37:23;;;;;;;6.83;1.97;;;;;;;;;;5034882;28;20397;-74
2022/08/06 06:39:55;;;;;;;1.90;1.80;;;;;;;;;;5035867;28;20419;-74
2022/08/06 06:42:35;;;;;;;6.93;2.10;;;;;;;;;;5035619;28;20469;-74
2022/08/06 06:45:07;;;;;;;1.70;1.70;;;;;;;;;;5035563;28;20496;-73
2022/08/06 06:47:52;;;;;;;4.20;1.60;;;;;;;;;;5035531;28;20400;-73
2022/08/06 06:50:20;;;;;;;1.70;1.60;;;;;;;;;;5035345;28;20455;-74
2022/08/06 06:52:50;;;;;;;1.70;1.70;;;;;;;;;;5035178;28;20400;-76
2022/08/06 06:55:32;;;;;;;1.90;1.80;;;;;;;;;;5017484;28;20896;-73
2022/08/06 06:58:07;;;;;;;29.20;20.93;;;;;;;;;;5035298;28;20451;-73
2022/08/06 07:00:34;;;;;;;2.13;2.03;;;;;;;;;;5035323;28;20393;-72
2022/08/06 07:03:01;;;;;;;2.13;2.07;;;;;;;;;;5035351;28;20402;-73
2022/08/06 07:05:31;;;;;;;2.60;1.73;;;;;;;;;;5035276;28;20397;-73
2022/08/06 07:07:58;;;;;;;1.60;1.50;;;;;;;;;;5035082;28;20406;-73
2022/08/06 07:10:25;;;;;;;2.00;1.90;;;;;;;;;;5035089;28;20418;-73
2022/08/06 07:12:51;;;;;;;1.53;1.43;;;;;;;;;;5035072;28;20766;-73
2022/08/06 07:15:18;;;;;;;2.60;1.87;;;;;;;;;;5034788;28;20939;-73
2022/08/06 07:17:45;;;;;;;1.70;1.60;;;;;;;;;;5034986;28;20494;-73
2022/08/06 07:20:12;;;;;;;2.70;2.10;;;;;;;;;;5034900;28;20910;-73
2022/08/06 07:22:41;;;;;;;1.80;1.57;;;;;;;;;;5034807;28;20398;-73
2022/08/06 07:25:08;;;;;;;1.50;1.50;;;;;;;;;;5035004;28;20411;-72
2022/08/06 07:27:35;;;;;;;6.70;2.10;;;;;;;;;;5034784;28;20809;-73
2022/08/06 07:30:02;;;;;;;2.20;1.73;;;;;;;;;;5034608;28;20477;-73
2022/08/06 07:32:29;;;;;;;2.10;2.00;;;;;;;;;;5034595;28;20401;-72
2022/08/06 07:34:55;;;;;;;2.50;1.47;;;;;;;;;;5017087;28;20877;-74
2022/08/06 07:37:22;;;;;;;2.70;2.50;;;;;;;;;;5034505;28;20406;-74
2022/08/06 07:39:48;;;;;;;2.60;2.00;;;;;;;;;;5034469;28;20403;-74
2022/08/06 07:42:15;;;;;;;4.43;2.33;;;;;;;;;;5034327;28;20822;-73
2022/08/06 07:44:48;;;;;;;1.97;1.60;;;;;;;;;;5034405;28;20412;-74
2022/08/06 07:47:28;;;;;;;1.80;1.70;;;;;;;;;;5034287;28;20434;-76
2022/08/06 07:49:56;;;;;;;1.73;1.63;;;;;;;;;;5016072;28;20481;-74
2022/08/06 07:52:22;;;;;;;2.10;2.00;;;;;;;;;;5034170;28;20401;-76
2022/08/06 07:54:49;;;;;;;10.50;2.00;;;;;;;;;;5034210;28;20798;-76
2022/08/06 07:57:15;;;;;;;4.30;2.57;;;;;;;;;;5034031;28;20395;-78
2022/08/06 07:59:41;;;;;;;1.73;1.73;;;;;;;;;;5034267;28;20402;-77
2022/08/06 08:02:09;;;;;;;2.90;2.10;;;;;;;;;;5033264;28;20396;-74
2022/08/06 08:07:21;;;;;;;1.60;1.60;;;;;;;;;;5033167;28;20388;-74
2022/08/06 08:09:47;;;;;;;1.83;1.73;;;;;;;;;;5032918;28;20468;-74
2022/08/06 08:12:14;;;;;;;1.93;1.77;;;;;;;;;;5033009;28;20403;-74
2022/08/06 08:14:40;;;;;;;1.63;1.50;;;;;;;;;;5033176;28;20880;-75
2022/08/06 08:17:06;;;;;;;2.27;2.07;;;;;;;;;;5033005;28;20401;-76
2022/08/06 08:19:33;;;;;;;1.87;1.77;;;;;;;;;;5032927;28;20920;-75
2022/08/06 08:22:00;;;;;;;4.03;1.50;;;;;;;;;;5032942;28;20422;-74
2022/08/06 08:24:27;;;;;;;1.53;1.53;;;;;;;;;;5032942;28;20890;-73
2022/08/06 08:26:53;;;;;;;1.23;1.23;;;;;;;;;;5032887;28;20936;-75
2022/08/06 08:29:19;;;;;;;2.80;1.43;;;;;;;;;;5032813;28;20472;-77
2022/08/06 08:31:45;;;;;;;4.57;1.40;;;;;;;;;;5032812;28;20407;-76
2022/08/06 08:34:12;;;;;;;1.73;1.63;;;;;;;;;;5032944;28;20408;-78
2022/08/06 08:36:38;;;;;;;1.80;1.70;;;;;;;;;;5032790;28;20418;-76
2022/08/06 08:39:04;;;;;;;2.63;2.37;;;;;;;;;;5032558;28;20411;-78
2022/08/06 08:41:34;;;;;;;2.70;1.50;;;;;;;;;;5032505;28;20410;-78
2022/08/06 08:44:02;;;;;;;1.27;1.27;;;;;;;;;;5032639;28;20438;-79
2022/08/06 08:46:30;;;;;;;3.20;1.60;;;;;;;;;;5032548;28;20419;-79
2022/08/06 08:48:56;;;;;;;1.43;1.33;;;;;;;;;;5032178;28;20546;-79
2022/08/06 08:51:24;;;;;;;7.13;1.47;;;;;;;;;;5032510;28;20761;-77
2022/08/06 08:53:53;;;;;;;1.60;1.57;;;;;;;;;;5032503;28;20741;-78
2022/08/06 08:56:19;;;;;;;1.70;1.50;;;;;;;;;;5032526;28;20397;-75
2022/08/06 08:58:45;;;;;;;6.43;1.40;;;;;;;;;;5032711;28;20897;-78
2022/08/06 09:01:12;;;;;;;1.47;1.30;;;;;;;;;;5033915;28;20400;-74
2022/08/06 09:03:39;;;;;;;2.87;1.50;;;;;;;;;;5036603;28;20888;-75
2022/08/06 09:06:05;;;;;;;4.67;1.57;;;;;;;;;;5036521;28;20393;-75
2022/08/06 09:08:32;;;;;;;3.63;1.47;;;;;;;;;;5018833;28;20479;-75
2022/08/06 09:10:58;;;;;;;1.23;1.23;;;;;;;;;;5036520;28;20441;-76
2022/08/06 09:13:25;;;;;;;1.60;1.50;;;;;;;;;;5036401;28;20863;-73
2022/08/06 09:15:51;;;;;;;5.10;1.30;;;;;;;;;;5036426;28;20728;-76
2022/08/06 09:18:18;;;;;;;1.50;1.40;;;;;;;;;;5036265;28;20400;-75
2022/08/06 09:20:44;;;;;;;3.33;1.70;;;;;;;;;;5036377;28;20756;-79
2022/08/06 09:23:12;;;;;;;2.00;1.47;;;;;;;;;;5036142;28;20405;-77
2022/08/06 09:25:39;;;;;;;1.43;1.40;;;;;;;;;;5036090;28;20385;-78
2022/08/06 09:28:26;;;;;;;2.23;1.10;;;;;;;;;;5036076;28;20430;-78
2022/08/06 09:30:58;;;;;;;2.43;1.50;;;;;;;;;;5018327;28;20662;-74
2022/08/06 09:33:24;;;;;;;1.50;1.40;;;;;;;;;;5036093;28;20407;-74
2022/08/06 09:36:00;;;;;;;1.00;1.00;;;;;;;;;;5035968;28;20421;-76
2022/08/06 09:38:27;;;;;;;2.40;1.23;;;;;;;;;;5035984;28;20401;-78
2022/08/06 09:41:10;;;;;;;3.37;1.37;;;;;;;;;;5035978;28;20950;-78
2022/08/06 09:43:37;;;;;;;2.70;1.67;;;;;;;;;;5035780;28;20934;-81
2022/08/06 09:46:03;;;;;;;5.07;1.03;;;;;;;;;;5035932;28;20407;-81
2022/08/06 09:48:29;;;;;;;1.77;1.70;;;;;;;;;;5035990;28;20941;-79
2022/08/06 09:50:56;;;;;;;2.10;1.90;;;;;;;;;;5036645;28;20909;-77
2022/08/06 09:53:22;;;;;;;1.40;1.30;;;;;;;;;;5036539;28;20400;-77
2022/08/06 09:55:52;;;;;;;2.37;1.40;;;;;;;;;;5036499;28;20408;-74
2022/08/06 09:58:27;;;;;;;2.70;1.47;;;;;;;;;;5036479;28;20389;-74
2022/08/06 10:00:53;;;;;;;2.50;1.40;;;;;;;;;;5036422;28;20487;-75
2022/08/06 10:03:19;;;;;;;2.10;1.70;;;;;;;;;;5018550;28;20457;-73
2022/08/06 10:05:45;;;;;;;2.50;2.17;;;;;;;;;;5018537;28;20917;-73
2022/08/06 10:08:13;;;;;;;1.10;1.10;;;;;;;;;;5036212;28;20771;-74
2022/08/06 10:10:51;;;;;;;1.60;1.50;;;;;;;;;;5036517;28;20480;-73
2022/08/06 10:13:17;;;;;;;1.83;1.30;;;;;;;;;;5036062;28;20449;-74
2022/08/06 10:15:48;;;;;;;2.30;1.30;;;;;;;;;;5018493;28;20422;-73
2022/08/06 10:18:34;;;;;;;1.60;1.50;;;;;;;;;;5018422;28;20502;-75
2022/08/06 10:21:03;;;;;;;1.17;1.17;;;;;;;;;;5036079;28;20394;-75
2022/08/06 10:23:32;;;;;;;1.17;1.17;;;;;;;;;;5036206;28;20436;-74
2022/08/06 10:25:58;;;;;;;1.20;1.20;;;;;;;;;;5036145;28;20404;-74
2022/08/06 10:28:28;;;;;;;1.30;1.20;;;;;;;;;;5035885;28;20502;-73
2022/08/06 10:30:54;;;;;;;1.90;1.30;;;;;;;;;;5036194;28;20410;-72
2022/08/06 10:33:22;;;;;;;1.87;1.70;;;;;;;;;;5035920;28;20431;-74
2022/08/06 10:35:48;;;;;;;1.33;1.27;;;;;;;;;;5035668;28;20406;-74
2022/08/06 10:38:17;;;;;;;2.70;1.63;;;;;;;;;;5035808;28;20771;-74
2022/08/06 10:40:44;;;;;;;2.37;1.17;;;;;;;;;;5035858;28;20404;-72
2022/08/06 10:43:11;;;;;;;1.60;1.50;;;;;;;;;;5035441;28;20477;-73
2022/08/06 10:45:37;;;;;;;2.13;1.43;;;;;;;;;;5035510;28;20404;-73
2022/08/06 10:48:04;;;;;;;1.30;1.20;;;;;;;;;;5035572;28;20447;-73
2022/08/06 10:50:31;;;;;;;5.67;1.00;;;;;;;;;;5035434;28;20468;-75
2022/08/06 10:52:58;;;;;;;1.20;1.10;;;;;;;;;;5035444;28;20406;-72
2022/08/06 10:55:24;;;;;;;1.43;1.20;;;;;;;;;;5035400;28;20415;-73
2022/08/06 10:57:50;;;;;;;1.37;1.37;;;;;;;;;;5035647;28;20477;-76
2022/08/06 11:00:16;;;;;;;1.20;1.10;;;;;;;;;;5035262;28;20409;-74
2022/08/06 11:02:54;;;;;;;1.50;1.40;;;;;;;;;;5035308;28;20558;-77
2022/08/06 11:05:22;;;;;;;1.30;1.20;;;;;;;;;;5035231;28;20436;-74
2022/08/06 11:07:59;;;;;;;1.50;1.40;;;;;;;;;;5035113;28;20406;-74
2022/08/06 11:10:32;;;;;;;1.30;1.20;;;;;;;;;;5034954;28;20470;-74
2022/08/06 11:13:03;;;;;;;1.80;1.40;;;;;;;;;;5035073;28;20910;-74
2022/08/06 11:15:33;;;;;;;1.50;1.50;;;;;;;;;;5034988;28;20412;-74
2022/08/06 11:18:06;;;;;;;1.53;1.20;;;;;;;;;;5034987;28;20400;-74
2022/08/06 11:20:32;;;;;;;5.47;1.60;;;;;;;;;;5017198;28;20555;-73
2022/08/06 11:22:59;;;;;;;1.90;1.20;;;;;;;;;;5034733;28;20974;-75
2022/08/06 11:25:38;;;;;;;1.33;1.33;;;;;;;;;;5034436;28;20439;-72
2022/08/06 11:28:05;;;;;;;1.63;1.37;;;;;;;;;;5034800;28;20404;-70
2022/08/06 11:30:37;;;;;;;1.53;1.30;;;;;;;;;;5034686;28;20470;-73
2022/08/06 11:33:03;;;;;;;1.80;1.40;;;;;;;;;;5034661;28;20407;-73
2022/08/06 11:35:32;;;;;;;1.30;1.30;;;;;;;;;;5034649;28;20409;-73
2022/08/06 11:37:58;;;;;;;1.37;1.27;;;;;;;;;;5034614;28;20411;-72
2022/08/06 11:40:24;;;;;;;1.27;1.20;;;;;;;;;;5034386;28;20435;-74
2022/08/06 11:42:51;;;;;;;1.63;1.43;;;;;;;;;;5034294;28;20470;-75
2022/08/06 11:45:17;;;;;;;2.40;1.20;;;;;;;;;;5034310;28;20392;-77
2022/08/06 11:48:02;;;;;;;1.40;1.30;;;;;;;;;;5034363;28;20454;-79
2022/08/06 11:50:28;;;;;;;1.57;1.47;;;;;;;;;;5034311;28;20939;-75
2022/08/06 11:52:54;;;;;;;1.60;1.50;;;;;;;;;;5034716;28;20407;-77
2022/08/06 11:55:20;;;;;;;1.30;1.30;;;;;;;;;;5034289;28;20415;-77
2022/08/06 11:57:46;;;;;;;1.40;1.40;;;;;;;;;;5034221;28;20404;-76
2022/08/06 12:00:14;;;;;;;2.43;1.30;;;;;;;;;;5034142;28;20492;-77
2022/08/06 12:02:45;;;;;;;1.30;1.20;;;;;;;;;;5034175;28;20760;-77
2022/08/06 12:05:15;;;;;;;1.93;1.93;;;;;;;;;;5034057;28;20788;-75
2022/08/06 12:07:45;;;;;;;1.63;1.57;;;;;;;;;;5034027;28;20412;-77
2022/08/06 12:10:12;;;;;;;1.37;1.37;;;;;;;;;;5034022;28;20507;-76
2022/08/06 12:12:45;;;;;;;1.30;1.30;;;;;;;;;;5034151;28;20412;-77
2022/08/06 12:15:19;;;;;;;1.30;1.30;;;;;;;;;;5034115;28;20408;-77
2022/08/06 12:17:57;;;;;;;2.37;1.60;;;;;;;;;;5034056;28;20411;-74
2022/08/06 12:20:39;;;;;;;2.50;1.40;;;;;;;;;;5033806;28;20431;-74
2022/08/06 12:23:05;;;;;;;1.63;1.63;;;;;;;;;;5033853;28;20419;-76
2022/08/06 12:25:32;;;;;;;1.50;1.40;;;;;;;;;;5033790;28;20431;-75
2022/08/06 12:27:58;;;;;;;1.53;1.43;;;;;;;;;;5033807;28;20499;-76
2022/08/06 12:30:25;;;;;;;5.13;1.40;;;;;;;;;;5033614;28;20473;-78
2022/08/06 12:32:59;;;;;;;1.57;1.50;;;;;;;;;;5033760;28;20945;-79
2022/08/06 12:35:25;;;;;;;1.77;1.23;;;;;;;;;;5032811;28;20400;-80
2022/08/06 12:37:52;;;;;;;1.60;1.50;;;;;;;;;;5033633;28;20423;-77
2022/08/06 12:40:28;;;;;;;1.60;1.50;;;;;;;;;;5033480;28;20539;-77
2022/08/06 12:43:03;;;;;;;1.33;1.33;;;;;;;;;;5033387;28;20462;-76
2022/08/06 12:45:31;;;;;;;1.70;1.60;;;;;;;;;;5033506;28;20392;-78
2022/08/06 12:47:57;;;;;;;2.57;1.67;;;;;;;;;;5033391;28;20393;-72
2022/08/06 12:50:24;;;;;;;1.43;1.43;;;;;;;;;;5033359;28;20954;-72
2022/08/06 12:53:09;;;;;;;2.73;2.37;;;;;;;;;;5033378;28;20393;-74
2022/08/06 12:55:36;;;;;;;1.70;1.60;;;;;;;;;;5015627;28;20424;-75
2022/08/06 12:58:02;;;;;;;1.43;1.43;;;;;;;;;;5033394;28;20404;-74
2022/08/06 13:00:29;;;;;;;2.33;1.70;;;;;;;;;;5015875;28;20399;-72
2022/08/06 13:02:55;;;;;;;18.63;1.87;;;;;;;;;;5033164;28;20407;-74
2022/08/06 13:05:25;;;;;;;1.67;1.67;;;;;;;;;;5033267;28;20398;-73
2022/08/06 13:07:52;;;;;;;1.70;1.60;;;;;;;;;;5033332;28;20810;-75
2022/08/06 13:10:18;;;;;;;2.37;2.17;;;;;;;;;;5033197;28;20467;-72
2022/08/06 13:12:44;;;;;;;4.67;1.87;;;;;;;;;;5015540;28;20431;-72
2022/08/06 13:15:11;;;;;;;1.80;1.80;;;;;;;;;;5033401;28;20787;-73
2022/08/06 13:17:37;;;;;;;1.70;1.60;;;;;;;;;;5033079;28;20415;-77
2022/08/06 13:20:03;;;;;;;1.83;1.73;;;;;;;;;;5033211;28;20764;-78
2022/08/06 13:22:29;;;;;;;1.40;1.40;;;;;;;;;;5033408;28;20486;-77
2022/08/06 13:25:12;;;;;;;2.17;1.83;;;;;;;;;;5033081;28;20504;-77
2022/08/06 13:27:38;;;;;;;2.20;1.50;;;;;;;;;;5033091;28;20409;-77
2022/08/06 13:30:06;;;;;;;3.40;1.77;;;;;;;;;;5033011;28;20463;-76
2022/08/06 13:32:32;;;;;;;1.63;1.57;;;;;;;;;;5033013;28;20409;-72
2022/08/06 13:34:58;;;;;;;1.67;1.57;;;;;;;;;;5033000;28;20466;-75
2022/08/06 13:37:43;;;;;;;2.30;1.53;;;;;;;;;;5032995;28;20404;-74
2022/08/06 13:40:09;;;;;;;1.63;1.60;;;;;;;;;;5033030;28;20887;-73
2022/08/06 13:42:48;;;;;;;5.03;1.30;;;;;;;;;;5032815;28;20466;-71
2022/08/06 13:45:26;;;;;;;1.80;1.80;;;;;;;;;;5032972;28;20874;-77
2022/08/06 13:48:05;;;;;;;1.43;1.43;;;;;;;;;;5017521;28;20854;-77
2022/08/06 13:50:35;;;;;;;2.90;1.80;;;;;;;;;;5036610;28;20467;-73
2022/08/06 13:53:02;;;;;;;1.80;1.70;;;;;;;;;;5036574;28;20400;-70
2022/08/06 13:55:29;;;;;;;3.33;1.50;;;;;;;;;;5036662;28;20408;-76
2022/08/06 13:57:55;;;;;;;1.83;1.70;;;;;;;;;;5036445;28;20483;-75
2022/08/06 14:00:21;;;;;;;1.80;1.70;;;;;;;;;;5036573;28;20463;-71
2022/08/06 14:02:47;;;;;;;2.00;1.90;;;;;;;;;;5036545;28;20408;-75
2022/08/06 14:05:13;;;;;;;1.80;1.70;;;;;;;;;;5036311;28;20404;-72
2022/08/06 14:07:39;;;;;;;1.40;1.40;;;;;;;;;;5036303;28;20396;-75
2022/08/06 14:10:05;;;;;;;1.40;1.40;;;;;;;;;;5036397;28;20478;-72
2022/08/06 14:12:31;;;;;;;1.73;1.73;;;;;;;;;;5036338;28;20400;-76
2022/08/06 14:14:58;;;;;;;2.53;2.40;;;;;;;;;;5036280;28;20416;-76
2022/08/06 14:17:24;;;;;;;6.30;1.83;;;;;;;;;;5036206;28;20395;-72
2022/08/06 14:19:50;;;;;;;1.70;1.60;;;;;;;;;;5036190;28;20781;-73
2022/08/06 14:22:16;;;;;;;1.63;1.63;;;;;;;;;;5036330;28;20530;-75
2022/08/06 14:24:43;;;;;;;1.83;1.70;;;;;;;;;;5036134;28;20404;-76
2022/08/06 14:27:09;;;;;;;1.53;1.53;;;;;;;;;;5036407;28;20484;-76
2022/08/06 14:29:35;;;;;;;1.60;1.60;;;;;;;;;;5041828;28;20464;-71
2022/08/06 14:32:02;;;;;;;1.80;1.70;;;;;;;;;;5047359;28;20474;-78
2022/08/06 14:34:28;;;;;;;1.87;1.60;;;;;;;;;;5036940;28;20409;-73
2022/08/06 14:36:54;;;;;;;1.87;1.80;;;;;;;;;;5036445;28;20407;-76
2022/08/06 14:39:20;;;;;;;2.20;2.00;;;;;;;;;;5042006;28;20405;-73
2022/08/06 14:47:15;;;;;;;1.87;1.87;;;;;;;;;;5041263;28;20793;-74
2022/08/06 14:49:41;;;;;;;1.80;1.70;;;;;;;;;;5035643;28;20553;-76
2022/08/06 14:52:08;;;;;;;1.27;1.27;;;;;;;;;;5035893;28;20436;-75
2022/08/06 14:54:35;;;;;;;1.57;1.47;;;;;;;;;;5035984;28;20397;-73
2022/08/06 14:57:02;;;;;;;2.07;1.87;;;;;;;;;;5035607;28;20819;-74
2022/08/06 14:59:28;;;;;;;10.60;2.00;;;;;;;;;;5034652;28;20487;-72