Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:56;;;;;;;19.00;10.03;;;7.70;78.50;;;;;;5015502;28;20330;-78
2022/04/18 00:04:21;;;;;;;17.87;9.10;;;7.70;78.70;;;;;;5015726;28;20269;-80
2022/04/18 00:06:47;;;;;;;23.40;9.77;;;7.80;79.10;;;;;;5014648;28;20264;-82
2022/04/18 00:09:13;;;;;;;21.33;10.33;;;7.70;80.30;;;;;;5015016;28;20205;-78
2022/04/18 00:11:39;;;;;;;20.10;9.47;;;7.70;79.70;;;;;;5014608;28;20177;-79
2022/04/18 00:14:05;;;;;;;20.57;9.80;;;7.50;80.10;;;;;;5015802;28;20658;-81
2022/04/18 00:16:31;;;;;;;18.67;9.40;;;7.60;80.60;;;;;;5015196;28;20547;-79
2022/04/18 00:18:57;;;;;;;25.27;9.67;;;7.60;80.90;;;;;;5015794;28;20190;-81
2022/04/18 00:21:23;;;;;;;20.03;9.53;;;7.50;82.10;;;;;;5015758;28;20213;-79
2022/04/18 00:23:49;;;;;;;18.13;9.80;;;7.50;81.70;;;;;;5016242;28;20268;-78
2022/04/18 00:26:15;;;;;;;22.37;9.47;;;7.50;82.20;;;;;;5015569;28;20204;-81
2022/04/18 00:28:41;;;;;;;20.83;10.03;;;7.60;83.30;;;;;;5015614;28;20566;-80
2022/04/18 00:31:07;;;;;;;19.93;8.77;;;7.50;82.50;;;;;;5015331;28;20268;-79
2022/04/18 00:33:33;;;;;;;21.90;9.37;;;7.40;84.00;;;;;;5015672;28;20276;-80
2022/04/18 00:35:59;;;;;;;19.00;9.57;;;7.40;83.90;;;;;;5015119;28;20209;-79
2022/04/18 00:38:25;;;;;;;22.53;9.73;;;7.40;83.30;;;;;;5015459;28;20185;-80
2022/04/18 00:40:51;;;;;;;17.87;9.60;;;7.30;83.30;;;;;;5015318;28;20194;-81
2022/04/18 00:43:16;;;;;;;21.27;9.97;;;7.30;83.80;;;;;;5015320;28;20789;-81
2022/04/18 00:45:42;;;;;;;18.80;10.07;;;7.30;83.80;;;;;;5015194;28;20196;-81
2022/04/18 00:48:08;;;;;;;23.57;9.37;;;7.20;84.50;;;;;;5015420;28;20178;-80
2022/04/18 00:50:35;;;;;;;19.50;9.37;;;7.00;85.30;;;;;;5015773;28;20182;-81
2022/04/18 00:53:03;;;;;;;25.77;10.90;;;7.20;85.80;;;;;;5015129;28;20233;-79
2022/04/18 00:55:33;;;;;;;20.37;10.63;;;7.00;87.60;;;;;;5015062;28;20238;-80
2022/04/18 00:58:01;;;;;;;20.07;9.67;;;6.90;88.60;;;;;;5015630;28;20177;-80
2022/04/18 01:00:27;;;;;;;20.77;10.30;;;7.00;87.80;;;;;;5015260;28;20169;-81
2022/04/18 01:02:52;;;;;;;20.97;10.97;;;7.00;87.70;;;;;;5015229;28;20171;-81
2022/04/18 01:05:18;;;;;;;21.27;11.27;;;6.90;87.70;;;;;;5015653;28;20176;-79
2022/04/18 01:07:44;;;;;;;19.93;9.93;;;6.80;89.20;;;;;;5018299;28;20185;-80
2022/04/18 01:10:10;;;;;;;19.07;9.77;;;6.90;88.30;;;;;;5019086;28;20529;-79
2022/04/18 01:12:36;;;;;;;20.70;10.07;;;6.90;89.90;;;;;;5018474;28;20171;-80
2022/04/18 01:15:02;;;;;;;19.10;10.27;;;6.80;89.40;;;;;;5019002;28;20697;-81
2022/04/18 01:17:29;;;;;;;20.80;9.17;;;6.80;89.60;;;;;;5018447;28;20203;-81
2022/04/18 01:19:54;;;;;;;19.43;10.20;;;7.00;87.90;;;;;;5018742;28;20233;-81
2022/04/18 01:22:20;;;;;;;17.50;9.53;;;6.90;86.80;;;;;;5018522;28;20170;-80
2022/04/18 01:30:18;;;;;;;23.47;9.90;;;6.70;88.50;;;;;;5038662;28;20218;-79
2022/04/18 01:32:44;;;;;;;18.27;10.10;;;6.80;86.10;;;;;;5019728;28;20188;-80
2022/04/18 01:35:10;;;;;;;28.00;10.67;;;6.80;85.10;;;;;;5018133;28;20201;-81
2022/04/18 01:37:37;;;;;;;24.80;11.03;;;6.60;86.60;;;;;;5018324;28;20678;-80
2022/04/18 01:40:06;;;;;;;23.40;10.23;;;6.60;90.30;;;;;;5018186;28;20225;-80
2022/04/18 01:42:32;;;;;;;22.40;10.40;;;6.60;90.30;;;;;;5018551;28;20167;-79
2022/04/18 01:45:00;;;;;;;21.50;10.20;;;6.60;89.30;;;;;;5018268;28;20187;-80
2022/04/18 01:47:26;;;;;;;21.50;10.87;;;6.60;90.00;;;;;;5018598;28;20560;-80
2022/04/18 01:49:52;;;;;;;24.17;10.43;;;6.60;90.40;;;;;;5018915;28;20190;-80
2022/04/18 01:52:18;;;;;;;20.73;10.47;;;6.50;89.50;;;;;;5018706;28;20175;-80
2022/04/18 01:54:44;;;;;;;22.07;10.90;;;6.50;88.90;;;;;;5019669;28;20194;-80
2022/04/18 01:57:09;;;;;;;27.03;11.63;;;6.50;89.40;;;;;;5019501;28;20198;-81
2022/04/18 01:59:35;;;;;;;26.93;11.13;;;6.60;89.30;;;;;;5019177;28;20172;-80
2022/04/18 02:02:00;;;;;;;24.47;11.60;;;6.40;89.60;;;;;;5019026;28;20173;-81
2022/04/18 02:04:26;;;;;;;24.03;10.70;;;6.40;89.30;;;;;;5018958;28;20175;-81
2022/04/18 02:06:52;;;;;;;26.90;12.70;;;6.40;89.40;;;;;;5018620;28;20195;-81
2022/04/18 02:09:17;;;;;;;29.40;12.53;;;6.40;89.50;;;;;;5018505;28;20205;-81
2022/04/18 02:11:43;;;;;;;29.10;12.53;;;6.30;90.00;;;;;;5017994;28;20722;-81
2022/04/18 02:14:08;;;;;;;28.50;12.40;;;6.30;90.20;;;;;;5017806;28;20208;-81
2022/04/18 02:16:34;;;;;;;31.07;13.47;;;6.20;90.20;;;;;;5017744;28;20231;-80
2022/04/18 02:19:00;;;;;;;30.50;13.93;;;6.20;91.00;;;;;;5017617;28;20187;-80
2022/04/18 02:21:26;;;;;;;35.03;14.70;;;6.20;90.20;;;;;;5018071;28;20170;-81
2022/04/18 02:23:51;;;;;;;29.53;14.27;;;6.20;90.10;;;;;;5017724;28;20174;-80
2022/04/18 02:26:17;;;;;;;38.23;16.13;;;6.30;90.00;;;;;;5017256;28;20199;-81
2022/04/18 02:28:43;;;;;;;33.60;16.23;;;6.10;90.30;;;;;;5017577;28;20179;-81
2022/04/18 02:31:08;;;;;;;35.47;15.33;;;6.10;90.10;;;;;;5017455;28;20174;-80
2022/04/18 02:33:34;;;;;;;33.83;15.13;;;6.10;90.30;;;;;;5017058;28;20180;-81
2022/04/18 02:36:01;;;;;;;33.73;16.30;;;6.10;90.30;;;;;;5017223;28;20205;-80
2022/04/18 02:38:27;;;;;;;36.00;15.73;;;6.10;90.80;;;;;;5017198;28;20168;-80
2022/04/18 02:40:53;;;;;;;34.63;16.37;;;6.10;90.70;;;;;;5017268;28;20260;-80
2022/04/18 02:43:19;;;;;;;36.53;17.20;;;6.10;90.80;;;;;;5016753;28;20698;-80
2022/04/18 02:45:44;;;;;;;36.27;16.23;;;6.00;90.90;;;;;;5017059;28;20288;-79
2022/04/18 02:48:10;;;;;;;35.80;17.20;;;6.00;91.40;;;;;;5016628;28;20659;-81
2022/04/18 02:50:35;;;;;;;39.37;16.17;;;6.00;91.90;;;;;;5016574;28;20203;-80
2022/04/18 02:53:01;;;;;;;35.33;17.17;;;6.00;91.80;;;;;;5016194;28;20185;-80
2022/04/18 02:55:28;;;;;;;34.87;17.47;;;5.90;91.40;;;;;;5015795;28;20210;-80
2022/04/18 02:57:53;;;;;;;37.80;17.90;;;6.00;90.90;;;;;;5016251;28;20212;-79
2022/04/18 03:00:19;;;;;;;37.73;17.53;;;5.90;91.40;;;;;;5016536;28;20180;-80
2022/04/18 03:02:45;;;;;;;38.37;16.77;;;5.90;91.20;;;;;;5016034;28;20646;-80
2022/04/18 03:05:12;;;;;;;37.33;17.30;;;6.00;90.90;;;;;;5016262;28;20655;-80
2022/04/18 03:07:38;;;;;;;39.17;17.00;;;6.10;90.60;;;;;;5016283;28;20184;-81
2022/04/18 03:10:05;;;;;;;34.90;16.67;;;5.90;91.00;;;;;;5016297;28;20206;-79
2022/04/18 03:12:31;;;;;;;43.87;17.97;;;5.90;91.40;;;;;;5016259;28;20169;-79
2022/04/18 03:14:57;;;;;;;39.37;17.10;;;5.80;91.40;;;;;;5016313;28;20260;-79
2022/04/18 03:17:23;;;;;;;35.87;17.40;;;5.80;91.70;;;;;;5016110;28;20573;-79
2022/04/18 03:19:49;;;;;;;39.93;16.43;;;5.80;91.40;;;;;;5033767;28;20249;-79
2022/04/18 03:22:14;;;;;;;36.10;16.23;;;5.80;91.90;;;;;;5015839;28;20175;-79
2022/04/18 03:24:40;;;;;;;41.37;16.77;;;5.80;92.00;;;;;;5015562;28;20179;-80
2022/04/18 03:27:05;;;;;;;33.60;15.63;;;5.70;92.00;;;;;;5015473;28;20214;-79
2022/04/18 03:29:31;;;;;;;35.23;16.93;;;5.70;92.20;;;;;;5014890;28;20206;-80
2022/04/18 03:31:58;;;;;;;37.53;15.97;;;5.70;92.30;;;;;;5015212;28;20176;-80
2022/04/18 03:34:24;;;;;;;36.53;15.77;;;5.60;92.10;;;;;;5015296;28;20177;-80
2022/04/18 03:39:50;;;;;;;31.67;16.07;;;5.70;92.60;;;;;;5033192;28;20223;-80
2022/04/18 03:42:17;;;;;;;38.43;16.83;;;5.70;92.60;;;;;;5014904;28;20639;-79
2022/04/18 03:44:45;;;;;;;30.33;15.47;;;5.60;93.40;;;;;;5015177;28;20175;-80
2022/04/18 03:47:12;;;;;;;33.60;15.70;;;5.60;93.50;;;;;;5015021;28;20571;-80
2022/04/18 03:49:38;;;;;;;34.90;15.87;;;5.50;93.70;;;;;;5015225;28;20260;-80
2022/04/18 03:52:05;;;;;;;34.30;15.00;;;5.50;94.20;;;;;;5014927;28;20177;-79
2022/04/18 03:54:30;;;;;;;36.17;14.87;;;5.50;95.50;;;;;;5014728;28;20269;-79
2022/04/18 03:56:56;;;;;;;38.80;15.10;;;5.50;94.70;;;;;;5016075;28;20257;-79
2022/04/18 03:59:21;;;;;;;30.40;14.97;;;5.50;94.40;;;;;;5015875;28;20170;-79
2022/04/18 04:01:47;;;;;;;32.83;14.60;;;5.50;95.30;;;;;;5015820;28;20576;-80
2022/04/18 04:04:13;;;;;;;30.60;13.77;;;5.40;95.00;;;;;;5016127;28;20179;-81
2022/04/18 04:06:39;;;;;;;32.37;15.07;;;5.30;95.20;;;;;;5016170;28;20194;-80
2022/04/18 04:09:05;;;;;;;36.77;15.70;;;5.30;94.80;;;;;;5015914;28;20725;-79
2022/04/18 04:11:31;;;;;;;27.73;15.23;;;5.20;95.50;;;;;;5015713;28;20205;-79
2022/04/18 04:13:56;;;;;;;34.10;14.87;;;5.40;95.60;;;;;;5016296;28;20204;-79
2022/04/18 04:16:22;;;;;;;36.10;16.13;;;5.40;95.70;;;;;;5015903;28;20204;-79
2022/04/18 04:18:49;;;;;;;34.57;15.30;;;5.40;96.10;;;;;;5015695;28;20189;-80
2022/04/18 04:21:15;;;;;;;33.63;15.37;;;5.30;96.10;;;;;;5015450;28;20268;-80
2022/04/18 04:23:41;;;;;;;36.00;14.97;;;5.20;96.20;;;;;;5016575;28;20645;-79
2022/04/18 04:26:07;;;;;;;34.90;15.50;;;5.30;96.50;;;;;;5016337;28;20204;-79
2022/04/18 04:28:34;;;;;;;37.00;15.30;;;5.20;97.20;;;;;;5016606;28;20241;-82
2022/04/18 04:31:00;;;;;;;35.27;15.33;;;5.20;97.70;;;;;;5016221;28;20644;-79
2022/04/18 04:33:25;;;;;;;38.30;15.10;;;5.10;97.60;;;;;;5016572;28;20175;-79
2022/04/18 04:35:51;;;;;;;37.47;16.00;;;5.00;98.90;;;;;;5016753;28;20209;-80
2022/04/18 04:38:16;;;;;;;35.20;16.13;;;5.20;98.70;;;;;;5015651;28;20180;-81
2022/04/18 04:40:44;;;;;;;37.07;15.70;;;5.10;99.20;;;;;;5034189;28;20163;-80
2022/04/18 04:43:10;;;;;;;32.70;14.73;;;5.20;98.70;;;;;;5018926;28;20205;-80
2022/04/18 04:45:36;;;;;;;37.30;15.73;;;5.20;99.90;;;;;;5019309;28;20564;-81
2022/04/18 04:48:02;;;;;;;37.27;15.77;;;5.10;99.90;;;;;;5020352;28;20267;-79
2022/04/18 04:50:28;;;;;;;31.10;14.60;;;5.10;99.90;;;;;;5020120;28;20178;-79
2022/04/18 04:52:53;;;;;;;32.90;14.20;;;5.30;99.00;;;;;;5019078;28;20178;-79
2022/04/18 04:55:19;;;;;;;34.07;14.30;;;5.40;97.80;;;;;;5019128;28;20205;-79
2022/04/18 04:57:45;;;;;;;32.17;13.93;;;5.40;98.80;;;;;;5020043;28;20172;-79
2022/04/18 05:00:12;;;;;;;28.20;14.73;;;5.40;99.00;;;;;;5019788;28;20173;-79
2022/04/18 05:02:37;;;;;;;32.53;13.90;;;5.40;99.40;;;;;;5018942;28;20264;-79
2022/04/18 05:05:03;;;;;;;34.33;13.70;;;5.40;99.00;;;;;;5020274;28;20180;-79
2022/04/18 05:07:28;;;;;;;28.17;14.23;;;5.60;98.50;;;;;;5019495;28;20201;-80
2022/04/18 05:09:54;;;;;;;30.27;12.27;;;5.80;97.80;;;;;;5019806;28;20186;-79
2022/04/18 05:12:20;;;;;;;26.17;11.83;;;5.90;97.60;;;;;;5036999;28;20170;-79
2022/04/18 05:14:46;;;;;;;22.87;11.43;;;6.00;96.90;;;;;;5019510;28;20194;-80
2022/04/18 05:17:11;;;;;;;25.50;11.67;;;6.00;96.50;;;;;;5019322;28;20195;-80
2022/04/18 05:19:37;;;;;;;26.43;10.77;;;6.00;96.50;;;;;;5019235;28;20331;-81
2022/04/18 05:22:03;;;;;;;21.57;10.43;;;6.20;95.70;;;;;;5018892;28;20754;-81
2022/04/18 05:24:28;;;;;;;23.73;10.10;;;6.20;96.50;;;;;;5019290;28;20184;-79
2022/04/18 05:26:54;;;;;;;21.97;10.23;;;6.30;96.30;;;;;;5019974;28;20195;-79
2022/04/18 05:29:19;;;;;;;21.70;9.80;;;6.40;96.30;;;;;;5037807;28;20531;-79
2022/04/18 05:31:45;;;;;;;21.20;9.77;;;6.70;95.70;;;;;;5019558;28;20180;-79
2022/04/18 05:34:10;;;;;;;19.63;9.33;;;7.00;94.50;;;;;;5019602;28;20178;-79
2022/04/18 05:36:36;;;;;;;20.47;9.70;;;7.00;94.70;;;;;;5019264;28;20323;-79
2022/04/18 05:39:02;;;;;;;21.60;9.40;;;7.10;94.60;;;;;;5018368;28;20240;-80
2022/04/18 05:41:27;;;;;;;19.90;9.73;;;7.40;94.00;;;;;;5018193;28;20553;-79
2022/04/18 05:43:53;;;;;;;20.23;8.73;;;7.40;94.20;;;;;;5018129;28;20176;-80
2022/04/18 05:46:18;;;;;;;19.53;9.07;;;7.70;93.70;;;;;;5018153;28;20198;-81
2022/04/18 05:48:44;;;;;;;21.47;8.87;;;8.00;92.90;;;;;;5017780;28;20228;-81
2022/04/18 05:51:10;;;;;;;18.53;8.90;;;8.10;92.90;;;;;;5017303;28;20174;-80
2022/04/18 05:53:36;;;;;;;18.07;8.10;;;8.20;92.60;;;;;;5016873;28;20211;-81
2022/04/18 05:56:02;;;;;;;19.03;8.07;;;8.50;91.70;;;;;;5018273;28;20238;-81
2022/04/18 05:58:27;;;;;;;17.60;8.87;;;8.40;91.50;;;;;;5018125;28;20650;-79
2022/04/18 06:00:53;;;;;;;15.87;7.77;;;8.50;92.10;;;;;;5018203;28;20177;-81
2022/04/18 06:03:18;;;;;;;20.50;8.53;;;9.00;90.60;;;;;;5035514;28;20177;-81
2022/04/18 06:05:44;;;;;;;17.80;8.03;;;9.20;90.30;;;;;;5018044;28;20217;-81
2022/04/18 06:08:10;;;;;;;16.07;7.53;;;9.50;90.10;;;;;;5018362;28;20542;-80
2022/04/18 06:10:41;;;;;;;13.97;7.60;;;9.80;88.80;;;;;;5018371;28;20191;-81
2022/04/18 06:13:10;;;;;;;16.33;7.53;;;10.20;88.80;;;;;;5018175;28;20228;-81
2022/04/18 06:15:37;;;;;;;14.47;7.80;;;10.40;89.00;;;;;;5018952;28;20656;-82
2022/04/18 06:18:02;;;;;;;15.47;7.57;;;11.10;85.70;;;;;;5020242;28;20249;-85
2022/04/18 06:20:28;;;;;;;14.23;7.97;;;11.00;85.90;;;;;;5019627;28;20200;-84
2022/04/18 06:22:53;;;;;;;18.30;8.30;;;11.50;83.00;;;;;;5017453;28;20170;-87
2022/04/18 06:25:19;;;;;;;14.37;7.83;;;11.30;82.90;;;;;;5017581;28;20742;-86
2022/04/18 06:27:45;;;;;;;15.77;8.33;;;11.90;82.90;;;;;;5019887;28;20178;-85
2022/04/18 06:30:10;;;;;;;15.97;8.87;;;11.70;81.80;;;;;;5023376;28;20201;-84
2022/04/18 06:32:37;;;;;;;14.13;8.10;;;11.90;81.30;;;;;;5039952;28;20175;-86
2022/04/18 06:35:04;;;;;;;19.00;9.03;;;12.20;81.00;;;;;;5020862;28;20217;-85
2022/04/18 06:37:30;;;;;;;17.73;8.43;;;12.60;80.10;;;;;;5019618;28;20190;-84
2022/04/18 06:39:55;;;;;;;14.70;8.20;;;12.10;81.00;;;;;;5019634;28;20204;-84
2022/04/18 06:42:21;;;;;;;14.82;8.50;;;12.10;82.10;;;;;;5018842;28;20174;-85
2022/04/18 06:44:47;;;;;;;20.38;8.30;;;12.20;80.00;;;;;;5019304;28;20576;-85
2022/04/18 06:47:12;;;;;;;16.48;8.63;;;12.60;78.60;;;;;;5017918;28;20198;-86
2022/04/18 06:49:38;;;;;;;17.77;8.45;;;12.40;76.90;;;;;;5018097;28;20173;-85
2022/04/18 06:52:04;;;;;;;13.88;7.93;;;13.20;76.80;;;;;;5018779;28;20209;-86
2022/04/18 06:54:30;;;;;;;14.82;7.60;;;12.90;75.70;;;;;;5018153;28;20646;-86
2022/04/18 06:57:01;;;;;;;16.92;8.82;;;13.30;76.50;;;;;;5015730;28;20237;-85
2022/04/18 06:59:28;;;;;;;15.25;8.10;;;13.70;75.60;;;;;;5016310;28;20208;-86
2022/04/18 07:01:55;;;;;;;16.42;8.95;;;13.90;75.20;;;;;;5016774;28;20201;-85
2022/04/18 07:04:21;;;;;;;18.65;8.30;;;13.50;74.80;;;;;;5016715;28;20181;-85
2022/04/18 07:06:46;;;;;;;15.18;7.68;;;14.00;75.50;;;;;;5016885;28;20198;-86
2022/04/18 07:09:12;;;;;;;14.02;8.10;;;14.00;74.20;;;;;;5016660;28;20178;-86
2022/04/18 07:11:42;;;;;;;14.45;8.00;;;14.40;75.30;;;;;;5016766;28;20170;-84
2022/04/18 07:14:08;;;;;;;14.00;8.07;;;14.70;72.50;;;;;;5015628;28;20273;-86
2022/04/18 07:16:34;;;;;;;13.35;7.70;;;14.30;73.00;;;;;;5015023;28;20213;-85
2022/04/18 07:18:59;;;;;;;10.45;7.10;;;14.30;73.30;;;;;;5033035;28;20186;-85
2022/04/18 07:21:26;;;;;;;12.05;6.90;;;14.70;71.50;;;;;;5013693;28;20177;-86
2022/04/18 07:23:53;;;;;;;13.85;6.63;;;14.40;73.00;;;;;;5015438;28;20190;-85
2022/04/18 07:26:19;;;;;;;13.32;6.50;;;14.50;72.20;;;;;;5015424;28;20205;-86
2022/04/18 07:28:45;;;;;;;11.40;6.65;;;15.10;72.40;;;;;;5016057;28;20708;-86
2022/04/18 07:31:11;;;;;;;11.80;6.78;;;14.90;71.40;;;;;;5016277;28;20193;-84
2022/04/18 07:33:36;;;;;;;12.40;5.93;;;14.60;71.80;;;;;;5017139;28;20174;-83
2022/04/18 07:36:03;;;;;;;8.07;5.05;;;15.40;71.50;;;;;;5017398;28;20206;-87
2022/04/18 07:41:14;;;;;;;7.88;4.90;;;16.10;68.70;;;;;;5034462;28;20251;-88
2022/04/18 07:43:40;;;;;;;8.45;4.85;;;16.40;67.90;;;;;;5016588;28;20174;-86
2022/04/18 07:46:06;;;;;;;6.05;4.60;;;15.60;67.30;;;;;;5016486;28;20575;-87
2022/04/18 07:48:33;;;;;;;9.93;4.65;;;15.90;68.00;;;;;;5017281;28;20182;-86
2022/04/18 07:53:43;;;;;;;6.18;3.85;;;16.40;67.50;;;;;;5035938;28;20176;-85
2022/04/18 07:56:09;;;;;;;8.60;4.30;;;16.10;66.10;;;;;;5016157;28;20209;-86
2022/04/18 07:58:35;;;;;;;5.85;4.15;;;16.50;68.10;;;;;;5017809;28;20174;-86
2022/04/18 08:01:01;;;;;;;8.73;4.40;;;16.60;65.50;;;;;;5018325;28;20642;-86
2022/04/18 08:03:27;;;;;;;6.97;4.22;;;16.80;66.10;;;;;;5017847;28;20170;-86
2022/04/18 08:05:59;;;;;;;8.68;4.53;;;16.70;66.40;;;;;;5018814;28;20285;-86
2022/04/18 08:08:25;;;;;;;5.88;4.05;;;16.50;64.60;;;;;;5018127;28;20177;-86
2022/04/18 08:10:50;;;;;;;5.82;4.43;;;16.60;65.50;;;;;;5018780;28;20174;-85
2022/04/18 08:13:16;;;;;;;9.15;4.82;;;16.40;65.70;;;;;;5017473;28;20638;-86
2022/04/18 08:15:42;;;;;;;5.82;4.60;;;16.60;66.30;;;;;;5019484;28;20592;-86
2022/04/18 08:18:07;;;;;;;8.77;4.72;;;16.60;66.30;;;;;;5022435;28;20647;-87
2022/04/18 08:20:33;;;;;;;8.05;4.68;;;17.10;64.80;;;;;;5022420;28;20170;-86
2022/04/18 08:22:59;;;;;;;6.78;4.57;;;17.60;65.30;;;;;;5022261;28;20235;-86
2022/04/18 08:25:24;;;;;;;6.65;4.10;;;17.40;67.40;;;;;;5023060;28;20585;-86
2022/04/18 08:27:50;;;;;;;6.20;4.28;;;18.20;63.70;;;;;;5040256;28;20178;-87
2022/04/18 08:30:16;;;;;;;10.43;4.72;;;17.90;62.60;;;;;;5022375;28;20174;-85
2022/04/18 08:32:42;;;;;;;7.85;4.57;;;18.30;65.10;;;;;;5022906;28;20210;-86
2022/04/18 08:35:09;;;;;;;9.75;4.80;;;18.90;63.50;;;;;;5022635;28;20686;-87
2022/04/18 08:37:36;;;;;;;7.43;4.25;;;19.10;63.40;;;;;;5024776;28;20565;-87
2022/04/18 08:40:04;;;;;;;6.25;4.53;;;18.10;61.90;;;;;;5021562;28;20199;-88
2022/04/18 08:42:37;;;;;;;7.43;4.45;;;17.40;63.80;;;;;;5021022;28;20277;-87
2022/04/18 08:45:06;;;;;;;6.43;4.25;;;18.70;63.10;;;;;;5023758;28;20181;-87
2022/04/18 08:53:04;;;;;;;7.20;4.20;;;17.80;62.00;;;;;;5040261;28;20206;-85
2022/04/18 08:55:31;;;;;;;5.90;4.55;;;18.20;60.20;;;;;;5021754;28;20529;-87
2022/04/18 08:57:57;;;;;;;7.05;3.90;;;18.10;60.40;;;;;;5023468;28;20713;-87
2022/04/18 09:00:23;;;;;;;8.65;4.85;;;18.60;61.40;;;;;;5023422;28;20212;-87
2022/04/18 09:02:48;;;;;;;5.55;4.20;;;19.10;60.70;;;;;;5022971;28;20202;-87
2022/04/18 09:05:14;;;;;;;5.47;4.07;;;18.70;62.10;;;;;;5030308;28;20186;-86
2022/04/18 09:07:56;;;;;;;6.13;4.30;;;18.10;62.50;;;;;;5024429;28;20178;-87
2022/04/18 09:10:24;;;;;;;5.60;4.03;;;19.10;60.80;;;;;;5038557;28;20170;-84
2022/04/18 09:12:51;;;;;;;5.53;4.13;;;19.00;60.20;;;;;;5021074;28;20229;-85
2022/04/18 09:15:42;;;;;;;7.28;4.70;;;18.50;60.20;;;;;;5020308;28;20197;-85
2022/04/18 09:18:11;;;;;;;6.45;4.07;;;18.70;62.30;;;;;;5020838;28;20217;-84
2022/04/18 09:20:50;;;;;;;7.13;4.40;;;18.20;61.00;;;;;;5022173;28;20170;-86
2022/04/18 09:23:22;;;;;;;5.90;4.28;;;18.40;59.50;;;;;;5021637;28;20646;-85
2022/04/18 09:25:56;;;;;;;7.50;4.60;;;19.80;59.10;;;;;;5020713;28;20202;-86
2022/04/18 09:28:27;;;;;;;7.18;4.50;;;19.30;57.80;;;;;;5021171;28;20165;-86
2022/04/18 09:30:58;;;;;;;6.97;4.80;;;17.90;61.10;;;;;;5020258;28;20730;-85
2022/04/18 09:33:29;;;;;;;6.05;4.45;;;19.10;59.10;;;;;;5020127;28;20639;-85
2022/04/18 09:36:13;;;;;;;8.43;4.32;;;19.10;59.20;;;;;;5020224;28;20213;-85
2022/04/18 09:38:59;;;;;;;8.50;4.18;;;19.80;58.90;;;;;;5021665;28;20177;-86
2022/04/18 09:41:32;;;;;;;8.38;4.38;;;19.40;56.50;;;;;;5020290;28;20182;-86
2022/04/18 09:43:59;;;;;;;6.40;4.45;;;19.30;56.30;;;;;;5021522;28;20208;-86
2022/04/18 09:46:25;;;;;;;5.78;4.20;;;20.50;57.00;;;;;;5021264;28;20194;-85
2022/04/18 09:48:59;;;;;;;6.40;4.35;;;20.80;58.40;;;;;;5021203;28;20651;-85
2022/04/18 09:51:27;;;;;;;10.82;4.28;;;20.40;54.50;;;;;;5022707;28;20174;-87
2022/04/18 09:53:57;;;;;;;5.22;3.80;;;20.10;58.30;;;;;;5022321;28;20170;-87
2022/04/18 09:56:24;;;;;;;4.30;3.90;;;20.00;54.80;;;;;;5022433;28;20209;-86
2022/04/18 09:58:50;;;;;;;5.22;4.03;;;19.70;57.70;;;;;;5023332;28;20642;-87
2022/04/18 10:01:16;;;;;;;5.93;4.68;;;20.30;56.20;;;;;;5021356;28;20216;-83
2022/04/18 10:03:43;;;;;;;5.00;4.20;;;20.60;55.30;;;;;;5021329;28;20545;-85
2022/04/18 10:06:10;;;;;;;9.23;4.40;;;20.50;56.20;;;;;;5018742;28;20194;-85
2022/04/18 10:08:37;;;;;;;4.80;4.22;;;19.60;57.00;;;;;;5020053;28;20173;-85
2022/04/18 10:11:05;;;;;;;6.60;4.25;;;19.80;58.10;;;;;;5018349;28;20174;-85
2022/04/18 10:13:31;;;;;;;5.43;4.22;;;19.90;56.40;;;;;;5018581;28;20178;-83
2022/04/18 10:15:59;;;;;;;7.13;4.18;;;20.40;56.40;;;;;;5018086;28;20206;-85
2022/04/18 10:18:26;;;;;;;6.30;4.35;;;19.50;55.40;;;;;;5018421;28;20186;-85
2022/04/18 10:21:06;;;;;;;9.23;4.18;;;19.60;56.70;;;;;;5017885;28;20172;-86
2022/04/18 10:23:54;;;;;;;7.53;4.70;;;19.20;56.30;;;;;;5017071;28;20166;-86
2022/04/18 10:26:45;;;;;;;6.30;4.35;;;20.10;54.80;;;;;;4999672;28;20205;-85
2022/04/18 10:29:18;;;;;;;11.65;4.72;;;21.50;53.90;;;;;;4998899;28;20643;-84
2022/04/18 10:31:45;;;;;;;5.03;4.10;;;21.10;55.60;;;;;;5017950;28;20234;-85
2022/04/18 10:34:15;;;;;;;5.25;3.80;;;21.20;52.10;;;;;;5017987;28;20722;-84
2022/04/18 10:36:46;;;;;;;4.95;3.78;;;20.80;51.60;;;;;;5017288;28;20205;-83
2022/04/18 10:39:12;;;;;;;4.45;3.85;;;20.30;54.20;;;;;;5017037;28;20166;-83
2022/04/18 10:41:40;;;;;;;4.78;3.72;;;20.00;49.80;;;;;;5016919;28;20205;-85
2022/04/18 10:44:08;;;;;;;4.40;3.80;;;20.20;51.90;;;;;;5018104;28;20166;-85
2022/04/18 10:47:03;;;;;;;6.22;4.53;;;19.60;52.60;;;;;;5018242;28;20202;-85
2022/04/18 10:49:31;;;;;;;6.50;4.30;;;19.10;53.20;;;;;;5014100;28;20550;-85
2022/04/18 10:52:05;;;;;;;5.72;4.18;;;19.10;53.70;;;;;;5017271;28;20201;-85
2022/04/18 10:54:31;;;;;;;7.00;4.35;;;19.70;55.90;;;;;;5017040;28;20173;-85
2022/04/18 10:57:14;;;;;;;5.93;4.05;;;19.80;53.70;;;;;;5016931;28;20186;-85
2022/04/18 10:59:42;;;;;;;6.90;4.78;;;20.00;54.80;;;;;;5018475;28;20269;-87
2022/04/18 11:02:29;;;;;;;7.85;4.45;;;20.30;53.80;;;;;;5018061;28;20178;-84
2022/04/18 11:04:54;;;;;;;8.52;4.13;;;20.70;52.30;;;;;;5017934;28;20174;-86
2022/04/18 11:07:40;;;;;;;6.22;4.20;;;20.20;50.90;;;;;;5016704;28;20604;-86
2022/04/18 11:10:23;;;;;;;9.45;4.38;;;21.00;52.90;;;;;;5017265;28;20166;-84
2022/04/18 11:12:50;;;;;;;8.55;4.32;;;22.50;52.10;;;;;;5017717;28;20185;-86
2022/04/18 11:15:17;;;;;;;7.97;4.35;;;22.80;52.80;;;;;;5017755;28;20197;-85
2022/04/18 11:17:43;;;;;;;5.13;4.10;;;22.60;54.60;;;;;;5017062;28;20519;-84
2022/04/18 11:20:28;;;;;;;8.80;4.30;;;21.40;50.80;;;;;;5017403;28;20170;-85
2022/04/18 11:23:20;;;;;;;8.40;4.15;;;20.20;52.80;;;;;;5016975;28;20173;-86
2022/04/18 11:26:03;;;;;;;18.52;4.05;;;20.70;52.80;;;;;;5017406;28;20202;-87
2022/04/18 11:28:40;;;;;;;7.57;4.60;;;20.80;54.40;;;;;;5017936;28;20253;-82
2022/04/18 11:31:18;;;;;;;4.28;3.72;;;20.60;52.00;;;;;;5034887;28;20232;-84
2022/04/18 11:33:45;;;;;;;5.40;3.78;;;20.90;51.50;;;;;;5018686;28;20182;-86
2022/04/18 11:36:12;;;;;;;6.63;4.22;;;21.10;51.90;;;;;;5018138;28;20206;-85
2022/04/18 11:38:37;;;;;;;5.82;3.70;;;21.30;52.60;;;;;;5016724;28;20173;-86
2022/04/18 11:41:13;;;;;;;7.45;3.97;;;20.50;51.60;;;;;;5016876;28;20184;-85
2022/04/18 11:43:39;;;;;;;11.88;4.45;;;20.70;50.30;;;;;;5016484;28;20199;-84
2022/04/18 11:46:07;;;;;;;12.98;4.10;;;21.00;50.30;;;;;;5015517;28;20228;-85
2022/04/18 11:48:36;;;;;;;6.03;3.72;;;21.30;52.20;;;;;;5016308;28;20193;-83
2022/04/18 11:51:03;;;;;;;6.22;4.00;;;21.50;50.00;;;;;;5015717;28;20181;-83
2022/04/18 11:53:37;;;;;;;6.10;4.28;;;22.80;47.70;;;;;;5016017;28;20553;-85
2022/04/18 11:56:05;;;;;;;4.70;3.60;;;23.90;47.10;;;;;;5015707;28;20217;-84
2022/04/18 11:58:35;;;;;;;5.78;3.58;;;23.20;46.60;;;;;;5016460;28;20638;-86
2022/04/18 12:06:46;;;;;;;5.72;3.28;;;21.90;48.20;;;;;;5034324;28;21028;-86
2022/04/18 12:09:17;;;;;;;4.47;3.13;;;21.00;50.30;;;;;;5015818;28;20201;-84
2022/04/18 12:11:44;;;;;;;5.63;3.20;;;21.10;50.10;;;;;;5015581;28;20200;-85
2022/04/18 12:14:10;;;;;;;6.32;3.20;;;21.40;51.20;;;;;;5016191;28;20265;-86
2022/04/18 12:16:37;;;;;;;8.07;3.28;;;20.90;50.50;;;;;;5016853;28;20282;-87
2022/04/18 12:19:03;;;;;;;4.57;2.75;;;21.30;53.20;;;;;;5016445;28;20186;-86
2022/04/18 12:21:29;;;;;;;3.78;2.72;;;20.90;48.00;;;;;;5017521;28;20185;-86
2022/04/18 12:23:59;;;;;;;5.25;3.20;;;20.90;50.00;;;;;;5016288;28;20514;-85
2022/04/18 12:26:27;;;;;;;3.35;2.60;;;21.20;49.40;;;;;;5015657;28;20603;-86
2022/04/18 12:29:05;;;;;;;4.05;3.00;;;20.70;50.10;;;;;;5015320;28;20200;-82
2022/04/18 12:31:31;;;;;;;8.02;3.13;;;20.00;49.30;;;;;;5015599;28;20541;-86
2022/04/18 12:33:58;;;;;;;3.55;2.70;;;19.80;50.00;;;;;;5016030;28;20266;-84
2022/04/18 12:36:30;;;;;;;2.80;2.50;;;19.60;49.10;;;;;;5015658;28;20209;-86
2022/04/18 12:38:56;;;;;;;3.35;2.55;;;20.10;49.00;;;;;;5015085;28;20197;-86
2022/04/18 12:41:38;;;;;;;12.68;3.22;;;20.20;50.30;;;;;;5015541;28;20181;-85
2022/04/18 12:44:11;;;;;;;2.75;2.50;;;19.90;51.40;;;;;;5015703;28;20256;-86
2022/04/18 12:46:36;;;;;;;4.32;2.95;;;19.90;49.20;;;;;;5015273;28;20190;-85
2022/04/18 12:49:05;;;;;;;3.90;3.10;;;19.70;51.40;;;;;;5014962;28;20205;-86
2022/04/18 12:51:33;;;;;;;4.78;2.75;;;20.10;50.50;;;;;;5014350;28;20182;-85
2022/04/18 12:53:59;;;;;;;7.55;2.50;;;20.40;52.40;;;;;;5015604;28;20170;-83
2022/04/18 12:56:26;;;;;;;3.38;2.55;;;20.20;53.30;;;;;;5015494;28;20259;-84
2022/04/18 12:58:52;;;;;;;3.65;2.72;;;20.50;55.00;;;;;;5015723;28;20177;-87
2022/04/18 13:01:30;;;;;;;6.68;2.53;;;20.30;50.80;;;;;;5033240;28;20166;-86
2022/04/18 13:03:56;;;;;;;3.55;2.30;;;20.30;50.00;;;;;;5019214;28;20181;-86
2022/04/18 13:06:23;;;;;;;3.75;2.63;;;19.20;51.40;;;;;;5018795;28;20208;-85
2022/04/18 13:08:48;;;;;;;2.92;2.50;;;19.10;50.70;;;;;;5036899;28;20185;-85
2022/04/18 13:11:16;;;;;;;5.13;2.47;;;18.60;50.90;;;;;;5020271;28;20174;-84