Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:43;;;;;;;15.10;7.93;;;;;;;17.39;100.00;100472.13;5066744;28;20034;-64
2023/10/23 00:04:09;;;;;;;16.38;7.75;;;;;;;16.84;99.69;100395.06;5068027;28;20028;-65
2023/10/23 00:06:35;;;;;;;15.77;7.57;;;;;;;17.26;99.44;100471.16;5067849;28;20113;-66
2023/10/23 00:09:02;;;;;;;14.82;8.27;;;;;;;17.12;100.00;100474.50;5067539;28;20028;-66
2023/10/23 00:11:29;;;;;;;20.58;8.73;;;;;;;17.20;100.00;100474.56;5068187;28;20033;-65
2023/10/23 00:13:55;;;;;;;17.98;8.10;;;;;;;17.22;100.00;100467.63;5067715;28;20275;-65
2023/10/23 00:16:21;;;;;;;16.02;8.93;;;;;;;17.24;100.00;100458.06;5067757;28;20024;-66
2023/10/23 00:18:48;;;;;;;13.50;7.90;;;;;;;17.35;99.15;100467.75;5049773;28;20031;-66
2023/10/23 00:21:13;;;;;;;12.25;7.43;;;;;;;17.24;98.57;100449.38;5068483;28;20063;-66
2023/10/23 00:23:39;;;;;;;14.13;8.02;;;;;;;17.33;98.94;100459.88;5067530;28;20024;-66
2023/10/23 00:26:05;;;;;;;15.82;7.88;;;;;;;17.29;99.44;100463.34;5068126;28;20131;-70
2023/10/23 00:28:31;;;;;;;15.68;8.30;;;;;;;17.30;99.92;100459.88;5067249;28;20553;-65
2023/10/23 00:30:57;;;;;;;13.80;8.55;;;;;;;17.34;98.76;100453.81;5067399;28;20559;-65
2023/10/23 00:33:22;;;;;;;14.43;8.27;;;;;;;17.15;98.47;100439.75;5067885;28;20033;-66
2023/10/23 00:35:48;;;;;;;13.93;7.70;;;;;;;17.14;98.71;100449.28;5067906;28;20395;-66
2023/10/23 00:38:13;;;;;;;13.98;8.35;;;;;;;16.82;99.05;100386.34;5068798;28;20021;-66
2023/10/23 00:40:39;;;;;;;13.60;7.90;;;;;;;17.24;98.91;100452.00;5033012;28;20044;-65
2023/10/23 00:43:25;;;;;;;14.10;6.97;;;;;;;17.29;98.05;100448.53;5069984;28;20031;-69
2023/10/23 00:45:58;;;;;;;12.20;7.93;;;;;;;17.17;98.05;100455.41;5007067;28;20503;-66
2023/10/23 00:48:25;;;;;;;14.02;7.40;;;;;;;17.02;98.52;100450.91;5004917;28;20038;-66
2023/10/23 00:50:56;;;;;;;18.23;7.45;;;;;;;16.95;99.60;100453.44;5005129;28;20073;-65
2023/10/23 00:53:23;;;;;;;11.32;7.72;;;;;;;16.95;100.00;100461.28;5005374;28;20026;-65
2023/10/23 00:55:51;;;;;;;12.68;7.35;;;;;;;17.03;100.00;100450.91;5005169;28;20057;-66
2023/10/23 00:58:18;;;;;;;13.05;7.50;;;;;;;17.10;100.00;100450.13;5007353;28;20049;-64
2023/10/23 01:00:45;;;;;;;11.07;7.70;;;;;;;17.02;100.00;100458.72;5006602;28;20026;-65
2023/10/23 01:03:10;;;;;;;13.57;7.05;;;;;;;16.84;100.00;100452.44;5007476;28;20124;-70
2023/10/23 01:05:39;;;;;;;15.18;8.40;;;;;;;16.49;100.00;100422.47;5007116;28;20615;-65
2023/10/23 01:08:05;;;;;;;11.80;7.63;;;;;;;16.52;100.00;100444.25;5005634;28;20034;-68
2023/10/23 01:10:32;;;;;;;12.55;7.97;;;;;;;16.61;100.00;100458.25;5006248;28;20076;-65
2023/10/23 01:12:57;;;;;;;15.30;9.02;;;;;;;16.53;100.00;100461.63;4989771;28;20057;-64
2023/10/23 01:15:23;;;;;;;14.25;8.30;;;;;;;16.37;100.00;100450.13;5006432;28;20053;-66
2023/10/23 01:17:49;;;;;;;19.77;8.70;;;;;;;16.42;100.00;100449.31;5004770;28;20093;-67
2023/10/23 01:20:17;;;;;;;13.68;8.77;;;;;;;16.54;100.00;100466.00;5007728;28;20033;-66
2023/10/23 01:22:43;;;;;;;12.88;8.30;;;;;;;16.60;100.00;100463.47;5025783;28;20423;-64
2023/10/23 01:25:17;;;;;;;19.23;8.63;;;;;;;16.49;100.00;100445.94;5071446;28;20028;-66
2023/10/23 01:27:43;;;;;;;25.67;8.43;;;;;;;16.21;100.00;100386.53;5072461;28;20055;-65
2023/10/23 01:30:09;;;;;;;16.48;8.27;;;;;;;16.70;100.00;100472.25;5070401;28;20406;-65
2023/10/23 01:32:38;;;;;;;13.02;7.65;;;;;;;16.73;100.00;100474.91;5070702;28;20033;-66
2023/10/23 01:35:04;;;;;;;12.70;8.27;;;;;;;16.75;98.72;100462.78;5072362;28;20040;-66
2023/10/23 01:37:30;;;;;;;12.65;7.30;;;;;;;16.45;98.78;100445.91;5072231;28;20028;-65
2023/10/23 01:39:55;;;;;;;14.25;7.50;;;;;;;16.47;99.73;100471.13;5072205;28;20556;-65
2023/10/23 01:42:21;;;;;;;14.98;8.18;;;;;;;16.49;100.00;100477.22;5078232;28;20414;-66
2023/10/23 01:44:46;;;;;;;17.67;8.25;;;;;;;16.51;99.91;100477.25;5074189;28;20111;-65
2023/10/23 01:47:11;;;;;;;12.75;6.95;;;;;;;16.07;100.00;100402.00;5068386;28;20036;-65
2023/10/23 01:49:37;;;;;;;12.48;7.18;;;;;;;16.58;100.00;100479.06;5071092;28;20020;-66
2023/10/23 01:52:03;;;;;;;14.07;7.25;;;;;;;16.53;99.60;100464.22;5071656;28;20482;-63
2023/10/23 01:54:28;;;;;;;15.85;7.75;;;;;;;16.65;99.52;100483.50;5071928;28;20474;-65
2023/10/23 01:56:54;;;;;;;18.02;8.77;;;;;;;16.55;99.57;100463.41;5071796;28;20044;-65
2023/10/23 01:59:19;;;;;;;15.30;7.25;;;;;;;16.62;99.23;100480.88;5072433;28;20062;-68
2023/10/23 02:01:45;;;;;;;12.82;8.05;;;;;;;16.57;99.51;100484.25;5071438;28;20048;-66
2023/10/23 02:04:10;;;;;;;17.75;7.95;;;;;;;16.40;100.00;100477.09;5054208;28;20033;-65
2023/10/23 02:06:36;;;;;;;14.20;8.02;;;;;;;16.18;100.00;100486.34;5057481;28;20051;-66
2023/10/23 02:09:01;;;;;;;13.02;8.80;;;;;;;16.00;100.00;100498.25;5063710;28;20029;-66
2023/10/23 02:11:27;;;;;;;16.67;9.30;;;;;;;15.61;100.00;100488.91;5063820;28;20094;-66
2023/10/23 02:13:52;;;;;;;16.05;9.65;;;;;;;15.56;100.00;100497.50;5063195;28;20033;-67
2023/10/23 02:16:18;;;;;;;16.10;10.68;;;;;;;15.33;100.00;100456.38;5065821;28;20021;-66
2023/10/23 02:18:43;;;;;;;18.85;11.20;;;;;;;15.53;100.00;100506.13;5064260;28;20099;-65
2023/10/23 02:21:09;;;;;;;14.05;9.07;;;;;;;15.35;100.00;100484.16;5065103;28;20032;-67
2023/10/23 02:23:35;;;;;;;16.48;10.27;;;;;;;15.56;100.00;100502.72;5071182;28;20483;-66
2023/10/23 02:26:00;;;;;;;18.25;10.80;;;;;;;15.45;100.00;100502.50;5071182;28;20539;-65
2023/10/23 02:28:26;;;;;;;19.25;10.93;;;;;;;14.96;100.00;100466.97;5071330;28;20430;-67
2023/10/23 02:30:52;;;;;;;16.98;10.63;;;;;;;15.18;100.00;100514.19;5069781;28;20112;-69
2023/10/23 02:33:17;;;;;;;17.58;10.75;;;;;;;15.22;100.00;100513.38;5071214;28;20100;-65
2023/10/23 02:35:43;;;;;;;19.40;11.38;;;;;;;14.99;100.00;100498.22;5052579;28;20391;-68
2023/10/23 02:38:09;;;;;;;17.85;10.55;;;;;;;14.96;100.00;100508.56;5071135;28;20113;-68
2023/10/23 02:40:34;;;;;;;17.77;10.90;;;;;;;14.86;100.00;100524.81;5036082;28;20056;-65
2023/10/23 02:43:00;;;;;;;18.13;10.82;;;;;;;14.74;100.00;100522.84;5071030;28;20542;-66
2023/10/23 02:45:25;;;;;;;16.23;10.60;;;;;;;14.67;100.00;100515.78;5071000;28;20034;-66
2023/10/23 02:47:50;;;;;;;16.23;10.48;;;;;;;14.78;100.00;100521.19;5070489;28;20031;-65
2023/10/23 02:50:16;;;;;;;21.40;12.77;;;;;;;14.86;100.00;100517.03;5070332;28;20067;-66
2023/10/23 02:52:41;;;;;;;18.00;11.38;;;;;;;14.93;100.00;100521.50;5070942;28;20040;-65
2023/10/23 02:55:07;;;;;;;23.17;12.27;;;;;;;15.09;100.00;100527.91;5070788;28;20025;-66
2023/10/23 02:57:33;;;;;;;20.40;12.00;;;;;;;14.84;100.00;100479.72;5070437;28;20453;-66
2023/10/23 02:59:58;;;;;;;18.83;11.40;;;;;;;15.13;100.00;100521.91;5069164;28;20028;-67
2023/10/23 03:02:24;;;;;;;19.25;12.35;;;;;;;15.22;100.00;100521.19;5069995;28;20482;-65
2023/10/23 03:04:49;;;;;;;18.80;11.43;;;;;;;15.31;100.00;100516.13;5069897;28;20032;-65
2023/10/23 03:07:15;;;;;;;18.92;11.52;;;;;;;15.32;100.00;100527.44;5070331;28;20059;-65
2023/10/23 03:09:40;;;;;;;19.67;11.93;;;;;;;15.30;100.00;100522.22;5070365;28;20458;-70
2023/10/23 03:12:06;;;;;;;17.77;11.75;;;;;;;15.38;100.00;100514.56;5070451;28;20402;-68
2023/10/23 03:14:32;;;;;;;19.52;11.45;;;;;;;15.44;100.00;100522.47;5070341;28;20050;-66
2023/10/23 03:16:59;;;;;;;20.23;12.13;;;;;;;15.50;100.00;100512.16;5069601;28;20772;-66
2023/10/23 03:19:25;;;;;;;18.73;12.07;;;;;;;15.60;100.00;100520.13;5017478;28;20037;-66
2023/10/23 03:21:52;;;;;;;20.05;11.90;;;;;;;15.61;99.59;100529.69;5029926;28;20135;-65
2023/10/23 03:24:18;;;;;;;18.27;12.48;;;;;;;15.59;99.91;100519.25;5062173;28;20127;-66
2023/10/23 03:26:43;;;;;;;21.17;11.52;;;;;;;15.51;99.64;100493.09;5070062;28;20028;-64
2023/10/23 03:29:09;;;;;;;19.33;13.05;;;;;;;15.69;100.00;100523.75;5070281;28;20028;-68
2023/10/23 03:31:35;;;;;;;18.00;11.40;;;;;;;15.65;100.00;100527.16;5069758;28;20024;-65
2023/10/23 03:34:00;;;;;;;20.92;12.48;;;;;;;15.51;100.00;100526.03;5070146;28;20025;-65
2023/10/23 03:36:26;;;;;;;21.92;12.35;;;;;;;15.43;100.00;100520.72;5069825;28;20028;-66
2023/10/23 03:38:51;;;;;;;18.95;11.90;;;;;;;14.84;100.00;100427.75;5069726;28;20489;-65
2023/10/23 03:41:17;;;;;;;21.80;12.00;;;;;;;15.45;100.00;100525.94;5069356;28;20025;-65
2023/10/23 03:43:42;;;;;;;22.38;12.55;;;;;;;15.50;100.00;100519.06;5069365;28;20062;-66
2023/10/23 03:46:07;;;;;;;24.92;13.32;;;;;;;15.36;98.64;100530.13;5069197;28;20021;-67
2023/10/23 03:48:35;;;;;;;22.67;12.77;;;;;;;15.26;98.69;100527.31;5069318;28;20068;-66
2023/10/23 03:51:01;;;;;;;25.23;13.60;;;;;;;15.27;98.33;100523.88;5069769;28;20017;-66
2023/10/23 03:53:26;;;;;;;24.83;12.70;;;;;;;15.34;98.15;100525.75;5069771;28;20059;-66
2023/10/23 03:55:52;;;;;;;21.75;13.40;;;;;;;15.32;98.17;100530.03;5033450;28;20170;-67
2023/10/23 03:58:17;;;;;;;24.70;13.45;;;;;;;15.25;98.63;100525.56;5069562;28;20417;-64
2023/10/23 04:00:44;;;;;;;20.90;13.20;;;;;;;14.74;98.72;100452.66;5069021;28;20093;-66
2023/10/23 04:03:11;;;;;;;20.20;11.50;;;;;;;14.56;98.38;100429.78;5069525;28;20028;-66
2023/10/23 04:05:42;;;;;;;17.75;11.63;;;;;;;15.03;98.58;100515.63;5069219;28;20079;-65
2023/10/23 04:08:08;;;;;;;18.92;11.95;;;;;;;14.74;98.54;100496.84;5069444;28;20032;-68
2023/10/23 04:10:34;;;;;;;16.98;11.00;;;;;;;14.18;99.95;100435.03;5017403;28;20038;-66
2023/10/23 04:12:59;;;;;;;23.45;12.05;;;;;;;14.57;100.00;100525.94;5069505;28;20043;-66
2023/10/23 04:15:25;;;;;;;18.42;11.15;;;;;;;14.58;100.00;100532.03;5050478;28;20380;-65
2023/10/23 04:17:50;;;;;;;21.10;11.88;;;;;;;14.61;100.00;100520.81;5067666;28;20036;-66
2023/10/23 04:20:17;;;;;;;21.55;11.32;;;;;;;14.72;100.00;100528.00;5068719;28;20032;-66
2023/10/23 04:22:43;;;;;;;21.13;12.05;;;;;;;14.84;100.00;100531.69;5025343;28;20043;-66
2023/10/23 04:25:09;;;;;;;21.73;12.40;;;;;;;14.86;100.00;100522.22;5063260;28;20028;-64
2023/10/23 04:27:35;;;;;;;19.90;11.75;;;;;;;14.94;100.00;100531.06;5068356;28;20020;-65
2023/10/23 04:30:04;;;;;;;22.42;11.82;;;;;;;14.96;100.00;100528.50;5068762;28;20414;-66
2023/10/23 04:32:29;;;;;;;19.20;11.30;;;;;;;14.63;100.00;100457.66;5067268;28;20024;-67
2023/10/23 04:34:56;;;;;;;20.08;12.15;;;;;;;15.14;100.00;100535.75;5069341;28;20048;-68
2023/10/23 04:37:22;;;;;;;22.02;12.00;;;;;;;15.05;100.00;100513.06;5068905;28;20037;-64
2023/10/23 04:39:47;;;;;;;18.13;11.32;;;;;;;15.25;100.00;100536.84;5069058;28;20054;-66
2023/10/23 04:42:12;;;;;;;18.95;11.02;;;;;;;15.26;100.00;100537.72;5017247;28;20044;-65
2023/10/23 04:44:38;;;;;;;23.20;11.63;;;;;;;15.27;100.00;100540.34;5068745;28;20726;-65
2023/10/23 04:47:03;;;;;;;19.90;11.38;;;;;;;15.24;100.00;100537.72;5068695;28;20028;-66
2023/10/23 04:49:29;;;;;;;22.45;11.30;;;;;;;15.14;100.00;100533.16;5069203;28;20390;-65
2023/10/23 04:51:54;;;;;;;19.20;11.55;;;;;;;15.12;100.00;100547.88;5068982;28;20035;-67
2023/10/23 04:54:20;;;;;;;24.23;12.30;;;;;;;15.06;100.00;100555.56;5070322;28;20031;-65
2023/10/23 04:56:46;;;;;;;22.35;11.88;;;;;;;15.07;100.00;100542.56;5072630;28;20468;-65
2023/10/23 04:59:11;;;;;;;22.08;11.85;;;;;;;15.03;100.00;100539.03;5054853;28;20032;-63
2023/10/23 05:01:37;;;;;;;23.85;11.57;;;;;;;15.12;100.00;100551.34;5072476;28;20402;-66
2023/10/23 05:04:03;;;;;;;22.77;12.52;;;;;;;15.14;100.00;100564.38;5072607;28;20040;-66
2023/10/23 05:06:29;;;;;;;23.80;12.27;;;;;;;15.03;100.00;100559.84;5072935;28;20029;-66
2023/10/23 05:08:55;;;;;;;25.90;12.38;;;;;;;14.97;100.00;100562.31;5071191;28;20093;-67
2023/10/23 05:11:20;;;;;;;22.98;12.70;;;;;;;14.93;100.00;100564.81;5072228;28;20060;-65
2023/10/23 05:13:46;;;;;;;20.45;13.05;;;;;;;14.94;100.00;100569.16;5069527;28;20063;-65
2023/10/23 05:16:15;;;;;;;26.33;13.50;;;;;;;14.76;100.00;100543.69;5072146;28;20036;-64
2023/10/23 05:18:41;;;;;;;18.98;12.27;;;;;;;14.97;100.00;100574.44;5055038;28;20483;-66
2023/10/23 05:21:11;;;;;;;23.02;12.73;;;;;;;15.01;100.00;100566.72;5072885;28;20029;-65
2023/10/23 05:23:40;;;;;;;19.63;12.30;;;;;;;14.62;100.00;100502.66;5073082;28;20075;-66
2023/10/23 05:26:07;;;;;;;22.30;12.02;;;;;;;15.06;100.00;100571.16;5072679;28;20028;-70
2023/10/23 05:28:33;;;;;;;20.23;12.95;;;;;;;14.62;100.00;100489.66;5072073;28;20029;-67
2023/10/23 05:30:58;;;;;;;21.70;12.50;;;;;;;15.11;100.00;100569.53;5072937;28;20033;-66
2023/10/23 05:33:24;;;;;;;21.13;12.55;;;;;;;15.19;100.00;100575.75;5072676;28;20027;-66
2023/10/23 05:35:49;;;;;;;20.67;12.15;;;;;;;15.25;100.00;100583.66;5073033;28;20036;-66
2023/10/23 05:38:15;;;;;;;18.05;10.38;;;;;;;15.30;100.00;100591.56;5072671;28;20074;-66
2023/10/23 05:40:40;;;;;;;20.35;10.52;;;;;;;14.91;100.00;100514.53;5069536;28;20041;-66
2023/10/23 05:43:06;;;;;;;23.13;10.70;;;;;;;15.31;100.00;100594.19;5072622;28;20021;-66
2023/10/23 05:45:31;;;;;;;17.75;11.02;;;;;;;15.28;100.00;100594.13;5072737;28;20035;-66
2023/10/23 05:47:57;;;;;;;21.15;13.68;;;;;;;15.27;100.00;100597.56;5069371;28;20471;-65
2023/10/23 05:50:23;;;;;;;25.55;17.38;;;;;;;15.18;100.00;100593.06;5072245;28;20024;-65
2023/10/23 05:52:49;;;;;;;28.02;15.32;;;;;;;15.11;100.00;100596.38;5072207;28;20037;-69
2023/10/23 05:55:14;;;;;;;23.63;13.02;;;;;;;15.02;100.00;100601.41;5072471;28;20035;-65
2023/10/23 05:57:40;;;;;;;19.52;12.10;;;;;;;14.86;100.00;100592.41;5070841;28;20075;-69
2023/10/23 06:00:08;;;;;;;18.10;11.27;;;;;;;14.94;100.00;100598.66;5072262;28;20024;-65
2023/10/23 06:02:34;;;;;;;21.75;11.77;;;;;;;14.87;100.00;100589.84;5072009;28;20031;-66
2023/10/23 06:05:00;;;;;;;18.02;12.20;;;;;;;14.97;100.00;100609.09;5072249;28;20052;-66
2023/10/23 06:07:25;;;;;;;24.98;14.40;;;;;;;14.92;100.00;100612.47;5071945;28;20026;-63
2023/10/23 06:09:51;;;;;;;23.80;14.55;;;;;;;14.67;100.00;100583.34;5071876;28;20170;-67
2023/10/23 06:12:17;;;;;;;25.95;14.20;;;;;;;14.91;100.00;100600.31;5071357;28;20056;-66
2023/10/23 06:14:44;;;;;;;39.90;21.33;;;;;;;15.08;100.00;100616.25;5072004;28;20462;-67
2023/10/23 06:17:09;;;;;;;36.45;19.42;;;;;;;15.25;100.00;100622.66;5071915;28;20020;-66
2023/10/23 06:19:36;;;;;;;39.83;20.58;;;;;;;15.17;100.00;100586.09;5071360;28;20470;-65
2023/10/23 06:22:02;;;;;;;39.92;22.40;;;;;;;15.27;100.00;100613.19;5072123;28;20024;-67
2023/10/23 06:24:27;;;;;;;37.10;20.38;;;;;;;15.16;100.00;100583.47;5052908;28;20091;-66
2023/10/23 06:26:53;;;;;;;29.45;18.73;;;;;;;15.58;100.00;100629.38;5051409;28;20388;-69
2023/10/23 06:29:18;;;;;;;33.20;17.70;;;;;;;15.75;100.00;100624.50;5051789;28;20021;-66
2023/10/23 06:31:44;;;;;;;63.33;37.13;;;;;;;15.89;100.00;100624.78;5051487;28;20476;-66
2023/10/23 06:34:09;;;;;;;51.88;30.52;;;;;;;15.93;100.00;100595.34;5051674;28;20028;-64
2023/10/23 06:36:40;;;;;;;98.90;54.55;;;;;;;16.07;100.00;100594.69;5050932;28;20029;-66
2023/10/23 06:39:05;;;;;;;35.42;21.40;;;;;;;15.91;100.00;100555.38;5051650;28;20063;-67
2023/10/23 06:41:32;;;;;;;23.88;15.63;;;;;;;16.29;100.00;100620.22;5051546;28;20111;-67
2023/10/23 06:43:57;;;;;;;44.58;29.23;;;;;;;16.43;100.00;100616.97;5033408;28;20098;-66
2023/10/23 06:46:23;;;;;;;30.60;19.73;;;;;;;16.43;100.00;100619.59;5015562;28;20578;-67
2023/10/23 06:48:48;;;;;;;28.75;17.50;;;;;;;16.47;100.00;100611.84;5033175;28;20380;-64
2023/10/23 06:51:14;;;;;;;27.63;14.93;;;;;;;16.53;100.00;100603.22;5051911;28;20442;-66
2023/10/23 06:53:42;;;;;;;25.80;15.55;;;;;;;16.61;100.00;100601.63;5051328;28;20071;-67
2023/10/23 06:56:08;;;;;;;25.05;13.27;;;;;;;16.62;100.00;100610.28;5050970;28;20060;-67
2023/10/23 06:58:34;;;;;;;21.63;10.80;;;;;;;16.38;100.00;100588.22;5008780;28;20077;-66
2023/10/23 07:01:07;;;;;;;17.13;10.05;;;;;;;16.63;100.00;100625.94;5008258;28;20049;-65
2023/10/23 07:03:37;;;;;;;18.05;11.40;;;;;;;16.75;100.00;100612.22;5006144;28;20042;-65
2023/10/23 07:06:07;;;;;;;15.88;10.23;;;;;;;16.78;100.00;100624.44;5008961;28;20053;-65
2023/10/23 07:08:33;;;;;;;14.30;8.85;;;;;;;16.82;100.00;100621.00;5008266;28;20022;-67
2023/10/23 07:10:58;;;;;;;15.68;9.70;;;;;;;16.98;100.00;100619.50;5008385;28;20045;-65
2023/10/23 07:13:24;;;;;;;17.60;9.30;;;;;;;17.00;100.00;100614.31;5006923;28;20807;-66
2023/10/23 07:15:50;;;;;;;18.50;9.57;;;;;;;16.98;100.00;100624.72;5006660;28;20038;-67
2023/10/23 07:18:17;;;;;;;21.05;10.00;;;;;;;16.86;100.00;100568.06;5006028;28;20180;-66
2023/10/23 07:21:03;;;;;;;21.05;10.95;;;;;;;17.10;100.00;100610.97;5006980;28;20042;-66
2023/10/23 07:23:31;;;;;;;18.33;10.07;;;;;;;17.09;100.00;100601.41;5008149;28;20033;-66
2023/10/23 07:26:11;;;;;;;19.90;9.93;;;;;;;17.28;100.00;100602.47;5008210;28;20034;-66
2023/10/23 07:28:40;;;;;;;15.95;10.18;;;;;;;17.33;100.00;100608.63;5012343;28;20522;-64
2023/10/23 07:31:07;;;;;;;24.80;11.43;;;;;;;17.37;100.00;100607.81;5015859;28;20037;-67
2023/10/23 07:33:33;;;;;;;18.17;10.70;;;;;;;17.43;100.00;100607.00;5050910;28;20037;-65
2023/10/23 07:36:10;;;;;;;20.60;9.90;;;;;;;17.46;100.00;100601.84;5050284;28;20033;-65
2023/10/23 07:38:37;;;;;;;17.88;9.23;;;;;;;17.19;100.00;100532.81;5050880;28;20028;-66
2023/10/23 07:41:04;;;;;;;19.02;10.02;;;;;;;17.74;100.00;100589.03;5050457;28;20036;-66
2023/10/23 07:43:30;;;;;;;18.33;10.27;;;;;;;18.02;100.00;100605.88;5050742;28;20047;-67
2023/10/23 07:45:56;;;;;;;17.92;9.98;;;;;;;18.09;100.00;100571.09;5050328;28;20028;-64
2023/10/23 07:48:24;;;;;;;21.50;10.90;;;;;;;18.33;100.00;100585.22;5049927;28;20025;-66
2023/10/23 07:50:50;;;;;;;20.38;9.57;;;;;;;18.61;100.00;100601.06;5049869;28;20032;-66
2023/10/23 07:53:16;;;;;;;20.67;10.98;;;;;;;18.75;98.76;100593.28;5050210;28;20037;-65
2023/10/23 07:55:42;;;;;;;17.98;9.40;;;;;;;18.93;96.89;100592.56;5050384;28;20492;-64
2023/10/23 07:58:07;;;;;;;20.00;9.68;;;;;;;18.92;96.33;100583.81;5049667;28;20037;-65
2023/10/23 08:00:33;;;;;;;17.83;10.00;;;;;;;19.10;94.47;100594.38;5049687;28;20082;-65
2023/10/23 08:02:59;;;;;;;29.08;10.77;;;;;;;19.08;94.61;100584.75;5050517;28;20029;-66
2023/10/23 08:05:25;;;;;;;20.60;10.48;;;;;;;18.95;92.25;100572.50;5032040;28;20029;-66
2023/10/23 08:07:50;;;;;;;22.83;10.73;;;;;;;19.01;92.89;100593.44;5049676;28;20090;-66
2023/10/23 08:10:16;;;;;;;21.38;10.18;;;;;;;19.05;91.36;100590.00;5049922;28;20032;-66
2023/10/23 08:12:42;;;;;;;55.17;29.52;;;;;;;19.03;92.28;100583.00;5049578;28;20452;-66
2023/10/23 08:15:08;;;;;;;30.27;16.05;;;;;;;19.06;93.00;100596.09;5050127;28;20056;-70
2023/10/23 08:17:33;;;;;;;26.30;12.30;;;;;;;19.01;92.96;100580.34;5049926;28;20083;-66
2023/10/23 08:19:59;;;;;;;24.63;10.35;;;;;;;19.16;92.20;100595.25;5050081;28;20479;-66
2023/10/23 08:22:24;;;;;;;24.33;11.30;;;;;;;19.22;90.82;100597.88;5049049;28;20079;-67
2023/10/23 08:24:50;;;;;;;18.70;9.35;;;;;;;19.24;91.45;100593.53;5050123;28;20052;-66
2023/10/23 08:27:16;;;;;;;23.30;10.40;;;;;;;19.27;92.43;100581.34;5049577;28;20445;-67
2023/10/23 08:29:41;;;;;;;18.40;9.80;;;;;;;19.38;91.43;100596.19;5051957;28;20036;-65
2023/10/23 08:32:06;;;;;;;26.27;10.45;;;;;;;19.43;89.11;100596.22;5053333;28;20025;-65
2023/10/23 08:34:32;;;;;;;21.73;10.65;;;;;;;19.49;90.97;100592.72;5053983;28;20025;-66
2023/10/23 08:36:57;;;;;;;19.10;10.02;;;;;;;19.62;88.69;100583.16;5035983;28;20029;-65
2023/10/23 08:39:24;;;;;;;26.38;11.38;;;;;;;19.77;88.79;100579.69;5053633;28;20040;-65
2023/10/23 08:41:49;;;;;;;23.20;10.18;;;;;;;19.99;86.22;100575.38;5053293;28;20525;-65
2023/10/23 08:44:16;;;;;;;20.15;11.13;;;;;;;20.17;86.49;100572.69;5053522;28;20041;-66
2023/10/23 08:46:42;;;;;;;22.25;12.10;;;;;;;19.80;84.05;100503.69;5051783;28;20083;-64
2023/10/23 08:49:08;;;;;;;30.98;10.30;;;;;;;20.32;83.86;100574.44;5053361;28;20033;-69
2023/10/23 08:51:40;;;;;;;20.23;10.52;;;;;;;20.31;85.70;100567.47;5053665;28;20029;-66
2023/10/23 08:54:07;;;;;;;21.88;10.65;;;;;;;20.35;84.71;100561.34;5049774;28;20060;-72
2023/10/23 08:56:39;;;;;;;24.52;10.57;;;;;;;20.42;84.00;100563.94;5053485;28;20067;-65
2023/10/23 08:59:05;;;;;;;27.52;11.20;;;;;;;20.62;82.53;100569.13;5053509;28;20025;-65
2023/10/23 09:01:34;;;;;;;24.25;11.30;;;;;;;20.78;81.15;100568.22;5053343;28;20025;-66
2023/10/23 09:03:59;;;;;;;24.85;14.20;;;;;;;20.73;82.74;100567.38;5053174;28;20063;-73
2023/10/23 09:06:25;;;;;;;29.08;18.02;;;;;;;20.57;81.49;100542.91;5053088;28;20037;-66
2023/10/23 09:08:50;;;;;;;27.95;13.82;;;;;;;20.71;83.36;100558.66;5053375;28;20032;-65
2023/10/23 09:11:16;;;;;;;25.15;11.00;;;;;;;20.62;82.21;100545.53;5053709;28;20056;-65
2023/10/23 09:13:41;;;;;;;22.10;11.18;;;;;;;20.75;82.27;100556.88;5052696;28;20025;-67
2023/10/23 09:16:08;;;;;;;16.63;9.27;;;;;;;20.83;82.12;100550.72;5053086;28;20112;-65
2023/10/23 09:18:45;;;;;;;15.35;7.97;;;;;;;21.00;82.37;100561.16;5053190;28;20029;-66
2023/10/23 09:21:11;;;;;;;22.10;10.27;;;;;;;21.17;80.87;100561.06;5052865;28;20067;-65
2023/10/23 09:24:00;;;;;;;26.20;9.95;;;;;;;21.23;80.71;100560.16;5053149;28;20087;-66
2023/10/23 09:26:26;;;;;;;22.55;8.90;;;;;;;21.33;79.70;100563.59;5053210;28;20124;-69
2023/10/23 09:28:52;;;;;;;20.35;9.55;;;;;;;21.07;79.20;100496.38;5052974;28;20021;-65
2023/10/23 09:31:19;;;;;;;24.20;10.45;;;;;;;21.58;79.66;100553.84;5052828;28;20031;-63
2023/10/23 09:33:50;;;;;;;24.85;9.40;;;;;;;21.63;77.84;100567.84;5051723;28;20444;-64
2023/10/23 09:36:16;;;;;;;15.32;8.88;;;;;;;21.44;77.78;100492.63;5052704;28;20029;-66
2023/10/23 09:38:43;;;;;;;24.48;12.38;;;;;;;21.54;76.06;100480.31;5052716;28;20086;-66
2023/10/23 09:41:09;;;;;;;40.65;20.38;;;;;;;22.04;76.09;100551.72;5051314;28;20032;-65
2023/10/23 09:43:43;;;;;;;20.50;10.45;;;;;;;21.70;74.84;100466.16;5052514;28;20089;-65
2023/10/23 09:46:11;;;;;;;24.33;10.98;;;;;;;21.95;75.71;100547.44;5052733;28;20032;-66
2023/10/23 09:48:44;;;;;;;25.85;11.43;;;;;;;21.98;76.62;100550.00;5051751;28;20025;-66
2023/10/23 09:51:18;;;;;;;24.08;9.20;;;;;;;22.16;75.56;100541.09;5051946;28;20025;-67
2023/10/23 09:53:59;;;;;;;24.35;9.13;;;;;;;22.35;73.68;100519.88;5051847;28;20803;-66
2023/10/23 09:56:29;;;;;;;23.20;9.00;;;;;;;22.58;73.53;100532.78;5052214;28;20056;-71
2023/10/23 09:58:59;;;;;;;27.92;11.40;;;;;;;22.71;72.45;100539.63;5034149;28;20113;-66
2023/10/23 10:01:42;;;;;;;19.48;9.63;;;;;;;22.90;71.00;100534.16;5051804;28;20029;-66
2023/10/23 10:04:12;;;;;;;19.08;8.73;;;;;;;23.01;70.94;100526.13;5063374;28;20021;-66
2023/10/23 10:06:41;;;;;;;22.55;8.95;;;;;;;23.16;70.66;100520.66;5069746;28;20031;-64
2023/10/23 10:09:12;;;;;;;22.08;7.82;;;;;;;23.29;70.54;100521.38;5009219;28;20111;-66
2023/10/23 10:11:42;;;;;;;18.02;6.72;;;;;;;23.48;68.47;100515.78;5069144;28;20394;-65
2023/10/23 10:14:09;;;;;;;18.27;6.40;;;;;;;23.62;68.02;100511.19;5069406;28;20028;-65
2023/10/23 10:16:36;;;;;;;15.50;6.45;;;;;;;23.66;67.23;100512.84;5017346;28;20515;-69
2023/10/23 10:19:04;;;;;;;15.73;6.95;;;;;;;23.74;66.27;100507.47;5069502;28;20490;-66
2023/10/23 10:21:32;;;;;;;17.83;6.25;;;;;;;23.75;65.80;100488.09;5069495;28;20028;-66
2023/10/23 10:24:03;;;;;;;16.57;6.60;;;;;;;23.90;65.39;100497.50;5069543;28;20082;-69
2023/10/23 10:26:30;;;;;;;14.77;6.47;;;;;;;23.87;65.28;100487.03;5032649;28;20036;-66
2023/10/23 10:28:55;;;;;;;18.27;6.40;;;;;;;24.02;64.85;100484.13;5068979;28;20028;-69
2023/10/23 10:31:21;;;;;;;15.02;6.80;;;;;;;24.15;64.26;100483.91;5069951;28;20058;-64
2023/10/23 10:33:47;;;;;;;18.05;6.45;;;;;;;23.87;63.92;100419.34;5072078;28;20033;-64
2023/10/23 10:36:16;;;;;;;17.58;6.78;;;;;;;24.41;63.37;100480.75;5071951;28;20073;-65
2023/10/23 10:38:42;;;;;;;18.30;6.82;;;;;;;24.38;63.93;100457.94;5071949;28;20085;-65
2023/10/23 10:41:18;;;;;;;16.33;5.60;;;;;;;23.97;62.03;100358.56;5071521;28;20044;-65
2023/10/23 10:43:50;;;;;;;17.17;6.15;;;;;;;24.69;61.39;100478.44;5071873;28;20020;-65
2023/10/23 10:46:28;;;;;;;19.75;6.68;;;;;;;24.48;60.27;100419.03;5071447;28;20486;-65
2023/10/23 10:48:55;;;;;;;16.25;5.63;;;;;;;24.49;59.30;100398.81;5067108;28;20036;-65
2023/10/23 10:51:22;;;;;;;17.15;5.57;;;;;;;24.84;57.56;100453.47;5070433;28;20017;-70
2023/10/23 10:53:54;;;;;;;21.58;6.85;;;;;;;25.03;57.21;100445.13;5068571;28;20111;-65
2023/10/23 10:56:20;;;;;;;20.05;5.90;;;;;;;24.84;56.49;100399.81;5070714;28;20048;-65
2023/10/23 10:58:46;;;;;;;21.83;6.20;;;;;;;24.95;56.17;100410.09;5070415;28;20085;-68
2023/10/23 11:01:12;;;;;;;17.15;5.40;;;;;;;25.11;58.24;100437.03;5068779;28;20025;-66
2023/10/23 11:03:37;;;;;;;19.70;5.85;;;;;;;25.24;58.99;100430.53;5070785;28;20608;-66
2023/10/23 11:06:05;;;;;;;23.00;6.18;;;;;;;25.34;57.14;100429.41;5070387;28;20055;-68