Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:03:22;;;;;;;11.25;7.72;;;;;;;10.06;100.00;101636.22;10451780;28;20033;-67
2024/03/19 00:08:22;;;;;;;8.40;6.07;;;;;;;10.12;100.00;101639.06;10451454;28;20053;-68
2024/03/19 00:13:23;;;;;;;9.93;6.10;;;;;;;10.14;100.00;101628.03;10453754;28;20067;-67
2024/03/19 00:18:23;;;;;;;19.80;6.60;;;;;;;10.19;100.00;101626.50;10456313;28;20029;-67
2024/03/19 00:23:23;;;;;;;23.75;6.57;;;;;;;10.28;100.00;101626.50;10459644;28;20143;-67
2024/03/19 00:28:24;;;;;;;17.85;6.15;;;;;;;10.34;100.00;101626.63;10459855;28;20033;-68
2024/03/19 00:33:24;;;;;;;9.13;6.47;;;;;;;10.42;100.00;101618.44;10459266;28;20452;-68
2024/03/19 00:38:26;;;;;;;8.02;6.05;;;;;;;10.41;100.00;101619.47;10460501;28;20029;-68
2024/03/19 00:43:26;;;;;;;9.45;5.97;;;;;;;10.50;100.00;101619.38;10461235;28;20133;-68
2024/03/19 00:48:27;;;;;;;6.78;5.25;;;;;;;10.55;100.00;101622.41;10459600;28;20036;-67
2024/03/19 00:53:27;;;;;;;5.55;4.93;;;;;;;10.55;100.00;101620.53;10460380;28;20056;-68
2024/03/19 00:58:28;;;;;;;5.88;4.88;;;;;;;10.56;100.00;101619.53;10459603;28;20036;-68
2024/03/19 01:03:28;;;;;;;10.13;5.90;;;;;;;10.60;100.00;101615.44;10459499;28;20029;-68
2024/03/19 01:08:28;;;;;;;10.25;6.68;;;;;;;10.54;100.00;101609.91;10459105;28;20045;-67
2024/03/19 01:13:32;;;;;;;5.38;4.30;;;;;;;10.66;100.00;101613.88;10457646;28;20415;-68
2024/03/19 01:18:33;;;;;;;12.40;5.22;;;;;;;10.61;100.00;101603.56;10459592;28;20033;-68
2024/03/19 01:23:34;;;;;;;8.55;4.93;;;;;;;10.73;100.00;101614.00;10458383;28;20041;-68
2024/03/19 01:28:35;;;;;;;8.40;4.57;;;;;;;10.69;100.00;101608.94;10457648;28;20539;-68
2024/03/19 01:33:35;;;;;;;6.72;4.68;;;;;;;10.70;100.00;101609.78;10458252;28;20116;-67
2024/03/19 01:38:37;;;;;;;6.15;4.25;;;;;;;10.75;100.00;101611.94;10458114;28;20021;-68
2024/03/19 01:43:38;;;;;;;6.85;4.25;;;;;;;10.60;100.00;101603.78;10457305;28;20064;-68
2024/03/19 01:48:39;;;;;;;7.85;4.72;;;;;;;10.49;100.00;101610.44;10456214;28;20029;-68
2024/03/19 01:53:39;;;;;;;8.10;3.70;;;;;;;10.23;100.00;101603.44;10457054;28;20033;-68
2024/03/19 01:58:39;;;;;;;9.25;4.03;;;;;;;9.99;100.00;101606.31;10455534;28;20021;-68
2024/03/19 02:03:40;;;;;;;4.03;3.63;;;;;;;9.98;100.00;101610.84;10438956;28;20032;-68
2024/03/19 02:08:59;;;;;;;11.20;5.65;;;;;;;9.91;100.00;101595.50;10455773;28;20051;-68
2024/03/19 02:14:00;;;;;;;5.60;3.33;;;;;;;9.82;100.00;101600.09;10457164;28;20029;-68
2024/03/19 02:19:01;;;;;;;7.85;3.92;;;;;;;9.84;100.00;101600.78;10454167;28;20028;-68
2024/03/19 02:24:02;;;;;;;6.38;3.58;;;;;;;9.87;100.00;101596.88;10455795;28;20512;-68
2024/03/19 02:29:02;;;;;;;10.35;5.05;;;;;;;9.91;100.00;101595.50;10453621;28;20086;-68
2024/03/19 02:34:03;;;;;;;7.45;4.28;;;;;;;9.80;100.00;101580.53;10456087;28;20036;-68
2024/03/19 02:39:03;;;;;;;9.70;4.82;;;;;;;9.75;100.00;101582.91;10455461;28;20029;-67
2024/03/19 02:44:04;;;;;;;8.25;4.88;;;;;;;9.65;100.00;101580.41;10456297;28;20386;-67
2024/03/19 02:49:04;;;;;;;4.60;4.10;;;;;;;9.47;100.00;101577.91;10454730;28;20140;-67
2024/03/19 02:54:04;;;;;;;9.63;3.10;;;;;;;9.38;100.00;101575.41;10455810;28;20112;-68
2024/03/19 02:59:05;;;;;;;9.32;3.63;;;;;;;9.34;100.00;101576.78;10454888;28;20033;-68
2024/03/19 03:04:06;;;;;;;7.82;3.35;;;;;;;9.49;100.00;101580.47;10455264;28;20421;-68
2024/03/19 03:09:06;;;;;;;5.28;3.83;;;;;;;9.64;100.00;101573.31;10455045;28;20037;-67
2024/03/19 03:14:07;;;;;;;4.88;3.75;;;;;;;9.85;100.00;101575.41;10454202;28;20039;-68
2024/03/19 03:19:07;;;;;;;9.73;4.25;;;;;;;10.01;100.00;101572.63;10453586;28;20028;-68
2024/03/19 03:24:08;;;;;;;6.32;3.80;;;;;;;10.02;100.00;101584.31;10454566;28;20033;-68
2024/03/19 03:29:08;;;;;;;8.88;3.83;;;;;;;10.11;100.00;101595.91;10453015;28;20025;-68
2024/03/19 03:34:09;;;;;;;6.35;3.47;;;;;;;10.19;100.00;101593.16;10454108;28;20037;-68
2024/03/19 03:39:12;;;;;;;6.43;3.17;;;;;;;10.14;100.00;101600.97;10454083;28;20048;-68
2024/03/19 03:44:13;;;;;;;7.05;4.15;;;;;;;10.28;100.00;101599.41;10453658;28;20427;-67
2024/03/19 03:49:14;;;;;;;13.75;4.50;;;;;;;10.31;100.00;101599.91;10452911;28;20029;-67
2024/03/19 03:54:14;;;;;;;12.45;5.40;;;;;;;10.37;100.00;101596.47;10456331;28;20033;-69
2024/03/19 03:59:14;;;;;;;7.35;3.30;;;;;;;10.44;100.00;101607.44;10461392;28;20033;-68
2024/03/19 04:04:15;;;;;;;3.50;3.03;;;;;;;10.40;100.00;101612.38;10461386;28;20025;-68
2024/03/19 04:09:15;;;;;;;16.98;5.35;;;;;;;10.40;100.00;101606.94;10462033;28;20056;-68
2024/03/19 04:14:16;;;;;;;6.65;3.28;;;;;;;10.42;100.00;101607.59;10460978;28;20029;-68
2024/03/19 04:19:16;;;;;;;10.60;4.22;;;;;;;10.52;100.00;101617.34;10460374;28;20071;-68
2024/03/19 04:24:16;;;;;;;9.13;3.90;;;;;;;10.52;100.00;101618.19;10460896;28;20437;-68
2024/03/19 04:29:17;;;;;;;8.68;4.65;;;;;;;10.52;100.00;101620.06;10459677;28;20111;-68
2024/03/19 04:34:17;;;;;;;5.47;4.13;;;;;;;10.48;100.00;101616.88;10459892;28;20075;-69
2024/03/19 04:39:18;;;;;;;7.70;3.80;;;;;;;10.44;100.00;101615.56;10460322;28;20060;-68
2024/03/19 04:44:18;;;;;;;6.35;4.93;;;;;;;10.45;100.00;101615.38;10460230;28;20142;-68
2024/03/19 04:49:18;;;;;;;4.50;3.63;;;;;;;10.50;100.00;101612.13;10459423;28;20028;-68
2024/03/19 04:54:19;;;;;;;14.60;4.38;;;;;;;10.58;100.00;101616.63;10459354;28;20136;-68
2024/03/19 04:59:20;;;;;;;10.45;4.18;;;;;;;10.52;100.00;101620.06;10459392;28;20078;-68
2024/03/19 05:04:21;;;;;;;7.60;3.38;;;;;;;10.57;100.00;101623.09;10456733;28;20029;-68
2024/03/19 05:09:21;;;;;;;4.85;3.83;;;;;;;10.65;100.00;101614.88;10458376;28;20495;-68
2024/03/19 05:14:22;;;;;;;4.22;3.50;;;;;;;10.66;100.00;101606.59;10458507;28;20053;-68
2024/03/19 05:19:22;;;;;;;3.63;3.22;;;;;;;10.74;100.00;101605.69;10458785;28;20041;-68
2024/03/19 05:24:23;;;;;;;8.75;4.38;;;;;;;10.76;100.00;101613.63;10458864;28;20525;-67
2024/03/19 05:29:23;;;;;;;11.32;4.65;;;;;;;10.85;100.00;101624.22;10459019;28;20154;-68
2024/03/19 05:34:24;;;;;;;12.77;3.88;;;;;;;10.87;100.00;101626.75;10458076;28;20033;-68
2024/03/19 05:39:24;;;;;;;6.05;4.18;;;;;;;10.82;100.00;101618.34;10457538;28;20025;-68
2024/03/19 05:44:25;;;;;;;14.95;3.85;;;;;;;10.86;100.00;101620.50;10457733;28;20029;-68
2024/03/19 05:49:25;;;;;;;13.07;3.45;;;;;;;10.90;100.00;101631.81;10457002;28;20025;-68
2024/03/19 05:54:25;;;;;;;12.25;4.18;;;;;;;10.96;100.00;101635.66;10456336;28;20064;-68
2024/03/19 05:59:26;;;;;;;9.20;4.55;;;;;;;10.93;100.00;101637.69;10457482;28;20471;-66
2024/03/19 06:04:28;;;;;;;4.57;3.63;;;;;;;10.97;100.00;101638.19;10472256;28;20081;-68
2024/03/19 06:09:29;;;;;;;15.40;4.78;;;;;;;11.00;100.00;101643.22;10455567;28;20049;-68
2024/03/19 06:14:29;;;;;;;8.23;4.72;;;;;;;11.02;100.00;101629.50;10455933;28;20095;-69
2024/03/19 06:19:31;;;;;;;11.98;4.60;;;;;;;11.08;100.00;101634.22;10453914;28;20416;-68
2024/03/19 06:24:31;;;;;;;6.35;4.20;;;;;;;11.13;100.00;101645.31;10455074;28;20044;-68
2024/03/19 06:29:32;;;;;;;8.45;4.38;;;;;;;11.13;100.00;101642.63;10453705;28;20029;-68
2024/03/19 06:34:32;;;;;;;7.60;4.13;;;;;;;11.21;100.00;101645.25;10455960;28;20094;-68
2024/03/19 06:39:33;;;;;;;9.18;4.35;;;;;;;11.35;100.00;101647.16;10455131;28;20036;-68
2024/03/19 06:44:33;;;;;;;7.78;4.70;;;;;;;11.34;100.00;101648.19;10454723;28;20040;-68
2024/03/19 06:49:34;;;;;;;13.75;4.30;;;;;;;11.38;100.00;101657.63;10454715;28;20032;-68
2024/03/19 06:54:34;;;;;;;11.93;5.35;;;;;;;11.46;100.00;101648.59;10453280;28;20040;-68
2024/03/19 06:59:35;;;;;;;9.50;5.28;;;;;;;11.49;100.00;101647.38;10453714;28;20025;-68
2024/03/19 07:04:35;;;;;;;6.15;3.42;;;;;;;11.59;100.00;101654.22;10454861;28;20020;-68
2024/03/19 07:09:36;;;;;;;7.65;3.75;;;;;;;11.64;100.00;101648.22;10454383;28;20044;-68
2024/03/19 07:14:36;;;;;;;9.48;3.72;;;;;;;11.64;100.00;101657.19;10454198;28;20041;-68
2024/03/19 07:19:37;;;;;;;6.97;3.45;;;;;;;11.74;100.00;101659.66;10454072;28;20036;-68
2024/03/19 07:24:37;;;;;;;8.90;4.47;;;;;;;11.77;100.00;101662.00;10452248;28;20040;-68
2024/03/19 07:29:37;;;;;;;9.48;4.22;;;;;;;11.75;100.00;101663.22;10460930;28;20025;-68
2024/03/19 07:34:38;;;;;;;13.98;3.88;;;;;;;11.72;100.00;101664.41;10463885;28;20067;-68
2024/03/19 07:39:38;;;;;;;6.03;4.40;;;;;;;11.68;100.00;101667.66;10462391;28;20025;-68
2024/03/19 07:44:39;;;;;;;20.90;5.15;;;;;;;11.77;100.00;101662.00;10460203;28;20028;-68
2024/03/19 07:49:40;;;;;;;9.35;4.05;;;;;;;11.88;100.00;101657.16;10460901;28;20071;-68
2024/03/19 07:54:41;;;;;;;5.97;3.90;;;;;;;12.07;100.00;101662.00;10461494;28;20031;-68
2024/03/19 07:59:42;;;;;;;5.63;4.20;;;;;;;12.20;100.00;101656.75;10461454;28;20425;-68
2024/03/19 08:04:42;;;;;;;4.32;3.22;;;;;;;12.33;100.00;101665.06;10459472;28;20041;-68
2024/03/19 08:09:43;;;;;;;6.75;3.33;;;;;;;12.41;100.00;101663.25;10461062;28;20052;-68
2024/03/19 08:14:43;;;;;;;3.95;3.17;;;;;;;12.53;100.00;101661.72;10460996;28;20045;-68
2024/03/19 08:19:44;;;;;;;6.28;3.10;;;;;;;12.61;100.00;101669.78;10460669;28;20032;-69
2024/03/19 08:24:44;;;;;;;7.55;3.33;;;;;;;12.64;100.00;101682.13;10460486;28;20078;-68
2024/03/19 08:29:45;;;;;;;4.25;2.35;;;;;;;12.67;100.00;101674.44;10459668;28;20017;-68
2024/03/19 08:34:45;;;;;;;4.28;3.83;;;;;;;12.73;100.00;101673.66;10459772;28;20032;-68
2024/03/19 08:39:45;;;;;;;9.02;4.60;;;;;;;12.78;100.00;101678.50;10459328;28;20055;-68
2024/03/19 08:44:46;;;;;;;4.38;3.97;;;;;;;12.88;100.00;101683.63;10474870;28;20146;-68
2024/03/19 08:49:46;;;;;;;11.50;3.00;;;;;;;13.21;100.00;101673.91;10459084;28;20291;-68
2024/03/19 08:54:48;;;;;;;10.00;5.20;;;;;;;13.52;100.00;101671.88;10458387;28;20510;-69
2024/03/19 08:59:51;;;;;;;3.03;2.72;;;;;;;13.97;100.00;101684.09;10457546;28;20059;-68
2024/03/19 09:04:51;;;;;;;10.23;3.05;;;;;;;14.31;100.00;101683.22;10457668;28;20073;-68
2024/03/19 09:09:52;;;;;;;8.00;3.13;;;;;;;14.64;100.00;101694.31;10457123;28;20445;-68
2024/03/19 09:14:52;;;;;;;7.85;4.30;;;;;;;14.38;100.00;101689.53;10458516;28;20110;-68
2024/03/19 09:19:53;;;;;;;6.88;3.42;;;;;;;14.37;100.00;101690.59;10458548;28;20032;-68
2024/03/19 09:24:53;;;;;;;5.18;3.10;;;;;;;14.28;100.00;101682.81;10459291;28;20104;-68
2024/03/19 09:29:54;;;;;;;12.23;4.00;;;;;;;15.45;100.00;101681.59;10457851;28;20365;-69
2024/03/19 09:34:54;;;;;;;4.72;3.35;;;;;;;15.57;100.00;101677.16;10457855;28;20029;-69
2024/03/19 09:39:55;;;;;;;9.73;3.90;;;;;;;16.17;100.00;101685.25;10457641;28;20033;-69
2024/03/19 09:44:58;;;;;;;10.38;3.97;;;;;;;17.78;100.00;101670.34;10472695;28;20083;-69
2024/03/19 09:49:59;;;;;;;11.13;3.72;;;;;;;18.34;100.00;101677.47;10455495;28;20029;-69
2024/03/19 09:55:00;;;;;;;4.25;3.63;;;;;;;18.47;100.00;101681.97;10456685;28;20132;-69
2024/03/19 10:00:02;;;;;;;3.65;3.40;;;;;;;18.41;100.00;101685.63;10455413;28;20094;-69
2024/03/19 10:05:03;;;;;;;10.00;4.22;;;;;;;18.20;100.00;101681.47;10455643;28;20029;-69
2024/03/19 10:10:06;;;;;;;7.78;4.78;;;;;;;18.54;100.00;101690.97;10455884;28;20049;-69
2024/03/19 10:15:07;;;;;;;10.02;4.07;;;;;;;18.07;100.00;101701.66;10455681;28;20021;-69
2024/03/19 10:20:11;;;;;;;7.65;3.85;;;;;;;17.50;100.00;101687.22;10456837;28;20060;-69
2024/03/19 10:25:13;;;;;;;7.10;3.65;;;;;;;17.35;100.00;101696.59;10454924;28;20025;-69
2024/03/19 10:30:18;;;;;;;2.85;2.65;;;;;;;17.30;100.00;101693.72;10456846;28;20402;-69
2024/03/19 10:35:19;;;;;;;6.30;3.20;;;;;;;17.58;100.00;101700.63;10454287;28;20472;-70
2024/03/19 10:40:20;;;;;;;6.13;2.47;;;;;;;17.81;100.00;101692.66;10454577;28;20434;-69
2024/03/19 10:45:21;;;;;;;3.78;2.75;;;;;;;18.33;100.00;101686.78;10453212;28;20028;-69
2024/03/19 10:50:22;;;;;;;5.82;3.65;;;;;;;19.05;100.00;101686.88;10454805;28;20032;-69
2024/03/19 10:55:23;;;;;;;6.95;3.03;;;;;;;20.58;100.00;101686.81;10437720;28;20501;-69
2024/03/19 11:00:25;;;;;;;8.30;3.22;;;;;;;20.84;84.21;101688.19;10435688;28;20040;-69
2024/03/19 11:05:25;;;;;;;4.35;2.72;;;;;;;21.05;92.03;101689.38;10453177;28;20082;-69
2024/03/19 11:10:30;;;;;;;4.95;2.92;;;;;;;21.67;99.89;101688.50;10455520;28;20045;-69
2024/03/19 11:15:31;;;;;;;10.27;3.20;;;;;;;21.86;88.13;101691.78;10453385;28;20029;-69
2024/03/19 11:20:33;;;;;;;6.13;2.90;;;;;;;22.00;84.42;101688.41;10436538;28;20032;-69
2024/03/19 11:25:33;;;;;;;3.40;2.42;;;;;;;22.37;97.10;101687.84;10452983;28;20044;-69
2024/03/19 11:30:34;;;;;;;5.00;2.97;;;;;;;22.01;68.57;101692.84;10453191;28;20052;-69
2024/03/19 11:35:34;;;;;;;4.57;2.65;;;;;;;21.85;64.97;101695.63;10436428;28;20207;-69
2024/03/19 11:40:39;;;;;;;5.32;4.03;;;;;;;21.59;71.61;101687.81;10453830;28;20037;-70
2024/03/19 11:45:40;;;;;;;10.57;2.13;;;;;;;21.06;84.98;101688.31;10453244;28;20104;-69
2024/03/19 11:50:46;;;;;;;7.88;3.83;;;;;;;21.61;68.60;101697.78;10452610;28;20033;-69
2024/03/19 11:55:49;;;;;;;4.45;2.72;;;;;;;21.48;65.63;101685.16;10453922;28;20031;-69
2024/03/19 12:00:49;;;;;;;4.68;2.45;;;;;;;21.49;63.27;101673.06;10454806;28;20368;-69
2024/03/19 12:05:50;;;;;;;2.92;2.65;;;;;;;21.91;62.26;101683.59;10419172;28;20025;-69
2024/03/19 12:10:51;;;;;;;6.55;3.63;;;;;;;21.90;70.49;101688.28;10436174;28;20097;-69
2024/03/19 12:15:51;;;;;;;6.60;2.92;;;;;;;21.89;68.71;101681.09;10457529;28;20116;-69
2024/03/19 12:20:52;;;;;;;6.47;3.42;;;;;;;21.70;70.37;101688.81;10460260;28;20115;-70
2024/03/19 12:25:52;;;;;;;5.80;3.70;;;;;;;22.25;69.92;101690.72;10461084;28;20077;-69
2024/03/19 12:30:57;;;;;;;4.35;2.30;;;;;;;22.08;67.72;101705.59;10460506;28;20036;-70
2024/03/19 12:35:58;;;;;;;4.63;2.88;;;;;;;21.64;61.38;101708.28;10459484;28;20104;-69
2024/03/19 12:40:59;;;;;;;3.35;3.05;;;;;;;19.85;70.91;101699.31;10460763;28;20033;-69
2024/03/19 12:45:59;;;;;;;8.18;3.97;;;;;;;19.02;93.96;101690.09;10459460;28;20039;-69
2024/03/19 12:51:00;;;;;;;16.38;3.97;;;;;;;18.93;93.35;101691.50;10460117;28;20108;-69
2024/03/19 12:56:01;;;;;;;7.35;3.97;;;;;;;18.77;90.61;101691.09;10459144;28;20051;-69
2024/03/19 13:01:02;;;;;;;15.05;5.82;;;;;;;18.75;100.00;101689.63;10458538;28;20052;-69
2024/03/19 13:06:05;;;;;;;3.55;3.25;;;;;;;19.02;98.01;101701.09;10474555;28;20032;-69
2024/03/19 13:11:05;;;;;;;10.35;4.10;;;;;;;18.42;100.00;101701.03;10459168;28;20069;-69
2024/03/19 13:16:06;;;;;;;4.68;2.63;;;;;;;18.46;85.03;101700.31;10457691;28;20056;-69
2024/03/19 13:21:07;;;;;;;3.15;2.85;;;;;;;18.52;94.78;101701.31;10457827;28;20124;-69
2024/03/19 13:26:09;;;;;;;2.78;2.25;;;;;;;18.45;79.54;101701.41;10456441;28;20033;-69
2024/03/19 13:31:09;;;;;;;4.70;1.60;;;;;;;18.41;75.37;101710.31;10457897;28;20075;-69
2024/03/19 13:36:10;;;;;;;3.28;2.42;;;;;;;18.18;70.80;101713.75;10458817;28;20354;-69
2024/03/19 13:41:10;;;;;;;1.17;1.08;;;;;;;18.02;72.37;101706.97;10458155;28;20020;-69
2024/03/19 13:46:12;;;;;;;2.25;1.88;;;;;;;17.65;72.95;101706.91;10458002;28;20372;-69
2024/03/19 13:51:14;;;;;;;10.27;2.58;;;;;;;17.43;75.06;101720.16;10457269;28;20121;-69
2024/03/19 13:56:14;;;;;;;6.82;2.72;;;;;;;17.77;82.89;101717.97;10456882;28;20555;-69
2024/03/19 14:01:14;;;;;;;4.70;1.98;;;;;;;18.11;74.98;101733.00;10455696;28;20365;-69
2024/03/19 14:06:15;;;;;;;5.85;2.88;;;;;;;18.83;71.18;101721.41;10456726;28;20059;-69
2024/03/19 14:11:15;;;;;;;7.63;1.90;;;;;;;18.27;78.18;101726.09;10438705;28;20139;-69
2024/03/19 14:16:18;;;;;;;3.47;2.25;;;;;;;17.91;74.62;101722.25;10454850;28;20120;-69
2024/03/19 14:21:18;;;;;;;2.00;1.80;;;;;;;17.93;78.40;101720.13;10456789;28;20184;-69
2024/03/19 14:26:19;;;;;;;3.92;1.75;;;;;;;17.85;72.71;101729.47;10454988;28;20461;-69
2024/03/19 14:31:19;;;;;;;6.55;2.50;;;;;;;17.50;76.59;101722.81;10453432;28;20071;-69
2024/03/19 14:36:20;;;;;;;2.50;1.70;;;;;;;17.95;74.25;101712.53;10454891;28;20341;-69
2024/03/19 14:41:21;;;;;;;6.15;1.88;;;;;;;18.08;73.70;101712.38;10455307;28;20052;-69
2024/03/19 14:46:21;;;;;;;2.63;2.42;;;;;;;17.65;74.98;101715.09;10455843;28;20136;-70
2024/03/19 14:51:22;;;;;;;2.78;2.17;;;;;;;17.44;78.93;101708.94;10455062;28;20368;-69
2024/03/19 14:56:23;;;;;;;8.88;2.13;;;;;;;17.21;83.30;101711.47;10455860;28;20064;-69
2024/03/19 15:01:24;;;;;;;3.72;2.83;;;;;;;17.07;83.28;101718.06;10453847;28;20074;-69
2024/03/19 15:06:24;;;;;;;12.00;1.83;;;;;;;16.62;77.91;101727.13;10454562;28;20549;-69
2024/03/19 15:11:24;;;;;;;2.47;2.00;;;;;;;16.34;79.62;101719.28;10454250;28;20064;-69
2024/03/19 15:16:25;;;;;;;3.85;2.00;;;;;;;16.07;85.30;101723.13;10454882;28;20547;-69
2024/03/19 15:21:25;;;;;;;4.13;1.95;;;;;;;15.86;83.37;101725.06;10454963;28;20113;-69
2024/03/19 15:26:26;;;;;;;6.70;2.88;;;;;;;15.75;87.84;101723.81;10452731;28;20122;-69
2024/03/19 15:31:26;;;;;;;2.75;1.83;;;;;;;15.55;87.19;101729.25;10454214;28;20036;-69
2024/03/19 15:36:27;;;;;;;3.45;2.22;;;;;;;15.42;89.59;101732.00;10454174;28;20037;-69
2024/03/19 15:41:30;;;;;;;7.90;3.30;;;;;;;15.35;89.10;101731.16;10453801;28;20120;-69
2024/03/19 15:46:31;;;;;;;7.10;2.90;;;;;;;15.26;91.36;101729.66;10453723;28;20029;-69
2024/03/19 15:51:31;;;;;;;3.53;2.40;;;;;;;15.15;90.85;101735.72;10460580;28;20470;-69
2024/03/19 15:56:32;;;;;;;7.78;2.92;;;;;;;15.14;94.00;101742.25;10462528;28;20033;-69
2024/03/19 16:01:32;;;;;;;4.80;2.00;;;;;;;15.05;95.54;101745.16;10460042;28;20457;-69
2024/03/19 16:06:32;;;;;;;4.40;2.40;;;;;;;14.94;95.31;101736.75;10461306;28;20024;-69
2024/03/19 16:11:33;;;;;;;3.30;2.53;;;;;;;14.89;95.54;101740.06;10459762;28;20080;-69
2024/03/19 16:16:33;;;;;;;6.88;3.30;;;;;;;14.88;100.00;101732.94;10462069;28;20425;-69
2024/03/19 16:21:34;;;;;;;2.63;2.47;;;;;;;14.76;99.83;101732.69;10461953;28;20029;-69
2024/03/19 16:26:34;;;;;;;5.97;2.45;;;;;;;14.61;99.28;101740.19;10443068;28;20094;-69
2024/03/19 16:31:35;;;;;;;9.32;3.45;;;;;;;14.53;100.00;101740.38;10458753;28;20354;-69
2024/03/19 16:36:36;;;;;;;4.97;2.03;;;;;;;14.27;98.52;101747.34;10461058;28;20432;-69
2024/03/19 16:41:42;;;;;;;6.82;2.80;;;;;;;14.19;100.00;101748.34;10460611;28;20058;-69
2024/03/19 16:46:42;;;;;;;3.28;2.45;;;;;;;14.02;100.00;101752.44;10475421;28;20489;-69
2024/03/19 16:51:43;;;;;;;7.70;4.25;;;;;;;13.91;100.00;101755.69;10460191;28;20116;-69
2024/03/19 16:56:44;;;;;;;11.48;3.28;;;;;;;13.82;100.00;101759.63;10458693;28;20086;-69
2024/03/19 17:01:44;;;;;;;4.05;2.75;;;;;;;13.68;100.00;101764.94;10458226;28;20489;-69
2024/03/19 17:06:50;;;;;;;3.13;2.40;;;;;;;13.66;100.00;101775.22;10474664;28;20035;-69
2024/03/19 17:11:51;;;;;;;10.13;3.37;;;;;;;13.65;100.00;101787.13;10473473;28;20045;-69
2024/03/19 17:16:51;;;;;;;15.65;2.67;;;;;;;13.48;100.00;101778.41;10459152;28;20361;-69
2024/03/19 17:21:52;;;;;;;10.00;3.20;;;;;;;13.38;100.00;101794.22;10460595;28;20074;-69
2024/03/19 17:26:52;;;;;;;8.15;2.95;;;;;;;13.33;100.00;101784.94;10458375;28;20362;-69
2024/03/19 17:31:52;;;;;;;5.70;2.00;;;;;;;13.24;100.00;101795.97;10458656;28;20361;-69
2024/03/19 17:36:53;;;;;;;8.48;2.65;;;;;;;13.07;100.00;101788.19;10459380;28;20353;-69
2024/03/19 17:41:53;;;;;;;4.25;2.10;;;;;;;12.79;100.00;101792.50;10459282;28;20041;-69
2024/03/19 17:46:54;;;;;;;2.60;2.15;;;;;;;12.61;100.00;101804.78;10457146;28;20060;-69
2024/03/19 17:51:54;;;;;;;5.30;2.42;;;;;;;12.40;100.00;101798.22;10456708;28;20403;-69
2024/03/19 17:56:55;;;;;;;5.97;2.88;;;;;;;12.36;100.00;101807.78;10457689;28;20037;-69
2024/03/19 18:01:55;;;;;;;5.68;2.05;;;;;;;12.36;100.00;101798.81;10456751;28;20029;-69
2024/03/19 18:06:57;;;;;;;3.35;3.05;;;;;;;12.45;100.00;101803.13;10456946;28;20439;-70
2024/03/19 18:11:57;;;;;;;5.00;2.67;;;;;;;12.52;100.00;101812.19;10457682;28;20041;-68
2024/03/19 18:16:58;;;;;;;8.20;3.60;;;;;;;12.61;100.00;101818.38;10456890;28;20104;-69
2024/03/19 18:21:58;;;;;;;6.13;4.35;;;;;;;12.47;100.00;101814.63;10438830;28;20028;-69
2024/03/19 18:26:59;;;;;;;4.07;2.42;;;;;;;12.23;100.00;101826.59;10454984;28;20426;-69
2024/03/19 18:31:59;;;;;;;8.02;3.95;;;;;;;12.02;100.00;101828.16;10456742;28;20032;-69
2024/03/19 18:36:59;;;;;;;5.72;3.28;;;;;;;11.90;100.00;101837.78;10456406;28;20116;-69
2024/03/19 18:42:00;;;;;;;2.38;1.85;;;;;;;11.94;100.00;101836.38;10455776;28;20032;-69
2024/03/19 18:47:00;;;;;;;13.80;3.70;;;;;;;11.98;100.00;101836.88;10455797;28;20411;-68
2024/03/19 18:52:02;;;;;;;3.83;3.30;;;;;;;11.99;100.00;101839.38;10454650;28;20102;-69
2024/03/19 18:57:03;;;;;;;4.68;2.28;;;;;;;11.93;100.00;101850.13;10453918;28;20025;-69
2024/03/19 19:02:04;;;;;;;9.23;3.78;;;;;;;11.84;100.00;101841.19;10454095;28;20529;-69
2024/03/19 19:07:05;;;;;;;9.88;3.35;;;;;;;11.81;100.00;101828.00;10453690;28;20017;-69
2024/03/19 19:12:06;;;;;;;10.88;3.42;;;;;;;11.80;100.00;101839.84;10453895;28;20065;-69
2024/03/19 19:17:06;;;;;;;8.07;2.63;;;;;;;11.72;100.00;101843.50;10455415;28;20033;-69
2024/03/19 19:22:07;;;;;;;6.80;3.70;;;;;;;11.63;100.00;101839.16;10452881;28;20025;-69
2024/03/19 19:27:07;;;;;;;13.73;3.33;;;;;;;11.57;100.00;101839.88;10454730;28;20025;-69
2024/03/19 19:32:07;;;;;;;4.07;2.47;;;;;;;11.53;100.00;101847.53;10454648;28;20068;-69
2024/03/19 19:37:08;;;;;;;12.38;3.00;;;;;;;11.53;100.00;101852.97;10453821;28;20033;-70
2024/03/19 19:42:09;;;;;;;9.82;3.95;;;;;;;11.55;100.00;101842.78;10436357;28;20021;-70
2024/03/19 19:47:09;;;;;;;10.38;4.03;;;;;;;11.59;100.00;101851.41;10436432;28;20040;-69
2024/03/19 19:52:11;;;;;;;6.18;2.95;;;;;;;11.67;100.00;101861.34;10452474;28;20421;-69
2024/03/19 19:57:11;;;;;;;9.63;3.25;;;;;;;11.66;100.00;101862.38;10470203;28;20059;-69
2024/03/19 20:02:15;;;;;;;5.28;3.13;;;;;;;11.64;100.00;101860.66;10453740;28;20032;-69
2024/03/19 20:07:17;;;;;;;12.27;3.75;;;;;;;11.64;100.00;101862.53;10452230;28;20118;-68
2024/03/19 20:12:18;;;;;;;8.15;3.00;;;;;;;11.65;100.00;101853.41;10452907;28;20128;-68
2024/03/19 20:17:18;;;;;;;5.53;3.08;;;;;;;11.63;100.00;101861.69;10453116;28;20119;-69
2024/03/19 20:22:19;;;;;;;5.13;3.58;;;;;;;11.53;100.00;101865.69;10452444;28;20463;-69
2024/03/19 20:27:19;;;;;;;13.18;3.63;;;;;;;11.38;100.00;101865.59;10454519;28;20033;-68
2024/03/19 20:32:20;;;;;;;8.70;3.75;;;;;;;11.29;100.00;101856.66;10453845;28;20044;-69
2024/03/19 20:37:20;;;;;;;7.60;3.72;;;;;;;11.16;100.00;101859.97;10458210;28;20391;-68
2024/03/19 20:42:21;;;;;;;6.93;3.63;;;;;;;11.09;100.00;101856.28;10459204;28;20029;-68
2024/03/19 20:47:21;;;;;;;9.05;3.60;;;;;;;11.15;100.00;101857.44;10460315;28;20025;-68
2024/03/19 20:52:22;;;;;;;10.80;4.78;;;;;;;11.20;100.00;101865.91;10460016;28;20168;-68
2024/03/19 20:57:22;;;;;;;9.77;3.15;;;;;;;11.26;100.00;101859.72;10460681;28;20032;-68
2024/03/19 21:02:24;;;;;;;8.85;3.28;;;;;;;11.30;100.00;101849.41;10441647;28;20087;-69
2024/03/19 21:07:25;;;;;;;8.40;3.53;;;;;;;11.41;100.00;101843.56;10457697;28;20353;-68
2024/03/19 21:12:26;;;;;;;4.60;3.00;;;;;;;11.45;100.00;101844.88;10475805;28;20074;-68
2024/03/19 21:17:27;;;;;;;5.07;3.35;;;;;;;11.44;100.00;101834.22;10457949;28;20102;-68
2024/03/19 21:22:27;;;;;;;8.52;4.18;;;;;;;11.33;100.00;101844.47;10458426;28;20428;-69
2024/03/19 21:27:27;;;;;;;8.55;4.22;;;;;;;11.17;100.00;101834.56;10456765;28;20037;-69
2024/03/19 21:32:28;;;;;;;11.25;5.30;;;;;;;11.04;100.00;101830.72;10456952;28;20112;-69
2024/03/19 21:37:30;;;;;;;7.65;4.28;;;;;;;10.90;100.00;101838.59;10457929;28;20029;-69
2024/03/19 21:42:31;;;;;;;7.18;2.70;;;;;;;10.84;100.00;101833.88;10440210;28;20086;-68
2024/03/19 21:47:32;;;;;;;6.47;3.95;;;;;;;10.83;100.00;101826.78;10457099;28;20441;-68
2024/03/19 21:52:32;;;;;;;15.75;3.67;;;;;;;10.82;100.00;101818.84;10458636;28;20437;-68
2024/03/19 21:57:34;;;;;;;8.45;4.28;;;;;;;10.81;100.00;101823.38;10457764;28;20119;-68
2024/03/19 22:02:34;;;;;;;9.00;3.75;;;;;;;10.82;100.00;101822.38;10457039;28;20059;-68
2024/03/19 22:07:35;;;;;;;6.32;3.97;;;;;;;10.86;100.00;101825.59;10456218;28;20039;-68
2024/03/19 22:12:35;;;;;;;16.70;4.50;;;;;;;10.78;100.00;101823.72;10456675;28;20025;-69
2024/03/19 22:17:35;;;;;;;12.43;4.68;;;;;;;10.69;100.00;101830.25;10455905;28;20433;-68
2024/03/19 22:22:37;;;;;;;4.97;3.45;;;;;;;10.65;100.00;101834.28;10455434;28;20045;-68
2024/03/19 22:27:37;;;;;;;7.35;3.95;;;;;;;10.56;100.00;101835.34;10456218;28;20162;-68
2024/03/19 22:32:38;;;;;;;9.63;4.63;;;;;;;10.51;100.00;101833.16;10457438;28;20032;-68
2024/03/19 22:37:38;;;;;;;14.57;4.97;;;;;;;10.46;100.00;101841.81;10455020;28;20036;-68
2024/03/19 22:42:39;;;;;;;12.93;4.05;;;;;;;10.49;100.00;101851.44;10455162;28;20082;-68
2024/03/19 22:47:39;;;;;;;18.88;5.18;;;;;;;10.59;100.00;101845.81;10454086;28;20511;-68