Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:21;;;;;;;1.02;0.70;;;;;;;;;;4996111;28;20203;-82
2021/12/04 00:02:53;;;;;;;1.30;0.80;;;;;;;;;;4996353;28;20172;-82
2021/12/04 00:05:20;;;;;;;1.23;1.10;;;;;;;;;;4996349;28;20183;-83
2021/12/04 00:07:46;;;;;;;0.95;0.65;;;;;;;;;;4996254;28;20190;-82
2021/12/04 00:10:17;;;;;;;0.90;0.80;;;;;;;;;;4994418;28;20200;-82
2021/12/04 00:12:43;;;;;;;0.80;0.70;;;;;;;;;;4995991;28;20278;-82
2021/12/04 00:15:09;;;;;;;1.23;0.80;;;;;;;;;;4996170;28;20584;-82
2021/12/04 00:17:36;;;;;;;0.98;0.85;;;;;;;;;;4995989;28;20565;-82
2021/12/04 00:20:02;;;;;;;0.80;0.70;;;;;;;;;;4995594;28;20176;-82
2021/12/04 00:22:28;;;;;;;0.80;0.60;;;;;;;;;;4995711;28;20203;-82
2021/12/04 00:24:54;;;;;;;0.70;0.70;;;;;;;;;;4995601;28;20641;-82
2021/12/04 00:27:20;;;;;;;1.15;0.75;;;;;;;;;;4995829;28;20513;-82
2021/12/04 00:29:46;;;;;;;0.93;0.70;;;;;;;;;;4994128;28;20254;-82
2021/12/04 00:32:15;;;;;;;1.57;0.80;;;;;;;;;;4994384;28;20698;-82
2021/12/04 00:34:45;;;;;;;0.90;0.80;;;;;;;;;;4995797;28;20411;-82
2021/12/04 00:50:38;;;;;;;0.88;0.65;;;;;;;;;;4994222;28;20710;-81
2021/12/04 00:53:04;;;;;;;0.70;0.50;;;;;;;;;;4995218;28;20215;-81
2021/12/04 00:55:30;;;;;;;0.70;0.60;;;;;;;;;;4995231;28;20218;-82
2021/12/04 00:57:56;;;;;;;0.60;0.52;;;;;;;;;;4995055;28;20176;-82
2021/12/04 01:00:22;;;;;;;1.77;0.60;;;;;;;;;;4994756;28;20225;-82
2021/12/04 01:02:48;;;;;;;0.80;0.70;;;;;;;;;;4994997;28;20652;-82
2021/12/04 01:05:14;;;;;;;3.60;0.90;;;;;;;;;;4995266;28;20656;-82
2021/12/04 01:07:40;;;;;;;0.70;0.50;;;;;;;;;;4993903;28;20195;-83
2021/12/04 01:10:07;;;;;;;1.00;0.70;;;;;;;;;;4994805;28;20205;-83
2021/12/04 01:12:33;;;;;;;1.25;0.98;;;;;;;;;;4994970;28;20205;-83
2021/12/04 01:14:59;;;;;;;0.85;0.60;;;;;;;;;;4993760;28;20198;-83
2021/12/04 01:17:25;;;;;;;1.15;1.05;;;;;;;;;;4994858;28;20230;-83
2021/12/04 01:19:52;;;;;;;0.80;0.70;;;;;;;;;;4994458;28;20202;-84
2021/12/04 01:22:20;;;;;;;1.13;0.90;;;;;;;;;;4994696;28;20526;-84
2021/12/04 01:24:47;;;;;;;2.05;0.65;;;;;;;;;;4994718;28;20172;-84
2021/12/04 01:27:14;;;;;;;0.80;0.75;;;;;;;;;;4994504;28;20176;-84
2021/12/04 01:29:40;;;;;;;0.98;0.77;;;;;;;;;;4994465;28;20182;-84
2021/12/04 01:32:08;;;;;;;2.47;0.90;;;;;;;;;;4994374;28;20574;-84
2021/12/04 01:34:35;;;;;;;0.88;0.75;;;;;;;;;;4994723;28;20178;-84
2021/12/04 01:37:01;;;;;;;0.95;0.70;;;;;;;;;;4994460;28;20202;-83
2021/12/04 01:39:27;;;;;;;0.80;0.50;;;;;;;;;;4976366;28;20193;-83
2021/12/04 01:41:56;;;;;;;0.80;0.70;;;;;;;;;;4993175;28;20195;-83
2021/12/04 01:44:22;;;;;;;0.70;0.52;;;;;;;;;;4994279;28;20523;-83
2021/12/04 01:46:48;;;;;;;1.30;0.90;;;;;;;;;;4994335;28;20544;-83
2021/12/04 01:49:14;;;;;;;3.17;1.20;;;;;;;;;;4993902;28;20178;-83
2021/12/04 01:51:40;;;;;;;1.00;0.90;;;;;;;;;;4993864;28;20343;-82
2021/12/04 01:54:06;;;;;;;1.03;0.90;;;;;;;;;;4994367;28;20201;-82
2021/12/04 01:56:34;;;;;;;1.67;0.80;;;;;;;;;;4994526;28;20430;-82
2021/12/04 01:59:00;;;;;;;1.45;0.88;;;;;;;;;;4994014;28;20180;-81
2021/12/04 02:01:26;;;;;;;1.40;0.82;;;;;;;;;;4993666;28;20289;-81
2021/12/04 02:03:52;;;;;;;1.00;0.90;;;;;;;;;;4976722;28;20279;-81
2021/12/04 02:06:19;;;;;;;1.48;0.85;;;;;;;;;;4994059;28;20183;-81
2021/12/04 02:08:45;;;;;;;0.88;0.80;;;;;;;;;;4993901;28;20182;-82
2021/12/04 02:11:11;;;;;;;1.42;1.20;;;;;;;;;;4993529;28;20212;-82
2021/12/04 02:13:37;;;;;;;0.80;0.80;;;;;;;;;;4992658;28;20237;-81
2021/12/04 02:16:13;;;;;;;2.17;0.90;;;;;;;;;;4993816;28;20164;-82
2021/12/04 02:18:39;;;;;;;1.55;1.20;;;;;;;;;;4993957;28;20666;-82
2021/12/04 02:21:05;;;;;;;1.17;1.07;;;;;;;;;;4993404;28;20195;-81
2021/12/04 02:23:33;;;;;;;1.10;0.95;;;;;;;;;;4993697;28;20417;-81
2021/12/04 02:25:59;;;;;;;3.20;1.63;;;;;;;;;;4993816;28;20182;-82
2021/12/04 02:28:25;;;;;;;1.50;1.23;;;;;;;;;;4993846;28;20179;-82
2021/12/04 02:30:51;;;;;;;1.20;1.10;;;;;;;;;;4993288;28;20240;-81
2021/12/04 02:33:18;;;;;;;1.65;1.45;;;;;;;;;;4993604;28;20213;-81
2021/12/04 02:35:48;;;;;;;1.58;1.30;;;;;;;;;;4993518;28;20179;-82
2021/12/04 02:38:15;;;;;;;2.25;1.60;;;;;;;;;;4993817;28;20196;-81
2021/12/04 02:40:43;;;;;;;1.92;1.20;;;;;;;;;;4993340;28;20191;-82
2021/12/04 02:43:09;;;;;;;1.45;1.35;;;;;;;;;;4993651;28;20253;-81
2021/12/04 02:45:35;;;;;;;3.33;1.50;;;;;;;;;;4993751;28;20192;-82
2021/12/04 02:48:01;;;;;;;1.43;1.33;;;;;;;;;;4993469;28;20186;-82
2021/12/04 02:50:27;;;;;;;1.83;1.30;;;;;;;;;;4991858;28;20448;-81
2021/12/04 02:52:53;;;;;;;1.80;1.70;;;;;;;;;;4995553;28;20667;-81
2021/12/04 02:55:19;;;;;;;1.60;1.50;;;;;;;;;;4997509;28;20343;-81
2021/12/04 02:57:46;;;;;;;2.88;2.35;;;;;;;;;;4997310;28;20577;-81
2021/12/04 03:00:16;;;;;;;2.28;2.10;;;;;;;;;;4996955;28;20191;-81
2021/12/04 03:02:42;;;;;;;2.53;2.33;;;;;;;;;;4997115;28;20175;-82
2021/12/04 03:05:10;;;;;;;2.40;2.20;;;;;;;;;;4997207;28;20215;-81
2021/12/04 03:07:36;;;;;;;2.90;2.17;;;;;;;;;;4997195;28;20176;-82
2021/12/04 03:10:03;;;;;;;3.75;3.15;;;;;;;;;;4996705;28;20586;-81
2021/12/04 03:12:29;;;;;;;2.90;2.65;;;;;;;;;;4995691;28;20258;-81
2021/12/04 03:14:55;;;;;;;3.20;2.90;;;;;;;;;;4997218;28;20539;-81
2021/12/04 03:17:23;;;;;;;2.75;2.55;;;;;;;;;;4996985;28;20183;-81
2021/12/04 03:19:53;;;;;;;4.47;3.33;;;;;;;;;;4996532;28;20214;-81
2021/12/04 03:22:20;;;;;;;3.10;2.70;;;;;;;;;;4996896;28;20367;-82
2021/12/04 03:24:46;;;;;;;3.78;2.90;;;;;;;;;;4996909;28;20170;-81
2021/12/04 03:27:13;;;;;;;3.42;3.05;;;;;;;;;;4996825;28;20191;-82
2021/12/04 03:29:43;;;;;;;3.47;3.17;;;;;;;;;;4995156;28;20672;-83
2021/12/04 03:42:36;;;;;;;3.50;3.30;;;;;;;;;;4996929;28;20171;-81
2021/12/04 03:45:03;;;;;;;3.65;3.35;;;;;;;;;;4996472;28;20235;-81
2021/12/04 03:47:30;;;;;;;4.28;3.88;;;;;;;;;;4996564;28;20199;-81
2021/12/04 03:49:56;;;;;;;3.25;2.95;;;;;;;;;;4996036;28;20185;-81
2021/12/04 03:52:22;;;;;;;4.05;3.45;;;;;;;;;;4996462;28;20221;-81
2021/12/04 03:54:48;;;;;;;3.40;2.83;;;;;;;;;;4996302;28;20185;-81
2021/12/04 03:57:14;;;;;;;3.70;2.95;;;;;;;;;;4995027;28;20178;-81
2021/12/04 03:59:41;;;;;;;2.95;2.65;;;;;;;;;;4994855;28;20190;-81
2021/12/04 04:02:09;;;;;;;4.30;3.40;;;;;;;;;;4996025;28;20197;-81
2021/12/04 04:04:36;;;;;;;5.97;3.25;;;;;;;;;;4995775;28;20241;-81
2021/12/04 04:07:02;;;;;;;2.97;2.70;;;;;;;;;;4996087;28;20179;-81
2021/12/04 04:09:29;;;;;;;4.25;2.83;;;;;;;;;;4994302;28;20644;-81
2021/12/04 04:11:55;;;;;;;4.35;3.10;;;;;;;;;;4995753;28;20215;-81
2021/12/04 04:14:23;;;;;;;4.53;2.65;;;;;;;;;;4995906;28;20267;-81
2021/12/04 04:16:49;;;;;;;6.93;2.70;;;;;;;;;;4995898;28;20226;-81
2021/12/04 04:19:15;;;;;;;3.53;2.63;;;;;;;;;;4994405;28;20659;-82
2021/12/04 04:21:42;;;;;;;3.22;2.53;;;;;;;;;;4995788;28;20274;-81
2021/12/04 04:24:12;;;;;;;3.60;2.53;;;;;;;;;;4994686;28;20265;-82
2021/12/04 04:26:38;;;;;;;2.78;2.55;;;;;;;;;;4994791;28;20187;-81
2021/12/04 04:29:05;;;;;;;3.92;2.70;;;;;;;;;;4995911;28;20191;-82
2021/12/04 04:31:32;;;;;;;2.20;2.00;;;;;;;;;;4995225;28;20341;-81
2021/12/04 04:34:02;;;;;;;2.95;2.75;;;;;;;;;;4995613;28;20182;-81
2021/12/04 04:36:59;;;;;;;3.67;2.53;;;;;;;;;;4994197;28;20217;-82
2021/12/04 05:14:27;;;;;;;3.45;2.90;;;;;;;;;;4994275;28;20180;-81
2021/12/04 05:17:03;;;;;;;2.95;2.42;;;;;;;;;;4994700;28;20251;-82
2021/12/04 05:19:38;;;;;;;2.97;2.70;;;;;;;;;;4993466;28;20166;-79
2021/12/04 05:22:08;;;;;;;3.45;2.60;;;;;;;;;;4994748;28;20209;-82
2021/12/04 05:24:34;;;;;;;3.08;2.40;;;;;;;;;;4994708;28;20581;-81
2021/12/04 05:27:00;;;;;;;3.08;2.30;;;;;;;;;;4993231;28;20183;-83
2021/12/04 05:29:26;;;;;;;3.40;2.42;;;;;;;;;;4994268;28;20601;-82
2021/12/04 05:31:52;;;;;;;2.38;2.17;;;;;;;;;;4994454;28;20269;-81
2021/12/04 05:34:18;;;;;;;2.83;2.53;;;;;;;;;;4994550;28;20186;-82
2021/12/04 05:36:45;;;;;;;2.30;2.10;;;;;;;;;;4994445;28;20821;-81
2021/12/04 05:39:11;;;;;;;3.25;2.40;;;;;;;;;;4994278;28;20230;-82
2021/12/04 05:41:37;;;;;;;2.78;2.50;;;;;;;;;;4994334;28;20205;-82
2021/12/04 05:44:08;;;;;;;2.35;2.15;;;;;;;;;;4994383;28;20203;-82
2021/12/04 05:46:39;;;;;;;2.30;2.10;;;;;;;;;;4994375;28;20171;-82
2021/12/04 05:49:19;;;;;;;2.33;2.13;;;;;;;;;;4992840;28;20171;-82
2021/12/04 05:56:46;;;;;;;2.55;2.35;;;;;;;;;;4994230;28;20630;-82
2021/12/04 05:59:12;;;;;;;2.67;2.22;;;;;;;;;;4992490;28;20229;-83
2021/12/04 06:01:38;;;;;;;2.70;2.37;;;;;;;;;;4992990;28;20712;-82
2021/12/04 06:04:04;;;;;;;2.40;1.98;;;;;;;;;;4994094;28;20414;-82
2021/12/04 06:06:30;;;;;;;2.40;2.13;;;;;;;;;;4994281;28;20179;-82
2021/12/04 06:08:56;;;;;;;2.60;2.15;;;;;;;;;;4994036;28;20278;-82
2021/12/04 06:11:23;;;;;;;3.20;2.47;;;;;;;;;;4993435;28;20298;-82
2021/12/04 06:13:49;;;;;;;1.95;1.75;;;;;;;;;;4994062;28;20253;-81
2021/12/04 06:16:15;;;;;;;2.50;2.30;;;;;;;;;;4994082;28;20699;-81
2021/12/04 06:18:45;;;;;;;2.20;2.00;;;;;;;;;;4993926;28;20167;-81
2021/12/04 06:23:55;;;;;;;2.60;2.35;;;;;;;;;;4994175;28;20214;-82
2021/12/04 06:26:21;;;;;;;2.97;2.73;;;;;;;;;;4995150;28;20175;-81
2021/12/04 06:28:47;;;;;;;2.63;2.22;;;;;;;;;;4998102;28;20407;-81
2021/12/04 06:31:14;;;;;;;2.60;2.40;;;;;;;;;;4997408;28;20676;-83
2021/12/04 06:33:40;;;;;;;2.95;2.65;;;;;;;;;;4997923;28;20716;-82
2021/12/04 06:36:07;;;;;;;2.95;2.03;;;;;;;;;;4997674;28;20258;-81
2021/12/04 06:38:33;;;;;;;2.03;1.90;;;;;;;;;;4996331;28;20524;-81
2021/12/04 06:40:59;;;;;;;2.20;2.03;;;;;;;;;;4997254;28;20211;-82
2021/12/04 06:43:25;;;;;;;2.20;2.00;;;;;;;;;;4997666;28;20186;-82
2021/12/04 06:45:58;;;;;;;2.25;2.10;;;;;;;;;;4996369;28;20555;-82
2021/12/04 06:48:30;;;;;;;2.72;2.42;;;;;;;;;;4997887;28;20568;-82
2021/12/04 06:51:02;;;;;;;3.15;2.85;;;;;;;;;;4997209;28;20230;-81
2021/12/04 06:53:33;;;;;;;2.95;2.53;;;;;;;;;;4997491;28;20249;-82
2021/12/04 06:56:02;;;;;;;2.97;2.47;;;;;;;;;;4997440;28;20166;-82
2021/12/04 06:58:29;;;;;;;3.10;2.10;;;;;;;;;;4996122;28;20203;-82
2021/12/04 07:00:56;;;;;;;3.65;2.80;;;;;;;;;;4995953;28;20286;-82
2021/12/04 07:03:22;;;;;;;3.00;2.22;;;;;;;;;;4997500;28;20175;-82
2021/12/04 07:05:48;;;;;;;2.65;2.40;;;;;;;;;;4997519;28;20633;-82
2021/12/04 07:08:14;;;;;;;8.63;2.25;;;;;;;;;;4997276;28;20184;-82
2021/12/04 07:10:40;;;;;;;2.75;2.25;;;;;;;;;;4995731;28;20199;-81
2021/12/04 07:13:07;;;;;;;2.65;2.20;;;;;;;;;;4995825;28;20203;-81
2021/12/04 07:15:33;;;;;;;2.80;2.20;;;;;;;;;;4997127;28;20179;-82
2021/12/04 07:18:00;;;;;;;2.95;2.75;;;;;;;;;;4996918;28;20171;-81
2021/12/04 07:20:26;;;;;;;2.72;2.53;;;;;;;;;;4995503;28;20566;-83
2021/12/04 07:22:52;;;;;;;2.45;2.10;;;;;;;;;;4997055;28;20628;-82
2021/12/04 07:25:18;;;;;;;3.30;2.50;;;;;;;;;;4997103;28;20648;-81
2021/12/04 07:27:45;;;;;;;3.17;2.78;;;;;;;;;;4997003;28;20214;-81
2021/12/04 07:30:11;;;;;;;2.22;2.13;;;;;;;;;;4996508;28;20589;-81
2021/12/04 07:32:38;;;;;;;3.17;1.73;;;;;;;;;;4995472;28;20210;-81
2021/12/04 07:35:05;;;;;;;2.20;2.00;;;;;;;;;;4996770;28;20227;-81
2021/12/04 07:37:31;;;;;;;2.50;1.80;;;;;;;;;;4995784;28;20172;-81
2021/12/04 07:39:57;;;;;;;1.97;1.80;;;;;;;;;;4996115;28;20657;-81
2021/12/04 07:42:23;;;;;;;3.13;2.67;;;;;;;;;;4996671;28;20417;-81
2021/12/04 07:44:49;;;;;;;1.73;1.60;;;;;;;;;;4996449;28;20545;-81
2021/12/04 07:47:15;;;;;;;2.60;1.75;;;;;;;;;;4996558;28;20411;-81
2021/12/04 07:49:41;;;;;;;2.15;1.90;;;;;;;;;;4996406;28;20693;-81
2021/12/04 07:52:08;;;;;;;2.50;2.30;;;;;;;;;;4996188;28;20589;-81
2021/12/04 07:54:35;;;;;;;3.67;2.55;;;;;;;;;;4996853;28;20179;-81
2021/12/04 07:57:01;;;;;;;2.58;2.30;;;;;;;;;;4996521;28;20175;-81
2021/12/04 07:59:28;;;;;;;2.58;2.13;;;;;;;;;;4995986;28;20178;-81
2021/12/04 08:01:54;;;;;;;3.53;2.20;;;;;;;;;;4996342;28;20198;-81
2021/12/04 08:04:20;;;;;;;5.63;2.60;;;;;;;;;;4996145;28;20547;-81
2021/12/04 08:06:46;;;;;;;4.27;2.80;;;;;;;;;;4996588;28;20184;-81
2021/12/04 08:09:12;;;;;;;2.90;2.60;;;;;;;;;;4996211;28;20466;-82
2021/12/04 08:11:38;;;;;;;3.95;2.50;;;;;;;;;;4996461;28;20502;-81
2021/12/04 08:14:04;;;;;;;3.40;3.03;;;;;;;;;;4995405;28;20680;-81
2021/12/04 08:16:34;;;;;;;2.87;2.47;;;;;;;;;;4996809;28;20278;-81
2021/12/04 08:19:00;;;;;;;4.25;3.08;;;;;;;;;;4995653;28;20927;-81
2021/12/04 08:21:26;;;;;;;2.72;2.50;;;;;;;;;;4995664;28;20275;-81
2021/12/04 08:23:53;;;;;;;3.08;2.78;;;;;;;;;;4995982;28;20520;-81
2021/12/04 08:26:19;;;;;;;3.80;2.78;;;;;;;;;;4996046;28;20271;-81
2021/12/04 08:28:45;;;;;;;3.22;2.65;;;;;;;;;;4995622;28;20186;-81
2021/12/04 08:31:11;;;;;;;3.75;2.60;;;;;;;;;;4995248;28;20254;-81
2021/12/04 08:33:37;;;;;;;3.17;2.45;;;;;;;;;;4995568;28;20171;-81
2021/12/04 08:36:04;;;;;;;5.50;3.10;;;;;;;;;;4995797;28;20184;-81
2021/12/04 08:38:30;;;;;;;2.50;2.30;;;;;;;;;;4995514;28;20198;-81
2021/12/04 08:40:57;;;;;;;2.97;2.75;;;;;;;;;;4995347;28;20258;-81
2021/12/04 08:43:23;;;;;;;2.90;2.70;;;;;;;;;;4995880;28;20180;-81
2021/12/04 08:45:49;;;;;;;3.25;2.60;;;;;;;;;;4994116;28;20183;-81
2021/12/04 08:48:15;;;;;;;3.33;2.72;;;;;;;;;;4995523;28;20198;-81
2021/12/04 08:50:41;;;;;;;4.40;3.22;;;;;;;;;;4993944;28;20198;-82
2021/12/04 08:53:08;;;;;;;3.10;2.67;;;;;;;;;;4995272;28;20205;-82
2021/12/04 08:55:36;;;;;;;2.80;2.60;;;;;;;;;;4994042;28;20249;-82
2021/12/04 08:58:02;;;;;;;3.08;2.55;;;;;;;;;;4995287;28;20302;-82
2021/12/04 09:00:30;;;;;;;3.13;2.70;;;;;;;;;;4994810;28;20203;-82
2021/12/04 09:02:57;;;;;;;4.53;3.50;;;;;;;;;;4995251;28;20244;-80
2021/12/04 09:05:24;;;;;;;4.55;2.95;;;;;;;;;;4995088;28;20589;-82
2021/12/04 09:07:50;;;;;;;3.03;2.72;;;;;;;;;;4995465;28;20529;-82
2021/12/04 09:10:17;;;;;;;2.67;2.45;;;;;;;;;;4993425;28;20199;-82
2021/12/04 09:12:43;;;;;;;4.35;3.28;;;;;;;;;;4994935;28;20234;-82
2021/12/04 09:15:12;;;;;;;2.80;2.50;;;;;;;;;;4995048;28;20618;-83
2021/12/04 09:17:38;;;;;;;3.65;3.35;;;;;;;;;;4993782;28;20635;-82
2021/12/04 09:20:05;;;;;;;4.47;3.00;;;;;;;;;;4993297;28;20175;-82
2021/12/04 09:22:34;;;;;;;3.60;3.30;;;;;;;;;;4993676;28;20180;-82
2021/12/04 09:25:01;;;;;;;4.53;4.13;;;;;;;;;;4993752;28;20179;-82
2021/12/04 09:27:59;;;;;;;6.65;4.45;;;;;;;;;;4993880;28;20176;-82
2021/12/04 09:30:51;;;;;;;6.10;4.55;;;;;;;;;;4993643;28;20199;-82
2021/12/04 10:01:05;;;;;;;6.03;4.55;;;;;;;;;;4993572;28;20207;-82
2021/12/04 10:06:26;;;;;;;3.00;2.70;;;;;;;;;;4994415;28;20592;-82
2021/12/04 10:12:18;;;;;;;3.70;3.15;;;;;;;;;;4994539;28;20281;-82
2021/12/04 10:33:49;;;;;;;3.88;2.60;;;;;;;;;;4994151;28;20234;-80
2021/12/04 10:36:25;;;;;;;3.70;2.72;;;;;;;;;;4993660;28;20187;-80
2021/12/04 10:38:52;;;;;;;2.85;2.65;;;;;;;;;;4993676;28;20177;-81
2021/12/04 10:41:18;;;;;;;2.88;2.42;;;;;;;;;;4991959;28;20209;-81
2021/12/04 10:43:44;;;;;;;4.28;2.97;;;;;;;;;;4993707;28;20175;-78
2021/12/04 10:46:15;;;;;;;3.08;2.78;;;;;;;;;;4993534;28;20199;-78
2021/12/04 10:48:49;;;;;;;3.15;2.83;;;;;;;;;;4993625;28;20225;-79
2021/12/04 10:51:31;;;;;;;3.67;2.95;;;;;;;;;;4993017;28;20218;-79
2021/12/04 10:54:03;;;;;;;3.45;3.10;;;;;;;;;;4993605;28;20168;-80
2021/12/04 10:56:58;;;;;;;3.92;3.33;;;;;;;;;;4993775;28;20178;-81
2021/12/04 10:59:39;;;;;;;3.05;2.55;;;;;;;;;;4993190;28;20181;-82
2021/12/04 11:05:40;;;;;;;6.90;4.35;;;;;;;;;;4980289;28;20190;-82
2021/12/04 11:19:35;;;;;;;4.22;3.30;;;;;;;;;;4997560;28;20274;-83
2021/12/04 11:38:51;;;;;;;5.50;3.85;;;;;;;;;;4995708;28;20175;-82
2021/12/04 11:46:24;;;;;;;7.70;5.30;;;;;;;;;;4996588;28;20256;-82
2021/12/04 11:48:51;;;;;;;4.80;3.85;;;;;;;;;;4996596;28;20595;-82
2021/12/04 11:51:17;;;;;;;6.40;3.75;;;;;;;;;;4994849;28;20554;-82
2021/12/04 11:53:43;;;;;;;5.57;4.40;;;;;;;;;;4996594;28;20544;-82
2021/12/04 11:56:23;;;;;;;7.05;4.90;;;;;;;;;;4996735;28;20242;-82
2021/12/04 11:58:49;;;;;;;7.85;4.10;;;;;;;;;;4996907;28;20203;-80
2021/12/04 12:01:32;;;;;;;5.07;4.00;;;;;;;;;;4997431;28;20255;-80
2021/12/04 12:04:00;;;;;;;3.90;3.40;;;;;;;;;;4997134;28;20208;-81
2021/12/04 12:06:29;;;;;;;4.13;3.63;;;;;;;;;;4996493;28;20179;-81
2021/12/04 12:09:01;;;;;;;6.38;4.00;;;;;;;;;;4998318;28;20179;-82
2021/12/04 12:11:28;;;;;;;4.13;3.17;;;;;;;;;;4996027;28;20270;-81
2021/12/04 12:14:14;;;;;;;6.25;4.25;;;;;;;;;;4996357;28;20179;-82
2021/12/04 12:16:42;;;;;;;4.18;3.78;;;;;;;;;;4996797;28;20259;-82
2021/12/04 12:19:15;;;;;;;3.00;2.67;;;;;;;;;;4996105;28;20222;-82
2021/12/04 12:21:45;;;;;;;4.93;3.53;;;;;;;;;;4996116;28;20205;-82
2021/12/04 12:38:11;;;;;;;4.13;3.72;;;;;;;;;;4995758;28;20238;-82
2021/12/04 12:40:38;;;;;;;4.32;3.58;;;;;;;;;;4994198;28;20631;-81
2021/12/04 12:43:11;;;;;;;5.75;4.68;;;;;;;;;;4995501;28;20543;-81
2021/12/04 12:45:38;;;;;;;5.75;4.07;;;;;;;;;;4995615;28;20176;-82
2021/12/04 12:48:06;;;;;;;5.68;4.07;;;;;;;;;;4995751;28;20183;-82
2021/12/04 12:50:38;;;;;;;5.20;3.95;;;;;;;;;;4995538;28;20205;-81
2021/12/04 12:53:06;;;;;;;5.40;4.75;;;;;;;;;;4995572;28;20265;-81
2021/12/04 12:55:34;;;;;;;4.45;3.35;;;;;;;;;;4995545;28;20301;-82
2021/12/04 12:58:11;;;;;;;6.15;3.25;;;;;;;;;;4995421;28;20170;-83
2021/12/04 13:12:08;;;;;;;6.68;4.60;;;;;;;;;;4994803;28;20213;-80
2021/12/04 13:14:46;;;;;;;5.70;4.85;;;;;;;;;;4994972;28;20221;-81
2021/12/04 13:17:12;;;;;;;6.82;5.43;;;;;;;;;;4994840;28;20253;-80
2021/12/04 13:19:39;;;;;;;9.43;7.32;;;;;;;;;;4994600;28;20176;-80
2021/12/04 13:22:08;;;;;;;10.85;8.50;;;;;;;;;;4994730;28;20196;-80
2021/12/04 13:24:36;;;;;;;36.50;27.02;;;;;;;;;;4994585;28;20180;-81
2021/12/04 13:29:37;;;;;;;7.82;4.95;;;;;;;;;;4994790;28;20641;-81
2021/12/04 13:32:04;;;;;;;5.00;4.40;;;;;;;;;;4994272;28;20199;-80
2021/12/04 13:34:31;;;;;;;6.95;6.38;;;;;;;;;;4994788;28;20206;-80
2021/12/04 13:37:01;;;;;;;8.85;7.90;;;;;;;;;;4993881;28;20168;-80
2021/12/04 13:39:27;;;;;;;18.92;14.93;;;;;;;;;;4994347;28;20182;-80
2021/12/04 13:41:54;;;;;;;7.70;5.97;;;;;;;;;;4994257;28;20708;-81
2021/12/04 13:44:22;;;;;;;108.35;80.43;;;;;;;;;;4994806;28;20547;-81
2021/12/04 13:46:50;;;;;;;12.93;11.18;;;;;;;;;;4994494;28;20185;-81
2021/12/04 13:49:18;;;;;;;14.57;10.32;;;;;;;;;;4994767;28;20179;-81
2021/12/04 13:51:51;;;;;;;23.27;18.77;;;;;;;;;;4994042;28;20289;-81
2021/12/04 13:54:18;;;;;;;7.18;6.30;;;;;;;;;;4994234;28;20543;-82
2021/12/04 13:56:44;;;;;;;11.20;7.43;;;;;;;;;;4994223;28;20172;-81
2021/12/04 13:59:11;;;;;;;14.82;9.80;;;;;;;;;;4992808;28;20179;-81
2021/12/04 14:01:42;;;;;;;12.20;8.93;;;;;;;;;;4994371;28;20192;-81
2021/12/04 14:04:15;;;;;;;7.70;4.40;;;;;;;;;;4994506;28;20258;-82
2021/12/04 14:06:47;;;;;;;14.60;10.82;;;;;;;;;;4994115;28;20203;-82
2021/12/04 14:09:13;;;;;;;9.55;7.45;;;;;;;;;;4993890;28;20160;-81
2021/12/04 14:11:40;;;;;;;10.98;6.97;;;;;;;;;;4994033;28;20202;-81
2021/12/04 14:14:13;;;;;;;7.75;6.47;;;;;;;;;;4994031;28;20183;-80
2021/12/04 14:16:40;;;;;;;6.53;5.93;;;;;;;;;;4994038;28;20184;-81
2021/12/04 14:19:17;;;;;;;6.57;5.25;;;;;;;;;;4993630;28;20176;-81
2021/12/04 14:21:51;;;;;;;4.72;4.20;;;;;;;;;;4993830;28;20207;-81
2021/12/04 14:24:24;;;;;;;5.05;4.30;;;;;;;;;;4994044;28;20187;-81
2021/12/04 14:26:57;;;;;;;5.93;4.25;;;;;;;;;;4993937;28;20210;-80
2021/12/04 14:29:26;;;;;;;5.60;4.40;;;;;;;;;;4993650;28;20184;-80
2021/12/04 14:31:53;;;;;;;12.27;4.55;;;;;;;;;;4993711;28;20214;-81
2021/12/04 14:34:21;;;;;;;5.53;4.90;;;;;;;;;;4993833;28;20692;-80
2021/12/04 14:36:47;;;;;;;6.32;4.25;;;;;;;;;;4993885;28;20175;-80
2021/12/04 14:39:23;;;;;;;6.07;4.10;;;;;;;;;;4993173;28;20190;-80
2021/12/04 14:41:48;;;;;;;8.40;4.47;;;;;;;;;;4993657;28;20434;-80
2021/12/04 14:44:15;;;;;;;5.28;4.78;;;;;;;;;;4993559;28;20179;-81
2021/12/04 14:46:41;;;;;;;5.40;4.90;;;;;;;;;;4993941;28;20180;-81
2021/12/04 14:49:09;;;;;;;7.25;4.45;;;;;;;;;;4997319;28;20175;-80
2021/12/04 14:51:36;;;;;;;8.50;6.00;;;;;;;;;;4995931;28;21000;-80
2021/12/04 14:54:03;;;;;;;9.82;6.60;;;;;;;;;;4996212;28;20186;-81
2021/12/04 14:56:30;;;;;;;5.47;4.95;;;;;;;;;;4997436;28;20234;-80
2021/12/04 14:58:56;;;;;;;6.32;5.65;;;;;;;;;;4997434;28;20179;-80
2021/12/04 15:01:24;;;;;;;5.32;4.35;;;;;;;;;;4995630;28;20223;-81
2021/12/04 15:03:53;;;;;;;5.22;4.22;;;;;;;;;;4997287;28;20171;-82
2021/12/04 15:06:20;;;;;;;5.35;4.05;;;;;;;;;;4997333;28;20266;-81
2021/12/04 15:08:48;;;;;;;6.25;4.22;;;;;;;;;;4997372;28;20167;-80
2021/12/04 15:11:25;;;;;;;4.72;3.95;;;;;;;;;;4996785;28;20214;-80
2021/12/04 15:14:07;;;;;;;5.40;4.20;;;;;;;;;;4997231;28;20193;-79
2021/12/04 15:16:38;;;;;;;5.43;3.80;;;;;;;;;;4997088;28;20177;-83
2021/12/04 15:19:22;;;;;;;4.45;3.72;;;;;;;;;;4997115;28;20160;-83
2021/12/04 15:21:53;;;;;;;5.53;4.63;;;;;;;;;;4995854;28;20195;-81
2021/12/04 15:24:24;;;;;;;3.72;3.25;;;;;;;;;;4997018;28;20175;-83
2021/12/04 15:26:55;;;;;;;4.18;3.75;;;;;;;;;;4996808;28;20242;-81
2021/12/04 15:29:23;;;;;;;4.43;3.28;;;;;;;;;;4996661;28;20233;-82
2021/12/04 15:31:51;;;;;;;8.80;4.28;;;;;;;;;;4996647;28;20551;-82
2021/12/04 15:34:18;;;;;;;6.00;3.95;;;;;;;;;;4995601;28;20542;-81
2021/12/04 15:36:46;;;;;;;5.43;4.30;;;;;;;;;;4995484;28;20183;-82
2021/12/04 15:39:19;;;;;;;4.53;4.13;;;;;;;;;;4979372;28;20661;-81
2021/12/04 15:42:08;;;;;;;5.80;4.05;;;;;;;;;;4995594;28;20547;-81
2021/12/04 15:50:23;;;;;;;4.15;3.47;;;;;;;;;;4996605;28;20608;-81
2021/12/04 15:55:27;;;;;;;3.55;2.40;;;;;;;;;;4997120;28;20170;-81
2021/12/04 15:57:58;;;;;;;5.30;2.40;;;;;;;;;;4996746;28;20250;-81
2021/12/04 16:00:26;;;;;;;1.95;1.75;;;;;;;;;;4998675;28;20196;-81
2021/12/04 16:02:56;;;;;;;2.20;1.83;;;;;;;;;;4998129;28;20690;-81
2021/12/04 16:05:24;;;;;;;3.67;2.42;;;;;;;;;;4997628;28;20185;-82
2021/12/04 16:08:06;;;;;;;2.72;2.53;;;;;;;;;;4996325;28;20175;-80
2021/12/04 16:10:34;;;;;;;3.05;2.75;;;;;;;;;;4996006;28;20282;-82
2021/12/04 16:13:00;;;;;;;3.90;3.40;;;;;;;;;;4996236;28;20206;-81
2021/12/04 16:15:26;;;;;;;5.38;3.03;;;;;;;;;;4995130;28;20175;-83
2021/12/04 16:17:52;;;;;;;3.92;3.20;;;;;;;;;;4995865;28;20163;-80
2021/12/04 16:20:21;;;;;;;4.88;3.92;;;;;;;;;;4995644;28;20674;-82
2021/12/04 16:22:49;;;;;;;5.45;3.70;;;;;;;;;;4995167;28;20645;-83
2021/12/04 16:25:22;;;;;;;6.13;4.38;;;;;;;;;;4995974;28;20176;-84
2021/12/04 16:30:38;;;;;;;5.20;4.40;;;;;;;;;;4995916;28;20305;-82
2021/12/04 16:38:29;;;;;;;8.48;7.00;;;;;;;;;;4995969;28;20176;-81
2021/12/04 16:40:56;;;;;;;8.15;6.72;;;;;;;;;;4995455;28;20206;-82
2021/12/04 16:43:35;;;;;;;7.28;6.50;;;;;;;;;;4978477;28;20214;-83
2021/12/04 16:46:09;;;;;;;10.40;8.10;;;;;;;;;;4995718;28;20221;-81
2021/12/04 16:48:39;;;;;;;9.18;8.27;;;;;;;;;;4995492;28;20177;-81
2021/12/04 16:59:13;;;;;;;13.32;8.10;;;;;;;;;;4995027;28;20213;-82
2021/12/04 17:01:41;;;;;;;9.35;7.75;;;;;;;;;;4995441;28;20558;-84
2021/12/04 17:04:08;;;;;;;10.95;7.85;;;;;;;;;;4995243;28;20788;-84
2021/12/04 17:06:35;;;;;;;10.35;8.57;;;;;;;;;;4977837;28;20183;-83
2021/12/04 17:09:01;;;;;;;11.45;8.00;;;;;;;;;;4995395;28;20175;-84
2021/12/04 17:11:27;;;;;;;13.32;8.52;;;;;;;;;;4993627;28;20224;-83
2021/12/04 17:13:53;;;;;;;9.88;8.57;;;;;;;;;;4977760;28;20263;-84
2021/12/04 17:16:26;;;;;;;9.98;7.90;;;;;;;;;;4993448;28;20278;-81
2021/12/04 17:18:57;;;;;;;11.57;8.25;;;;;;;;;;4993801;28;20168;-83
2021/12/04 17:21:23;;;;;;;9.95;7.72;;;;;;;;;;4993274;28;20202;-82
2021/12/04 17:23:49;;;;;;;14.85;7.30;;;;;;;;;;4995063;28;20215;-85
2021/12/04 17:26:15;;;;;;;8.68;6.90;;;;;;;;;;4994792;28;20668;-85
2021/12/04 17:28:45;;;;;;;6.78;5.53;;;;;;;;;;4982928;28;20248;-85
2021/12/04 17:31:16;;;;;;;11.98;6.68;;;;;;;;;;4985863;28;20239;-83
2021/12/04 17:33:42;;;;;;;10.25;5.60;;;;;;;;;;4973850;28;20268;-85
2021/12/04 17:36:08;;;;;;;9.05;6.50;;;;;;;;;;4975340;28;20519;-84
2021/12/04 17:38:36;;;;;;;9.50;6.90;;;;;;;;;;4973922;28;20176;-84
2021/12/04 17:41:02;;;;;;;17.67;9.15;;;;;;;;;;4974982;28;20204;-83
2021/12/04 17:43:28;;;;;;;13.02;7.50;;;;;;;;;;4975315;28;20637;-85
2021/12/04 17:45:54;;;;;;;15.98;7.75;;;;;;;;;;4975121;28;20190;-82
2021/12/04 17:48:20;;;;;;;14.70;9.27;;;;;;;;;;4974954;28;20206;-84
2021/12/04 17:50:46;;;;;;;10.45;9.05;;;;;;;;;;4974516;28;20212;-85
2021/12/04 17:53:12;;;;;;;13.82;7.53;;;;;;;;;;4975035;28;20575;-85
2021/12/04 17:55:38;;;;;;;13.77;8.00;;;;;;;;;;4974907;28;20180;-85
2021/12/04 17:58:05;;;;;;;10.02;8.30;;;;;;;;;;4973814;28;20526;-84
2021/12/04 18:00:34;;;;;;;17.45;9.50;;;;;;;;;;4974388;28;20247;-84
2021/12/04 18:03:02;;;;;;;12.23;8.98;;;;;;;;;;4973543;28;20184;-83
2021/12/04 18:05:28;;;;;;;15.77;9.85;;;;;;;;;;4974954;28;20188;-82
2021/12/04 18:07:55;;;;;;;13.52;9.18;;;;;;;;;;4974820;28;20194;-84
2021/12/04 18:10:22;;;;;;;13.48;9.45;;;;;;;;;;4974528;28;20239;-84
2021/12/04 18:12:50;;;;;;;11.48;7.00;;;;;;;;;;4974557;28;20563;-83
2021/12/04 18:15:20;;;;;;;14.75;8.23;;;;;;;;;;4973808;28;20227;-86