Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:22;;;;;;;21.98;6.03;;;;;;;;;;4993355;28;20026;-64
2021/03/16 00:02:47;;;;;;;22.02;6.30;;;;;;;;;;4995782;28;20030;-64
2021/03/16 00:05:14;;;;;;;25.52;6.82;;;;;;;;;;5000691;28;20041;-65
2021/03/16 00:07:40;;;;;;;27.65;6.68;;;;;;;;;;4999420;28;20033;-64
2021/03/16 00:10:05;;;;;;;23.45;5.65;;;;;;;;;;5001809;28;20033;-64
2021/03/16 00:12:31;;;;;;;19.90;5.07;;;;;;;;;;4993352;28;20041;-64
2021/03/16 00:14:57;;;;;;;21.23;5.03;;;;;;;;;;4994127;28;20030;-64
2021/03/16 00:17:22;;;;;;;24.67;6.03;;;;;;;;;;4998723;28;20486;-64
2021/03/16 00:19:48;;;;;;;26.05;5.93;;;;;;;;;;4997884;28;20022;-64
2021/03/16 00:22:14;;;;;;;26.63;6.30;;;;;;;;;;5004669;28;20044;-64
2021/03/16 00:24:39;;;;;;;20.15;5.97;;;;;;;;;;4992901;28;20051;-64
2021/03/16 00:27:06;;;;;;;27.33;6.57;;;;;;;;;;4998853;28;20061;-65
2021/03/16 00:29:31;;;;;;;27.42;7.07;;;;;;;;;;4988985;28;20034;-64
2021/03/16 00:31:57;;;;;;;25.70;6.43;;;;;;;;;;4989574;28;20475;-64
2021/03/16 00:34:22;;;;;;;18.75;5.93;;;;;;;;;;5006054;28;20025;-64
2021/03/16 00:36:48;;;;;;;23.42;5.78;;;;;;;;;;4993772;28;20080;-64
2021/03/16 00:39:14;;;;;;;25.55;6.03;;;;;;;;;;4981505;28;20036;-64
2021/03/16 00:41:39;;;;;;;19.13;6.70;;;;;;;;;;5002488;28;20018;-64
2021/03/16 00:44:05;;;;;;;27.58;7.38;;;;;;;;;;4994702;28;20046;-64
2021/03/16 00:46:31;;;;;;;20.25;6.57;;;;;;;;;;5006972;28;20532;-64
2021/03/16 00:48:57;;;;;;;20.67;6.00;;;;;;;;;;4998898;28;20006;-64
2021/03/16 00:51:23;;;;;;;26.55;6.93;;;;;;;;;;5004832;28;20038;-64
2021/03/16 00:53:48;;;;;;;25.27;6.43;;;;;;;;;;5005156;28;20143;-65
2021/03/16 00:56:14;;;;;;;26.98;7.68;;;;;;;;;;4997164;28;20019;-64
2021/03/16 00:58:39;;;;;;;20.52;6.03;;;;;;;;;;5004039;28;20034;-64
2021/03/16 01:01:06;;;;;;;31.27;7.32;;;;;;;;;;5007696;28;20553;-64
2021/03/16 01:03:31;;;;;;;24.83;7.30;;;;;;;;;;5003353;28;20018;-64
2021/03/16 01:05:57;;;;;;;27.13;6.72;;;;;;;;;;4999320;28;20171;-64
2021/03/16 01:08:23;;;;;;;25.30;6.28;;;;;;;;;;4998404;28;20042;-65
2021/03/16 01:10:49;;;;;;;29.35;6.47;;;;;;;;;;5009208;28;20023;-64
2021/03/16 01:13:15;;;;;;;24.70;6.63;;;;;;;;;;4992817;28;20045;-64
2021/03/16 01:15:41;;;;;;;31.17;8.00;;;;;;;;;;5004210;28;20033;-64
2021/03/16 01:18:06;;;;;;;24.33;6.40;;;;;;;;;;5009064;28;20014;-64
2021/03/16 01:20:32;;;;;;;23.27;6.93;;;;;;;;;;4996129;28;20072;-64
2021/03/16 01:22:57;;;;;;;26.77;8.07;;;;;;;;;;5007520;28;20134;-64
2021/03/16 01:25:22;;;;;;;24.85;7.22;;;;;;;;;;5001032;28;20351;-64
2021/03/16 01:27:47;;;;;;;27.73;7.53;;;;;;;;;;4999529;28;20465;-65
2021/03/16 01:30:13;;;;;;;22.88;7.07;;;;;;;;;;4992818;28;20068;-64
2021/03/16 01:32:38;;;;;;;31.05;8.90;;;;;;;;;;5002708;28;20038;-64
2021/03/16 01:35:07;;;;;;;29.30;9.05;;;;;;;;;;5011162;28;20117;-64
2021/03/16 01:37:32;;;;;;;23.30;6.93;;;;;;;;;;5002117;28;20037;-64
2021/03/16 01:39:57;;;;;;;26.95;7.45;;;;;;;;;;5005420;28;20018;-64
2021/03/16 01:42:22;;;;;;;25.27;9.65;;;;;;;;;;4995875;28;20030;-64
2021/03/16 01:44:48;;;;;;;25.02;8.15;;;;;;;;;;4996002;28;20050;-64
2021/03/16 01:47:15;;;;;;;23.95;8.05;;;;;;;;;;5004626;28;20041;-64
2021/03/16 01:49:40;;;;;;;24.92;9.15;;;;;;;;;;4999790;28;20053;-64
2021/03/16 01:52:06;;;;;;;23.00;7.32;;;;;;;;;;5005903;28;20104;-63
2021/03/16 01:54:31;;;;;;;26.23;9.30;;;;;;;;;;4995567;28;20459;-65
2021/03/16 01:56:57;;;;;;;22.55;7.72;;;;;;;;;;5007347;28;20479;-64
2021/03/16 01:59:24;;;;;;;29.35;10.25;;;;;;;;;;4999536;28;20229;-64
2021/03/16 02:01:49;;;;;;;28.92;8.07;;;;;;;;;;4999608;28;20478;-64
2021/03/16 02:04:14;;;;;;;21.38;7.22;;;;;;;;;;5007292;28;20038;-64
2021/03/16 02:06:49;;;;;;;23.65;7.93;;;;;;;;;;4995270;28;20042;-64
2021/03/16 02:09:17;;;;;;;22.05;7.53;;;;;;;;;;5004384;28;20026;-64
2021/03/16 02:11:47;;;;;;;23.88;7.35;;;;;;;;;;4995459;28;20046;-64
2021/03/16 02:14:27;;;;;;;33.92;8.43;;;;;;;;;;4992182;28;20041;-64
2021/03/16 02:16:53;;;;;;;31.70;8.90;;;;;;;;;;4980849;28;20033;-64
2021/03/16 02:19:27;;;;;;;18.70;7.28;;;;;;;;;;5003559;28;20045;-64
2021/03/16 02:21:53;;;;;;;24.08;7.65;;;;;;;;;;5004272;28;20026;-64
2021/03/16 02:24:28;;;;;;;25.55;9.27;;;;;;;;;;4995669;28;20045;-64
2021/03/16 02:27:02;;;;;;;27.88;9.18;;;;;;;;;;4978785;28;20034;-64
2021/03/16 02:29:36;;;;;;;32.00;9.45;;;;;;;;;;5000344;28;20474;-64
2021/03/16 02:32:08;;;;;;;27.30;8.43;;;;;;;;;;4997528;28;20057;-64
2021/03/16 02:34:34;;;;;;;20.30;7.78;;;;;;;;;;5007809;28;20026;-64
2021/03/16 02:37:01;;;;;;;22.65;8.30;;;;;;;;;;4997050;28;20010;-64
2021/03/16 02:39:27;;;;;;;32.50;8.30;;;;;;;;;;5001488;28;20095;-64
2021/03/16 02:41:52;;;;;;;28.90;7.60;;;;;;;;;;4991505;28;20458;-66
2021/03/16 02:44:18;;;;;;;30.75;8.43;;;;;;;;;;5007635;28;20052;-64
2021/03/16 02:46:48;;;;;;;27.40;9.13;;;;;;;;;;4994748;28;20029;-64
2021/03/16 02:49:14;;;;;;;27.83;7.82;;;;;;;;;;5003296;28;20030;-65
2021/03/16 02:51:40;;;;;;;25.17;7.63;;;;;;;;;;5001671;28;20508;-64
2021/03/16 02:54:05;;;;;;;24.42;7.70;;;;;;;;;;4996678;28;20076;-64
2021/03/16 02:56:32;;;;;;;31.95;9.02;;;;;;;;;;5007331;28;20029;-64
2021/03/16 02:58:59;;;;;;;20.85;8.57;;;;;;;;;;4990937;28;20022;-65
2021/03/16 03:01:25;;;;;;;23.80;8.63;;;;;;;;;;4999411;28;20168;-64
2021/03/16 03:03:51;;;;;;;21.35;7.53;;;;;;;;;;4997987;28;20365;-64
2021/03/16 03:06:17;;;;;;;21.35;7.97;;;;;;;;;;5006666;28;20049;-64
2021/03/16 03:08:43;;;;;;;27.38;7.88;;;;;;;;;;4990347;28;20395;-64
2021/03/16 03:11:09;;;;;;;22.88;8.07;;;;;;;;;;4995431;28;20034;-64
2021/03/16 03:13:35;;;;;;;25.05;8.65;;;;;;;;;;4991646;28;20026;-64
2021/03/16 03:16:00;;;;;;;24.95;8.15;;;;;;;;;;5004652;28;20040;-64
2021/03/16 03:18:26;;;;;;;22.23;7.68;;;;;;;;;;4994200;28;20057;-64
2021/03/16 03:20:51;;;;;;;38.17;8.40;;;;;;;;;;5005628;28;20026;-64
2021/03/16 03:23:18;;;;;;;19.45;7.53;;;;;;;;;;4998445;28;20371;-64
2021/03/16 03:25:45;;;;;;;27.95;8.63;;;;;;;;;;4998957;28;20042;-65
2021/03/16 03:28:17;;;;;;;21.52;7.53;;;;;;;;;;4993281;28;20018;-65
2021/03/16 03:30:43;;;;;;;18.13;7.20;;;;;;;;;;5007126;28;20445;-65
2021/03/16 03:33:09;;;;;;;27.00;7.65;;;;;;;;;;4997298;28;20190;-64
2021/03/16 03:35:35;;;;;;;27.90;7.45;;;;;;;;;;4998923;28;20057;-64
2021/03/16 03:38:01;;;;;;;21.25;7.75;;;;;;;;;;5003883;28;20479;-64
2021/03/16 03:40:27;;;;;;;22.52;8.65;;;;;;;;;;4993159;28;20049;-64
2021/03/16 03:42:57;;;;;;;23.52;6.68;;;;;;;;;;5003454;28;20022;-64
2021/03/16 03:45:24;;;;;;;26.73;9.52;;;;;;;;;;5002249;28;20042;-64
2021/03/16 03:47:50;;;;;;;23.52;7.47;;;;;;;;;;4993886;28;20046;-64
2021/03/16 03:50:16;;;;;;;20.10;7.03;;;;;;;;;;5005722;28;20022;-64
2021/03/16 03:52:42;;;;;;;16.88;6.97;;;;;;;;;;4993214;28;20095;-65
2021/03/16 03:55:08;;;;;;;21.80;7.65;;;;;;;;;;5003523;28;20030;-64
2021/03/16 03:57:34;;;;;;;25.13;7.90;;;;;;;;;;4999934;28;20076;-64
2021/03/16 04:00:00;;;;;;;23.17;7.18;;;;;;;;;;4996017;28;20038;-65
2021/03/16 04:02:25;;;;;;;17.90;6.55;;;;;;;;;;5006499;28;20038;-64
2021/03/16 04:04:51;;;;;;;25.70;7.65;;;;;;;;;;4994486;28;20182;-64
2021/03/16 04:07:16;;;;;;;23.23;7.40;;;;;;;;;;4991241;28;20030;-64
2021/03/16 04:09:42;;;;;;;18.10;6.70;;;;;;;;;;4990078;28;20046;-65
2021/03/16 04:12:08;;;;;;;22.88;7.18;;;;;;;;;;4990106;28;20026;-64
2021/03/16 04:14:35;;;;;;;22.35;7.10;;;;;;;;;;4991083;28;20030;-65
2021/03/16 04:17:00;;;;;;;18.48;6.82;;;;;;;;;;4990729;28;20088;-64
2021/03/16 04:19:26;;;;;;;23.40;7.03;;;;;;;;;;4990394;28;20367;-64
2021/03/16 04:21:51;;;;;;;21.13;6.80;;;;;;;;;;4992065;28;20613;-64
2021/03/16 04:24:17;;;;;;;23.02;7.03;;;;;;;;;;4994109;28;20037;-64
2021/03/16 04:26:42;;;;;;;22.35;6.60;;;;;;;;;;4994622;28;20018;-64
2021/03/16 04:29:08;;;;;;;23.00;7.45;;;;;;;;;;4995065;28;20471;-64
2021/03/16 04:31:33;;;;;;;20.92;6.95;;;;;;;;;;4994070;28;20042;-64
2021/03/16 04:33:58;;;;;;;19.45;5.88;;;;;;;;;;4993587;28;20022;-64
2021/03/16 04:36:23;;;;;;;18.02;6.85;;;;;;;;;;4994342;28;20061;-64
2021/03/16 04:38:48;;;;;;;23.92;7.50;;;;;;;;;;4994276;28;20026;-65
2021/03/16 04:41:14;;;;;;;29.95;8.05;;;;;;;;;;4994865;28;20018;-65
2021/03/16 04:43:45;;;;;;;22.92;8.55;;;;;;;;;;4993372;28;20470;-64
2021/03/16 04:46:10;;;;;;;21.23;9.07;;;;;;;;;;4994236;28;20216;-64
2021/03/16 04:48:35;;;;;;;25.52;9.20;;;;;;;;;;4993775;28;20509;-65
2021/03/16 04:51:01;;;;;;;23.33;8.13;;;;;;;;;;4994288;28;20034;-65
2021/03/16 04:53:27;;;;;;;29.20;7.90;;;;;;;;;;4993732;28;20065;-64
2021/03/16 04:55:52;;;;;;;26.88;8.80;;;;;;;;;;4994626;28;20026;-64
2021/03/16 04:58:17;;;;;;;30.55;9.05;;;;;;;;;;4993892;28;20039;-64
2021/03/16 05:00:42;;;;;;;23.65;8.50;;;;;;;;;;4994185;28;20442;-64
2021/03/16 05:03:08;;;;;;;27.85;7.70;;;;;;;;;;4993635;28;20045;-64
2021/03/16 05:05:33;;;;;;;18.60;7.30;;;;;;;;;;4993615;28;20030;-64
2021/03/16 05:07:58;;;;;;;16.25;7.45;;;;;;;;;;4993323;28;20034;-64
2021/03/16 05:10:23;;;;;;;23.95;7.63;;;;;;;;;;4993818;28;20011;-64
2021/03/16 05:12:49;;;;;;;16.88;6.70;;;;;;;;;;4992523;28;20053;-64
2021/03/16 05:15:14;;;;;;;14.30;6.78;;;;;;;;;;4993538;28;20041;-64
2021/03/16 05:17:39;;;;;;;19.92;7.35;;;;;;;;;;4993432;28;20029;-64
2021/03/16 05:20:05;;;;;;;22.70;7.00;;;;;;;;;;4994250;28;20384;-64
2021/03/16 05:22:30;;;;;;;24.98;6.15;;;;;;;;;;4993465;28;20096;-64
2021/03/16 05:24:55;;;;;;;24.58;8.27;;;;;;;;;;4993266;28;20046;-65
2021/03/16 05:27:20;;;;;;;15.68;6.05;;;;;;;;;;4993113;28;20035;-64
2021/03/16 05:29:46;;;;;;;18.83;6.35;;;;;;;;;;4993299;28;20612;-64
2021/03/16 05:32:11;;;;;;;15.50;6.05;;;;;;;;;;4993139;28;20044;-66
2021/03/16 05:34:36;;;;;;;23.00;6.45;;;;;;;;;;4992800;28;20361;-64
2021/03/16 05:37:01;;;;;;;30.98;7.07;;;;;;;;;;4992891;28;20113;-64
2021/03/16 05:39:27;;;;;;;14.88;6.50;;;;;;;;;;4993089;28;20018;-64
2021/03/16 05:41:53;;;;;;;18.88;7.05;;;;;;;;;;4992947;28;20455;-64
2021/03/16 05:44:18;;;;;;;19.92;7.22;;;;;;;;;;4992619;28;20072;-66
2021/03/16 05:46:43;;;;;;;22.17;6.50;;;;;;;;;;4994102;28;20026;-64
2021/03/16 05:49:09;;;;;;;18.77;7.15;;;;;;;;;;4992294;28;20030;-64
2021/03/16 05:51:37;;;;;;;13.88;6.15;;;;;;;;;;4992952;28;20030;-64
2021/03/16 05:54:03;;;;;;;14.50;6.28;;;;;;;;;;4992590;28;20023;-65
2021/03/16 05:56:30;;;;;;;12.38;5.47;;;;;;;;;;4993023;28;20053;-64
2021/03/16 05:58:55;;;;;;;21.80;6.53;;;;;;;;;;4992702;28;20035;-65
2021/03/16 06:01:20;;;;;;;11.43;5.00;;;;;;;;;;4993332;28;20452;-64
2021/03/16 06:03:46;;;;;;;14.02;6.95;;;;;;;;;;4992540;28;20409;-64
2021/03/16 06:06:12;;;;;;;17.20;7.40;;;;;;;;;;4992327;28;20426;-64
2021/03/16 06:08:37;;;;;;;14.68;5.57;;;;;;;;;;4992620;28;20110;-64
2021/03/16 06:11:03;;;;;;;15.13;6.35;;;;;;;;;;4992690;28;20077;-64
2021/03/16 06:13:29;;;;;;;13.73;5.07;;;;;;;;;;4992614;28;20053;-64
2021/03/16 06:15:54;;;;;;;16.35;5.90;;;;;;;;;;4992536;28;20353;-64
2021/03/16 06:18:23;;;;;;;19.95;7.40;;;;;;;;;;4992330;28;20414;-65
2021/03/16 06:20:56;;;;;;;22.88;10.20;;;;;;;;;;4992498;28;20030;-64
2021/03/16 06:23:28;;;;;;;18.88;9.75;;;;;;;;;;4991389;28;20052;-64
2021/03/16 06:25:54;;;;;;;28.38;9.63;;;;;;;;;;4992129;28;20035;-65
2021/03/16 06:28:19;;;;;;;16.92;7.03;;;;;;;;;;4991916;28;20049;-65
2021/03/16 06:30:47;;;;;;;10.93;5.47;;;;;;;;;;4992271;28;20117;-64
2021/03/16 06:33:20;;;;;;;15.95;4.35;;;;;;;;;;4992316;28;20515;-65
2021/03/16 06:35:58;;;;;;;13.02;5.07;;;;;;;;;;4991953;28;20089;-65
2021/03/16 06:38:24;;;;;;;12.77;5.55;;;;;;;;;;4991696;28;20475;-65
2021/03/16 06:40:49;;;;;;;16.08;4.78;;;;;;;;;;4992343;28;20053;-64
2021/03/16 06:43:15;;;;;;;18.98;5.72;;;;;;;;;;4991896;28;20066;-66
2021/03/16 06:45:40;;;;;;;11.80;5.57;;;;;;;;;;4991441;28;20050;-64
2021/03/16 06:48:14;;;;;;;18.17;7.78;;;;;;;;;;4991737;28;20088;-64
2021/03/16 06:50:40;;;;;;;24.38;11.02;;;;;;;;;;4991888;28;20034;-64
2021/03/16 06:53:05;;;;;;;31.25;13.45;;;;;;;;;;4991657;28;20097;-64
2021/03/16 06:55:30;;;;;;;30.73;14.20;;;;;;;;;;4991331;28;20026;-64
2021/03/16 06:58:07;;;;;;;28.65;14.32;;;;;;;;;;4991573;28;20038;-64
2021/03/16 07:00:33;;;;;;;26.60;13.25;;;;;;;;;;4991649;28;20042;-64
2021/03/16 07:02:58;;;;;;;25.00;13.10;;;;;;;;;;4991536;28;20042;-64
2021/03/16 07:05:29;;;;;;;21.10;11.27;;;;;;;;;;4992002;28;20455;-65
2021/03/16 07:07:56;;;;;;;32.20;12.85;;;;;;;;;;4992180;28;20022;-64
2021/03/16 07:10:21;;;;;;;32.00;13.95;;;;;;;;;;4991906;28;20038;-65
2021/03/16 07:12:47;;;;;;;46.13;17.58;;;;;;;;;;4990789;28;20077;-66
2021/03/16 07:15:12;;;;;;;47.60;20.52;;;;;;;;;;4991991;28;20026;-65
2021/03/16 07:17:38;;;;;;;60.90;21.35;;;;;;;;;;4991515;28;20033;-65
2021/03/16 07:20:05;;;;;;;62.45;26.90;;;;;;;;;;4991913;28;20026;-65
2021/03/16 07:22:34;;;;;;;59.80;25.98;;;;;;;;;;4992351;28;20030;-65
2021/03/16 07:25:00;;;;;;;76.03;26.52;;;;;;;;;;4991989;28;20049;-65
2021/03/16 07:27:25;;;;;;;67.63;29.50;;;;;;;;;;4991413;28;20023;-66
2021/03/16 07:29:50;;;;;;;91.63;38.63;;;;;;;;;;4991447;28;20034;-65
2021/03/16 07:32:16;;;;;;;70.60;30.20;;;;;;;;;;4991778;28;20403;-65
2021/03/16 07:34:42;;;;;;;68.38;26.55;;;;;;;;;;4991557;28;20448;-66
2021/03/16 07:37:08;;;;;;;84.53;35.70;;;;;;;;;;4991970;28;20026;-65
2021/03/16 07:39:33;;;;;;;141.18;60.25;;;;;;;;;;4991166;28;20038;-65
2021/03/16 07:41:59;;;;;;;105.55;43.42;;;;;;;;;;4991780;28;20022;-65
2021/03/16 07:44:24;;;;;;;119.13;54.80;;;;;;;;;;4991212;28;20057;-65
2021/03/16 07:46:58;;;;;;;90.20;33.90;;;;;;;;;;4991220;28;20038;-65
2021/03/16 07:49:33;;;;;;;60.42;26.15;;;;;;;;;;4991236;28;20026;-65
2021/03/16 07:51:59;;;;;;;52.83;23.05;;;;;;;;;;4991082;28;20047;-65
2021/03/16 07:54:36;;;;;;;61.22;26.20;;;;;;;;;;4991128;28;20057;-65
2021/03/16 07:57:02;;;;;;;49.60;22.20;;;;;;;;;;4990283;28;20038;-65
2021/03/16 07:59:31;;;;;;;51.40;24.20;;;;;;;;;;4991210;28;20037;-65
2021/03/16 08:01:57;;;;;;;73.88;34.08;;;;;;;;;;4991215;28;20121;-65
2021/03/16 08:04:31;;;;;;;62.22;30.02;;;;;;;;;;4991104;28;20530;-66
2021/03/16 08:07:00;;;;;;;55.50;25.83;;;;;;;;;;4991019;28;20038;-65
2021/03/16 08:09:26;;;;;;;60.95;29.75;;;;;;;;;;4990670;28;20267;-65
2021/03/16 08:11:51;;;;;;;60.10;29.00;;;;;;;;;;4991189;28;20038;-65
2021/03/16 08:14:24;;;;;;;57.13;27.42;;;;;;;;;;4990498;28;20026;-65
2021/03/16 08:16:49;;;;;;;45.45;19.50;;;;;;;;;;4989922;28;20027;-66
2021/03/16 08:19:17;;;;;;;43.83;19.10;;;;;;;;;;4990847;28;20034;-65
2021/03/16 08:21:43;;;;;;;44.45;20.83;;;;;;;;;;4990598;28;20109;-65
2021/03/16 08:24:10;;;;;;;42.47;19.48;;;;;;;;;;4989993;28;20105;-65
2021/03/16 08:26:54;;;;;;;41.95;17.52;;;;;;;;;;4990546;28;20040;-65
2021/03/16 08:29:26;;;;;;;34.00;15.48;;;;;;;;;;4988557;28;20077;-66
2021/03/16 08:31:52;;;;;;;36.08;16.40;;;;;;;;;;4979550;28;20042;-65
2021/03/16 08:34:17;;;;;;;36.22;17.95;;;;;;;;;;4983398;28;20018;-65
2021/03/16 08:36:43;;;;;;;37.42;16.45;;;;;;;;;;4971731;28;20039;-65
2021/03/16 08:39:09;;;;;;;33.78;15.63;;;;;;;;;;4971465;28;20089;-66
2021/03/16 08:41:34;;;;;;;32.88;15.27;;;;;;;;;;4971545;28;20399;-66
2021/03/16 08:44:00;;;;;;;33.13;14.70;;;;;;;;;;4989822;28;20050;-65
2021/03/16 08:46:33;;;;;;;29.40;14.40;;;;;;;;;;4986683;28;20062;-66
2021/03/16 08:48:59;;;;;;;32.00;15.60;;;;;;;;;;4987942;28;20491;-66
2021/03/16 08:51:25;;;;;;;28.15;14.38;;;;;;;;;;4992886;28;20034;-66
2021/03/16 08:53:50;;;;;;;30.55;14.60;;;;;;;;;;4995720;28;20030;-65
2021/03/16 08:56:19;;;;;;;29.35;14.73;;;;;;;;;;4996395;28;20022;-65
2021/03/16 08:58:44;;;;;;;37.85;15.95;;;;;;;;;;4987006;28;20038;-66
2021/03/16 09:01:10;;;;;;;28.95;15.68;;;;;;;;;;5003392;28;20026;-66
2021/03/16 09:03:35;;;;;;;28.35;13.73;;;;;;;;;;4991235;28;20018;-65
2021/03/16 09:06:00;;;;;;;26.10;13.15;;;;;;;;;;4999392;28;20077;-66
2021/03/16 09:08:26;;;;;;;24.42;12.57;;;;;;;;;;5004166;28;20065;-67
2021/03/16 09:10:51;;;;;;;23.60;10.88;;;;;;;;;;4997973;28;21456;-66
2021/03/16 09:13:29;;;;;;;29.77;12.85;;;;;;;;;;4996547;28;20065;-65
2021/03/16 09:15:54;;;;;;;20.83;12.45;;;;;;;;;;5011579;28;20030;-66
2021/03/16 09:18:20;;;;;;;28.58;12.10;;;;;;;;;;5001408;28;20391;-66
2021/03/16 09:20:45;;;;;;;21.45;11.27;;;;;;;;;;5008691;28;20069;-66
2021/03/16 09:23:12;;;;;;;25.48;11.45;;;;;;;;;;4996765;28;20053;-66
2021/03/16 09:25:38;;;;;;;18.60;10.02;;;;;;;;;;5007052;28;20368;-66
2021/03/16 09:28:04;;;;;;;17.55;10.30;;;;;;;;;;4993154;28;20038;-66
2021/03/16 09:30:30;;;;;;;16.95;8.07;;;;;;;;;;4994094;28;20054;-66
2021/03/16 09:32:56;;;;;;;17.98;9.63;;;;;;;;;;4992772;28;20895;-66
2021/03/16 09:35:21;;;;;;;12.85;6.93;;;;;;;;;;4993083;28;20034;-66
2021/03/16 09:37:48;;;;;;;12.00;5.78;;;;;;;;;;4993169;28;20032;-66
2021/03/16 09:40:13;;;;;;;8.05;3.70;;;;;;;;;;4993216;28;20034;-67
2021/03/16 09:42:43;;;;;;;5.72;2.53;;;;;;;;;;4993877;28;20081;-67
2021/03/16 09:45:15;;;;;;;1.65;1.05;;;;;;;;;;4994175;28;20104;-67
2021/03/16 09:47:40;;;;;;;2.78;1.30;;;;;;;;;;4993329;28;20037;-67
2021/03/16 09:50:10;;;;;;;2.35;1.20;;;;;;;;;;4993109;28;20412;-67
2021/03/16 09:52:36;;;;;;;2.60;1.10;;;;;;;;;;4993421;28;20122;-66
2021/03/16 09:55:01;;;;;;;2.13;1.17;;;;;;;;;;4992939;28;20121;-66
2021/03/16 09:57:33;;;;;;;3.60;1.30;;;;;;;;;;4993279;28;20488;-66
2021/03/16 09:59:59;;;;;;;2.20;1.10;;;;;;;;;;4992622;28;20026;-66
2021/03/16 10:02:35;;;;;;;2.63;1.50;;;;;;;;;;4992430;28;20034;-66
2021/03/16 10:05:05;;;;;;;2.13;1.40;;;;;;;;;;4992965;28;20034;-67
2021/03/16 10:07:31;;;;;;;2.05;1.08;;;;;;;;;;4992230;28;20030;-67
2021/03/16 10:10:05;;;;;;;4.43;1.20;;;;;;;;;;4992530;28;20552;-67
2021/03/16 10:12:30;;;;;;;4.93;1.23;;;;;;;;;;4991081;28;20122;-67
2021/03/16 10:14:56;;;;;;;2.65;1.33;;;;;;;;;;4991573;28;20467;-66
2021/03/16 10:17:24;;;;;;;5.90;2.72;;;;;;;;;;4992555;28;20022;-66
2021/03/16 10:19:54;;;;;;;2.20;1.10;;;;;;;;;;4991422;28;20371;-67
2021/03/16 10:22:19;;;;;;;3.67;0.80;;;;;;;;;;4985177;28;20364;-67
2021/03/16 10:24:53;;;;;;;3.15;0.82;;;;;;;;;;4987815;28;20037;-67
2021/03/16 10:27:25;;;;;;;0.73;0.73;;;;;;;;;;4990285;28;20074;-66
2021/03/16 10:29:50;;;;;;;3.05;0.73;;;;;;;;;;4990582;28;20109;-67
2021/03/16 10:32:15;;;;;;;1.27;0.47;;;;;;;;;;5004926;28;20842;-66
2021/03/16 10:34:41;;;;;;;0.77;0.50;;;;;;;;;;4994766;28;20265;-67
2021/03/16 10:37:15;;;;;;;3.38;0.70;;;;;;;;;;4990686;28;20042;-66
2021/03/16 10:39:40;;;;;;;1.80;0.50;;;;;;;;;;4990537;28;20499;-67
2021/03/16 10:42:05;;;;;;;0.60;0.40;;;;;;;;;;4990606;28;20030;-66
2021/03/16 10:44:30;;;;;;;0.43;0.28;;;;;;;;;;5001063;28;20094;-66
2021/03/16 10:46:56;;;;;;;0.50;0.30;;;;;;;;;;5001291;28;20026;-66
2021/03/16 10:49:21;;;;;;;0.30;0.30;;;;;;;;;;5002077;28;20042;-66
2021/03/16 10:51:46;;;;;;;0.22;0.22;;;;;;;;;;4998083;28;20053;-67
2021/03/16 10:54:11;;;;;;;0.47;0.20;;;;;;;;;;5006379;28;20025;-66
2021/03/16 10:56:37;;;;;;;0.55;0.28;;;;;;;;;;4993914;28;20076;-66
2021/03/16 10:59:02;;;;;;;1.05;0.30;;;;;;;;;;5004636;28;20049;-66
2021/03/16 11:01:27;;;;;;;0.65;0.30;;;;;;;;;;5003345;28;20013;-67
2021/03/16 11:03:52;;;;;;;0.10;0.10;;;;;;;;;;4997857;28;20096;-66
2021/03/16 11:06:17;;;;;;;0.20;0.20;;;;;;;;;;5007129;28;20117;-66
2021/03/16 11:08:43;;;;;;;0.10;0.10;;;;;;;;;;4990262;28;20049;-66
2021/03/16 11:11:10;;;;;;;0.22;0.22;;;;;;;;;;4987077;28;20022;-66
2021/03/16 11:13:35;;;;;;;0.22;0.22;;;;;;;;;;4990101;28;20045;-66
2021/03/16 11:16:00;;;;;;;0.93;0.10;;;;;;;;;;5003430;28;20018;-66
2021/03/16 11:18:25;;;;;;;0.17;0.17;;;;;;;;;;5008461;28;20025;-66
2021/03/16 11:20:50;;;;;;;1.15;0.10;;;;;;;;;;4993926;28;20060;-66
2021/03/16 11:23:16;;;;;;;0.10;0.10;;;;;;;;;;5000867;28;20029;-66
2021/03/16 11:25:41;;;;;;;0.10;0.10;;;;;;;;;;4998859;28;20030;-66
2021/03/16 11:28:06;;;;;;;0.10;0.10;;;;;;;;;;5003821;28;20084;-67
2021/03/16 11:30:32;;;;;;;0.15;0.10;;;;;;;;;;4993898;28;20407;-67
2021/03/16 11:32:57;;;;;;;0.20;0.13;;;;;;;;;;5005304;28;20038;-66
2021/03/16 11:35:23;;;;;;;0.10;0.10;;;;;;;;;;4997755;28;20042;-66
2021/03/16 11:37:48;;;;;;;2.65;0.20;;;;;;;;;;4997690;28;20026;-66
2021/03/16 11:40:13;;;;;;;0.10;0.10;;;;;;;;;;4994293;28;20097;-66
2021/03/16 11:42:38;;;;;;;0.30;0.10;;;;;;;;;;5007633;28;20030;-65
2021/03/16 11:45:04;;;;;;;0.32;0.10;;;;;;;;;;5002170;28;20046;-66
2021/03/16 11:47:29;;;;;;;2.10;0.20;;;;;;;;;;4986367;28;20420;-66
2021/03/16 11:49:54;;;;;;;0.10;0.10;;;;;;;;;;4998332;28;20554;-66
2021/03/16 11:52:20;;;;;;;0.13;0.13;;;;;;;;;;5002324;28;20084;-66
2021/03/16 11:54:45;;;;;;;0.10;0.10;;;;;;;;;;5006945;28;20026;-66
2021/03/16 11:57:10;;;;;;;0.10;0.10;;;;;;;;;;4994199;28;20427;-66
2021/03/16 11:59:36;;;;;;;0.30;0.20;;;;;;;;;;4991277;28;20029;-66
2021/03/16 12:02:02;;;;;;;0.20;0.10;;;;;;;;;;4987059;28;20557;-66
2021/03/16 12:04:27;;;;;;;0.10;0.10;;;;;;;;;;4989896;28;20077;-66
2021/03/16 12:06:52;;;;;;;0.22;0.20;;;;;;;;;;4991261;28;20027;-66
2021/03/16 12:09:18;;;;;;;0.15;0.15;;;;;;;;;;4989399;28;20521;-66
2021/03/16 12:11:43;;;;;;;0.20;0.20;;;;;;;;;;4993492;28;20447;-66
2021/03/16 12:14:08;;;;;;;0.20;0.20;;;;;;;;;;4984356;28;20435;-66
2021/03/16 12:16:34;;;;;;;0.10;0.10;;;;;;;;;;4989693;28;20041;-66
2021/03/16 12:18:59;;;;;;;0.32;0.28;;;;;;;;;;5002889;28;20080;-66
2021/03/16 12:21:24;;;;;;;0.22;0.17;;;;;;;;;;5005937;28;20116;-67
2021/03/16 12:23:51;;;;;;;0.10;0.10;;;;;;;;;;4981688;28;20062;-66
2021/03/16 12:26:16;;;;;;;0.20;0.20;;;;;;;;;;4998363;28;20080;-66
2021/03/16 12:28:41;;;;;;;0.20;0.20;;;;;;;;;;4990639;28;20422;-67
2021/03/16 12:31:07;;;;;;;0.10;0.10;;;;;;;;;;4989691;28;20030;-67
2021/03/16 12:33:32;;;;;;;0.10;0.10;;;;;;;;;;4986509;28;20058;-66
2021/03/16 12:35:57;;;;;;;0.25;0.20;;;;;;;;;;4988725;28;20472;-67
2021/03/16 12:38:22;;;;;;;0.22;0.22;;;;;;;;;;4988564;28;20427;-66
2021/03/16 12:40:47;;;;;;;0.22;0.20;;;;;;;;;;4983192;28;20027;-66
2021/03/16 12:43:14;;;;;;;0.40;0.20;;;;;;;;;;4994198;28;20018;-66
2021/03/16 12:45:42;;;;;;;0.63;0.30;;;;;;;;;;4994905;28;20089;-66
2021/03/16 12:48:07;;;;;;;0.22;0.22;;;;;;;;;;4996547;28;20034;-67
2021/03/16 12:50:33;;;;;;;0.63;0.30;;;;;;;;;;4993907;28;20145;-67
2021/03/16 12:52:58;;;;;;;0.20;0.20;;;;;;;;;;4997404;28;20045;-66
2021/03/16 12:55:23;;;;;;;0.45;0.20;;;;;;;;;;4993097;28;20447;-66
2021/03/16 12:57:48;;;;;;;0.20;0.20;;;;;;;;;;4994830;28;20120;-67
2021/03/16 13:00:14;;;;;;;1.38;0.43;;;;;;;;;;4994198;28;20026;-66
2021/03/16 13:02:39;;;;;;;0.20;0.20;;;;;;;;;;4996406;28;20084;-66
2021/03/16 13:05:05;;;;;;;0.52;0.30;;;;;;;;;;4994771;28;20020;-68
2021/03/16 13:07:30;;;;;;;0.70;0.50;;;;;;;;;;4994612;28;20117;-66
2021/03/16 13:09:55;;;;;;;0.45;0.32;;;;;;;;;;4993091;28;20038;-66
2021/03/16 13:12:20;;;;;;;0.85;0.47;;;;;;;;;;4994219;28;20073;-67
2021/03/16 13:14:46;;;;;;;0.40;0.40;;;;;;;;;;4994857;28;20030;-67
2021/03/16 13:17:11;;;;;;;0.90;0.47;;;;;;;;;;4992927;28;20118;-67
2021/03/16 13:19:37;;;;;;;0.40;0.40;;;;;;;;;;4995793;28;20028;-67
2021/03/16 13:22:03;;;;;;;0.50;0.45;;;;;;;;;;4990150;28;20038;-67
2021/03/16 13:24:28;;;;;;;0.40;0.35;;;;;;;;;;4996929;28;20046;-67
2021/03/16 13:26:53;;;;;;;0.70;0.52;;;;;;;;;;4993303;28;20065;-67
2021/03/16 13:29:19;;;;;;;0.88;0.60;;;;;;;;;;4995175;28;20030;-67
2021/03/16 13:31:44;;;;;;;1.50;0.90;;;;;;;;;;4993107;28;20041;-66
2021/03/16 13:34:09;;;;;;;0.70;0.47;;;;;;;;;;4994381;28;20076;-66
2021/03/16 13:36:35;;;;;;;5.30;2.60;;;;;;;;;;4993405;28;20166;-66
2021/03/16 13:39:00;;;;;;;2.78;1.23;;;;;;;;;;4992012;28;20053;-67
2021/03/16 13:41:25;;;;;;;0.65;0.47;;;;;;;;;;4996297;28;20018;-67
2021/03/16 13:43:51;;;;;;;0.20;0.20;;;;;;;;;;4993599;28;20423;-66
2021/03/16 13:46:16;;;;;;;0.20;0.20;;;;;;;;;;4991488;28;20062;-66
2021/03/16 13:48:41;;;;;;;1.08;0.52;;;;;;;;;;4994801;28;20113;-66
2021/03/16 13:51:07;;;;;;;0.30;0.30;;;;;;;;;;4993882;28;20132;-67
2021/03/16 13:53:32;;;;;;;1.02;0.32;;;;;;;;;;4992005;28;20457;-67
2021/03/16 13:55:57;;;;;;;1.58;0.60;;;;;;;;;;4990117;28;20022;-67
2021/03/16 13:58:23;;;;;;;2.15;0.80;;;;;;;;;;4992689;28;20039;-68
2021/03/16 14:00:48;;;;;;;0.52;0.40;;;;;;;;;;4990402;28;20038;-66
2021/03/16 14:03:13;;;;;;;0.52;0.40;;;;;;;;;;4991498;28;20513;-66
2021/03/16 14:05:39;;;;;;;0.82;0.35;;;;;;;;;;4993608;28;20026;-66
2021/03/16 14:08:04;;;;;;;3.13;0.82;;;;;;;;;;4991572;28;20399;-66
2021/03/16 14:10:29;;;;;;;0.40;0.30;;;;;;;;;;4995379;28;20027;-66
2021/03/16 14:12:55;;;;;;;1.00;0.52;;;;;;;;;;4994475;28;20033;-66
2021/03/16 14:15:20;;;;;;;1.98;0.70;;;;;;;;;;4993414;28;20042;-66
2021/03/16 14:17:46;;;;;;;5.45;0.40;;;;;;;;;;4994322;28;20065;-67
2021/03/16 14:20:12;;;;;;;1.98;0.50;;;;;;;;;;4994378;28;20034;-66
2021/03/16 14:22:39;;;;;;;2.30;0.50;;;;;;;;;;4993428;28;20494;-66
2021/03/16 14:25:05;;;;;;;0.88;0.60;;;;;;;;;;4991826;28;20065;-66