Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:57;;;;;;;1.70;1.00;;;9.10;99.90;;;;;;5115970;28;20458;-55
2023/04/26 00:04:27;;;;;;;2.17;1.00;;;9.10;99.90;;;;;;5116941;28;20441;-58
2023/04/26 00:06:54;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;5115289;28;20626;-57
2023/04/26 00:09:22;;;;;;;3.10;1.10;;;8.90;99.90;;;;;;5114948;28;20460;-57
2023/04/26 00:11:49;;;;;;;2.20;0.90;;;9.00;99.90;;;;;;5113399;28;20930;-58
2023/04/26 00:14:16;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;5116230;28;20483;-58
2023/04/26 00:16:43;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;5116229;28;20427;-57
2023/04/26 00:19:10;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;5116189;28;20469;-57
2023/04/26 00:21:39;;;;;;;2.80;0.90;;;8.90;99.90;;;;;;5096811;28;20779;-58
2023/04/26 00:24:07;;;;;;;3.30;1.00;;;8.90;99.90;;;;;;5094975;28;20425;-59
2023/04/26 00:26:34;;;;;;;1.80;0.90;;;8.80;99.90;;;;;;5115044;28;20432;-59
2023/04/26 00:29:01;;;;;;;2.10;0.90;;;8.70;99.90;;;;;;5116058;28;20424;-59
2023/04/26 00:31:28;;;;;;;3.20;1.00;;;8.70;99.90;;;;;;5115214;28;20424;-58
2023/04/26 00:33:55;;;;;;;1.83;1.00;;;8.70;99.90;;;;;;5113968;28;20484;-58
2023/04/26 00:36:22;;;;;;;2.50;0.90;;;8.70;99.90;;;;;;5114647;28;20697;-56
2023/04/26 00:38:51;;;;;;;2.00;0.90;;;8.50;99.90;;;;;;5113920;28;20427;-58
2023/04/26 00:41:18;;;;;;;1.70;1.00;;;8.50;99.90;;;;;;5115007;28;20473;-58
2023/04/26 00:43:45;;;;;;;1.23;0.90;;;8.50;99.90;;;;;;5107174;28;20430;-61
2023/04/26 00:46:12;;;;;;;1.92;0.80;;;8.50;99.90;;;;;;5095243;28;20483;-58
2023/04/26 00:48:39;;;;;;;2.75;0.90;;;8.50;99.90;;;;;;5095082;28;20414;-58
2023/04/26 00:51:07;;;;;;;3.10;0.90;;;8.50;99.90;;;;;;5095141;28;20852;-58
2023/04/26 00:53:34;;;;;;;4.80;1.30;;;8.40;99.90;;;;;;5105300;28;20427;-57
2023/04/26 00:56:03;;;;;;;1.80;1.02;;;8.40;99.90;;;;;;5116297;28;20435;-57
2023/04/26 00:58:30;;;;;;;4.00;1.08;;;8.30;99.90;;;;;;5115660;28;20477;-58
2023/04/26 01:00:57;;;;;;;1.90;0.80;;;8.20;99.90;;;;;;5115692;28;20428;-58
2023/04/26 01:03:25;;;;;;;1.70;0.90;;;8.40;99.90;;;;;;5112829;28;20432;-57
2023/04/26 01:05:53;;;;;;;1.52;1.00;;;8.50;99.90;;;;;;5115555;28;20428;-58
2023/04/26 01:08:20;;;;;;;1.40;0.90;;;8.40;99.90;;;;;;5114990;28;20884;-58
2023/04/26 01:10:48;;;;;;;1.90;0.90;;;8.30;99.90;;;;;;5111509;28;20428;-58
2023/04/26 01:13:17;;;;;;;2.90;0.90;;;8.40;99.90;;;;;;5094408;28;20571;-58
2023/04/26 01:15:46;;;;;;;2.40;0.90;;;8.20;99.90;;;;;;5093993;28;20857;-57
2023/04/26 01:18:14;;;;;;;1.52;0.90;;;8.20;99.90;;;;;;5092794;28;20433;-57
2023/04/26 01:20:41;;;;;;;2.63;1.00;;;8.30;99.90;;;;;;5093244;28;20438;-58
2023/04/26 01:23:10;;;;;;;3.17;0.90;;;8.30;99.90;;;;;;5093384;28;20436;-58
2023/04/26 01:25:37;;;;;;;2.40;1.00;;;8.30;99.90;;;;;;5093562;28;20451;-57
2023/04/26 01:28:04;;;;;;;1.90;1.00;;;8.30;99.90;;;;;;5092553;28;20422;-58
2023/04/26 01:30:31;;;;;;;1.80;0.80;;;8.20;99.90;;;;;;5091822;28;20442;-57
2023/04/26 01:32:58;;;;;;;1.60;0.90;;;8.10;99.90;;;;;;5103482;28;20466;-58
2023/04/26 01:35:25;;;;;;;1.63;0.80;;;8.20;99.90;;;;;;5115450;28;20423;-58
2023/04/26 01:37:52;;;;;;;1.95;0.80;;;8.30;99.90;;;;;;5114268;28;20415;-57
2023/04/26 01:40:21;;;;;;;1.70;0.90;;;8.40;99.90;;;;;;5111520;28;20505;-58
2023/04/26 01:42:48;;;;;;;2.38;0.90;;;8.40;99.90;;;;;;5114954;28;20830;-58
2023/04/26 01:45:16;;;;;;;1.90;0.88;;;8.50;99.90;;;;;;5114723;28;20502;-58
2023/04/26 01:47:43;;;;;;;1.95;0.80;;;8.50;99.90;;;;;;5115367;28;20420;-58
2023/04/26 01:50:11;;;;;;;2.47;0.85;;;8.50;99.90;;;;;;5112523;28;20552;-57
2023/04/26 01:52:38;;;;;;;1.70;0.80;;;8.40;99.90;;;;;;5114040;28;20840;-59
2023/04/26 01:55:06;;;;;;;1.35;0.80;;;8.40;99.90;;;;;;5114487;28;20432;-57
2023/04/26 01:57:34;;;;;;;1.42;0.80;;;8.30;99.90;;;;;;5114008;28;20460;-57
2023/04/26 02:00:02;;;;;;;2.17;0.90;;;8.30;99.90;;;;;;5097254;28;20437;-59
2023/04/26 02:02:29;;;;;;;1.30;0.80;;;8.20;99.90;;;;;;5093873;28;20783;-58
2023/04/26 02:04:56;;;;;;;3.90;0.90;;;8.20;99.90;;;;;;5094111;28;20426;-58
2023/04/26 02:07:23;;;;;;;2.05;0.90;;;8.20;99.90;;;;;;5093476;28;20426;-58
2023/04/26 02:09:50;;;;;;;1.85;0.80;;;8.20;99.90;;;;;;5094399;28;20418;-58
2023/04/26 02:12:17;;;;;;;1.80;1.00;;;8.20;99.90;;;;;;5093457;28;20729;-58
2023/04/26 02:14:46;;;;;;;2.43;1.10;;;8.10;99.90;;;;;;5093896;28;20418;-58
2023/04/26 02:17:13;;;;;;;1.60;1.10;;;8.00;99.90;;;;;;5093338;28;20742;-58
2023/04/26 02:19:40;;;;;;;2.03;1.00;;;8.10;99.90;;;;;;5093531;28;20788;-58
2023/04/26 02:22:07;;;;;;;3.80;1.10;;;8.10;99.90;;;;;;5094313;28;20474;-58
2023/04/26 02:24:34;;;;;;;1.70;1.27;;;8.20;99.90;;;;;;5097677;28;20436;-57
2023/04/26 02:27:02;;;;;;;1.85;1.00;;;8.10;99.90;;;;;;5097336;28;20825;-58
2023/04/26 02:29:30;;;;;;;2.53;1.20;;;8.10;99.90;;;;;;5098229;28;20699;-58
2023/04/26 02:31:59;;;;;;;2.25;1.20;;;8.10;99.90;;;;;;5097119;28;20432;-59
2023/04/26 02:34:26;;;;;;;1.87;1.50;;;8.10;99.90;;;;;;5097506;28;20418;-59
2023/04/26 02:36:53;;;;;;;2.53;1.20;;;8.10;99.90;;;;;;5097313;28;20491;-58
2023/04/26 02:39:20;;;;;;;2.67;1.30;;;8.10;99.90;;;;;;5097248;28;20495;-58
2023/04/26 02:41:47;;;;;;;2.10;1.20;;;8.10;99.90;;;;;;5097697;28;20432;-58
2023/04/26 02:44:14;;;;;;;3.92;1.20;;;8.10;99.90;;;;;;5097572;28;20483;-58
2023/04/26 02:46:41;;;;;;;3.42;1.23;;;8.10;99.90;;;;;;5096779;28;20429;-58
2023/04/26 02:49:10;;;;;;;3.05;1.40;;;8.10;99.90;;;;;;5097772;28;20425;-58
2023/04/26 02:51:37;;;;;;;2.40;1.30;;;8.10;99.90;;;;;;5097387;28;20442;-58
2023/04/26 02:54:05;;;;;;;1.83;1.20;;;8.00;99.90;;;;;;5096984;28;20409;-58
2023/04/26 02:56:32;;;;;;;2.58;1.20;;;7.90;99.90;;;;;;5097020;28;20476;-58
2023/04/26 02:58:59;;;;;;;2.65;1.60;;;7.80;99.90;;;;;;5097140;28;20495;-58
2023/04/26 03:01:26;;;;;;;3.83;1.50;;;7.80;99.90;;;;;;5097002;28;20434;-58
2023/04/26 03:03:52;;;;;;;2.58;1.35;;;7.70;99.90;;;;;;5096887;28;20469;-56
2023/04/26 03:06:21;;;;;;;3.08;1.30;;;7.60;99.90;;;;;;5095619;28;20430;-57
2023/04/26 03:08:48;;;;;;;3.10;1.70;;;7.50;99.90;;;;;;5094898;28;20466;-57
2023/04/26 03:11:15;;;;;;;3.88;1.75;;;7.40;99.90;;;;;;5095363;28;20426;-58
2023/04/26 03:13:42;;;;;;;3.47;1.55;;;7.40;99.90;;;;;;5095436;28;20417;-57
2023/04/26 03:16:09;;;;;;;3.08;1.70;;;7.40;99.90;;;;;;5097246;28;20429;-58
2023/04/26 03:18:37;;;;;;;4.43;2.00;;;7.50;99.90;;;;;;5097336;28;20471;-58
2023/04/26 03:21:04;;;;;;;4.40;1.90;;;7.50;99.90;;;;;;5095904;28;20433;-58
2023/04/26 03:23:33;;;;;;;3.20;2.00;;;7.60;99.90;;;;;;5096231;28;20483;-57
2023/04/26 03:25:59;;;;;;;4.30;1.90;;;7.60;99.90;;;;;;5095100;28;20447;-58
2023/04/26 03:28:26;;;;;;;4.10;1.90;;;7.60;99.90;;;;;;5095492;28;20424;-57
2023/04/26 03:30:53;;;;;;;4.50;1.98;;;7.70;99.90;;;;;;5095216;28;20830;-57
2023/04/26 03:33:20;;;;;;;3.60;1.80;;;7.70;99.90;;;;;;5093230;28;20879;-57
2023/04/26 03:35:47;;;;;;;4.00;1.60;;;7.70;99.90;;;;;;5094535;28;20434;-58
2023/04/26 03:38:14;;;;;;;4.30;1.67;;;7.60;99.90;;;;;;5094394;28;20426;-57
2023/04/26 03:40:43;;;;;;;2.55;1.60;;;7.40;99.90;;;;;;5094383;28;20768;-58
2023/04/26 03:43:10;;;;;;;2.65;1.58;;;7.30;99.90;;;;;;5095137;28;20434;-57
2023/04/26 03:45:37;;;;;;;3.20;1.85;;;7.10;99.90;;;;;;5094549;28;20741;-57
2023/04/26 03:48:04;;;;;;;2.67;1.60;;;7.00;99.90;;;;;;5095561;28;20424;-57
2023/04/26 03:50:31;;;;;;;5.57;2.30;;;6.80;99.90;;;;;;5095521;28;20853;-57
2023/04/26 03:52:58;;;;;;;3.90;1.80;;;6.70;99.90;;;;;;5095339;28;20516;-54
2023/04/26 03:55:25;;;;;;;4.10;2.00;;;6.70;99.90;;;;;;5096293;28;20429;-57
2023/04/26 03:57:53;;;;;;;4.82;1.75;;;6.70;99.90;;;;;;5094942;28;20467;-57
2023/04/26 04:00:20;;;;;;;3.42;1.63;;;6.90;99.90;;;;;;5095436;28;20811;-55
2023/04/26 04:02:47;;;;;;;4.15;2.10;;;7.00;99.90;;;;;;5095573;28;20415;-57
2023/04/26 04:05:14;;;;;;;4.82;1.63;;;7.20;99.90;;;;;;5095831;28;20425;-55
2023/04/26 04:07:41;;;;;;;6.40;1.80;;;7.30;99.90;;;;;;5094011;28;20418;-57
2023/04/26 04:10:10;;;;;;;6.22;1.90;;;7.50;99.90;;;;;;5095979;28;20429;-57
2023/04/26 04:12:37;;;;;;;3.10;1.75;;;7.80;99.90;;;;;;5094119;28;20418;-59
2023/04/26 04:15:07;;;;;;;4.13;1.90;;;7.70;99.90;;;;;;5095649;28;20422;-57
2023/04/26 04:17:34;;;;;;;5.47;1.83;;;7.80;99.90;;;;;;5094264;28;20430;-57
2023/04/26 04:20:04;;;;;;;3.38;2.00;;;7.80;99.90;;;;;;5093454;28;20499;-58
2023/04/26 04:22:32;;;;;;;3.88;2.05;;;7.90;99.90;;;;;;5099554;28;20428;-57
2023/04/26 04:24:59;;;;;;;3.63;2.20;;;7.80;99.90;;;;;;5113969;28;20489;-57
2023/04/26 04:27:26;;;;;;;4.20;2.10;;;7.50;99.90;;;;;;5113992;28;20705;-58
2023/04/26 04:29:54;;;;;;;4.60;2.00;;;7.50;99.90;;;;;;5113563;28;20493;-57
2023/04/26 04:32:22;;;;;;;3.15;1.60;;;7.60;99.90;;;;;;5114012;28;20419;-55
2023/04/26 04:34:50;;;;;;;3.15;2.22;;;7.40;99.90;;;;;;5113733;28;20469;-57
2023/04/26 04:37:18;;;;;;;2.90;1.52;;;7.20;99.90;;;;;;5111244;28;20431;-57
2023/04/26 04:39:45;;;;;;;4.03;1.85;;;7.00;99.90;;;;;;5111315;28;20416;-58
2023/04/26 04:42:12;;;;;;;3.30;1.70;;;7.30;99.90;;;;;;5113133;28;20463;-57
2023/04/26 04:44:40;;;;;;;3.40;1.50;;;7.40;99.90;;;;;;5113600;28;20428;-57
2023/04/26 04:47:07;;;;;;;3.30;1.80;;;7.50;99.90;;;;;;5114772;28;20627;-57
2023/04/26 04:49:36;;;;;;;2.88;1.70;;;7.50;99.90;;;;;;5112954;28;20416;-56
2023/04/26 04:52:03;;;;;;;3.17;1.47;;;7.70;99.90;;;;;;5113245;28;20477;-55
2023/04/26 04:54:30;;;;;;;4.83;2.10;;;7.90;99.90;;;;;;5113449;28;20630;-57
2023/04/26 04:56:57;;;;;;;2.80;2.00;;;8.00;99.90;;;;;;5114234;28;20778;-57
2023/04/26 04:59:24;;;;;;;2.90;1.50;;;8.00;99.90;;;;;;5114629;28;20731;-57
2023/04/26 05:01:51;;;;;;;2.80;1.63;;;8.30;99.90;;;;;;5112770;28;20424;-57
2023/04/26 05:04:18;;;;;;;2.53;1.60;;;8.20;99.90;;;;;;5112322;28;20701;-57
2023/04/26 05:06:47;;;;;;;2.60;1.55;;;8.20;99.90;;;;;;5113877;28;20435;-58
2023/04/26 05:09:14;;;;;;;3.50;2.00;;;7.90;99.90;;;;;;5110994;28;20770;-57
2023/04/26 05:11:41;;;;;;;3.50;1.88;;;7.70;99.90;;;;;;5112992;28;20428;-57
2023/04/26 05:14:08;;;;;;;3.28;1.58;;;7.50;99.90;;;;;;5112729;28;20412;-57
2023/04/26 05:16:35;;;;;;;3.10;1.55;;;7.50;99.90;;;;;;5111173;28;20500;-58
2023/04/26 05:19:02;;;;;;;3.60;1.58;;;7.60;99.90;;;;;;5112699;28;20485;-57
2023/04/26 05:21:30;;;;;;;2.90;1.50;;;7.70;99.90;;;;;;5112264;28;20520;-58
2023/04/26 05:23:58;;;;;;;3.60;2.20;;;7.90;99.90;;;;;;5111008;28;20435;-58
2023/04/26 05:26:25;;;;;;;3.85;2.45;;;7.90;99.90;;;;;;5111883;28;20453;-58
2023/04/26 05:28:52;;;;;;;4.00;2.25;;;7.70;99.90;;;;;;5111566;28;20420;-57
2023/04/26 05:31:20;;;;;;;3.38;1.90;;;7.50;99.90;;;;;;5111597;28;20481;-58
2023/04/26 05:33:47;;;;;;;3.85;2.03;;;7.40;99.90;;;;;;5111496;28;20456;-57
2023/04/26 05:36:14;;;;;;;4.20;2.10;;;7.60;99.90;;;;;;5111080;28;20803;-58
2023/04/26 05:38:41;;;;;;;4.93;2.38;;;7.80;99.90;;;;;;5111095;28;20408;-58
2023/04/26 05:41:10;;;;;;;4.20;2.85;;;8.00;99.90;;;;;;5109582;28;20424;-58
2023/04/26 05:43:37;;;;;;;3.90;1.90;;;8.10;99.90;;;;;;5111448;28;20412;-58
2023/04/26 05:46:04;;;;;;;3.95;2.08;;;8.10;99.90;;;;;;5113192;28;20424;-58
2023/04/26 05:48:31;;;;;;;6.57;5.18;;;8.10;99.90;;;;;;5112927;28;20416;-59
2023/04/26 05:50:58;;;;;;;6.10;2.88;;;8.20;99.90;;;;;;5110559;28;20427;-58
2023/04/26 05:53:25;;;;;;;4.57;2.90;;;8.10;99.90;;;;;;5109905;28;20531;-58
2023/04/26 05:55:52;;;;;;;6.13;2.70;;;8.20;99.90;;;;;;5109047;28;20424;-59
2023/04/26 05:58:21;;;;;;;3.63;2.10;;;8.10;99.90;;;;;;5110641;28;20416;-59
2023/04/26 06:00:48;;;;;;;4.60;2.00;;;8.10;99.90;;;;;;5109057;28;20447;-57
2023/04/26 06:03:15;;;;;;;4.88;2.78;;;8.20;99.90;;;;;;5109385;28;20424;-56
2023/04/26 06:05:42;;;;;;;3.90;2.40;;;8.20;99.90;;;;;;5107915;28;20489;-56
2023/04/26 06:08:09;;;;;;;4.28;2.63;;;8.20;99.90;;;;;;5107243;28;20444;-55
2023/04/26 06:10:37;;;;;;;4.88;3.15;;;7.90;99.90;;;;;;5107361;28;20884;-57
2023/04/26 06:13:04;;;;;;;4.90;2.95;;;7.80;99.90;;;;;;5110104;28;20515;-57
2023/04/26 06:15:33;;;;;;;6.10;2.90;;;7.80;99.90;;;;;;5108871;28;20416;-57
2023/04/26 06:17:59;;;;;;;4.68;2.70;;;7.90;99.90;;;;;;5108287;28;20424;-55
2023/04/26 06:20:27;;;;;;;3.55;2.10;;;8.00;99.90;;;;;;5106992;28;20765;-57
2023/04/26 06:22:54;;;;;;;6.07;3.03;;;7.90;99.90;;;;;;5106826;28;20719;-58
2023/04/26 06:25:21;;;;;;;3.88;2.25;;;7.80;99.90;;;;;;5106983;28;20439;-57
2023/04/26 06:27:48;;;;;;;4.70;2.92;;;8.10;99.90;;;;;;5107822;28;20779;-57
2023/04/26 06:30:15;;;;;;;3.40;2.23;;;8.20;99.90;;;;;;5106268;28;20527;-58
2023/04/26 06:32:44;;;;;;;4.75;2.85;;;8.20;99.90;;;;;;5106891;28;20510;-58
2023/04/26 06:35:11;;;;;;;4.40;2.40;;;8.20;99.90;;;;;;5107680;28;20831;-58
2023/04/26 06:37:39;;;;;;;4.95;2.85;;;8.30;99.90;;;;;;5107382;28;20439;-59
2023/04/26 06:40:07;;;;;;;4.53;2.00;;;8.50;99.90;;;;;;5094278;28;20601;-59
2023/04/26 06:42:34;;;;;;;4.70;2.30;;;8.70;99.90;;;;;;5086127;28;20825;-58
2023/04/26 06:45:01;;;;;;;4.82;2.20;;;8.80;99.90;;;;;;5105733;28;20747;-58
2023/04/26 06:47:28;;;;;;;3.78;1.95;;;8.70;99.90;;;;;;5094163;28;20410;-58
2023/04/26 06:49:56;;;;;;;2.38;1.55;;;8.70;99.90;;;;;;5108646;28;20674;-59
2023/04/26 06:52:23;;;;;;;3.90;1.83;;;8.80;99.90;;;;;;5091772;28;20429;-58
2023/04/26 06:54:50;;;;;;;3.10;2.00;;;9.10;99.90;;;;;;5105211;28;20840;-59
2023/04/26 06:57:17;;;;;;;2.65;1.50;;;8.90;99.90;;;;;;5105643;28;20493;-57
2023/04/26 06:59:45;;;;;;;7.65;2.22;;;8.90;99.90;;;;;;5107323;28;20496;-58
2023/04/26 07:02:12;;;;;;;2.53;1.38;;;8.90;99.90;;;;;;5102141;28;21080;-59
2023/04/26 07:04:39;;;;;;;2.97;1.13;;;8.90;99.90;;;;;;5106071;28;20424;-59
2023/04/26 07:07:07;;;;;;;2.28;1.00;;;8.80;99.90;;;;;;5108113;28;20428;-56
2023/04/26 07:09:34;;;;;;;1.70;1.20;;;9.00;99.90;;;;;;5110474;28;20967;-58
2023/04/26 07:12:01;;;;;;;1.90;1.10;;;9.00;99.90;;;;;;5108911;28;20693;-59
2023/04/26 07:14:28;;;;;;;2.40;1.10;;;9.10;99.90;;;;;;5106072;28;20882;-59
2023/04/26 07:16:55;;;;;;;2.97;1.48;;;9.10;99.90;;;;;;5102730;28;20781;-59
2023/04/26 07:19:22;;;;;;;4.90;1.90;;;9.50;99.90;;;;;;5106661;28;20851;-59
2023/04/26 07:21:49;;;;;;;2.70;1.80;;;9.60;99.90;;;;;;5107610;28;20440;-59
2023/04/26 07:24:18;;;;;;;2.75;1.60;;;9.50;99.90;;;;;;5108453;28;20460;-59
2023/04/26 07:26:45;;;;;;;3.20;1.50;;;9.30;99.90;;;;;;5106279;28;20697;-59
2023/04/26 07:29:13;;;;;;;3.38;1.50;;;9.10;99.90;;;;;;5110802;28;20436;-60
2023/04/26 07:31:40;;;;;;;2.42;1.40;;;9.10;99.90;;;;;;5110194;28;20743;-59
2023/04/26 07:34:07;;;;;;;2.50;1.20;;;8.90;99.90;;;;;;5109312;28;20931;-59
2023/04/26 07:36:34;;;;;;;2.60;1.20;;;9.20;99.90;;;;;;5104695;28;20578;-59
2023/04/26 07:39:01;;;;;;;1.85;1.10;;;9.50;99.90;;;;;;5107945;28;20425;-57
2023/04/26 07:41:29;;;;;;;2.20;1.00;;;9.70;99.90;;;;;;5111627;28;20471;-59
2023/04/26 07:43:56;;;;;;;4.70;1.20;;;10.00;99.90;;;;;;5108962;28;20435;-59
2023/04/26 07:46:23;;;;;;;1.67;1.00;;;10.10;99.90;;;;;;5107812;28;20432;-59
2023/04/26 07:48:50;;;;;;;3.40;1.30;;;10.40;99.90;;;;;;5089661;28;20442;-57
2023/04/26 07:51:17;;;;;;;2.28;1.10;;;10.50;99.90;;;;;;5110647;28;20444;-59
2023/04/26 07:53:44;;;;;;;3.80;1.10;;;10.40;99.90;;;;;;5110196;28;20432;-59
2023/04/26 07:56:11;;;;;;;3.35;1.10;;;10.20;99.90;;;;;;5109017;28;20728;-59
2023/04/26 07:58:40;;;;;;;2.38;1.00;;;9.80;99.90;;;;;;5109549;28;20404;-59
2023/04/26 08:01:07;;;;;;;2.47;1.10;;;10.10;99.90;;;;;;5110723;28;20807;-59
2023/04/26 08:03:35;;;;;;;1.90;1.10;;;10.40;99.90;;;;;;5110066;28;20436;-58
2023/04/26 08:06:02;;;;;;;2.20;1.10;;;10.50;99.90;;;;;;5102821;28;20435;-58
2023/04/26 08:08:29;;;;;;;2.63;1.10;;;10.50;99.90;;;;;;5107359;28;20464;-59
2023/04/26 08:10:56;;;;;;;1.67;1.10;;;10.50;99.90;;;;;;5109383;28;20595;-60
2023/04/26 08:13:23;;;;;;;2.60;1.10;;;10.80;99.90;;;;;;5107452;28;20451;-60
2023/04/26 08:15:52;;;;;;;3.58;1.20;;;11.00;99.90;;;;;;5106840;28;20459;-58
2023/04/26 08:18:18;;;;;;;2.50;1.50;;;11.10;99.90;;;;;;5106412;28;20458;-60
2023/04/26 08:20:45;;;;;;;2.70;1.30;;;11.10;99.90;;;;;;5108620;28;20773;-60
2023/04/26 08:23:13;;;;;;;1.63;1.00;;;11.20;99.90;;;;;;5110239;28;20439;-60
2023/04/26 08:25:40;;;;;;;2.20;1.10;;;11.10;99.90;;;;;;5108566;28;20432;-61
2023/04/26 08:28:07;;;;;;;2.42;1.00;;;11.20;99.90;;;;;;5110462;28;20859;-61
2023/04/26 08:30:34;;;;;;;3.23;1.10;;;11.10;99.90;;;;;;5107309;28;20432;-60
2023/04/26 08:33:03;;;;;;;2.88;1.23;;;10.90;99.90;;;;;;5108639;28;20427;-60
2023/04/26 08:35:30;;;;;;;2.30;1.20;;;11.10;99.90;;;;;;5107007;28;20435;-58
2023/04/26 08:37:57;;;;;;;3.40;1.23;;;11.20;99.90;;;;;;5110519;28;20454;-58
2023/04/26 08:40:25;;;;;;;2.25;1.08;;;11.30;99.90;;;;;;5100395;28;20880;-59
2023/04/26 08:42:52;;;;;;;1.95;1.20;;;11.20;99.90;;;;;;5089614;28;20418;-59
2023/04/26 08:45:20;;;;;;;1.67;1.00;;;11.00;99.90;;;;;;5106931;28;20902;-58
2023/04/26 08:47:49;;;;;;;2.60;1.20;;;10.90;99.90;;;;;;5108906;28;20492;-59
2023/04/26 08:50:20;;;;;;;1.98;1.00;;;10.90;99.90;;;;;;5108524;28;20440;-59
2023/04/26 08:52:49;;;;;;;1.70;1.20;;;11.00;99.90;;;;;;5091340;28;20483;-59
2023/04/26 08:55:18;;;;;;;2.50;1.50;;;11.20;99.90;;;;;;5112388;28;20436;-59
2023/04/26 08:57:47;;;;;;;2.33;1.10;;;11.20;99.90;;;;;;5111768;28;20915;-58
2023/04/26 09:00:15;;;;;;;2.80;1.15;;;11.30;99.90;;;;;;5104689;28;20445;-57
2023/04/26 09:02:46;;;;;;;1.60;1.20;;;11.40;99.90;;;;;;5103758;28;20432;-58
2023/04/26 09:05:13;;;;;;;3.88;1.20;;;11.20;99.90;;;;;;5105130;28;20733;-59
2023/04/26 09:07:44;;;;;;;3.83;1.10;;;11.10;99.90;;;;;;5108409;28;20432;-59
2023/04/26 09:10:12;;;;;;;2.17;1.10;;;11.00;99.90;;;;;;5107543;28;20436;-58
2023/04/26 09:12:40;;;;;;;3.50;1.00;;;11.10;99.90;;;;;;5107892;28;20501;-59
2023/04/26 09:15:09;;;;;;;3.50;1.10;;;11.20;99.90;;;;;;5108820;28;20472;-57
2023/04/26 09:17:37;;;;;;;2.13;1.10;;;11.20;99.90;;;;;;5101487;28;20518;-55
2023/04/26 09:20:20;;;;;;;3.20;1.00;;;11.20;99.90;;;;;;5105405;28;20446;-59
2023/04/26 09:22:49;;;;;;;2.88;1.10;;;11.10;99.90;;;;;;5104569;28;20530;-59
2023/04/26 09:25:18;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;5102752;28;20630;-58
2023/04/26 09:27:45;;;;;;;1.63;1.10;;;11.30;99.90;;;;;;5104007;28;20428;-59
2023/04/26 09:30:16;;;;;;;3.60;1.00;;;11.40;99.90;;;;;;5106187;27;20711;-61
2023/04/26 09:32:52;;;;;;;3.38;1.85;;;11.60;99.90;;;;;;5100380;28;20823;-58
2023/04/26 09:35:25;;;;;;;2.47;1.30;;;11.60;99.90;;;;;;5099636;28;20436;-58
2023/04/26 09:37:57;;;;;;;3.20;1.08;;;11.70;99.90;;;;;;5108962;28;20535;-59
2023/04/26 09:40:25;;;;;;;2.20;1.00;;;11.60;99.90;;;;;;5106541;28;20513;-60
2023/04/26 09:43:00;;;;;;;1.60;1.10;;;11.60;99.90;;;;;;5109354;28;20528;-59
2023/04/26 09:45:28;;;;;;;1.50;1.00;;;11.60;99.90;;;;;;5099329;28;20432;-59
2023/04/26 09:47:55;;;;;;;2.30;1.05;;;11.50;99.90;;;;;;5104938;28;20440;-59
2023/04/26 09:50:29;;;;;;;2.40;1.10;;;11.70;99.90;;;;;;5098717;28;20428;-67
2023/04/26 09:52:59;;;;;;;2.30;1.10;;;11.90;99.90;;;;;;5096754;28;20427;-59
2023/04/26 09:55:30;;;;;;;2.15;1.05;;;11.70;99.90;;;;;;5089252;28;20431;-60
2023/04/26 09:57:59;;;;;;;2.90;1.30;;;11.60;99.90;;;;;;5092850;28;20424;-59
2023/04/26 10:00:27;;;;;;;2.47;1.13;;;11.70;99.90;;;;;;5091436;28;20433;-60
2023/04/26 10:02:55;;;;;;;1.95;1.00;;;11.80;99.90;;;;;;5090250;28;20621;-60
2023/04/26 10:05:32;;;;;;;1.67;0.95;;;12.00;99.90;;;;;;5094590;28;20430;-60
2023/04/26 10:08:02;;;;;;;2.00;1.00;;;12.30;99.90;;;;;;5091573;28;20430;-60
2023/04/26 10:10:30;;;;;;;2.47;1.10;;;12.30;99.90;;;;;;5092310;28;20758;-60
2023/04/26 10:12:57;;;;;;;3.00;1.10;;;12.40;99.90;;;;;;5097203;28;20496;-59
2023/04/26 10:15:24;;;;;;;1.70;1.10;;;12.30;99.90;;;;;;5094580;28;20529;-59
2023/04/26 10:17:52;;;;;;;3.20;1.20;;;12.80;99.90;;;;;;5095978;28;20894;-60
2023/04/26 10:20:21;;;;;;;2.10;0.95;;;13.10;99.90;;;;;;5094887;28;20444;-59
2023/04/26 10:22:53;;;;;;;1.40;1.10;;;13.30;99.90;;;;;;5093579;28;20529;-59
2023/04/26 10:25:21;;;;;;;3.60;1.30;;;13.70;99.90;;;;;;5090274;28;20484;-58
2023/04/26 10:27:52;;;;;;;2.80;1.10;;;13.90;99.90;;;;;;5101423;28;20440;-59
2023/04/26 10:30:25;;;;;;;2.25;1.10;;;13.80;99.90;;;;;;5102885;28;20439;-60
2023/04/26 10:33:16;;;;;;;2.40;1.20;;;13.90;99.90;;;;;;5099544;28;20869;-60
2023/04/26 10:36:11;;;;;;;2.20;1.20;;;14.10;99.90;;;;;;5102422;28;20801;-60
2023/04/26 10:38:40;;;;;;;2.17;1.10;;;13.90;99.90;;;;;;5058880;28;20458;-59
2023/04/26 10:41:38;;;;;;;2.75;1.08;;;13.20;99.90;;;;;;5106585;28;20501;-61
2023/04/26 10:44:41;;;;;;;1.70;1.08;;;13.20;99.90;;;;;;5108440;28;20589;-59
2023/04/26 10:47:20;;;;;;;2.00;1.20;;;13.30;99.90;;;;;;5103144;28;20435;-60
2023/04/26 10:49:48;;;;;;;1.67;1.00;;;13.20;99.90;;;;;;5104199;28;20570;-60
2023/04/26 10:52:16;;;;;;;2.20;1.10;;;13.20;99.90;;;;;;5101840;28;20436;-59
2023/04/26 10:54:51;;;;;;;1.80;0.90;;;13.00;99.90;;;;;;5106062;28;20420;-59
2023/04/26 10:57:21;;;;;;;1.80;1.00;;;12.80;99.90;;;;;;5112412;28;20455;-60
2023/04/26 11:00:20;;;;;;;1.90;1.00;;;12.50;99.90;;;;;;5111737;28;20807;-60
2023/04/26 11:02:56;;;;;;;2.33;1.10;;;12.00;99.90;;;;;;5104344;28;20484;-62
2023/04/26 11:05:54;;;;;;;15.10;2.20;;;11.90;99.90;;;;;;5109133;28;20860;-59
2023/04/26 11:08:24;;;;;;;1.95;1.10;;;12.10;99.90;;;;;;5104764;28;20459;-59
2023/04/26 11:11:08;;;;;;;2.22;1.10;;;13.00;99.90;;;;;;5104721;28;20474;-60
2023/04/26 11:13:38;;;;;;;1.70;1.00;;;13.60;99.90;;;;;;5106071;28;20746;-59
2023/04/26 11:16:06;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;5109009;28;20432;-59
2023/04/26 11:18:34;;;;;;;2.90;1.20;;;14.20;99.90;;;;;;5109464;28;20432;-59
2023/04/26 11:21:02;;;;;;;1.80;1.00;;;14.20;99.90;;;;;;5109256;28;20489;-59
2023/04/26 11:23:30;;;;;;;1.80;0.90;;;14.10;99.90;;;;;;5108593;28;20860;-59
2023/04/26 11:25:59;;;;;;;2.00;0.90;;;14.30;99.90;;;;;;5102866;28;20858;-58
2023/04/26 11:28:26;;;;;;;2.15;0.90;;;14.50;99.90;;;;;;5104606;28;20433;-59
2023/04/26 11:30:54;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;5102248;28;20508;-58
2023/04/26 11:33:22;;;;;;;1.30;0.80;;;14.60;99.90;;;;;;5108116;28;20431;-59
2023/04/26 11:35:50;;;;;;;2.60;0.90;;;14.80;99.90;;;;;;5105761;28;20438;-59
2023/04/26 11:38:17;;;;;;;2.60;0.90;;;15.00;99.10;;;;;;5103853;28;20446;-58
2023/04/26 11:40:45;;;;;;;2.28;1.13;;;15.30;99.00;;;;;;5110640;28;20435;-58
2023/04/26 11:43:14;;;;;;;2.70;1.10;;;15.70;98.30;;;;;;5095469;28;20425;-59
2023/04/26 11:45:42;;;;;;;1.70;1.00;;;15.80;95.10;;;;;;5087125;28;20433;-59
2023/04/26 11:48:12;;;;;;;1.80;1.00;;;15.40;95.40;;;;;;5103041;28;21226;-59
2023/04/26 11:50:40;;;;;;;2.40;1.00;;;14.60;95.00;;;;;;5100028;28;20433;-58
2023/04/26 11:53:08;;;;;;;2.17;0.93;;;15.00;97.70;;;;;;5102084;28;20458;-59
2023/04/26 11:55:36;;;;;;;3.05;1.10;;;15.20;95.80;;;;;;5110527;28;20435;-59
2023/04/26 11:58:11;;;;;;;2.40;1.20;;;15.00;95.70;;;;;;5108914;28;20895;-59
2023/04/26 12:00:53;;;;;;;2.10;1.00;;;15.30;94.80;;;;;;5107372;28;20448;-59
2023/04/26 12:03:22;;;;;;;2.67;1.10;;;15.30;94.40;;;;;;5108416;28;20463;-59
2023/04/26 12:05:54;;;;;;;1.90;1.00;;;15.20;93.50;;;;;;5111127;28;20428;-63
2023/04/26 12:08:24;;;;;;;3.60;1.10;;;15.20;94.70;;;;;;5111515;28;20435;-65
2023/04/26 12:10:51;;;;;;;2.58;1.10;;;15.50;95.80;;;;;;5107369;28;20554;-64
2023/04/26 12:13:19;;;;;;;3.42;1.00;;;15.70;93.70;;;;;;5102254;28;20428;-64
2023/04/26 12:15:49;;;;;;;1.60;0.90;;;15.70;92.30;;;;;;5107792;28;21117;-64
2023/04/26 12:18:16;;;;;;;2.60;1.00;;;15.80;90.60;;;;;;5110059;28;20413;-64
2023/04/26 12:20:46;;;;;;;1.75;1.00;;;15.60;93.20;;;;;;5099403;28;20440;-64
2023/04/26 12:23:15;;;;;;;2.40;0.90;;;15.90;93.30;;;;;;5106057;28;20743;-64
2023/04/26 12:25:52;;;;;;;1.50;1.10;;;15.80;89.10;;;;;;5110792;28;20432;-64
2023/04/26 12:28:19;;;;;;;2.90;1.00;;;15.30;87.30;;;;;;5108841;28;21000;-62
2023/04/26 12:30:46;;;;;;;2.00;1.00;;;14.50;88.40;;;;;;5111894;28;20466;-64
2023/04/26 12:33:13;;;;;;;3.40;1.20;;;13.80;90.60;;;;;;5112613;28;20829;-65
2023/04/26 12:35:40;;;;;;;2.50;1.00;;;13.60;92.70;;;;;;5110928;28;20705;-65
2023/04/26 12:38:09;;;;;;;1.90;0.82;;;13.80;93.20;;;;;;5107344;28;20431;-65
2023/04/26 12:40:36;;;;;;;2.40;1.00;;;14.20;95.00;;;;;;5108277;28;20438;-64
2023/04/26 12:43:03;;;;;;;2.20;0.90;;;14.60;94.00;;;;;;5105443;28;21911;-65
2023/04/26 12:45:30;;;;;;;2.38;1.10;;;14.90;92.80;;;;;;5107416;28;20428;-66
2023/04/26 12:47:57;;;;;;;2.95;0.90;;;14.70;90.80;;;;;;5104592;28;20855;-65
2023/04/26 12:50:25;;;;;;;2.10;0.90;;;14.50;91.30;;;;;;5097155;28;20875;-65
2023/04/26 12:52:54;;;;;;;1.90;0.90;;;14.70;93.90;;;;;;5103458;28;20437;-66
2023/04/26 12:55:22;;;;;;;2.63;0.90;;;14.90;91.00;;;;;;5102977;28;20527;-70
2023/04/26 12:57:49;;;;;;;1.48;0.90;;;15.20;91.90;;;;;;5106146;28;20416;-69
2023/04/26 13:00:18;;;;;;;1.17;0.82;;;15.50;91.50;;;;;;5107594;28;20436;-69