Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:45;;;;;;;;;;;;;;;;;;4983513;28;59488;-72
2023/12/09 00:04:10;;;;;;;;;;;;;;;;;;4982888;28;58676;-74
2023/12/09 00:06:35;;;;;;;;;;;;;;;;;;4984112;28;58607;-74
2023/12/09 00:09:00;;;;;;;;;;;;;;;;;;4982441;28;59789;-74
2023/12/09 00:11:25;;;;;;;;;;;;;;;;;;4983817;28;58284;-74
2023/12/09 00:13:51;;;;;;;;;;;;;;;;;;4984569;28;59441;-72
2023/12/09 00:16:18;;;;;;;;;;;;;;;;;;4982188;28;58925;-72
2023/12/09 00:18:43;;;;;;;;;;;;;;;;;;4982130;28;58475;-72
2023/12/09 00:21:08;;;;;;;;;;;;;;;;;;4982018;28;60251;-72
2023/12/09 00:23:33;;;;;;;;;;;;;;;;;;4982431;28;58363;-74
2023/12/09 00:25:58;;;;;;;;;;;;;;;;;;4984970;28;58886;-74
2023/12/09 00:28:23;;;;;;;;;;;;;;;;;;4983021;28;58659;-74
2023/12/09 00:30:48;;;;;;;;;;;;;;;;;;4980873;28;58512;-74
2023/12/09 00:33:15;;;;;;;;;;;;;;;;;;4981080;28;59334;-74
2023/12/09 00:35:40;;;;;;;;;;;;;;;;;;4980129;28;58895;-74
2023/12/09 00:38:05;;;;;;;;;;;;;;;;;;4980276;28;58423;-73
2023/12/09 00:40:30;;;;;;;;;;;;;;;;;;4982173;28;59514;-74
2023/12/09 00:42:55;;;;;;;;;;;;;;;;;;4980087;28;58875;-74
2023/12/09 00:45:21;;;;;;;;;;;;;;;;;;4982511;28;59487;-73
2023/12/09 00:47:46;;;;;;;;;;;;;;;;;;4980269;28;59468;-74
2023/12/09 00:50:11;;;;;;;;;;;;;;;;;;4984067;28;58420;-74
2023/12/09 00:52:37;;;;;;;;;;;;;;;;;;4984003;28;59294;-74
2023/12/09 00:55:02;;;;;;;;;;;;;;;;;;4981012;28;58918;-74
2023/12/09 00:57:27;;;;;;;;;;;;;;;;;;4980117;28;58459;-74
2023/12/09 00:59:52;;;;;;;;;;;;;;;;;;4983514;28;60259;-74
2023/12/09 01:02:17;;;;;;;;;;;;;;;;;;4980247;28;58892;-74
2023/12/09 01:04:43;;;;;;;;;;;;;;;;;;4984584;28;58815;-74
2023/12/09 01:07:08;;;;;;;;;;;;;;;;;;4980862;28;58854;-74
2023/12/09 01:09:34;;;;;;;;;;;;;;;;;;4983837;28;58452;-74
2023/12/09 01:11:59;;;;;;;;;;;;;;;;;;4980467;28;59464;-74
2023/12/09 01:14:24;;;;;;;;;;;;;;;;;;4981046;28;58762;-78
2023/12/09 01:16:49;;;;;;;;;;;;;;;;;;4982905;28;58342;-76
2023/12/09 01:19:14;;;;;;;;;;;;;;;;;;4981789;28;59335;-74
2023/12/09 01:21:39;;;;;;;;;;;;;;;;;;4979691;28;59286;-76
2023/12/09 01:24:04;;;;;;;;;;;;;;;;;;4973152;28;58375;-75
2023/12/09 01:26:29;;;;;;;;;;;;;;;;;;4980883;28;59451;-74
2023/12/09 01:28:54;;;;;;;;;;;;;;;;;;4980746;28;58371;-76
2023/12/09 01:31:19;;;;;;;;;;;;;;;;;;4968097;28;58659;-76
2023/12/09 01:33:45;;;;;;;;;;;;;;;;;;4975782;28;58857;-75
2023/12/09 01:36:10;;;;;;;;;;;;;;;;;;4983319;28;58461;-76
2023/12/09 01:38:35;;;;;;;;;;;;;;;;;;4985985;28;59513;-76
2023/12/09 01:41:00;;;;;;;;;;;;;;;;;;4981582;28;58813;-77
2023/12/09 01:43:25;;;;;;;;;;;;;;;;;;4983896;28;58716;-74
2023/12/09 01:45:50;;;;;;;;;;;;;;;;;;4983925;28;59428;-74
2023/12/09 01:48:15;;;;;;;;;;;;;;;;;;4981662;28;58868;-77
2023/12/09 01:50:40;;;;;;;;;;;;;;;;;;4982863;28;59517;-77
2023/12/09 01:53:06;;;;;;;;;;;;;;;;;;4983094;28;58621;-77
2023/12/09 01:55:31;;;;;;;;;;;;;;;;;;4981980;28;58464;-77
2023/12/09 01:57:56;;;;;;;;;;;;;;;;;;4982587;28;59434;-77
2023/12/09 02:00:21;;;;;;;;;;;;;;;;;;4981100;28;59023;-77
2023/12/09 02:02:46;;;;;;;;;;;;;;;;;;4981832;28;58401;-77
2023/12/09 02:05:11;;;;;;;;;;;;;;;;;;4983710;28;60349;-76
2023/12/09 02:07:36;;;;;;;;;;;;;;;;;;4979626;28;60100;-76
2023/12/09 02:10:01;;;;;;;;;;;;;;;;;;4980028;28;58429;-75
2023/12/09 02:12:26;;;;;;;;;;;;;;;;;;4980219;28;57816;-76
2023/12/09 02:14:51;;;;;;;;;;;;;;;;;;4982724;28;59540;-75
2023/12/09 02:17:17;;;;;;;;;;;;;;;;;;4980349;28;59331;-75
2023/12/09 02:19:42;;;;;;;;;;;;;;;;;;4979317;28;58399;-75
2023/12/09 02:22:08;;;;;;;;;;;;;;;;;;4981818;28;58464;-75
2023/12/09 02:24:33;;;;;;;;;;;;;;;;;;4979861;28;59525;-75
2023/12/09 02:26:58;;;;;;;;;;;;;;;;;;4982074;28;58700;-75
2023/12/09 02:29:23;;;;;;;;;;;;;;;;;;4981330;28;58516;-76
2023/12/09 02:31:48;;;;;;;;;;;;;;;;;;4980195;28;58969;-75
2023/12/09 02:34:13;;;;;;;;;;;;;;;;;;4980777;28;58511;-75
2023/12/09 02:36:38;;;;;;;;;;;;;;;;;;4982012;28;58774;-74
2023/12/09 02:39:04;;;;;;;;;;;;;;;;;;4978460;28;58944;-75
2023/12/09 02:41:29;;;;;;;;;;;;;;;;;;4977229;28;58685;-74
2023/12/09 02:43:55;;;;;;;;;;;;;;;;;;4981608;28;60649;-75
2023/12/09 02:46:20;;;;;;;;;;;;;;;;;;4981532;28;59045;-75
2023/12/09 02:48:46;;;;;;;;;;;;;;;;;;4979021;28;58351;-75
2023/12/09 02:51:11;;;;;;;;;;;;;;;;;;4980442;28;60475;-75
2023/12/09 02:53:36;;;;;;;;;;;;;;;;;;4982326;28;58569;-75
2023/12/09 02:56:01;;;;;;;;;;;;;;;;;;4981623;28;59295;-75
2023/12/09 02:58:26;;;;;;;;;;;;;;;;;;4981886;28;59549;-75
2023/12/09 03:00:51;;;;;;;;;;;;;;;;;;4983194;28;58477;-74
2023/12/09 03:03:16;;;;;;;;;;;;;;;;;;4985191;28;58510;-75
2023/12/09 03:05:41;;;;;;;;;;;;;;;;;;4981327;28;58944;-74
2023/12/09 03:08:06;;;;;;;;;;;;;;;;;;4984367;28;58419;-74
2023/12/09 03:10:31;;;;;;;;;;;;;;;;;;4982626;28;59575;-75
2023/12/09 03:12:56;;;;;;;;;;;;;;;;;;4984953;28;58906;-74
2023/12/09 03:15:21;;;;;;;;;;;;;;;;;;4984584;28;59681;-75
2023/12/09 03:17:47;;;;;;;;;;;;;;;;;;4981913;28;58526;-75
2023/12/09 03:20:12;;;;;;;;;;;;;;;;;;4982480;28;57775;-76
2023/12/09 03:22:37;;;;;;;;;;;;;;;;;;4983183;28;58745;-75
2023/12/09 03:25:02;;;;;;;;;;;;;;;;;;4983374;28;58880;-74
2023/12/09 03:27:27;;;;;;;;;;;;;;;;;;4984598;28;58448;-74
2023/12/09 03:29:52;;;;;;;;;;;;;;;;;;4983914;28;59394;-76
2023/12/09 03:32:17;;;;;;;;;;;;;;;;;;4978670;28;58810;-76
2023/12/09 03:34:43;;;;;;;;;;;;;;;;;;4985859;28;58419;-76
2023/12/09 03:37:08;;;;;;;;;;;;;;;;;;4984768;28;58507;-74
2023/12/09 03:39:33;;;;;;;;;;;;;;;;;;4986000;28;59551;-76
2023/12/09 03:41:58;;;;;;;;;;;;;;;;;;4986059;28;59897;-76
2023/12/09 03:44:23;;;;;;;;;;;;;;;;;;4984566;28;59834;-74
2023/12/09 03:46:48;;;;;;;;;;;;;;;;;;4984014;28;58562;-76
2023/12/09 03:49:13;;;;;;;;;;;;;;;;;;4987716;28;59320;-76
2023/12/09 03:51:38;;;;;;;;;;;;;;;;;;4986151;28;59748;-76
2023/12/09 03:54:03;;;;;;;;;;;;;;;;;;4988184;28;58489;-76
2023/12/09 03:56:29;;;;;;;;;;;;;;;;;;4988305;28;59709;-76
2023/12/09 03:58:54;;;;;;;;;;;;;;;;;;4988543;28;58512;-74
2023/12/09 04:01:22;;;;;;;;;;;;;;;;;;4984872;28;59235;-76
2023/12/09 04:03:47;;;;;;;;;;;;;;;;;;4985641;28;58872;-76
2023/12/09 04:06:12;;;;;;;;;;;;;;;;;;4984854;28;58363;-76
2023/12/09 04:08:37;;;;;;;;;;;;;;;;;;4984631;28;58871;-76
2023/12/09 04:11:03;;;;;;;;;;;;;;;;;;4983412;28;58437;-76
2023/12/09 04:13:28;;;;;;;;;;;;;;;;;;4985940;28;58508;-76
2023/12/09 04:15:53;;;;;;;;;;;;;;;;;;4985229;28;59472;-76
2023/12/09 04:18:18;;;;;;;;;;;;;;;;;;4984440;28;58805;-76
2023/12/09 04:20:44;;;;;;;;;;;;;;;;;;4985199;28;60522;-76
2023/12/09 04:23:09;;;;;;;;;;;;;;;;;;4981130;28;58620;-76
2023/12/09 04:25:35;;;;;;;;;;;;;;;;;;4983708;28;58523;-76
2023/12/09 04:28:01;;;;;;;;;;;;;;;;;;4985148;28;59519;-76
2023/12/09 04:30:26;;;;;;;;;;;;;;;;;;4982947;28;58993;-76
2023/12/09 04:32:51;;;;;;;;;;;;;;;;;;4981327;28;58378;-76
2023/12/09 04:35:16;;;;;;;;;;;;;;;;;;4985909;28;58403;-76
2023/12/09 04:37:41;;;;;;;;;;;;;;;;;;4983516;28;58941;-76
2023/12/09 04:40:10;;;;;;;;;;;;;;;;;;4984776;28;59518;-76
2023/12/09 04:42:35;;;;;;;;;;;;;;;;;;4983290;28;59029;-76
2023/12/09 04:45:00;;;;;;;;;;;;;;;;;;4984566;28;58495;-76
2023/12/09 04:47:25;;;;;;;;;;;;;;;;;;4985346;28;59459;-76
2023/12/09 04:49:50;;;;;;;;;;;;;;;;;;4982946;28;58703;-76
2023/12/09 04:52:15;;;;;;;;;;;;;;;;;;4983761;28;58771;-76
2023/12/09 04:54:41;;;;;;;;;;;;;;;;;;4983979;28;58570;-76
2023/12/09 04:57:06;;;;;;;;;;;;;;;;;;4983407;28;59331;-76
2023/12/09 04:59:31;;;;;;;;;;;;;;;;;;4982442;28;58354;-76
2023/12/09 05:01:56;;;;;;;;;;;;;;;;;;4983376;28;58990;-76
2023/12/09 05:04:21;;;;;;;;;;;;;;;;;;4984439;28;58304;-76
2023/12/09 05:06:46;;;;;;;;;;;;;;;;;;4983464;28;59401;-76
2023/12/09 05:09:12;;;;;;;;;;;;;;;;;;4983444;28;58336;-76
2023/12/09 05:11:37;;;;;;;;;;;;;;;;;;4983327;28;58228;-76
2023/12/09 05:14:02;;;;;;;;;;;;;;;;;;4984423;28;60764;-76
2023/12/09 05:16:27;;;;;;;;;;;;;;;;;;4982588;28;58597;-76
2023/12/09 05:18:53;;;;;;;;;;;;;;;;;;4984351;28;58454;-76
2023/12/09 05:21:19;;;;;;;;;;;;;;;;;;4980540;28;59321;-76
2023/12/09 05:23:44;;;;;;;;;;;;;;;;;;4982591;28;58355;-76
2023/12/09 05:26:09;;;;;;;;;;;;;;;;;;4982817;28;58542;-76
2023/12/09 05:28:34;;;;;;;;;;;;;;;;;;4983738;28;58698;-76
2023/12/09 05:30:59;;;;;;;;;;;;;;;;;;4985426;28;58392;-76
2023/12/09 05:33:24;;;;;;;;;;;;;;;;;;4984178;28;60480;-76
2023/12/09 05:35:49;;;;;;;;;;;;;;;;;;4983384;28;58393;-77
2023/12/09 05:38:14;;;;;;;;;;;;;;;;;;4982603;28;58360;-77
2023/12/09 05:40:40;;;;;;;;;;;;;;;;;;4983522;28;59475;-77
2023/12/09 05:43:05;;;;;;;;;;;;;;;;;;4980525;28;58897;-77
2023/12/09 05:45:30;;;;;;;;;;;;;;;;;;4983301;28;59427;-76
2023/12/09 05:47:55;;;;;;;;;;;;;;;;;;4980872;28;58840;-76
2023/12/09 05:50:20;;;;;;;;;;;;;;;;;;4983806;28;58394;-76
2023/12/09 05:52:45;;;;;;;;;;;;;;;;;;4981230;28;60090;-76
2023/12/09 05:55:10;;;;;;;;;;;;;;;;;;4984140;28;59117;-76
2023/12/09 05:57:35;;;;;;;;;;;;;;;;;;4983693;28;58362;-76
2023/12/09 06:00:00;;;;;;;;;;;;;;;;;;4982583;28;60658;-76
2023/12/09 06:02:25;;;;;;;;;;;;;;;;;;4982425;28;59389;-76
2023/12/09 06:04:50;;;;;;;;;;;;;;;;;;4985120;28;58304;-76
2023/12/09 06:07:16;;;;;;;;;;;;;;;;;;4980843;28;58126;-76
2023/12/09 06:09:41;;;;;;;;;;;;;;;;;;4984584;28;57891;-76
2023/12/09 06:12:06;;;;;;;;;;;;;;;;;;4982328;28;60308;-76
2023/12/09 06:14:31;;;;;;;;;;;;;;;;;;4983478;28;58919;-76
2023/12/09 06:16:56;;;;;;;;;;;;;;;;;;4982312;28;58470;-76
2023/12/09 06:19:21;;;;;;;;;;;;;;;;;;4982577;28;60420;-76
2023/12/09 06:21:46;;;;;;;;;;;;;;;;;;4977926;28;58934;-76
2023/12/09 06:24:13;;;;;;;;;;;;;;;;;;4982538;28;58130;-76
2023/12/09 06:26:38;;;;;;;;;;;;;;;;;;4981352;28;59326;-76
2023/12/09 06:29:03;;;;;;;;;;;;;;;;;;4983334;28;58479;-76
2023/12/09 06:31:29;;;;;;;;;;;;;;;;;;4980639;28;59470;-76
2023/12/09 06:33:54;;;;;;;;;;;;;;;;;;4983127;28;58879;-75
2023/12/09 06:36:19;;;;;;;;;;;;;;;;;;4985971;28;58438;-76
2023/12/09 06:38:44;;;;;;;;;;;;;;;;;;4988956;28;59271;-76
2023/12/09 06:41:09;;;;;;;;;;;;;;;;;;4985383;28;58917;-76
2023/12/09 06:43:34;;;;;;;;;;;;;;;;;;4989627;28;58446;-76
2023/12/09 06:46:00;;;;;;;;;;;;;;;;;;4991291;28;59638;-76
2023/12/09 06:48:26;;;;;;;;;;;;;;;;;;4989479;28;58393;-76
2023/12/09 06:50:51;;;;;;;;;;;;;;;;;;4988586;28;59312;-76
2023/12/09 06:53:16;;;;;;;;;;;;;;;;;;4989436;28;59784;-76
2023/12/09 06:55:41;;;;;;;;;;;;;;;;;;4987313;28;58471;-77
2023/12/09 06:58:06;;;;;;;;;;;;;;;;;;4990907;28;58447;-77
2023/12/09 07:00:31;;;;;;;;;;;;;;;;;;4986314;28;58360;-77
2023/12/09 07:02:56;;;;;;;;;;;;;;;;;;4988112;28;58317;-77
2023/12/09 07:05:21;;;;;;;;;;;;;;;;;;4986081;28;59473;-77
2023/12/09 07:07:48;;;;;;;;;;;;;;;;;;4987033;28;59964;-77
2023/12/09 07:10:14;;;;;;;;;;;;;;;;;;4990237;28;59287;-77
2023/12/09 07:12:39;;;;;;;;;;;;;;;;;;4986249;28;59086;-77
2023/12/09 07:15:05;;;;;;;;;;;;;;;;;;4988141;28;58580;-77
2023/12/09 07:17:30;;;;;;;;;;;;;;;;;;4989387;28;60068;-77
2023/12/09 07:19:56;;;;;;;;;;;;;;;;;;4987195;28;59922;-77
2023/12/09 07:22:21;;;;;;;;;;;;;;;;;;4989163;28;58418;-77
2023/12/09 07:24:46;;;;;;;;;;;;;;;;;;4987337;28;59452;-77
2023/12/09 07:27:11;;;;;;;;;;;;;;;;;;4988855;28;58920;-77
2023/12/09 07:29:37;;;;;;;;;;;;;;;;;;4987611;28;58411;-77
2023/12/09 07:32:03;;;;;;;;;;;;;;;;;;4986921;28;59267;-77
2023/12/09 07:34:28;;;;;;;;;;;;;;;;;;4989682;28;58388;-78
2023/12/09 07:36:53;;;;;;;;;;;;;;;;;;4988364;28;58335;-77
2023/12/09 07:39:18;;;;;;;;;;;;;;;;;;4988709;28;58845;-77
2023/12/09 07:41:43;;;;;;;;;;;;;;;;;;4988597;28;58441;-77
2023/12/09 07:44:08;;;;;;;;;;;;;;;;;;4988289;28;59290;-77
2023/12/09 07:46:33;;;;;;;;;;;;;;;;;;4983844;28;58292;-77
2023/12/09 07:48:59;;;;;;;;;;;;;;;;;;4987909;28;58414;-78
2023/12/09 07:51:24;;;;;;;;;;;;;;;;;;4982870;28;58805;-78
2023/12/09 07:53:49;;;;;;;;;;;;;;;;;;4985988;28;58418;-78
2023/12/09 07:56:14;;;;;;;;;;;;;;;;;;4985005;28;59313;-77
2023/12/09 07:58:39;;;;;;;;;;;;;;;;;;4984236;28;59076;-77
2023/12/09 08:01:05;;;;;;;;;;;;;;;;;;4985775;28;58476;-77
2023/12/09 08:03:32;;;;;;;;;;;;;;;;;;4986027;28;58488;-78
2023/12/09 08:05:57;;;;;;;;;;;;;;;;;;4984714;28;60092;-77
2023/12/09 08:08:22;;;;;;;;;;;;;;;;;;4983760;28;58579;-78
2023/12/09 08:10:47;;;;;;;;;;;;;;;;;;4984721;28;59606;-77
2023/12/09 08:13:12;;;;;;;;;;;;;;;;;;4984774;28;58873;-78
2023/12/09 08:15:38;;;;;;;;;;;;;;;;;;4986115;28;58611;-77
2023/12/09 08:18:03;;;;;;;;;;;;;;;;;;4984449;28;59204;-78
2023/12/09 08:20:28;;;;;;;;;;;;;;;;;;4984457;28;58411;-77
2023/12/09 08:22:53;;;;;;;;;;;;;;;;;;4983522;28;59336;-77
2023/12/09 08:25:18;;;;;;;;;;;;;;;;;;4982216;28;59006;-77
2023/12/09 08:27:44;;;;;;;;;;;;;;;;;;4984429;28;58523;-78
2023/12/09 08:30:10;;;;;;;;;;;;;;;;;;4984469;28;58388;-78
2023/12/09 08:32:35;;;;;;;;;;;;;;;;;;4979397;28;58958;-78
2023/12/09 08:35:00;;;;;;;;;;;;;;;;;;4982168;28;58505;-78
2023/12/09 08:37:25;;;;;;;;;;;;;;;;;;4982554;28;58864;-77
2023/12/09 08:39:50;;;;;;;;;;;;;;;;;;4983673;28;58430;-78
2023/12/09 08:42:15;;;;;;;;;;;;;;;;;;4984506;28;59344;-77
2023/12/09 08:44:40;;;;;;;;;;;;;;;;;;4985125;28;58978;-77
2023/12/09 08:47:05;;;;;;;;;;;;;;;;;;4982354;28;58367;-78
2023/12/09 08:49:30;;;;;;;;;;;;;;;;;;4982961;28;59709;-78
2023/12/09 08:51:58;;;;;;;;;;;;;;;;;;4985790;28;58625;-78
2023/12/09 08:54:23;;;;;;;;;;;;;;;;;;4985970;28;58416;-76
2023/12/09 08:56:48;;;;;;;;;;;;;;;;;;4985155;28;58881;-76
2023/12/09 08:59:13;;;;;;;;;;;;;;;;;;4983713;28;58406;-76
2023/12/09 09:01:39;;;;;;;;;;;;;;;;;;4984253;28;59552;-76
2023/12/09 09:04:04;;;;;;;;;;;;;;;;;;4985413;28;58928;-76
2023/12/09 09:06:29;;;;;;;;;;;;;;;;;;4985012;28;58518;-76
2023/12/09 09:08:54;;;;;;;;;;;;;;;;;;4984791;28;59409;-75
2023/12/09 09:11:20;;;;;;;;;;;;;;;;;;4981355;28;59126;-75
2023/12/09 09:13:45;;;;;;;;;;;;;;;;;;4982268;28;58374;-75
2023/12/09 09:16:10;;;;;;;;;;;;;;;;;;4986444;28;61048;-75
2023/12/09 09:18:35;;;;;;;;;;;;;;;;;;4984142;28;58374;-78
2023/12/09 09:21:00;;;;;;;;;;;;;;;;;;4983419;28;58410;-75
2023/12/09 09:23:25;;;;;;;;;;;;;;;;;;4981068;28;59796;-78
2023/12/09 09:25:51;;;;;;;;;;;;;;;;;;4980507;28;57867;-78
2023/12/09 09:28:17;;;;;;;;;;;;;;;;;;4981524;28;59547;-78
2023/12/09 09:30:42;;;;;;;;;;;;;;;;;;4982796;28;63308;-75
2023/12/09 09:33:07;;;;;;;;;;;;;;;;;;4982654;28;59587;-74
2023/12/09 09:35:33;;;;;;;;;;;;;;;;;;4982503;28;60245;-75
2023/12/09 09:37:58;;;;;;;;;;;;;;;;;;4979661;28;58540;-75
2023/12/09 09:40:23;;;;;;;;;;;;;;;;;;4978672;28;59828;-75
2023/12/09 09:42:48;;;;;;;;;;;;;;;;;;4981448;28;59065;-75
2023/12/09 09:45:13;;;;;;;;;;;;;;;;;;4983593;28;58287;-78
2023/12/09 09:47:39;;;;;;;;;;;;;;;;;;4981243;28;59385;-78
2023/12/09 09:50:04;;;;;;;;;;;;;;;;;;4983417;28;58912;-77
2023/12/09 09:52:29;;;;;;;;;;;;;;;;;;4981233;28;58356;-78
2023/12/09 09:54:54;;;;;;;;;;;;;;;;;;4985447;28;59325;-78
2023/12/09 09:57:20;;;;;;;;;;;;;;;;;;4980887;28;61297;-78
2023/12/09 09:59:45;;;;;;;;;;;;;;;;;;4984455;28;58331;-78
2023/12/09 10:02:10;;;;;;;;;;;;;;;;;;4983510;28;58860;-75
2023/12/09 10:04:36;;;;;;;;;;;;;;;;;;4984168;28;58365;-78
2023/12/09 10:07:01;;;;;;;;;;;;;;;;;;4984084;28;59618;-78
2023/12/09 10:09:27;;;;;;;;;;;;;;;;;;4981834;28;58891;-78
2023/12/09 10:11:52;;;;;;;;;;;;;;;;;;4983357;28;58381;-77
2023/12/09 10:14:18;;;;;;;;;;;;;;;;;;4983394;28;59261;-78
2023/12/09 10:16:44;;;;;;;;;;;;;;;;;;4981717;28;59368;-78
2023/12/09 10:19:09;;;;;;;;;;;;;;;;;;4982574;28;58358;-75
2023/12/09 10:21:34;;;;;;;;;;;;;;;;;;4981625;28;60098;-78
2023/12/09 10:23:59;;;;;;;;;;;;;;;;;;4981600;28;58391;-77
2023/12/09 10:26:24;;;;;;;;;;;;;;;;;;4980937;28;58827;-78
2023/12/09 10:28:50;;;;;;;;;;;;;;;;;;4982588;28;57915;-78
2023/12/09 10:31:15;;;;;;;;;;;;;;;;;;4981100;28;58437;-78
2023/12/09 10:33:42;;;;;;;;;;;;;;;;;;4981698;28;58448;-78
2023/12/09 10:36:08;;;;;;;;;;;;;;;;;;4982653;28;58997;-78
2023/12/09 10:38:33;;;;;;;;;;;;;;;;;;4981786;28;58530;-75
2023/12/09 10:40:58;;;;;;;;;;;;;;;;;;4981405;28;59461;-75
2023/12/09 10:43:23;;;;;;;;;;;;;;;;;;4982394;28;58449;-76
2023/12/09 10:45:48;;;;;;;;;;;;;;;;;;4984777;28;59306;-79
2023/12/09 10:48:13;;;;;;;;;;;;;;;;;;4980480;28;58398;-78
2023/12/09 10:50:39;;;;;;;;;;;;;;;;;;4980332;28;58507;-78
2023/12/09 10:53:04;;;;;;;;;;;;;;;;;;4982075;28;60393;-78
2023/12/09 10:55:29;;;;;;;;;;;;;;;;;;4980626;28;59064;-78
2023/12/09 10:57:54;;;;;;;;;;;;;;;;;;4981880;28;57689;-78
2023/12/09 11:00:19;;;;;;;;;;;;;;;;;;4982982;28;60160;-78
2023/12/09 11:02:44;;;;;;;;;;;;;;;;;;4981460;28;58422;-78
2023/12/09 11:05:09;;;;;;;;;;;;;;;;;;4983803;28;59123;-78
2023/12/09 11:07:35;;;;;;;;;;;;;;;;;;4981970;28;58951;-78
2023/12/09 11:10:00;;;;;;;;;;;;;;;;;;4982365;28;58232;-77
2023/12/09 11:12:26;;;;;;;;;;;;;;;;;;4981486;28;59290;-77
2023/12/09 11:14:51;;;;;;;;;;;;;;;;;;4980761;28;59791;-77
2023/12/09 11:17:16;;;;;;;;;;;;;;;;;;4997054;28;58365;-77
2023/12/09 11:19:42;;;;;;;;;;;;;;;;;;4981848;28;59397;-77
2023/12/09 11:22:07;;;;;;;;;;;;;;;;;;4983909;28;58869;-77
2023/12/09 11:24:32;;;;;;;;;;;;;;;;;;4985206;28;58404;-76
2023/12/09 11:26:58;;;;;;;;;;;;;;;;;;4986551;28;58974;-77
2023/12/09 11:29:23;;;;;;;;;;;;;;;;;;4985463;28;58436;-77
2023/12/09 11:31:48;;;;;;;;;;;;;;;;;;4984253;28;59737;-78
2023/12/09 11:34:14;;;;;;;;;;;;;;;;;;4984841;28;58966;-77
2023/12/09 11:36:39;;;;;;;;;;;;;;;;;;4986541;28;58496;-76
2023/12/09 11:39:06;;;;;;;;;;;;;;;;;;4984665;28;58507;-78
2023/12/09 11:41:32;;;;;;;;;;;;;;;;;;4983925;28;59163;-78
2023/12/09 11:43:57;;;;;;;;;;;;;;;;;;4985264;28;58374;-77
2023/12/09 11:46:22;;;;;;;;;;;;;;;;;;4982839;28;59359;-77
2023/12/09 11:48:49;;;;;;;;;;;;;;;;;;4984710;28;58553;-77
2023/12/09 11:51:14;;;;;;;;;;;;;;;;;;4981647;28;59385;-77
2023/12/09 11:53:39;;;;;;;;;;;;;;;;;;4983674;28;59133;-77
2023/12/09 11:56:04;;;;;;;;;;;;;;;;;;4983096;28;58511;-77
2023/12/09 11:58:29;;;;;;;;;;;;;;;;;;4983163;28;58645;-77
2023/12/09 12:00:54;;;;;;;;;;;;;;;;;;4983128;28;58921;-77
2023/12/09 12:03:19;;;;;;;;;;;;;;;;;;4981539;28;58485;-77
2023/12/09 12:05:44;;;;;;;;;;;;;;;;;;4985587;28;59398;-77
2023/12/09 12:08:15;;;;;;;;;;;;;;;;;;4983874;28;59178;-77
2023/12/09 12:10:40;;;;;;;;;;;;;;;;;;4983535;28;59736;-77
2023/12/09 12:13:05;;;;;;;;;;;;;;;;;;4984683;28;59307;-77
2023/12/09 12:15:30;;;;;;;;;;;;;;;;;;4985410;28;58502;-77
2023/12/09 12:17:55;;;;;;;;;;;;;;;;;;4985820;28;58461;-77
2023/12/09 12:20:21;;;;;;;;;;;;;;;;;;4984247;28;58835;-77
2023/12/09 12:22:47;;;;;;;;;;;;;;;;;;4983518;28;58359;-77
2023/12/09 12:25:12;;;;;;;;;;;;;;;;;;4983243;28;59440;-77
2023/12/09 12:27:37;;;;;;;;;;;;;;;;;;4984624;28;58879;-77
2023/12/09 12:30:03;;;;;;;;;;;;;;;;;;4984571;28;58426;-77
2023/12/09 12:32:28;;;;;;;;;;;;;;;;;;4981470;28;59073;-77
2023/12/09 12:34:53;;;;;;;;;;;;;;;;;;4985741;28;58349;-77
2023/12/09 12:37:19;;;;;;;;;;;;;;;;;;4985096;28;59420;-75
2023/12/09 12:39:44;;;;;;;;;;;;;;;;;;4982429;28;58835;-75
2023/12/09 12:42:09;;;;;;;;;;;;;;;;;;4984037;28;58483;-75
2023/12/09 12:44:34;;;;;;;;;;;;;;;;;;4983136;28;59340;-75
2023/12/09 12:46:59;;;;;;;;;;;;;;;;;;4983169;28;58865;-77
2023/12/09 12:49:25;;;;;;;;;;;;;;;;;;4982595;28;58399;-77
2023/12/09 12:51:50;;;;;;;;;;;;;;;;;;4983541;28;59062;-78
2023/12/09 12:54:16;;;;;;;;;;;;;;;;;;4982058;28;58291;-77
2023/12/09 12:56:41;;;;;;;;;;;;;;;;;;4984212;28;58335;-78
2023/12/09 12:59:06;;;;;;;;;;;;;;;;;;4982760;28;58783;-78
2023/12/09 13:01:31;;;;;;;;;;;;;;;;;;4982876;28;58423;-78
2023/12/09 13:03:56;;;;;;;;;;;;;;;;;;4982676;28;59480;-77
2023/12/09 13:06:22;;;;;;;;;;;;;;;;;;4981905;28;58402;-77
2023/12/09 13:08:47;;;;;;;;;;;;;;;;;;4994809;28;58381;-78
2023/12/09 13:11:12;;;;;;;;;;;;;;;;;;4980414;28;59543;-78
2023/12/09 13:13:37;;;;;;;;;;;;;;;;;;4984530;28;58652;-77
2023/12/09 13:16:03;;;;;;;;;;;;;;;;;;4983440;28;58632;-77
2023/12/09 13:18:28;;;;;;;;;;;;;;;;;;4981725;28;59802;-78
2023/12/09 13:20:53;;;;;;;;;;;;;;;;;;4983362;28;58311;-77
2023/12/09 13:23:18;;;;;;;;;;;;;;;;;;4980373;28;58557;-78
2023/12/09 13:25:43;;;;;;;;;;;;;;;;;;4982336;28;58854;-77
2023/12/09 13:28:08;;;;;;;;;;;;;;;;;;4982941;28;58362;-77
2023/12/09 13:30:34;;;;;;;;;;;;;;;;;;4981149;28;58615;-78
2023/12/09 13:33:01;;;;;;;;;;;;;;;;;;4982525;28;58535;-77
2023/12/09 13:35:26;;;;;;;;;;;;;;;;;;4983549;28;59828;-78
2023/12/09 13:37:51;;;;;;;;;;;;;;;;;;4980940;28;59377;-77
2023/12/09 13:40:16;;;;;;;;;;;;;;;;;;4982484;28;58603;-78
2023/12/09 13:42:41;;;;;;;;;;;;;;;;;;4984251;28;59756;-78
2023/12/09 13:45:06;;;;;;;;;;;;;;;;;;4979847;28;58519;-76
2023/12/09 13:47:32;;;;;;;;;;;;;;;;;;4981565;28;58426;-75
2023/12/09 13:49:57;;;;;;;;;;;;;;;;;;4981789;28;59457;-75
2023/12/09 13:52:22;;;;;;;;;;;;;;;;;;4982296;28;59155;-76
2023/12/09 13:54:49;;;;;;;;;;;;;;;;;;4983640;28;58380;-78
2023/12/09 13:57:14;;;;;;;;;;;;;;;;;;4979345;28;59790;-79
2023/12/09 13:59:39;;;;;;;;;;;;;;;;;;4983671;28;58471;-81
2023/12/09 14:02:04;;;;;;;;;;;;;;;;;;4981525;28;60378;-75
2023/12/09 14:04:30;;;;;;;;;;;;;;;;;;4981321;28;59010;-76
2023/12/09 14:06:55;;;;;;;;;;;;;;;;;;4982885;28;58184;-80
2023/12/09 14:09:20;;;;;;;;;;;;;;;;;;4983755;28;58521;-79
2023/12/09 14:11:45;;;;;;;;;;;;;;;;;;4981778;28;59027;-79
2023/12/09 14:14:10;;;;;;;;;;;;;;;;;;4979499;28;58538;-78
2023/12/09 14:16:35;;;;;;;;;;;;;;;;;;4978247;28;59610;-80
2023/12/09 14:19:01;;;;;;;;;;;;;;;;;;4980939;28;58525;-80
2023/12/09 14:21:26;;;;;;;;;;;;;;;;;;4980057;28;59490;-80
2023/12/09 14:23:51;;;;;;;;;;;;;;;;;;4983293;28;58811;-80
2023/12/09 14:26:16;;;;;;;;;;;;;;;;;;4981443;28;58423;-79
2023/12/09 14:28:41;;;;;;;;;;;;;;;;;;4982190;28;58555;-80
2023/12/09 14:31:07;;;;;;;;;;;;;;;;;;4982026;28;59119;-79
2023/12/09 14:33:37;;;;;;;;;;;;;;;;;;4980947;28;58185;-78
2023/12/09 14:36:02;;;;;;;;;;;;;;;;;;4982464;28;59573;-79
2023/12/09 14:38:27;;;;;;;;;;;;;;;;;;4981377;28;58882;-80
2023/12/09 14:40:52;;;;;;;;;;;;;;;;;;4981437;28;59396;-78
2023/12/09 14:43:18;;;;;;;;;;;;;;;;;;4981916;28;58987;-79
2023/12/09 14:45:43;;;;;;;;;;;;;;;;;;4982218;28;58411;-79
2023/12/09 14:48:08;;;;;;;;;;;;;;;;;;4983105;28;58507;-78
2023/12/09 14:50:33;;;;;;;;;;;;;;;;;;4981569;28;59109;-78
2023/12/09 14:52:59;;;;;;;;;;;;;;;;;;4981878;28;58431;-79
2023/12/09 14:55:24;;;;;;;;;;;;;;;;;;4983390;28;59520;-79
2023/12/09 14:57:49;;;;;;;;;;;;;;;;;;4985008;28;58686;-81
2023/12/09 15:00:14;;;;;;;;;;;;;;;;;;4983082;28;58475;-78
2023/12/09 15:02:39;;;;;;;;;;;;;;;;;;4983477;28;58737;-78
2023/12/09 15:05:04;;;;;;;;;;;;;;;;;;4986932;28;58462;-77
2023/12/09 15:07:31;;;;;;;;;;;;;;;;;;4987526;28;59817;-75
2023/12/09 15:09:56;;;;;;;;;;;;;;;;;;4986831;28;58940;-76
2023/12/09 15:12:21;;;;;;;;;;;;;;;;;;4986049;28;58634;-76
2023/12/09 15:14:46;;;;;;;;;;;;;;;;;;4984703;28;59819;-74
2023/12/09 15:17:12;;;;;;;;;;;;;;;;;;4985422;28;58861;-75
2023/12/09 15:19:37;;;;;;;;;;;;;;;;;;4986485;28;58026;-74
2023/12/09 15:22:02;;;;;;;;;;;;;;;;;;4983213;28;77736;-74
2023/12/09 15:24:27;;;;;;;;;;;;;;;;;;4984326;28;58343;-75
2023/12/09 15:26:53;;;;;;;;;;;;;;;;;;4985586;28;59730;-74
2023/12/09 15:29:18;;;;;;;;;;;;;;;;;;4984792;28;58804;-74
2023/12/09 15:31:44;;;;;;;;;;;;;;;;;;4985936;28;58434;-74
2023/12/09 15:34:09;;;;;;;;;;;;;;;;;;4986461;28;59669;-74
2023/12/09 15:36:34;;;;;;;;;;;;;;;;;;4983624;28;58796;-76
2023/12/09 15:38:59;;;;;;;;;;;;;;;;;;4984481;28;58337;-74
2023/12/09 15:41:24;;;;;;;;;;;;;;;;;;4983714;28;60079;-74
2023/12/09 15:43:49;;;;;;;;;;;;;;;;;;4984108;28;58511;-74
2023/12/09 15:46:15;;;;;;;;;;;;;;;;;;4982121;28;59533;-73
2023/12/09 15:48:40;;;;;;;;;;;;;;;;;;4981660;28;58971;-75
2023/12/09 15:51:06;;;;;;;;;;;;;;;;;;4983800;28;58561;-73
2023/12/09 15:53:36;;;;;;;;;;;;;;;;;;4982877;28;59476;-74
2023/12/09 15:56:01;;;;;;;;;;;;;;;;;;4983561;28;59245;-74
2023/12/09 15:58:27;;;;;;;;;;;;;;;;;;4983450;28;58399;-74
2023/12/09 16:00:52;;;;;;;;;;;;;;;;;;4985746;28;59753;-75
2023/12/09 16:03:17;;;;;;;;;;;;;;;;;;4986346;28;58956;-74
2023/12/09 16:05:42;;;;;;;;;;;;;;;;;;4986560;28;58803;-74
2023/12/09 16:08:07;;;;;;;;;;;;;;;;;;4986053;28;59253;-74
2023/12/09 16:10:32;;;;;;;;;;;;;;;;;;4985913;28;58379;-75
2023/12/09 16:12:57;;;;;;;;;;;;;;;;;;4985325;28;58639;-74
2023/12/09 16:15:22;;;;;;;;;;;;;;;;;;4984585;28;58820;-78
2023/12/09 16:17:48;;;;;;;;;;;;;;;;;;4983595;28;58359;-77
2023/12/09 16:20:14;;;;;;;;;;;;;;;;;;4983878;28;59300;-78
2023/12/09 16:22:39;;;;;;;;;;;;;;;;;;4981543;28;59012;-77
2023/12/09 16:25:04;;;;;;;;;;;;;;;;;;4986668;28;58379;-73
2023/12/09 16:27:31;;;;;;;;;;;;;;;;;;4982479;28;58907;-74
2023/12/09 16:29:56;;;;;;;;;;;;;;;;;;4984694;28;58526;-73
2023/12/09 16:32:21;;;;;;;;;;;;;;;;;;4981825;28;59280;-71