Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:09;;;;;;;9.57;6.25;;;25.30;99.90;;;;;;5016270;28;20892;-81
2021/07/22 00:02:37;;;;;;;10.70;7.55;;;25.00;99.90;;;;;;5014539;28;20227;-81
2021/07/22 00:05:06;;;;;;;12.30;8.10;;;24.50;99.90;;;;;;5045008;28;20297;-80
2021/07/22 00:07:34;;;;;;;8.85;7.93;;;24.00;99.90;;;;;;5029473;28;20215;-80
2021/07/22 00:10:01;;;;;;;8.85;7.63;;;23.50;99.90;;;;;;5031785;28;20216;-79
2021/07/22 00:12:28;;;;;;;9.18;8.07;;;23.10;99.90;;;;;;5020423;28;20224;-79
2021/07/22 00:14:55;;;;;;;8.40;7.50;;;22.90;99.90;;;;;;5027828;28;20235;-80
2021/07/22 00:17:22;;;;;;;7.22;6.43;;;22.80;99.90;;;;;;5030561;28;20214;-80
2021/07/22 00:19:49;;;;;;;8.07;6.78;;;22.80;99.90;;;;;;5029983;28;20718;-80
2021/07/22 00:22:16;;;;;;;6.80;6.20;;;23.00;99.90;;;;;;5023268;28;20223;-79
2021/07/22 00:24:44;;;;;;;7.63;6.25;;;23.00;99.90;;;;;;5032502;28;20266;-79
2021/07/22 00:27:15;;;;;;;7.07;5.25;;;22.90;99.90;;;;;;5017126;28;20220;-79
2021/07/22 00:29:42;;;;;;;7.05;5.15;;;22.60;99.90;;;;;;5015939;28;20223;-79
2021/07/22 00:32:10;;;;;;;5.10;4.60;;;22.60;99.90;;;;;;5015197;28;20273;-79
2021/07/22 00:34:37;;;;;;;6.18;4.05;;;22.60;99.90;;;;;;5014418;28;20228;-76
2021/07/22 00:37:04;;;;;;;4.25;3.85;;;22.80;99.90;;;;;;5018125;28;20228;-79
2021/07/22 00:39:31;;;;;;;4.97;4.30;;;22.80;99.90;;;;;;5033858;28;20236;-80
2021/07/22 00:42:02;;;;;;;7.88;5.30;;;22.90;99.90;;;;;;5016347;28;20232;-79
2021/07/22 00:44:29;;;;;;;7.35;6.22;;;22.80;99.90;;;;;;5015505;28;20231;-79
2021/07/22 00:46:56;;;;;;;7.47;6.15;;;22.40;99.90;;;;;;5025119;28;20220;-80
2021/07/22 00:49:23;;;;;;;8.32;6.53;;;22.00;99.90;;;;;;5027271;28;20278;-79
2021/07/22 00:51:50;;;;;;;6.75;6.10;;;21.60;99.90;;;;;;5021959;28;20215;-79
2021/07/22 00:54:17;;;;;;;5.80;5.30;;;21.20;99.90;;;;;;5024472;28;20702;-79
2021/07/22 00:56:44;;;;;;;5.40;4.90;;;21.00;99.90;;;;;;5022101;28;20220;-80
2021/07/22 00:59:12;;;;;;;7.68;5.22;;;21.30;99.90;;;;;;5021707;28;20216;-79
2021/07/22 01:01:39;;;;;;;6.72;5.55;;;21.70;99.90;;;;;;5014523;28;20240;-79
2021/07/22 01:04:07;;;;;;;5.30;4.63;;;22.10;99.90;;;;;;5018849;28;20228;-78
2021/07/22 01:06:34;;;;;;;5.55;4.97;;;22.40;99.90;;;;;;5024685;28;20219;-79
2021/07/22 01:09:01;;;;;;;5.55;5.05;;;22.40;99.90;;;;;;5021091;28;20236;-79
2021/07/22 01:11:28;;;;;;;7.53;6.40;;;22.20;99.90;;;;;;5023584;28;20227;-79
2021/07/22 01:13:55;;;;;;;6.35;5.05;;;21.60;99.90;;;;;;5018397;28;20232;-79
2021/07/22 01:16:23;;;;;;;5.03;4.28;;;21.00;99.90;;;;;;5026021;28;20215;-79
2021/07/22 01:18:50;;;;;;;4.15;3.60;;;20.70;99.90;;;;;;5025055;28;20227;-79
2021/07/22 01:21:19;;;;;;;3.92;3.63;;;20.70;99.90;;;;;;5019462;28;20606;-79
2021/07/22 01:23:46;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;5021911;28;20590;-79
2021/07/22 01:26:13;;;;;;;3.85;3.50;;;21.30;99.90;;;;;;5015052;28;20220;-79
2021/07/22 01:28:40;;;;;;;3.75;3.45;;;21.70;99.90;;;;;;5020140;28;20238;-79
2021/07/22 01:31:07;;;;;;;4.97;4.50;;;22.00;99.90;;;;;;5027022;28;20231;-78
2021/07/22 01:33:34;;;;;;;5.22;3.92;;;22.10;99.90;;;;;;5022809;28;20225;-79
2021/07/22 01:36:01;;;;;;;4.07;3.70;;;22.00;99.90;;;;;;5014188;28;20250;-78
2021/07/22 01:38:29;;;;;;;3.47;3.17;;;22.10;99.90;;;;;;5024973;28;20272;-79
2021/07/22 01:40:56;;;;;;;4.50;3.80;;;22.30;99.90;;;;;;5022958;28;20227;-79
2021/07/22 01:43:24;;;;;;;4.65;4.22;;;22.30;99.90;;;;;;5019616;28;20785;-79
2021/07/22 01:45:52;;;;;;;6.45;5.25;;;22.20;99.90;;;;;;5020705;28;20220;-79
2021/07/22 01:48:19;;;;;;;6.28;5.00;;;22.10;99.90;;;;;;5021982;28;20223;-79
2021/07/22 01:50:45;;;;;;;6.50;4.82;;;21.80;99.90;;;;;;5021366;28;20270;-79
2021/07/22 01:53:12;;;;;;;7.38;4.93;;;21.70;99.90;;;;;;5019188;28;20235;-79
2021/07/22 01:55:41;;;;;;;6.75;5.68;;;21.70;99.90;;;;;;5019613;28;20305;-79
2021/07/22 01:58:08;;;;;;;6.03;5.22;;;21.70;99.90;;;;;;5017582;28;20219;-78
2021/07/22 02:00:35;;;;;;;5.43;4.93;;;21.70;99.90;;;;;;5017574;28;20228;-77
2021/07/22 02:03:02;;;;;;;4.88;4.47;;;21.80;99.90;;;;;;5022320;28;20756;-79
2021/07/22 02:05:29;;;;;;;5.35;4.40;;;21.80;99.90;;;;;;5021839;28;20285;-78
2021/07/22 02:07:56;;;;;;;8.43;4.53;;;21.60;99.90;;;;;;5016091;28;20227;-78
2021/07/22 02:10:23;;;;;;;5.40;4.57;;;21.60;99.90;;;;;;5019990;28;20220;-78
2021/07/22 02:12:51;;;;;;;5.55;5.05;;;21.40;99.90;;;;;;5017834;28;20219;-78
2021/07/22 02:15:18;;;;;;;5.57;4.55;;;21.20;99.90;;;;;;5019609;28;20285;-78
2021/07/22 02:17:46;;;;;;;5.20;4.13;;;21.30;99.90;;;;;;5024945;28;20583;-77
2021/07/22 02:20:13;;;;;;;6.82;4.97;;;21.50;99.90;;;;;;5030801;28;20236;-79
2021/07/22 02:22:40;;;;;;;5.10;4.57;;;21.50;99.90;;;;;;5022574;28;20769;-79
2021/07/22 02:25:08;;;;;;;6.35;4.90;;;21.50;99.90;;;;;;5024914;28;20227;-78
2021/07/22 02:27:36;;;;;;;5.93;5.32;;;21.30;99.90;;;;;;5018469;28;20215;-79
2021/07/22 02:30:06;;;;;;;5.95;4.72;;;21.20;99.90;;;;;;5022778;28;20240;-78
2021/07/22 02:32:33;;;;;;;5.40;4.90;;;21.30;99.90;;;;;;4995836;28;20262;-77
2021/07/22 02:35:00;;;;;;;5.57;4.68;;;21.60;99.90;;;;;;5010887;28;20271;-79
2021/07/22 02:37:27;;;;;;;5.78;5.18;;;21.80;99.90;;;;;;5015788;28;20738;-78
2021/07/22 02:39:54;;;;;;;4.90;4.40;;;22.00;99.90;;;;;;5018878;28;20231;-78
2021/07/22 02:42:21;;;;;;;6.22;5.53;;;22.20;99.90;;;;;;5023393;28;20355;-78
2021/07/22 02:44:48;;;;;;;8.98;7.00;;;22.10;99.90;;;;;;5021541;28;20251;-78
2021/07/22 02:47:17;;;;;;;8.70;7.32;;;21.70;99.90;;;;;;5016688;28;20359;-77
2021/07/22 02:49:44;;;;;;;7.28;6.57;;;21.30;99.90;;;;;;5023185;28;20220;-79
2021/07/22 02:52:11;;;;;;;6.30;5.70;;;21.20;99.90;;;;;;5018816;28;20216;-79
2021/07/22 02:54:38;;;;;;;6.57;5.30;;;21.30;99.90;;;;;;5023509;28;20318;-79
2021/07/22 02:57:06;;;;;;;6.10;5.50;;;21.50;99.90;;;;;;5014038;28;20266;-78
2021/07/22 02:59:33;;;;;;;6.32;5.53;;;21.60;99.90;;;;;;5018819;28;20300;-77
2021/07/22 03:02:00;;;;;;;5.35;4.82;;;21.90;99.90;;;;;;5016184;28;20232;-79
2021/07/22 03:04:30;;;;;;;5.63;5.18;;;22.00;99.90;;;;;;5024679;28;20218;-79
2021/07/22 03:06:57;;;;;;;5.30;4.80;;;22.20;99.90;;;;;;5016399;28;20313;-79
2021/07/22 03:09:24;;;;;;;6.50;5.90;;;22.20;99.90;;;;;;5014163;28;20243;-78
2021/07/22 03:11:51;;;;;;;6.30;5.70;;;22.30;99.90;;;;;;5031271;28;20219;-79
2021/07/22 03:14:18;;;;;;;5.95;5.45;;;22.20;99.90;;;;;;5025766;28;20218;-78
2021/07/22 03:16:45;;;;;;;5.95;5.45;;;22.10;99.90;;;;;;5015415;28;20226;-78
2021/07/22 03:19:12;;;;;;;5.93;5.32;;;22.10;99.90;;;;;;5020804;28;20223;-78
2021/07/22 03:21:41;;;;;;;5.55;5.05;;;22.10;99.90;;;;;;5018521;28;20298;-78
2021/07/22 03:24:08;;;;;;;4.85;4.38;;;22.00;99.90;;;;;;5016362;28;20580;-78
2021/07/22 03:26:35;;;;;;;5.18;4.68;;;22.10;99.90;;;;;;5016692;28;20264;-78
2021/07/22 03:29:02;;;;;;;5.55;4.97;;;22.20;99.90;;;;;;5030355;28;20238;-78
2021/07/22 03:31:30;;;;;;;7.32;5.88;;;22.30;99.90;;;;;;5018451;28;20804;-78
2021/07/22 03:33:57;;;;;;;6.35;5.72;;;22.30;99.90;;;;;;5021552;28;20294;-79
2021/07/22 03:36:24;;;;;;;6.32;4.97;;;22.40;99.90;;;;;;5016959;28;21552;-79
2021/07/22 03:38:52;;;;;;;8.65;4.72;;;22.40;99.90;;;;;;5029596;28;20215;-78
2021/07/22 03:41:22;;;;;;;5.80;4.90;;;22.40;99.90;;;;;;5021485;28;20219;-78
2021/07/22 03:43:49;;;;;;;5.85;5.10;;;22.40;99.90;;;;;;5019296;28;20713;-78
2021/07/22 03:46:17;;;;;;;5.43;4.93;;;22.50;99.90;;;;;;5023506;28;20242;-78
2021/07/22 03:48:44;;;;;;;5.55;5.07;;;22.50;99.90;;;;;;5019474;28;20220;-79
2021/07/22 03:51:11;;;;;;;5.65;5.15;;;22.40;99.90;;;;;;5029113;28;20216;-79
2021/07/22 03:53:38;;;;;;;5.63;5.13;;;22.30;99.90;;;;;;5020202;28;20223;-79
2021/07/22 03:56:07;;;;;;;6.38;5.40;;;22.40;99.90;;;;;;5016263;28;20235;-78
2021/07/22 03:58:34;;;;;;;5.68;5.15;;;22.50;99.90;;;;;;5019906;28;20223;-79
2021/07/22 04:01:01;;;;;;;5.75;5.20;;;22.60;99.90;;;;;;5024758;28;20597;-79
2021/07/22 04:03:28;;;;;;;6.03;5.53;;;22.60;99.90;;;;;;5029877;28;20718;-79
2021/07/22 04:05:56;;;;;;;6.20;5.60;;;22.60;99.90;;;;;;5016948;28;20224;-78
2021/07/22 04:08:23;;;;;;;6.15;5.55;;;22.40;99.90;;;;;;5017430;28;20702;-79
2021/07/22 04:10:50;;;;;;;9.50;5.18;;;22.40;99.90;;;;;;5019213;28;20646;-79
2021/07/22 04:13:18;;;;;;;6.13;4.85;;;22.40;99.90;;;;;;5023523;28;20278;-79
2021/07/22 04:15:45;;;;;;;12.13;5.22;;;22.50;99.90;;;;;;5025273;28;20241;-80
2021/07/22 04:18:12;;;;;;;6.00;5.40;;;22.60;99.90;;;;;;5016006;28;20223;-78
2021/07/22 04:20:39;;;;;;;5.30;4.80;;;22.70;99.90;;;;;;5018632;28;20230;-78
2021/07/22 04:23:06;;;;;;;5.75;5.25;;;22.70;99.90;;;;;;5017508;28;20285;-78
2021/07/22 04:25:35;;;;;;;5.63;5.10;;;22.70;99.90;;;;;;5024450;28;20226;-79
2021/07/22 04:28:02;;;;;;;5.70;4.93;;;22.70;99.90;;;;;;5025301;28;20224;-78
2021/07/22 04:30:30;;;;;;;6.50;4.95;;;22.70;99.90;;;;;;5019158;28;20228;-78
2021/07/22 04:32:58;;;;;;;5.72;5.20;;;22.70;99.90;;;;;;5019128;28;20224;-79
2021/07/22 04:35:25;;;;;;;4.72;4.32;;;22.80;99.90;;;;;;5019499;28;20285;-79
2021/07/22 04:37:52;;;;;;;5.32;4.82;;;22.90;99.90;;;;;;5032158;28;20276;-78
2021/07/22 04:40:19;;;;;;;5.50;5.00;;;22.90;99.90;;;;;;5022557;28;20232;-79
2021/07/22 04:42:46;;;;;;;5.60;5.05;;;22.80;99.90;;;;;;5020028;28;20227;-78
2021/07/22 04:45:14;;;;;;;5.68;5.13;;;22.70;99.90;;;;;;5021419;28;20223;-78
2021/07/22 04:47:42;;;;;;;6.18;5.53;;;22.70;99.90;;;;;;5018592;28;20223;-79
2021/07/22 04:50:11;;;;;;;4.93;4.43;;;22.70;99.90;;;;;;5018821;28;20219;-78
2021/07/22 04:52:38;;;;;;;5.68;5.18;;;22.80;99.90;;;;;;5034639;28;20244;-80
2021/07/22 04:55:05;;;;;;;5.00;4.60;;;22.80;99.90;;;;;;5031333;28;20226;-79
2021/07/22 04:57:32;;;;;;;5.97;5.38;;;22.90;99.90;;;;;;5026691;28;20246;-79
2021/07/22 04:59:59;;;;;;;5.88;5.38;;;22.90;99.90;;;;;;5020631;28;20216;-79
2021/07/22 05:02:26;;;;;;;5.75;5.25;;;23.00;99.90;;;;;;5015454;28;20294;-79
2021/07/22 05:04:55;;;;;;;5.60;4.90;;;23.10;99.90;;;;;;5020452;28;20235;-79
2021/07/22 05:07:22;;;;;;;5.63;5.13;;;23.20;99.90;;;;;;5022844;28;20606;-79
2021/07/22 05:09:49;;;;;;;5.10;4.60;;;23.20;99.90;;;;;;5026623;28;20223;-79
2021/07/22 05:12:16;;;;;;;5.20;4.70;;;23.30;99.90;;;;;;5020414;28;20258;-78
2021/07/22 05:14:43;;;;;;;5.10;4.60;;;23.20;99.90;;;;;;5021402;28;20224;-79
2021/07/22 05:17:10;;;;;;;6.97;4.65;;;23.10;99.90;;;;;;5023856;28;20220;-77
2021/07/22 05:19:37;;;;;;;6.63;4.97;;;23.10;99.90;;;;;;5018782;28;20219;-79
2021/07/22 05:22:06;;;;;;;6.03;5.03;;;23.10;99.90;;;;;;5021223;28;20234;-79
2021/07/22 05:24:33;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;5021315;28;20727;-79
2021/07/22 05:27:00;;;;;;;6.72;5.10;;;23.10;99.90;;;;;;5021357;28;20239;-79
2021/07/22 05:29:27;;;;;;;5.30;4.80;;;23.10;99.90;;;;;;5018615;28;20228;-78
2021/07/22 05:31:54;;;;;;;7.03;5.35;;;23.10;99.90;;;;;;5017614;28;20223;-79
2021/07/22 05:34:21;;;;;;;5.45;4.95;;;23.20;99.90;;;;;;5018464;28;20281;-79
2021/07/22 05:36:48;;;;;;;6.50;5.00;;;23.30;99.90;;;;;;5014226;28;20228;-77
2021/07/22 05:39:16;;;;;;;6.30;5.70;;;23.30;99.90;;;;;;5015890;28;20220;-78
2021/07/22 05:41:43;;;;;;;6.97;4.95;;;23.30;99.90;;;;;;5020160;28;20224;-79
2021/07/22 05:44:10;;;;;;;6.05;5.03;;;23.30;99.90;;;;;;5027796;28;20642;-78
2021/07/22 05:46:37;;;;;;;6.75;5.15;;;23.20;99.90;;;;;;5018350;28;20231;-79
2021/07/22 05:49:06;;;;;;;6.32;5.05;;;23.10;99.90;;;;;;5016009;28;20227;-79
2021/07/22 05:51:33;;;;;;;5.40;4.90;;;23.10;99.90;;;;;;5024443;28;20261;-79
2021/07/22 05:54:00;;;;;;;5.20;4.70;;;23.10;99.90;;;;;;5017593;28;20576;-80
2021/07/22 05:56:29;;;;;;;5.88;5.30;;;23.10;99.90;;;;;;5021686;28;20228;-79
2021/07/22 05:58:56;;;;;;;6.45;5.45;;;23.10;99.90;;;;;;5012488;28;20224;-79
2021/07/22 06:01:23;;;;;;;6.95;5.75;;;23.10;99.90;;;;;;5015159;28;20223;-78
2021/07/22 06:03:50;;;;;;;7.15;4.85;;;23.10;99.90;;;;;;5018122;28;20642;-78
2021/07/22 06:06:17;;;;;;;6.35;5.63;;;23.10;99.90;;;;;;5017091;28;20257;-77
2021/07/22 06:08:44;;;;;;;6.63;5.05;;;23.30;99.90;;;;;;5014795;28;20792;-79
2021/07/22 06:11:12;;;;;;;6.10;5.10;;;23.30;99.90;;;;;;5021494;28;20281;-78
2021/07/22 06:13:41;;;;;;;5.18;4.68;;;23.40;99.90;;;;;;5019604;28;20301;-79
2021/07/22 06:16:12;;;;;;;5.38;4.88;;;23.50;99.90;;;;;;5019790;28;20251;-79
2021/07/22 06:18:39;;;;;;;5.50;4.88;;;23.50;99.90;;;;;;5015341;28;20273;-78
2021/07/22 06:21:07;;;;;;;5.28;4.80;;;23.60;99.90;;;;;;5008742;28;20237;-78
2021/07/22 06:23:34;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;5014409;28;20228;-78
2021/07/22 06:26:02;;;;;;;7.40;5.57;;;23.70;99.90;;;;;;5021520;28;20234;-79
2021/07/22 06:28:29;;;;;;;6.45;5.70;;;23.70;99.90;;;;;;5027665;28;20357;-78
2021/07/22 06:30:58;;;;;;;6.68;6.03;;;23.70;99.90;;;;;;5019938;28;20285;-78
2021/07/22 06:33:25;;;;;;;6.10;5.50;;;23.60;99.90;;;;;;5020025;28;20239;-79
2021/07/22 06:35:53;;;;;;;5.70;5.20;;;23.70;99.90;;;;;;5026965;28;20231;-79
2021/07/22 06:38:20;;;;;;;6.18;5.57;;;23.80;99.90;;;;;;5026652;28;20827;-79
2021/07/22 06:40:47;;;;;;;6.10;5.50;;;23.90;99.90;;;;;;5024532;28;20978;-79
2021/07/22 06:43:14;;;;;;;7.70;5.82;;;23.90;99.90;;;;;;5017036;28;20223;-79
2021/07/22 06:45:44;;;;;;;7.35;6.45;;;23.80;99.90;;;;;;5019062;28;20227;-78
2021/07/22 06:48:12;;;;;;;6.57;5.95;;;23.80;99.90;;;;;;5032103;28;20315;-79
2021/07/22 06:50:39;;;;;;;7.88;7.10;;;23.60;99.90;;;;;;5020941;28;20819;-78
2021/07/22 06:53:07;;;;;;;8.88;7.97;;;23.50;99.90;;;;;;5018913;28;20219;-79
2021/07/22 06:55:34;;;;;;;6.40;5.80;;;23.50;99.90;;;;;;5016633;28;20361;-79
2021/07/22 06:58:05;;;;;;;5.60;5.10;;;23.40;99.90;;;;;;5018071;28;20228;-79
2021/07/22 07:00:33;;;;;;;5.72;5.20;;;23.60;99.90;;;;;;5023951;28;20214;-79
2021/07/22 07:03:03;;;;;;;6.78;6.07;;;23.70;99.90;;;;;;5024636;28;20284;-79
2021/07/22 07:05:32;;;;;;;8.52;6.45;;;23.60;99.90;;;;;;5024784;28;20876;-79
2021/07/22 07:08:00;;;;;;;8.43;6.38;;;23.60;99.90;;;;;;5020753;28;20222;-77
2021/07/22 07:10:27;;;;;;;6.47;5.88;;;23.50;99.90;;;;;;5023654;28;20760;-77
2021/07/22 07:12:54;;;;;;;10.10;7.95;;;23.40;99.90;;;;;;5034512;28;20241;-80
2021/07/22 07:15:21;;;;;;;8.50;6.40;;;23.40;99.90;;;;;;5036524;28;20277;-81
2021/07/22 07:17:49;;;;;;;7.03;6.30;;;23.50;99.90;;;;;;5015654;28;20216;-81
2021/07/22 07:20:16;;;;;;;7.05;6.45;;;23.60;99.90;;;;;;5026702;28;20228;-80
2021/07/22 07:22:44;;;;;;;7.22;6.53;;;23.60;99.90;;;;;;5026685;28;20228;-81
2021/07/22 07:25:12;;;;;;;7.43;6.65;;;23.60;99.90;;;;;;5032066;28;20254;-80
2021/07/22 07:27:40;;;;;;;7.75;6.60;;;23.50;99.90;;;;;;5046667;28;20222;-81
2021/07/22 07:30:08;;;;;;;6.63;6.00;;;23.50;99.90;;;;;;5027648;28;20232;-80
2021/07/22 07:32:36;;;;;;;5.82;5.32;;;23.70;99.90;;;;;;5022306;28;20310;-80
2021/07/22 07:35:03;;;;;;;7.57;6.05;;;23.90;99.90;;;;;;5029870;28;20232;-81
2021/07/22 07:37:30;;;;;;;8.27;6.75;;;24.10;99.90;;;;;;5027778;28;20211;-80
2021/07/22 07:39:59;;;;;;;11.25;6.45;;;24.40;99.90;;;;;;5027889;28;20222;-81
2021/07/22 07:42:26;;;;;;;6.68;6.07;;;24.70;99.90;;;;;;5022462;28;20231;-81
2021/07/22 07:44:54;;;;;;;7.20;6.47;;;24.80;99.90;;;;;;5017866;28;20220;-80
2021/07/22 07:47:21;;;;;;;7.60;6.80;;;24.90;99.90;;;;;;5020759;28;20227;-80
2021/07/22 07:49:48;;;;;;;7.72;6.90;;;25.20;99.90;;;;;;5016617;28;20710;-81
2021/07/22 07:52:15;;;;;;;7.28;6.55;;;25.20;99.90;;;;;;5020862;28;20259;-79
2021/07/22 07:54:42;;;;;;;7.25;6.53;;;25.00;99.90;;;;;;5018387;28;20220;-80
2021/07/22 07:57:10;;;;;;;10.48;7.60;;;24.90;99.90;;;;;;5026457;28;20230;-80
2021/07/22 07:59:37;;;;;;;7.53;6.82;;;25.10;99.90;;;;;;5033808;28;20224;-80
2021/07/22 08:02:05;;;;;;;7.60;6.75;;;25.20;99.90;;;;;;5026359;28;20227;-81
2021/07/22 08:04:32;;;;;;;6.28;5.68;;;25.10;99.90;;;;;;5034064;28;20227;-77
2021/07/22 08:06:59;;;;;;;7.30;6.60;;;25.20;99.90;;;;;;5008549;28;20260;-77
2021/07/22 08:09:26;;;;;;;8.55;6.50;;;25.40;99.90;;;;;;5012723;28;20678;-78
2021/07/22 08:11:53;;;;;;;6.18;5.60;;;25.60;99.90;;;;;;5013342;28;20239;-77
2021/07/22 08:14:21;;;;;;;9.07;6.43;;;25.60;99.90;;;;;;5010737;28;20220;-77
2021/07/22 08:16:49;;;;;;;6.95;6.25;;;25.70;99.90;;;;;;5008879;28;20228;-78
2021/07/22 08:19:16;;;;;;;7.60;6.18;;;25.70;99.90;;;;;;5011073;28;20228;-77
2021/07/22 08:21:43;;;;;;;7.10;6.35;;;25.90;99.90;;;;;;5020425;28;20235;-78
2021/07/22 08:24:10;;;;;;;7.35;6.65;;;26.30;99.90;;;;;;5019186;28;20219;-77
2021/07/22 08:26:37;;;;;;;10.95;8.52;;;26.70;99.90;;;;;;5018204;28;20220;-79
2021/07/22 08:29:04;;;;;;;9.27;8.40;;;26.70;99.90;;;;;;5017441;28;20249;-78
2021/07/22 08:31:33;;;;;;;10.32;8.52;;;26.70;99.90;;;;;;5021059;28;20609;-78
2021/07/22 08:34:00;;;;;;;13.52;10.45;;;26.70;99.90;;;;;;5030277;28;20220;-78
2021/07/22 08:36:27;;;;;;;10.25;9.25;;;26.40;99.90;;;;;;5018389;28;20580;-78
2021/07/22 08:38:54;;;;;;;12.40;9.60;;;26.20;99.90;;;;;;5033276;28;20261;-77
2021/07/22 08:41:21;;;;;;;12.75;11.30;;;25.70;99.90;;;;;;5023801;28;20220;-77
2021/07/22 08:43:51;;;;;;;11.32;9.90;;;25.20;99.90;;;;;;5021347;28;20220;-78
2021/07/22 08:46:18;;;;;;;12.00;9.30;;;25.00;99.90;;;;;;5022837;28;20224;-78
2021/07/22 08:48:46;;;;;;;10.75;8.65;;;24.80;99.90;;;;;;5020532;28;20702;-78
2021/07/22 08:51:13;;;;;;;8.50;7.55;;;25.00;99.90;;;;;;5024112;28;20227;-77
2021/07/22 08:53:42;;;;;;;8.80;8.00;;;25.20;99.90;;;;;;5030198;28;20223;-78
2021/07/22 08:56:09;;;;;;;8.73;7.45;;;25.60;99.90;;;;;;5021709;28;20714;-78
2021/07/22 08:58:39;;;;;;;8.90;8.02;;;25.90;99.90;;;;;;5024813;28;20250;-78
2021/07/22 09:01:07;;;;;;;9.43;7.78;;;26.10;99.90;;;;;;5017464;28;20761;-78
2021/07/22 09:03:34;;;;;;;7.90;7.10;;;26.40;99.90;;;;;;5024289;28;20311;-78
2021/07/22 09:06:15;;;;;;;7.13;6.43;;;26.40;99.90;;;;;;5030312;28;20235;-78
2021/07/22 09:08:43;;;;;;;8.50;7.40;;;26.40;99.90;;;;;;5026773;28;20219;-78
2021/07/22 09:11:11;;;;;;;10.40;7.35;;;26.70;99.90;;;;;;5024406;28;20592;-77
2021/07/22 09:13:39;;;;;;;8.35;7.22;;;26.90;99.90;;;;;;5029195;28;20227;-77
2021/07/22 09:16:08;;;;;;;6.25;5.65;;;26.70;99.90;;;;;;5016092;28;20232;-78
2021/07/22 09:18:36;;;;;;;7.05;6.30;;;26.90;99.90;;;;;;5019174;28;20215;-77
2021/07/22 09:21:22;;;;;;;8.02;6.15;;;27.00;99.90;;;;;;5015559;28;20234;-77
2021/07/22 09:24:06;;;;;;;7.88;7.03;;;27.30;99.90;;;;;;5016157;28;20677;-77
2021/07/22 09:26:35;;;;;;;6.85;6.15;;;27.40;99.90;;;;;;5014976;28;20223;-77
2021/07/22 09:29:06;;;;;;;7.18;6.07;;;27.70;99.90;;;;;;5014169;28;20223;-78
2021/07/22 09:31:33;;;;;;;6.07;5.47;;;28.00;99.90;;;;;;5019451;28;20230;-77
2021/07/22 09:34:01;;;;;;;8.52;6.43;;;28.30;99.90;;;;;;5020895;28;20219;-79
2021/07/22 09:36:36;;;;;;;7.65;6.63;;;28.30;99.90;;;;;;5014156;28;20220;-77
2021/07/22 09:39:22;;;;;;;7.25;6.22;;;27.80;99.90;;;;;;4990586;28;20238;-78
2021/07/22 09:42:00;;;;;;;8.63;5.88;;;27.40;99.90;;;;;;5009249;28;20310;-78
2021/07/22 09:44:29;;;;;;;9.45;6.70;;;27.00;99.90;;;;;;5014226;28;20226;-79
2021/07/22 09:46:57;;;;;;;8.57;7.07;;;26.70;99.90;;;;;;5015924;28;20219;-80
2021/07/22 09:49:32;;;;;;;7.90;5.82;;;26.70;99.90;;;;;;5015792;28;20238;-78
2021/07/22 09:52:02;;;;;;;9.02;6.63;;;27.10;99.90;;;;;;5013837;28;20231;-81
2021/07/22 09:54:37;;;;;;;9.18;5.65;;;27.50;99.90;;;;;;5017740;28;20310;-75
2021/07/22 09:57:17;;;;;;;10.73;6.38;;;28.00;99.90;;;;;;5015862;28;20296;-78
2021/07/22 09:59:44;;;;;;;8.85;5.82;;;28.10;99.90;;;;;;5021632;28;20300;-78
2021/07/22 10:02:18;;;;;;;7.20;6.43;;;28.20;99.90;;;;;;5017492;28;20238;-77
2021/07/22 10:04:50;;;;;;;10.48;6.70;;;28.50;99.90;;;;;;5017335;28;20307;-78
2021/07/22 10:07:21;;;;;;;9.50;7.13;;;28.70;99.90;;;;;;5023311;28;20618;-78
2021/07/22 10:09:51;;;;;;;8.27;6.32;;;28.70;99.90;;;;;;5012647;28;20303;-79
2021/07/22 10:12:20;;;;;;;8.23;6.60;;;28.60;99.90;;;;;;5013124;28;20223;-78
2021/07/22 10:14:54;;;;;;;9.27;6.10;;;28.60;99.90;;;;;;5022807;28;20658;-78
2021/07/22 10:17:25;;;;;;;9.90;6.63;;;28.70;99.90;;;;;;5023828;28;20619;-77
2021/07/22 10:19:53;;;;;;;10.82;6.45;;;28.90;99.90;;;;;;5026770;28;20234;-78
2021/07/22 10:22:21;;;;;;;9.25;6.65;;;29.00;99.90;;;;;;5026270;28;20266;-78
2021/07/22 10:24:51;;;;;;;10.95;6.28;;;29.10;99.90;;;;;;5018445;28;20215;-78
2021/07/22 10:27:18;;;;;;;11.27;6.82;;;29.20;99.90;;;;;;5023542;28;20220;-79
2021/07/22 10:29:46;;;;;;;7.53;6.30;;;29.20;99.90;;;;;;5015467;28;20266;-78
2021/07/22 10:32:17;;;;;;;9.05;6.15;;;29.10;99.90;;;;;;5016363;28;20652;-79
2021/07/22 10:34:44;;;;;;;10.43;7.03;;;29.10;99.90;;;;;;5013948;28;20220;-78
2021/07/22 10:37:16;;;;;;;7.35;5.82;;;29.10;99.90;;;;;;5018421;28;20274;-78
2021/07/22 10:40:08;;;;;;;8.07;6.20;;;29.20;99.90;;;;;;5015761;28;20275;-79
2021/07/22 10:42:48;;;;;;;10.18;6.35;;;29.40;99.90;;;;;;5015805;28;20226;-78
2021/07/22 10:45:26;;;;;;;12.10;6.80;;;29.60;99.90;;;;;;5017273;28;20748;-78
2021/07/22 10:48:07;;;;;;;8.65;6.30;;;29.60;99.90;;;;;;5016047;28;20232;-78
2021/07/22 10:51:12;;;;;;;8.80;6.57;;;29.70;99.90;;;;;;5022024;28;20245;-78
2021/07/22 10:53:50;;;;;;;8.50;5.97;;;29.70;99.90;;;;;;5023338;28;20215;-79
2021/07/22 10:56:51;;;;;;;8.38;6.05;;;29.80;99.90;;;;;;5018216;28;20226;-80
2021/07/22 10:59:18;;;;;;;11.82;6.53;;;29.80;99.90;;;;;;5018832;28;20306;-79
2021/07/22 11:01:57;;;;;;;9.75;6.05;;;29.40;99.90;;;;;;5023921;28;20231;-79
2021/07/22 11:04:46;;;;;;;8.48;6.93;;;28.80;99.90;;;;;;5027967;28;20216;-79
2021/07/22 11:07:27;;;;;;;7.22;6.47;;;28.30;99.90;;;;;;5016240;28;20224;-79
2021/07/22 11:09:57;;;;;;;9.73;6.28;;;28.10;99.90;;;;;;5020460;28;20227;-79
2021/07/22 11:12:49;;;;;;;7.07;6.18;;;28.40;99.90;;;;;;5019619;28;20232;-79
2021/07/22 11:15:32;;;;;;;10.75;7.03;;;28.80;99.90;;;;;;5020404;28;20705;-78
2021/07/22 11:17:59;;;;;;;8.57;6.38;;;28.80;99.90;;;;;;5009587;28;20272;-78
2021/07/22 11:20:34;;;;;;;9.55;5.97;;;28.60;99.90;;;;;;5025679;28;20292;-79
2021/07/22 11:23:16;;;;;;;9.38;6.57;;;28.40;99.90;;;;;;5033795;28;20655;-79
2021/07/22 11:25:48;;;;;;;7.30;6.53;;;28.40;99.90;;;;;;5043684;28;20242;-78
2021/07/22 11:28:24;;;;;;;7.40;6.03;;;28.50;99.90;;;;;;5032967;28;20242;-78
2021/07/22 11:31:05;;;;;;;11.35;6.60;;;28.90;99.90;;;;;;5032074;28;20310;-79
2021/07/22 11:33:33;;;;;;;8.23;7.10;;;29.40;99.90;;;;;;5029888;28;20219;-78
2021/07/22 11:36:02;;;;;;;8.65;6.47;;;29.60;99.90;;;;;;5018672;28;20228;-80
2021/07/22 11:38:29;;;;;;;11.55;6.70;;;29.80;99.90;;;;;;5021347;28;20233;-79
2021/07/22 11:40:57;;;;;;;8.35;6.45;;;30.00;99.90;;;;;;5010685;28;20574;-79
2021/07/22 11:43:37;;;;;;;8.65;6.63;;;30.10;99.90;;;;;;5029291;28;20234;-79
2021/07/22 11:46:05;;;;;;;9.65;5.82;;;30.20;99.90;;;;;;5029329;28;20309;-79
2021/07/22 11:48:32;;;;;;;10.80;6.90;;;30.20;99.90;;;;;;5026825;28;20304;-79
2021/07/22 11:51:05;;;;;;;8.27;6.65;;;30.10;99.90;;;;;;5022685;28;20694;-78
2021/07/22 11:53:32;;;;;;;8.05;6.30;;;30.10;99.90;;;;;;5021656;28;20565;-78
2021/07/22 11:56:01;;;;;;;7.95;6.25;;;30.10;99.90;;;;;;5022875;28;20224;-78
2021/07/22 11:58:28;;;;;;;10.00;7.00;;;30.20;99.90;;;;;;5021164;28;20618;-78
2021/07/22 12:00:57;;;;;;;10.82;7.15;;;30.10;99.90;;;;;;5036626;28;20384;-78
2021/07/22 12:03:25;;;;;;;7.40;6.65;;;30.10;99.90;;;;;;5026785;28;20227;-78
2021/07/22 12:05:52;;;;;;;7.47;6.25;;;30.20;99.90;;;;;;5042146;28;20226;-77
2021/07/22 12:08:21;;;;;;;8.90;6.63;;;30.30;99.90;;;;;;5031017;28;20310;-78
2021/07/22 12:10:49;;;;;;;8.85;6.40;;;30.40;99.90;;;;;;5039782;28;20298;-78
2021/07/22 12:13:16;;;;;;;7.18;6.22;;;30.40;99.90;;;;;;5030653;28;20232;-79
2021/07/22 12:15:44;;;;;;;10.18;7.00;;;30.00;99.90;;;;;;5028294;28;20224;-78
2021/07/22 12:18:14;;;;;;;7.55;6.30;;;29.80;99.90;;;;;;5041219;28;20220;-78
2021/07/22 12:20:42;;;;;;;7.10;6.40;;;30.00;99.90;;;;;;5027484;28;20224;-79
2021/07/22 12:23:29;;;;;;;11.65;6.93;;;30.30;99.90;;;;;;5022046;28;20236;-78
2021/07/22 12:26:00;;;;;;;8.50;6.70;;;30.70;99.90;;;;;;5029876;28;20227;-79
2021/07/22 12:28:28;;;;;;;6.80;6.07;;;30.80;99.90;;;;;;5033025;28;20222;-78
2021/07/22 12:30:55;;;;;;;8.10;6.63;;;31.10;99.90;;;;;;5033147;28;20752;-78
2021/07/22 12:33:26;;;;;;;7.65;6.68;;;31.10;99.90;;;;;;5027367;28;20227;-78
2021/07/22 12:35:53;;;;;;;9.73;7.03;;;30.90;99.90;;;;;;5032853;28;20227;-79
2021/07/22 12:38:26;;;;;;;9.57;6.70;;;30.60;99.90;;;;;;5019751;28;20221;-78
2021/07/22 12:41:07;;;;;;;7.03;6.07;;;30.30;99.90;;;;;;5030567;28;20228;-78
2021/07/22 12:43:50;;;;;;;7.78;6.35;;;30.50;99.90;;;;;;5031657;28;20575;-78
2021/07/22 12:46:20;;;;;;;7.38;6.22;;;30.40;99.90;;;;;;5046835;28;20310;-78
2021/07/22 12:48:49;;;;;;;7.75;5.80;;;30.50;99.90;;;;;;5032491;28;20238;-80
2021/07/22 12:51:18;;;;;;;7.45;6.70;;;30.70;99.90;;;;;;5026689;28;20282;-78
2021/07/22 12:53:46;;;;;;;6.68;6.07;;;30.60;99.90;;;;;;5038570;28;20353;-80