Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:05;;;;;;;11.77;10.13;;;;;;;24.46;69.27;100120.00;4916532;28;97303;-84
2021/07/18 00:03:31;;;;;;;15.95;12.25;;;;;;;24.42;69.27;100127.44;4899788;28;101730;-85
2021/07/18 00:05:56;;;;;;;13.30;9.98;;;;;;;24.47;69.07;100117.16;4900601;28;101673;-84
2021/07/18 00:08:22;;;;;;;11.98;10.02;;;;;;;24.48;68.93;100132.25;4916708;28;96610;-86
2021/07/18 00:10:48;;;;;;;12.70;10.57;;;;;;;24.46;68.97;100120.81;4916142;28;96938;-83
2021/07/18 00:13:14;;;;;;;13.63;10.85;;;;;;;24.47;69.08;100121.69;4915848;28;98564;-83
2021/07/18 00:15:39;;;;;;;13.40;10.70;;;;;;;24.48;68.78;100124.22;4915027;28;101560;-84
2021/07/18 00:18:05;;;;;;;18.77;10.70;;;;;;;24.38;69.09;100110.81;4916008;28;96717;-84
2021/07/18 00:20:31;;;;;;;14.43;11.27;;;;;;;24.38;69.15;100109.97;4899610;28;97074;-85
2021/07/18 00:22:56;;;;;;;14.15;10.90;;;;;;;24.37;69.45;100121.69;4899983;28;101281;-84
2021/07/18 00:25:22;;;;;;;14.30;10.82;;;;;;;24.34;69.26;100120.13;4915941;28;101163;-84
2021/07/18 00:27:48;;;;;;;13.82;10.50;;;;;;;24.32;69.25;100122.13;4900079;28;96675;-84
2021/07/18 00:30:14;;;;;;;13.45;10.82;;;;;;;24.33;69.44;100123.81;4915942;28;96988;-84
2021/07/18 00:32:39;;;;;;;13.45;10.98;;;;;;;24.35;69.30;100124.53;4915489;28;98066;-84
2021/07/18 00:35:06;;;;;;;16.33;10.95;;;;;;;24.31;69.46;100123.09;4915847;28;100821;-84
2021/07/18 00:37:31;;;;;;;12.88;10.32;;;;;;;24.26;69.45;100128.06;4915538;28;96621;-86
2021/07/18 00:39:57;;;;;;;12.38;10.18;;;;;;;24.30;69.41;100117.91;4915989;28;96948;-84
2021/07/18 00:42:22;;;;;;;14.32;10.70;;;;;;;24.29;69.49;100111.69;4915933;28;98257;-84
2021/07/18 00:44:48;;;;;;;14.60;11.35;;;;;;;24.23;69.62;100112.28;4915487;28;98098;-84
2021/07/18 00:47:13;;;;;;;19.98;12.40;;;;;;;24.20;69.87;100111.69;4916267;28;96709;-84
2021/07/18 00:49:39;;;;;;;17.45;15.55;;;;;;;24.18;70.05;100111.88;4915678;28;96685;-85
2021/07/18 00:52:06;;;;;;;14.52;10.88;;;;;;;24.20;69.89;100109.84;4915589;28;101298;-84
2021/07/18 00:54:33;;;;;;;15.45;10.50;;;;;;;24.18;69.69;100109.19;4915555;28;98401;-85
2021/07/18 00:57:00;;;;;;;15.43;11.00;;;;;;;24.17;69.80;100115.50;4915810;28;96751;-85
2021/07/18 00:59:25;;;;;;;12.95;9.98;;;;;;;24.20;69.31;100107.19;4915853;28;97366;-86
2021/07/18 01:01:51;;;;;;;12.73;10.55;;;;;;;24.10;69.71;100106.38;4914501;28;101553;-85
2021/07/18 01:04:17;;;;;;;13.13;10.25;;;;;;;24.15;69.63;100115.66;4915595;28;97453;-84
2021/07/18 01:06:42;;;;;;;17.60;10.25;;;;;;;24.23;69.17;100108.72;4915133;28;96905;-85
2021/07/18 01:09:08;;;;;;;13.93;10.40;;;;;;;24.15;69.22;100109.47;4915520;28;97046;-85
2021/07/18 01:11:33;;;;;;;18.02;10.38;;;;;;;24.15;69.41;100107.63;4915101;28;98233;-86
2021/07/18 01:13:59;;;;;;;13.70;9.60;;;;;;;24.10;69.61;100117.94;4915489;28;97798;-84
2021/07/18 01:16:25;;;;;;;13.00;10.70;;;;;;;24.01;69.75;100115.28;4915652;28;97093;-84
2021/07/18 01:18:51;;;;;;;16.02;10.18;;;;;;;23.99;69.95;100118.09;4915293;28;98572;-84
2021/07/18 01:21:16;;;;;;;12.32;9.07;;;;;;;23.97;69.73;100122.78;4915181;28;101583;-85
2021/07/18 01:23:42;;;;;;;11.38;8.75;;;;;;;23.98;69.74;100120.94;4898640;28;101315;-85
2021/07/18 01:26:08;;;;;;;15.93;9.68;;;;;;;24.01;69.56;100120.66;4914893;28;96612;-85
2021/07/18 01:28:33;;;;;;;11.77;8.98;;;;;;;23.97;69.67;100127.25;4898875;28;96912;-85
2021/07/18 01:30:59;;;;;;;12.50;9.02;;;;;;;23.95;69.60;100133.63;4914749;28;101221;-85
2021/07/18 01:33:25;;;;;;;10.98;9.18;;;;;;;23.98;69.52;100139.69;4898945;28;101490;-84
2021/07/18 01:35:50;;;;;;;10.75;9.13;;;;;;;23.98;69.41;100139.69;4898728;28;96692;-85
2021/07/18 01:38:16;;;;;;;11.77;9.10;;;;;;;23.91;69.56;100137.59;4899397;28;96937;-85
2021/07/18 01:40:42;;;;;;;10.00;9.00;;;;;;;23.99;69.54;100136.00;4897338;28;99940;-85
2021/07/18 01:43:08;;;;;;;10.30;8.98;;;;;;;23.98;69.56;100147.75;4915525;28;98188;-85
2021/07/18 01:45:34;;;;;;;17.80;9.25;;;;;;;23.94;69.50;100145.34;4914654;28;96574;-86
2021/07/18 01:47:59;;;;;;;14.23;8.48;;;;;;;23.94;69.41;100150.72;4915503;28;96559;-84
2021/07/18 01:50:25;;;;;;;14.00;8.57;;;;;;;24.05;69.02;100138.97;4914561;28;98023;-84
2021/07/18 01:52:53;;;;;;;11.50;9.43;;;;;;;23.95;69.12;100140.81;4898247;28;99897;-85
2021/07/18 01:55:19;;;;;;;10.80;9.32;;;;;;;23.97;69.06;100154.06;4915271;28;96607;-85
2021/07/18 01:57:45;;;;;;;11.95;9.27;;;;;;;23.93;69.05;100146.31;4913210;28;97155;-84
2021/07/18 02:00:12;;;;;;;12.07;9.35;;;;;;;23.90;69.15;100151.13;4914731;28;98664;-84
2021/07/18 02:02:46;;;;;;;12.45;9.20;;;;;;;23.87;69.40;100154.94;4914149;28;101551;-84
2021/07/18 02:05:16;;;;;;;10.23;8.50;;;;;;;23.89;69.29;100152.97;4914970;28;96680;-84
2021/07/18 02:07:49;;;;;;;12.68;8.45;;;;;;;23.93;69.07;100157.03;4914488;28;96978;-86
2021/07/18 02:10:17;;;;;;;11.18;7.95;;;;;;;23.89;69.20;100158.31;4914175;28;101623;-84
2021/07/18 02:12:44;;;;;;;12.50;8.25;;;;;;;23.85;69.27;100159.59;4913725;28;98108;-85
2021/07/18 02:15:11;;;;;;;11.00;8.10;;;;;;;23.89;69.17;100158.31;4914319;28;96635;-84
2021/07/18 02:17:37;;;;;;;10.80;7.80;;;;;;;23.92;68.86;100157.19;4914224;28;96956;-85
2021/07/18 02:20:08;;;;;;;9.75;8.38;;;;;;;23.93;68.97;100158.88;4913622;28;101027;-85
2021/07/18 02:22:42;;;;;;;;;;;;;;;23.85;69.12;100162.28;4914822;28;101199;-86
2021/07/18 02:25:08;;;;;;;11.65;7.93;;;;;;;23.88;68.87;100163.81;4914876;28;96697;-84
2021/07/18 02:27:34;;;;;;;9.88;8.27;;;;;;;23.83;69.05;100163.41;4914521;28;97199;-86
2021/07/18 02:30:00;;;;;;;8.90;8.05;;;;;;;23.90;68.63;100160.00;4913909;28;101538;-85
2021/07/18 02:32:25;;;;;;;11.07;8.35;;;;;;;23.87;68.51;100162.13;4914753;28;101088;-85
2021/07/18 02:34:51;;;;;;;11.52;8.18;;;;;;;23.92;68.49;100174.13;4897876;28;97024;-85
2021/07/18 02:37:16;;;;;;;12.38;8.40;;;;;;;23.92;68.39;100174.13;4914531;28;96947;-85
2021/07/18 02:39:42;;;;;;;13.73;9.00;;;;;;;23.89;68.27;100171.72;4897260;28;101282;-85
2021/07/18 02:42:08;;;;;;;9.35;8.23;;;;;;;23.86;68.34;100188.09;4914087;28;100296;-85
2021/07/18 02:44:34;;;;;;;11.27;8.43;;;;;;;23.77;68.41;100177.38;4914706;28;96583;-84
2021/07/18 02:46:59;;;;;;;14.23;8.65;;;;;;;23.80;68.17;100180.63;4914051;28;97014;-84
2021/07/18 02:49:25;;;;;;;13.45;8.02;;;;;;;23.85;68.09;100183.72;4913905;28;97567;-85
2021/07/18 02:51:50;;;;;;;10.60;8.07;;;;;;;23.84;68.13;100178.50;4914761;28;98052;-84
2021/07/18 02:54:16;;;;;;;14.02;8.38;;;;;;;23.82;68.19;100177.78;4901826;28;96538;-85
2021/07/18 02:56:41;;;;;;;12.23;8.68;;;;;;;23.78;68.17;100176.38;4917458;28;97007;-85
2021/07/18 02:59:07;;;;;;;10.80;7.85;;;;;;;23.81;68.21;100173.41;4917547;28;98383;-85
2021/07/18 03:01:32;;;;;;;11.20;9.27;;;;;;;23.81;68.05;100173.41;4917256;28;101590;-84
2021/07/18 03:03:58;;;;;;;10.07;8.75;;;;;;;23.81;68.04;100176.94;4900641;28;96585;-84
2021/07/18 03:06:23;;;;;;;10.68;8.75;;;;;;;23.75;68.07;100172.13;4901694;28;96872;-85
2021/07/18 03:08:49;;;;;;;12.70;8.73;;;;;;;23.71;68.07;100182.31;4916817;28;98598;-85
2021/07/18 03:11:14;;;;;;;11.50;7.90;;;;;;;23.76;67.76;100183.69;4901143;28;101511;-85
2021/07/18 03:13:40;;;;;;;11.65;8.45;;;;;;;23.70;68.25;100187.78;4917531;28;96634;-87
2021/07/18 03:16:05;;;;;;;10.82;8.35;;;;;;;23.75;68.31;100182.03;4901290;28;96907;-85
2021/07/18 03:18:31;;;;;;;11.38;8.50;;;;;;;23.70;68.14;100183.25;4917068;28;101125;-85
2021/07/18 03:20:56;;;;;;;14.20;9.07;;;;;;;23.72;68.19;100194.69;4917037;28;97976;-85
2021/07/18 03:23:22;;;;;;;10.25;7.78;;;;;;;23.69;68.10;100194.09;4917681;28;96602;-85
2021/07/18 03:25:47;;;;;;;9.20;8.25;;;;;;;23.70;68.12;100190.47;4900773;28;96959;-85
2021/07/18 03:28:13;;;;;;;10.68;8.98;;;;;;;23.70;67.89;100190.47;4900560;28;100323;-85
2021/07/18 03:30:38;;;;;;;10.27;9.35;;;;;;;23.68;67.99;100187.91;4916758;28;101521;-86
2021/07/18 03:33:04;;;;;;;10.88;8.95;;;;;;;23.71;67.97;100194.84;4916844;28;96618;-85
2021/07/18 03:35:30;;;;;;;12.48;9.02;;;;;;;23.73;67.92;100195.53;4917089;28;97140;-85
2021/07/18 03:37:56;;;;;;;13.50;9.43;;;;;;;23.66;68.12;100199.75;4916370;28;99483;-85
2021/07/18 03:40:22;;;;;;;10.27;8.75;;;;;;;23.69;67.85;100202.16;4900716;28;100141;-85
2021/07/18 03:42:48;;;;;;;9.55;8.68;;;;;;;23.62;67.93;100193.81;4900530;28;96604;-85
2021/07/18 03:45:14;;;;;;;13.18;9.32;;;;;;;23.62;68.16;100206.34;4917169;28;96913;-84
2021/07/18 03:47:40;;;;;;;10.50;8.75;;;;;;;23.67;67.82;100207.63;4900626;28;101497;-86
2021/07/18 03:50:07;;;;;;;9.80;8.90;;;;;;;23.61;67.84;100207.34;4899731;28;101852;-84
2021/07/18 03:52:32;;;;;;;13.40;8.88;;;;;;;23.64;67.83;100209.75;4900537;28;97105;-85
2021/07/18 03:54:58;;;;;;;13.13;8.93;;;;;;;23.73;67.50;100207.09;4916042;28;97034;-86
2021/07/18 03:57:23;;;;;;;9.20;8.30;;;;;;;23.71;67.53;100198.38;4916052;28;100271;-85
2021/07/18 03:59:50;;;;;;;14.95;9.10;;;;;;;23.67;67.35;100196.91;4899344;28;101706;-86
2021/07/18 04:02:16;;;;;;;12.43;9.40;;;;;;;23.71;67.37;100202.91;4916986;28;97075;-85
2021/07/18 04:04:42;;;;;;;10.70;9.10;;;;;;;23.76;67.04;100200.63;4915482;28;97091;-87
2021/07/18 04:07:07;;;;;;;10.98;9.23;;;;;;;23.84;66.94;100205.28;4899978;28;101911;-85
2021/07/18 04:09:34;;;;;;;14.48;8.55;;;;;;;23.89;66.79;100201.19;4900633;28;101096;-85
2021/07/18 04:11:59;;;;;;;10.20;9.15;;;;;;;23.94;66.37;100198.94;4916425;28;97044;-85
2021/07/18 04:14:25;;;;;;;10.73;9.02;;;;;;;23.99;66.39;100195.84;4900601;28;97109;-85
2021/07/18 04:16:50;;;;;;;11.70;9.18;;;;;;;23.94;66.60;100204.31;4915617;28;98529;-85
2021/07/18 04:19:16;;;;;;;14.50;9.13;;;;;;;24.00;66.49;100204.72;4910255;28;100693;-85
2021/07/18 04:21:41;;;;;;;14.73;9.18;;;;;;;23.95;66.30;100205.16;4897178;28;96741;-85
2021/07/18 04:24:07;;;;;;;12.07;9.70;;;;;;;23.91;66.40;100206.41;4896910;28;96985;-85
2021/07/18 04:26:32;;;;;;;10.85;9.82;;;;;;;23.93;66.22;100213.31;4897178;28;98046;-85
2021/07/18 04:28:58;;;;;;;12.43;9.32;;;;;;;23.87;66.68;100216.56;4880029;28;100906;-85
2021/07/18 04:31:24;;;;;;;11.98;10.10;;;;;;;23.93;66.20;100207.13;4881309;28;96700;-85
2021/07/18 04:33:50;;;;;;;11.23;9.40;;;;;;;24.07;66.29;100208.53;4897309;28;96716;-85
2021/07/18 04:36:17;;;;;;;12.90;9.52;;;;;;;24.06;66.03;100201.50;4880913;28;101485;-85
2021/07/18 04:38:42;;;;;;;12.95;9.77;;;;;;;24.16;65.75;100208.53;4896933;28;98142;-85
2021/07/18 04:41:08;;;;;;;10.35;8.75;;;;;;;24.13;65.70;100208.81;4896226;28;96593;-85
2021/07/18 04:43:34;;;;;;;13.38;9.60;;;;;;;24.27;65.47;100214.72;4897258;28;96825;-85
2021/07/18 04:46:00;;;;;;;13.27;9.52;;;;;;;24.25;65.57;100211.34;4896148;28;98557;-85
2021/07/18 04:48:25;;;;;;;10.80;9.70;;;;;;;24.29;65.40;100212.72;4896432;28;101287;-85
2021/07/18 04:50:51;;;;;;;13.23;9.60;;;;;;;24.32;64.94;100209.78;4896210;28;96728;-85
2021/07/18 04:53:16;;;;;;;12.27;9.38;;;;;;;24.36;64.68;100203.16;4897030;28;96906;-84
2021/07/18 04:55:42;;;;;;;14.98;9.68;;;;;;;24.58;64.44;100212.72;4880467;28;101058;-85
2021/07/18 04:58:07;;;;;;;15.07;9.85;;;;;;;24.89;63.67;100210.66;4896165;28;101560;-84
2021/07/18 05:00:33;;;;;;;11.77;9.60;;;;;;;24.91;63.39;100216.72;4897125;28;96548;-84
2021/07/18 05:02:58;;;;;;;13.65;10.05;;;;;;;24.99;63.23;100205.25;4896284;28;96858;-84
2021/07/18 05:05:24;;;;;;;13.88;9.77;;;;;;;25.03;63.09;100206.63;4895858;28;101608;-84
2021/07/18 05:07:54;;;;;;;16.38;9.82;;;;;;;25.02;63.26;100213.00;4896148;28;97931;-85
2021/07/18 05:10:22;;;;;;;9.48;8.50;;;;;;;25.05;62.75;100207.34;4880688;28;97467;-84
2021/07/18 05:12:49;;;;;;;15.07;9.65;;;;;;;24.97;63.06;100215.28;4880577;28;96941;-86
2021/07/18 05:15:15;;;;;;;10.48;8.85;;;;;;;24.78;63.50;100224.25;4879925;28;101710;-85
2021/07/18 05:17:40;;;;;;;12.60;8.70;;;;;;;24.70;63.58;100221.47;4880445;28;101511;-84
2021/07/18 05:20:07;;;;;;;10.57;8.82;;;;;;;24.73;63.65;100218.50;4907637;28;97125;-85
2021/07/18 05:22:32;;;;;;;11.35;8.32;;;;;;;24.60;64.09;100230.38;4915948;28;96872;-84
2021/07/18 05:24:58;;;;;;;9.43;8.25;;;;;;;24.49;64.39;100224.31;4914661;28;101943;-85
2021/07/18 05:27:23;;;;;;;14.32;9.65;;;;;;;24.50;64.22;100228.72;4915143;28;101404;-84
2021/07/18 05:29:49;;;;;;;15.07;9.32;;;;;;;24.36;64.41;100233.50;4914628;28;96619;-86
2021/07/18 05:32:14;;;;;;;14.52;10.05;;;;;;;24.21;64.60;100236.75;4915413;28;96684;-85
2021/07/18 05:34:40;;;;;;;12.23;9.90;;;;;;;24.23;64.87;100238.31;4914624;28;97792;-86
2021/07/18 05:37:06;;;;;;;12.23;10.07;;;;;;;24.25;64.93;100243.53;4897648;28;100995;-85
2021/07/18 05:39:32;;;;;;;13.52;9.93;;;;;;;24.21;65.06;100239.44;4895988;28;96678;-85
2021/07/18 05:41:59;;;;;;;10.75;9.75;;;;;;;24.23;64.98;100242.81;4883236;28;97630;-86
2021/07/18 05:44:25;;;;;;;11.13;9.80;;;;;;;24.19;65.10;100252.97;4881322;28;101021;-84
2021/07/18 05:46:51;;;;;;;17.08;9.50;;;;;;;24.16;65.49;100248.75;4888091;28;101319;-87
2021/07/18 05:49:16;;;;;;;17.67;9.90;;;;;;;24.17;65.15;100250.47;4914978;28;96710;-84
2021/07/18 05:51:42;;;;;;;17.45;10.65;;;;;;;24.18;65.13;100257.50;4904322;28;96886;-84
2021/07/18 05:54:07;;;;;;;10.38;9.38;;;;;;;24.17;65.23;100263.88;4927277;28;101244;-85
2021/07/18 05:56:33;;;;;;;13.38;10.90;;;;;;;24.13;65.37;100258.91;4901997;28;101537;-84
2021/07/18 05:58:59;;;;;;;12.55;10.18;;;;;;;24.14;65.29;100253.41;4897395;28;97221;-84
2021/07/18 06:01:24;;;;;;;15.18;10.88;;;;;;;24.14;65.11;100257.91;4879704;28;97139;-85
2021/07/18 06:03:50;;;;;;;14.43;9.68;;;;;;;24.19;64.67;100266.38;4906882;28;98723;-88
2021/07/18 06:06:15;;;;;;;10.13;9.13;;;;;;;24.16;64.72;100270.19;4914305;28;98777;-86
2021/07/18 06:08:41;;;;;;;11.68;9.57;;;;;;;24.10;64.79;100269.91;4911206;28;96805;-85
2021/07/18 06:11:06;;;;;;;10.50;9.48;;;;;;;24.04;64.95;100274.00;4895992;28;97050;-85
2021/07/18 06:13:31;;;;;;;9.82;8.88;;;;;;;24.08;64.73;100277.25;4908956;28;101057;-85
2021/07/18 06:15:57;;;;;;;13.98;9.63;;;;;;;24.20;64.63;100262.72;4911464;28;100523;-85
2021/07/18 06:18:22;;;;;;;11.55;9.40;;;;;;;24.30;64.26;100270.78;4929326;28;96862;-85
2021/07/18 06:20:48;;;;;;;13.13;9.73;;;;;;;24.38;63.75;100261.03;4898057;28;97462;-84
2021/07/18 06:23:13;;;;;;;12.63;8.93;;;;;;;24.42;63.50;100266.94;4902911;28;101241;-84
2021/07/18 06:25:39;;;;;;;13.13;9.80;;;;;;;24.39;63.67;100276.13;4908874;28;101330;-85
2021/07/18 06:28:05;;;;;;;10.23;8.60;;;;;;;24.42;63.48;100269.63;4904714;28;97168;-85
2021/07/18 06:30:30;;;;;;;13.05;9.85;;;;;;;24.42;63.52;100275.00;4905439;28;96942;-84
2021/07/18 06:32:56;;;;;;;12.05;9.65;;;;;;;24.48;63.57;100276.28;4894257;28;101186;-85
2021/07/18 06:35:21;;;;;;;13.52;9.02;;;;;;;24.60;63.35;100267.94;4895527;28;98315;-85
2021/07/18 06:37:47;;;;;;;11.63;9.18;;;;;;;24.98;62.06;100270.66;4882822;28;96991;-84
2021/07/18 06:40:12;;;;;;;11.60;9.00;;;;;;;25.33;61.03;100267.31;4906532;28;97222;-85
2021/07/18 06:42:38;;;;;;;13.75;9.25;;;;;;;26.37;58.34;100270.44;4910325;28;101324;-85
2021/07/18 06:45:04;;;;;;;10.52;9.52;;;;;;;27.54;55.48;100274.56;4893899;28;101635;-85
2021/07/18 06:47:30;;;;;;;13.23;8.63;;;;;;;29.03;52.07;100269.13;4886973;28;97806;-86
2021/07/18 06:49:57;;;;;;;9.73;8.50;;;;;;;30.33;49.17;100258.66;4903596;28;97250;-86
2021/07/18 06:52:26;;;;;;;8.70;7.55;;;;;;;30.79;48.08;100261.31;4885759;28;101347;-85
2021/07/18 06:54:52;;;;;;;8.13;7.32;;;;;;;30.28;49.25;100269.19;4893856;28;100248;-86
2021/07/18 06:57:19;;;;;;;9.52;7.70;;;;;;;29.94;49.71;100273.16;4894317;28;96816;-85
2021/07/18 06:59:46;;;;;;;11.95;7.63;;;;;;;30.27;48.89;100273.78;4879108;28;96871;-85
2021/07/18 07:02:12;;;;;;;8.57;7.53;;;;;;;29.43;50.22;100281.66;4877349;28;98848;-85
2021/07/18 07:04:37;;;;;;;9.38;8.13;;;;;;;30.56;48.47;100280.31;4877793;28;100785;-85
2021/07/18 07:07:03;;;;;;;8.65;7.75;;;;;;;30.04;48.75;100278.31;4892060;28;96966;-85
2021/07/18 07:09:29;;;;;;;8.27;7.40;;;;;;;29.69;49.57;100283.25;4880016;28;97142;-85
2021/07/18 07:11:54;;;;;;;9.10;7.45;;;;;;;28.63;51.66;100287.09;4903352;28;100415;-88
2021/07/18 07:14:20;;;;;;;10.25;7.82;;;;;;;28.31;52.39;100291.44;4899652;28;97195;-85
2021/07/18 07:16:45;;;;;;;8.93;8.02;;;;;;;29.83;49.03;100292.50;4887549;28;97307;-87
2021/07/18 07:19:11;;;;;;;9.27;8.35;;;;;;;29.96;49.28;100290.88;4883871;28;98158;-86
2021/07/18 07:21:37;;;;;;;10.65;7.93;;;;;;;32.50;44.09;100290.78;4910140;28;98083;-85
2021/07/18 07:24:03;;;;;;;8.60;7.70;;;;;;;31.64;45.98;100297.97;4912843;28;100629;-86
2021/07/18 07:26:29;;;;;;;13.85;7.38;;;;;;;30.36;48.27;100293.50;4912737;28;97344;-86
2021/07/18 07:28:55;;;;;;;9.18;8.27;;;;;;;30.19;48.35;100295.44;4912809;28;97112;-86
2021/07/18 07:31:20;;;;;;;9.32;7.63;;;;;;;29.60;49.55;100295.94;4911374;28;101803;-86
2021/07/18 07:33:46;;;;;;;8.93;7.88;;;;;;;29.32;49.87;100296.41;4904275;28;98441;-85
2021/07/18 07:36:12;;;;;;;9.13;7.20;;;;;;;28.99;50.22;100295.63;4874148;28;97274;-84
2021/07/18 07:38:37;;;;;;;8.50;7.70;;;;;;;28.56;51.49;100297.69;4912782;28;97111;-85
2021/07/18 07:41:03;;;;;;;8.38;7.57;;;;;;;27.97;52.65;100297.78;4883354;28;101367;-86
2021/07/18 07:43:28;;;;;;;7.70;6.95;;;;;;;27.79;53.30;100294.38;4899713;28;101171;-85
2021/07/18 07:45:54;;;;;;;8.68;7.78;;;;;;;27.64;53.83;100294.16;4882989;28;96733;-88
2021/07/18 07:48:20;;;;;;;11.18;8.05;;;;;;;27.57;54.11;100295.78;4883989;28;97519;-85
2021/07/18 07:50:46;;;;;;;10.48;9.10;;;;;;;27.36;54.52;100292.69;4883071;28;101628;-86
2021/07/18 07:53:12;;;;;;;10.95;8.15;;;;;;;27.46;54.82;100299.66;4915819;28;101953;-85
2021/07/18 07:55:38;;;;;;;11.18;8.70;;;;;;;27.54;54.82;100301.50;4915448;28;96776;-84
2021/07/18 07:58:05;;;;;;;9.50;7.82;;;;;;;28.92;51.99;100296.50;4899110;28;97534;-85
2021/07/18 08:00:31;;;;;;;11.45;7.93;;;;;;;29.60;50.61;100287.00;4899513;28;101441;-86
2021/07/18 08:02:56;;;;;;;11.90;7.88;;;;;;;29.42;50.95;100295.38;4899288;28;98463;-85
2021/07/18 08:05:22;;;;;;;8.77;7.45;;;;;;;29.40;50.27;100292.81;4903323;28;97152;-90
2021/07/18 08:07:47;;;;;;;7.78;7.00;;;;;;;29.43;49.73;100300.56;4902461;28;96977;-90
2021/07/18 08:10:18;;;;;;;9.95;7.53;;;;;;;29.55;49.72;100296.50;4901218;28;100326;-91
2021/07/18 08:12:45;;;;;;;;;;;;;;;30.07;48.29;100295.03;4886635;28;101527;-91
2021/07/18 08:15:13;;;;;;;10.05;7.13;;;;;;;30.32;47.93;100298.44;4887581;28;97103;-92
2021/07/18 08:17:41;;;;;;;7.80;7.00;;;;;;;30.31;47.98;100290.47;4884067;28;97028;-91
2021/07/18 08:20:09;;;;;;;9.63;6.93;;;;;;;30.89;45.98;100292.53;4897555;28;98256;-92
2021/07/18 08:22:35;;;;;;;7.18;6.47;;;;;;;32.27;43.75;100292.84;4880863;28;100414;-92
2021/07/18 08:25:02;;;;;;;9.40;6.57;;;;;;;32.92;41.44;100278.94;4880690;28;96880;-89
2021/07/18 08:27:28;;;;;;;11.63;6.40;;;;;;;33.10;41.43;100288.50;4880756;28;96921;-92
2021/07/18 08:29:54;;;;;;;17.15;6.90;;;;;;;32.13;42.75;100294.56;4896580;28;98155;-90
2021/07/18 08:32:19;;;;;;;6.50;5.82;;;;;;;31.31;45.00;100287.50;4895676;28;97009;-90
2021/07/18 08:34:45;;;;;;;9.07;6.40;;;;;;;30.68;45.08;100297.78;4880111;28;96627;-91
2021/07/18 08:37:10;;;;;;;6.05;5.45;;;;;;;31.53;44.23;100293.84;4879732;28;97203;-90
2021/07/18 08:39:36;;;;;;;6.13;5.53;;;;;;;33.69;40.34;100288.00;4896590;28;98322;-90
2021/07/18 08:42:02;;;;;;;7.95;5.13;;;;;;;34.41;39.02;100286.50;4880281;28;101294;-88
2021/07/18 08:44:28;;;;;;;8.35;5.40;;;;;;;34.46;38.37;100273.06;4895853;28;97080;-89
2021/07/18 08:46:54;;;;;;;9.15;4.53;;;;;;;33.08;40.60;100285.16;4893772;28;97414;-89
2021/07/18 08:49:20;;;;;;;5.68;4.45;;;;;;;33.48;40.16;100274.47;4893183;28;98533;-88
2021/07/18 08:51:46;;;;;;;6.78;4.78;;;;;;;32.91;40.33;100281.88;4863127;28;101123;-91
2021/07/18 08:54:12;;;;;;;9.65;4.60;;;;;;;34.22;38.94;100274.53;4911375;28;97274;-91
2021/07/18 08:56:38;;;;;;;5.53;4.45;;;;;;;34.72;37.71;100282.31;4896628;28;97185;-90
2021/07/18 08:59:10;;;;;;;4.70;4.05;;;;;;;35.25;37.39;100279.50;4894795;28;101328;-87
2021/07/18 09:01:43;;;;;;;7.15;4.40;;;;;;;34.66;37.58;100274.97;4896903;28;98304;-91
2021/07/18 09:04:09;;;;;;;5.65;4.05;;;;;;;33.65;39.21;100277.72;4880369;28;96717;-92
2021/07/18 09:06:46;;;;;;;7.60;4.40;;;;;;;33.10;40.12;100280.34;4895987;28;96877;-89
2021/07/18 09:09:16;;;;;;;4.85;3.63;;;;;;;33.14;40.85;100274.31;4872938;28;101733;-86
2021/07/18 09:11:43;;;;;;;6.63;4.10;;;;;;;32.75;40.47;100271.31;4881471;28;101191;-87
2021/07/18 09:14:11;;;;;;;6.00;4.20;;;;;;;33.69;39.03;100276.28;4877794;28;96817;-85
2021/07/18 09:16:39;;;;;;;9.05;3.90;;;;;;;33.73;38.58;100274.81;4879966;28;97619;-90
2021/07/18 09:19:29;;;;;;;7.78;4.30;;;;;;;33.84;37.66;100268.78;4878524;28;100824;-89
2021/07/18 09:22:08;;;;;;;4.78;3.70;;;;;;;34.13;37.59;100269.50;4913533;28;100208;-89
2021/07/18 09:24:36;;;;;;;6.85;3.55;;;;;;;34.04;37.39;100274.28;4908451;28;96669;-89
2021/07/18 09:27:13;;;;;;;4.30;3.90;;;;;;;33.77;37.69;100276.06;4906470;28;97638;-88
2021/07/18 09:29:57;;;;;;;8.80;3.97;;;;;;;33.60;38.72;100267.47;4887356;28;100195;-89
2021/07/18 09:32:24;;;;;;;6.95;4.05;;;;;;;33.21;38.72;100262.63;4900602;28;98111;-90
2021/07/18 09:34:54;;;;;;;5.43;3.95;;;;;;;32.97;39.30;100269.38;4896851;28;96911;-89
2021/07/18 09:37:27;;;;;;;5.07;3.90;;;;;;;33.44;38.08;100271.31;4867888;28;97413;-89
2021/07/18 09:39:58;;;;;;;7.07;3.80;;;;;;;33.40;38.13;100271.94;4909825;28;101565;-90
2021/07/18 09:42:35;;;;;;;5.68;3.58;;;;;;;33.10;37.96;100274.91;4886956;28;101090;-89
2021/07/18 09:45:05;;;;;;;4.97;3.28;;;;;;;32.91;38.15;100276.44;4909012;28;97191;-86
2021/07/18 09:47:31;;;;;;;7.30;3.50;;;;;;;32.90;38.20;100261.16;4904914;28;97342;-88
2021/07/18 09:49:56;;;;;;;5.30;3.80;;;;;;;32.69;38.37;100257.47;4901521;28;98562;-88
2021/07/18 09:52:27;;;;;;;7.80;3.85;;;;;;;32.98;38.14;100268.34;4889661;28;101805;-87
2021/07/18 09:54:54;;;;;;;6.15;3.42;;;;;;;33.10;38.34;100267.63;4895964;28;97177;-90
2021/07/18 09:57:40;;;;;;;5.50;3.60;;;;;;;32.75;38.88;100266.72;4910283;28;97215;-89
2021/07/18 10:00:09;;;;;;;7.10;3.67;;;;;;;33.14;38.22;100255.28;4892131;28;101855;-84
2021/07/18 10:02:35;;;;;;;6.40;3.80;;;;;;;32.88;38.50;100246.97;4890956;28;98028;-86
2021/07/18 10:05:01;;;;;;;4.13;3.28;;;;;;;33.08;38.56;100250.66;4877328;28;97333;-87
2021/07/18 10:07:32;;;;;;;4.05;3.05;;;;;;;32.79;38.63;100254.44;4895445;28;97214;-88
2021/07/18 10:10:03;;;;;;;5.28;3.53;;;;;;;32.96;38.44;100251.38;4878508;28;101710;-89
2021/07/18 10:12:29;;;;;;;5.82;3.58;;;;;;;32.90;38.57;100259.31;4873886;28;100835;-86
2021/07/18 10:14:58;;;;;;;5.50;4.15;;;;;;;32.32;38.99;100249.63;4911081;28;97315;-89
2021/07/18 10:17:23;;;;;;;4.43;3.40;;;;;;;31.98;39.59;100252.03;4874527;28;97173;-87
2021/07/18 10:19:50;;;;;;;5.78;3.30;;;;;;;32.09;39.40;100258.84;4892744;28;97698;-86
2021/07/18 10:22:16;;;;;;;6.53;3.53;;;;;;;31.92;39.65;100254.69;4891793;28;101221;-86
2021/07/18 10:24:43;;;;;;;6.15;3.55;;;;;;;32.14;39.46;100252.81;4892800;28;97118;-88
2021/07/18 10:27:09;;;;;;;6.05;3.28;;;;;;;32.16;40.00;100253.47;4876081;28;97189;-85
2021/07/18 10:29:35;;;;;;;5.22;3.75;;;;;;;31.52;40.35;100252.34;4894317;28;101241;-85
2021/07/18 10:32:04;;;;;;;9.07;3.70;;;;;;;31.24;41.14;100243.19;4894702;28;100259;-86
2021/07/18 10:34:31;;;;;;;6.93;3.60;;;;;;;30.80;41.50;100244.03;4893064;28;97324;-84
2021/07/18 10:36:57;;;;;;;4.70;3.25;;;;;;;30.95;41.46;100244.03;4910462;28;97174;-84
2021/07/18 10:39:33;;;;;;;4.32;3.40;;;;;;;30.92;41.38;100242.53;4882608;28;101324;-84
2021/07/18 10:42:00;;;;;;;6.05;3.72;;;;;;;30.84;41.31;100239.94;4894874;28;101395;-84
2021/07/18 10:44:37;;;;;;;6.75;3.90;;;;;;;30.54;42.11;100237.13;4894736;28;97068;-82
2021/07/18 10:47:03;;;;;;;5.03;3.42;;;;;;;30.61;41.92;100239.97;4895198;28;96747;-87
2021/07/18 10:49:47;;;;;;;7.38;3.70;;;;;;;30.47;42.14;100244.34;4894067;28;101670;-88
2021/07/18 10:52:13;;;;;;;6.65;3.30;;;;;;;30.65;42.55;100239.41;4894609;28;101642;-88
2021/07/18 10:54:44;;;;;;;6.70;3.50;;;;;;;30.49;41.35;100236.88;4894864;28;96877;-85
2021/07/18 10:57:21;;;;;;;48.42;13.63;;;;;;;30.16;42.79;100230.84;4895746;28;96729;-88
2021/07/18 10:59:47;;;;;;;20.13;7.13;;;;;;;30.03;43.58;100231.47;4894498;28;101288;-90
2021/07/18 11:02:15;;;;;;;22.38;7.35;;;;;;;30.09;43.49;100225.34;4879775;28;98576;-88
2021/07/18 11:04:47;;;;;;;8.05;4.70;;;;;;;30.20;42.62;100232.19;4899248;28;97065;-86
2021/07/18 11:07:21;;;;;;;6.32;4.25;;;;;;;30.27;43.40;100232.31;4895680;28;97636;-84
2021/07/18 11:09:50;;;;;;;6.13;3.72;;;;;;;30.51;43.23;100233.97;4893559;28;101455;-85
2021/07/18 11:12:29;;;;;;;6.15;3.60;;;;;;;30.68;43.03;100230.91;4893225;28;101287;-79
2021/07/18 11:15:20;;;;;;;5.28;3.92;;;;;;;30.86;43.29;100222.47;4897593;28;96724;-78