Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:35;;;;;;;2.97;2.37;;;;;;;;;;5048470;28;20195;-65
2021/06/10 00:04:01;;;;;;;2.30;2.00;;;;;;;;;;5052901;28;20186;-63
2021/06/10 00:06:30;;;;;;;2.77;2.57;;;;;;;;;;5054827;28;20194;-64
2021/06/10 00:08:56;;;;;;;2.40;2.20;;;;;;;;;;5033010;28;20185;-62
2021/06/10 00:11:22;;;;;;;3.10;2.50;;;;;;;;;;5037931;28;20234;-64
2021/06/10 00:13:48;;;;;;;2.42;2.22;;;;;;;;;;5048302;28;20806;-63
2021/06/10 00:16:16;;;;;;;2.40;2.20;;;;;;;;;;5047757;28;20183;-62
2021/06/10 00:18:42;;;;;;;3.47;2.20;;;;;;;;;;5034858;28;20212;-63
2021/06/10 00:21:08;;;;;;;2.10;1.97;;;;;;;;;;5053327;28;20213;-65
2021/06/10 00:23:40;;;;;;;2.33;2.17;;;;;;;;;;5054803;28;20179;-66
2021/06/10 00:26:06;;;;;;;2.60;2.40;;;;;;;;;;5033192;28;20544;-65
2021/06/10 00:28:32;;;;;;;2.70;2.50;;;;;;;;;;5053025;28;20209;-62
2021/06/10 00:31:05;;;;;;;2.50;2.30;;;;;;;;;;5050678;28;20186;-63
2021/06/10 00:33:34;;;;;;;2.50;2.30;;;;;;;;;;5052652;28;20177;-65
2021/06/10 00:36:03;;;;;;;2.73;2.53;;;;;;;;;;5050886;28;20173;-63
2021/06/10 00:38:29;;;;;;;2.50;2.30;;;;;;;;;;5052548;28;20173;-62
2021/06/10 00:41:02;;;;;;;2.77;2.57;;;;;;;;;;5035011;28;20216;-65
2021/06/10 00:43:28;;;;;;;2.83;2.63;;;;;;;;;;5053657;28;20231;-61
2021/06/10 00:45:54;;;;;;;2.47;2.27;;;;;;;;;;5030689;28;20223;-62
2021/06/10 00:48:20;;;;;;;2.40;2.20;;;;;;;;;;5051431;28;20209;-64
2021/06/10 00:50:46;;;;;;;2.67;2.47;;;;;;;;;;5050224;28;20181;-63
2021/06/10 00:53:22;;;;;;;2.70;2.50;;;;;;;;;;5032698;28;20181;-64
2021/06/10 00:55:51;;;;;;;2.80;2.60;;;;;;;;;;5038125;28;20188;-64
2021/06/10 00:58:17;;;;;;;2.33;2.17;;;;;;;;;;5051325;28;20180;-63
2021/06/10 01:00:43;;;;;;;2.53;2.33;;;;;;;;;;5030035;28;20193;-63
2021/06/10 01:03:10;;;;;;;2.60;2.40;;;;;;;;;;5030561;28;20213;-63
2021/06/10 01:05:37;;;;;;;2.10;2.00;;;;;;;;;;5050640;28;20173;-66
2021/06/10 01:08:13;;;;;;;2.53;2.33;;;;;;;;;;5033449;28;20217;-65
2021/06/10 01:11:01;;;;;;;3.47;2.40;;;;;;;;;;5041950;28;20176;-63
2021/06/10 01:13:52;;;;;;;2.93;2.73;;;;;;;;;;5032867;28;20223;-62
2021/06/10 01:16:20;;;;;;;2.90;2.70;;;;;;;;;;5055023;28;20207;-63
2021/06/10 01:18:48;;;;;;;4.57;2.40;;;;;;;;;;5049194;28;20705;-63
2021/06/10 01:21:14;;;;;;;2.40;2.20;;;;;;;;;;5033645;28;20189;-63
2021/06/10 01:23:52;;;;;;;2.63;2.43;;;;;;;;;;5058124;28;20184;-65
2021/06/10 01:26:24;;;;;;;3.03;2.20;;;;;;;;;;5055021;28;20177;-65
2021/06/10 01:28:52;;;;;;;2.73;2.40;;;;;;;;;;5055574;28;20480;-62
2021/06/10 01:31:19;;;;;;;2.67;2.47;;;;;;;;;;5033044;28;20185;-63
2021/06/10 01:33:47;;;;;;;3.03;2.73;;;;;;;;;;5033202;28;20192;-63
2021/06/10 01:36:18;;;;;;;2.43;2.23;;;;;;;;;;5033238;28;20192;-63
2021/06/10 01:38:45;;;;;;;2.87;2.67;;;;;;;;;;5034520;28;20283;-63
2021/06/10 01:41:11;;;;;;;2.90;2.70;;;;;;;;;;5034491;28;20187;-65
2021/06/10 01:43:40;;;;;;;2.60;2.40;;;;;;;;;;5033395;28;20199;-63
2021/06/10 01:46:06;;;;;;;2.80;2.60;;;;;;;;;;5032692;28;20537;-63
2021/06/10 01:48:33;;;;;;;2.90;2.70;;;;;;;;;;5042027;28;20265;-64
2021/06/10 01:51:03;;;;;;;2.70;2.50;;;;;;;;;;5056756;28;20179;-64
2021/06/10 01:53:29;;;;;;;2.70;2.50;;;;;;;;;;5051535;28;20241;-63
2021/06/10 01:55:57;;;;;;;2.87;2.67;;;;;;;;;;5033022;28;20218;-63
2021/06/10 01:58:24;;;;;;;2.93;2.67;;;;;;;;;;5051829;28;20186;-64
2021/06/10 02:00:51;;;;;;;3.33;2.40;;;;;;;;;;5031816;28;20198;-64
2021/06/10 02:03:17;;;;;;;2.87;2.57;;;;;;;;;;5052322;28;20298;-64
2021/06/10 02:05:44;;;;;;;2.50;2.30;;;;;;;;;;5052730;28;20587;-64
2021/06/10 02:08:11;;;;;;;3.20;2.80;;;;;;;;;;5034275;28;20537;-64
2021/06/10 02:10:39;;;;;;;2.53;2.33;;;;;;;;;;5052390;28;20181;-64
2021/06/10 02:13:05;;;;;;;3.13;2.80;;;;;;;;;;5034087;28;20181;-66
2021/06/10 02:15:31;;;;;;;3.10;2.90;;;;;;;;;;5034994;28;20629;-65
2021/06/10 02:17:57;;;;;;;3.93;2.90;;;;;;;;;;5032949;28;20185;-64
2021/06/10 02:20:23;;;;;;;3.47;2.60;;;;;;;;;;5052700;28;20188;-65
2021/06/10 02:22:50;;;;;;;3.47;3.17;;;;;;;;;;5052235;28;20196;-64
2021/06/10 02:25:16;;;;;;;3.10;2.80;;;;;;;;;;5052020;28;20210;-64
2021/06/10 02:27:42;;;;;;;2.77;2.57;;;;;;;;;;5050446;28;20259;-64
2021/06/10 02:30:09;;;;;;;3.40;3.10;;;;;;;;;;5030536;28;20173;-65
2021/06/10 02:32:36;;;;;;;3.20;2.63;;;;;;;;;;5032212;28;20416;-64
2021/06/10 02:35:04;;;;;;;3.50;2.97;;;;;;;;;;5052512;28;20208;-64
2021/06/10 02:37:30;;;;;;;2.60;2.40;;;;;;;;;;5051183;28;20185;-66
2021/06/10 02:39:56;;;;;;;3.30;2.80;;;;;;;;;;5052412;28;20181;-65
2021/06/10 02:42:23;;;;;;;2.50;2.30;;;;;;;;;;5050989;28;20323;-64
2021/06/10 02:44:51;;;;;;;2.87;2.67;;;;;;;;;;5034139;28;20181;-65
2021/06/10 02:47:18;;;;;;;2.77;2.57;;;;;;;;;;5049798;28;20698;-65
2021/06/10 02:49:46;;;;;;;2.63;2.27;;;;;;;;;;5034200;28;20216;-67
2021/06/10 02:52:13;;;;;;;2.73;2.53;;;;;;;;;;5050619;28;20536;-66
2021/06/10 02:54:39;;;;;;;2.87;2.67;;;;;;;;;;5033215;28;20683;-64
2021/06/10 02:57:07;;;;;;;2.60;2.40;;;;;;;;;;5032991;28;20284;-64
2021/06/10 02:59:34;;;;;;;2.93;2.73;;;;;;;;;;5032826;28;20179;-64
2021/06/10 03:02:00;;;;;;;2.63;2.43;;;;;;;;;;5032638;28;20209;-64
2021/06/10 03:04:27;;;;;;;2.97;2.60;;;;;;;;;;5051809;28;20195;-64
2021/06/10 03:06:53;;;;;;;3.03;2.70;;;;;;;;;;5050133;28;20212;-64
2021/06/10 03:09:21;;;;;;;2.70;2.50;;;;;;;;;;5034340;28;20272;-65
2021/06/10 03:11:48;;;;;;;2.93;2.73;;;;;;;;;;5059748;28;20196;-64
2021/06/10 03:14:14;;;;;;;2.77;2.57;;;;;;;;;;5061508;28;20212;-64
2021/06/10 03:16:41;;;;;;;2.70;2.50;;;;;;;;;;5031557;28;20191;-64
2021/06/10 03:19:07;;;;;;;3.17;2.83;;;;;;;;;;5051282;28;20180;-63
2021/06/10 03:21:34;;;;;;;2.83;2.63;;;;;;;;;;5053185;28;20616;-64
2021/06/10 03:24:00;;;;;;;3.10;2.57;;;;;;;;;;5050155;28;20241;-64
2021/06/10 03:26:27;;;;;;;3.27;2.97;;;;;;;;;;5032690;28;20640;-64
2021/06/10 03:28:53;;;;;;;2.77;2.57;;;;;;;;;;5051391;28;20170;-64
2021/06/10 03:31:20;;;;;;;3.20;2.90;;;;;;;;;;5049487;28;20637;-66
2021/06/10 03:33:47;;;;;;;3.30;3.00;;;;;;;;;;5033032;28;20208;-65
2021/06/10 03:36:14;;;;;;;3.20;2.97;;;;;;;;;;5049863;28;20193;-64
2021/06/10 03:38:40;;;;;;;3.17;2.90;;;;;;;;;;5031143;28;20182;-64
2021/06/10 03:41:06;;;;;;;3.10;2.80;;;;;;;;;;5049689;28;20660;-64
2021/06/10 03:43:33;;;;;;;3.50;3.20;;;;;;;;;;5049135;28;20173;-64
2021/06/10 03:46:00;;;;;;;4.50;3.47;;;;;;;;;;5049530;28;20212;-67
2021/06/10 03:48:26;;;;;;;3.27;3.03;;;;;;;;;;5049822;28;20193;-64
2021/06/10 03:50:52;;;;;;;3.67;3.23;;;;;;;;;;5031780;28;20200;-64
2021/06/10 03:53:19;;;;;;;3.03;2.83;;;;;;;;;;5050446;28;20178;-64
2021/06/10 03:55:46;;;;;;;3.83;2.60;;;;;;;;;;5054698;28;20182;-64
2021/06/10 03:58:12;;;;;;;2.93;2.73;;;;;;;;;;5049584;28;20639;-63
2021/06/10 04:00:38;;;;;;;3.80;3.50;;;;;;;;;;5050045;28;20640;-66
2021/06/10 04:03:04;;;;;;;3.77;3.47;;;;;;;;;;5031198;28;20202;-66
2021/06/10 04:05:31;;;;;;;3.50;3.20;;;;;;;;;;5049812;28;20196;-64
2021/06/10 04:07:58;;;;;;;3.60;3.30;;;;;;;;;;5049806;28;20246;-64
2021/06/10 04:10:24;;;;;;;3.73;3.20;;;;;;;;;;5050766;28;20213;-63
2021/06/10 04:12:51;;;;;;;5.20;3.23;;;;;;;;;;5049061;28;20253;-64
2021/06/10 04:15:17;;;;;;;3.80;3.50;;;;;;;;;;5040987;28;20415;-63
2021/06/10 04:17:44;;;;;;;4.80;3.50;;;;;;;;;;5044496;28;20760;-63
2021/06/10 04:20:10;;;;;;;6.27;4.00;;;;;;;;;;5049846;28;20320;-63
2021/06/10 04:22:37;;;;;;;4.63;3.93;;;;;;;;;;5030896;28;20640;-63
2021/06/10 04:25:03;;;;;;;5.27;3.77;;;;;;;;;;5049658;28;20204;-63
2021/06/10 04:27:29;;;;;;;4.30;3.70;;;;;;;;;;5031772;28;20218;-63
2021/06/10 04:29:55;;;;;;;3.53;3.23;;;;;;;;;;5029889;28;20251;-65
2021/06/10 04:32:21;;;;;;;3.90;3.33;;;;;;;;;;5046992;28;20184;-63
2021/06/10 04:34:47;;;;;;;5.60;3.77;;;;;;;;;;5029770;28;20533;-64
2021/06/10 04:37:13;;;;;;;4.23;3.67;;;;;;;;;;5037102;28;20606;-63
2021/06/10 04:39:39;;;;;;;3.77;3.47;;;;;;;;;;5049581;28;20606;-63
2021/06/10 04:42:05;;;;;;;4.70;3.73;;;;;;;;;;5048412;28;20291;-63
2021/06/10 04:44:32;;;;;;;3.63;3.33;;;;;;;;;;5048293;28;20725;-64
2021/06/10 04:46:58;;;;;;;4.40;3.93;;;;;;;;;;5045218;28;20212;-63
2021/06/10 04:49:24;;;;;;;3.73;3.43;;;;;;;;;;5031643;28;20624;-64
2021/06/10 04:51:50;;;;;;;3.80;3.50;;;;;;;;;;5047856;28;20500;-63
2021/06/10 04:54:16;;;;;;;3.78;3.47;;;;;;;;;;5030736;28;20802;-66
2021/06/10 04:56:42;;;;;;;4.20;3.80;;;;;;;;;;5048345;28;20172;-64
2021/06/10 04:59:09;;;;;;;3.07;2.87;;;;;;;;;;5030545;28;20263;-64
2021/06/10 05:01:35;;;;;;;3.33;3.13;;;;;;;;;;5047243;28;20207;-64
2021/06/10 05:04:01;;;;;;;3.17;2.80;;;;;;;;;;5043347;28;20188;-66
2021/06/10 05:06:27;;;;;;;3.67;3.37;;;;;;;;;;5047312;28;20183;-64
2021/06/10 05:08:53;;;;;;;3.03;2.83;;;;;;;;;;5029332;28;20184;-63
2021/06/10 05:11:19;;;;;;;2.93;2.70;;;;;;;;;;5029068;28;20178;-63
2021/06/10 05:13:45;;;;;;;3.17;2.90;;;;;;;;;;5047237;28;20215;-64
2021/06/10 05:16:11;;;;;;;2.87;2.67;;;;;;;;;;5046013;28;20180;-66
2021/06/10 05:18:37;;;;;;;3.07;2.87;;;;;;;;;;5029570;28;20187;-64
2021/06/10 05:21:03;;;;;;;3.33;3.10;;;;;;;;;;5045277;28;20230;-64
2021/06/10 05:23:29;;;;;;;3.03;2.83;;;;;;;;;;5048111;28;20182;-64
2021/06/10 05:25:55;;;;;;;3.57;3.27;;;;;;;;;;5047567;28;20193;-63
2021/06/10 05:28:22;;;;;;;3.53;3.23;;;;;;;;;;5031172;28;20301;-64
2021/06/10 05:30:48;;;;;;;4.70;4.37;;;;;;;;;;5048259;28;20178;-63
2021/06/10 05:33:14;;;;;;;6.17;5.33;;;;;;;;;;5034118;28;20186;-63
2021/06/10 05:35:40;;;;;;;8.93;5.33;;;;;;;;;;5044882;28;20202;-63
2021/06/10 05:38:06;;;;;;;6.10;5.50;;;;;;;;;;5048315;28;20179;-63
2021/06/10 05:40:32;;;;;;;5.70;5.20;;;;;;;;;;5048203;28;20183;-64
2021/06/10 05:42:58;;;;;;;6.07;5.47;;;;;;;;;;5047965;28;20185;-63
2021/06/10 05:45:24;;;;;;;5.93;5.33;;;;;;;;;;5029985;28;20657;-64
2021/06/10 05:47:50;;;;;;;6.10;5.50;;;;;;;;;;5028444;28;20220;-63
2021/06/10 05:50:16;;;;;;;5.30;4.90;;;;;;;;;;5048522;28;20162;-63
2021/06/10 05:52:43;;;;;;;6.07;5.53;;;;;;;;;;5047105;28;20536;-63
2021/06/10 05:55:10;;;;;;;7.30;5.27;;;;;;;;;;5048305;28;20243;-63
2021/06/10 05:57:36;;;;;;;6.57;5.83;;;;;;;;;;5029946;28;20181;-64
2021/06/10 06:00:02;;;;;;;5.97;5.40;;;;;;;;;;5031560;28;20719;-65
2021/06/10 06:02:28;;;;;;;7.10;6.40;;;;;;;;;;5049424;28;20251;-63
2021/06/10 06:04:54;;;;;;;6.40;5.80;;;;;;;;;;5051500;28;20169;-63
2021/06/10 06:07:20;;;;;;;7.93;5.57;;;;;;;;;;5032194;28;20204;-64
2021/06/10 06:09:46;;;;;;;6.63;6.00;;;;;;;;;;5052176;28;20738;-63
2021/06/10 06:12:15;;;;;;;6.70;5.93;;;;;;;;;;5050779;28;20248;-64
2021/06/10 06:14:43;;;;;;;7.27;6.50;;;;;;;;;;5030226;28;20332;-62
2021/06/10 06:17:11;;;;;;;10.00;7.57;;;;;;;;;;5028870;28;20924;-62
2021/06/10 06:19:37;;;;;;;7.30;6.60;;;;;;;;;;5030581;28;20177;-63
2021/06/10 06:22:04;;;;;;;8.30;6.50;;;;;;;;;;5027885;28;20188;-63
2021/06/10 06:24:31;;;;;;;8.93;7.50;;;;;;;;;;5030495;28;20188;-63
2021/06/10 06:26:57;;;;;;;8.20;6.93;;;;;;;;;;5029665;28;20198;-63
2021/06/10 06:29:24;;;;;;;9.27;7.10;;;;;;;;;;5029408;28;20186;-64
2021/06/10 06:31:50;;;;;;;9.33;7.50;;;;;;;;;;5028051;28;20185;-64
2021/06/10 06:34:16;;;;;;;7.73;6.37;;;;;;;;;;5030752;28;20268;-63
2021/06/10 06:36:42;;;;;;;6.70;6.00;;;;;;;;;;5028608;28;20244;-64
2021/06/10 06:39:08;;;;;;;5.77;5.07;;;;;;;;;;5028819;28;20651;-63
2021/06/10 06:41:35;;;;;;;8.17;5.50;;;;;;;;;;5025278;28;20182;-63
2021/06/10 06:44:01;;;;;;;9.37;6.87;;;;;;;;;;5030908;28;20178;-63
2021/06/10 06:46:28;;;;;;;8.10;6.40;;;;;;;;;;5029339;28;20227;-64
2021/06/10 06:48:54;;;;;;;8.23;6.43;;;;;;;;;;5030976;28;20209;-63
2021/06/10 06:51:20;;;;;;;8.47;6.23;;;;;;;;;;5031155;28;20180;-63
2021/06/10 06:53:46;;;;;;;9.83;6.50;;;;;;;;;;5028124;28;20182;-64
2021/06/10 06:56:12;;;;;;;12.57;8.73;;;;;;;;;;5027614;28;20181;-63
2021/06/10 06:58:38;;;;;;;11.07;7.80;;;;;;;;;;5029692;28;20186;-66
2021/06/10 07:01:04;;;;;;;9.60;7.70;;;;;;;;;;5026094;28;21950;-64
2021/06/10 07:03:30;;;;;;;12.90;7.87;;;;;;;;;;5029507;28;20170;-63
2021/06/10 07:05:57;;;;;;;10.83;7.77;;;;;;;;;;5030280;28;20622;-63
2021/06/10 07:08:23;;;;;;;11.97;7.50;;;;;;;;;;5030582;28;20268;-64
2021/06/10 07:10:55;;;;;;;15.03;7.20;;;;;;;;;;5030188;28;20255;-64
2021/06/10 07:13:22;;;;;;;11.90;6.80;;;;;;;;;;5033686;28;20683;-64
2021/06/10 07:15:48;;;;;;;8.17;6.30;;;;;;;;;;5049427;28;20158;-63
2021/06/10 07:18:14;;;;;;;7.70;4.73;;;;;;;;;;5032482;28;20196;-64
2021/06/10 07:20:40;;;;;;;7.15;5.05;;;;;;;;;;5029070;28;20516;-64
2021/06/10 07:23:06;;;;;;;4.00;3.60;;;;;;;;;;5031354;28;20176;-64
2021/06/10 07:25:32;;;;;;;4.00;3.43;;;;;;;;;;5031909;28;20630;-64
2021/06/10 07:27:58;;;;;;;4.43;3.87;;;;;;;;;;5047807;28;20209;-66
2021/06/10 07:30:25;;;;;;;5.10;4.03;;;;;;;;;;5048411;28;20614;-65
2021/06/10 07:32:51;;;;;;;6.90;4.10;;;;;;;;;;5029431;28;20180;-64
2021/06/10 07:35:21;;;;;;;4.10;3.70;;;;;;;;;;5012241;28;20222;-64
2021/06/10 07:37:54;;;;;;;4.13;3.73;;;;;;;;;;5029731;28;20619;-64
2021/06/10 07:40:21;;;;;;;2.80;2.60;;;;;;;;;;5050008;28;20182;-64
2021/06/10 07:42:47;;;;;;;3.30;2.97;;;;;;;;;;5049568;28;20183;-64
2021/06/10 07:45:14;;;;;;;5.17;3.27;;;;;;;;;;5049985;28;20653;-65
2021/06/10 07:47:40;;;;;;;3.40;3.10;;;;;;;;;;5048330;28;20261;-64
2021/06/10 07:50:07;;;;;;;3.00;2.70;;;;;;;;;;5050042;28;20178;-63
2021/06/10 07:52:33;;;;;;;3.90;2.90;;;;;;;;;;5030900;28;20324;-63
2021/06/10 07:54:59;;;;;;;3.13;2.63;;;;;;;;;;5031744;28;20753;-64
2021/06/10 07:57:25;;;;;;;2.87;2.53;;;;;;;;;;5030665;28;20218;-63
2021/06/10 07:59:51;;;;;;;3.00;2.70;;;;;;;;;;5031750;28;20180;-63
2021/06/10 08:02:17;;;;;;;3.27;2.63;;;;;;;;;;5047677;28;20206;-63
2021/06/10 08:04:44;;;;;;;4.37;3.20;;;;;;;;;;5049972;28;20185;-63
2021/06/10 08:07:11;;;;;;;3.40;3.10;;;;;;;;;;5048411;28;20194;-64
2021/06/10 08:09:37;;;;;;;3.20;2.77;;;;;;;;;;5049681;28;20691;-63
2021/06/10 08:12:03;;;;;;;4.23;3.03;;;;;;;;;;5031170;28;20675;-63
2021/06/10 08:14:29;;;;;;;3.37;2.97;;;;;;;;;;5030683;28;20229;-64
2021/06/10 08:16:56;;;;;;;3.23;2.90;;;;;;;;;;5029330;28;20186;-63
2021/06/10 08:19:22;;;;;;;4.20;3.03;;;;;;;;;;5049542;28;20664;-63
2021/06/10 08:21:48;;;;;;;4.03;2.90;;;;;;;;;;5029504;28;20182;-64
2021/06/10 08:24:15;;;;;;;3.57;2.70;;;;;;;;;;5045903;28;20179;-64
2021/06/10 08:26:43;;;;;;;3.37;2.63;;;;;;;;;;5047520;28;20179;-63
2021/06/10 08:29:09;;;;;;;6.63;3.00;;;;;;;;;;5048188;28;20171;-63
2021/06/10 08:31:35;;;;;;;3.90;2.90;;;;;;;;;;5047862;28;20271;-65
2021/06/10 08:34:01;;;;;;;5.37;2.73;;;;;;;;;;5031620;28;20174;-63
2021/06/10 08:36:27;;;;;;;6.77;3.50;;;;;;;;;;5049575;28;20166;-62
2021/06/10 08:38:53;;;;;;;3.43;3.13;;;;;;;;;;5049335;28;20687;-63
2021/06/10 08:41:19;;;;;;;4.70;2.97;;;;;;;;;;5042743;28;20197;-62
2021/06/10 08:43:47;;;;;;;4.63;3.10;;;;;;;;;;5048261;28;20690;-63
2021/06/10 08:46:14;;;;;;;4.87;3.60;;;;;;;;;;5044380;28;20640;-63
2021/06/10 08:48:49;;;;;;;2.63;2.43;;;;;;;;;;5003329;28;20602;-64
2021/06/10 08:51:15;;;;;;;3.30;3.00;;;;;;;;;;5048552;28;20226;-62
2021/06/10 08:53:41;;;;;;;3.53;2.97;;;;;;;;;;5031326;28;20261;-63
2021/06/10 08:56:07;;;;;;;2.97;2.50;;;;;;;;;;5050313;28;20175;-63
2021/06/10 08:58:33;;;;;;;4.87;3.57;;;;;;;;;;5049193;28;20178;-63
2021/06/10 09:01:00;;;;;;;3.40;3.20;;;;;;;;;;5048483;28;20231;-63
2021/06/10 09:03:29;;;;;;;3.50;3.20;;;;;;;;;;5031316;28;20175;-63
2021/06/10 09:06:05;;;;;;;4.37;3.13;;;;;;;;;;5050479;28;20221;-63
2021/06/10 09:08:31;;;;;;;5.57;3.10;;;;;;;;;;5032434;28;20212;-63
2021/06/10 09:11:04;;;;;;;3.67;2.90;;;;;;;;;;5032073;28;20176;-63
2021/06/10 09:13:47;;;;;;;4.87;3.77;;;;;;;;;;5054897;28;20703;-64
2021/06/10 09:16:25;;;;;;;4.57;3.47;;;;;;;;;;5051634;28;20182;-63
2021/06/10 09:18:56;;;;;;;2.97;2.77;;;;;;;;;;5048836;28;20188;-64
2021/06/10 09:21:25;;;;;;;2.57;2.37;;;;;;;;;;5050590;28;20634;-63
2021/06/10 09:23:51;;;;;;;4.90;3.20;;;;;;;;;;5049455;28;20241;-65
2021/06/10 09:26:17;;;;;;;4.10;3.70;;;;;;;;;;5049306;28;20188;-64
2021/06/10 09:28:46;;;;;;;4.20;3.67;;;;;;;;;;5030478;28;20203;-64
2021/06/10 09:31:12;;;;;;;3.50;3.03;;;;;;;;;;5023389;28;20182;-65
2021/06/10 09:33:40;;;;;;;3.50;3.20;;;;;;;;;;5028454;28;20589;-65
2021/06/10 09:36:06;;;;;;;3.63;2.97;;;;;;;;;;5037267;28;20191;-66
2021/06/10 09:38:32;;;;;;;3.83;3.40;;;;;;;;;;5043488;28;20173;-65
2021/06/10 09:41:05;;;;;;;3.43;3.13;;;;;;;;;;5052623;28;20181;-65
2021/06/10 09:43:42;;;;;;;4.73;3.67;;;;;;;;;;5025706;28;20623;-65
2021/06/10 09:46:08;;;;;;;3.83;3.43;;;;;;;;;;5044111;28;20205;-65
2021/06/10 09:48:34;;;;;;;2.97;2.77;;;;;;;;;;5035290;28;20691;-65
2021/06/10 09:51:01;;;;;;;4.13;3.70;;;;;;;;;;5051523;28;20431;-66
2021/06/10 09:53:33;;;;;;;5.17;3.50;;;;;;;;;;5034751;28;20430;-65
2021/06/10 09:56:09;;;;;;;4.10;3.10;;;;;;;;;;5052787;28;20177;-65
2021/06/10 09:58:35;;;;;;;4.67;4.07;;;;;;;;;;5053181;28;20186;-65
2021/06/10 10:01:03;;;;;;;5.93;4.50;;;;;;;;;;5054593;28;20181;-65
2021/06/10 10:03:32;;;;;;;8.13;4.03;;;;;;;;;;5037201;28;20197;-65
2021/06/10 10:06:04;;;;;;;6.47;4.10;;;;;;;;;;5018171;28;20177;-66
2021/06/10 10:08:30;;;;;;;5.37;4.40;;;;;;;;;;5050912;28;20316;-65
2021/06/10 10:10:57;;;;;;;5.17;4.20;;;;;;;;;;5050524;28;20207;-65
2021/06/10 10:13:24;;;;;;;5.70;4.07;;;;;;;;;;5032349;28;20737;-65
2021/06/10 10:15:50;;;;;;;4.90;3.80;;;;;;;;;;5053164;28;20993;-66
2021/06/10 10:18:18;;;;;;;4.70;4.03;;;;;;;;;;5055464;28;20185;-66
2021/06/10 10:20:44;;;;;;;5.27;3.80;;;;;;;;;;5023058;28;20193;-65
2021/06/10 10:23:10;;;;;;;5.33;4.03;;;;;;;;;;5033099;28;20254;-66
2021/06/10 10:25:36;;;;;;;4.40;4.00;;;;;;;;;;5050981;28;20173;-65
2021/06/10 10:28:06;;;;;;;4.67;3.60;;;;;;;;;;5032459;28;20201;-65
2021/06/10 10:30:33;;;;;;;3.50;3.20;;;;;;;;;;5049261;28;20548;-65
2021/06/10 10:33:12;;;;;;;5.83;3.97;;;;;;;;;;5054879;28;20576;-64
2021/06/10 10:35:46;;;;;;;4.80;3.80;;;;;;;;;;5019196;28;20525;-65
2021/06/10 10:38:13;;;;;;;6.87;4.57;;;;;;;;;;5033078;28;20181;-65
2021/06/10 10:40:41;;;;;;;4.37;3.97;;;;;;;;;;5043019;28;20196;-65
2021/06/10 10:43:13;;;;;;;4.13;3.80;;;;;;;;;;5055332;28;20184;-65
2021/06/10 10:45:43;;;;;;;3.27;2.97;;;;;;;;;;5030022;28;20188;-65
2021/06/10 10:48:11;;;;;;;4.10;3.80;;;;;;;;;;5048633;28;20190;-65
2021/06/10 10:50:45;;;;;;;4.90;3.80;;;;;;;;;;5020567;28;20351;-65
2021/06/10 10:53:17;;;;;;;5.53;4.13;;;;;;;;;;5038513;28;20250;-66
2021/06/10 10:55:44;;;;;;;8.57;3.83;;;;;;;;;;5031288;28;20642;-65
2021/06/10 10:58:16;;;;;;;7.00;4.50;;;;;;;;;;5049305;28;20578;-65
2021/06/10 11:00:50;;;;;;;4.83;3.47;;;;;;;;;;5045130;28;20707;-64
2021/06/10 11:03:30;;;;;;;4.10;3.03;;;;;;;;;;5046958;28;20659;-63
2021/06/10 11:05:57;;;;;;;3.23;3.03;;;;;;;;;;5023418;28;20290;-63
2021/06/10 11:08:24;;;;;;;3.40;3.10;;;;;;;;;;5040103;28;20197;-65
2021/06/10 11:10:54;;;;;;;3.13;2.83;;;;;;;;;;5050911;28;20177;-63
2021/06/10 11:13:20;;;;;;;3.00;2.80;;;;;;;;;;5049309;28;20758;-63
2021/06/10 11:15:48;;;;;;;4.63;3.37;;;;;;;;;;5049083;28;20172;-63
2021/06/10 11:18:15;;;;;;;4.43;3.20;;;;;;;;;;5049506;28;20185;-63
2021/06/10 11:20:42;;;;;;;3.10;2.80;;;;;;;;;;5032680;28;20181;-63
2021/06/10 11:23:26;;;;;;;3.47;3.17;;;;;;;;;;5042772;28;20243;-64
2021/06/10 11:25:53;;;;;;;3.53;3.20;;;;;;;;;;5012829;28;20185;-64
2021/06/10 11:28:20;;;;;;;3.87;3.43;;;;;;;;;;5048444;28;20193;-63
2021/06/10 11:30:48;;;;;;;3.53;3.22;;;;;;;;;;5046033;28;20405;-63
2021/06/10 11:33:17;;;;;;;3.40;3.10;;;;;;;;;;5030747;28;20188;-63
2021/06/10 11:35:53;;;;;;;3.50;2.93;;;;;;;;;;5047024;28;20530;-63
2021/06/10 11:38:23;;;;;;;7.70;2.83;;;;;;;;;;5049852;28;20172;-64
2021/06/10 11:40:51;;;;;;;3.83;3.47;;;;;;;;;;5049783;28;20740;-63
2021/06/10 11:43:17;;;;;;;4.13;2.83;;;;;;;;;;5048722;28;20510;-63
2021/06/10 11:45:46;;;;;;;3.67;3.37;;;;;;;;;;5048554;28;20174;-64
2021/06/10 11:48:12;;;;;;;3.03;2.83;;;;;;;;;;5047432;28;20742;-65
2021/06/10 11:50:39;;;;;;;3.23;3.00;;;;;;;;;;5044580;28;20201;-64
2021/06/10 11:53:07;;;;;;;3.13;2.80;;;;;;;;;;5026626;28;20699;-64
2021/06/10 11:55:34;;;;;;;3.10;2.90;;;;;;;;;;5048396;28;20361;-64
2021/06/10 11:58:01;;;;;;;2.90;2.57;;;;;;;;;;5046344;28;20616;-65
2021/06/10 12:00:46;;;;;;;4.83;3.03;;;;;;;;;;5048957;28;20182;-64
2021/06/10 12:03:13;;;;;;;3.80;3.37;;;;;;;;;;5030382;28;20257;-64
2021/06/10 12:05:45;;;;;;;4.07;3.20;;;;;;;;;;5049126;28;20172;-64
2021/06/10 12:08:19;;;;;;;3.47;3.07;;;;;;;;;;5045224;28;20742;-64
2021/06/10 12:11:02;;;;;;;4.77;3.83;;;;;;;;;;5045259;28;20452;-64
2021/06/10 12:13:30;;;;;;;2.60;2.40;;;;;;;;;;5046887;28;20207;-64
2021/06/10 12:15:56;;;;;;;3.33;2.67;;;;;;;;;;5044774;28;20625;-64
2021/06/10 12:18:23;;;;;;;4.93;2.80;;;;;;;;;;5045846;28;20250;-64
2021/06/10 12:20:50;;;;;;;3.30;3.00;;;;;;;;;;5048057;28;20795;-66
2021/06/10 12:23:38;;;;;;;3.57;3.27;;;;;;;;;;5021303;28;20223;-65
2021/06/10 12:26:17;;;;;;;4.70;3.10;;;;;;;;;;5043766;28;20267;-67
2021/06/10 12:28:50;;;;;;;3.47;3.17;;;;;;;;;;5030371;28;20513;-65
2021/06/10 12:31:27;;;;;;;3.90;3.37;;;;;;;;;;5047017;28;20187;-65
2021/06/10 12:33:56;;;;;;;3.57;3.27;;;;;;;;;;5047175;28;20877;-64
2021/06/10 12:36:33;;;;;;;4.07;3.63;;;;;;;;;;5039544;28;20261;-64
2021/06/10 12:39:00;;;;;;;3.33;3.13;;;;;;;;;;5027711;28;20222;-65
2021/06/10 12:41:27;;;;;;;3.97;2.93;;;;;;;;;;5043330;28;20190;-65
2021/06/10 12:44:04;;;;;;;2.83;2.60;;;;;;;;;;5047379;28;20174;-65
2021/06/10 12:46:31;;;;;;;4.83;2.70;;;;;;;;;;5042041;28;20259;-65
2021/06/10 12:49:00;;;;;;;4.23;2.70;;;;;;;;;;5043761;28;20203;-64
2021/06/10 12:51:26;;;;;;;3.10;2.67;;;;;;;;;;5027439;28;20187;-64
2021/06/10 12:53:52;;;;;;;3.27;2.97;;;;;;;;;;5045666;28;20248;-67
2021/06/10 12:56:26;;;;;;;4.40;2.90;;;;;;;;;;5027773;28;20187;-64
2021/06/10 12:58:53;;;;;;;2.60;2.40;;;;;;;;;;5045875;28;20547;-65
2021/06/10 13:01:19;;;;;;;3.10;2.80;;;;;;;;;;5045694;28;20283;-63
2021/06/10 13:03:54;;;;;;;2.77;2.53;;;;;;;;;;5047137;28;20267;-65
2021/06/10 13:06:24;;;;;;;4.37;2.90;;;;;;;;;;5048241;28;20189;-66
2021/06/10 13:08:50;;;;;;;2.63;2.40;;;;;;;;;;5051412;28;20683;-65
2021/06/10 13:11:17;;;;;;;3.23;2.50;;;;;;;;;;5054891;28;20626;-64
2021/06/10 13:13:43;;;;;;;2.70;2.50;;;;;;;;;;5054409;28;20352;-65
2021/06/10 13:16:14;;;;;;;2.60;2.40;;;;;;;;;;5054576;28;20646;-63
2021/06/10 13:18:40;;;;;;;2.83;2.63;;;;;;;;;;5038412;28;20327;-64
2021/06/10 13:21:13;;;;;;;2.90;2.70;;;;;;;;;;5055688;28;20181;-63
2021/06/10 13:23:43;;;;;;;3.00;2.53;;;;;;;;;;5054780;28;20194;-64
2021/06/10 13:26:10;;;;;;;2.70;2.50;;;;;;;;;;5053074;28;20221;-63
2021/06/10 13:28:37;;;;;;;3.67;2.73;;;;;;;;;;5054866;28;20216;-63
2021/06/10 13:31:17;;;;;;;3.70;2.83;;;;;;;;;;5054894;28;20181;-64
2021/06/10 13:33:46;;;;;;;2.50;2.30;;;;;;;;;;5036695;28;20213;-66
2021/06/10 13:36:16;;;;;;;2.30;2.20;;;;;;;;;;5036733;28;20179;-63
2021/06/10 13:38:42;;;;;;;2.83;2.57;;;;;;;;;;5035095;28;20276;-64
2021/06/10 13:41:08;;;;;;;3.07;2.87;;;;;;;;;;5054180;28;20204;-64
2021/06/10 13:43:35;;;;;;;2.67;2.47;;;;;;;;;;5037265;28;20193;-64
2021/06/10 13:46:03;;;;;;;3.10;2.40;;;;;;;;;;5053889;28;20276;-65
2021/06/10 13:48:29;;;;;;;4.27;3.17;;;;;;;;;;5053274;28;20208;-63
2021/06/10 13:50:55;;;;;;;3.13;2.90;;;;;;;;;;5036142;28;20258;-64
2021/06/10 13:53:21;;;;;;;4.63;2.80;;;;;;;;;;5055501;28;20182;-65
2021/06/10 13:55:47;;;;;;;3.20;3.00;;;;;;;;;;5056328;28;20175;-63
2021/06/10 13:58:15;;;;;;;2.93;2.57;;;;;;;;;;5055822;28;20180;-63
2021/06/10 14:00:41;;;;;;;2.90;2.57;;;;;;;;;;5036967;28;20188;-65
2021/06/10 14:03:07;;;;;;;7.10;3.20;;;;;;;;;;5053848;28;20194;-64
2021/06/10 14:05:33;;;;;;;3.97;3.47;;;;;;;;;;5055513;28;20662;-63
2021/06/10 14:07:59;;;;;;;5.07;3.07;;;;;;;;;;5036292;28;20564;-64
2021/06/10 14:10:25;;;;;;;3.57;3.27;;;;;;;;;;5054692;28;20270;-64
2021/06/10 14:12:51;;;;;;;3.47;3.00;;;;;;;;;;5054227;28;20265;-65
2021/06/10 14:15:18;;;;;;;4.57;2.57;;;;;;;;;;5054300;28;20255;-64
2021/06/10 14:17:44;;;;;;;2.87;2.67;;;;;;;;;;5035608;28;20591;-64
2021/06/10 14:20:10;;;;;;;3.30;2.70;;;;;;;;;;5035361;28;20623;-64
2021/06/10 14:22:36;;;;;;;3.47;2.57;;;;;;;;;;5050065;28;20237;-65
2021/06/10 14:25:03;;;;;;;3.90;3.50;;;;;;;;;;5033515;28;20211;-64
2021/06/10 14:27:29;;;;;;;3.40;3.10;;;;;;;;;;5050575;28;20285;-64
2021/06/10 14:30:13;;;;;;;3.73;3.43;;;;;;;;;;5051253;28;20184;-64
2021/06/10 14:32:42;;;;;;;4.20;3.23;;;;;;;;;;5049098;28;20184;-64
2021/06/10 14:35:09;;;;;;;3.50;3.20;;;;;;;;;;5033570;28;20176;-65
2021/06/10 14:37:36;;;;;;;3.33;3.03;;;;;;;;;;5032480;28;20185;-65
2021/06/10 14:40:03;;;;;;;4.43;3.20;;;;;;;;;;5050592;28;20607;-64
2021/06/10 14:42:29;;;;;;;3.08;2.88;;;;;;;;;;5048429;28;20463;-65
2021/06/10 14:44:56;;;;;;;3.00;2.80;;;;;;;;;;5050268;28;20219;-64
2021/06/10 14:47:22;;;;;;;5.15;3.67;;;;;;;;;;5050326;28;20659;-65