Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:44;;;;;;;0.50;0.20;;;;;;;19.22;94.07;100393.81;4976976;28;20508;-48
2023/08/24 00:04:11;;;;;;;0.50;0.20;;;;;;;19.20;94.17;100385.81;4976741;28;20532;-48
2023/08/24 00:06:38;;;;;;;0.50;0.20;;;;;;;19.32;93.94;100380.59;4976722;28;20488;-47
2023/08/24 00:09:05;;;;;;;0.50;0.20;;;;;;;19.21;94.02;100378.59;4976785;28;20544;-48
2023/08/24 00:11:32;;;;;;;0.50;0.20;;;;;;;19.20;94.32;100366.09;4976556;28;21003;-48
2023/08/24 00:13:58;;;;;;;0.50;0.20;;;;;;;19.28;94.23;100371.84;4977057;28;20439;-47
2023/08/24 00:16:25;;;;;;;0.50;0.20;;;;;;;19.31;94.52;100384.25;4977227;28;20533;-47
2023/08/24 00:18:51;;;;;;;0.50;0.30;;;;;;;19.33;94.01;100401.22;4977539;28;20450;-48
2023/08/24 00:21:22;;;;;;;0.50;0.20;;;;;;;19.44;93.55;100402.25;4976509;28;20490;-48
2023/08/24 00:23:49;;;;;;;0.50;0.20;;;;;;;19.49;93.38;100418.16;4976567;28;20486;-47
2023/08/24 00:26:19;;;;;;;0.50;0.20;;;;;;;19.65;92.94;100431.56;4976275;28;20566;-48
2023/08/24 00:28:46;;;;;;;0.50;0.20;;;;;;;19.53;92.10;100441.25;4976973;28;20460;-47
2023/08/24 00:31:15;;;;;;;0.50;0.20;;;;;;;20.15;90.87;100448.97;4976897;28;20477;-49
2023/08/24 00:33:42;;;;;;;0.50;0.20;;;;;;;19.68;91.80;100434.91;4976724;28;20619;-48
2023/08/24 00:36:09;;;;;;;0.50;0.30;;;;;;;19.31;93.88;100435.47;4989214;28;20510;-48
2023/08/24 00:38:36;;;;;;;0.50;0.20;;;;;;;19.28;94.18;100425.75;4976417;28;20529;-48
2023/08/24 00:41:03;;;;;;;0.50;0.20;;;;;;;19.41;94.79;100429.41;4976345;28;20966;-48
2023/08/24 00:43:29;;;;;;;0.50;0.20;;;;;;;19.26;95.11;100425.00;4976447;28;20494;-48
2023/08/24 00:45:59;;;;;;;0.50;0.20;;;;;;;19.35;95.00;100415.47;4975985;28;20454;-48
2023/08/24 00:48:28;;;;;;;0.50;0.20;;;;;;;19.03;96.04;100412.06;4975965;28;20454;-48
2023/08/24 00:50:56;;;;;;;0.50;0.30;;;;;;;18.79;97.00;100409.94;4975957;28;20454;-48
2023/08/24 00:53:24;;;;;;;0.50;0.20;;;;;;;18.49;98.71;100400.94;4976053;28;20450;-47
2023/08/24 00:55:51;;;;;;;0.50;0.20;;;;;;;18.78;97.97;100397.44;4976105;28;20454;-48
2023/08/24 00:58:19;;;;;;;0.50;0.20;;;;;;;18.99;96.80;100394.38;4976203;28;20457;-48
2023/08/24 01:00:46;;;;;;;0.50;0.20;;;;;;;19.04;96.25;100406.56;4975963;28;20455;-48
2023/08/24 01:03:12;;;;;;;0.50;0.20;;;;;;;18.82;97.77;100398.97;4975773;28;20911;-48
2023/08/24 01:05:39;;;;;;;0.50;0.20;;;;;;;19.00;97.96;100390.69;4975684;28;20541;-48
2023/08/24 01:08:05;;;;;;;0.50;0.33;;;;;;;19.17;97.34;100390.50;4975698;28;20453;-48
2023/08/24 01:11:05;;;;;;;0.50;0.20;;;;;;;19.13;97.44;100397.94;4975746;28;20924;-48
2023/08/24 01:14:01;;;;;;;0.50;0.20;;;;;;;19.21;96.75;100403.72;4955287;28;20455;-47
2023/08/24 01:16:31;;;;;;;0.50;0.20;;;;;;;19.28;95.96;100408.72;4975797;28;20478;-47
2023/08/24 01:19:02;;;;;;;0.50;0.20;;;;;;;19.24;96.03;100408.03;4975792;28;20455;-49
2023/08/24 01:21:29;;;;;;;0.50;0.40;;;;;;;19.24;96.07;100410.75;4975699;28;20501;-48
2023/08/24 01:24:04;;;;;;;0.50;0.20;;;;;;;19.14;96.26;100418.53;4975773;28;20490;-48
2023/08/24 01:26:31;;;;;;;0.50;0.20;;;;;;;19.02;96.35;100407.63;4975342;28;20474;-47
2023/08/24 01:28:58;;;;;;;0.50;0.20;;;;;;;19.09;96.44;100411.69;4975246;28;20455;-47
2023/08/24 01:31:25;;;;;;;0.50;0.20;;;;;;;18.97;97.51;100410.63;4975569;28;20537;-48
2023/08/24 01:33:51;;;;;;;0.50;0.20;;;;;;;19.01;97.64;100404.06;4975105;28;21022;-48
2023/08/24 01:36:19;;;;;;;0.50;0.20;;;;;;;19.04;97.19;100389.53;4989002;28;20565;-50
2023/08/24 01:38:56;;;;;;;0.50;0.20;;;;;;;18.94;97.53;100395.53;4975371;28;20450;-50
2023/08/24 01:41:26;;;;;;;0.50;0.20;;;;;;;18.83;97.77;100389.06;4975077;28;20457;-49
2023/08/24 01:43:54;;;;;;;0.50;0.20;;;;;;;18.58;99.00;100384.25;4975158;28;20573;-50
2023/08/24 01:46:22;;;;;;;0.50;0.20;;;;;;;18.68;99.47;100374.69;4975229;28;20684;-50
2023/08/24 01:48:49;;;;;;;0.50;0.30;;;;;;;18.77;98.65;100378.63;4974936;28;20454;-50
2023/08/24 01:51:16;;;;;;;0.50;0.20;;;;;;;18.90;98.51;100376.94;4973294;28;20462;-51
2023/08/24 01:53:43;;;;;;;0.50;0.20;;;;;;;19.02;97.88;100386.09;4974862;28;20458;-50
2023/08/24 01:56:11;;;;;;;0.50;0.20;;;;;;;19.33;96.57;100368.88;4974978;28;20576;-50
2023/08/24 01:58:37;;;;;;;0.50;0.20;;;;;;;19.55;95.57;100371.06;4974935;28;20451;-50
2023/08/24 02:01:05;;;;;;;0.50;0.20;;;;;;;19.42;96.06;100369.13;4974365;28;20458;-50
2023/08/24 02:03:32;;;;;;;0.50;0.20;;;;;;;19.41;96.00;100366.53;4974414;28;21014;-50
2023/08/24 02:05:59;;;;;;;0.50;0.23;;;;;;;19.41;96.28;100359.31;4974572;28;20521;-50
2023/08/24 02:08:25;;;;;;;0.50;0.20;;;;;;;19.31;96.84;100363.56;4974488;28;20450;-50
2023/08/24 02:10:52;;;;;;;0.50;0.20;;;;;;;19.16;97.49;100361.84;4974727;28;20952;-51
2023/08/24 02:13:19;;;;;;;0.50;0.20;;;;;;;19.25;97.64;100353.19;4974620;28;20473;-51
2023/08/24 02:15:45;;;;;;;0.50;0.20;;;;;;;19.21;97.98;100347.13;4974642;28;20454;-50
2023/08/24 02:18:11;;;;;;;0.50;0.20;;;;;;;19.09;98.70;100349.72;4974323;28;20461;-50
2023/08/24 02:20:38;;;;;;;0.50;0.20;;;;;;;18.95;99.44;100358.66;4974634;28;20458;-50
2023/08/24 02:23:05;;;;;;;0.50;0.20;;;;;;;19.02;98.66;100357.31;4974538;28;20485;-51
2023/08/24 02:25:31;;;;;;;0.50;0.20;;;;;;;19.11;98.08;100359.44;4974491;28;20490;-50
2023/08/24 02:27:58;;;;;;;0.50;0.20;;;;;;;19.16;97.80;100356.44;4974424;28;20482;-51
2023/08/24 02:30:26;;;;;;;0.50;0.20;;;;;;;19.01;99.25;100342.09;4974565;28;20497;-50
2023/08/24 02:32:52;;;;;;;0.50;0.20;;;;;;;19.10;98.88;100343.38;4973945;28;20523;-50
2023/08/24 02:35:19;;;;;;;0.50;0.20;;;;;;;18.75;100.00;100338.34;4984079;28;20820;-50
2023/08/24 02:37:45;;;;;;;0.50;0.20;;;;;;;18.74;100.00;100333.03;4976673;28;20580;-50
2023/08/24 02:40:12;;;;;;;0.50;0.20;;;;;;;18.67;100.00;100326.31;4974202;28;20450;-51
2023/08/24 02:42:38;;;;;;;0.50;0.20;;;;;;;18.82;100.00;100319.97;4974051;28;20454;-50
2023/08/24 02:45:05;;;;;;;0.50;0.20;;;;;;;18.90;100.00;100315.84;4973813;28;20523;-50
2023/08/24 02:47:32;;;;;;;0.50;0.20;;;;;;;19.09;100.00;100320.94;4973715;28;20509;-50
2023/08/24 02:49:59;;;;;;;0.50;0.20;;;;;;;19.14;99.56;100313.44;4973817;28;20461;-50
2023/08/24 02:52:25;;;;;;;0.50;0.20;;;;;;;19.17;99.54;100298.88;4973975;28;20537;-51
2023/08/24 02:54:52;;;;;;;6.03;3.20;;;;;;;19.18;99.27;100304.16;4974161;28;20450;-50
2023/08/24 02:57:18;;;;;;;0.50;0.20;;;;;;;19.00;100.00;100291.88;4973746;28;20975;-50
2023/08/24 02:59:44;;;;;;;0.50;0.20;;;;;;;19.04;100.00;100292.53;4973772;28;20454;-49
2023/08/24 03:02:11;;;;;;;0.50;0.20;;;;;;;19.07;100.00;100295.94;4973597;28;20454;-51
2023/08/24 03:04:37;;;;;;;0.50;0.20;;;;;;;19.26;99.51;100275.88;4973661;28;20490;-51
2023/08/24 03:07:07;;;;;;;0.50;0.20;;;;;;;19.20;99.56;100269.06;4973791;28;20485;-51
2023/08/24 03:09:36;;;;;;;0.50;0.20;;;;;;;19.35;98.87;100268.06;4973931;28;20458;-51
2023/08/24 03:12:03;;;;;;;0.50;0.20;;;;;;;19.37;98.39;100263.44;4972828;28;20454;-51
2023/08/24 03:14:29;;;;;;;0.50;0.40;;;;;;;19.47;98.33;100264.56;4973776;28;20531;-50
2023/08/24 03:16:56;;;;;;;0.50;0.20;;;;;;;19.48;98.57;100268.13;4973233;28;20479;-51
2023/08/24 03:19:22;;;;;;;0.60;0.57;;;;;;;19.58;97.96;100268.41;4973740;28;20557;-51
2023/08/24 03:21:49;;;;;;;0.50;0.20;;;;;;;19.62;96.93;100267.25;4973454;28;20966;-51
2023/08/24 03:24:16;;;;;;;0.50;0.20;;;;;;;19.59;97.42;100256.66;4973586;28;20496;-51
2023/08/24 03:26:42;;;;;;;0.50;0.20;;;;;;;19.46;97.66;100257.44;4973378;28;20474;-51
2023/08/24 03:29:09;;;;;;;0.50;0.20;;;;;;;19.59;97.22;100257.50;4973543;28;20530;-51
2023/08/24 03:31:35;;;;;;;0.50;0.20;;;;;;;19.60;97.46;100264.66;4973324;28;20456;-50
2023/08/24 03:34:03;;;;;;;0.50;0.30;;;;;;;19.78;96.39;100263.41;4973070;28;20887;-51
2023/08/24 03:36:30;;;;;;;0.50;0.20;;;;;;;19.71;96.68;100262.09;4986347;28;20568;-51
2023/08/24 03:38:56;;;;;;;0.40;0.20;;;;;;;19.80;95.91;100260.63;4973467;28;20450;-51
2023/08/24 03:41:23;;;;;;;0.50;0.30;;;;;;;20.08;94.91;100252.38;4973376;28;20549;-50
2023/08/24 03:43:49;;;;;;;0.50;0.20;;;;;;;19.99;94.10;100249.44;4973653;28;20484;-50
2023/08/24 03:46:16;;;;;;;0.50;0.20;;;;;;;19.88;95.06;100246.63;4973247;28;20853;-50
2023/08/24 03:48:43;;;;;;;0.50;0.30;;;;;;;19.82;95.76;100246.06;4973331;28;20454;-50
2023/08/24 03:51:09;;;;;;;0.40;0.20;;;;;;;19.81;95.72;100251.56;4973472;28;20450;-50
2023/08/24 03:53:35;;;;;;;0.50;0.20;;;;;;;19.73;95.66;100246.66;4973357;28;20542;-51
2023/08/24 03:56:02;;;;;;;0.50;0.20;;;;;;;19.62;96.07;100251.06;4973256;28;20500;-51
2023/08/24 03:58:28;;;;;;;0.50;0.20;;;;;;;20.10;94.77;100260.38;4973180;28;20529;-50
2023/08/24 04:00:55;;;;;;;0.50;0.20;;;;;;;19.86;96.00;100262.03;4960295;28;20454;-50
2023/08/24 04:03:21;;;;;;;0.50;0.20;;;;;;;19.69;96.28;100253.25;4973227;28;20454;-50
2023/08/24 04:05:48;;;;;;;0.67;0.57;;;;;;;19.57;98.02;100234.31;4960102;28;20497;-49
2023/08/24 04:08:15;;;;;;;0.47;0.20;;;;;;;19.53;98.90;100233.63;4973069;28;20965;-50
2023/08/24 04:10:41;;;;;;;0.50;0.20;;;;;;;19.35;100.00;100234.84;4973156;28;20975;-51
2023/08/24 04:13:07;;;;;;;0.50;0.20;;;;;;;19.50;99.68;100234.69;4972886;28;21023;-50
2023/08/24 04:15:34;;;;;;;0.50;0.20;;;;;;;19.52;100.00;100243.56;4972959;28;20447;-51
2023/08/24 04:18:00;;;;;;;0.50;0.20;;;;;;;19.54;100.00;100240.75;4973001;28;20510;-50
2023/08/24 04:20:27;;;;;;;0.50;0.20;;;;;;;19.46;100.00;100234.97;4973094;28;20510;-50
2023/08/24 04:22:54;;;;;;;0.40;0.20;;;;;;;19.51;100.00;100230.16;4974065;28;20537;-50
2023/08/24 04:25:21;;;;;;;0.50;0.20;;;;;;;19.51;100.00;100235.56;4976616;28;20576;-50
2023/08/24 04:27:47;;;;;;;0.50;0.20;;;;;;;19.85;100.00;100249.50;4976315;28;20477;-50
2023/08/24 04:30:15;;;;;;;0.40;0.20;;;;;;;19.81;99.08;100260.50;4977080;28;20509;-50
2023/08/24 04:32:41;;;;;;;0.67;0.67;;;;;;;19.95;98.67;100267.69;4976497;28;20500;-50
2023/08/24 04:35:08;;;;;;;0.50;0.20;;;;;;;19.77;98.97;100279.72;4984403;28;20449;-51
2023/08/24 04:37:34;;;;;;;0.50;0.20;;;;;;;20.23;97.84;100293.66;4981263;28;20482;-51
2023/08/24 04:40:01;;;;;;;0.50;0.20;;;;;;;20.50;96.97;100312.50;4976393;28;20462;-51
2023/08/24 04:42:27;;;;;;;0.50;0.20;;;;;;;20.58;96.38;100342.56;4976241;28;20457;-50
2023/08/24 04:44:54;;;;;;;0.47;0.20;;;;;;;20.78;93.82;100364.63;4976106;28;21002;-50
2023/08/24 04:47:20;;;;;;;0.50;0.20;;;;;;;20.88;92.89;100388.19;4976065;28;20505;-49
2023/08/24 04:49:47;;;;;;;0.50;0.20;;;;;;;20.64;93.89;100404.25;4976248;28;20533;-49
2023/08/24 04:52:14;;;;;;;0.50;0.20;;;;;;;20.71;92.95;100418.22;4976030;28;20538;-50
2023/08/24 04:54:40;;;;;;;0.50;0.20;;;;;;;20.54;94.11;100427.47;4976142;28;20478;-50
2023/08/24 04:57:07;;;;;;;0.50;0.20;;;;;;;20.65;93.42;100424.91;4990603;28;20488;-51
2023/08/24 04:59:33;;;;;;;0.50;0.20;;;;;;;20.68;93.61;100427.38;4976216;28;20462;-50
2023/08/24 05:01:59;;;;;;;0.50;0.30;;;;;;;20.62;93.57;100448.56;4975862;28;21035;-51
2023/08/24 05:04:26;;;;;;;0.50;0.20;;;;;;;20.60;93.86;100450.50;4964495;28;20489;-50
2023/08/24 05:06:52;;;;;;;0.47;0.20;;;;;;;20.61;93.43;100444.13;4975786;28;20557;-51
2023/08/24 05:09:19;;;;;;;0.50;0.20;;;;;;;20.28;93.92;100450.78;4976001;28;20534;-51
2023/08/24 05:11:45;;;;;;;0.50;0.20;;;;;;;20.49;93.62;100444.97;4975696;28;20450;-51
2023/08/24 05:14:13;;;;;;;0.50;0.20;;;;;;;20.17;94.38;100438.97;4975928;28;20712;-50
2023/08/24 05:16:40;;;;;;;0.50;0.20;;;;;;;20.14;95.34;100429.22;4975891;28;20470;-50
2023/08/24 05:19:06;;;;;;;0.50;0.20;;;;;;;20.22;95.56;100431.44;4975727;28;20450;-50
2023/08/24 05:21:33;;;;;;;0.50;0.20;;;;;;;20.11;96.31;100430.28;4975610;28;20473;-51
2023/08/24 05:23:59;;;;;;;0.40;0.20;;;;;;;20.19;95.90;100431.63;4975587;28;20489;-51
2023/08/24 05:26:26;;;;;;;0.50;0.20;;;;;;;20.16;95.62;100429.16;4975129;28;20498;-51
2023/08/24 05:28:53;;;;;;;0.50;0.20;;;;;;;20.75;93.50;100422.44;4975658;28;20461;-50
2023/08/24 05:31:19;;;;;;;0.40;0.20;;;;;;;20.35;94.11;100427.81;4975515;28;20454;-50
2023/08/24 05:33:47;;;;;;;0.50;0.20;;;;;;;20.22;95.76;100429.59;4974582;28;20945;-50
2023/08/24 05:36:14;;;;;;;0.50;0.30;;;;;;;20.39;95.37;100432.03;4987604;28;20478;-50
2023/08/24 05:38:46;;;;;;;0.43;0.20;;;;;;;20.38;94.08;100426.72;4975172;28;20481;-49
2023/08/24 05:41:31;;;;;;;0.50;0.20;;;;;;;20.40;94.20;100430.19;4963232;28;20455;-51
2023/08/24 05:43:58;;;;;;;0.50;0.20;;;;;;;20.39;94.08;100433.88;4975018;28;20450;-50
2023/08/24 05:46:24;;;;;;;0.40;0.20;;;;;;;20.30;95.27;100427.25;4975103;28;20578;-50
2023/08/24 05:48:51;;;;;;;0.50;0.20;;;;;;;20.37;95.54;100431.28;4974907;28;20451;-51
2023/08/24 05:51:17;;;;;;;0.47;0.20;;;;;;;20.68;95.01;100424.69;4974965;28;20477;-51
2023/08/24 05:53:44;;;;;;;0.50;0.20;;;;;;;20.75;95.21;100425.16;4975204;28;20453;-51
2023/08/24 05:56:10;;;;;;;0.50;0.30;;;;;;;20.69;96.50;100423.72;4975038;28;20850;-51
2023/08/24 05:58:36;;;;;;;0.50;0.20;;;;;;;20.63;96.41;100424.16;4974919;28;20457;-50
2023/08/24 06:01:03;;;;;;;0.50;0.30;;;;;;;20.66;97.41;100420.38;4974974;28;20454;-51
2023/08/24 06:03:29;;;;;;;0.50;0.20;;;;;;;20.51;98.13;100383.59;4974818;28;20461;-50
2023/08/24 06:06:02;;;;;;;0.60;0.40;;;;;;;20.25;99.55;100339.44;4974627;28;20527;-50
2023/08/24 06:08:28;;;;;;;0.50;0.20;;;;;;;20.09;100.00;100288.31;4974971;28;20476;-49
2023/08/24 06:10:55;;;;;;;0.50;0.20;;;;;;;20.16;100.00;100259.09;4974874;28;20465;-50
2023/08/24 06:13:21;;;;;;;0.50;0.20;;;;;;;20.19;99.77;100251.66;4974792;28;20831;-50
2023/08/24 06:15:48;;;;;;;0.50;0.20;;;;;;;20.43;99.37;100235.63;4974644;28;20482;-51
2023/08/24 06:18:15;;;;;;;0.50;0.20;;;;;;;20.61;99.39;100269.41;4974248;28;20433;-50
2023/08/24 06:20:42;;;;;;;0.50;0.30;;;;;;;21.18;99.34;100330.22;4974781;28;20451;-51
2023/08/24 06:23:08;;;;;;;1.13;0.60;;;;;;;21.04;99.21;100349.28;4974576;28;20482;-50
2023/08/24 06:25:35;;;;;;;0.50;0.20;;;;;;;21.01;99.88;100339.56;4974489;28;21017;-51
2023/08/24 06:28:04;;;;;;;0.47;0.30;;;;;;;21.05;97.74;100321.28;4974165;28;20825;-51
2023/08/24 06:30:36;;;;;;;0.50;0.20;;;;;;;20.98;98.57;100307.34;4974505;28;20512;-51
2023/08/24 06:33:03;;;;;;;0.40;0.20;;;;;;;21.10;98.14;100305.56;4974027;28;20518;-51
2023/08/24 06:35:30;;;;;;;0.40;0.20;;;;;;;21.21;99.61;100327.31;4984111;28;20446;-50
2023/08/24 06:37:57;;;;;;;0.50;0.20;;;;;;;21.30;100.00;100329.38;4977172;28;20482;-51
2023/08/24 06:40:24;;;;;;;0.50;0.30;;;;;;;21.17;99.71;100329.38;4974301;28;20541;-51
2023/08/24 06:42:51;;;;;;;0.50;0.30;;;;;;;21.23;99.70;100341.56;4974100;28;20450;-51
2023/08/24 06:45:18;;;;;;;0.50;0.20;;;;;;;21.30;100.00;100348.31;4973740;28;20496;-51
2023/08/24 06:47:45;;;;;;;0.50;0.23;;;;;;;21.45;99.88;100341.78;4973705;28;20847;-50
2023/08/24 06:50:12;;;;;;;0.50;0.20;;;;;;;21.69;100.00;100340.97;4974200;28;20451;-51
2023/08/24 06:52:38;;;;;;;0.50;0.20;;;;;;;21.73;100.00;100347.88;4974004;28;20450;-51
2023/08/24 06:55:05;;;;;;;0.50;0.20;;;;;;;21.71;99.98;100342.59;4973903;28;20446;-51
2023/08/24 06:57:31;;;;;;;0.50;0.20;;;;;;;21.49;100.00;100346.00;4974129;28;20485;-50
2023/08/24 06:59:58;;;;;;;0.50;0.30;;;;;;;21.63;100.00;100352.22;4973775;28;20455;-50
2023/08/24 07:02:24;;;;;;;0.50;0.20;;;;;;;21.32;99.19;100361.72;4973972;28;20454;-51
2023/08/24 07:04:51;;;;;;;0.50;0.20;;;;;;;21.42;97.77;100362.78;4973709;28;20505;-50
2023/08/24 07:07:17;;;;;;;0.50;0.20;;;;;;;21.41;97.74;100374.59;4973804;28;20470;-51
2023/08/24 07:09:44;;;;;;;0.50;0.20;;;;;;;21.62;98.19;100380.25;4973798;28;20545;-50
2023/08/24 07:12:10;;;;;;;0.50;0.20;;;;;;;21.74;98.26;100392.91;4973552;28;20454;-51
2023/08/24 07:14:36;;;;;;;0.50;0.30;;;;;;;21.59;96.27;100386.78;4973330;28;20485;-51
2023/08/24 07:17:03;;;;;;;0.50;0.20;;;;;;;21.51;97.04;100383.75;4973613;28;20476;-50
2023/08/24 07:19:29;;;;;;;0.50;0.20;;;;;;;21.65;96.95;100374.63;4973657;28;20461;-50
2023/08/24 07:21:56;;;;;;;0.60;0.30;;;;;;;21.53;97.30;100350.22;4973301;28;20537;-50
2023/08/24 07:24:26;;;;;;;0.50;0.30;;;;;;;21.43;98.21;100345.59;4973535;28;20534;-51
2023/08/24 07:27:10;;;;;;;0.50;0.20;;;;;;;21.48;100.00;100355.09;4973392;28;20440;-50
2023/08/24 07:29:36;;;;;;;0.50;0.20;;;;;;;21.57;100.00;100349.00;4973586;28;20528;-51
2023/08/24 07:32:03;;;;;;;0.50;0.20;;;;;;;21.56;100.00;100327.47;4973580;28;20455;-50
2023/08/24 07:34:30;;;;;;;0.50;0.20;;;;;;;21.47;100.00;100303.81;4976213;28;20460;-51
2023/08/24 07:36:56;;;;;;;0.50;0.20;;;;;;;21.37;100.00;100287.38;4983777;28;21000;-48
2023/08/24 07:39:23;;;;;;;0.50;0.20;;;;;;;21.31;100.00;100246.41;4973160;28;20458;-48
2023/08/24 07:41:49;;;;;;;0.50;0.20;;;;;;;20.91;100.00;100173.63;4973105;28;20453;-47
2023/08/24 07:44:15;;;;;;;0.50;0.20;;;;;;;20.79;100.00;100123.19;4973177;28;20452;-48
2023/08/24 07:46:42;;;;;;;0.50;0.20;;;;;;;20.67;100.00;100081.72;4973079;28;20513;-48
2023/08/24 07:49:08;;;;;;;0.50;0.20;;;;;;;20.79;99.98;100083.50;4973152;28;20457;-47
2023/08/24 07:51:36;;;;;;;0.50;0.20;;;;;;;21.00;98.11;100090.03;4973159;28;20485;-47
2023/08/24 07:54:04;;;;;;;0.40;0.20;;;;;;;21.50;97.21;100144.84;4973112;28;20957;-48
2023/08/24 07:56:30;;;;;;;0.50;0.40;;;;;;;21.76;97.48;100178.00;4973283;28;20481;-48
2023/08/24 07:58:57;;;;;;;0.50;0.20;;;;;;;21.90;97.76;100187.78;4975840;28;20460;-48
2023/08/24 08:01:24;;;;;;;1.13;0.97;;;;;;;21.73;99.48;100201.75;4977100;28;20536;-48
2023/08/24 08:03:50;;;;;;;0.50;0.20;;;;;;;21.79;100.00;100201.28;4976726;28;20451;-48
2023/08/24 08:06:17;;;;;;;0.50;0.20;;;;;;;21.88;98.60;100200.56;4976867;28;20537;-48
2023/08/24 08:08:45;;;;;;;0.43;0.27;;;;;;;21.73;97.58;100208.03;4976664;28;20533;-48
2023/08/24 08:11:12;;;;;;;0.40;0.20;;;;;;;22.04;99.17;100224.63;4976989;28;20944;-48
2023/08/24 08:13:38;;;;;;;0.50;0.20;;;;;;;22.07;100.00;100225.28;4976806;28;20454;-49
2023/08/24 08:16:07;;;;;;;0.50;0.20;;;;;;;22.27;97.21;100222.88;4976846;28;20470;-48
2023/08/24 08:18:36;;;;;;;0.50;0.20;;;;;;;22.08;98.05;100227.03;4976571;28;20450;-48
2023/08/24 08:21:30;;;;;;;0.50;0.20;;;;;;;22.25;99.88;100236.53;4976623;28;20969;-49
2023/08/24 08:23:56;;;;;;;0.50;0.20;;;;;;;22.49;99.32;100241.03;4966328;28;20975;-48
2023/08/24 08:26:23;;;;;;;0.50;0.20;;;;;;;22.65;98.40;100239.69;4976577;28;20573;-48
2023/08/24 08:28:49;;;;;;;0.50;0.27;;;;;;;22.79;96.91;100233.16;4976714;28;20454;-48
2023/08/24 08:31:16;;;;;;;0.50;0.30;;;;;;;22.59;95.87;100233.88;4976471;28;20517;-47
2023/08/24 08:33:45;;;;;;;0.50;0.20;;;;;;;22.40;96.38;100231.75;4976774;28;20454;-48
2023/08/24 08:36:12;;;;;;;0.50;0.20;;;;;;;22.52;96.81;100228.09;4989357;28;20564;-48
2023/08/24 08:38:38;;;;;;;0.50;0.20;;;;;;;22.34;95.83;100229.50;4976576;28;20453;-48
2023/08/24 08:41:05;;;;;;;0.50;0.30;;;;;;;22.63;95.34;100230.81;4975319;28;20458;-48
2023/08/24 08:43:31;;;;;;;0.50;0.20;;;;;;;22.57;94.07;100225.84;4976658;28;20862;-48
2023/08/24 08:45:59;;;;;;;0.50;0.23;;;;;;;22.85;93.58;100210.13;4976073;28;20473;-47
2023/08/24 08:48:27;;;;;;;0.50;0.20;;;;;;;23.21;92.55;100215.28;4976212;28;20480;-47
2023/08/24 08:50:56;;;;;;;0.50;0.20;;;;;;;23.27;89.41;100208.47;4976393;28;20557;-48
2023/08/24 08:53:23;;;;;;;0.50;0.20;;;;;;;23.45;89.03;100196.09;4976221;28;20989;-48
2023/08/24 08:55:53;;;;;;;0.50;0.30;;;;;;;23.38;88.84;100194.03;4976367;28;20516;-48
2023/08/24 08:58:20;;;;;;;0.50;0.30;;;;;;;23.47;90.40;100206.81;4976675;28;20433;-48
2023/08/24 09:00:48;;;;;;;0.50;0.30;;;;;;;23.79;90.76;100215.84;4975933;28;20517;-48
2023/08/24 09:03:18;;;;;;;0.50;0.20;;;;;;;24.13;88.86;100211.13;4976153;28;20424;-48
2023/08/24 09:05:48;;;;;;;0.50;0.20;;;;;;;24.50;87.44;100197.06;4978097;28;20496;-48
2023/08/24 09:08:16;;;;;;;0.50;0.23;;;;;;;24.10;88.00;100180.63;4978830;28;20461;-48
2023/08/24 09:10:43;;;;;;;0.50;0.30;;;;;;;24.18;85.73;100173.56;4964223;28;20467;-48
2023/08/24 09:13:10;;;;;;;0.50;0.20;;;;;;;24.75;83.98;100169.41;4976022;28;20456;-49
2023/08/24 09:15:36;;;;;;;0.50;0.20;;;;;;;24.81;84.92;100163.44;4975569;28;20954;-48
2023/08/24 09:18:03;;;;;;;0.50;0.30;;;;;;;24.92;82.78;100157.00;4975710;28;20493;-48
2023/08/24 09:20:30;;;;;;;0.50;0.20;;;;;;;25.00;78.44;100159.06;4975838;28;20429;-48
2023/08/24 09:22:58;;;;;;;0.50;0.30;;;;;;;25.13;77.93;100158.84;4975698;28;20516;-48
2023/08/24 09:25:24;;;;;;;0.50;0.20;;;;;;;25.05;77.35;100151.34;4975691;28;20500;-48
2023/08/24 09:28:01;;;;;;;0.50;0.20;;;;;;;25.04;77.14;100149.63;4975700;28;20536;-49
2023/08/24 09:30:37;;;;;;;0.50;0.20;;;;;;;25.13;75.69;100137.94;4976022;28;20473;-48
2023/08/24 09:33:10;;;;;;;0.50;0.20;;;;;;;25.35;76.50;100125.91;4975513;28;20658;-48
2023/08/24 09:35:37;;;;;;;0.50;0.23;;;;;;;25.62;75.99;100117.00;4986766;28;20457;-49
2023/08/24 09:38:20;;;;;;;0.50;0.30;;;;;;;25.64;76.43;100113.16;4977184;28;20674;-48
2023/08/24 09:40:51;;;;;;;0.50;0.20;;;;;;;25.71;76.64;100104.44;4975452;28;21042;-48
2023/08/24 09:43:17;;;;;;;0.50;0.20;;;;;;;25.63;74.59;100102.41;4975887;28;20436;-48
2023/08/24 09:45:54;;;;;;;0.50;0.20;;;;;;;25.80;73.37;100106.31;4975314;28;20461;-47
2023/08/24 09:48:22;;;;;;;0.50;0.30;;;;;;;25.79;72.91;100108.16;4975512;28;20440;-48
2023/08/24 09:50:51;;;;;;;0.50;0.20;;;;;;;26.17;72.58;100106.34;4975049;28;20429;-48
2023/08/24 09:53:20;;;;;;;0.50;0.20;;;;;;;26.30;72.41;100115.03;4975294;28;20431;-48
2023/08/24 09:55:54;;;;;;;0.50;0.30;;;;;;;25.96;71.81;100112.00;4975262;28;20513;-47
2023/08/24 09:58:24;;;;;;;0.50;0.27;;;;;;;25.92;69.20;100122.34;4975262;28;20513;-47
2023/08/24 10:00:51;;;;;;;0.50;0.30;;;;;;;26.50;70.06;100122.19;4975061;28;20461;-48
2023/08/24 10:03:21;;;;;;;0.50;0.23;;;;;;;26.35;67.48;100112.75;4974786;28;20450;-50
2023/08/24 10:05:55;;;;;;;0.50;0.30;;;;;;;26.33;67.68;100101.13;4962974;28;20490;-47
2023/08/24 10:08:32;;;;;;;0.50;0.30;;;;;;;26.12;69.64;100103.22;4975084;28;20445;-48
2023/08/24 10:10:59;;;;;;;0.50;0.30;;;;;;;26.61;70.69;100102.06;4973694;28;20433;-47
2023/08/24 10:13:53;;;;;;;0.50;0.30;;;;;;;26.83;69.86;100089.84;4970534;28;20958;-49
2023/08/24 10:16:21;;;;;;;0.50;0.20;;;;;;;26.77;68.51;100071.38;4974609;28;20980;-48
2023/08/24 10:18:51;;;;;;;0.50;0.30;;;;;;;26.89;68.43;100075.59;4974669;28;20941;-48
2023/08/24 10:21:19;;;;;;;0.50;0.20;;;;;;;27.06;67.96;100063.88;4974192;28;20499;-48
2023/08/24 10:23:46;;;;;;;0.50;0.30;;;;;;;27.19;68.55;100066.22;4974825;28;20428;-48
2023/08/24 10:26:14;;;;;;;0.50;0.30;;;;;;;26.99;67.42;100064.59;4974482;28;20592;-48
2023/08/24 10:28:42;;;;;;;0.50;0.30;;;;;;;27.27;66.28;100070.88;4974566;28;20486;-48
2023/08/24 10:31:08;;;;;;;0.60;0.50;;;;;;;27.31;67.02;100069.59;4974627;28;20465;-48
2023/08/24 10:33:36;;;;;;;0.50;0.30;;;;;;;27.30;67.33;100066.00;4974498;28;20440;-48
2023/08/24 10:36:06;;;;;;;0.50;0.30;;;;;;;27.30;66.91;100060.53;4987427;28;20505;-48
2023/08/24 10:38:41;;;;;;;0.50;0.30;;;;;;;27.51;65.53;100049.25;4974414;28;20998;-49
2023/08/24 10:41:07;;;;;;;0.50;0.30;;;;;;;27.57;65.23;100042.31;4974576;28;20800;-48
2023/08/24 10:43:37;;;;;;;0.50;0.30;;;;;;;27.66;64.71;100031.31;4974441;28;20512;-48
2023/08/24 10:46:10;;;;;;;0.50;0.30;;;;;;;27.74;65.13;100044.19;4974065;28;20940;-48
2023/08/24 10:48:40;;;;;;;0.50;0.30;;;;;;;27.50;64.60;100060.34;4974350;28;20880;-48
2023/08/24 10:51:13;;;;;;;0.50;0.30;;;;;;;27.84;65.69;100068.69;4973961;28;21011;-48
2023/08/24 10:53:41;;;;;;;0.50;0.20;;;;;;;27.72;63.90;100062.63;4974255;28;20541;-48
2023/08/24 10:56:15;;;;;;;0.50;0.20;;;;;;;27.94;63.39;100059.34;4974493;28;20440;-48
2023/08/24 10:58:42;;;;;;;0.50;0.20;;;;;;;28.04;63.99;100051.03;4974253;28;20516;-48
2023/08/24 11:01:17;;;;;;;0.50;0.27;;;;;;;27.93;64.50;100043.09;4974178;28;20436;-48
2023/08/24 11:03:56;;;;;;;0.50;0.30;;;;;;;28.19;63.52;100048.53;4973603;28;20512;-48
2023/08/24 11:06:25;;;;;;;0.50;0.30;;;;;;;27.77;62.88;100049.31;4973794;28;20476;-49
2023/08/24 11:09:15;;;;;;;0.50;0.30;;;;;;;28.11;63.01;100035.72;4973850;28;20458;-48
2023/08/24 11:11:41;;;;;;;0.50;0.30;;;;;;;28.23;63.41;100037.09;4973709;28;20481;-48
2023/08/24 11:14:29;;;;;;;0.50;0.23;;;;;;;28.06;62.22;100029.00;4973616;28;20529;-49
2023/08/24 11:17:02;;;;;;;0.50;0.30;;;;;;;28.17;63.34;100023.25;4973568;28;20477;-49
2023/08/24 11:19:30;;;;;;;0.50;0.30;;;;;;;28.20;64.00;100010.09;4973663;28;20537;-48
2023/08/24 11:21:57;;;;;;;0.50;0.27;;;;;;;28.28;64.24;100009.34;4973647;28;20528;-48
2023/08/24 11:24:25;;;;;;;0.50;0.30;;;;;;;28.01;63.97;100004.91;4973375;28;20876;-49
2023/08/24 11:26:52;;;;;;;0.50;0.20;;;;;;;27.84;64.56;99990.31;4973398;28;20580;-48
2023/08/24 11:29:18;;;;;;;0.50;0.20;;;;;;;27.78;65.20;99988.19;4973424;28;20458;-48