Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:05;;;;;;;12.67;6.50;;;;;;;17.34;81.54;100632.38;5107495;28;20279;-80
2023/10/03 00:04:32;;;;;;;9.97;6.27;;;;;;;17.42;81.50;100627.13;5109764;28;20226;-81
2023/10/03 00:06:58;;;;;;;11.73;6.97;;;;;;;17.52;81.18;100621.75;5108158;28;20252;-80
2023/10/03 00:09:25;;;;;;;11.17;6.67;;;;;;;17.59;80.70;100617.47;5104657;28;20209;-80
2023/10/03 00:11:52;;;;;;;11.67;6.67;;;;;;;17.65;79.88;100604.34;5110334;28;20207;-81
2023/10/03 00:14:18;;;;;;;14.57;7.47;;;;;;;17.68;79.52;100603.22;5107457;28;20601;-80
2023/10/03 00:16:45;;;;;;;13.27;7.13;;;;;;;17.74;79.19;100602.59;5109636;28;20210;-80
2023/10/03 00:19:13;;;;;;;11.13;6.70;;;;;;;17.78;78.68;100595.94;5106818;28;20201;-80
2023/10/03 00:21:39;;;;;;;11.83;6.97;;;;;;;17.86;77.87;100598.78;5108615;28;20230;-79
2023/10/03 00:24:06;;;;;;;13.80;7.37;;;;;;;17.96;77.15;100596.03;5105793;28;20594;-80
2023/10/03 00:26:33;;;;;;;13.73;7.47;;;;;;;18.00;76.75;100582.16;5106164;28;20205;-80
2023/10/03 00:29:00;;;;;;;12.73;7.00;;;;;;;18.10;76.11;100583.94;5109914;28;20225;-80
2023/10/03 00:31:29;;;;;;;14.80;7.53;;;;;;;18.15;75.93;100565.50;5107176;28;20194;-80
2023/10/03 00:33:56;;;;;;;14.50;7.10;;;;;;;18.18;75.59;100565.19;5105161;28;20323;-79
2023/10/03 00:36:24;;;;;;;13.80;7.43;;;;;;;18.24;75.26;100564.63;5103340;28;20258;-80
2023/10/03 00:38:52;;;;;;;13.70;7.03;;;;;;;18.25;75.17;100556.38;5106869;28;20223;-79
2023/10/03 00:41:19;;;;;;;13.73;7.50;;;;;;;18.27;75.02;100548.97;5104111;28;20229;-80
2023/10/03 00:44:00;;;;;;;15.20;8.07;;;;;;;18.30;74.91;100539.75;5105847;28;20258;-80
2023/10/03 00:46:29;;;;;;;14.23;7.70;;;;;;;18.29;74.86;100533.50;5108413;28;20202;-79
2023/10/03 00:48:56;;;;;;;13.17;7.37;;;;;;;18.29;74.88;100527.25;5112119;28;20210;-80
2023/10/03 00:51:27;;;;;;;12.93;7.47;;;;;;;18.29;74.78;100524.56;5111858;28;20208;-80
2023/10/03 00:53:56;;;;;;;14.13;8.07;;;;;;;18.31;74.97;100522.56;5106299;28;20256;-80
2023/10/03 00:56:23;;;;;;;10.97;7.37;;;;;;;18.29;75.25;100520.03;5102344;28;20211;-81
2023/10/03 00:58:51;;;;;;;12.60;7.90;;;;;;;18.28;75.59;100518.31;5106515;28;20219;-80
2023/10/03 01:01:19;;;;;;;11.63;6.90;;;;;;;18.29;75.76;100503.00;5103811;28;20709;-80
2023/10/03 01:03:47;;;;;;;12.97;7.00;;;;;;;18.29;75.93;100490.38;5107378;28;20791;-79
2023/10/03 01:06:15;;;;;;;13.33;7.23;;;;;;;18.31;75.90;100484.81;5105044;28;20202;-80
2023/10/03 01:08:46;;;;;;;11.63;7.13;;;;;;;18.30;76.25;100483.13;5104927;28;20281;-80
2023/10/03 01:11:15;;;;;;;14.00;7.43;;;;;;;18.32;76.35;100481.13;5104039;28;20670;-80
2023/10/03 01:13:43;;;;;;;11.63;7.33;;;;;;;18.33;76.59;100485.53;5110466;28;20469;-80
2023/10/03 01:16:12;;;;;;;12.40;6.83;;;;;;;18.32;76.81;100481.13;5109048;28;20840;-80
2023/10/03 01:18:41;;;;;;;13.73;7.40;;;;;;;18.30;76.97;100477.72;5108134;28;20255;-81
2023/10/03 01:21:11;;;;;;;10.20;6.33;;;;;;;18.28;77.31;100477.03;5106951;28;20238;-81
2023/10/03 01:23:40;;;;;;;12.30;7.07;;;;;;;18.29;77.39;100479.56;5103888;28;20209;-80
2023/10/03 01:26:09;;;;;;;11.50;7.00;;;;;;;18.25;77.85;100471.97;5105105;28;20322;-80
2023/10/03 01:28:36;;;;;;;10.97;6.77;;;;;;;18.24;77.80;100463.03;5105005;28;20278;-80
2023/10/03 01:31:03;;;;;;;12.20;6.37;;;;;;;18.23;78.12;100458.63;5100724;28;20229;-80
2023/10/03 01:33:31;;;;;;;10.67;6.43;;;;;;;18.20;78.17;100450.84;5104817;28;20220;-81
2023/10/03 01:35:59;;;;;;;11.47;7.13;;;;;;;18.18;78.40;100438.50;5107425;28;20225;-80
2023/10/03 01:38:26;;;;;;;9.43;6.00;;;;;;;18.16;78.51;100445.91;5107718;28;20213;-80
2023/10/03 01:40:57;;;;;;;11.50;6.00;;;;;;;18.15;78.60;100441.50;5108192;28;20833;-80
2023/10/03 01:43:23;;;;;;;11.20;6.43;;;;;;;18.12;78.79;100436.41;5106709;28;20285;-80
2023/10/03 01:45:50;;;;;;;12.87;6.63;;;;;;;18.12;78.81;100428.31;5106592;28;20226;-80
2023/10/03 01:48:18;;;;;;;11.73;6.60;;;;;;;18.09;78.77;100420.56;5103347;28;20234;-80
2023/10/03 01:50:45;;;;;;;12.40;6.97;;;;;;;18.08;79.13;100416.19;5110529;28;20301;-80
2023/10/03 01:53:12;;;;;;;10.50;6.30;;;;;;;18.06;79.13;100405.53;5109318;28;20248;-80
2023/10/03 01:55:39;;;;;;;10.27;6.80;;;;;;;18.03;79.28;100403.16;5103716;28;20691;-80
2023/10/03 01:58:06;;;;;;;11.87;6.53;;;;;;;18.02;79.36;100401.44;5101837;28;20218;-81
2023/10/03 02:00:35;;;;;;;10.40;6.80;;;;;;;18.00;79.25;100392.66;5104828;28;20210;-81
2023/10/03 02:03:04;;;;;;;11.33;6.57;;;;;;;18.00;79.41;100395.34;5106011;28;20730;-80
2023/10/03 02:05:33;;;;;;;13.17;6.50;;;;;;;17.99;79.41;100391.81;5102006;28;20722;-80
2023/10/03 02:08:04;;;;;;;11.80;6.27;;;;;;;17.97;79.50;100383.03;5104050;28;20247;-80
2023/10/03 02:10:32;;;;;;;12.50;6.77;;;;;;;17.95;79.54;100376.94;5107470;28;20253;-80
2023/10/03 02:12:59;;;;;;;10.40;6.30;;;;;;;17.93;79.34;100376.25;5111016;28;20205;-81
2023/10/03 02:15:27;;;;;;;10.63;6.03;;;;;;;17.93;79.41;100372.69;5107217;28;20741;-80
2023/10/03 02:17:55;;;;;;;12.03;6.67;;;;;;;17.88;79.40;100365.09;5103553;28;20595;-80
2023/10/03 02:20:25;;;;;;;10.80;6.53;;;;;;;17.84;79.69;100358.31;5101523;28;20207;-80
2023/10/03 02:22:55;;;;;;;9.23;6.30;;;;;;;17.81;79.73;100357.75;5100433;28;20234;-80
2023/10/03 02:25:26;;;;;;;10.67;5.97;;;;;;;17.78;79.95;100353.50;5104419;28;20308;-80
2023/10/03 02:27:54;;;;;;;12.87;6.53;;;;;;;17.77;79.97;100348.28;5104416;28;20202;-80
2023/10/03 02:30:23;;;;;;;12.07;7.03;;;;;;;17.75;79.82;100348.41;5105704;28;20250;-80
2023/10/03 02:32:53;;;;;;;10.53;6.20;;;;;;;17.71;80.12;100330.03;5098109;28;20209;-79
2023/10/03 02:35:22;;;;;;;10.63;6.00;;;;;;;17.66;80.30;100333.19;5109056;28;20230;-80
2023/10/03 02:37:50;;;;;;;11.33;6.33;;;;;;;17.63;80.54;100333.44;5101974;28;20217;-80
2023/10/03 02:40:22;;;;;;;12.03;7.70;;;;;;;17.60;80.71;100325.66;5102296;28;20204;-80
2023/10/03 02:42:48;;;;;;;12.43;7.50;;;;;;;17.57;80.77;100313.34;5107859;28;20213;-81
2023/10/03 02:45:17;;;;;;;9.63;5.83;;;;;;;17.57;80.74;100307.09;5105946;28;20229;-81
2023/10/03 02:47:43;;;;;;;11.83;6.67;;;;;;;17.57;80.40;100304.41;5103251;28;20683;-80
2023/10/03 02:50:13;;;;;;;8.67;6.03;;;;;;;17.56;80.43;100302.72;5103403;28;20216;-80
2023/10/03 02:52:40;;;;;;;12.63;6.97;;;;;;;17.56;80.18;100302.72;5100505;28;20270;-80
2023/10/03 02:55:09;;;;;;;11.90;6.83;;;;;;;17.55;80.04;100301.03;5101139;28;20244;-79
2023/10/03 02:57:38;;;;;;;12.70;7.20;;;;;;;17.55;80.01;100296.50;5106937;28;20258;-80
2023/10/03 03:00:12;;;;;;;11.73;6.70;;;;;;;17.56;79.90;100278.47;5105086;28;20205;-80
2023/10/03 03:02:39;;;;;;;12.43;6.90;;;;;;;17.56;79.77;100275.78;5097016;28;20217;-80
2023/10/03 03:05:08;;;;;;;14.37;7.50;;;;;;;17.56;79.24;100287.41;5105620;28;20224;-79
2023/10/03 03:07:35;;;;;;;12.53;7.43;;;;;;;17.58;79.07;100269.25;5105387;28;20211;-80
2023/10/03 03:10:02;;;;;;;14.27;8.17;;;;;;;17.59;79.17;100272.78;5105717;28;20617;-79
2023/10/03 03:12:28;;;;;;;16.40;8.47;;;;;;;17.62;78.88;100253.66;5099343;28;20224;-80
2023/10/03 03:14:55;;;;;;;16.10;7.73;;;;;;;17.62;78.99;100250.94;5101829;28;20728;-80
2023/10/03 03:17:21;;;;;;;14.00;6.93;;;;;;;17.64;78.82;100249.00;5100382;28;20230;-81
2023/10/03 03:19:49;;;;;;;14.60;7.87;;;;;;;17.64;78.58;100241.75;5106665;28;20243;-80
2023/10/03 03:22:16;;;;;;;15.37;8.97;;;;;;;17.67;78.05;100233.38;5109773;28;20229;-80
2023/10/03 03:24:51;;;;;;;14.47;7.57;;;;;;;17.66;77.96;100225.44;5101716;28;20230;-80
2023/10/03 03:27:18;;;;;;;13.27;7.93;;;;;;;17.69;77.69;100227.84;5099468;28;20246;-80
2023/10/03 03:30:09;;;;;;;15.20;8.00;;;;;;;17.74;77.02;100216.59;5104206;28;20210;-80
2023/10/03 03:32:34;;;;;;;16.97;8.60;;;;;;;17.75;76.59;100197.59;5103197;28;20198;-80
2023/10/03 03:35:03;;;;;;;15.20;8.47;;;;;;;17.79;76.35;100192.75;5102378;28;20230;-80
2023/10/03 03:37:37;;;;;;;15.07;7.73;;;;;;;17.79;76.30;100188.19;5099729;28;20206;-79
2023/10/03 03:40:12;;;;;;;14.43;8.00;;;;;;;17.85;75.86;100182.19;5101841;28;20292;-78
2023/10/03 03:42:38;;;;;;;14.50;8.37;;;;;;;17.84;75.65;100177.81;5102589;28;20222;-79
2023/10/03 03:45:06;;;;;;;17.43;8.07;;;;;;;17.85;75.67;100186.75;5100807;28;20233;-79
2023/10/03 03:47:33;;;;;;;13.27;7.87;;;;;;;17.84;75.47;100185.91;5102744;28;20229;-79
2023/10/03 03:50:01;;;;;;;14.90;8.43;;;;;;;17.86;75.29;100178.50;5100286;28;20217;-79
2023/10/03 03:52:32;;;;;;;15.40;8.03;;;;;;;17.86;75.39;100180.34;5103058;28;20796;-78
2023/10/03 03:55:03;;;;;;;19.67;8.27;;;;;;;17.83;75.58;100181.50;5103099;28;20225;-79
2023/10/03 03:57:32;;;;;;;15.90;7.87;;;;;;;17.85;75.32;100175.97;5102391;28;20977;-79
2023/10/03 03:59:58;;;;;;;13.97;8.17;;;;;;;17.82;75.47;100179.81;5105879;28;20211;-79
2023/10/03 04:02:25;;;;;;;16.10;8.33;;;;;;;17.82;75.29;100171.72;5102055;28;20236;-79
2023/10/03 04:04:51;;;;;;;17.37;8.83;;;;;;;17.85;75.22;100182.19;5105188;28;20226;-78
2023/10/03 04:07:18;;;;;;;17.00;9.00;;;;;;;17.90;74.97;100174.50;5103868;28;20206;-80
2023/10/03 04:09:45;;;;;;;17.67;9.30;;;;;;;17.94;74.86;100170.47;5098368;28;20219;-79
2023/10/03 04:12:13;;;;;;;14.97;9.03;;;;;;;17.97;74.90;100170.16;5100676;28;20230;-78
2023/10/03 04:14:41;;;;;;;16.90;8.37;;;;;;;17.99;74.85;100168.16;5103879;28;20258;-79
2023/10/03 04:17:11;;;;;;;19.10;9.57;;;;;;;18.06;74.43;100162.16;5105965;28;20253;-79
2023/10/03 04:19:37;;;;;;;16.97;9.10;;;;;;;18.10;74.18;100150.88;5105140;28;20694;-78
2023/10/03 04:22:04;;;;;;;17.67;9.23;;;;;;;18.14;74.05;100124.47;5105366;28;20229;-79
2023/10/03 04:24:30;;;;;;;20.43;9.53;;;;;;;18.19;73.80;100119.47;5107161;28;20233;-78
2023/10/03 04:26:58;;;;;;;16.97;8.93;;;;;;;18.25;73.22;100113.44;5105099;28;20284;-79
2023/10/03 04:29:24;;;;;;;16.97;9.70;;;;;;;18.31;73.11;100115.50;5106225;28;20209;-78
2023/10/03 04:31:52;;;;;;;16.03;9.60;;;;;;;18.37;72.46;100102.22;5104707;28;20214;-78
2023/10/03 04:34:20;;;;;;;17.03;8.70;;;;;;;18.39;72.47;100100.22;5104176;28;20579;-78
2023/10/03 04:36:47;;;;;;;17.90;8.87;;;;;;;18.43;71.98;100087.25;5104306;28;20679;-79
2023/10/03 04:39:14;;;;;;;15.73;8.67;;;;;;;18.48;71.61;100084.06;5108056;28;20207;-78
2023/10/03 04:41:43;;;;;;;18.07;10.13;;;;;;;18.53;71.33;100095.22;5107943;28;20210;-79
2023/10/03 04:44:14;;;;;;;17.20;8.63;;;;;;;18.62;70.91;100094.28;5101870;28;20239;-78
2023/10/03 04:46:41;;;;;;;18.57;9.53;;;;;;;18.71;70.50;100072.56;5103235;28;20216;-79
2023/10/03 04:49:09;;;;;;;15.80;8.57;;;;;;;18.78;70.03;100080.03;5104610;28;20206;-78
2023/10/03 04:51:35;;;;;;;18.63;9.03;;;;;;;18.82;69.79;100076.81;5112191;28;20216;-79
2023/10/03 04:54:02;;;;;;;15.70;8.10;;;;;;;18.84;69.49;100072.09;5103842;28;20215;-79
2023/10/03 04:56:28;;;;;;;17.63;9.03;;;;;;;18.84;69.67;100053.22;5104929;28;20202;-79
2023/10/03 04:58:55;;;;;;;20.27;10.00;;;;;;;18.88;69.44;100051.03;5111129;28;20590;-79
2023/10/03 05:01:22;;;;;;;19.80;9.43;;;;;;;18.94;69.31;100047.69;5105655;28;20291;-79
2023/10/03 05:03:48;;;;;;;15.10;8.07;;;;;;;18.98;69.00;100054.44;5104905;28;20237;-78
2023/10/03 05:06:16;;;;;;;26.03;10.17;;;;;;;19.01;69.12;100037.91;5105591;28;20696;-79
2023/10/03 05:08:42;;;;;;;15.33;8.87;;;;;;;19.06;68.62;100030.16;5108315;28;20202;-79
2023/10/03 05:11:13;;;;;;;16.03;9.33;;;;;;;19.06;68.92;100033.69;5107960;28;20230;-79
2023/10/03 05:13:43;;;;;;;17.93;9.87;;;;;;;19.07;69.00;100043.50;5105246;28;20235;-78
2023/10/03 05:16:09;;;;;;;18.73;9.73;;;;;;;19.05;69.13;100028.47;5107770;28;20210;-78
2023/10/03 05:18:36;;;;;;;17.83;9.70;;;;;;;19.01;69.14;100048.69;5106949;28;20200;-79
2023/10/03 05:21:03;;;;;;;18.00;8.37;;;;;;;18.96;69.79;100042.97;5111072;28;20210;-79
2023/10/03 05:23:32;;;;;;;18.50;9.10;;;;;;;18.92;69.72;100030.81;5105734;28;20248;-79
2023/10/03 05:26:02;;;;;;;18.23;8.80;;;;;;;18.89;69.91;100031.13;5100639;28;20262;-79
2023/10/03 05:28:29;;;;;;;17.83;9.77;;;;;;;18.84;70.08;100036.19;5109994;28;20235;-78
2023/10/03 05:30:58;;;;;;;17.87;9.37;;;;;;;18.81;70.27;100023.84;5108998;28;20651;-79
2023/10/03 05:33:24;;;;;;;15.23;8.70;;;;;;;18.78;70.38;100016.13;5104254;28;20210;-79
2023/10/03 05:35:51;;;;;;;16.57;9.20;;;;;;;18.81;69.72;100007.66;5109049;28;20234;-79
2023/10/03 05:38:19;;;;;;;15.53;8.07;;;;;;;18.90;68.45;100012.09;5109408;28;20582;-78
2023/10/03 05:40:47;;;;;;;14.93;9.17;;;;;;;19.06;67.51;100022.06;5108315;28;20199;-79
2023/10/03 05:43:13;;;;;;;16.73;8.90;;;;;;;19.16;67.40;100025.47;5106111;28;20226;-79
2023/10/03 05:45:42;;;;;;;16.93;8.90;;;;;;;19.24;67.01;100017.34;5107441;28;20235;-79
2023/10/03 05:48:10;;;;;;;16.43;8.27;;;;;;;19.33;66.52;100018.22;5103664;28;20661;-78
2023/10/03 05:50:37;;;;;;;17.00;8.33;;;;;;;19.42;66.15;100017.19;5105883;28;20212;-78
2023/10/03 05:53:06;;;;;;;16.87;9.10;;;;;;;19.47;66.04;100016.69;5107075;28;20201;-80
2023/10/03 05:55:32;;;;;;;16.23;8.60;;;;;;;19.51;65.76;100026.16;5106365;28;20231;-80
2023/10/03 05:58:00;;;;;;;17.50;9.10;;;;;;;19.57;65.34;100025.47;5110221;28;20199;-78
2023/10/03 06:00:27;;;;;;;19.27;9.60;;;;;;;19.61;65.08;100024.13;5109618;28;20208;-78
2023/10/03 06:02:53;;;;;;;14.93;9.10;;;;;;;19.64;65.27;100027.34;5105055;28;20317;-79
2023/10/03 06:05:22;;;;;;;16.67;9.73;;;;;;;19.65;65.37;100028.19;5109786;28;20863;-79
2023/10/03 06:07:48;;;;;;;16.50;9.23;;;;;;;19.67;65.34;100026.16;5111191;28;20303;-79
2023/10/03 06:10:16;;;;;;;15.47;9.90;;;;;;;19.68;65.09;100014.34;5104503;28;20208;-79
2023/10/03 06:12:42;;;;;;;18.40;9.43;;;;;;;19.68;65.32;100017.03;5109121;28;20202;-78
2023/10/03 06:15:12;;;;;;;18.43;9.20;;;;;;;19.69;65.52;100014.16;5107343;28;20233;-79
2023/10/03 06:17:40;;;;;;;16.43;8.07;;;;;;;19.73;65.35;100023.59;5108537;28;20290;-78
2023/10/03 06:20:07;;;;;;;16.20;8.90;;;;;;;19.75;65.22;100020.72;5104639;28;20207;-79
2023/10/03 06:22:35;;;;;;;19.13;9.37;;;;;;;19.77;65.13;100033.06;5106194;28;20212;-78
2023/10/03 06:25:01;;;;;;;15.73;8.50;;;;;;;19.79;64.94;100029.34;5104285;28;20227;-79
2023/10/03 06:27:29;;;;;;;15.77;8.67;;;;;;;19.83;65.00;100042.34;5101961;28;20204;-79
2023/10/03 06:29:56;;;;;;;18.67;9.77;;;;;;;19.90;64.60;100021.72;5100468;28;20629;-79
2023/10/03 06:32:23;;;;;;;17.63;9.17;;;;;;;19.93;64.71;100025.94;5109409;28;20602;-79
2023/10/03 06:34:50;;;;;;;15.57;8.50;;;;;;;19.96;64.37;100031.84;5104309;28;20223;-79
2023/10/03 06:37:17;;;;;;;17.23;8.90;;;;;;;19.99;64.87;100031.50;5104780;28;20223;-78
2023/10/03 06:39:43;;;;;;;16.10;8.82;;;;;;;20.07;64.04;100028.75;5103802;28;20791;-79
2023/10/03 06:42:10;;;;;;;14.88;7.90;;;;;;;20.11;64.22;100027.41;5107978;28;20661;-79
2023/10/03 06:44:37;;;;;;;14.70;7.95;;;;;;;20.20;63.75;100035.50;5109008;28;20224;-78
2023/10/03 06:47:03;;;;;;;12.67;7.80;;;;;;;20.26;64.17;100049.16;5110322;28;20252;-78
2023/10/03 06:49:31;;;;;;;16.40;8.93;;;;;;;20.31;63.45;100035.09;5104344;28;20663;-79
2023/10/03 06:52:00;;;;;;;15.23;8.13;;;;;;;20.36;63.33;100046.25;5109054;28;20582;-79
2023/10/03 06:54:27;;;;;;;14.45;8.48;;;;;;;20.41;63.42;100046.63;5110029;28;20211;-79
2023/10/03 06:56:53;;;;;;;15.73;8.52;;;;;;;20.45;63.57;100040.66;5104163;28;20294;-78
2023/10/03 06:59:20;;;;;;;15.27;9.20;;;;;;;20.47;63.53;100054.00;5109682;28;20206;-79
2023/10/03 07:01:46;;;;;;;16.88;8.95;;;;;;;20.51;63.59;100054.50;5102800;28;20214;-78
2023/10/03 07:04:13;;;;;;;13.90;7.78;;;;;;;20.53;63.56;100050.63;5102935;28;20238;-78
2023/10/03 07:06:41;;;;;;;14.33;8.37;;;;;;;20.55;63.55;100056.69;5106813;28;20210;-79
2023/10/03 07:09:08;;;;;;;13.10;7.05;;;;;;;20.60;63.54;100051.56;5102750;28;20210;-79
2023/10/03 07:11:34;;;;;;;14.60;8.65;;;;;;;20.63;63.58;100066.63;5098293;28;20233;-79
2023/10/03 07:14:01;;;;;;;18.38;8.57;;;;;;;20.68;63.64;100070.50;5107080;28;20220;-78
2023/10/03 07:16:30;;;;;;;15.88;8.93;;;;;;;20.70;63.72;100063.06;5107829;28;20199;-79
2023/10/03 07:18:56;;;;;;;15.15;8.32;;;;;;;20.76;63.89;100066.91;5103760;28;20230;-79
2023/10/03 07:21:23;;;;;;;14.65;7.88;;;;;;;20.83;63.61;100056.22;5109508;28;20218;-79
2023/10/03 07:23:53;;;;;;;13.35;8.68;;;;;;;20.89;63.74;100058.22;5103266;28;20234;-78
2023/10/03 07:26:19;;;;;;;15.82;8.82;;;;;;;20.94;63.56;100048.56;5108094;28;20648;-78
2023/10/03 07:28:46;;;;;;;15.27;8.10;;;;;;;20.98;63.66;100055.28;5105351;28;20215;-79
2023/10/03 07:31:13;;;;;;;16.13;7.97;;;;;;;21.00;63.73;100053.22;5108145;28;20211;-79
2023/10/03 07:33:40;;;;;;;15.32;7.88;;;;;;;21.03;63.47;100052.03;5099473;28;20207;-79
2023/10/03 07:36:07;;;;;;;13.70;7.65;;;;;;;21.09;63.75;100051.31;5103225;28;20204;-79
2023/10/03 07:38:34;;;;;;;19.90;8.93;;;;;;;21.14;63.76;100065.16;5106629;28;20199;-79
2023/10/03 07:41:07;;;;;;;14.50;7.97;;;;;;;21.16;63.79;100060.41;5106494;28;20959;-79
2023/10/03 07:43:33;;;;;;;14.40;8.15;;;;;;;21.22;63.61;100067.84;5106541;28;20247;-79
2023/10/03 07:46:00;;;;;;;15.45;7.80;;;;;;;21.25;63.38;100056.66;5103695;28;20243;-79
2023/10/03 07:48:26;;;;;;;13.38;7.40;;;;;;;21.34;63.24;100054.72;5105830;28;20551;-80
2023/10/03 07:50:53;;;;;;;13.45;8.02;;;;;;;21.34;63.18;100066.41;5108124;28;20219;-79
2023/10/03 07:53:20;;;;;;;12.55;7.47;;;;;;;21.35;63.10;100059.13;5107412;28;20289;-79
2023/10/03 07:55:46;;;;;;;15.07;7.93;;;;;;;21.36;63.17;100067.06;5105572;28;20228;-82
2023/10/03 07:58:14;;;;;;;15.98;8.32;;;;;;;21.37;63.35;100071.47;5104216;28;20233;-79
2023/10/03 08:00:44;;;;;;;13.88;8.43;;;;;;;21.38;63.16;100080.44;5103276;28;20288;-78
2023/10/03 08:03:11;;;;;;;12.35;7.38;;;;;;;21.41;63.57;100080.91;5108917;28;20207;-80
2023/10/03 08:05:38;;;;;;;16.58;9.25;;;;;;;21.42;63.44;100084.47;5111998;28;20413;-81
2023/10/03 08:08:05;;;;;;;14.35;7.28;;;;;;;21.41;63.23;100077.38;5106115;28;20271;-81
2023/10/03 08:10:32;;;;;;;16.65;7.90;;;;;;;21.47;63.16;100091.03;5109715;28;20231;-80
2023/10/03 08:12:59;;;;;;;15.43;8.18;;;;;;;21.45;63.26;100095.78;5108448;28;20207;-80
2023/10/03 08:15:31;;;;;;;13.70;7.78;;;;;;;21.46;63.43;100083.94;5109170;28;20631;-81
2023/10/03 08:17:59;;;;;;;15.00;8.68;;;;;;;21.45;63.68;100087.66;5109384;28;20196;-80
2023/10/03 08:20:26;;;;;;;13.18;7.72;;;;;;;21.45;63.57;100098.50;5105849;28;20287;-81
2023/10/03 08:22:52;;;;;;;13.82;7.25;;;;;;;21.46;63.54;100097.47;5104894;28;20645;-81
2023/10/03 08:25:20;;;;;;;14.63;8.73;;;;;;;21.45;64.01;100092.25;5104987;28;20733;-80
2023/10/03 08:27:47;;;;;;;14.98;8.35;;;;;;;21.52;63.63;100081.50;5108976;28;20244;-81
2023/10/03 08:30:25;;;;;;;13.10;8.05;;;;;;;21.50;63.78;100102.53;5106450;28;20207;-80
2023/10/03 08:32:55;;;;;;;14.43;7.70;;;;;;;21.56;63.97;100126.19;5101165;28;20627;-81
2023/10/03 08:35:34;;;;;;;12.88;7.80;;;;;;;21.55;64.23;100125.34;5106853;28;20226;-81
2023/10/03 08:38:04;;;;;;;11.95;8.30;;;;;;;21.58;64.41;100151.25;5103535;28;20214;-80
2023/10/03 08:40:31;;;;;;;13.13;8.05;;;;;;;21.62;64.29;100139.03;5109075;28;20301;-81
2023/10/03 08:43:02;;;;;;;13.88;8.15;;;;;;;21.64;64.57;100131.56;5100806;28;20582;-80
2023/10/03 08:45:30;;;;;;;16.92;8.73;;;;;;;21.67;64.33;100136.63;5106963;28;20226;-81
2023/10/03 08:48:05;;;;;;;11.73;7.65;;;;;;;21.65;64.35;100144.94;5108215;28;20203;-81
2023/10/03 08:50:39;;;;;;;13.98;7.45;;;;;;;21.65;64.49;100154.94;5102706;28;20221;-81
2023/10/03 08:53:16;;;;;;;15.43;8.48;;;;;;;21.66;64.49;100149.34;5108167;28;20199;-81
2023/10/03 08:55:45;;;;;;;14.95;8.50;;;;;;;21.66;64.73;100153.91;5104467;28;20279;-81
2023/10/03 08:58:14;;;;;;;14.00;8.23;;;;;;;21.69;64.83;100153.53;5101810;28;20609;-80
2023/10/03 09:00:44;;;;;;;13.05;7.88;;;;;;;21.69;64.99;100148.09;5106174;28;20292;-80
2023/10/03 09:03:14;;;;;;;16.05;7.82;;;;;;;21.70;64.94;100153.34;5104891;28;20207;-81
2023/10/03 09:05:41;;;;;;;15.80;8.77;;;;;;;21.72;65.33;100153.16;5104790;28;20238;-80
2023/10/03 09:08:11;;;;;;;15.20;8.27;;;;;;;21.75;65.27;100148.22;5104259;28;20200;-80
2023/10/03 09:10:51;;;;;;;13.82;7.82;;;;;;;21.81;65.54;100143.97;5103458;28;20324;-81
2023/10/03 09:13:23;;;;;;;14.43;7.35;;;;;;;21.87;65.62;100155.91;5103362;28;20199;-81
2023/10/03 09:15:50;;;;;;;13.60;7.40;;;;;;;21.89;65.33;100162.00;5106922;28;20724;-81
2023/10/03 09:18:21;;;;;;;14.18;7.55;;;;;;;21.90;65.33;100159.13;5103948;28;20203;-80
2023/10/03 09:20:49;;;;;;;13.38;8.40;;;;;;;21.88;65.53;100166.59;5099116;28;20203;-80
2023/10/03 09:23:17;;;;;;;12.23;7.72;;;;;;;21.88;65.76;100177.44;5108549;28;20200;-81
2023/10/03 09:25:52;;;;;;;12.10;7.75;;;;;;;21.90;65.36;100158.28;5109760;28;20742;-82
2023/10/03 09:28:19;;;;;;;13.27;8.05;;;;;;;21.93;65.55;100157.91;5101235;28;20656;-81
2023/10/03 09:30:45;;;;;;;12.13;7.35;;;;;;;21.95;65.48;100159.41;5107831;28;20210;-81
2023/10/03 09:33:13;;;;;;;13.00;7.47;;;;;;;21.94;65.47;100174.00;5108057;28;20210;-81
2023/10/03 09:35:40;;;;;;;14.95;8.35;;;;;;;21.95;65.61;100156.72;5108283;28;20637;-81
2023/10/03 09:38:08;;;;;;;14.70;7.47;;;;;;;21.95;65.92;100172.97;5103990;28;20228;-81
2023/10/03 09:40:49;;;;;;;10.93;7.38;;;;;;;21.97;65.52;100154.66;5106166;28;20294;-81
2023/10/03 09:43:19;;;;;;;14.40;7.45;;;;;;;21.99;65.81;100177.03;5109777;28;20188;-81
2023/10/03 09:45:47;;;;;;;14.68;7.25;;;;;;;21.99;65.51;100174.31;5104345;28;20238;-80
2023/10/03 09:48:15;;;;;;;13.43;7.60;;;;;;;21.98;65.83;100183.47;5110577;28;20219;-81
2023/10/03 09:50:51;;;;;;;11.10;6.40;;;;;;;21.97;65.89;100179.06;5102879;28;20212;-82
2023/10/03 09:53:19;;;;;;;11.75;6.82;;;;;;;21.96;65.94;100179.25;5109119;28;20256;-82
2023/10/03 09:55:47;;;;;;;11.18;6.60;;;;;;;21.94;66.27;100187.56;5108737;28;20219;-81
2023/10/03 09:58:16;;;;;;;11.55;7.47;;;;;;;21.91;66.25;100192.50;5108441;28;20257;-81
2023/10/03 10:00:50;;;;;;;12.85;7.57;;;;;;;21.88;66.39;100193.69;5108436;28;20208;-81
2023/10/03 10:03:26;;;;;;;12.93;7.03;;;;;;;21.92;67.06;100186.91;5102933;28;20208;-81
2023/10/03 10:06:04;;;;;;;10.32;6.45;;;;;;;21.99;67.04;100204.13;5108881;28;20226;-82
2023/10/03 10:08:37;;;;;;;10.73;6.45;;;;;;;22.09;67.27;100206.63;5106832;28;20200;-82
2023/10/03 10:11:09;;;;;;;9.00;6.18;;;;;;;22.12;66.88;100217.94;5107671;28;20213;-82
2023/10/03 10:13:37;;;;;;;10.25;6.70;;;;;;;22.14;66.91;100221.34;5106692;28;20840;-82
2023/10/03 10:16:07;;;;;;;11.32;6.63;;;;;;;22.12;67.04;100236.94;5110404;28;20223;-81
2023/10/03 10:18:59;;;;;;;7.03;4.72;;;;;;;22.11;66.44;100235.25;5111672;28;20198;-82
2023/10/03 10:21:30;;;;;;;7.95;4.55;;;;;;;22.03;65.32;100220.94;5107164;28;20195;-82
2023/10/03 10:24:27;;;;;;;9.25;5.10;;;;;;;21.90;65.36;100245.88;5097305;28;20672;-80
2023/10/03 10:26:59;;;;;;;7.80;5.03;;;;;;;21.77;65.41;100241.06;5101721;28;20208;-82
2023/10/03 10:29:28;;;;;;;6.70;4.30;;;;;;;21.73;65.33;100230.75;5099771;28;20206;-81
2023/10/03 10:31:58;;;;;;;6.65;4.78;;;;;;;21.72;65.24;100245.31;5108005;28;20214;-80
2023/10/03 10:34:35;;;;;;;5.55;4.18;;;;;;;21.72;65.56;100231.75;5102426;28;20223;-81
2023/10/03 10:37:05;;;;;;;8.05;4.53;;;;;;;21.72;65.63;100240.75;5102448;28;20734;-81
2023/10/03 10:40:09;;;;;;;9.18;4.13;;;;;;;21.73;65.60;100228.03;5100128;28;20211;-81
2023/10/03 10:42:59;;;;;;;5.57;3.63;;;;;;;21.70;65.01;100231.94;5108107;28;20199;-80
2023/10/03 10:45:25;;;;;;;3.80;3.40;;;;;;;21.74;64.69;100218.88;5101811;28;20269;-82
2023/10/03 10:47:54;;;;;;;5.35;4.05;;;;;;;21.78;64.96;100231.06;5103531;28;20221;-81
2023/10/03 10:50:25;;;;;;;6.13;3.78;;;;;;;21.85;64.37;100237.47;5104143;28;20218;-82
2023/10/03 10:52:56;;;;;;;4.28;3.85;;;;;;;21.88;64.33;100242.50;5102522;28;20241;-81
2023/10/03 10:55:23;;;;;;;6.43;3.85;;;;;;;21.89;64.35;100240.63;5109217;28;20219;-81
2023/10/03 10:58:07;;;;;;;5.30;3.78;;;;;;;21.86;64.56;100247.25;5102690;28;20207;-82
2023/10/03 11:00:34;;;;;;;8.07;3.92;;;;;;;21.87;65.10;100253.53;5105631;28;20805;-81
2023/10/03 11:03:02;;;;;;;5.30;3.85;;;;;;;21.87;65.08;100272.50;5103566;28;20915;-81
2023/10/03 11:05:40;;;;;;;7.25;4.88;;;;;;;21.88;64.50;100282.31;5104668;28;20234;-82
2023/10/03 11:08:08;;;;;;;4.40;3.70;;;;;;;21.82;64.21;100289.31;5100167;28;20630;-82
2023/10/03 11:10:48;;;;;;;4.53;3.40;;;;;;;21.82;64.81;100286.63;5103246;28;20634;-82
2023/10/03 11:13:15;;;;;;;5.35;4.10;;;;;;;21.79;65.24;100286.97;5100805;28;20227;-82
2023/10/03 11:15:47;;;;;;;6.22;3.53;;;;;;;21.76;64.86;100276.47;5103566;28;20220;-82
2023/10/03 11:18:14;;;;;;;6.40;4.80;;;;;;;21.73;64.84;100265.97;5107450;28;20219;-82
2023/10/03 11:20:41;;;;;;;5.25;4.07;;;;;;;21.68;65.26;100252.13;5103040;28;20612;-81
2023/10/03 11:23:18;;;;;;;5.63;4.03;;;;;;;21.67;65.08;100259.44;5100107;28;20210;-81
2023/10/03 11:25:53;;;;;;;5.13;3.85;;;;;;;21.65;65.47;100250.63;5107568;28;20870;-81