Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:10;;;;;;;2.47;1.25;;;4.40;99.90;;;;;;5075631;28;20032;-75
2022/03/31 00:04:37;;;;;;;4.47;1.50;;;4.40;99.90;;;;;;5075915;28;20387;-74
2022/03/31 00:07:04;;;;;;;1.52;1.40;;;4.30;99.90;;;;;;5075095;28;20029;-74
2022/03/31 00:09:30;;;;;;;6.22;1.60;;;4.20;99.90;;;;;;5075296;28;20128;-74
2022/03/31 00:11:59;;;;;;;2.25;1.40;;;4.20;99.90;;;;;;5075943;28;20059;-74
2022/03/31 00:14:25;;;;;;;3.88;1.00;;;4.10;99.90;;;;;;5075029;28;20028;-74
2022/03/31 00:16:51;;;;;;;3.80;1.30;;;4.20;99.90;;;;;;5078845;28;20074;-74
2022/03/31 00:19:17;;;;;;;1.40;0.85;;;4.10;99.90;;;;;;5076318;28;20028;-74
2022/03/31 00:22:29;;;;;;;1.17;1.00;;;4.00;99.90;;;;;;5074958;28;20119;-74
2022/03/31 00:24:54;;;;;;;3.60;0.75;;;3.90;99.90;;;;;;5075441;28;20036;-74
2022/03/31 00:27:21;;;;;;;1.67;1.10;;;3.90;99.90;;;;;;5074717;28;20025;-74
2022/03/31 00:29:47;;;;;;;1.42;1.20;;;3.80;99.90;;;;;;5075187;28;20476;-74
2022/03/31 00:32:13;;;;;;;1.20;0.90;;;3.70;99.90;;;;;;5075374;28;20071;-74
2022/03/31 00:34:39;;;;;;;3.20;2.38;;;3.70;99.90;;;;;;5074873;28;20032;-75
2022/03/31 00:37:05;;;;;;;5.57;1.30;;;3.60;99.90;;;;;;5075354;28;20021;-74
2022/03/31 00:39:34;;;;;;;1.02;0.88;;;3.50;99.90;;;;;;5076092;28;20056;-75
2022/03/31 00:42:02;;;;;;;4.18;1.25;;;3.40;99.90;;;;;;5076465;28;20052;-73
2022/03/31 00:44:28;;;;;;;1.80;1.20;;;3.30;99.90;;;;;;5074597;28;20032;-73
2022/03/31 00:46:55;;;;;;;3.90;1.13;;;3.30;99.90;;;;;;5074915;28;20124;-73
2022/03/31 00:49:22;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;5074221;28;20432;-74
2022/03/31 00:51:53;;;;;;;0.98;0.98;;;3.20;99.90;;;;;;5075368;28;20074;-73
2022/03/31 00:54:20;;;;;;;;;;;3.20;99.90;;;;;;5075351;28;20100;-73
2022/03/31 00:56:48;;;;;;;1.35;1.25;;;3.10;99.90;;;;;;5074182;28;19949;-75
2022/03/31 00:59:15;;;;;;;3.63;1.50;;;3.10;99.90;;;;;;5074759;28;20048;-75
2022/03/31 01:01:43;;;;;;;1.15;1.05;;;2.90;99.90;;;;;;5074702;28;20024;-73
2022/03/31 01:04:09;;;;;;;4.25;1.30;;;2.90;99.90;;;;;;5073269;28;20384;-74
2022/03/31 01:06:35;;;;;;;6.07;1.00;;;2.80;99.90;;;;;;5073860;28;20041;-73
2022/03/31 01:09:02;;;;;;;4.15;1.23;;;2.80;99.90;;;;;;5073647;28;20051;-74
2022/03/31 01:11:32;;;;;;;2.22;1.20;;;2.70;99.90;;;;;;5073020;28;20063;-74
2022/03/31 01:13:58;;;;;;;1.73;0.88;;;2.60;99.90;;;;;;5073747;28;20055;-73
2022/03/31 01:16:24;;;;;;;2.47;1.10;;;2.60;99.90;;;;;;5073713;28;20048;-73
2022/03/31 01:18:55;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5073303;28;20029;-73
2022/03/31 01:21:21;;;;;;;1.30;1.13;;;2.40;99.90;;;;;;5073471;28;20047;-74
2022/03/31 01:23:47;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5073025;28;20547;-73
2022/03/31 01:26:13;;;;;;;2.35;1.10;;;2.40;99.90;;;;;;5073515;28;20059;-73
2022/03/31 01:28:44;;;;;;;1.80;1.27;;;2.30;99.90;;;;;;5074252;28;20024;-73
2022/03/31 01:31:10;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;5073374;28;20036;-73
2022/03/31 01:33:37;;;;;;;1.38;1.23;;;2.40;99.90;;;;;;5073273;28;20476;-73
2022/03/31 01:36:07;;;;;;;1.58;1.08;;;2.40;99.90;;;;;;5074118;28;20086;-74
2022/03/31 01:38:36;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5073464;28;20051;-74
2022/03/31 01:41:04;;;;;;;2.25;1.20;;;2.50;99.90;;;;;;5073713;28;20029;-75
2022/03/31 01:43:30;;;;;;;1.58;1.30;;;2.30;99.90;;;;;;5073518;28;20075;-73
2022/03/31 01:45:56;;;;;;;1.10;0.90;;;2.90;99.90;;;;;;5073370;28;20075;-73
2022/03/31 01:48:22;;;;;;;1.15;1.00;;;2.30;99.90;;;;;;5073902;28;20099;-73
2022/03/31 01:50:48;;;;;;;1.60;1.02;;;2.30;99.90;;;;;;5073720;28;20099;-73
2022/03/31 01:53:18;;;;;;;2.03;0.65;;;2.20;99.90;;;;;;5072833;28;20393;-72
2022/03/31 01:55:44;;;;;;;1.08;0.90;;;2.20;99.90;;;;;;5073903;28;20027;-73
2022/03/31 01:58:10;;;;;;;1.42;0.60;;;2.20;99.90;;;;;;5073123;28;20020;-73
2022/03/31 02:00:36;;;;;;;0.95;0.70;;;2.20;99.90;;;;;;5072950;28;20145;-72
2022/03/31 02:03:02;;;;;;;1.33;0.77;;;2.30;99.90;;;;;;5076478;28;20020;-75
2022/03/31 02:05:27;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5074318;28;20436;-72
2022/03/31 02:07:55;;;;;;;1.38;0.80;;;2.30;99.90;;;;;;5077939;28;20047;-73
2022/03/31 02:10:20;;;;;;;1.63;1.20;;;2.30;99.90;;;;;;5073256;28;20509;-72
2022/03/31 02:12:48;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5079658;28;20502;-74
2022/03/31 02:15:20;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5072393;28;20025;-74
2022/03/31 02:17:46;;;;;;;0.77;0.70;;;2.30;99.90;;;;;;5072472;28;20500;-74
2022/03/31 02:20:13;;;;;;;0.70;0.65;;;2.30;99.90;;;;;;5071450;28;20024;-74
2022/03/31 02:22:39;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5071746;28;20496;-74
2022/03/31 02:25:08;;;;;;;1.08;1.00;;;2.30;99.90;;;;;;5073444;28;20484;-73
2022/03/31 02:27:35;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5072529;28;20070;-73
2022/03/31 02:30:05;;;;;;;0.85;0.80;;;2.30;99.90;;;;;;5073072;28;20027;-73
2022/03/31 02:32:31;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5072769;28;20024;-73
2022/03/31 02:34:57;;;;;;;2.90;1.15;;;2.20;99.90;;;;;;5072355;28;20133;-72
2022/03/31 02:37:23;;;;;;;1.08;1.00;;;2.20;99.90;;;;;;5072805;28;20396;-72
2022/03/31 02:39:48;;;;;;;3.15;0.90;;;2.20;99.90;;;;;;5072891;28;20025;-73
2022/03/31 02:42:14;;;;;;;2.47;1.20;;;2.10;99.90;;;;;;5072000;28;20056;-73
2022/03/31 02:44:40;;;;;;;4.13;0.90;;;2.10;99.90;;;;;;5072503;28;20103;-74
2022/03/31 02:47:06;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;5072788;28;20103;-74
2022/03/31 02:49:32;;;;;;;3.88;1.15;;;2.00;99.90;;;;;;5072472;28;20025;-74
2022/03/31 02:51:58;;;;;;;1.42;0.95;;;1.90;99.90;;;;;;5072994;28;20468;-73
2022/03/31 02:57:08;;;;;;;1.80;1.23;;;1.90;99.90;;;;;;5071910;28;20074;-72
2022/03/31 02:59:33;;;;;;;1.38;1.33;;;1.80;99.90;;;;;;5072605;28;20028;-75
2022/03/31 03:01:59;;;;;;;1.33;1.00;;;1.70;99.90;;;;;;5072263;28;20032;-75
2022/03/31 03:04:25;;;;;;;2.22;1.20;;;1.70;99.90;;;;;;5072533;28;20029;-74
2022/03/31 03:06:51;;;;;;;1.48;1.08;;;1.70;99.90;;;;;;5072907;28;20032;-74
2022/03/31 03:09:16;;;;;;;2.40;1.20;;;1.70;99.90;;;;;;5071382;28;20389;-74
2022/03/31 03:11:42;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5072728;28;20052;-74
2022/03/31 03:14:11;;;;;;;2.70;0.95;;;1.80;99.90;;;;;;5072266;28;20066;-74
2022/03/31 03:16:38;;;;;;;3.33;1.02;;;1.80;99.90;;;;;;5071521;28;20502;-74
2022/03/31 03:19:03;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5072252;28;20059;-73
2022/03/31 03:21:29;;;;;;;1.35;0.90;;;1.70;99.90;;;;;;5072179;28;20060;-73
2022/03/31 03:23:54;;;;;;;1.35;1.10;;;1.70;99.90;;;;;;5071502;28;20123;-73
2022/03/31 03:26:21;;;;;;;2.25;1.30;;;1.70;99.90;;;;;;5074339;28;20067;-72
2022/03/31 03:28:46;;;;;;;1.17;1.13;;;1.70;99.90;;;;;;5071919;28;20440;-73
2022/03/31 03:31:12;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5070956;28;20127;-73
2022/03/31 03:33:38;;;;;;;1.27;1.15;;;1.70;99.90;;;;;;5072103;28;20048;-72
2022/03/31 03:36:06;;;;;;;1.05;0.95;;;1.60;99.90;;;;;;5072218;28;20070;-73
2022/03/31 03:38:32;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;5071258;28;20146;-73
2022/03/31 03:40:58;;;;;;;0.93;0.90;;;1.70;99.90;;;;;;5071976;28;20024;-73
2022/03/31 03:43:23;;;;;;;1.35;1.10;;;1.60;99.90;;;;;;5071358;28;20036;-73
2022/03/31 03:45:49;;;;;;;3.75;2.22;;;1.60;99.90;;;;;;5071480;28;20040;-72
2022/03/31 03:48:15;;;;;;;1.35;1.25;;;1.70;99.90;;;;;;5072015;28;20040;-72
2022/03/31 03:50:40;;;;;;;1.33;0.90;;;1.60;99.90;;;;;;5072433;28;20460;-74
2022/03/31 03:53:07;;;;;;;1.42;1.08;;;1.70;99.90;;;;;;5076026;28;20457;-74
2022/03/31 03:55:34;;;;;;;1.45;1.30;;;1.70;99.90;;;;;;5071259;28;20028;-74
2022/03/31 03:58:00;;;;;;;1.10;1.08;;;1.70;99.90;;;;;;5071619;28;20025;-74
2022/03/31 04:00:26;;;;;;;1.92;1.58;;;1.70;99.90;;;;;;5071150;28;20033;-74
2022/03/31 04:02:53;;;;;;;3.13;1.52;;;1.70;99.90;;;;;;5071751;28;20082;-74
2022/03/31 04:05:19;;;;;;;1.75;1.50;;;1.80;99.90;;;;;;5070992;28;20047;-75
2022/03/31 04:07:45;;;;;;;2.17;1.70;;;1.80;99.90;;;;;;5071613;28;20025;-74
2022/03/31 04:10:13;;;;;;;3.25;2.10;;;1.80;99.90;;;;;;5071488;28;20068;-72
2022/03/31 04:12:39;;;;;;;2.33;2.13;;;1.70;99.90;;;;;;5070948;28;20434;-73
2022/03/31 04:15:07;;;;;;;2.75;2.13;;;1.70;99.90;;;;;;5071807;28;20031;-73
2022/03/31 04:17:36;;;;;;;4.10;1.80;;;1.80;99.90;;;;;;5071787;28;20040;-73
2022/03/31 04:20:03;;;;;;;3.08;2.30;;;1.80;99.90;;;;;;5071123;28;20028;-73
2022/03/31 04:22:33;;;;;;;1.95;1.85;;;1.90;99.90;;;;;;5071211;28;20028;-73
2022/03/31 04:24:58;;;;;;;1.83;1.70;;;2.00;99.90;;;;;;5071623;28;20021;-73
2022/03/31 04:27:24;;;;;;;5.47;1.88;;;1.90;99.90;;;;;;5070377;28;20036;-74
2022/03/31 04:29:49;;;;;;;3.25;2.03;;;2.00;99.90;;;;;;5071739;28;20023;-73
2022/03/31 04:32:15;;;;;;;2.28;2.17;;;1.90;99.90;;;;;;5071347;28;20021;-73
2022/03/31 04:34:40;;;;;;;2.03;1.83;;;2.00;99.90;;;;;;5070875;28;20435;-73
2022/03/31 04:37:06;;;;;;;3.60;2.30;;;2.10;99.90;;;;;;5071596;28;20457;-73
2022/03/31 04:39:32;;;;;;;3.33;2.15;;;2.10;99.90;;;;;;5071501;28;20104;-73
2022/03/31 04:41:58;;;;;;;4.28;2.53;;;2.10;99.90;;;;;;5070547;28;20448;-73
2022/03/31 04:44:23;;;;;;;3.97;3.08;;;2.20;99.90;;;;;;5071394;28;20029;-73
2022/03/31 04:46:49;;;;;;;3.05;2.85;;;2.20;99.90;;;;;;5074254;28;20033;-72
2022/03/31 04:49:15;;;;;;;3.75;3.45;;;2.30;99.90;;;;;;5074202;28;20024;-73
2022/03/31 04:51:40;;;;;;;3.50;3.20;;;2.30;99.90;;;;;;5075031;28;20024;-73
2022/03/31 04:54:06;;;;;;;3.53;3.20;;;2.20;99.90;;;;;;5075201;28;20037;-72
2022/03/31 04:56:32;;;;;;;5.05;2.97;;;2.20;99.90;;;;;;5074264;28;20486;-72
2022/03/31 04:58:58;;;;;;;3.88;2.65;;;2.20;99.90;;;;;;5074726;28;20421;-72
2022/03/31 05:01:24;;;;;;;4.97;3.13;;;2.10;99.90;;;;;;5074762;28;20033;-74
2022/03/31 05:03:50;;;;;;;4.07;3.20;;;2.10;99.90;;;;;;5074338;28;20017;-73
2022/03/31 05:06:16;;;;;;;7.72;3.33;;;2.10;99.90;;;;;;5074414;28;20090;-73
2022/03/31 05:08:42;;;;;;;3.15;2.50;;;2.10;99.90;;;;;;5073894;28;20054;-75
2022/03/31 05:11:08;;;;;;;2.70;2.50;;;2.10;99.90;;;;;;5073919;28;20032;-73
2022/03/31 05:13:34;;;;;;;3.03;2.58;;;2.10;99.90;;;;;;5074490;28;20040;-74
2022/03/31 05:15:59;;;;;;;2.72;2.28;;;2.00;99.90;;;;;;5078116;28;20475;-73
2022/03/31 05:18:25;;;;;;;2.58;2.17;;;2.10;99.90;;;;;;5073987;28;20107;-73
2022/03/31 05:20:51;;;;;;;2.33;2.13;;;2.00;99.90;;;;;;5073124;28;20507;-72
2022/03/31 05:23:16;;;;;;;2.25;1.80;;;1.90;99.90;;;;;;5072198;28;20017;-72
2022/03/31 05:25:42;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;5073037;28;20166;-73
2022/03/31 05:28:09;;;;;;;3.45;1.90;;;2.10;99.90;;;;;;5072838;28;20024;-73
2022/03/31 05:30:35;;;;;;;6.15;2.20;;;2.00;99.90;;;;;;5071986;28;20465;-72
2022/03/31 05:33:01;;;;;;;2.50;1.95;;;2.00;99.90;;;;;;5075754;28;20027;-73
2022/03/31 05:35:27;;;;;;;4.43;2.10;;;2.00;99.90;;;;;;5072605;28;20024;-73
2022/03/31 05:37:53;;;;;;;3.88;2.10;;;2.00;99.90;;;;;;5072073;28;20488;-73
2022/03/31 05:40:20;;;;;;;4.50;2.20;;;2.10;99.90;;;;;;5072971;28;20032;-73
2022/03/31 05:42:46;;;;;;;5.00;1.83;;;2.10;99.90;;;;;;5073426;28;20067;-73
2022/03/31 05:45:13;;;;;;;2.10;1.90;;;2.00;99.90;;;;;;5074249;28;20377;-73
2022/03/31 05:47:40;;;;;;;4.75;2.03;;;2.00;99.90;;;;;;5074886;28;20036;-73
2022/03/31 05:50:08;;;;;;;4.80;2.28;;;2.00;99.90;;;;;;5075385;28;20052;-72
2022/03/31 05:52:34;;;;;;;2.30;1.65;;;2.00;99.90;;;;;;5071827;28;20375;-74
2022/03/31 05:55:00;;;;;;;4.38;1.95;;;2.10;99.90;;;;;;5075510;28;20017;-74
2022/03/31 05:57:29;;;;;;;5.35;1.75;;;2.10;99.90;;;;;;5071296;28;20047;-74
2022/03/31 05:59:54;;;;;;;5.03;1.98;;;2.20;99.90;;;;;;5071703;28;20024;-73
2022/03/31 06:02:20;;;;;;;4.05;1.95;;;2.20;99.90;;;;;;5072225;28;20019;-73
2022/03/31 06:04:45;;;;;;;11.52;2.63;;;2.30;99.90;;;;;;5074651;28;20032;-73
2022/03/31 06:07:11;;;;;;;4.95;2.10;;;2.30;99.90;;;;;;5072052;28;20530;-73
2022/03/31 06:09:39;;;;;;;3.28;2.13;;;2.30;99.90;;;;;;5072207;28;20036;-73
2022/03/31 06:12:05;;;;;;;7.57;2.40;;;2.30;99.90;;;;;;5074821;28;20028;-73
2022/03/31 06:14:30;;;;;;;3.45;2.20;;;2.40;99.90;;;;;;5053788;28;20025;-73
2022/03/31 06:16:56;;;;;;;3.70;2.05;;;2.40;99.90;;;;;;5072397;28;20028;-73
2022/03/31 06:19:22;;;;;;;3.55;1.90;;;2.30;99.90;;;;;;5071270;28;20341;-73
2022/03/31 06:21:47;;;;;;;5.22;2.40;;;2.40;99.90;;;;;;5072313;28;20020;-73
2022/03/31 06:24:13;;;;;;;6.05;3.03;;;2.40;99.90;;;;;;5072112;28;20024;-73
2022/03/31 06:26:38;;;;;;;2.75;1.95;;;2.50;99.90;;;;;;5070987;28;20036;-73
2022/03/31 06:29:06;;;;;;;2.72;2.30;;;2.50;99.90;;;;;;5071858;28;20041;-73
2022/03/31 06:31:31;;;;;;;3.85;2.33;;;2.60;99.90;;;;;;5073398;28;20032;-71
2022/03/31 06:33:57;;;;;;;3.03;2.30;;;2.70;99.90;;;;;;5088129;28;20452;-72
2022/03/31 06:36:23;;;;;;;4.93;2.50;;;2.70;99.90;;;;;;5090622;28;20033;-72
2022/03/31 06:38:49;;;;;;;4.03;2.17;;;2.80;99.90;;;;;;5088244;28;20012;-72
2022/03/31 06:41:15;;;;;;;3.95;2.30;;;2.80;99.90;;;;;;5090887;28;20031;-71
2022/03/31 06:43:48;;;;;;;2.55;2.00;;;2.80;99.90;;;;;;5092031;28;20024;-73
2022/03/31 06:46:15;;;;;;;8.38;2.95;;;2.90;99.90;;;;;;5091563;28;20028;-72
2022/03/31 06:48:42;;;;;;;3.53;2.70;;;2.90;99.90;;;;;;5091699;28;20101;-71
2022/03/31 06:51:10;;;;;;;4.85;2.70;;;3.00;99.90;;;;;;5091116;28;20024;-72
2022/03/31 06:53:39;;;;;;;4.30;2.20;;;3.00;99.90;;;;;;5092606;28;20044;-73
2022/03/31 06:56:07;;;;;;;4.20;2.30;;;3.10;99.90;;;;;;5092071;28;20483;-72
2022/03/31 06:58:32;;;;;;;3.03;1.88;;;3.00;99.90;;;;;;5092664;28;20035;-72
2022/03/31 07:00:58;;;;;;;3.60;2.22;;;3.10;99.90;;;;;;5073779;28;20360;-72
2022/03/31 07:03:27;;;;;;;3.05;2.03;;;3.10;99.90;;;;;;5071443;28;20060;-72
2022/03/31 07:05:54;;;;;;;6.60;2.42;;;3.20;99.90;;;;;;5071971;28;20051;-73
2022/03/31 07:08:19;;;;;;;4.45;2.20;;;3.20;99.90;;;;;;5070954;28;20033;-71
2022/03/31 07:10:45;;;;;;;5.82;2.17;;;3.10;99.90;;;;;;5072349;28;20028;-73
2022/03/31 07:13:12;;;;;;;3.63;2.00;;;3.20;99.90;;;;;;5073889;28;20063;-75
2022/03/31 07:15:37;;;;;;;8.90;2.15;;;3.20;99.90;;;;;;5070128;28;20056;-73
2022/03/31 07:18:04;;;;;;;3.78;2.70;;;3.20;99.90;;;;;;5070228;28;20052;-74
2022/03/31 07:20:34;;;;;;;2.85;1.90;;;3.30;99.90;;;;;;5071870;28;20024;-73
2022/03/31 07:23:00;;;;;;;6.20;1.88;;;3.30;99.90;;;;;;5071584;28;20042;-75
2022/03/31 07:25:27;;;;;;;5.82;1.77;;;3.30;99.90;;;;;;5072394;28;20428;-73
2022/03/31 07:27:54;;;;;;;6.22;2.78;;;3.40;99.90;;;;;;5072718;28;20025;-74
2022/03/31 07:30:23;;;;;;;4.20;2.42;;;3.50;99.90;;;;;;5072319;28;20031;-74
2022/03/31 07:32:58;;;;;;;5.80;2.25;;;3.50;99.90;;;;;;5054103;28;20115;-75
2022/03/31 07:35:26;;;;;;;4.05;1.95;;;3.50;99.90;;;;;;5072034;28;20116;-75
2022/03/31 07:37:53;;;;;;;9.00;2.95;;;3.60;99.90;;;;;;5071640;28;20024;-76
2022/03/31 07:40:20;;;;;;;3.20;1.83;;;3.60;99.90;;;;;;5071817;28;20098;-73
2022/03/31 07:42:52;;;;;;;3.17;2.50;;;3.70;99.90;;;;;;5072044;28;20407;-74
2022/03/31 07:45:19;;;;;;;8.07;2.45;;;3.70;99.90;;;;;;5071008;28;20033;-75
2022/03/31 07:47:45;;;;;;;3.95;2.35;;;3.70;99.90;;;;;;5072298;28;20043;-74
2022/03/31 07:50:13;;;;;;;10.80;1.88;;;3.70;99.90;;;;;;5071290;28;20056;-75
2022/03/31 07:52:40;;;;;;;4.70;3.38;;;3.70;99.90;;;;;;5070408;28;20135;-73
2022/03/31 07:55:09;;;;;;;3.67;2.20;;;3.70;99.90;;;;;;5079342;28;20023;-73
2022/03/31 07:57:34;;;;;;;2.95;2.30;;;3.70;99.90;;;;;;5072607;28;20052;-75
2022/03/31 08:00:00;;;;;;;5.10;2.15;;;3.80;99.90;;;;;;5075296;28;20409;-72
2022/03/31 08:02:26;;;;;;;2.40;2.10;;;3.80;99.90;;;;;;5068145;28;20916;-73
2022/03/31 08:04:53;;;;;;;3.88;2.30;;;3.80;99.90;;;;;;5071602;28;20365;-74
2022/03/31 08:07:19;;;;;;;3.15;2.22;;;3.80;99.90;;;;;;5072025;28;20029;-73
2022/03/31 08:09:45;;;;;;;3.28;2.60;;;3.80;99.90;;;;;;5070839;28;20094;-73
2022/03/31 08:12:10;;;;;;;3.13;2.28;;;3.90;99.90;;;;;;5070065;28;20460;-73
2022/03/31 08:14:36;;;;;;;5.10;1.95;;;3.80;99.90;;;;;;5071477;28;20422;-74
2022/03/31 08:17:02;;;;;;;5.13;1.80;;;3.90;99.90;;;;;;5071812;28;20028;-73
2022/03/31 08:19:30;;;;;;;3.75;2.03;;;4.00;99.90;;;;;;5069924;28;20440;-73
2022/03/31 08:21:56;;;;;;;6.32;2.75;;;4.00;99.90;;;;;;5074580;28;20028;-74
2022/03/31 08:24:23;;;;;;;7.28;2.97;;;4.00;99.90;;;;;;5075490;28;20029;-74
2022/03/31 08:26:50;;;;;;;7.63;3.38;;;3.90;99.90;;;;;;5074677;28;20503;-73
2022/03/31 08:29:16;;;;;;;5.85;2.28;;;4.00;99.90;;;;;;5075447;28;20100;-74
2022/03/31 08:31:42;;;;;;;3.65;2.90;;;4.00;99.90;;;;;;5075548;28;20107;-73
2022/03/31 08:34:08;;;;;;;6.22;2.80;;;4.00;99.90;;;;;;5074486;28;20112;-73
2022/03/31 08:36:34;;;;;;;6.55;3.65;;;4.00;99.90;;;;;;5075301;28;20031;-73
2022/03/31 08:39:00;;;;;;;4.43;3.05;;;3.90;99.90;;;;;;5075210;28;20492;-72
2022/03/31 08:41:27;;;;;;;3.58;2.60;;;4.00;99.90;;;;;;5074226;28;20025;-73
2022/03/31 08:43:53;;;;;;;8.27;2.75;;;3.90;99.90;;;;;;5075351;28;20208;-73
2022/03/31 08:46:21;;;;;;;4.55;3.17;;;4.00;99.90;;;;;;5075008;28;20460;-74
2022/03/31 08:48:46;;;;;;;8.32;3.40;;;3.90;99.90;;;;;;5074509;28;20040;-74
2022/03/31 08:51:12;;;;;;;3.97;3.17;;;4.00;99.90;;;;;;5074775;28;20469;-74
2022/03/31 08:53:38;;;;;;;4.07;3.30;;;4.00;99.90;;;;;;5074851;28;20020;-74
2022/03/31 08:56:05;;;;;;;7.38;5.15;;;4.00;99.90;;;;;;5074261;28;20025;-71
2022/03/31 08:58:30;;;;;;;4.60;2.92;;;3.90;99.90;;;;;;5074719;28;20086;-73
2022/03/31 09:00:56;;;;;;;5.78;3.55;;;4.00;99.90;;;;;;5074029;28;20029;-74
2022/03/31 09:03:35;;;;;;;4.72;2.67;;;4.00;99.90;;;;;;5074551;28;20025;-74
2022/03/31 09:06:08;;;;;;;5.07;3.92;;;4.00;99.90;;;;;;5074782;28;20102;-74
2022/03/31 09:08:34;;;;;;;5.30;4.10;;;4.10;99.90;;;;;;5073853;28;20044;-74
2022/03/31 09:11:00;;;;;;;4.93;3.70;;;4.20;99.90;;;;;;5074788;28;20040;-74
2022/03/31 09:13:28;;;;;;;4.22;3.83;;;4.20;99.90;;;;;;5074692;28;20029;-74
2022/03/31 09:16:03;;;;;;;4.85;3.67;;;4.30;99.90;;;;;;5080741;28;20126;-74
2022/03/31 09:18:32;;;;;;;5.50;3.55;;;4.40;99.90;;;;;;5076245;28;20024;-74
2022/03/31 09:21:00;;;;;;;2.47;2.15;;;4.40;99.90;;;;;;5074753;28;20020;-74
2022/03/31 09:23:28;;;;;;;6.43;3.28;;;4.40;99.90;;;;;;5073980;28;20032;-74
2022/03/31 09:26:02;;;;;;;5.10;3.15;;;4.50;99.90;;;;;;5074607;28;20040;-73
2022/03/31 09:28:28;;;;;;;7.82;6.00;;;4.50;99.90;;;;;;5074515;28;20032;-74
2022/03/31 09:30:56;;;;;;;6.88;4.22;;;5.10;99.90;;;;;;5073649;28;20153;-74
2022/03/31 09:33:26;;;;;;;19.05;8.57;;;4.60;99.90;;;;;;5074116;28;20465;-74
2022/03/31 09:36:06;;;;;;;4.15;2.20;;;4.60;99.90;;;;;;5074009;28;20079;-74
2022/03/31 09:38:36;;;;;;;3.55;3.25;;;4.60;99.90;;;;;;5074577;28;20028;-74
2022/03/31 09:41:04;;;;;;;2.13;1.92;;;4.60;99.90;;;;;;5074521;28;20036;-74
2022/03/31 09:43:40;;;;;;;2.63;2.42;;;4.60;99.90;;;;;;5073227;28;20028;-74
2022/03/31 09:46:21;;;;;;;4.22;2.08;;;4.70;99.90;;;;;;5073319;28;20079;-74
2022/03/31 09:48:48;;;;;;;4.18;3.88;;;4.60;99.90;;;;;;5074344;28;20078;-75
2022/03/31 09:51:14;;;;;;;3.65;3.35;;;4.60;99.90;;;;;;5074223;28;20107;-74
2022/03/31 09:53:41;;;;;;;5.47;4.43;;;4.70;99.90;;;;;;5074057;28;20074;-73
2022/03/31 09:56:07;;;;;;;3.60;3.00;;;4.80;99.90;;;;;;5073794;28;20028;-74
2022/03/31 09:58:37;;;;;;;3.35;2.78;;;4.80;99.90;;;;;;5073107;28;20376;-74
2022/03/31 10:01:04;;;;;;;3.25;2.90;;;4.80;99.90;;;;;;5074186;28;20494;-74
2022/03/31 10:03:30;;;;;;;3.00;2.80;;;4.80;99.90;;;;;;5073653;28;20021;-74
2022/03/31 10:05:56;;;;;;;2.92;2.72;;;4.80;99.90;;;;;;5085124;28;20488;-74
2022/03/31 10:08:22;;;;;;;3.30;2.97;;;4.70;99.90;;;;;;5072810;28;20037;-74
2022/03/31 10:10:49;;;;;;;2.70;2.50;;;4.70;99.90;;;;;;5073288;28;20035;-74
2022/03/31 10:13:22;;;;;;;3.55;2.65;;;4.70;99.90;;;;;;5072684;28;20122;-75
2022/03/31 10:15:56;;;;;;;3.67;2.58;;;4.80;99.90;;;;;;5073569;28;20480;-75
2022/03/31 10:18:22;;;;;;;3.03;2.72;;;4.90;99.90;;;;;;5072329;28;20731;-75
2022/03/31 10:20:56;;;;;;;3.03;2.83;;;4.90;99.90;;;;;;5073528;28;20029;-75
2022/03/31 10:26:27;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5072274;28;20052;-75
2022/03/31 10:29:08;;;;;;;2.65;2.45;;;5.20;99.90;;;;;;5073055;28;20180;-75
2022/03/31 10:31:39;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;5074630;28;20037;-74
2022/03/31 10:34:07;;;;;;;2.42;2.22;;;5.20;99.90;;;;;;5072116;28;20506;-75
2022/03/31 10:36:43;;;;;;;3.65;3.20;;;4.80;99.90;;;;;;5072654;28;20033;-75
2022/03/31 10:39:20;;;;;;;40.00;11.52;;;5.20;99.90;;;;;;5071216;28;20067;-75
2022/03/31 10:41:47;;;;;;;4.05;3.65;;;5.20;99.90;;;;;;5074742;28;20491;-75
2022/03/31 10:44:12;;;;;;;3.42;3.13;;;5.20;99.90;;;;;;5070732;28;20031;-74
2022/03/31 10:46:42;;;;;;;4.43;4.03;;;5.20;99.90;;;;;;5072242;28;20036;-75
2022/03/31 10:49:12;;;;;;;4.25;3.80;;;5.20;99.90;;;;;;5073018;28;20058;-76
2022/03/31 10:51:43;;;;;;;9.65;4.90;;;5.30;99.90;;;;;;5072737;28;20032;-77
2022/03/31 10:54:21;;;;;;;5.22;4.70;;;5.50;99.90;;;;;;5071051;28;20032;-75
2022/03/31 10:56:47;;;;;;;5.07;4.43;;;5.40;99.90;;;;;;5072493;28;20078;-76
2022/03/31 10:59:15;;;;;;;3.80;3.33;;;5.60;99.90;;;;;;5074680;28;20067;-76
2022/03/31 11:01:41;;;;;;;3.22;2.97;;;5.60;99.90;;;;;;5070596;28;20040;-76
2022/03/31 11:04:09;;;;;;;4.30;4.00;;;5.70;99.90;;;;;;5082409;28;20472;-76
2022/03/31 11:06:51;;;;;;;3.15;2.85;;;5.60;99.90;;;;;;5073409;28;20047;-76
2022/03/31 11:09:27;;;;;;;3.97;3.58;;;5.40;99.90;;;;;;5074805;28;20048;-75
2022/03/31 11:11:55;;;;;;;4.00;3.50;;;5.30;99.90;;;;;;5071332;28;20422;-75
2022/03/31 11:14:21;;;;;;;5.30;3.65;;;5.20;99.90;;;;;;5075995;28;20404;-76
2022/03/31 11:16:46;;;;;;;11.23;8.07;;;5.20;99.90;;;;;;5075148;28;20016;-75
2022/03/31 11:19:13;;;;;;;6.22;5.03;;;5.20;99.90;;;;;;5083727;28;20031;-76
2022/03/31 11:21:42;;;;;;;9.18;6.80;;;5.20;99.90;;;;;;5083170;28;20044;-75
2022/03/31 11:24:09;;;;;;;8.35;5.88;;;5.30;99.90;;;;;;5075764;28;20028;-75
2022/03/31 11:26:40;;;;;;;6.68;3.88;;;5.30;99.90;;;;;;5088022;28;20036;-75
2022/03/31 11:29:16;;;;;;;3.65;3.35;;;5.30;99.90;;;;;;5077477;28;20111;-75
2022/03/31 11:31:45;;;;;;;5.85;5.18;;;5.20;99.90;;;;;;5090987;28;20575;-76
2022/03/31 11:34:18;;;;;;;10.75;7.68;;;5.30;99.90;;;;;;5070986;28;20436;-78
2022/03/31 11:36:44;;;;;;;5.10;4.60;;;5.40;99.90;;;;;;5071034;28;20029;-76
2022/03/31 11:39:10;;;;;;;5.38;4.00;;;5.50;99.90;;;;;;5071052;28;20146;-76
2022/03/31 11:41:42;;;;;;;7.25;5.95;;;5.50;99.90;;;;;;5071324;28;20124;-76
2022/03/31 11:44:08;;;;;;;5.80;5.30;;;5.40;99.90;;;;;;5070414;28;20078;-77
2022/03/31 11:46:39;;;;;;;5.25;4.75;;;5.30;99.90;;;;;;5070997;28;20401;-75
2022/03/31 11:49:20;;;;;;;4.65;4.25;;;5.30;99.90;;;;;;5071328;28;20039;-75
2022/03/31 11:51:49;;;;;;;4.40;3.15;;;5.20;99.90;;;;;;5077523;28;20019;-76
2022/03/31 11:54:15;;;;;;;6.97;5.43;;;5.10;99.90;;;;;;5080825;28;20036;-76
2022/03/31 11:56:41;;;;;;;4.43;3.63;;;5.10;99.90;;;;;;5076651;28;20039;-76
2022/03/31 11:59:06;;;;;;;5.18;4.78;;;5.10;99.90;;;;;;5071634;28;20056;-76
2022/03/31 12:01:45;;;;;;;6.22;5.20;;;5.10;99.90;;;;;;5077732;28;20021;-76
2022/03/31 12:04:18;;;;;;;4.90;3.85;;;5.10;99.90;;;;;;5069378;28;20028;-77
2022/03/31 12:06:45;;;;;;;5.75;4.63;;;5.10;99.90;;;;;;5069361;28;20040;-76
2022/03/31 12:09:14;;;;;;;5.28;4.80;;;5.00;99.90;;;;;;5035147;28;1051663;-77
2022/03/31 12:11:40;;;;;;;7.00;4.03;;;5.10;99.90;;;;;;5098936;28;20032;-76
2022/03/31 12:14:09;;;;;;;4.72;4.32;;;5.00;99.90;;;;;;5110284;28;20027;-75
2022/03/31 12:16:43;;;;;;;5.97;4.82;;;5.10;99.90;;;;;;5110491;28;20065;-78
2022/03/31 12:19:08;;;;;;;6.45;5.25;;;5.10;99.90;;;;;;5098345;28;20068;-76
2022/03/31 12:21:47;;;;;;;5.00;4.40;;;5.00;99.90;;;;;;5104219;28;20027;-76
2022/03/31 12:24:13;;;;;;;5.88;4.72;;;5.00;99.90;;;;;;5082117;28;20020;-75
2022/03/31 12:27:13;;;;;;;3.83;3.47;;;5.00;99.90;;;;;;5090124;28;20031;-77
2022/03/31 12:29:39;;;;;;;5.00;4.50;;;5.00;99.90;;;;;;5040654;28;20032;-76
2022/03/31 12:32:09;;;;;;;6.18;5.57;;;4.90;99.90;;;;;;5080788;28;20023;-76
2022/03/31 12:34:38;;;;;;;6.05;5.45;;;4.80;99.90;;;;;;5110318;28;20031;-77
2022/03/31 12:37:06;;;;;;;7.38;6.68;;;4.80;99.90;;;;;;5109917;28;20076;-76
2022/03/31 12:39:43;;;;;;;3.83;3.53;;;4.70;99.90;;;;;;5109326;28;20075;-77
2022/03/31 12:42:10;;;;;;;5.28;4.78;;;4.70;99.90;;;;;;5101297;28;20055;-77
2022/03/31 12:44:40;;;;;;;5.43;4.78;;;4.60;99.90;;;;;;5083528;28;20021;-76
2022/03/31 12:47:06;;;;;;;5.30;4.80;;;4.60;99.90;;;;;;5085078;28;20085;-75
2022/03/31 12:49:34;;;;;;;6.90;5.43;;;4.50;99.90;;;;;;5087352;28;20433;-76
2022/03/31 12:52:03;;;;;;;18.60;8.32;;;4.50;99.90;;;;;;5091836;28;20106;-77
2022/03/31 12:54:34;;;;;;;3.50;3.20;;;4.50;99.90;;;;;;5082991;28;20032;-76
2022/03/31 12:57:21;;;;;;;6.10;3.92;;;4.60;99.90;;;;;;5081146;28;20545;-77
2022/03/31 13:00:19;;;;;;;3.40;2.78;;;4.50;99.90;;;;;;5081084;28;20538;-77
2022/03/31 13:02:46;;;;;;;4.88;4.35;;;4.50;99.90;;;;;;5088940;28;20025;-77
2022/03/31 13:05:22;;;;;;;2.90;2.67;;;4.50;99.90;;;;;;5083849;28;20047;-75
2022/03/31 13:07:50;;;;;;;5.05;4.53;;;4.50;99.90;;;;;;5108007;28;20023;-75