Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:15;;;;;;;;;;;6.60;99.90;;;;;;5090450;28;19985;-70
2022/11/18 00:03:41;;;;;;;;;;;6.60;99.90;;;;;;5090488;28;19928;-70
2022/11/18 00:06:09;;;;;;;;;;;6.60;99.90;;;;;;5110346;28;19934;-69
2022/11/18 00:08:34;;;;;;;;;;;6.60;99.90;;;;;;5110605;28;20420;-69
2022/11/18 00:11:04;;;;;;;;;;;6.60;99.90;;;;;;5078855;28;20011;-70
2022/11/18 00:16:14;;;;;;;;;;;6.70;99.90;;;;;;5112030;28;19970;-70
2022/11/18 00:18:40;;;;;;;;;;;6.60;99.90;;;;;;5110159;28;19960;-71
2022/11/18 00:21:06;;;;;;;;;;;6.60;99.90;;;;;;5109615;28;19970;-69
2022/11/18 00:23:32;;;;;;;;;;;6.60;99.90;;;;;;5105715;28;19928;-70
2022/11/18 00:26:02;;;;;;;;;;;6.60;99.90;;;;;;5096020;28;19924;-69
2022/11/18 00:28:28;;;;;;;;;;;6.60;99.90;;;;;;5107939;28;20378;-70
2022/11/18 00:30:59;;;;;;;;;;;6.60;99.90;;;;;;5111234;28;19982;-69
2022/11/18 00:33:24;;;;;;;;;;;6.60;99.90;;;;;;5093153;28;19928;-70
2022/11/18 00:35:54;;;;;;;;;;;6.60;99.90;;;;;;5079949;28;19931;-69
2022/11/18 00:38:19;;;;;;;;;;;6.60;99.90;;;;;;5085194;28;19925;-69
2022/11/18 00:40:45;;;;;;;;;;;6.60;99.90;;;;;;5119360;27;19981;-69
2022/11/18 00:43:10;;;;;;;;;;;6.50;99.90;;;;;;5098364;28;19971;-69
2022/11/18 00:45:36;;;;;;;;;;;6.60;99.90;;;;;;5111020;28;19948;-70
2022/11/18 00:48:02;;;;;;;;;;;6.60;99.90;;;;;;5103346;28;19924;-69
2022/11/18 00:50:27;;;;;;;;;;;6.60;99.90;;;;;;5106054;28;20441;-70
2022/11/18 00:52:53;;;;;;;;;;;6.50;99.90;;;;;;5110830;28;21639;-69
2022/11/18 00:55:18;;;;;;;;;;;6.60;99.90;;;;;;5111046;28;19931;-69
2022/11/18 00:57:44;;;;;;;;;;;6.50;99.90;;;;;;5110892;28;19919;-69
2022/11/18 01:00:10;;;;;;;;;;;6.60;99.90;;;;;;5096964;28;20379;-69
2022/11/18 01:02:36;;;;;;;;;;;6.60;99.90;;;;;;5104436;28;19928;-69
2022/11/18 01:05:02;;;;;;;;;;;6.60;99.90;;;;;;5109938;28;19994;-69
2022/11/18 01:07:28;;;;;;;;;;;6.50;99.90;;;;;;5109764;28;19930;-69
2022/11/18 01:09:54;;;;;;;;;;;6.50;99.90;;;;;;5111264;28;19928;-69
2022/11/18 01:15:04;;;;;;;;;;;6.20;99.90;;;;;;5078166;28;19924;-69
2022/11/18 01:17:30;;;;;;;;;;;6.50;99.90;;;;;;5110088;28;19927;-70
2022/11/18 01:19:56;;;;;;;;;;;6.50;99.90;;;;;;5109350;28;20304;-70
2022/11/18 01:22:22;;;;;;;;;;;6.40;99.90;;;;;;5110038;28;19931;-69
2022/11/18 01:24:47;;;;;;;;;;;6.50;99.90;;;;;;5099450;28;19939;-69
2022/11/18 01:27:13;;;;;;;;;;;6.40;99.90;;;;;;5108739;28;19974;-69
2022/11/18 01:29:38;;;;;;;;;;;6.50;99.90;;;;;;5089442;28;19979;-69
2022/11/18 01:32:04;;;;;;;;;;;6.40;99.90;;;;;;5109260;28;20333;-69
2022/11/18 01:34:30;;;;;;;;;;;6.40;99.90;;;;;;5109342;28;19931;-69
2022/11/18 01:36:56;;;;;;;;;;;6.50;99.90;;;;;;5106030;28;20280;-69
2022/11/18 01:39:22;;;;;;;;;;;6.40;99.90;;;;;;5092741;28;19924;-69
2022/11/18 01:41:48;;;;;;;;;;;6.40;99.90;;;;;;5075250;28;19935;-69
2022/11/18 01:44:32;;;;;;;;;;;6.40;99.90;;;;;;5092650;28;19924;-69
2022/11/18 01:46:57;;;;;;;;;;;6.40;99.90;;;;;;5109264;28;19923;-69
2022/11/18 01:49:23;;;;;;;;;;;6.40;99.90;;;;;;5093125;28;19931;-69
2022/11/18 01:51:51;;;;;;;;;;;6.40;99.90;;;;;;5092376;28;19951;-70
2022/11/18 01:54:19;;;;;;;;;;;6.40;99.90;;;;;;5095887;28;20327;-69
2022/11/18 01:56:47;;;;;;;;;;;6.40;99.90;;;;;;5110372;28;19934;-69
2022/11/18 01:59:15;;;;;;;;;;;6.40;99.90;;;;;;5110468;28;19924;-70
2022/11/18 02:01:40;;;;;;;;;;;6.50;99.90;;;;;;5100110;28;19924;-70
2022/11/18 02:04:08;;;;;;;;;;;6.40;99.90;;;;;;5089605;28;20365;-70
2022/11/18 02:06:34;;;;;;;;;;;6.40;99.90;;;;;;5099404;28;19957;-70
2022/11/18 02:08:59;;;;;;;;;;;6.40;99.90;;;;;;5105720;28;19925;-70
2022/11/18 02:14:09;;;;;;;;;;;6.40;99.90;;;;;;5102577;28;19928;-70
2022/11/18 02:16:53;;;;;;;;;;;6.30;99.90;;;;;;5110234;28;19932;-69
2022/11/18 02:19:28;;;;;;;;;;;6.40;99.90;;;;;;5096371;28;19925;-70
2022/11/18 02:22:12;;;;;;;;;;;6.40;99.90;;;;;;5099937;28;19930;-69
2022/11/18 02:24:41;;;;;;;;;;;6.30;99.90;;;;;;5080213;28;20014;-70
2022/11/18 02:27:25;;;;;;;;;;;6.30;99.90;;;;;;5097996;28;19928;-69
2022/11/18 02:29:51;;;;;;;;;;;6.30;99.90;;;;;;5094153;28;19967;-69
2022/11/18 02:32:31;;;;;;;;;;;6.30;99.90;;;;;;5090341;28;19990;-70
2022/11/18 02:35:18;;;;;;;;;;;6.30;99.90;;;;;;5136518;27;20278;-70
2022/11/18 02:37:44;;;;;;;;;;;6.40;99.90;;;;;;5112584;28;20375;-70
2022/11/18 02:40:15;;;;;;;;;;;6.40;99.90;;;;;;5099421;28;19931;-70
2022/11/18 02:42:42;;;;;;;;;;;6.30;99.90;;;;;;5102976;28;20058;-70
2022/11/18 02:45:11;;;;;;;;;;;6.30;99.90;;;;;;5093779;28;19924;-70
2022/11/18 02:47:38;;;;;;;;;;;6.30;99.90;;;;;;5105391;28;20341;-70
2022/11/18 02:50:08;;;;;;;;;;;6.30;99.90;;;;;;5113270;28;19930;-70
2022/11/18 02:52:35;;;;;;;;;;;6.30;99.90;;;;;;5102173;28;20359;-70
2022/11/18 02:55:01;;;;;;;;;;;6.30;99.90;;;;;;5107958;28;20010;-70
2022/11/18 02:57:28;;;;;;;;;;;6.30;99.90;;;;;;5101688;28;19971;-69
2022/11/18 02:59:54;;;;;;;;;;;6.30;99.90;;;;;;5111713;28;20407;-69
2022/11/18 03:02:22;;;;;;;;;;;6.20;99.90;;;;;;5113472;28;19966;-69
2022/11/18 03:04:49;;;;;;;;;;;6.20;99.90;;;;;;5098606;28;20349;-70
2022/11/18 03:07:14;;;;;;;;;;;6.20;99.90;;;;;;5076182;28;19928;-70
2022/11/18 03:09:42;;;;;;;;;;;6.20;99.90;;;;;;5104041;28;19931;-70
2022/11/18 03:12:26;;;;;;;;;;;6.20;99.90;;;;;;5111877;28;19949;-70
2022/11/18 03:15:04;;;;;;;;;;;6.20;99.90;;;;;;5111780;28;19927;-70
2022/11/18 03:17:43;;;;;;;;;;;6.20;99.90;;;;;;5105838;28;19946;-70
2022/11/18 03:20:18;;;;;;;;;;;6.20;99.90;;;;;;5106648;28;19976;-70
2022/11/18 03:22:53;;;;;;;;;;;6.20;99.90;;;;;;5097253;28;19924;-70
2022/11/18 03:25:22;;;;;;;;;;;6.20;99.90;;;;;;5106750;28;19927;-70
2022/11/18 03:27:54;;;;;;;;;;;6.10;99.90;;;;;;5111774;28;19928;-69
2022/11/18 03:30:21;;;;;;;;;;;6.10;99.90;;;;;;5105997;28;19927;-70
2022/11/18 03:32:50;;;;;;;;;;;6.10;99.90;;;;;;5112501;27;19992;-70
2022/11/18 03:35:24;;;;;;;;;;;6.10;99.90;;;;;;5101763;28;19930;-70
2022/11/18 03:37:51;;;;;;;;;;;6.10;99.90;;;;;;5110148;28;19953;-70
2022/11/18 03:40:19;;;;;;;;;;;6.10;99.90;;;;;;5111500;28;19938;-70
2022/11/18 03:43:05;;;;;;;;;;;6.10;99.90;;;;;;5096055;28;19928;-70
2022/11/18 03:45:36;;;;;;;;;;;6.00;99.90;;;;;;5110509;28;19924;-70
2022/11/18 03:48:10;;;;;;;;;;;6.10;99.90;;;;;;5097415;27;19930;-70
2022/11/18 03:50:39;;;;;;;;;;;6.10;99.90;;;;;;5112634;28;19923;-70
2022/11/18 03:53:04;;;;;;;;;;;6.00;99.90;;;;;;5110876;28;19924;-70
2022/11/18 03:55:33;;;;;;;;;;;6.10;99.90;;;;;;5108657;28;20381;-70
2022/11/18 03:58:17;;;;;;;;;;;6.10;99.90;;;;;;5090480;28;19928;-70
2022/11/18 04:00:44;;;;;;;;;;;6.10;99.90;;;;;;5102189;28;19999;-70
2022/11/18 04:03:10;;;;;;;;;;;6.00;99.90;;;;;;5105722;28;19923;-70
2022/11/18 04:05:38;;;;;;;;;;;6.00;99.90;;;;;;5094018;28;19948;-70
2022/11/18 04:08:05;;;;;;;;;;;6.10;99.90;;;;;;5092992;28;19936;-69
2022/11/18 04:10:37;;;;;;;;;;;6.10;99.90;;;;;;5103151;28;19969;-70
2022/11/18 04:13:08;;;;;;;;;;;6.10;99.90;;;;;;5105878;28;20010;-70
2022/11/18 04:15:37;;;;;;;;;;;6.00;99.90;;;;;;5112269;28;20046;-70
2022/11/18 04:18:04;;;;;;;;;;;6.00;99.90;;;;;;5110414;28;20018;-70
2022/11/18 04:20:31;;;;;;;;;;;6.00;99.90;;;;;;5091162;28;19976;-70
2022/11/18 04:22:56;;;;;;;;;;;6.00;99.90;;;;;;5099709;28;19924;-70
2022/11/18 04:25:23;;;;;;;;;;;6.00;99.90;;;;;;5107076;28;20445;-70
2022/11/18 04:27:49;;;;;;;;;;;6.00;99.90;;;;;;5111945;28;19972;-70
2022/11/18 04:30:14;;;;;;;;;;;6.10;99.90;;;;;;5093479;28;19931;-70
2022/11/18 04:32:40;;;;;;;;;;;6.00;99.90;;;;;;5105392;28;19997;-70
2022/11/18 04:35:06;;;;;;;;;;;6.00;99.90;;;;;;5110247;28;19924;-71
2022/11/18 04:37:31;;;;;;;;;;;6.00;99.90;;;;;;5094124;28;20341;-70
2022/11/18 04:39:57;;;;;;;;;;;6.00;99.90;;;;;;5079283;28;19924;-70
2022/11/18 04:42:22;;;;;;;;;;;6.00;99.90;;;;;;5086533;28;19935;-70
2022/11/18 04:44:48;;;;;;;;;;;6.00;99.90;;;;;;5103856;28;19977;-70
2022/11/18 04:47:14;;;;;;;;;;;5.90;99.90;;;;;;5069397;28;19928;-70
2022/11/18 04:49:39;;;;;;;;;;;5.90;99.90;;;;;;5072676;28;19924;-71
2022/11/18 04:52:05;;;;;;;;;;;5.90;99.90;;;;;;5090460;28;19928;-70
2022/11/18 04:54:31;;;;;;;;;;;6.00;99.90;;;;;;5091466;28;19928;-70
2022/11/18 04:56:56;;;;;;;;;;;6.00;99.90;;;;;;5077597;28;19939;-71
2022/11/18 04:59:24;;;;;;;;;;;5.90;99.90;;;;;;5088778;28;19939;-70
2022/11/18 05:01:50;;;;;;;;;;;5.90;99.90;;;;;;5091014;28;19935;-70
2022/11/18 05:04:17;;;;;;;;;;;5.90;99.90;;;;;;5090260;28;20305;-70
2022/11/18 05:06:42;;;;;;;;;;;5.90;99.90;;;;;;5092014;28;19924;-68
2022/11/18 05:09:08;;;;;;;;;;;5.90;99.90;;;;;;5090147;28;20035;-70
2022/11/18 05:14:18;;;;;;;;;;;5.90;99.90;;;;;;5087197;28;19924;-70
2022/11/18 05:16:43;;;;;;;;;;;5.90;99.90;;;;;;5089822;28;19924;-70
2022/11/18 05:19:09;;;;;;;;;;;6.60;99.90;;;;;;5092705;28;20038;-70
2022/11/18 05:21:35;;;;;;;;;;;5.80;99.90;;;;;;5083866;28;19932;-70
2022/11/18 05:24:01;;;;;;;;;;;5.80;99.90;;;;;;5107286;28;20022;-70
2022/11/18 05:26:27;;;;;;;;;;;5.90;99.90;;;;;;5108971;28;19956;-70
2022/11/18 05:28:52;;;;;;;;;;;6.00;99.90;;;;;;5109620;28;20403;-70
2022/11/18 05:31:18;;;;;;;;;;;5.90;99.90;;;;;;5096940;28;19932;-71
2022/11/18 05:33:44;;;;;;;;;;;5.90;99.90;;;;;;5102939;28;20297;-71
2022/11/18 05:36:11;;;;;;;;;;;5.90;99.90;;;;;;5078626;28;19996;-71
2022/11/18 05:38:36;;;;;;;;;;;5.90;99.90;;;;;;5070712;28;19967;-71
2022/11/18 05:41:02;;;;;;;;;;;5.80;99.90;;;;;;5110368;28;19975;-71
2022/11/18 05:43:28;;;;;;;;;;;5.80;99.90;;;;;;5072884;28;19928;-71
2022/11/18 05:45:53;;;;;;;;;;;5.80;99.90;;;;;;5104190;28;19929;-71
2022/11/18 05:48:19;;;;;;;;;;;5.80;99.90;;;;;;5072241;28;19928;-71
2022/11/18 05:50:46;;;;;;;;;;;5.80;99.90;;;;;;5088297;28;19932;-70
2022/11/18 05:53:12;;;;;;;;;;;5.70;99.90;;;;;;5076673;28;20334;-70
2022/11/18 05:55:44;;;;;;;;;;;5.80;99.90;;;;;;5073998;28;19994;-70
2022/11/18 05:58:09;;;;;;;;;;;5.80;99.90;;;;;;5120686;28;20365;-70
2022/11/18 06:00:35;;;;;;;;;;;6.10;99.90;;;;;;5088814;28;19928;-70
2022/11/18 06:03:03;;;;;;;;;;;5.70;99.90;;;;;;5122362;28;19975;-70
2022/11/18 06:05:28;;;;;;;;;;;5.70;99.90;;;;;;5090521;28;19924;-70
2022/11/18 06:07:56;;;;;;;;;;;5.70;99.90;;;;;;5110033;28;19946;-70
2022/11/18 06:10:23;;;;;;;;;;;5.70;99.90;;;;;;5093561;28;20285;-70
2022/11/18 06:12:50;;;;;;;;;;;5.70;99.90;;;;;;5092559;28;19935;-70
2022/11/18 06:15:24;;;;;;;;;;;5.70;99.90;;;;;;5074966;28;19935;-70
2022/11/18 06:17:55;;;;;;;;;;;5.70;99.90;;;;;;5127073;27;19950;-70
2022/11/18 06:20:21;;;;;;;;;;;5.70;99.90;;;;;;5107598;28;19962;-71
2022/11/18 06:22:48;;;;;;;;;;;5.80;99.90;;;;;;5093514;28;20399;-70
2022/11/18 06:25:14;;;;;;;;;;;5.70;99.90;;;;;;5097587;28;19924;-70
2022/11/18 06:27:40;;;;;;;;;;;5.70;99.90;;;;;;5092542;28;20023;-71
2022/11/18 06:30:06;;;;;;;;;;;5.70;99.90;;;;;;5092871;28;19979;-71
2022/11/18 06:32:31;;;;;;;;;;;5.70;99.90;;;;;;5091772;28;20703;-70
2022/11/18 06:34:57;;;;;;;;;;;5.70;99.90;;;;;;5092457;28;19931;-70
2022/11/18 06:37:22;;;;;;;;;;;5.70;99.90;;;;;;5094558;28;19982;-70
2022/11/18 06:39:48;;;;;;;;;;;5.70;99.90;;;;;;5092377;28;19924;-69
2022/11/18 06:44:58;;;;;;;;;;;5.70;99.90;;;;;;5094932;28;19943;-72
2022/11/18 06:47:23;;;;;;;;;;;5.70;99.90;;;;;;5110264;28;20273;-70
2022/11/18 06:49:49;;;;;;;;;;;5.70;99.90;;;;;;5105365;28;20107;-70
2022/11/18 06:52:14;;;;;;;;;;;5.70;99.90;;;;;;5112860;28;19928;-70
2022/11/18 06:54:40;;;;;;;;;;;5.70;99.90;;;;;;5112297;28;19923;-68
2022/11/18 06:57:05;;;;;;;;;;;5.70;99.90;;;;;;5101292;28;19923;-70
2022/11/18 06:59:31;;;;;;;;;;;5.70;99.90;;;;;;5110645;28;19942;-69
2022/11/18 07:01:56;;;;;;;;;;;5.70;99.90;;;;;;5082391;28;19940;-69
2022/11/18 07:04:22;;;;;;;;;;;5.70;99.90;;;;;;5092438;28;19928;-70
2022/11/18 07:06:48;;;;;;;;;;;5.70;99.90;;;;;;5091558;28;19967;-68
2022/11/18 07:09:13;;;;;;;;;;;5.70;99.90;;;;;;5078834;28;20011;-68
2022/11/18 07:11:40;;;;;;;;;;;5.70;99.90;;;;;;5089193;28;19973;-69
2022/11/18 07:14:07;;;;;;;;;;;5.60;99.90;;;;;;5108498;27;19928;-69
2022/11/18 07:16:33;;;;;;;;;;;5.80;99.90;;;;;;5067951;28;20011;-69
2022/11/18 07:18:58;;;;;;;;;;;5.60;99.90;;;;;;5095982;28;19928;-69
2022/11/18 07:21:25;;;;;;;;;;;5.60;99.90;;;;;;5094800;28;19939;-69
2022/11/18 07:23:50;;;;;;;;;;;5.60;99.90;;;;;;5113012;28;19931;-69
2022/11/18 07:26:16;;;;;;;;;;;5.60;99.90;;;;;;5112724;28;19968;-69
2022/11/18 07:28:42;;;;;;;;;;;5.60;99.90;;;;;;5095342;28;19924;-69
2022/11/18 07:31:10;;;;;;;;;;;5.60;99.90;;;;;;5112585;28;19965;-69
2022/11/18 07:33:36;;;;;;;;;;;5.60;99.90;;;;;;5111176;28;19958;-68
2022/11/18 07:36:06;;;;;;;;;;;5.50;99.90;;;;;;5111987;28;19934;-68
2022/11/18 07:38:32;;;;;;;;;;;5.50;99.90;;;;;;5087718;28;19924;-68
2022/11/18 07:41:05;;;;;;;;;;;5.50;99.90;;;;;;5101034;28;19950;-68
2022/11/18 07:43:32;;;;;;;;;;;5.50;99.90;;;;;;5096888;28;20296;-68
2022/11/18 07:45:57;;;;;;;;;;;5.50;99.90;;;;;;5093062;28;19931;-68
2022/11/18 07:48:23;;;;;;;;;;;5.50;99.90;;;;;;5091643;28;20023;-67
2022/11/18 07:50:48;;;;;;;;;;;5.50;99.90;;;;;;5095128;28;19935;-68
2022/11/18 07:53:14;;;;;;;;;;;5.50;99.90;;;;;;5091180;28;19924;-68
2022/11/18 07:55:40;;;;;;;;;;;5.50;99.90;;;;;;5073611;28;19928;-68
2022/11/18 07:58:05;;;;;;;;;;;5.50;99.90;;;;;;5091723;28;19977;-69
2022/11/18 08:00:31;;;;;;;;;;;5.50;99.90;;;;;;5092842;28;19947;-68
2022/11/18 08:02:56;;;;;;;;;;;5.50;99.90;;;;;;5090747;28;19985;-68
2022/11/18 08:05:22;;;;;;;;;;;5.50;99.90;;;;;;5091672;28;19947;-69
2022/11/18 08:07:47;;;;;;;;;;;5.50;99.90;;;;;;5090194;28;19924;-69
2022/11/18 08:10:13;;;;;;;;;;;5.50;99.90;;;;;;5092847;28;20311;-68
2022/11/18 08:12:39;;;;;;;;;;;5.50;99.90;;;;;;5090242;28;19927;-68
2022/11/18 08:15:05;;;;;;;;;;;5.40;99.90;;;;;;5090310;28;19958;-68
2022/11/18 08:17:31;;;;;;;;;;;5.50;99.90;;;;;;5089180;28;19954;-68
2022/11/18 08:19:57;;;;;;;;;;;5.40;99.90;;;;;;5101682;28;19974;-68
2022/11/18 08:22:22;;;;;;;;;;;5.50;99.90;;;;;;5109734;28;19974;-68
2022/11/18 08:24:48;;;;;;;;;;;5.50;99.90;;;;;;5105132;28;19950;-68
2022/11/18 08:27:13;;;;;;;;;;;5.50;99.90;;;;;;5093575;28;19924;-68
2022/11/18 08:29:39;;;;;;;;;;;5.40;99.90;;;;;;5089871;28;20015;-68
2022/11/18 08:32:05;;;;;;;;;;;5.50;99.90;;;;;;5093612;28;19963;-68
2022/11/18 08:34:30;;;;;;;;;;;5.50;99.90;;;;;;5090228;28;19924;-68
2022/11/18 08:36:56;;;;;;;;;;;5.50;99.90;;;;;;5090141;28;20027;-68
2022/11/18 08:39:21;;;;;;;;;;;5.50;99.90;;;;;;5091056;28;19935;-67
2022/11/18 08:41:47;;;;;;;;;;;5.50;99.90;;;;;;5106644;28;19980;-68
2022/11/18 08:44:14;;;;;;;;;;;5.50;99.90;;;;;;5090638;28;19924;-68
2022/11/18 08:46:41;;;;;;;;;;;5.60;99.90;;;;;;5090817;28;19927;-68
2022/11/18 08:49:06;;;;;;;;;;;5.40;99.90;;;;;;5073382;28;19960;-68
2022/11/18 08:51:32;;;;;;;;;;;5.40;99.90;;;;;;5105571;28;20008;-68
2022/11/18 08:53:57;;;;;;;;;;;5.40;99.90;;;;;;5089235;28;20009;-69
2022/11/18 08:56:24;;;;;;;;;;;5.40;99.90;;;;;;5094779;28;19935;-68
2022/11/18 08:58:49;;;;;;;;;;;5.40;99.90;;;;;;5090842;28;19954;-69
2022/11/18 09:01:15;;;;;;;;;;;5.40;99.90;;;;;;5089536;28;19936;-69
2022/11/18 09:03:44;;;;;;;;;;;5.50;99.90;;;;;;5093379;28;20349;-70
2022/11/18 09:06:11;;;;;;;;;;;5.40;99.90;;;;;;5089834;28;19977;-70
2022/11/18 09:08:37;;;;;;;;;;;5.40;99.90;;;;;;5089076;28;20376;-69
2022/11/18 09:11:07;;;;;;;;;;;5.50;99.90;;;;;;5072402;28;19925;-68
2022/11/18 09:13:32;;;;;;;;;;;5.40;99.90;;;;;;5090410;28;19928;-68
2022/11/18 09:15:58;;;;;;;;;;;5.50;99.90;;;;;;5090134;28;19928;-69
2022/11/18 09:18:24;;;;;;;;;;;5.60;99.90;;;;;;5073163;28;20019;-67
2022/11/18 09:20:56;;;;;;;;;;;5.40;99.90;;;;;;5099393;28;20277;-70
2022/11/18 09:23:22;;;;;;;;;;;5.40;99.90;;;;;;5076755;28;19931;-67
2022/11/18 09:25:48;;;;;;;;;;;5.40;99.90;;;;;;5088976;28;19946;-69
2022/11/18 09:28:13;;;;;;;;;;;5.40;99.90;;;;;;5089109;28;19924;-69
2022/11/18 09:30:39;;;;;;;;;;;5.30;99.90;;;;;;5090563;28;19924;-69
2022/11/18 09:33:06;;;;;;;;;;;5.30;99.90;;;;;;5090127;28;19932;-69
2022/11/18 09:35:32;;;;;;;;;;;5.30;99.90;;;;;;5090576;28;19928;-69
2022/11/18 09:37:58;;;;;;;;;;;5.20;99.90;;;;;;5090075;28;19943;-69
2022/11/18 09:40:24;;;;;;;;;;;5.50;99.90;;;;;;5091018;28;19928;-69
2022/11/18 09:42:52;;;;;;;;;;;5.20;99.90;;;;;;5092994;28;19935;-68
2022/11/18 09:45:27;;;;;;;;;;;5.20;99.90;;;;;;5094379;28;20339;-69
2022/11/18 09:47:57;;;;;;;;;;;5.20;99.90;;;;;;5093641;28;20404;-69
2022/11/18 09:50:23;;;;;;;;;;;5.20;99.90;;;;;;5093797;28;20019;-69
2022/11/18 09:53:03;;;;;;;;;;;5.20;99.90;;;;;;5092608;28;20011;-69
2022/11/18 09:55:29;;;;;;;;;;;5.20;99.90;;;;;;5094110;28;19959;-69
2022/11/18 09:57:56;;;;;;;;;;;5.20;99.90;;;;;;5100655;28;20029;-70
2022/11/18 10:00:23;;;;;;;;;;;5.30;99.90;;;;;;5094700;28;19928;-69
2022/11/18 10:02:51;;;;;;;;;;;5.30;99.90;;;;;;5092614;28;19924;-69
2022/11/18 10:05:25;;;;;;;;;;;5.20;99.90;;;;;;5092796;28;19931;-68
2022/11/18 10:08:06;;;;;;;;;;;5.30;99.90;;;;;;5088638;28;19929;-67
2022/11/18 10:10:43;;;;;;;;;;;5.20;99.90;;;;;;5098039;28;19924;-67
2022/11/18 10:13:28;;;;;;;;;;;5.30;99.90;;;;;;5093450;28;19924;-68
2022/11/18 10:16:17;;;;;;;;;;;5.30;99.90;;;;;;5084906;28;19971;-67
2022/11/18 10:19:01;;;;;;;;;;;5.30;99.90;;;;;;5094714;28;19935;-66
2022/11/18 10:21:46;;;;;;;;;;;5.30;99.90;;;;;;5105841;28;19932;-68
2022/11/18 10:24:20;;;;;;;;;;;5.30;99.90;;;;;;5090880;28;20005;-65
2022/11/18 10:26:45;;;;;;;;;;;5.20;99.90;;;;;;5093862;28;20015;-66
2022/11/18 10:29:11;;;;;;;;;;;5.20;99.90;;;;;;5092599;28;20393;-66
2022/11/18 10:31:52;;;;;;;;;;;5.20;99.90;;;;;;5093800;28;20404;-67
2022/11/18 10:34:19;;;;;;;;;;;5.20;99.90;;;;;;5091082;28;19928;-68
2022/11/18 10:36:57;;;;;;;;;;;5.10;99.90;;;;;;5091241;28;19932;-68
2022/11/18 10:39:23;;;;;;;;;;;5.10;99.90;;;;;;5093896;28;19928;-67
2022/11/18 10:41:50;;;;;;;;;;;5.10;99.90;;;;;;5093662;28;19935;-68
2022/11/18 10:44:27;;;;;;;;;;;5.00;99.90;;;;;;5093344;28;19935;-66
2022/11/18 10:46:53;;;;;;;;;;;5.00;99.90;;;;;;5092642;28;20301;-65
2022/11/18 10:49:18;;;;;;;;;;;4.90;99.90;;;;;;5093454;28;19928;-66
2022/11/18 10:52:02;;;;;;;;;;;4.90;99.90;;;;;;5092493;28;19935;-67
2022/11/18 10:54:28;;;;;;;;;;;4.90;99.90;;;;;;5089141;28;20272;-67
2022/11/18 10:56:53;;;;;;;;;;;4.90;99.90;;;;;;5092953;28;19982;-66
2022/11/18 10:59:38;;;;;;;;;;;4.90;99.90;;;;;;5092869;28;19928;-66
2022/11/18 11:02:19;;;;;;;;;;;4.90;99.90;;;;;;5093170;28;19997;-65
2022/11/18 11:04:46;;;;;;;;;;;4.80;99.90;;;;;;5109075;28;21848;-64
2022/11/18 11:07:30;;;;;;;;;;;4.90;99.90;;;;;;5090813;28;20015;-64
2022/11/18 11:09:59;;;;;;;;;;;4.70;99.90;;;;;;5092585;28;19931;-63
2022/11/18 11:12:26;;;;;;;;;;;4.60;99.90;;;;;;5094114;28;19932;-63
2022/11/18 11:14:56;;;;;;;;;;;4.50;99.90;;;;;;5092234;28;20282;-63
2022/11/18 11:17:34;;;;;;;;;;;4.50;99.90;;;;;;5091145;28;19931;-63
2022/11/18 11:20:09;;;;;;;;;;;4.50;99.90;;;;;;5105050;28;19927;-65
2022/11/18 11:22:34;;;;;;;;;;;4.40;99.90;;;;;;5112580;28;19932;-65
2022/11/18 11:25:00;;;;;;;;;;;4.50;99.90;;;;;;5100846;28;19931;-66
2022/11/18 11:27:26;;;;;;;;;;;4.40;99.90;;;;;;5110490;28;19923;-66
2022/11/18 11:30:07;;;;;;;;;;;4.40;99.90;;;;;;5112088;28;20388;-64
2022/11/18 11:32:51;;;;;;;;;;;5.00;99.90;;;;;;5100368;28;19982;-67
2022/11/18 11:35:26;;;;;;;;;;;4.30;99.90;;;;;;5104037;28;19924;-64
2022/11/18 11:37:57;;;;;;;;;;;4.30;99.90;;;;;;5105912;28;20406;-64
2022/11/18 11:40:32;;;;;;;;;;;4.30;99.90;;;;;;5094075;28;19943;-65
2022/11/18 11:43:07;;;;;;;;;;;4.30;99.90;;;;;;5091978;28;20002;-65
2022/11/18 11:45:35;;;;;;;;;;;4.20;99.90;;;;;;5092216;28;19938;-64
2022/11/18 11:48:20;;;;;;;;;;;4.20;99.90;;;;;;5092644;28;20346;-65
2022/11/18 11:50:52;;;;;;;;;;;4.20;99.90;;;;;;5094040;28;19931;-64
2022/11/18 11:53:36;;;;;;;;;;;4.20;99.90;;;;;;5122755;27;19928;-64
2022/11/18 11:56:02;;;;;;;;;;;4.20;99.90;;;;;;5091449;28;19928;-66
2022/11/18 11:58:46;;;;;;;;;;;4.20;99.90;;;;;;5073453;28;19973;-65
2022/11/18 12:01:32;;;;;;;;;;;4.20;99.90;;;;;;5089900;28;19986;-65
2022/11/18 12:04:16;;;;;;;;;;;4.10;99.90;;;;;;5076862;28;19928;-65
2022/11/18 12:06:46;;;;;;;;;;;4.10;99.90;;;;;;5084940;28;20361;-64
2022/11/18 12:09:16;;;;;;;;;;;4.10;99.90;;;;;;5088197;28;19929;-64
2022/11/18 12:11:45;;;;;;;;;;;4.10;99.90;;;;;;5091506;28;19939;-64
2022/11/18 12:14:18;;;;;;;;;;;4.10;99.90;;;;;;5082167;28;19935;-63
2022/11/18 12:16:51;;;;;;;;;;;4.10;99.90;;;;;;5090717;28;19927;-64
2022/11/18 12:19:18;;;;;;;;;;;4.10;99.90;;;;;;5093762;28;19946;-65
2022/11/18 12:21:44;;;;;;;;;;;4.10;99.90;;;;;;5086160;28;19924;-65
2022/11/18 12:24:19;;;;;;;;;;;4.10;99.90;;;;;;5089464;28;20011;-65
2022/11/18 12:26:45;;;;;;;;;;;4.10;99.90;;;;;;5088947;28;20407;-65
2022/11/18 12:29:17;;;;;;;;;;;4.10;99.90;;;;;;5072995;28;19959;-64
2022/11/18 12:31:47;;;;;;;;;;;4.10;99.90;;;;;;5091929;28;19928;-65
2022/11/18 12:34:25;;;;;;;;;;;4.10;99.90;;;;;;5090599;28;19931;-66
2022/11/18 12:36:51;;;;;;;;;;;4.10;99.90;;;;;;5082047;28;19932;-65
2022/11/18 12:39:17;;;;;;;;;;;4.10;99.90;;;;;;5088940;28;19927;-66
2022/11/18 12:44:28;;;;;;;;;;;4.20;99.90;;;;;;5090419;28;19924;-66
2022/11/18 12:46:57;;;;;;;;;;;4.00;99.90;;;;;;5074704;28;20641;-67
2022/11/18 12:49:23;;;;;;;;;;;4.00;99.90;;;;;;5090485;28;19924;-65
2022/11/18 12:51:53;;;;;;;;;;;4.10;99.90;;;;;;5091401;28;19935;-69
2022/11/18 12:54:31;;;;;;;;;;;4.00;99.90;;;;;;5090510;28;19924;-67
2022/11/18 12:56:59;;;;;;;;;;;4.10;99.90;;;;;;5093072;28;19928;-66
2022/11/18 12:59:35;;;;;;;;;;;4.00;99.90;;;;;;5093581;28;20084;-66
2022/11/18 13:02:10;;;;;;;;;;;4.00;99.90;;;;;;5105411;28;20314;-66
2022/11/18 13:04:36;;;;;;;;;;;3.90;99.90;;;;;;5102731;28;19924;-66
2022/11/18 13:07:04;;;;;;;;;;;3.90;99.90;;;;;;5079435;28;20014;-66
2022/11/18 13:09:31;;;;;;;;;;;4.00;99.90;;;;;;5091544;28;19966;-66
2022/11/18 13:11:58;;;;;;;;;;;3.90;99.90;;;;;;5085198;28;20041;-65
2022/11/18 13:20:22;;;;;;;;;;;3.80;99.90;;;;;;5107139;28;19930;-66
2022/11/18 13:25:35;;;;;;;;;;;3.80;99.90;;;;;;5109021;28;20258;-66
2022/11/18 13:28:07;;;;;;;;;;;3.80;99.90;;;;;;5088850;28;19928;-66
2022/11/18 13:30:35;;;;;;;;;;;3.70;99.90;;;;;;5096838;28;19928;-67
2022/11/18 13:33:01;;;;;;;;;;;3.70;99.90;;;;;;5110235;28;19924;-67
2022/11/18 13:35:28;;;;;;;;;;;3.70;99.90;;;;;;5109839;28;19930;-66
2022/11/18 13:37:57;;;;;;;;;;;3.70;99.90;;;;;;5081610;28;19928;-66
2022/11/18 13:40:27;;;;;;;;;;;3.60;99.90;;;;;;5096252;28;19927;-67
2022/11/18 13:42:53;;;;;;;;;;;3.50;99.90;;;;;;5071933;28;19934;-66
2022/11/18 13:45:20;;;;;;;;;;;3.50;99.90;;;;;;5088677;28;19924;-66
2022/11/18 13:47:58;;;;;;;;;;;3.50;99.90;;;;;;5090392;28;19954;-65
2022/11/18 13:50:38;;;;;;;;;;;3.40;99.90;;;;;;5089704;28;20293;-66
2022/11/18 13:53:22;;;;;;;;;;;3.40;99.90;;;;;;5078628;28;20372;-66
2022/11/18 13:56:00;;;;;;;;;;;3.50;99.90;;;;;;5087764;28;19977;-67
2022/11/18 13:58:30;;;;;;;;;;;3.50;99.90;;;;;;5090082;28;19924;-67
2022/11/18 14:00:59;;;;;;;;;;;3.40;99.90;;;;;;5082834;28;19924;-66
2022/11/18 14:03:26;;;;;;;;;;;3.40;99.90;;;;;;5086680;28;19993;-65
2022/11/18 14:05:52;;;;;;;;;;;3.40;99.90;;;;;;5089874;28;19928;-66
2022/11/18 14:08:26;;;;;;;;;;;3.40;99.90;;;;;;5090531;28;20007;-66
2022/11/18 14:10:52;;;;;;;;;;;3.40;99.90;;;;;;5089804;28;19971;-65
2022/11/18 14:13:23;;;;;;;;;;;3.40;99.90;;;;;;5094773;28;20354;-66
2022/11/18 14:15:49;;;;;;;;;;;3.30;99.90;;;;;;5106618;28;19931;-66
2022/11/18 14:18:26;;;;;;;;;;;4.00;99.90;;;;;;5089405;28;20022;-65
2022/11/18 14:20:53;;;;;;;;;;;3.30;99.90;;;;;;5116262;28;19924;-65
2022/11/18 14:23:21;;;;;;;;;;;3.30;99.90;;;;;;5103106;28;19975;-65
2022/11/18 14:25:47;;;;;;;;;;;3.30;99.90;;;;;;5110342;28;20026;-65
2022/11/18 14:28:15;;;;;;;;;;;3.30;99.90;;;;;;5095051;28;20357;-66
2022/11/18 14:30:41;;;;;;;;;;;3.30;99.90;;;;;;5107308;28;19928;-65
2022/11/18 14:33:15;;;;;;;;;;;3.30;99.90;;;;;;5113051;28;20006;-65
2022/11/18 14:35:46;;;;;;;;;;;3.20;99.90;;;;;;5095190;28;19935;-66
2022/11/18 14:38:18;;;;;;;;;;;3.20;99.90;;;;;;5114274;28;19931;-65
2022/11/18 14:40:44;;;;;;;;;;;3.20;99.90;;;;;;5107659;28;19934;-65
2022/11/18 14:43:11;;;;;;;;;;;3.20;99.90;;;;;;5111836;28;19927;-66
2022/11/18 14:45:37;;;;;;;;;;;3.10;99.90;;;;;;5112552;28;19927;-66
2022/11/18 14:48:02;;;;;;;;;;;3.20;99.90;;;;;;5113162;28;19934;-66
2022/11/18 14:50:28;;;;;;;;;;;3.20;99.90;;;;;;5112754;28;19996;-66
2022/11/18 14:52:54;;;;;;;;;;;3.10;99.90;;;;;;5100711;28;19924;-66
2022/11/18 14:55:19;;;;;;;;;;;3.30;99.90;;;;;;5102522;28;19943;-66
2022/11/18 14:57:45;;;;;;;;;;;3.10;99.90;;;;;;5113324;28;20373;-66
2022/11/18 15:00:13;;;;;;;;;;;3.10;99.90;;;;;;5112079;28;20038;-67
2022/11/18 15:02:38;;;;;;;;;;;3.10;99.90;;;;;;5091528;28;19928;-64
2022/11/18 15:05:04;;;;;;;;;;;3.10;99.90;;;;;;5093550;28;19992;-65