Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:05;;;;;;;14.27;11.93;;;;;;;;;;4985005;28;20226;-80
2024/02/17 00:02:31;;;;;;;14.90;13.10;;;;;;;;;;4981281;28;20603;-81
2024/02/17 00:04:57;;;;;;;13.87;12.43;;;;;;;;;;4990697;28;20212;-82
2024/02/17 00:07:25;;;;;;;16.50;12.97;;;;;;;;;;4981543;28;20246;-82
2024/02/17 00:09:50;;;;;;;14.97;12.87;;;;;;;;;;4983367;28;20686;-80
2024/02/17 00:12:16;;;;;;;14.47;12.67;;;;;;;;;;4988090;28;20312;-81
2024/02/17 00:14:43;;;;;;;14.90;12.30;;;;;;;;;;4977761;28;20338;-81
2024/02/17 00:17:09;;;;;;;12.33;11.03;;;;;;;;;;4961324;28;20282;-82
2024/02/17 00:19:37;;;;;;;12.70;11.03;;;;;;;;;;4981490;28;20879;-81
2024/02/17 00:22:05;;;;;;;12.07;9.93;;;;;;;;;;4999076;28;20609;-81
2024/02/17 00:24:33;;;;;;;9.70;8.70;;;;;;;;;;4981799;28;20316;-81
2024/02/17 00:26:59;;;;;;;9.20;8.07;;;;;;;;;;4980362;28;20228;-84
2024/02/17 00:29:24;;;;;;;9.13;7.83;;;;;;;;;;4985244;28;20658;-82
2024/02/17 00:31:51;;;;;;;9.33;7.97;;;;;;;;;;4984465;28;20220;-84
2024/02/17 00:34:16;;;;;;;8.60;7.67;;;;;;;;;;4984426;28;20318;-85
2024/02/17 00:36:42;;;;;;;9.33;7.90;;;;;;;;;;4980098;28;20227;-82
2024/02/17 00:39:09;;;;;;;7.63;6.93;;;;;;;;;;4981926;28;20632;-84
2024/02/17 00:41:37;;;;;;;9.10;7.57;;;;;;;;;;4975162;28;20641;-82
2024/02/17 00:44:03;;;;;;;7.97;7.17;;;;;;;;;;4978512;28;20229;-79
2024/02/17 00:46:29;;;;;;;7.73;6.83;;;;;;;;;;4994921;28;20350;-82
2024/02/17 00:48:54;;;;;;;7.77;6.53;;;;;;;;;;4981353;28;20610;-82
2024/02/17 00:51:23;;;;;;;7.20;6.50;;;;;;;;;;4998121;28;20226;-80
2024/02/17 00:53:51;;;;;;;7.13;6.20;;;;;;;;;;4981298;28;20231;-84
2024/02/17 00:56:16;;;;;;;8.33;6.37;;;;;;;;;;4997493;28;20224;-81
2024/02/17 00:58:42;;;;;;;7.40;6.07;;;;;;;;;;4971658;28;20228;-80
2024/02/17 01:01:09;;;;;;;7.20;6.50;;;;;;;;;;4997164;28;20224;-80
2024/02/17 01:03:37;;;;;;;7.20;6.20;;;;;;;;;;4992411;28;20322;-80
2024/02/17 01:06:03;;;;;;;6.40;5.73;;;;;;;;;;4980152;28;20220;-82
2024/02/17 01:08:29;;;;;;;7.10;6.33;;;;;;;;;;5013681;28;20626;-79
2024/02/17 01:10:54;;;;;;;6.57;5.83;;;;;;;;;;4980638;28;20656;-80
2024/02/17 01:13:24;;;;;;;6.83;6.13;;;;;;;;;;4976071;28;20208;-82
2024/02/17 01:15:50;;;;;;;9.10;6.10;;;;;;;;;;4981515;28;20220;-80
2024/02/17 01:18:15;;;;;;;8.07;5.77;;;;;;;;;;4979685;28;20616;-81
2024/02/17 01:20:43;;;;;;;5.97;5.37;;;;;;;;;;4990325;28;20765;-80
2024/02/17 01:23:08;;;;;;;6.30;5.70;;;;;;;;;;4980997;28;20226;-80
2024/02/17 01:25:36;;;;;;;7.23;5.80;;;;;;;;;;4961885;28;20215;-80
2024/02/17 01:28:02;;;;;;;8.17;5.70;;;;;;;;;;4976196;28;20229;-82
2024/02/17 01:30:28;;;;;;;7.63;5.67;;;;;;;;;;5003697;28;20227;-81
2024/02/17 01:32:53;;;;;;;7.00;5.93;;;;;;;;;;4993624;28;20218;-81
2024/02/17 01:35:21;;;;;;;7.97;6.13;;;;;;;;;;4995538;28;20223;-82
2024/02/17 01:37:48;;;;;;;8.47;6.17;;;;;;;;;;4964257;28;20736;-79
2024/02/17 01:40:19;;;;;;;7.60;6.10;;;;;;;;;;5005529;28;20823;-81
2024/02/17 01:42:46;;;;;;;9.17;6.17;;;;;;;;;;4989473;28;20844;-81
2024/02/17 01:45:12;;;;;;;7.77;6.60;;;;;;;;;;4993363;28;20223;-81
2024/02/17 01:47:40;;;;;;;9.77;7.17;;;;;;;;;;4995506;28;20323;-81
2024/02/17 01:50:06;;;;;;;10.27;7.20;;;;;;;;;;4992599;28;20217;-82
2024/02/17 01:52:31;;;;;;;8.93;7.20;;;;;;;;;;4979210;28;20236;-80
2024/02/17 01:54:57;;;;;;;9.90;7.37;;;;;;;;;;4975041;28;20215;-79
2024/02/17 01:57:23;;;;;;;8.87;7.53;;;;;;;;;;4995689;28;20251;-81
2024/02/17 01:59:48;;;;;;;8.50;7.60;;;;;;;;;;4977786;28;20216;-79
2024/02/17 02:02:14;;;;;;;8.17;7.37;;;;;;;;;;4977108;28;20236;-80
2024/02/17 02:04:42;;;;;;;9.90;7.63;;;;;;;;;;4984589;28;20228;-80
2024/02/17 02:07:08;;;;;;;9.90;7.60;;;;;;;;;;4998956;28;20278;-80
2024/02/17 02:09:36;;;;;;;9.27;6.63;;;;;;;;;;4971679;28;20629;-82
2024/02/17 02:12:01;;;;;;;11.00;7.03;;;;;;;;;;4990190;28;20286;-81
2024/02/17 02:14:27;;;;;;;10.33;7.17;;;;;;;;;;4974688;28;20219;-80
2024/02/17 02:16:52;;;;;;;7.83;7.00;;;;;;;;;;5006715;28;20717;-80
2024/02/17 02:19:20;;;;;;;8.43;6.80;;;;;;;;;;4994962;28;20231;-80
2024/02/17 02:21:51;;;;;;;8.47;7.13;;;;;;;;;;4976941;28;20208;-81
2024/02/17 02:24:16;;;;;;;7.47;6.63;;;;;;;;;;4959181;28;20228;-82
2024/02/17 02:26:44;;;;;;;7.30;6.27;;;;;;;;;;5010721;28;20216;-82
2024/02/17 02:29:09;;;;;;;8.73;6.80;;;;;;;;;;4976709;28;20618;-82
2024/02/17 02:31:35;;;;;;;7.77;6.30;;;;;;;;;;4992272;28;20223;-81
2024/02/17 02:34:01;;;;;;;7.43;6.07;;;;;;;;;;4988084;28;20278;-80
2024/02/17 02:36:26;;;;;;;6.73;6.03;;;;;;;;;;5000217;28;20635;-79
2024/02/17 02:38:54;;;;;;;9.23;6.30;;;;;;;;;;4996634;28;20224;-80
2024/02/17 02:41:20;;;;;;;8.63;6.30;;;;;;;;;;4982758;28;20290;-82
2024/02/17 02:43:46;;;;;;;7.97;6.60;;;;;;;;;;4962956;28;20217;-83
2024/02/17 02:46:14;;;;;;;9.40;6.67;;;;;;;;;;4972730;28;20271;-81
2024/02/17 02:48:39;;;;;;;8.57;6.70;;;;;;;;;;4983061;28;20220;-81
2024/02/17 02:51:05;;;;;;;7.90;6.33;;;;;;;;;;4983296;28;20223;-82
2024/02/17 02:53:30;;;;;;;7.50;6.63;;;;;;;;;;4997269;28;21655;-83
2024/02/17 02:55:56;;;;;;;7.13;6.20;;;;;;;;;;4962375;28;20231;-84
2024/02/17 02:58:22;;;;;;;9.40;6.37;;;;;;;;;;4986449;28;20223;-85
2024/02/17 03:00:47;;;;;;;6.67;5.93;;;;;;;;;;5014530;28;20709;-84
2024/02/17 03:03:16;;;;;;;6.43;4.80;;;;;;;;;;4976301;28;20220;-84
2024/02/17 03:05:44;;;;;;;7.13;4.33;;;;;;;;;;4963451;28;20216;-84
2024/02/17 03:08:09;;;;;;;5.63;3.93;;;;;;;;;;4966111;28;20272;-84
2024/02/17 03:10:37;;;;;;;5.20;3.80;;;;;;;;;;4980030;28;20220;-82
2024/02/17 03:13:05;;;;;;;5.27;3.93;;;;;;;;;;4965006;28;20215;-83
2024/02/17 03:15:30;;;;;;;4.57;3.90;;;;;;;;;;4984087;28;20686;-84
2024/02/17 03:17:56;;;;;;;5.53;3.77;;;;;;;;;;4979413;28;20252;-81
2024/02/17 03:20:22;;;;;;;6.60;3.97;;;;;;;;;;4987189;28;20225;-81
2024/02/17 03:22:47;;;;;;;5.73;4.07;;;;;;;;;;4974714;28;20232;-81
2024/02/17 03:25:15;;;;;;;5.77;4.10;;;;;;;;;;4987352;28;20279;-79
2024/02/17 03:27:41;;;;;;;5.53;4.37;;;;;;;;;;5010327;28;20602;-81
2024/02/17 03:30:07;;;;;;;6.53;4.30;;;;;;;;;;4984747;28;20220;-82
2024/02/17 03:32:35;;;;;;;5.93;3.77;;;;;;;;;;4985474;28;20221;-80
2024/02/17 03:35:04;;;;;;;6.30;4.50;;;;;;;;;;4975003;28;20302;-82
2024/02/17 03:37:30;;;;;;;4.97;3.97;;;;;;;;;;4985626;28;20274;-82
2024/02/17 03:39:56;;;;;;;5.20;3.90;;;;;;;;;;5000970;28;20728;-81
2024/02/17 03:42:22;;;;;;;5.07;3.30;;;;;;;;;;4985323;28;20220;-80
2024/02/17 03:44:47;;;;;;;5.67;3.47;;;;;;;;;;4983213;28;20620;-84
2024/02/17 03:47:13;;;;;;;3.90;2.80;;;;;;;;;;4980118;28;20219;-81
2024/02/17 03:49:41;;;;;;;3.67;2.63;;;;;;;;;;4982689;28;20281;-81
2024/02/17 03:52:07;;;;;;;4.73;2.33;;;;;;;;;;4989508;28;20591;-81
2024/02/17 03:54:35;;;;;;;3.27;2.23;;;;;;;;;;4983797;28;20235;-81
2024/02/17 03:57:01;;;;;;;4.00;2.40;;;;;;;;;;4998316;28;20235;-80
2024/02/17 04:03:14;;;;;;;2.93;2.10;;;;;;;;;;5024531;28;20290;-82
2024/02/17 04:05:39;;;;;;;3.80;2.10;;;;;;;;;;4961135;28;20220;-81
2024/02/17 04:08:08;;;;;;;4.37;2.00;;;;;;;;;;4974698;28;20220;-82
2024/02/17 04:10:34;;;;;;;4.07;1.87;;;;;;;;;;4983560;28;20228;-82
2024/02/17 04:12:59;;;;;;;4.97;2.17;;;;;;;;;;5008289;28;20213;-80
2024/02/17 04:15:28;;;;;;;4.73;2.10;;;;;;;;;;4975991;28;20212;-81
2024/02/17 04:17:54;;;;;;;3.50;2.13;;;;;;;;;;4969055;28;20220;-78
2024/02/17 04:20:20;;;;;;;3.53;2.10;;;;;;;;;;5017407;28;20690;-83
2024/02/17 04:22:45;;;;;;;3.33;1.97;;;;;;;;;;4981595;28;20258;-80
2024/02/17 04:25:11;;;;;;;5.10;2.47;;;;;;;;;;5008278;28;20592;-80
2024/02/17 04:27:39;;;;;;;2.93;1.73;;;;;;;;;;4986507;28;20751;-80
2024/02/17 04:30:05;;;;;;;2.97;1.93;;;;;;;;;;4985216;28;20602;-81
2024/02/17 04:32:31;;;;;;;2.70;1.70;;;;;;;;;;4969906;28;20216;-82
2024/02/17 04:34:59;;;;;;;2.37;1.60;;;;;;;;;;5008617;28;20223;-82
2024/02/17 04:37:24;;;;;;;2.40;1.77;;;;;;;;;;4974342;28;20608;-81
2024/02/17 04:39:52;;;;;;;2.67;1.60;;;;;;;;;;5000913;28;20235;-84
2024/02/17 04:42:17;;;;;;;2.57;1.70;;;;;;;;;;4981617;28;20247;-82
2024/02/17 04:44:45;;;;;;;2.53;1.93;;;;;;;;;;4982376;28;20243;-82
2024/02/17 04:47:12;;;;;;;4.10;1.80;;;;;;;;;;4966575;28;20299;-81
2024/02/17 04:49:38;;;;;;;2.30;1.70;;;;;;;;;;4985089;28;20228;-80
2024/02/17 04:52:03;;;;;;;2.87;1.53;;;;;;;;;;4997764;28;20216;-82
2024/02/17 04:54:29;;;;;;;4.03;1.50;;;;;;;;;;4983608;28;20254;-81
2024/02/17 04:56:57;;;;;;;3.03;1.57;;;;;;;;;;5005663;28;20232;-82
2024/02/17 04:59:22;;;;;;;3.10;1.63;;;;;;;;;;4983984;28;20217;-84
2024/02/17 05:01:50;;;;;;;1.40;1.30;;;;;;;;;;4994216;28;20266;-85
2024/02/17 05:04:18;;;;;;;2.87;1.50;;;;;;;;;;4996309;28;20290;-82
2024/02/17 05:06:47;;;;;;;2.90;1.50;;;;;;;;;;5009952;28;20217;-82
2024/02/17 05:09:14;;;;;;;2.97;1.30;;;;;;;;;;4979227;28;20310;-80
2024/02/17 05:11:40;;;;;;;2.13;1.17;;;;;;;;;;4981387;28;20221;-83
2024/02/17 05:14:06;;;;;;;1.30;1.20;;;;;;;;;;4978589;28;20274;-81
2024/02/17 05:16:34;;;;;;;3.43;1.40;;;;;;;;;;4974951;28;20310;-81
2024/02/17 05:19:00;;;;;;;1.47;1.20;;;;;;;;;;4980415;28;20288;-82
2024/02/17 05:21:26;;;;;;;2.73;1.50;;;;;;;;;;4966399;28;20216;-83
2024/02/17 05:23:51;;;;;;;5.63;1.53;;;;;;;;;;4992434;28;20316;-81
2024/02/17 05:26:17;;;;;;;4.03;1.40;;;;;;;;;;4985895;28;20220;-79
2024/02/17 05:28:42;;;;;;;4.47;1.50;;;;;;;;;;4961525;28;20642;-83
2024/02/17 05:31:24;;;;;;;1.83;1.30;;;;;;;;;;4993292;28;20235;-84
2024/02/17 05:33:50;;;;;;;5.13;2.70;;;;;;;;;;4984386;28;20215;-82
2024/02/17 05:36:15;;;;;;;7.27;4.10;;;;;;;;;;4983846;28;20983;-81
2024/02/17 05:38:41;;;;;;;8.77;6.80;;;;;;;;;;4980047;28;20283;-81
2024/02/17 05:41:08;;;;;;;19.17;13.70;;;;;;;;;;4977644;28;20220;-82
2024/02/17 05:43:34;;;;;;;6.13;4.53;;;;;;;;;;4988226;28;20232;-83
2024/02/17 05:45:59;;;;;;;4.60;3.33;;;;;;;;;;5000520;28;20227;-81
2024/02/17 05:48:28;;;;;;;5.07;4.07;;;;;;;;;;4979878;28;20225;-82
2024/02/17 05:50:56;;;;;;;4.83;4.20;;;;;;;;;;4975077;28;20234;-80
2024/02/17 05:53:21;;;;;;;2.07;1.13;;;;;;;;;;4996306;28;20664;-80
2024/02/17 05:55:47;;;;;;;1.87;1.20;;;;;;;;;;4996048;28;20238;-82
2024/02/17 05:58:15;;;;;;;3.87;2.50;;;;;;;;;;4958834;28;20228;-81
2024/02/17 06:00:40;;;;;;;2.83;2.57;;;;;;;;;;4960996;28;20287;-84
2024/02/17 06:03:07;;;;;;;3.27;3.00;;;;;;;;;;5011233;28;20225;-83
2024/02/17 06:05:36;;;;;;;2.10;1.67;;;;;;;;;;4980795;28;20294;-80
2024/02/17 06:08:04;;;;;;;1.33;0.93;;;;;;;;;;4990024;28;20670;-79
2024/02/17 06:10:31;;;;;;;3.00;1.53;;;;;;;;;;4991686;28;20721;-83
2024/02/17 06:12:57;;;;;;;2.90;1.30;;;;;;;;;;4972605;28;20227;-84
2024/02/17 06:15:25;;;;;;;1.87;1.07;;;;;;;;;;4963714;28;20228;-81
2024/02/17 06:21:10;;;;;;;2.00;1.13;;;;;;;;;;4986344;28;20228;-82
2024/02/17 06:23:24;;;;;;;3.87;1.33;;;;;;;;;;4983987;28;20255;-83
2024/02/17 06:25:51;;;;;;;3.70;1.17;;;;;;;;;;4982294;28;20275;-84
2024/02/17 06:28:17;;;;;;;2.73;1.30;;;;;;;;;;5011847;28;20228;-82
2024/02/17 06:30:50;;;;;;;1.57;0.80;;;;;;;;;;4976305;28;20235;-83
2024/02/17 06:33:15;;;;;;;1.67;1.00;;;;;;;;;;4991706;28;20231;-84
2024/02/17 06:35:41;;;;;;;1.93;1.10;;;;;;;;;;4981988;28;20224;-81
2024/02/17 06:38:09;;;;;;;1.27;0.90;;;;;;;;;;4960556;28;20220;-82
2024/02/17 06:40:34;;;;;;;2.43;1.10;;;;;;;;;;4977951;28;20286;-83
2024/02/17 06:43:00;;;;;;;2.83;1.10;;;;;;;;;;4998415;28;20228;-80
2024/02/17 06:45:25;;;;;;;1.43;0.90;;;;;;;;;;4984404;28;20609;-81
2024/02/17 06:47:53;;;;;;;1.40;0.93;;;;;;;;;;4986395;28;20229;-81
2024/02/17 06:50:19;;;;;;;2.83;1.00;;;;;;;;;;4967875;28;20227;-85
2024/02/17 06:52:44;;;;;;;1.27;1.03;;;;;;;;;;4983661;28;20220;-80
2024/02/17 06:55:14;;;;;;;1.27;1.13;;;;;;;;;;4982599;28;20231;-82
2024/02/17 06:57:42;;;;;;;1.80;1.00;;;;;;;;;;4986670;28;20685;-80
2024/02/17 07:00:08;;;;;;;2.30;1.17;;;;;;;;;;4975889;28;20287;-82
2024/02/17 07:02:34;;;;;;;2.80;1.10;;;;;;;;;;4966464;28;20811;-81
2024/02/17 07:05:07;;;;;;;1.40;1.17;;;;;;;;;;4984580;28;20223;-80
2024/02/17 07:07:35;;;;;;;3.67;2.13;;;;;;;;;;4988347;28;20228;-83
2024/02/17 07:10:03;;;;;;;3.43;2.27;;;;;;;;;;5003872;28;20223;-84
2024/02/17 07:12:34;;;;;;;5.23;2.47;;;;;;;;;;4982604;28;20231;-83
2024/02/17 07:15:01;;;;;;;3.43;2.30;;;;;;;;;;4985919;28;20234;-84
2024/02/17 07:17:29;;;;;;;3.20;2.13;;;;;;;;;;4983456;28;20225;-82
2024/02/17 07:19:59;;;;;;;3.47;2.40;;;;;;;;;;4983603;28;20864;-78
2024/02/17 07:22:25;;;;;;;3.97;2.80;;;;;;;;;;5007441;28;20224;-82
2024/02/17 07:24:51;;;;;;;4.80;3.37;;;;;;;;;;4992649;28;20263;-83
2024/02/17 07:27:20;;;;;;;4.93;2.77;;;;;;;;;;4983689;28;20224;-83
2024/02/17 07:29:46;;;;;;;5.53;2.80;;;;;;;;;;4989053;28;20266;-83
2024/02/17 07:32:14;;;;;;;4.67;2.90;;;;;;;;;;4962574;28;20330;-85
2024/02/17 07:34:43;;;;;;;4.90;3.03;;;;;;;;;;4969284;28;20228;-81
2024/02/17 07:37:12;;;;;;;4.83;2.70;;;;;;;;;;4983462;28;20224;-82
2024/02/17 07:39:38;;;;;;;3.73;2.80;;;;;;;;;;4979489;28;20254;-82
2024/02/17 07:42:08;;;;;;;3.63;2.93;;;;;;;;;;4985205;28;20606;-83
2024/02/17 07:44:36;;;;;;;4.77;2.77;;;;;;;;;;4988942;28;20756;-82
2024/02/17 07:47:03;;;;;;;3.30;2.47;;;;;;;;;;4978651;28;20300;-83
2024/02/17 07:49:32;;;;;;;5.53;2.87;;;;;;;;;;4979801;28;20598;-83
2024/02/17 07:52:01;;;;;;;3.20;2.57;;;;;;;;;;4999805;28;20224;-84
2024/02/17 07:54:28;;;;;;;5.87;2.47;;;;;;;;;;4984242;28;20221;-83
2024/02/17 07:56:55;;;;;;;4.20;2.20;;;;;;;;;;4984211;28;20248;-84
2024/02/17 07:59:21;;;;;;;3.43;1.80;;;;;;;;;;4979413;28;20217;-84
2024/02/17 08:01:51;;;;;;;3.40;1.80;;;;;;;;;;4986581;28;20564;-84
2024/02/17 08:04:17;;;;;;;6.53;1.90;;;;;;;;;;4986651;28;20228;-83
2024/02/17 08:06:45;;;;;;;4.70;1.70;;;;;;;;;;4988340;28;20692;-83
2024/02/17 08:09:13;;;;;;;3.77;1.70;;;;;;;;;;5011448;28;20255;-83
2024/02/17 08:11:41;;;;;;;3.23;1.70;;;;;;;;;;4976696;28;20221;-82
2024/02/17 08:14:15;;;;;;;3.57;1.40;;;;;;;;;;4989629;28;20223;-81
2024/02/17 08:16:41;;;;;;;4.43;1.30;;;;;;;;;;5000141;28;20219;-82
2024/02/17 08:19:10;;;;;;;3.63;1.07;;;;;;;;;;5006492;28;20224;-81
2024/02/17 08:21:36;;;;;;;2.93;1.30;;;;;;;;;;4985600;28;21140;-83
2024/02/17 08:24:04;;;;;;;3.27;1.30;;;;;;;;;;4980605;28;20251;-81
2024/02/17 08:26:35;;;;;;;2.93;1.00;;;;;;;;;;5001118;28;20231;-82
2024/02/17 08:29:00;;;;;;;2.00;1.00;;;;;;;;;;4979285;28;20240;-81
2024/02/17 08:31:26;;;;;;;2.07;0.80;;;;;;;;;;4980778;28;20270;-81
2024/02/17 08:33:54;;;;;;;3.37;0.90;;;;;;;;;;4983865;28;20317;-81
2024/02/17 08:36:23;;;;;;;2.67;1.00;;;;;;;;;;4980943;28;22387;-82
2024/02/17 08:38:50;;;;;;;3.80;1.40;;;;;;;;;;4995350;28;20247;-79
2024/02/17 08:41:19;;;;;;;4.50;1.10;;;;;;;;;;4981480;28;20242;-81
2024/02/17 08:43:49;;;;;;;3.43;0.80;;;;;;;;;;4959577;28;20263;-85
2024/02/17 08:46:18;;;;;;;2.93;1.00;;;;;;;;;;4970143;28;20235;-83
2024/02/17 08:48:48;;;;;;;5.17;1.00;;;;;;;;;;4993939;28;20572;-79
2024/02/17 08:51:14;;;;;;;2.70;0.73;;;;;;;;;;4961756;28;20224;-80
2024/02/17 08:53:39;;;;;;;2.00;0.70;;;;;;;;;;4992902;28;20228;-84
2024/02/17 08:56:10;;;;;;;2.13;0.70;;;;;;;;;;4986061;28;20297;-83
2024/02/17 08:58:36;;;;;;;2.20;0.80;;;;;;;;;;4975118;28;20228;-84
2024/02/17 09:01:05;;;;;;;4.23;0.90;;;;;;;;;;4978592;28;20224;-83
2024/02/17 09:03:31;;;;;;;2.40;0.73;;;;;;;;;;4959048;28;20693;-80
2024/02/17 09:05:57;;;;;;;3.37;1.03;;;;;;;;;;4988033;28;20227;-83
2024/02/17 09:08:23;;;;;;;3.73;1.07;;;;;;;;;;4981114;28;20300;-85
2024/02/17 09:10:49;;;;;;;3.40;1.00;;;;;;;;;;4973383;28;20251;-81
2024/02/17 09:13:15;;;;;;;8.20;1.53;;;;;;;;;;4974186;28;20220;-81
2024/02/17 09:15:44;;;;;;;6.20;1.57;;;;;;;;;;4960353;28;20224;-83
2024/02/17 09:18:10;;;;;;;9.23;2.67;;;;;;;;;;5003672;28;20224;-86
2024/02/17 09:20:35;;;;;;;8.63;1.83;;;;;;;;;;4996854;28;20255;-83
2024/02/17 09:23:07;;;;;;;7.37;1.60;;;;;;;;;;5005164;28;20236;-81
2024/02/17 09:25:35;;;;;;;7.83;1.77;;;;;;;;;;4987653;28;20222;-83
2024/02/17 09:28:01;;;;;;;12.20;2.27;;;;;;;;;;4987299;28;20228;-82
2024/02/17 09:30:28;;;;;;;9.77;2.63;;;;;;;;;;4981202;28;20315;-81
2024/02/17 09:32:56;;;;;;;9.57;2.10;;;;;;;;;;5007393;28;20220;-83
2024/02/17 09:35:21;;;;;;;9.03;1.90;;;;;;;;;;4997723;28;20288;-84
2024/02/17 09:37:50;;;;;;;5.00;1.53;;;;;;;;;;4969902;28;20212;-81
2024/02/17 09:40:15;;;;;;;7.73;1.60;;;;;;;;;;4967844;28;20284;-81
2024/02/17 09:42:41;;;;;;;7.87;1.63;;;;;;;;;;4970606;28;20207;-83
2024/02/17 09:45:15;;;;;;;5.87;1.43;;;;;;;;;;4969578;28;20231;-82
2024/02/17 09:47:43;;;;;;;8.93;1.67;;;;;;;;;;5006827;28;21013;-83
2024/02/17 09:50:17;;;;;;;6.03;1.37;;;;;;;;;;4976416;28;20228;-82
2024/02/17 09:52:43;;;;;;;5.53;1.50;;;;;;;;;;4967857;28;20221;-82
2024/02/17 09:55:08;;;;;;;5.63;1.70;;;;;;;;;;4981664;28;20228;-84
2024/02/17 09:57:34;;;;;;;5.40;1.10;;;;;;;;;;4986883;28;20232;-85
2024/02/17 10:00:04;;;;;;;5.97;1.53;;;;;;;;;;4999586;28;20232;-83
2024/02/17 10:02:37;;;;;;;8.33;2.13;;;;;;;;;;4996584;28;20234;-82
2024/02/17 10:05:03;;;;;;;5.47;1.10;;;;;;;;;;4999980;28;20323;-83
2024/02/17 10:07:29;;;;;;;6.27;1.20;;;;;;;;;;4982603;28;20276;-85
2024/02/17 10:09:59;;;;;;;7.03;1.90;;;;;;;;;;4992952;28;20247;-81
2024/02/17 10:12:27;;;;;;;4.83;1.10;;;;;;;;;;5014395;28;20219;-80
2024/02/17 10:14:59;;;;;;;4.60;1.13;;;;;;;;;;4966633;28;20230;-82
2024/02/17 10:17:25;;;;;;;5.63;1.37;;;;;;;;;;4973393;28;20233;-83
2024/02/17 10:19:54;;;;;;;5.07;1.20;;;;;;;;;;4983430;28;20232;-83
2024/02/17 10:22:22;;;;;;;5.10;1.20;;;;;;;;;;4984842;28;20221;-82
2024/02/17 10:24:56;;;;;;;3.20;0.80;;;;;;;;;;4991405;28;20225;-83
2024/02/17 10:27:21;;;;;;;4.03;0.90;;;;;;;;;;4986930;28;20219;-83
2024/02/17 10:29:49;;;;;;;6.50;1.00;;;;;;;;;;4978637;28;20224;-84
2024/02/17 10:32:18;;;;;;;4.37;1.00;;;;;;;;;;4963269;28;20226;-83
2024/02/17 10:34:45;;;;;;;5.73;1.43;;;;;;;;;;4985463;28;20280;-81
2024/02/17 10:37:11;;;;;;;2.70;1.00;;;;;;;;;;4976880;28;20235;-79
2024/02/17 10:39:39;;;;;;;5.10;1.30;;;;;;;;;;4985837;28;20247;-79
2024/02/17 10:42:04;;;;;;;7.03;1.20;;;;;;;;;;4952657;28;20223;-84
2024/02/17 10:44:32;;;;;;;7.10;1.50;;;;;;;;;;4954414;28;20233;-83
2024/02/17 10:46:58;;;;;;;7.10;1.50;;;;;;;;;;4956929;28;20307;-82
2024/02/17 10:49:30;;;;;;;9.50;1.47;;;;;;;;;;4968742;28;20251;-83
2024/02/17 10:52:04;;;;;;;10.63;3.60;;;;;;;;;;4953828;28;20573;-82
2024/02/17 10:54:52;;;;;;;8.10;2.10;;;;;;;;;;4974989;28;20243;-83
2024/02/17 10:57:18;;;;;;;5.37;1.27;;;;;;;;;;4945794;28;20224;-82
2024/02/17 10:59:46;;;;;;;5.40;1.40;;;;;;;;;;4964907;28;20224;-84
2024/02/17 11:02:18;;;;;;;6.57;1.70;;;;;;;;;;4975932;28;20761;-83
2024/02/17 11:04:46;;;;;;;8.90;1.43;;;;;;;;;;4979030;28;20259;-84
2024/02/17 11:07:15;;;;;;;6.03;1.40;;;;;;;;;;4981454;28;20231;-85
2024/02/17 11:09:45;;;;;;;6.40;1.87;;;;;;;;;;5014351;28;20216;-81
2024/02/17 11:12:28;;;;;;;5.20;1.73;;;;;;;;;;4998577;28;20243;-82
2024/02/17 11:15:11;;;;;;;6.03;1.30;;;;;;;;;;4998628;28;20682;-83
2024/02/17 11:17:41;;;;;;;5.47;1.23;;;;;;;;;;4984170;28;20266;-83
2024/02/17 11:20:13;;;;;;;6.43;1.40;;;;;;;;;;4996487;28;20741;-83
2024/02/17 11:22:41;;;;;;;3.83;1.20;;;;;;;;;;4967565;28;20239;-81
2024/02/17 11:25:09;;;;;;;7.93;1.37;;;;;;;;;;4984200;28;20228;-84
2024/02/17 11:27:41;;;;;;;4.93;1.37;;;;;;;;;;5010547;28;20315;-83
2024/02/17 11:30:08;;;;;;;4.60;1.40;;;;;;;;;;5001624;28;20239;-79
2024/02/17 11:32:33;;;;;;;6.43;1.53;;;;;;;;;;4986829;28;20224;-82
2024/02/17 11:35:03;;;;;;;5.10;1.27;;;;;;;;;;4982741;28;20232;-85
2024/02/17 11:37:29;;;;;;;7.23;1.40;;;;;;;;;;4964314;28;20229;-84
2024/02/17 11:40:00;;;;;;;5.93;1.50;;;;;;;;;;4979032;28;20240;-82
2024/02/17 11:42:26;;;;;;;7.87;1.60;;;;;;;;;;4956986;28;20282;-85
2024/02/17 11:44:56;;;;;;;6.73;1.40;;;;;;;;;;5010382;28;20236;-80
2024/02/17 11:47:22;;;;;;;5.13;1.30;;;;;;;;;;4968663;28;20280;-82
2024/02/17 11:50:10;;;;;;;3.77;1.10;;;;;;;;;;4983400;28;20225;-81
2024/02/17 11:52:38;;;;;;;6.00;1.40;;;;;;;;;;5002347;28;20224;-83
2024/02/17 11:55:15;;;;;;;8.87;1.67;;;;;;;;;;5001873;28;20220;-82
2024/02/17 11:57:43;;;;;;;6.57;1.60;;;;;;;;;;4985331;28;20223;-80
2024/02/17 12:00:18;;;;;;;9.17;1.50;;;;;;;;;;4983720;28;20286;-82
2024/02/17 12:02:47;;;;;;;7.50;1.30;;;;;;;;;;4996601;28;20222;-80
2024/02/17 12:05:13;;;;;;;8.53;1.53;;;;;;;;;;5004091;28;20251;-78
2024/02/17 12:07:40;;;;;;;4.97;1.30;;;;;;;;;;4958797;28;20303;-77
2024/02/17 12:10:10;;;;;;;7.00;1.77;;;;;;;;;;4989307;28;20278;-78
2024/02/17 12:12:39;;;;;;;6.83;1.70;;;;;;;;;;5005608;28;20223;-78
2024/02/17 12:15:24;;;;;;;4.27;1.40;;;;;;;;;;4994006;28;20256;-79
2024/02/17 12:17:52;;;;;;;5.93;1.50;;;;;;;;;;4964798;28;20755;-79
2024/02/17 12:20:18;;;;;;;6.53;1.60;;;;;;;;;;4978660;28;20224;-81
2024/02/17 12:22:49;;;;;;;7.70;1.57;;;;;;;;;;4994465;28;20251;-78
2024/02/17 12:25:17;;;;;;;7.53;1.63;;;;;;;;;;4976223;28;20318;-79
2024/02/17 12:27:43;;;;;;;7.50;2.10;;;;;;;;;;4994064;28;20216;-78
2024/02/17 12:30:12;;;;;;;7.47;1.77;;;;;;;;;;4972026;28;20221;-80
2024/02/17 12:32:37;;;;;;;7.60;1.90;;;;;;;;;;5011777;28;20374;-79
2024/02/17 12:35:13;;;;;;;9.37;1.70;;;;;;;;;;4973300;28;20689;-79
2024/02/17 12:37:47;;;;;;;8.20;2.00;;;;;;;;;;4995137;28;20220;-80
2024/02/17 12:40:17;;;;;;;6.63;1.80;;;;;;;;;;4977385;28;20761;-81
2024/02/17 12:42:43;;;;;;;5.70;1.63;;;;;;;;;;4972560;28;20217;-80
2024/02/17 12:45:25;;;;;;;6.97;2.03;;;;;;;;;;4968917;28;20693;-80
2024/02/17 12:47:53;;;;;;;5.83;1.70;;;;;;;;;;4990194;28;20224;-81
2024/02/17 12:50:21;;;;;;;5.83;2.23;;;;;;;;;;4986299;28;20224;-78
2024/02/17 12:52:47;;;;;;;7.63;1.77;;;;;;;;;;4976251;28;20324;-81
2024/02/17 12:55:13;;;;;;;7.77;1.90;;;;;;;;;;4978262;28;20242;-81
2024/02/17 12:57:42;;;;;;;8.00;2.13;;;;;;;;;;4979168;28;20225;-80
2024/02/17 13:00:08;;;;;;;5.87;1.90;;;;;;;;;;4994526;28;20223;-78
2024/02/17 13:02:34;;;;;;;6.93;1.70;;;;;;;;;;4986731;28;20220;-81
2024/02/17 13:05:02;;;;;;;6.17;1.67;;;;;;;;;;4992167;28;20236;-80
2024/02/17 13:07:32;;;;;;;11.77;2.00;;;;;;;;;;4979455;28;20223;-79
2024/02/17 13:09:59;;;;;;;12.33;3.40;;;;;;;;;;4988377;28;20228;-80
2024/02/17 13:12:25;;;;;;;7.30;1.93;;;;;;;;;;4986839;28;20225;-79
2024/02/17 13:14:50;;;;;;;8.17;1.53;;;;;;;;;;4976605;28;20224;-79
2024/02/17 13:17:16;;;;;;;8.33;1.50;;;;;;;;;;4989556;28;20292;-81
2024/02/17 13:19:41;;;;;;;9.90;2.50;;;;;;;;;;5016029;28;20224;-80
2024/02/17 13:22:07;;;;;;;7.83;1.80;;;;;;;;;;4999016;28;20224;-77
2024/02/17 13:24:32;;;;;;;7.10;2.03;;;;;;;;;;5000257;28;20228;-78
2024/02/17 13:26:58;;;;;;;8.57;1.80;;;;;;;;;;5010669;28;20589;-81
2024/02/17 13:29:26;;;;;;;7.40;1.60;;;;;;;;;;4990321;28;20225;-79
2024/02/17 13:31:52;;;;;;;5.33;1.60;;;;;;;;;;4981301;28;20910;-79
2024/02/17 13:34:18;;;;;;;7.37;1.87;;;;;;;;;;4992628;28;20220;-79
2024/02/17 13:36:44;;;;;;;7.77;1.80;;;;;;;;;;4986726;28;20231;-80
2024/02/17 13:39:10;;;;;;;8.10;1.80;;;;;;;;;;4976113;28;20228;-80
2024/02/17 13:41:38;;;;;;;7.83;1.93;;;;;;;;;;4978615;28;20254;-78
2024/02/17 13:44:07;;;;;;;6.67;1.60;;;;;;;;;;4988882;28;20224;-78
2024/02/17 13:46:33;;;;;;;6.83;2.50;;;;;;;;;;4973901;28;20406;-80
2024/02/17 13:49:01;;;;;;;8.10;2.27;;;;;;;;;;4993586;28;20623;-79
2024/02/17 13:51:28;;;;;;;8.13;1.93;;;;;;;;;;4986315;28;20228;-79
2024/02/17 13:53:53;;;;;;;7.03;1.37;;;;;;;;;;4971615;28;20298;-79
2024/02/17 13:56:19;;;;;;;8.00;1.70;;;;;;;;;;4987553;28;20613;-80
2024/02/17 13:58:47;;;;;;;7.27;1.63;;;;;;;;;;5002821;28;20917;-80
2024/02/17 14:01:13;;;;;;;8.77;2.10;;;;;;;;;;5005221;28;20220;-80
2024/02/17 14:03:39;;;;;;;10.90;1.60;;;;;;;;;;4994473;28;20247;-80
2024/02/17 14:06:04;;;;;;;7.77;1.73;;;;;;;;;;4971660;28;20239;-80
2024/02/17 14:08:30;;;;;;;7.87;1.83;;;;;;;;;;4978920;28;20588;-79
2024/02/17 14:10:55;;;;;;;6.70;1.60;;;;;;;;;;4976377;28;20215;-81
2024/02/17 14:13:23;;;;;;;6.97;1.73;;;;;;;;;;4977200;28;20224;-78
2024/02/17 14:15:48;;;;;;;13.47;2.90;;;;;;;;;;4971564;28;20220;-80
2024/02/17 14:18:14;;;;;;;7.10;1.83;;;;;;;;;;4977940;28;20881;-78
2024/02/17 14:20:40;;;;;;;6.43;1.60;;;;;;;;;;4974021;28;20249;-80
2024/02/17 14:23:08;;;;;;;8.60;1.80;;;;;;;;;;4978316;28;20658;-81
2024/02/17 14:25:38;;;;;;;5.67;1.60;;;;;;;;;;4980753;28;20253;-80
2024/02/17 14:28:04;;;;;;;9.27;1.80;;;;;;;;;;4987892;28;20314;-80
2024/02/17 14:30:33;;;;;;;12.43;2.23;;;;;;;;;;4973719;28;20216;-79
2024/02/17 14:32:59;;;;;;;8.00;1.93;;;;;;;;;;4992784;28;20255;-79
2024/02/17 14:35:25;;;;;;;9.03;1.97;;;;;;;;;;4998276;28;20279;-80
2024/02/17 14:37:50;;;;;;;7.13;1.47;;;;;;;;;;5001778;28;20220;-79
2024/02/17 14:40:16;;;;;;;5.50;1.87;;;;;;;;;;5006747;28;20229;-79
2024/02/17 14:42:42;;;;;;;10.93;2.17;;;;;;;;;;4987936;28;20344;-80
2024/02/17 14:45:10;;;;;;;9.37;2.03;;;;;;;;;;4979323;28;20228;-79
2024/02/17 14:47:36;;;;;;;9.43;1.60;;;;;;;;;;4973358;28;20251;-80