Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:34;;;;;;;29.57;11.07;;;;;;;;;;5049491;28;20077;-64
2023/10/21 00:03:00;;;;;;;15.97;9.50;;;;;;;;;;5049639;28;20072;-64
2023/10/21 00:05:27;;;;;;;22.53;10.67;;;;;;;;;;5067958;28;20032;-64
2023/10/21 00:07:53;;;;;;;29.43;11.67;;;;;;;;;;5064676;28;20049;-64
2023/10/21 00:10:19;;;;;;;26.37;11.20;;;;;;;;;;5069511;28;20135;-64
2023/10/21 00:12:45;;;;;;;21.03;10.27;;;;;;;;;;5069955;28;20052;-64
2023/10/21 00:15:11;;;;;;;23.30;10.93;;;;;;;;;;5068980;28;20569;-64
2023/10/21 00:17:37;;;;;;;23.97;10.37;;;;;;;;;;5069172;28;20094;-64
2023/10/21 00:20:06;;;;;;;26.50;12.77;;;;;;;;;;5069475;28;20072;-65
2023/10/21 00:22:32;;;;;;;18.70;10.60;;;;;;;;;;5068825;28;20045;-64
2023/10/21 00:24:58;;;;;;;21.00;10.43;;;;;;;;;;5069305;28;20266;-64
2023/10/21 00:27:24;;;;;;;23.87;11.80;;;;;;;;;;5069225;28;20048;-64
2023/10/21 00:29:50;;;;;;;22.50;10.97;;;;;;;;;;5068455;28;20041;-64
2023/10/21 00:32:16;;;;;;;24.43;12.00;;;;;;;;;;5068988;28;20063;-64
2023/10/21 00:34:42;;;;;;;26.53;13.10;;;;;;;;;;5053839;28;20052;-64
2023/10/21 00:37:09;;;;;;;29.03;14.27;;;;;;;;;;5067287;28;20143;-64
2023/10/21 00:39:35;;;;;;;26.07;11.90;;;;;;;;;;5068816;28;20063;-64
2023/10/21 00:42:02;;;;;;;34.43;14.70;;;;;;;;;;5069087;28;20124;-64
2023/10/21 00:44:28;;;;;;;34.07;14.07;;;;;;;;;;5067201;28;20111;-64
2023/10/21 00:46:54;;;;;;;23.20;12.43;;;;;;;;;;5068720;28;20543;-64
2023/10/21 00:49:20;;;;;;;28.77;13.97;;;;;;;;;;5068246;28;20548;-64
2023/10/21 00:51:47;;;;;;;21.50;11.53;;;;;;;;;;5068680;28;20090;-64
2023/10/21 00:54:14;;;;;;;29.93;14.00;;;;;;;;;;5068473;28;20204;-64
2023/10/21 00:56:40;;;;;;;24.60;13.40;;;;;;;;;;5068555;28;20383;-64
2023/10/21 00:59:07;;;;;;;27.37;13.10;;;;;;;;;;5066412;28;20087;-66
2023/10/21 01:01:35;;;;;;;30.60;13.77;;;;;;;;;;5068269;28;20051;-64
2023/10/21 01:04:02;;;;;;;25.10;14.60;;;;;;;;;;5067126;28;20075;-64
2023/10/21 01:06:28;;;;;;;29.60;15.17;;;;;;;;;;5053614;28;20118;-64
2023/10/21 01:08:54;;;;;;;39.30;19.30;;;;;;;;;;5047278;28;20410;-64
2023/10/21 01:11:20;;;;;;;33.83;17.30;;;;;;;;;;5048410;28;20037;-64
2023/10/21 01:13:48;;;;;;;34.50;18.03;;;;;;;;;;5057431;28;20052;-63
2023/10/21 01:16:14;;;;;;;39.73;20.43;;;;;;;;;;5047048;28;20156;-64
2023/10/21 01:18:40;;;;;;;38.43;21.33;;;;;;;;;;5048290;28;20134;-64
2023/10/21 01:21:06;;;;;;;44.83;21.07;;;;;;;;;;5048087;28;20271;-64
2023/10/21 01:23:36;;;;;;;59.20;25.03;;;;;;;;;;5047813;28;20142;-64
2023/10/21 01:26:04;;;;;;;41.37;20.20;;;;;;;;;;5049151;28;20064;-64
2023/10/21 01:28:30;;;;;;;54.47;25.87;;;;;;;;;;5068060;28;20057;-64
2023/10/21 01:30:56;;;;;;;55.47;26.67;;;;;;;;;;5067852;28;20044;-64
2023/10/21 01:33:22;;;;;;;55.73;25.27;;;;;;;;;;5067472;28;20392;-64
2023/10/21 01:35:48;;;;;;;59.60;28.10;;;;;;;;;;5068134;28;20615;-64
2023/10/21 01:38:18;;;;;;;56.80;27.47;;;;;;;;;;5067764;28;20457;-64
2023/10/21 01:40:44;;;;;;;69.27;30.83;;;;;;;;;;5067619;28;20135;-64
2023/10/21 01:43:10;;;;;;;61.77;28.93;;;;;;;;;;5068121;28;20040;-64
2023/10/21 01:45:36;;;;;;;49.10;24.63;;;;;;;;;;5067739;28;20517;-64
2023/10/21 01:48:03;;;;;;;45.87;24.40;;;;;;;;;;5067346;28;20053;-64
2023/10/21 01:50:29;;;;;;;53.70;27.67;;;;;;;;;;5066369;28;20056;-64
2023/10/21 01:52:58;;;;;;;65.47;30.50;;;;;;;;;;5066324;28;20037;-64
2023/10/21 01:55:24;;;;;;;48.77;26.47;;;;;;;;;;5054073;28;20051;-64
2023/10/21 01:57:51;;;;;;;47.47;24.67;;;;;;;;;;5055932;28;20588;-64
2023/10/21 02:00:20;;;;;;;45.37;24.60;;;;;;;;;;5050392;28;20043;-64
2023/10/21 02:02:51;;;;;;;51.97;25.63;;;;;;;;;;5051523;28;20068;-64
2023/10/21 02:05:17;;;;;;;52.13;26.67;;;;;;;;;;5051634;28;20134;-64
2023/10/21 02:07:43;;;;;;;52.67;25.13;;;;;;;;;;5051433;28;20095;-65
2023/10/21 02:10:09;;;;;;;46.40;23.17;;;;;;;;;;5051686;28;20060;-64
2023/10/21 02:12:35;;;;;;;48.93;24.90;;;;;;;;;;5051527;28;20056;-64
2023/10/21 02:15:02;;;;;;;66.47;27.93;;;;;;;;;;5051287;28;20049;-64
2023/10/21 02:17:28;;;;;;;87.83;33.13;;;;;;;;;;5051253;28;20495;-64
2023/10/21 02:19:57;;;;;;;44.63;21.80;;;;;;;;;;5051693;28;20041;-64
2023/10/21 02:22:24;;;;;;;50.80;24.13;;;;;;;;;;5051361;28;20052;-64
2023/10/21 02:24:51;;;;;;;49.63;25.50;;;;;;;;;;5051240;28;20716;-64
2023/10/21 02:27:17;;;;;;;46.27;22.83;;;;;;;;;;5050763;28;20045;-64
2023/10/21 02:29:43;;;;;;;41.27;22.50;;;;;;;;;;5050594;28;20049;-63
2023/10/21 02:32:09;;;;;;;68.93;29.20;;;;;;;;;;5051163;28;20045;-64
2023/10/21 02:34:35;;;;;;;51.60;24.20;;;;;;;;;;5051036;28;20458;-64
2023/10/21 02:37:01;;;;;;;50.20;23.60;;;;;;;;;;5050616;28;20045;-64
2023/10/21 02:39:27;;;;;;;47.43;22.63;;;;;;;;;;5050663;28;20056;-64
2023/10/21 02:41:53;;;;;;;55.53;23.80;;;;;;;;;;5051003;28;20044;-64
2023/10/21 02:44:19;;;;;;;34.70;19.73;;;;;;;;;;5050839;28;20048;-64
2023/10/21 02:46:45;;;;;;;36.97;20.20;;;;;;;;;;5050904;28;20051;-65
2023/10/21 02:49:11;;;;;;;42.17;22.03;;;;;;;;;;5050235;28;20040;-65
2023/10/21 02:51:39;;;;;;;35.93;19.77;;;;;;;;;;5050619;28;20437;-64
2023/10/21 02:54:05;;;;;;;44.40;21.03;;;;;;;;;;5050916;28;20049;-64
2023/10/21 02:56:31;;;;;;;49.30;23.73;;;;;;;;;;5050351;28;20053;-64
2023/10/21 02:58:57;;;;;;;37.50;19.30;;;;;;;;;;5050646;28;20075;-64
2023/10/21 03:01:26;;;;;;;43.23;21.60;;;;;;;;;;5050010;28;20071;-64
2023/10/21 03:03:52;;;;;;;66.40;24.63;;;;;;;;;;5050829;28;20049;-64
2023/10/21 03:06:19;;;;;;;44.33;21.60;;;;;;;;;;5050317;28;20147;-64
2023/10/21 03:08:46;;;;;;;42.20;19.93;;;;;;;;;;5050640;28;20134;-64
2023/10/21 03:11:12;;;;;;;46.53;22.53;;;;;;;;;;5049695;28;20048;-63
2023/10/21 03:13:38;;;;;;;43.10;21.40;;;;;;;;;;5063172;28;20040;-64
2023/10/21 03:16:14;;;;;;;38.07;20.47;;;;;;;;;;5070338;28;20045;-64
2023/10/21 03:18:45;;;;;;;44.67;21.23;;;;;;;;;;5050482;28;20053;-64
2023/10/21 03:21:11;;;;;;;51.90;22.83;;;;;;;;;;5066328;28;20056;-64
2023/10/21 03:23:37;;;;;;;54.17;24.27;;;;;;;;;;5070110;28;20403;-64
2023/10/21 03:26:05;;;;;;;51.70;22.90;;;;;;;;;;5070315;28;20040;-64
2023/10/21 03:28:31;;;;;;;47.13;22.43;;;;;;;;;;5070443;28;20462;-64
2023/10/21 03:30:57;;;;;;;40.33;21.13;;;;;;;;;;5070013;28;20094;-64
2023/10/21 03:33:27;;;;;;;61.17;26.43;;;;;;;;;;5069932;28;20467;-64
2023/10/21 03:35:53;;;;;;;48.20;22.17;;;;;;;;;;5069497;28;20055;-64
2023/10/21 03:38:20;;;;;;;66.30;24.57;;;;;;;;;;5069465;28;20190;-64
2023/10/21 03:41:06;;;;;;;43.20;22.33;;;;;;;;;;5069904;28;20139;-64
2023/10/21 03:43:33;;;;;;;59.57;25.53;;;;;;;;;;5069224;28;20064;-64
2023/10/21 03:46:02;;;;;;;49.63;24.87;;;;;;;;;;5058254;28;20049;-64
2023/10/21 03:48:28;;;;;;;64.83;27.57;;;;;;;;;;5048352;28;20128;-64
2023/10/21 03:51:01;;;;;;;48.77;21.17;;;;;;;;;;5049269;28;20052;-64
2023/10/21 03:53:27;;;;;;;52.03;25.42;;;;;;;;;;5049908;28;20495;-64
2023/10/21 03:55:53;;;;;;;49.03;24.20;;;;;;;;;;5049762;28;20052;-64
2023/10/21 03:58:19;;;;;;;64.87;27.37;;;;;;;;;;5049343;28;20126;-64
2023/10/21 04:00:45;;;;;;;55.83;24.53;;;;;;;;;;5049297;28;20036;-65
2023/10/21 04:03:11;;;;;;;42.33;20.97;;;;;;;;;;5049492;28;20134;-63
2023/10/21 04:05:37;;;;;;;58.20;25.47;;;;;;;;;;5049548;28;20130;-64
2023/10/21 04:08:04;;;;;;;48.00;24.20;;;;;;;;;;5049415;28;20206;-65
2023/10/21 04:10:31;;;;;;;47.33;23.57;;;;;;;;;;5049550;28;20036;-67
2023/10/21 04:12:58;;;;;;;53.40;24.43;;;;;;;;;;5047924;28;20429;-67
2023/10/21 04:15:24;;;;;;;48.83;24.50;;;;;;;;;;5048672;28;20056;-64
2023/10/21 04:17:50;;;;;;;46.60;24.30;;;;;;;;;;5049183;28;20041;-64
2023/10/21 04:20:16;;;;;;;52.60;25.10;;;;;;;;;;5048969;28;20051;-64
2023/10/21 04:22:43;;;;;;;46.20;23.20;;;;;;;;;;5048119;28;20041;-64
2023/10/21 04:25:09;;;;;;;39.97;21.67;;;;;;;;;;5049000;28;20037;-64
2023/10/21 04:27:35;;;;;;;45.47;23.40;;;;;;;;;;5048942;28;20399;-64
2023/10/21 04:30:03;;;;;;;46.03;24.10;;;;;;;;;;5048678;28;20091;-64
2023/10/21 04:32:29;;;;;;;49.57;23.63;;;;;;;;;;5049183;28;20084;-64
2023/10/21 04:34:56;;;;;;;51.93;22.87;;;;;;;;;;5048184;28;20052;-64
2023/10/21 04:37:22;;;;;;;43.93;22.13;;;;;;;;;;5047400;28;20537;-64
2023/10/21 04:39:47;;;;;;;39.47;20.53;;;;;;;;;;5048766;28;20055;-64
2023/10/21 04:42:13;;;;;;;39.47;19.73;;;;;;;;;;5048317;28;20053;-64
2023/10/21 04:44:39;;;;;;;41.30;21.73;;;;;;;;;;5048498;28;20049;-64
2023/10/21 04:47:05;;;;;;;35.10;19.07;;;;;;;;;;5048738;28;20056;-64
2023/10/21 04:49:32;;;;;;;34.27;18.60;;;;;;;;;;5061146;28;20155;-64
2023/10/21 04:51:58;;;;;;;51.57;23.03;;;;;;;;;;5068190;28;20053;-64
2023/10/21 04:54:24;;;;;;;37.30;19.27;;;;;;;;;;5068103;28;20079;-64
2023/10/21 04:56:50;;;;;;;42.33;21.30;;;;;;;;;;5068377;28;20598;-64
2023/10/21 04:59:16;;;;;;;37.27;19.53;;;;;;;;;;5065438;28;20483;-64
2023/10/21 05:01:42;;;;;;;39.27;19.77;;;;;;;;;;5048596;28;20082;-64
2023/10/21 05:04:10;;;;;;;29.43;17.30;;;;;;;;;;5047911;28;20053;-64
2023/10/21 05:06:36;;;;;;;38.53;18.93;;;;;;;;;;5048339;28;20092;-64
2023/10/21 05:09:03;;;;;;;33.03;19.77;;;;;;;;;;5048304;28;20044;-64
2023/10/21 05:11:29;;;;;;;33.33;17.33;;;;;;;;;;5049774;28;20061;-64
2023/10/21 05:13:55;;;;;;;38.43;20.00;;;;;;;;;;5048498;28;20045;-64
2023/10/21 05:16:21;;;;;;;37.77;19.53;;;;;;;;;;5048179;28;20439;-64
2023/10/21 05:18:47;;;;;;;30.50;17.43;;;;;;;;;;5046825;28;20045;-64
2023/10/21 05:21:12;;;;;;;41.93;20.37;;;;;;;;;;5062195;28;20048;-66
2023/10/21 05:23:39;;;;;;;41.83;19.33;;;;;;;;;;5067743;28;20054;-64
2023/10/21 05:26:05;;;;;;;28.30;16.97;;;;;;;;;;5065224;28;20045;-65
2023/10/21 05:28:31;;;;;;;36.60;18.50;;;;;;;;;;5051977;28;20119;-64
2023/10/21 05:30:57;;;;;;;43.27;22.10;;;;;;;;;;5047603;28;20407;-64
2023/10/21 05:33:23;;;;;;;40.73;20.67;;;;;;;;;;5054833;28;20044;-64
2023/10/21 05:35:49;;;;;;;36.50;19.97;;;;;;;;;;5057551;28;20411;-65
2023/10/21 05:38:15;;;;;;;38.07;20.53;;;;;;;;;;5063441;28;20052;-64
2023/10/21 05:40:43;;;;;;;31.80;18.40;;;;;;;;;;5067196;28;20049;-64
2023/10/21 05:43:09;;;;;;;36.77;19.67;;;;;;;;;;5067791;28;20051;-64
2023/10/21 05:45:35;;;;;;;33.43;18.73;;;;;;;;;;5049858;28;20049;-64
2023/10/21 05:48:01;;;;;;;30.27;18.70;;;;;;;;;;5047189;28;20048;-64
2023/10/21 05:50:27;;;;;;;37.37;19.30;;;;;;;;;;5047766;28;20052;-64
2023/10/21 05:52:53;;;;;;;35.63;19.20;;;;;;;;;;5048037;28;20061;-64
2023/10/21 05:55:19;;;;;;;33.90;18.37;;;;;;;;;;5047494;28;20049;-64
2023/10/21 05:57:46;;;;;;;32.40;18.23;;;;;;;;;;5047903;28;20533;-64
2023/10/21 06:00:13;;;;;;;42.00;20.07;;;;;;;;;;5054165;28;20066;-64
2023/10/21 06:02:39;;;;;;;39.43;20.63;;;;;;;;;;5067270;28;20470;-64
2023/10/21 06:05:05;;;;;;;39.83;20.53;;;;;;;;;;5068230;28;20049;-64
2023/10/21 06:07:31;;;;;;;36.17;20.10;;;;;;;;;;5055627;28;20453;-64
2023/10/21 06:09:58;;;;;;;35.53;19.83;;;;;;;;;;5047845;28;20046;-64
2023/10/21 06:12:24;;;;;;;28.17;18.70;;;;;;;;;;5047443;28;20045;-64
2023/10/21 06:14:51;;;;;;;40.90;21.67;;;;;;;;;;5046373;28;20044;-64
2023/10/21 06:17:17;;;;;;;39.53;19.80;;;;;;;;;;5046873;28;20045;-64
2023/10/21 06:19:44;;;;;;;37.87;21.10;;;;;;;;;;5047487;28;20503;-64
2023/10/21 06:22:13;;;;;;;45.40;22.37;;;;;;;;;;5047164;28;20391;-64
2023/10/21 06:24:40;;;;;;;35.27;21.03;;;;;;;;;;5047291;28;20107;-64
2023/10/21 06:27:09;;;;;;;27.53;18.17;;;;;;;;;;5057597;28;20044;-64
2023/10/21 06:29:35;;;;;;;36.07;20.37;;;;;;;;;;5053560;28;20128;-64
2023/10/21 06:32:04;;;;;;;35.33;20.57;;;;;;;;;;5065095;28;20126;-64
2023/10/21 06:34:30;;;;;;;33.53;19.43;;;;;;;;;;5063258;28;20044;-64
2023/10/21 06:36:56;;;;;;;38.60;21.90;;;;;;;;;;5047494;28;20525;-64
2023/10/21 06:39:22;;;;;;;35.73;20.80;;;;;;;;;;5047095;28;20059;-64
2023/10/21 06:41:48;;;;;;;26.50;17.73;;;;;;;;;;5047236;28;20140;-64
2023/10/21 06:44:16;;;;;;;48.20;21.50;;;;;;;;;;5047352;28;20258;-64
2023/10/21 06:46:42;;;;;;;35.23;20.63;;;;;;;;;;5049423;28;20450;-64
2023/10/21 06:49:09;;;;;;;38.07;20.33;;;;;;;;;;5050735;28;20411;-64
2023/10/21 06:51:36;;;;;;;32.53;18.33;;;;;;;;;;5048506;28;20523;-64
2023/10/21 06:54:02;;;;;;;32.97;18.93;;;;;;;;;;5050858;28;20055;-64
2023/10/21 06:56:28;;;;;;;40.47;20.43;;;;;;;;;;5050349;28;20045;-64
2023/10/21 06:58:54;;;;;;;40.23;20.90;;;;;;;;;;5050573;28;20573;-64
2023/10/21 07:01:20;;;;;;;33.60;19.20;;;;;;;;;;5050237;28;20057;-64
2023/10/21 07:03:46;;;;;;;33.83;18.50;;;;;;;;;;5066338;28;20049;-64
2023/10/21 07:06:12;;;;;;;37.20;20.77;;;;;;;;;;5070464;28;20174;-64
2023/10/21 07:08:38;;;;;;;43.37;21.77;;;;;;;;;;5070609;28;20071;-64
2023/10/21 07:11:04;;;;;;;41.50;21.03;;;;;;;;;;5070336;28;20643;-64
2023/10/21 07:13:30;;;;;;;35.77;20.93;;;;;;;;;;5069561;28;20517;-64
2023/10/21 07:15:56;;;;;;;36.03;20.53;;;;;;;;;;5070317;28;20045;-64
2023/10/21 07:18:22;;;;;;;34.40;20.77;;;;;;;;;;5065010;28;20517;-64
2023/10/21 07:20:56;;;;;;;36.47;20.00;;;;;;;;;;5058674;28;20036;-64
2023/10/21 07:23:23;;;;;;;46.07;22.43;;;;;;;;;;5055451;28;20422;-64
2023/10/21 07:25:49;;;;;;;30.43;20.03;;;;;;;;;;5050262;28;20053;-64
2023/10/21 07:28:15;;;;;;;33.40;20.43;;;;;;;;;;5049465;28;20083;-64
2023/10/21 07:30:41;;;;;;;37.27;20.80;;;;;;;;;;5050126;28;20712;-64
2023/10/21 07:33:07;;;;;;;33.50;19.07;;;;;;;;;;5049548;28;20076;-64
2023/10/21 07:35:33;;;;;;;33.63;20.03;;;;;;;;;;5059976;28;20106;-64
2023/10/21 07:37:59;;;;;;;28.13;19.33;;;;;;;;;;5069180;28;20063;-64
2023/10/21 07:40:25;;;;;;;39.00;20.30;;;;;;;;;;5069555;28;20053;-64
2023/10/21 07:42:54;;;;;;;32.60;17.77;;;;;;;;;;5069057;28;20048;-62
2023/10/21 07:45:21;;;;;;;33.20;18.73;;;;;;;;;;5069130;28;20110;-62
2023/10/21 07:47:47;;;;;;;37.00;18.90;;;;;;;;;;5069389;28;20052;-62
2023/10/21 07:50:13;;;;;;;32.33;18.07;;;;;;;;;;5069313;28;20093;-62
2023/10/21 07:52:40;;;;;;;28.03;16.50;;;;;;;;;;5069338;28;20053;-62
2023/10/21 07:55:06;;;;;;;24.63;16.63;;;;;;;;;;5068101;28;20406;-62
2023/10/21 07:57:32;;;;;;;33.93;17.83;;;;;;;;;;5068878;28;20051;-63
2023/10/21 07:59:59;;;;;;;27.07;16.90;;;;;;;;;;5069094;28;20052;-63
2023/10/21 08:02:25;;;;;;;29.27;16.37;;;;;;;;;;5052147;28;20102;-63
2023/10/21 08:04:52;;;;;;;25.37;15.53;;;;;;;;;;5048829;28;20052;-63
2023/10/21 08:07:18;;;;;;;23.17;15.23;;;;;;;;;;5050995;28;20060;-63
2023/10/21 08:09:44;;;;;;;20.13;14.80;;;;;;;;;;5069395;28;20049;-63
2023/10/21 08:12:10;;;;;;;22.00;14.50;;;;;;;;;;5069092;28;20060;-63
2023/10/21 08:14:36;;;;;;;22.10;12.57;;;;;;;;;;5054771;28;20041;-63
2023/10/21 08:17:04;;;;;;;19.37;11.93;;;;;;;;;;5049217;28;20049;-63
2023/10/21 08:19:31;;;;;;;24.43;12.07;;;;;;;;;;5065947;28;20052;-63
2023/10/21 08:21:57;;;;;;;27.27;13.80;;;;;;;;;;5069048;28;20570;-63
2023/10/21 08:24:23;;;;;;;17.67;11.10;;;;;;;;;;5068088;28;20414;-63
2023/10/21 08:26:49;;;;;;;20.70;11.07;;;;;;;;;;5068823;28;20513;-63
2023/10/21 08:29:15;;;;;;;21.90;10.67;;;;;;;;;;5068436;28;20479;-64
2023/10/21 08:31:42;;;;;;;24.17;11.40;;;;;;;;;;5058068;28;20147;-64
2023/10/21 08:34:15;;;;;;;18.50;10.67;;;;;;;;;;5049932;28;20767;-63
2023/10/21 08:36:41;;;;;;;15.90;9.83;;;;;;;;;;5048346;28;20048;-63
2023/10/21 08:39:07;;;;;;;14.80;9.63;;;;;;;;;;5048141;28;20053;-63
2023/10/21 08:41:40;;;;;;;14.77;9.33;;;;;;;;;;5048572;28;20875;-63
2023/10/21 08:44:08;;;;;;;17.90;10.70;;;;;;;;;;5048505;28;20052;-63
2023/10/21 08:46:37;;;;;;;17.93;10.77;;;;;;;;;;5050518;28;20048;-64
2023/10/21 08:49:04;;;;;;;16.63;10.07;;;;;;;;;;5068487;28;20040;-64
2023/10/21 08:51:30;;;;;;;14.27;8.77;;;;;;;;;;5067934;28;20045;-65
2023/10/21 08:54:03;;;;;;;15.60;8.13;;;;;;;;;;5051054;28;20041;-64
2023/10/21 08:56:29;;;;;;;13.18;7.18;;;;;;;;;;5048029;28;20048;-65
2023/10/21 08:58:59;;;;;;;14.23;7.00;;;;;;;;;;5047707;28;20345;-64
2023/10/21 09:01:25;;;;;;;18.80;8.17;;;;;;;;;;5047951;28;20049;-64
2023/10/21 09:03:51;;;;;;;13.40;7.13;;;;;;;;;;5068364;28;20048;-64
2023/10/21 09:06:20;;;;;;;8.13;5.60;;;;;;;;;;5067982;28;20418;-64
2023/10/21 09:08:47;;;;;;;9.43;6.37;;;;;;;;;;5058431;28;20091;-64
2023/10/21 09:11:18;;;;;;;14.20;6.20;;;;;;;;;;5060402;28;20044;-64
2023/10/21 09:13:44;;;;;;;10.10;4.90;;;;;;;;;;5049048;28;20056;-64
2023/10/21 09:16:23;;;;;;;8.60;5.27;;;;;;;;;;5047438;28;20033;-64
2023/10/21 09:18:56;;;;;;;7.33;4.63;;;;;;;;;;5047952;28;20056;-64
2023/10/21 09:21:49;;;;;;;9.05;4.70;;;;;;;;;;5048039;28;20364;-64
2023/10/21 09:24:25;;;;;;;11.60;5.35;;;;;;;;;;5046968;28;20103;-64
2023/10/21 09:26:51;;;;;;;9.33;4.67;;;;;;;;;;5047447;28;20060;-64
2023/10/21 09:29:19;;;;;;;9.13;4.37;;;;;;;;;;5047767;28;20041;-64
2023/10/21 09:31:47;;;;;;;6.47;3.27;;;;;;;;;;5049403;28;20131;-63
2023/10/21 09:34:24;;;;;;;9.27;4.40;;;;;;;;;;5066171;28;20119;-63
2023/10/21 09:36:51;;;;;;;8.53;4.70;;;;;;;;;;5059045;28;20106;-63
2023/10/21 09:39:17;;;;;;;6.93;4.13;;;;;;;;;;5049363;28;20533;-63
2023/10/21 09:41:43;;;;;;;6.50;4.03;;;;;;;;;;5047577;28;20047;-63
2023/10/21 09:44:13;;;;;;;10.00;4.80;;;;;;;;;;5046737;28;20132;-63
2023/10/21 09:46:40;;;;;;;7.20;4.47;;;;;;;;;;5048657;28;20056;-63
2023/10/21 09:49:06;;;;;;;7.97;3.73;;;;;;;;;;5048890;28;20127;-62
2023/10/21 09:51:36;;;;;;;7.40;4.50;;;;;;;;;;5047763;28;20045;-63
2023/10/21 09:54:06;;;;;;;6.50;3.30;;;;;;;;;;5065977;28;20114;-63
2023/10/21 09:56:32;;;;;;;6.90;3.93;;;;;;;;;;5066928;28;20075;-63
2023/10/21 09:59:00;;;;;;;5.20;3.40;;;;;;;;;;5046168;28;20053;-63
2023/10/21 10:01:26;;;;;;;5.00;3.60;;;;;;;;;;5047497;28;20068;-63
2023/10/21 10:03:53;;;;;;;4.40;2.40;;;;;;;;;;5047825;28;20072;-63
2023/10/21 10:06:20;;;;;;;6.03;2.63;;;;;;;;;;5047360;28;20406;-63
2023/10/21 10:08:47;;;;;;;3.93;2.00;;;;;;;;;;5047150;28;20128;-63
2023/10/21 10:11:18;;;;;;;5.30;2.00;;;;;;;;;;5047222;28;20434;-63
2023/10/21 10:13:49;;;;;;;3.63;1.30;;;;;;;;;;5047802;28;20048;-63
2023/10/21 10:16:23;;;;;;;2.40;0.80;;;;;;;;;;5046956;28;20143;-63
2023/10/21 10:18:52;;;;;;;;;;;;;;;;;;5066048;28;20056;-62
2023/10/21 10:21:20;;;;;;;6.17;1.37;;;;;;;;;;5069050;28;19926;-63
2023/10/21 10:23:50;;;;;;;4.50;1.83;;;;;;;;;;5053003;28;20538;-63
2023/10/21 10:26:27;;;;;;;3.67;1.20;;;;;;;;;;5069841;28;20048;-62
2023/10/21 10:28:53;;;;;;;5.00;1.00;;;;;;;;;;5070475;28;20513;-63
2023/10/21 10:31:21;;;;;;;1.57;0.83;;;;;;;;;;5070972;28;20551;-63
2023/10/21 10:33:51;;;;;;;2.30;0.90;;;;;;;;;;5051844;28;20052;-63
2023/10/21 10:36:27;;;;;;;5.47;2.43;;;;;;;;;;5050740;28;20045;-62
2023/10/21 10:38:54;;;;;;;5.17;1.30;;;;;;;;;;5050217;28;20499;-62
2023/10/21 10:41:20;;;;;;;2.83;0.80;;;;;;;;;;5050705;28;20049;-63
2023/10/21 10:43:55;;;;;;;5.70;0.90;;;;;;;;;;5050760;28;20087;-62
2023/10/21 10:46:22;;;;;;;5.00;1.10;;;;;;;;;;5050717;28;20152;-62
2023/10/21 10:48:52;;;;;;;2.70;0.80;;;;;;;;;;5050515;28;20473;-63
2023/10/21 10:51:21;;;;;;;3.10;0.83;;;;;;;;;;5049977;28;20047;-63
2023/10/21 10:53:54;;;;;;;5.40;1.00;;;;;;;;;;5060289;28;20045;-62
2023/10/21 10:56:21;;;;;;;2.67;0.93;;;;;;;;;;5065259;28;20044;-62
2023/10/21 10:58:47;;;;;;;3.30;1.27;;;;;;;;;;5050647;28;20407;-63
2023/10/21 11:01:26;;;;;;;4.80;0.70;;;;;;;;;;5050296;28;20128;-62
2023/10/21 11:03:55;;;;;;;5.80;0.97;;;;;;;;;;5050617;28;20139;-62
2023/10/21 11:06:23;;;;;;;6.27;1.00;;;;;;;;;;5050398;28;20041;-62
2023/10/21 11:08:49;;;;;;;8.97;0.83;;;;;;;;;;5067819;28;20099;-62
2023/10/21 11:11:15;;;;;;;1.77;0.60;;;;;;;;;;5054315;28;20412;-62
2023/10/21 11:13:43;;;;;;;4.23;0.77;;;;;;;;;;5050403;28;20045;-62
2023/10/21 11:16:11;;;;;;;2.10;0.40;;;;;;;;;;5049679;28;20128;-62
2023/10/21 11:18:37;;;;;;;4.03;1.10;;;;;;;;;;5069810;28;20048;-62
2023/10/21 11:21:04;;;;;;;4.97;0.70;;;;;;;;;;5070438;28;20490;-62
2023/10/21 11:23:31;;;;;;;6.87;0.97;;;;;;;;;;5068755;28;20659;-62
2023/10/21 11:25:59;;;;;;;3.90;0.80;;;;;;;;;;5058737;28;20045;-62
2023/10/21 11:28:25;;;;;;;3.30;0.70;;;;;;;;;;5049540;28;20053;-62
2023/10/21 11:30:52;;;;;;;3.83;1.20;;;;;;;;;;5049696;28;20044;-62
2023/10/21 11:33:18;;;;;;;2.67;0.80;;;;;;;;;;5049343;28;20037;-62
2023/10/21 11:35:45;;;;;;;5.20;0.70;;;;;;;;;;5049716;28;20049;-62
2023/10/21 11:38:16;;;;;;;2.20;0.73;;;;;;;;;;5048990;28;20143;-62
2023/10/21 11:40:42;;;;;;;2.47;0.70;;;;;;;;;;5049932;28;20491;-62
2023/10/21 11:43:11;;;;;;;5.53;0.90;;;;;;;;;;5049448;28;20041;-62
2023/10/21 11:45:38;;;;;;;1.63;0.60;;;;;;;;;;5049161;28;20053;-62
2023/10/21 11:48:10;;;;;;;5.67;0.67;;;;;;;;;;5049784;28;20579;-62
2023/10/21 11:50:37;;;;;;;4.00;0.93;;;;;;;;;;5049565;28;20124;-62
2023/10/21 11:53:04;;;;;;;1.30;0.60;;;;;;;;;;5052247;28;20048;-62
2023/10/21 11:58:54;;;;;;;2.77;0.50;;;;;;;;;;5069393;28;20049;-62
2023/10/21 12:23:35;;;;;;;2.00;0.77;;;;;;;;;;5069353;28;20051;-62
2023/10/21 12:36:41;;;;;;;2.50;0.47;;;;;;;;;;5068715;28;20056;-63
2023/10/21 12:41:45;;;;;;;4.53;0.70;;;;;;;;;;5067107;28;20083;-62
2023/10/21 12:44:15;;;;;;;4.43;1.30;;;;;;;;;;5052800;28;20652;-62
2023/10/21 12:46:44;;;;;;;2.40;0.70;;;;;;;;;;5068846;28;20040;-62
2023/10/21 12:49:17;;;;;;;5.70;0.80;;;;;;;;;;5068389;28;20465;-62
2023/10/21 12:51:43;;;;;;;4.53;0.90;;;;;;;;;;5068239;28;20396;-62
2023/10/21 12:54:12;;;;;;;4.93;0.60;;;;;;;;;;5056674;28;20045;-62
2023/10/21 12:56:39;;;;;;;4.43;0.80;;;;;;;;;;5053786;28;20071;-62
2023/10/21 12:59:08;;;;;;;7.07;1.00;;;;;;;;;;5048241;28;20052;-62
2023/10/21 13:01:35;;;;;;;2.97;0.60;;;;;;;;;;5061809;28;20056;-62
2023/10/21 13:04:02;;;;;;;6.30;0.70;;;;;;;;;;5056882;28;20573;-62
2023/10/21 13:06:28;;;;;;;3.67;0.50;;;;;;;;;;5062382;28;20053;-62
2023/10/21 13:08:55;;;;;;;4.80;1.30;;;;;;;;;;5048792;28;20048;-62
2023/10/21 13:11:21;;;;;;;3.10;1.10;;;;;;;;;;5047576;28;20049;-62
2023/10/21 13:13:47;;;;;;;4.50;0.90;;;;;;;;;;5048608;28;20063;-62
2023/10/21 13:16:14;;;;;;;2.37;0.97;;;;;;;;;;5048117;28;20036;-62
2023/10/21 13:18:40;;;;;;;5.77;0.80;;;;;;;;;;5048280;28;20083;-62
2023/10/21 13:21:06;;;;;;;4.53;0.90;;;;;;;;;;5062752;28;20132;-62
2023/10/21 13:23:36;;;;;;;4.47;0.90;;;;;;;;;;5047650;28;20045;-62
2023/10/21 13:26:06;;;;;;;3.10;0.77;;;;;;;;;;5048095;28;20045;-62
2023/10/21 13:28:32;;;;;;;5.30;0.80;;;;;;;;;;5048204;28;20158;-63
2023/10/21 13:30:59;;;;;;;4.07;0.80;;;;;;;;;;5048239;28;20048;-63
2023/10/21 13:33:25;;;;;;;2.80;1.10;;;;;;;;;;5059161;28;20537;-64
2023/10/21 13:35:54;;;;;;;4.20;0.87;;;;;;;;;;5047652;28;20081;-62
2023/10/21 13:38:20;;;;;;;3.20;1.00;;;;;;;;;;5061690;28;20049;-62
2023/10/21 13:40:46;;;;;;;3.53;1.10;;;;;;;;;;5062739;28;20111;-63
2023/10/21 13:43:13;;;;;;;5.50;0.87;;;;;;;;;;5057528;28;20433;-63
2023/10/21 13:45:39;;;;;;;4.00;0.90;;;;;;;;;;5068110;28;20403;-62
2023/10/21 13:48:11;;;;;;;2.70;0.70;;;;;;;;;;5068142;28;20049;-62
2023/10/21 13:50:37;;;;;;;4.90;0.80;;;;;;;;;;5053546;28;20056;-62
2023/10/21 13:53:14;;;;;;;8.53;1.20;;;;;;;;;;5047907;28;20495;-62
2023/10/21 13:55:44;;;;;;;3.37;0.80;;;;;;;;;;5050632;28;20489;-62
2023/10/21 13:58:11;;;;;;;3.93;0.90;;;;;;;;;;5056701;28;20047;-62
2023/10/21 14:00:37;;;;;;;5.27;1.20;;;;;;;;;;5072842;28;20084;-62
2023/10/21 14:03:09;;;;;;;6.27;0.87;;;;;;;;;;5072138;28;20403;-62
2023/10/21 14:05:37;;;;;;;4.15;1.25;;;;;;;;;;5072148;28;20397;-62
2023/10/21 14:08:03;;;;;;;4.70;1.00;;;;;;;;;;5071718;28;20532;-62
2023/10/21 14:10:32;;;;;;;5.70;1.47;;;;;;;;;;5072224;28;20057;-61
2023/10/21 14:12:58;;;;;;;3.73;1.00;;;;;;;;;;5071731;28;20056;-61
2023/10/21 14:15:24;;;;;;;5.73;1.10;;;;;;;;;;5056225;28;20040;-62
2023/10/21 14:17:50;;;;;;;4.27;0.63;;;;;;;;;;5059490;28;20064;-62
2023/10/21 14:20:16;;;;;;;3.27;0.83;;;;;;;;;;5052668;28;20990;-62
2023/10/21 14:22:42;;;;;;;5.20;1.03;;;;;;;;;;5049618;28;20048;-62
2023/10/21 14:25:08;;;;;;;4.13;1.10;;;;;;;;;;5049859;28;20049;-62
2023/10/21 14:27:37;;;;;;;5.40;1.03;;;;;;;;;;5050583;28;20059;-61
2023/10/21 14:30:08;;;;;;;6.03;1.17;;;;;;;;;;5050773;28;20127;-62
2023/10/21 14:32:34;;;;;;;3.43;1.00;;;;;;;;;;5050869;28;20102;-61
2023/10/21 14:35:00;;;;;;;3.87;1.10;;;;;;;;;;5050939;28;20044;-61
2023/10/21 14:37:26;;;;;;;3.63;0.90;;;;;;;;;;5049665;28;20048;-61
2023/10/21 14:39:52;;;;;;;5.70;1.07;;;;;;;;;;5050866;28;20052;-62
2023/10/21 14:42:18;;;;;;;3.53;0.90;;;;;;;;;;5051092;28;20170;-61
2023/10/21 14:44:45;;;;;;;5.03;1.20;;;;;;;;;;5050192;28;20123;-62
2023/10/21 14:47:12;;;;;;;5.27;1.00;;;;;;;;;;5050135;28;20419;-61
2023/10/21 14:49:38;;;;;;;5.63;1.03;;;;;;;;;;5051029;28;20433;-61
2023/10/21 14:52:04;;;;;;;3.63;1.13;;;;;;;;;;5050665;28;20052;-61
2023/10/21 14:54:35;;;;;;;3.70;1.00;;;;;;;;;;5050636;28;20191;-61
2023/10/21 14:57:01;;;;;;;5.70;0.97;;;;;;;;;;5050165;28;20070;-61
2023/10/21 14:59:27;;;;;;;5.67;1.73;;;;;;;;;;5050435;28;20074;-61
2023/10/21 15:01:53;;;;;;;6.87;1.30;;;;;;;;;;5050998;28;20045;-61
2023/10/21 15:04:19;;;;;;;5.63;1.37;;;;;;;;;;5050453;28;20049;-61