Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:03:56;;;;;;;;;;;2.60;99.90;;;;;;8428976;28;19912;-65
2021/11/20 00:07:57;;;;;;;;;;;2.40;99.90;;;;;;8427824;28;20267;-65
2021/11/20 00:12:04;;;;;;;;;;;2.40;99.90;;;;;;8417264;28;19915;-65
2021/11/20 00:16:06;;;;;;;;;;;2.30;99.90;;;;;;8395309;28;19908;-65
2021/11/20 00:20:09;;;;;;;;;;;2.40;99.90;;;;;;8394863;28;19909;-65
2021/11/20 00:24:19;;;;;;;;;;;2.30;99.90;;;;;;8394770;28;20374;-65
2021/11/20 00:28:28;;;;;;;;;;;2.40;99.90;;;;;;8394560;28;19912;-65
2021/11/20 00:32:36;;;;;;;;;;;2.50;99.90;;;;;;8399313;28;20250;-65
2021/11/20 00:36:37;;;;;;;;;;;2.50;99.90;;;;;;8425565;28;19912;-66
2021/11/20 00:40:43;;;;;;;;;;;2.50;99.90;;;;;;8424718;28;19923;-65
2021/11/20 00:44:44;;;;;;;;;;;2.60;99.90;;;;;;8427747;28;19920;-65
2021/11/20 00:48:46;;;;;;;;;;;2.50;99.90;;;;;;8427906;28;20015;-65
2021/11/20 00:52:46;;;;;;;;;;;2.60;99.90;;;;;;8419520;28;19915;-65
2021/11/20 00:56:47;;;;;;;;;;;2.60;99.90;;;;;;8403589;28;20205;-65
2021/11/20 01:00:52;;;;;;;;;;;2.70;99.90;;;;;;8427252;28;20295;-65
2021/11/20 01:04:52;;;;;;;;;;;2.70;99.90;;;;;;8427474;28;19935;-65
2021/11/20 01:08:53;;;;;;;;;;;2.60;99.90;;;;;;8402497;28;20201;-65
2021/11/20 01:12:54;;;;;;;;;;;2.80;99.90;;;;;;8408180;28;20049;-65
2021/11/20 01:16:56;;;;;;;;;;;2.60;99.90;;;;;;8427157;28;20028;-65
2021/11/20 01:20:56;;;;;;;;;;;2.50;99.90;;;;;;8426953;28;19908;-65
2021/11/20 01:24:57;;;;;;;;;;;2.50;99.90;;;;;;8408414;28;19919;-65
2021/11/20 01:28:58;;;;;;;;;;;2.40;99.90;;;;;;8427043;28;19916;-65
2021/11/20 01:32:58;;;;;;;;;;;2.70;99.90;;;;;;8408882;28;19962;-65
2021/11/20 01:37:00;;;;;;;;;;;2.70;99.90;;;;;;8425322;28;19908;-65
2021/11/20 01:41:02;;;;;;;;;;;2.80;99.90;;;;;;8422211;28;19934;-65
2021/11/20 01:45:08;;;;;;;;;;;2.70;99.90;;;;;;8423773;28;20382;-65
2021/11/20 01:49:17;;;;;;;;;;;2.90;99.90;;;;;;8420509;28;20294;-65
2021/11/20 01:53:21;;;;;;;;;;;2.80;99.90;;;;;;8423054;28;20426;-65
2021/11/20 01:57:25;;;;;;;;;;;2.70;99.90;;;;;;8426225;28;19962;-65
2021/11/20 02:01:29;;;;;;;;;;;2.60;99.90;;;;;;8425843;28;19908;-65
2021/11/20 02:05:33;;;;;;;;;;;2.60;99.90;;;;;;8422283;28;19919;-65
2021/11/20 02:09:36;;;;;;;;;;;2.70;99.90;;;;;;8430437;28;19918;-65
2021/11/20 02:13:36;;;;;;;;;;;2.70;99.90;;;;;;8414515;28;20003;-65
2021/11/20 02:17:39;;;;;;;;;;;2.70;99.90;;;;;;8432596;28;20297;-65
2021/11/20 02:21:49;;;;;;;;;;;2.70;99.90;;;;;;8433053;28;20289;-66
2021/11/20 02:25:50;;;;;;;;;;;2.70;99.90;;;;;;8414468;28;19919;-65
2021/11/20 02:30:09;;;;;;;;;;;2.70;99.90;;;;;;8414277;28;19909;-65
2021/11/20 02:34:10;;;;;;;;;;;2.70;99.90;;;;;;8432148;28;20266;-65
2021/11/20 02:38:13;;;;;;;;;;;2.80;99.90;;;;;;8431916;28;20230;-65
2021/11/20 02:42:15;;;;;;;;;;;2.80;99.90;;;;;;8423454;28;19912;-65
2021/11/20 02:46:17;;;;;;;;;;;2.90;99.90;;;;;;8431692;28;19919;-65
2021/11/20 02:50:24;;;;;;;;;;;2.80;99.90;;;;;;8432107;28;20403;-65
2021/11/20 02:54:26;;;;;;;;;;;3.00;99.90;;;;;;8422317;28;20459;-65
2021/11/20 02:58:27;;;;;;;;;;;3.00;99.90;;;;;;8398274;28;19909;-65
2021/11/20 03:02:28;;;;;;;;;;;3.00;99.90;;;;;;8398480;28;20240;-65
2021/11/20 03:06:29;;;;;;;;;;;2.90;99.90;;;;;;8422544;28;20285;-65
2021/11/20 03:10:30;;;;;;;;;;;3.00;99.90;;;;;;8430138;28;19908;-65
2021/11/20 03:14:30;;;;;;;;;;;3.20;99.90;;;;;;8392280;28;19963;-65
2021/11/20 03:18:31;;;;;;;;;;;3.30;99.90;;;;;;8396794;28;20451;-65
2021/11/20 03:22:34;;;;;;;;;;;3.10;99.90;;;;;;8397301;28;20286;-65
2021/11/20 03:26:35;;;;;;;;;;;3.00;99.90;;;;;;8397217;28;19920;-65
2021/11/20 03:30:36;;;;;;;;;;;2.90;99.90;;;;;;8396999;28;19962;-65
2021/11/20 03:34:37;;;;;;;;;;;3.00;99.90;;;;;;8396899;28;19916;-65
2021/11/20 03:38:37;;;;;;;;;;;3.20;99.90;;;;;;8409271;28;20339;-66
2021/11/20 03:42:37;;;;;;;;;;;3.20;99.90;;;;;;8429719;28;20003;-65
2021/11/20 03:46:39;;;;;;;;;;;3.40;99.90;;;;;;8429426;28;19923;-65
2021/11/20 03:50:42;;;;;;;;;;;3.50;99.90;;;;;;8429322;28;19922;-65
2021/11/20 03:54:44;;;;;;;;;;;3.60;99.90;;;;;;8426728;28;19963;-65
2021/11/20 03:58:44;;;;;;;;;;;3.50;99.90;;;;;;8410465;28;19912;-65
2021/11/20 04:02:45;;;;;;;;;;;3.40;99.90;;;;;;8427313;28;19908;-65
2021/11/20 04:06:46;;;;;;;;;;;3.40;99.90;;;;;;8428990;28;20398;-65
2021/11/20 04:10:48;;;;;;;;;;;3.50;99.90;;;;;;8427229;28;19908;-65
2021/11/20 04:14:48;;;;;;;;;;;3.50;99.90;;;;;;8429405;28;19915;-65
2021/11/20 04:18:49;;;;;;;;;;;3.40;99.90;;;;;;8429458;28;19998;-65
2021/11/20 04:22:50;;;;;;;;;;;3.40;99.90;;;;;;8428622;28;20289;-65
2021/11/20 04:26:51;;;;;;;;;;;3.50;99.90;;;;;;8428874;28;20193;-65
2021/11/20 04:30:51;;;;;;;;;;;3.30;99.90;;;;;;8409329;28;20366;-65
2021/11/20 04:34:52;;;;;;;;;;;3.30;99.90;;;;;;8428375;28;19908;-66
2021/11/20 04:38:53;;;;;;;;;;;3.30;99.90;;;;;;8426477;28;19918;-65
2021/11/20 04:42:53;;;;;;;;;;;3.30;99.90;;;;;;8428312;28;19967;-65
2021/11/20 04:46:54;;;;;;;;;;;3.30;99.90;;;;;;8428314;28;19961;-65
2021/11/20 04:50:55;;;;;;;;;;;3.50;99.90;;;;;;8428553;28;20384;-66
2021/11/20 04:54:56;;;;;;;;;;;3.40;99.90;;;;;;8444578;22;19943;-64
2021/11/20 04:58:57;;;;;;;;;;;3.40;99.90;;;;;;8427844;28;19923;-65
2021/11/20 05:02:57;;;;;;;;;;;3.50;99.90;;;;;;8408409;28;19918;-65
2021/11/20 05:06:57;;;;;;;;;;;3.30;99.90;;;;;;8427343;28;19964;-65
2021/11/20 05:10:58;;;;;;;;;;;3.40;99.90;;;;;;8415750;28;20389;-64
2021/11/20 05:14:59;;;;;;;;;;;3.40;99.90;;;;;;8427511;28;20361;-65
2021/11/20 05:18:59;;;;;;;;;;;3.60;99.90;;;;;;8409253;28;20297;-65
2021/11/20 05:23:00;;;;;;;;;;;3.40;99.90;;;;;;8426793;28;19915;-65
2021/11/20 05:27:02;;;;;;;;;;;3.30;99.90;;;;;;8426914;28;19931;-65
2021/11/20 05:31:02;;;;;;;;;;;3.20;99.90;;;;;;8426814;28;19908;-65
2021/11/20 05:35:04;;;;;;;;;;;3.40;99.90;;;;;;8408903;28;20278;-65
2021/11/20 05:39:05;;;;;;;;;;;3.40;99.90;;;;;;8419024;28;19987;-65
2021/11/20 05:43:08;;;;;;;;;;;3.60;99.90;;;;;;8425323;28;20263;-64
2021/11/20 05:47:08;;;;;;;;;;;3.60;99.90;;;;;;8426331;28;20292;-65
2021/11/20 05:51:09;;;;;;;;;;;3.60;99.90;;;;;;8426383;28;19909;-65
2021/11/20 05:55:10;;;;;;;;;;;3.70;99.90;;;;;;8426399;28;19989;-65
2021/11/20 05:59:10;;;;;;;;;;;3.70;99.90;;;;;;8423975;28;19966;-65
2021/11/20 06:03:11;;;;;;;;;;;3.70;99.90;;;;;;8426607;28;19961;-65
2021/11/20 06:07:11;;;;;;;;;;;3.70;99.90;;;;;;8426015;28;19961;-64
2021/11/20 06:11:12;;;;;;;;;;;3.70;99.90;;;;;;8417184;28;19912;-65
2021/11/20 06:15:13;;;;;;;;;;;3.70;99.90;;;;;;8426275;28;19935;-65
2021/11/20 06:19:15;;;;;;;;;;;3.70;99.90;;;;;;8426147;28;20354;-65
2021/11/20 06:23:15;;;;;;;;;;;3.70;99.90;;;;;;8424836;28;20194;-65
2021/11/20 06:27:17;;;;;;;;;;;3.70;99.90;;;;;;8425785;28;19920;-64
2021/11/20 06:31:19;;;;;;;;;;;3.60;99.90;;;;;;8425893;28;20293;-64
2021/11/20 06:35:21;;;;;;;;;;;3.70;99.90;;;;;;8402144;28;19912;-64
2021/11/20 06:39:21;;;;;;;;;;;3.80;99.90;;;;;;8391126;28;19908;-65
2021/11/20 06:43:24;;;;;;;;;;;3.70;99.90;;;;;;8392163;28;20353;-65
2021/11/20 06:47:24;;;;;;;;;;;3.80;99.90;;;;;;8392053;28;19908;-65
2021/11/20 06:51:24;;;;;;;;;;;4.00;99.90;;;;;;8392647;28;19912;-65
2021/11/20 06:55:28;;;;;;;;;;;4.00;99.90;;;;;;8377832;28;19917;-65
2021/11/20 07:03:39;;;;;;;;;;;4.10;99.90;;;;;;8415226;28;19915;-65
2021/11/20 07:07:40;;;;;;;;;;;4.10;99.90;;;;;;8423952;28;19912;-65
2021/11/20 07:11:40;;;;;;;;;;;4.10;99.90;;;;;;8428230;28;20374;-65
2021/11/20 07:15:41;;;;;;;;;;;4.30;99.90;;;;;;8428002;28;20339;-64
2021/11/20 07:19:43;;;;;;;;;;;4.10;99.90;;;;;;8410584;28;19912;-64
2021/11/20 07:23:43;;;;;;;;;;;4.20;99.90;;;;;;8423850;28;20015;-64
2021/11/20 07:27:44;;;;;;;;;;;4.40;99.90;;;;;;8410739;28;19912;-64
2021/11/20 07:31:45;;;;;;;;;;;4.40;99.90;;;;;;8428695;28;19921;-64
2021/11/20 07:35:50;;;;;;;;;;;4.30;99.90;;;;;;8408286;28;19961;-65
2021/11/20 07:39:50;;;;;;;;;;;4.40;99.90;;;;;;8416861;28;19957;-64
2021/11/20 07:43:51;;;;;;;;;;;4.50;99.90;;;;;;8423097;28;20053;-64
2021/11/20 07:47:52;;;;;;;;;;;4.60;99.90;;;;;;8429643;28;19927;-64
2021/11/20 07:51:53;;;;;;;;;;;4.60;99.90;;;;;;8428372;28;20383;-63
2021/11/20 07:55:53;;;;;;;;;;;4.80;99.90;;;;;;8428990;28;19938;-64
2021/11/20 07:59:54;;;;;;;;;;;4.90;99.90;;;;;;8427608;28;19912;-65
2021/11/20 08:03:54;;;;;;;;;;;5.00;99.90;;;;;;8409397;28;19931;-64
2021/11/20 08:07:55;;;;;;;;;;;5.00;99.90;;;;;;8408249;28;19908;-64
2021/11/20 08:11:56;;;;;;;;;;;5.10;99.90;;;;;;8422912;28;19912;-64
2021/11/20 08:15:57;;;;;;;;;;;5.20;99.90;;;;;;8425606;28;21042;-64
2021/11/20 08:19:57;;;;;;;;;;;5.50;99.90;;;;;;8412232;28;19916;-64
2021/11/20 08:23:57;;;;;;;;;;;5.50;99.90;;;;;;8426951;28;20316;-64
2021/11/20 08:27:58;;;;;;;;;;;5.50;99.90;;;;;;8401783;28;19994;-64
2021/11/20 08:31:59;;;;;;;;;;;5.50;99.90;;;;;;8393451;28;19908;-64
2021/11/20 08:35:59;;;;;;;;;;;5.70;99.90;;;;;;8425294;28;19916;-64
2021/11/20 08:40:00;;;;;;;;;;;5.70;99.90;;;;;;8417580;28;19912;-64
2021/11/20 08:44:01;;;;;;;;;;;5.90;99.90;;;;;;8409882;28;20262;-65
2021/11/20 08:48:02;;;;;;;;;;;5.90;99.90;;;;;;8428071;28;19908;-64
2021/11/20 08:52:04;;;;;;;;;;;5.80;99.90;;;;;;8406155;28;20326;-64
2021/11/20 08:56:04;;;;;;;;;;;5.80;99.90;;;;;;8394407;28;19917;-64
2021/11/20 09:00:08;;;;;;;;;;;5.80;99.90;;;;;;8393943;28;19909;-64
2021/11/20 09:04:12;;;;;;;;;;;5.90;99.90;;;;;;8395530;28;20404;-64
2021/11/20 09:08:18;;;;;;;;;;;6.10;99.90;;;;;;8417333;28;19909;-64
2021/11/20 09:12:22;;;;;;;;;;;6.10;99.90;;;;;;8400162;28;19908;-64
2021/11/20 09:16:27;;;;;;;;;;;6.20;99.90;;;;;;8393684;28;19962;-64
2021/11/20 09:20:28;;;;;;;;;;;6.10;99.90;;;;;;8394117;28;20377;-64
2021/11/20 09:24:31;;;;;;;;;;;5.90;99.90;;;;;;8375474;28;20132;-64
2021/11/20 09:28:31;;;;;;;;;;;5.90;99.90;;;;;;8378388;28;19957;-64
2021/11/20 09:32:32;;;;;;;;;;;6.00;99.90;;;;;;8404984;28;19912;-64
2021/11/20 09:36:33;;;;;;;;;;;6.10;99.90;;;;;;8401807;28;19916;-64
2021/11/20 09:40:35;;;;;;;;;;;6.10;99.90;;;;;;8394566;28;20339;-64
2021/11/20 09:44:38;;;;;;;;;;;6.10;99.90;;;;;;8426096;28;19919;-64
2021/11/20 09:48:40;;;;;;;;;;;6.00;99.90;;;;;;8423339;28;19909;-64
2021/11/20 09:52:41;;;;;;;;;;;6.10;99.90;;;;;;8426161;28;19962;-64
2021/11/20 09:56:50;;;;;;;;;;;6.10;99.90;;;;;;8420967;28;19974;-64
2021/11/20 10:01:03;;;;;;;;;;;6.10;99.90;;;;;;8410545;28;19912;-64
2021/11/20 10:05:04;;;;;;;;;;;6.10;99.90;;;;;;8374124;28;19913;-64
2021/11/20 10:09:11;;;;;;;;;;;6.10;99.90;;;;;;8397644;28;19920;-64
2021/11/20 10:13:14;;;;;;;;;;;6.10;99.90;;;;;;8382207;28;19933;-64
2021/11/20 10:17:35;;;;;;;;;;;6.00;99.90;;;;;;8403295;28;19948;-64
2021/11/20 10:21:41;;;;;;;;;;;6.00;99.90;;;;;;8410875;28;19924;-65
2021/11/20 10:25:57;;;;;;;;;;;6.00;99.90;;;;;;8388154;28;19920;-65
2021/11/20 10:30:10;;;;;;;;;;;6.10;99.90;;;;;;8404989;28;19927;-65
2021/11/20 10:34:32;;;;;;;;;;;6.20;99.90;;;;;;8412167;28;20379;-65
2021/11/20 10:38:35;;;;;;;;;;;6.40;99.90;;;;;;8422931;28;19908;-65
2021/11/20 10:42:37;;;;;;;;;;;6.50;99.90;;;;;;8401440;28;19948;-65
2021/11/20 10:46:50;;;;;;;;;;;6.70;99.90;;;;;;8401892;28;19924;-65
2021/11/20 10:51:10;;;;;;;;;;;6.80;99.90;;;;;;8423299;28;20395;-65
2021/11/20 10:55:11;;;;;;;;;;;6.90;99.90;;;;;;8401391;28;19917;-65
2021/11/20 10:59:24;;;;;;;;;;;7.00;99.90;;;;;;8443061;22;20413;-66
2021/11/20 11:03:33;;;;;;;;;;;7.00;99.90;;;;;;8428077;28;20354;-66
2021/11/20 11:07:36;;;;;;;;;;;7.00;99.90;;;;;;8425613;28;20004;-66
2021/11/20 11:11:46;;;;;;;;;;;7.00;99.90;;;;;;8402897;28;20379;-66
2021/11/20 11:16:10;;;;;;;;;;;7.20;99.90;;;;;;8397732;28;20502;-66
2021/11/20 11:20:14;;;;;;;;;;;6.90;99.90;;;;;;8379206;28;19912;-66
2021/11/20 11:24:33;;;;;;;;;;;6.90;99.90;;;;;;8396904;28;19956;-66
2021/11/20 11:28:41;;;;;;;;;;;6.80;99.90;;;;;;8397180;28;19908;-65
2021/11/20 11:32:43;;;;;;;;;;;6.80;99.90;;;;;;8409114;28;19916;-66
2021/11/20 11:36:44;;;;;;;;;;;6.70;99.90;;;;;;8429512;28;19908;-66
2021/11/20 11:41:14;;;;;;;;;;;6.70;99.90;;;;;;8379218;28;19978;-66
2021/11/20 11:45:34;;;;;;;;;;;6.80;99.90;;;;;;8387401;28;19924;-66
2021/11/20 11:49:43;;;;;;;;;;;7.00;99.90;;;;;;8393645;28;19915;-66
2021/11/20 11:54:02;;;;;;;;;;;7.20;99.90;;;;;;8396135;28;19908;-66
2021/11/20 11:58:09;;;;;;;;;;;7.20;99.90;;;;;;8396191;28;20332;-66
2021/11/20 12:02:13;;;;;;;;;;;7.30;99.90;;;;;;8395841;28;19917;-66
2021/11/20 12:06:16;;;;;;;;;;;7.30;99.90;;;;;;8395723;28;20010;-66
2021/11/20 12:10:36;;;;;;;;;;;7.30;99.90;;;;;;8393928;28;19919;-66
2021/11/20 12:14:39;;;;;;;;;;;6.90;99.90;;;;;;8395369;28;19919;-66
2021/11/20 12:18:48;;;;;;;;;;;7.10;99.90;;;;;;8397835;28;19912;-66
2021/11/20 12:22:57;;;;;;;;;;;7.10;99.90;;;;;;8410758;28;19912;-66
2021/11/20 12:27:03;;;;;;;;;;;7.10;99.90;;;;;;8409004;28;19912;-66
2021/11/20 12:31:15;;;;;;;;;;;7.20;99.90;;;;;;8411026;28;19953;-66
2021/11/20 12:35:22;;;;;;;;;;;7.20;99.90;;;;;;8408391;28;19946;-66
2021/11/20 12:39:36;;;;;;;;;;;7.20;99.90;;;;;;8404934;28;20306;-66
2021/11/20 12:43:43;;;;;;;;;;;7.20;99.90;;;;;;8409719;28;20007;-66
2021/11/20 12:47:51;;;;;;;;;;;6.90;99.90;;;;;;8399286;28;19919;-66
2021/11/20 12:52:10;;;;;;;;;;;6.90;99.90;;;;;;8406809;28;19919;-66
2021/11/20 12:56:16;;;;;;;;;;;6.80;99.90;;;;;;8396887;28;19970;-66
2021/11/20 13:00:29;;;;;;;;;;;6.80;99.90;;;;;;8406052;28;21357;-66
2021/11/20 13:04:43;;;;;;;;;;;6.90;99.90;;;;;;8408970;28;19916;-66
2021/11/20 13:08:57;;;;;;;;;;;6.90;99.90;;;;;;8391171;28;19966;-64
2021/11/20 13:13:01;;;;;;;;;;;7.00;99.90;;;;;;8365595;28;19996;-65
2021/11/20 13:17:08;;;;;;;;;;;6.70;99.90;;;;;;8375436;28;20271;-64
2021/11/20 13:21:18;;;;;;;;;;;6.70;99.90;;;;;;8358498;28;20015;-66
2021/11/20 13:25:21;;;;;;;;;;;6.60;99.90;;;;;;8376136;28;19912;-66
2021/11/20 13:29:22;;;;;;;;;;;6.60;99.90;;;;;;8375785;28;19915;-65
2021/11/20 13:33:23;;;;;;;;;;;6.50;99.90;;;;;;8375877;28;20298;-66
2021/11/20 13:37:23;;;;;;;;;;;6.20;99.90;;;;;;8379686;28;19916;-66
2021/11/20 13:41:23;;;;;;;;;;;6.40;99.90;;;;;;8386736;28;19912;-66
2021/11/20 13:45:25;;;;;;;;;;;6.50;99.90;;;;;;8387378;28;19970;-65
2021/11/20 13:49:32;;;;;;;;;;;6.50;99.90;;;;;;8392507;28;19967;-65
2021/11/20 13:53:33;;;;;;;;;;;6.40;99.90;;;;;;8393207;28;19920;-66
2021/11/20 13:57:35;;;;;;;;;;;6.40;99.90;;;;;;8386280;28;20376;-65
2021/11/20 14:01:40;;;;;;;;;;;6.40;99.90;;;;;;8405764;28;19916;-66
2021/11/20 14:05:40;;;;;;;;;;;6.40;99.90;;;;;;8390554;28;20348;-65
2021/11/20 14:09:50;;;;;;;;;;;6.30;99.90;;;;;;8380406;28;19947;-66
2021/11/20 14:13:52;;;;;;;;;;;6.40;99.90;;;;;;8378132;28;19921;-65
2021/11/20 14:17:59;;;;;;;;;;;6.30;99.90;;;;;;8357146;28;19954;-65
2021/11/20 14:22:01;;;;;;;;;;;6.10;99.90;;;;;;8424488;28;20003;-65
2021/11/20 14:26:03;;;;;;;;;;;6.00;99.90;;;;;;8425860;28;19963;-66
2021/11/20 14:30:04;;;;;;;;;;;6.00;99.90;;;;;;8432122;28;19915;-66
2021/11/20 14:34:05;;;;;;;;;;;5.90;99.90;;;;;;8432298;28;19994;-66
2021/11/20 14:38:05;;;;;;;;;;;5.90;99.90;;;;;;8422752;28;19930;-65
2021/11/20 14:42:06;;;;;;;;;;;5.80;99.90;;;;;;8398172;28;19912;-65
2021/11/20 14:46:17;;;;;;;;;;;5.70;99.90;;;;;;8398563;28;19952;-65
2021/11/20 14:50:18;;;;;;;;;;;5.70;99.90;;;;;;8398251;28;20397;-65
2021/11/20 14:54:18;;;;;;;;;;;5.50;99.90;;;;;;8398227;28;20003;-65
2021/11/20 14:58:20;;;;;;;;;;;5.40;99.90;;;;;;8379985;28;19981;-66
2021/11/20 15:02:23;;;;;;;;;;;5.40;99.90;;;;;;8379683;28;19963;-65
2021/11/20 15:06:26;;;;;;;;;;;5.60;99.90;;;;;;8380127;28;19920;-65
2021/11/20 15:10:26;;;;;;;;;;;5.50;99.90;;;;;;8397527;28;19913;-65
2021/11/20 15:14:27;;;;;;;;;;;5.30;99.90;;;;;;8397094;28;20457;-65
2021/11/20 15:18:27;;;;;;;;;;;5.40;99.90;;;;;;8397522;28;19913;-65
2021/11/20 15:22:28;;;;;;;;;;;5.30;99.90;;;;;;8397090;28;19909;-65
2021/11/20 15:26:28;;;;;;;;;;;5.30;99.90;;;;;;8397665;28;20320;-66
2021/11/20 15:30:29;;;;;;;;;;;5.20;99.90;;;;;;8397338;28;19951;-66
2021/11/20 15:34:29;;;;;;;;;;;5.10;99.90;;;;;;8397231;28;20393;-66
2021/11/20 15:38:30;;;;;;;;;;;5.20;99.90;;;;;;8396722;28;20549;-65
2021/11/20 15:42:30;;;;;;;;;;;5.20;99.90;;;;;;8378578;28;19908;-65
2021/11/20 15:46:31;;;;;;;;;;;5.20;99.90;;;;;;8378877;28;19919;-65
2021/11/20 15:50:31;;;;;;;;;;;5.20;99.90;;;;;;8378416;28;19954;-65
2021/11/20 15:54:32;;;;;;;;;;;4.90;99.90;;;;;;8396476;28;19909;-65
2021/11/20 15:58:32;;;;;;;;;;;4.80;99.90;;;;;;8378353;28;19916;-65
2021/11/20 16:02:33;;;;;;;;;;;5.10;99.90;;;;;;8396003;28;19908;-65
2021/11/20 16:06:33;;;;;;;;;;;5.10;99.90;;;;;;8396095;28;19913;-65
2021/11/20 16:10:34;;;;;;;;;;;5.10;99.90;;;;;;8395278;28;20123;-65
2021/11/20 16:14:34;;;;;;;;;;;5.10;99.90;;;;;;8395927;28;20285;-66
2021/11/20 16:18:35;;;;;;;;;;;5.10;99.90;;;;;;8395509;28;19909;-65
2021/11/20 16:22:35;;;;;;;;;;;5.00;99.90;;;;;;8393113;28;19918;-65
2021/11/20 16:26:36;;;;;;;;;;;4.90;99.90;;;;;;8375658;28;19920;-65
2021/11/20 16:30:36;;;;;;;;;;;4.90;99.90;;;;;;8395296;28;19912;-65
2021/11/20 16:34:37;;;;;;;;;;;5.00;99.90;;;;;;8376229;28;19912;-65
2021/11/20 16:38:58;;;;;;;;;;;4.90;99.90;;;;;;8392599;28;19909;-65
2021/11/20 16:42:59;;;;;;;;;;;4.90;99.90;;;;;;8394339;28;20397;-65
2021/11/20 16:46:59;;;;;;;;;;;4.90;99.90;;;;;;8394245;28;19919;-65
2021/11/20 16:51:01;;;;;;;;;;;4.70;99.90;;;;;;8402472;28;19919;-65
2021/11/20 16:55:02;;;;;;;;;;;4.60;99.90;;;;;;8421014;28;19915;-65
2021/11/20 16:59:03;;;;;;;;;;;4.70;99.90;;;;;;8430649;22;20412;-65
2021/11/20 17:03:03;;;;;;;;;;;4.60;99.90;;;;;;8395490;28;19982;-65
2021/11/20 17:07:04;;;;;;;;;;;4.70;99.90;;;;;;8394683;28;20131;-65
2021/11/20 17:11:04;;;;;;;;;;;4.70;99.90;;;;;;8403167;28;19913;-65
2021/11/20 17:15:06;;;;;;;;;;;4.70;99.90;;;;;;8375675;28;19915;-65
2021/11/20 17:19:06;;;;;;;;;;;4.60;99.90;;;;;;8393908;28;19908;-65
2021/11/20 17:23:07;;;;;;;;;;;4.50;99.90;;;;;;8393812;28;20340;-65
2021/11/20 17:27:07;;;;;;;;;;;4.40;99.90;;;;;;8393504;28;19913;-65
2021/11/20 17:31:08;;;;;;;;;;;4.40;99.90;;;;;;8393563;28;19908;-65
2021/11/20 17:35:09;;;;;;;;;;;4.30;99.90;;;;;;8375016;28;19919;-66
2021/11/20 17:39:09;;;;;;;;;;;4.30;99.90;;;;;;8404987;28;19916;-65
2021/11/20 17:43:10;;;;;;;;;;;4.30;99.90;;;;;;8410797;28;19916;-65
2021/11/20 17:47:13;;;;;;;;;;;4.40;99.90;;;;;;8407197;28;19971;-65
2021/11/20 17:51:14;;;;;;;;;;;4.40;99.90;;;;;;8382907;28;20382;-65
2021/11/20 17:55:15;;;;;;;;;;;4.30;99.90;;;;;;8407418;28;19912;-65
2021/11/20 17:59:16;;;;;;;;;;;4.20;99.90;;;;;;8407367;28;19924;-65
2021/11/20 18:03:16;;;;;;;;;;;4.30;99.90;;;;;;8401789;28;20464;-65
2021/11/20 18:07:18;;;;;;;;;;;4.20;99.90;;;;;;8391902;28;19920;-65
2021/11/20 18:11:20;;;;;;;;;;;4.20;99.90;;;;;;8383183;28;19916;-65
2021/11/20 18:15:20;;;;;;;;;;;4.20;99.90;;;;;;8403832;28;19912;-65
2021/11/20 18:19:21;;;;;;;;;;;4.20;99.90;;;;;;8407250;28;19924;-65
2021/11/20 18:23:23;;;;;;;;;;;4.10;99.90;;;;;;8388780;28;19916;-65
2021/11/20 18:27:24;;;;;;;;;;;4.10;99.90;;;;;;8404769;28;19919;-65
2021/11/20 18:31:24;;;;;;;;;;;4.00;99.90;;;;;;8392022;28;19913;-65
2021/11/20 18:35:25;;;;;;;;;;;3.90;99.90;;;;;;8395326;28;20544;-65
2021/11/20 18:39:25;;;;;;;;;;;3.80;99.90;;;;;;8392238;28;19916;-64
2021/11/20 18:43:26;;;;;;;;;;;3.80;99.90;;;;;;8403968;28;19916;-65
2021/11/20 18:47:26;;;;;;;;;;;3.70;99.90;;;;;;8388537;28;19920;-65
2021/11/20 18:51:27;;;;;;;;;;;3.70;99.90;;;;;;8391971;28;20370;-65
2021/11/20 18:55:31;;;;;;;;;;;3.70;99.90;;;;;;8402966;28;19957;-65
2021/11/20 18:59:34;;;;;;;;;;;3.60;99.90;;;;;;8390393;28;19920;-64
2021/11/20 19:03:34;;;;;;;;;;;3.50;99.90;;;;;;8391877;28;20414;-64
2021/11/20 19:07:35;;;;;;;;;;;3.40;99.90;;;;;;8411449;28;19966;-65
2021/11/20 19:11:35;;;;;;;;;;;3.30;99.90;;;;;;8401625;28;19916;-65
2021/11/20 19:15:36;;;;;;;;;;;3.20;99.90;;;;;;8409049;28;19917;-64
2021/11/20 19:19:37;;;;;;;;;;;3.00;99.90;;;;;;8410257;28;19920;-65
2021/11/20 19:23:37;;;;;;;;;;;2.90;99.90;;;;;;8409609;28;20006;-65
2021/11/20 19:27:38;;;;;;;;;;;2.90;99.90;;;;;;8409649;28;19916;-65
2021/11/20 19:31:38;;;;;;;;;;;2.80;99.90;;;;;;8409510;28;19935;-65
2021/11/20 19:35:39;;;;;;;;;;;2.80;99.90;;;;;;8393533;28;20381;-65
2021/11/20 19:39:40;;;;;;;;;;;2.80;99.90;;;;;;8407316;28;20382;-65
2021/11/20 19:43:41;;;;;;;;;;;2.80;99.90;;;;;;8411891;28;19947;-65
2021/11/20 19:47:41;;;;;;;;;;;2.70;99.90;;;;;;8408001;28;19964;-65
2021/11/20 19:51:42;;;;;;;;;;;2.70;99.90;;;;;;8417687;28;19916;-64
2021/11/20 19:55:43;;;;;;;;;;;2.50;99.90;;;;;;8400033;28;19946;-64
2021/11/20 19:59:43;;;;;;;;;;;2.40;99.90;;;;;;8410889;28;19931;-65
2021/11/20 20:03:44;;;;;;;;;;;2.30;99.90;;;;;;8393146;28;19909;-65
2021/11/20 20:07:44;;;;;;;;;;;2.20;99.90;;;;;;8412693;28;19961;-65
2021/11/20 20:11:45;;;;;;;;;;;2.20;99.90;;;;;;8410089;28;19908;-65
2021/11/20 20:15:47;;;;;;;;;;;2.30;99.90;;;;;;8414511;28;20006;-65
2021/11/20 20:19:47;;;;;;;;;;;2.20;99.90;;;;;;8411572;28;19912;-65
2021/11/20 20:23:49;;;;;;;;;;;2.10;99.90;;;;;;8411502;28;19915;-65
2021/11/20 20:27:50;;;;;;;;;;;2.20;99.90;;;;;;8411456;28;20441;-64
2021/11/20 20:31:51;;;;;;;;;;;2.30;99.90;;;;;;8409853;28;20449;-65
2021/11/20 20:35:52;;;;;;;;;;;2.30;99.90;;;;;;8405921;28;19912;-65
2021/11/20 20:39:52;;;;;;;;;;;2.30;99.90;;;;;;8405143;28;19960;-65
2021/11/20 20:43:53;;;;;;;;;;;2.30;99.90;;;;;;8417162;28;19916;-65
2021/11/20 20:47:53;;;;;;;;;;;2.40;99.90;;;;;;8418288;28;19947;-65
2021/11/20 20:51:54;;;;;;;;;;;2.30;99.90;;;;;;8405196;28;20663;-65
2021/11/20 20:55:55;;;;;;;;;;;2.40;99.90;;;;;;8393353;28;19908;-65
2021/11/20 20:59:56;;;;;;;;;;;2.30;99.90;;;;;;8415392;28;20304;-65
2021/11/20 21:03:57;;;;;;;;;;;2.30;99.90;;;;;;8408460;28;19928;-65
2021/11/20 21:07:59;;;;;;;;;;;2.30;99.90;;;;;;8393495;28;19916;-66
2021/11/20 21:12:00;;;;;;;;;;;2.30;99.90;;;;;;8406586;28;20396;-65
2021/11/20 21:16:02;;;;;;;;;;;2.30;99.90;;;;;;8392049;28;19908;-65
2021/11/20 21:24:22;;;;;;;;;;;2.20;99.90;;;;;;8410930;28;20278;-65
2021/11/20 21:28:22;;;;;;;;;;;2.20;99.90;;;;;;8391194;28;19909;-65
2021/11/20 21:32:23;;;;;;;;;;;2.40;99.90;;;;;;8390424;28;19908;-65
2021/11/20 21:36:24;;;;;;;;;;;2.40;99.90;;;;;;8408895;28;20013;-65
2021/11/20 21:40:24;;;;;;;;;;;2.40;99.90;;;;;;8413263;28;20324;-65
2021/11/20 21:44:25;;;;;;;;;;;2.40;99.90;;;;;;8417558;28;20045;-65
2021/11/20 21:48:26;;;;;;;;;;;2.30;99.90;;;;;;8421581;28;20010;-65
2021/11/20 21:52:27;;;;;;;;;;;2.40;99.90;;;;;;8392228;28;20519;-65
2021/11/20 21:56:28;;;;;;;;;;;2.30;99.90;;;;;;8387175;28;19944;-65
2021/11/20 22:00:28;;;;;;;;;;;2.40;99.90;;;;;;8408651;28;19919;-65
2021/11/20 22:04:30;;;;;;;;;;;2.50;99.90;;;;;;8406792;28;19916;-65
2021/11/20 22:08:30;;;;;;;;;;;2.40;99.90;;;;;;8410447;28;19916;-65
2021/11/20 22:12:31;;;;;;;;;;;2.40;99.90;;;;;;8378643;28;20325;-65
2021/11/20 22:16:31;;;;;;;;;;;2.30;99.90;;;;;;8374941;28;20370;-65
2021/11/20 22:20:32;;;;;;;;;;;2.40;99.90;;;;;;8392683;28;19916;-65
2021/11/20 22:24:36;;;;;;;;;;;2.50;99.90;;;;;;8377281;28;19912;-65
2021/11/20 22:28:36;;;;;;;;;;;2.50;99.90;;;;;;8399275;28;19909;-65
2021/11/20 22:32:37;;;;;;;;;;;2.60;99.90;;;;;;8399381;28;19909;-65
2021/11/20 22:36:37;;;;;;;;;;;2.50;99.90;;;;;;8398757;28;20424;-64
2021/11/20 22:40:40;;;;;;;;;;;2.50;99.90;;;;;;8408526;28;19991;-65
2021/11/20 22:44:41;;;;;;;;;;;2.60;99.90;;;;;;8380792;28;19912;-65
2021/11/20 22:48:41;;;;;;;;;;;2.50;99.90;;;;;;8400399;28;20194;-65
2021/11/20 22:52:42;;;;;;;;;;;2.60;99.90;;;;;;8413408;28;19908;-65
2021/11/20 22:56:42;;;;;;;;;;;2.50;99.90;;;;;;8436301;22;19912;-65
2021/11/20 23:00:47;;;;;;;;;;;2.50;99.90;;;;;;8430724;28;19951;-64
2021/11/20 23:04:51;;;;;;;;;;;2.60;99.90;;;;;;8428298;28;19963;-64
2021/11/20 23:08:53;;;;;;;;;;;2.60;99.90;;;;;;8422854;28;20451;-64
2021/11/20 23:12:53;;;;;;;;;;;2.60;99.90;;;;;;8428620;28;19970;-64
2021/11/20 23:16:54;;;;;;;;;;;2.70;99.90;;;;;;8430859;28;19908;-64
2021/11/20 23:20:55;;;;;;;;;;;2.70;99.90;;;;;;8431168;28;20336;-65
2021/11/20 23:24:55;;;;;;;;;;;2.70;99.90;;;;;;8430806;28;20305;-64
2021/11/20 23:28:56;;;;;;;;;;;2.60;99.90;;;;;;8427339;28;19908;-65
2021/11/20 23:32:57;;;;;;;;;;;2.60;99.90;;;;;;8430293;28;20437;-64
2021/11/20 23:36:57;;;;;;;;;;;2.60;99.90;;;;;;8411311;28;20061;-64
2021/11/20 23:40:58;;;;;;;;;;;2.60;99.90;;;;;;8418894;28;20007;-64
2021/11/20 23:44:59;;;;;;;;;;;2.70;99.90;;;;;;8430121;28;20006;-65
2021/11/20 23:48:59;;;;;;;;;;;2.70;99.90;;;;;;8422246;28;20003;-64
2021/11/20 23:53:00;;;;;;;;;;;2.70;99.90;;;;;;8398975;28;19917;-65
2021/11/20 23:57:00;;;;;;;;;;;2.70;99.90;;;;;;8396430;28;20469;-64
