Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:52;;;;;;;28.45;18.80;;;5.80;66.80;;;;;;5039409;28;20479;-63
2021/03/10 00:04:20;;;;;;;32.95;19.10;;;5.80;66.90;;;;;;5039494;28;20033;-63
2021/03/10 00:06:51;;;;;;;28.75;18.65;;;5.70;67.00;;;;;;5074273;28;20132;-63
2021/03/10 00:09:20;;;;;;;32.00;19.00;;;5.70;66.90;;;;;;5060166;28;20491;-63
2021/03/10 00:11:49;;;;;;;28.92;19.15;;;5.60;66.90;;;;;;5055446;28;20059;-63
2021/03/10 00:14:20;;;;;;;30.05;18.92;;;5.60;67.00;;;;;;5059263;28;20040;-63
2021/03/10 00:16:45;;;;;;;30.33;19.35;;;5.60;67.00;;;;;;5059913;28;20120;-63
2021/03/10 00:19:13;;;;;;;32.60;19.10;;;5.60;66.80;;;;;;5060233;28;20128;-63
2021/03/10 00:21:41;;;;;;;30.77;19.90;;;5.60;66.90;;;;;;5057846;28;20036;-63
2021/03/10 00:24:09;;;;;;;31.08;19.58;;;5.60;67.00;;;;;;5060168;28;20032;-64
2021/03/10 00:26:40;;;;;;;30.77;20.10;;;5.60;67.20;;;;;;5059389;28;20397;-63
2021/03/10 00:29:09;;;;;;;31.52;19.13;;;5.50;67.20;;;;;;5059332;28;20096;-65
2021/03/10 00:31:36;;;;;;;28.90;19.17;;;5.50;67.10;;;;;;5056947;28;20025;-63
2021/03/10 00:34:04;;;;;;;32.25;20.25;;;5.50;67.10;;;;;;5058491;28;20033;-63
2021/03/10 00:36:32;;;;;;;31.25;19.55;;;5.50;67.10;;;;;;5058287;28;20044;-63
2021/03/10 00:39:00;;;;;;;30.25;19.85;;;5.50;67.20;;;;;;5058735;28;20029;-63
2021/03/10 00:41:26;;;;;;;32.67;20.50;;;5.50;67.10;;;;;;5059767;28;20029;-63
2021/03/10 00:43:56;;;;;;;33.13;19.95;;;5.50;67.10;;;;;;5057110;28;20085;-62
2021/03/10 00:46:21;;;;;;;33.22;20.33;;;5.50;67.20;;;;;;5058481;28;20423;-62
2021/03/10 00:48:51;;;;;;;32.58;20.52;;;5.50;67.20;;;;;;5059854;28;20036;-63
2021/03/10 00:51:22;;;;;;;33.53;20.50;;;5.40;67.30;;;;;;5058453;28;20028;-63
2021/03/10 00:53:47;;;;;;;35.95;21.60;;;5.40;67.30;;;;;;5060194;28;20033;-64
2021/03/10 00:56:15;;;;;;;31.25;19.77;;;5.40;67.20;;;;;;5059297;28;20047;-63
2021/03/10 00:58:46;;;;;;;31.70;20.00;;;5.30;67.30;;;;;;5059077;28;20546;-63
2021/03/10 01:01:16;;;;;;;31.92;19.80;;;5.30;67.20;;;;;;5059052;28;20045;-63
2021/03/10 01:03:44;;;;;;;32.65;20.35;;;5.30;67.30;;;;;;5060162;28;20407;-64
2021/03/10 01:06:09;;;;;;;31.40;20.05;;;5.20;67.10;;;;;;5058717;28;20029;-64
2021/03/10 01:08:42;;;;;;;33.22;19.52;;;5.20;67.20;;;;;;5059093;28;20039;-63
2021/03/10 01:11:10;;;;;;;33.78;20.95;;;5.20;67.30;;;;;;5054954;28;20067;-63
2021/03/10 01:13:38;;;;;;;32.35;20.48;;;5.20;67.50;;;;;;5059441;28;20073;-63
2021/03/10 01:16:08;;;;;;;32.38;19.48;;;5.10;67.40;;;;;;5058685;28;20033;-63
2021/03/10 01:18:36;;;;;;;31.35;20.08;;;5.10;67.70;;;;;;5058359;28;20029;-63
2021/03/10 01:21:01;;;;;;;33.90;20.88;;;5.10;67.70;;;;;;5058112;28;20513;-63
2021/03/10 01:23:27;;;;;;;34.20;20.45;;;5.10;67.70;;;;;;5057191;28;20147;-63
2021/03/10 01:25:55;;;;;;;31.98;20.40;;;5.10;67.90;;;;;;5056746;28;20040;-63
2021/03/10 01:28:25;;;;;;;32.80;20.33;;;5.10;67.90;;;;;;5056682;28;20066;-63
2021/03/10 01:30:56;;;;;;;30.55;20.52;;;5.10;67.90;;;;;;5057958;28;20033;-63
2021/03/10 01:33:21;;;;;;;33.42;21.10;;;5.00;67.90;;;;;;5058669;28;20037;-62
2021/03/10 01:35:52;;;;;;;32.90;20.88;;;5.00;68.00;;;;;;5057760;28;20078;-63
2021/03/10 01:38:17;;;;;;;33.35;20.52;;;5.10;68.20;;;;;;5058893;28;20037;-63
2021/03/10 01:40:45;;;;;;;31.83;21.50;;;5.00;68.00;;;;;;5057318;28;20112;-63
2021/03/10 01:43:16;;;;;;;31.77;19.90;;;5.00;68.20;;;;;;5038659;28;20540;-63
2021/03/10 01:45:44;;;;;;;36.90;22.27;;;5.00;68.30;;;;;;5048370;28;20094;-63
2021/03/10 01:48:10;;;;;;;31.90;20.48;;;5.00;68.30;;;;;;5057363;28;20447;-63
2021/03/10 01:50:38;;;;;;;35.30;22.17;;;5.00;68.20;;;;;;5053766;28;20036;-63
2021/03/10 01:53:06;;;;;;;33.45;20.95;;;5.00;68.40;;;;;;5058471;28;20128;-63
2021/03/10 01:55:37;;;;;;;35.05;21.55;;;5.00;68.40;;;;;;5056892;28;20033;-65
2021/03/10 01:58:04;;;;;;;34.53;21.00;;;5.00;68.50;;;;;;5057241;28;20103;-63
2021/03/10 02:00:32;;;;;;;35.45;21.33;;;5.00;69.40;;;;;;5050459;28;20045;-63
2021/03/10 02:03:02;;;;;;;31.58;20.70;;;5.00;68.70;;;;;;5054203;28;20044;-63
2021/03/10 02:05:31;;;;;;;35.63;21.63;;;5.00;68.70;;;;;;5057567;28;20048;-63
2021/03/10 02:08:16;;;;;;;33.65;21.50;;;5.00;68.70;;;;;;5055520;28;20110;-63
2021/03/10 02:11:07;;;;;;;34.42;21.73;;;5.00;69.10;;;;;;5037969;28;20040;-63
2021/03/10 02:13:54;;;;;;;36.17;21.40;;;5.00;69.00;;;;;;5046506;28;20428;-62
2021/03/10 02:16:38;;;;;;;33.15;19.85;;;5.00;69.40;;;;;;5067841;28;20059;-64
2021/03/10 02:19:42;;;;;;;32.67;19.33;;;5.00;68.70;;;;;;5054688;28;20032;-64
2021/03/10 02:22:30;;;;;;;31.85;20.20;;;5.00;69.40;;;;;;5047730;28;20086;-63
2021/03/10 02:25:26;;;;;;;31.15;20.30;;;5.00;69.10;;;;;;5048153;28;20037;-63
2021/03/10 02:28:01;;;;;;;35.03;20.25;;;5.00;69.80;;;;;;5050128;28;20036;-62
2021/03/10 02:30:38;;;;;;;30.65;19.90;;;5.00;69.30;;;;;;5051895;28;20439;-63
2021/03/10 02:33:14;;;;;;;31.15;19.17;;;5.00;69.10;;;;;;5048988;28;20476;-63
2021/03/10 02:35:44;;;;;;;33.55;20.40;;;5.00;69.10;;;;;;5048913;28;20412;-64
2021/03/10 02:38:15;;;;;;;32.47;20.15;;;5.00;68.90;;;;;;5047119;28;20063;-62
2021/03/10 02:40:44;;;;;;;32.80;20.80;;;5.00;69.20;;;;;;5048400;28;20045;-62
2021/03/10 02:43:14;;;;;;;35.38;20.23;;;5.00;69.00;;;;;;5052815;28;20130;-64
2021/03/10 02:45:41;;;;;;;31.52;19.70;;;5.00;68.90;;;;;;5039299;28;20033;-62
2021/03/10 02:48:07;;;;;;;30.60;18.98;;;5.00;69.00;;;;;;5064833;28;20033;-63
2021/03/10 02:50:36;;;;;;;30.35;18.80;;;5.00;69.10;;;;;;5050143;28;20048;-63
2021/03/10 02:53:08;;;;;;;31.02;18.95;;;5.00;69.10;;;;;;5051101;28;20064;-64
2021/03/10 02:55:34;;;;;;;31.70;18.50;;;5.00;69.10;;;;;;5050006;28;20046;-63
2021/03/10 02:58:00;;;;;;;28.50;18.30;;;5.00;69.10;;;;;;5048961;28;20036;-63
2021/03/10 03:00:30;;;;;;;29.73;18.38;;;5.00;69.00;;;;;;5051993;28;20063;-63
2021/03/10 03:03:00;;;;;;;28.52;18.48;;;5.00;69.10;;;;;;5055366;28;20411;-63
2021/03/10 03:05:31;;;;;;;29.40;17.95;;;5.00;69.10;;;;;;5052952;28;20064;-61
2021/03/10 03:08:00;;;;;;;30.95;19.20;;;5.00;69.00;;;;;;5053832;28;20037;-63
2021/03/10 03:10:33;;;;;;;31.45;17.65;;;5.00;69.00;;;;;;5046162;28;20041;-62
2021/03/10 03:13:07;;;;;;;30.48;18.48;;;5.00;69.10;;;;;;5046360;28;20503;-63
2021/03/10 03:15:33;;;;;;;28.30;17.70;;;5.10;69.10;;;;;;5049044;28;20040;-63
2021/03/10 03:18:07;;;;;;;29.17;18.50;;;5.10;69.10;;;;;;5051879;28;20029;-63
2021/03/10 03:20:37;;;;;;;28.30;17.35;;;5.10;69.20;;;;;;5052176;28;20116;-63
2021/03/10 03:23:06;;;;;;;27.77;17.38;;;5.10;69.10;;;;;;5053305;28;20040;-63
2021/03/10 03:25:41;;;;;;;27.92;16.77;;;5.10;69.10;;;;;;5049141;28;20128;-63
2021/03/10 03:28:12;;;;;;;30.60;17.38;;;5.20;69.30;;;;;;5053682;28;20503;-63
2021/03/10 03:30:39;;;;;;;29.35;18.15;;;5.20;69.10;;;;;;5050414;28;20041;-63
2021/03/10 03:33:13;;;;;;;29.45;18.02;;;5.20;69.20;;;;;;5053583;28;20427;-63
2021/03/10 03:35:45;;;;;;;28.40;17.25;;;5.20;70.10;;;;;;5049586;28;20994;-64
2021/03/10 03:38:14;;;;;;;29.83;18.50;;;5.20;69.10;;;;;;5053715;28;20065;-63
2021/03/10 03:40:42;;;;;;;32.67;19.85;;;5.20;69.30;;;;;;5055625;28;20041;-63
2021/03/10 03:43:09;;;;;;;31.73;19.13;;;5.20;69.60;;;;;;5052622;28;20037;-63
2021/03/10 03:45:40;;;;;;;30.50;18.15;;;5.20;69.50;;;;;;5053841;28;20625;-63
2021/03/10 03:48:08;;;;;;;32.47;18.65;;;5.20;69.60;;;;;;5057869;28;20032;-63
2021/03/10 03:50:38;;;;;;;30.17;18.92;;;5.20;69.60;;;;;;5049674;28;20044;-63
2021/03/10 03:53:06;;;;;;;30.95;18.70;;;5.20;69.90;;;;;;5055256;28;20083;-63
2021/03/10 03:55:34;;;;;;;31.42;18.98;;;5.20;69.90;;;;;;5057480;28;20044;-63
2021/03/10 03:58:02;;;;;;;29.48;18.13;;;5.20;70.00;;;;;;5055769;28;20045;-64
2021/03/10 04:00:27;;;;;;;31.20;19.73;;;5.20;70.10;;;;;;5052404;28;20028;-63
2021/03/10 04:02:53;;;;;;;29.70;18.10;;;5.10;70.10;;;;;;5055850;28;20522;-63
2021/03/10 04:05:23;;;;;;;33.28;19.67;;;5.10;70.30;;;;;;5058263;28;20106;-63
2021/03/10 04:08:00;;;;;;;33.55;19.50;;;5.10;71.30;;;;;;5058243;28;20496;-62
2021/03/10 04:10:38;;;;;;;31.30;19.10;;;5.10;70.90;;;;;;5051102;28;20610;-64
2021/03/10 04:13:09;;;;;;;30.67;18.48;;;5.10;70.60;;;;;;5038535;28;20891;-63
2021/03/10 04:15:35;;;;;;;31.92;18.90;;;5.10;70.60;;;;;;5057167;28;20026;-63
2021/03/10 04:18:04;;;;;;;33.42;19.20;;;5.10;70.60;;;;;;5056637;28;20105;-63
2021/03/10 04:20:32;;;;;;;32.33;18.10;;;5.10;70.90;;;;;;5070865;28;20059;-63
2021/03/10 04:22:57;;;;;;;32.03;17.80;;;5.10;71.00;;;;;;5052398;28;20116;-64
2021/03/10 04:25:23;;;;;;;34.10;19.08;;;5.10;70.80;;;;;;5048903;28;20043;-63
2021/03/10 04:27:49;;;;;;;30.88;18.40;;;5.10;70.80;;;;;;5053164;28;20062;-63
2021/03/10 04:30:23;;;;;;;31.65;17.75;;;5.20;70.80;;;;;;5054141;28;20131;-63
2021/03/10 04:32:51;;;;;;;30.03;17.50;;;5.20;70.90;;;;;;5070424;28;20036;-63
2021/03/10 04:35:19;;;;;;;26.77;16.52;;;5.20;70.70;;;;;;5055474;28;20068;-63
2021/03/10 04:37:45;;;;;;;32.97;18.42;;;5.20;70.50;;;;;;5046719;28;20037;-63
2021/03/10 04:40:13;;;;;;;33.42;18.33;;;5.20;70.50;;;;;;5046846;28;20033;-64
2021/03/10 04:42:43;;;;;;;30.80;17.23;;;5.30;70.50;;;;;;5043122;28;20504;-62
2021/03/10 04:45:14;;;;;;;30.35;17.63;;;5.30;70.30;;;;;;5059066;28;20511;-63
2021/03/10 04:47:45;;;;;;;32.45;18.13;;;5.30;70.30;;;;;;5047734;28;20045;-63
2021/03/10 04:50:13;;;;;;;32.15;18.45;;;5.30;70.30;;;;;;5046360;28;20495;-64
2021/03/10 04:52:44;;;;;;;31.45;18.13;;;5.30;70.30;;;;;;5053028;28;20035;-63
2021/03/10 04:55:14;;;;;;;30.45;17.45;;;5.30;70.30;;;;;;5051332;28;20068;-62
2021/03/10 04:57:42;;;;;;;30.60;17.35;;;5.30;70.20;;;;;;5046401;28;20029;-63
2021/03/10 05:00:10;;;;;;;31.27;18.00;;;5.30;70.20;;;;;;5044894;28;20041;-62
2021/03/10 05:02:41;;;;;;;30.05;16.80;;;5.30;70.20;;;;;;5056782;28;20040;-62
2021/03/10 05:05:09;;;;;;;54.63;30.13;;;5.40;70.10;;;;;;5049174;28;20127;-64
2021/03/10 05:07:35;;;;;;;34.25;19.35;;;5.40;70.10;;;;;;5050968;28;20135;-64
2021/03/10 05:10:03;;;;;;;35.25;19.23;;;5.30;70.00;;;;;;5044640;28;20469;-62
2021/03/10 05:12:32;;;;;;;32.85;18.80;;;5.40;70.20;;;;;;5042603;28;20040;-63
2021/03/10 05:15:03;;;;;;;33.20;18.60;;;5.40;70.20;;;;;;5044235;28;20045;-63
2021/03/10 05:17:33;;;;;;;33.30;18.33;;;5.40;70.30;;;;;;5048041;28;20108;-63
2021/03/10 05:20:04;;;;;;;34.65;19.40;;;5.30;70.30;;;;;;5049379;28;20025;-62
2021/03/10 05:22:29;;;;;;;32.13;18.25;;;5.30;70.50;;;;;;5048932;28;20041;-63
2021/03/10 05:24:57;;;;;;;33.08;17.98;;;5.30;70.40;;;;;;5050452;28;20051;-60
2021/03/10 05:27:25;;;;;;;34.00;18.08;;;5.30;70.50;;;;;;5051098;28;20056;-62
2021/03/10 05:29:55;;;;;;;28.70;17.80;;;5.30;70.50;;;;;;5051227;28;20044;-63
2021/03/10 05:32:25;;;;;;;31.02;17.88;;;5.30;70.60;;;;;;5054046;28;20041;-63
2021/03/10 05:34:55;;;;;;;27.60;16.63;;;5.20;70.80;;;;;;5056202;28;20124;-63
2021/03/10 05:37:21;;;;;;;29.08;17.15;;;5.20;70.70;;;;;;5050646;28;20041;-63
2021/03/10 05:39:49;;;;;;;28.33;16.60;;;5.20;70.80;;;;;;5049694;28;20088;-65
2021/03/10 05:42:15;;;;;;;34.63;17.60;;;5.20;71.00;;;;;;5044430;28;20037;-63
2021/03/10 05:44:43;;;;;;;33.13;19.50;;;5.20;71.10;;;;;;5050892;28;20048;-63
2021/03/10 05:47:11;;;;;;;31.08;18.10;;;5.20;71.20;;;;;;5052381;28;20108;-65
2021/03/10 05:49:37;;;;;;;33.25;18.52;;;5.20;71.30;;;;;;5055425;28;20102;-62
2021/03/10 05:52:05;;;;;;;30.35;18.05;;;5.10;71.20;;;;;;5058093;28;20395;-63
2021/03/10 05:54:37;;;;;;;31.45;18.05;;;5.10;71.50;;;;;;5054310;28;20029;-64
2021/03/10 05:57:05;;;;;;;32.75;18.38;;;5.10;71.30;;;;;;5056472;28;20060;-64
2021/03/10 05:59:33;;;;;;;31.13;17.77;;;5.10;71.30;;;;;;5051973;28;20028;-65
2021/03/10 06:02:04;;;;;;;29.23;17.52;;;5.10;71.30;;;;;;5056408;28;20186;-62
2021/03/10 06:04:43;;;;;;;29.58;18.08;;;5.10;71.60;;;;;;5057336;28;20032;-63
2021/03/10 06:07:19;;;;;;;29.50;17.95;;;5.10;71.70;;;;;;5055708;28;20056;-63
2021/03/10 06:10:16;;;;;;;31.00;18.25;;;5.10;72.00;;;;;;5056700;28;20503;-63
2021/03/10 06:12:44;;;;;;;33.17;18.67;;;5.10;72.40;;;;;;5043422;28;20029;-63
2021/03/10 06:15:15;;;;;;;27.15;17.60;;;5.10;71.70;;;;;;5057430;28;20032;-64
2021/03/10 06:17:49;;;;;;;31.52;18.20;;;5.10;71.80;;;;;;5057785;28;20033;-64
2021/03/10 06:20:25;;;;;;;28.35;17.00;;;5.10;72.10;;;;;;5056550;28;20049;-64
2021/03/10 06:22:56;;;;;;;29.75;17.45;;;5.10;72.50;;;;;;5054430;28;20036;-64
2021/03/10 06:25:35;;;;;;;32.88;18.92;;;5.10;72.10;;;;;;5057978;28;20025;-64
2021/03/10 06:28:03;;;;;;;27.75;16.92;;;5.10;72.40;;;;;;5057140;28;20036;-64
2021/03/10 06:30:47;;;;;;;29.58;17.52;;;5.10;72.30;;;;;;5054814;28;20021;-64
2021/03/10 06:33:25;;;;;;;26.75;17.00;;;5.10;72.60;;;;;;5056930;28;20119;-64
2021/03/10 06:35:53;;;;;;;27.30;16.77;;;5.10;73.00;;;;;;5056709;28;20127;-63
2021/03/10 06:38:23;;;;;;;25.98;15.43;;;5.10;72.70;;;;;;5057468;28;20094;-63
2021/03/10 06:40:57;;;;;;;27.77;17.10;;;5.10;72.60;;;;;;5043053;28;20028;-63
2021/03/10 06:43:41;;;;;;;28.10;16.63;;;5.10;73.60;;;;;;5055352;28;20029;-63
2021/03/10 06:46:14;;;;;;;27.50;16.55;;;5.20;73.20;;;;;;5055846;28;20135;-64
2021/03/10 06:49:01;;;;;;;26.80;16.77;;;5.10;72.80;;;;;;5037557;28;21877;-64
2021/03/10 06:51:31;;;;;;;27.15;16.80;;;5.10;73.20;;;;;;5054034;28;20032;-63
2021/03/10 06:53:57;;;;;;;26.42;16.48;;;5.20;72.80;;;;;;5052455;28;20068;-63
2021/03/10 06:56:34;;;;;;;28.58;18.52;;;5.20;72.80;;;;;;5054728;28;20065;-63
2021/03/10 06:59:06;;;;;;;32.45;18.42;;;5.20;73.50;;;;;;5056959;28;20551;-64
2021/03/10 07:01:42;;;;;;;28.63;16.60;;;5.20;73.30;;;;;;5058015;28;20066;-63
2021/03/10 07:04:14;;;;;;;28.00;17.42;;;5.20;73.20;;;;;;5066654;28;20033;-63
2021/03/10 07:06:42;;;;;;;29.23;17.13;;;5.20;72.90;;;;;;5060489;28;20032;-63
2021/03/10 07:09:13;;;;;;;27.70;17.50;;;5.20;72.90;;;;;;5060841;28;20025;-64
2021/03/10 07:11:42;;;;;;;30.60;17.15;;;5.30;73.10;;;;;;5056195;28;20572;-63
2021/03/10 07:14:15;;;;;;;26.65;16.75;;;5.30;73.10;;;;;;5060852;28;20166;-64
2021/03/10 07:16:46;;;;;;;26.70;17.73;;;5.40;73.10;;;;;;5072170;28;20126;-63
2021/03/10 07:19:12;;;;;;;29.10;18.15;;;5.40;73.00;;;;;;5043492;28;20074;-62
2021/03/10 07:21:50;;;;;;;29.80;17.70;;;5.40;73.10;;;;;;5056918;28;20320;-63
2021/03/10 07:24:22;;;;;;;28.48;17.92;;;5.50;73.30;;;;;;5059004;28;20398;-63
2021/03/10 07:26:49;;;;;;;28.73;17.75;;;5.50;73.00;;;;;;5057335;28;20036;-63
2021/03/10 07:29:16;;;;;;;30.08;17.45;;;5.60;72.90;;;;;;5058941;28;20514;-63
2021/03/10 07:31:46;;;;;;;28.17;17.63;;;5.60;72.90;;;;;;5056509;28;20550;-64
2021/03/10 07:34:14;;;;;;;28.65;17.52;;;5.70;72.70;;;;;;5059771;28;20033;-63
2021/03/10 07:36:45;;;;;;;26.15;16.65;;;5.70;72.60;;;;;;5053884;28;20041;-63
2021/03/10 07:39:40;;;;;;;28.23;18.13;;;5.70;72.60;;;;;;5060417;28;20033;-63
2021/03/10 07:42:10;;;;;;;25.85;16.73;;;5.80;72.90;;;;;;5051803;28;20036;-63
2021/03/10 07:44:35;;;;;;;33.97;19.33;;;5.80;72.40;;;;;;5059139;28;20442;-63
2021/03/10 07:47:15;;;;;;;28.83;16.77;;;5.90;72.40;;;;;;5058732;28;20159;-63
2021/03/10 07:49:54;;;;;;;29.70;18.85;;;6.00;72.30;;;;;;5060772;28;20029;-63
2021/03/10 07:52:20;;;;;;;32.10;17.83;;;6.00;72.00;;;;;;5060798;28;20036;-63
2021/03/10 07:54:58;;;;;;;31.33;17.77;;;6.00;71.90;;;;;;5058666;28;20029;-63
2021/03/10 07:57:29;;;;;;;27.77;17.58;;;6.10;72.10;;;;;;5058618;28;20029;-63
2021/03/10 08:00:00;;;;;;;28.75;17.77;;;6.10;71.80;;;;;;5058023;28;20108;-64
2021/03/10 08:02:39;;;;;;;31.42;17.65;;;6.10;71.80;;;;;;5046928;28;20044;-63
2021/03/10 08:05:05;;;;;;;30.23;19.40;;;6.20;71.90;;;;;;5046592;28;20128;-63
2021/03/10 08:07:32;;;;;;;30.27;18.75;;;6.20;71.70;;;;;;5035038;28;20048;-63
2021/03/10 08:09:59;;;;;;;37.20;21.25;;;6.20;71.80;;;;;;5052214;28;20067;-63
2021/03/10 08:12:41;;;;;;;40.42;22.73;;;6.30;71.80;;;;;;5054925;28;20048;-63
2021/03/10 08:15:07;;;;;;;37.28;22.10;;;6.30;72.30;;;;;;5059157;28;20064;-63
2021/03/10 08:17:33;;;;;;;36.50;21.90;;;6.40;71.90;;;;;;5058784;28;20123;-63
2021/03/10 08:20:02;;;;;;;34.78;20.95;;;6.50;71.80;;;;;;5058852;28;20583;-63
2021/03/10 08:22:30;;;;;;;35.53;21.00;;;6.50;71.90;;;;;;5054544;28;20036;-64
2021/03/10 08:25:00;;;;;;;41.42;22.88;;;6.60;71.80;;;;;;5059086;28;20112;-62
2021/03/10 08:27:29;;;;;;;32.45;19.27;;;6.60;71.90;;;;;;5057743;28;20507;-64
2021/03/10 08:29:57;;;;;;;35.25;20.73;;;6.70;71.80;;;;;;5055882;28;20056;-63
2021/03/10 08:32:31;;;;;;;34.95;20.73;;;6.80;71.70;;;;;;5058071;28;20106;-64
2021/03/10 08:35:10;;;;;;;37.20;21.33;;;6.90;71.70;;;;;;5059247;28;20040;-63
2021/03/10 08:37:41;;;;;;;37.75;21.60;;;7.00;71.30;;;;;;5057396;28;20070;-63
2021/03/10 08:40:19;;;;;;;52.75;25.52;;;7.00;70.80;;;;;;5058509;28;20041;-64
2021/03/10 08:42:50;;;;;;;42.22;22.88;;;7.10;70.30;;;;;;5057637;28;20037;-63
2021/03/10 08:45:24;;;;;;;34.22;19.88;;;7.10;70.00;;;;;;5058539;28;20596;-61
2021/03/10 08:48:08;;;;;;;33.67;19.75;;;7.20;70.30;;;;;;5056754;28;20559;-64
2021/03/10 08:50:49;;;;;;;31.98;18.95;;;7.30;70.10;;;;;;5054167;28;20428;-63
2021/03/10 08:53:17;;;;;;;31.27;18.85;;;7.30;70.00;;;;;;5056479;28;20528;-63
2021/03/10 08:55:44;;;;;;;31.30;18.73;;;7.40;69.90;;;;;;5055092;28;20053;-64
2021/03/10 08:58:16;;;;;;;30.27;17.83;;;7.40;69.70;;;;;;5055790;28;20043;-64
2021/03/10 09:00:42;;;;;;;30.70;18.60;;;7.50;69.70;;;;;;5056890;28;20041;-64
2021/03/10 09:03:16;;;;;;;31.00;17.50;;;7.50;69.50;;;;;;5053629;28;20120;-63
2021/03/10 09:05:46;;;;;;;31.30;17.30;;;7.50;68.80;;;;;;5054790;28;20048;-64
2021/03/10 09:08:16;;;;;;;30.00;16.70;;;7.60;68.50;;;;;;5056779;28;21684;-63
2021/03/10 09:10:55;;;;;;;28.25;16.67;;;7.60;68.30;;;;;;5053546;28;20124;-63
2021/03/10 09:13:24;;;;;;;25.55;15.55;;;7.70;68.10;;;;;;5057934;28;20045;-64
2021/03/10 09:15:55;;;;;;;29.58;15.95;;;7.70;68.20;;;;;;5058594;28;20036;-63
2021/03/10 09:18:35;;;;;;;25.88;16.20;;;7.80;68.00;;;;;;5057753;28;20119;-64
2021/03/10 09:21:04;;;;;;;26.90;16.20;;;7.90;66.90;;;;;;5058548;28;20515;-64
2021/03/10 09:23:31;;;;;;;27.67;15.73;;;7.90;66.60;;;;;;5056239;28;20107;-63
2021/03/10 09:26:02;;;;;;;29.00;16.35;;;7.90;66.60;;;;;;5057149;28;20167;-64
2021/03/10 09:28:34;;;;;;;27.40;16.15;;;8.00;66.50;;;;;;5071483;28;20041;-62
2021/03/10 09:31:11;;;;;;;28.00;16.05;;;8.00;66.30;;;;;;5058864;28;20072;-63
2021/03/10 09:33:42;;;;;;;27.65;15.77;;;8.00;66.20;;;;;;5053670;28;20032;-64
2021/03/10 09:36:13;;;;;;;28.05;16.20;;;8.00;65.90;;;;;;5023387;28;20428;-63
2021/03/10 09:38:50;;;;;;;33.95;17.63;;;8.00;65.70;;;;;;5056249;28;20048;-64
2021/03/10 09:41:22;;;;;;;26.15;15.35;;;8.00;65.70;;;;;;5057444;28;20450;-64
2021/03/10 09:43:47;;;;;;;26.67;15.70;;;8.10;65.90;;;;;;5058037;28;20141;-63
2021/03/10 09:46:15;;;;;;;27.60;16.40;;;8.10;65.80;;;;;;5054925;28;20527;-64
2021/03/10 09:48:43;;;;;;;26.23;15.90;;;8.10;65.60;;;;;;5054249;28;20037;-64
2021/03/10 09:51:15;;;;;;;25.40;15.90;;;8.10;65.60;;;;;;5057478;28;20033;-64
2021/03/10 09:53:52;;;;;;;32.63;16.55;;;8.20;65.70;;;;;;5057098;28;20037;-64
2021/03/10 09:56:23;;;;;;;28.33;15.45;;;8.20;65.20;;;;;;5054241;28;20029;-64
2021/03/10 09:58:54;;;;;;;25.65;14.10;;;8.30;65.30;;;;;;5057176;28;20024;-63
2021/03/10 10:01:22;;;;;;;24.02;14.43;;;8.30;64.10;;;;;;5056353;28;20036;-63
2021/03/10 10:03:48;;;;;;;23.58;14.63;;;8.30;63.80;;;;;;5057326;28;20036;-63
2021/03/10 10:06:20;;;;;;;23.10;13.70;;;8.40;63.70;;;;;;5021448;28;20113;-63
2021/03/10 10:08:47;;;;;;;23.17;14.02;;;8.40;63.40;;;;;;5027368;28;20036;-64
2021/03/10 10:11:15;;;;;;;23.17;13.93;;;8.40;63.60;;;;;;5032465;28;20037;-64
2021/03/10 10:13:47;;;;;;;24.90;13.50;;;8.40;63.50;;;;;;5036913;28;20446;-63
2021/03/10 10:16:15;;;;;;;24.13;13.65;;;8.50;63.00;;;;;;5037274;28;20511;-63
2021/03/10 10:18:49;;;;;;;25.45;13.77;;;8.50;62.30;;;;;;5034403;28;20077;-63
2021/03/10 10:21:17;;;;;;;25.63;14.25;;;8.50;62.40;;;;;;5036739;28;20033;-64
2021/03/10 10:23:47;;;;;;;22.48;13.77;;;8.40;62.20;;;;;;5035855;28;20029;-64
2021/03/10 10:26:18;;;;;;;21.98;13.50;;;8.40;62.40;;;;;;5037071;28;20057;-63
2021/03/10 10:28:44;;;;;;;27.75;13.75;;;8.40;61.70;;;;;;5034075;28;20037;-64
2021/03/10 10:31:10;;;;;;;25.13;14.10;;;8.40;61.80;;;;;;5037389;28;20039;-64
2021/03/10 10:33:35;;;;;;;22.90;13.65;;;8.30;61.70;;;;;;5036358;28;20029;-63
2021/03/10 10:36:01;;;;;;;24.55;13.77;;;8.30;62.40;;;;;;5045219;28;20037;-63
2021/03/10 10:38:26;;;;;;;21.55;13.63;;;8.20;62.90;;;;;;5035675;28;20048;-64
2021/03/10 10:40:57;;;;;;;25.15;13.70;;;8.20;63.30;;;;;;5035792;28;20033;-63
2021/03/10 10:43:22;;;;;;;22.67;14.20;;;8.30;63.60;;;;;;5037822;28;20088;-63
2021/03/10 10:45:55;;;;;;;20.77;12.27;;;8.20;63.70;;;;;;5035571;28;20041;-63
2021/03/10 10:48:21;;;;;;;21.02;12.73;;;8.20;63.80;;;;;;5030551;28;20042;-64
2021/03/10 10:50:49;;;;;;;23.42;13.68;;;8.30;64.00;;;;;;5035565;28;20558;-64
2021/03/10 10:53:17;;;;;;;22.63;13.98;;;8.30;64.10;;;;;;5035397;28;20029;-64
2021/03/10 10:55:47;;;;;;;20.67;12.45;;;8.30;64.30;;;;;;5034191;28;20038;-64
2021/03/10 10:58:19;;;;;;;22.88;13.68;;;8.30;64.20;;;;;;5046928;28;20088;-64
2021/03/10 11:00:44;;;;;;;21.90;13.02;;;8.30;65.20;;;;;;5034777;28;20037;-64
2021/03/10 11:03:10;;;;;;;32.33;17.55;;;8.40;64.40;;;;;;5065374;28;20064;-64
2021/03/10 11:05:40;;;;;;;23.92;14.70;;;8.40;64.10;;;;;;5029055;28;20036;-64
2021/03/10 11:08:06;;;;;;;20.60;13.40;;;8.40;64.00;;;;;;5035877;28;20034;-63
2021/03/10 11:10:32;;;;;;;21.55;13.27;;;8.50;63.80;;;;;;5031043;28;20047;-63
2021/03/10 11:13:00;;;;;;;22.52;14.13;;;8.50;63.40;;;;;;5035955;28;20033;-63
2021/03/10 11:15:28;;;;;;;23.38;12.55;;;8.60;63.10;;;;;;5036173;28;20025;-63
2021/03/10 11:17:56;;;;;;;22.02;13.27;;;8.70;62.70;;;;;;5036397;28;20443;-63
2021/03/10 11:20:25;;;;;;;20.75;12.85;;;8.70;62.50;;;;;;5051026;28;20029;-63
2021/03/10 11:22:52;;;;;;;22.55;13.23;;;8.70;62.00;;;;;;5034204;28;20036;-64
2021/03/10 11:25:18;;;;;;;26.98;13.05;;;8.80;60.80;;;;;;5035855;28;20037;-64
2021/03/10 11:27:46;;;;;;;25.00;13.13;;;8.80;60.60;;;;;;5034896;28;20036;-63
2021/03/10 11:30:13;;;;;;;18.77;12.23;;;8.80;60.50;;;;;;5035002;28;20071;-64
2021/03/10 11:32:41;;;;;;;19.55;11.98;;;8.70;60.50;;;;;;5034588;28;20488;-64
2021/03/10 11:35:08;;;;;;;17.98;11.90;;;8.70;60.20;;;;;;5036513;28;20419;-63
2021/03/10 11:37:38;;;;;;;19.88;11.90;;;8.70;59.70;;;;;;5035770;28;20034;-63
2021/03/10 11:40:09;;;;;;;18.20;12.10;;;8.70;60.60;;;;;;5036470;28;20045;-63
2021/03/10 11:42:37;;;;;;;18.17;11.38;;;8.70;60.80;;;;;;5035319;28;20520;-63
2021/03/10 11:45:05;;;;;;;22.15;11.52;;;8.80;60.90;;;;;;5031624;28;20048;-64
2021/03/10 11:47:35;;;;;;;15.77;10.82;;;8.80;60.80;;;;;;5032587;28;20040;-64
2021/03/10 11:50:04;;;;;;;18.73;11.20;;;8.90;60.70;;;;;;5038850;28;20033;-64
2021/03/10 11:52:34;;;;;;;18.92;11.70;;;8.90;60.40;;;;;;5035978;28;20056;-64
2021/03/10 11:55:00;;;;;;;25.27;11.75;;;9.00;60.10;;;;;;5038857;28;20512;-64
2021/03/10 11:57:30;;;;;;;16.92;10.98;;;9.10;59.90;;;;;;5040351;28;20048;-64
2021/03/10 11:59:58;;;;;;;18.38;10.52;;;9.10;59.70;;;;;;5034125;28;20063;-65
2021/03/10 12:02:23;;;;;;;18.73;11.10;;;9.20;59.70;;;;;;5037962;28;20037;-64
2021/03/10 12:04:51;;;;;;;15.88;10.57;;;9.20;59.50;;;;;;5037953;28;20403;-64
2021/03/10 12:07:19;;;;;;;18.02;11.07;;;9.20;59.40;;;;;;5038734;28;20030;-64
2021/03/10 12:09:44;;;;;;;17.45;9.65;;;9.30;59.60;;;;;;5033126;28;20065;-64
2021/03/10 12:12:10;;;;;;;14.45;9.50;;;9.40;59.60;;;;;;5031267;28;20626;-64
2021/03/10 12:14:38;;;;;;;16.02;9.90;;;9.50;59.30;;;;;;5037514;28;20039;-64
2021/03/10 12:17:04;;;;;;;17.45;10.27;;;9.50;59.10;;;;;;5034091;28;20412;-64
2021/03/10 12:19:32;;;;;;;15.13;10.00;;;9.60;59.30;;;;;;5035325;28;20033;-64
2021/03/10 12:22:00;;;;;;;15.30;8.77;;;9.70;59.00;;;;;;5038218;28;20513;-64
2021/03/10 12:24:28;;;;;;;14.73;9.13;;;9.80;58.80;;;;;;5036202;28;20064;-64
2021/03/10 12:26:53;;;;;;;12.02;8.75;;;9.80;58.50;;;;;;5037122;28;20025;-63
2021/03/10 12:29:24;;;;;;;13.45;9.00;;;9.90;57.70;;;;;;5038596;28;20761;-64
2021/03/10 12:31:52;;;;;;;17.83;8.73;;;10.00;57.40;;;;;;5039000;28;20025;-64
2021/03/10 12:34:22;;;;;;;11.60;8.05;;;10.00;56.80;;;;;;5038190;28;20051;-64
2021/03/10 12:36:50;;;;;;;12.30;8.23;;;10.10;56.90;;;;;;5056928;28;20499;-63
2021/03/10 12:39:18;;;;;;;12.23;8.55;;;10.20;56.90;;;;;;5056604;28;20037;-64
2021/03/10 12:41:49;;;;;;;14.32;9.38;;;10.30;56.60;;;;;;5057816;28;20133;-64
2021/03/10 12:44:17;;;;;;;13.77;8.38;;;10.30;56.10;;;;;;5057154;28;20068;-64
2021/03/10 12:46:42;;;;;;;12.00;8.10;;;10.40;55.40;;;;;;5055646;28;20064;-63
2021/03/10 12:49:10;;;;;;;11.23;7.85;;;10.40;55.80;;;;;;5056897;28;20060;-64
2021/03/10 12:51:38;;;;;;;12.45;8.88;;;10.40;54.60;;;;;;5057945;28;20029;-63
2021/03/10 12:54:09;;;;;;;15.02;8.60;;;10.50;54.60;;;;;;5055357;28;20064;-64