Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:30;;;;;;;23.98;14.48;;;16.80;38.50;;;;;;5054044;28;20029;-79
2022/03/24 00:03:56;;;;;;;22.98;14.80;;;16.70;37.80;;;;;;5053914;28;20025;-79
2022/03/24 00:06:21;;;;;;;19.10;14.75;;;16.40;38.20;;;;;;5054698;28;20108;-79
2022/03/24 00:08:47;;;;;;;26.83;15.10;;;16.40;38.10;;;;;;5054619;28;20484;-79
2022/03/24 00:11:13;;;;;;;21.17;15.95;;;16.30;38.50;;;;;;5054558;28;20051;-79
2022/03/24 00:13:38;;;;;;;22.58;15.43;;;16.20;38.30;;;;;;5054516;28;20023;-79
2022/03/24 00:16:04;;;;;;;22.48;15.90;;;16.20;38.40;;;;;;5054036;28;20051;-77
2022/03/24 00:18:32;;;;;;;22.02;15.52;;;16.10;38.60;;;;;;5053326;28;20029;-79
2022/03/24 00:20:58;;;;;;;23.33;16.05;;;16.10;38.60;;;;;;5053484;28;20025;-79
2022/03/24 00:23:23;;;;;;;20.92;14.55;;;16.00;38.70;;;;;;5054145;28;20112;-79
2022/03/24 00:25:50;;;;;;;18.55;14.90;;;15.90;38.90;;;;;;5053992;28;20066;-79
2022/03/24 00:28:15;;;;;;;23.25;15.60;;;15.70;38.70;;;;;;5053859;28;20025;-79
2022/03/24 00:30:41;;;;;;;23.45;15.50;;;15.60;38.60;;;;;;5053922;28;20028;-79
2022/03/24 00:33:07;;;;;;;24.35;15.85;;;15.40;39.20;;;;;;5054140;28;20021;-79
2022/03/24 00:35:33;;;;;;;22.75;15.60;;;15.40;39.50;;;;;;5053813;28;20487;-80
2022/03/24 00:37:58;;;;;;;26.38;15.30;;;15.40;39.40;;;;;;5053855;28;20021;-80
2022/03/24 00:40:24;;;;;;;24.83;15.75;;;15.30;39.30;;;;;;5054029;28;20028;-80
2022/03/24 00:42:50;;;;;;;25.45;17.08;;;15.30;39.30;;;;;;5053434;28;20468;-80
2022/03/24 00:45:18;;;;;;;26.98;16.85;;;15.10;39.40;;;;;;5053876;28;20025;-80
2022/03/24 00:47:45;;;;;;;21.85;15.32;;;14.90;40.30;;;;;;5053903;28;20366;-80
2022/03/24 00:50:12;;;;;;;25.33;16.15;;;14.80;40.40;;;;;;5053724;28;20024;-80
2022/03/24 00:52:41;;;;;;;24.25;15.50;;;14.80;40.70;;;;;;5053931;28;20028;-80
2022/03/24 00:55:16;;;;;;;23.00;16.58;;;14.50;40.70;;;;;;5053552;28;20041;-80
2022/03/24 00:57:43;;;;;;;27.23;15.43;;;14.30;41.30;;;;;;5053451;28;20029;-81
2022/03/24 01:00:15;;;;;;;29.85;16.80;;;13.90;41.80;;;;;;5053705;28;20437;-80
2022/03/24 01:02:41;;;;;;;23.35;16.20;;;13.70;42.30;;;;;;5053366;28;20025;-80
2022/03/24 01:05:08;;;;;;;30.45;16.58;;;13.40;42.90;;;;;;5053178;28;20468;-79
2022/03/24 01:07:37;;;;;;;23.83;15.90;;;13.00;43.50;;;;;;5052522;28;20060;-80
2022/03/24 01:10:04;;;;;;;26.52;15.70;;;12.80;44.20;;;;;;5053499;28;20036;-80
2022/03/24 01:12:29;;;;;;;32.40;16.55;;;12.70;44.50;;;;;;5053266;28;20056;-80
2022/03/24 01:14:58;;;;;;;28.45;16.83;;;12.50;45.00;;;;;;5053533;28;20484;-81
2022/03/24 01:17:25;;;;;;;23.13;16.25;;;12.30;45.70;;;;;;5053282;28;20478;-81
2022/03/24 01:19:51;;;;;;;26.85;15.77;;;12.20;45.90;;;;;;5053091;28;20065;-81
2022/03/24 01:22:17;;;;;;;23.67;16.17;;;12.10;46.00;;;;;;5053482;28;20041;-81
2022/03/24 01:24:43;;;;;;;26.23;16.08;;;12.00;46.30;;;;;;5053088;28;20028;-81
2022/03/24 01:27:10;;;;;;;28.63;16.83;;;12.00;46.20;;;;;;5053175;28;20052;-81
2022/03/24 01:29:36;;;;;;;25.85;16.45;;;12.20;46.10;;;;;;5052665;28;20026;-81
2022/03/24 01:32:03;;;;;;;23.27;15.68;;;12.20;45.90;;;;;;5052960;28;20092;-81
2022/03/24 01:34:29;;;;;;;26.38;16.27;;;12.40;45.80;;;;;;5053112;28;20033;-81
2022/03/24 01:36:55;;;;;;;29.10;15.55;;;12.60;45.50;;;;;;5052952;28;20491;-81
2022/03/24 01:39:22;;;;;;;25.98;15.98;;;12.90;46.20;;;;;;5053115;28;20021;-81
2022/03/24 01:41:48;;;;;;;26.25;16.13;;;13.10;45.20;;;;;;5053322;28;20029;-81
2022/03/24 01:44:17;;;;;;;28.33;16.63;;;13.20;44.90;;;;;;5053289;28;20029;-80
2022/03/24 01:46:58;;;;;;;25.70;16.83;;;13.10;44.60;;;;;;5052794;28;20087;-80
2022/03/24 01:49:25;;;;;;;30.23;16.17;;;12.90;45.10;;;;;;5052852;28;20028;-80
2022/03/24 01:51:50;;;;;;;28.25;17.35;;;12.70;45.30;;;;;;5052916;28;20108;-80
2022/03/24 01:54:17;;;;;;;27.92;17.08;;;12.60;46.00;;;;;;5053021;28;20045;-80
2022/03/24 01:56:43;;;;;;;26.13;16.30;;;12.80;46.50;;;;;;5052867;28;20061;-80
2022/03/24 01:59:14;;;;;;;26.10;16.90;;;13.00;46.10;;;;;;5053120;28;20067;-80
2022/03/24 02:01:39;;;;;;;26.38;16.95;;;13.00;45.30;;;;;;5052909;28;20025;-80
2022/03/24 02:04:05;;;;;;;30.85;16.60;;;12.70;45.70;;;;;;5052890;28;20415;-80
2022/03/24 02:06:32;;;;;;;26.25;16.60;;;12.30;46.30;;;;;;5052644;28;20387;-81
2022/03/24 02:09:00;;;;;;;28.70;16.23;;;12.30;47.00;;;;;;5052497;28;20514;-81
2022/03/24 02:11:27;;;;;;;30.13;16.85;;;12.20;47.20;;;;;;5053070;28;20033;-81
2022/03/24 02:13:53;;;;;;;30.70;17.27;;;12.20;47.20;;;;;;5052448;28;20032;-81
2022/03/24 02:16:19;;;;;;;27.58;17.67;;;12.30;47.10;;;;;;5052829;28;20036;-81
2022/03/24 02:18:45;;;;;;;28.55;16.55;;;12.40;47.20;;;;;;5052524;28;20032;-81
2022/03/24 02:21:14;;;;;;;31.05;16.20;;;12.50;46.80;;;;;;5052553;28;20495;-80
2022/03/24 02:23:42;;;;;;;30.00;17.95;;;12.70;47.20;;;;;;5052370;28;20060;-81
2022/03/24 02:26:09;;;;;;;30.55;18.38;;;12.80;46.40;;;;;;5052714;28;20025;-81
2022/03/24 02:28:35;;;;;;;30.13;17.85;;;12.80;46.30;;;;;;5052564;28;20032;-81
2022/03/24 02:31:01;;;;;;;24.50;16.00;;;12.60;46.40;;;;;;5052483;28;20025;-81
2022/03/24 02:33:27;;;;;;;29.33;18.25;;;12.60;47.20;;;;;;5052774;28;20025;-81
2022/03/24 02:35:52;;;;;;;26.45;17.73;;;12.70;46.40;;;;;;5052590;28;20488;-81
2022/03/24 02:38:22;;;;;;;26.77;16.73;;;12.50;46.60;;;;;;5052240;28;20025;-81
2022/03/24 02:40:49;;;;;;;23.85;16.33;;;12.40;47.00;;;;;;5053963;28;20479;-81
2022/03/24 02:43:18;;;;;;;26.48;16.35;;;12.50;47.20;;;;;;5055990;28;20425;-81
2022/03/24 02:45:44;;;;;;;34.22;19.45;;;12.70;47.20;;;;;;5055859;28;20559;-81
2022/03/24 02:48:10;;;;;;;29.52;18.05;;;12.90;46.70;;;;;;5055861;28;20060;-80
2022/03/24 02:50:36;;;;;;;24.77;16.63;;;12.90;46.40;;;;;;5055968;28;20036;-81
2022/03/24 02:53:01;;;;;;;25.83;15.93;;;13.10;46.40;;;;;;5055753;28;20021;-81
2022/03/24 02:55:28;;;;;;;28.80;16.45;;;13.30;46.50;;;;;;5056172;28;20041;-80
2022/03/24 02:57:53;;;;;;;28.08;17.40;;;13.30;45.90;;;;;;5055643;28;20487;-81
2022/03/24 03:00:25;;;;;;;28.85;17.55;;;13.40;46.10;;;;;;5055647;28;20025;-81
2022/03/24 03:02:52;;;;;;;26.83;17.40;;;13.40;45.40;;;;;;5055606;28;20052;-81
2022/03/24 03:05:18;;;;;;;24.60;16.33;;;13.40;45.20;;;;;;5055823;28;20032;-81
2022/03/24 03:07:44;;;;;;;26.75;18.90;;;13.40;45.30;;;;;;5055403;28;20061;-81
2022/03/24 03:10:10;;;;;;;26.17;18.67;;;13.40;44.90;;;;;;5055882;28;20029;-81
2022/03/24 03:12:36;;;;;;;32.42;19.30;;;13.30;45.00;;;;;;5055424;28;20025;-81
2022/03/24 03:15:03;;;;;;;30.67;19.50;;;13.00;45.10;;;;;;5055044;28;20029;-81
2022/03/24 03:17:29;;;;;;;29.67;19.08;;;12.80;45.50;;;;;;5055382;28;20029;-81
2022/03/24 03:19:54;;;;;;;28.15;19.60;;;12.40;46.10;;;;;;5055586;28;20032;-81
2022/03/24 03:22:21;;;;;;;29.23;19.42;;;12.30;46.80;;;;;;5055306;28;20086;-81
2022/03/24 03:24:46;;;;;;;27.33;19.63;;;12.20;47.10;;;;;;5055350;28;20029;-81
2022/03/24 03:27:12;;;;;;;31.33;20.17;;;12.00;47.20;;;;;;5055256;28;20100;-81
2022/03/24 03:29:38;;;;;;;30.30;20.10;;;12.00;47.40;;;;;;5055112;28;20028;-80
2022/03/24 03:32:04;;;;;;;30.85;20.02;;;11.90;47.70;;;;;;5055476;28;20028;-81
2022/03/24 03:34:30;;;;;;;29.63;20.17;;;11.70;48.00;;;;;;5055063;28;20075;-81
2022/03/24 03:36:56;;;;;;;35.00;20.17;;;11.70;48.10;;;;;;5054950;28;20033;-81
2022/03/24 03:39:23;;;;;;;31.13;19.58;;;11.60;48.30;;;;;;5054836;28;20479;-80
2022/03/24 03:41:49;;;;;;;30.45;18.50;;;11.60;48.40;;;;;;5055211;28;20028;-81
2022/03/24 03:44:15;;;;;;;31.05;19.55;;;11.70;48.30;;;;;;5054603;28;20475;-82
2022/03/24 03:46:41;;;;;;;34.78;20.38;;;11.70;48.30;;;;;;5054725;28;20037;-82
2022/03/24 03:49:08;;;;;;;26.63;17.92;;;11.80;48.20;;;;;;5054967;28;20074;-82
2022/03/24 03:51:35;;;;;;;25.63;17.42;;;12.00;48.20;;;;;;5054553;28;20029;-82
2022/03/24 03:54:00;;;;;;;22.38;15.98;;;12.30;48.60;;;;;;5054373;28;20574;-83
2022/03/24 03:56:26;;;;;;;21.65;14.38;;;12.60;49.10;;;;;;5054568;28;20128;-84
2022/03/24 03:58:52;;;;;;;19.65;14.82;;;12.80;49.50;;;;;;5054767;28;20021;-83
2022/03/24 04:01:17;;;;;;;22.50;14.75;;;13.00;50.10;;;;;;5054726;28;20086;-83
2022/03/24 04:03:43;;;;;;;23.25;15.25;;;13.20;50.10;;;;;;5054485;28;20035;-83
2022/03/24 04:06:11;;;;;;;23.70;15.85;;;13.30;50.10;;;;;;5054446;28;20025;-82
2022/03/24 04:08:37;;;;;;;21.25;14.38;;;13.40;50.20;;;;;;5054363;28;20045;-82
2022/03/24 04:11:06;;;;;;;20.23;14.48;;;13.40;50.30;;;;;;5054181;28;20064;-82
2022/03/24 04:13:32;;;;;;;23.55;15.27;;;13.50;50.40;;;;;;5054605;28;20029;-82
2022/03/24 04:15:57;;;;;;;22.02;14.38;;;13.50;50.60;;;;;;5054197;28;20063;-82
2022/03/24 04:18:23;;;;;;;20.60;14.05;;;13.50;50.80;;;;;;5054254;28;20108;-83
2022/03/24 04:20:49;;;;;;;21.00;15.13;;;13.60;51.00;;;;;;5054171;28;20029;-82
2022/03/24 04:23:15;;;;;;;21.52;15.02;;;13.70;50.90;;;;;;5054317;28;20083;-82
2022/03/24 04:25:42;;;;;;;22.08;15.63;;;13.70;50.30;;;;;;5054279;28;20028;-82
2022/03/24 04:28:07;;;;;;;25.05;15.80;;;13.80;49.80;;;;;;5054133;28;20036;-82
2022/03/24 04:30:34;;;;;;;26.02;15.02;;;13.90;49.30;;;;;;5054108;28;20025;-82
2022/03/24 04:33:00;;;;;;;20.65;15.18;;;13.90;48.90;;;;;;5054149;28;20028;-82
2022/03/24 04:35:27;;;;;;;24.55;16.55;;;14.00;48.90;;;;;;5054004;28;20480;-82
2022/03/24 04:37:52;;;;;;;20.35;15.52;;;14.00;48.50;;;;;;5054215;28;20021;-82
2022/03/24 04:40:19;;;;;;;26.35;16.60;;;14.00;48.10;;;;;;5054070;28;20074;-82
2022/03/24 04:42:48;;;;;;;23.73;17.02;;;14.10;47.90;;;;;;5053821;28;20471;-82
2022/03/24 04:45:14;;;;;;;23.15;17.50;;;14.10;47.80;;;;;;5053917;28;20025;-80
2022/03/24 04:47:43;;;;;;;23.95;15.55;;;14.10;47.80;;;;;;5054049;28;20032;-80
2022/03/24 04:50:10;;;;;;;24.20;17.35;;;14.00;48.30;;;;;;5053696;28;20549;-80
2022/03/24 04:52:36;;;;;;;24.08;16.23;;;14.00;48.90;;;;;;5053397;28;20074;-80
2022/03/24 04:55:02;;;;;;;20.63;15.90;;;13.90;49.80;;;;;;5053929;28;20029;-81
2022/03/24 04:57:29;;;;;;;18.67;15.05;;;13.80;50.40;;;;;;5053489;28;20502;-81
2022/03/24 04:59:56;;;;;;;26.55;15.82;;;13.80;50.80;;;;;;5053856;28;20029;-80
2022/03/24 05:02:24;;;;;;;19.63;15.10;;;13.80;50.90;;;;;;5053540;28;20036;-80
2022/03/24 05:04:50;;;;;;;22.60;14.95;;;13.80;51.10;;;;;;5053066;28;20443;-81
2022/03/24 05:07:16;;;;;;;23.35;15.68;;;13.80;51.60;;;;;;5053107;28;20090;-81
2022/03/24 05:09:42;;;;;;;23.08;15.90;;;13.80;51.60;;;;;;5053376;28;20442;-80
2022/03/24 05:12:08;;;;;;;23.63;15.38;;;13.80;51.50;;;;;;5053555;28;20032;-80
2022/03/24 05:14:33;;;;;;;21.90;15.75;;;13.80;51.20;;;;;;5053294;28;20025;-80
2022/03/24 05:17:00;;;;;;;21.48;14.30;;;13.80;50.80;;;;;;5053179;28;20079;-80
2022/03/24 05:19:26;;;;;;;21.58;15.02;;;13.80;50.50;;;;;;5053363;28;20025;-81
2022/03/24 05:21:51;;;;;;;23.48;15.48;;;13.80;50.40;;;;;;5053332;28;20027;-80
2022/03/24 05:24:17;;;;;;;24.67;17.20;;;13.80;50.00;;;;;;5053104;28;20440;-80
2022/03/24 05:26:43;;;;;;;29.70;19.85;;;13.90;49.30;;;;;;5053031;28;20518;-80
2022/03/24 05:29:09;;;;;;;26.45;19.02;;;13.80;48.30;;;;;;5053213;28;20025;-80
2022/03/24 05:31:35;;;;;;;26.83;18.75;;;13.70;47.90;;;;;;5052954;28;20112;-80
2022/03/24 05:34:01;;;;;;;26.00;18.40;;;13.60;47.90;;;;;;5053328;28;20521;-80
2022/03/24 05:36:26;;;;;;;24.75;17.35;;;13.50;47.90;;;;;;5053229;28;20033;-81
2022/03/24 05:38:53;;;;;;;27.00;17.63;;;13.50;47.80;;;;;;5052829;28;20376;-81
2022/03/24 05:41:19;;;;;;;24.35;18.38;;;13.60;47.80;;;;;;5052884;28;20036;-81
2022/03/24 05:44:02;;;;;;;23.73;17.80;;;13.60;47.80;;;;;;5053055;28;20021;-82
2022/03/24 05:46:32;;;;;;;24.48;17.40;;;13.60;47.80;;;;;;5053160;28;20033;-83
2022/03/24 05:48:58;;;;;;;29.13;17.65;;;13.60;47.70;;;;;;5052807;28;20040;-82
2022/03/24 05:51:24;;;;;;;27.75;17.73;;;13.60;47.50;;;;;;5053641;28;20033;-81
2022/03/24 05:53:51;;;;;;;27.42;18.88;;;13.60;47.50;;;;;;5053777;28;20028;-83
2022/03/24 05:56:16;;;;;;;25.33;17.77;;;13.60;47.40;;;;;;5052806;28;20037;-84
2022/03/24 05:58:42;;;;;;;29.52;17.80;;;13.60;47.60;;;;;;5052605;28;20371;-84
2022/03/24 06:01:09;;;;;;;27.88;18.60;;;13.60;47.70;;;;;;5052675;28;20452;-84
2022/03/24 06:03:35;;;;;;;25.13;17.17;;;13.60;47.90;;;;;;5052836;28;20033;-84
2022/03/24 06:06:03;;;;;;;23.95;17.17;;;13.60;47.90;;;;;;5052888;28;20032;-84
2022/03/24 06:08:30;;;;;;;27.05;17.75;;;13.60;48.40;;;;;;5052404;28;20119;-85
2022/03/24 06:10:57;;;;;;;25.45;17.73;;;13.60;49.30;;;;;;5053089;28;20079;-84
2022/03/24 06:13:22;;;;;;;25.05;18.13;;;13.60;49.10;;;;;;5052915;28;20037;-84
2022/03/24 06:15:50;;;;;;;26.40;17.55;;;13.60;49.80;;;;;;5055981;28;20037;-84
2022/03/24 06:18:16;;;;;;;27.05;18.52;;;13.60;50.20;;;;;;5056140;28;20104;-84
2022/03/24 06:20:43;;;;;;;26.85;17.85;;;13.60;50.20;;;;;;5056492;28;20021;-84
2022/03/24 06:23:09;;;;;;;29.23;18.75;;;13.60;50.00;;;;;;5056556;28;20041;-84
2022/03/24 06:25:37;;;;;;;27.80;18.05;;;13.70;49.60;;;;;;5056519;28;20048;-84
2022/03/24 06:28:06;;;;;;;26.23;18.38;;;13.70;49.30;;;;;;5056089;28;20025;-82
2022/03/24 06:30:32;;;;;;;29.15;18.60;;;13.80;49.20;;;;;;5055853;28;20063;-83
2022/03/24 06:32:57;;;;;;;26.48;18.73;;;13.80;49.20;;;;;;5055547;28;20060;-83
2022/03/24 06:35:24;;;;;;;28.65;18.83;;;13.80;49.20;;;;;;5055526;28;20032;-84
2022/03/24 06:37:51;;;;;;;29.02;20.02;;;13.90;49.10;;;;;;5055773;28;20033;-84
2022/03/24 06:40:17;;;;;;;29.20;20.40;;;13.90;49.10;;;;;;5055288;28;20534;-85
2022/03/24 06:42:43;;;;;;;26.48;19.55;;;13.90;49.00;;;;;;5055577;28;20087;-84
2022/03/24 06:45:10;;;;;;;27.65;20.25;;;13.90;48.80;;;;;;5055616;28;20025;-82
2022/03/24 06:47:37;;;;;;;26.05;19.30;;;13.90;48.90;;;;;;5055516;28;20024;-82
2022/03/24 06:50:07;;;;;;;27.65;18.55;;;14.00;48.90;;;;;;5055546;28;20029;-81
2022/03/24 06:52:32;;;;;;;28.88;18.67;;;14.10;49.00;;;;;;5055464;28;20105;-83
2022/03/24 06:54:58;;;;;;;28.38;19.70;;;14.10;49.10;;;;;;5055334;28;20119;-78
2022/03/24 06:57:24;;;;;;;30.95;22.35;;;14.20;48.20;;;;;;5054946;28;20091;-80
2022/03/24 06:59:49;;;;;;;38.75;23.55;;;14.20;47.20;;;;;;5054580;28;20121;-80
2022/03/24 07:02:15;;;;;;;35.55;20.38;;;14.10;46.90;;;;;;5053651;28;20067;-80
2022/03/24 07:04:41;;;;;;;27.75;19.77;;;14.00;47.10;;;;;;5053208;28;20344;-81
2022/03/24 07:07:27;;;;;;;33.45;22.98;;;14.10;47.20;;;;;;5052769;28;20029;-82
2022/03/24 07:09:53;;;;;;;38.35;23.10;;;14.10;46.60;;;;;;5053538;28;20029;-81
2022/03/24 07:12:22;;;;;;;35.22;22.50;;;13.90;46.30;;;;;;5053018;28;20035;-82
2022/03/24 07:14:48;;;;;;;27.45;19.65;;;13.80;47.60;;;;;;5054069;28;20032;-81
2022/03/24 07:17:15;;;;;;;26.02;19.13;;;13.90;49.10;;;;;;5054069;28;20515;-81
2022/03/24 07:19:41;;;;;;;26.83;14.70;;;14.00;51.80;;;;;;5053901;28;20029;-79
2022/03/24 07:22:08;;;;;;;19.67;13.30;;;14.20;53.60;;;;;;5054966;28;20388;-79
2022/03/24 07:24:34;;;;;;;21.15;13.55;;;14.40;54.90;;;;;;5054346;28;20029;-79
2022/03/24 07:27:00;;;;;;;22.58;16.65;;;14.60;56.00;;;;;;5064787;28;20074;-78
2022/03/24 07:29:25;;;;;;;29.63;19.70;;;14.80;56.10;;;;;;5056778;28;20346;-78
2022/03/24 07:31:51;;;;;;;33.15;21.20;;;15.00;55.70;;;;;;5054144;28;20025;-77
2022/03/24 07:34:17;;;;;;;29.48;21.20;;;15.00;55.20;;;;;;5053809;28;20040;-77
2022/03/24 07:36:43;;;;;;;29.33;22.05;;;15.00;55.00;;;;;;5053002;28;20106;-79
2022/03/24 07:39:10;;;;;;;29.35;21.60;;;15.00;55.20;;;;;;5052839;28;20490;-77
2022/03/24 07:41:36;;;;;;;21.98;17.10;;;15.10;55.80;;;;;;5050530;28;20032;-77
2022/03/24 07:44:03;;;;;;;26.67;17.83;;;15.10;55.90;;;;;;5050895;28;20462;-78
2022/03/24 07:46:28;;;;;;;28.02;20.80;;;15.20;56.10;;;;;;5052626;28;20391;-78
2022/03/24 07:48:54;;;;;;;28.17;20.58;;;15.30;56.30;;;;;;5052341;28;20116;-78
2022/03/24 07:51:20;;;;;;;30.02;21.85;;;15.40;56.30;;;;;;5053711;28;20287;-79
2022/03/24 07:53:48;;;;;;;32.97;22.30;;;15.40;56.10;;;;;;5053888;28;20108;-79
2022/03/24 07:56:21;;;;;;;26.17;18.90;;;15.50;56.50;;;;;;5053371;28;20070;-79
2022/03/24 07:58:47;;;;;;;30.35;18.25;;;15.50;56.70;;;;;;5052997;28;20025;-79
2022/03/24 08:01:13;;;;;;;27.52;19.88;;;15.70;55.50;;;;;;5053766;28;20160;-77
2022/03/24 08:03:39;;;;;;;40.35;22.67;;;15.90;54.40;;;;;;5053480;28;20028;-77
2022/03/24 08:06:05;;;;;;;26.83;19.00;;;16.10;54.20;;;;;;5053671;28;20033;-77
2022/03/24 08:08:34;;;;;;;31.75;22.17;;;16.10;54.00;;;;;;5053502;28;20392;-77
2022/03/24 08:10:59;;;;;;;24.33;17.23;;;16.20;54.10;;;;;;5053512;28;20023;-78
2022/03/24 08:13:25;;;;;;;31.42;21.33;;;16.30;53.50;;;;;;5053409;28;20037;-79
2022/03/24 08:15:52;;;;;;;24.38;19.30;;;16.40;53.00;;;;;;5053740;28;20136;-79
2022/03/24 08:18:18;;;;;;;27.77;19.98;;;16.50;52.30;;;;;;5052777;28;20098;-80
2022/03/24 08:20:47;;;;;;;27.30;21.40;;;16.60;52.00;;;;;;5053535;28;20025;-80
2022/03/24 08:23:13;;;;;;;28.50;21.33;;;16.70;51.60;;;;;;5053026;28;20067;-80
2022/03/24 08:25:41;;;;;;;32.20;23.15;;;16.80;51.40;;;;;;5053621;28;20049;-79
2022/03/24 08:28:07;;;;;;;32.55;23.63;;;16.90;50.60;;;;;;5052722;28;20317;-79
2022/03/24 08:30:33;;;;;;;28.08;20.90;;;17.00;49.70;;;;;;5053047;28;20112;-80
2022/03/24 08:32:58;;;;;;;30.10;23.25;;;17.20;49.40;;;;;;5053233;28;20100;-80
2022/03/24 08:35:25;;;;;;;30.80;20.17;;;17.20;48.50;;;;;;5052932;28;20045;-81
2022/03/24 08:37:51;;;;;;;28.13;19.33;;;17.40;48.60;;;;;;5052280;28;20376;-81
2022/03/24 08:40:17;;;;;;;27.73;21.90;;;17.50;48.30;;;;;;5053312;28;20040;-81
2022/03/24 08:42:44;;;;;;;31.02;21.88;;;17.60;47.70;;;;;;5052891;28;20021;-77
2022/03/24 08:45:12;;;;;;;28.65;20.70;;;17.70;47.70;;;;;;5051165;28;20025;-80
2022/03/24 08:47:38;;;;;;;29.35;21.63;;;17.80;47.90;;;;;;5042937;28;20059;-81
2022/03/24 08:50:12;;;;;;;30.05;20.13;;;17.90;47.70;;;;;;5051170;28;20052;-79
2022/03/24 08:52:38;;;;;;;26.42;19.77;;;18.00;46.80;;;;;;5052557;28;20107;-82
2022/03/24 08:55:13;;;;;;;24.65;18.25;;;18.10;45.80;;;;;;5052508;28;20494;-81
2022/03/24 08:57:40;;;;;;;19.50;14.95;;;18.20;42.30;;;;;;5051529;28;20025;-80
2022/03/24 09:00:12;;;;;;;23.35;16.75;;;18.00;38.90;;;;;;5052335;28;20049;-78
2022/03/24 09:02:46;;;;;;;20.52;16.02;;;18.00;39.30;;;;;;5049303;28;20060;-80
2022/03/24 09:05:13;;;;;;;28.95;17.85;;;18.10;40.60;;;;;;5051930;28;20055;-79
2022/03/24 09:07:45;;;;;;;28.27;18.10;;;18.30;39.10;;;;;;5052016;28;20501;-80
2022/03/24 09:10:12;;;;;;;29.60;19.70;;;18.50;38.70;;;;;;5052618;28;20136;-81
2022/03/24 09:12:40;;;;;;;26.02;19.35;;;18.30;37.90;;;;;;5051774;28;20424;-81
2022/03/24 09:15:07;;;;;;;23.23;17.60;;;18.10;39.70;;;;;;5052492;28;20136;-81
2022/03/24 09:17:34;;;;;;;25.83;18.98;;;18.20;40.40;;;;;;5052711;28;20089;-80
2022/03/24 09:20:00;;;;;;;26.45;18.77;;;18.40;41.60;;;;;;5051974;28;20105;-82
2022/03/24 09:22:26;;;;;;;26.65;19.00;;;18.70;41.60;;;;;;5051900;28;20254;-82
2022/03/24 09:24:52;;;;;;;31.98;20.42;;;18.90;39.70;;;;;;5052396;28;20464;-82
2022/03/24 09:27:17;;;;;;;26.48;19.95;;;19.00;39.70;;;;;;5051140;28;20025;-81
2022/03/24 09:29:43;;;;;;;23.52;17.98;;;19.00;40.00;;;;;;5052435;28;20448;-82
2022/03/24 09:32:12;;;;;;;24.52;18.02;;;19.20;40.20;;;;;;5051409;28;20037;-82
2022/03/24 09:34:41;;;;;;;23.30;17.63;;;19.30;38.50;;;;;;5041230;28;20540;-81
2022/03/24 09:37:08;;;;;;;20.88;15.45;;;19.50;40.10;;;;;;5052513;28;20033;-82
2022/03/24 09:39:34;;;;;;;19.88;15.70;;;19.60;38.20;;;;;;5052799;28;20086;-82
2022/03/24 09:42:00;;;;;;;25.85;15.88;;;19.70;38.20;;;;;;5053050;28;20025;-83
2022/03/24 09:44:25;;;;;;;25.92;15.88;;;19.70;37.50;;;;;;5052178;28;20028;-82
2022/03/24 09:46:51;;;;;;;27.05;15.40;;;19.50;37.70;;;;;;5052561;28;20115;-82
2022/03/24 09:49:17;;;;;;;22.55;14.60;;;19.50;38.80;;;;;;5053246;28;20393;-83
2022/03/24 09:51:43;;;;;;;22.80;14.02;;;19.50;37.70;;;;;;5056604;28;20526;-82
2022/03/24 09:54:11;;;;;;;20.73;13.35;;;19.50;38.70;;;;;;5056763;28;20025;-82
2022/03/24 09:56:37;;;;;;;21.45;14.25;;;19.60;38.20;;;;;;5056479;28;20040;-82
2022/03/24 09:59:03;;;;;;;21.30;13.88;;;19.70;37.90;;;;;;5056584;28;20121;-80
2022/03/24 10:01:30;;;;;;;28.95;15.10;;;19.70;38.20;;;;;;5056614;28;20052;-81
2022/03/24 10:04:15;;;;;;;23.25;13.30;;;19.60;37.60;;;;;;5056547;28;20029;-81
2022/03/24 10:07:02;;;;;;;25.45;13.93;;;19.70;38.40;;;;;;5056657;28;20035;-80
2022/03/24 10:09:38;;;;;;;19.92;13.40;;;19.90;37.30;;;;;;5056216;28;20114;-81
2022/03/24 10:12:05;;;;;;;25.10;14.45;;;19.80;36.20;;;;;;5056646;28;20029;-81
2022/03/24 10:14:31;;;;;;;21.70;14.13;;;19.60;37.10;;;;;;5055683;28;20033;-81
2022/03/24 10:17:06;;;;;;;29.48;15.07;;;19.70;37.20;;;;;;5055856;28;20037;-81
2022/03/24 10:19:32;;;;;;;20.85;12.90;;;19.70;36.90;;;;;;5055929;28;20534;-83
2022/03/24 10:21:57;;;;;;;22.30;13.45;;;19.70;37.40;;;;;;5055431;28;20044;-82
2022/03/24 10:24:23;;;;;;;23.48;14.68;;;20.00;37.90;;;;;;5055856;28;20025;-81
2022/03/24 10:27:00;;;;;;;19.27;13.73;;;20.10;37.30;;;;;;5055755;28;20029;-81
2022/03/24 10:29:27;;;;;;;26.23;15.52;;;20.10;36.40;;;;;;5055840;28;20100;-81
2022/03/24 10:31:55;;;;;;;25.83;16.45;;;20.20;37.40;;;;;;5055826;28;20068;-81
2022/03/24 10:34:48;;;;;;;19.42;14.43;;;20.40;37.00;;;;;;5055347;28;20032;-81
2022/03/24 10:37:26;;;;;;;27.30;15.57;;;20.50;37.80;;;;;;5053822;28;20072;-85
2022/03/24 10:40:05;;;;;;;25.73;15.57;;;20.80;37.80;;;;;;5055382;28;20054;-84
2022/03/24 10:42:33;;;;;;;26.27;17.15;;;20.80;38.50;;;;;;5054678;28;20032;-85
2022/03/24 10:45:20;;;;;;;26.83;16.63;;;20.70;36.50;;;;;;5055242;28;20108;-85
2022/03/24 10:47:54;;;;;;;22.38;13.85;;;20.50;36.50;;;;;;5035225;28;20030;-85
2022/03/24 10:50:22;;;;;;;23.33;14.20;;;20.50;34.50;;;;;;5054916;28;20487;-79
2022/03/24 10:52:53;;;;;;;22.73;14.00;;;20.60;36.50;;;;;;5055550;28;20045;-79
2022/03/24 10:55:31;;;;;;;17.77;12.63;;;20.70;36.90;;;;;;5054504;28;20072;-81
2022/03/24 10:57:58;;;;;;;19.02;13.88;;;20.90;34.50;;;;;;5055139;28;20041;-82
2022/03/24 11:00:24;;;;;;;25.30;16.30;;;21.00;34.60;;;;;;5054346;28;20025;-81
2022/03/24 11:02:50;;;;;;;24.25;15.82;;;21.10;34.80;;;;;;5054540;28;20043;-76
2022/03/24 11:05:16;;;;;;;24.08;15.07;;;21.10;35.50;;;;;;5054311;28;20540;-80
2022/03/24 11:07:53;;;;;;;24.23;14.48;;;21.20;35.80;;;;;;5054695;28;20487;-80
2022/03/24 11:10:20;;;;;;;23.80;14.48;;;21.30;34.70;;;;;;5054493;28;20043;-74
2022/03/24 11:12:54;;;;;;;26.50;15.13;;;21.30;35.10;;;;;;5054757;28;20035;-75
2022/03/24 11:15:20;;;;;;;27.35;15.98;;;21.40;33.80;;;;;;5054444;28;20037;-75
2022/03/24 11:17:47;;;;;;;26.90;16.75;;;21.20;35.10;;;;;;5054955;28;20066;-75
2022/03/24 11:20:21;;;;;;;22.55;15.52;;;21.10;33.90;;;;;;5054114;28;20036;-75
2022/03/24 11:22:49;;;;;;;22.02;15.52;;;21.00;35.80;;;;;;5034807;28;20022;-80
2022/03/24 11:25:17;;;;;;;22.67;15.55;;;21.20;35.60;;;;;;5054002;28;20388;-75
2022/03/24 11:27:44;;;;;;;24.60;15.98;;;21.40;35.20;;;;;;5034953;28;20021;-77
2022/03/24 11:30:11;;;;;;;25.38;16.23;;;21.40;35.00;;;;;;5053022;28;20480;-77
2022/03/24 11:32:40;;;;;;;31.92;15.23;;;21.30;34.90;;;;;;5054320;28;20083;-75
2022/03/24 11:35:08;;;;;;;22.25;15.48;;;21.20;35.00;;;;;;5053891;28;20075;-76
2022/03/24 11:37:34;;;;;;;21.23;15.60;;;21.20;35.10;;;;;;5053086;28;20037;-77
2022/03/24 11:40:13;;;;;;;21.45;14.88;;;21.40;35.20;;;;;;5054308;28;20048;-76
2022/03/24 11:43:18;;;;;;;25.15;15.52;;;21.50;33.90;;;;;;5053389;28;20025;-79
2022/03/24 11:45:49;;;;;;;27.70;15.32;;;21.60;33.80;;;;;;5031186;28;20024;-77
2022/03/24 11:48:17;;;;;;;23.73;15.48;;;21.70;34.50;;;;;;5050533;28;20076;-79
2022/03/24 11:50:52;;;;;;;26.58;15.52;;;21.70;34.90;;;;;;5047539;28;20067;-79
2022/03/24 11:53:29;;;;;;;15.48;13.60;;;21.70;34.50;;;;;;5051725;28;20021;-80
2022/03/24 11:56:01;;;;;;;28.23;15.68;;;21.80;35.60;;;;;;5050628;28;20123;-81
2022/03/24 11:58:44;;;;;;;21.67;14.18;;;21.90;34.50;;;;;;5053540;28;20031;-82
2022/03/24 12:01:19;;;;;;;;;;;21.70;34.40;;;;;;5053902;28;20036;-82
2022/03/24 12:03:46;;;;;;;21.55;15.13;;;21.80;35.10;;;;;;5054329;28;19911;-82
2022/03/24 12:06:14;;;;;;;21.92;13.27;;;22.00;32.60;;;;;;5053938;28;20043;-82
2022/03/24 12:09:04;;;;;;;19.90;13.07;;;22.00;34.10;;;;;;5053839;28;20076;-82
2022/03/24 12:11:33;;;;;;;20.75;12.88;;;22.20;34.50;;;;;;5048868;28;20115;-82
2022/03/24 12:14:07;;;;;;;20.42;13.32;;;22.30;32.50;;;;;;5053979;28;20032;-82
2022/03/24 12:16:56;;;;;;;20.85;12.85;;;22.10;30.80;;;;;;5053898;28;20411;-82
2022/03/24 12:19:40;;;;;;;22.40;13.48;;;21.70;32.90;;;;;;5054185;28;20091;-83
2022/03/24 12:22:24;;;;;;;;;;;21.80;33.70;;;;;;5054433;28;20025;-83
2022/03/24 12:24:51;;;;;;;19.52;11.52;;;21.90;33.10;;;;;;5053479;28;20186;-83
2022/03/24 12:27:16;;;;;;;15.15;10.25;;;22.30;32.90;;;;;;5054186;28;20024;-83
2022/03/24 12:29:42;;;;;;;22.10;11.13;;;22.70;31.60;;;;;;5054219;28;20378;-83
2022/03/24 12:32:10;;;;;;;17.35;12.25;;;22.60;30.80;;;;;;5053899;28;20098;-83