Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:11;;;;;;;20.92;18.10;;;15.00;99.90;;;;;;5032609;28;20132;-87
2021/09/10 00:04:39;;;;;;;21.20;17.67;;;15.00;99.90;;;;;;5032476;28;20058;-87
2021/09/10 00:07:05;;;;;;;22.85;18.40;;;14.90;99.90;;;;;;5015053;28;20059;-87
2021/09/10 00:09:32;;;;;;;21.40;18.17;;;15.00;99.90;;;;;;5032834;28;20048;-87
2021/09/10 00:11:59;;;;;;;20.25;18.13;;;15.00;99.90;;;;;;5031868;28;20149;-87
2021/09/10 00:14:26;;;;;;;23.10;18.70;;;15.00;99.90;;;;;;5015581;28;20053;-87
2021/09/10 00:16:52;;;;;;;21.27;19.08;;;15.00;99.90;;;;;;5015157;28;20059;-87
2021/09/10 00:19:19;;;;;;;19.30;17.25;;;15.10;99.90;;;;;;5015479;28;20117;-87
2021/09/10 00:21:46;;;;;;;19.90;17.55;;;15.10;99.90;;;;;;5015307;28;20464;-88
2021/09/10 00:24:13;;;;;;;21.40;17.17;;;15.10;99.90;;;;;;5015175;28;20053;-87
2021/09/10 00:26:40;;;;;;;18.15;16.25;;;15.20;99.90;;;;;;5014993;28;20463;-87
2021/09/10 00:29:07;;;;;;;18.70;16.80;;;15.10;99.90;;;;;;5015322;28;20060;-87
2021/09/10 00:31:33;;;;;;;21.92;17.10;;;15.20;99.90;;;;;;5014860;28;20485;-87
2021/09/10 00:34:00;;;;;;;19.67;16.63;;;15.20;99.90;;;;;;5035110;28;20087;-87
2021/09/10 00:36:27;;;;;;;18.60;16.58;;;15.10;99.90;;;;;;5019111;28;20057;-87
2021/09/10 00:38:54;;;;;;;23.35;17.63;;;15.10;99.90;;;;;;5018922;28;20545;-87
2021/09/10 00:41:20;;;;;;;19.67;17.27;;;15.00;99.90;;;;;;5036312;28;20138;-87
2021/09/10 00:43:47;;;;;;;22.33;17.23;;;15.10;99.90;;;;;;5018899;28;20048;-87
2021/09/10 00:46:15;;;;;;;20.17;18.08;;;15.00;99.90;;;;;;5035988;28;20424;-87
2021/09/10 00:48:41;;;;;;;20.52;18.25;;;15.10;99.90;;;;;;5019738;28;20410;-87
2021/09/10 00:51:09;;;;;;;19.55;17.48;;;15.00;99.90;;;;;;5038607;28;20029;-87
2021/09/10 00:53:36;;;;;;;20.20;17.80;;;15.00;99.90;;;;;;5026074;28;20500;-88
2021/09/10 00:56:03;;;;;;;23.45;17.77;;;15.00;99.90;;;;;;5018785;28;20105;-87
2021/09/10 00:58:30;;;;;;;22.70;18.88;;;14.90;99.90;;;;;;5036040;28;20417;-87
2021/09/10 01:00:58;;;;;;;25.30;20.25;;;14.90;99.90;;;;;;5018713;28;20559;-87
2021/09/10 01:03:25;;;;;;;20.73;18.60;;;14.90;99.90;;;;;;5018761;28;20069;-87
2021/09/10 01:05:52;;;;;;;21.23;18.48;;;14.90;99.90;;;;;;5018561;28;20050;-88
2021/09/10 01:08:21;;;;;;;23.33;18.40;;;14.90;99.90;;;;;;5035789;28;20057;-88
2021/09/10 01:10:49;;;;;;;21.45;18.60;;;14.90;99.90;;;;;;5035831;28;20053;-88
2021/09/10 01:13:34;;;;;;;25.77;17.52;;;14.90;99.90;;;;;;5021057;28;20441;-87
2021/09/10 01:16:02;;;;;;;20.67;18.50;;;14.80;99.90;;;;;;5035657;28;20095;-88
2021/09/10 01:18:30;;;;;;;20.55;18.38;;;14.70;99.90;;;;;;5035675;28;20128;-88
2021/09/10 01:20:56;;;;;;;22.23;18.50;;;14.70;99.90;;;;;;5018316;28;20057;-88
2021/09/10 01:23:23;;;;;;;21.90;18.27;;;14.70;99.90;;;;;;5018619;28;20405;-87
2021/09/10 01:25:50;;;;;;;25.02;19.50;;;14.60;99.90;;;;;;5018124;28;20045;-87
2021/09/10 01:28:17;;;;;;;20.50;18.40;;;14.60;99.90;;;;;;5018244;28;20049;-87
2021/09/10 01:30:43;;;;;;;20.85;18.65;;;14.60;99.90;;;;;;5018368;28;20132;-87
2021/09/10 01:33:11;;;;;;;21.17;17.25;;;14.50;99.90;;;;;;5018415;28;20054;-87
2021/09/10 01:35:38;;;;;;;24.85;18.75;;;14.50;99.90;;;;;;5035490;28;20124;-88
2021/09/10 01:38:07;;;;;;;22.70;18.88;;;14.40;99.90;;;;;;5018302;28;20144;-87
2021/09/10 01:40:34;;;;;;;23.02;19.10;;;14.40;99.90;;;;;;5035243;28;20048;-88
2021/09/10 01:43:01;;;;;;;28.88;19.17;;;14.40;99.90;;;;;;5035081;28;20053;-87
2021/09/10 01:45:28;;;;;;;26.77;19.40;;;14.40;99.90;;;;;;5017611;28;20049;-87
2021/09/10 01:47:55;;;;;;;25.08;19.85;;;14.40;99.90;;;;;;5017929;28;20061;-88
2021/09/10 01:50:22;;;;;;;24.98;20.27;;;14.20;99.90;;;;;;5018066;28;20052;-87
2021/09/10 01:52:49;;;;;;;22.00;19.13;;;14.20;99.90;;;;;;5018127;28;20058;-88
2021/09/10 01:55:16;;;;;;;25.85;20.33;;;14.20;99.90;;;;;;5017712;28;20132;-87
2021/09/10 01:57:46;;;;;;;22.90;19.23;;;14.10;99.90;;;;;;5034297;28;20538;-87
2021/09/10 02:00:14;;;;;;;20.77;18.25;;;14.10;99.90;;;;;;5017677;28;20049;-87
2021/09/10 02:02:42;;;;;;;25.42;19.40;;;14.10;99.90;;;;;;5017206;28;20059;-88
2021/09/10 02:05:10;;;;;;;22.17;19.73;;;14.00;99.90;;;;;;5017577;28;20076;-87
2021/09/10 02:07:38;;;;;;;26.45;20.58;;;14.00;99.90;;;;;;5018205;28;20136;-88
2021/09/10 02:10:06;;;;;;;22.38;18.98;;;14.00;99.90;;;;;;5053861;28;20057;-88
2021/09/10 02:12:33;;;;;;;22.83;19.20;;;13.90;99.90;;;;;;5041781;28;20140;-87
2021/09/10 02:15:00;;;;;;;20.77;18.05;;;14.00;99.90;;;;;;5033565;28;20132;-87
2021/09/10 02:17:27;;;;;;;20.48;18.30;;;14.00;99.90;;;;;;5017275;28;20128;-87
2021/09/10 02:19:54;;;;;;;20.75;18.58;;;14.00;99.90;;;;;;5034599;28;20053;-88
2021/09/10 02:22:20;;;;;;;21.83;19.30;;;13.90;99.90;;;;;;5034428;28;20051;-87
2021/09/10 02:24:47;;;;;;;26.48;19.95;;;13.90;99.90;;;;;;5016889;28;20128;-88
2021/09/10 02:27:15;;;;;;;23.63;18.98;;;13.90;99.90;;;;;;5034558;28;20091;-87
2021/09/10 02:29:42;;;;;;;25.67;20.15;;;13.90;99.90;;;;;;5016997;28;20524;-87
2021/09/10 02:32:10;;;;;;;27.30;18.83;;;13.90;99.90;;;;;;5034425;28;20049;-87
2021/09/10 02:34:37;;;;;;;27.98;19.67;;;13.90;99.90;;;;;;5016720;28;20458;-87
2021/09/10 02:37:04;;;;;;;28.20;21.15;;;13.90;99.90;;;;;;5034179;28;20045;-87
2021/09/10 02:39:31;;;;;;;29.58;19.00;;;13.80;99.90;;;;;;5016975;28;20059;-88
2021/09/10 02:41:58;;;;;;;25.13;19.50;;;13.80;99.90;;;;;;5017048;28;20129;-87
2021/09/10 02:44:25;;;;;;;28.25;19.83;;;13.70;99.90;;;;;;5032900;28;20049;-88
2021/09/10 02:46:53;;;;;;;28.08;19.08;;;13.80;99.90;;;;;;5016621;28;20057;-87
2021/09/10 02:49:21;;;;;;;27.98;18.65;;;13.70;99.90;;;;;;5016778;28;20057;-87
2021/09/10 02:51:48;;;;;;;23.40;19.63;;;13.70;99.90;;;;;;5016726;28;20075;-87
2021/09/10 02:54:15;;;;;;;21.17;18.35;;;13.70;99.90;;;;;;5016919;28;20499;-88
2021/09/10 02:56:42;;;;;;;23.17;19.58;;;13.70;99.90;;;;;;5015872;28;20064;-88
2021/09/10 02:59:09;;;;;;;28.67;20.27;;;13.70;99.90;;;;;;5016653;28;20088;-88
2021/09/10 03:01:36;;;;;;;22.80;19.30;;;13.60;99.90;;;;;;5016431;28;20053;-87
2021/09/10 03:04:03;;;;;;;22.63;20.13;;;13.70;99.90;;;;;;5016450;28;20054;-87
2021/09/10 03:06:30;;;;;;;28.38;22.77;;;13.70;99.90;;;;;;5033184;28;20048;-87
2021/09/10 03:08:56;;;;;;;24.15;20.00;;;13.70;99.90;;;;;;5033877;28;20049;-88
2021/09/10 03:11:24;;;;;;;24.50;21.45;;;13.70;99.90;;;;;;5016514;28;20052;-88
2021/09/10 03:13:52;;;;;;;33.03;23.10;;;13.60;99.90;;;;;;5033819;28;20064;-87
2021/09/10 03:16:19;;;;;;;28.50;22.02;;;13.70;99.90;;;;;;5016444;28;20466;-87
2021/09/10 03:18:46;;;;;;;26.80;23.42;;;13.60;99.90;;;;;;5016276;28;20057;-87
2021/09/10 03:21:13;;;;;;;31.17;23.30;;;13.70;99.90;;;;;;5016454;28;20195;-87
2021/09/10 03:23:39;;;;;;;28.10;22.60;;;13.60;99.90;;;;;;5033478;28;20041;-88
2021/09/10 03:26:06;;;;;;;28.77;23.30;;;13.60;99.90;;;;;;5016106;28;20500;-88
2021/09/10 03:28:33;;;;;;;25.83;20.83;;;13.60;99.90;;;;;;5047811;28;20038;-88
2021/09/10 03:31:00;;;;;;;25.98;21.33;;;13.60;99.90;;;;;;5031344;28;20083;-88
2021/09/10 03:33:26;;;;;;;28.35;23.33;;;13.70;99.90;;;;;;5033313;28;20116;-88
2021/09/10 03:35:54;;;;;;;31.92;24.02;;;13.60;99.90;;;;;;5033341;28;20050;-87
2021/09/10 03:38:21;;;;;;;34.10;25.77;;;13.70;99.90;;;;;;5033247;28;20054;-88
2021/09/10 03:40:48;;;;;;;26.30;22.88;;;13.70;99.90;;;;;;5033342;28;20406;-87
2021/09/10 03:43:14;;;;;;;29.65;22.40;;;13.70;99.90;;;;;;5016145;28;20124;-88
2021/09/10 03:45:41;;;;;;;37.60;25.98;;;13.70;99.90;;;;;;5015662;28;20050;-88
2021/09/10 03:48:08;;;;;;;26.65;22.48;;;13.70;99.90;;;;;;5016166;28;20057;-87
2021/09/10 03:50:35;;;;;;;29.98;23.35;;;13.70;99.90;;;;;;5016362;28;20132;-88
2021/09/10 03:53:01;;;;;;;32.58;22.77;;;13.60;99.90;;;;;;5034670;28;20067;-89
2021/09/10 03:55:28;;;;;;;33.58;24.52;;;13.70;99.90;;;;;;5016028;28;20479;-88
2021/09/10 03:57:55;;;;;;;28.52;22.23;;;13.70;99.90;;;;;;5033050;28;20060;-87
2021/09/10 04:00:22;;;;;;;32.30;24.20;;;13.70;99.90;;;;;;5015870;28;20049;-88
2021/09/10 04:02:49;;;;;;;31.00;21.80;;;13.60;99.90;;;;;;5015836;28;20052;-88
2021/09/10 04:05:16;;;;;;;32.67;25.15;;;13.70;99.90;;;;;;5015830;28;20046;-88
2021/09/10 04:07:43;;;;;;;41.70;23.67;;;13.60;99.90;;;;;;5017363;28;20059;-87
2021/09/10 04:10:10;;;;;;;29.85;24.77;;;13.70;99.90;;;;;;5019409;28;20053;-87
2021/09/10 04:12:36;;;;;;;40.78;27.50;;;13.80;99.90;;;;;;5018957;28;20487;-87
2021/09/10 04:15:04;;;;;;;35.92;25.50;;;13.80;99.90;;;;;;5018845;28;20095;-87
2021/09/10 04:17:31;;;;;;;32.17;24.52;;;13.90;99.90;;;;;;5019652;28;20148;-88
2021/09/10 04:19:58;;;;;;;28.25;22.92;;;13.90;99.90;;;;;;5019493;28;20133;-87
2021/09/10 04:22:25;;;;;;;30.85;24.77;;;13.80;99.90;;;;;;5019476;28;20050;-87
2021/09/10 04:24:52;;;;;;;27.17;22.45;;;13.80;99.90;;;;;;5019597;28;20153;-87
2021/09/10 04:27:18;;;;;;;26.83;22.05;;;13.80;99.90;;;;;;5036472;28;20050;-86
2021/09/10 04:29:45;;;;;;;25.70;22.90;;;13.80;99.90;;;;;;5018953;28;20675;-87
2021/09/10 04:32:12;;;;;;;36.03;25.13;;;13.80;99.90;;;;;;5019361;28;20068;-87
2021/09/10 04:34:38;;;;;;;37.50;27.67;;;13.90;99.90;;;;;;5019011;28;20116;-87
2021/09/10 04:37:06;;;;;;;30.92;23.50;;;13.90;99.90;;;;;;5018969;28;20543;-86
2021/09/10 04:39:33;;;;;;;37.83;26.50;;;13.90;99.90;;;;;;5019052;28;20156;-87
2021/09/10 04:42:00;;;;;;;27.83;23.00;;;14.00;99.90;;;;;;5018977;28;20427;-87
2021/09/10 04:44:27;;;;;;;32.55;26.30;;;14.00;99.90;;;;;;5018897;28;20540;-87
2021/09/10 04:46:53;;;;;;;31.35;25.05;;;14.00;99.90;;;;;;5027176;28;20125;-87
2021/09/10 04:49:20;;;;;;;30.77;25.85;;;14.10;99.90;;;;;;5038726;28;20065;-87
2021/09/10 04:51:47;;;;;;;34.28;25.35;;;14.10;99.90;;;;;;5039050;28;20569;-87
2021/09/10 04:54:16;;;;;;;27.85;22.60;;;14.00;99.90;;;;;;5019045;28;20100;-87
2021/09/10 04:56:45;;;;;;;28.90;24.17;;;14.00;99.90;;;;;;5018578;28;20065;-87
2021/09/10 04:59:13;;;;;;;30.95;22.92;;;14.10;99.90;;;;;;5018689;28;20113;-88
2021/09/10 05:01:39;;;;;;;33.35;24.67;;;14.10;99.90;;;;;;5018565;28;20141;-88
2021/09/10 05:04:07;;;;;;;27.58;22.33;;;14.10;99.90;;;;;;5018688;28;20453;-87
2021/09/10 05:06:34;;;;;;;28.90;25.23;;;14.10;99.90;;;;;;5018204;28;20053;-87
2021/09/10 05:09:00;;;;;;;35.55;26.00;;;14.10;99.90;;;;;;5018226;28;20074;-87
2021/09/10 05:11:27;;;;;;;27.55;21.65;;;14.20;99.90;;;;;;5018299;28;20065;-87
2021/09/10 05:13:54;;;;;;;32.10;24.10;;;14.30;99.90;;;;;;5018512;28;20080;-87
2021/09/10 05:16:21;;;;;;;47.35;28.05;;;14.40;99.90;;;;;;5018346;28;20045;-87
2021/09/10 05:18:48;;;;;;;35.13;26.50;;;14.40;99.90;;;;;;5017743;28;20049;-87
2021/09/10 05:21:15;;;;;;;37.13;26.65;;;14.50;99.90;;;;;;5018164;28;20116;-87
2021/09/10 05:23:41;;;;;;;46.38;32.80;;;14.60;99.90;;;;;;5018090;28;20049;-87
2021/09/10 05:26:08;;;;;;;41.45;27.65;;;14.70;99.90;;;;;;5017947;28;20067;-87
2021/09/10 05:28:35;;;;;;;37.53;28.33;;;14.80;99.90;;;;;;5018003;28;20049;-87
2021/09/10 05:31:02;;;;;;;40.58;29.73;;;14.90;99.90;;;;;;5018160;28;20053;-88
2021/09/10 05:33:29;;;;;;;34.28;28.13;;;15.00;99.90;;;;;;5017072;28;20556;-87
2021/09/10 05:35:56;;;;;;;33.10;27.95;;;15.20;99.90;;;;;;5035010;28;20052;-87
2021/09/10 05:38:23;;;;;;;46.80;34.65;;;15.30;99.90;;;;;;5017535;28;20060;-88
2021/09/10 05:40:49;;;;;;;33.28;26.70;;;15.50;99.90;;;;;;5017548;28;20494;-88
2021/09/10 05:43:16;;;;;;;36.03;30.25;;;15.50;99.90;;;;;;5035245;28;20055;-88
2021/09/10 05:45:52;;;;;;;39.28;31.98;;;15.70;99.90;;;;;;5035032;28;20054;-89
2021/09/10 05:48:19;;;;;;;27.42;24.48;;;16.10;99.90;;;;;;5034893;28;20049;-88
2021/09/10 05:50:46;;;;;;;17.67;13.25;;;16.50;99.90;;;;;;5017463;28;20424;-88
2021/09/10 05:53:14;;;;;;;16.17;10.93;;;17.10;99.90;;;;;;5017717;28;20055;-88
2021/09/10 05:55:41;;;;;;;14.05;9.95;;;17.60;99.90;;;;;;5017292;28;20526;-88
2021/09/10 05:58:08;;;;;;;14.18;9.93;;;17.70;99.90;;;;;;5017674;28;20082;-88
2021/09/10 06:00:36;;;;;;;12.68;9.48;;;17.80;99.90;;;;;;5035015;28;20437;-88
2021/09/10 06:03:04;;;;;;;19.27;10.57;;;18.00;99.90;;;;;;5017856;28;20042;-88
2021/09/10 06:05:32;;;;;;;25.70;12.07;;;18.20;99.90;;;;;;5039871;28;20049;-89
2021/09/10 06:07:59;;;;;;;23.20;10.48;;;18.50;99.90;;;;;;5040374;28;20053;-88
2021/09/10 06:10:26;;;;;;;13.52;8.23;;;18.70;99.90;;;;;;5041856;28;20084;-88
2021/09/10 06:12:52;;;;;;;8.63;7.75;;;18.80;99.90;;;;;;5017652;28;20056;-89
2021/09/10 06:15:19;;;;;;;12.38;7.93;;;18.90;99.90;;;;;;5017963;28;20418;-88
2021/09/10 06:17:46;;;;;;;11.60;8.30;;;19.00;99.90;;;;;;5016903;28;20064;-88
2021/09/10 06:20:13;;;;;;;13.20;8.40;;;19.10;99.90;;;;;;5034395;28;20052;-88
2021/09/10 06:22:40;;;;;;;14.40;8.70;;;19.10;99.90;;;;;;5017248;28;20413;-89
2021/09/10 06:25:09;;;;;;;10.77;8.35;;;19.10;99.90;;;;;;5016924;28;20092;-88
2021/09/10 06:27:39;;;;;;;17.02;10.07;;;19.00;99.90;;;;;;5016956;28;20049;-88
2021/09/10 06:30:07;;;;;;;17.38;9.15;;;18.90;99.90;;;;;;5016422;28;20059;-87
2021/09/10 06:32:34;;;;;;;10.60;7.90;;;18.90;99.90;;;;;;5033477;28;20050;-88
2021/09/10 06:35:01;;;;;;;19.00;9.05;;;18.90;99.90;;;;;;5016831;28;20049;-87
2021/09/10 06:37:28;;;;;;;28.80;12.93;;;18.70;99.90;;;;;;5036453;28;20080;-88
2021/09/10 06:39:55;;;;;;;12.63;9.25;;;18.50;99.90;;;;;;5016852;28;20055;-87
2021/09/10 06:42:22;;;;;;;9.88;7.43;;;18.50;99.90;;;;;;5005556;28;20042;-88
2021/09/10 06:44:51;;;;;;;9.15;8.13;;;18.50;99.90;;;;;;5010871;28;20054;-88
2021/09/10 06:47:18;;;;;;;10.25;7.80;;;18.50;99.90;;;;;;5034321;28;20061;-88
2021/09/10 06:49:46;;;;;;;14.55;8.65;;;18.50;99.90;;;;;;5033939;28;20041;-88
2021/09/10 06:52:13;;;;;;;15.15;8.63;;;18.50;99.90;;;;;;5016942;28;20050;-87
2021/09/10 06:54:40;;;;;;;16.35;9.18;;;18.50;99.90;;;;;;5016371;28;20112;-88
2021/09/10 06:57:07;;;;;;;19.17;8.98;;;18.50;99.90;;;;;;5016492;28;20049;-88
2021/09/10 06:59:34;;;;;;;18.30;10.15;;;18.50;99.90;;;;;;5016397;28;20437;-88
2021/09/10 07:02:01;;;;;;;17.77;9.93;;;18.50;99.90;;;;;;5033204;28;20055;-89
2021/09/10 07:04:29;;;;;;;19.77;9.95;;;18.50;99.90;;;;;;5016632;28;20497;-88
2021/09/10 07:06:55;;;;;;;11.55;9.35;;;18.50;99.90;;;;;;5015609;28;20055;-88
2021/09/10 07:09:22;;;;;;;21.60;9.55;;;18.50;99.90;;;;;;5016331;28;20053;-88
2021/09/10 07:11:49;;;;;;;14.85;8.43;;;18.70;99.90;;;;;;5033640;28;20116;-87
2021/09/10 07:14:16;;;;;;;24.23;9.43;;;18.70;99.90;;;;;;5016714;28;20045;-88
2021/09/10 07:16:43;;;;;;;13.90;8.32;;;18.70;99.90;;;;;;5016316;28;20055;-88
2021/09/10 07:19:10;;;;;;;15.90;8.90;;;19.00;99.90;;;;;;5017362;28;20052;-87
2021/09/10 07:21:36;;;;;;;9.65;7.15;;;19.20;99.90;;;;;;5035559;28;20053;-88
2021/09/10 07:24:05;;;;;;;7.30;6.05;;;19.70;99.90;;;;;;5044848;28;20405;-89
2021/09/10 07:26:32;;;;;;;9.52;6.53;;;20.20;99.90;;;;;;5037853;28;20048;-88
2021/09/10 07:28:58;;;;;;;11.70;7.60;;;20.60;99.90;;;;;;5029673;28;20053;-87
2021/09/10 07:31:25;;;;;;;10.23;7.60;;;20.70;99.90;;;;;;5016229;28;20080;-88
2021/09/10 07:33:52;;;;;;;9.20;6.53;;;20.90;99.90;;;;;;5033595;28;20085;-88
2021/09/10 07:36:20;;;;;;;6.97;5.80;;;21.10;99.90;;;;;;5048671;28;20435;-88
2021/09/10 07:38:47;;;;;;;9.68;6.90;;;21.30;99.90;;;;;;5048912;28;20132;-88
2021/09/10 07:41:14;;;;;;;7.30;5.70;;;21.30;99.90;;;;;;5015647;28;20711;-88
2021/09/10 07:43:41;;;;;;;7.18;6.13;;;21.50;99.90;;;;;;5032929;28;20061;-88
2021/09/10 07:46:08;;;;;;;9.40;6.65;;;22.30;99.90;;;;;;5015873;28;20061;-89
2021/09/10 07:48:35;;;;;;;12.73;7.28;;;22.70;99.90;;;;;;5032761;28;20123;-88
2021/09/10 07:51:02;;;;;;;15.93;6.82;;;23.10;99.90;;;;;;5033601;28;20049;-88
2021/09/10 07:53:28;;;;;;;16.45;6.63;;;23.00;99.90;;;;;;5015705;28;20063;-88
2021/09/10 07:55:55;;;;;;;15.55;6.40;;;22.80;99.90;;;;;;5016205;28;20049;-89
2021/09/10 07:58:23;;;;;;;15.13;6.05;;;23.70;99.90;;;;;;5016036;28;20053;-89
2021/09/10 08:00:49;;;;;;;9.15;5.38;;;26.10;99.90;;;;;;5015978;28;20048;-88
2021/09/10 08:03:17;;;;;;;13.48;5.32;;;27.40;99.90;;;;;;5048936;28;20054;-87
2021/09/10 08:05:44;;;;;;;9.10;5.20;;;27.60;99.90;;;;;;5033172;28;20486;-87
2021/09/10 08:08:10;;;;;;;8.32;4.65;;;28.60;99.90;;;;;;5015322;28;20146;-86
2021/09/10 08:10:37;;;;;;;4.65;4.25;;;30.30;99.90;;;;;;5048663;28;20054;-87
2021/09/10 08:13:04;;;;;;;6.13;4.00;;;31.00;99.90;;;;;;5015932;28;20124;-86
2021/09/10 08:15:31;;;;;;;5.55;3.63;;;32.80;93.50;;;;;;5016205;28;20049;-87
2021/09/10 08:17:58;;;;;;;3.92;3.63;;;34.90;84.40;;;;;;5015979;28;20453;-87
2021/09/10 08:20:26;;;;;;;3.75;3.45;;;36.80;74.90;;;;;;5032955;28;20065;-86
2021/09/10 08:22:52;;;;;;;3.65;3.30;;;37.90;68.00;;;;;;5015643;28;20056;-87
2021/09/10 08:25:20;;;;;;;5.10;3.50;;;38.40;65.80;;;;;;5015655;28;20145;-87
2021/09/10 08:27:46;;;;;;;4.00;3.70;;;39.10;61.20;;;;;;5032952;28;20176;-87
2021/09/10 08:30:14;;;;;;;4.10;3.72;;;38.20;60.90;;;;;;5011696;28;20132;-87
2021/09/10 08:32:41;;;;;;;4.68;3.63;;;36.90;63.00;;;;;;5005070;28;20042;-88
2021/09/10 08:35:08;;;;;;;3.90;3.58;;;35.30;66.20;;;;;;5022997;28;20045;-87
2021/09/10 08:37:35;;;;;;;8.27;4.07;;;33.70;70.20;;;;;;5004853;28;20513;-87
2021/09/10 08:40:02;;;;;;;5.55;3.88;;;32.30;72.90;;;;;;5012983;28;20053;-87
2021/09/10 08:42:29;;;;;;;7.32;4.68;;;31.20;76.50;;;;;;5015788;28;20053;-87
2021/09/10 08:44:57;;;;;;;5.53;4.25;;;30.50;81.70;;;;;;5023773;28;20060;-87
2021/09/10 08:47:24;;;;;;;6.68;4.72;;;29.80;85.10;;;;;;5036411;28;20092;-87
2021/09/10 08:49:52;;;;;;;5.43;4.78;;;29.60;89.10;;;;;;5016283;28;20129;-87
2021/09/10 08:52:19;;;;;;;8.10;4.70;;;29.90;88.60;;;;;;5014953;28;20053;-87
2021/09/10 08:54:46;;;;;;;5.43;3.90;;;30.10;87.70;;;;;;5016919;28;20063;-86
2021/09/10 08:57:13;;;;;;;12.20;4.97;;;30.10;88.20;;;;;;5018628;28;20041;-87
2021/09/10 08:59:39;;;;;;;5.97;4.35;;;29.90;90.00;;;;;;5018770;28;20059;-87
2021/09/10 09:02:07;;;;;;;7.75;4.72;;;29.80;90.30;;;;;;5037850;28;20051;-87
2021/09/10 09:04:36;;;;;;;15.73;5.55;;;29.50;92.10;;;;;;5018644;28;20111;-87
2021/09/10 09:07:05;;;;;;;13.48;5.13;;;29.50;92.70;;;;;;5018026;28;20049;-87
2021/09/10 09:09:40;;;;;;;8.98;4.70;;;29.60;92.60;;;;;;5035990;28;20060;-87
2021/09/10 09:12:13;;;;;;;11.77;4.50;;;29.70;92.10;;;;;;5018589;28;20049;-87
2021/09/10 09:14:49;;;;;;;4.65;4.15;;;29.50;91.90;;;;;;5035521;28;20482;-87
2021/09/10 09:17:26;;;;;;;9.38;4.90;;;29.50;90.40;;;;;;5018187;28;20053;-88
2021/09/10 09:20:12;;;;;;;14.82;5.70;;;29.90;92.10;;;;;;5035530;28;20052;-86
2021/09/10 09:23:06;;;;;;;7.93;4.88;;;30.20;91.40;;;;;;5017978;28;20129;-87
2021/09/10 09:25:33;;;;;;;8.32;4.93;;;32.70;89.70;;;;;;5035457;28;20053;-88
2021/09/10 09:28:17;;;;;;;7.85;4.05;;;35.60;76.00;;;;;;5035282;28;20053;-87
2021/09/10 09:30:46;;;;;;;4.57;3.95;;;36.20;71.10;;;;;;5017789;28;20051;-87
2021/09/10 09:33:14;;;;;;;6.18;3.75;;;36.50;68.30;;;;;;5018031;28;20141;-88
2021/09/10 09:35:42;;;;;;;7.43;3.72;;;36.50;65.60;;;;;;5017638;28;20140;-88
2021/09/10 09:38:11;;;;;;;5.72;3.40;;;35.70;66.20;;;;;;5017878;28;20414;-88
2021/09/10 09:40:38;;;;;;;3.42;3.22;;;35.00;66.40;;;;;;5017715;28;20052;-88
2021/09/10 09:43:23;;;;;;;9.50;3.90;;;34.40;68.30;;;;;;5034990;28;20049;-87
2021/09/10 09:45:51;;;;;;;4.90;4.07;;;34.30;69.60;;;;;;5017688;28;20045;-87
2021/09/10 09:48:21;;;;;;;3.45;3.13;;;34.60;66.80;;;;;;5017633;28;20092;-89
2021/09/10 09:50:50;;;;;;;4.03;3.55;;;34.70;62.90;;;;;;5035135;28;20057;-88
2021/09/10 09:53:17;;;;;;;3.72;2.95;;;34.50;63.40;;;;;;5017414;28;20042;-91
2021/09/10 09:55:47;;;;;;;3.40;3.10;;;36.20;63.50;;;;;;5017440;28;20057;-88
2021/09/10 09:58:14;;;;;;;3.10;2.90;;;36.10;59.40;;;;;;5017920;28;20053;-89
2021/09/10 10:00:43;;;;;;;3.33;3.03;;;35.70;60.90;;;;;;5017480;28;20497;-86
2021/09/10 10:03:10;;;;;;;6.03;3.60;;;34.10;60.20;;;;;;5017369;28;20060;-86
2021/09/10 10:05:49;;;;;;;5.40;3.35;;;33.60;63.50;;;;;;5029259;28;20083;-87
2021/09/10 10:08:41;;;;;;;3.30;3.10;;;33.10;64.20;;;;;;5052133;28;20133;-87
2021/09/10 10:11:19;;;;;;;4.40;3.65;;;32.70;64.90;;;;;;5017326;28;20149;-86
2021/09/10 10:13:47;;;;;;;3.45;3.25;;;33.30;64.70;;;;;;5017329;28;20057;-86
2021/09/10 10:16:32;;;;;;;4.97;3.53;;;33.10;64.40;;;;;;5017086;28;20049;-87
2021/09/10 10:18:59;;;;;;;3.35;3.15;;;31.20;66.60;;;;;;5016896;28;20083;-87
2021/09/10 10:21:47;;;;;;;3.83;3.45;;;31.10;69.70;;;;;;5049760;28;20053;-86
2021/09/10 10:24:48;;;;;;;3.95;3.33;;;31.50;68.40;;;;;;5017053;28;20056;-87
2021/09/10 10:27:43;;;;;;;3.30;3.10;;;31.40;69.80;;;;;;5016735;28;20042;-87
2021/09/10 10:30:19;;;;;;;38.45;7.07;;;31.00;71.50;;;;;;5034197;28;20085;-87
2021/09/10 10:32:53;;;;;;;13.98;4.78;;;29.80;74.80;;;;;;5016940;28;20072;-88
2021/09/10 10:35:25;;;;;;;11.07;3.95;;;29.00;78.00;;;;;;5016850;28;20514;-88
2021/09/10 10:38:07;;;;;;;9.63;4.20;;;28.60;81.30;;;;;;5016707;28;20049;-87
2021/09/10 10:40:42;;;;;;;12.15;4.57;;;28.20;90.60;;;;;;5012949;28;20048;-87
2021/09/10 10:43:20;;;;;;;7.55;4.38;;;27.10;97.30;;;;;;5005329;28;20151;-87
2021/09/10 10:45:47;;;;;;;8.30;4.35;;;26.70;99.90;;;;;;5007202;28;20081;-87
2021/09/10 10:48:29;;;;;;;12.35;4.53;;;26.50;99.90;;;;;;5005422;28;20052;-88
2021/09/10 10:51:01;;;;;;;9.35;4.57;;;26.30;99.90;;;;;;5037514;28;20465;-86
2021/09/10 10:53:43;;;;;;;6.25;4.20;;;26.50;99.90;;;;;;5016355;28;20081;-87
2021/09/10 10:56:22;;;;;;;7.22;4.30;;;26.70;99.90;;;;;;5007339;28;20052;-87
2021/09/10 10:59:14;;;;;;;5.57;3.67;;;26.60;99.90;;;;;;5018959;28;20081;-88
2021/09/10 11:02:15;;;;;;;7.55;4.00;;;27.40;99.90;;;;;;5013915;28;20073;-87
2021/09/10 11:04:59;;;;;;;5.78;3.80;;;29.10;99.20;;;;;;4998311;28;20041;-87
2021/09/10 11:07:28;;;;;;;5.18;3.60;;;30.80;92.90;;;;;;5013455;28;20410;-86
2021/09/10 11:10:08;;;;;;;4.82;3.40;;;31.60;79.20;;;;;;5013832;28;20399;-87
2021/09/10 11:12:37;;;;;;;8.15;3.28;;;31.20;77.60;;;;;;5013663;28;20061;-87
2021/09/10 11:15:32;;;;;;;3.47;3.20;;;31.20;76.00;;;;;;4996229;28;20049;-88
2021/09/10 11:18:05;;;;;;;4.55;3.13;;;31.10;74.00;;;;;;5008650;28;20065;-85
2021/09/10 11:20:54;;;;;;;3.90;3.60;;;31.60;73.40;;;;;;5013463;28;20084;-86
2021/09/10 11:23:34;;;;;;;3.92;3.60;;;31.20;72.50;;;;;;4993699;28;20052;-87
2021/09/10 11:26:00;;;;;;;4.72;3.60;;;30.50;75.40;;;;;;5008815;28;20098;-87
2021/09/10 11:28:32;;;;;;;3.97;3.30;;;30.40;76.90;;;;;;5019527;28;20073;-87
2021/09/10 11:31:01;;;;;;;3.30;3.10;;;30.40;76.60;;;;;;5012032;28;20064;-89
2021/09/10 11:33:28;;;;;;;4.30;3.60;;;30.10;76.00;;;;;;4993641;28;20046;-84
2021/09/10 11:35:55;;;;;;;3.38;3.17;;;29.90;78.00;;;;;;4995928;28;20060;-88
2021/09/10 11:38:25;;;;;;;5.47;3.50;;;30.40;76.50;;;;;;5013598;28;20060;-88
2021/09/10 11:40:54;;;;;;;7.50;3.80;;;30.10;78.10;;;;;;5013989;28;20089;-88
2021/09/10 11:43:31;;;;;;;3.17;2.88;;;30.00;76.80;;;;;;4996183;28;20056;-87
2021/09/10 11:46:00;;;;;;;3.25;2.92;;;30.80;77.10;;;;;;4996339;28;20120;-87
2021/09/10 11:48:35;;;;;;;4.00;3.17;;;30.90;76.80;;;;;;4995796;28;20100;-88
2021/09/10 11:51:08;;;;;;;3.70;3.40;;;31.10;75.60;;;;;;4996705;28;20046;-88
2021/09/10 11:53:46;;;;;;;4.82;3.58;;;30.70;73.90;;;;;;4995757;28;20064;-88
2021/09/10 11:56:15;;;;;;;7.93;3.50;;;30.50;74.70;;;;;;5013569;28;20136;-88
2021/09/10 11:58:53;;;;;;;4.05;3.70;;;30.20;73.50;;;;;;4995621;28;20534;-94
2021/09/10 12:01:30;;;;;;;5.55;3.85;;;29.50;75.20;;;;;;4998498;28;20140;-87
2021/09/10 12:04:02;;;;;;;7.25;3.47;;;29.20;78.60;;;;;;4994759;28;20049;-90
2021/09/10 12:06:34;;;;;;;5.65;3.50;;;29.10;76.80;;;;;;4992699;28;20107;-89
2021/09/10 12:09:23;;;;;;;4.20;3.22;;;29.00;76.70;;;;;;5012090;28;20050;-92
2021/09/10 12:12:18;;;;;;;8.90;3.17;;;29.00;77.80;;;;;;4995205;28;20046;-89
2021/09/10 12:14:54;;;;;;;6.10;3.28;;;29.30;80.60;;;;;;4995911;28;20466;-87
2021/09/10 12:17:24;;;;;;;3.67;3.33;;;29.50;79.10;;;;;;4996729;28;20145;-91
2021/09/10 12:20:03;;;;;;;3.42;3.10;;;29.30;75.10;;;;;;4996506;28;20049;-89
2021/09/10 12:22:34;;;;;;;4.22;3.63;;;28.90;77.20;;;;;;4996873;28;20061;-92
2021/09/10 12:25:28;;;;;;;5.50;3.53;;;28.50;78.00;;;;;;5013143;28;20046;-89
2021/09/10 12:28:07;;;;;;;5.80;3.90;;;28.40;82.30;;;;;;4996217;28;20057;-87
2021/09/10 12:30:48;;;;;;;4.82;3.70;;;28.40;81.90;;;;;;5000281;28;20046;-87
2021/09/10 12:33:18;;;;;;;8.48;4.07;;;28.40;80.70;;;;;;5000133;28;20117;-93
2021/09/10 12:35:46;;;;;;;9.63;3.88;;;28.20;81.10;;;;;;5001452;28;20483;-89
2021/09/10 12:38:16;;;;;;;4.25;3.72;;;28.20;81.40;;;;;;4999991;28;20053;-88
2021/09/10 12:40:47;;;;;;;4.35;3.65;;;28.00;82.60;;;;;;4999833;28;20061;-88
2021/09/10 12:43:15;;;;;;;4.57;4.10;;;28.00;81.20;;;;;;5017692;28;20049;-89
2021/09/10 12:45:43;;;;;;;4.10;3.78;;;27.90;84.30;;;;;;5006509;28;20041;-89
2021/09/10 12:48:11;;;;;;;6.50;3.65;;;27.80;83.20;;;;;;5034189;28;20050;-87