Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:27;;;;;;;1.00;1.00;;;23.10;66.70;;;;;;5060446;28;44043;-70
2022/06/12 00:04:55;;;;;;;0.90;0.90;;;23.00;66.70;;;;;;5060213;28;43842;-71
2022/06/12 00:07:23;;;;;;;0.90;0.90;;;22.90;67.00;;;;;;5066398;28;43838;-70
2022/06/12 00:09:51;;;;;;;0.80;0.80;;;22.70;67.40;;;;;;5065113;28;43904;-71
2022/06/12 00:12:19;;;;;;;0.83;0.83;;;22.50;67.80;;;;;;5066804;28;43891;-70
2022/06/12 00:14:49;;;;;;;0.80;0.80;;;22.40;68.40;;;;;;5066719;28;43767;-71
2022/06/12 00:17:17;;;;;;;1.00;1.00;;;22.20;68.60;;;;;;5066649;28;43966;-70
2022/06/12 00:19:45;;;;;;;0.90;0.90;;;22.10;69.00;;;;;;5066718;28;43947;-70
2022/06/12 00:22:13;;;;;;;0.97;0.97;;;22.00;69.20;;;;;;5066675;28;43974;-70
2022/06/12 00:24:41;;;;;;;0.80;0.80;;;22.00;69.60;;;;;;5066423;28;45216;-70
2022/06/12 00:27:09;;;;;;;0.90;0.90;;;21.90;69.80;;;;;;5066217;28;44082;-70
2022/06/12 00:29:37;;;;;;;0.90;0.90;;;21.90;70.00;;;;;;5066311;28;43379;-71
2022/06/12 00:32:09;;;;;;;0.80;0.80;;;21.80;70.10;;;;;;5066800;28;44074;-72
2022/06/12 00:34:38;;;;;;;0.87;0.87;;;21.80;70.10;;;;;;5066075;28;43940;-70
2022/06/12 00:37:07;;;;;;;1.00;1.00;;;21.70;70.90;;;;;;5066125;28;44096;-70
2022/06/12 00:39:35;;;;;;;0.90;0.90;;;21.70;70.20;;;;;;5066123;28;44124;-71
2022/06/12 00:42:04;;;;;;;1.00;1.00;;;21.70;70.30;;;;;;5066802;28;43883;-71
2022/06/12 00:44:34;;;;;;;1.00;1.00;;;21.70;70.40;;;;;;5065964;28;44040;-70
2022/06/12 00:47:07;;;;;;;0.90;0.90;;;21.70;70.40;;;;;;5065827;28;43966;-71
2022/06/12 00:49:37;;;;;;;0.87;0.87;;;21.70;70.40;;;;;;5066206;28;43906;-70
2022/06/12 00:52:09;;;;;;;1.03;1.03;;;21.60;70.40;;;;;;5069435;28;44013;-70
2022/06/12 00:54:38;;;;;;;1.10;1.10;;;21.60;71.10;;;;;;5069276;28;44061;-70
2022/06/12 00:57:06;;;;;;;1.00;1.00;;;21.80;71.10;;;;;;5069407;28;44136;-71
2022/06/12 00:59:36;;;;;;;1.00;1.00;;;21.90;70.50;;;;;;5069636;28;43378;-70
2022/06/12 01:02:05;;;;;;;1.00;1.00;;;22.10;70.00;;;;;;5069467;28;43518;-71
2022/06/12 01:07:22;;;;;;;0.90;0.90;;;22.50;69.00;;;;;;5067749;28;44641;-70
2022/06/12 01:09:55;;;;;;;1.10;1.10;;;22.70;68.40;;;;;;5063306;28;43896;-71
2022/06/12 01:12:25;;;;;;;0.90;0.90;;;22.80;67.80;;;;;;5069674;28;43936;-71
2022/06/12 01:14:54;;;;;;;1.00;1.00;;;23.00;67.40;;;;;;5069400;28;43769;-70
2022/06/12 01:17:23;;;;;;;0.90;0.90;;;23.00;66.90;;;;;;5067617;28;45661;-71
2022/06/12 01:19:54;;;;;;;1.00;1.00;;;23.00;66.90;;;;;;5069259;28;43825;-71
2022/06/12 01:22:40;;;;;;;0.97;0.97;;;22.90;67.20;;;;;;5069349;28;43885;-70
2022/06/12 01:25:14;;;;;;;0.90;0.90;;;22.70;67.60;;;;;;5069199;28;44960;-70
2022/06/12 01:28:13;;;;;;;0.90;0.90;;;22.50;68.00;;;;;;5067361;28;44593;-70
2022/06/12 01:30:45;;;;;;;0.80;0.80;;;22.30;68.40;;;;;;5069016;28;43782;-70
2022/06/12 01:33:15;;;;;;;0.90;0.90;;;22.20;68.90;;;;;;5069155;28;43380;-71
2022/06/12 01:35:46;;;;;;;1.00;1.00;;;22.10;69.20;;;;;;5068836;28;44062;-70
2022/06/12 01:38:17;;;;;;;1.00;1.00;;;22.00;69.40;;;;;;5069050;28;43430;-70
2022/06/12 01:40:47;;;;;;;1.00;1.00;;;21.90;69.70;;;;;;5069307;28;43327;-70
2022/06/12 01:43:18;;;;;;;0.90;0.90;;;21.90;69.90;;;;;;5069385;28;43762;-70
2022/06/12 01:45:50;;;;;;;0.97;0.97;;;21.80;70.00;;;;;;5068797;28;43975;-71
2022/06/12 01:48:25;;;;;;;0.90;0.90;;;21.80;70.10;;;;;;5068767;28;43967;-72
2022/06/12 01:50:57;;;;;;;1.03;1.03;;;21.80;70.10;;;;;;5062146;28;43906;-70
2022/06/12 01:53:29;;;;;;;0.90;0.90;;;21.70;70.10;;;;;;5067312;28;43816;-70
2022/06/12 01:56:00;;;;;;;0.90;0.90;;;21.70;70.30;;;;;;5068567;28;43727;-70
2022/06/12 01:58:30;;;;;;;1.00;1.00;;;21.70;70.30;;;;;;5068574;28;43802;-70
2022/06/12 02:01:02;;;;;;;1.20;1.20;;;21.70;70.30;;;;;;5068393;28;43932;-71
2022/06/12 02:03:32;;;;;;;1.13;1.13;;;21.70;70.40;;;;;;5068563;28;44041;-71
2022/06/12 02:06:03;;;;;;;1.10;1.10;;;21.70;71.20;;;;;;5068274;28;43622;-70
2022/06/12 02:08:33;;;;;;;0.90;0.90;;;21.80;71.00;;;;;;5068283;28;44059;-71
2022/06/12 02:13:11;;;;;;;1.13;1.13;;;22.00;70.70;;;;;;5068314;28;43359;-71
2022/06/12 02:13:53;;;;;;;1.00;1.00;;;22.10;70.00;;;;;;5062241;28;43940;-70
2022/06/12 02:16:23;;;;;;;1.00;1.00;;;22.30;69.40;;;;;;5061627;28;43801;-70
2022/06/12 02:18:53;;;;;;;1.00;1.00;;;22.50;68.90;;;;;;5061828;28;43454;-71
2022/06/12 02:21:24;;;;;;;0.90;0.90;;;22.70;68.40;;;;;;5066752;28;43376;-71
2022/06/12 02:23:53;;;;;;;0.90;0.90;;;22.80;67.90;;;;;;5067037;28;43929;-70
2022/06/12 02:26:22;;;;;;;1.00;1.00;;;23.00;67.50;;;;;;5067912;28;44547;-70
2022/06/12 02:28:53;;;;;;;1.10;1.10;;;23.10;67.00;;;;;;5067647;28;43947;-70
2022/06/12 02:31:24;;;;;;;1.00;1.00;;;23.10;66.70;;;;;;5068093;28;43785;-71
2022/06/12 02:33:56;;;;;;;0.97;0.97;;;23.00;66.90;;;;;;5066750;28;43896;-70
2022/06/12 02:36:25;;;;;;;1.00;1.00;;;22.90;67.30;;;;;;5067649;28;43960;-70
2022/06/12 02:38:56;;;;;;;1.00;1.00;;;22.70;67.50;;;;;;5068014;28;43852;-70
2022/06/12 02:41:26;;;;;;;0.90;0.90;;;22.50;67.80;;;;;;5067846;28;43929;-70
2022/06/12 02:43:55;;;;;;;0.93;0.93;;;22.30;68.30;;;;;;5067950;28;43974;-71
2022/06/12 02:46:27;;;;;;;1.03;1.03;;;22.20;68.70;;;;;;5067744;28;44803;-72
2022/06/12 02:48:55;;;;;;;1.10;1.10;;;22.10;69.10;;;;;;5065788;28;44732;-71
2022/06/12 02:51:28;;;;;;;1.00;1.00;;;22.00;69.30;;;;;;5067765;28;43346;-71
2022/06/12 02:54:00;;;;;;;1.00;1.00;;;22.00;69.60;;;;;;5068156;28;43963;-71
2022/06/12 02:56:33;;;;;;;1.10;1.10;;;21.90;69.80;;;;;;5067656;28;43952;-71
2022/06/12 02:59:07;;;;;;;0.90;0.90;;;21.80;69.90;;;;;;5066010;28;45507;-71
2022/06/12 03:01:39;;;;;;;1.30;1.30;;;21.80;70.10;;;;;;5067453;28;43897;-71
2022/06/12 03:04:08;;;;;;;1.03;1.03;;;21.80;70.10;;;;;;5067579;28;44051;-70
2022/06/12 03:06:38;;;;;;;1.03;1.03;;;21.80;70.30;;;;;;5067016;28;43606;-71
2022/06/12 03:09:06;;;;;;;0.83;0.83;;;21.70;70.30;;;;;;5067223;28;44025;-70
2022/06/12 03:11:36;;;;;;;1.00;1.00;;;21.70;71.00;;;;;;5067314;28;43976;-70
2022/06/12 03:14:08;;;;;;;0.90;0.90;;;21.70;70.40;;;;;;5067108;28;43938;-71
2022/06/12 03:16:40;;;;;;;1.00;1.00;;;21.70;70.40;;;;;;5067083;28;43971;-70
2022/06/12 03:19:10;;;;;;;1.23;1.23;;;21.70;70.50;;;;;;5065683;28;44779;-70
2022/06/12 03:21:41;;;;;;;1.10;1.10;;;21.70;71.20;;;;;;5066905;28;44031;-70
2022/06/12 03:24:35;;;;;;;1.10;1.10;;;21.80;71.30;;;;;;5066154;28;43991;-70
2022/06/12 03:27:12;;;;;;;1.30;1.30;;;22.00;70.60;;;;;;5060533;28;44008;-70
2022/06/12 03:29:46;;;;;;;1.30;1.30;;;22.10;70.00;;;;;;5066250;28;44047;-70
2022/06/12 03:32:19;;;;;;;1.80;1.70;;;22.30;69.40;;;;;;5067231;28;43966;-70
2022/06/12 03:34:51;;;;;;;1.60;1.50;;;22.50;68.90;;;;;;5067811;28;43770;-70
2022/06/12 03:37:21;;;;;;;2.07;1.97;;;22.70;68.50;;;;;;5067256;28;43633;-71
2022/06/12 03:39:52;;;;;;;1.67;1.57;;;22.80;68.00;;;;;;5067068;28;44321;-70
2022/06/12 03:42:23;;;;;;;2.10;2.00;;;23.00;67.50;;;;;;5067241;28;43413;-71
2022/06/12 03:44:56;;;;;;;2.50;1.90;;;23.00;67.00;;;;;;5067431;28;43941;-70
2022/06/12 03:47:30;;;;;;;2.87;2.30;;;23.00;67.10;;;;;;5066862;28;44182;-70
2022/06/12 03:50:00;;;;;;;4.33;2.43;;;22.90;67.40;;;;;;5066917;28;43662;-70
2022/06/12 03:52:31;;;;;;;2.83;2.50;;;22.70;67.60;;;;;;5066867;28;44510;-70
2022/06/12 03:55:02;;;;;;;3.70;2.60;;;22.60;68.20;;;;;;5059557;28;43929;-70
2022/06/12 03:57:50;;;;;;;3.53;2.80;;;22.40;68.50;;;;;;5060664;28;43988;-71
2022/06/12 04:00:21;;;;;;;5.17;3.33;;;22.30;68.90;;;;;;5066980;28;43794;-70
2022/06/12 04:02:52;;;;;;;4.70;3.40;;;22.10;69.10;;;;;;5066624;28;43928;-71
2022/06/12 04:05:22;;;;;;;8.57;3.67;;;22.00;69.40;;;;;;5066874;28;43397;-70
2022/06/12 04:07:51;;;;;;;6.40;3.90;;;22.00;69.70;;;;;;5066730;28;44898;-71
2022/06/12 04:10:22;;;;;;;6.90;4.20;;;22.00;70.00;;;;;;5065220;28;43977;-69
2022/06/12 04:12:50;;;;;;;7.60;4.23;;;21.90;70.10;;;;;;5064873;28;44018;-70
2022/06/12 04:15:21;;;;;;;6.77;4.03;;;21.80;70.10;;;;;;5067271;28;43849;-71
2022/06/12 04:17:50;;;;;;;7.40;4.50;;;21.80;70.20;;;;;;5066480;28;43940;-69
2022/06/12 04:20:21;;;;;;;7.20;4.37;;;21.80;70.30;;;;;;5066902;28;43342;-69
2022/06/12 04:22:52;;;;;;;8.40;4.57;;;21.80;70.40;;;;;;5066398;28;44014;-68
2022/06/12 04:25:34;;;;;;;7.67;4.63;;;21.80;70.50;;;;;;5067512;28;43977;-71
2022/06/12 04:28:03;;;;;;;7.77;4.80;;;21.80;70.50;;;;;;5068465;28;44120;-71
2022/06/12 04:30:33;;;;;;;8.03;5.20;;;21.80;70.60;;;;;;5070194;28;43955;-71
2022/06/12 04:33:17;;;;;;;10.83;5.23;;;21.80;70.90;;;;;;5070094;28;43966;-70
2022/06/12 04:35:48;;;;;;;7.20;4.80;;;21.80;71.20;;;;;;5070686;28;43942;-70
2022/06/12 04:38:16;;;;;;;9.93;5.37;;;21.90;70.80;;;;;;5070436;28;43889;-70
2022/06/12 04:40:45;;;;;;;8.60;4.90;;;22.10;70.40;;;;;;5070163;28;43940;-71
2022/06/12 04:43:13;;;;;;;8.13;4.60;;;22.30;69.80;;;;;;5068260;28;43968;-71
2022/06/12 04:45:41;;;;;;;8.53;5.40;;;22.40;69.30;;;;;;5070462;28;43377;-70
2022/06/12 04:48:15;;;;;;;9.20;4.83;;;22.60;68.70;;;;;;5069458;28;43899;-71
2022/06/12 04:50:43;;;;;;;7.40;4.67;;;22.80;68.30;;;;;;5069667;28;43996;-71
2022/06/12 04:53:11;;;;;;;11.33;5.50;;;22.90;67.80;;;;;;5069767;28;43474;-72
2022/06/12 04:55:39;;;;;;;7.63;5.50;;;23.00;67.40;;;;;;5070072;28;43414;-70
2022/06/12 04:58:07;;;;;;;8.40;5.00;;;23.10;67.00;;;;;;5069416;28;43857;-70
2022/06/12 05:00:36;;;;;;;6.67;4.60;;;23.10;66.90;;;;;;5069591;28;43951;-70
2022/06/12 05:03:04;;;;;;;10.40;4.90;;;23.00;67.00;;;;;;5069214;28;44066;-71
2022/06/12 05:05:34;;;;;;;10.00;5.17;;;22.90;67.40;;;;;;5070166;28;43999;-70
2022/06/12 05:08:01;;;;;;;5.77;4.40;;;22.70;67.90;;;;;;5069043;28;44010;-71
2022/06/12 05:10:30;;;;;;;6.93;4.70;;;22.60;68.40;;;;;;5069460;28;43295;-70
2022/06/12 05:12:58;;;;;;;7.53;5.23;;;22.40;69.40;;;;;;5069320;28;43901;-70
2022/06/12 05:15:26;;;;;;;8.20;5.30;;;22.30;69.00;;;;;;5069886;28;43519;-70
2022/06/12 05:17:54;;;;;;;6.47;5.27;;;22.20;69.30;;;;;;5069071;28;44017;-71
2022/06/12 05:20:24;;;;;;;6.40;5.10;;;22.10;69.60;;;;;;5069213;28;43979;-70
2022/06/12 05:22:53;;;;;;;7.73;5.30;;;22.00;69.80;;;;;;5069263;28;43918;-70
2022/06/12 05:25:21;;;;;;;8.57;5.43;;;22.00;70.00;;;;;;5069682;28;43850;-70
2022/06/12 05:27:49;;;;;;;7.87;5.13;;;21.90;70.20;;;;;;5068910;28;44091;-69
2022/06/12 05:30:18;;;;;;;7.10;5.13;;;21.90;70.30;;;;;;5069216;28;43470;-70
2022/06/12 05:32:47;;;;;;;8.20;5.30;;;21.90;70.40;;;;;;5062849;28;43825;-70
2022/06/12 05:35:15;;;;;;;7.60;5.27;;;21.80;70.40;;;;;;5063357;28;43948;-71
2022/06/12 05:37:44;;;;;;;9.37;5.57;;;21.80;70.50;;;;;;5062293;28;44989;-70
2022/06/12 05:40:15;;;;;;;7.63;5.30;;;21.80;70.60;;;;;;5062415;28;44035;-71
2022/06/12 05:42:43;;;;;;;6.77;5.37;;;21.80;70.60;;;;;;5063072;28;43958;-71
2022/06/12 05:45:20;;;;;;;6.40;5.20;;;21.80;70.70;;;;;;5069232;28;43896;-71
2022/06/12 05:47:49;;;;;;;9.10;5.07;;;21.70;70.60;;;;;;5068810;28;43904;-70
2022/06/12 05:50:17;;;;;;;8.83;5.53;;;21.70;70.90;;;;;;5068946;28;44051;-70
2022/06/12 05:52:45;;;;;;;6.67;5.00;;;21.80;71.40;;;;;;5069130;28;43975;-70
2022/06/12 05:55:14;;;;;;;8.70;5.13;;;22.00;71.10;;;;;;5069122;28;44000;-71
2022/06/12 05:57:42;;;;;;;8.10;5.60;;;22.10;70.40;;;;;;5068503;28;43652;-71
2022/06/12 06:00:15;;;;;;;12.13;6.30;;;22.30;70.00;;;;;;5068956;28;43789;-70
2022/06/12 06:02:46;;;;;;;7.17;5.07;;;22.40;69.40;;;;;;5069002;28;43896;-70
2022/06/12 06:05:14;;;;;;;6.53;5.10;;;22.60;69.00;;;;;;5068979;28;43963;-71
2022/06/12 06:07:42;;;;;;;7.13;5.27;;;22.70;68.50;;;;;;5068467;28;44017;-71
2022/06/12 06:10:15;;;;;;;7.57;5.20;;;22.90;68.00;;;;;;5068420;28;43958;-70
2022/06/12 06:12:43;;;;;;;5.57;4.83;;;23.00;67.60;;;;;;5068697;28;43928;-70
2022/06/12 06:15:11;;;;;;;8.07;5.00;;;23.00;67.20;;;;;;5068691;28;43986;-71
2022/06/12 06:17:39;;;;;;;7.23;5.37;;;23.00;67.40;;;;;;5068202;28;43950;-70
2022/06/12 06:20:09;;;;;;;8.13;5.27;;;22.90;67.70;;;;;;5068424;28;44130;-71
2022/06/12 06:22:36;;;;;;;6.07;4.40;;;22.70;68.10;;;;;;5068379;28;43974;-70
2022/06/12 06:25:05;;;;;;;5.90;4.83;;;22.50;68.50;;;;;;5067342;28;44125;-70
2022/06/12 06:27:35;;;;;;;7.47;5.30;;;22.30;68.70;;;;;;5068446;28;44285;-70
2022/06/12 06:30:03;;;;;;;5.37;4.87;;;22.20;69.10;;;;;;5068022;28;43949;-70
2022/06/12 06:32:34;;;;;;;7.10;5.10;;;22.10;69.40;;;;;;5067979;28;44050;-70
2022/06/12 06:35:04;;;;;;;5.40;4.87;;;22.10;69.70;;;;;;5068396;28;44043;-71
2022/06/12 06:37:32;;;;;;;7.37;4.87;;;22.00;69.90;;;;;;5068066;28;43956;-70
2022/06/12 06:40:00;;;;;;;5.73;4.83;;;22.00;70.10;;;;;;5067995;28;43933;-70
2022/06/12 06:42:28;;;;;;;6.60;5.13;;;21.90;70.20;;;;;;5068077;28;43944;-70
2022/06/12 06:47:43;;;;;;;5.43;4.70;;;21.90;70.40;;;;;;5067020;28;45506;-69
2022/06/12 06:50:12;;;;;;;6.17;5.07;;;21.90;70.40;;;;;;5067518;28;43906;-71
2022/06/12 06:52:40;;;;;;;7.73;4.97;;;21.80;70.40;;;;;;5067771;28;43426;-70
2022/06/12 06:55:09;;;;;;;5.77;4.67;;;21.80;70.50;;;;;;5068309;28;44134;-71
2022/06/12 06:57:37;;;;;;;6.80;5.00;;;21.80;70.50;;;;;;5066057;28;44168;-71
2022/06/12 07:00:08;;;;;;;5.13;4.60;;;21.80;70.70;;;;;;5067583;28;43993;-72
2022/06/12 07:02:36;;;;;;;5.43;4.87;;;21.80;71.40;;;;;;5067886;28;44012;-70
2022/06/12 07:05:05;;;;;;;5.50;4.80;;;21.90;71.10;;;;;;5067735;28;44086;-70
2022/06/12 07:07:34;;;;;;;5.67;4.87;;;22.00;70.60;;;;;;5067600;28;43754;-70
2022/06/12 07:10:03;;;;;;;5.97;4.70;;;22.20;70.20;;;;;;5067348;28;43846;-70
2022/06/12 07:12:30;;;;;;;5.60;4.90;;;22.30;69.60;;;;;;5067503;28;43931;-71
2022/06/12 07:15:00;;;;;;;5.70;4.90;;;22.50;69.20;;;;;;5067721;28;43925;-70
2022/06/12 07:17:29;;;;;;;5.83;4.80;;;22.70;68.70;;;;;;5067384;28;43591;-70
2022/06/12 07:19:57;;;;;;;4.73;4.33;;;22.80;68.20;;;;;;5067426;28;43974;-70
2022/06/12 07:22:25;;;;;;;6.13;4.70;;;23.00;67.90;;;;;;5067403;28;43941;-70
2022/06/12 07:24:53;;;;;;;6.87;4.50;;;23.10;67.40;;;;;;5067507;28;43956;-71
2022/06/12 07:27:21;;;;;;;5.40;4.90;;;23.10;67.10;;;;;;5067288;28;44090;-71
2022/06/12 07:29:49;;;;;;;4.93;4.40;;;23.00;67.20;;;;;;5067276;28;43943;-70
2022/06/12 07:32:17;;;;;;;5.03;4.50;;;22.90;67.60;;;;;;5067540;28;44043;-71
2022/06/12 07:34:47;;;;;;;4.73;4.30;;;22.70;68.10;;;;;;5067556;28;44010;-71
2022/06/12 07:37:15;;;;;;;7.10;4.97;;;22.60;68.50;;;;;;5067475;28;43952;-70
2022/06/12 07:39:44;;;;;;;4.50;4.10;;;22.40;68.80;;;;;;5066951;28;43983;-70
2022/06/12 07:42:12;;;;;;;4.67;4.27;;;22.30;69.10;;;;;;5067211;28;43487;-70
2022/06/12 07:44:40;;;;;;;5.87;4.90;;;22.20;69.50;;;;;;5067226;28;43610;-71
2022/06/12 07:47:08;;;;;;;5.33;4.87;;;22.10;69.80;;;;;;5066966;28;44062;-70
2022/06/12 07:49:36;;;;;;;5.03;4.40;;;22.00;69.90;;;;;;5065196;28;44962;-70
2022/06/12 07:52:08;;;;;;;5.03;4.60;;;22.00;70.20;;;;;;5066935;28;43981;-70
2022/06/12 07:54:36;;;;;;;6.73;4.30;;;22.00;70.30;;;;;;5067502;28;43971;-70
2022/06/12 07:57:04;;;;;;;5.17;4.63;;;21.90;70.40;;;;;;5066455;28;43904;-70
2022/06/12 07:59:32;;;;;;;4.27;3.97;;;21.90;70.50;;;;;;5066579;28;44039;-70
2022/06/12 08:02:01;;;;;;;6.47;4.57;;;21.90;70.60;;;;;;5066897;28;44009;-71
2022/06/12 08:04:29;;;;;;;5.07;4.60;;;21.80;70.50;;;;;;5066697;28;43573;-71
2022/06/12 08:06:57;;;;;;;4.13;3.83;;;21.80;70.60;;;;;;5066850;28;43914;-71
2022/06/12 08:09:27;;;;;;;4.60;4.20;;;21.80;70.70;;;;;;5066666;28;43954;-70
2022/06/12 08:11:55;;;;;;;4.37;4.07;;;21.80;70.70;;;;;;5066686;28;43884;-70
2022/06/12 08:14:23;;;;;;;5.80;4.67;;;21.80;70.70;;;;;;5067257;28;43900;-71
2022/06/12 08:16:51;;;;;;;4.57;4.27;;;21.80;71.40;;;;;;5066449;28;44709;-70
2022/06/12 08:22:06;;;;;;;4.70;4.27;;;22.00;70.90;;;;;;5066832;28;43373;-70
2022/06/12 08:24:35;;;;;;;4.50;4.10;;;22.20;70.40;;;;;;5067224;28;43963;-70
2022/06/12 08:27:04;;;;;;;4.77;4.43;;;22.30;69.80;;;;;;5058547;28;44866;-71
2022/06/12 08:29:32;;;;;;;4.60;4.20;;;22.50;69.30;;;;;;5059679;28;43892;-70
2022/06/12 08:32:01;;;;;;;4.20;3.90;;;22.60;68.80;;;;;;5060063;28;43998;-70
2022/06/12 08:34:31;;;;;;;4.50;4.10;;;22.80;68.30;;;;;;5075923;28;43479;-70
2022/06/12 08:37:08;;;;;;;4.30;4.00;;;22.90;67.90;;;;;;5060963;28;43934;-70
2022/06/12 08:39:38;;;;;;;4.17;3.83;;;23.00;67.50;;;;;;5066180;28;43931;-71
2022/06/12 08:42:09;;;;;;;4.10;3.80;;;23.00;67.50;;;;;;5066392;28;43359;-71
2022/06/12 08:44:41;;;;;;;4.47;4.07;;;22.90;67.70;;;;;;5066658;28;43912;-70
2022/06/12 08:47:12;;;;;;;3.80;3.40;;;22.70;68.20;;;;;;5064517;28;45461;-71
2022/06/12 08:49:47;;;;;;;4.30;4.00;;;22.60;68.60;;;;;;5064647;28;44410;-70
2022/06/12 08:52:17;;;;;;;3.60;3.40;;;22.40;68.80;;;;;;5066467;28;43981;-70
2022/06/12 08:54:47;;;;;;;4.10;3.80;;;22.20;69.20;;;;;;5066861;28;44050;-70
2022/06/12 08:57:17;;;;;;;3.60;3.40;;;22.20;69.60;;;;;;5066176;28;43946;-71
2022/06/12 08:59:49;;;;;;;4.13;3.83;;;22.10;69.90;;;;;;5065958;28;43924;-70
2022/06/12 09:02:19;;;;;;;3.97;3.67;;;22.00;70.10;;;;;;5066502;28;43428;-71
2022/06/12 09:04:57;;;;;;;4.20;3.90;;;21.90;70.30;;;;;;5064764;28;44076;-71
2022/06/12 09:07:28;;;;;;;3.60;3.40;;;21.90;70.40;;;;;;5065772;28;45063;-69
2022/06/12 09:09:59;;;;;;;3.73;3.53;;;21.90;70.60;;;;;;5066134;28;43977;-71
2022/06/12 09:12:31;;;;;;;3.70;3.50;;;21.80;70.60;;;;;;5068273;28;43350;-70
2022/06/12 09:15:04;;;;;;;4.00;3.70;;;21.80;70.60;;;;;;5068516;28;44272;-70
2022/06/12 09:17:39;;;;;;;4.00;3.70;;;21.80;70.80;;;;;;5069155;28;44566;-70
2022/06/12 09:20:11;;;;;;;3.63;3.43;;;21.80;70.80;;;;;;5069474;28;43784;-70
2022/06/12 09:22:43;;;;;;;3.87;3.57;;;21.80;70.90;;;;;;5069749;28;44060;-70
2022/06/12 09:25:17;;;;;;;3.63;3.43;;;21.80;71.00;;;;;;5069742;28;43937;-70
2022/06/12 09:27:49;;;;;;;3.53;3.33;;;21.70;70.90;;;;;;5069338;28;44039;-71
2022/06/12 09:30:19;;;;;;;3.80;3.57;;;21.80;71.70;;;;;;5069292;28;43840;-69
2022/06/12 09:32:54;;;;;;;3.60;3.40;;;21.90;71.50;;;;;;5069301;28;43862;-71
2022/06/12 09:35:31;;;;;;;3.40;3.20;;;22.00;70.90;;;;;;5063765;28;43980;-71
2022/06/12 09:38:21;;;;;;;3.77;3.53;;;22.20;70.40;;;;;;5068906;28;43607;-70
2022/06/12 09:41:07;;;;;;;3.67;3.47;;;22.40;69.80;;;;;;5069010;28;43317;-71
2022/06/12 09:43:39;;;;;;;3.30;3.10;;;22.60;69.20;;;;;;5063232;28;43917;-71
2022/06/12 09:46:15;;;;;;;3.53;3.33;;;22.70;68.70;;;;;;5069317;28;43920;-71
2022/06/12 09:48:52;;;;;;;3.03;2.93;;;22.90;69.00;;;;;;5068370;28;43728;-71
2022/06/12 09:51:23;;;;;;;3.30;3.10;;;23.00;67.90;;;;;;5068793;28;43964;-70
2022/06/12 09:54:06;;;;;;;3.50;3.30;;;23.00;67.50;;;;;;5068855;28;43999;-71
2022/06/12 09:56:39;;;;;;;3.23;3.13;;;23.00;67.50;;;;;;5069311;28;43757;-71
2022/06/12 09:59:11;;;;;;;3.70;3.50;;;22.90;67.70;;;;;;5062253;28;43941;-70
2022/06/12 10:01:40;;;;;;;3.40;3.20;;;22.70;68.20;;;;;;5062619;28;43417;-71
2022/06/12 10:04:12;;;;;;;3.10;3.00;;;22.50;68.60;;;;;;5068482;28;43892;-70
2022/06/12 10:06:43;;;;;;;3.40;3.20;;;22.40;68.90;;;;;;5069031;28;43890;-70
2022/06/12 10:09:13;;;;;;;3.13;3.00;;;22.30;69.30;;;;;;5068503;28;44028;-71
2022/06/12 10:11:45;;;;;;;3.07;2.97;;;22.20;70.30;;;;;;5068520;28;43817;-70
2022/06/12 10:14:21;;;;;;;3.23;2.90;;;22.10;69.90;;;;;;5068967;28;43902;-71
2022/06/12 10:16:52;;;;;;;3.37;3.17;;;22.00;70.20;;;;;;5068923;28;43528;-70
2022/06/12 10:19:37;;;;;;;3.20;3.10;;;22.00;70.30;;;;;;5068355;28;44001;-72
2022/06/12 10:22:08;;;;;;;3.13;3.03;;;21.90;70.40;;;;;;5067019;28;44643;-70
2022/06/12 10:24:36;;;;;;;3.20;3.00;;;21.90;70.60;;;;;;5061844;28;43951;-71
2022/06/12 10:27:07;;;;;;;3.23;3.13;;;21.90;70.70;;;;;;5061977;28;43470;-70
2022/06/12 10:29:44;;;;;;;3.10;2.90;;;21.80;70.70;;;;;;5066754;28;45558;-70
2022/06/12 10:32:15;;;;;;;2.73;2.63;;;21.80;70.80;;;;;;5068049;28;43992;-70
2022/06/12 10:34:43;;;;;;;2.80;2.70;;;21.80;70.80;;;;;;5068357;28;43869;-71
2022/06/12 10:37:16;;;;;;;3.03;2.93;;;21.80;70.90;;;;;;5068477;28;44047;-71
2022/06/12 10:39:44;;;;;;;2.80;2.70;;;21.80;70.90;;;;;;5068107;28;43955;-70
2022/06/12 10:45:19;;;;;;;2.73;2.63;;;21.80;71.00;;;;;;5083793;28;43416;-70
2022/06/12 10:47:47;;;;;;;2.63;2.53;;;21.90;71.40;;;;;;5083729;27;43370;-70
2022/06/12 10:50:20;;;;;;;2.87;2.77;;;22.00;70.90;;;;;;5084041;28;43951;-70
2022/06/12 10:53:01;;;;;;;3.40;3.20;;;22.20;70.50;;;;;;5084405;27;43871;-71
2022/06/12 10:55:46;;;;;;;2.50;2.40;;;22.30;69.90;;;;;;5082251;28;45149;-71
2022/06/12 10:58:53;;;;;;;2.83;2.73;;;22.50;69.30;;;;;;5083769;27;43920;-70
2022/06/12 11:01:26;;;;;;;3.10;3.00;;;22.70;68.80;;;;;;5060734;27;43901;-70
2022/06/12 11:04:01;;;;;;;2.70;2.60;;;22.90;68.30;;;;;;5084277;27;43892;-70
2022/06/12 11:06:33;;;;;;;2.80;2.70;;;23.00;67.90;;;;;;5083504;28;43947;-71
2022/06/12 11:09:11;;;;;;;2.73;2.63;;;23.10;67.70;;;;;;5077257;28;43999;-70
2022/06/12 11:11:47;;;;;;;2.87;2.77;;;23.00;67.80;;;;;;5078466;28;43959;-70
2022/06/12 11:14:23;;;;;;;2.67;2.57;;;22.80;67.90;;;;;;5084236;27;43788;-71
2022/06/12 11:16:59;;;;;;;2.97;2.87;;;22.60;68.30;;;;;;5083405;27;43753;-70
2022/06/12 11:19:36;;;;;;;3.03;2.90;;;22.50;68.80;;;;;;5083252;27;43935;-70
2022/06/12 11:22:08;;;;;;;2.43;2.43;;;22.30;69.20;;;;;;5083416;28;44041;-71
2022/06/12 11:24:40;;;;;;;2.50;2.40;;;22.20;69.50;;;;;;5077142;28;43317;-72
2022/06/12 11:27:21;;;;;;;2.70;2.60;;;22.10;69.80;;;;;;5077140;28;43924;-70
2022/06/12 11:29:57;;;;;;;2.80;2.70;;;22.10;70.20;;;;;;5083293;27;43987;-70
2022/06/12 11:32:34;;;;;;;2.63;2.53;;;22.00;70.30;;;;;;5083366;28;43859;-70
2022/06/12 11:35:09;;;;;;;2.80;2.70;;;21.90;70.50;;;;;;5083627;28;44008;-70
2022/06/12 11:37:46;;;;;;;2.43;2.43;;;21.90;70.60;;;;;;5083007;27;43611;-69
2022/06/12 11:40:16;;;;;;;2.50;2.40;;;21.90;70.80;;;;;;5076680;28;43777;-71
2022/06/12 11:42:52;;;;;;;3.33;3.13;;;21.90;70.90;;;;;;5076858;28;43430;-70
2022/06/12 11:45:58;;;;;;;3.00;2.90;;;21.80;70.80;;;;;;5083370;27;43921;-70
2022/06/12 11:48:41;;;;;;;2.80;2.70;;;21.80;70.90;;;;;;5076468;28;44013;-70
2022/06/12 11:51:17;;;;;;;2.73;2.63;;;21.80;70.90;;;;;;5082951;27;43856;-70
2022/06/12 11:53:55;;;;;;;2.73;2.63;;;21.80;70.90;;;;;;5083143;28;43860;-70
2022/06/12 11:56:28;;;;;;;2.50;2.43;;;21.80;70.90;;;;;;5070145;27;43951;-71
2022/06/12 11:59:03;;;;;;;2.90;2.80;;;21.80;71.60;;;;;;5069538;28;44034;-70
2022/06/12 12:01:35;;;;;;;2.97;2.87;;;21.90;71.40;;;;;;5069156;28;43975;-70
2022/06/12 12:04:32;;;;;;;2.80;2.70;;;22.00;70.90;;;;;;5062465;28;43909;-70
2022/06/12 12:07:12;;;;;;;2.60;2.50;;;22.20;70.50;;;;;;5069277;28;44244;-71
2022/06/12 12:09:50;;;;;;;3.00;2.90;;;22.40;69.90;;;;;;5068878;28;43951;-70
2022/06/12 12:12:19;;;;;;;2.77;2.67;;;22.60;69.40;;;;;;5063036;28;44218;-70
2022/06/12 12:14:47;;;;;;;2.57;2.47;;;22.70;68.80;;;;;;5062702;28;43944;-70
2022/06/12 12:17:19;;;;;;;2.50;2.40;;;22.90;68.40;;;;;;5068081;28;43930;-70
2022/06/12 12:19:50;;;;;;;2.83;2.73;;;23.00;68.00;;;;;;5068961;28;44787;-70
2022/06/12 12:22:24;;;;;;;2.70;2.60;;;23.10;67.50;;;;;;5069109;28;44014;-70
2022/06/12 12:24:53;;;;;;;2.17;2.17;;;23.10;67.50;;;;;;5068908;28;43900;-70
2022/06/12 12:27:25;;;;;;;2.20;2.20;;;23.00;67.70;;;;;;5068949;28;44018;-70
2022/06/12 12:29:54;;;;;;;2.30;2.30;;;22.80;67.90;;;;;;5068626;28;44034;-71
2022/06/12 12:32:22;;;;;;;2.70;2.60;;;22.60;68.20;;;;;;5068832;28;43869;-70
2022/06/12 12:34:54;;;;;;;2.53;2.43;;;22.50;68.70;;;;;;5069144;28;43971;-71
2022/06/12 12:43:17;;;;;;;2.43;2.43;;;22.10;69.80;;;;;;5066884;28;45060;-70
2022/06/12 12:45:45;;;;;;;2.37;2.37;;;22.10;70.10;;;;;;5068872;28;43999;-69
2022/06/12 12:48:14;;;;;;;2.17;2.17;;;22.00;70.30;;;;;;5068673;28;44098;-70
2022/06/12 12:50:46;;;;;;;2.20;2.20;;;22.00;70.30;;;;;;5068318;28;44878;-70
2022/06/12 12:53:21;;;;;;;2.57;2.47;;;21.90;70.50;;;;;;5068260;28;43979;-70
2022/06/12 12:55:58;;;;;;;2.20;2.20;;;21.90;70.60;;;;;;5068425;28;44025;-70
2022/06/12 12:58:26;;;;;;;2.30;2.30;;;21.90;70.70;;;;;;5067493;28;44128;-70
2022/06/12 13:01:02;;;;;;;2.20;2.20;;;21.90;70.80;;;;;;5068149;28;44793;-70
2022/06/12 13:03:32;;;;;;;2.27;2.27;;;21.90;70.80;;;;;;5068273;28;44116;-70
2022/06/12 13:06:30;;;;;;;2.23;2.23;;;21.90;71.60;;;;;;5067810;28;43371;-71
2022/06/12 13:09:46;;;;;;;2.07;2.07;;;21.90;70.90;;;;;;5067058;28;43553;-70
2022/06/12 13:12:36;;;;;;;2.00;2.00;;;21.80;70.80;;;;;;5068055;28;43920;-71
2022/06/12 13:15:18;;;;;;;2.20;2.20;;;21.80;71.40;;;;;;5068043;28;44027;-70
2022/06/12 13:17:50;;;;;;;2.20;2.20;;;22.00;71.20;;;;;;5068214;28;43833;-71
2022/06/12 13:20:29;;;;;;;2.50;2.40;;;22.10;70.70;;;;;;5068589;28;43889;-69
2022/06/12 13:23:10;;;;;;;2.10;2.10;;;22.30;70.20;;;;;;5067820;28;44863;-70
2022/06/12 13:25:40;;;;;;;2.10;2.10;;;22.50;69.80;;;;;;5062866;28;44218;-70
2022/06/12 13:28:18;;;;;;;2.10;2.10;;;22.60;69.20;;;;;;5067906;28;43916;-69