Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:40;;;;;;;4.50;4.30;;;;;;;14.52;71.67;101011.28;4366405;32;20065;-69
2021/06/22 00:03:05;;;;;;;4.60;4.40;;;;;;;14.50;71.84;101005.25;4337916;32;20118;-68
2021/06/22 00:05:35;;;;;;;4.90;4.70;;;;;;;14.50;72.01;100997.34;4352822;32;20839;-69
2021/06/22 00:08:00;;;;;;;4.47;4.28;;;;;;;14.48;72.46;100989.50;4352713;32;20652;-69
2021/06/22 00:10:27;;;;;;;4.85;4.65;;;;;;;14.45;72.71;100996.78;4341437;32;20080;-69
2021/06/22 00:12:53;;;;;;;4.40;4.20;;;;;;;14.44;72.15;100992.44;4342691;32;20085;-69
2021/06/22 00:15:20;;;;;;;4.40;4.20;;;;;;;14.45;72.10;100991.50;4340725;32;20786;-68
2021/06/22 00:17:45;;;;;;;4.85;4.65;;;;;;;14.46;72.28;100990.56;4351324;32;20090;-69
2021/06/22 00:20:11;;;;;;;4.90;4.70;;;;;;;14.45;72.57;100987.09;4341632;32;20069;-69
2021/06/22 00:22:37;;;;;;;4.80;4.50;;;;;;;14.47;72.74;100984.31;4364355;32;20140;-68
2021/06/22 00:25:04;;;;;;;4.50;4.30;;;;;;;14.40;72.94;100994.44;4365271;32;20077;-69
2021/06/22 00:27:29;;;;;;;5.35;5.15;;;;;;;14.40;73.47;100988.31;4351066;32;20192;-69
2021/06/22 00:29:55;;;;;;;4.60;4.40;;;;;;;14.39;72.87;100971.59;4367230;32;20923;-68
2021/06/22 00:32:20;;;;;;;4.90;4.70;;;;;;;14.38;73.34;100969.09;4339713;32;20081;-68
2021/06/22 00:34:46;;;;;;;4.50;4.30;;;;;;;14.42;73.18;100962.66;4366654;32;20654;-68
2021/06/22 00:37:14;;;;;;;4.57;4.37;;;;;;;14.40;72.72;100970.66;4339312;32;20476;-69
2021/06/22 00:39:39;;;;;;;4.57;4.37;;;;;;;14.41;72.96;100969.72;4358899;32;20140;-69
2021/06/22 00:42:05;;;;;;;4.40;4.20;;;;;;;14.31;72.83;100963.31;4351538;32;20101;-69
2021/06/22 00:44:30;;;;;;;4.60;4.40;;;;;;;13.77;73.36;100916.56;4338960;32;20074;-68
2021/06/22 00:46:55;;;;;;;4.80;4.60;;;;;;;14.33;73.03;100972.87;4364808;32;20081;-69
2021/06/22 00:49:21;;;;;;;4.47;4.28;;;;;;;14.30;73.16;100974.84;4337914;32;20078;-68
2021/06/22 00:51:46;;;;;;;4.60;4.40;;;;;;;14.26;73.53;100975.97;4366097;32;20084;-69
2021/06/22 00:54:11;;;;;;;4.57;4.37;;;;;;;14.25;73.36;100977.78;4336313;32;20066;-69
2021/06/22 00:56:37;;;;;;;4.35;4.15;;;;;;;14.31;73.89;100990.59;4367301;32;20086;-68
2021/06/22 00:59:02;;;;;;;4.57;4.37;;;;;;;14.31;74.22;100993.25;4337284;32;20084;-68
2021/06/22 01:01:28;;;;;;;4.50;4.30;;;;;;;14.30;73.54;100988.03;4353434;32;20096;-68
2021/06/22 01:03:53;;;;;;;4.40;4.20;;;;;;;14.28;73.75;100993.41;4361964;32;20485;-68
2021/06/22 01:06:20;;;;;;;4.50;4.30;;;;;;;14.23;73.04;101003.44;4341110;32;20080;-69
2021/06/22 01:08:46;;;;;;;4.30;4.10;;;;;;;14.17;74.05;101006.44;4363083;32;20078;-68
2021/06/22 01:11:11;;;;;;;4.57;4.37;;;;;;;14.13;74.79;100992.59;4351328;32;20084;-69
2021/06/22 01:13:36;;;;;;;4.53;4.32;;;;;;;14.12;74.77;101003.25;4361957;32;20178;-69
2021/06/22 01:16:02;;;;;;;4.75;4.55;;;;;;;14.01;74.77;100992.50;4352765;32;20070;-68
2021/06/22 01:18:27;;;;;;;4.62;4.43;;;;;;;14.05;74.05;100997.50;4341165;32;20244;-69
2021/06/22 01:20:56;;;;;;;4.55;4.35;;;;;;;14.00;74.02;100986.37;4350930;32;20932;-69
2021/06/22 01:23:22;;;;;;;4.50;4.30;;;;;;;13.96;74.49;100987.50;4353357;32;20069;-69
2021/06/22 01:25:47;;;;;;;4.32;4.12;;;;;;;13.96;74.44;100998.06;4350390;32;20116;-69
2021/06/22 01:28:12;;;;;;;4.93;4.72;;;;;;;13.98;74.38;100992.69;4353168;32;20069;-69
2021/06/22 01:30:38;;;;;;;4.43;4.22;;;;;;;13.95;73.48;100991.06;4348746;32;20232;-69
2021/06/22 01:33:04;;;;;;;4.50;4.30;;;;;;;13.85;74.65;100987.31;4351911;32;20077;-69
2021/06/22 01:35:30;;;;;;;4.35;4.15;;;;;;;12.72;75.03;100793.72;4338662;32;20070;-68
2021/06/22 01:38:06;;;;;;;4.40;4.20;;;;;;;13.84;73.99;100978.56;4367006;32;20070;-69
2021/06/22 01:40:32;;;;;;;4.53;4.32;;;;;;;13.83;74.02;100983.91;4337776;32;20081;-69
2021/06/22 01:43:00;;;;;;;4.60;4.40;;;;;;;13.82;73.07;100985.72;4364921;32;20141;-68
2021/06/22 01:45:26;;;;;;;4.55;4.35;;;;;;;13.83;73.28;100974.25;4360149;32;20164;-68
2021/06/22 01:47:51;;;;;;;4.50;4.30;;;;;;;13.84;73.49;100969.81;4366062;32;20129;-69
2021/06/22 01:50:16;;;;;;;4.80;4.60;;;;;;;13.81;73.49;100965.56;4363475;32;20077;-69
2021/06/22 01:52:42;;;;;;;4.30;4.10;;;;;;;13.05;72.53;100847.97;4365918;32;20066;-69
2021/06/22 01:57:52;;;;;;;4.78;4.57;;;;;;;13.74;71.40;100986.19;4365783;32;20116;-69
2021/06/22 02:00:18;;;;;;;4.60;4.40;;;;;;;13.75;71.55;100985.25;4362418;32;20085;-69
2021/06/22 02:02:43;;;;;;;4.10;3.90;;;;;;;13.77;71.93;100983.38;4339448;32;21047;-68
2021/06/22 02:05:09;;;;;;;4.30;4.10;;;;;;;13.73;72.25;100978.34;4365499;32;20088;-69
2021/06/22 02:07:34;;;;;;;4.40;4.20;;;;;;;13.73;71.92;100981.84;4348790;32;20094;-68
2021/06/22 02:10:00;;;;;;;4.30;4.10;;;;;;;13.72;72.45;100976.66;4339061;32;20074;-69
2021/06/22 02:12:25;;;;;;;4.80;4.60;;;;;;;13.70;72.25;100989.09;4363249;32;20085;-68
2021/06/22 02:14:51;;;;;;;4.30;4.10;;;;;;;13.66;72.65;100982.31;4365537;32;20705;-69
2021/06/22 02:17:16;;;;;;;4.50;4.30;;;;;;;13.73;72.47;100994.19;4348640;32;20070;-68
2021/06/22 02:19:41;;;;;;;4.47;4.28;;;;;;;13.73;72.58;100996.81;4364737;32;20667;-68
2021/06/22 02:22:07;;;;;;;4.37;4.18;;;;;;;13.39;73.17;100946.13;4338984;32;20081;-69
2021/06/22 02:24:32;;;;;;;4.50;4.30;;;;;;;13.59;74.37;100997.69;4342141;32;20069;-69
2021/06/22 02:26:57;;;;;;;4.37;4.18;;;;;;;13.51;75.08;100995.50;4338524;32;20081;-69
2021/06/22 02:29:23;;;;;;;4.68;4.47;;;;;;;13.48;75.34;100995.66;4343300;32;20562;-69
2021/06/22 02:31:48;;;;;;;4.60;4.40;;;;;;;13.52;75.43;101004.25;4366024;32;20124;-69
2021/06/22 02:34:13;;;;;;;4.95;4.75;;;;;;;13.51;74.85;101011.31;4366610;32;20085;-68
2021/06/22 02:36:39;;;;;;;4.37;4.18;;;;;;;13.48;74.24;101005.38;4368348;32;20090;-69
2021/06/22 02:39:04;;;;;;;4.40;4.20;;;;;;;13.29;74.26;100980.09;4351982;32;20088;-68
2021/06/22 02:41:29;;;;;;;4.35;4.15;;;;;;;13.43;74.33;101010.91;4356600;32;20163;-68
2021/06/22 02:43:55;;;;;;;4.55;4.35;;;;;;;13.35;74.50;100995.56;4339179;32;20092;-69
2021/06/22 02:46:20;;;;;;;4.93;4.72;;;;;;;13.39;74.46;100998.00;4354468;32;20084;-69
2021/06/22 02:48:46;;;;;;;4.40;4.20;;;;;;;13.35;74.85;100994.72;4365241;32;20078;-68
2021/06/22 02:51:11;;;;;;;4.45;4.25;;;;;;;13.42;74.51;101008.38;4351942;32;20690;-69
2021/06/22 02:53:36;;;;;;;4.30;4.10;;;;;;;13.43;74.56;101005.66;4351307;32;20062;-69
2021/06/22 02:56:02;;;;;;;4.30;4.10;;;;;;;13.42;74.68;100990.75;4340482;32;20067;-69
2021/06/22 02:58:27;;;;;;;4.45;4.25;;;;;;;13.39;74.33;100996.22;4367917;32;20943;-69
2021/06/22 03:00:53;;;;;;;4.50;4.30;;;;;;;13.41;73.86;101004.88;4339364;32;20683;-69
2021/06/22 03:03:18;;;;;;;4.50;4.30;;;;;;;13.42;74.13;101003.94;4351004;32;20090;-69
2021/06/22 03:05:43;;;;;;;4.45;4.25;;;;;;;13.39;73.98;101012.03;4366461;32;20096;-69
2021/06/22 03:08:09;;;;;;;4.80;4.60;;;;;;;13.35;74.07;101007.88;4353002;32;20858;-69
2021/06/22 03:10:34;;;;;;;7.78;4.35;;;;;;;13.34;73.55;100999.09;4367991;32;20109;-69
2021/06/22 03:12:59;;;;;;;4.72;4.53;;;;;;;13.39;73.25;101001.50;4354099;32;20080;-68
2021/06/22 03:15:25;;;;;;;4.40;4.20;;;;;;;13.35;73.87;100999.97;4343048;32;20084;-68
2021/06/22 03:17:50;;;;;;;4.30;4.10;;;;;;;13.32;73.74;101003.63;4368787;32;20143;-68
2021/06/22 03:20:16;;;;;;;4.50;4.30;;;;;;;13.29;74.29;101001.19;4338310;32;20093;-69
2021/06/22 03:22:41;;;;;;;4.40;4.20;;;;;;;13.27;74.67;101013.56;4368524;32;20054;-69
2021/06/22 03:25:07;;;;;;;4.60;4.40;;;;;;;13.25;74.20;101009.31;4352235;32;20088;-68
2021/06/22 03:27:33;;;;;;;4.40;4.20;;;;;;;13.22;74.64;101006.87;4343303;32;20684;-68
2021/06/22 03:29:58;;;;;;;4.60;4.40;;;;;;;13.25;74.20;101004.03;4366056;32;20084;-69
2021/06/22 03:32:25;;;;;;;4.40;4.20;;;;;;;13.29;74.49;101000.28;4356152;32;20074;-69
2021/06/22 03:34:50;;;;;;;4.12;3.92;;;;;;;13.31;74.35;101004.59;4371767;32;20073;-69
2021/06/22 03:37:15;;;;;;;4.40;4.20;;;;;;;13.33;74.19;101012.38;4346974;32;20097;-68
2021/06/22 03:39:41;;;;;;;4.30;4.10;;;;;;;13.28;74.50;101012.63;4351923;32;20101;-68
2021/06/22 03:42:09;;;;;;;4.40;4.20;;;;;;;13.28;74.96;101014.41;4352773;32;20844;-69
2021/06/22 03:44:35;;;;;;;4.80;4.60;;;;;;;13.27;74.68;101007.44;4357016;32;20084;-69
2021/06/22 03:47:01;;;;;;;4.25;4.05;;;;;;;13.22;75.02;101009.50;4353456;32;20070;-68
2021/06/22 03:49:26;;;;;;;4.30;4.10;;;;;;;13.21;75.23;101024.47;4358320;32;20682;-69
2021/06/22 03:51:53;;;;;;;4.60;4.40;;;;;;;13.20;75.53;101024.56;4353844;32;20069;-69
2021/06/22 03:54:19;;;;;;;4.15;3.95;;;;;;;13.18;75.60;101030.75;4340927;32;20062;-69
2021/06/22 03:56:44;;;;;;;4.30;4.10;;;;;;;13.18;75.58;101038.66;4348003;32;20100;-69
2021/06/22 03:59:09;;;;;;;4.65;4.37;;;;;;;13.10;75.29;101046.16;4336844;32;20651;-69
2021/06/22 04:01:35;;;;;;;4.50;4.30;;;;;;;12.25;74.62;100923.69;4348693;32;20067;-69
2021/06/22 04:04:00;;;;;;;4.12;3.92;;;;;;;13.04;75.37;101043.87;4354026;32;20959;-69
2021/06/22 04:06:26;;;;;;;4.30;4.10;;;;;;;13.05;74.64;101047.34;4329473;32;20096;-69
2021/06/22 04:08:51;;;;;;;4.35;4.15;;;;;;;13.03;74.65;101065.03;4353715;32;20078;-69
2021/06/22 04:11:16;;;;;;;4.40;4.20;;;;;;;13.02;74.91;101042.28;4337379;32;20939;-69
2021/06/22 04:13:42;;;;;;;4.15;3.95;;;;;;;13.03;74.93;101041.31;4347646;32;20090;-69
2021/06/22 04:16:07;;;;;;;4.55;4.35;;;;;;;13.00;74.78;101055.53;4350725;32;20055;-68
2021/06/22 04:18:32;;;;;;;4.40;4.20;;;;;;;13.00;73.95;101063.44;4339517;32;20136;-69
2021/06/22 04:20:58;;;;;;;4.90;4.70;;;;;;;12.97;73.51;101058.34;4337372;32;20076;-69
2021/06/22 04:23:23;;;;;;;4.50;4.30;;;;;;;13.03;74.78;101059.75;4352204;32;20691;-69
2021/06/22 04:25:50;;;;;;;4.10;3.90;;;;;;;12.96;72.70;101048.72;4351737;32;20085;-69
2021/06/22 04:28:15;;;;;;;4.43;4.22;;;;;;;13.04;74.86;101064.13;4337883;32;20070;-69
2021/06/22 04:30:40;;;;;;;4.40;4.20;;;;;;;13.06;73.61;101065.72;4350564;32;20707;-68
2021/06/22 04:33:06;;;;;;;4.35;4.15;;;;;;;13.04;73.19;101066.75;4349666;32;20085;-69
2021/06/22 04:35:31;;;;;;;4.60;4.40;;;;;;;13.06;73.21;101081.53;4339834;32;20069;-69
2021/06/22 04:37:58;;;;;;;4.30;4.10;;;;;;;13.08;73.11;101071.75;4336164;32;20173;-69
2021/06/22 04:40:23;;;;;;;4.28;4.07;;;;;;;13.09;73.30;101070.81;4345300;32;20074;-69
2021/06/22 04:42:48;;;;;;;4.62;4.43;;;;;;;13.12;72.75;101072.44;4348966;32;20161;-68
2021/06/22 04:45:14;;;;;;;4.53;4.32;;;;;;;13.12;73.09;101069.78;4337229;32;20085;-69
2021/06/22 04:47:39;;;;;;;4.20;4.00;;;;;;;13.12;73.34;101068.00;4351946;32;20989;-69
2021/06/22 04:50:05;;;;;;;4.30;4.10;;;;;;;13.14;73.63;101074.03;4351416;32;20071;-69
2021/06/22 04:52:31;;;;;;;4.80;4.60;;;;;;;13.16;72.49;101058.97;4332058;32;20097;-69
2021/06/22 04:54:56;;;;;;;4.43;4.22;;;;;;;13.14;73.02;101066.12;4337626;32;20184;-69
2021/06/22 04:57:22;;;;;;;4.97;4.78;;;;;;;12.05;72.54;100889.75;4360891;32;20473;-69
2021/06/22 04:59:47;;;;;;;4.50;4.30;;;;;;;13.14;73.05;101081.94;4350900;32;20915;-68
2021/06/22 05:02:12;;;;;;;4.40;4.20;;;;;;;13.12;73.99;101072.44;4352194;32;20117;-69
2021/06/22 05:04:38;;;;;;;4.30;4.10;;;;;;;13.22;74.83;101078.03;4348119;32;20674;-69
2021/06/22 05:07:03;;;;;;;4.20;4.00;;;;;;;13.26;75.02;101085.66;4352658;32;20090;-71
2021/06/22 05:09:29;;;;;;;4.35;4.15;;;;;;;13.31;75.08;101088.06;4336846;32;20098;-69
2021/06/22 05:11:54;;;;;;;4.43;4.22;;;;;;;13.29;74.97;101100.44;4334297;32;20074;-69
2021/06/22 05:14:19;;;;;;;4.20;4.00;;;;;;;13.35;74.58;101093.09;4357442;32;20946;-69
2021/06/22 05:16:48;;;;;;;4.30;4.10;;;;;;;13.43;74.93;101091.78;4339973;32;20071;-69
2021/06/22 05:19:13;;;;;;;4.70;4.50;;;;;;;13.46;74.46;101097.72;4333063;32;20592;-69
2021/06/22 05:21:38;;;;;;;4.32;4.12;;;;;;;12.52;75.03;100952.84;4351761;32;20233;-69
2021/06/22 05:24:04;;;;;;;4.40;4.20;;;;;;;13.40;75.81;101113.06;4337615;32;20812;-69
2021/06/22 05:26:29;;;;;;;4.40;4.20;;;;;;;13.51;74.83;101113.28;4351500;32;20105;-69
2021/06/22 05:28:55;;;;;;;4.40;4.20;;;;;;;13.52;75.22;101107.91;4354214;32;20081;-69
2021/06/22 05:31:20;;;;;;;4.40;4.20;;;;;;;13.52;74.32;101110.56;4352873;32;20674;-69
2021/06/22 05:33:45;;;;;;;5.20;4.80;;;;;;;13.43;74.73;101108.47;4336105;32;20292;-69
2021/06/22 05:36:11;;;;;;;4.25;4.05;;;;;;;13.37;75.12;101111.47;4349558;32;20074;-69
2021/06/22 05:38:36;;;;;;;4.60;4.40;;;;;;;13.33;75.26;101112.53;4349418;32;20113;-69
2021/06/22 05:41:02;;;;;;;4.85;4.55;;;;;;;13.32;75.04;101109.06;4345910;32;20153;-69
2021/06/22 05:43:27;;;;;;;4.22;4.03;;;;;;;13.31;75.36;101109.16;4370229;32;20081;-69
2021/06/22 05:45:52;;;;;;;4.32;4.12;;;;;;;13.31;75.60;101109.16;4335218;32;20156;-69
2021/06/22 05:48:18;;;;;;;4.30;4.10;;;;;;;13.34;75.92;101108.97;4352126;32;20997;-69
2021/06/22 05:50:43;;;;;;;4.60;4.40;;;;;;;13.32;75.35;101106.44;4338555;32;20085;-69
2021/06/22 05:53:08;;;;;;;4.35;4.15;;;;;;;13.29;75.99;101109.25;4350898;32;20084;-70
2021/06/22 05:55:34;;;;;;;5.10;4.80;;;;;;;13.03;75.40;101065.91;4341140;32;20097;-72
2021/06/22 05:57:59;;;;;;;4.90;4.60;;;;;;;13.19;75.69;101089.59;4349322;32;20631;-72
2021/06/22 06:00:25;;;;;;;4.62;4.43;;;;;;;13.12;76.04;101077.69;4345701;32;20092;-73
2021/06/22 06:02:50;;;;;;;4.40;4.20;;;;;;;12.68;76.07;101010.78;4340799;32;20219;-73
2021/06/22 06:05:17;;;;;;;4.68;4.47;;;;;;;13.40;75.65;101102.53;4346694;32;20076;-70
2021/06/22 06:07:42;;;;;;;4.45;4.25;;;;;;;13.41;75.75;101106.84;4339360;32;20082;-69
2021/06/22 06:10:10;;;;;;;4.72;4.53;;;;;;;13.12;75.72;101057.47;4347535;32;20074;-69
2021/06/22 06:12:35;;;;;;;4.40;4.20;;;;;;;13.45;75.44;101109.22;4346934;32;20128;-71
2021/06/22 06:15:00;;;;;;;4.55;4.35;;;;;;;13.46;75.07;101107.44;4345818;32;20146;-70
2021/06/22 06:17:26;;;;;;;4.90;4.60;;;;;;;13.36;75.27;101120.28;4335142;32;20085;-72
2021/06/22 06:19:51;;;;;;;4.43;4.22;;;;;;;13.41;74.80;101099.81;4349076;32;20092;-71
2021/06/22 06:22:17;;;;;;;4.50;4.30;;;;;;;13.32;76.04;101105.59;4333155;32;21101;-70
2021/06/22 06:24:44;;;;;;;4.75;4.55;;;;;;;13.37;76.16;101095.66;4348882;32;20074;-70
2021/06/22 06:27:14;;;;;;;4.20;4.00;;;;;;;13.34;75.46;101106.34;4335798;32;21095;-70
2021/06/22 06:29:59;;;;;;;4.68;4.47;;;;;;;13.39;75.29;101106.06;4347039;32;20094;-70
2021/06/22 06:32:24;;;;;;;4.32;4.12;;;;;;;13.45;75.26;101106.59;4338977;32;20092;-71
2021/06/22 06:34:50;;;;;;;5.10;4.80;;;;;;;13.42;74.68;101106.75;4348807;32;20082;-69
2021/06/22 06:37:15;;;;;;;4.50;4.30;;;;;;;13.46;75.25;101118.81;4333880;32;20089;-71
2021/06/22 06:39:40;;;;;;;4.95;4.70;;;;;;;13.55;74.96;101127.97;4347406;32;20129;-69
2021/06/22 06:42:06;;;;;;;4.50;4.30;;;;;;;13.53;75.05;101135.13;4334056;32;20084;-69
2021/06/22 06:44:32;;;;;;;4.80;4.60;;;;;;;13.60;74.70;101138.28;4335317;32;20066;-69
2021/06/22 06:46:57;;;;;;;4.70;4.50;;;;;;;13.57;74.81;101139.31;4343874;32;20706;-69
2021/06/22 06:49:22;;;;;;;5.62;5.30;;;;;;;13.60;75.36;101138.28;4350121;32;20094;-72
2021/06/22 06:51:48;;;;;;;4.95;4.75;;;;;;;13.28;75.86;101078.50;4345521;32;20081;-71
2021/06/22 06:54:13;;;;;;;5.75;5.12;;;;;;;13.62;76.15;101141.69;4346664;32;21047;-71
2021/06/22 06:56:39;;;;;;;5.05;4.85;;;;;;;13.26;76.21;101114.66;4347848;32;20089;-71
2021/06/22 06:59:04;;;;;;;4.25;4.05;;;;;;;13.62;76.29;101144.31;4347045;32;21067;-71
2021/06/22 07:01:29;;;;;;;4.45;4.25;;;;;;;13.11;76.70;101049.63;4335314;32;20097;-70
2021/06/22 07:03:55;;;;;;;4.50;4.30;;;;;;;13.74;77.41;101138.31;4334418;32;20428;-71
2021/06/22 07:06:21;;;;;;;4.20;4.00;;;;;;;13.74;76.80;101140.97;4331691;32;20086;-70
2021/06/22 07:08:46;;;;;;;4.70;4.50;;;;;;;13.34;76.90;101087.91;4329988;32;20647;-73
2021/06/22 07:11:12;;;;;;;4.80;4.50;;;;;;;13.53;76.81;101145.69;4334453;32;20590;-69
2021/06/22 07:13:38;;;;;;;4.87;4.57;;;;;;;13.54;76.11;101137.69;4342217;32;20074;-69
2021/06/22 07:16:03;;;;;;;4.30;4.10;;;;;;;13.52;76.68;101129.00;4336224;32;20093;-69
2021/06/22 07:18:31;;;;;;;4.60;4.40;;;;;;;13.51;76.60;101137.88;4334513;32;20086;-69
2021/06/22 07:20:56;;;;;;;4.70;4.50;;;;;;;13.50;77.02;101149.34;4338119;32;20129;-69
2021/06/22 07:23:22;;;;;;;4.65;4.40;;;;;;;13.50;76.84;101156.41;4334745;32;20486;-70
2021/06/22 07:25:47;;;;;;;4.60;4.40;;;;;;;13.45;76.30;101158.44;4335503;32;20132;-69
2021/06/22 07:28:13;;;;;;;4.80;4.60;;;;;;;13.45;77.65;101163.72;4334160;32;20086;-69
2021/06/22 07:30:38;;;;;;;4.90;4.50;;;;;;;13.48;77.55;101153.03;4331656;32;20085;-69
2021/06/22 07:33:03;;;;;;;4.47;4.28;;;;;;;13.53;77.45;101154.47;4336151;32;20821;-69
2021/06/22 07:35:32;;;;;;;4.32;4.12;;;;;;;13.59;76.92;101152.41;4333632;32;20154;-69
2021/06/22 07:37:57;;;;;;;4.85;4.60;;;;;;;13.55;77.45;101155.22;4337699;32;20074;-72
2021/06/22 07:40:23;;;;;;;4.80;4.60;;;;;;;13.59;77.57;101147.12;4330286;32;20093;-73
2021/06/22 07:42:48;;;;;;;4.40;4.20;;;;;;;13.57;77.22;101137.53;4333097;32;20067;-73
2021/06/22 07:45:14;;;;;;;4.35;4.15;;;;;;;13.71;77.69;101152.56;4342997;32;20090;-73
2021/06/22 07:47:39;;;;;;;4.50;4.30;;;;;;;13.67;77.33;101144.88;4334188;32;20798;-73
2021/06/22 07:50:05;;;;;;;4.90;4.60;;;;;;;13.70;76.19;101152.63;4324247;32;20081;-72
2021/06/22 07:52:30;;;;;;;4.68;4.47;;;;;;;13.89;76.61;101155.91;4331917;32;20925;-72
2021/06/22 07:54:55;;;;;;;5.25;4.95;;;;;;;14.10;75.96;101161.69;4345109;32;20121;-72
2021/06/22 07:57:21;;;;;;;5.32;5.10;;;;;;;13.83;74.45;101100.00;4345639;32;20066;-73
2021/06/22 07:59:46;;;;;;;4.87;4.57;;;;;;;14.45;74.09;101156.09;4347284;32;20090;-72
2021/06/22 08:02:11;;;;;;;4.80;4.60;;;;;;;14.68;73.13;101164.41;4351347;32;20587;-74
2021/06/22 08:04:37;;;;;;;5.40;5.20;;;;;;;14.87;72.64;101167.59;4347171;32;20066;-73
2021/06/22 08:07:02;;;;;;;4.60;4.40;;;;;;;14.73;72.18;101165.84;4351020;32;20066;-73
2021/06/22 08:09:28;;;;;;;4.80;4.60;;;;;;;14.36;72.66;101087.97;4338285;32;20098;-75
2021/06/22 08:11:53;;;;;;;4.90;4.60;;;;;;;14.88;71.75;101155.25;4347187;32;20084;-74
2021/06/22 08:14:18;;;;;;;5.00;4.80;;;;;;;14.27;70.85;101028.69;4362868;32;20078;-73
2021/06/22 08:16:44;;;;;;;5.03;4.82;;;;;;;14.87;70.02;101149.09;4337529;32;20081;-72
2021/06/22 08:19:09;;;;;;;4.72;4.53;;;;;;;14.95;70.59;101151.25;4331480;32;20074;-72
2021/06/22 08:21:35;;;;;;;4.68;4.47;;;;;;;14.95;70.00;101144.19;4359719;32;20066;-73
2021/06/22 08:24:00;;;;;;;4.70;4.50;;;;;;;14.86;70.02;101154.50;4350690;32;20083;-71
2021/06/22 08:26:25;;;;;;;4.70;4.47;;;;;;;14.85;69.62;101147.50;4346656;32;20903;-69
2021/06/22 08:28:51;;;;;;;4.50;4.30;;;;;;;14.63;70.77;101143.53;4342061;32;20101;-68
2021/06/22 08:31:18;;;;;;;5.00;4.80;;;;;;;14.64;70.28;101145.25;4336928;32;20079;-70
2021/06/22 08:33:44;;;;;;;5.25;4.95;;;;;;;14.60;70.16;101143.75;4337938;32;20101;-69
2021/06/22 08:36:09;;;;;;;4.55;4.35;;;;;;;14.62;71.16;101147.16;4345290;32;20082;-69
2021/06/22 08:38:34;;;;;;;4.80;4.60;;;;;;;14.75;70.31;101149.88;4349300;32;20062;-70
2021/06/22 08:41:00;;;;;;;5.30;4.87;;;;;;;14.90;69.61;101145.41;4345997;32;20093;-69
2021/06/22 08:43:25;;;;;;;4.70;4.50;;;;;;;15.14;69.87;101156.22;4349505;32;20078;-70
2021/06/22 08:45:51;;;;;;;4.72;4.53;;;;;;;15.02;68.11;101154.38;4331703;32;20090;-69
2021/06/22 08:48:17;;;;;;;6.15;5.85;;;;;;;14.96;67.96;101158.25;4344169;32;20089;-68
2021/06/22 08:50:43;;;;;;;4.87;4.68;;;;;;;14.88;68.89;101157.88;4335242;32;20347;-69
2021/06/22 08:53:09;;;;;;;4.72;4.53;;;;;;;14.83;69.03;101162.59;4345946;32;20101;-69
2021/06/22 08:55:35;;;;;;;4.60;4.40;;;;;;;14.89;68.74;101156.94;4350476;32;20263;-69
2021/06/22 08:58:11;;;;;;;4.72;4.53;;;;;;;14.93;68.80;101148.72;4333167;32;20061;-68
2021/06/22 09:00:41;;;;;;;4.55;4.35;;;;;;;14.91;68.17;101147.97;4349524;32;20069;-72
2021/06/22 09:03:09;;;;;;;5.32;4.72;;;;;;;15.15;69.42;101172.00;4332773;32;21101;-71
2021/06/22 09:05:35;;;;;;;4.50;4.30;;;;;;;15.45;66.95;101152.44;4360756;32;20089;-69
2021/06/22 09:08:00;;;;;;;4.40;4.20;;;;;;;15.70;65.92;101140.25;4336420;32;20351;-69
2021/06/22 09:10:30;;;;;;;4.75;4.55;;;;;;;15.50;67.08;101158.28;4337260;32;20100;-70
2021/06/22 09:13:00;;;;;;;4.60;4.40;;;;;;;15.70;66.36;101142.91;4337329;32;20074;-70
2021/06/22 09:15:27;;;;;;;5.00;4.70;;;;;;;15.74;66.03;101147.91;4337825;32;20200;-72
2021/06/22 09:17:53;;;;;;;5.25;4.95;;;;;;;16.01;65.64;101154.94;4348961;32;21261;-75
2021/06/22 09:20:35;;;;;;;4.68;4.47;;;;;;;16.19;64.54;101165.22;4346072;32;20074;-70
2021/06/22 09:23:11;;;;;;;4.55;4.35;;;;;;;15.77;64.54;101125.66;4349873;32;20538;-70
2021/06/22 09:25:36;;;;;;;4.50;4.30;;;;;;;15.78;64.74;101171.53;4336663;32;20890;-70
2021/06/22 09:28:02;;;;;;;4.80;4.60;;;;;;;15.93;65.51;101168.69;4352074;32;20074;-71
2021/06/22 09:30:36;;;;;;;4.68;4.47;;;;;;;16.08;66.92;101171.28;4344513;32;20327;-72
2021/06/22 09:33:24;;;;;;;5.40;5.10;;;;;;;16.33;64.26;101171.25;4355874;32;20067;-71
2021/06/22 09:35:59;;;;;;;4.87;4.68;;;;;;;16.61;62.33;101173.81;4359706;32;20716;-72
2021/06/22 09:38:32;;;;;;;5.18;4.97;;;;;;;16.72;62.74;101172.09;4348518;32;20108;-74
2021/06/22 09:41:29;;;;;;;5.00;4.80;;;;;;;16.44;62.59;101177.66;4347134;32;20085;-74
2021/06/22 09:44:05;;;;;;;5.05;4.75;;;;;;;16.23;60.27;101089.91;4342941;32;20124;-75
2021/06/22 09:46:41;;;;;;;5.10;4.80;;;;;;;16.87;61.42;101183.44;4346464;32;20695;-73
2021/06/22 09:49:35;;;;;;;5.95;5.65;;;;;;;16.41;62.56;101181.34;4338400;32;20930;-73
2021/06/22 09:52:07;;;;;;;9.23;5.00;;;;;;;16.04;65.42;101183.03;4362522;32;20071;-72
2021/06/22 09:54:34;;;;;;;4.82;4.62;;;;;;;15.78;64.91;101147.72;4339898;32;20081;-74
2021/06/22 09:57:04;;;;;;;4.80;4.60;;;;;;;15.48;65.59;101136.38;4336056;32;20073;-74
2021/06/22 09:59:31;;;;;;;5.30;5.07;;;;;;;16.00;67.00;101160.34;4336659;32;20170;-75
2021/06/22 10:02:07;;;;;;;4.70;4.50;;;;;;;16.66;66.50;101171.69;4336669;32;20757;-74
2021/06/22 10:04:33;;;;;;;4.97;4.68;;;;;;;16.86;64.51;101167.66;4337785;32;20148;-75
2021/06/22 10:06:58;;;;;;;4.62;4.43;;;;;;;17.42;59.82;101157.41;4348275;32;20078;-74
2021/06/22 10:09:33;;;;;;;5.15;4.90;;;;;;;17.38;59.97;101155.06;4339996;32;20145;-74
2021/06/22 10:12:03;;;;;;;4.80;4.60;;;;;;;17.33;59.49;101160.72;4335066;32;20097;-73
2021/06/22 10:14:29;;;;;;;4.90;4.70;;;;;;;16.89;60.62;101075.50;4360201;32;21096;-74
2021/06/22 10:16:56;;;;;;;4.93;4.72;;;;;;;17.12;62.23;101155.19;4348476;32;20074;-73
2021/06/22 10:19:22;;;;;;;5.10;4.90;;;;;;;16.88;61.82;101149.84;4337111;32;20123;-74
2021/06/22 10:21:47;;;;;;;5.07;4.78;;;;;;;16.43;63.76;101109.72;4333824;32;20808;-75
2021/06/22 10:24:13;;;;;;;5.20;4.97;;;;;;;17.07;62.32;101160.81;4358515;32;20102;-77
2021/06/22 10:26:38;;;;;;;4.80;4.60;;;;;;;16.65;59.22;101038.31;4348743;32;20088;-76
2021/06/22 10:29:04;;;;;;;5.12;4.93;;;;;;;17.41;60.94;101158.34;4350991;32;20070;-76
2021/06/22 10:31:30;;;;;;;5.65;5.35;;;;;;;17.88;60.08;101156.66;4327947;32;20073;-76
2021/06/22 10:33:56;;;;;;;4.80;4.60;;;;;;;17.94;59.80;101158.84;4346962;32;20592;-70
2021/06/22 10:36:29;;;;;;;5.35;5.07;;;;;;;17.57;60.13;101151.91;4362363;32;20175;-70
2021/06/22 10:38:55;;;;;;;4.85;4.65;;;;;;;17.40;60.84;101151.38;4331231;32;20075;-71
2021/06/22 10:41:20;;;;;;;5.50;5.20;;;;;;;17.17;60.67;101129.16;4347529;32;20086;-71
2021/06/22 10:43:47;;;;;;;4.78;4.57;;;;;;;17.30;59.38;101132.63;4357634;32;21240;-70
2021/06/22 10:46:17;;;;;;;5.35;5.05;;;;;;;17.48;60.87;101149.00;4340438;32;20078;-71
2021/06/22 10:48:46;;;;;;;4.93;4.72;;;;;;;17.26;60.44;101130.28;4346504;32;20619;-70
2021/06/22 10:51:29;;;;;;;5.35;5.05;;;;;;;17.47;60.14;101138.47;4334451;32;20078;-70
2021/06/22 10:53:55;;;;;;;;;;;;;;;17.70;60.61;101142.06;4359289;32;20133;-70
2021/06/22 10:56:20;;;;;;;4.75;4.55;;;;;;;17.52;60.26;101150.44;4364200;32;19978;-70
2021/06/22 10:59:20;;;;;;;4.90;4.70;;;;;;;17.91;58.48;101160.88;4348152;32;20216;-71
2021/06/22 11:01:52;;;;;;;4.87;4.68;;;;;;;17.29;59.35;101168.06;4376778;32;20847;-73
2021/06/22 11:04:17;;;;;;;4.70;4.40;;;;;;;16.90;61.02;101170.00;4360517;32;20152;-73
2021/06/22 11:06:42;;;;;;;4.82;4.62;;;;;;;16.51;61.28;101110.00;4352348;32;20116;-74
2021/06/22 11:09:14;;;;;;;5.10;4.90;;;;;;;17.07;62.38;101175.87;4348897;32;20077;-73
2021/06/22 11:11:40;;;;;;;5.12;4.78;;;;;;;17.05;59.32;101170.69;4331372;32;20877;-73
2021/06/22 11:14:05;;;;;;;4.75;4.55;;;;;;;17.20;62.11;101176.69;4360114;32;20089;-72
2021/06/22 11:16:31;;;;;;;5.00;4.80;;;;;;;17.10;62.46;101171.22;4336530;32;20116;-73
2021/06/22 11:19:03;;;;;;;4.65;4.45;;;;;;;17.23;59.88;101173.81;4358702;32;20086;-73
2021/06/22 11:21:47;;;;;;;4.62;4.43;;;;;;;17.21;60.21;101159.81;4338758;32;21197;-75
2021/06/22 11:24:20;;;;;;;4.95;4.75;;;;;;;17.15;60.53;101166.41;4360645;32;20182;-74