Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:49;;;;;;;2.20;1.70;;;10.00;80.40;;;;;;5073312;28;20040;-60
2022/01/29 00:04:16;;;;;;;3.15;1.58;;;10.00;80.40;;;;;;5073086;28;20048;-61
2022/01/29 00:06:43;;;;;;;1.88;1.52;;;10.00;80.40;;;;;;5073652;28;20079;-59
2022/01/29 00:09:13;;;;;;;2.70;1.70;;;9.90;80.40;;;;;;5073411;28;20055;-61
2022/01/29 00:11:39;;;;;;;2.42;1.80;;;10.00;80.50;;;;;;5073692;28;20128;-61
2022/01/29 00:14:06;;;;;;;2.30;1.63;;;10.00;80.50;;;;;;5054792;28;20124;-60
2022/01/29 00:16:32;;;;;;;2.88;1.90;;;10.00;80.50;;;;;;5072962;28;20051;-61
2022/01/29 00:18:58;;;;;;;2.00;1.60;;;9.90;80.40;;;;;;5073025;28;20051;-52
2022/01/29 00:21:23;;;;;;;3.72;1.83;;;10.00;80.50;;;;;;5073533;28;20120;-61
2022/01/29 00:23:49;;;;;;;2.15;1.75;;;10.00;80.50;;;;;;5073101;28;20071;-60
2022/01/29 00:26:16;;;;;;;2.78;1.70;;;9.90;80.40;;;;;;5072701;28;20041;-61
2022/01/29 00:28:42;;;;;;;2.35;2.05;;;10.00;80.50;;;;;;5073372;28;20218;-61
2022/01/29 00:31:10;;;;;;;2.45;1.90;;;10.00;80.50;;;;;;5072238;28;20153;-58
2022/01/29 00:33:37;;;;;;;1.95;1.38;;;10.00;80.50;;;;;;5072601;28;20107;-61
2022/01/29 00:36:03;;;;;;;1.67;1.52;;;10.10;80.60;;;;;;5071698;28;20055;-61
2022/01/29 00:38:28;;;;;;;2.83;1.73;;;10.00;80.50;;;;;;5072330;28;20040;-57
2022/01/29 00:40:54;;;;;;;2.38;1.70;;;9.90;80.50;;;;;;5072735;28;20040;-58
2022/01/29 00:43:20;;;;;;;2.35;1.50;;;10.00;80.50;;;;;;5072692;28;20115;-56
2022/01/29 00:45:45;;;;;;;5.10;1.90;;;10.00;80.50;;;;;;5072889;28;20051;-59
2022/01/29 00:48:11;;;;;;;1.80;1.50;;;10.00;80.50;;;;;;5072793;28;20041;-61
2022/01/29 00:50:37;;;;;;;2.33;1.60;;;10.00;80.50;;;;;;5072780;28;20491;-60
2022/01/29 00:53:02;;;;;;;2.05;1.40;;;10.00;80.50;;;;;;5072080;28;20080;-61
2022/01/29 00:55:28;;;;;;;1.80;1.45;;;9.90;80.50;;;;;;5054331;28;20051;-61
2022/01/29 00:57:54;;;;;;;2.45;1.65;;;10.00;80.60;;;;;;5054131;28;20103;-61
2022/01/29 01:00:19;;;;;;;2.50;2.05;;;10.00;80.50;;;;;;5072367;28;20044;-61
2022/01/29 01:02:45;;;;;;;2.17;1.55;;;10.00;80.60;;;;;;5072382;28;20059;-61
2022/01/29 01:05:11;;;;;;;1.98;1.60;;;10.00;80.60;;;;;;5071482;28;20496;-53
2022/01/29 01:07:37;;;;;;;2.63;1.90;;;10.00;80.60;;;;;;5072430;28;20367;-60
2022/01/29 01:10:05;;;;;;;1.58;1.38;;;10.00;80.60;;;;;;5071988;28;20052;-61
2022/01/29 01:12:31;;;;;;;2.03;1.70;;;10.00;80.60;;;;;;5072293;28;20083;-60
2022/01/29 01:14:56;;;;;;;2.78;1.90;;;9.90;80.50;;;;;;5071916;28;20484;-58
2022/01/29 01:17:22;;;;;;;1.67;1.58;;;10.00;80.60;;;;;;5072181;28;20048;-59
2022/01/29 01:19:48;;;;;;;2.55;1.50;;;10.10;80.70;;;;;;5072122;28;20055;-60
2022/01/29 01:22:16;;;;;;;1.95;1.73;;;10.00;80.60;;;;;;5071626;28;20032;-60
2022/01/29 01:24:43;;;;;;;2.45;1.80;;;10.00;80.60;;;;;;5071588;28;20055;-60
2022/01/29 01:27:08;;;;;;;2.72;1.80;;;10.00;80.60;;;;;;5071475;28;20068;-61
2022/01/29 01:29:34;;;;;;;2.85;2.03;;;10.00;80.60;;;;;;5072010;28;20079;-61
2022/01/29 01:32:00;;;;;;;2.60;1.58;;;10.10;80.70;;;;;;5053752;28;20043;-62
2022/01/29 01:34:31;;;;;;;1.90;1.48;;;10.00;80.60;;;;;;5071955;28;20400;-58
2022/01/29 01:37:03;;;;;;;2.70;1.50;;;10.00;80.60;;;;;;5071834;28;20068;-59
2022/01/29 01:39:32;;;;;;;2.40;1.67;;;10.00;80.60;;;;;;5071242;28;20044;-61
2022/01/29 01:42:06;;;;;;;3.00;1.77;;;10.10;80.70;;;;;;5071537;28;20059;-55
2022/01/29 01:44:37;;;;;;;2.03;1.70;;;10.00;80.70;;;;;;5071913;28;20052;-62
2022/01/29 01:47:03;;;;;;;2.45;1.67;;;10.00;80.70;;;;;;5070810;28;20102;-57
2022/01/29 01:49:29;;;;;;;2.97;1.60;;;10.00;80.70;;;;;;5071198;28;20086;-58
2022/01/29 01:51:54;;;;;;;2.70;2.05;;;10.00;80.60;;;;;;5071534;28;20044;-59
2022/01/29 01:54:20;;;;;;;2.58;1.80;;;10.00;80.60;;;;;;5070699;28;20046;-61
2022/01/29 01:56:46;;;;;;;2.70;1.90;;;10.00;80.70;;;;;;5071469;28;20434;-61
2022/01/29 01:59:12;;;;;;;4.28;1.90;;;10.10;80.70;;;;;;5071088;28;20127;-61
2022/01/29 02:01:37;;;;;;;3.78;1.90;;;10.00;80.70;;;;;;5050807;28;20067;-58
2022/01/29 02:04:03;;;;;;;3.15;1.77;;;10.10;80.70;;;;;;5053845;28;20044;-56
2022/01/29 02:06:29;;;;;;;2.58;1.67;;;10.00;80.70;;;;;;5067714;28;20048;-58
2022/01/29 02:09:00;;;;;;;3.03;1.58;;;10.00;80.70;;;;;;5070766;28;20197;-60
2022/01/29 02:11:27;;;;;;;2.90;1.73;;;10.00;80.70;;;;;;5071429;28;20063;-58
2022/01/29 02:13:57;;;;;;;1.80;1.50;;;9.90;80.60;;;;;;5071626;28;20032;-58
2022/01/29 02:16:26;;;;;;;2.83;2.05;;;10.00;80.70;;;;;;5071127;28;20064;-60
2022/01/29 02:18:52;;;;;;;2.70;1.80;;;10.00;80.70;;;;;;5071083;28;20052;-59
2022/01/29 02:21:19;;;;;;;2.30;1.60;;;10.00;80.70;;;;;;5070600;28;20048;-59
2022/01/29 02:23:44;;;;;;;2.53;1.55;;;10.10;80.80;;;;;;5071362;28;20115;-57
2022/01/29 02:26:10;;;;;;;2.80;2.03;;;10.00;80.70;;;;;;5070470;28;20115;-60
2022/01/29 02:28:35;;;;;;;2.42;1.73;;;10.00;80.70;;;;;;5071618;28;20048;-61
2022/01/29 02:31:03;;;;;;;1.98;1.77;;;10.00;80.70;;;;;;5070802;28;20044;-60
2022/01/29 02:33:32;;;;;;;2.90;1.90;;;10.00;80.70;;;;;;5071375;28;20045;-56
2022/01/29 02:35:58;;;;;;;3.13;1.67;;;10.00;80.70;;;;;;5070419;28;20523;-56
2022/01/29 02:38:25;;;;;;;3.03;1.60;;;10.00;80.70;;;;;;5071017;28;20029;-54
2022/01/29 02:40:59;;;;;;;3.50;1.55;;;10.10;80.70;;;;;;5070862;28;20041;-61
2022/01/29 02:43:31;;;;;;;2.83;1.63;;;10.00;80.70;;;;;;5070942;28;20487;-61
2022/01/29 02:46:05;;;;;;;2.25;2.05;;;10.00;80.70;;;;;;5071331;28;20037;-59
2022/01/29 02:48:30;;;;;;;4.47;2.33;;;10.00;80.70;;;;;;5071452;28;20119;-58
2022/01/29 02:50:56;;;;;;;2.40;1.70;;;10.00;80.70;;;;;;5070673;28;20120;-58
2022/01/29 02:53:22;;;;;;;2.40;1.98;;;10.10;80.80;;;;;;5070660;28;20029;-58
2022/01/29 02:55:47;;;;;;;3.00;1.83;;;10.00;80.70;;;;;;5070533;28;20052;-61
2022/01/29 02:58:13;;;;;;;3.58;2.03;;;10.00;80.70;;;;;;5070805;28;20036;-58
2022/01/29 03:00:39;;;;;;;2.85;1.75;;;10.00;80.70;;;;;;5072937;28;20094;-61
2022/01/29 03:03:04;;;;;;;2.92;1.63;;;10.00;80.70;;;;;;5074135;28;20040;-59
2022/01/29 03:05:30;;;;;;;3.22;1.60;;;10.00;80.70;;;;;;5074721;28;20044;-61
2022/01/29 03:07:56;;;;;;;1.73;1.48;;;10.00;80.70;;;;;;5074790;28;20052;-57
2022/01/29 03:10:23;;;;;;;2.35;1.67;;;10.00;80.70;;;;;;5074068;28;20060;-59
2022/01/29 03:12:48;;;;;;;2.22;1.73;;;10.00;80.80;;;;;;5074225;28;20545;-57
2022/01/29 03:15:14;;;;;;;2.70;1.95;;;10.00;80.80;;;;;;5056177;28;20060;-59
2022/01/29 03:17:41;;;;;;;3.15;1.98;;;10.10;80.80;;;;;;5074310;28;20162;-62
2022/01/29 03:20:08;;;;;;;2.53;1.90;;;10.00;80.70;;;;;;5073982;28;20048;-57
2022/01/29 03:22:33;;;;;;;4.28;2.03;;;10.00;80.70;;;;;;5074294;28;20060;-58
2022/01/29 03:24:59;;;;;;;2.78;1.70;;;10.10;80.80;;;;;;5073694;28;20468;-56
2022/01/29 03:27:24;;;;;;;3.72;1.88;;;10.00;80.70;;;;;;5074230;28;20049;-56
2022/01/29 03:29:50;;;;;;;3.67;1.73;;;10.10;80.80;;;;;;5074371;28;20094;-61
2022/01/29 03:32:16;;;;;;;3.03;1.73;;;10.10;80.80;;;;;;5073383;28;20040;-61
2022/01/29 03:34:41;;;;;;;2.63;1.88;;;10.10;80.80;;;;;;5074123;28;20072;-60
2022/01/29 03:37:07;;;;;;;2.80;2.00;;;10.10;80.80;;;;;;5074015;28;20597;-61
2022/01/29 03:39:35;;;;;;;3.15;1.80;;;10.00;80.80;;;;;;5073757;28;21914;-58
2022/01/29 03:42:05;;;;;;;2.53;1.83;;;10.00;80.80;;;;;;5073460;28;20048;-57
2022/01/29 03:44:31;;;;;;;2.97;1.83;;;10.10;80.90;;;;;;5073884;28;20441;-58
2022/01/29 03:46:57;;;;;;;2.90;1.85;;;10.10;80.90;;;;;;5073600;28;20079;-61
2022/01/29 03:49:23;;;;;;;2.17;1.88;;;10.10;80.80;;;;;;5073778;28;20456;-61
2022/01/29 03:51:48;;;;;;;3.08;1.80;;;10.10;80.80;;;;;;5073972;28;20110;-62
2022/01/29 03:54:14;;;;;;;2.42;2.08;;;10.10;80.90;;;;;;5073032;28;20055;-59
2022/01/29 03:56:40;;;;;;;3.20;1.73;;;10.10;80.80;;;;;;5073486;28;20036;-61
2022/01/29 03:59:05;;;;;;;2.85;1.80;;;10.10;80.80;;;;;;5072865;28;20078;-61
2022/01/29 04:01:31;;;;;;;4.57;1.90;;;10.10;80.80;;;;;;5073841;28;20044;-61
2022/01/29 04:03:57;;;;;;;2.88;1.60;;;10.10;80.80;;;;;;5073808;28;20119;-62
2022/01/29 04:06:24;;;;;;;2.13;1.67;;;10.10;80.80;;;;;;5073687;28;20136;-53
2022/01/29 04:08:50;;;;;;;2.53;1.85;;;10.10;80.90;;;;;;5073515;28;20076;-61
2022/01/29 04:11:16;;;;;;;2.38;1.85;;;10.10;80.90;;;;;;5073141;28;20496;-60
2022/01/29 04:13:45;;;;;;;3.00;1.52;;;10.10;80.80;;;;;;5072892;28;20053;-61
2022/01/29 04:16:13;;;;;;;1.80;1.50;;;10.10;80.80;;;;;;5072685;28;20135;-60
2022/01/29 04:18:39;;;;;;;3.17;1.90;;;10.10;80.90;;;;;;5073621;28;20044;-61
2022/01/29 04:21:05;;;;;;;2.80;1.65;;;10.10;80.90;;;;;;5072938;28;20079;-62
2022/01/29 04:23:32;;;;;;;2.55;1.80;;;10.10;80.90;;;;;;5073320;28;20075;-62
2022/01/29 04:26:00;;;;;;;2.03;1.80;;;10.10;80.90;;;;;;5072279;28;20561;-55
2022/01/29 04:28:30;;;;;;;2.20;1.70;;;10.10;80.90;;;;;;5072571;28;20048;-61
2022/01/29 04:31:03;;;;;;;3.55;2.25;;;10.10;80.90;;;;;;5073426;28;20070;-62
2022/01/29 04:33:28;;;;;;;3.08;1.92;;;10.10;80.90;;;;;;5073031;28;20044;-59
2022/01/29 04:36:00;;;;;;;2.63;2.13;;;10.10;80.90;;;;;;5073232;28;20051;-61
2022/01/29 04:38:26;;;;;;;2.63;1.60;;;10.10;80.90;;;;;;5072815;28;20032;-61
2022/01/29 04:40:53;;;;;;;3.20;1.83;;;10.10;80.90;;;;;;5058959;28;20045;-62
2022/01/29 04:43:19;;;;;;;2.97;1.75;;;10.10;80.90;;;;;;5058411;28;20516;-61
2022/01/29 04:45:45;;;;;;;2.78;1.70;;;10.10;80.90;;;;;;5073109;28;20048;-61
2022/01/29 04:48:11;;;;;;;4.00;2.10;;;10.10;80.90;;;;;;5071999;28;20369;-60
2022/01/29 04:50:36;;;;;;;3.47;1.90;;;10.10;80.90;;;;;;5073129;28;20049;-61
2022/01/29 04:53:02;;;;;;;3.30;1.98;;;10.10;80.90;;;;;;5072341;28;20037;-61
2022/01/29 04:55:28;;;;;;;3.53;1.70;;;10.10;80.90;;;;;;5072989;28;20515;-60
2022/01/29 04:57:53;;;;;;;3.40;2.08;;;10.10;80.90;;;;;;5053976;28;20141;-58
2022/01/29 05:00:20;;;;;;;2.78;2.10;;;10.10;80.90;;;;;;5072101;28;20043;-60
2022/01/29 05:03:04;;;;;;;3.13;1.95;;;10.10;80.90;;;;;;5072500;28;20123;-61
2022/01/29 05:05:30;;;;;;;2.95;2.10;;;10.10;80.90;;;;;;5072925;28;20383;-57
2022/01/29 05:07:55;;;;;;;5.25;2.63;;;10.10;80.90;;;;;;5072654;28;20116;-56
2022/01/29 05:10:22;;;;;;;3.08;1.92;;;10.10;81.00;;;;;;5071647;28;20121;-58
2022/01/29 05:29:01;;;;;;;3.17;1.83;;;10.10;81.00;;;;;;5009574;28;20049;-58
2022/01/29 05:31:26;;;;;;;3.72;2.17;;;10.10;81.00;;;;;;5009578;28;20101;-60
2022/01/29 05:33:52;;;;;;;2.95;1.83;;;10.10;81.00;;;;;;5010098;28;20442;-59
2022/01/29 05:36:18;;;;;;;2.58;1.90;;;10.10;81.00;;;;;;5009787;28;20062;-61
2022/01/29 05:38:43;;;;;;;2.25;1.90;;;10.10;81.00;;;;;;5009819;28;20041;-60
2022/01/29 05:41:09;;;;;;;2.80;1.92;;;10.10;81.00;;;;;;5009294;28;20037;-60
2022/01/29 05:43:35;;;;;;;3.83;2.15;;;10.10;81.00;;;;;;5009827;28;20049;-54
2022/01/29 05:46:00;;;;;;;4.03;2.55;;;10.10;81.00;;;;;;5008904;28;20088;-60
2022/01/29 05:48:26;;;;;;;2.63;1.80;;;10.10;81.00;;;;;;5009760;28;20057;-60
2022/01/29 05:50:52;;;;;;;2.75;2.13;;;10.10;81.00;;;;;;5009420;28;20073;-56
2022/01/29 05:53:18;;;;;;;3.58;2.42;;;10.10;81.00;;;;;;5009181;28;20095;-60
2022/01/29 05:55:43;;;;;;;3.42;2.22;;;10.10;81.00;;;;;;5042562;28;20417;-58
2022/01/29 05:58:09;;;;;;;3.00;2.10;;;10.20;81.10;;;;;;5063356;28;20481;-58
2022/01/29 06:00:35;;;;;;;4.00;1.95;;;10.10;81.00;;;;;;5071331;28;20052;-61
2022/01/29 06:03:09;;;;;;;2.60;2.20;;;10.10;81.00;;;;;;5070335;28;20048;-61
2022/01/29 06:05:36;;;;;;;3.37;2.00;;;10.10;81.00;;;;;;5071948;28;20047;-61
2022/01/29 06:08:02;;;;;;;2.53;1.90;;;10.10;81.00;;;;;;5070762;28;20037;-58
2022/01/29 06:10:28;;;;;;;2.65;2.00;;;10.10;81.00;;;;;;5071818;28;20048;-59
2022/01/29 06:13:10;;;;;;;3.10;2.05;;;10.10;81.00;;;;;;5071300;28;20040;-60
2022/01/29 06:15:45;;;;;;;2.78;1.98;;;10.10;81.00;;;;;;5071120;28;20068;-60
2022/01/29 06:18:18;;;;;;;2.42;2.22;;;10.10;81.00;;;;;;5071067;28;20033;-60
2022/01/29 06:20:50;;;;;;;3.22;1.90;;;10.20;81.10;;;;;;5071241;28;20048;-57
2022/01/29 06:23:17;;;;;;;3.30;1.98;;;10.10;81.00;;;;;;5070882;28;20102;-59
2022/01/29 06:25:43;;;;;;;2.83;1.90;;;10.20;81.10;;;;;;5071547;28;20373;-59
2022/01/29 06:28:09;;;;;;;2.20;1.77;;;10.10;81.70;;;;;;5070772;28;20044;-61
2022/01/29 06:30:35;;;;;;;3.15;1.95;;;10.20;81.10;;;;;;5071182;28;20037;-61
2022/01/29 06:33:12;;;;;;;3.35;2.42;;;10.10;81.00;;;;;;5070528;28;20040;-62
2022/01/29 06:35:40;;;;;;;3.17;1.98;;;10.00;80.90;;;;;;5072224;28;20055;-61
2022/01/29 06:38:08;;;;;;;2.40;1.92;;;10.10;81.70;;;;;;5074871;28;20041;-60
2022/01/29 06:40:34;;;;;;;2.50;1.88;;;10.10;81.00;;;;;;5075365;28;20044;-57
2022/01/29 06:43:01;;;;;;;4.53;2.38;;;10.20;81.10;;;;;;5074781;28;20120;-53
2022/01/29 06:45:31;;;;;;;2.40;1.83;;;10.10;81.00;;;;;;5075001;28;20056;-54
2022/01/29 06:47:57;;;;;;;4.95;2.30;;;10.20;81.10;;;;;;5074500;28;20041;-54
2022/01/29 06:50:23;;;;;;;3.72;2.30;;;10.20;81.10;;;;;;5074732;28;20045;-60
2022/01/29 06:52:49;;;;;;;3.80;2.47;;;10.10;81.00;;;;;;5074950;28;20162;-52
2022/01/29 06:55:15;;;;;;;2.75;2.20;;;10.20;81.10;;;;;;5074507;28;20048;-63
2022/01/29 06:57:41;;;;;;;2.92;1.90;;;10.20;81.10;;;;;;5074677;28;20448;-63
2022/01/29 07:00:08;;;;;;;3.72;2.58;;;10.20;81.10;;;;;;5074499;28;20036;-66
2022/01/29 07:02:35;;;;;;;3.53;2.30;;;10.20;81.10;;;;;;5075071;28;20091;-64
2022/01/29 07:05:01;;;;;;;3.83;2.83;;;10.20;81.10;;;;;;5074262;28;20041;-55
2022/01/29 07:07:27;;;;;;;2.78;1.88;;;10.20;81.10;;;;;;5074687;28;20044;-65
2022/01/29 07:09:53;;;;;;;2.92;2.10;;;10.20;81.10;;;;;;5075188;28;20045;-64
2022/01/29 07:12:18;;;;;;;4.10;2.10;;;10.20;81.10;;;;;;5074398;28;20049;-65
2022/01/29 07:14:44;;;;;;;2.70;1.98;;;10.20;81.10;;;;;;5074947;28;20047;-67
2022/01/29 07:17:16;;;;;;;2.20;1.88;;;10.20;81.10;;;;;;5065099;28;20087;-59
2022/01/29 07:19:42;;;;;;;3.53;2.38;;;10.20;81.10;;;;;;5055402;28;20048;-60
2022/01/29 07:22:08;;;;;;;3.00;2.25;;;10.20;81.10;;;;;;5054470;28;20374;-63
2022/01/29 07:24:35;;;;;;;2.72;1.92;;;10.20;81.10;;;;;;5054783;28;20063;-63
2022/01/29 07:27:01;;;;;;;2.10;1.88;;;10.20;81.10;;;;;;5054213;28;20166;-59
2022/01/29 07:29:27;;;;;;;3.58;2.55;;;10.20;81.10;;;;;;5054152;28;20049;-59
2022/01/29 07:31:53;;;;;;;2.88;2.22;;;10.20;81.10;;;;;;5054465;28;20052;-59
2022/01/29 07:34:18;;;;;;;2.90;2.20;;;10.20;81.10;;;;;;5053177;28;20572;-59
2022/01/29 07:36:44;;;;;;;2.85;2.08;;;10.20;81.10;;;;;;5053928;28;20044;-61
2022/01/29 07:39:10;;;;;;;2.40;1.88;;;10.20;81.10;;;;;;5053356;28;20037;-67
2022/01/29 07:41:36;;;;;;;2.20;1.90;;;10.20;81.10;;;;;;5053691;28;20033;-68
2022/01/29 07:44:02;;;;;;;3.22;2.35;;;10.20;81.10;;;;;;5067062;28;20053;-64
2022/01/29 07:46:27;;;;;;;3.08;2.10;;;10.20;81.10;;;;;;5072477;28;20374;-68
2022/01/29 07:48:53;;;;;;;2.20;2.00;;;10.20;81.10;;;;;;5073190;28;20059;-67
2022/01/29 07:51:19;;;;;;;3.50;2.53;;;10.20;81.10;;;;;;5072779;28;20448;-67
2022/01/29 07:53:44;;;;;;;2.63;1.98;;;10.20;81.10;;;;;;5074119;28;20047;-66
2022/01/29 07:56:10;;;;;;;4.00;2.40;;;10.20;81.10;;;;;;5073511;28;20038;-64
2022/01/29 07:58:36;;;;;;;2.08;1.70;;;10.20;81.10;;;;;;5073803;28;20491;-66
2022/01/29 08:01:02;;;;;;;2.53;2.00;;;10.20;81.10;;;;;;5073720;28;20041;-74
2022/01/29 08:03:28;;;;;;;2.60;1.80;;;10.20;81.10;;;;;;5073718;28;20040;-72
2022/01/29 08:05:53;;;;;;;2.17;1.90;;;10.20;81.10;;;;;;5073512;28;20047;-72
2022/01/29 08:08:19;;;;;;;4.35;2.10;;;10.20;81.10;;;;;;5072997;28;20041;-72
2022/01/29 08:10:45;;;;;;;2.00;1.80;;;10.20;81.10;;;;;;5073745;28;20045;-72
2022/01/29 08:13:10;;;;;;;3.10;2.53;;;10.30;81.10;;;;;;5073364;28;20036;-73
2022/01/29 08:15:36;;;;;;;2.72;1.80;;;10.20;81.10;;;;;;5073551;28;20052;-72
2022/01/29 08:18:02;;;;;;;2.13;1.60;;;10.20;81.10;;;;;;5072643;28;20048;-73
2022/01/29 08:20:28;;;;;;;2.58;1.83;;;10.20;81.80;;;;;;5072862;28;20530;-72
2022/01/29 08:22:53;;;;;;;3.10;1.70;;;10.20;81.10;;;;;;5073657;28;20041;-71
2022/01/29 08:25:19;;;;;;;1.50;1.38;;;10.20;81.10;;;;;;5072894;28;20045;-70
2022/01/29 08:27:45;;;;;;;2.50;2.17;;;10.20;81.80;;;;;;5073118;28;20068;-71
2022/01/29 08:30:10;;;;;;;2.92;1.90;;;10.20;81.10;;;;;;5072744;28;20477;-72
2022/01/29 08:32:41;;;;;;;19.75;6.60;;;10.20;81.10;;;;;;5073331;28;20036;-68
2022/01/29 08:35:09;;;;;;;9.07;4.57;;;10.20;81.90;;;;;;5072365;28;20784;-67
2022/01/29 08:37:35;;;;;;;7.57;4.10;;;10.10;81.90;;;;;;5072931;28;20162;-68
2022/01/29 08:40:00;;;;;;;10.00;4.40;;;10.20;82.00;;;;;;5072933;28;20494;-68
2022/01/29 08:42:26;;;;;;;6.97;4.15;;;10.20;82.00;;;;;;5072712;28;20473;-64
2022/01/29 08:44:52;;;;;;;7.55;3.67;;;10.20;82.00;;;;;;5073016;28;20040;-66
2022/01/29 08:47:17;;;;;;;5.47;4.32;;;10.20;82.00;;;;;;5072493;28;20048;-67
2022/01/29 08:49:43;;;;;;;6.75;4.30;;;10.20;82.00;;;;;;5072506;28;20048;-67
2022/01/29 08:52:09;;;;;;;6.65;4.10;;;10.20;81.90;;;;;;5072534;28;20087;-66
2022/01/29 08:54:34;;;;;;;5.30;3.85;;;10.30;82.00;;;;;;5072926;28;20400;-67
2022/01/29 08:57:00;;;;;;;5.22;3.83;;;10.20;81.80;;;;;;5072197;28;20087;-66
2022/01/29 08:59:25;;;;;;;5.90;3.95;;;10.20;81.80;;;;;;5071930;28;20048;-67
2022/01/29 09:01:51;;;;;;;7.00;4.03;;;10.20;81.80;;;;;;5067016;28;20049;-66
2022/01/29 09:04:17;;;;;;;6.45;3.80;;;10.20;81.80;;;;;;5052511;28;20040;-66
2022/01/29 09:06:42;;;;;;;6.45;3.70;;;10.20;81.70;;;;;;5052238;28;20512;-67
2022/01/29 09:09:08;;;;;;;5.53;3.55;;;10.20;81.70;;;;;;5052988;28;20036;-67
2022/01/29 09:11:34;;;;;;;4.50;3.88;;;10.20;81.70;;;;;;5072734;28;20127;-67
2022/01/29 09:13:59;;;;;;;5.85;3.22;;;10.20;81.70;;;;;;5072258;28;20434;-58
2022/01/29 09:16:25;;;;;;;3.45;3.10;;;10.30;81.70;;;;;;5072444;28;20473;-58
2022/01/29 09:18:50;;;;;;;4.20;3.15;;;10.30;81.70;;;;;;5072413;28;20126;-58
2022/01/29 09:21:16;;;;;;;4.93;3.30;;;10.20;81.70;;;;;;5071144;28;20048;-58
2022/01/29 09:23:42;;;;;;;3.83;3.08;;;10.20;81.60;;;;;;5072261;28;20495;-59
2022/01/29 09:26:07;;;;;;;3.45;2.47;;;10.20;81.60;;;;;;5071779;28;20040;-58
2022/01/29 09:28:33;;;;;;;4.95;3.70;;;10.20;81.60;;;;;;5072502;28;20475;-60
2022/01/29 09:30:59;;;;;;;5.38;3.40;;;10.30;81.80;;;;;;5071037;28;20040;-59
2022/01/29 09:33:24;;;;;;;6.07;3.28;;;10.30;81.80;;;;;;5072146;28;20182;-58
2022/01/29 09:35:50;;;;;;;5.38;2.92;;;10.30;81.80;;;;;;5072068;28;20178;-60
2022/01/29 09:38:16;;;;;;;6.75;3.38;;;10.30;81.80;;;;;;5071015;28;20082;-61
2022/01/29 09:40:43;;;;;;;4.10;3.13;;;10.20;81.80;;;;;;5054044;28;20044;-61
2022/01/29 09:43:10;;;;;;;7.05;3.03;;;10.30;81.80;;;;;;5071256;28;20045;-62
2022/01/29 09:45:36;;;;;;;4.70;2.60;;;10.30;81.80;;;;;;5071583;28;20060;-62
2022/01/29 09:48:03;;;;;;;4.60;2.83;;;10.30;81.80;;;;;;5071759;28;20528;-61
2022/01/29 09:50:38;;;;;;;3.90;2.90;;;10.30;81.80;;;;;;5072036;28;20159;-60
2022/01/29 09:53:05;;;;;;;8.95;3.33;;;10.30;81.80;;;;;;5066673;28;20401;-60
2022/01/29 09:55:31;;;;;;;6.32;3.30;;;10.30;82.20;;;;;;5056281;28;20412;-63
2022/01/29 09:57:58;;;;;;;5.03;2.80;;;10.30;82.20;;;;;;5055705;28;20036;-61
2022/01/29 10:00:24;;;;;;;3.78;3.10;;;10.30;82.10;;;;;;5065508;28;20051;-64
2022/01/29 10:03:09;;;;;;;6.78;3.25;;;10.30;82.10;;;;;;5070188;28;20123;-61
2022/01/29 10:05:35;;;;;;;6.07;3.00;;;10.30;82.00;;;;;;5051585;28;20393;-64
2022/01/29 10:08:01;;;;;;;4.47;2.67;;;10.30;82.00;;;;;;5060138;28;20389;-63
2022/01/29 10:10:27;;;;;;;4.25;2.70;;;10.30;82.00;;;;;;5053784;28;20045;-64
2022/01/29 10:12:52;;;;;;;3.28;2.55;;;10.40;82.10;;;;;;5053833;28;20047;-63
2022/01/29 10:15:22;;;;;;;3.15;2.55;;;10.30;82.00;;;;;;5070533;28;20061;-64
2022/01/29 10:17:49;;;;;;;3.67;2.63;;;10.40;82.00;;;;;;5071747;28;20139;-62
2022/01/29 10:20:18;;;;;;;3.88;2.42;;;10.30;81.90;;;;;;5070584;28;20489;-64
2022/01/29 10:22:49;;;;;;;3.80;2.63;;;10.30;81.90;;;;;;5071415;28;20044;-62
2022/01/29 10:25:22;;;;;;;3.20;2.25;;;10.30;81.80;;;;;;5071089;28;20098;-63
2022/01/29 10:28:18;;;;;;;4.00;2.35;;;10.30;81.80;;;;;;5071563;28;20041;-62
2022/01/29 10:30:51;;;;;;;5.80;2.33;;;10.30;81.80;;;;;;5054263;28;20177;-62
2022/01/29 10:33:21;;;;;;;3.95;2.00;;;10.30;81.80;;;;;;5070677;28;20553;-62
2022/01/29 10:35:50;;;;;;;4.95;2.30;;;10.30;81.80;;;;;;5071635;28;20094;-61
2022/01/29 10:38:21;;;;;;;3.88;2.28;;;10.30;81.80;;;;;;5070607;28;20036;-62
2022/01/29 10:41:07;;;;;;;4.05;2.72;;;10.30;81.80;;;;;;5071280;28;20048;-61
2022/01/29 10:43:33;;;;;;;2.88;2.13;;;10.30;81.80;;;;;;5053192;28;20127;-63
2022/01/29 10:45:59;;;;;;;2.58;2.13;;;10.30;81.80;;;;;;5070990;28;20441;-62
2022/01/29 10:48:42;;;;;;;3.08;2.08;;;10.30;81.80;;;;;;5070830;28;20090;-62
2022/01/29 10:51:12;;;;;;;2.97;2.50;;;10.30;81.70;;;;;;5070652;28;20052;-62
2022/01/29 10:53:39;;;;;;;2.67;2.03;;;10.30;81.80;;;;;;5053013;28;20044;-62
2022/01/29 10:56:05;;;;;;;2.45;2.00;;;10.30;81.80;;;;;;5070960;28;20047;-62
2022/01/29 10:58:42;;;;;;;3.88;2.15;;;10.30;81.80;;;;;;5071044;28;20036;-62
2022/01/29 11:01:12;;;;;;;2.65;1.75;;;10.30;81.70;;;;;;5070619;28;20052;-61
2022/01/29 11:03:38;;;;;;;2.58;1.98;;;10.30;81.80;;;;;;5071076;28;20128;-63
2022/01/29 11:06:05;;;;;;;1.90;1.58;;;10.30;81.70;;;;;;5070817;28;20123;-61
2022/01/29 11:08:31;;;;;;;2.55;1.95;;;10.30;81.70;;;;;;5070499;28;20063;-61
2022/01/29 11:10:57;;;;;;;4.22;1.92;;;10.30;81.70;;;;;;5052997;28;20400;-62
2022/01/29 11:13:23;;;;;;;2.75;1.88;;;10.30;81.70;;;;;;5071208;28;20045;-62
2022/01/29 11:15:52;;;;;;;1.90;1.50;;;10.30;81.70;;;;;;5071069;28;20060;-63
2022/01/29 11:18:18;;;;;;;2.42;1.77;;;10.40;81.70;;;;;;5070703;28;20091;-63
2022/01/29 11:20:44;;;;;;;2.70;1.77;;;10.30;81.70;;;;;;5070987;28;20094;-62
2022/01/29 11:23:11;;;;;;;2.55;1.55;;;10.30;81.70;;;;;;5074410;28;20052;-62
2022/01/29 11:25:37;;;;;;;3.03;1.75;;;10.40;81.70;;;;;;5074227;28;20044;-62
2022/01/29 11:28:17;;;;;;;2.22;1.98;;;10.30;81.70;;;;;;5056964;28;20040;-62
2022/01/29 11:30:44;;;;;;;4.03;1.70;;;10.30;81.60;;;;;;5074160;28;20063;-63
2022/01/29 11:33:10;;;;;;;2.30;1.52;;;10.30;81.70;;;;;;5073913;28;20481;-62
2022/01/29 11:35:54;;;;;;;1.42;1.33;;;10.30;81.60;;;;;;5074386;28;20047;-62
2022/01/29 11:38:31;;;;;;;2.80;1.77;;;10.40;81.60;;;;;;5074229;28;20489;-63
2022/01/29 11:40:59;;;;;;;2.08;1.52;;;10.40;81.60;;;;;;5073715;28;20048;-61
2022/01/29 11:43:31;;;;;;;2.58;1.58;;;10.30;81.60;;;;;;5074327;28;20060;-63
2022/01/29 11:46:05;;;;;;;2.25;1.65;;;10.40;81.70;;;;;;5074262;28;20048;-64
2022/01/29 11:48:56;;;;;;;1.75;1.42;;;10.40;81.60;;;;;;5073912;28;20578;-64
2022/01/29 11:51:45;;;;;;;2.40;1.70;;;10.40;81.70;;;;;;5055515;28;20071;-61
2022/01/29 11:54:17;;;;;;;2.80;1.60;;;10.30;81.60;;;;;;5072990;28;20074;-63
2022/01/29 11:56:44;;;;;;;1.67;1.58;;;10.40;81.70;;;;;;5073769;28;20408;-63
2022/01/29 11:59:27;;;;;;;1.63;1.30;;;10.40;81.70;;;;;;5073567;28;20048;-64
2022/01/29 12:01:58;;;;;;;2.25;1.60;;;10.40;81.70;;;;;;5073805;28;20045;-62
2022/01/29 12:04:47;;;;;;;1.48;1.33;;;10.40;81.70;;;;;;5066480;28;20388;-60
2022/01/29 12:07:29;;;;;;;1.48;1.17;;;10.40;81.60;;;;;;5053511;28;20041;-59
2022/01/29 12:10:03;;;;;;;2.38;1.48;;;10.40;81.60;;;;;;5052412;28;20525;-62
2022/01/29 12:12:33;;;;;;;2.25;1.10;;;10.40;81.60;;;;;;5052307;28;20049;-60
2022/01/29 12:15:10;;;;;;;1.50;1.30;;;10.40;81.60;;;;;;5072563;28;20478;-63
2022/01/29 12:17:38;;;;;;;1.80;1.10;;;10.40;81.60;;;;;;5073051;28;20056;-61
2022/01/29 12:20:08;;;;;;;1.63;1.30;;;10.40;81.60;;;;;;5072018;28;20506;-63
2022/01/29 12:22:36;;;;;;;1.75;1.20;;;10.40;81.60;;;;;;5073164;28;20131;-64
2022/01/29 12:25:05;;;;;;;2.42;1.55;;;10.40;81.60;;;;;;5071859;28;20128;-62
2022/01/29 12:27:39;;;;;;;2.15;1.40;;;10.40;81.60;;;;;;5072563;28;20048;-63
2022/01/29 12:30:05;;;;;;;2.75;1.48;;;10.40;81.60;;;;;;5072482;28;20098;-63
2022/01/29 12:32:31;;;;;;;1.30;1.13;;;10.40;81.60;;;;;;5071996;28;20052;-62
2022/01/29 12:34:59;;;;;;;1.60;1.17;;;10.40;81.60;;;;;;5072394;28;20032;-62
2022/01/29 12:37:25;;;;;;;2.25;1.23;;;10.40;81.60;;;;;;5073299;28;20041;-62
2022/01/29 12:40:05;;;;;;;1.10;1.00;;;10.40;81.60;;;;;;5073024;28;20038;-64
2022/01/29 12:42:45;;;;;;;1.92;1.20;;;10.40;81.60;;;;;;5073157;28;20064;-64
2022/01/29 12:45:11;;;;;;;1.50;1.30;;;10.40;81.60;;;;;;5072314;28;20049;-63
2022/01/29 12:47:37;;;;;;;1.42;1.20;;;10.40;81.60;;;;;;5073267;28;20086;-62
2022/01/29 12:50:04;;;;;;;1.88;1.30;;;10.40;81.60;;;;;;5068674;28;20052;-62
2022/01/29 12:52:30;;;;;;;0.80;0.80;;;10.40;81.60;;;;;;5069379;28;20506;-62
2022/01/29 12:54:58;;;;;;;1.77;1.10;;;10.40;81.60;;;;;;5068838;28;20055;-63
2022/01/29 12:57:26;;;;;;;1.65;1.10;;;10.40;81.60;;;;;;5050506;28;20050;-61
2022/01/29 12:59:51;;;;;;;1.20;1.10;;;10.40;81.60;;;;;;5068898;28;20044;-61
2022/01/29 13:02:21;;;;;;;1.65;1.23;;;10.40;81.50;;;;;;5069263;28;20362;-62
2022/01/29 13:04:47;;;;;;;1.88;1.00;;;10.50;81.60;;;;;;5069186;28;20040;-63
2022/01/29 13:07:14;;;;;;;2.05;1.08;;;10.40;81.50;;;;;;5068257;28;20049;-62