Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:34;;;;;;;;;7.50;6.25;;;;;22.73;53.93;100165.84;5099013;27;45497;-64
2022/09/13 00:03:00;;;;;;;;;7.75;7.75;;;;;22.79;53.79;100172.47;5080551;27;45428;-64
2022/09/13 00:05:26;;;;;;;;;7.00;7.00;;;;;22.77;53.67;100174.44;5098453;27;45420;-64
2022/09/13 00:07:53;;;;;;;;;4.00;4.00;;;;;22.71;53.51;100163.31;5099005;27;45366;-64
2022/09/13 00:10:18;;;;;;;;;5.25;5.25;;;;;22.70;53.76;100166.13;5083200;27;45477;-64
2022/09/13 00:12:44;;;;;;;;;7.25;7.00;;;;;22.65;53.42;100158.53;5078568;28;45509;-63
2022/09/13 00:15:10;;;;;;;;;11.00;10.50;;;;;22.74;53.10;100180.94;5078369;28;45672;-64
2022/09/13 00:17:36;;;;;;;;;9.00;8.00;;;;;22.74;52.86;100190.81;5059810;28;45445;-63
2022/09/13 00:20:02;;;;;;;;;8.50;8.50;;;;;22.68;53.01;100178.84;5078611;28;45417;-64
2022/09/13 00:22:28;;;;;;;;;9.00;9.00;;;;;22.76;52.88;100188.84;5078166;28;45640;-63
2022/09/13 00:24:53;;;;;;;;;9.00;9.00;;;;;22.68;52.82;100182.38;5078128;28;45585;-64
2022/09/13 00:27:20;;;;;;;;;8.00;8.00;;;;;22.70;53.07;100177.72;5078184;28;45413;-64
2022/09/13 00:29:45;;;;;;;;;8.25;7.50;;;;;22.75;53.03;100179.94;5043090;28;45498;-64
2022/09/13 00:32:11;;;;;;;;;9.00;9.00;;;;;22.76;52.73;100173.63;5078043;28;45496;-64
2022/09/13 00:34:36;;;;;;;;;9.00;9.00;;;;;22.67;53.08;100161.03;5077941;28;45417;-63
2022/09/13 00:37:02;;;;;;;;;9.75;7.75;;;;;22.57;52.83;100139.63;5077901;28;45446;-64
2022/09/13 00:39:27;;;;;;;;;10.00;8.00;;;;;22.70;53.01;100158.06;5078693;28;45419;-64
2022/09/13 00:41:53;;;;;;;;;9.00;8.50;;;;;22.74;53.12;100155.97;5077929;28;45624;-64
2022/09/13 00:44:56;;;;;;;;;7.75;7.75;;;;;22.72;53.16;100154.25;5077936;28;45446;-64
2022/09/13 00:47:37;;;;;;;;;10.25;9.25;;;;;22.67;53.54;100151.16;5056872;28;45353;-64
2022/09/13 00:50:14;;;;;;;;;8.00;7.00;;;;;22.69;53.82;100149.19;5059051;28;45507;-64
2022/09/13 00:52:44;;;;;;;;;8.00;8.00;;;;;22.67;53.48;100147.66;5077901;28;45351;-64
2022/09/13 00:55:21;;;;;;;;;9.75;9.75;;;;;22.61;53.64;100134.81;5059302;28;45474;-64
2022/09/13 00:57:46;;;;;;;;;9.25;9.25;;;;;22.64;53.71;100151.44;5077584;28;45483;-64
2022/09/13 01:00:16;;;;;;;;;8.25;8.25;;;;;22.58;53.78;100144.00;5077770;28;45498;-64
2022/09/13 01:02:52;;;;;;;;;13.50;11.00;;;;;22.59;54.04;100148.34;5077303;28;45355;-63
2022/09/13 01:05:22;;;;;;;;;9.75;9.50;;;;;22.61;54.47;100148.22;5077590;28;45369;-63
2022/09/13 01:07:49;;;;;;;;;10.75;10.00;;;;;22.55;54.24;100124.69;5077500;27;45406;-63
2022/09/13 01:10:15;;;;;;;;;9.00;7.50;;;;;22.58;54.45;100140.47;5091877;27;45621;-63
2022/09/13 01:12:52;;;;;;;;;10.50;9.50;;;;;22.60;54.44;100133.97;5097876;27;45397;-63
2022/09/13 01:15:18;;;;;;;;;9.00;7.00;;;;;22.60;54.08;100133.13;5077262;28;46189;-63
2022/09/13 01:17:44;;;;;;;;;12.00;11.50;;;;;22.59;54.47;100121.56;5076166;28;45393;-63
2022/09/13 01:20:11;;;;;;;;;9.00;8.00;;;;;22.59;54.70;100120.72;5077444;28;45509;-64
2022/09/13 01:22:45;;;;;;;;;10.00;8.75;;;;;22.58;54.37;100119.88;5077368;28;45457;-63
2022/09/13 01:25:37;;;;;;;;;8.75;8.75;;;;;22.56;54.45;100123.69;5077234;28;45447;-64
2022/09/13 01:28:05;;;;;;;;;10.75;9.25;;;;;22.56;54.27;100132.56;5064295;27;45418;-64
2022/09/13 01:30:39;;;;;;;;;10.00;10.00;;;;;22.56;54.42;100119.16;5097526;27;45425;-64
2022/09/13 01:33:08;;;;;;;;;10.00;10.00;;;;;22.58;54.66;100124.41;5097783;27;45475;-64
2022/09/13 01:35:39;;;;;;;;;10.50;10.50;;;;;22.58;54.51;100122.56;5097535;27;46215;-64
2022/09/13 01:38:26;;;;;;;;;10.75;10.75;;;;;22.57;54.47;100120.88;5097425;27;45455;-64
2022/09/13 01:40:56;;;;;;;;;9.00;9.00;;;;;22.57;54.38;100112.84;5097890;27;45671;-64
2022/09/13 01:43:40;;;;;;;;;8.25;8.25;;;;;22.58;54.13;100116.34;5097628;27;45350;-64
2022/09/13 01:46:12;;;;;;;;;11.25;11.25;;;;;22.58;54.14;100103.78;5097305;27;45492;-64
2022/09/13 01:49:02;;;;;;;;;10.25;10.25;;;;;22.57;53.74;100102.09;5097323;27;45415;-64
2022/09/13 01:51:42;;;;;;;;;13.25;12.00;;;;;22.59;54.32;100104.63;5097356;27;45429;-64
2022/09/13 01:54:14;;;;;;;;;11.25;7.50;;;;;22.49;54.21;100089.41;5097259;27;45425;-64
2022/09/13 01:57:08;;;;;;;;;12.25;11.50;;;;;22.55;54.87;100098.72;5096909;27;45558;-64
2022/09/13 01:59:58;;;;;;;;;10.25;10.25;;;;;22.54;54.55;100088.13;5096459;27;45576;-64
2022/09/13 02:02:32;;;;;;;;;10.75;10.50;;;;;22.58;54.94;100085.03;5097189;27;45441;-64
2022/09/13 02:05:05;;;;;;;;;13.00;11.25;;;;;22.51;54.68;100075.84;5097052;27;45476;-64
2022/09/13 02:07:37;;;;;;;;;10.50;10.50;;;;;22.50;54.65;100077.69;5097028;27;45557;-64
2022/09/13 02:10:12;;;;;;;;;11.00;10.50;;;;;22.53;55.17;100083.78;5096332;27;45510;-64
2022/09/13 02:12:41;;;;;;;;;12.00;10.00;;;;;22.50;54.89;100074.19;5097154;27;45427;-64
2022/09/13 02:15:33;;;;;;;;;7.50;7.50;;;;;22.49;54.85;100075.19;5095680;27;45638;-63
2022/09/13 02:18:08;;;;;;;;;11.25;11.25;;;;;22.49;54.39;100075.19;5081220;27;46398;-64
2022/09/13 02:20:42;;;;;;;;;11.50;9.25;;;;;22.52;54.59;100076.72;5096601;27;45405;-64
2022/09/13 02:23:22;;;;;;;;;11.25;10.50;;;;;22.48;54.15;100068.94;5096955;27;45394;-64
2022/09/13 02:25:49;;;;;;;;;11.25;11.25;;;;;22.49;54.26;100077.88;5096686;27;45458;-63
2022/09/13 02:28:21;;;;;;;;;9.75;9.25;;;;;22.47;54.01;100071.78;5096305;27;45381;-63
2022/09/13 02:30:52;;;;;;;;;11.50;11.50;;;;;22.41;54.18;100058.97;5096092;27;45505;-63
2022/09/13 02:33:25;;;;;;;;;10.00;10.00;;;;;22.47;53.90;100069.13;5078319;27;45468;-63
2022/09/13 02:35:58;;;;;;;;;10.00;10.00;;;;;22.38;53.91;100049.41;5096787;27;45344;-63
2022/09/13 02:38:54;;;;;;;;;10.00;10.00;;;;;22.42;53.86;100058.81;5095458;27;45503;-63
2022/09/13 02:41:43;;;;;;;;;10.00;10.00;;;;;22.46;54.21;100067.41;5097150;27;45456;-63
2022/09/13 02:44:12;;;;;;;;;9.75;9.25;;;;;22.46;54.00;100064.72;5078191;27;45481;-63
2022/09/13 02:46:56;;;;;;;;;12.75;11.50;;;;;22.45;54.16;100063.88;5096422;27;45455;-63
2022/09/13 02:49:30;;;;;;;;;12.00;12.00;;;;;22.45;54.15;100060.38;5096271;27;45556;-64
2022/09/13 02:51:58;;;;;;;;;11.00;10.00;;;;;22.46;54.03;100052.19;5096176;27;45460;-64
2022/09/13 02:54:37;;;;;;;;;13.75;11.50;;;;;22.45;53.85;100046.97;5096143;27;45456;-64
2022/09/13 02:57:16;;;;;;;;;9.25;9.25;;;;;22.45;53.98;100052.31;5057690;28;45388;-63
2022/09/13 02:59:44;;;;;;;;;11.50;10.25;;;;;22.44;53.74;100050.66;5075840;28;45450;-63
2022/09/13 03:02:14;;;;;;;;;10.75;9.75;;;;;22.37;54.00;100041.47;5075668;28;45340;-65
2022/09/13 03:04:40;;;;;;;;;8.25;8.25;;;;;22.44;53.85;100059.53;5082203;27;45560;-65
2022/09/13 03:07:12;;;;;;;;;10.25;10.00;;;;;22.45;53.80;100052.31;5096342;27;45615;-63
2022/09/13 03:10:08;;;;;;;;;10.00;10.00;;;;;22.44;54.36;100043.44;5086128;27;45588;-64
2022/09/13 03:13:07;;;;;;;;;12.25;8.25;;;;;22.42;54.34;100044.59;5067164;28;45388;-64
2022/09/13 03:15:40;;;;;;;;;8.75;8.75;;;;;22.45;54.18;100046.97;5075787;28;45433;-64
2022/09/13 03:18:50;;;;;;;;;10.25;9.00;;;;;22.44;54.21;100040.78;5075395;28;45418;-64
2022/09/13 03:21:28;;;;;;;;;10.00;8.75;;;;;22.43;54.32;100038.22;5071020;28;46580;-64
2022/09/13 03:24:28;;;;;;;;;8.00;8.00;;;;;22.42;54.71;100040.06;5075178;28;45368;-64
2022/09/13 03:27:14;;;;;;;;;8.00;7.00;;;;;22.41;54.78;100042.91;5060103;28;45528;-64
2022/09/13 03:29:51;;;;;;;;;7.75;7.75;;;;;22.28;54.29;100022.59;5079274;28;45467;-64
2022/09/13 03:32:29;;;;;;;;;7.75;7.00;;;;;22.40;54.10;100046.56;5079117;28;46363;-64
2022/09/13 03:35:06;;;;;;;;;10.75;8.75;;;;;22.39;54.34;100045.72;5061031;28;45746;-64
2022/09/13 03:37:54;;;;;;;;;7.75;7.75;;;;;22.39;54.04;100048.38;5079216;28;45450;-64
2022/09/13 03:40:34;;;;;;;;;6.00;6.00;;;;;22.39;54.34;100051.06;5079856;28;45492;-64
2022/09/13 03:43:05;;;;;;;;;6.50;6.50;;;;;22.42;54.40;100057.97;5078852;28;45662;-65
2022/09/13 03:45:35;;;;;;;;;8.50;8.50;;;;;22.42;54.69;100063.34;5060250;28;45482;-64
2022/09/13 03:48:03;;;;;;;;;7.75;7.75;;;;;22.41;54.13;100058.97;5079026;28;45387;-64
2022/09/13 03:50:30;;;;;;;;;10.25;9.00;;;;;22.43;53.91;100054.28;5078845;28;45461;-64
2022/09/13 03:53:01;;;;;;;;;8.00;7.00;;;;;22.39;53.56;100052.91;5060360;28;46854;-64
2022/09/13 03:55:29;;;;;;;;;7.25;7.25;;;;;22.39;53.66;100047.56;5078800;28;45484;-64
2022/09/13 03:57:54;;;;;;;;;7.00;7.00;;;;;22.32;54.43;100030.34;5078964;28;45434;-64
2022/09/13 04:00:20;;;;;;;;;7.25;7.25;;;;;22.39;54.03;100042.19;5077932;28;45678;-64
2022/09/13 04:02:45;;;;;;;;;8.25;7.00;;;;;22.37;54.08;100045.00;5078416;28;45461;-64
2022/09/13 04:05:11;;;;;;;;;8.50;8.50;;;;;22.41;53.50;100057.13;5078460;28;45386;-64
2022/09/13 04:07:36;;;;;;;;;7.00;6.25;;;;;22.36;53.52;100053.19;5078531;27;45431;-64
2022/09/13 04:10:01;;;;;;;;;6.50;6.25;;;;;22.42;53.51;100056.13;5090781;27;45470;-64
2022/09/13 04:12:30;;;;;;;;;6.00;6.00;;;;;22.39;53.57;100056.44;5098837;27;45574;-63
2022/09/13 04:14:55;;;;;;;;;8.00;6.00;;;;;22.42;53.55;100050.78;5098566;27;45515;-64
2022/09/13 04:17:21;;;;;;;;;8.25;7.50;;;;;22.39;54.00;100039.50;5098838;27;45533;-64
2022/09/13 04:19:49;;;;;;;;;5.75;5.75;;;;;22.41;53.71;100037.53;5098957;27;45417;-63
2022/09/13 04:22:14;;;;;;;;;9.00;8.00;;;;;22.43;54.37;100044.44;5080379;27;45981;-64
2022/09/13 04:24:42;;;;;;;;;6.00;6.00;;;;;22.42;54.54;100048.09;5098655;27;45449;-64
2022/09/13 04:27:07;;;;;;;;;6.00;5.00;;;;;22.42;54.54;100066.00;5098734;27;45399;-64
2022/09/13 04:29:33;;;;;;;;;7.75;7.75;;;;;22.40;54.13;100074.19;5098346;27;45412;-64
2022/09/13 04:31:58;;;;;;;;;7.00;6.75;;;;;22.40;54.38;100071.50;5080229;27;46082;-64
2022/09/13 04:34:24;;;;;;;;;6.25;6.25;;;;;22.42;54.50;100057.97;5098658;27;45382;-64
2022/09/13 04:36:51;;;;;;;;;6.00;6.00;;;;;22.42;54.79;100045.41;5098533;27;45480;-64
2022/09/13 04:39:18;;;;;;;;;6.50;6.50;;;;;22.42;54.37;100050.78;5098281;27;45528;-64
2022/09/13 04:41:45;;;;;;;;;9.00;7.00;;;;;22.41;54.25;100051.78;5098656;27;46157;-64
2022/09/13 04:44:11;;;;;;;;;7.25;7.25;;;;;22.42;54.00;100055.31;5098330;27;45433;-64
2022/09/13 04:46:37;;;;;;;;;5.50;5.50;;;;;22.40;54.56;100051.91;5098524;27;45417;-64
2022/09/13 04:49:03;;;;;;;;;5.75;5.75;;;;;22.32;54.17;100041.06;5098586;27;45476;-64
2022/09/13 04:51:28;;;;;;;;;6.75;6.75;;;;;22.31;53.63;100047.44;5079736;27;46052;-64
2022/09/13 04:53:55;;;;;;;;;7.50;7.00;;;;;22.39;54.44;100069.00;5079551;27;45390;-64
2022/09/13 04:56:22;;;;;;;;;9.75;9.25;;;;;22.37;54.14;100070.97;5098026;27;45527;-64
2022/09/13 04:58:49;;;;;;;;;8.75;7.75;;;;;22.34;54.65;100074.78;5098148;27;45628;-64
2022/09/13 05:01:15;;;;;;;;;9.25;9.25;;;;;22.40;54.70;100068.00;5097566;27;46224;-64
2022/09/13 05:03:40;;;;;;;;;7.50;7.50;;;;;22.40;54.94;100054.59;5097692;27;45461;-65
2022/09/13 05:06:08;;;;;;;;;10.00;10.00;;;;;22.36;55.05;100053.19;5098026;27;45429;-64
2022/09/13 05:08:35;;;;;;;;;9.00;9.00;;;;;22.37;55.40;100041.47;5078447;27;45476;-64
2022/09/13 05:11:01;;;;;;;;;9.25;9.25;;;;;22.35;55.37;100035.41;5077199;28;45470;-64
2022/09/13 05:13:27;;;;;;;;;9.25;8.00;;;;;22.35;55.07;100041.63;5077270;28;45445;-64
2022/09/13 05:15:57;;;;;;;;;8.75;8.75;;;;;22.33;55.62;100069.56;5077471;28;45415;-64
2022/09/13 05:18:30;;;;;;;;;9.25;9.25;;;;;22.27;55.48;100093.25;5077503;28;45355;-64
2022/09/13 05:20:56;;;;;;;;;8.00;7.00;;;;;22.25;56.49;100091.72;5076536;28;45374;-64
2022/09/13 05:23:23;;;;;;;;;10.25;7.00;;;;;22.20;56.27;100077.91;5077115;28;45543;-66
2022/09/13 05:25:57;;;;;;;;;8.75;8.00;;;;;22.17;56.80;100070.13;5075430;28;45414;-65
2022/09/13 05:28:23;;;;;;;;;8.00;8.00;;;;;22.16;56.38;100065.72;5061260;28;45458;-61
2022/09/13 05:30:59;;;;;;;;;3.50;3.50;;;;;22.15;56.15;100067.56;5057758;28;45488;-61
2022/09/13 05:33:29;;;;;;;;;6.00;6.00;;;;;22.09;55.99;100070.81;5076290;28;45373;-61
2022/09/13 05:35:55;;;;;;;;;6.25;5.25;;;;;22.06;55.87;100060.38;5076775;28;45505;-68
2022/09/13 05:38:21;;;;;;;;;8.00;8.00;;;;;21.99;55.88;100045.88;5077004;28;45656;-67
2022/09/13 05:40:47;;;;;;;;;6.00;6.00;;;;;21.98;55.55;100045.03;5077706;28;45498;-67
2022/09/13 05:43:14;;;;;;;;;6.00;6.00;;;;;22.03;55.65;100061.50;5076816;28;45482;-67
2022/09/13 05:45:40;;;;;;;;;7.00;7.00;;;;;22.06;55.77;100074.63;5076975;28;45310;-68
2022/09/13 05:48:05;;;;;;;;;6.75;6.75;;;;;22.08;55.75;100069.09;5077454;28;45457;-67
2022/09/13 05:50:31;;;;;;;;;7.25;6.00;;;;;22.08;55.86;100069.09;5075282;28;45415;-68
2022/09/13 05:52:57;;;;;;;;;7.75;7.75;;;;;22.02;56.20;100072.34;5076466;28;45442;-64
2022/09/13 05:55:22;;;;;;;;;6.25;5.25;;;;;22.03;56.40;100066.00;5076885;28;45418;-66
2022/09/13 05:57:48;;;;;;;;;7.25;6.00;;;;;22.03;56.35;100055.28;5076061;28;45489;-66
2022/09/13 06:00:14;;;;;;;;;4.75;4.75;;;;;22.06;56.31;100061.22;5076879;28;46159;-66
2022/09/13 06:02:40;;;;;;;;;5.25;5.25;;;;;22.09;55.98;100059.25;5075623;28;45567;-66
2022/09/13 06:05:10;;;;;;;;;6.25;6.25;;;;;22.07;55.74;100062.06;5058843;28;45354;-66
2022/09/13 06:07:38;;;;;;;;;7.25;7.00;;;;;22.10;55.58;100061.78;5077187;28;45547;-66
2022/09/13 06:10:04;;;;;;;;;8.00;7.75;;;;;22.11;55.58;100059.94;5089100;27;45485;-67
2022/09/13 06:12:29;;;;;;;;;6.50;6.50;;;;;22.01;55.19;100036.69;5078795;27;45513;-67
2022/09/13 06:14:54;;;;;;;;;6.50;6.00;;;;;22.11;54.76;100047.41;5097540;27;45502;-67
2022/09/13 06:17:20;;;;;;;;;5.50;5.50;;;;;22.04;55.05;100035.56;5093768;27;45751;-67
2022/09/13 06:19:45;;;;;;;;;6.00;6.00;;;;;22.16;54.62;100046.97;5096521;27;45431;-68
2022/09/13 06:22:10;;;;;;;;;8.50;8.25;;;;;21.95;54.43;99998.91;5094706;27;51475;-68
2022/09/13 06:24:37;;;;;;;;;5.50;5.50;;;;;22.16;54.84;100034.41;5096818;27;45311;-66
2022/09/13 06:27:02;;;;;;;;;5.00;5.00;;;;;22.17;54.71;100021.91;5096645;27;45362;-66
2022/09/13 06:29:28;;;;;;;;;5.75;5.00;;;;;22.14;54.58;100027.50;5094234;27;46180;-66
2022/09/13 06:31:53;;;;;;;;;5.75;5.75;;;;;22.17;54.39;100020.06;5096742;27;45358;-67
2022/09/13 06:34:19;;;;;;;;;6.50;6.50;;;;;22.16;54.69;100009.47;5095920;27;45514;-67
2022/09/13 06:36:45;;;;;;;;;5.50;5.50;;;;;22.21;54.81;100015.28;5096615;27;45364;-64
2022/09/13 06:39:10;;;;;;;;;6.00;6.00;;;;;22.19;54.95;100001.19;5096364;27;45593;-69
2022/09/13 06:41:36;;;;;;;;;7.50;6.00;;;;;22.24;54.74;100004.28;5096888;27;45517;-69
2022/09/13 06:44:02;;;;;;;;;6.50;6.50;;;;;22.26;54.66;100004.97;5096355;27;45441;-69
2022/09/13 06:46:30;;;;;;;;;5.00;5.00;;;;;22.26;54.40;99995.09;5096340;27;45540;-69
2022/09/13 06:48:59;;;;;;;;;5.25;5.25;;;;;22.26;54.50;99996.94;5095621;27;46544;-71
2022/09/13 06:51:25;;;;;;;;;6.00;6.00;;;;;22.28;54.51;99993.13;5095471;27;45490;-65
2022/09/13 06:53:52;;;;;;;;;6.75;5.50;;;;;22.30;54.37;99989.47;5096023;27;45511;-67
2022/09/13 06:56:20;;;;;;;;;7.75;6.75;;;;;22.09;54.39;99942.25;5095948;27;45356;-67
2022/09/13 06:58:49;;;;;;;;;7.75;7.75;;;;;22.31;54.43;99970.56;5096354;27;46075;-66
2022/09/13 07:01:20;;;;;;;;;8.75;8.00;;;;;22.33;54.20;99965.09;5094592;27;45409;-65
2022/09/13 07:03:48;;;;;;;;;10.00;8.00;;;;;22.35;54.41;99960.41;5095917;27;45469;-65
2022/09/13 07:06:16;;;;;;;;;7.00;7.00;;;;;22.25;53.84;99942.53;5095997;27;45382;-65
2022/09/13 07:08:43;;;;;;;;;10.75;8.50;;;;;22.39;54.20;99968.00;5094007;27;48369;-65
2022/09/13 07:11:11;;;;;;;;;9.00;9.00;;;;;22.40;54.16;99966.16;5075008;28;45462;-64
2022/09/13 07:13:37;;;;;;;;;7.25;7.25;;;;;22.43;53.81;99971.22;5075768;28;45472;-65
2022/09/13 07:16:08;;;;;;;;;6.50;6.50;;;;;22.42;54.13;99965.03;5075644;28;45499;-65
2022/09/13 07:18:34;;;;;;;;;8.75;7.50;;;;;22.42;54.39;99959.66;5056730;28;47009;-65
2022/09/13 07:21:06;;;;;;;;;9.00;8.75;;;;;22.34;54.35;99942.66;5074687;28;45431;-65
2022/09/13 07:23:34;;;;;;;;;6.50;6.50;;;;;22.41;54.45;99951.78;5075390;28;45524;-64
2022/09/13 07:26:04;;;;;;;;;7.00;7.00;;;;;22.36;54.40;99954.06;5075251;28;45495;-66
2022/09/13 07:28:47;;;;;;;;;9.25;8.50;;;;;22.39;54.37;99948.41;5075287;28;45453;-64
2022/09/13 07:31:15;;;;;;;;;6.00;6.00;;;;;22.42;54.68;99954.31;5056998;28;45429;-64
2022/09/13 07:33:42;;;;;;;;;7.00;7.00;;;;;22.42;54.39;99948.13;5075287;28;45429;-65
2022/09/13 07:36:10;;;;;;;;;6.00;6.00;;;;;22.50;54.58;99964.31;5075680;28;45648;-64
2022/09/13 07:38:37;;;;;;;;;8.25;7.75;;;;;22.50;54.46;99964.31;5075028;28;45390;-65
2022/09/13 07:41:05;;;;;;;;;7.00;6.25;;;;;22.52;54.17;99964.16;5076032;28;45370;-65
2022/09/13 07:43:35;;;;;;;;;9.25;6.25;;;;;22.52;54.04;99965.00;5057000;28;45466;-65
2022/09/13 07:46:03;;;;;;;;;7.00;6.00;;;;;22.55;54.17;99967.38;5075215;28;45605;-65
2022/09/13 07:48:31;;;;;;;;;6.75;5.75;;;;;22.55;54.15;99972.75;5074935;28;46018;-66
2022/09/13 07:50:59;;;;;;;;;6.25;6.25;;;;;22.56;54.09;99961.03;5074712;28;45402;-65
2022/09/13 07:53:24;;;;;;;;;6.75;6.75;;;;;22.58;53.97;99963.56;5075056;28;45380;-64
2022/09/13 07:55:50;;;;;;;;;7.75;6.00;;;;;22.49;53.91;99955.44;5075234;28;45419;-65
2022/09/13 07:58:15;;;;;;;;;8.75;7.50;;;;;22.57;53.77;99967.22;5074917;28;46309;-64
2022/09/13 08:00:41;;;;;;;;;7.50;7.25;;;;;22.49;53.97;99955.44;5074884;28;45382;-64
2022/09/13 08:03:07;;;;;;;;;6.50;6.50;;;;;22.59;54.02;99965.25;5056957;28;45677;-65
2022/09/13 08:05:38;;;;;;;;;8.75;7.50;;;;;22.59;53.91;99970.63;5074854;28;45482;-65
2022/09/13 08:08:03;;;;;;;;;6.25;6.25;;;;;22.62;54.16;99971.19;5074661;28;46047;-66
2022/09/13 08:10:28;;;;;;;;;7.00;6.25;;;;;22.62;54.06;99971.19;5075013;27;45327;-64
2022/09/13 08:12:54;;;;;;;;;6.50;6.00;;;;;22.61;53.75;99972.16;5076009;28;45547;-64
2022/09/13 08:15:19;;;;;;;;;6.75;6.25;;;;;22.60;53.85;99972.31;5078294;28;45687;-65
2022/09/13 08:17:44;;;;;;;;;5.50;5.50;;;;;22.62;53.93;99971.19;5078262;28;45526;-66
2022/09/13 08:20:10;;;;;;;;;6.00;6.00;;;;;22.60;53.96;99962.44;5078072;28;45403;-65
2022/09/13 08:22:35;;;;;;;;;9.75;8.00;;;;;22.61;53.87;99956.06;5078229;28;45450;-65
2022/09/13 08:25:00;;;;;;;;;8.25;6.00;;;;;22.70;53.90;99963.25;5078057;28;45652;-66
2022/09/13 08:27:27;;;;;;;;;5.50;4.75;;;;;22.70;54.05;99968.59;5077743;28;48892;-64
2022/09/13 08:29:52;;;;;;;;;6.00;6.00;;;;;22.62;54.16;99947.06;5078040;28;45371;-66
2022/09/13 08:32:18;;;;;;;;;6.75;5.00;;;;;22.68;54.16;99954.50;5078092;28;45430;-64
2022/09/13 08:34:43;;;;;;;;;7.25;6.00;;;;;22.71;54.21;99964.94;5077984;28;45342;-65
2022/09/13 08:37:09;;;;;;;;;5.50;5.00;;;;;22.69;53.95;99972.25;5076868;28;45432;-65
2022/09/13 08:39:34;;;;;;;;;6.75;6.75;;;;;22.68;53.90;99975.94;5077750;28;45422;-65
2022/09/13 08:42:18;;;;;;;;;5.00;5.00;;;;;22.69;53.94;99980.31;5060230;28;45368;-66
2022/09/13 08:44:48;;;;;;;;;5.75;5.75;;;;;22.67;54.03;99979.59;5077955;28;45469;-65
2022/09/13 08:47:45;;;;;;;;;5.25;5.25;;;;;22.75;54.16;100003.00;5077728;28;45463;-64
2022/09/13 08:50:25;;;;;;;;;5.50;5.50;;;;;22.68;53.95;99989.34;5070321;28;45421;-66
2022/09/13 08:53:11;;;;;;;;;3.75;3.00;;;;;22.78;53.77;100010.75;5059683;28;45475;-64
2022/09/13 08:55:48;;;;;;;;;4.00;4.00;;;;;22.78;54.20;100015.25;5077802;28;45506;-66
2022/09/13 08:58:38;;;;;;;;;6.00;4.00;;;;;22.80;53.81;100013.28;5077799;28;45434;-65
2022/09/13 09:01:12;;;;;;;;;4.25;4.25;;;;;22.80;53.83;100016.81;5077692;28;45427;-67
2022/09/13 09:03:47;;;;;;;;;4.00;4.00;;;;;22.83;53.91;100010.31;5077543;28;45564;-66
2022/09/13 09:06:15;;;;;;;;;6.00;5.50;;;;;22.87;53.89;100014.41;5077636;28;45455;-67
2022/09/13 09:09:10;;;;;;;;;4.00;4.00;;;;;22.79;53.76;100003.56;5058805;27;48011;-65
2022/09/13 09:11:48;;;;;;;;;6.50;6.00;;;;;22.90;54.20;100022.13;5076515;28;45399;-64
2022/09/13 09:14:22;;;;;;;;;5.25;5.25;;;;;22.86;53.89;100032.31;5077508;28;45457;-64
2022/09/13 09:16:54;;;;;;;;;7.00;6.00;;;;;22.84;54.10;100036.16;5077494;28;45491;-64
2022/09/13 09:19:33;;;;;;;;;12.00;11.00;;;;;22.84;54.06;100031.63;5077060;28;45589;-64
2022/09/13 09:22:02;;;;;;;;;15.75;15.75;;;;;22.85;55.15;100029.78;5077214;28;45390;-64
2022/09/13 09:24:36;;;;;;;;;4.50;4.50;;;;;22.81;54.76;100017.66;5076946;28;45512;-66
2022/09/13 09:27:13;;;;;;;;;5.25;5.25;;;;;22.74;55.23;100009.34;5077236;28;45423;-65
2022/09/13 09:29:42;;;;;;;;;5.00;5.00;;;;;22.74;55.67;100006.69;5076999;28;45530;-63
2022/09/13 09:32:23;;;;;;;;;8.25;7.50;;;;;22.81;55.51;100013.16;5058581;28;45561;-66
2022/09/13 09:35:11;;;;;;;;;6.00;6.00;;;;;22.84;55.72;100025.41;5077140;28;45383;-65
2022/09/13 09:37:39;;;;;;;;;6.75;6.75;;;;;22.86;56.08;100021.59;5076957;28;45521;-64
2022/09/13 09:40:11;;;;;;;;;9.00;6.75;;;;;22.90;55.56;100027.50;5076039;28;45509;-66
2022/09/13 09:42:48;;;;;;;;;9.00;9.00;;;;;22.93;55.56;100036.09;5077294;28;45471;-65
2022/09/13 09:45:32;;;;;;;;;10.00;8.75;;;;;22.96;55.18;100048.38;5077046;28;45548;-64
2022/09/13 09:48:01;;;;;;;;;9.50;9.50;;;;;22.94;55.08;100040.47;5076930;28;45558;-65
2022/09/13 09:50:35;;;;;;;;;10.00;10.00;;;;;22.94;55.30;100039.59;5076372;28;45391;-65
2022/09/13 09:53:06;;;;;;;;;8.25;8.25;;;;;22.94;55.37;100042.28;5058265;28;45550;-65
2022/09/13 09:55:36;;;;;;;;;8.00;8.00;;;;;22.96;55.33;100037.66;5076671;28;45510;-64
2022/09/13 09:58:07;;;;;;;;;7.00;5.25;;;;;22.90;55.09;100046.28;5076736;28;45506;-65
2022/09/13 10:00:49;;;;;;;;;10.50;8.50;;;;;22.97;55.09;100041.19;5076520;28;45471;-66
2022/09/13 10:03:22;;;;;;;;;6.00;6.00;;;;;22.98;54.84;100051.78;5076352;28;45447;-66
2022/09/13 10:05:48;;;;;;;;;6.25;5.50;;;;;22.92;54.71;100036.25;5076609;28;45430;-65
2022/09/13 10:08:30;;;;;;;;;5.75;5.75;;;;;23.01;54.92;100047.97;5076605;28;45443;-66
2022/09/13 10:10:58;;;;;;;;;5.00;5.00;;;;;22.85;54.22;100014.53;5076099;27;47296;-66
2022/09/13 10:13:25;;;;;;;;;7.00;7.00;;;;;22.98;54.21;100021.44;5075995;28;45377;-65
2022/09/13 10:15:56;;;;;;;;;7.25;7.25;;;;;23.06;53.52;100045.69;5076164;28;45369;-66
2022/09/13 10:18:22;;;;;;;;;4.75;4.75;;;;;23.05;53.43;100033.25;5076645;28;45390;-65
2022/09/13 10:21:18;;;;;;;;;5.75;5.75;;;;;23.15;53.47;100045.63;5076000;28;45446;-67
2022/09/13 10:23:45;;;;;;;;;7.50;6.25;;;;;23.22;53.23;100043.19;5076247;28;45383;-64
2022/09/13 10:26:11;;;;;;;;;5.75;5.75;;;;;23.24;52.92;100043.03;5076155;28;45437;-65
2022/09/13 10:29:06;;;;;;;;;8.00;6.75;;;;;23.28;53.04;100041.75;5076181;28;45466;-64
2022/09/13 10:31:52;;;;;;;;;6.25;6.25;;;;;23.31;53.00;100033.41;5048254;28;45510;-65
2022/09/13 10:34:32;;;;;;;;;7.75;7.75;;;;;23.33;52.84;100032.25;5075900;28;45458;-66
2022/09/13 10:36:59;;;;;;;;;9.75;7.75;;;;;23.32;52.92;100022.53;5075426;28;45320;-66
2022/09/13 10:39:28;;;;;;;;;10.00;10.00;;;;;23.31;53.08;100015.44;5075796;28;45533;-65
2022/09/13 10:42:02;;;;;;;;;8.00;8.00;;;;;23.43;52.88;100031.34;5075911;28;46284;-65
2022/09/13 10:44:42;;;;;;;;;8.25;8.25;;;;;23.44;52.91;100030.34;5075667;28;45438;-66
2022/09/13 10:47:28;;;;;;;;;9.25;8.25;;;;;23.51;52.63;100020.72;5075972;28;45339;-65
2022/09/13 10:49:56;;;;;;;;;12.25;12.25;;;;;23.56;52.85;100013.88;5075506;28;45359;-66
2022/09/13 10:52:28;;;;;;;;;6.75;6.00;;;;;23.60;52.58;100015.25;5057069;28;47424;-66
2022/09/13 10:54:54;;;;;;;;;6.50;6.50;;;;;23.65;52.54;100016.66;5075434;28;45442;-66
2022/09/13 10:57:31;;;;;;;;;7.25;7.25;;;;;23.67;52.38;100015.50;5075249;28;45427;-65
2022/09/13 10:59:56;;;;;;;;;7.50;7.25;;;;;23.71;52.61;100006.16;5056581;28;45611;-67
2022/09/13 11:02:40;;;;;;;;;7.50;7.50;;;;;23.75;52.61;99998.63;5075083;28;46006;-66
2022/09/13 11:05:05;;;;;;;;;5.25;5.25;;;;;23.79;52.65;100002.72;5075096;28;45465;-66
2022/09/13 11:07:50;;;;;;;;;5.00;4.00;;;;;23.73;52.10;99988.06;5075288;28;45728;-65
2022/09/13 11:10:41;;;;;;;;;6.75;5.50;;;;;23.84;51.94;100005.78;5074936;27;45435;-65
2022/09/13 11:13:18;;;;;;;;;7.50;7.00;;;;;23.70;51.67;99968.72;5074954;28;46186;-65
2022/09/13 11:16:20;;;;;;;;;7.00;6.00;;;;;23.93;51.67;100002.16;5074919;28;45375;-65
2022/09/13 11:19:00;;;;;;;;;4.75;4.25;;;;;23.97;51.68;100005.41;5074998;28;45526;-63
2022/09/13 11:21:56;;;;;;;;;6.75;6.75;;;;;23.98;51.87;100005.22;5056967;28;45419;-64
2022/09/13 11:24:39;;;;;;;;;21.33;20.00;;;;;24.04;51.87;100001.06;5075165;28;45522;-64
2022/09/13 11:27:14;;;;;;;;;16.50;15.75;;;;;24.06;51.65;99996.38;5074166;28;45583;-65
2022/09/13 11:29:54;;;;;;;;;19.00;18.25;;;;;24.09;51.52;99993.38;5075295;28;45473;-65
2022/09/13 11:32:43;;;;;;;;;13.25;13.25;;;;;24.10;51.27;99992.41;5074836;28;45403;-65
2022/09/13 11:35:24;;;;;;;;;9.50;9.50;;;;;24.11;51.43;99987.88;5046268;28;45616;-65
2022/09/13 11:38:04;;;;;;;;;11.00;11.00;;;;;24.12;51.33;99985.00;5060132;28;45477;-64
2022/09/13 11:41:07;;;;;;;;;5.50;5.50;;;;;24.13;51.39;99988.56;5075112;28;45525;-65
2022/09/13 11:44:17;;;;;;;;;7.50;7.50;;;;;24.13;51.41;99999.31;5037845;28;45345;-65
2022/09/13 11:46:55;;;;;;;;;20.75;19.75;;;;;24.15;51.55;99987.41;5063487;28;46146;-65