Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:24;;;;;;;0.40;0.40;;;;;;;7.60;100.00;100612.81;4994515;28;20610;-71
2022/02/23 00:04:49;;;;;;;11.70;1.30;;;;;;;7.69;100.00;100626.88;4993263;28;20026;-71
2022/02/23 00:07:15;;;;;;;14.98;2.65;;;;;;;7.67;100.00;100618.41;4985876;28;20649;-71
2022/02/23 00:09:40;;;;;;;4.40;0.88;;;;;;;7.60;100.00;100624.34;4993293;28;20775;-71
2022/02/23 00:12:06;;;;;;;7.25;1.40;;;;;;;7.64;100.00;100630.59;4994034;28;20045;-71
2022/02/23 00:14:32;;;;;;;6.18;0.80;;;;;;;7.63;100.00;100628.22;4993267;28;20044;-71
2022/02/23 00:16:57;;;;;;;5.65;0.75;;;;;;;7.63;100.00;100628.22;4987840;28;20118;-71
2022/02/23 00:19:23;;;;;;;3.13;1.15;;;;;;;7.68;100.00;100628.81;4991768;28;20403;-71
2022/02/23 00:21:48;;;;;;;5.70;1.38;;;;;;;7.63;100.00;100638.94;4993286;28;20092;-71
2022/02/23 00:24:15;;;;;;;2.85;0.57;;;;;;;7.76;100.00;100637.84;4991174;28;20112;-72
2022/02/23 00:26:40;;;;;;;7.18;1.10;;;;;;;7.82;100.00;100652.59;4977615;28;20051;-71
2022/02/23 00:29:05;;;;;;;7.35;0.90;;;;;;;7.85;100.00;100674.13;4991496;28;20089;-72
2022/02/23 00:31:31;;;;;;;3.00;0.80;;;;;;;7.73;100.00;100666.09;4993869;28;20096;-71
2022/02/23 00:33:57;;;;;;;3.70;1.40;;;;;;;7.70;100.00;100664.09;4992341;28;20410;-71
2022/02/23 00:36:22;;;;;;;8.07;1.67;;;;;;;7.76;100.00;100675.38;4989823;28;20031;-72
2022/02/23 00:38:48;;;;;;;6.68;0.85;;;;;;;7.76;100.00;100681.50;4991874;28;20534;-72
2022/02/23 00:41:13;;;;;;;6.78;0.80;;;;;;;7.65;100.00;100679.59;4991515;28;20550;-72
2022/02/23 00:43:39;;;;;;;0.75;0.55;;;;;;;7.73;100.00;100676.03;4996429;28;20088;-71
2022/02/23 00:46:04;;;;;;;11.40;1.48;;;;;;;7.66;100.00;100686.53;5001173;28;20591;-72
2022/02/23 00:48:29;;;;;;;3.30;0.50;;;;;;;7.79;100.00;100694.25;4992606;28;20030;-71
2022/02/23 00:50:55;;;;;;;3.13;0.98;;;;;;;7.82;100.00;100700.84;4989161;28;20121;-71
2022/02/23 00:53:20;;;;;;;15.23;1.05;;;;;;;7.76;100.00;100702.94;4986783;28;20435;-72
2022/02/23 00:55:46;;;;;;;12.93;1.58;;;;;;;7.67;100.00;100706.84;4993485;28;20058;-71
2022/02/23 00:58:11;;;;;;;3.97;0.40;;;;;;;7.75;100.00;100709.41;4992574;28;20118;-71
2022/02/23 01:00:36;;;;;;;5.35;0.63;;;;;;;7.76;100.00;100710.22;4992271;28;20037;-71
2022/02/23 01:03:02;;;;;;;4.75;1.08;;;;;;;7.86;100.00;100720.47;4988422;28;20190;-71
2022/02/23 01:05:28;;;;;;;3.35;0.95;;;;;;;7.74;100.00;100709.75;4993038;28;20080;-71
2022/02/23 01:07:53;;;;;;;3.05;0.73;;;;;;;7.91;100.00;100717.59;4988123;28;20125;-71
2022/02/23 01:10:19;;;;;;;6.20;1.10;;;;;;;8.01;100.00;100717.16;4992692;28;20034;-72
2022/02/23 01:12:45;;;;;;;2.00;0.60;;;;;;;7.91;100.00;100722.94;4993091;28;20253;-72
2022/02/23 01:15:12;;;;;;;4.95;1.25;;;;;;;8.03;100.00;100721.03;4974739;28;20400;-71
2022/02/23 01:17:40;;;;;;;10.13;1.35;;;;;;;8.04;100.00;100725.28;4988309;28;20034;-71
2022/02/23 01:20:07;;;;;;;10.00;2.33;;;;;;;7.90;100.00;100734.78;4989976;28;20084;-72
2022/02/23 01:22:32;;;;;;;7.20;0.57;;;;;;;7.98;100.00;100736.56;4992804;28;20514;-72
2022/02/23 01:24:58;;;;;;;1.25;0.40;;;;;;;7.94;100.00;100741.03;4992541;28;20030;-72
2022/02/23 01:27:23;;;;;;;2.58;1.30;;;;;;;8.04;100.00;100738.69;4981399;28;20407;-72
2022/02/23 01:29:49;;;;;;;2.53;0.88;;;;;;;8.04;100.00;100741.38;4988497;28;20113;-72
2022/02/23 01:32:14;;;;;;;16.88;1.85;;;;;;;8.01;100.00;100746.63;4992312;28;20119;-72
2022/02/23 01:34:40;;;;;;;9.55;2.20;;;;;;;7.98;100.00;100749.97;4987389;28;20026;-72
2022/02/23 01:37:06;;;;;;;1.48;0.40;;;;;;;8.00;100.00;100753.91;4991827;28;20077;-74
2022/02/23 01:39:32;;;;;;;6.07;0.82;;;;;;;8.03;100.00;100750.53;4988535;28;20035;-72
2022/02/23 01:41:57;;;;;;;6.43;1.27;;;;;;;7.97;100.00;100757.25;4991000;28;20041;-71
2022/02/23 01:44:23;;;;;;;4.45;0.85;;;;;;;8.14;100.00;100757.03;4991540;28;20022;-71
2022/02/23 01:46:48;;;;;;;6.15;0.98;;;;;;;7.98;100.00;100756.13;4991105;28;20077;-71
2022/02/23 01:49:13;;;;;;;5.68;1.08;;;;;;;7.95;100.00;100769.41;4991496;28;20034;-72
2022/02/23 01:51:39;;;;;;;2.83;1.48;;;;;;;7.92;100.00;100764.72;4990832;28;20096;-71
2022/02/23 01:54:04;;;;;;;0.40;0.40;;;;;;;8.03;100.00;100771.22;4987513;28;20415;-72
2022/02/23 01:56:30;;;;;;;1.83;0.80;;;;;;;8.10;98.75;100777.59;4984728;28;20034;-72
2022/02/23 01:58:55;;;;;;;2.40;0.82;;;;;;;8.03;99.18;100768.53;4989723;28;20029;-71
2022/02/23 02:01:20;;;;;;;2.75;0.90;;;;;;;7.99;99.43;100779.13;4990020;28;20473;-73
2022/02/23 02:03:47;;;;;;;4.25;1.30;;;;;;;7.95;99.82;100780.94;4986528;28;20046;-71
2022/02/23 02:06:12;;;;;;;0.68;0.55;;;;;;;8.08;100.00;100792.44;4979638;28;20077;-73
2022/02/23 02:08:37;;;;;;;5.78;0.77;;;;;;;8.11;99.24;100795.22;4988877;28;20034;-71
2022/02/23 02:11:03;;;;;;;2.72;0.90;;;;;;;8.00;99.43;100793.31;4978320;28;21527;-72
2022/02/23 02:13:28;;;;;;;3.50;0.90;;;;;;;8.09;99.73;100794.03;4988027;28;20034;-72
2022/02/23 02:15:54;;;;;;;0.70;0.65;;;;;;;8.04;100.00;100805.75;4990440;28;20034;-72
2022/02/23 02:18:19;;;;;;;4.57;1.02;;;;;;;8.09;99.55;100796.72;4990249;28;20442;-72
2022/02/23 02:20:45;;;;;;;1.15;0.68;;;;;;;8.09;99.52;100804.75;4983347;28;20121;-72
2022/02/23 02:23:10;;;;;;;0.88;0.45;;;;;;;8.13;99.20;100803.72;4971826;28;20035;-71
2022/02/23 02:25:35;;;;;;;10.77;1.38;;;;;;;8.06;100.00;100816.13;4972201;28;20411;-72
2022/02/23 02:28:02;;;;;;;3.38;0.90;;;;;;;8.06;100.00;100811.56;4985869;28;20042;-71
2022/02/23 02:30:28;;;;;;;6.38;0.90;;;;;;;8.10;100.00;100817.81;4990787;28;20038;-70
2022/02/23 02:32:53;;;;;;;2.83;1.38;;;;;;;8.02;100.00;100824.06;4991439;28;20510;-72
2022/02/23 02:35:19;;;;;;;8.07;1.00;;;;;;;7.99;100.00;100834.69;4988736;28;20076;-72
2022/02/23 02:37:44;;;;;;;8.48;1.13;;;;;;;8.00;100.00;100841.59;4976564;28;20493;-73
2022/02/23 02:40:10;;;;;;;1.92;0.47;;;;;;;7.99;100.00;100837.34;4989367;28;20571;-72
2022/02/23 02:42:35;;;;;;;2.78;0.57;;;;;;;8.04;100.00;100853.22;4983300;28;20045;-72
2022/02/23 02:45:02;;;;;;;6.55;0.57;;;;;;;7.95;100.00;100856.00;4988246;28;20364;-71
2022/02/23 02:47:27;;;;;;;2.85;0.95;;;;;;;7.95;100.00;100857.91;4989717;28;20108;-72
2022/02/23 02:49:53;;;;;;;3.00;1.10;;;;;;;7.97;100.00;100863.72;4990694;28;20030;-71
2022/02/23 02:52:18;;;;;;;2.15;0.55;;;;;;;7.86;100.00;100865.22;4983595;28;20034;-73
2022/02/23 02:54:44;;;;;;;8.77;1.05;;;;;;;7.83;100.00;100880.09;4987353;28;20054;-72
2022/02/23 02:57:09;;;;;;;7.78;0.95;;;;;;;7.86;100.00;100867.91;4988378;28;20162;-72
2022/02/23 02:59:35;;;;;;;0.68;0.47;;;;;;;8.02;100.00;100882.25;4987557;28;20495;-72
2022/02/23 03:02:00;;;;;;;2.13;0.63;;;;;;;8.03;100.00;100884.59;4990436;28;20045;-72
2022/02/23 03:04:26;;;;;;;0.68;0.32;;;;;;;8.02;100.00;100887.63;4990693;28;20042;-72
2022/02/23 03:06:51;;;;;;;3.75;1.15;;;;;;;7.95;100.00;100887.41;4986147;28;20069;-73
2022/02/23 03:09:17;;;;;;;3.63;1.67;;;;;;;7.89;100.00;100894.06;4980456;28;20050;-73
2022/02/23 03:11:43;;;;;;;3.20;0.82;;;;;;;8.10;100.00;100892.91;4991305;28;20026;-72
2022/02/23 03:14:08;;;;;;;2.63;0.47;;;;;;;7.97;100.00;100906.63;4991130;28;20037;-72
2022/02/23 03:16:34;;;;;;;12.57;1.05;;;;;;;7.84;100.00;100915.75;4994007;28;20121;-72
2022/02/23 03:18:59;;;;;;;1.08;0.52;;;;;;;7.85;100.00;100925.34;4992227;28;20765;-72
2022/02/23 03:21:25;;;;;;;5.75;0.95;;;;;;;7.95;100.00;100927.63;4991527;28;20053;-72
2022/02/23 03:23:50;;;;;;;1.85;0.90;;;;;;;7.91;100.00;100940.09;4993739;28;20038;-72
2022/02/23 03:26:16;;;;;;;6.00;1.00;;;;;;;7.94;100.00;100928.72;4993457;28;20599;-72
2022/02/23 03:28:41;;;;;;;0.55;0.38;;;;;;;8.00;99.99;100938.91;4990532;28;20092;-72
2022/02/23 03:31:08;;;;;;;7.93;1.27;;;;;;;7.91;100.00;100945.47;4993156;28;20070;-72
2022/02/23 03:33:37;;;;;;;3.53;0.85;;;;;;;8.00;99.88;100944.28;4993274;28;20038;-72
2022/02/23 03:36:03;;;;;;;3.95;0.68;;;;;;;7.99;98.92;100955.34;4993453;28;20388;-72
2022/02/23 03:38:28;;;;;;;2.30;0.77;;;;;;;7.95;99.52;100957.91;4991331;28;20038;-71
2022/02/23 03:40:54;;;;;;;6.72;0.65;;;;;;;8.07;98.99;100959.84;4993798;28;20349;-73
2022/02/23 03:43:19;;;;;;;1.15;0.70;;;;;;;8.03;98.34;100965.06;4970365;28;20037;-72
2022/02/23 03:45:45;;;;;;;5.03;0.35;;;;;;;7.88;98.29;100960.31;4989564;28;20026;-72
2022/02/23 03:48:11;;;;;;;6.18;1.00;;;;;;;7.96;96.94;100966.72;4993046;28;20189;-71
2022/02/23 03:50:37;;;;;;;5.18;1.02;;;;;;;7.93;96.68;100970.06;4992700;28;20642;-72
2022/02/23 03:53:02;;;;;;;5.53;0.73;;;;;;;7.93;96.58;100978.09;4989210;28;20030;-72
2022/02/23 03:55:28;;;;;;;3.90;1.00;;;;;;;7.82;95.88;100988.44;4993095;28;20467;-72
2022/02/23 03:57:53;;;;;;;1.40;0.57;;;;;;;7.85;95.64;100987.00;4994058;28;20049;-73
2022/02/23 04:00:19;;;;;;;5.18;1.23;;;;;;;7.89;94.61;100990.59;4990139;28;20018;-72
2022/02/23 04:02:44;;;;;;;1.13;0.60;;;;;;;7.80;94.81;100984.53;4980676;28;20042;-72
2022/02/23 04:05:10;;;;;;;3.97;0.90;;;;;;;7.98;94.79;100993.97;4994324;28;20022;-72
2022/02/23 04:07:36;;;;;;;5.93;0.65;;;;;;;7.90;94.18;101000.19;4994151;28;20042;-72
2022/02/23 04:10:03;;;;;;;2.80;0.70;;;;;;;7.88;93.81;101005.09;4982661;28;20609;-72
2022/02/23 04:12:29;;;;;;;3.15;0.77;;;;;;;8.03;93.19;101021.38;4993326;28;20038;-72
2022/02/23 04:14:54;;;;;;;0.45;0.25;;;;;;;7.99;93.21;101009.72;4987047;28;20542;-72
2022/02/23 04:17:20;;;;;;;6.82;0.85;;;;;;;7.88;93.94;101015.81;4992703;28;20038;-72
2022/02/23 04:19:45;;;;;;;3.95;0.68;;;;;;;7.94;93.86;101020.66;4991333;28;20109;-73
2022/02/23 04:22:11;;;;;;;7.10;0.73;;;;;;;8.03;92.75;101028.66;4993133;28;20038;-73
2022/02/23 04:24:36;;;;;;;4.53;0.70;;;;;;;8.02;93.28;101025.19;4986563;28;20665;-71
2022/02/23 04:27:03;;;;;;;3.22;0.40;;;;;;;8.04;93.06;101033.69;4993124;28;20048;-72
2022/02/23 04:29:29;;;;;;;0.30;0.30;;;;;;;8.05;92.90;101032.56;4988156;28;20446;-72
2022/02/23 04:31:55;;;;;;;1.40;0.40;;;;;;;7.98;92.91;101039.56;4983776;28;20069;-73
2022/02/23 04:34:21;;;;;;;5.88;0.75;;;;;;;7.99;93.30;101044.59;5031459;23;20101;-74
2022/02/23 04:36:47;;;;;;;0.32;0.32;;;;;;;7.98;92.81;101052.97;4983045;28;20049;-74
2022/02/23 04:39:13;;;;;;;1.80;0.73;;;;;;;8.00;92.85;101056.91;4994769;28;20077;-75
2022/02/23 04:41:39;;;;;;;6.80;0.90;;;;;;;7.88;92.66;101054.16;4998180;28;20062;-74
2022/02/23 04:44:06;;;;;;;3.65;0.60;;;;;;;7.82;93.40;101060.81;4996250;28;20034;-75
2022/02/23 04:46:32;;;;;;;0.73;0.43;;;;;;;7.94;93.17;101054.72;5008841;28;20465;-74
2022/02/23 04:48:57;;;;;;;1.63;0.50;;;;;;;7.93;93.00;101066.59;5012728;28;20030;-74
2022/02/23 04:51:27;;;;;;;1.13;0.52;;;;;;;7.91;93.25;101066.13;5031645;28;20044;-75
2022/02/23 04:53:52;;;;;;;4.05;0.55;;;;;;;8.02;92.68;101076.13;4977233;28;20390;-74
2022/02/23 04:56:18;;;;;;;3.20;0.60;;;;;;;8.06;93.33;101081.63;4993870;28;20030;-74
2022/02/23 04:58:44;;;;;;;10.32;1.17;;;;;;;8.13;92.61;101082.66;5007315;28;20489;-74
2022/02/23 05:01:10;;;;;;;6.90;0.77;;;;;;;8.08;93.44;101095.50;4996052;28;20033;-74
2022/02/23 05:03:36;;;;;;;5.97;1.70;;;;;;;7.98;93.73;101088.63;4987446;28;20450;-74
2022/02/23 05:06:01;;;;;;;4.57;0.45;;;;;;;8.01;93.93;101092.56;5012457;28;20038;-74
2022/02/23 05:08:27;;;;;;;3.80;0.55;;;;;;;8.01;94.25;101095.25;5012420;28;20586;-74
2022/02/23 05:10:56;;;;;;;9.70;0.82;;;;;;;7.99;94.50;101105.50;5013116;28;20916;-74
2022/02/23 05:13:25;;;;;;;1.38;0.68;;;;;;;8.03;95.32;101111.78;5006159;28;20555;-74
2022/02/23 05:15:51;;;;;;;6.97;0.68;;;;;;;8.02;95.76;101116.34;5008350;28;20072;-75
2022/02/23 05:18:17;;;;;;;5.65;1.15;;;;;;;7.90;96.48;101113.59;5011599;28;20510;-74
2022/02/23 05:20:42;;;;;;;4.20;0.63;;;;;;;7.90;96.46;101113.59;5003823;28;20106;-74
2022/02/23 05:23:08;;;;;;;3.17;0.70;;;;;;;7.97;96.91;101121.13;4982427;28;20125;-74
2022/02/23 05:25:33;;;;;;;5.90;0.43;;;;;;;7.90;96.82;101121.63;5008894;28;20037;-75
2022/02/23 05:27:59;;;;;;;6.00;0.77;;;;;;;7.92;96.95;101119.41;4993252;28;20520;-75
2022/02/23 05:30:26;;;;;;;2.30;0.88;;;;;;;8.03;95.97;101125.19;5013849;28;20120;-75
2022/02/23 05:32:51;;;;;;;6.72;1.42;;;;;;;7.95;95.84;101136.75;5007455;28;20409;-75
2022/02/23 05:35:17;;;;;;;9.10;1.20;;;;;;;7.93;95.86;101141.66;4976585;28;20058;-74
2022/02/23 05:37:42;;;;;;;9.88;0.80;;;;;;;7.87;96.30;101138.38;5013900;28;20112;-75
2022/02/23 05:40:08;;;;;;;3.13;0.85;;;;;;;7.90;96.39;101140.41;5001173;28;20550;-75
2022/02/23 05:42:34;;;;;;;7.40;0.90;;;;;;;7.93;96.75;101157.75;4993756;28;20401;-75
2022/02/23 05:45:00;;;;;;;13.43;1.10;;;;;;;7.92;96.95;101159.63;4976378;28;20034;-75
2022/02/23 05:47:26;;;;;;;8.13;0.80;;;;;;;7.86;97.07;101171.66;5008651;28;20557;-75
2022/02/23 05:49:52;;;;;;;0.80;0.40;;;;;;;7.88;97.71;101168.63;5011575;28;20095;-75
2022/02/23 05:52:20;;;;;;;2.55;0.50;;;;;;;7.96;96.84;101179.34;5025475;28;20038;-75
2022/02/23 05:54:47;;;;;;;4.72;0.38;;;;;;;7.91;97.29;101184.88;5013916;28;20383;-75
2022/02/23 05:57:12;;;;;;;3.80;0.43;;;;;;;8.06;96.88;101186.22;5003841;28;20045;-74
2022/02/23 05:59:38;;;;;;;3.60;0.70;;;;;;;8.06;96.14;101195.06;5010511;28;20036;-74
2022/02/23 06:02:03;;;;;;;1.65;0.57;;;;;;;7.98;97.22;101198.56;5010434;28;20064;-75
2022/02/23 06:04:29;;;;;;;2.88;0.88;;;;;;;8.05;96.98;101190.03;4996098;28;20402;-75
2022/02/23 06:06:54;;;;;;;2.40;0.43;;;;;;;7.99;97.50;101215.44;4974529;28;20422;-74
2022/02/23 06:09:21;;;;;;;7.43;1.23;;;;;;;7.96;97.73;101203.47;5812508;23;20059;-72
2022/02/23 06:11:47;;;;;;;2.38;1.00;;;;;;;7.97;97.09;101197.00;5022489;28;20118;-72
2022/02/23 06:14:13;;;;;;;4.40;0.73;;;;;;;7.98;96.47;101208.50;5038917;28;20057;-72
2022/02/23 06:16:38;;;;;;;8.35;1.08;;;;;;;7.87;97.23;101213.44;5046418;28;20098;-72
2022/02/23 06:19:04;;;;;;;7.53;1.55;;;;;;;8.01;97.07;101213.22;5047654;28;20586;-72
2022/02/23 06:21:29;;;;;;;11.35;0.98;;;;;;;7.98;97.44;101225.38;5011232;28;20451;-71
2022/02/23 06:23:55;;;;;;;6.20;1.67;;;;;;;7.94;96.70;101226.34;5077986;23;20123;-76
2022/02/23 06:26:22;;;;;;;1.60;0.65;;;;;;;7.89;97.71;101242.63;5023809;28;20056;-75
2022/02/23 06:28:47;;;;;;;3.22;0.70;;;;;;;7.84;97.59;101243.56;5025343;28;20112;-73
2022/02/23 06:31:12;;;;;;;2.72;0.70;;;;;;;7.79;98.80;101248.34;5036637;28;20491;-75
2022/02/23 06:33:39;;;;;;;1.23;0.40;;;;;;;7.73;99.20;101255.75;5026109;28;20512;-75
2022/02/23 06:36:06;;;;;;;6.20;1.17;;;;;;;7.79;99.00;101261.72;5024976;28;20052;-75
2022/02/23 06:38:31;;;;;;;5.25;0.95;;;;;;;7.85;99.50;101258.56;4992150;28;20520;-75
2022/02/23 06:40:58;;;;;;;1.90;0.60;;;;;;;7.93;99.12;101265.78;5025370;28;20033;-75
2022/02/23 06:43:23;;;;;;;1.77;0.80;;;;;;;8.01;98.18;101272.22;5021248;28;20060;-75
2022/02/23 06:45:51;;;;;;;4.25;0.52;;;;;;;7.82;98.72;101275.28;5029949;28;20025;-75
2022/02/23 06:48:22;;;;;;;8.00;1.15;;;;;;;7.82;99.57;101283.31;5028304;28;20037;-75
2022/02/23 06:50:48;;;;;;;2.72;1.13;;;;;;;7.89;99.02;101280.94;5028357;28;20063;-74
2022/02/23 06:53:14;;;;;;;3.00;1.10;;;;;;;7.89;98.69;101275.59;5008109;28;20056;-75
2022/02/23 06:55:41;;;;;;;5.28;0.80;;;;;;;7.82;98.85;101279.88;5010735;28;20117;-76
2022/02/23 06:58:07;;;;;;;2.40;0.95;;;;;;;7.81;99.00;101280.97;5007917;28;20038;-75
2022/02/23 07:00:33;;;;;;;4.07;1.38;;;;;;;7.72;99.00;101282.91;5012863;28;20066;-75
2022/02/23 07:02:58;;;;;;;2.17;0.75;;;;;;;7.66;99.48;101279.59;5013638;28;20033;-76
2022/02/23 07:05:24;;;;;;;4.40;0.65;;;;;;;7.75;99.66;101284.94;5024178;28;20367;-76
2022/02/23 07:07:49;;;;;;;2.05;0.60;;;;;;;7.87;98.26;101285.84;5007384;28;20434;-76
2022/02/23 07:10:26;;;;;;;3.28;0.50;;;;;;;7.89;98.58;101297.03;5010794;28;20128;-73
2022/02/23 07:12:53;;;;;;;4.05;0.75;;;;;;;7.97;97.60;101301.59;5023930;28;20501;-75
2022/02/23 07:15:20;;;;;;;1.98;0.88;;;;;;;7.94;98.10;101310.25;5024726;28;20029;-71
2022/02/23 07:17:46;;;;;;;2.03;1.38;;;;;;;8.00;97.15;101314.34;5021186;28;20065;-73
2022/02/23 07:20:11;;;;;;;2.45;0.85;;;;;;;7.94;97.04;101304.91;5026686;28;20041;-73
2022/02/23 07:22:38;;;;;;;10.73;1.20;;;;;;;7.98;96.60;101311.19;5028021;28;20068;-73
2022/02/23 07:25:05;;;;;;;4.13;1.15;;;;;;;7.93;97.63;101311.38;5023304;28;20041;-73
2022/02/23 07:27:31;;;;;;;1.25;0.85;;;;;;;7.96;97.39;101310.72;5027282;28;20585;-76
2022/02/23 07:29:57;;;;;;;1.58;0.43;;;;;;;8.01;97.12;101323.94;5002765;28;20033;-73
2022/02/23 07:32:26;;;;;;;1.02;0.63;;;;;;;8.08;96.84;101315.41;5022860;28;20036;-75
2022/02/23 07:34:52;;;;;;;13.55;1.42;;;;;;;8.19;96.07;101332.72;5008086;28;20061;-73
2022/02/23 07:37:18;;;;;;;5.60;0.60;;;;;;;8.11;96.46;101326.28;5025919;28;20478;-74
2022/02/23 07:39:44;;;;;;;5.93;0.60;;;;;;;8.13;96.88;101325.97;5027394;28;20044;-74
2022/02/23 07:42:09;;;;;;;7.97;1.05;;;;;;;8.10;96.60;101329.31;5028621;28;20751;-74
2022/02/23 07:44:35;;;;;;;5.68;0.75;;;;;;;8.13;96.08;101342.84;5025675;28;20036;-74
2022/02/23 07:47:02;;;;;;;1.40;0.60;;;;;;;8.15;96.34;101343.31;5029110;28;20030;-74
2022/02/23 07:49:27;;;;;;;1.23;0.80;;;;;;;8.19;96.18;101346.13;5010069;28;20033;-73
2022/02/23 07:51:52;;;;;;;3.50;1.10;;;;;;;8.24;95.43;101362.06;5027358;28;20026;-71
2022/02/23 07:54:18;;;;;;;8.02;1.08;;;;;;;8.23;95.57;101357.03;5025797;28;20087;-74
2022/02/23 07:56:43;;;;;;;0.82;0.52;;;;;;;8.27;95.37;101366.03;5027865;28;20296;-72
2022/02/23 07:59:09;;;;;;;2.22;1.10;;;;;;;8.30;95.47;101374.25;5031952;28;20033;-74
2022/02/23 08:01:42;;;;;;;3.70;0.70;;;;;;;8.39;94.85;101379.56;5032619;28;20048;-73
2022/02/23 08:04:08;;;;;;;5.45;0.90;;;;;;;8.28;95.00;101376.47;5024207;28;20038;-74
2022/02/23 08:06:34;;;;;;;2.78;1.13;;;;;;;8.31;95.42;101372.31;5030461;28;20104;-72
2022/02/23 08:09:02;;;;;;;3.72;0.63;;;;;;;8.27;96.55;101374.88;5012392;28;20049;-72
2022/02/23 08:11:29;;;;;;;4.05;0.98;;;;;;;8.23;96.51;101370.44;5028193;28;20041;-73
2022/02/23 08:13:59;;;;;;;2.75;0.68;;;;;;;8.27;95.97;101382.91;5010485;28;20656;-73
2022/02/23 08:19:36;;;;;;;2.05;0.90;;;;;;;8.45;95.29;101389.81;4968685;28;20113;-73
2022/02/23 08:22:10;;;;;;;3.15;0.98;;;;;;;8.66;94.74;101390.66;5011714;28;20057;-72
2022/02/23 08:24:39;;;;;;;6.38;1.42;;;;;;;8.76;93.94;101379.56;5024080;28;20034;-73
2022/02/23 08:27:06;;;;;;;6.93;0.95;;;;;;;8.97;93.10;101396.50;5026237;28;20504;-73
2022/02/23 08:29:32;;;;;;;1.92;0.80;;;;;;;9.08;92.47;101394.19;5025957;28;20045;-73
2022/02/23 08:31:59;;;;;;;2.70;0.73;;;;;;;8.92;91.85;101407.41;5013708;28;20040;-73
2022/02/23 08:34:25;;;;;;;4.95;0.60;;;;;;;9.00;91.42;101411.94;5031810;28;20040;-75
2022/02/23 08:36:50;;;;;;;7.60;1.55;;;;;;;8.88;92.38;101414.53;5027947;28;20033;-73
2022/02/23 08:39:16;;;;;;;2.38;0.52;;;;;;;8.83;92.88;101417.41;5013233;28;20071;-71
2022/02/23 08:41:45;;;;;;;4.05;1.08;;;;;;;8.88;92.14;101427.19;5016887;28;20061;-72
2022/02/23 08:44:11;;;;;;;7.28;0.93;;;;;;;9.01;91.32;101418.13;5013052;28;20021;-74
2022/02/23 08:46:38;;;;;;;5.28;0.65;;;;;;;8.71;92.43;101419.22;5020780;28;20037;-73
2022/02/23 08:49:04;;;;;;;1.30;0.70;;;;;;;8.71;92.76;101416.56;5016640;28;20045;-73
2022/02/23 08:51:30;;;;;;;4.82;0.95;;;;;;;8.75;93.03;101423.63;5019214;28;20061;-72
2022/02/23 08:53:56;;;;;;;3.97;1.70;;;;;;;8.77;92.72;101426.75;5019290;28;20611;-73
2022/02/23 08:56:23;;;;;;;9.50;0.80;;;;;;;8.78;92.64;101425.66;5031545;28;20034;-73
2022/02/23 08:58:48;;;;;;;6.18;0.73;;;;;;;8.83;93.31;101435.44;5031385;28;20162;-71
2022/02/23 09:04:19;;;;;;;4.35;0.70;;;;;;;8.76;93.09;101430.56;4973964;28;20048;-72
2022/02/23 09:06:44;;;;;;;0.88;0.75;;;;;;;8.77;92.96;101432.13;5019607;28;20071;-72
2022/02/23 09:09:11;;;;;;;11.10;1.00;;;;;;;8.81;92.34;101424.22;5026521;28;20068;-72
2022/02/23 09:11:38;;;;;;;3.92;0.50;;;;;;;8.82;92.20;101450.78;5031360;28;20036;-73
2022/02/23 09:14:04;;;;;;;1.58;0.77;;;;;;;8.88;90.53;101433.34;5010835;28;20038;-72
2022/02/23 09:16:31;;;;;;;2.05;1.15;;;;;;;8.91;90.78;101448.03;5025938;28;20044;-72
2022/02/23 09:18:57;;;;;;;4.28;0.85;;;;;;;8.92;91.21;101436.94;5029446;28;20060;-72
2022/02/23 09:21:22;;;;;;;6.97;1.02;;;;;;;9.11;90.79;101450.00;5012741;28;20075;-72
2022/02/23 09:23:48;;;;;;;4.55;0.90;;;;;;;9.07;90.96;101447.16;5031680;28;20047;-72
2022/02/23 09:26:15;;;;;;;2.72;0.85;;;;;;;8.95;90.68;101451.66;5026837;28;20037;-72
2022/02/23 09:28:41;;;;;;;1.35;0.65;;;;;;;8.82;91.69;101448.09;5030342;28;20108;-72
2022/02/23 09:31:08;;;;;;;3.72;0.60;;;;;;;9.06;91.55;101450.16;5030327;28;20053;-72
2022/02/23 09:33:34;;;;;;;14.05;1.50;;;;;;;9.13;91.34;101453.13;5031433;28;20037;-72
2022/02/23 09:36:02;;;;;;;2.97;1.20;;;;;;;9.31;90.98;101461.88;5025839;28;20053;-73
2022/02/23 09:38:30;;;;;;;3.42;0.70;;;;;;;9.34;90.38;101456.66;5012031;28;20037;-72
2022/02/23 09:40:57;;;;;;;7.20;0.82;;;;;;;9.32;89.89;101460.75;5029500;28;20068;-71
2022/02/23 09:43:23;;;;;;;3.38;1.02;;;;;;;9.14;89.84;101472.75;5022219;28;20041;-72
2022/02/23 09:45:53;;;;;;;2.20;0.70;;;;;;;8.99;90.77;101476.75;5029119;28;20091;-74
2022/02/23 09:48:28;;;;;;;4.30;1.33;;;;;;;8.87;91.56;101461.31;5024334;28;20045;-74
2022/02/23 09:50:56;;;;;;;4.85;1.02;;;;;;;8.85;91.42;101471.59;5010560;28;20025;-74
2022/02/23 09:53:22;;;;;;;2.97;0.75;;;;;;;9.07;91.87;101467.88;5029122;28;20100;-74
2022/02/23 09:55:52;;;;;;;4.80;0.65;;;;;;;9.18;91.03;101482.50;5012670;28;20490;-72
2022/02/23 09:58:19;;;;;;;1.30;0.77;;;;;;;9.41;90.01;101477.63;5013969;28;20037;-71
2022/02/23 10:00:45;;;;;;;3.72;0.85;;;;;;;9.39;89.94;101471.81;5024393;28;20885;-73
2022/02/23 10:03:11;;;;;;;11.85;0.80;;;;;;;9.35;89.63;101471.66;5029861;28;20037;-74
2022/02/23 10:05:39;;;;;;;5.85;0.98;;;;;;;9.65;88.75;101470.50;5025856;28;20556;-73
2022/02/23 10:08:09;;;;;;;7.65;1.00;;;;;;;9.48;88.23;101476.00;5026921;28;20132;-73
2022/02/23 10:10:38;;;;;;;5.90;1.15;;;;;;;9.58;88.59;101472.91;5024818;28;20033;-73
2022/02/23 10:13:05;;;;;;;7.30;1.30;;;;;;;9.77;87.79;101483.22;5011352;28;20038;-74
2022/02/23 10:15:32;;;;;;;4.05;0.82;;;;;;;9.82;88.05;101483.03;5028395;28;20573;-74
2022/02/23 10:18:12;;;;;;;5.80;1.45;;;;;;;9.99;87.75;101485.56;5028883;28;20064;-74
2022/02/23 10:20:39;;;;;;;0.95;0.70;;;;;;;10.13;87.17;101478.03;5022412;28;20025;-73
2022/02/23 10:23:15;;;;;;;13.50;1.48;;;;;;;10.27;86.51;101481.22;4999731;28;20696;-73
2022/02/23 10:25:43;;;;;;;9.02;1.10;;;;;;;10.50;85.57;101484.31;5024833;28;20087;-75
2022/02/23 10:28:15;;;;;;;4.03;1.02;;;;;;;10.59;84.86;101485.00;5024844;28;20460;-73
2022/02/23 10:30:45;;;;;;;3.60;1.13;;;;;;;10.56;84.62;101489.16;5027477;28;20064;-73
2022/02/23 10:33:15;;;;;;;1.10;0.50;;;;;;;10.41;83.91;101491.69;5029431;28;20087;-73
2022/02/23 10:35:49;;;;;;;0.82;0.50;;;;;;;10.40;82.68;101492.81;5027120;28;20026;-72
2022/02/23 10:38:27;;;;;;;1.20;0.68;;;;;;;10.29;81.32;101494.34;5027426;28;20112;-73
2022/02/23 10:40:54;;;;;;;6.53;0.82;;;;;;;10.23;81.04;101485.69;5025532;28;20037;-73
2022/02/23 10:43:34;;;;;;;4.60;0.70;;;;;;;10.21;81.13;101484.44;5029980;28;20021;-73
2022/02/23 10:46:05;;;;;;;4.82;1.48;;;;;;;10.18;81.22;101493.19;5027483;28;20048;-73
2022/02/23 10:48:33;;;;;;;;;;;;;;;10.12;81.14;101500.69;5029852;28;20421;-73
2022/02/23 10:50:59;;;;;;;4.50;0.70;;;;;;;10.13;81.09;101496.88;5028977;28;20324;-73
2022/02/23 10:53:27;;;;;;;1.60;0.47;;;;;;;10.35;80.94;101493.03;5024132;28;20048;-73
2022/02/23 10:55:53;;;;;;;3.53;1.08;;;;;;;10.33;80.14;101496.06;5018955;28;20128;-73
2022/02/23 10:58:18;;;;;;;1.75;0.80;;;;;;;10.40;79.26;101504.38;5022025;28;20045;-74
2022/02/23 11:00:47;;;;;;;5.28;0.60;;;;;;;9.90;77.97;101495.63;5027366;28;20048;-73
2022/02/23 11:03:13;;;;;;;1.80;0.57;;;;;;;10.10;78.06;101496.75;5026356;28;20140;-73
2022/02/23 11:05:39;;;;;;;4.47;0.75;;;;;;;10.24;78.24;101506.09;5028968;28;20046;-74
2022/02/23 11:08:11;;;;;;;4.00;1.00;;;;;;;10.28;77.59;101507.00;5029802;28;20486;-73
2022/02/23 11:10:38;;;;;;;0.60;0.55;;;;;;;10.15;77.20;101510.78;5028362;28;20482;-73
2022/02/23 11:13:04;;;;;;;7.25;0.70;;;;;;;10.18;76.94;101509.34;5008004;28;20489;-73
2022/02/23 11:15:31;;;;;;;0.77;0.32;;;;;;;10.07;76.32;101502.75;5029233;28;20032;-73
2022/02/23 11:17:57;;;;;;;2.42;0.73;;;;;;;10.15;76.53;101508.09;5027391;28;20453;-73
2022/02/23 11:20:29;;;;;;;3.25;0.60;;;;;;;10.14;77.63;101513.81;5012573;28;20040;-73
2022/02/23 11:22:58;;;;;;;1.45;0.50;;;;;;;10.19;77.15;101510.91;5028823;28;20037;-73
2022/02/23 11:25:33;;;;;;;4.05;0.90;;;;;;;10.35;75.85;101515.38;5028243;28;20468;-74
2022/02/23 11:28:19;;;;;;;1.23;0.43;;;;;;;10.27;74.81;101512.75;5025103;28;20434;-73
2022/02/23 11:30:44;;;;;;;1.63;0.45;;;;;;;10.00;75.36;101511.38;5028330;28;20033;-73
2022/02/23 11:33:10;;;;;;;4.75;1.55;;;;;;;10.12;74.68;101503.38;5027355;28;20055;-73