Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:42;;;;;;;7.43;6.72;;;10.50;99.90;;;;;;4936041;28;20044;-81
2022/03/17 00:04:08;;;;;;;11.27;5.85;;;10.50;99.90;;;;;;4927417;29;20525;-82
2022/03/17 00:06:34;;;;;;;14.10;7.30;;;10.50;99.90;;;;;;4927544;29;20055;-81
2022/03/17 00:09:00;;;;;;;7.25;6.15;;;10.50;99.90;;;;;;4942513;28;20047;-81
2022/03/17 00:11:28;;;;;;;7.63;5.97;;;10.50;99.90;;;;;;4927330;29;20212;-82
2022/03/17 00:13:54;;;;;;;12.00;6.30;;;10.50;99.90;;;;;;4928773;29;20126;-82
2022/03/17 00:16:19;;;;;;;15.63;7.68;;;10.50;99.90;;;;;;4927779;29;20087;-82
2022/03/17 00:18:45;;;;;;;7.30;6.60;;;10.50;99.90;;;;;;4930899;29;20395;-81
2022/03/17 00:21:10;;;;;;;9.90;7.18;;;10.50;99.90;;;;;;4945542;28;20575;-81
2022/03/17 00:23:36;;;;;;;9.02;7.57;;;10.50;99.90;;;;;;4946016;28;20051;-82
2022/03/17 00:26:01;;;;;;;11.70;6.57;;;10.50;99.90;;;;;;4946221;28;20043;-82
2022/03/17 00:28:27;;;;;;;10.10;7.63;;;10.50;99.90;;;;;;4945590;28;20055;-81
2022/03/17 00:30:52;;;;;;;7.25;5.55;;;10.50;99.90;;;;;;4944601;28;20491;-81
2022/03/17 00:33:18;;;;;;;7.82;6.88;;;10.40;99.90;;;;;;4931582;29;20039;-81
2022/03/17 00:35:44;;;;;;;10.30;6.47;;;10.40;99.90;;;;;;4960557;28;20047;-82
2022/03/17 00:38:13;;;;;;;12.25;5.78;;;10.40;99.90;;;;;;4943823;29;20035;-82
2022/03/17 00:40:40;;;;;;;10.82;6.40;;;10.40;99.90;;;;;;4945066;29;20558;-81
2022/03/17 00:43:08;;;;;;;12.98;7.60;;;10.40;99.90;;;;;;4934675;28;20055;-82
2022/03/17 00:45:35;;;;;;;13.93;7.57;;;10.40;99.90;;;;;;4954486;28;20126;-82
2022/03/17 00:48:02;;;;;;;12.80;8.07;;;10.40;99.90;;;;;;4946213;28;20055;-82
2022/03/17 00:50:28;;;;;;;8.70;5.70;;;10.40;99.90;;;;;;4944030;28;20094;-82
2022/03/17 00:52:54;;;;;;;14.20;7.47;;;10.40;99.90;;;;;;4944753;28;20054;-80
2022/03/17 00:55:20;;;;;;;8.95;5.40;;;10.40;99.90;;;;;;4944199;28;20524;-82
2022/03/17 00:57:46;;;;;;;9.65;8.20;;;10.40;99.90;;;;;;4946238;28;20122;-82
2022/03/17 01:00:15;;;;;;;10.35;6.57;;;10.40;99.90;;;;;;4945719;28;20130;-81
2022/03/17 01:02:45;;;;;;;8.98;6.10;;;10.40;99.90;;;;;;4944818;28;20055;-82
2022/03/17 01:05:11;;;;;;;12.40;6.25;;;10.30;99.90;;;;;;4944583;28;20546;-81
2022/03/17 01:07:37;;;;;;;7.13;6.43;;;10.30;99.90;;;;;;4944454;28;20083;-82
2022/03/17 01:10:05;;;;;;;7.88;6.93;;;10.30;99.90;;;;;;4946020;28;20078;-82
2022/03/17 01:12:31;;;;;;;7.57;6.80;;;10.30;99.90;;;;;;4931484;28;20051;-82
2022/03/17 01:14:57;;;;;;;14.82;8.80;;;10.30;99.90;;;;;;4926374;29;20060;-82
2022/03/17 01:17:23;;;;;;;7.72;6.68;;;10.30;99.90;;;;;;4926664;29;20052;-82
2022/03/17 01:19:49;;;;;;;11.95;7.72;;;10.30;99.90;;;;;;4925892;29;20491;-81
2022/03/17 01:22:15;;;;;;;13.60;8.35;;;10.20;99.90;;;;;;4924588;29;20130;-81
2022/03/17 01:24:41;;;;;;;11.57;8.93;;;10.20;99.90;;;;;;4926158;29;20546;-82
2022/03/17 01:27:06;;;;;;;11.75;8.57;;;10.20;99.90;;;;;;4926223;29;20122;-82
2022/03/17 01:29:32;;;;;;;8.88;7.82;;;10.20;99.90;;;;;;4926111;29;20066;-81
2022/03/17 01:31:57;;;;;;;12.20;8.20;;;10.20;99.90;;;;;;4926380;29;20466;-82
2022/03/17 01:34:23;;;;;;;16.35;8.48;;;10.20;99.90;;;;;;4937985;28;20078;-82
2022/03/17 01:36:49;;;;;;;7.15;6.10;;;10.20;99.90;;;;;;4945166;28;20048;-81
2022/03/17 01:39:14;;;;;;;10.40;9.10;;;10.20;99.90;;;;;;4945105;28;20447;-82
2022/03/17 01:41:40;;;;;;;16.10;9.23;;;10.20;99.90;;;;;;4957918;28;20599;-82
2022/03/17 01:44:06;;;;;;;11.18;7.72;;;10.10;99.90;;;;;;4945140;28;20050;-82
2022/03/17 01:47:26;;;;;;;10.77;9.35;;;10.20;99.90;;;;;;4944417;28;20070;-83
2022/03/17 01:49:21;;;;;;;12.75;7.47;;;10.20;99.90;;;;;;4943327;28;20043;-82
2022/03/17 01:51:48;;;;;;;11.77;10.57;;;10.10;99.90;;;;;;4942427;28;20057;-82
2022/03/17 01:54:14;;;;;;;14.73;9.65;;;10.10;99.90;;;;;;4943400;28;20475;-81
2022/03/17 01:56:41;;;;;;;10.77;7.45;;;10.10;99.90;;;;;;4943102;28;20047;-82
2022/03/17 01:59:06;;;;;;;8.90;7.75;;;10.10;99.90;;;;;;4942947;29;20047;-82
2022/03/17 02:01:33;;;;;;;10.60;7.97;;;10.10;99.90;;;;;;4944345;28;20101;-82
2022/03/17 02:04:00;;;;;;;19.15;8.65;;;10.10;99.90;;;;;;4943612;28;20063;-82
2022/03/17 02:06:25;;;;;;;9.23;7.20;;;10.10;99.90;;;;;;4944563;28;20042;-81
2022/03/17 02:08:51;;;;;;;9.95;7.63;;;10.10;99.90;;;;;;4922714;23;20152;-82
2022/03/17 02:14:02;;;;;;;10.93;8.70;;;10.00;99.90;;;;;;4906663;29;20098;-82
2022/03/17 02:16:28;;;;;;;11.68;8.45;;;10.00;99.90;;;;;;4905981;29;20071;-82
2022/03/17 02:18:53;;;;;;;15.57;10.25;;;10.00;99.90;;;;;;4905990;29;20063;-82
2022/03/17 02:21:19;;;;;;;11.02;8.85;;;10.00;99.90;;;;;;4913472;29;20822;-82
2022/03/17 02:26:34;;;;;;;10.50;8.55;;;10.00;99.90;;;;;;4876581;29;20058;-83
2022/03/17 02:28:59;;;;;;;13.18;9.55;;;9.90;99.90;;;;;;4887852;29;20300;-82
2022/03/17 02:31:25;;;;;;;14.95;10.48;;;10.00;99.90;;;;;;4887907;29;20487;-82
2022/03/17 02:33:52;;;;;;;11.75;8.32;;;10.00;99.90;;;;;;4905262;29;20059;-82
2022/03/17 02:36:18;;;;;;;14.35;9.63;;;10.00;99.90;;;;;;4906251;29;20096;-82
2022/03/17 02:38:44;;;;;;;11.50;9.82;;;9.90;99.90;;;;;;4906468;29;20052;-82
2022/03/17 02:41:21;;;;;;;14.63;11.45;;;9.90;99.90;;;;;;4905693;29;20053;-82
2022/03/17 02:43:51;;;;;;;10.02;7.47;;;9.90;99.90;;;;;;4925318;29;20664;-82
2022/03/17 02:46:17;;;;;;;11.55;8.23;;;9.90;99.90;;;;;;4914447;29;20054;-82
2022/03/17 02:48:43;;;;;;;10.65;9.57;;;9.90;99.90;;;;;;4929828;29;20079;-82
2022/03/17 02:51:09;;;;;;;11.23;8.70;;;9.90;99.90;;;;;;4931231;29;20075;-82
2022/03/17 02:53:35;;;;;;;18.98;9.70;;;9.90;99.90;;;;;;4931543;29;20039;-82
2022/03/17 02:56:00;;;;;;;10.77;9.55;;;9.90;99.90;;;;;;4931706;29;20047;-82
2022/03/17 02:58:26;;;;;;;14.05;8.02;;;9.90;99.90;;;;;;4930517;29;20047;-82
2022/03/17 03:00:51;;;;;;;17.90;9.85;;;9.90;99.90;;;;;;4930249;29;20051;-82
2022/03/17 03:03:17;;;;;;;18.80;12.00;;;9.90;99.90;;;;;;4927778;29;20070;-82
2022/03/17 03:05:43;;;;;;;16.00;11.43;;;9.90;99.90;;;;;;4930318;29;20055;-82
2022/03/17 03:08:09;;;;;;;14.15;11.52;;;9.90;99.90;;;;;;4931120;29;20082;-81
2022/03/17 03:10:35;;;;;;;16.75;10.43;;;9.90;99.90;;;;;;4931496;29;20047;-82
2022/03/17 03:13:01;;;;;;;10.73;9.63;;;9.90;99.90;;;;;;4931558;29;20036;-82
2022/03/17 03:15:27;;;;;;;13.63;9.48;;;9.90;99.90;;;;;;4930566;29;20055;-82
2022/03/17 03:17:54;;;;;;;12.38;11.00;;;9.90;99.90;;;;;;4931343;29;20050;-82
2022/03/17 03:20:20;;;;;;;9.57;8.65;;;9.80;99.90;;;;;;4930403;29;20048;-82
2022/03/17 03:22:46;;;;;;;11.18;10.02;;;9.80;99.90;;;;;;4931182;29;20046;-82
2022/03/17 03:25:12;;;;;;;17.63;12.13;;;9.80;99.90;;;;;;4930969;29;20071;-82
2022/03/17 03:27:40;;;;;;;16.85;11.75;;;9.80;99.90;;;;;;4928682;29;20155;-83
2022/03/17 03:30:09;;;;;;;12.68;11.20;;;9.80;99.90;;;;;;4912835;28;20054;-83
2022/03/17 03:32:35;;;;;;;14.00;10.70;;;9.70;99.90;;;;;;4912257;29;20044;-83
2022/03/17 03:37:22;;;;;;;15.90;11.13;;;9.70;99.90;;;;;;4911691;29;20414;-82
2022/03/17 03:37:46;;;;;;;16.75;11.63;;;9.70;99.90;;;;;;4912136;28;20091;-82
2022/03/17 03:40:11;;;;;;;13.80;10.95;;;9.60;99.90;;;;;;4912040;29;20076;-82
2022/03/17 03:42:37;;;;;;;19.50;12.07;;;9.70;99.90;;;;;;4924865;29;20574;-82
2022/03/17 03:45:02;;;;;;;13.38;11.85;;;9.60;99.90;;;;;;4922800;29;20515;-83
2022/03/17 03:47:28;;;;;;;14.95;10.63;;;9.60;99.90;;;;;;4922077;29;20151;-82
2022/03/17 03:49:53;;;;;;;13.05;10.25;;;9.60;99.90;;;;;;4930061;29;20598;-82
2022/03/17 03:52:19;;;;;;;13.60;11.93;;;9.60;99.90;;;;;;4931061;29;20395;-82
2022/03/17 03:54:44;;;;;;;15.77;9.75;;;9.60;99.90;;;;;;4931140;29;20047;-82
2022/03/17 03:57:10;;;;;;;14.93;11.23;;;9.60;99.90;;;;;;4913365;29;20048;-82
2022/03/17 03:59:35;;;;;;;16.55;8.48;;;9.60;99.90;;;;;;4909060;29;20127;-82
2022/03/17 04:02:04;;;;;;;10.45;8.98;;;9.60;99.90;;;;;;4909145;29;20044;-83
2022/03/17 04:04:34;;;;;;;11.15;8.57;;;9.60;99.90;;;;;;4907100;29;20172;-82
2022/03/17 04:07:02;;;;;;;8.52;7.55;;;9.60;99.90;;;;;;4909229;29;20062;-83
2022/03/17 04:09:29;;;;;;;12.02;4.50;;;9.60;99.90;;;;;;4912826;29;20052;-82
2022/03/17 04:11:56;;;;;;;5.78;4.03;;;9.50;99.90;;;;;;4908762;29;20486;-82
2022/03/17 04:14:23;;;;;;;2.72;2.53;;;9.40;99.90;;;;;;4908421;29;20048;-82
2022/03/17 04:16:49;;;;;;;9.77;4.35;;;9.30;99.90;;;;;;4908433;29;20044;-82
2022/03/17 04:19:18;;;;;;;5.00;4.53;;;9.20;99.90;;;;;;4907677;29;20100;-81
2022/03/17 04:21:45;;;;;;;6.25;4.40;;;9.10;99.90;;;;;;4908571;29;20499;-82
2022/03/17 04:24:11;;;;;;;4.97;4.22;;;9.00;99.90;;;;;;4923196;29;20060;-82
2022/03/17 04:26:37;;;;;;;6.25;4.93;;;8.90;99.90;;;;;;4922331;29;20087;-82
2022/03/17 04:29:02;;;;;;;3.10;2.80;;;8.90;99.90;;;;;;4927540;29;20040;-82
2022/03/17 04:31:29;;;;;;;4.18;2.85;;;8.80;99.90;;;;;;4927385;29;20040;-82
2022/03/17 04:33:55;;;;;;;3.58;3.30;;;8.80;99.90;;;;;;4925087;29;20044;-82
2022/03/17 04:36:21;;;;;;;3.42;2.92;;;8.70;99.90;;;;;;4926351;29;20188;-82
2022/03/17 04:38:47;;;;;;;2.42;2.22;;;8.70;99.90;;;;;;4927335;29;20414;-82
2022/03/17 04:41:13;;;;;;;4.20;3.45;;;8.60;99.90;;;;;;4922748;29;20047;-82
2022/03/17 04:43:39;;;;;;;5.13;2.95;;;8.60;99.90;;;;;;4908358;29;20040;-82
2022/03/17 04:46:07;;;;;;;3.47;2.92;;;8.50;99.90;;;;;;4907790;29;20129;-82
2022/03/17 04:48:33;;;;;;;2.63;2.38;;;8.50;99.90;;;;;;4907295;29;20116;-83
2022/03/17 04:50:58;;;;;;;3.78;3.13;;;8.50;99.90;;;;;;4908567;29;20095;-82
2022/03/17 04:53:27;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;4907899;29;20060;-82
2022/03/17 04:55:54;;;;;;;6.72;4.38;;;8.40;99.90;;;;;;4922561;29;20051;-82
2022/03/17 04:58:19;;;;;;;4.53;4.07;;;8.40;99.90;;;;;;4907609;28;20048;-82
2022/03/17 05:00:46;;;;;;;4.97;4.47;;;8.30;99.90;;;;;;4907983;29;20403;-83
2022/03/17 05:03:12;;;;;;;6.00;3.95;;;8.30;99.90;;;;;;4907766;29;20055;-82
2022/03/17 05:05:37;;;;;;;4.07;3.67;;;8.30;99.90;;;;;;4906950;29;20554;-82
2022/03/17 05:08:05;;;;;;;4.05;3.65;;;8.30;99.90;;;;;;4908208;29;20052;-82
2022/03/17 05:10:31;;;;;;;4.10;3.58;;;8.30;99.90;;;;;;4891789;29;20047;-82
2022/03/17 05:12:57;;;;;;;10.82;3.17;;;8.20;99.90;;;;;;4926540;29;20046;-82
2022/03/17 05:15:23;;;;;;;11.50;4.05;;;8.20;99.90;;;;;;4915664;29;20044;-82
2022/03/17 05:17:49;;;;;;;5.30;4.80;;;8.20;99.90;;;;;;4920377;29;20651;-82
2022/03/17 05:20:14;;;;;;;3.00;2.75;;;8.20;99.90;;;;;;4924527;29;20055;-81
2022/03/17 05:22:41;;;;;;;4.43;3.08;;;8.10;99.90;;;;;;4926606;29;20058;-82
2022/03/17 05:25:10;;;;;;;9.27;2.28;;;8.10;99.90;;;;;;4926295;29;20075;-81
2022/03/17 05:27:41;;;;;;;2.28;1.70;;;8.10;99.90;;;;;;4926282;29;20047;-82
2022/03/17 05:30:10;;;;;;;5.70;1.92;;;8.10;99.90;;;;;;4926518;29;20047;-82
2022/03/17 05:32:53;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;4926641;29;20047;-81
2022/03/17 05:35:19;;;;;;;1.67;1.58;;;8.10;99.90;;;;;;4925014;29;20078;-81
2022/03/17 05:37:45;;;;;;;1.67;1.58;;;8.00;99.90;;;;;;4926224;29;20155;-81
2022/03/17 05:40:17;;;;;;;2.15;1.95;;;8.00;99.90;;;;;;4925807;29;20051;-82
2022/03/17 05:42:47;;;;;;;2.10;1.65;;;8.00;99.90;;;;;;4926223;29;20055;-82
2022/03/17 05:45:14;;;;;;;1.17;1.15;;;8.00;99.90;;;;;;4916497;29;20119;-81
2022/03/17 05:47:42;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4916325;29;20053;-81
2022/03/17 05:50:10;;;;;;;1.65;0.98;;;8.00;99.90;;;;;;4908628;29;20160;-82
2022/03/17 05:52:38;;;;;;;5.38;2.58;;;8.00;99.90;;;;;;4906013;29;20044;-81
2022/03/17 05:55:05;;;;;;;4.57;2.17;;;8.00;99.90;;;;;;4905656;29;20063;-82
2022/03/17 05:57:32;;;;;;;1.52;1.40;;;8.00;99.90;;;;;;4906737;29;20060;-81
2022/03/17 05:59:58;;;;;;;4.00;2.15;;;8.00;99.90;;;;;;4906983;29;20080;-81
2022/03/17 06:02:23;;;;;;;1.42;0.93;;;8.00;99.90;;;;;;4907563;29;20134;-82
2022/03/17 06:04:49;;;;;;;1.02;1.00;;;8.00;99.90;;;;;;4905868;29;20143;-81
2022/03/17 06:07:14;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;4906353;29;20052;-81
2022/03/17 06:09:40;;;;;;;1.20;1.17;;;7.90;99.90;;;;;;4919859;29;20447;-81
2022/03/17 06:12:06;;;;;;;1.45;0.63;;;7.90;99.90;;;;;;4926130;29;20050;-82
2022/03/17 06:14:32;;;;;;;2.75;1.08;;;7.90;99.90;;;;;;4919346;29;20498;-81
2022/03/17 06:16:59;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4906352;29;20058;-82
2022/03/17 06:19:24;;;;;;;1.75;1.20;;;7.80;99.90;;;;;;4915992;29;20122;-79
2022/03/17 06:21:51;;;;;;;6.00;1.98;;;7.80;99.90;;;;;;4905929;29;20127;-81
2022/03/17 06:24:16;;;;;;;0.85;0.77;;;7.80;99.90;;;;;;4919855;29;20044;-82
2022/03/17 06:26:42;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4911471;29;20036;-81
2022/03/17 06:29:08;;;;;;;0.95;0.93;;;7.80;99.90;;;;;;4906173;29;20036;-75
2022/03/17 06:31:36;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;4906186;29;20068;-77
2022/03/17 06:34:02;;;;;;;5.70;1.13;;;7.80;99.90;;;;;;4904707;29;20052;-77
2022/03/17 06:36:27;;;;;;;2.13;0.93;;;7.80;99.90;;;;;;4906599;29;20381;-77
2022/03/17 06:38:53;;;;;;;2.92;1.05;;;7.80;99.90;;;;;;4906512;29;20047;-77
2022/03/17 06:41:18;;;;;;;2.63;1.95;;;7.80;99.90;;;;;;4906317;29;20119;-77
2022/03/17 06:43:44;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;4905653;29;20228;-77
2022/03/17 06:46:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4889517;29;20116;-76
2022/03/17 06:48:35;;;;;;;1.20;1.13;;;7.80;99.90;;;;;;4896171;29;20069;-78
2022/03/17 06:51:00;;;;;;;1.08;1.05;;;7.70;99.90;;;;;;4905353;29;20150;-78
2022/03/17 06:53:27;;;;;;;0.68;0.55;;;7.70;99.90;;;;;;4902504;29;20583;-77
2022/03/17 06:55:53;;;;;;;6.28;1.08;;;7.70;99.90;;;;;;4904665;29;20131;-77
2022/03/17 06:58:19;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4906197;29;20139;-77
2022/03/17 07:00:44;;;;;;;1.75;1.27;;;7.70;99.90;;;;;;4906266;29;20539;-76
2022/03/17 07:03:10;;;;;;;3.90;1.55;;;7.70;99.90;;;;;;4905349;29;20539;-77
2022/03/17 07:05:35;;;;;;;1.38;1.08;;;7.70;99.90;;;;;;4906460;29;20491;-78
2022/03/17 07:08:01;;;;;;;5.45;2.20;;;7.70;99.90;;;;;;4906181;29;20487;-78
2022/03/17 07:10:27;;;;;;;8.57;1.63;;;7.60;99.90;;;;;;4921182;29;20056;-78
2022/03/17 07:12:53;;;;;;;1.75;1.25;;;7.60;99.90;;;;;;4906283;29;20040;-78
2022/03/17 07:15:19;;;;;;;5.18;1.92;;;7.60;99.90;;;;;;4905936;29;20040;-78
2022/03/17 07:17:45;;;;;;;1.70;1.35;;;7.60;99.90;;;;;;4905853;29;20517;-78
2022/03/17 07:20:12;;;;;;;1.25;0.60;;;7.60;99.90;;;;;;4908944;29;20040;-77
2022/03/17 07:22:40;;;;;;;2.45;1.33;;;7.60;99.90;;;;;;4914480;29;20694;-77
2022/03/17 07:25:07;;;;;;;2.75;1.02;;;7.60;99.90;;;;;;4906738;29;20050;-77
2022/03/17 07:27:39;;;;;;;2.53;0.43;;;7.60;99.90;;;;;;4905101;29;20117;-78
2022/03/17 07:30:05;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;4905006;29;20407;-76
2022/03/17 07:32:30;;;;;;;1.55;0.88;;;7.60;99.90;;;;;;4909374;29;20047;-75
2022/03/17 07:34:56;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;4914552;29;20040;-75
2022/03/17 07:37:21;;;;;;;4.40;1.90;;;7.60;99.90;;;;;;4915732;29;20822;-76
2022/03/17 07:39:48;;;;;;;1.88;1.15;;;7.60;99.90;;;;;;4915839;29;20036;-75
2022/03/17 07:42:13;;;;;;;8.30;1.42;;;7.60;99.90;;;;;;4902954;29;20044;-76
2022/03/17 07:44:40;;;;;;;1.65;0.73;;;7.60;99.90;;;;;;4902828;29;20565;-75
2022/03/17 07:47:08;;;;;;;5.05;1.65;;;7.60;99.90;;;;;;4922878;29;20053;-76
2022/03/17 07:49:37;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4915596;29;20048;-77
2022/03/17 07:52:04;;;;;;;1.52;1.27;;;7.60;99.90;;;;;;4906997;29;20044;-76
2022/03/17 07:54:30;;;;;;;13.23;1.35;;;7.60;99.90;;;;;;4907532;29;20063;-76
2022/03/17 07:56:55;;;;;;;1.65;0.75;;;7.60;99.90;;;;;;4908569;29;20547;-77
2022/03/17 07:59:23;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4907550;29;20430;-82
2022/03/17 08:01:49;;;;;;;2.38;1.42;;;7.60;99.90;;;;;;4908426;29;20048;-76
2022/03/17 08:04:15;;;;;;;5.53;1.27;;;7.60;99.90;;;;;;4906715;29;20055;-77
2022/03/17 08:06:41;;;;;;;4.28;0.75;;;7.60;99.90;;;;;;4907206;29;20071;-77
2022/03/17 08:09:07;;;;;;;2.10;0.95;;;7.50;99.90;;;;;;4906951;29;20055;-77
2022/03/17 08:11:32;;;;;;;3.72;2.10;;;7.60;99.90;;;;;;4907571;29;20048;-77
2022/03/17 08:13:58;;;;;;;4.95;1.08;;;7.50;99.90;;;;;;4907742;29;20751;-77
2022/03/17 08:16:23;;;;;;;1.85;1.38;;;7.50;99.90;;;;;;4907613;29;20071;-77
2022/03/17 08:18:49;;;;;;;7.68;1.00;;;7.50;99.90;;;;;;4907060;29;20336;-77
2022/03/17 08:21:15;;;;;;;1.20;0.85;;;7.60;99.90;;;;;;4906029;29;20055;-77
2022/03/17 08:23:41;;;;;;;1.92;1.55;;;7.60;99.90;;;;;;4907994;29;20040;-77
2022/03/17 08:26:07;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4891265;29;20055;-77
2022/03/17 08:28:33;;;;;;;3.00;1.85;;;7.60;99.90;;;;;;4907461;29;20047;-77
2022/03/17 08:30:59;;;;;;;1.35;0.80;;;7.70;99.90;;;;;;4907374;29;20055;-77
2022/03/17 08:33:25;;;;;;;5.40;0.65;;;7.70;99.90;;;;;;4906716;29;20495;-77
2022/03/17 08:35:52;;;;;;;1.67;0.88;;;7.70;99.90;;;;;;4907711;29;20489;-77
2022/03/17 08:38:18;;;;;;;4.30;1.33;;;7.70;99.90;;;;;;4905501;29;20052;-77
2022/03/17 08:40:43;;;;;;;19.70;1.42;;;7.70;99.90;;;;;;4907365;29;20044;-77
2022/03/17 08:43:10;;;;;;;1.50;0.70;;;7.70;99.90;;;;;;4907227;29;20091;-77
2022/03/17 08:51:05;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;4907849;29;20111;-77
2022/03/17 08:53:30;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;4906963;29;20056;-77
2022/03/17 08:55:57;;;;;;;5.82;1.55;;;7.90;99.90;;;;;;4906175;29;20074;-77
2022/03/17 08:58:23;;;;;;;3.67;1.58;;;7.90;99.90;;;;;;4907251;29;20091;-77
2022/03/17 09:00:49;;;;;;;3.60;1.83;;;8.00;99.90;;;;;;4906611;29;20055;-77
2022/03/17 09:03:14;;;;;;;9.18;1.00;;;8.00;99.90;;;;;;4906137;29;20085;-77
2022/03/17 09:05:41;;;;;;;5.50;1.10;;;8.00;99.90;;;;;;4906823;29;20447;-77
2022/03/17 09:08:08;;;;;;;4.80;1.00;;;8.00;99.90;;;;;;4905741;29;20502;-77
2022/03/17 09:10:35;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4905945;29;20139;-77
2022/03/17 09:13:07;;;;;;;5.30;1.35;;;8.00;99.90;;;;;;4910667;29;20595;-77
2022/03/17 09:15:37;;;;;;;7.75;1.15;;;8.00;99.90;;;;;;4905680;29;20055;-78
2022/03/17 09:18:06;;;;;;;2.55;1.08;;;8.00;99.90;;;;;;4906444;29;20040;-77
2022/03/17 09:20:31;;;;;;;1.25;1.20;;;8.10;99.90;;;;;;4905291;29;20107;-77
2022/03/17 09:22:57;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;4913901;29;20502;-77
2022/03/17 09:25:26;;;;;;;6.00;2.05;;;8.10;99.90;;;;;;4904982;29;20127;-77
2022/03/17 09:27:52;;;;;;;3.10;1.15;;;8.10;99.90;;;;;;4910769;29;20040;-77
2022/03/17 09:30:18;;;;;;;8.30;1.45;;;8.10;99.90;;;;;;4906272;29;20439;-77
2022/03/17 09:32:46;;;;;;;1.08;0.95;;;8.10;99.90;;;;;;4904960;29;20084;-76
2022/03/17 09:35:13;;;;;;;6.47;0.93;;;8.10;99.90;;;;;;4905669;29;20106;-76
2022/03/17 09:37:39;;;;;;;4.50;1.08;;;8.20;99.90;;;;;;4906032;29;20052;-76
2022/03/17 09:40:09;;;;;;;9.30;1.45;;;8.20;99.90;;;;;;4905192;29;20427;-76
2022/03/17 09:42:36;;;;;;;2.78;1.45;;;8.20;99.90;;;;;;4904594;29;20058;-76
2022/03/17 09:45:02;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4906015;29;20036;-76
2022/03/17 09:47:32;;;;;;;1.33;0.68;;;8.20;99.90;;;;;;4905827;29;20067;-76
2022/03/17 09:49:59;;;;;;;5.50;1.33;;;8.20;99.90;;;;;;4919539;29;20083;-76
2022/03/17 09:52:29;;;;;;;3.40;1.27;;;8.30;99.90;;;;;;4906046;29;20557;-76
2022/03/17 09:54:55;;;;;;;3.28;1.77;;;8.30;99.90;;;;;;4905877;29;20040;-76
2022/03/17 09:57:21;;;;;;;3.00;1.05;;;8.30;99.90;;;;;;4904997;29;20122;-76
2022/03/17 09:59:48;;;;;;;4.93;2.25;;;8.30;99.90;;;;;;4905823;29;20548;-76
2022/03/17 10:02:16;;;;;;;3.13;0.73;;;8.30;99.90;;;;;;4905163;29;20519;-76
2022/03/17 10:04:44;;;;;;;2.88;1.35;;;8.40;99.90;;;;;;4904956;29;20048;-76
2022/03/17 10:07:09;;;;;;;1.20;0.52;;;8.40;99.90;;;;;;4905397;29;20044;-76
2022/03/17 10:09:35;;;;;;;8.27;0.65;;;8.40;99.90;;;;;;4906101;29;20090;-76
2022/03/17 10:12:06;;;;;;;12.07;2.05;;;8.50;99.90;;;;;;4905764;29;20407;-76
2022/03/17 10:14:35;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4905422;29;20040;-76
2022/03/17 10:17:04;;;;;;;2.45;1.92;;;8.50;99.90;;;;;;4905950;29;20376;-76
2022/03/17 10:19:33;;;;;;;8.18;0.50;;;8.50;99.90;;;;;;4904476;29;20044;-76
2022/03/17 10:22:09;;;;;;;14.02;1.05;;;8.50;99.90;;;;;;4905595;29;20117;-76
2022/03/17 10:24:36;;;;;;;2.75;1.10;;;8.50;99.90;;;;;;4905605;29;20131;-76
2022/03/17 10:27:03;;;;;;;0.63;0.50;;;8.50;99.90;;;;;;4905470;29;20431;-75
2022/03/17 10:29:30;;;;;;;3.10;1.65;;;8.50;99.90;;;;;;4905350;29;20517;-76
2022/03/17 10:32:05;;;;;;;3.92;1.10;;;8.60;99.90;;;;;;4905666;29;20044;-76
2022/03/17 10:34:46;;;;;;;1.73;1.40;;;8.60;99.90;;;;;;4904234;29;20044;-76
2022/03/17 10:37:17;;;;;;;1.85;1.33;;;8.60;99.90;;;;;;4904910;29;20226;-76
2022/03/17 10:39:48;;;;;;;4.30;2.53;;;8.70;99.90;;;;;;4904965;29;20487;-76
2022/03/17 10:42:13;;;;;;;1.95;1.00;;;8.70;99.90;;;;;;4919481;29;20337;-76
2022/03/17 10:44:40;;;;;;;8.88;0.88;;;8.70;99.90;;;;;;4898992;29;20805;-75
2022/03/17 10:47:06;;;;;;;0.82;0.80;;;8.70;99.90;;;;;;4888060;29;20400;-76
2022/03/17 10:49:33;;;;;;;3.85;1.13;;;8.70;99.90;;;;;;4892313;29;20051;-76
2022/03/17 10:51:59;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;4906436;29;20056;-76
2022/03/17 10:54:24;;;;;;;0.73;0.55;;;8.60;99.90;;;;;;4903308;29;20048;-76
2022/03/17 10:57:05;;;;;;;7.28;0.75;;;8.60;99.90;;;;;;4887285;29;20116;-77
2022/03/17 10:59:47;;;;;;;3.15;1.55;;;8.60;99.90;;;;;;4916922;29;20048;-78
2022/03/17 11:02:17;;;;;;;1.13;1.13;;;8.60;99.90;;;;;;4905700;29;20111;-79
2022/03/17 11:04:44;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;4918988;29;20048;-80
2022/03/17 11:07:13;;;;;;;3.85;1.27;;;8.60;99.90;;;;;;4904708;29;20075;-81
2022/03/17 11:09:42;;;;;;;4.00;1.45;;;8.60;99.90;;;;;;4906967;29;20407;-79
2022/03/17 11:12:09;;;;;;;5.53;1.63;;;8.70;99.90;;;;;;4909265;29;20123;-78
2022/03/17 11:14:46;;;;;;;3.97;1.20;;;8.70;99.90;;;;;;4908897;29;20072;-75
2022/03/17 11:17:16;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4907686;29;20052;-75
2022/03/17 11:19:43;;;;;;;3.20;1.80;;;8.80;99.90;;;;;;4910098;29;20051;-75
2022/03/17 11:22:16;;;;;;;6.70;1.65;;;8.80;99.90;;;;;;4917065;29;20048;-75
2022/03/17 11:24:42;;;;;;;5.65;1.35;;;8.80;99.90;;;;;;4907487;29;20054;-74
2022/03/17 11:27:15;;;;;;;3.75;1.50;;;8.80;99.90;;;;;;4909310;29;20044;-75
2022/03/17 11:29:49;;;;;;;4.85;0.88;;;8.80;99.90;;;;;;4907338;29;20054;-75
2022/03/17 11:32:29;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4907748;29;20083;-75
2022/03/17 11:35:09;;;;;;;5.88;1.50;;;8.90;99.90;;;;;;4907607;29;20071;-75
2022/03/17 11:37:35;;;;;;;3.08;0.90;;;8.90;99.90;;;;;;4908137;29;20040;-74
2022/03/17 11:40:00;;;;;;;3.28;1.15;;;8.90;99.90;;;;;;4908584;29;20406;-74
2022/03/17 11:42:34;;;;;;;1.05;1.05;;;8.90;99.90;;;;;;4908317;29;20380;-74
2022/03/17 11:45:07;;;;;;;16.23;0.77;;;8.90;99.90;;;;;;4901852;29;20621;-74
2022/03/17 11:47:36;;;;;;;10.82;1.80;;;8.90;99.90;;;;;;4901893;29;20201;-74
2022/03/17 11:50:25;;;;;;;4.10;1.52;;;8.90;99.90;;;;;;4907657;29;20337;-75
2022/03/17 11:53:05;;;;;;;4.57;0.98;;;8.90;99.90;;;;;;4908151;29;20048;-76
2022/03/17 11:55:32;;;;;;;15.85;1.50;;;8.90;99.90;;;;;;4908188;29;20050;-75
2022/03/17 11:58:16;;;;;;;1.25;1.15;;;8.90;99.90;;;;;;4907297;29;20040;-75
2022/03/17 12:01:00;;;;;;;4.88;1.77;;;8.90;99.90;;;;;;4907575;29;20044;-75
2022/03/17 12:03:37;;;;;;;8.40;1.17;;;8.90;99.90;;;;;;4903851;29;20052;-75
2022/03/17 12:06:19;;;;;;;13.32;1.48;;;8.80;99.90;;;;;;4903603;29;20064;-77
2022/03/17 12:09:04;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;4921497;29;20422;-75
2022/03/17 12:11:43;;;;;;;1.55;1.13;;;8.90;99.90;;;;;;4920575;29;20040;-76
2022/03/17 12:14:16;;;;;;;17.88;1.30;;;8.90;99.90;;;;;;4920157;29;20095;-76
2022/03/17 12:16:44;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4906419;29;20048;-75
2022/03/17 12:19:36;;;;;;;1.13;1.05;;;8.90;99.90;;;;;;4905007;29;20036;-76
2022/03/17 12:22:20;;;;;;;2.65;1.17;;;8.90;99.90;;;;;;4902989;29;20448;-78
2022/03/17 12:24:47;;;;;;;6.88;0.88;;;9.00;99.90;;;;;;4904887;29;20131;-76
2022/03/17 12:27:35;;;;;;;2.17;0.95;;;9.00;99.90;;;;;;4906317;29;20281;-76
2022/03/17 12:30:15;;;;;;;2.47;0.98;;;9.00;99.90;;;;;;4906446;29;20055;-75
2022/03/17 12:32:45;;;;;;;1.00;0.93;;;9.00;99.90;;;;;;4907029;29;20095;-76
2022/03/17 12:35:11;;;;;;;4.10;1.33;;;9.00;99.90;;;;;;4904737;29;20047;-76
2022/03/17 12:37:39;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4907663;29;20048;-79
2022/03/17 12:40:12;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4906154;29;20158;-75
2022/03/17 12:42:40;;;;;;;1.20;0.63;;;9.00;99.90;;;;;;4906413;29;20048;-76
2022/03/17 12:45:11;;;;;;;1.88;1.00;;;9.00;99.90;;;;;;4907706;29;20403;-76
2022/03/17 12:47:39;;;;;;;20.63;0.52;;;9.00;99.90;;;;;;4905741;29;20059;-75
2022/03/17 12:50:13;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4907806;29;20218;-76
2022/03/17 12:52:41;;;;;;;11.68;1.50;;;9.00;99.90;;;;;;4905918;29;20040;-76
2022/03/17 12:55:13;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4906420;29;20183;-75
2022/03/17 12:57:40;;;;;;;4.18;0.73;;;9.00;99.90;;;;;;4904113;29;20060;-77
2022/03/17 13:00:08;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4921205;29;20052;-77
2022/03/17 13:02:33;;;;;;;7.88;1.85;;;9.00;99.90;;;;;;4905255;29;20694;-76
2022/03/17 13:06:54;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4906184;29;20040;-76