Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:57;;;;;;;25.57;14.67;;;;;;;;;;4991508;28;20440;-61
2024/01/01 00:03:22;;;;;;;23.50;12.30;;;;;;;;;;4994545;28;20654;-60
2024/01/01 00:05:48;;;;;;;24.17;13.17;;;;;;;;;;4998465;28;20423;-60
2024/01/01 00:08:13;;;;;;;24.23;13.97;;;;;;;;;;4998631;28;20949;-61
2024/01/01 00:10:38;;;;;;;21.58;12.77;;;;;;;;;;4999160;28;20458;-60
2024/01/01 00:13:03;;;;;;;23.50;12.17;;;;;;;;;;4997958;28;20413;-61
2024/01/01 00:15:29;;;;;;;22.50;13.60;;;;;;;;;;4998998;28;20492;-60
2024/01/01 00:17:54;;;;;;;21.53;12.70;;;;;;;;;;5016873;28;20418;-60
2024/01/01 00:20:20;;;;;;;24.20;11.77;;;;;;;;;;5011363;28;20394;-60
2024/01/01 00:22:47;;;;;;;24.60;14.38;;;;;;;;;;4995882;28;20396;-60
2024/01/01 00:25:12;;;;;;;19.90;10.93;;;;;;;;;;5015927;28;20800;-61
2024/01/01 00:27:37;;;;;;;20.93;12.77;;;;;;;;;;5035064;28;20411;-60
2024/01/01 00:30:03;;;;;;;20.70;11.93;;;;;;;;;;5002092;28;20982;-61
2024/01/01 00:32:28;;;;;;;21.83;11.95;;;;;;;;;;5002760;28;20393;-61
2024/01/01 00:34:53;;;;;;;22.03;11.03;;;;;;;;;;5015314;28;20848;-60
2024/01/01 00:37:19;;;;;;;20.13;10.77;;;;;;;;;;5002476;28;20458;-60
2024/01/01 00:39:45;;;;;;;26.43;16.73;;;;;;;;;;5001740;28;20842;-60
2024/01/01 00:42:10;;;;;;;22.40;13.35;;;;;;;;;;4995725;28;20404;-61
2024/01/01 00:44:35;;;;;;;21.17;11.90;;;;;;;;;;4995087;28;20466;-60
2024/01/01 00:47:01;;;;;;;21.27;12.32;;;;;;;;;;4994382;28;20756;-61
2024/01/01 00:49:26;;;;;;;24.73;16.03;;;;;;;;;;4995777;28;20963;-60
2024/01/01 00:51:51;;;;;;;16.27;7.77;;;;;;;;;;5001611;28;20411;-60
2024/01/01 00:54:16;;;;;;;14.43;7.10;;;;;;;;;;5000541;28;20396;-60
2024/01/01 00:56:42;;;;;;;15.47;7.40;;;;;;;;;;5001690;28;20413;-61
2024/01/01 00:59:07;;;;;;;12.33;5.47;;;;;;;;;;5001860;28;20404;-61
2024/01/01 01:01:32;;;;;;;10.70;4.97;;;;;;;;;;5001377;28;20929;-60
2024/01/01 01:03:58;;;;;;;15.63;7.20;;;;;;;;;;5017124;28;20415;-60
2024/01/01 01:06:23;;;;;;;10.00;4.20;;;;;;;;;;5013928;28;20437;-60
2024/01/01 01:08:48;;;;;;;8.80;3.30;;;;;;;;;;4994558;28;20995;-60
2024/01/01 01:11:14;;;;;;;9.13;3.70;;;;;;;;;;4997058;28;20421;-60
2024/01/01 01:13:39;;;;;;;8.18;3.05;;;;;;;;;;5002074;28;20764;-60
2024/01/01 01:16:04;;;;;;;8.50;3.03;;;;;;;;;;5019424;28;20776;-61
2024/01/01 01:18:30;;;;;;;7.43;3.40;;;;;;;;;;5003634;28;20408;-60
2024/01/01 01:20:55;;;;;;;8.40;3.67;;;;;;;;;;5001210;28;20815;-60
2024/01/01 01:23:20;;;;;;;12.00;4.50;;;;;;;;;;5000424;28;20775;-61
2024/01/01 01:25:45;;;;;;;5.10;1.97;;;;;;;;;;5000239;28;20386;-60
2024/01/01 01:28:11;;;;;;;5.03;1.80;;;;;;;;;;4992244;28;20693;-60
2024/01/01 01:30:36;;;;;;;7.40;2.60;;;;;;;;;;4993519;28;20466;-60
2024/01/01 01:33:01;;;;;;;5.03;1.97;;;;;;;;;;4994528;28;20722;-61
2024/01/01 01:35:27;;;;;;;8.07;2.60;;;;;;;;;;5000344;28;20416;-60
2024/01/01 01:37:52;;;;;;;6.90;2.97;;;;;;;;;;5000526;28;20413;-60
2024/01/01 01:40:18;;;;;;;3.77;1.53;;;;;;;;;;5000301;28;20807;-60
2024/01/01 01:42:45;;;;;;;4.27;1.60;;;;;;;;;;5001323;28;20408;-60
2024/01/01 01:45:11;;;;;;;4.07;1.50;;;;;;;;;;5006161;28;20405;-60
2024/01/01 01:47:36;;;;;;;4.50;1.70;;;;;;;;;;5001798;28;20776;-60
2024/01/01 01:50:01;;;;;;;6.27;1.73;;;;;;;;;;4989258;28;20425;-61
2024/01/01 01:52:27;;;;;;;5.50;1.85;;;;;;;;;;4993265;28;20400;-60
2024/01/01 01:54:52;;;;;;;4.87;1.70;;;;;;;;;;5027934;28;20414;-61
2024/01/01 01:57:17;;;;;;;6.83;1.90;;;;;;;;;;5006828;28;20459;-61
2024/01/01 01:59:43;;;;;;;6.40;1.83;;;;;;;;;;5019154;28;20461;-60
2024/01/01 02:02:09;;;;;;;4.75;1.80;;;;;;;;;;5020125;28;20480;-61
2024/01/01 02:04:34;;;;;;;6.00;2.05;;;;;;;;;;5008818;28;20461;-60
2024/01/01 02:06:59;;;;;;;6.37;2.00;;;;;;;;;;5019727;28;20403;-60
2024/01/01 02:09:25;;;;;;;5.70;2.50;;;;;;;;;;5019615;28;20419;-60
2024/01/01 02:11:50;;;;;;;5.50;2.43;;;;;;;;;;5016201;28;21073;-60
2024/01/01 02:14:16;;;;;;;6.80;2.40;;;;;;;;;;4998904;28;20895;-60
2024/01/01 02:16:41;;;;;;;6.87;2.20;;;;;;;;;;4993022;28;20516;-60
2024/01/01 02:19:10;;;;;;;4.73;2.10;;;;;;;;;;4996813;28;20493;-61
2024/01/01 02:21:35;;;;;;;6.85;2.22;;;;;;;;;;5028023;28;20417;-60
2024/01/01 02:24:01;;;;;;;6.53;2.23;;;;;;;;;;4999924;28;20409;-61
2024/01/01 02:26:26;;;;;;;6.37;2.30;;;;;;;;;;5000109;28;20907;-60
2024/01/01 02:28:51;;;;;;;7.17;2.90;;;;;;;;;;5000677;28;20396;-60
2024/01/01 02:31:17;;;;;;;6.13;2.33;;;;;;;;;;4999512;28;20401;-60
2024/01/01 02:33:42;;;;;;;6.77;2.37;;;;;;;;;;4998330;28;20800;-60
2024/01/01 02:36:07;;;;;;;6.73;2.10;;;;;;;;;;4992609;28;20429;-61
2024/01/01 02:38:32;;;;;;;6.53;2.27;;;;;;;;;;4992682;28;20397;-60
2024/01/01 02:40:58;;;;;;;7.73;2.70;;;;;;;;;;4993327;28;20494;-60
2024/01/01 02:43:23;;;;;;;6.83;2.10;;;;;;;;;;5018804;28;20395;-60
2024/01/01 02:45:48;;;;;;;7.40;2.17;;;;;;;;;;5001706;28;20405;-60
2024/01/01 02:48:14;;;;;;;7.38;2.45;;;;;;;;;;4994273;28;20457;-61
2024/01/01 02:50:39;;;;;;;8.07;2.50;;;;;;;;;;4999246;28;20907;-60
2024/01/01 02:53:05;;;;;;;7.80;2.20;;;;;;;;;;4999640;28;20848;-61
2024/01/01 02:55:30;;;;;;;8.20;2.22;;;;;;;;;;4999139;28;20416;-61
2024/01/01 02:57:55;;;;;;;6.57;2.00;;;;;;;;;;4993599;28;20408;-61
2024/01/01 03:00:21;;;;;;;10.10;2.43;;;;;;;;;;4991659;28;20401;-61
2024/01/01 03:02:46;;;;;;;8.43;2.40;;;;;;;;;;4992105;28;20859;-61
2024/01/01 03:05:11;;;;;;;8.38;2.53;;;;;;;;;;4998173;28;20502;-61
2024/01/01 03:07:36;;;;;;;8.83;2.23;;;;;;;;;;4999847;28;20403;-61
2024/01/01 03:10:04;;;;;;;7.93;2.40;;;;;;;;;;4998544;28;20898;-61
2024/01/01 03:12:29;;;;;;;7.70;2.17;;;;;;;;;;4999642;28;21330;-61
2024/01/01 03:14:55;;;;;;;9.17;2.40;;;;;;;;;;4999477;28;20425;-61
2024/01/01 03:17:20;;;;;;;7.67;2.10;;;;;;;;;;4998560;28;20432;-61
2024/01/01 03:19:45;;;;;;;8.00;2.00;;;;;;;;;;4994668;28;20958;-61
2024/01/01 03:22:11;;;;;;;7.37;2.20;;;;;;;;;;4991477;28;20437;-61
2024/01/01 03:24:36;;;;;;;10.13;2.00;;;;;;;;;;4991586;28;20392;-61
2024/01/01 03:27:01;;;;;;;10.83;2.50;;;;;;;;;;4995576;28;20475;-61
2024/01/01 03:29:27;;;;;;;8.40;2.07;;;;;;;;;;5000130;28;20400;-61
2024/01/01 03:31:52;;;;;;;8.93;2.17;;;;;;;;;;4998427;28;20876;-61
2024/01/01 03:34:17;;;;;;;9.27;2.27;;;;;;;;;;4999055;28;20409;-61
2024/01/01 03:36:42;;;;;;;9.43;2.10;;;;;;;;;;4998347;28;20413;-61
2024/01/01 03:39:08;;;;;;;10.73;2.53;;;;;;;;;;4999671;28;20392;-61
2024/01/01 03:41:33;;;;;;;7.87;1.93;;;;;;;;;;5012378;28;20494;-60
2024/01/01 03:43:58;;;;;;;7.83;1.90;;;;;;;;;;4995950;28;20475;-61
2024/01/01 03:46:24;;;;;;;8.67;2.13;;;;;;;;;;4991634;28;20408;-61
2024/01/01 03:48:49;;;;;;;9.23;1.90;;;;;;;;;;4987139;28;20917;-60
2024/01/01 03:51:14;;;;;;;10.80;2.13;;;;;;;;;;4992263;28;20446;-61
2024/01/01 03:53:40;;;;;;;9.00;2.20;;;;;;;;;;4999073;28;20764;-61
2024/01/01 03:56:05;;;;;;;7.73;2.03;;;;;;;;;;4999038;28;20923;-61
2024/01/01 03:58:31;;;;;;;8.45;1.80;;;;;;;;;;4998590;28;20416;-61
2024/01/01 04:00:56;;;;;;;10.63;2.57;;;;;;;;;;4998258;28;20915;-61
2024/01/01 04:03:21;;;;;;;16.33;7.27;;;;;;;;;;4998991;28;20524;-61
2024/01/01 04:05:47;;;;;;;18.07;9.63;;;;;;;;;;4998530;28;20435;-61
2024/01/01 04:08:12;;;;;;;13.53;3.77;;;;;;;;;;4991370;28;20412;-60
2024/01/01 04:10:38;;;;;;;8.70;2.10;;;;;;;;;;4990843;28;20515;-60
2024/01/01 04:13:03;;;;;;;10.00;2.40;;;;;;;;;;4991380;28;20409;-61
2024/01/01 04:15:29;;;;;;;9.95;1.95;;;;;;;;;;4998740;28;20408;-61
2024/01/01 04:17:54;;;;;;;9.67;1.90;;;;;;;;;;4999091;28;20480;-61
2024/01/01 04:20:19;;;;;;;9.20;2.20;;;;;;;;;;4997072;28;20920;-61
2024/01/01 04:22:45;;;;;;;10.13;2.00;;;;;;;;;;4999125;28;20401;-60
2024/01/01 04:25:10;;;;;;;10.50;2.10;;;;;;;;;;5017068;28;20813;-60
2024/01/01 04:27:36;;;;;;;8.80;1.90;;;;;;;;;;5015830;28;20403;-61
2024/01/01 04:30:04;;;;;;;8.50;1.77;;;;;;;;;;4998488;28;20955;-61
2024/01/01 04:32:29;;;;;;;10.50;2.13;;;;;;;;;;4991218;28;20523;-61
2024/01/01 04:34:55;;;;;;;11.73;2.20;;;;;;;;;;4999630;28;21199;-61
2024/01/01 04:37:20;;;;;;;8.97;2.20;;;;;;;;;;5003660;28;20413;-61
2024/01/01 04:39:45;;;;;;;7.70;1.83;;;;;;;;;;4998119;28;20434;-61
2024/01/01 04:42:11;;;;;;;12.20;2.47;;;;;;;;;;4998265;28;20405;-61
2024/01/01 04:44:36;;;;;;;9.17;1.83;;;;;;;;;;5015308;28;20402;-60
2024/01/01 04:47:02;;;;;;;8.23;2.13;;;;;;;;;;5026324;28;20909;-61
2024/01/01 04:49:27;;;;;;;8.90;1.88;;;;;;;;;;5022690;28;20490;-60
2024/01/01 04:51:52;;;;;;;11.60;2.30;;;;;;;;;;5026735;28;20411;-60
2024/01/01 04:54:18;;;;;;;10.50;2.07;;;;;;;;;;5026049;28;20410;-61
2024/01/01 04:56:43;;;;;;;10.98;2.08;;;;;;;;;;5026790;28;20762;-60
2024/01/01 04:59:08;;;;;;;10.30;2.10;;;;;;;;;;5026569;28;20446;-61
2024/01/01 05:01:34;;;;;;;9.20;2.20;;;;;;;;;;5026019;28;20759;-60
2024/01/01 05:03:59;;;;;;;9.70;2.20;;;;;;;;;;5039812;28;20608;-60
2024/01/01 05:06:24;;;;;;;11.33;2.10;;;;;;;;;;5030335;28;20406;-60
2024/01/01 05:08:49;;;;;;;8.82;2.17;;;;;;;;;;5029947;28;20441;-61
2024/01/01 05:11:15;;;;;;;10.50;1.90;;;;;;;;;;5029606;28;20771;-61
2024/01/01 05:13:40;;;;;;;8.57;2.00;;;;;;;;;;5030745;28;20498;-61
2024/01/01 05:16:08;;;;;;;9.13;1.87;;;;;;;;;;5029508;28;20411;-61
2024/01/01 05:18:33;;;;;;;9.20;1.80;;;;;;;;;;5030385;28;20403;-60
2024/01/01 05:20:58;;;;;;;9.43;1.67;;;;;;;;;;5029739;28;20818;-60
2024/01/01 05:23:24;;;;;;;11.50;2.70;;;;;;;;;;5029240;28;20487;-61
2024/01/01 05:25:49;;;;;;;11.00;1.93;;;;;;;;;;5030389;28;20813;-60
2024/01/01 05:28:14;;;;;;;10.27;1.87;;;;;;;;;;5029664;28;20434;-61
2024/01/01 05:30:39;;;;;;;8.83;1.73;;;;;;;;;;5028955;28;20423;-60
2024/01/01 05:33:05;;;;;;;9.60;2.00;;;;;;;;;;5030218;28;20399;-61
2024/01/01 05:35:31;;;;;;;10.53;2.70;;;;;;;;;;5029982;28;20739;-61
2024/01/01 05:37:56;;;;;;;9.83;1.97;;;;;;;;;;5029639;28;20490;-61
2024/01/01 05:40:22;;;;;;;9.80;1.97;;;;;;;;;;5028697;28;20482;-61
2024/01/01 05:42:47;;;;;;;9.20;1.90;;;;;;;;;;5029945;28;20411;-60
2024/01/01 05:45:12;;;;;;;9.07;1.77;;;;;;;;;;5016933;28;20400;-61
2024/01/01 05:47:37;;;;;;;8.27;2.10;;;;;;;;;;5024302;28;20425;-60
2024/01/01 05:50:03;;;;;;;10.03;2.00;;;;;;;;;;5024060;28;20418;-61
2024/01/01 05:52:29;;;;;;;7.75;1.83;;;;;;;;;;5029203;28;20443;-60
2024/01/01 05:54:54;;;;;;;10.02;1.67;;;;;;;;;;5029221;28;20765;-61
2024/01/01 05:57:19;;;;;;;10.67;1.90;;;;;;;;;;5028390;28;20426;-61
2024/01/01 05:59:44;;;;;;;9.73;2.13;;;;;;;;;;5029564;28;21046;-61
2024/01/01 06:02:10;;;;;;;11.03;2.03;;;;;;;;;;5029053;28;20798;-61
2024/01/01 06:04:35;;;;;;;10.17;2.50;;;;;;;;;;5029577;28;20406;-61
2024/01/01 06:07:00;;;;;;;10.33;2.00;;;;;;;;;;5029332;28;20438;-63
2024/01/01 06:09:26;;;;;;;11.37;2.20;;;;;;;;;;5029548;28;20399;-61
2024/01/01 06:11:51;;;;;;;11.33;2.37;;;;;;;;;;5028220;28;20898;-61
2024/01/01 06:14:16;;;;;;;9.87;1.93;;;;;;;;;;5028489;28;20409;-61
2024/01/01 06:16:44;;;;;;;9.10;2.17;;;;;;;;;;5029372;28;20415;-61
2024/01/01 06:19:09;;;;;;;9.45;2.03;;;;;;;;;;5028397;28;20595;-61
2024/01/01 06:21:35;;;;;;;8.87;2.10;;;;;;;;;;5028379;28;20411;-61
2024/01/01 06:24:00;;;;;;;8.73;1.63;;;;;;;;;;5029465;28;20840;-61
2024/01/01 06:26:25;;;;;;;8.93;1.80;;;;;;;;;;5028001;28;20395;-61
2024/01/01 06:28:50;;;;;;;9.97;1.93;;;;;;;;;;5029212;28;20399;-60
2024/01/01 06:31:16;;;;;;;10.10;2.30;;;;;;;;;;5028393;28;20419;-61
2024/01/01 06:33:41;;;;;;;9.47;1.70;;;;;;;;;;5028345;28;20434;-61
2024/01/01 06:36:07;;;;;;;12.57;2.40;;;;;;;;;;5028742;28;20492;-61
2024/01/01 06:38:32;;;;;;;10.47;2.20;;;;;;;;;;5027670;28;20395;-61
2024/01/01 06:40:58;;;;;;;8.00;2.00;;;;;;;;;;5027642;28;20422;-61
2024/01/01 06:43:23;;;;;;;10.50;2.20;;;;;;;;;;5009640;28;20893;-60
2024/01/01 06:45:48;;;;;;;7.90;1.77;;;;;;;;;;5001059;28;20492;-60
2024/01/01 06:48:14;;;;;;;10.73;2.13;;;;;;;;;;4997505;28;20425;-61
2024/01/01 06:50:39;;;;;;;10.00;1.97;;;;;;;;;;4999041;28;20424;-60
2024/01/01 06:53:04;;;;;;;11.00;2.20;;;;;;;;;;4993332;28;20405;-61
2024/01/01 06:55:31;;;;;;;9.83;2.00;;;;;;;;;;4992293;28;20478;-61
2024/01/01 06:57:57;;;;;;;9.27;2.17;;;;;;;;;;4993080;28;20413;-60
2024/01/01 07:00:23;;;;;;;8.18;1.95;;;;;;;;;;4998382;28;20404;-61
2024/01/01 07:02:48;;;;;;;9.27;1.80;;;;;;;;;;5000091;28;20403;-61
2024/01/01 07:05:13;;;;;;;8.73;1.70;;;;;;;;;;4999743;28;20908;-61
2024/01/01 07:07:38;;;;;;;6.90;1.67;;;;;;;;;;5018277;28;20882;-61
2024/01/01 07:10:04;;;;;;;8.60;1.90;;;;;;;;;;5001018;28;20411;-61
2024/01/01 07:12:30;;;;;;;9.67;2.03;;;;;;;;;;4999742;28;20423;-60
2024/01/01 07:14:55;;;;;;;7.88;1.60;;;;;;;;;;4993895;28;21279;-61
2024/01/01 07:17:20;;;;;;;8.13;1.97;;;;;;;;;;4991694;28;20428;-61
2024/01/01 07:19:46;;;;;;;8.17;1.97;;;;;;;;;;4991267;28;20424;-61
2024/01/01 07:22:11;;;;;;;8.47;1.80;;;;;;;;;;4996216;28;20416;-61
2024/01/01 07:24:37;;;;;;;8.93;2.00;;;;;;;;;;5018725;28;21271;-61
2024/01/01 07:27:02;;;;;;;9.00;1.90;;;;;;;;;;5017189;28;20407;-61
2024/01/01 07:29:27;;;;;;;8.30;1.80;;;;;;;;;;5018118;28;20398;-61
2024/01/01 07:31:53;;;;;;;9.97;2.17;;;;;;;;;;5018612;28;20415;-61
2024/01/01 07:34:19;;;;;;;9.93;2.17;;;;;;;;;;5011714;28;20404;-61
2024/01/01 07:36:45;;;;;;;9.93;1.92;;;;;;;;;;4996114;28;20413;-61
2024/01/01 07:39:10;;;;;;;10.53;2.10;;;;;;;;;;4991651;28;20397;-61
2024/01/01 07:41:36;;;;;;;6.82;2.03;;;;;;;;;;4991268;28;20401;-61
2024/01/01 07:44:01;;;;;;;10.03;2.70;;;;;;;;;;5008389;28;20491;-61
2024/01/01 07:46:26;;;;;;;9.03;2.10;;;;;;;;;;4999603;28;20454;-60
2024/01/01 07:48:52;;;;;;;13.00;2.33;;;;;;;;;;5007246;28;20402;-59
2024/01/01 07:51:17;;;;;;;10.23;2.27;;;;;;;;;;5025520;28;20430;-59
2024/01/01 07:53:43;;;;;;;9.23;2.10;;;;;;;;;;5027728;28;20794;-59
2024/01/01 07:56:09;;;;;;;10.53;2.00;;;;;;;;;;5026973;28;20407;-59
2024/01/01 07:58:34;;;;;;;11.00;1.90;;;;;;;;;;5031495;28;20416;-59
2024/01/01 08:00:59;;;;;;;9.35;2.38;;;;;;;;;;5027196;28;20906;-59
2024/01/01 08:03:25;;;;;;;10.70;2.30;;;;;;;;;;5026397;28;20826;-60
2024/01/01 08:05:51;;;;;;;9.27;2.13;;;;;;;;;;5024296;28;20408;-60
2024/01/01 08:08:16;;;;;;;9.17;2.27;;;;;;;;;;5026636;28;20402;-60
2024/01/01 08:10:43;;;;;;;9.03;2.13;;;;;;;;;;5026797;28;20399;-60
2024/01/01 08:13:08;;;;;;;9.88;2.40;;;;;;;;;;5025786;28;20469;-60
2024/01/01 08:15:33;;;;;;;10.80;2.20;;;;;;;;;;5027271;28;20434;-60
2024/01/01 08:17:59;;;;;;;10.63;2.13;;;;;;;;;;5026372;28;20498;-59
2024/01/01 08:20:24;;;;;;;9.63;2.13;;;;;;;;;;5026096;28;20422;-60
2024/01/01 08:22:49;;;;;;;9.37;2.00;;;;;;;;;;5026563;28;20399;-59
2024/01/01 08:25:14;;;;;;;10.65;2.15;;;;;;;;;;5026163;28;20517;-60
2024/01/01 08:27:40;;;;;;;11.27;2.33;;;;;;;;;;5026971;28;20410;-60
2024/01/01 08:30:06;;;;;;;11.10;2.10;;;;;;;;;;5026114;28;20395;-60
2024/01/01 08:32:32;;;;;;;7.23;1.80;;;;;;;;;;5026623;28;20423;-60
2024/01/01 08:34:57;;;;;;;9.77;2.37;;;;;;;;;;5026934;28;20837;-60
2024/01/01 08:37:23;;;;;;;9.77;2.20;;;;;;;;;;5027009;28;20399;-60
2024/01/01 08:39:48;;;;;;;9.57;2.20;;;;;;;;;;5029376;28;20453;-60
2024/01/01 08:42:13;;;;;;;12.20;2.40;;;;;;;;;;5030495;28;20763;-60
2024/01/01 08:44:39;;;;;;;8.37;2.20;;;;;;;;;;5030530;28;20924;-60
2024/01/01 08:47:04;;;;;;;8.45;2.50;;;;;;;;;;5038674;28;20391;-60
2024/01/01 08:49:30;;;;;;;12.20;4.23;;;;;;;;;;5032448;28;20505;-60
2024/01/01 08:51:55;;;;;;;9.20;2.80;;;;;;;;;;5038340;28;21311;-60
2024/01/01 08:54:20;;;;;;;9.02;2.40;;;;;;;;;;5027336;28;20422;-60
2024/01/01 08:56:46;;;;;;;8.87;2.10;;;;;;;;;;5029945;28;20423;-61
2024/01/01 08:59:11;;;;;;;10.00;2.70;;;;;;;;;;5039357;28;20401;-61
2024/01/01 09:01:36;;;;;;;10.32;2.10;;;;;;;;;;5038036;28;20393;-60
2024/01/01 09:04:04;;;;;;;11.67;2.20;;;;;;;;;;5032050;28;20398;-62
2024/01/01 09:06:30;;;;;;;12.48;2.28;;;;;;;;;;5050920;28;20396;-61
2024/01/01 09:08:55;;;;;;;9.15;2.22;;;;;;;;;;5028581;28;20419;-60
2024/01/01 09:11:20;;;;;;;7.87;2.23;;;;;;;;;;5017964;28;20400;-60
2024/01/01 09:13:46;;;;;;;9.30;2.23;;;;;;;;;;5025649;28;20402;-61
2024/01/01 09:16:11;;;;;;;9.80;2.30;;;;;;;;;;5022544;28;20925;-60
2024/01/01 09:18:37;;;;;;;10.70;2.20;;;;;;;;;;5024769;28;20434;-60
2024/01/01 09:21:03;;;;;;;10.13;2.17;;;;;;;;;;5023241;28;20833;-61
2024/01/01 09:23:28;;;;;;;9.88;2.40;;;;;;;;;;5023507;28;20410;-60
2024/01/01 09:25:54;;;;;;;10.50;2.53;;;;;;;;;;5024686;28;20431;-60
2024/01/01 09:28:19;;;;;;;7.65;2.00;;;;;;;;;;5023608;28;21204;-60
2024/01/01 09:30:45;;;;;;;10.53;2.33;;;;;;;;;;5024164;28;20411;-60
2024/01/01 09:33:11;;;;;;;8.52;2.50;;;;;;;;;;5023981;28;20773;-60
2024/01/01 09:35:36;;;;;;;6.17;1.80;;;;;;;;;;5023537;28;21065;-60
2024/01/01 09:38:03;;;;;;;9.87;2.20;;;;;;;;;;5024158;28;20730;-61
2024/01/01 09:40:28;;;;;;;9.25;2.25;;;;;;;;;;5023969;28;20403;-60
2024/01/01 09:42:53;;;;;;;9.00;2.30;;;;;;;;;;5023649;28;20402;-60
2024/01/01 09:45:19;;;;;;;11.20;2.30;;;;;;;;;;5023718;28;20398;-60
2024/01/01 09:47:44;;;;;;;7.73;2.33;;;;;;;;;;5024310;28;20422;-60
2024/01/01 09:50:09;;;;;;;10.00;2.33;;;;;;;;;;5016986;28;20418;-60
2024/01/01 09:52:35;;;;;;;11.17;2.50;;;;;;;;;;5024244;28;20870;-60
2024/01/01 09:55:00;;;;;;;7.18;2.20;;;;;;;;;;5023142;28;20847;-62
2024/01/01 09:57:26;;;;;;;10.67;2.20;;;;;;;;;;5023494;28;20427;-60
2024/01/01 09:59:51;;;;;;;9.90;2.20;;;;;;;;;;5023280;28;20826;-61
2024/01/01 10:02:17;;;;;;;9.70;2.13;;;;;;;;;;5023076;28;20447;-61
2024/01/01 10:04:42;;;;;;;8.60;2.10;;;;;;;;;;5022977;28;20391;-60
2024/01/01 10:07:08;;;;;;;11.47;2.33;;;;;;;;;;5023639;28;20391;-63
2024/01/01 10:09:33;;;;;;;7.72;2.15;;;;;;;;;;5022525;28;20411;-63
2024/01/01 10:12:06;;;;;;;6.20;1.77;;;;;;;;;;5024046;28;20824;-62
2024/01/01 10:14:31;;;;;;;7.45;2.05;;;;;;;;;;5023625;28;20387;-62
2024/01/01 10:17:10;;;;;;;8.43;2.10;;;;;;;;;;5023448;28;20509;-65
2024/01/01 10:19:48;;;;;;;8.45;2.58;;;;;;;;;;5021773;28;20427;-62
2024/01/01 10:22:14;;;;;;;11.68;3.08;;;;;;;;;;5023166;28;20913;-61
2024/01/01 10:24:39;;;;;;;7.07;1.80;;;;;;;;;;5023270;28;20402;-61
2024/01/01 10:27:04;;;;;;;6.93;1.80;;;;;;;;;;5023081;28;20407;-61
2024/01/01 10:29:29;;;;;;;7.07;1.90;;;;;;;;;;5038683;28;20450;-61
2024/01/01 10:31:55;;;;;;;5.83;1.97;;;;;;;;;;5021699;28;20446;-60
2024/01/01 10:34:20;;;;;;;8.97;1.90;;;;;;;;;;5038009;28;20461;-61
2024/01/01 10:36:45;;;;;;;7.30;2.07;;;;;;;;;;5033641;28;20485;-60
2024/01/01 10:39:11;;;;;;;7.77;2.03;;;;;;;;;;5022366;28;20465;-60
2024/01/01 10:41:37;;;;;;;6.47;1.75;;;;;;;;;;5022462;28;21016;-60
2024/01/01 10:44:02;;;;;;;6.70;1.80;;;;;;;;;;5037351;28;20969;-60
2024/01/01 10:46:29;;;;;;;6.80;1.92;;;;;;;;;;5022391;28;20587;-60
2024/01/01 10:48:54;;;;;;;6.50;1.63;;;;;;;;;;5018594;28;20938;-60
2024/01/01 10:51:26;;;;;;;6.90;1.90;;;;;;;;;;5028290;28;20444;-60
2024/01/01 10:54:07;;;;;;;5.47;1.60;;;;;;;;;;5022164;28;21332;-60
2024/01/01 10:56:35;;;;;;;6.90;1.50;;;;;;;;;;5022073;28;20487;-59
2024/01/01 10:59:02;;;;;;;7.27;2.43;;;;;;;;;;5037090;28;20414;-61
2024/01/01 11:01:27;;;;;;;7.28;1.80;;;;;;;;;;5021305;28;20498;-60
2024/01/01 11:03:52;;;;;;;8.10;1.90;;;;;;;;;;5037727;28;20444;-61
2024/01/01 11:06:21;;;;;;;9.03;1.90;;;;;;;;;;5022039;28;20392;-61
2024/01/01 11:08:47;;;;;;;8.00;2.00;;;;;;;;;;5021892;28;20525;-61
2024/01/01 11:11:20;;;;;;;8.60;1.70;;;;;;;;;;5021871;28;20654;-61
2024/01/01 11:13:51;;;;;;;7.80;1.83;;;;;;;;;;5021774;28;20492;-61
2024/01/01 11:16:16;;;;;;;6.68;1.75;;;;;;;;;;5021667;28;20407;-61
2024/01/01 11:18:44;;;;;;;7.93;1.80;;;;;;;;;;5037193;28;20412;-61
2024/01/01 11:21:09;;;;;;;7.28;1.90;;;;;;;;;;5020381;28;20468;-61
2024/01/01 11:23:35;;;;;;;8.53;2.10;;;;;;;;;;5022649;28;20403;-61
2024/01/01 11:26:01;;;;;;;8.87;1.80;;;;;;;;;;5021313;28;20407;-62
2024/01/01 11:28:39;;;;;;;7.60;1.92;;;;;;;;;;5020529;28;20577;-61
2024/01/01 11:31:04;;;;;;;8.00;2.00;;;;;;;;;;5021320;28;20501;-61
2024/01/01 11:33:29;;;;;;;7.77;2.27;;;;;;;;;;5022467;28;21096;-60
2024/01/01 11:36:04;;;;;;;6.77;1.80;;;;;;;;;;5021020;28;20891;-60
2024/01/01 11:38:29;;;;;;;8.38;1.80;;;;;;;;;;5036706;28;20882;-61
2024/01/01 11:40:56;;;;;;;9.73;2.20;;;;;;;;;;5020248;28;20422;-60
2024/01/01 11:43:21;;;;;;;7.32;1.73;;;;;;;;;;5019860;28;20857;-60
2024/01/01 11:45:46;;;;;;;7.80;2.00;;;;;;;;;;5020817;28;20490;-60
2024/01/01 11:48:12;;;;;;;7.05;1.80;;;;;;;;;;5015554;28;20457;-59
2024/01/01 11:50:37;;;;;;;7.57;2.00;;;;;;;;;;5019993;28;20907;-60
2024/01/01 11:53:02;;;;;;;9.40;1.97;;;;;;;;;;5020558;28;20390;-60
2024/01/01 11:55:28;;;;;;;6.70;1.83;;;;;;;;;;5020485;28;20435;-60
2024/01/01 11:57:53;;;;;;;7.10;1.77;;;;;;;;;;5020086;28;20407;-60
2024/01/01 12:00:18;;;;;;;6.17;1.40;;;;;;;;;;5019635;28;20918;-60
2024/01/01 12:02:44;;;;;;;8.53;1.70;;;;;;;;;;5020748;28;20465;-60
2024/01/01 12:05:09;;;;;;;7.17;2.00;;;;;;;;;;5019762;28;20399;-60
2024/01/01 12:07:35;;;;;;;6.53;1.67;;;;;;;;;;5020566;28;20449;-60
2024/01/01 12:10:04;;;;;;;6.78;1.70;;;;;;;;;;5019074;28;20406;-60
2024/01/01 12:12:29;;;;;;;7.88;1.60;;;;;;;;;;5019452;28;20457;-60
2024/01/01 12:15:06;;;;;;;8.07;1.70;;;;;;;;;;5024712;28;20398;-60
2024/01/01 12:17:31;;;;;;;6.82;1.70;;;;;;;;;;5023552;28;20411;-60
2024/01/01 12:19:58;;;;;;;11.13;3.63;;;;;;;;;;5023623;28;20409;-60
2024/01/01 12:22:24;;;;;;;52.15;27.15;;;;;;;;;;5023513;28;20402;-60
2024/01/01 12:24:57;;;;;;;7.55;1.70;;;;;;;;;;5023305;28;20460;-60
2024/01/01 12:27:22;;;;;;;9.20;1.90;;;;;;;;;;5023815;28;20894;-60
2024/01/01 12:29:49;;;;;;;9.23;2.07;;;;;;;;;;5023668;28;20403;-60
2024/01/01 12:32:15;;;;;;;7.88;2.30;;;;;;;;;;5022955;28;20406;-60
2024/01/01 12:34:40;;;;;;;8.03;2.13;;;;;;;;;;5024008;28;20391;-60
2024/01/01 12:37:05;;;;;;;7.90;2.00;;;;;;;;;;5023434;28;20415;-60
2024/01/01 12:39:30;;;;;;;7.03;1.60;;;;;;;;;;5023991;28;20414;-60
2024/01/01 12:41:56;;;;;;;8.37;1.80;;;;;;;;;;5023726;28;20465;-59
2024/01/01 12:44:21;;;;;;;8.68;2.25;;;;;;;;;;5023649;28;20420;-60
2024/01/01 12:46:46;;;;;;;6.93;1.90;;;;;;;;;;5022534;28;20535;-60
2024/01/01 12:49:12;;;;;;;9.83;1.90;;;;;;;;;;5018929;28;20403;-60
2024/01/01 12:51:37;;;;;;;9.27;2.40;;;;;;;;;;5022876;28;20710;-60
2024/01/01 12:54:03;;;;;;;8.47;2.13;;;;;;;;;;5022400;28;20461;-60
2024/01/01 12:56:28;;;;;;;10.27;2.03;;;;;;;;;;5023314;28;20450;-60
2024/01/01 12:58:54;;;;;;;9.07;2.20;;;;;;;;;;5023933;28;20470;-60
2024/01/01 13:01:19;;;;;;;10.87;2.20;;;;;;;;;;5021647;28;20442;-60
2024/01/01 13:03:45;;;;;;;12.23;2.53;;;;;;;;;;5024032;28;20487;-60
2024/01/01 13:06:17;;;;;;;11.52;2.65;;;;;;;;;;5022829;28;20616;-61
2024/01/01 13:08:43;;;;;;;13.18;2.65;;;;;;;;;;5023633;28;20395;-61
2024/01/01 13:11:10;;;;;;;12.17;3.00;;;;;;;;;;5022643;28;20447;-61
2024/01/01 13:13:35;;;;;;;14.48;2.65;;;;;;;;;;5022958;28;20860;-60
2024/01/01 13:16:01;;;;;;;12.27;2.70;;;;;;;;;;5023000;28;20921;-61
2024/01/01 13:18:26;;;;;;;11.07;2.30;;;;;;;;;;5023219;28;20391;-61
2024/01/01 13:20:51;;;;;;;10.07;2.10;;;;;;;;;;5022113;28;20461;-61
2024/01/01 13:23:17;;;;;;;10.20;1.95;;;;;;;;;;5022770;28;20783;-62
2024/01/01 13:25:44;;;;;;;10.43;2.20;;;;;;;;;;5023529;28;20404;-61
2024/01/01 13:28:09;;;;;;;10.55;2.30;;;;;;;;;;5022012;28;20445;-61
2024/01/01 13:30:35;;;;;;;10.67;2.57;;;;;;;;;;5022673;28;20403;-61
2024/01/01 13:33:00;;;;;;;11.25;1.98;;;;;;;;;;5022676;28;20454;-60
2024/01/01 13:35:25;;;;;;;10.27;2.50;;;;;;;;;;5021650;28;20412;-60
2024/01/01 13:37:51;;;;;;;11.83;2.63;;;;;;;;;;5022983;28;20407;-61
2024/01/01 13:40:16;;;;;;;12.10;2.75;;;;;;;;;;5021753;28;20398;-61
2024/01/01 13:42:42;;;;;;;15.33;2.97;;;;;;;;;;5022875;28;20399;-61
2024/01/01 13:45:08;;;;;;;11.60;2.60;;;;;;;;;;5022877;28;21055;-61
2024/01/01 13:47:33;;;;;;;9.98;2.17;;;;;;;;;;5022826;28;20395;-60
2024/01/01 13:49:59;;;;;;;8.53;2.03;;;;;;;;;;5016334;28;21380;-61
2024/01/01 13:52:24;;;;;;;9.90;2.13;;;;;;;;;;5020988;28;20388;-61
2024/01/01 13:54:49;;;;;;;4.57;1.00;;;;;;;;;;5022040;28;20398;-61
2024/01/01 13:57:15;;;;;;;6.83;1.37;;;;;;;;;;5021330;28;21483;-61
2024/01/01 13:59:40;;;;;;;6.00;1.40;;;;;;;;;;5021632;28;20422;-61
2024/01/01 14:02:07;;;;;;;6.83;1.30;;;;;;;;;;5022466;28;20403;-62
2024/01/01 14:04:32;;;;;;;5.63;1.35;;;;;;;;;;5022095;28;20380;-61
2024/01/01 14:06:57;;;;;;;6.60;1.33;;;;;;;;;;5022342;28;20414;-62
2024/01/01 14:09:23;;;;;;;7.43;1.42;;;;;;;;;;5021789;28;20758;-61
2024/01/01 14:11:48;;;;;;;5.30;1.40;;;;;;;;;;5021477;28;20497;-61
2024/01/01 14:14:14;;;;;;;7.63;1.80;;;;;;;;;;5022448;28;20411;-61
2024/01/01 14:16:42;;;;;;;8.73;2.30;;;;;;;;;;5021099;28;20411;-61
2024/01/01 14:19:07;;;;;;;8.45;1.73;;;;;;;;;;5020637;28;20439;-61
2024/01/01 14:21:32;;;;;;;7.90;2.00;;;;;;;;;;5020157;28;21164;-61
2024/01/01 14:23:58;;;;;;;9.33;2.47;;;;;;;;;;5021132;28;21000;-60
2024/01/01 14:26:23;;;;;;;10.77;2.50;;;;;;;;;;5021341;28;20442;-60
2024/01/01 14:28:48;;;;;;;8.30;2.20;;;;;;;;;;5022169;28;20404;-60