Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:54;;;;;;;6.80;4.20;;;1.00;81.50;;;;;;6276830;28;20192;-62
2023/12/20 00:05:55;;;;;;;6.50;3.80;;;1.00;81.50;;;;;;6272139;28;20190;-62
2023/12/20 00:08:57;;;;;;;6.93;3.90;;;1.00;81.60;;;;;;6272360;28;20211;-63
2023/12/20 00:11:58;;;;;;;6.63;3.60;;;1.00;81.50;;;;;;6289856;28;20238;-63
2023/12/20 00:14:59;;;;;;;4.70;3.33;;;1.00;81.90;;;;;;6265150;28;20211;-63
2023/12/20 00:18:00;;;;;;;7.60;3.93;;;0.90;81.50;;;;;;6279004;28;20187;-63
2023/12/20 00:21:01;;;;;;;7.63;4.00;;;0.90;81.60;;;;;;6277152;28;20271;-62
2023/12/20 00:24:02;;;;;;;6.10;4.00;;;0.80;81.50;;;;;;6267836;28;20191;-62
2023/12/20 00:27:03;;;;;;;5.47;3.80;;;0.80;81.70;;;;;;6316182;28;20186;-62
2023/12/20 00:30:04;;;;;;;6.20;4.30;;;0.80;81.60;;;;;;6279457;28;20217;-62
2023/12/20 00:33:04;;;;;;;7.33;4.43;;;0.80;82.30;;;;;;6280540;28;20196;-62
2023/12/20 00:36:05;;;;;;;10.23;4.60;;;0.80;81.80;;;;;;6272380;28;20214;-62
2023/12/20 00:39:06;;;;;;;6.07;3.97;;;0.80;81.80;;;;;;6284696;28;20255;-62
2023/12/20 00:42:07;;;;;;;6.03;4.27;;;0.80;82.30;;;;;;6269149;28;20193;-62
2023/12/20 00:45:08;;;;;;;5.50;3.53;;;0.80;82.20;;;;;;6288385;28;20317;-62
2023/12/20 00:48:09;;;;;;;6.23;4.17;;;0.80;82.10;;;;;;6275656;28;20212;-62
2023/12/20 00:51:10;;;;;;;5.57;3.63;;;0.80;82.00;;;;;;6291634;28;20195;-61
2023/12/20 00:54:11;;;;;;;7.47;4.53;;;;;;;;;;6291221;28;20191;-62
2023/12/20 00:57:12;;;;;;;4.67;3.80;;;;;;;;;;6290682;28;20188;-62
2023/12/20 01:00:13;;;;;;;8.10;3.90;;;;;;;;;;6276696;28;20214;-62
2023/12/20 01:03:15;;;;;;;5.37;3.73;;;;;;;;;;6287135;28;20184;-63
2023/12/20 01:06:16;;;;;;;5.73;3.80;;;;;;;;;;6287255;28;20219;-62
2023/12/20 01:09:18;;;;;;;5.87;3.60;;;;;;;;;;6309908;28;20243;-62
2023/12/20 01:12:20;;;;;;;7.17;4.17;;;;;;;;;;6309783;28;20224;-62
2023/12/20 01:15:21;;;;;;;4.80;3.63;;;;;;;;;;6281107;28;20310;-62
2023/12/20 01:18:22;;;;;;;5.93;4.13;;;;;;;;;;6281882;28;20215;-62
2023/12/20 01:21:23;;;;;;;5.77;4.03;;;;;;;;;;6278596;28;20201;-62
2023/12/20 01:24:24;;;;;;;5.57;3.77;;;;;;;;;;6298960;28;20237;-62
2023/12/20 01:27:25;;;;;;;7.87;4.23;;;;;;;;;;6293699;28;20195;-62
2023/12/20 01:30:26;;;;;;;7.37;4.90;;;;;;;;;;6270978;28;20190;-63
2023/12/20 01:33:27;;;;;;;7.27;4.57;;;;;;;;;;6285353;28;20195;-63
2023/12/20 01:36:29;;;;;;;5.63;4.10;;;;;;;;;;6322966;28;20183;-63
2023/12/20 01:39:30;;;;;;;7.77;3.97;;;;;;;;;;6284809;28;20281;-63
2023/12/20 01:42:31;;;;;;;5.77;4.17;;;;;;;;;;6287084;28;20196;-63
2023/12/20 01:45:32;;;;;;;5.27;4.13;;;;;;;;;;6307662;28;20232;-63
2023/12/20 01:48:33;;;;;;;6.47;3.93;;;;;;;;;;6279971;28;20267;-63
2023/12/20 01:51:34;;;;;;;4.70;3.60;;;;;;;;;;6282441;28;20279;-63
2023/12/20 01:54:36;;;;;;;5.83;4.20;;;;;;;;;;6285763;28;20197;-63
2023/12/20 01:57:37;;;;;;;7.50;4.60;;;;;;;;;;6310105;28;20193;-62
2023/12/20 02:00:38;;;;;;;7.43;4.40;;;;;;;;;;6290732;28;20212;-63
2023/12/20 02:03:42;;;;;;;6.77;3.90;;;;;;;;;;6304773;28;20213;-63
2023/12/20 02:06:44;;;;;;;7.43;4.20;;;;;;;;;;6309589;28;20196;-62
2023/12/20 02:09:45;;;;;;;5.70;3.90;;;;;;;;;;6294126;28;20212;-62
2023/12/20 02:12:46;;;;;;;5.20;3.63;;;;;;;;;;6270562;28;20212;-62
2023/12/20 02:15:47;;;;;;;6.13;3.93;;;;;;;;;;6283238;28;20202;-62
2023/12/20 02:18:48;;;;;;;7.23;4.13;;;;;;;;;;6298321;28;20185;-62
2023/12/20 02:21:49;;;;;;;5.33;4.27;;;;;;;;;;6283082;28;20197;-63
2023/12/20 02:24:50;;;;;;;6.40;4.07;;;;;;;;;;6288094;28;20192;-63
2023/12/20 02:27:51;;;;;;;4.83;3.20;;;;;;;;;;6313196;28;20265;-63
2023/12/20 02:30:52;;;;;;;7.53;4.00;;;;;;;;;;6299425;28;20237;-63
2023/12/20 02:33:53;;;;;;;5.23;3.83;;;;;;;;;;6281829;28;20200;-63
2023/12/20 02:36:54;;;;;;;6.47;4.37;;;;;;;;;;6311338;28;20261;-63
2023/12/20 02:39:55;;;;;;;8.63;4.07;;;0.80;81.80;;;;;;6282760;28;20224;-63
2023/12/20 02:42:56;;;;;;;8.30;4.80;;;0.30;82.50;;;;;;6289672;28;20204;-63
2023/12/20 02:45:56;;;;;;;5.67;3.73;;;0.30;83.20;;;;;;6264335;28;20332;-63
2023/12/20 02:48:57;;;;;;;5.40;3.77;;;0.30;83.60;;;;;;6255322;28;20215;-62
2023/12/20 02:51:58;;;;;;;4.13;3.20;;;0.40;83.60;;;;;;6273703;28;20189;-62
2023/12/20 02:54:58;;;;;;;5.90;3.57;;;0.40;83.50;;;;;;6268017;28;20187;-62
2023/12/20 02:57:59;;;;;;;4.47;3.20;;;0.40;83.60;;;;;;6274993;28;20195;-63
2023/12/20 03:01:00;;;;;;;5.23;3.80;;;0.40;83.00;;;;;;6270214;28;20186;-63
2023/12/20 03:04:01;;;;;;;6.37;3.77;;;0.40;82.90;;;;;;6272942;28;20283;-63
2023/12/20 03:07:02;;;;;;;7.17;4.03;;;0.40;82.90;;;;;;6273804;28;20191;-63
2023/12/20 03:10:02;;;;;;;6.07;3.77;;;0.40;82.50;;;;;;6285255;28;20201;-63
2023/12/20 03:13:03;;;;;;;8.70;4.07;;;0.40;83.30;;;;;;6269228;28;20244;-63
2023/12/20 03:16:11;;;;;;;5.67;3.80;;;0.40;82.80;;;;;;6286769;28;20189;-63
2023/12/20 03:19:12;;;;;;;4.97;3.40;;;0.40;82.90;;;;;;6289324;28;20197;-63
2023/12/20 03:22:13;;;;;;;5.40;3.90;;;0.40;82.80;;;;;;6265358;28;20361;-63
2023/12/20 03:25:13;;;;;;;7.33;4.17;;;0.40;82.50;;;;;;6257926;28;20215;-63
2023/12/20 03:28:15;;;;;;;6.23;3.73;;;0.50;83.50;;;;;;6306274;28;20197;-63
2023/12/20 03:31:16;;;;;;;7.50;3.00;;;0.50;83.20;;;;;;6299821;28;20280;-63
2023/12/20 03:34:17;;;;;;;6.27;3.87;;;0.50;82.70;;;;;;6276461;28;20192;-63
2023/12/20 03:37:17;;;;;;;4.63;3.50;;;0.50;83.30;;;;;;6269676;28;20237;-63
2023/12/20 03:40:18;;;;;;;6.47;3.73;;;0.50;83.30;;;;;;6284485;28;20192;-63
2023/12/20 03:43:19;;;;;;;5.83;3.57;;;0.50;83.70;;;;;;6270327;28;20241;-63
2023/12/20 03:46:19;;;;;;;6.00;3.60;;;0.50;83.90;;;;;;6271200;28;20239;-63
2023/12/20 03:49:20;;;;;;;4.80;3.53;;;0.60;84.20;;;;;;6272269;28;20236;-63
2023/12/20 03:52:21;;;;;;;6.77;3.73;;;0.60;83.50;;;;;;6273647;28;20185;-63
2023/12/20 03:55:21;;;;;;;6.03;3.40;;;0.60;83.40;;;;;;6277694;28;20186;-63
2023/12/20 03:58:22;;;;;;;5.27;4.03;;;0.60;82.80;;;;;;6260324;28;20183;-63
2023/12/20 04:01:23;;;;;;;7.37;3.80;;;0.60;83.20;;;;;;6258249;28;20182;-63
2023/12/20 04:04:23;;;;;;;5.10;3.40;;;0.60;83.50;;;;;;6268420;28;20190;-63
2023/12/20 04:07:24;;;;;;;5.73;3.37;;;0.60;82.80;;;;;;6260195;28;20617;-63
2023/12/20 04:10:25;;;;;;;6.07;3.73;;;0.60;82.80;;;;;;6283647;28;20291;-63
2023/12/20 04:13:25;;;;;;;6.20;4.30;;;0.60;82.80;;;;;;6257881;28;20176;-63
2023/12/20 04:16:26;;;;;;;7.93;4.80;;;0.50;82.30;;;;;;6290102;28;20184;-63
2023/12/20 04:19:27;;;;;;;5.67;3.83;;;0.50;82.30;;;;;;6266149;28;20201;-63
2023/12/20 04:22:27;;;;;;;6.10;4.07;;;0.40;82.10;;;;;;6263796;28;20192;-63
2023/12/20 04:25:28;;;;;;;6.73;4.00;;;0.40;82.20;;;;;;6270814;28;20198;-63
2023/12/20 04:28:31;;;;;;;5.37;4.23;;;0.40;82.30;;;;;;6261140;28;20221;-63
2023/12/20 04:31:32;;;;;;;5.40;3.77;;;0.30;82.20;;;;;;6264556;28;20213;-63
2023/12/20 04:34:33;;;;;;;6.70;4.17;;;0.30;82.30;;;;;;6280033;28;20197;-63
2023/12/20 04:37:33;;;;;;;4.60;3.10;;;0.30;82.80;;;;;;6270145;28;20191;-63
2023/12/20 04:40:34;;;;;;;5.67;4.00;;;0.30;82.60;;;;;;6283360;28;20222;-63
2023/12/20 04:43:35;;;;;;;7.93;5.03;;;0.30;82.70;;;;;;6259926;28;20181;-63
2023/12/20 04:46:35;;;;;;;6.20;4.03;;;0.30;82.40;;;;;;6272129;28;20232;-63
2023/12/20 04:49:36;;;;;;;6.73;4.57;;;0.20;82.20;;;;;;6275369;28;20208;-63
2023/12/20 04:52:37;;;;;;;5.57;4.10;;;0.20;82.50;;;;;;6268587;28;20181;-63
2023/12/20 04:55:39;;;;;;;6.07;4.43;;;0.30;83.10;;;;;;6267116;28;20267;-63
2023/12/20 04:58:39;;;;;;;5.20;3.80;;;0.30;83.00;;;;;;6271921;28;20208;-63
2023/12/20 05:01:40;;;;;;;4.83;3.77;;;0.30;82.60;;;;;;6264258;28;20193;-63
2023/12/20 05:04:41;;;;;;;6.57;4.30;;;0.30;81.80;;;;;;6272447;28;20203;-63
2023/12/20 05:07:42;;;;;;;8.27;3.97;;;0.20;82.60;;;;;;6280971;28;20287;-63
2023/12/20 05:10:42;;;;;;;6.40;4.23;;;0.20;82.70;;;;;;6263631;28;20199;-63
2023/12/20 05:13:43;;;;;;;6.13;3.73;;;0.30;82.90;;;;;;6274835;28;20193;-63
2023/12/20 05:16:44;;;;;;;6.23;3.60;;;0.30;82.50;;;;;;6258177;28;20199;-63
2023/12/20 05:19:44;;;;;;;6.63;4.50;;;0.30;82.60;;;;;;6271840;28;20200;-64
2023/12/20 05:22:45;;;;;;;5.70;4.07;;;0.30;82.60;;;;;;6271057;28;20304;-64
2023/12/20 05:25:46;;;;;;;7.63;4.40;;;0.20;82.30;;;;;;6262557;28;20188;-63
2023/12/20 05:28:47;;;;;;;5.70;3.87;;;0.20;82.10;;;;;;6269653;28;20302;-63
2023/12/20 05:31:47;;;;;;;8.07;3.90;;;0.10;82.20;;;;;;6262748;28;20243;-63
2023/12/20 05:34:48;;;;;;;6.07;3.23;;;0.00;82.00;;;;;;6263223;28;20188;-63
2023/12/20 05:37:49;;;;;;;6.00;4.20;;;0.00;82.50;;;;;;6282372;28;20183;-63
2023/12/20 05:40:50;;;;;;;5.70;4.07;;;0.00;82.40;;;;;;6297628;28;20245;-63
2023/12/20 05:43:51;;;;;;;6.13;4.17;;;0.10;83.00;;;;;;6281464;28;20184;-63
2023/12/20 05:46:51;;;;;;;5.60;4.13;;;0.30;83.50;;;;;;6267640;28;20193;-67
2023/12/20 05:49:52;;;;;;;5.47;4.00;;;0.40;83.70;;;;;;6274254;28;20220;-67
2023/12/20 05:52:53;;;;;;;8.83;4.13;;;0.40;83.30;;;;;;6280371;28;20232;-67
2023/12/20 05:55:54;;;;;;;6.40;3.80;;;0.50;82.90;;;;;;6285272;28;20239;-67
2023/12/20 05:58:55;;;;;;;4.90;3.40;;;0.50;82.50;;;;;;6260956;28;20184;-67
2023/12/20 06:01:56;;;;;;;5.00;3.60;;;0.60;82.30;;;;;;6304590;28;20188;-67
2023/12/20 06:04:57;;;;;;;5.77;4.10;;;0.60;82.20;;;;;;6303653;28;20274;-67
2023/12/20 06:08:01;;;;;;;5.60;4.10;;;0.60;81.90;;;;;;6264447;28;20205;-67
2023/12/20 06:11:02;;;;;;;9.30;4.50;;;0.60;82.40;;;;;;6290906;28;20185;-67
2023/12/20 06:14:02;;;;;;;9.27;4.50;;;0.60;82.80;;;;;;6304590;28;20304;-67
2023/12/20 06:17:03;;;;;;;7.20;3.93;;;0.70;82.50;;;;;;6276589;28;20217;-67
2023/12/20 06:20:07;;;;;;;7.93;4.67;;;0.80;82.40;;;;;;6262070;28;20364;-67
2023/12/20 06:23:08;;;;;;;6.73;3.93;;;0.80;82.90;;;;;;6286305;28;20224;-67
2023/12/20 06:26:08;;;;;;;6.87;4.20;;;0.80;83.00;;;;;;6255990;28;20308;-67
2023/12/20 06:29:09;;;;;;;6.40;3.97;;;0.80;82.60;;;;;;6274836;28;20241;-67
2023/12/20 06:32:10;;;;;;;6.07;3.87;;;0.90;82.60;;;;;;6280224;28;20185;-67
2023/12/20 06:35:11;;;;;;;5.00;3.47;;;1.00;82.70;;;;;;6284598;28;20277;-67
2023/12/20 06:38:11;;;;;;;5.17;3.87;;;1.00;82.90;;;;;;6284054;28;20283;-67
2023/12/20 06:41:14;;;;;;;5.67;3.97;;;1.00;83.00;;;;;;6269118;28;20234;-67
2023/12/20 06:44:14;;;;;;;5.97;4.57;;;1.10;83.30;;;;;;6300205;28;20233;-67
2023/12/20 06:47:15;;;;;;;7.03;4.30;;;1.20;83.30;;;;;;6266459;28;20331;-67
2023/12/20 06:50:16;;;;;;;5.30;3.53;;;1.20;83.20;;;;;;6296422;28;20238;-67
2023/12/20 06:53:17;;;;;;;5.50;3.80;;;1.20;83.10;;;;;;6275187;28;20192;-67
2023/12/20 06:56:17;;;;;;;7.57;4.93;;;1.20;82.90;;;;;;6261731;28;20280;-66
2023/12/20 06:59:18;;;;;;;5.23;4.00;;;1.20;83.00;;;;;;6269230;28;20200;-66
2023/12/20 07:02:19;;;;;;;6.70;4.43;;;1.30;82.80;;;;;;6268392;28;20189;-66
2023/12/20 07:05:19;;;;;;;7.73;4.13;;;1.30;83.10;;;;;;6272575;28;20185;-66
2023/12/20 07:08:20;;;;;;;6.47;4.40;;;1.40;83.50;;;;;;6265654;28;20211;-67
2023/12/20 07:11:21;;;;;;;9.23;4.00;;;1.50;83.50;;;;;;6262811;28;20210;-67
2023/12/20 07:14:21;;;;;;;6.57;3.80;;;1.60;83.30;;;;;;6264665;28;20189;-67
2023/12/20 07:17:22;;;;;;;5.63;4.07;;;1.70;83.30;;;;;;6266210;28;20187;-67
2023/12/20 07:20:23;;;;;;;7.13;4.90;;;1.80;82.60;;;;;;6273372;28;20188;-67
2023/12/20 07:23:25;;;;;;;7.73;5.00;;;1.80;82.30;;;;;;6273726;28;20188;-67
2023/12/20 07:26:26;;;;;;;9.53;5.57;;;;;;;;;;6272686;28;20287;-67
2023/12/20 07:29:27;;;;;;;6.70;4.60;;;;;;;;;;6290292;28;20200;-67
2023/12/20 07:32:28;;;;;;;7.33;4.80;;;;;;;;;;6275478;28;20187;-67
2023/12/20 07:35:29;;;;;;;9.23;5.03;;;;;;;;;;6270369;28;20310;-67
2023/12/20 07:38:30;;;;;;;6.73;4.57;;;;;;;;;;6280394;28;20188;-67
2023/12/20 07:41:31;;;;;;;5.90;4.40;;;;;;;;;;6295345;28;20216;-67
2023/12/20 07:44:32;;;;;;;6.37;4.30;;;;;;;;;;6298719;28;20326;-67
2023/12/20 07:47:33;;;;;;;6.73;3.87;;;;;;;;;;6296268;28;20276;-67
2023/12/20 07:50:34;;;;;;;5.90;3.90;;;;;;;;;;6286031;28;20204;-67
2023/12/20 07:53:36;;;;;;;5.57;4.10;;;;;;;;;;6290434;28;20231;-67
2023/12/20 07:56:37;;;;;;;6.97;4.17;;;;;;;;;;6301795;28;20189;-67
2023/12/20 07:59:38;;;;;;;6.23;4.20;;;;;;;;;;6279138;28;20193;-67
2023/12/20 08:02:39;;;;;;;6.60;4.27;;;;;;;;;;6299449;28;20192;-67
2023/12/20 08:05:40;;;;;;;6.13;4.33;;;;;;;;;;6289082;28;20192;-67
2023/12/20 08:08:41;;;;;;;5.70;4.50;;;;;;;;;;6289610;28;20257;-67
2023/12/20 08:11:45;;;;;;;9.57;4.60;;;;;;;;;;6277681;28;20188;-67
2023/12/20 08:14:46;;;;;;;8.37;5.33;;;;;;;;;;6310697;28;20212;-67
2023/12/20 08:17:47;;;;;;;7.70;5.43;;;;;;;;;;6295157;28;20200;-67
2023/12/20 08:20:48;;;;;;;9.37;5.93;;;;;;;;;;6288175;28;20283;-67
2023/12/20 08:23:49;;;;;;;8.07;5.90;;;;;;;;;;6282831;28;21043;-67
2023/12/20 08:26:50;;;;;;;5.43;4.53;;;;;;;;;;6320884;28;20196;-67
2023/12/20 08:29:52;;;;;;;9.27;5.67;;;;;;;;;;6301511;28;20404;-67
2023/12/20 08:32:53;;;;;;;6.87;5.00;;;;;;;;;;6323672;28;20190;-67
2023/12/20 08:35:54;;;;;;;6.60;4.80;;;;;;;;;;6278603;28;20185;-67
2023/12/20 08:38:55;;;;;;;6.03;4.97;;;;;;;;;;6280690;28;20191;-67
2023/12/20 08:41:56;;;;;;;5.17;4.03;;;1.80;82.50;;;;;;6287249;28;20219;-67
2023/12/20 08:44:58;;;;;;;5.70;4.27;;;;;;;;;;6271104;28;20236;-67
2023/12/20 08:47:59;;;;;;;7.67;4.87;;;;;;;;;;6275423;28;20223;-67
2023/12/20 08:51:00;;;;;;;6.10;3.93;;;;;;;;;;6286083;28;20192;-67
2023/12/20 08:54:01;;;;;;;7.33;5.07;;;;;;;;;;6278085;28;20184;-67
2023/12/20 08:57:03;;;;;;;7.30;4.30;;;;;;;;;;6292156;28;20326;-67
2023/12/20 09:00:04;;;;;;;6.40;4.37;;;;;;;;;;6299048;28;20272;-67
2023/12/20 09:03:05;;;;;;;8.03;4.80;;;;;;;;;;6264792;28;20189;-67
2023/12/20 09:06:07;;;;;;;8.33;4.77;;;;;;;;;;6286674;28;20196;-67
2023/12/20 09:09:13;;;;;;;6.47;4.47;;;;;;;;;;6290054;28;20205;-67
2023/12/20 09:12:14;;;;;;;7.53;4.93;;;;;;;;;;6279300;28;20200;-67
2023/12/20 09:15:15;;;;;;;5.97;4.00;;;;;;;;;;6286460;28;20193;-67
2023/12/20 09:18:16;;;;;;;6.13;4.13;;;;;;;;;;6282535;28;20219;-66
2023/12/20 09:21:17;;;;;;;6.53;4.17;;;3.10;79.60;;;;;;6292205;28;20240;-66
2023/12/20 09:24:18;;;;;;;6.17;3.87;;;4.20;79.10;;;;;;6298092;28;20200;-66
2023/12/20 09:27:18;;;;;;;4.23;3.83;;;4.20;78.90;;;;;;6271530;28;20209;-66
2023/12/20 09:30:20;;;;;;;8.23;4.13;;;4.30;78.60;;;;;;6269771;28;20208;-66
2023/12/20 09:33:20;;;;;;;5.70;4.07;;;4.40;78.50;;;;;;6257707;28;20193;-66
2023/12/20 09:36:21;;;;;;;6.63;4.60;;;4.40;78.60;;;;;;6267677;28;20196;-66
2023/12/20 09:39:23;;;;;;;7.33;4.57;;;4.50;77.70;;;;;;6275688;28;20192;-66
2023/12/20 09:42:49;;;;;;;11.57;4.93;;;4.50;77.80;;;;;;6293796;28;20308;-67
2023/12/20 09:45:53;;;;;;;5.90;4.27;;;4.60;77.50;;;;;;6302986;28;20233;-67
2023/12/20 09:48:54;;;;;;;7.33;4.63;;;4.70;77.60;;;;;;6313047;28;20216;-67
2023/12/20 09:51:56;;;;;;;6.90;4.60;;;4.70;77.50;;;;;;6267911;28;20192;-67
2023/12/20 09:54:57;;;;;;;6.20;4.77;;;4.90;77.10;;;;;;6299063;28;20185;-65
2023/12/20 09:57:59;;;;;;;7.57;4.93;;;5.00;77.50;;;;;;6270400;28;20209;-66
2023/12/20 10:01:01;;;;;;;5.80;4.30;;;5.10;76.80;;;;;;6306795;28;20196;-67
2023/12/20 10:04:09;;;;;;;8.50;4.33;;;5.10;73.60;;;;;;6301387;28;20196;-67
2023/12/20 10:07:10;;;;;;;10.30;5.10;;;5.20;73.80;;;;;;6280893;28;20197;-67
2023/12/20 10:10:13;;;;;;;11.33;5.90;;;5.20;73.50;;;;;;6258787;28;20212;-67
2023/12/20 10:13:14;;;;;;;8.17;5.60;;;5.20;71.00;;;;;;6294798;28;20256;-67
2023/12/20 10:16:15;;;;;;;11.87;5.53;;;5.30;71.10;;;;;;6264077;28;20230;-67
2023/12/20 10:19:19;;;;;;;11.00;5.00;;;5.30;71.20;;;;;;6272598;28;20188;-67
2023/12/20 10:22:21;;;;;;;7.73;5.30;;;5.30;71.30;;;;;;6301183;28;20255;-67
2023/12/20 10:25:22;;;;;;;6.33;4.33;;;5.50;71.30;;;;;;6278246;28;20193;-67
2023/12/20 10:28:27;;;;;;;5.93;4.30;;;5.50;71.80;;;;;;6273599;28;20235;-67
2023/12/20 10:31:31;;;;;;;4.63;4.23;;;5.60;71.60;;;;;;6273554;28;20342;-67
2023/12/20 10:34:32;;;;;;;7.67;4.90;;;5.80;72.10;;;;;;6304802;28;20189;-67
2023/12/20 10:37:37;;;;;;;5.37;3.97;;;5.90;71.00;;;;;;6266885;28;20196;-67
2023/12/20 10:40:38;;;;;;;4.77;3.70;;;6.00;71.80;;;;;;6284787;28;20193;-67
2023/12/20 10:43:39;;;;;;;5.60;4.20;;;6.10;71.20;;;;;;6275561;28;20192;-66
2023/12/20 10:46:46;;;;;;;7.10;4.30;;;6.10;69.80;;;;;;6272232;28;20332;-66
2023/12/20 10:49:48;;;;;;;7.33;4.93;;;6.00;69.70;;;;;;6284258;28;20213;-66
2023/12/20 10:52:55;;;;;;;7.23;5.10;;;6.00;70.00;;;;;;6308078;28;20188;-66
2023/12/20 10:55:59;;;;;;;7.63;5.47;;;6.00;69.90;;;;;;6287342;28;20724;-66
2023/12/20 10:59:04;;;;;;;8.10;5.10;;;6.00;68.80;;;;;;6307532;28;20191;-66
2023/12/20 11:02:05;;;;;;;7.73;5.50;;;6.00;69.60;;;;;;6282696;28;20201;-66
2023/12/20 11:05:43;;;;;;;6.93;4.70;;;6.00;69.90;;;;;;6306925;28;20703;-66
2023/12/20 11:08:50;;;;;;;7.10;5.30;;;6.00;70.00;;;;;;6298974;28;20214;-66
2023/12/20 11:12:20;;;;;;;9.53;4.70;;;6.00;70.30;;;;;;6288897;28;20530;-66
2023/12/20 11:15:21;;;;;;;8.13;4.93;;;6.00;69.50;;;;;;6313758;28;20194;-66
2023/12/20 11:18:30;;;;;;;6.90;4.43;;;6.10;69.10;;;;;;6274804;28;20214;-66
2023/12/20 11:21:31;;;;;;;6.03;4.33;;;6.10;68.60;;;;;;6310793;28;20196;-66
2023/12/20 11:24:33;;;;;;;10.17;5.63;;;6.20;68.70;;;;;;6289814;28;20193;-66
2023/12/20 11:28:08;;;;;;;9.03;5.27;;;6.30;67.80;;;;;;6300430;28;20264;-66
2023/12/20 11:31:15;;;;;;;8.87;5.03;;;6.30;67.90;;;;;;6285331;28;20201;-66
2023/12/20 11:34:17;;;;;;;7.10;5.20;;;6.40;67.30;;;;;;6274340;28;20281;-66
2023/12/20 11:37:19;;;;;;;9.60;5.23;;;6.40;66.80;;;;;;6279867;28;20210;-66
2023/12/20 11:40:21;;;;;;;7.33;5.70;;;6.50;65.90;;;;;;6304702;28;20196;-66
2023/12/20 11:43:38;;;;;;;8.87;5.30;;;6.50;66.10;;;;;;6267063;28;20202;-66
2023/12/20 11:46:39;;;;;;;6.90;5.00;;;6.60;65.90;;;;;;6265721;28;20237;-66
2023/12/20 11:49:40;;;;;;;9.50;5.00;;;6.60;65.00;;;;;;6256091;28;20213;-66
2023/12/20 11:52:40;;;;;;;14.13;6.53;;;6.70;65.60;;;;;;6234874;28;20254;-66
2023/12/20 11:55:41;;;;;;;9.00;5.93;;;6.80;63.30;;;;;;6238089;28;20209;-66
2023/12/20 11:58:42;;;;;;;13.90;5.90;;;6.80;62.20;;;;;;6252427;28;20194;-66
2023/12/20 12:01:52;;;;;;;5.77;4.50;;;6.90;64.10;;;;;;6257108;28;20284;-66
2023/12/20 12:04:53;;;;;;;7.20;5.10;;;7.00;62.50;;;;;;6250115;28;20190;-66
2023/12/20 12:07:54;;;;;;;7.73;4.47;;;7.00;63.40;;;;;;6250817;28;20231;-67
2023/12/20 12:10:55;;;;;;;8.00;4.73;;;7.10;63.00;;;;;;6256961;28;20193;-66
2023/12/20 12:13:56;;;;;;;8.33;4.90;;;7.20;62.10;;;;;;6261090;28;20193;-66
2023/12/20 12:16:56;;;;;;;7.23;4.77;;;7.20;62.70;;;;;;6258254;28;20194;-66
2023/12/20 12:20:05;;;;;;;4.77;3.80;;;7.20;62.70;;;;;;6256845;28;20197;-66
2023/12/20 12:23:06;;;;;;;8.77;4.97;;;7.20;62.70;;;;;;6256903;28;20239;-66
2023/12/20 12:26:07;;;;;;;16.07;6.63;;;7.20;62.90;;;;;;6267395;28;20217;-66
2023/12/20 12:29:09;;;;;;;14.97;8.37;;;7.10;64.30;;;;;;6247232;28;20213;-66
2023/12/20 12:32:10;;;;;;;19.73;10.60;;;7.00;64.90;;;;;;6256481;28;20276;-67
2023/12/20 12:35:11;;;;;;;34.93;14.83;;;7.00;65.40;;;;;;6247989;28;20195;-65
2023/12/20 12:38:11;;;;;;;29.97;14.10;;;7.00;65.40;;;;;;6280653;28;20192;-65
2023/12/20 12:41:15;;;;;;;18.33;11.67;;;7.00;66.30;;;;;;6246838;28;20193;-66
2023/12/20 12:44:15;;;;;;;22.30;12.30;;;7.00;66.60;;;;;;6270624;28;20237;-66
2023/12/20 12:47:16;;;;;;;16.37;9.27;;;7.00;67.00;;;;;;6298285;28;20689;-66
2023/12/20 12:50:17;;;;;;;14.47;7.73;;;7.00;66.70;;;;;;6290063;28;20211;-66
2023/12/20 12:53:18;;;;;;;10.90;7.57;;;7.00;66.80;;;;;;6254793;28;20188;-66
2023/12/20 12:56:18;;;;;;;13.17;8.13;;;7.00;66.80;;;;;;6259613;28;20233;-66
2023/12/20 12:59:19;;;;;;;13.77;8.17;;;7.00;65.90;;;;;;6287447;28;20232;-66
2023/12/20 13:02:20;;;;;;;15.23;7.77;;;7.20;66.10;;;;;;6275287;28;20191;-66
2023/12/20 13:05:20;;;;;;;12.73;8.33;;;7.20;66.10;;;;;;6273205;28;20219;-66
2023/12/20 13:08:21;;;;;;;11.77;7.60;;;7.20;65.50;;;;;;6321663;28;20219;-66
2023/12/20 13:11:22;;;;;;;10.77;7.53;;;7.30;65.00;;;;;;6289098;28;20270;-66
2023/12/20 13:14:23;;;;;;;15.60;8.73;;;7.40;65.40;;;;;;6299539;28;20281;-66
2023/12/20 13:17:26;;;;;;;11.17;7.50;;;7.40;64.80;;;;;;6290573;28;20198;-66
2023/12/20 13:20:27;;;;;;;13.33;8.30;;;7.50;65.50;;;;;;6281476;28;20197;-66
2023/12/20 13:23:28;;;;;;;11.87;7.70;;;7.60;63.90;;;;;;6265532;28;20208;-66
2023/12/20 13:26:29;;;;;;;14.57;7.27;;;7.60;63.90;;;;;;6266832;28;20203;-67
2023/12/20 13:29:29;;;;;;;10.50;6.80;;;7.80;62.90;;;;;;6272246;28;20303;-66
2023/12/20 13:32:30;;;;;;;10.83;6.73;;;7.80;63.80;;;;;;6288119;28;20192;-66
2023/12/20 13:35:32;;;;;;;11.37;7.80;;;7.80;63.40;;;;;;6279815;28;20197;-66
2023/12/20 13:38:32;;;;;;;13.77;6.40;;;7.80;63.90;;;;;;6293798;28;20278;-66
2023/12/20 13:41:33;;;;;;;12.27;6.93;;;7.70;64.40;;;;;;6285665;28;20200;-66
2023/12/20 13:44:34;;;;;;;14.53;8.60;;;7.60;65.00;;;;;;6287196;28;20239;-66
2023/12/20 13:47:35;;;;;;;11.97;7.27;;;7.50;65.10;;;;;;6285276;28;20198;-66
2023/12/20 13:50:35;;;;;;;10.57;7.20;;;7.50;65.00;;;;;;6298299;28;20236;-66
2023/12/20 13:53:36;;;;;;;19.03;8.60;;;7.50;64.80;;;;;;6254424;28;20208;-65
2023/12/20 13:56:37;;;;;;;11.37;7.43;;;7.40;65.40;;;;;;6267270;28;20200;-65
2023/12/20 13:59:37;;;;;;;12.33;7.70;;;7.20;65.80;;;;;;6271120;28;20196;-65
2023/12/20 14:02:38;;;;;;;14.90;8.47;;;7.20;66.10;;;;;;6267060;28;20189;-64
2023/12/20 14:05:39;;;;;;;13.53;8.10;;;7.20;66.60;;;;;;6279167;28;20192;-64
2023/12/20 14:08:39;;;;;;;15.20;8.53;;;7.10;67.60;;;;;;6307681;28;20204;-65
2023/12/20 14:11:41;;;;;;;10.57;7.00;;;7.00;66.90;;;;;;6282223;28;20240;-65
2023/12/20 14:14:42;;;;;;;13.87;7.30;;;7.00;67.80;;;;;;6294900;28;20184;-65
2023/12/20 14:17:42;;;;;;;17.13;8.23;;;7.00;68.30;;;;;;6298835;28;20235;-65
2023/12/20 14:20:44;;;;;;;8.67;6.73;;;6.90;68.60;;;;;;6280773;28;20188;-65
2023/12/20 14:23:46;;;;;;;14.50;9.13;;;6.80;69.10;;;;;;6271276;28;20664;-65
2023/12/20 14:26:46;;;;;;;13.47;7.97;;;6.70;69.60;;;;;;6277782;28;20751;-65
2023/12/20 14:29:47;;;;;;;13.23;7.33;;;6.60;69.80;;;;;;6299538;28;20203;-66
2023/12/20 14:32:48;;;;;;;15.10;7.37;;;6.50;69.80;;;;;;6275314;28;20229;-66
2023/12/20 14:35:49;;;;;;;11.47;7.33;;;6.50;70.10;;;;;;6278540;28;20185;-66
2023/12/20 14:38:50;;;;;;;12.50;7.60;;;6.40;70.60;;;;;;6282422;28;20205;-66
2023/12/20 14:41:51;;;;;;;11.73;7.80;;;6.30;70.80;;;;;;6272410;28;20186;-66
2023/12/20 14:44:52;;;;;;;12.67;7.30;;;6.20;71.10;;;;;;6271145;28;20263;-65
2023/12/20 14:47:52;;;;;;;10.87;7.67;;;6.10;71.30;;;;;;6274060;28;20189;-65
2023/12/20 14:50:53;;;;;;;12.13;7.43;;;6.00;71.80;;;;;;6274559;28;20188;-65
2023/12/20 14:53:54;;;;;;;8.43;6.47;;;5.80;72.20;;;;;;6279064;28;20227;-65
2023/12/20 14:56:55;;;;;;;15.63;8.03;;;5.70;72.50;;;;;;6273454;28;20201;-66
2023/12/20 14:59:56;;;;;;;16.37;8.63;;;5.50;72.80;;;;;;6299006;28;20194;-65
2023/12/20 15:02:57;;;;;;;15.53;8.40;;;5.40;73.20;;;;;;6299417;28;20220;-66
2023/12/20 15:05:58;;;;;;;9.97;7.10;;;5.30;73.50;;;;;;6282123;28;20274;-66
2023/12/20 15:08:59;;;;;;;11.97;8.07;;;5.30;74.10;;;;;;6268744;28;20269;-65
2023/12/20 15:12:00;;;;;;;14.37;8.37;;;5.20;74.50;;;;;;6269840;28;20224;-66
2023/12/20 15:15:01;;;;;;;15.97;8.30;;;5.10;74.40;;;;;;6261327;28;20188;-66
2023/12/20 15:18:04;;;;;;;17.13;7.77;;;5.00;74.70;;;;;;6273984;28;20195;-65
2023/12/20 15:21:06;;;;;;;13.53;8.07;;;5.00;74.80;;;;;;6283672;28;20188;-66
2023/12/20 15:24:13;;;;;;;14.03;8.37;;;4.90;75.20;;;;;;6276562;28;20189;-65
2023/12/20 15:27:14;;;;;;;8.83;6.43;;;4.80;75.40;;;;;;6284882;28;20213;-65
2023/12/20 15:30:15;;;;;;;8.00;6.00;;;4.70;75.80;;;;;;6293473;28;20291;-66
2023/12/20 15:33:16;;;;;;;12.57;6.73;;;4.60;75.40;;;;;;6273722;28;20184;-66
2023/12/20 15:36:16;;;;;;;10.70;7.10;;;4.50;75.50;;;;;;6273433;28;20187;-66
2023/12/20 15:39:17;;;;;;;13.87;6.73;;;4.50;75.90;;;;;;6260347;28;20192;-66
2023/12/20 15:42:18;;;;;;;13.97;9.53;;;4.40;75.80;;;;;;6260654;28;20248;-66
2023/12/20 15:45:19;;;;;;;15.20;8.73;;;4.40;76.40;;;;;;6289231;28;20242;-66
2023/12/20 15:48:20;;;;;;;17.03;9.60;;;4.30;76.70;;;;;;6299738;28;20302;-65
2023/12/20 15:51:22;;;;;;;9.23;7.37;;;4.30;76.40;;;;;;6266981;28;20215;-65
2023/12/20 15:54:22;;;;;;;12.70;7.97;;;4.20;76.80;;;;;;6252152;28;20193;-65
2023/12/20 15:57:23;;;;;;;12.33;7.03;;;4.10;77.00;;;;;;6305882;28;20201;-66
2023/12/20 16:00:24;;;;;;;13.40;6.77;;;4.00;77.10;;;;;;6280967;28;20258;-66
2023/12/20 16:03:25;;;;;;;9.47;5.97;;;4.00;77.00;;;;;;6282683;28;20192;-67
2023/12/20 16:06:25;;;;;;;8.80;5.43;;;3.90;76.80;;;;;;6289786;28;20188;-66
2023/12/20 16:09:26;;;;;;;13.23;5.23;;;3.90;76.70;;;;;;6260957;28;20303;-65
2023/12/20 16:12:27;;;;;;;9.43;5.67;;;3.80;76.90;;;;;;6262937;28;20284;-66
2023/12/20 16:15:27;;;;;;;12.67;5.93;;;3.70;77.30;;;;;;6281758;28;20186;-65
2023/12/20 16:18:29;;;;;;;8.80;5.90;;;3.70;77.30;;;;;;6314218;28;20195;-66
2023/12/20 16:21:29;;;;;;;8.83;6.30;;;3.70;77.40;;;;;;6282150;28;20206;-65